Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:48;;;;;;;107.50;53.33;;;25.80;2201.60;;;;;;4881433;29;20041;-89
2022/02/04 00:25:23;;;;;;;147.90;88.50;;;25.60;2201.60;;;;;;4894541;29;20032;-88
2022/02/04 00:27:51;;;;;;;145.13;84.32;;;25.70;2201.60;;;;;;4899907;29;20061;-87
2022/02/04 00:30:23;;;;;;;146.75;85.18;;;25.80;2201.60;;;;;;4923819;29;20122;-89
2022/02/04 00:32:51;;;;;;;159.95;90.18;;;25.80;2201.60;;;;;;4959135;29;20023;-88
2022/02/04 00:35:29;;;;;;;198.32;110.40;;;25.70;2201.60;;;;;;4941872;29;20031;-88
2022/02/04 00:40:23;;;;;;;208.90;118.43;;;25.70;2201.60;;;;;;4958869;29;20063;-88
2022/02/04 00:42:51;;;;;;;239.95;143.85;;;25.60;2201.60;;;;;;4941769;29;20031;-88
2022/02/04 00:45:24;;;;;;;191.65;117.28;;;0.60;2201.60;;;;;;4941624;29;20035;-91
2022/02/04 00:47:57;;;;;;;134.75;85.13;;;0.50;2201.60;;;;;;4941512;29;20546;-89
2022/02/04 00:50:47;;;;;;;164.73;94.32;;;0.50;2201.60;;;;;;4941796;29;20055;-88
2022/02/04 00:53:15;;;;;;;136.70;80.85;;;0.70;2201.60;;;;;;4957374;29;20038;-86
2022/02/04 01:29:08;;;;;;;68.43;41.42;;;0.00;2201.60;;;;;;4957593;29;20179;-86
2022/02/04 01:31:36;;;;;;;83.18;46.40;;;0.20;2201.60;;;;;;4957021;29;20036;-88
2022/02/04 01:34:02;;;;;;;103.88;57.58;;;0.30;2201.60;;;;;;4940485;29;20490;-87
2022/02/04 01:36:28;;;;;;;96.22;54.58;;;0.30;2201.60;;;;;;4940485;29;20406;-87
2022/02/04 01:38:54;;;;;;;84.13;48.78;;;0.20;2201.60;;;;;;4940554;29;20082;-86
2022/02/04 01:41:20;;;;;;;73.40;39.78;;;0.30;2201.60;;;;;;4940677;29;20023;-88
2022/02/04 01:43:46;;;;;;;83.22;44.47;;;0.40;2201.60;;;;;;4940641;29;20379;-88
2022/02/04 01:46:13;;;;;;;94.88;51.72;;;0.30;2201.60;;;;;;4940736;29;20034;-86
2022/02/04 01:48:40;;;;;;;92.43;50.78;;;12.90;2201.60;;;;;;4940541;29;20043;-87
2022/02/04 01:51:08;;;;;;;94.22;55.67;;;0.40;2201.60;;;;;;4940355;29;20179;-90
2022/02/04 01:53:34;;;;;;;129.63;67.40;;;0.50;2201.60;;;;;;4940590;29;20057;-88
2022/02/04 01:56:04;;;;;;;128.23;74.65;;;0.60;2201.60;;;;;;4940196;29;20063;-88
2022/02/04 01:58:30;;;;;;;144.10;82.13;;;0.60;2201.60;;;;;;4940486;29;20435;-88
2022/02/04 02:00:56;;;;;;;427.75;163.50;;;0.60;2201.60;;;;;;4940029;29;20032;-87
2022/02/04 02:03:23;;;;;;;282.35;129.88;;;0.60;2201.60;;;;;;4940202;29;20023;-85
2022/02/04 02:05:51;;;;;;;150.60;80.38;;;0.60;2201.60;;;;;;4940182;29;20030;-88
2022/02/04 02:08:18;;;;;;;108.35;64.32;;;0.50;2201.60;;;;;;4940028;29;20042;-88
2022/02/04 02:10:46;;;;;;;97.05;58.90;;;0.40;2201.60;;;;;;4939921;29;20139;-86
2022/02/04 02:13:23;;;;;;;89.40;57.45;;;0.50;2201.60;;;;;;4939994;29;20122;-86
2022/02/04 02:38:15;;;;;;;129.73;72.72;;;0.20;2201.60;;;;;;4956054;29;20031;-87
2022/02/04 02:43:11;;;;;;;133.40;73.13;;;0.30;2201.60;;;;;;4955975;29;20094;-87
2022/02/04 02:47:53;;;;;;;129.43;72.18;;;0.60;2201.60;;;;;;4955777;29;20387;-88
2022/02/04 02:56:14;;;;;;;141.75;81.43;;;0.80;2201.60;;;;;;4956752;29;20043;-86
2022/02/04 02:58:36;;;;;;;153.93;89.85;;;0.70;2201.60;;;;;;4957428;29;20411;-89
2022/02/04 03:01:05;;;;;;;170.80;99.07;;;0.80;2201.60;;;;;;4940838;29;20031;-90
2022/02/04 03:03:34;;;;;;;178.82;99.10;;;0.80;2201.60;;;;;;4940382;29;20056;-87
2022/02/04 03:06:00;;;;;;;143.85;84.25;;;0.90;2201.60;;;;;;4939727;29;20031;-85
2022/02/04 03:08:27;;;;;;;156.35;88.55;;;0.90;2201.60;;;;;;4939817;29;20035;-84
2022/02/04 03:10:54;;;;;;;173.63;95.60;;;25.60;2201.60;;;;;;4939531;29;20042;-87
2022/02/04 03:13:22;;;;;;;174.60;101.78;;;25.70;2201.60;;;;;;4939490;29;20046;-85
2022/02/04 03:15:57;;;;;;;177.10;96.93;;;0.80;2201.60;;;;;;4939041;29;20522;-85
2022/02/04 03:18:24;;;;;;;152.35;90.45;;;0.40;2201.60;;;;;;4938779;29;20031;-90
2022/02/04 03:20:54;;;;;;;131.82;75.80;;;0.20;2201.60;;;;;;4893288;29;1320237;-92
2022/02/04 03:23:21;;;;;;;105.50;59.95;;;0.00;2201.60;;;;;;4939272;29;20035;-86
2022/02/04 03:25:52;;;;;;;113.00;61.58;;;0.20;2201.60;;;;;;4939255;29;20024;-88
2022/02/04 03:28:26;;;;;;;236.65;143.77;;;0.20;2201.60;;;;;;4939608;29;20058;-89
2022/02/04 03:30:53;;;;;;;195.45;115.07;;;0.20;2201.60;;;;;;4939643;29;20069;-88
2022/02/04 03:33:23;;;;;;;158.15;98.45;;;0.30;2201.60;;;;;;4939184;28;20032;-87
2022/02/04 03:35:49;;;;;;;142.43;85.55;;;0.20;2201.60;;;;;;4942791;29;20031;-89
2022/02/04 03:38:14;;;;;;;131.30;76.75;;;0.20;2201.60;;;;;;4943074;29;20042;-86
2022/02/04 03:40:40;;;;;;;118.95;74.95;;;0.10;2201.60;;;;;;4942882;29;20082;-88
2022/02/04 03:43:06;;;;;;;138.32;82.90;;;0.20;2201.60;;;;;;4943078;29;20074;-88
2022/02/04 03:45:33;;;;;;;135.25;78.50;;;0.20;2201.60;;;;;;4942992;29;20107;-90
2022/02/04 03:47:59;;;;;;;133.38;78.60;;;0.20;2201.60;;;;;;4942555;29;20043;-88
2022/02/04 03:50:24;;;;;;;156.07;86.18;;;0.60;2201.60;;;;;;4942672;29;20031;-88
2022/02/04 03:52:50;;;;;;;148.93;84.85;;;0.60;2201.60;;;;;;4942439;29;20038;-86
2022/02/04 03:55:16;;;;;;;183.00;97.45;;;0.40;2201.60;;;;;;4942371;29;20027;-90
2022/02/04 03:57:42;;;;;;;130.77;74.30;;;0.30;2201.60;;;;;;4942619;29;20031;-89
2022/02/04 04:00:11;;;;;;;116.10;65.72;;;0.30;2201.60;;;;;;4942598;29;20110;-88
2022/02/04 04:02:36;;;;;;;97.38;60.10;;;0.30;2201.60;;;;;;4942465;29;20039;-87
2022/02/04 04:05:03;;;;;;;125.47;70.68;;;0.40;2201.60;;;;;;4942470;29;20028;-88
2022/02/04 04:07:30;;;;;;;187.48;98.60;;;0.40;2201.60;;;;;;4942261;29;20130;-87
2022/02/04 04:10:04;;;;;;;180.15;96.03;;;0.30;2201.60;;;;;;4942050;29;20035;-89
2022/02/04 04:12:30;;;;;;;221.88;118.90;;;0.30;2201.60;;;;;;4942354;29;20031;-90
2022/02/04 04:14:58;;;;;;;189.38;104.10;;;0.30;2201.60;;;;;;4942200;29;20038;-90
2022/02/04 04:17:23;;;;;;;254.73;134.32;;;0.20;2201.60;;;;;;4942127;29;20118;-87
2022/02/04 04:19:49;;;;;;;289.58;150.02;;;0.20;2201.60;;;;;;4941864;29;20562;-85
2022/02/04 04:22:15;;;;;;;215.65;124.40;;;0.00;2201.60;;;;;;4942149;29;20027;-87
2022/02/04 04:24:41;;;;;;;244.43;128.52;;;0.00;2201.60;;;;;;4941793;29;20054;-86
2022/02/04 04:27:07;;;;;;;294.55;150.32;;;0.10;2201.60;;;;;;4941926;29;20066;-87
2022/02/04 04:29:33;;;;;;;253.18;135.48;;;0.20;2201.60;;;;;;4941814;29;20050;-90
2022/02/04 04:31:59;;;;;;;181.02;105.65;;;0.20;2201.60;;;;;;4941747;29;20118;-89
2022/02/04 04:34:24;;;;;;;193.88;114.07;;;0.10;2201.60;;;;;;4942103;29;20058;-87
2022/02/04 04:36:50;;;;;;;255.50;141.30;;;0.00;2201.60;;;;;;4941844;29;20023;-87
2022/02/04 04:39:23;;;;;;;305.10;165.80;;;0.00;2201.60;;;;;;4941740;29;20031;-90
2022/02/04 04:42:05;;;;;;;208.88;117.72;;;0.10;2201.60;;;;;;4941981;29;20074;-87
2022/02/04 05:26:14;;;;;;;153.25;82.18;;;13.00;2201.60;;;;;;4958263;29;20034;-84
2022/02/04 05:28:56;;;;;;;139.82;78.40;;;12.90;2201.60;;;;;;4941176;29;20430;-88
2022/02/04 05:31:22;;;;;;;85.05;53.15;;;12.90;2201.60;;;;;;4940963;29;20035;-87
2022/02/04 05:33:49;;;;;;;83.25;51.80;;;13.10;2201.60;;;;;;4940634;29;20588;-89
2022/02/04 05:36:16;;;;;;;264.75;129.55;;;13.10;2201.60;;;;;;4940873;29;20465;-87
2022/02/04 05:38:41;;;;;;;404.38;196.40;;;13.20;2201.60;;;;;;4940603;29;20102;-87
2022/02/04 05:41:10;;;;;;;131.68;81.10;;;13.20;2201.60;;;;;;4940708;29;20463;-90
2022/02/04 05:43:39;;;;;;;144.32;82.75;;;13.20;2201.60;;;;;;4940677;29;20024;-85
2022/02/04 05:46:18;;;;;;;129.30;78.45;;;13.10;2201.60;;;;;;4940778;29;20034;-86
2022/02/04 05:48:49;;;;;;;146.10;86.40;;;13.20;2201.60;;;;;;4940348;29;20046;-91
2022/02/04 05:54:26;;;;;;;122.20;73.97;;;13.10;2201.60;;;;;;4879597;29;20065;-88
2022/02/04 05:57:12;;;;;;;215.93;119.88;;;13.10;2201.60;;;;;;4930645;29;20534;-88
2022/02/04 06:00:08;;;;;;;185.88;105.03;;;13.10;2201.60;;;;;;4940323;29;20027;-85
2022/02/04 06:02:41;;;;;;;195.80;111.60;;;13.10;2201.60;;;;;;4956939;29;20078;-86
2022/02/04 06:08:01;;;;;;;177.20;102.25;;;13.30;2201.60;;;;;;4958221;29;20486;-87
2022/02/04 06:10:59;;;;;;;226.27;133.10;;;13.30;2201.60;;;;;;4957652;29;20456;-84
2022/02/04 06:24:14;;;;;;;239.05;133.52;;;13.50;2201.60;;;;;;4915827;29;20163;-87
2022/02/04 06:26:40;;;;;;;219.30;128.85;;;13.30;2201.60;;;;;;4940423;29;20051;-88
2022/02/04 06:29:07;;;;;;;264.45;147.82;;;13.20;2201.60;;;;;;4939991;29;20731;-88
2022/02/04 06:31:33;;;;;;;292.50;170.50;;;13.10;2201.60;;;;;;4939723;29;20039;-86
2022/02/04 06:33:59;;;;;;;289.95;166.85;;;13.20;2201.60;;;;;;4939750;29;20059;-87
2022/02/04 06:36:25;;;;;;;292.20;167.57;;;13.10;2201.60;;;;;;4939537;29;20038;-85
2022/02/04 06:38:50;;;;;;;268.92;169.73;;;13.20;2201.60;;;;;;4939695;29;20027;-86
2022/02/04 06:41:16;;;;;;;250.32;154.75;;;13.30;2201.60;;;;;;4939522;29;20383;-87
2022/02/04 06:43:42;;;;;;;124.07;76.43;;;13.30;2201.60;;;;;;4939375;29;20057;-87
2022/02/04 06:46:08;;;;;;;274.75;163.10;;;13.50;2201.60;;;;;;4939305;29;20439;-88
2022/02/04 06:48:34;;;;;;;147.02;88.55;;;13.50;2201.60;;;;;;4939239;29;20119;-84
2022/02/04 06:51:02;;;;;;;126.25;73.20;;;13.50;2201.60;;;;;;4939077;29;20019;-88
2022/02/04 06:53:28;;;;;;;132.77;78.85;;;13.40;2201.60;;;;;;4939164;29;20082;-85
2022/02/04 06:55:54;;;;;;;136.07;85.15;;;13.40;2201.60;;;;;;4939228;29;20479;-88
2022/02/04 06:58:19;;;;;;;200.98;119.28;;;13.30;2201.60;;;;;;4939299;29;20046;-89
2022/02/04 07:00:45;;;;;;;283.33;163.18;;;13.30;2201.60;;;;;;4939085;29;20163;-87
2022/02/04 07:03:11;;;;;;;132.30;88.25;;;13.30;2201.60;;;;;;4938840;29;20031;-88
2022/02/04 07:05:52;;;;;;;157.60;93.75;;;13.20;2201.60;;;;;;4938752;29;20034;-87
2022/02/04 07:08:24;;;;;;;141.77;86.82;;;13.20;2201.60;;;;;;4938523;29;20038;-87
2022/02/04 07:13:26;;;;;;;87.78;57.10;;;13.20;2201.60;;;;;;4939043;29;20031;-88
2022/02/04 07:16:33;;;;;;;97.50;61.15;;;13.10;2201.60;;;;;;4924088;29;20034;-82
2022/02/04 07:21:10;;;;;;;110.43;67.68;;;13.00;2201.60;;;;;;4955625;29;20046;-86
2022/02/04 07:23:37;;;;;;;190.18;113.07;;;13.00;2201.60;;;;;;4923082;29;20391;-86
2022/02/04 07:26:04;;;;;;;111.15;69.68;;;13.00;2201.60;;;;;;4938581;29;20055;-86
2022/02/04 07:28:31;;;;;;;98.85;60.42;;;13.00;2201.60;;;;;;4938781;29;20546;-87
2022/02/04 07:30:59;;;;;;;95.50;61.13;;;0.10;2201.60;;;;;;4939092;29;20386;-86
2022/02/04 07:33:38;;;;;;;90.60;58.10;;;12.90;2201.60;;;;;;4938799;29;20563;-87
2022/02/04 07:40:52;;;;;;;77.95;52.90;;;0.00;2201.60;;;;;;4955976;29;20042;-87
2022/02/04 07:41:35;;;;;;;81.85;53.58;;;0.10;2201.60;;;;;;4955668;29;20027;-86
2022/02/04 07:44:01;;;;;;;80.85;53.25;;;0.30;2201.60;;;;;;4938564;29;20033;-89
2022/02/04 07:46:28;;;;;;;180.15;103.15;;;0.30;2201.60;;;;;;4938678;29;20031;-88
2022/02/04 07:48:54;;;;;;;105.40;68.35;;;0.40;2201.60;;;;;;4938841;29;20039;-87
2022/02/04 07:51:20;;;;;;;102.30;74.65;;;0.60;2201.60;;;;;;4938873;29;20526;-88
2022/02/04 07:53:46;;;;;;;87.72;62.00;;;0.70;2201.60;;;;;;4938786;29;20027;-88
2022/02/04 07:56:14;;;;;;;79.85;52.53;;;0.60;2201.60;;;;;;4938627;29;20038;-89
2022/02/04 07:58:40;;;;;;;77.90;52.53;;;0.70;2201.60;;;;;;4938932;29;20028;-86
2022/02/04 08:01:06;;;;;;;60.28;40.55;;;0.80;2201.60;;;;;;4938615;29;20024;-89
2022/02/04 08:03:44;;;;;;;58.92;40.40;;;0.90;2201.60;;;;;;4938771;29;20071;-88
2022/02/04 08:06:15;;;;;;;71.93;47.17;;;25.60;2201.60;;;;;;4938827;29;20058;-86
2022/02/04 08:08:55;;;;;;;80.28;52.47;;;25.70;2201.60;;;;;;4938485;29;20043;-85
2022/02/04 08:11:30;;;;;;;99.10;65.38;;;0.70;2201.60;;;;;;4938731;29;20023;-85
2022/02/04 08:35:05;;;;;;;65.63;44.65;;;51.30;2227.20;;;;;;4958690;29;20031;-87
2022/02/04 08:37:50;;;;;;;61.53;41.45;;;51.40;2227.20;;;;;;4941944;29;20027;-89
2022/02/04 08:50:39;;;;;;;73.45;43.67;;;51.60;2227.20;;;;;;4958557;29;20374;-86
2022/02/04 08:55:44;;;;;;;51.05;31.70;;;51.70;2227.20;;;;;;4958635;29;20031;-84
2022/02/04 08:58:27;;;;;;;55.72;36.97;;;51.70;2227.20;;;;;;4941492;29;20042;-87
2022/02/04 09:01:08;;;;;;;55.65;36.47;;;51.80;2227.20;;;;;;4941436;29;20029;-86
2022/02/04 09:03:49;;;;;;;69.53;41.58;;;52.00;2227.20;;;;;;4940974;29;20093;-87
2022/02/04 09:06:34;;;;;;;42.47;28.45;;;52.10;2227.20;;;;;;4941123;29;20063;-83
2022/02/04 09:09:01;;;;;;;40.22;26.23;;;76.80;2227.20;;;;;;4958023;29;20147;-83
2022/02/04 09:16:56;;;;;;;69.47;42.40;;;76.90;2227.20;;;;;;4957555;29;20037;-77
2022/02/04 09:19:26;;;;;;;78.57;44.60;;;77.00;2227.20;;;;;;4940621;29;20031;-79
2022/02/04 09:22:16;;;;;;;55.33;38.35;;;77.10;2227.20;;;;;;4940263;29;20047;-83
2022/02/04 09:24:38;;;;;;;50.67;35.65;;;77.10;2227.20;;;;;;4956960;29;20023;-85
2022/02/04 09:27:05;;;;;;;52.25;33.90;;;77.00;2227.20;;;;;;4940753;29;20460;-84
2022/02/04 09:29:30;;;;;;;40.55;27.35;;;77.00;2227.20;;;;;;4940457;29;20396;-80
2022/02/04 09:31:56;;;;;;;39.97;27.85;;;77.00;2227.20;;;;;;4956714;28;20031;-82
2022/02/04 09:34:22;;;;;;;51.90;36.00;;;77.10;2227.20;;;;;;4940449;29;20031;-82
2022/02/04 09:36:48;;;;;;;53.10;34.30;;;77.10;2227.20;;;;;;4940249;29;20023;-83
2022/02/04 09:39:13;;;;;;;48.13;33.22;;;77.20;2227.20;;;;;;4940061;29;20031;-83
2022/02/04 09:41:41;;;;;;;54.08;34.10;;;77.20;2227.20;;;;;;4940025;29;20035;-84
2022/02/04 09:44:07;;;;;;;63.95;42.03;;;77.30;2227.20;;;;;;4940250;29;20062;-84
2022/02/04 09:46:35;;;;;;;48.75;33.85;;;77.40;2227.20;;;;;;4940007;29;20051;-84
2022/02/04 09:49:12;;;;;;;59.13;39.83;;;77.50;2227.20;;;;;;4940215;29;20035;-84
2022/02/04 10:08:41;;;;;;;45.10;29.08;;;102.70;2227.20;;;;;;4956670;29;20066;-76
2022/02/04 10:19:39;;;;;;;34.90;27.65;;;102.90;2227.20;;;;;;4956361;29;20034;-81
2022/02/04 10:22:05;;;;;;;29.48;20.67;;;102.90;2227.20;;;;;;4939411;29;20039;-85
2022/02/04 10:24:33;;;;;;;28.90;18.85;;;102.80;2227.20;;;;;;4939956;29;20047;-85
2022/02/04 10:27:22;;;;;;;34.40;21.33;;;102.90;2227.20;;;;;;4939875;29;20224;-84
2022/02/04 10:29:55;;;;;;;28.42;19.33;;;103.00;2227.20;;;;;;4939888;29;20039;-87
2022/02/04 10:33:04;;;;;;;33.88;22.38;;;103.20;2227.20;;;;;;4939717;29;20023;-83
2022/02/04 10:35:36;;;;;;;35.22;22.92;;;103.30;2227.20;;;;;;4900422;29;20080;-84
2022/02/04 10:43:52;;;;;;;30.38;17.80;;;128.30;2252.80;;;;;;4956455;28;20078;-83
2022/02/04 10:46:44;;;;;;;43.33;24.40;;;128.30;2252.80;;;;;;4939306;29;20023;-84
2022/02/04 10:52:20;;;;;;;35.08;24.83;;;128.50;2252.80;;;;;;4956512;29;20459;-83
2022/02/04 11:00:17;;;;;;;45.40;27.95;;;128.80;2252.80;;;;;;4956219;29;20061;-87
2022/02/04 11:35:11;;;;;;;31.17;21.40;;;179.60;2252.80;;;;;;4955777;29;20173;-81
2022/02/04 11:44:22;;;;;;;25.27;17.10;;;205.20;2252.80;;;;;;4955981;29;20045;-81
2022/02/04 11:55:55;;;;;;;33.45;23.15;;;231.00;2227.20;;;;;;4956019;28;20109;-84
2022/02/04 11:58:29;;;;;;;28.15;18.17;;;256.00;2252.80;;;;;;4902589;29;20494;-84
2022/02/04 12:01:07;;;;;;;31.15;20.55;;;231.30;2176.00;;;;;;4901505;29;20177;-84
2022/02/04 12:03:38;;;;;;;22.92;15.10;;;256.00;2201.60;;;;;;4932517;29;20042;-84
2022/02/04 12:06:07;;;;;;;23.60;13.75;;;231.30;2124.80;;;;;;4941499;29;20031;-84
2022/02/04 12:08:33;;;;;;;31.50;20.13;;;256.20;2176.00;;;;;;4941665;29;20034;-84
2022/02/04 12:11:02;;;;;;;20.35;14.35;;;256.50;2176.00;;;;;;4941676;29;20027;-83
2022/02/04 12:13:57;;;;;;;21.95;11.32;;;256.70;2124.80;;;;;;4941139;29;20026;-82
2022/02/04 12:16:26;;;;;;;28.98;12.10;;;256.50;2073.60;;;;;;4902402;29;20039;-83
2022/02/04 12:18:52;;;;;;;22.27;11.02;;;281.60;2099.20;;;;;;4940775;29;20126;-81
2022/02/04 12:21:20;;;;;;;21.52;10.13;;;282.00;2073.60;;;;;;4941369;29;20133;-81
2022/02/04 12:23:49;;;;;;;28.35;17.80;;;282.10;1996.80;;;;;;4941532;29;20035;-81
2022/02/04 12:26:19;;;;;;;26.65;11.23;;;282.50;1996.80;;;;;;4941612;29;20055;-81
2022/02/04 12:29:06;;;;;;;36.65;21.50;;;282.40;1920.00;;;;;;4941603;29;20054;-81
2022/02/04 12:31:44;;;;;;;87.50;53.00;;;282.30;1945.60;;;;;;4941489;29;20031;-81
2022/02/04 12:34:14;;;;;;;47.67;34.03;;;282.20;1971.20;;;;;;4941198;29;20023;-81
2022/02/04 12:36:46;;;;;;;31.60;19.98;;;307.40;1996.80;;;;;;4941364;29;20127;-78
2022/02/04 12:39:30;;;;;;;29.50;16.67;;;307.30;1920.00;;;;;;4941296;29;20035;-79
2022/02/04 12:42:05;;;;;;;28.83;17.35;;;307.60;1920.00;;;;;;4940670;29;20086;-79
2022/02/04 12:44:36;;;;;;;29.63;19.75;;;307.80;1945.60;;;;;;4940903;29;20035;-80
2022/02/04 12:47:38;;;;;;;24.17;17.67;;;332.80;1971.20;;;;;;4940768;29;20413;-80
2022/02/04 12:50:44;;;;;;;26.60;17.20;;;333.10;1920.00;;;;;;4940992;29;20040;-80
2022/02/04 13:02:05;;;;;;;37.63;24.00;;;333.40;1894.40;;;;;;4957660;29;20043;-81
2022/02/04 13:10:27;;;;;;;25.83;16.42;;;308.10;1817.60;;;;;;4880102;29;20037;-79
2022/02/04 13:13:02;;;;;;;35.67;21.23;;;333.10;1920.00;;;;;;4880057;29;20029;-81
2022/02/04 13:15:32;;;;;;;33.40;16.35;;;333.20;1817.60;;;;;;4914251;29;20039;-81
2022/02/04 13:17:58;;;;;;;31.65;16.73;;;333.40;1868.80;;;;;;4940794;29;20468;-80
2022/02/04 13:20:25;;;;;;;24.10;15.27;;;333.70;1843.20;;;;;;4940662;29;20399;-81
2022/02/04 13:22:55;;;;;;;30.10;17.65;;;333.70;1792.00;;;;;;4940723;29;20039;-83
2022/02/04 13:25:29;;;;;;;27.17;13.95;;;333.60;1817.60;;;;;;4940778;29;20073;-81
2022/02/04 13:28:40;;;;;;;37.80;19.98;;;333.60;1843.20;;;;;;4942378;29;20459;-79
2022/02/04 13:31:20;;;;;;;27.55;18.95;;;333.20;1817.60;;;;;;4962814;28;20028;-80
2022/02/04 13:33:46;;;;;;;28.17;16.77;;;332.80;1843.20;;;;;;4956728;29;20039;-80
2022/02/04 13:40:19;;;;;;;33.92;21.42;;;307.40;1843.20;;;;;;4880957;29;20035;-83
2022/02/04 13:42:52;;;;;;;24.77;15.18;;;307.40;1920.00;;;;;;4865743;29;20501;-82
2022/02/04 13:45:45;;;;;;;42.05;22.23;;;307.30;1843.20;;;;;;4863958;29;20037;-83
2022/02/04 13:48:24;;;;;;;;;;;307.30;1843.20;;;;;;4864582;29;20041;-81
2022/02/04 13:51:43;;;;;;;24.75;12.80;;;307.50;1894.40;;;;;;4928672;29;19914;-81
2022/02/04 13:54:03;;;;;;;23.85;13.07;;;307.70;1868.80;;;;;;4943301;29;20035;-81
2022/02/04 13:56:52;;;;;;;30.50;19.05;;;308.00;1843.20;;;;;;4939486;29;20067;-82
2022/02/04 13:59:38;;;;;;;35.85;19.98;;;332.80;1868.80;;;;;;4939545;29;20030;-80
2022/02/04 14:02:27;;;;;;;23.45;14.93;;;333.10;1868.80;;;;;;4939772;29;20042;-80
2022/02/04 14:05:02;;;;;;;32.58;18.08;;;333.20;1817.60;;;;;;4939381;29;20078;-80
2022/02/04 14:07:45;;;;;;;21.70;11.60;;;308.10;1766.40;;;;;;4939898;29;20032;-79
2022/02/04 14:10:28;;;;;;;;;;;332.90;1792.00;;;;;;4939529;29;20043;-82
2022/02/04 14:13:22;;;;;;;18.77;10.10;;;332.80;1792.00;;;;;;4939621;29;19929;-79
2022/02/04 14:15:56;;;;;;;25.30;16.23;;;333.20;1792.00;;;;;;4939437;29;20554;-76
2022/02/04 14:18:22;;;;;;;24.13;13.93;;;333.10;1766.40;;;;;;4938605;29;20023;-78
2022/02/04 14:20:49;;;;;;;20.83;13.32;;;333.30;1792.00;;;;;;4939029;29;20047;-78
2022/02/04 14:23:15;;;;;;;31.75;17.75;;;333.50;1740.80;;;;;;4939608;29;20039;-80
2022/02/04 14:25:50;;;;;;;31.15;17.75;;;333.50;1792.00;;;;;;4939221;29;20023;-80
2022/02/04 14:28:21;;;;;;;26.83;15.50;;;333.50;1792.00;;;;;;4956643;29;20125;-78
2022/02/04 14:30:50;;;;;;;58.80;34.13;;;332.90;1740.80;;;;;;4939267;29;20031;-80
2022/02/04 14:34:17;;;;;;;43.25;23.42;;;332.90;1817.60;;;;;;4939048;29;20043;-81
2022/02/04 14:36:15;;;;;;;55.38;35.20;;;308.10;1792.00;;;;;;4955410;29;20027;-81
2022/02/04 15:03:33;;;;;;;41.47;25.05;;;256.40;1920.00;;;;;;4956022;29;20098;-78
2022/02/04 15:06:15;;;;;;;70.90;42.88;;;256.30;1920.00;;;;;;4938626;29;20089;-79
2022/02/04 15:08:43;;;;;;;150.73;82.17;;;256.10;1945.60;;;;;;4938258;29;20549;-78
2022/02/04 15:11:16;;;;;;;115.53;66.65;;;256.00;1996.80;;;;;;4938423;29;20507;-77
2022/02/04 15:13:44;;;;;;;108.20;61.13;;;256.00;1996.80;;;;;;4956073;29;20020;-78
2022/02/04 15:16:11;;;;;;;93.45;55.78;;;231.30;2022.40;;;;;;4938270;29;20027;-76
2022/02/04 15:18:38;;;;;;;71.85;43.95;;;231.20;2022.40;;;;;;4938391;29;20031;-78
2022/02/04 15:21:10;;;;;;;70.30;42.17;;;231.10;2048.00;;;;;;4955827;29;20058;-76
2022/02/04 15:23:36;;;;;;;84.40;48.97;;;231.00;2048.00;;;;;;4955583;29;20027;-75
2022/02/04 15:26:03;;;;;;;74.70;47.95;;;230.90;2073.60;;;;;;4955505;29;20028;-75
2022/02/04 15:31:30;;;;;;;86.60;55.22;;;230.60;2099.20;;;;;;4958388;29;20136;-78
2022/02/04 15:33:58;;;;;;;83.05;57.72;;;230.50;2150.40;;;;;;4959926;29;20078;-76
2022/02/04 15:36:30;;;;;;;79.95;53.15;;;230.40;2150.40;;;;;;4942280;29;20454;-80
2022/02/04 15:38:58;;;;;;;68.85;47.53;;;205.70;2176.00;;;;;;4942180;29;20403;-83
2022/02/04 15:41:26;;;;;;;60.80;40.70;;;205.50;2176.00;;;;;;4942162;29;20110;-78
2022/02/04 15:44:04;;;;;;;58.17;36.70;;;205.40;2201.60;;;;;;4942335;29;20446;-78
2022/02/04 15:57:31;;;;;;;42.85;24.67;;;204.80;2252.80;;;;;;4959437;29;20065;-78
2022/02/04 16:05:11;;;;;;;49.00;27.67;;;179.90;2252.80;;;;;;4958781;29;20030;-79
2022/02/04 16:07:38;;;;;;;59.30;39.05;;;179.80;2252.80;;;;;;4941478;29;20077;-78
2022/02/04 16:18:23;;;;;;;137.70;86.07;;;179.40;2252.80;;;;;;4958711;29;20110;-82
2022/02/04 16:26:46;;;;;;;167.65;95.13;;;154.50;2252.80;;;;;;4928662;29;20039;-82
2022/02/04 16:29:12;;;;;;;204.77;124.63;;;154.40;2252.80;;;;;;4956783;29;20039;-81
2022/02/04 16:31:41;;;;;;;240.80;144.02;;;154.40;2252.80;;;;;;4941316;29;20043;-82
2022/02/04 16:34:10;;;;;;;280.73;176.55;;;154.40;2252.80;;;;;;4941120;29;20023;-79
2022/02/04 16:36:43;;;;;;;240.10;150.52;;;154.30;2252.80;;;;;;4940788;29;20490;-79
2022/02/04 16:39:18;;;;;;;227.13;139.52;;;154.30;2252.80;;;;;;4941329;29;20031;-81
2022/02/04 16:41:55;;;;;;;214.80;139.23;;;154.20;2252.80;;;;;;4940431;29;20023;-78
2022/02/04 16:44:21;;;;;;;186.52;117.45;;;154.10;2252.80;;;;;;4941152;29;20364;-81
2022/02/04 16:46:48;;;;;;;146.82;100.78;;;154.10;2252.80;;;;;;4941020;29;20034;-81
2022/02/04 16:49:14;;;;;;;102.20;73.55;;;154.00;2252.80;;;;;;4940715;29;20019;-82
2022/02/04 16:51:43;;;;;;;103.13;63.55;;;153.80;2252.80;;;;;;4940816;29;20043;-79
2022/02/04 16:54:09;;;;;;;88.63;59.25;;;153.80;2252.80;;;;;;4940764;29;20455;-79
2022/02/04 16:56:35;;;;;;;153.00;98.97;;;153.70;2252.80;;;;;;4940779;29;20035;-80
2022/02/04 16:59:03;;;;;;;166.90;101.53;;;128.90;2252.80;;;;;;4940821;29;20027;-81
2022/02/04 17:01:29;;;;;;;146.18;96.97;;;128.90;2252.80;;;;;;4940602;29;20034;-80
2022/02/04 17:03:55;;;;;;;126.53;80.18;;;128.90;2252.80;;;;;;4940151;29;20031;-79
2022/02/04 17:06:21;;;;;;;124.38;76.25;;;128.80;2252.80;;;;;;4957855;29;20471;-79
2022/02/04 17:08:52;;;;;;;128.05;79.43;;;128.80;2252.80;;;;;;4940688;29;20484;-81
2022/02/04 17:11:22;;;;;;;122.88;75.78;;;128.70;2252.80;;;;;;4940107;29;20475;-80
2022/02/04 17:13:48;;;;;;;161.25;93.88;;;128.70;2252.80;;;;;;4940615;29;20490;-80
2022/02/04 17:16:16;;;;;;;197.63;120.78;;;128.60;2252.80;;;;;;4958220;29;20464;-82
2022/02/04 17:18:42;;;;;;;182.68;122.57;;;128.50;2252.80;;;;;;4940477;29;20364;-83
2022/02/04 17:21:08;;;;;;;163.65;103.47;;;128.50;2252.80;;;;;;4940469;29;20047;-80
2022/02/04 17:23:45;;;;;;;173.90;109.88;;;128.50;2252.80;;;;;;4940480;29;20476;-82
2022/02/04 17:26:12;;;;;;;159.13;99.95;;;128.40;2252.80;;;;;;4957689;29;20086;-81
2022/02/04 17:28:38;;;;;;;260.38;146.55;;;128.40;2252.80;;;;;;4957628;29;20072;-80
2022/02/04 17:31:04;;;;;;;483.63;257.15;;;128.30;2252.80;;;;;;4940149;29;20419;-81
2022/02/04 17:33:30;;;;;;;310.52;172.95;;;128.20;2252.80;;;;;;4940321;29;20035;-82
2022/02/04 17:35:57;;;;;;;232.77;135.55;;;128.20;2252.80;;;;;;4940305;29;20424;-82
2022/02/04 17:38:27;;;;;;;406.42;216.18;;;128.30;2252.80;;;;;;4939914;29;20564;-82
2022/02/04 17:40:54;;;;;;;380.73;201.65;;;128.20;2252.80;;;;;;4940135;29;20383;-79
2022/02/04 17:43:21;;;;;;;355.55;181.93;;;128.10;2252.80;;;;;;4940113;29;20039;-82
2022/02/04 17:45:49;;;;;;;328.25;167.27;;;128.10;2252.80;;;;;;4939823;29;20379;-82
2022/02/04 17:48:28;;;;;;;233.07;131.13;;;128.10;2252.80;;;;;;4939973;29;20042;-83
2022/02/04 17:53:49;;;;;;;255.98;140.63;;;103.30;2227.20;;;;;;4956290;28;20175;-81
2022/02/04 17:56:27;;;;;;;209.38;120.53;;;128.00;2252.80;;;;;;4955674;29;20491;-80
2022/02/04 18:01:52;;;;;;;186.50;110.07;;;103.10;2227.20;;;;;;4957002;29;20031;-81
2022/02/04 18:07:22;;;;;;;226.93;130.63;;;103.10;2227.20;;;;;;4956548;29;20033;-82
2022/02/04 18:09:49;;;;;;;244.23;149.45;;;103.10;2227.20;;;;;;4939368;29;20055;-81
2022/02/04 18:12:24;;;;;;;343.02;206.52;;;103.00;2227.20;;;;;;4939148;29;20023;-79
2022/02/04 18:14:53;;;;;;;318.85;203.98;;;103.00;2227.20;;;;;;4939417;29;20419;-82
2022/02/04 18:17:20;;;;;;;266.27;172.82;;;103.00;2227.20;;;;;;4939470;29;20031;-82
2022/02/04 18:19:46;;;;;;;278.60;172.00;;;103.00;2227.20;;;;;;4938713;29;20046;-82
2022/02/04 18:22:12;;;;;;;303.10;181.48;;;103.00;2227.20;;;;;;4939472;29;20031;-82
2022/02/04 18:24:39;;;;;;;327.02;192.70;;;102.70;2227.20;;;;;;4939391;29;20034;-81
2022/02/04 18:27:08;;;;;;;387.83;225.10;;;102.80;2227.20;;;;;;4939026;29;20126;-81
2022/02/04 18:29:42;;;;;;;434.45;255.25;;;102.70;2227.20;;;;;;4939250;29;20038;-81