Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:18;;;;;;;17.07;13.87;;;0.40;99.90;;;-1.23;98.99;97609.00;5075934;28;20441;-75
2022/01/08 00:03:44;;;;;;;27.03;15.97;;;0.40;99.90;;;-1.13;99.39;97603.63;5076861;28;20575;-77
2022/01/08 00:06:12;;;;;;;20.17;15.77;;;0.40;99.90;;;-1.02;99.28;97599.91;5060255;28;20472;-76
2022/01/08 00:08:39;;;;;;;19.90;15.00;;;0.50;99.90;;;-1.10;98.61;97591.91;5076888;28;20993;-76
2022/01/08 00:11:08;;;;;;;19.93;14.80;;;0.50;99.90;;;-1.18;98.39;97590.81;5075803;28;20937;-75
2022/01/08 00:13:37;;;;;;;17.37;14.13;;;0.50;99.90;;;-1.16;98.99;97580.09;5077732;28;20524;-76
2022/01/08 00:16:05;;;;;;;19.63;14.60;;;0.50;99.90;;;-1.32;98.89;97567.50;5076820;28;20445;-76
2022/01/08 00:18:33;;;;;;;20.33;15.67;;;0.40;99.90;;;-1.25;99.58;97589.78;5075889;28;20527;-77
2022/01/08 00:21:01;;;;;;;19.03;15.30;;;0.40;99.90;;;-1.27;99.39;97589.09;5076855;28;20443;-76
2022/01/08 00:23:28;;;;;;;23.53;17.00;;;0.30;99.90;;;-1.35;99.63;97578.41;5077001;28;20460;-75
2022/01/08 00:25:55;;;;;;;25.97;15.60;;;0.30;99.90;;;-1.27;99.90;97580.28;5059071;28;20444;-75
2022/01/08 00:28:22;;;;;;;24.33;18.03;;;0.40;99.90;;;-1.23;99.93;97571.91;5058919;28;20441;-75
2022/01/08 00:30:50;;;;;;;21.87;15.47;;;0.40;99.90;;;-1.14;99.71;97578.09;5059196;28;20849;-76
2022/01/08 00:33:17;;;;;;;22.90;17.00;;;0.50;99.90;;;-1.07;99.67;97581.81;5077112;28;20524;-75
2022/01/08 00:35:45;;;;;;;22.70;16.67;;;0.50;99.90;;;-1.00;99.71;97574.06;5075391;28;20448;-75
2022/01/08 00:38:13;;;;;;;20.43;15.70;;;0.60;99.90;;;-1.08;99.56;97547.50;5075432;28;20436;-76
2022/01/08 00:40:40;;;;;;;20.80;16.57;;;0.70;99.90;;;-0.80;98.89;97560.66;5077386;28;20437;-76
2022/01/08 00:43:07;;;;;;;21.50;17.20;;;0.80;99.90;;;-0.82;98.64;97560.78;5076849;28;20441;-78
2022/01/08 00:45:34;;;;;;;27.37;15.83;;;0.80;99.90;;;-0.81;98.35;97559.00;5075539;28;21019;-77
2022/01/08 00:48:01;;;;;;;18.13;15.90;;;0.80;99.90;;;-0.73;98.33;97567.00;5077303;28;20779;-76
2022/01/08 00:50:28;;;;;;;22.57;16.10;;;0.90;99.60;;;-0.70;97.71;97550.75;5078624;28;20504;-75
2022/01/08 00:52:56;;;;;;;20.90;16.10;;;0.90;98.10;;;-0.71;97.39;97557.06;5081118;28;20525;-75
2022/01/08 00:55:23;;;;;;;19.07;15.30;;;0.90;97.10;;;-0.64;96.45;97541.34;5079361;28;20460;-76
2022/01/08 00:57:50;;;;;;;18.97;14.97;;;1.00;95.80;;;-0.52;96.70;97539.28;5074971;28;20956;-75
2022/01/08 01:00:17;;;;;;;19.80;15.47;;;1.10;95.90;;;-0.51;95.95;97536.47;5076360;28;20437;-76
2022/01/08 01:02:44;;;;;;;22.63;16.57;;;1.10;94.60;;;-0.59;96.44;97528.47;5077111;28;20523;-76
2022/01/08 01:05:12;;;;;;;18.30;14.50;;;1.10;94.90;;;-0.58;95.85;97507.06;5076579;28;20553;-75
2022/01/08 01:07:39;;;;;;;14.93;12.33;;;1.10;94.30;;;-0.57;95.70;97524.66;5074813;28;20433;-76
2022/01/08 01:10:10;;;;;;;18.57;14.83;;;1.10;93.40;;;-0.64;95.88;97513.00;5076280;28;20499;-75
2022/01/08 01:12:37;;;;;;;18.87;14.83;;;1.00;93.50;;;-0.72;95.77;97516.44;5057841;28;20441;-75
2022/01/08 01:15:07;;;;;;;17.67;14.50;;;1.00;93.60;;;-0.75;96.19;97510.59;5076252;28;20524;-75
2022/01/08 01:17:34;;;;;;;16.23;14.50;;;0.90;94.50;;;-0.73;96.10;97508.63;5076267;28;20437;-74
2022/01/08 01:20:01;;;;;;;16.03;13.60;;;0.90;94.90;;;-0.78;95.83;97502.97;5076227;28;20957;-74
2022/01/08 01:22:38;;;;;;;17.00;13.50;;;0.90;94.40;;;-0.80;95.78;97497.00;5076098;28;20429;-75
2022/01/08 01:25:11;;;;;;;17.10;13.63;;;0.80;94.30;;;-0.90;96.29;97491.78;5075770;28;20468;-75
2022/01/08 01:30:48;;;;;;;17.27;13.43;;;0.80;94.70;;;-0.97;95.85;97486.28;5073788;28;20477;-75
2022/01/08 01:41:42;;;;;;;15.73;12.83;;;0.70;94.10;;;-0.93;95.82;97482.31;5073961;28;20494;-75
2022/01/08 01:47:02;;;;;;;14.23;12.73;;;0.70;93.70;;;-0.80;95.20;97473.09;5074413;28;20449;-74
2022/01/08 01:49:30;;;;;;;14.17;12.30;;;0.80;93.30;;;-0.86;95.10;97467.41;5075266;28;20444;-76
2022/01/08 01:51:59;;;;;;;16.00;12.90;;;0.70;92.90;;;-0.98;95.15;97458.09;5075407;28;20434;-75
2022/01/08 01:54:27;;;;;;;15.10;13.10;;;0.70;92.90;;;-0.96;94.95;97461.41;5075279;28;20437;-75
2022/01/08 01:56:57;;;;;;;15.63;11.63;;;0.70;92.70;;;-0.98;94.61;97462.53;5075232;28;20449;-74
2022/01/08 01:59:24;;;;;;;16.73;13.10;;;0.60;92.70;;;-1.06;94.65;97444.75;5075445;28;20524;-74
2022/01/08 02:01:51;;;;;;;15.27;12.57;;;0.60;92.70;;;-1.10;95.66;97454.84;5075555;28;20935;-75
2022/01/08 02:04:18;;;;;;;14.33;11.70;;;0.60;93.20;;;-1.10;95.26;97444.22;5058459;28;20496;-75
2022/01/08 02:06:45;;;;;;;13.30;11.90;;;0.60;93.20;;;-1.12;95.73;97440.91;5076917;28;21005;-74
2022/01/08 02:09:12;;;;;;;15.07;12.20;;;0.50;93.50;;;-1.11;95.50;97441.75;5081160;28;20445;-75
2022/01/08 02:12:02;;;;;;;14.50;11.30;;;0.50;93.20;;;-1.22;95.48;97430.41;5086660;28;20482;-74
2022/01/08 02:14:32;;;;;;;15.13;12.10;;;0.50;93.80;;;-1.20;95.61;97435.56;5082268;28;20497;-75
2022/01/08 02:17:00;;;;;;;13.60;11.40;;;0.50;93.50;;;-1.06;95.35;97439.44;5077867;28;20547;-76
2022/01/08 02:19:27;;;;;;;14.00;11.70;;;0.50;93.60;;;-1.19;95.56;97424.78;5075201;28;20437;-73
2022/01/08 02:21:58;;;;;;;12.80;11.40;;;0.50;93.30;;;-1.22;95.27;97425.09;5073398;28;20451;-75
2022/01/08 02:24:26;;;;;;;15.00;11.23;;;0.50;93.30;;;-1.18;95.65;97431.75;5074918;28;20461;-75
2022/01/08 02:26:54;;;;;;;14.50;11.50;;;0.40;93.40;;;-1.18;95.41;97415.84;5074700;28;20421;-75
2022/01/08 02:29:23;;;;;;;13.90;11.73;;;0.50;93.20;;;-1.17;94.59;97416.69;5073133;28;20964;-75
2022/01/08 02:31:56;;;;;;;13.60;11.07;;;0.40;92.90;;;-1.30;94.98;97409.13;5056867;28;20437;-75
2022/01/08 02:34:24;;;;;;;14.00;11.30;;;0.40;92.80;;;-1.27;95.26;97406.19;5074952;28;20469;-75
2022/01/08 02:36:51;;;;;;;13.70;9.47;;;0.40;93.40;;;-1.30;95.47;97411.78;5077478;28;20447;-75
2022/01/08 02:39:19;;;;;;;13.20;10.90;;;0.30;93.30;;;-1.28;95.39;97399.22;5079300;28;20537;-75
2022/01/08 02:41:46;;;;;;;13.83;11.43;;;0.40;93.10;;;-1.29;95.42;97392.22;5083204;28;20426;-74
2022/01/08 02:44:14;;;;;;;13.60;10.70;;;0.30;93.00;;;-1.27;94.95;97379.69;5080709;28;20497;-75
2022/01/08 02:46:42;;;;;;;11.87;10.53;;;0.40;92.70;;;-1.28;95.03;97375.38;5076956;28;20448;-75
2022/01/08 02:49:09;;;;;;;12.83;10.67;;;0.30;92.90;;;-1.33;94.39;97356.44;5074967;28;20429;-76
2022/01/08 02:51:37;;;;;;;12.23;10.10;;;0.40;92.60;;;-1.14;94.01;97373.94;5074584;28;20529;-77
2022/01/08 02:54:08;;;;;;;11.37;9.97;;;0.50;92.20;;;-1.11;94.16;97363.03;5074002;28;20441;-77
2022/01/08 02:56:40;;;;;;;15.70;10.37;;;0.50;91.50;;;-1.15;94.02;97346.59;5074592;28;20441;-77
2022/01/08 02:59:07;;;;;;;12.23;9.70;;;0.50;91.40;;;-1.11;93.88;97348.94;5074770;28;20445;-76
2022/01/08 03:01:35;;;;;;;12.27;9.63;;;0.50;91.20;;;-1.07;93.41;97342.34;5077348;28;20433;-75
2022/01/08 03:04:02;;;;;;;11.77;10.27;;;0.60;91.20;;;-1.06;93.46;97338.69;5064569;28;20449;-76
2022/01/08 03:06:29;;;;;;;11.83;9.00;;;0.60;91.10;;;-0.97;93.56;97332.44;5084277;28;20473;-75
2022/01/08 03:08:56;;;;;;;12.20;9.10;;;0.60;91.30;;;-1.03;92.74;97322.44;5076980;28;20524;-76
2022/01/08 03:11:23;;;;;;;9.90;8.90;;;0.60;90.30;;;-1.02;93.17;97318.81;5075746;28;20437;-76
2022/01/08 03:13:51;;;;;;;11.50;9.57;;;0.70;90.30;;;-1.00;92.41;97316.81;5074642;28;20429;-76
2022/01/08 03:16:20;;;;;;;10.40;9.03;;;0.70;90.00;;;-1.04;91.94;97304.88;5056345;28;20441;-74
2022/01/08 03:18:48;;;;;;;11.67;9.27;;;0.60;89.30;;;-1.02;91.54;97318.81;5073975;28;20517;-74
2022/01/08 03:21:19;;;;;;;9.70;8.20;;;0.70;89.00;;;-1.06;91.99;97317.47;5073994;28;20561;-74
2022/01/08 03:23:53;;;;;;;13.10;9.27;;;0.60;89.10;;;-1.01;92.34;97316.00;5073833;28;20425;-75
2022/01/08 03:26:22;;;;;;;11.10;9.97;;;0.60;89.60;;;-1.07;92.19;97311.31;5072237;28;20514;-75
2022/01/08 03:28:51;;;;;;;10.40;9.07;;;0.60;90.10;;;-1.09;92.79;97312.50;5074361;28;20604;-75
2022/01/08 03:31:20;;;;;;;15.77;9.83;;;0.60;90.10;;;-1.13;92.50;97306.66;5072154;28;20516;-75
2022/01/08 03:33:48;;;;;;;11.57;9.50;;;0.60;90.30;;;-1.09;92.87;97313.31;5073542;28;20468;-74
2022/01/08 03:36:16;;;;;;;11.30;9.17;;;0.60;90.30;;;-1.04;92.22;97315.50;5073645;28;20498;-75
2022/01/08 03:38:44;;;;;;;13.10;10.63;;;0.60;90.10;;;-1.07;92.60;97308.66;5055382;28;20524;-76
2022/01/08 03:41:11;;;;;;;11.40;10.20;;;0.60;90.30;;;-1.04;92.85;97307.53;5073688;28;20448;-74
2022/01/08 03:43:38;;;;;;;12.60;10.23;;;0.60;90.30;;;-1.00;92.27;97308.88;5055731;28;21003;-76
2022/01/08 03:46:06;;;;;;;12.87;10.23;;;0.60;90.40;;;-1.02;91.97;97308.19;5055345;28;20985;-75
2022/01/08 03:48:45;;;;;;;11.90;9.40;;;0.60;90.00;;;-1.05;92.63;97296.13;5073673;28;20476;-74
2022/01/08 03:51:13;;;;;;;10.13;8.90;;;0.60;89.80;;;-1.09;92.49;97281.50;5074210;28;20441;-74
2022/01/08 03:53:41;;;;;;;11.50;9.70;;;0.60;90.30;;;-0.95;92.89;97301.28;5073216;28;20428;-75
2022/01/08 03:56:08;;;;;;;11.60;9.97;;;0.60;90.50;;;-0.84;91.51;97299.31;5073491;28;20437;-75
2022/01/08 03:58:35;;;;;;;11.60;10.13;;;0.70;89.00;;;-1.02;91.77;97297.59;5073786;28;20434;-75
2022/01/08 04:01:02;;;;;;;12.57;10.03;;;0.70;89.10;;;-0.84;91.54;97309.94;5073672;28;20426;-75
2022/01/08 04:03:31;;;;;;;10.17;9.17;;;0.80;89.50;;;-0.80;90.85;97300.69;5073169;28;20437;-75
2022/01/08 04:05:58;;;;;;;11.97;10.23;;;0.80;88.40;;;-0.79;91.19;97295.19;5073866;28;20496;-75
2022/01/08 04:08:25;;;;;;;10.20;9.00;;;0.80;88.60;;;-0.88;91.60;97294.34;5072181;28;20472;-75
2022/01/08 04:10:52;;;;;;;10.30;8.93;;;0.80;88.40;;;-0.88;91.24;97289.03;5073443;28;20473;-75
2022/01/08 04:13:22;;;;;;;10.60;9.03;;;0.70;88.30;;;-0.92;91.91;97287.69;5073145;28;20835;-75
2022/01/08 04:15:53;;;;;;;10.97;9.93;;;0.80;88.80;;;-0.97;92.07;97274.09;5073880;28;20483;-75
2022/01/08 04:18:20;;;;;;;11.00;9.13;;;0.70;89.00;;;-0.84;91.96;97278.09;5073274;28;20897;-74
2022/01/08 04:21:05;;;;;;;12.50;9.53;;;0.80;89.80;;;-0.99;92.07;97257.50;5073398;28;20441;-75
2022/01/08 04:23:32;;;;;;;10.67;9.07;;;0.70;89.60;;;-0.93;92.56;97259.53;5073354;28;20445;-74
2022/01/08 04:25:59;;;;;;;11.67;10.10;;;0.80;90.20;;;-0.87;92.56;97263.34;5071692;28;20811;-73
2022/01/08 04:28:26;;;;;;;10.30;9.20;;;0.80;90.20;;;-0.96;93.49;97274.91;5073099;28;20472;-73
2022/01/08 04:30:53;;;;;;;10.67;9.13;;;0.70;90.80;;;-0.73;92.51;97261.88;5073310;28;20472;-74
2022/01/08 04:33:20;;;;;;;11.70;9.27;;;0.80;90.70;;;-0.90;93.68;97267.16;5072462;28;20528;-75
2022/01/08 04:35:48;;;;;;;10.83;9.57;;;0.80;91.60;;;-0.90;94.38;97264.50;5071726;28;20457;-73
2022/01/08 04:38:15;;;;;;;12.97;9.93;;;0.70;92.10;;;-0.86;94.70;97249.09;5073012;28;20516;-73
2022/01/08 04:40:42;;;;;;;11.33;10.13;;;0.80;93.10;;;-0.96;95.68;97249.25;5071984;28;20790;-73
2022/01/08 04:43:09;;;;;;;12.30;9.77;;;0.70;94.00;;;-1.39;95.95;97168.91;5057754;28;20524;-73
2022/01/08 04:45:36;;;;;;;12.60;9.77;;;0.70;95.10;;;-1.04;97.07;97244.75;5076662;28;20544;-73
2022/01/08 04:48:04;;;;;;;13.37;10.80;;;0.70;96.00;;;-0.83;96.39;97258.53;5076590;28;20524;-74
2022/01/08 04:50:31;;;;;;;11.43;10.00;;;0.70;96.40;;;-1.12;97.78;97257.94;5075357;28;20452;-74
2022/01/08 04:53:00;;;;;;;13.87;10.70;;;0.60;97.30;;;-1.16;98.76;97244.19;5076598;28;20442;-73
2022/01/08 04:55:27;;;;;;;15.37;9.67;;;0.60;99.90;;;-1.12;98.59;97238.56;5076091;28;20940;-73
2022/01/08 04:57:54;;;;;;;13.17;10.87;;;0.60;99.90;;;-1.21;99.10;97235.88;5074999;28;20444;-73
2022/01/08 05:00:22;;;;;;;14.53;11.53;;;0.50;99.90;;;-1.09;98.70;97231.09;5075980;28;20991;-73
2022/01/08 05:02:50;;;;;;;14.77;11.50;;;0.50;99.90;;;-1.18;99.74;97219.66;5057925;28;20741;-73
2022/01/08 05:05:17;;;;;;;16.70;11.33;;;0.50;99.90;;;-1.26;99.24;97216.13;5057805;28;20563;-73
2022/01/08 05:07:44;;;;;;;14.10;11.40;;;0.50;99.90;;;-1.26;99.86;97211.69;5077325;28;20502;-73
2022/01/08 05:10:13;;;;;;;15.20;11.93;;;0.50;99.90;;;-1.29;99.89;97207.53;5076837;28;20516;-75
2022/01/08 05:12:40;;;;;;;14.70;10.83;;;0.50;99.90;;;-1.26;100.00;97198.44;5059060;28;20536;-74
2022/01/08 05:15:09;;;;;;;15.43;11.40;;;0.40;99.90;;;-1.24;100.00;97198.25;5076822;28;20525;-74
2022/01/08 05:17:38;;;;;;;17.40;11.43;;;0.50;99.90;;;-1.14;100.00;97196.31;5076371;28;20465;-74
2022/01/08 05:20:09;;;;;;;16.10;12.60;;;0.50;99.90;;;-1.08;100.00;97192.19;5076194;28;20437;-74
2022/01/08 05:22:49;;;;;;;21.10;12.47;;;0.50;99.90;;;-1.19;100.00;97180.88;5058747;28;20536;-75
2022/01/08 05:25:20;;;;;;;16.50;11.83;;;0.50;99.90;;;-1.03;100.00;97193.38;5058909;28;20465;-73
2022/01/08 05:27:48;;;;;;;13.17;10.40;;;0.60;99.90;;;-0.83;100.00;97195.72;5076141;28;20983;-73
2022/01/08 05:30:19;;;;;;;12.90;10.70;;;0.70;99.90;;;-1.25;99.80;97130.31;5076452;28;20438;-74
2022/01/08 05:32:46;;;;;;;12.17;9.60;;;0.70;99.90;;;-1.01;100.00;97183.41;5076115;28;20494;-77
2022/01/08 05:35:14;;;;;;;13.63;10.80;;;0.70;99.90;;;-1.02;100.00;97178.25;5076099;28;20524;-74
2022/01/08 05:37:41;;;;;;;13.27;9.90;;;0.70;99.90;;;-0.88;100.00;97182.13;5074327;28;20776;-74
2022/01/08 05:40:10;;;;;;;13.60;9.93;;;0.70;99.90;;;-0.94;100.00;97173.00;5075843;28;20437;-73
2022/01/08 05:42:39;;;;;;;14.47;10.80;;;0.70;99.90;;;-1.02;100.00;97178.25;5057839;28;20960;-74
2022/01/08 05:45:07;;;;;;;13.60;10.40;;;0.70;99.90;;;-0.87;100.00;97162.56;5075788;28;20461;-73
2022/01/08 05:47:35;;;;;;;17.13;10.87;;;0.70;99.90;;;-0.90;100.00;97174.31;5075751;28;20539;-75
2022/01/08 05:50:03;;;;;;;14.50;11.33;;;0.80;99.90;;;-0.82;100.00;97175.34;5076191;28;20445;-73
2022/01/08 05:52:30;;;;;;;11.40;9.70;;;0.80;99.90;;;-0.78;100.00;97176.66;5074079;28;20528;-74
2022/01/08 05:54:57;;;;;;;12.67;9.40;;;0.80;99.90;;;-0.78;100.00;97179.31;5074433;28;20441;-73
2022/01/08 05:57:24;;;;;;;14.47;11.10;;;0.80;99.90;;;-0.83;100.00;97171.00;5075319;28;20524;-74
2022/01/08 05:59:53;;;;;;;13.47;9.33;;;0.80;99.90;;;-0.92;100.00;97149.78;5074924;28;20469;-75
2022/01/08 06:02:20;;;;;;;10.70;8.80;;;0.90;99.90;;;-0.68;100.00;97174.69;5076412;28;20944;-72
2022/01/08 06:04:47;;;;;;;12.40;10.43;;;0.90;99.90;;;-0.67;100.00;97172.84;5074353;28;20536;-74
2022/01/08 06:07:14;;;;;;;10.20;8.27;;;0.90;99.90;;;-0.64;100.00;97177.81;5075618;28;20472;-74
2022/01/08 06:09:41;;;;;;;11.50;8.93;;;1.00;99.90;;;-0.66;100.00;97179.81;5076158;28;20465;-74
2022/01/08 06:12:09;;;;;;;13.80;9.23;;;1.00;99.90;;;-0.74;100.00;97135.53;5075225;28;20469;-74
2022/01/08 06:14:36;;;;;;;11.83;9.20;;;1.00;99.90;;;-0.68;100.00;97172.03;5073973;28;20445;-72
2022/01/08 06:17:05;;;;;;;9.77;7.77;;;1.00;99.90;;;-0.75;100.00;97155.09;5058051;28;20536;-74
2022/01/08 06:19:32;;;;;;;11.47;8.70;;;1.00;99.90;;;-0.67;100.00;97173.69;5074990;28;20441;-75
2022/01/08 06:21:59;;;;;;;13.30;10.37;;;1.00;99.90;;;-0.60;100.00;97169.38;5075624;28;20437;-73
2022/01/08 06:24:26;;;;;;;16.47;9.57;;;1.00;99.90;;;-0.69;100.00;97170.34;5075847;28;20441;-72
2022/01/08 06:26:53;;;;;;;12.33;7.90;;;1.00;99.90;;;-0.71;100.00;97172.34;5077423;28;21039;-73
2022/01/08 06:29:20;;;;;;;12.93;8.93;;;1.00;99.90;;;-0.66;100.00;97178.00;5070619;28;20502;-71
2022/01/08 06:31:47;;;;;;;11.17;8.30;;;1.00;99.90;;;-0.55;100.00;97176.00;5069872;28;20524;-71
2022/01/08 06:34:15;;;;;;;10.80;9.10;;;1.00;99.90;;;-0.58;100.00;97183.31;5078972;28;20461;-71
2022/01/08 06:36:42;;;;;;;13.20;9.40;;;1.10;99.90;;;-0.55;100.00;97165.38;5074340;28;20437;-72
2022/01/08 06:39:09;;;;;;;11.77;8.70;;;1.10;99.90;;;-0.53;100.00;97176.66;5073772;28;20882;-73
2022/01/08 06:41:36;;;;;;;11.00;8.80;;;1.10;99.90;;;-0.59;100.00;97181.66;5073248;28;20445;-74
2022/01/08 06:44:04;;;;;;;9.77;8.30;;;1.00;99.90;;;-0.52;100.00;97188.97;5075026;28;20914;-74
2022/01/08 06:46:31;;;;;;;11.80;8.93;;;1.10;99.90;;;-0.50;100.00;97184.31;5056628;28;20461;-73
2022/01/08 06:48:58;;;;;;;11.50;8.17;;;1.10;99.90;;;-0.79;100.00;97154.59;5075042;28;20524;-73
2022/01/08 06:51:27;;;;;;;9.17;7.20;;;1.00;99.90;;;-0.63;100.00;97182.97;5073932;28;20520;-75
2022/01/08 06:53:54;;;;;;;9.77;7.73;;;1.00;99.90;;;-0.54;100.00;97198.88;5078125;28;20454;-75
2022/01/08 06:56:21;;;;;;;9.10;7.80;;;1.10;99.90;;;-0.59;100.00;97194.09;5076781;28;20519;-74
2022/01/08 06:58:48;;;;;;;10.57;7.97;;;1.10;99.90;;;-0.55;100.00;97191.91;5075074;28;20498;-74
2022/01/08 07:01:15;;;;;;;12.40;8.40;;;1.10;99.90;;;-0.66;100.00;97185.13;5074497;28;20521;-74
2022/01/08 07:03:42;;;;;;;10.87;8.67;;;1.00;99.90;;;-0.60;100.00;97190.59;5072447;28;20439;-74
2022/01/08 07:06:09;;;;;;;11.03;8.03;;;1.00;99.90;;;-0.51;100.00;97201.22;5074454;28;20551;-75
2022/01/08 07:08:37;;;;;;;9.00;6.90;;;1.10;99.90;;;-0.41;100.00;97204.53;5075685;28;20501;-70
2022/01/08 07:11:04;;;;;;;10.20;7.73;;;1.20;99.90;;;-0.32;100.00;97208.88;5072991;28;20536;-69
2022/01/08 07:13:32;;;;;;;10.60;8.00;;;1.20;99.90;;;-0.17;100.00;97195.72;5072813;28;20439;-70
2022/01/08 07:15:58;;;;;;;8.67;6.77;;;1.30;99.90;;;-0.24;100.00;97193.91;5074464;28;20437;-71
2022/01/08 07:18:25;;;;;;;9.43;7.30;;;1.30;99.90;;;-0.36;100.00;97202.22;5075901;28;20530;-73
2022/01/08 07:20:54;;;;;;;10.23;9.00;;;1.30;99.90;;;-0.23;100.00;97216.81;5074562;28;20773;-79
2022/01/08 07:23:21;;;;;;;9.43;7.63;;;1.30;99.90;;;-0.20;99.86;97213.84;5074910;28;20434;-71
2022/01/08 07:25:49;;;;;;;7.57;6.53;;;1.40;99.90;;;-0.26;99.91;97222.47;5080708;28;21058;-76
2022/01/08 07:28:16;;;;;;;7.47;6.70;;;1.40;99.90;;;-0.04;99.65;97215.66;5081060;28;20521;-81
2022/01/08 07:30:44;;;;;;;8.70;7.40;;;1.40;99.90;;;-0.13;99.24;97220.13;5080303;28;20528;-77
2022/01/08 07:33:11;;;;;;;7.60;6.90;;;1.40;99.90;;;-0.20;98.95;97227.13;5075103;28;20421;-77
2022/01/08 07:35:39;;;;;;;7.50;6.40;;;1.40;99.90;;;-0.27;99.69;97231.44;5056166;28;20942;-78
2022/01/08 07:38:06;;;;;;;8.90;6.73;;;1.40;99.90;;;-0.30;99.90;97233.41;5072947;28;20559;-78
2022/01/08 07:40:33;;;;;;;7.97;6.27;;;1.40;99.90;;;-0.14;100.00;97239.72;5073943;28;20914;-78
2022/01/08 07:43:01;;;;;;;10.67;7.40;;;1.40;99.90;;;0.64;100.00;97249.88;5073652;28;20520;-80
2022/01/08 07:45:28;;;;;;;10.00;7.80;;;1.90;99.90;;;0.30;99.28;97233.19;5074316;28;20442;-78
2022/01/08 07:47:55;;;;;;;11.87;7.47;;;1.80;99.90;;;-0.08;98.69;97236.38;5077601;28;20469;-78
2022/01/08 07:50:22;;;;;;;11.77;6.80;;;1.60;98.60;;;0.44;100.00;97260.91;5075635;28;20453;-77
2022/01/08 07:52:50;;;;;;;9.13;8.23;;;1.80;99.90;;;0.54;99.74;97266.88;5076124;28;20867;-77
2022/01/08 07:55:16;;;;;;;32.33;7.57;;;2.00;99.90;;;0.00;98.96;97219.66;5075588;28;20842;-76
2022/01/08 07:57:43;;;;;;;8.40;7.43;;;1.90;99.90;;;0.22;98.77;97265.91;5076357;28;20434;-77
2022/01/08 08:00:13;;;;;;;9.33;7.90;;;1.80;99.90;;;1.00;99.88;97270.72;5076105;28;20523;-77
2022/01/08 08:02:40;;;;;;;9.03;8.13;;;2.20;99.90;;;0.35;97.21;97272.56;5077684;28;20844;-77
2022/01/08 08:05:08;;;;;;;8.37;7.17;;;2.10;95.80;;;0.13;97.02;97269.59;5077113;28;20473;-76
2022/01/08 08:07:37;;;;;;;8.67;7.73;;;1.90;95.20;;;0.16;97.92;97273.75;5077026;28;20542;-76
2022/01/08 08:10:07;;;;;;;7.80;7.00;;;1.80;96.90;;;0.06;98.09;97273.91;5076806;28;20447;-77
2022/01/08 08:12:34;;;;;;;7.57;6.70;;;1.70;97.00;;;0.26;98.28;97274.38;5074521;28;20475;-79
2022/01/08 08:15:01;;;;;;;7.30;6.60;;;1.80;99.80;;;0.49;97.99;97274.53;5074209;28;20768;-76
2022/01/08 08:17:29;;;;;;;7.47;6.70;;;1.90;99.90;;;0.46;97.06;97282.84;5078433;28;20435;-80
2022/01/08 08:19:56;;;;;;;14.00;7.30;;;2.00;97.50;;;0.36;96.78;97295.47;5077916;28;20651;-80
2022/01/08 08:22:23;;;;;;;6.93;6.30;;;1.90;96.00;;;0.54;96.31;97293.47;5077509;28;20871;-81
2022/01/08 08:24:50;;;;;;;7.20;6.07;;;2.00;96.30;;;0.55;95.68;97296.94;5078485;28;20524;-79
2022/01/08 08:27:17;;;;;;;6.60;6.00;;;2.10;95.10;;;0.59;95.54;97297.44;5082750;28;20556;-81
2022/01/08 08:29:44;;;;;;;6.57;5.90;;;2.10;94.80;;;0.38;96.26;97298.78;5081740;28;20798;-79
2022/01/08 08:32:11;;;;;;;7.30;6.30;;;2.00;94.90;;;0.28;96.95;97302.47;5091301;28;20474;-79
2022/01/08 08:34:40;;;;;;;7.53;6.27;;;1.90;96.00;;;0.36;97.33;97296.31;5090210;28;20441;-78
2022/01/08 08:37:07;;;;;;;8.30;6.63;;;1.90;97.50;;;0.45;96.87;97310.41;5078230;28;20524;-81
2022/01/08 08:39:34;;;;;;;7.37;6.37;;;1.90;97.40;;;0.41;95.89;97315.22;5060090;28;20444;-80
2022/01/08 08:42:01;;;;;;;6.30;5.70;;;2.00;95.20;;;0.42;95.59;97316.06;5078017;28;20520;-84
2022/01/08 08:44:28;;;;;;;7.53;5.17;;;2.00;95.20;;;0.36;95.86;97316.72;5078120;28;20528;-70
2022/01/08 08:46:55;;;;;;;5.90;5.33;;;1.90;94.50;;;0.31;95.89;97322.56;5078329;28;20468;-84
2022/01/08 08:49:21;;;;;;;6.57;5.93;;;1.90;95.10;;;0.22;96.29;97316.41;5078963;28;20498;-82
2022/01/08 08:51:50;;;;;;;6.30;5.70;;;1.90;94.90;;;0.31;96.13;97322.56;5064205;28;20537;-83
2022/01/08 08:54:17;;;;;;;6.57;5.20;;;1.90;95.10;;;0.37;95.66;97329.03;5059236;28;20521;-82
2022/01/08 08:56:44;;;;;;;5.20;4.70;;;1.90;93.70;;;0.37;94.67;97339.66;5057663;28;20525;-79
2022/01/08 08:59:11;;;;;;;5.27;4.70;;;1.90;93.00;;;0.41;94.47;97341.00;5057315;28;20434;-78
2022/01/08 09:01:39;;;;;;;4.90;4.40;;;2.00;92.60;;;0.47;93.82;97350.94;5038479;28;20783;-79
2022/01/08 09:04:06;;;;;;;7.13;4.50;;;2.00;91.70;;;0.38;93.47;97357.25;5057118;28;20478;-78
2022/01/08 09:06:33;;;;;;;4.87;4.20;;;2.00;91.40;;;0.38;93.27;97355.44;5051342;28;20460;-83
2022/01/08 09:09:01;;;;;;;4.87;4.47;;;2.00;91.40;;;0.42;93.02;97361.25;5070064;28;20465;-79
2022/01/08 09:11:29;;;;;;;4.00;3.70;;;2.00;91.10;;;0.40;92.33;97355.28;5066068;28;20430;-80
2022/01/08 09:13:56;;;;;;;4.93;4.43;;;2.10;90.30;;;0.43;92.79;97378.88;5059510;28;20938;-80
2022/01/08 09:16:23;;;;;;;4.80;4.30;;;2.00;90.60;;;0.43;92.73;97386.84;5038355;28;20800;-80
2022/01/08 09:18:50;;;;;;;3.80;3.50;;;2.00;90.60;;;0.34;92.36;97382.50;5056854;28;20449;-80
2022/01/08 09:21:17;;;;;;;4.00;3.60;;;2.00;90.50;;;0.24;93.00;97393.31;5056132;28;20504;-73
2022/01/08 09:23:45;;;;;;;4.07;3.77;;;1.90;90.50;;;0.18;93.74;97409.91;5037904;28;20556;-73
2022/01/08 09:26:13;;;;;;;3.70;3.30;;;1.80;91.50;;;0.15;94.12;97405.75;5038172;28;20505;-78
2022/01/08 09:28:41;;;;;;;3.70;3.40;;;1.80;92.20;;;-0.03;94.29;97413.84;5055276;28;20485;-77
2022/01/08 09:31:08;;;;;;;2.80;2.60;;;1.70;92.30;;;-0.16;95.00;97412.50;5055736;28;20513;-79
2022/01/08 09:33:36;;;;;;;3.17;2.67;;;1.60;93.20;;;-0.12;95.33;97426.28;5055783;28;20478;-77
2022/01/08 09:36:03;;;;;;;3.60;3.30;;;1.60;93.70;;;-0.12;96.17;97430.78;5056071;28;20492;-77
2022/01/08 09:38:30;;;;;;;3.63;3.33;;;1.50;94.50;;;-0.06;95.86;97444.25;5038381;28;20434;-81
2022/01/08 09:40:57;;;;;;;5.87;3.37;;;1.50;94.20;;;-0.22;95.99;97430.91;5055453;28;20533;-77
2022/01/08 09:43:27;;;;;;;3.23;2.80;;;1.60;94.50;;;-0.09;95.47;97441.06;5055851;28;20533;-77
2022/01/08 09:45:54;;;;;;;2.90;2.37;;;1.60;93.70;;;-0.09;95.78;97457.00;5030915;28;20964;-77
2022/01/08 09:48:21;;;;;;;2.53;2.33;;;1.50;93.80;;;-0.04;95.97;97457.34;5045553;28;20445;-76
2022/01/08 09:50:48;;;;;;;3.10;2.77;;;1.60;94.30;;;-0.16;95.95;97470.09;5064323;28;20535;-76
2022/01/08 09:53:15;;;;;;;2.27;2.07;;;1.50;93.90;;;-0.13;96.30;97472.44;5049749;28;20781;-77
2022/01/08 09:55:42;;;;;;;6.50;4.53;;;1.50;94.40;;;-0.15;96.07;97479.72;5051258;28;20546;-76
2022/01/08 09:58:09;;;;;;;9.37;6.10;;;1.40;94.70;;;-0.17;96.18;97481.72;5064957;28;20592;-76
2022/01/08 10:00:38;;;;;;;3.20;2.90;;;1.50;94.50;;;-0.15;95.64;97493.00;5071413;28;20479;-76
2022/01/08 10:03:21;;;;;;;4.87;1.70;;;1.50;93.80;;;-0.26;94.28;97490.63;5081358;28;20456;-77
2022/01/08 10:05:51;;;;;;;3.20;1.13;;;1.40;91.90;;;-0.23;93.65;97504.41;5064262;28;20980;-77
2022/01/08 10:08:25;;;;;;;1.80;1.70;;;1.40;91.60;;;-0.28;94.42;97501.41;5061693;28;20500;-75
2022/01/08 10:10:57;;;;;;;2.03;1.63;;;1.40;92.10;;;-0.18;94.36;97515.38;5052939;28;20541;-78
2022/01/08 10:13:31;;;;;;;2.10;1.93;;;1.40;92.10;;;-0.21;93.82;97531.66;5049430;28;20493;-77
2022/01/08 10:18:46;;;;;;;3.20;2.13;;;1.40;92.00;;;-0.31;94.37;97537.06;5062805;28;20603;-77
2022/01/08 10:21:20;;;;;;;2.50;2.20;;;1.40;92.30;;;-0.73;94.67;97476.78;5059739;28;20544;-77
2022/01/08 10:23:51;;;;;;;3.13;2.63;;;1.30;92.70;;;-0.41;95.22;97527.56;5072787;28;20492;-78
2022/01/08 10:26:21;;;;;;;3.20;2.90;;;1.30;93.00;;;-0.26;95.24;97559.66;5068414;28;20821;-77
2022/01/08 10:28:51;;;;;;;5.20;2.23;;;1.40;93.10;;;-0.34;95.63;97560.44;5048336;28;20550;-77
2022/01/08 10:31:23;;;;;;;2.70;2.47;;;1.30;93.20;;;-0.37;95.48;97553.66;5058297;28;20434;-78
2022/01/08 10:33:54;;;;;;;3.00;2.73;;;1.30;93.90;;;-0.34;96.50;97561.28;5065232;28;20500;-78
2022/01/08 10:36:25;;;;;;;4.43;3.23;;;1.30;94.80;;;-0.39;96.34;97568.06;5061188;28;20563;-78
2022/01/08 10:38:54;;;;;;;3.97;2.60;;;1.20;94.80;;;-0.55;96.67;97547.53;5069677;28;20464;-78