Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:37;;;;;;;2.80;1.40;;;;;;;;;;5022886;28;20045;-75
2021/12/13 00:03:40;;;;;;;1.60;1.50;;;;;;;;;;5024977;28;20029;-74
2021/12/13 00:06:09;;;;;;;1.85;1.42;;;;;;;;;;5008592;28;20049;-74
2021/12/13 00:08:36;;;;;;;1.80;1.60;;;;;;;;;;5001674;28;20622;-75
2021/12/13 00:11:11;;;;;;;1.98;1.63;;;;;;;;;;5024244;28;20034;-74
2021/12/13 00:13:40;;;;;;;1.80;1.60;;;;;;;;;;5041334;28;20742;-74
2021/12/13 00:16:06;;;;;;;3.25;1.77;;;;;;;;;;5021347;28;20446;-74
2021/12/13 00:18:34;;;;;;;3.97;2.30;;;;;;;;;;5024679;28;20037;-73
2021/12/13 00:21:23;;;;;;;3.50;2.10;;;;;;;;;;5025026;28;20053;-74
2021/12/13 00:23:51;;;;;;;3.17;2.35;;;;;;;;;;5023300;28;20115;-74
2021/12/13 00:26:46;;;;;;;2.42;1.90;;;;;;;;;;5039834;28;20111;-74
2021/12/13 00:29:14;;;;;;;2.33;2.13;;;;;;;;;;5001610;28;20060;-74
2021/12/13 00:31:50;;;;;;;1.60;1.50;;;;;;;;;;5024528;28;20064;-74
2021/12/13 00:34:19;;;;;;;2.35;1.65;;;;;;;;;;5022942;28;20025;-74
2021/12/13 00:36:47;;;;;;;1.80;1.70;;;;;;;;;;5023697;28;20416;-74
2021/12/13 00:39:33;;;;;;;1.80;1.60;;;;;;;;;;5020153;28;20014;-73
2021/12/13 00:42:00;;;;;;;2.67;1.67;;;;;;;;;;5023841;28;20033;-74
2021/12/13 00:44:34;;;;;;;1.52;1.42;;;;;;;;;;5024749;28;20033;-74
2021/12/13 00:47:03;;;;;;;1.50;1.40;;;;;;;;;;5022864;28;20124;-73
2021/12/13 00:49:28;;;;;;;2.00;1.50;;;;;;;;;;5039003;28;20048;-74
2021/12/13 00:51:56;;;;;;;1.35;1.10;;;;;;;;;;5022041;28;20100;-74
2021/12/13 00:54:27;;;;;;;1.00;1.00;;;;;;;;;;5016378;28;20025;-74
2021/12/13 00:56:59;;;;;;;1.00;1.00;;;;;;;;;;5023887;28;20034;-74
2021/12/13 00:59:29;;;;;;;1.05;1.00;;;;;;;;;;5008073;28;20092;-73
2021/12/13 01:02:03;;;;;;;1.20;0.70;;;;;;;;;;5006280;28;20121;-73
2021/12/13 01:04:54;;;;;;;1.80;1.00;;;;;;;;;;5013407;28;20025;-73
2021/12/13 01:07:57;;;;;;;0.80;0.80;;;;;;;;;;5018997;28;20053;-73
2021/12/13 01:10:48;;;;;;;1.13;0.90;;;;;;;;;;5022649;28;20029;-73
2021/12/13 01:13:31;;;;;;;0.80;0.80;;;;;;;;;;5022186;28;20014;-73
2021/12/13 01:16:24;;;;;;;0.70;0.70;;;;;;;;;;5019930;28;20529;-74
2021/12/13 01:21:57;;;;;;;1.80;0.80;;;;;;;;;;5023671;28;20080;-74
2021/12/13 01:27:34;;;;;;;1.60;0.93;;;;;;;;;;5009010;28;20040;-74
2021/12/13 01:30:00;;;;;;;0.80;0.80;;;;;;;;;;5023836;28;20049;-73
2021/12/13 01:32:42;;;;;;;1.55;0.68;;;;;;;;;;5022198;28;20285;-73
2021/12/13 01:35:12;;;;;;;0.88;0.80;;;;;;;;;;5021156;28;20030;-74
2021/12/13 01:37:37;;;;;;;1.02;0.80;;;;;;;;;;5023192;28;20057;-73
2021/12/13 01:40:09;;;;;;;0.80;0.80;;;;;;;;;;5021326;28;20062;-73
2021/12/13 01:42:34;;;;;;;0.80;0.80;;;;;;;;;;5020752;28;20025;-73
2021/12/13 01:45:04;;;;;;;0.57;0.57;;;;;;;;;;5010277;28;20481;-73
2021/12/13 01:47:34;;;;;;;0.70;0.70;;;;;;;;;;5007941;28;20033;-73
2021/12/13 01:50:14;;;;;;;0.63;0.63;;;;;;;;;;5007381;28;20065;-73
2021/12/13 01:52:39;;;;;;;1.98;0.80;;;;;;;;;;5006832;28;20034;-73
2021/12/13 01:55:13;;;;;;;0.70;0.70;;;;;;;;;;5019835;28;20044;-73
2021/12/13 01:57:53;;;;;;;1.17;0.98;;;;;;;;;;5021255;28;20563;-73
2021/12/13 02:01:08;;;;;;;0.70;0.70;;;;;;;;;;5019906;28;20468;-73
2021/12/13 02:03:20;;;;;;;1.95;0.80;;;;;;;;;;5015004;28;20124;-73
2021/12/13 02:05:46;;;;;;;0.70;0.70;;;;;;;;;;5012702;28;21012;-74
2021/12/13 02:08:12;;;;;;;1.08;0.80;;;;;;;;;;5017980;28;20022;-73
2021/12/13 02:10:43;;;;;;;0.93;0.93;;;;;;;;;;5016909;28;20026;-73
2021/12/13 02:13:15;;;;;;;0.90;0.90;;;;;;;;;;5017725;28;20363;-73
2021/12/13 02:18:28;;;;;;;1.00;1.00;;;;;;;;;;5021553;28;20031;-73
2021/12/13 02:21:03;;;;;;;1.63;0.90;;;;;;;;;;5022714;28;20033;-73
2021/12/13 02:23:29;;;;;;;1.00;0.90;;;;;;;;;;5020308;28;20022;-73
2021/12/13 02:25:57;;;;;;;1.33;0.88;;;;;;;;;;5022536;28;20030;-73
2021/12/13 02:28:25;;;;;;;1.42;0.80;;;;;;;;;;5022239;28;20021;-73
2021/12/13 02:30:54;;;;;;;0.95;0.85;;;;;;;;;;5020078;28;20034;-73
2021/12/13 02:33:26;;;;;;;2.30;0.90;;;;;;;;;;5023421;28;20496;-73
2021/12/13 02:36:04;;;;;;;0.98;0.98;;;;;;;;;;5011710;28;20065;-74
2021/12/13 02:38:29;;;;;;;0.90;0.90;;;;;;;;;;5009618;28;20400;-74
2021/12/13 02:40:54;;;;;;;0.98;0.95;;;;;;;;;;5011298;28;20025;-75
2021/12/13 02:43:24;;;;;;;1.02;1.00;;;;;;;;;;5010675;28;20044;-74
2021/12/13 02:45:51;;;;;;;1.10;1.00;;;;;;;;;;5019585;28;20037;-73
2021/12/13 02:48:24;;;;;;;1.10;1.00;;;;;;;;;;5026154;28;20025;-74
2021/12/13 02:50:54;;;;;;;1.30;0.90;;;;;;;;;;5023878;28;20041;-74
2021/12/13 02:53:27;;;;;;;2.53;1.30;;;;;;;;;;5023280;28;20160;-74
2021/12/13 02:55:52;;;;;;;1.30;1.13;;;;;;;;;;5024994;28;20126;-73
2021/12/13 02:58:19;;;;;;;0.98;0.98;;;;;;;;;;5026676;28;20021;-74
2021/12/13 03:00:50;;;;;;;3.78;1.50;;;;;;;;;;5026231;28;20439;-73
2021/12/13 03:03:17;;;;;;;1.00;0.95;;;;;;;;;;5023263;28;20029;-73
2021/12/13 03:05:44;;;;;;;1.20;1.10;;;;;;;;;;5026143;28;20021;-74
2021/12/13 03:08:15;;;;;;;0.90;0.90;;;;;;;;;;5023687;28;20509;-74
2021/12/13 03:10:44;;;;;;;0.98;0.93;;;;;;;;;;5027774;28;20021;-74
2021/12/13 03:13:09;;;;;;;1.20;1.10;;;;;;;;;;5022731;28;20543;-74
2021/12/13 03:15:34;;;;;;;1.90;1.02;;;;;;;;;;5026134;28;20034;-74
2021/12/13 03:18:16;;;;;;;1.48;1.00;;;;;;;;;;5040953;28;20468;-74
2021/12/13 03:20:53;;;;;;;2.45;1.25;;;;;;;;;;5025929;28;20392;-74
2021/12/13 03:23:41;;;;;;;1.20;0.90;;;;;;;;;;5022468;28;20021;-74
2021/12/13 03:26:20;;;;;;;1.05;0.90;;;;;;;;;;5024768;28;20025;-74
2021/12/13 03:28:52;;;;;;;0.90;0.90;;;;;;;;;;5040382;28;20013;-74
2021/12/13 03:31:24;;;;;;;0.93;0.80;;;;;;;;;;5025697;28;20567;-74
2021/12/13 03:34:04;;;;;;;0.93;0.85;;;;;;;;;;5019328;28;20799;-74
2021/12/13 03:36:38;;;;;;;0.90;0.90;;;;;;;;;;5010207;28;20582;-73
2021/12/13 03:39:05;;;;;;;0.90;0.82;;;;;;;;;;5024886;28;20022;-74
2021/12/13 03:41:31;;;;;;;0.80;0.80;;;;;;;;;;5008984;28;20061;-73
2021/12/13 03:44:02;;;;;;;1.20;0.95;;;;;;;;;;5013617;28;20661;-73
2021/12/13 03:46:29;;;;;;;0.80;0.80;;;;;;;;;;5022827;28;20022;-73
2021/12/13 03:48:55;;;;;;;2.08;0.73;;;;;;;;;;5024141;28;20105;-72
2021/12/13 03:51:23;;;;;;;0.85;0.80;;;;;;;;;;5024642;28;20128;-72
2021/12/13 03:53:49;;;;;;;0.57;0.57;;;;;;;;;;5024459;28;20037;-72
2021/12/13 03:56:17;;;;;;;0.75;0.75;;;;;;;;;;5022979;28;20451;-74
2021/12/13 03:58:51;;;;;;;2.03;0.90;;;;;;;;;;5020239;28;20543;-74
2021/12/13 04:01:18;;;;;;;1.23;0.80;;;;;;;;;;5014710;28;20378;-75
2021/12/13 04:03:44;;;;;;;0.60;0.60;;;;;;;;;;5019409;28;20084;-75
2021/12/13 04:06:09;;;;;;;0.80;0.80;;;;;;;;;;5016798;28;20041;-74
2021/12/13 04:08:34;;;;;;;3.53;1.13;;;;;;;;;;5015581;28;20049;-74
2021/12/13 04:11:08;;;;;;;1.00;0.90;;;;;;;;;;5014531;28;20104;-74
2021/12/13 04:13:40;;;;;;;0.80;0.80;;;;;;;;;;5018513;28;20448;-74
2021/12/13 04:21:19;;;;;;;1.00;1.00;;;;;;;;;;5014308;28;20042;-74
2021/12/13 04:23:53;;;;;;;1.05;0.80;;;;;;;;;;5032602;28;20038;-73
2021/12/13 04:26:18;;;;;;;1.85;0.90;;;;;;;;;;5020017;28;20049;-74
2021/12/13 04:28:46;;;;;;;1.15;1.00;;;;;;;;;;5020212;28;20038;-73
2021/12/13 04:31:15;;;;;;;0.98;0.98;;;;;;;;;;5013237;28;20064;-74
2021/12/13 04:33:49;;;;;;;0.70;0.70;;;;;;;;;;5016004;28;20172;-73
2021/12/13 04:36:28;;;;;;;0.70;0.70;;;;;;;;;;5011878;28;20388;-73
2021/12/13 04:38:59;;;;;;;1.17;1.00;;;;;;;;;;5015100;28;20121;-73
2021/12/13 04:41:38;;;;;;;0.80;0.80;;;;;;;;;;5012822;28;20452;-74
2021/12/13 04:44:16;;;;;;;0.80;0.80;;;;;;;;;;5021185;28;20030;-74
2021/12/13 04:46:43;;;;;;;0.80;0.80;;;;;;;;;;5020769;28;20026;-74
2021/12/13 04:49:13;;;;;;;2.72;0.90;;;;;;;;;;5018314;28;20481;-73
2021/12/13 04:51:53;;;;;;;2.58;0.85;;;;;;;;;;5023211;28;20037;-74
2021/12/13 04:54:19;;;;;;;2.38;0.95;;;;;;;;;;5017088;28;20049;-75
2021/12/13 04:56:45;;;;;;;0.80;0.80;;;;;;;;;;5006037;28;20354;-74
2021/12/13 04:59:11;;;;;;;0.88;0.82;;;;;;;;;;5005154;28;20025;-74
2021/12/13 05:01:36;;;;;;;1.42;1.08;;;;;;;;;;5005292;28;20031;-74
2021/12/13 05:04:03;;;;;;;2.30;1.17;;;;;;;;;;5014667;28;20079;-74
2021/12/13 05:06:31;;;;;;;0.90;0.90;;;;;;;;;;5021915;28;20483;-73
2021/12/13 05:08:58;;;;;;;1.50;1.08;;;;;;;;;;5022173;28;20030;-74
2021/12/13 05:11:27;;;;;;;4.07;1.13;;;;;;;;;;5022000;28;20116;-75
2021/12/13 05:13:54;;;;;;;0.85;0.85;;;;;;;;;;5014021;28;20057;-73
2021/12/13 05:16:43;;;;;;;1.75;0.80;;;;;;;;;;5006762;28;20044;-74
2021/12/13 05:19:09;;;;;;;0.93;0.90;;;;;;;;;;5007857;28;20515;-74
2021/12/13 05:21:40;;;;;;;1.00;1.00;;;;;;;;;;5009460;28;20037;-74
2021/12/13 05:24:11;;;;;;;1.58;0.90;;;;;;;;;;5013342;28;20025;-74
2021/12/13 05:26:43;;;;;;;1.55;1.17;;;;;;;;;;5023092;28;20303;-75
2021/12/13 05:29:30;;;;;;;0.80;0.80;;;;;;;;;;5019338;28;20028;-73
2021/12/13 05:32:05;;;;;;;0.90;0.90;;;;;;;;;;5023464;28;20188;-74
2021/12/13 05:34:36;;;;;;;1.20;0.90;;;;;;;;;;5025677;28;20503;-74
2021/12/13 05:37:02;;;;;;;1.83;1.08;;;;;;;;;;5039146;28;20511;-74
2021/12/13 05:39:28;;;;;;;1.42;1.33;;;;;;;;;;5020925;28;20078;-73
2021/12/13 05:41:59;;;;;;;1.48;1.20;;;;;;;;;;5037947;28;20051;-74
2021/12/13 05:44:28;;;;;;;1.50;1.40;;;;;;;;;;5022836;28;20504;-74
2021/12/13 05:46:53;;;;;;;3.88;1.70;;;;;;;;;;5004586;28;20538;-73
2021/12/13 05:49:26;;;;;;;1.98;1.75;;;;;;;;;;5022282;28;20026;-74
2021/12/13 05:52:02;;;;;;;7.70;2.25;;;;;;;;;;5039308;28;20454;-74
2021/12/13 05:54:30;;;;;;;4.47;2.53;;;;;;;;;;5004385;28;20049;-74
2021/12/13 05:57:09;;;;;;;3.78;2.72;;;;;;;;;;5020810;28;20070;-74
2021/12/13 05:59:40;;;;;;;4.95;3.33;;;;;;;;;;5020243;28;20057;-74
2021/12/13 06:02:12;;;;;;;5.38;3.50;;;;;;;;;;5038235;28;20032;-74
2021/12/13 06:05:02;;;;;;;5.13;3.70;;;;;;;;;;5024646;28;20388;-73
2021/12/13 06:07:30;;;;;;;4.78;2.90;;;;;;;;;;5026241;28;20025;-73
2021/12/13 06:10:05;;;;;;;4.95;2.83;;;;;;;;;;5022862;28;20068;-73
2021/12/13 06:12:34;;;;;;;3.40;2.95;;;;;;;;;;5023723;28;20048;-72
2021/12/13 06:15:15;;;;;;;4.47;2.88;;;;;;;;;;5022062;28;20506;-74
2021/12/13 06:18:16;;;;;;;3.00;2.70;;;;;;;;;;5025934;28;20483;-73
2021/12/13 06:21:00;;;;;;;4.38;2.78;;;;;;;;;;5004478;28;20099;-75
2021/12/13 06:23:28;;;;;;;5.68;2.72;;;;;;;;;;5027768;28;20037;-74
2021/12/13 06:26:01;;;;;;;3.42;2.17;;;;;;;;;;5043763;28;20108;-73
2021/12/13 06:28:35;;;;;;;2.55;2.30;;;;;;;;;;5025454;28;20042;-76
2021/12/13 06:31:02;;;;;;;3.40;2.85;;;;;;;;;;5024441;28;20041;-75
2021/12/13 06:33:27;;;;;;;5.03;2.80;;;;;;;;;;5025513;28;20472;-74
2021/12/13 06:35:54;;;;;;;5.75;2.78;;;;;;;;;;5025191;28;20037;-73
2021/12/13 06:38:19;;;;;;;3.88;2.40;;;;;;;;;;5027540;28;20033;-72
2021/12/13 06:40:51;;;;;;;3.88;2.40;;;;;;;;;;5026385;28;20060;-70
2021/12/13 06:43:28;;;;;;;4.82;2.28;;;;;;;;;;5025931;28;20025;-73
2021/12/13 06:45:53;;;;;;;2.45;2.03;;;;;;;;;;5025802;28;20660;-75
2021/12/13 06:48:18;;;;;;;3.83;2.40;;;;;;;;;;5024877;28;20107;-74
2021/12/13 06:50:44;;;;;;;2.63;2.30;;;;;;;;;;5019303;28;20034;-73
2021/12/13 06:53:12;;;;;;;2.75;1.88;;;;;;;;;;5024916;28;20042;-74
2021/12/13 06:55:37;;;;;;;2.05;1.95;;;;;;;;;;5024817;28;20071;-74
2021/12/13 06:58:16;;;;;;;3.28;2.30;;;;;;;;;;5020827;28;20030;-73
2021/12/13 07:00:41;;;;;;;3.38;2.42;;;;;;;;;;5019669;28;20044;-72
2021/12/13 07:03:15;;;;;;;3.17;2.80;;;;;;;;;;5020134;28;20465;-73
2021/12/13 07:05:42;;;;;;;3.15;2.85;;;;;;;;;;5019202;28;20099;-74
2021/12/13 07:08:16;;;;;;;2.50;2.40;;;;;;;;;;5019385;28;20050;-74
2021/12/13 07:10:56;;;;;;;2.50;2.30;;;;;;;;;;5020975;28;20026;-75
2021/12/13 07:13:38;;;;;;;2.22;2.13;;;;;;;;;;5016447;28;20017;-74
2021/12/13 07:16:20;;;;;;;2.75;2.28;;;;;;;;;;5021641;28;21361;-74
2021/12/13 07:18:56;;;;;;;2.38;2.08;;;;;;;;;;5018596;28;20026;-74
2021/12/13 07:21:33;;;;;;;2.80;2.47;;;;;;;;;;5022822;28;20026;-74
2021/12/13 07:24:08;;;;;;;2.95;2.38;;;;;;;;;;5020297;28;20040;-73
2021/12/13 07:26:44;;;;;;;2.30;2.10;;;;;;;;;;5021995;28;20025;-74
2021/12/13 07:29:09;;;;;;;2.72;2.45;;;;;;;;;;5030817;28;20026;-74
2021/12/13 07:31:34;;;;;;;2.60;2.40;;;;;;;;;;5022097;28;20408;-74
2021/12/13 07:34:15;;;;;;;3.22;2.83;;;;;;;;;;5020542;28;20036;-73
2021/12/13 07:36:40;;;;;;;6.80;3.63;;;;;;;;;;5019250;28;20021;-74
2021/12/13 07:39:13;;;;;;;4.10;3.70;;;;;;;;;;5016274;28;20014;-72
2021/12/13 07:41:50;;;;;;;3.55;3.25;;;;;;;;;;5016760;28;20021;-74
2021/12/13 07:44:30;;;;;;;3.47;3.13;;;;;;;;;;5016230;28;20022;-74
2021/12/13 07:47:05;;;;;;;5.93;3.80;;;;;;;;;;5018557;28;20028;-76
2021/12/13 07:49:35;;;;;;;4.55;3.60;;;;;;;;;;5016500;28;20113;-74
2021/12/13 07:52:02;;;;;;;4.25;3.85;;;;;;;;;;5000391;28;20044;-74
2021/12/13 07:54:28;;;;;;;5.63;4.38;;;;;;;;;;5019061;28;20395;-72
2021/12/13 07:57:00;;;;;;;5.75;4.45;;;;;;;;;;5015841;28;20025;-73
2021/12/13 07:59:36;;;;;;;4.70;3.92;;;;;;;;;;5040728;28;20112;-74
2021/12/13 08:02:15;;;;;;;6.70;3.95;;;;;;;;;;5020323;28;20041;-73
2021/12/13 08:04:49;;;;;;;5.35;3.78;;;;;;;;;;5015203;28;20061;-74
2021/12/13 08:07:26;;;;;;;4.22;3.72;;;;;;;;;;5013302;28;20061;-73
2021/12/13 08:09:57;;;;;;;3.40;3.10;;;;;;;;;;5012991;28;20508;-74
2021/12/13 08:12:40;;;;;;;3.80;3.33;;;;;;;;;;5015259;28;20491;-73
2021/12/13 08:15:14;;;;;;;3.58;3.03;;;;;;;;;;5023667;28;20025;-71
2021/12/13 08:17:48;;;;;;;2.80;2.40;;;;;;;;;;5024294;28;20036;-73
2021/12/13 08:20:23;;;;;;;2.17;2.03;;;;;;;;;;5023112;28;20029;-74
2021/12/13 08:22:50;;;;;;;2.92;2.63;;;;;;;;;;5025066;28;20029;-73
2021/12/13 08:25:29;;;;;;;3.35;2.85;;;;;;;;;;5024272;28;20028;-73
2021/12/13 08:27:59;;;;;;;3.22;2.92;;;;;;;;;;5022323;28;20028;-73
2021/12/13 08:30:30;;;;;;;3.75;3.38;;;;;;;;;;5023412;28;20041;-74
2021/12/13 08:32:55;;;;;;;12.13;6.43;;;;;;;;;;5025312;28;20038;-72
2021/12/13 08:35:21;;;;;;;12.70;7.63;;;;;;;;;;5026847;28;20093;-73
2021/12/13 08:37:52;;;;;;;8.25;6.40;;;;;;;;;;5024345;28;20120;-73
2021/12/13 08:40:23;;;;;;;7.40;5.38;;;;;;;;;;5024973;28;20464;-72
2021/12/13 08:42:49;;;;;;;9.70;6.18;;;;;;;;;;5024933;28;20127;-73
2021/12/13 08:45:32;;;;;;;10.30;5.80;;;;;;;;;;5009966;28;20094;-72
2021/12/13 08:48:12;;;;;;;8.85;6.32;;;;;;;;;;5008145;28;20021;-73
2021/12/13 08:50:47;;;;;;;12.23;7.03;;;;;;;;;;4992175;28;20026;-73
2021/12/13 08:53:26;;;;;;;9.55;6.90;;;;;;;;;;5007182;28;20033;-73
2021/12/13 08:56:07;;;;;;;8.68;6.15;;;;;;;;;;5006869;28;20411;-73
2021/12/13 08:58:34;;;;;;;9.07;6.43;;;;;;;;;;5008874;28;20492;-72
2021/12/13 09:01:09;;;;;;;8.05;6.25;;;;;;;;;;5007667;28;20046;-74
2021/12/13 09:03:45;;;;;;;9.25;6.65;;;;;;;;;;5008653;28;20033;-74
2021/12/13 09:06:16;;;;;;;7.22;5.22;;;;;;;;;;5007517;28;20080;-73
2021/12/13 09:09:03;;;;;;;8.45;6.07;;;;;;;;;;5008529;28;20440;-73
2021/12/13 09:11:43;;;;;;;6.30;5.07;;;;;;;;;;5009024;28;20413;-74
2021/12/13 09:14:19;;;;;;;5.53;4.30;;;;;;;;;;5008075;28;20052;-72
2021/12/13 09:17:07;;;;;;;5.03;4.53;;;;;;;;;;5008423;28;20531;-72
2021/12/13 09:19:35;;;;;;;5.55;4.20;;;;;;;;;;5008438;28;20432;-73
2021/12/13 09:22:12;;;;;;;5.32;3.90;;;;;;;;;;5007634;28;20064;-73
2021/12/13 09:24:46;;;;;;;3.47;3.17;;;;;;;;;;5006339;28;20030;-73
2021/12/13 09:27:35;;;;;;;3.97;3.40;;;;;;;;;;5006614;28;20026;-73
2021/12/13 09:30:15;;;;;;;2.92;2.60;;;;;;;;;;5008626;28;20084;-73
2021/12/13 09:33:03;;;;;;;2.80;2.40;;;;;;;;;;4995643;28;20038;-73
2021/12/13 09:36:03;;;;;;;2.78;2.50;;;;;;;;;;5008116;28;20044;-72
2021/12/13 09:39:20;;;;;;;4.60;2.65;;;;;;;;;;5007046;28;20022;-72
2021/12/13 09:41:53;;;;;;;3.45;2.40;;;;;;;;;;4998310;28;20048;-72
2021/12/13 09:44:30;;;;;;;2.55;2.35;;;;;;;;;;5007703;28;20021;-74
2021/12/13 09:47:10;;;;;;;3.00;2.70;;;;;;;;;;5007814;28;20109;-72
2021/12/13 09:49:45;;;;;;;3.25;2.78;;;;;;;;;;5008335;28;20507;-73
2021/12/13 09:52:12;;;;;;;3.58;2.83;;;;;;;;;;5007670;28;20013;-73
2021/12/13 09:54:58;;;;;;;4.25;2.92;;;;;;;;;;5007274;28;20057;-72
2021/12/13 09:57:43;;;;;;;4.90;3.97;;;;;;;;;;5020837;28;20032;-74
2021/12/13 10:00:16;;;;;;;6.90;3.95;;;;;;;;;;5020464;28;20068;-73
2021/12/13 10:02:43;;;;;;;6.38;3.92;;;;;;;;;;5020002;28;20472;-71
2021/12/13 10:05:12;;;;;;;6.63;3.70;;;;;;;;;;5021903;28;20530;-71
2021/12/13 10:07:38;;;;;;;4.50;3.47;;;;;;;;;;5024750;28;20064;-74
2021/12/13 10:10:13;;;;;;;4.65;3.65;;;;;;;;;;5022773;28;20037;-71
2021/12/13 10:12:44;;;;;;;4.20;3.50;;;;;;;;;;5014975;28;20022;-71
2021/12/13 10:15:16;;;;;;;5.30;3.78;;;;;;;;;;5006596;28;20025;-73
2021/12/13 10:17:43;;;;;;;3.90;3.50;;;;;;;;;;5006936;28;20491;-73
2021/12/13 10:20:31;;;;;;;8.13;3.90;;;;;;;;;;5007231;28;20412;-73
2021/12/13 10:22:57;;;;;;;4.72;3.75;;;;;;;;;;5007425;28;20028;-73
2021/12/13 10:25:26;;;;;;;5.18;3.88;;;;;;;;;;5009561;28;20026;-73
2021/12/13 10:27:51;;;;;;;6.50;4.45;;;;;;;;;;5007112;28;20018;-74
2021/12/13 10:30:21;;;;;;;5.32;4.57;;;;;;;;;;4989446;28;20036;-73
2021/12/13 10:32:47;;;;;;;5.32;4.50;;;;;;;;;;5014848;28;20392;-73
2021/12/13 10:35:15;;;;;;;7.05;4.35;;;;;;;;;;5022146;28;20022;-73
2021/12/13 10:37:52;;;;;;;5.40;4.00;;;;;;;;;;5023214;28;20025;-73
2021/12/13 10:40:35;;;;;;;4.43;3.80;;;;;;;;;;5021747;28;20101;-73
2021/12/13 10:43:03;;;;;;;4.53;3.70;;;;;;;;;;5020209;28;20116;-73
2021/12/13 10:45:32;;;;;;;6.15;4.60;;;;;;;;;;5016695;28;20030;-74
2021/12/13 10:47:59;;;;;;;6.15;4.10;;;;;;;;;;5014193;28;20033;-73
2021/12/13 10:50:32;;;;;;;6.57;4.47;;;;;;;;;;5019012;28;20431;-72
2021/12/13 10:52:58;;;;;;;7.25;4.75;;;;;;;;;;5013090;28;20387;-73
2021/12/13 10:55:37;;;;;;;9.30;5.00;;;;;;;;;;5017103;28;20071;-73
2021/12/13 10:58:03;;;;;;;8.23;5.00;;;;;;;;;;5022241;28;20215;-73
2021/12/13 11:00:35;;;;;;;8.07;4.93;;;;;;;;;;5024299;28;20451;-73
2021/12/13 11:03:05;;;;;;;7.93;5.20;;;;;;;;;;5019933;28;20026;-73
2021/12/13 11:05:30;;;;;;;6.63;4.78;;;;;;;;;;5021434;28;20052;-73
2021/12/13 11:07:57;;;;;;;8.35;5.13;;;;;;;;;;5020210;28;20092;-72
2021/12/13 11:10:25;;;;;;;5.85;4.22;;;;;;;;;;5020323;28;20029;-72
2021/12/13 11:12:52;;;;;;;6.38;4.30;;;;;;;;;;5018872;28;20361;-73
2021/12/13 11:15:22;;;;;;;5.18;3.90;;;;;;;;;;5023043;28;20021;-72
2021/12/13 11:17:48;;;;;;;4.80;3.70;;;;;;;;;;5041839;28;20042;-73
2021/12/13 11:20:19;;;;;;;5.28;3.70;;;;;;;;;;5025571;28;20476;-73
2021/12/13 11:22:45;;;;;;;3.88;3.38;;;;;;;;;;5029572;28;20025;-73
2021/12/13 11:25:15;;;;;;;4.38;3.30;;;;;;;;;;5010255;28;20032;-72
2021/12/13 11:27:40;;;;;;;3.80;3.00;;;;;;;;;;5010549;28;20041;-73
2021/12/13 11:30:12;;;;;;;4.70;3.10;;;;;;;;;;5009857;28;20072;-73
2021/12/13 11:32:38;;;;;;;3.50;3.17;;;;;;;;;;5014961;28;20042;-72
2021/12/13 11:35:12;;;;;;;3.88;3.33;;;;;;;;;;5025916;28;20420;-72
2021/12/13 11:38:16;;;;;;;3.65;3.35;;;;;;;;;;5019538;28;20037;-73
2021/12/13 11:41:20;;;;;;;3.60;3.00;;;;;;;;;;5023612;28;20516;-72
2021/12/13 11:44:23;;;;;;;3.75;3.42;;;;;;;;;;5026450;28;20029;-72
2021/12/13 11:47:16;;;;;;;33.33;6.20;;;;;;;;;;5031855;28;20033;-72
2021/12/13 11:49:41;;;;;;;7.88;4.90;;;;;;;;;;5025093;28;20459;-72
2021/12/13 11:52:22;;;;;;;4.72;3.67;;;;;;;;;;5019273;28;20101;-73
2021/12/13 11:55:24;;;;;;;5.90;4.30;;;;;;;;;;5023252;28;20056;-72
2021/12/13 11:58:31;;;;;;;7.18;4.28;;;;;;;;;;5015793;28;20037;-73
2021/12/13 12:01:34;;;;;;;14.35;4.70;;;;;;;;;;5005145;28;20596;-73
2021/12/13 12:04:37;;;;;;;8.80;4.55;;;;;;;;;;5019873;28;20783;-73
2021/12/13 12:07:14;;;;;;;6.45;3.65;;;;;;;;;;5018384;28;20030;-72
2021/12/13 12:10:21;;;;;;;17.60;2.92;;;;;;;;;;5017530;28;20022;-72
2021/12/13 12:13:15;;;;;;;2.92;2.58;;;;;;;;;;5019789;28;20032;-72
2021/12/13 12:15:42;;;;;;;2.67;2.47;;;;;;;;;;5022923;28;20068;-73
2021/12/13 12:18:12;;;;;;;2.92;2.40;;;;;;;;;;5020832;28;20107;-74
2021/12/13 12:20:40;;;;;;;2.47;2.05;;;;;;;;;;5017705;28;20029;-74
2021/12/13 12:23:07;;;;;;;2.95;2.00;;;;;;;;;;5021443;28;20072;-71
2021/12/13 12:25:34;;;;;;;3.80;2.25;;;;;;;;;;5019340;28;20029;-73
2021/12/13 12:28:05;;;;;;;2.53;2.33;;;;;;;;;;5019297;28;20511;-72
2021/12/13 12:30:34;;;;;;;4.38;2.00;;;;;;;;;;5017541;28;20034;-72
2021/12/13 12:33:06;;;;;;;9.27;2.60;;;;;;;;;;5020601;28;20037;-74
2021/12/13 12:35:33;;;;;;;14.45;2.70;;;;;;;;;;5019044;28;20165;-74
2021/12/13 12:38:10;;;;;;;38.92;2.80;;;;;;;;;;5031933;28;20029;-73
2021/12/13 12:40:46;;;;;;;29.92;2.75;;;;;;;;;;5025057;28;20028;-73
2021/12/13 12:43:20;;;;;;;8.82;2.30;;;;;;;;;;5025551;28;20021;-73
2021/12/13 12:45:50;;;;;;;24.23;2.63;;;;;;;;;;5023179;28;20026;-72
2021/12/13 12:48:19;;;;;;;21.10;2.42;;;;;;;;;;5021226;28;20030;-73
2021/12/13 12:50:49;;;;;;;30.05;3.05;;;;;;;;;;5023323;28;20029;-73
2021/12/13 12:53:48;;;;;;;17.88;2.72;;;;;;;;;;5020084;28;20531;-73
2021/12/13 12:56:23;;;;;;;41.13;2.90;;;;;;;;;;5016690;28;20404;-73
2021/12/13 12:59:07;;;;;;;2.80;2.53;;;;;;;;;;5016606;28;20096;-73
2021/12/13 13:01:37;;;;;;;3.75;2.97;;;;;;;;;;5016848;28;20038;-73
2021/12/13 13:04:17;;;;;;;3.90;2.63;;;;;;;;;;5011226;28;20061;-72
2021/12/13 13:07:09;;;;;;;3.65;2.80;;;;;;;;;;5021953;28;20493;-74
2021/12/13 13:09:50;;;;;;;2.60;2.40;;;;;;;;;;5019934;28;20026;-74
2021/12/13 13:12:17;;;;;;;2.30;2.20;;;;;;;;;;5025244;28;20036;-73
2021/12/13 13:14:49;;;;;;;2.78;2.58;;;;;;;;;;5019443;28;20044;-72
2021/12/13 13:17:15;;;;;;;5.13;3.08;;;;;;;;;;5020063;28;20060;-73
2021/12/13 13:19:44;;;;;;;2.60;2.40;;;;;;;;;;5019406;28;20029;-73
2021/12/13 13:22:12;;;;;;;2.65;2.20;;;;;;;;;;5014630;28;20030;-73
2021/12/13 13:24:42;;;;;;;2.70;2.50;;;;;;;;;;5001067;28;20022;-73
2021/12/13 13:27:08;;;;;;;2.40;2.20;;;;;;;;;;5008385;28;20492;-73
2021/12/13 13:29:34;;;;;;;5.00;2.35;;;;;;;;;;5003156;28;20026;-73
2021/12/13 13:32:00;;;;;;;4.55;2.75;;;;;;;;;;5007843;28;20097;-73
2021/12/13 13:34:38;;;;;;;3.60;2.85;;;;;;;;;;5013493;28;20507;-73
2021/12/13 13:37:17;;;;;;;3.17;2.55;;;;;;;;;;5016156;28;20460;-73
2021/12/13 13:39:45;;;;;;;5.43;2.90;;;;;;;;;;5016488;28;20417;-73
2021/12/13 13:42:20;;;;;;;3.95;2.80;;;;;;;;;;5017404;28;20399;-73
2021/12/13 13:44:45;;;;;;;;;;;;;;;;;;5021268;28;20120;-71
2021/12/13 13:47:13;;;;;;;3.30;3.00;;;;;;;;;;5011882;28;20001;-73
2021/12/13 13:49:38;;;;;;;2.97;2.67;;;;;;;;;;5030533;28;20026;-74
2021/12/13 13:52:19;;;;;;;2.70;2.50;;;;;;;;;;5016759;28;20045;-73
2021/12/13 13:54:45;;;;;;;3.03;2.75;;;;;;;;;;5013921;28;20586;-73
2021/12/13 13:57:17;;;;;;;3.72;3.30;;;;;;;;;;5016837;28;20029;-73
2021/12/13 13:59:42;;;;;;;3.72;2.90;;;;;;;;;;5016582;28;20017;-73
2021/12/13 14:02:08;;;;;;;3.45;3.15;;;;;;;;;;5014375;28;20099;-73
2021/12/13 14:04:36;;;;;;;14.82;3.13;;;;;;;;;;5019425;28;20392;-73
2021/12/13 14:07:22;;;;;;;26.38;3.17;;;;;;;;;;5029166;28;20383;-73
2021/12/13 14:09:51;;;;;;;21.27;4.80;;;;;;;;;;5015915;28;20542;-73
2021/12/13 14:12:40;;;;;;;48.20;4.32;;;;;;;;;;5012200;28;20029;-73
2021/12/13 14:15:27;;;;;;;80.30;4.32;;;;;;;;;;5000592;28;20038;-72
2021/12/13 14:18:04;;;;;;;87.25;3.65;;;;;;;;;;5003564;28;20030;-72
2021/12/13 14:20:33;;;;;;;19.05;2.95;;;;;;;;;;5004835;28;20053;-72
2021/12/13 14:23:14;;;;;;;52.20;3.42;;;;;;;;;;5014588;28;20121;-73
2021/12/13 14:25:39;;;;;;;19.85;3.00;;;;;;;;;;5017606;28;20037;-73
2021/12/13 14:28:05;;;;;;;39.72;3.03;;;;;;;;;;5018041;28;20111;-73
2021/12/13 14:30:45;;;;;;;39.38;2.70;;;;;;;;;;5025403;28;20200;-73
2021/12/13 14:33:30;;;;;;;6.45;2.47;;;;;;;;;;5022496;28;20040;-72
2021/12/13 14:36:20;;;;;;;73.63;3.35;;;;;;;;;;5019403;28;20030;-73
2021/12/13 14:38:53;;;;;;;7.32;3.25;;;;;;;;;;5016174;28;20215;-72
2021/12/13 14:41:20;;;;;;;4.40;3.35;;;;;;;;;;5016948;28;20037;-73
2021/12/13 14:43:55;;;;;;;4.07;3.67;;;;;;;;;;5021250;28;20021;-72
2021/12/13 14:46:24;;;;;;;3.88;3.13;;;;;;;;;;5020417;28;20121;-72
2021/12/13 14:48:49;;;;;;;58.90;9.60;;;;;;;;;;5021573;28;20614;-72
2021/12/13 14:51:16;;;;;;;15.32;7.47;;;;;;;;;;5021672;28;20026;-72
2021/12/13 14:53:42;;;;;;;9.07;5.85;;;;;;;;;;5019192;28;20047;-72
2021/12/13 14:56:14;;;;;;;20.08;3.90;;;;;;;;;;5020112;28;20068;-72
2021/12/13 14:58:42;;;;;;;22.40;3.58;;;;;;;;;;5016330;28;20025;-72
2021/12/13 15:01:10;;;;;;;20.65;3.88;;;;;;;;;;5020429;28;20408;-74
2021/12/13 15:03:38;;;;;;;6.15;3.45;;;;;;;;;;5022801;28;20084;-72
2021/12/13 15:06:13;;;;;;;4.53;3.72;;;;;;;;;;5018223;28;20067;-72
2021/12/13 15:08:40;;;;;;;4.85;2.88;;;;;;;;;;5023344;28;20037;-72
2021/12/13 15:11:13;;;;;;;4.82;3.42;;;;;;;;;;5024394;28;20542;-73
2021/12/13 15:13:49;;;;;;;7.05;3.13;;;;;;;;;;5011919;28;20045;-74
2021/12/13 15:16:14;;;;;;;5.00;2.83;;;;;;;;;;5001043;28;20034;-73
2021/12/13 15:18:51;;;;;;;3.72;3.38;;;;;;;;;;5004730;28;20026;-74
2021/12/13 15:21:25;;;;;;;8.68;3.90;;;;;;;;;;5005219;28;20708;-73
2021/12/13 15:23:53;;;;;;;3.65;3.20;;;;;;;;;;5002359;28;20752;-73
2021/12/13 15:26:33;;;;;;;5.25;3.20;;;;;;;;;;5004456;28;20041;-72
2021/12/13 15:29:04;;;;;;;18.13;3.28;;;;;;;;;;5007394;28;20031;-72
2021/12/13 15:31:34;;;;;;;3.40;3.10;;;;;;;;;;5000921;28;20033;-72
2021/12/13 15:34:00;;;;;;;18.58;3.08;;;;;;;;;;5004842;28;20053;-72