Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:25;;;;;;;24.43;14.37;;;;;;;10.60;nan;96885.59;5035641;28;20728;-71
2022/03/30 00:02:52;;;;;;;23.53;14.30;;;;;;;10.75;nan;96885.78;5035505;28;20581;-71
2022/03/30 00:05:18;;;;;;;22.97;14.53;;;;;;;10.85;nan;96885.91;5035845;28;20301;-71
2022/03/30 00:07:45;;;;;;;23.53;14.23;;;;;;;10.77;nan;96882.91;5035727;28;20218;-71
2022/03/30 00:10:12;;;;;;;21.23;14.43;;;;;;;10.83;nan;96884.56;5035698;28;20691;-71
2022/03/30 00:12:38;;;;;;;19.37;13.90;;;;;;;10.89;nan;96888.88;5035733;28;20206;-71
2022/03/30 00:15:05;;;;;;;21.63;13.93;;;;;;;10.91;nan;96887.56;5035369;28;20672;-71
2022/03/30 00:17:31;;;;;;;21.90;15.53;;;;;;;10.90;nan;96885.16;5035518;28;20233;-71
2022/03/30 00:19:59;;;;;;;20.90;14.60;;;;;;;10.96;nan;96889.50;5035597;28;20202;-73
2022/03/30 00:22:26;;;;;;;23.00;14.43;;;;;;;11.00;nan;96885.28;5035233;28;20205;-73
2022/03/30 00:24:53;;;;;;;21.43;14.20;;;;;;;11.07;nan;96884.03;5034442;28;20209;-73
2022/03/30 00:27:19;;;;;;;22.53;14.73;;;;;;;11.06;nan;96876.28;5035162;28;20226;-73
2022/03/30 00:29:46;;;;;;;22.83;14.83;;;;;;;11.09;nan;96881.13;5035124;28;20206;-73
2022/03/30 00:32:13;;;;;;;24.33;15.33;;;;;;;11.01;nan;96876.25;5035322;28;20213;-73
2022/03/30 00:34:40;;;;;;;20.20;14.97;;;;;;;10.93;nan;96874.03;5035319;28;20212;-73
2022/03/30 00:37:07;;;;;;;19.53;14.37;;;;;;;10.95;nan;96874.59;5034829;28;20632;-71
2022/03/30 00:39:34;;;;;;;24.17;14.97;;;;;;;10.87;nan;96877.69;5035144;28;20230;-71
2022/03/30 00:42:01;;;;;;;29.53;15.50;;;;;;;10.86;nan;96873.44;5035146;28;20206;-71
2022/03/30 00:44:28;;;;;;;22.17;14.87;;;;;;;10.85;nan;96877.13;5035109;28;20213;-71
2022/03/30 00:46:54;;;;;;;22.47;14.23;;;;;;;10.93;nan;96882.00;5035005;28;20320;-72
2022/03/30 00:49:20;;;;;;;22.17;14.90;;;;;;;11.01;nan;96882.34;5035036;28;20208;-71
2022/03/30 00:51:47;;;;;;;21.13;14.33;;;;;;;11.12;nan;96871.84;5034632;28;20201;-71
2022/03/30 00:54:13;;;;;;;26.03;14.60;;;;;;;11.21;nan;96876.44;5034664;28;20213;-71
2022/03/30 00:56:41;;;;;;;23.13;15.37;;;;;;;11.16;nan;96876.41;5034646;28;20738;-71
2022/03/30 00:59:07;;;;;;;25.93;15.07;;;;;;;11.15;nan;96880.13;5034769;28;20234;-71
2022/03/30 01:01:35;;;;;;;28.03;14.83;;;;;;;11.18;nan;96884.94;5034783;28;20213;-71
2022/03/30 01:04:07;;;;;;;19.93;14.03;;;;;;;11.05;nan;96893.31;5034456;28;20217;-71
2022/03/30 01:06:33;;;;;;;23.83;14.97;;;;;;;10.96;nan;96878.84;5034595;28;20226;-71
2022/03/30 01:09:00;;;;;;;22.37;15.03;;;;;;;10.85;nan;96877.13;5034684;28;20206;-71
2022/03/30 01:11:28;;;;;;;18.43;14.20;;;;;;;10.89;nan;96879.03;5034610;28;20256;-71
2022/03/30 01:13:55;;;;;;;24.37;15.83;;;;;;;10.97;nan;96872.47;5034579;28;20300;-71
2022/03/30 01:16:23;;;;;;;21.10;15.27;;;;;;;10.95;nan;96866.63;5034421;28;20218;-72
2022/03/30 01:18:50;;;;;;;22.27;16.30;;;;;;;10.94;nan;96870.31;5034388;28;20316;-71
2022/03/30 01:21:18;;;;;;;22.10;15.77;;;;;;;10.89;nan;96857.78;5034468;28;20213;-71
2022/03/30 01:23:44;;;;;;;19.30;15.07;;;;;;;10.89;nan;96854.28;5034053;28;20671;-71
2022/03/30 01:26:10;;;;;;;22.47;16.00;;;;;;;10.93;nan;96852.75;5033980;28;20548;-71
2022/03/30 01:28:37;;;;;;;19.20;15.23;;;;;;;10.92;nan;96848.50;5034288;28;20204;-71
2022/03/30 01:33:49;;;;;;;21.30;15.10;;;;;;;10.86;nan;96837.00;5034254;28;20196;-73
2022/03/30 01:36:19;;;;;;;25.67;15.97;;;;;;;10.84;nan;96843.63;5033809;28;20208;-73
2022/03/30 01:38:45;;;;;;;20.13;15.23;;;;;;;10.81;nan;96841.44;5033788;28;20229;-73
2022/03/30 01:41:12;;;;;;;22.00;15.07;;;;;;;10.79;nan;96838.25;5034118;28;20214;-72
2022/03/30 01:43:38;;;;;;;24.50;15.70;;;;;;;10.78;nan;96834.00;5033732;28;20210;-71
2022/03/30 01:46:05;;;;;;;25.07;16.43;;;;;;;10.72;nan;96833.13;5033969;28;20301;-71
2022/03/30 01:48:32;;;;;;;22.77;15.43;;;;;;;10.73;nan;96837.38;5033654;28;20201;-71
2022/03/30 01:50:59;;;;;;;22.10;16.47;;;;;;;10.73;nan;96839.25;5033874;28;20205;-72
2022/03/30 01:53:26;;;;;;;19.87;15.53;;;;;;;10.76;nan;96834.22;5033817;28;20663;-71
2022/03/30 01:55:52;;;;;;;21.73;15.37;;;;;;;10.74;nan;96831.03;5033562;28;20213;-71
2022/03/30 01:58:18;;;;;;;22.43;15.40;;;;;;;10.74;nan;96830.22;5033534;28;20321;-71
2022/03/30 02:00:45;;;;;;;26.60;17.00;;;;;;;10.79;nan;96820.44;5033472;28;20692;-71
2022/03/30 02:03:12;;;;;;;26.13;16.43;;;;;;;10.97;nan;96813.97;5033740;28;20248;-71
2022/03/30 02:05:39;;;;;;;26.10;17.50;;;;;;;10.78;nan;96807.41;5033418;28;20212;-71
2022/03/30 02:08:06;;;;;;;22.10;16.57;;;;;;;10.74;nan;96800.97;5033610;28;20312;-71
2022/03/30 02:10:32;;;;;;;24.37;15.73;;;;;;;10.71;nan;96801.47;5033585;28;20216;-71
2022/03/30 02:12:59;;;;;;;18.67;15.53;;;;;;;10.70;nan;96795.38;5033485;28;20293;-71
2022/03/30 02:15:26;;;;;;;18.30;15.37;;;;;;;10.72;nan;96782.63;5033563;28;20212;-71
2022/03/30 02:17:52;;;;;;;22.17;16.03;;;;;;;10.69;nan;96782.31;5033405;28;20232;-72
2022/03/30 02:20:19;;;;;;;25.07;15.77;;;;;;;10.66;nan;96772.19;5033505;28;20213;-71
2022/03/30 02:22:45;;;;;;;22.17;15.17;;;;;;;10.66;nan;96772.19;5033493;28;20260;-71
2022/03/30 02:25:12;;;;;;;22.23;15.67;;;;;;;10.53;nan;96767.25;5033453;28;20214;-72
2022/03/30 02:27:39;;;;;;;23.23;16.53;;;;;;;10.46;nan;96771.97;5033370;28;20243;-72
2022/03/30 02:30:07;;;;;;;22.70;16.33;;;;;;;10.43;nan;96757.34;5033085;28;20564;-71
2022/03/30 02:32:34;;;;;;;23.87;15.57;;;;;;;10.48;nan;96751.25;5033403;28;20615;-71
2022/03/30 02:35:00;;;;;;;20.37;15.80;;;;;;;10.49;nan;96753.69;5033354;28;20210;-71
2022/03/30 02:37:26;;;;;;;22.70;15.70;;;;;;;10.49;nan;96758.16;5033346;28;20234;-71
2022/03/30 02:39:53;;;;;;;21.40;16.47;;;;;;;10.48;nan;96752.06;5033282;28;20226;-72
2022/03/30 02:42:19;;;;;;;24.63;16.07;;;;;;;10.45;nan;96746.47;5032967;28;20578;-71
2022/03/30 02:44:45;;;;;;;20.60;15.40;;;;;;;10.48;nan;96744.09;5033268;28;20210;-72
2022/03/30 02:47:12;;;;;;;24.30;16.07;;;;;;;10.52;nan;96744.41;5032993;28;20744;-71
2022/03/30 02:49:39;;;;;;;20.87;15.57;;;;;;;10.50;nan;96741.19;5037105;28;20212;-71
2022/03/30 02:52:06;;;;;;;22.30;15.57;;;;;;;10.46;nan;96732.13;5036946;28;20668;-71
2022/03/30 02:54:33;;;;;;;23.63;15.13;;;;;;;10.42;nan;96739.00;5037183;28;20205;-71
2022/03/30 02:57:00;;;;;;;24.37;15.43;;;;;;;10.46;nan;96740.09;5036861;28;20233;-71
2022/03/30 02:59:26;;;;;;;26.37;15.73;;;;;;;10.35;nan;96735.72;5036774;28;20229;-71
2022/03/30 03:01:54;;;;;;;24.10;15.13;;;;;;;10.34;nan;96742.91;5036999;28;20228;-71
2022/03/30 03:04:21;;;;;;;27.40;15.77;;;;;;;10.43;nan;96736.09;5037164;28;20210;-71
2022/03/30 03:06:47;;;;;;;20.07;15.40;;;;;;;10.42;nan;96733.69;5036599;28;20230;-72
2022/03/30 03:09:14;;;;;;;23.00;15.30;;;;;;;10.42;nan;96731.00;5036848;28;20206;-71
2022/03/30 03:11:40;;;;;;;19.87;15.50;;;;;;;10.42;nan;96728.34;5036506;28;20695;-71
2022/03/30 03:14:07;;;;;;;25.17;15.30;;;;;;;10.45;nan;96727.88;5036649;28;20209;-71
2022/03/30 03:16:34;;;;;;;22.83;14.70;;;;;;;10.45;nan;96720.69;5036518;28;20290;-72
2022/03/30 03:19:01;;;;;;;20.93;14.47;;;;;;;10.47;nan;96726.56;5036249;28;20226;-71
2022/03/30 03:21:27;;;;;;;25.00;14.70;;;;;;;10.52;nan;96723.16;5036207;28;20206;-71
2022/03/30 03:23:53;;;;;;;22.70;15.47;;;;;;;10.53;nan;96722.91;5036578;28;20201;-71
2022/03/30 03:26:20;;;;;;;22.07;14.37;;;;;;;10.52;nan;96725.81;5036329;28;20217;-71
2022/03/30 03:28:46;;;;;;;20.90;14.83;;;;;;;10.60;nan;96725.34;5036346;28;20206;-71
2022/03/30 03:31:13;;;;;;;18.70;12.90;;;;;;;10.69;nan;96726.50;5036170;28;20292;-73
2022/03/30 03:33:39;;;;;;;18.93;13.60;;;;;;;10.74;nan;96719.41;5036071;28;20212;-72
2022/03/30 03:36:06;;;;;;;18.73;14.07;;;;;;;10.84;nan;96726.66;5036095;28;20214;-72
2022/03/30 03:38:32;;;;;;;18.47;13.10;;;;;;;10.68;nan;96717.72;5035717;28;20234;-72
2022/03/30 03:40:59;;;;;;;20.30;12.70;;;;;;;10.65;nan;96718.25;5036217;28;20576;-73
2022/03/30 03:43:25;;;;;;;23.50;13.90;;;;;;;10.68;nan;96715.06;5036162;28;20212;-72
2022/03/30 03:45:52;;;;;;;22.10;13.33;;;;;;;10.69;nan;96714.00;5036160;28;20205;-72
2022/03/30 03:48:18;;;;;;;19.63;12.67;;;;;;;10.63;nan;96716.88;5035959;28;20230;-72
2022/03/30 03:50:45;;;;;;;19.70;13.50;;;;;;;10.60;nan;96710.19;5035791;28;20206;-72
2022/03/30 03:53:11;;;;;;;18.70;13.63;;;;;;;10.58;nan;96711.50;5035705;28;20217;-72
2022/03/30 03:55:37;;;;;;;19.27;13.37;;;;;;;10.52;nan;96710.66;5035917;28;20209;-72
2022/03/30 03:58:05;;;;;;;20.73;13.90;;;;;;;10.50;nan;96711.97;5035599;28;20233;-72
2022/03/30 04:00:33;;;;;;;20.03;13.80;;;;;;;10.52;nan;96707.19;5035322;28;20612;-72
2022/03/30 04:03:00;;;;;;;17.17;13.43;;;;;;;10.54;nan;96711.22;5035719;28;20206;-73
2022/03/30 04:05:26;;;;;;;21.23;13.57;;;;;;;10.53;nan;96711.47;5035304;28;20658;-73
2022/03/30 04:07:53;;;;;;;21.23;13.57;;;;;;;10.51;nan;96718.88;5035594;28;20236;-72
2022/03/30 04:10:19;;;;;;;22.60;13.60;;;;;;;10.48;nan;96711.41;5035673;28;20209;-73
2022/03/30 04:12:46;;;;;;;20.17;14.10;;;;;;;10.48;nan;96711.41;5035646;28;20209;-73
2022/03/30 04:15:12;;;;;;;22.60;14.30;;;;;;;10.52;nan;96708.00;5035549;28;20220;-72
2022/03/30 04:17:47;;;;;;;20.37;13.33;;;;;;;10.57;nan;96699.28;5035494;28;20237;-72
2022/03/30 04:20:14;;;;;;;23.10;14.83;;;;;;;10.52;nan;96705.34;5035333;28;20594;-72
2022/03/30 04:22:43;;;;;;;25.53;13.93;;;;;;;10.39;nan;96705.75;5035231;28;20213;-72
2022/03/30 04:25:10;;;;;;;22.77;14.83;;;;;;;10.33;nan;96700.63;5036988;28;20206;-73
2022/03/30 04:27:37;;;;;;;27.97;14.80;;;;;;;10.35;nan;96702.00;5043475;28;20221;-73
2022/03/30 04:30:04;;;;;;;21.23;14.47;;;;;;;10.33;nan;96703.28;5045263;28;20197;-72
2022/03/30 04:32:31;;;;;;;23.37;15.10;;;;;;;10.31;nan;96697.41;5045527;28;20198;-72
2022/03/30 04:34:57;;;;;;;19.90;15.23;;;;;;;10.30;nan;96698.47;5043709;28;20198;-72
2022/03/30 04:37:23;;;;;;;21.03;15.00;;;;;;;10.23;nan;96693.34;5045292;28;20224;-72
2022/03/30 04:39:49;;;;;;;22.43;16.23;;;;;;;10.17;nan;96693.53;5044560;28;20221;-72
2022/03/30 04:42:16;;;;;;;25.20;15.97;;;;;;;10.15;nan;96700.97;5043637;28;20204;-72
2022/03/30 04:44:42;;;;;;;24.40;16.50;;;;;;;10.14;nan;96699.38;5043463;28;20210;-72
2022/03/30 04:47:09;;;;;;;25.33;15.63;;;;;;;10.20;nan;96703.69;5044199;28;20615;-72
2022/03/30 04:49:35;;;;;;;23.00;14.57;;;;;;;10.14;nan;96700.16;5044915;28;20198;-72
2022/03/30 04:52:02;;;;;;;23.33;15.30;;;;;;;10.03;nan;96703.72;5043104;28;20194;-72
2022/03/30 04:54:28;;;;;;;24.13;14.43;;;;;;;10.11;nan;96705.97;5044781;28;20208;-72
2022/03/30 04:56:55;;;;;;;22.77;12.77;;;;;;;10.13;nan;96700.41;5044628;28;20252;-72
2022/03/30 04:59:21;;;;;;;24.17;11.80;;;;;;;10.08;nan;96703.00;5042995;28;20213;-72
2022/03/30 05:01:48;;;;;;;19.60;12.17;;;;;;;9.98;nan;96702.84;5044123;28;20213;-72
2022/03/30 05:04:14;;;;;;;21.37;13.17;;;;;;;9.84;nan;96706.94;5043915;28;20222;-72
2022/03/30 05:06:40;;;;;;;23.43;12.47;;;;;;;9.76;nan;96705.50;5042852;28;20222;-71
2022/03/30 05:09:07;;;;;;;25.50;12.07;;;;;;;9.75;nan;96703.91;5044391;28;20193;-72
2022/03/30 05:11:33;;;;;;;21.47;11.37;;;;;;;9.65;nan;96701.09;5043172;28;20209;-71
2022/03/30 05:13:59;;;;;;;25.70;11.80;;;;;;;9.61;nan;96701.84;5042178;28;20193;-71
2022/03/30 05:16:27;;;;;;;25.77;10.53;;;;;;;9.60;nan;96697.59;5044297;28;20228;-71
2022/03/30 05:18:53;;;;;;;21.13;11.77;;;;;;;9.55;nan;96710.81;5043637;28;20232;-71
2022/03/30 05:21:19;;;;;;;27.13;12.07;;;;;;;9.51;nan;96705.16;5042767;28;20204;-71
2022/03/30 05:23:46;;;;;;;20.93;11.83;;;;;;;9.44;nan;96703.72;5044399;28;20565;-71
2022/03/30 05:26:12;;;;;;;26.03;11.47;;;;;;;9.44;nan;96701.09;5042563;28;20564;-71
2022/03/30 05:28:40;;;;;;;21.10;11.03;;;;;;;9.36;nan;96704.16;5043314;28;20197;-71
2022/03/30 05:31:07;;;;;;;22.07;10.97;;;;;;;9.40;nan;96707.91;5044520;28;20316;-71
2022/03/30 05:33:33;;;;;;;24.70;12.90;;;;;;;9.35;nan;96715.81;5043180;28;20205;-71
2022/03/30 05:35:59;;;;;;;24.77;11.73;;;;;;;9.30;nan;96700.63;5042885;28;20198;-71
2022/03/30 05:38:26;;;;;;;21.67;10.83;;;;;;;9.25;nan;96705.06;5044208;28;20217;-71
2022/03/30 05:40:52;;;;;;;22.47;10.30;;;;;;;9.23;nan;96702.66;5042775;28;20229;-71
2022/03/30 05:43:18;;;;;;;22.37;12.37;;;;;;;9.22;nan;96700.22;5042938;28;20529;-72
2022/03/30 05:45:45;;;;;;;18.17;11.70;;;;;;;9.15;nan;96697.75;5043890;28;20292;-72
2022/03/30 05:48:12;;;;;;;26.27;12.53;;;;;;;9.14;nan;96704.09;5041944;28;20245;-71
2022/03/30 05:50:39;;;;;;;28.40;12.67;;;;;;;9.20;nan;96704.97;5042803;28;20193;-71
2022/03/30 05:53:06;;;;;;;22.93;11.57;;;;;;;9.19;nan;96701.53;5043520;28;20202;-71
2022/03/30 05:55:33;;;;;;;20.43;12.30;;;;;;;9.24;nan;96708.75;5044168;28;20201;-71
2022/03/30 05:58:00;;;;;;;21.40;10.73;;;;;;;9.23;nan;96702.66;5042747;28;20592;-72
2022/03/30 06:00:28;;;;;;;21.10;10.40;;;;;;;9.27;nan;96708.25;5041928;28;20233;-71
2022/03/30 06:02:55;;;;;;;22.67;11.50;;;;;;;9.20;nan;96702.34;5042393;28;20564;-71
2022/03/30 06:05:21;;;;;;;25.83;12.60;;;;;;;9.21;nan;96693.31;5042816;28;20222;-71
2022/03/30 06:07:47;;;;;;;24.10;10.77;;;;;;;9.18;nan;96697.28;5043520;28;20221;-71
2022/03/30 06:10:15;;;;;;;16.37;10.90;;;;;;;9.23;nan;96699.22;5040640;28;20641;-71
2022/03/30 06:12:41;;;;;;;30.10;11.93;;;;;;;9.21;nan;96695.97;5042713;28;20209;-71
2022/03/30 06:15:09;;;;;;;24.07;12.00;;;;;;;9.21;nan;96698.63;5041946;28;20204;-72
2022/03/30 06:17:35;;;;;;;22.03;12.00;;;;;;;9.12;nan;96700.09;5044397;28;20220;-72
2022/03/30 06:20:03;;;;;;;22.90;12.33;;;;;;;9.02;nan;96691.97;5042881;28;20292;-71
2022/03/30 06:22:30;;;;;;;27.30;12.53;;;;;;;9.05;nan;96691.50;5042393;28;20597;-71
2022/03/30 06:24:57;;;;;;;25.83;12.17;;;;;;;9.07;nan;96697.38;5041441;28;20277;-71
2022/03/30 06:27:23;;;;;;;23.33;12.50;;;;;;;9.12;nan;96690.28;5042658;28;20298;-71
2022/03/30 06:29:50;;;;;;;26.60;12.40;;;;;;;9.08;nan;96691.00;5042977;28;20209;-71
2022/03/30 06:32:16;;;;;;;19.87;11.93;;;;;;;9.12;nan;96687.66;5041623;28;20193;-71
2022/03/30 06:34:43;;;;;;;23.67;12.27;;;;;;;9.13;nan;96691.09;5042889;28;20197;-71
2022/03/30 06:37:09;;;;;;;22.03;12.23;;;;;;;9.08;nan;96688.34;5043037;28;20217;-71
2022/03/30 06:39:36;;;;;;;20.10;11.63;;;;;;;9.08;nan;96683.06;5041467;28;20217;-72
2022/03/30 06:42:04;;;;;;;22.37;11.33;;;;;;;9.19;nan;96685.59;5042546;28;20201;-71
2022/03/30 06:44:31;;;;;;;25.27;11.93;;;;;;;9.16;nan;96680.00;5042924;28;20201;-71
2022/03/30 06:46:58;;;;;;;20.83;11.17;;;;;;;9.13;nan;96683.94;5041089;28;20589;-71
2022/03/30 06:49:24;;;;;;;23.07;12.10;;;;;;;9.23;nan;96681.44;5042444;28;20263;-72
2022/03/30 06:51:52;;;;;;;24.83;12.07;;;;;;;9.23;nan;96681.44;5042904;28;20563;-73
2022/03/30 06:54:18;;;;;;;22.23;12.07;;;;;;;9.22;nan;96668.41;5041322;28;20624;-72
2022/03/30 06:56:45;;;;;;;34.33;13.13;;;;;;;9.26;nan;96674.84;5042630;28;20271;-71
2022/03/30 06:59:13;;;;;;;21.20;11.83;;;;;;;9.31;nan;96666.94;5042884;28;20276;-71
2022/03/30 07:01:39;;;;;;;23.67;12.00;;;;;;;9.33;nan;96651.63;5041141;28;20198;-71
2022/03/30 07:04:05;;;;;;;23.87;13.10;;;;;;;9.40;nan;96666.28;5042578;28;20205;-71
2022/03/30 07:06:32;;;;;;;22.87;12.83;;;;;;;9.40;nan;96668.13;5042509;28;20589;-71
2022/03/30 07:11:42;;;;;;;22.53;12.33;;;;;;;9.41;nan;96662.59;5040553;28;20263;-71
2022/03/30 07:14:08;;;;;;;27.93;12.53;;;;;;;9.42;nan;96655.44;5042221;28;20194;-72
2022/03/30 07:16:35;;;;;;;22.70;12.47;;;;;;;9.45;nan;96655.75;5041335;28;20217;-72
2022/03/30 07:19:01;;;;;;;24.53;13.47;;;;;;;9.49;nan;96658.72;5043421;28;20201;-71
2022/03/30 07:21:27;;;;;;;27.60;13.83;;;;;;;9.46;nan;96657.34;5041923;28;20213;-71
2022/03/30 07:23:54;;;;;;;24.70;13.87;;;;;;;9.48;nan;96659.75;5041614;28;20216;-71
2022/03/30 07:26:20;;;;;;;27.33;14.83;;;;;;;9.50;nan;96657.69;5042759;28;20669;-71
2022/03/30 07:28:47;;;;;;;29.07;14.73;;;;;;;9.60;nan;96655.94;5041509;28;20209;-72
2022/03/30 07:31:13;;;;;;;30.23;14.60;;;;;;;9.53;nan;96651.88;5042125;28;20193;-71
2022/03/30 07:33:40;;;;;;;28.70;15.17;;;;;;;9.56;nan;96654.81;5043495;28;20548;-71
2022/03/30 07:36:06;;;;;;;32.13;15.67;;;;;;;9.54;nan;96653.47;5045081;28;20198;-72
2022/03/30 07:38:33;;;;;;;30.87;15.67;;;;;;;9.54;nan;96646.31;5045614;28;20196;-72
2022/03/30 07:41:01;;;;;;;25.60;16.63;;;;;;;9.71;nan;96647.06;5046127;28;20224;-71
2022/03/30 07:43:28;;;;;;;31.90;17.10;;;;;;;9.72;nan;96650.50;5044857;28;20549;-71
2022/03/30 07:45:55;;;;;;;31.47;16.50;;;;;;;9.62;nan;96648.56;5045537;28;20259;-71
2022/03/30 07:48:21;;;;;;;36.57;17.17;;;;;;;9.61;nan;96641.66;5046366;28;20221;-72
2022/03/30 07:50:48;;;;;;;32.50;16.73;;;;;;;9.70;nan;96640.16;5044793;28;20198;-71
2022/03/30 07:53:14;;;;;;;26.60;16.87;;;;;;;9.64;nan;96635.03;5045402;28;20202;-71
2022/03/30 07:55:40;;;;;;;32.10;17.40;;;;;;;9.64;nan;96643.78;5045816;28;20657;-71
2022/03/30 07:58:07;;;;;;;25.50;16.40;;;;;;;9.70;nan;96639.34;5043925;28;20226;-71
2022/03/30 08:00:34;;;;;;;26.90;16.13;;;;;;;9.91;nan;96639.34;5045796;28;20221;-71
2022/03/30 08:03:01;;;;;;;25.23;15.93;;;;;;;9.84;nan;96643.22;5045756;28;20657;-71
2022/03/30 08:05:27;;;;;;;26.63;15.50;;;;;;;9.75;nan;96642.06;5044296;28;20198;-71
2022/03/30 08:07:54;;;;;;;26.50;16.23;;;;;;;9.88;nan;96637.19;5045801;28;20217;-72
2022/03/30 08:10:20;;;;;;;23.70;14.87;;;;;;;10.15;nan;96639.91;5045703;28;20199;-71
2022/03/30 08:12:47;;;;;;;29.23;17.60;;;;;;;10.12;nan;96641.19;5044265;28;20567;-71
2022/03/30 08:15:14;;;;;;;31.83;16.83;;;;;;;10.03;nan;96640.00;5045650;28;20713;-72
2022/03/30 08:17:41;;;;;;;27.53;16.37;;;;;;;10.07;nan;96640.34;5045119;28;20579;-71
2022/03/30 08:20:09;;;;;;;27.97;17.33;;;;;;;10.27;nan;96630.72;5044023;28;20218;-71
2022/03/30 08:22:34;;;;;;;32.13;16.97;;;;;;;10.08;nan;96639.28;5045692;28;20204;-71
2022/03/30 08:25:07;;;;;;;27.47;17.27;;;;;;;10.04;nan;96640.78;5044992;28;20198;-71
2022/03/30 08:27:35;;;;;;;32.00;16.93;;;;;;;10.18;nan;96647.38;5044223;28;20256;-71
2022/03/30 08:30:03;;;;;;;31.50;17.10;;;;;;;10.22;nan;96648.44;5044853;28;20194;-72
2022/03/30 08:32:29;;;;;;;26.73;15.77;;;;;;;10.07;nan;96641.16;5045856;28;20197;-71
2022/03/30 08:34:56;;;;;;;27.60;14.77;;;;;;;10.23;nan;96639.44;5044144;28;20202;-71
2022/03/30 08:37:24;;;;;;;29.97;15.77;;;;;;;10.30;nan;96640.03;5044384;28;20217;-71
2022/03/30 08:39:51;;;;;;;29.40;14.27;;;;;;;10.22;nan;96640.47;5045525;28;20209;-71
2022/03/30 08:42:19;;;;;;;27.73;16.13;;;;;;;10.25;nan;96647.97;5044055;28;20194;-71
2022/03/30 08:44:47;;;;;;;29.67;14.97;;;;;;;10.21;nan;96646.84;5044010;28;20233;-71
2022/03/30 08:47:15;;;;;;;25.70;12.90;;;;;;;10.04;nan;96643.44;5044568;28;20313;-71
2022/03/30 08:49:42;;;;;;;23.80;14.47;;;;;;;10.21;nan;96645.00;5044287;28;20197;-71
2022/03/30 08:52:10;;;;;;;23.53;14.20;;;;;;;10.25;nan;96643.47;5043865;28;20225;-71
2022/03/30 08:54:37;;;;;;;27.53;14.60;;;;;;;10.37;nan;96652.06;5042939;28;20247;-71
2022/03/30 08:57:04;;;;;;;27.70;14.13;;;;;;;10.19;nan;96648.97;5043848;28;20247;-71
2022/03/30 08:59:31;;;;;;;24.00;13.43;;;;;;;10.10;nan;96645.16;5043424;28;20197;-71
2022/03/30 09:01:59;;;;;;;22.00;12.87;;;;;;;10.05;nan;96639.78;5044967;28;20544;-71
2022/03/30 09:04:26;;;;;;;31.60;14.27;;;;;;;10.09;nan;96641.69;5043875;28;20679;-71
2022/03/30 09:07:00;;;;;;;20.30;13.00;;;;;;;10.16;nan;96639.66;5042936;28;20703;-71
2022/03/30 09:09:38;;;;;;;26.50;12.40;;;;;;;10.17;nan;96638.59;5044277;28;20289;-72
2022/03/30 09:12:12;;;;;;;22.37;12.33;;;;;;;10.23;nan;96636.78;5045371;28;20195;-71
2022/03/30 09:14:40;;;;;;;23.60;12.77;;;;;;;10.29;nan;96628.63;5045015;28;20602;-71
2022/03/30 09:17:08;;;;;;;23.17;13.43;;;;;;;10.38;nan;96632.44;5043641;28;20226;-71
2022/03/30 09:19:36;;;;;;;22.90;12.37;;;;;;;10.33;nan;96629.69;5042748;28;20648;-72
2022/03/30 09:22:05;;;;;;;22.50;11.13;;;;;;;10.53;nan;96634.41;5043178;28;20268;-71
2022/03/30 09:24:36;;;;;;;26.40;11.90;;;;;;;10.48;nan;96631.69;5043588;28;20204;-71
2022/03/30 09:27:05;;;;;;;23.90;11.60;;;;;;;10.46;nan;96628.50;5043048;28;20218;-71
2022/03/30 09:29:34;;;;;;;25.87;12.27;;;;;;;10.42;nan;96638.03;5043443;28;20202;-71
2022/03/30 09:32:06;;;;;;;25.90;11.60;;;;;;;10.37;nan;96622.84;5044652;28;20201;-71
2022/03/30 09:34:46;;;;;;;23.87;11.37;;;;;;;10.37;nan;96624.72;5043854;28;20209;-71
2022/03/30 09:37:13;;;;;;;21.57;11.30;;;;;;;10.41;nan;96625.81;5043929;28;20213;-71
2022/03/30 09:39:40;;;;;;;20.60;11.00;;;;;;;10.33;nan;96623.59;5042249;28;20202;-72
2022/03/30 09:42:10;;;;;;;19.70;10.77;;;;;;;10.33;nan;96620.94;5043839;28;20277;-71
2022/03/30 09:44:51;;;;;;;21.47;9.20;;;;;;;10.32;nan;96619.34;5043676;28;20293;-71
2022/03/30 09:47:19;;;;;;;15.67;9.73;;;;;;;10.29;nan;96614.53;5043891;28;20235;-71
2022/03/30 09:49:53;;;;;;;21.50;10.50;;;;;;;10.37;nan;96620.19;5042580;28;20198;-71
2022/03/30 09:52:28;;;;;;;23.63;10.10;;;;;;;10.33;nan;96616.41;5042037;28;20705;-71
2022/03/30 09:54:57;;;;;;;25.97;9.37;;;;;;;10.38;nan;96615.69;5044429;28;20193;-71
2022/03/30 09:57:26;;;;;;;18.57;9.00;;;;;;;10.43;nan;96613.06;5043517;28;20224;-71
2022/03/30 10:00:17;;;;;;;21.33;10.13;;;;;;;10.46;nan;96601.94;5042686;28;20202;-71
2022/03/30 10:02:49;;;;;;;20.97;9.73;;;;;;;10.50;nan;96611.00;5044568;28;20570;-72
2022/03/30 10:05:18;;;;;;;22.10;9.73;;;;;;;10.63;nan;96602.59;5042701;28;20201;-71
2022/03/30 10:07:45;;;;;;;22.53;9.97;;;;;;;10.48;nan;96602.47;5043698;28;20722;-71
2022/03/30 10:10:14;;;;;;;22.00;9.03;;;;;;;10.51;nan;96597.44;5042730;28;20206;-71
2022/03/30 10:12:41;;;;;;;21.43;9.47;;;;;;;10.51;nan;96599.31;5042228;28;20213;-71
2022/03/30 10:15:10;;;;;;;18.17;8.67;;;;;;;10.71;nan;96602.94;5041774;28;20232;-72
2022/03/30 10:17:38;;;;;;;14.33;9.13;;;;;;;10.73;nan;96597.38;5042651;28;20221;-71
2022/03/30 10:20:06;;;;;;;17.20;8.63;;;;;;;10.68;nan;96590.16;5043948;28;20205;-71
2022/03/30 10:22:41;;;;;;;19.50;9.33;;;;;;;10.64;nan;96583.75;5042519;28;20206;-71
2022/03/30 10:25:26;;;;;;;21.57;9.13;;;;;;;10.58;nan;96592.75;5041819;28;20205;-71
2022/03/30 10:27:57;;;;;;;18.43;8.67;;;;;;;10.82;nan;96590.53;5043834;28;20579;-71
2022/03/30 10:30:29;;;;;;;18.53;9.47;;;;;;;10.70;nan;96576.63;5043756;28;20297;-71
2022/03/30 10:33:01;;;;;;;23.80;9.17;;;;;;;10.70;nan;96579.28;5043616;28;20205;-71
2022/03/30 10:35:48;;;;;;;17.80;9.40;;;;;;;10.66;nan;96575.53;5043982;28;20190;-71
2022/03/30 10:38:16;;;;;;;21.00;9.50;;;;;;;10.73;nan;96576.13;5043378;28;20761;-71
2022/03/30 10:40:44;;;;;;;12.53;6.90;;;;;;;10.69;nan;96567.84;5042816;28;20228;-71
2022/03/30 10:43:26;;;;;;;16.17;7.70;;;;;;;10.88;nan;96578.88;5041716;28;20198;-71
2022/03/30 10:46:03;;;;;;;18.57;7.87;;;;;;;11.19;nan;96565.47;5041061;28;20196;-71
2022/03/30 10:48:29;;;;;;;14.17;7.40;;;;;;;11.39;nan;96571.97;5043599;28;20223;-71
2022/03/30 10:51:09;;;;;;;15.37;7.10;;;;;;;11.70;nan;96565.75;5041591;28;20203;-71
2022/03/30 10:53:38;;;;;;;16.23;6.57;;;;;;;11.14;nan;96562.00;5041310;28;20595;-71
2022/03/30 10:56:17;;;;;;;14.10;7.60;;;;;;;11.15;nan;96558.28;5042006;28;20202;-71
2022/03/30 10:58:52;;;;;;;15.67;7.60;;;;;;;11.35;nan;96553.03;5042765;28;20195;-71
2022/03/30 11:01:22;;;;;;;16.17;7.93;;;;;;;10.91;nan;96560.53;5043040;28;20706;-71
2022/03/30 11:04:10;;;;;;;15.03;7.60;;;;;;;10.73;nan;96555.63;5042942;28;20673;-71
2022/03/30 11:06:43;;;;;;;15.40;8.07;;;;;;;10.73;nan;96550.31;5041349;28;20337;-71
2022/03/30 11:09:25;;;;;;;14.17;7.60;;;;;;;10.65;nan;96548.16;5042697;28;20224;-71
2022/03/30 11:12:12;;;;;;;16.53;7.37;;;;;;;10.77;nan;96542.66;5047223;28;20285;-72
2022/03/30 11:14:43;;;;;;;15.00;7.63;;;;;;;10.78;nan;96542.38;5046718;28;20671;-71
2022/03/30 11:17:12;;;;;;;18.00;8.10;;;;;;;10.83;nan;96539.78;5046785;28;20243;-71
2022/03/30 11:19:48;;;;;;;15.00;7.97;;;;;;;11.10;nan;96544.97;5044417;28;20288;-71
2022/03/30 11:22:29;;;;;;;17.23;8.03;;;;;;;11.05;nan;96542.28;5047065;28;20217;-71
2022/03/30 11:25:26;;;;;;;20.40;8.13;;;;;;;10.81;nan;96535.75;5047133;28;20201;-71
2022/03/30 11:27:59;;;;;;;15.63;8.50;;;;;;;10.87;nan;96532.06;5046710;28;20704;-71
2022/03/30 11:30:28;;;;;;;17.03;8.53;;;;;;;10.90;nan;96528.88;5045503;28;20202;-71
2022/03/30 11:33:06;;;;;;;18.60;8.43;;;;;;;10.73;nan;96528.28;5044801;28;20213;-71
2022/03/30 11:35:36;;;;;;;17.97;7.60;;;;;;;11.00;nan;96528.97;5044828;28;20198;-71
2022/03/30 11:38:06;;;;;;;14.43;7.63;;;;;;;10.84;nan;96529.94;5043997;28;20217;-71
2022/03/30 11:40:38;;;;;;;19.27;8.57;;;;;;;11.25;nan;96536.28;5046381;28;20210;-71
2022/03/30 11:43:05;;;;;;;18.30;9.03;;;;;;;10.94;nan;96524.66;5046782;28;20201;-70
2022/03/30 11:45:32;;;;;;;16.70;8.83;;;;;;;10.95;nan;96524.41;5045949;28;20205;-71