Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:13;;;;;;;20.20;10.00;;;;;;;-1.52;89.77;102752.06;5050734;28;20474;-70
2021/12/21 00:02:40;;;;;;;25.98;10.75;;;;;;;-1.52;89.88;102746.84;5053203;28;20117;-70
2021/12/21 00:05:08;;;;;;;23.33;10.55;;;;;;;-1.56;89.86;102743.34;5043284;28;20150;-70
2021/12/21 00:07:33;;;;;;;26.35;10.60;;;;;;;-1.59;89.77;102748.56;5050339;28;20033;-70
2021/12/21 00:09:58;;;;;;;22.83;11.02;;;;;;;-1.59;89.87;102743.34;5046699;28;20040;-71
2021/12/21 00:12:27;;;;;;;23.85;10.80;;;;;;;-1.58;90.14;102752.00;5050163;28;20025;-71
2021/12/21 00:15:04;;;;;;;24.65;11.15;;;;;;;-1.58;89.84;102744.19;5057635;28;20605;-71
2021/12/21 00:23:28;;;;;;;22.30;11.07;;;;;;;-1.62;89.85;102742.47;5041368;28;20032;-71
2021/12/21 00:25:50;;;;;;;20.52;10.75;;;;;;;-1.63;89.92;102741.59;5052720;28;20043;-70
2021/12/21 00:28:16;;;;;;;23.13;11.30;;;;;;;-1.68;89.82;102736.34;5049237;28;20087;-70
2021/12/21 00:30:42;;;;;;;21.80;11.82;;;;;;;-1.71;89.90;102728.53;5051799;28;20360;-70
2021/12/21 00:33:08;;;;;;;22.95;11.13;;;;;;;-1.74;90.08;102728.50;5051675;28;20085;-70
2021/12/21 00:35:33;;;;;;;27.88;10.63;;;;;;;-1.78;89.80;102721.56;5053071;28;20029;-69
2021/12/21 00:37:59;;;;;;;28.45;11.70;;;;;;;-1.80;89.76;102730.22;5052812;28;20025;-70
2021/12/21 00:40:24;;;;;;;17.58;9.80;;;;;;;-1.83;89.89;102725.88;5047412;28;20400;-69
2021/12/21 00:42:50;;;;;;;24.95;11.07;;;;;;;-1.86;90.04;102729.31;5052561;28;20131;-69
2021/12/21 00:45:16;;;;;;;25.73;10.23;;;;;;;-1.90;89.89;102719.75;5052790;28;20024;-69
2021/12/21 00:47:47;;;;;;;18.65;10.13;;;;;;;-1.94;89.79;102725.78;5052545;28;20029;-70
2021/12/21 00:50:17;;;;;;;22.02;9.57;;;;;;;-1.94;89.77;102719.72;5038675;28;20037;-70
2021/12/21 00:52:51;;;;;;;25.13;10.98;;;;;;;-1.95;89.97;102710.16;5048071;28;20384;-69
2021/12/21 00:55:17;;;;;;;22.75;10.90;;;;;;;-1.99;89.67;102711.88;5049997;28;20025;-69
2021/12/21 00:57:43;;;;;;;21.98;10.38;;;;;;;-2.02;89.55;102718.81;5045197;28;20032;-70
2021/12/21 01:00:10;;;;;;;29.75;11.27;;;;;;;-2.05;89.70;102722.25;5052175;28;20399;-69
2021/12/21 01:02:36;;;;;;;21.92;10.15;;;;;;;-2.08;89.42;102717.91;5046777;28;20029;-69
2021/12/21 01:05:03;;;;;;;19.13;10.10;;;;;;;-2.09;89.43;102707.47;5047059;28;20028;-69
2021/12/21 01:07:35;;;;;;;19.13;9.80;;;;;;;-2.10;89.81;102711.81;5059324;28;20158;-70
2021/12/21 01:17:48;;;;;;;23.40;9.90;;;;;;;-2.14;89.58;102712.66;5042991;28;20106;-70
2021/12/21 01:20:33;;;;;;;23.17;10.50;;;;;;;-2.14;89.57;102723.06;5050056;28;20465;-70
2021/12/21 01:25:57;;;;;;;16.73;8.25;;;;;;;-2.16;89.50;102726.53;5046169;28;20047;-70
2021/12/21 01:28:38;;;;;;;18.25;9.20;;;;;;;-2.17;89.63;102719.56;5064870;28;20441;-69
2021/12/21 01:31:32;;;;;;;20.27;9.95;;;;;;;-2.20;89.78;102712.59;5063269;28;20036;-70
2021/12/21 01:36:44;;;;;;;21.33;9.90;;;;;;;-2.30;89.10;102714.28;5051866;28;20044;-69
2021/12/21 01:42:03;;;;;;;23.15;9.38;;;;;;;-2.39;89.81;102708.16;5049077;28;20534;-69
2021/12/21 01:44:42;;;;;;;21.38;9.23;;;;;;;-2.43;89.68;102705.53;5051014;28;20438;-69
2021/12/21 01:49:50;;;;;;;22.35;9.90;;;;;;;-2.46;89.79;102699.44;5060378;28;20206;-70
2021/12/21 01:52:19;;;;;;;18.42;10.25;;;;;;;-2.47;90.03;102702.88;5045588;28;20583;-70
2021/12/21 01:54:44;;;;;;;;;;;;;;;-2.42;89.70;102696.84;5048041;28;20028;-70
2021/12/21 01:57:10;;;;;;;22.88;9.65;;;;;;;-2.47;89.82;102695.06;5050983;28;19908;-70
2021/12/21 01:59:38;;;;;;;18.77;9.27;;;;;;;-2.49;90.07;102694.19;5052581;28;20025;-70
2021/12/21 02:02:06;;;;;;;28.08;10.88;;;;;;;-2.51;90.44;102695.91;5050899;28;20432;-70
2021/12/21 02:04:31;;;;;;;20.15;10.07;;;;;;;-2.50;90.13;102692.44;5044102;28;20032;-70
2021/12/21 02:06:56;;;;;;;25.23;10.32;;;;;;;-2.53;90.06;102692.41;5050811;28;20033;-70
2021/12/21 02:09:28;;;;;;;22.88;10.27;;;;;;;-2.54;90.30;102690.69;5050815;28;20029;-69
2021/12/21 02:11:53;;;;;;;24.38;11.07;;;;;;;-2.57;90.54;102683.72;5042802;28;20072;-70
2021/12/21 02:14:19;;;;;;;22.85;10.57;;;;;;;-2.58;90.38;102683.69;5061412;28;20083;-70
2021/12/21 02:16:56;;;;;;;18.35;9.85;;;;;;;-2.59;90.65;102684.59;5049115;28;20024;-69
2021/12/21 02:19:29;;;;;;;20.48;9.35;;;;;;;-2.60;90.44;102683.69;5062628;28;20123;-69
2021/12/21 02:22:05;;;;;;;22.85;9.65;;;;;;;-2.60;90.52;102686.28;5051859;28;20060;-70
2021/12/21 02:24:39;;;;;;;22.30;10.50;;;;;;;-2.63;90.13;102681.94;5039027;28;20037;-70
2021/12/21 02:27:24;;;;;;;19.98;10.35;;;;;;;-2.63;90.52;102683.69;5050806;28;20477;-70
2021/12/21 02:29:49;;;;;;;19.30;9.50;;;;;;;-2.67;90.40;102685.38;5050511;28;20031;-69
2021/12/21 02:32:15;;;;;;;22.95;9.98;;;;;;;-2.65;90.32;102688.00;5047516;28;20029;-70
2021/12/21 02:34:44;;;;;;;21.35;9.52;;;;;;;-2.67;90.36;102684.50;5050151;28;20040;-69
2021/12/21 02:37:10;;;;;;;22.02;10.68;;;;;;;-2.68;90.51;102685.34;5050171;28;20013;-70
2021/12/21 02:39:35;;;;;;;29.10;10.40;;;;;;;-2.70;90.30;102681.88;5045007;28;20040;-70
2021/12/21 02:42:01;;;;;;;22.92;10.65;;;;;;;-2.71;90.44;102677.56;5050077;28;20523;-69
2021/12/21 02:44:26;;;;;;;17.50;9.88;;;;;;;-2.71;90.72;102675.81;5056949;28;20431;-70
2021/12/21 02:46:52;;;;;;;24.67;9.50;;;;;;;-2.75;90.18;102671.44;5044742;28;20091;-69
2021/12/21 02:49:18;;;;;;;22.92;10.40;;;;;;;-2.75;90.16;102676.63;5049306;28;20124;-69
2021/12/21 02:51:45;;;;;;;29.08;10.52;;;;;;;-2.77;90.56;102680.97;5042815;28;20195;-70
2021/12/21 02:54:12;;;;;;;22.48;9.75;;;;;;;-2.79;90.25;102674.88;5050007;28;20124;-69
2021/12/21 02:56:38;;;;;;;27.38;11.10;;;;;;;-2.80;90.40;102675.72;5040570;28;20033;-69
2021/12/21 02:59:04;;;;;;;23.05;10.38;;;;;;;-2.80;90.30;102674.03;5045579;28;20028;-70
2021/12/21 03:01:29;;;;;;;25.38;10.68;;;;;;;-2.79;90.61;102672.28;5050019;28;20029;-69
2021/12/21 03:03:56;;;;;;;23.30;9.85;;;;;;;-2.82;90.41;102669.66;5063521;28;20390;-70
2021/12/21 03:09:23;;;;;;;22.75;10.77;;;;;;;-2.86;90.13;102673.97;5049866;28;20041;-70
2021/12/21 03:12:11;;;;;;;29.92;11.07;;;;;;;-2.87;90.49;102668.75;5058493;28;20025;-70
2021/12/21 03:14:37;;;;;;;26.25;10.90;;;;;;;-2.88;90.29;102672.19;5049011;28;20095;-71
2021/12/21 03:17:03;;;;;;;21.73;9.75;;;;;;;-2.89;90.52;102673.06;5038299;28;20387;-72
2021/12/21 03:19:28;;;;;;;26.05;10.05;;;;;;;-2.90;90.30;102673.91;5050240;28;20378;-70
2021/12/21 03:21:53;;;;;;;22.92;10.70;;;;;;;-2.91;90.32;102669.59;5050054;28;20037;-70
2021/12/21 03:24:19;;;;;;;24.40;10.18;;;;;;;-2.93;90.52;102661.78;5048383;28;20037;-70
2021/12/21 03:26:44;;;;;;;26.55;11.43;;;;;;;-2.93;90.42;102664.38;5048938;28;20048;-70
2021/12/21 03:29:09;;;;;;;25.17;10.65;;;;;;;-2.92;90.35;102665.22;5048700;28;20029;-70
2021/12/21 03:31:35;;;;;;;22.65;10.63;;;;;;;-2.95;90.46;102670.41;5049716;28;20333;-72
2021/12/21 03:34:00;;;;;;;24.80;9.93;;;;;;;-2.97;90.66;102666.03;5049254;28;20553;-70
2021/12/21 03:36:26;;;;;;;24.65;10.70;;;;;;;-2.99;90.58;102664.31;5049895;28;20594;-71
2021/12/21 03:39:01;;;;;;;27.63;10.38;;;;;;;-2.99;90.66;102664.31;5049733;28;20414;-70
2021/12/21 03:41:27;;;;;;;20.67;10.18;;;;;;;-3.02;90.50;102659.94;5045794;28;20033;-70
2021/12/21 03:43:53;;;;;;;22.88;10.20;;;;;;;-3.02;90.68;102661.66;5046096;28;20036;-69
2021/12/21 03:46:19;;;;;;;24.63;9.93;;;;;;;-3.04;90.58;102663.41;5048181;28;20144;-69
2021/12/21 03:48:47;;;;;;;24.65;10.63;;;;;;;-3.05;90.33;102657.34;5048258;28;20175;-70
2021/12/21 03:51:15;;;;;;;25.50;11.03;;;;;;;-3.09;90.34;102652.09;5045421;28;20460;-71
2021/12/21 03:53:41;;;;;;;28.67;10.90;;;;;;;-3.08;90.79;102659.91;5049659;28;20311;-71
2021/12/21 03:58:53;;;;;;;19.80;10.10;;;;;;;-3.09;90.47;102652.09;5043868;28;20033;-70
2021/12/21 04:01:18;;;;;;;26.48;10.73;;;;;;;-3.09;90.56;102650.34;5036027;28;20031;-71
2021/12/21 04:03:45;;;;;;;25.77;10.32;;;;;;;-3.11;90.50;102654.66;5047642;28;20029;-71
2021/12/21 04:06:10;;;;;;;21.60;9.85;;;;;;;-3.14;90.18;102658.97;5051440;28;20044;-71
2021/12/21 04:08:36;;;;;;;22.05;10.88;;;;;;;-3.17;90.38;102657.19;5053189;28;20029;-70
2021/12/21 04:11:03;;;;;;;27.60;11.60;;;;;;;-3.20;90.16;102657.16;5044444;28;20041;-70
2021/12/21 04:13:29;;;;;;;25.65;11.68;;;;;;;-3.18;90.95;102658.03;5052920;28;20032;-70
2021/12/21 04:15:55;;;;;;;20.45;9.75;;;;;;;-3.19;90.91;102654.59;5053007;28;20032;-70
2021/12/21 04:18:23;;;;;;;22.52;11.23;;;;;;;-3.21;90.82;102652.84;5052829;28;20032;-70
2021/12/21 04:20:50;;;;;;;21.75;10.95;;;;;;;-3.21;91.01;102652.84;5046889;28;20037;-69
2021/12/21 04:23:15;;;;;;;29.58;11.32;;;;;;;-3.22;90.70;102651.94;5052653;28;20021;-69
2021/12/21 04:25:41;;;;;;;24.67;11.23;;;;;;;-3.24;90.72;102645.88;5052670;28;20087;-70
2021/12/21 04:28:06;;;;;;;21.60;10.05;;;;;;;-3.24;90.25;102650.22;5052527;28;20025;-70
2021/12/21 04:30:31;;;;;;;27.48;10.93;;;;;;;-3.26;90.34;102652.78;5045427;28;20423;-69
2021/12/21 04:32:57;;;;;;;26.75;10.88;;;;;;;-3.26;90.23;102654.53;5058814;28;20049;-70
2021/12/21 04:35:22;;;;;;;23.02;10.18;;;;;;;-3.28;90.32;102654.50;5050970;28;20065;-70
2021/12/21 04:37:56;;;;;;;20.40;10.32;;;;;;;-3.28;90.28;102653.63;5052556;28;20028;-69
2021/12/21 04:40:27;;;;;;;22.83;9.93;;;;;;;-3.29;90.63;102650.16;5042507;28;20036;-70
2021/12/21 04:42:52;;;;;;;22.20;10.00;;;;;;;-3.31;90.34;102650.97;5049903;28;20029;-70
2021/12/21 04:45:17;;;;;;;26.95;12.10;;;;;;;-3.35;90.65;102639.69;5048250;28;20123;-70
2021/12/21 04:47:43;;;;;;;23.45;10.73;;;;;;;-3.38;90.15;102634.47;5047742;28;20136;-70
2021/12/21 04:50:09;;;;;;;28.27;11.50;;;;;;;-3.38;89.95;102640.56;5045916;28;20082;-70
2021/12/21 04:52:35;;;;;;;23.35;10.40;;;;;;;-3.42;89.80;102640.50;5051785;28;20053;-70
2021/12/21 04:55:00;;;;;;;23.45;9.93;;;;;;;-3.43;90.35;102643.94;5051971;28;20043;-70
2021/12/21 04:57:26;;;;;;;23.52;10.55;;;;;;;-3.44;90.18;102642.22;5047861;28;20029;-70
2021/12/21 04:59:51;;;;;;;25.42;10.60;;;;;;;-3.46;90.37;102639.59;5052068;28;20451;-70
2021/12/21 05:02:17;;;;;;;25.15;10.93;;;;;;;-3.46;90.27;102643.94;5051808;28;20116;-70
2021/12/21 05:04:42;;;;;;;22.98;10.18;;;;;;;-3.47;90.07;102643.03;5043543;28;20112;-70
2021/12/21 05:07:08;;;;;;;22.27;11.63;;;;;;;-3.48;90.34;102643.03;5051891;28;20472;-70
2021/12/21 05:09:41;;;;;;;28.00;11.45;;;;;;;-3.52;90.10;102647.31;5044199;28;20089;-70
2021/12/21 05:12:10;;;;;;;26.67;11.38;;;;;;;-3.53;90.31;102648.16;5063036;28;20718;-70
2021/12/21 05:14:35;;;;;;;22.27;10.37;;;;;;;-3.54;90.28;102644.69;5050684;28;20533;-70
2021/12/21 05:17:00;;;;;;;23.52;11.02;;;;;;;-3.54;89.95;102644.69;5050515;28;20025;-70
2021/12/21 05:19:26;;;;;;;26.13;9.95;;;;;;;-3.56;90.13;102643.81;5036426;28;20053;-70
2021/12/21 05:21:51;;;;;;;22.70;10.32;;;;;;;-3.56;90.10;102648.16;5049804;28;20040;-70
2021/12/21 05:24:16;;;;;;;22.25;10.00;;;;;;;-3.57;89.93;102651.59;5050090;28;20036;-70
2021/12/21 05:26:42;;;;;;;25.90;10.20;;;;;;;-3.61;90.13;102647.22;5048248;28;20051;-70
2021/12/21 05:29:07;;;;;;;27.35;11.15;;;;;;;-3.63;90.62;102646.31;5040386;28;20052;-70
2021/12/21 05:31:32;;;;;;;20.15;11.25;;;;;;;-3.63;90.22;102639.41;5051453;28;20061;-70
2021/12/21 05:33:58;;;;;;;21.70;10.05;;;;;;;-3.64;90.58;102644.59;5049918;28;20056;-71
2021/12/21 05:36:24;;;;;;;21.67;11.02;;;;;;;-3.65;90.04;102654.09;5042378;28;20037;-69
2021/12/21 05:38:56;;;;;;;25.33;10.93;;;;;;;-3.65;90.18;102648.88;5051139;28;20468;-71
2021/12/21 05:41:40;;;;;;;22.48;11.15;;;;;;;-3.64;90.48;102642.00;5046562;28;20072;-69
2021/12/21 05:44:06;;;;;;;25.35;11.07;;;;;;;-3.68;90.13;102635.00;5046981;28;20029;-69
2021/12/21 05:46:31;;;;;;;26.85;12.73;;;;;;;-3.69;90.16;102646.25;5051235;28;20086;-69
2021/12/21 05:48:56;;;;;;;26.02;11.88;;;;;;;-3.73;90.66;102651.41;5046311;28;20033;-70
2021/12/21 05:51:22;;;;;;;20.08;11.25;;;;;;;-3.74;90.28;102651.41;5051204;28;20533;-69
2021/12/21 05:53:48;;;;;;;24.40;11.65;;;;;;;-3.75;90.52;102653.13;5051009;28;20040;-69
2021/12/21 05:56:14;;;;;;;28.27;11.18;;;;;;;-3.77;90.21;102659.16;5040723;28;20025;-69
2021/12/21 05:58:39;;;;;;;23.88;11.85;;;;;;;-3.77;90.68;102656.53;5051022;28;20039;-69
2021/12/21 06:01:04;;;;;;;29.65;11.63;;;;;;;-3.77;90.48;102648.75;5039059;28;20103;-69
2021/12/21 06:03:30;;;;;;;22.08;11.77;;;;;;;-3.77;90.27;102643.56;5055677;28;20029;-69
2021/12/21 06:05:55;;;;;;;28.63;12.00;;;;;;;-3.80;89.75;102646.97;5045096;28;20025;-70
2021/12/21 06:08:23;;;;;;;24.23;11.95;;;;;;;-3.79;90.10;102645.28;5050807;28;20048;-69
2021/12/21 06:10:52;;;;;;;25.03;11.37;;;;;;;-3.79;90.22;102645.28;5041066;28;20049;-69
2021/12/21 06:26:31;;;;;;;20.83;11.13;;;;;;;-3.86;90.03;102646.03;5036816;28;20404;-70
2021/12/21 06:28:56;;;;;;;23.13;12.98;;;;;;;-3.87;90.06;102650.38;5055607;28;20043;-69
2021/12/21 06:31:22;;;;;;;25.65;11.40;;;;;;;-3.89;90.32;102646.88;5047276;28;20029;-69
2021/12/21 06:33:49;;;;;;;23.55;11.98;;;;;;;-3.89;90.26;102646.03;5035830;28;20132;-69
2021/12/21 06:36:14;;;;;;;27.73;11.68;;;;;;;-3.92;89.96;102642.50;5042492;28;20079;-69
2021/12/21 06:38:40;;;;;;;22.27;11.48;;;;;;;-3.93;90.30;102648.56;5044124;28;20103;-69
2021/12/21 06:41:05;;;;;;;30.27;11.65;;;;;;;-3.93;90.02;102643.38;5038204;28;20483;-70
2021/12/21 06:43:32;;;;;;;29.45;11.52;;;;;;;-3.95;89.62;102644.19;5035996;28;20022;-70
2021/12/21 06:46:16;;;;;;;24.63;11.52;;;;;;;-3.96;90.23;102648.53;5058628;28;20032;-69
2021/12/21 06:51:43;;;;;;;21.77;10.95;;;;;;;-3.97;90.00;102649.38;5063779;28;20047;-69
2021/12/21 06:54:09;;;;;;;26.13;11.70;;;;;;;-3.97;90.09;102648.50;5064300;28;20382;-70
2021/12/21 06:56:34;;;;;;;23.65;11.50;;;;;;;-3.98;90.63;102644.16;5036686;28;20109;-70
2021/12/21 06:58:59;;;;;;;25.73;13.52;;;;;;;-3.98;90.48;102657.13;5043175;28;20041;-70
2021/12/21 07:01:28;;;;;;;23.80;11.82;;;;;;;-3.99;90.35;102647.63;5035917;28;20110;-70
2021/12/21 07:03:53;;;;;;;23.40;12.50;;;;;;;-4.00;90.65;102657.13;5039087;28;20495;-71
2021/12/21 07:06:19;;;;;;;23.08;11.80;;;;;;;-4.01;90.66;102659.69;5032918;28;20036;-70
2021/12/21 07:08:47;;;;;;;21.55;11.68;;;;;;;-4.04;90.33;102655.34;5039315;28;20150;-71
2021/12/21 07:11:25;;;;;;;27.48;11.75;;;;;;;-4.06;90.46;102650.97;5032573;28;20171;-71
2021/12/21 07:19:19;;;;;;;24.88;12.23;;;;;;;-4.09;90.32;102662.19;5039409;28;20079;-71
2021/12/21 07:21:44;;;;;;;24.50;11.95;;;;;;;-4.10;90.99;102661.34;5032303;28;20061;-71
2021/12/21 07:24:10;;;;;;;29.08;12.27;;;;;;;-4.11;91.12;102664.78;5033433;28;20480;-71
2021/12/21 07:26:35;;;;;;;21.35;12.52;;;;;;;-4.08;90.29;102663.94;5037415;28;20028;-71
2021/12/21 07:29:01;;;;;;;24.92;12.32;;;;;;;-4.08;90.49;102658.75;5032080;28;20084;-70
2021/12/21 07:31:26;;;;;;;25.92;12.13;;;;;;;-4.07;90.44;102665.69;5046269;28;20549;-71
2021/12/21 07:33:51;;;;;;;26.92;13.02;;;;;;;-4.06;91.10;102664.84;5039507;28;20068;-70
2021/12/21 07:36:16;;;;;;;28.73;13.32;;;;;;;-4.08;90.51;102661.31;5041961;28;20033;-70
2021/12/21 07:38:42;;;;;;;26.20;12.27;;;;;;;-4.09;90.61;102664.78;5053099;28;20450;-70
2021/12/21 07:41:07;;;;;;;24.90;12.27;;;;;;;-4.09;90.21;102665.66;5045671;28;20121;-71
2021/12/21 07:43:32;;;;;;;26.52;13.48;;;;;;;-4.10;90.37;102670.81;5052998;28;20517;-71
2021/12/21 07:46:00;;;;;;;24.70;12.00;;;;;;;-4.13;89.78;102668.19;5061491;28;20097;-70
2021/12/21 07:48:27;;;;;;;23.95;12.00;;;;;;;-4.15;89.91;102675.09;5060652;28;20033;-70
2021/12/21 07:50:52;;;;;;;25.35;12.68;;;;;;;-4.17;90.44;102675.06;5040303;28;20041;-71
2021/12/21 07:53:19;;;;;;;27.80;13.15;;;;;;;-4.18;90.02;102673.34;5041484;28;20025;-71
2021/12/21 07:55:45;;;;;;;24.85;12.88;;;;;;;-4.17;90.05;102669.88;5053653;28;20049;-71
2021/12/21 07:58:11;;;;;;;28.75;12.95;;;;;;;-4.17;90.10;102669.00;5037803;28;20502;-71
2021/12/21 08:00:37;;;;;;;30.02;13.32;;;;;;;-4.18;90.62;102673.34;5037483;28;20124;-71
2021/12/21 08:03:03;;;;;;;26.27;12.73;;;;;;;-4.18;90.52;102675.03;5039700;28;20033;-71
2021/12/21 08:05:33;;;;;;;27.52;13.52;;;;;;;-4.16;90.61;102674.22;5051149;28;20410;-71
2021/12/21 08:08:13;;;;;;;28.85;13.30;;;;;;;-4.16;90.46;102676.81;5041072;28;20033;-71
2021/12/21 08:10:45;;;;;;;24.20;13.05;;;;;;;-4.14;90.67;102684.63;5037326;28;20037;-69
2021/12/21 08:13:11;;;;;;;26.75;13.77;;;;;;;-4.14;90.20;102687.22;5045089;28;20027;-70
2021/12/21 08:15:36;;;;;;;28.67;14.30;;;;;;;-4.14;90.73;102682.88;5043851;28;20041;-70
2021/12/21 08:18:02;;;;;;;26.50;13.40;;;;;;;-4.14;90.43;102682.88;5042742;28;20087;-71
2021/12/21 08:20:27;;;;;;;27.88;14.45;;;;;;;-4.12;90.60;102682.91;5047679;28;20487;-69
2021/12/21 08:22:56;;;;;;;28.98;14.02;;;;;;;-4.13;90.50;102679.47;5045582;28;20029;-70
2021/12/21 08:25:25;;;;;;;30.30;15.23;;;;;;;-4.12;90.80;102688.09;5048667;28;20040;-70
2021/12/21 08:27:55;;;;;;;26.90;13.50;;;;;;;-4.11;90.74;102682.06;5053687;28;20333;-68
2021/12/21 08:30:21;;;;;;;30.48;13.75;;;;;;;-4.11;90.87;102682.94;5052453;28;20602;-69
2021/12/21 08:32:46;;;;;;;23.13;13.25;;;;;;;-4.10;90.67;102679.50;5039036;28;20119;-70
2021/12/21 08:35:14;;;;;;;27.35;13.90;;;;;;;-4.11;90.29;102669.09;5053406;28;20029;-71
2021/12/21 08:37:44;;;;;;;27.45;13.75;;;;;;;-4.10;90.73;102670.81;5053597;28;20034;-70
2021/12/21 08:40:11;;;;;;;;;;;;;;;-4.03;90.48;102680.47;5051275;28;20478;-69
2021/12/21 08:42:38;;;;;;;27.60;12.93;;;;;;;-4.03;90.74;102684.75;5052640;28;19913;-68
2021/12/21 08:45:06;;;;;;;25.55;13.25;;;;;;;-4.05;91.34;102679.53;5052604;28;20025;-70
2021/12/21 08:47:32;;;;;;;28.88;15.32;;;;;;;-4.02;91.33;102686.50;5040972;28;20403;-71
2021/12/21 08:49:58;;;;;;;28.25;13.73;;;;;;;-4.01;91.29;102688.25;5039455;28;20026;-70
2021/12/21 08:52:23;;;;;;;34.72;14.93;;;;;;;-3.99;91.21;102687.41;5034878;28;20389;-70
2021/12/21 08:54:48;;;;;;;30.15;14.55;;;;;;;-3.95;92.20;102684.03;5046217;28;20494;-70
2021/12/21 08:57:14;;;;;;;32.58;14.82;;;;;;;-3.90;92.15;102689.25;5053944;28;20102;-71
2021/12/21 08:59:39;;;;;;;35.20;15.40;;;;;;;-3.86;93.03;102692.75;5053855;28;20184;-70
2021/12/21 09:02:04;;;;;;;30.20;15.45;;;;;;;-3.80;93.27;102687.66;5051308;28;20068;-71
2021/12/21 09:04:30;;;;;;;30.05;15.50;;;;;;;-3.74;93.46;102690.34;5051917;28;20037;-70
2021/12/21 09:06:55;;;;;;;36.95;17.23;;;;;;;-3.65;93.44;102694.78;5053531;28;20029;-70
2021/12/21 09:09:20;;;;;;;32.83;16.25;;;;;;;-3.58;93.88;102697.47;5053421;28;20090;-70
2021/12/21 09:11:46;;;;;;;32.35;15.25;;;;;;;-3.46;94.13;102695.88;5044165;28;20065;-70
2021/12/21 09:14:12;;;;;;;31.75;17.30;;;;;;;-3.36;94.40;102695.13;5048975;28;20476;-70
2021/12/21 09:16:38;;;;;;;33.15;17.33;;;;;;;-3.23;94.96;102690.91;5053515;28;20017;-70
2021/12/21 09:19:03;;;;;;;37.17;17.63;;;;;;;-3.11;95.21;102696.25;5043330;28;20099;-70
2021/12/21 09:21:29;;;;;;;42.05;17.55;;;;;;;-3.00;94.38;102688.56;5051631;28;20475;-70
2021/12/21 09:23:54;;;;;;;36.58;17.58;;;;;;;-2.91;94.64;102690.38;5043716;28;20033;-70
2021/12/21 09:26:20;;;;;;;33.80;17.98;;;;;;;-2.82;94.34;102693.91;5049362;28;20064;-69
2021/12/21 09:28:45;;;;;;;35.83;16.88;;;;;;;-2.72;94.01;102692.28;5057276;28;20028;-69
2021/12/21 09:31:10;;;;;;;33.13;17.55;;;;;;;-2.59;94.36;102692.38;5061460;28;20036;-70
2021/12/21 09:33:35;;;;;;;33.30;17.13;;;;;;;-2.48;94.15;102689.00;5055009;28;20184;-69
2021/12/21 09:36:01;;;;;;;32.25;17.45;;;;;;;-2.36;94.21;102684.75;5061724;28;20519;-69
2021/12/21 09:38:26;;;;;;;32.50;17.25;;;;;;;-2.22;94.07;102688.31;5042330;28;20041;-69
2021/12/21 09:40:54;;;;;;;34.20;17.60;;;;;;;-2.11;93.68;102683.19;5050453;28;20029;-69
2021/12/21 09:43:20;;;;;;;33.80;17.60;;;;;;;-1.98;93.36;102682.38;5050349;28;20339;-69
2021/12/21 09:45:45;;;;;;;36.35;17.85;;;;;;;-1.80;93.39;102683.31;5040943;28;20022;-69
2021/12/21 09:48:11;;;;;;;33.22;16.00;;;;;;;-1.70;93.08;102685.09;5051203;28;20021;-69
2021/12/21 09:50:36;;;;;;;30.55;16.40;;;;;;;-1.59;92.44;102678.19;5049715;28;20032;-69
2021/12/21 09:53:02;;;;;;;31.98;16.75;;;;;;;-1.46;92.58;102681.72;5040449;28;20498;-69
2021/12/21 09:55:29;;;;;;;34.08;15.80;;;;;;;-1.36;92.34;102678.28;5051050;28;20072;-69
2021/12/21 09:57:55;;;;;;;27.92;14.93;;;;;;;-1.23;92.07;102675.69;5050973;28;20025;-69
2021/12/21 10:00:28;;;;;;;32.35;15.55;;;;;;;-1.13;90.74;102675.72;5042708;28;20037;-69
2021/12/21 10:03:01;;;;;;;29.45;15.65;;;;;;;-1.02;90.99;102678.31;5045879;28;20029;-69
2021/12/21 10:05:29;;;;;;;29.48;15.43;;;;;;;-0.91;90.66;102675.75;5051085;28;20021;-69
2021/12/21 10:08:03;;;;;;;26.42;15.65;;;;;;;-0.81;90.04;102671.41;5042484;28;20041;-69
2021/12/21 10:10:38;;;;;;;28.77;14.73;;;;;;;-0.72;89.07;102662.69;5050083;28;20029;-69
2021/12/21 10:13:15;;;;;;;27.15;13.68;;;;;;;-0.63;88.55;102663.56;5045284;28;20101;-70
2021/12/21 10:15:47;;;;;;;25.63;14.25;;;;;;;-0.47;89.06;102668.78;5050576;28;20037;-70
2021/12/21 10:18:20;;;;;;;28.25;14.65;;;;;;;-0.38;88.18;102667.03;5050701;28;20029;-70
2021/12/21 10:20:47;;;;;;;27.63;14.35;;;;;;;-0.26;88.72;102666.13;5042108;28;20059;-70
2021/12/21 10:23:25;;;;;;;27.13;14.05;;;;;;;-0.15;87.80;102670.47;5044570;28;20098;-70
2021/12/21 10:26:01;;;;;;;27.35;14.00;;;;;;;-0.05;87.56;102670.44;5050404;28;20029;-69
2021/12/21 10:28:39;;;;;;;21.92;12.07;;;;;;;0.07;87.65;102660.84;5045553;28;20029;-70
2021/12/21 10:31:23;;;;;;;23.23;12.87;;;;;;;0.15;86.54;102651.19;5040350;28;20124;-67
2021/12/21 10:33:48;;;;;;;22.17;12.23;;;;;;;0.22;86.64;102652.03;5048968;28;20071;-68
2021/12/21 10:36:15;;;;;;;24.95;12.70;;;;;;;0.30;86.74;102650.25;5049749;28;20029;-66
2021/12/21 10:38:51;;;;;;;26.00;12.45;;;;;;;0.38;86.54;102643.25;5051277;28;20112;-69
2021/12/21 10:41:40;;;;;;;21.15;11.95;;;;;;;0.47;85.72;102642.34;5040555;28;20037;-71
2021/12/21 10:44:14;;;;;;;22.33;10.55;;;;;;;0.53;85.05;102643.19;5051043;28;20052;-72
2021/12/21 10:46:42;;;;;;;16.10;10.18;;;;;;;0.61;84.98;102643.13;5050588;28;20025;-69
2021/12/21 10:49:10;;;;;;;21.92;10.63;;;;;;;0.67;83.90;102639.63;5049467;28;20029;-69
2021/12/21 10:51:37;;;;;;;16.33;10.13;;;;;;;0.71;83.47;102638.72;5017649;28;20049;-69
2021/12/21 10:54:03;;;;;;;17.60;9.55;;;;;;;0.77;82.69;102643.91;5043092;28;20033;-70
2021/12/21 10:56:28;;;;;;;17.92;8.35;;;;;;;0.82;81.05;102647.38;5048482;28;20130;-69
2021/12/21 10:58:54;;;;;;;16.92;8.27;;;;;;;0.87;82.57;102635.13;5047403;28;20028;-70
2021/12/21 11:01:27;;;;;;;16.75;8.45;;;;;;;0.96;83.73;102639.41;5048814;28;20443;-70
2021/12/21 11:03:55;;;;;;;17.50;8.60;;;;;;;1.02;81.78;102633.28;5047851;28;20037;-70
2021/12/21 11:06:30;;;;;;;16.10;8.52;;;;;;;1.04;82.26;102626.28;5049319;28;20020;-70
2021/12/21 11:08:57;;;;;;;14.98;8.80;;;;;;;1.14;80.83;102634.94;5042629;28;20086;-70
2021/12/21 11:11:37;;;;;;;19.73;11.70;;;;;;;1.19;81.95;102639.22;5050293;28;20059;-70
2021/12/21 11:14:14;;;;;;;22.73;12.25;;;;;;;1.28;83.33;102636.53;5055488;28;20028;-70
2021/12/21 11:16:43;;;;;;;23.70;12.80;;;;;;;1.32;83.78;102637.38;5055635;28;20386;-70
2021/12/21 11:19:10;;;;;;;25.55;12.55;;;;;;;1.38;84.52;102632.09;5054387;28;20372;-70
2021/12/21 11:21:36;;;;;;;19.33;10.15;;;;;;;1.43;83.22;102626.78;5056256;28;20087;-70
2021/12/21 11:24:05;;;;;;;16.25;9.18;;;;;;;1.46;80.31;102627.63;5056143;28;20086;-70
2021/12/21 11:26:32;;;;;;;16.42;8.80;;;;;;;1.51;80.96;102622.34;5042337;28;20053;-70
2021/12/21 11:29:02;;;;;;;13.02;7.68;;;;;;;1.53;81.15;102611.88;5042761;28;20175;-70
2021/12/21 11:31:27;;;;;;;10.90;6.82;;;;;;;1.51;77.18;102611.88;5048778;28;20041;-70
2021/12/21 11:33:57;;;;;;;15.43;7.47;;;;;;;1.47;78.58;102597.09;5053304;28;20403;-71
2021/12/21 11:39:08;;;;;;;17.08;7.68;;;;;;;1.57;77.13;102587.41;5049756;28;20059;-70
2021/12/21 11:41:36;;;;;;;15.38;7.70;;;;;;;1.56;76.72;102570.78;5049030;28;20041;-71
2021/12/21 11:44:29;;;;;;;15.02;7.30;;;;;;;1.59;78.13;102576.00;5055214;28;20104;-70
2021/12/21 11:47:01;;;;;;;14.75;7.82;;;;;;;1.60;76.86;102574.25;5054238;28;20144;-70
2021/12/21 11:49:44;;;;;;;17.83;8.85;;;;;;;1.65;78.77;102572.47;5054700;28;20090;-71
2021/12/21 11:52:16;;;;;;;14.18;8.13;;;;;;;1.66;76.32;102577.66;5035152;28;20179;-70
2021/12/21 11:54:53;;;;;;;12.48;7.50;;;;;;;1.69;77.81;102576.75;5044615;28;20025;-70
2021/12/21 11:57:32;;;;;;;17.08;8.60;;;;;;;1.70;76.82;102564.53;5044471;28;20042;-69
2021/12/21 12:00:10;;;;;;;15.45;8.10;;;;;;;1.81;77.68;102570.50;5030677;28;20060;-70
2021/12/21 12:02:37;;;;;;;13.50;7.50;;;;;;;1.85;76.31;102567.84;5037099;28;20038;-70
2021/12/21 12:05:13;;;;;;;13.73;8.02;;;;;;;1.92;76.90;102567.78;5040328;28;20483;-70
2021/12/21 12:07:39;;;;;;;14.80;6.82;;;;;;;1.96;75.43;102565.06;5038468;28;20057;-70
2021/12/21 12:10:12;;;;;;;11.80;6.88;;;;;;;2.03;76.74;102565.84;5038784;28;20492;-70