Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:14;;;;;;;3.92;2.22;;;;;;;11.71;100.00;101203.06;5010334;28;20417;-64
2023/06/14 00:03:41;;;;;;;6.55;3.10;;;;;;;11.87;100.00;101197.81;5010317;28;20413;-64
2023/06/14 00:06:08;;;;;;;8.60;2.30;;;;;;;11.78;100.00;101200.59;5010300;28;20077;-64
2023/06/14 00:08:34;;;;;;;5.18;2.35;;;;;;;11.78;100.00;101201.44;4993235;28;20050;-64
2023/06/14 00:11:01;;;;;;;6.50;2.67;;;;;;;12.04;100.00;101193.41;5010523;28;20053;-64
2023/06/14 00:13:27;;;;;;;6.32;2.25;;;;;;;11.70;100.00;101198.72;5010590;28;20092;-63
2023/06/14 00:15:54;;;;;;;4.93;2.40;;;;;;;11.69;100.00;101202.41;4993634;28;20472;-63
2023/06/14 00:18:23;;;;;;;6.07;2.42;;;;;;;11.82;100.00;101202.81;5010756;28;20053;-63
2023/06/14 00:20:51;;;;;;;6.05;2.60;;;;;;;11.77;100.00;101205.16;5010695;28;20038;-63
2023/06/14 00:23:18;;;;;;;6.22;2.60;;;;;;;11.75;100.00;101207.13;5009987;28;20397;-63
2023/06/14 00:25:45;;;;;;;5.57;2.67;;;;;;;11.77;100.00;101205.16;5010130;28;20055;-63
2023/06/14 00:28:11;;;;;;;5.03;2.50;;;;;;;11.85;100.00;101198.97;5009887;28;20057;-63
2023/06/14 00:30:38;;;;;;;6.60;2.22;;;;;;;11.68;100.00;101196.16;5009722;28;20062;-63
2023/06/14 00:33:05;;;;;;;6.38;3.10;;;;;;;11.63;100.00;101197.59;5010268;28;20123;-63
2023/06/14 00:35:32;;;;;;;7.22;2.88;;;;;;;11.61;100.00;101207.66;5005491;28;20414;-63
2023/06/14 00:37:59;;;;;;;12.07;3.20;;;;;;;11.67;100.00;101199.00;4990927;28;20057;-72
2023/06/14 00:40:26;;;;;;;5.13;2.70;;;;;;;11.65;100.00;101204.50;4990777;28;20046;-72
2023/06/14 00:42:52;;;;;;;3.30;2.38;;;;;;;11.68;100.00;101204.22;4991217;28;20047;-69
2023/06/14 00:45:19;;;;;;;5.95;2.35;;;;;;;11.61;100.00;101202.28;4990493;28;20111;-72
2023/06/14 00:47:46;;;;;;;5.50;2.90;;;;;;;11.50;100.00;101199.84;4990906;28;20054;-71
2023/06/14 00:50:13;;;;;;;4.75;3.08;;;;;;;11.48;100.00;101204.50;4990596;28;20065;-73
2023/06/14 00:52:40;;;;;;;10.20;3.40;;;;;;;11.53;100.00;101203.06;4994756;28;20092;-73
2023/06/14 00:55:06;;;;;;;5.85;3.13;;;;;;;11.47;100.00;101206.38;4994579;28;20054;-71
2023/06/14 00:57:37;;;;;;;7.13;3.13;;;;;;;11.38;100.00;101210.00;4994559;28;20391;-72
2023/06/14 01:00:08;;;;;;;9.35;3.65;;;;;;;11.32;100.00;101207.91;4994444;28;20124;-71
2023/06/14 01:02:37;;;;;;;9.07;4.13;;;;;;;11.25;100.00;101205.00;4994514;28;20050;-73
2023/06/14 01:09:43;;;;;;;8.90;3.63;;;;;;;11.43;100.00;101205.81;4994356;28;20044;-73
2023/06/14 01:12:35;;;;;;;14.70;3.92;;;;;;;11.39;100.00;101203.63;4994051;28;20085;-72
2023/06/14 01:15:02;;;;;;;7.30;3.90;;;;;;;11.30;100.00;101200.00;4993979;28;20100;-72
2023/06/14 01:17:31;;;;;;;6.88;3.83;;;;;;;11.34;100.00;101211.28;4994086;28;20100;-73
2023/06/14 01:20:02;;;;;;;7.45;4.45;;;;;;;11.58;100.00;101202.59;4993891;28;20101;-73
2023/06/14 01:22:30;;;;;;;6.63;3.95;;;;;;;11.36;100.00;101212.81;4993897;28;20062;-73
2023/06/14 01:24:57;;;;;;;10.77;4.20;;;;;;;11.41;100.00;101213.22;4994145;28;20081;-72
2023/06/14 01:27:28;;;;;;;8.48;4.05;;;;;;;11.50;100.00;101202.53;4993672;28;20046;-72
2023/06/14 01:29:59;;;;;;;12.63;4.50;;;;;;;11.35;100.00;101207.63;4993916;28;20113;-68
2023/06/14 01:32:27;;;;;;;8.13;4.73;;;;;;;11.52;100.00;101198.69;4993607;28;20051;-71
2023/06/14 01:34:54;;;;;;;8.07;3.85;;;;;;;11.33;100.00;101194.31;4994142;28;20056;-71
2023/06/14 01:37:22;;;;;;;10.25;4.18;;;;;;;11.36;100.00;101193.16;5013154;28;20046;-72
2023/06/14 01:39:50;;;;;;;7.97;3.92;;;;;;;11.35;100.00;101205.75;5013036;28;20498;-71
2023/06/14 01:42:17;;;;;;;8.30;4.80;;;;;;;11.45;100.00;101203.84;5012462;28;20045;-71
2023/06/14 01:44:46;;;;;;;5.90;4.30;;;;;;;11.34;100.00;101197.84;5012966;28;20065;-74
2023/06/14 01:47:14;;;;;;;7.13;4.72;;;;;;;11.18;100.00;101201.22;5012662;28;20096;-73
2023/06/14 01:49:40;;;;;;;9.35;4.45;;;;;;;11.15;100.00;101193.47;5012351;28;20399;-72
2023/06/14 01:52:09;;;;;;;6.13;4.60;;;;;;;11.23;100.00;101198.91;5012562;28;20469;-71
2023/06/14 01:54:41;;;;;;;11.88;4.65;;;;;;;11.11;100.00;101194.78;5013020;28;20132;-73
2023/06/14 01:57:09;;;;;;;6.95;4.70;;;;;;;11.12;100.00;101201.84;5012613;28;20054;-71
2023/06/14 01:59:35;;;;;;;7.80;4.63;;;;;;;11.09;100.00;101197.59;5012495;28;20057;-72
2023/06/14 02:02:03;;;;;;;9.13;4.90;;;;;;;11.11;100.00;101205.53;5012170;28;20046;-72
2023/06/14 02:04:29;;;;;;;7.22;4.63;;;;;;;11.09;100.00;101202.97;5012421;28;20042;-73
2023/06/14 02:06:56;;;;;;;10.35;4.70;;;;;;;11.15;100.00;101206.91;5012175;28;20050;-72
2023/06/14 02:09:23;;;;;;;10.00;4.22;;;;;;;10.96;100.00;101211.41;5012876;28;20061;-72
2023/06/14 02:11:50;;;;;;;8.80;4.35;;;;;;;11.05;100.00;101217.69;5012286;28;20127;-72
2023/06/14 02:14:17;;;;;;;6.97;4.65;;;;;;;11.02;100.00;101215.31;5011841;28;20104;-72
2023/06/14 02:16:48;;;;;;;8.38;4.53;;;;;;;10.93;100.00;101214.41;5012431;28;20050;-72
2023/06/14 02:19:16;;;;;;;;;;;;;;;10.82;100.00;101208.38;5012433;28;20054;-72
2023/06/14 02:21:43;;;;;;;7.00;4.43;;;;;;;10.89;100.00;101212.16;5012282;28;19921;-72
2023/06/14 02:24:09;;;;;;;8.23;4.88;;;;;;;10.79;100.00;101209.53;5011956;28;20050;-72
2023/06/14 02:26:41;;;;;;;10.18;4.97;;;;;;;10.85;100.00;101210.75;5011754;28;20046;-72
2023/06/14 02:29:12;;;;;;;11.27;4.55;;;;;;;10.86;100.00;101204.38;5011980;28;20065;-72
2023/06/14 02:31:40;;;;;;;12.20;5.20;;;;;;;10.81;100.00;101209.38;5011644;28;20050;-72
2023/06/14 02:34:10;;;;;;;13.52;5.35;;;;;;;10.88;100.00;101205.94;5011935;28;20426;-72
2023/06/14 02:36:41;;;;;;;10.40;4.60;;;;;;;10.79;100.00;101209.53;4998341;28;20046;-72
2023/06/14 02:39:09;;;;;;;7.55;5.05;;;;;;;10.74;100.00;101209.97;4992440;28;20517;-72
2023/06/14 02:41:36;;;;;;;10.57;5.05;;;;;;;10.85;100.00;101211.59;4992665;28;20074;-72
2023/06/14 02:44:02;;;;;;;11.43;5.25;;;;;;;10.69;100.00;101212.28;4992503;28;20418;-70
2023/06/14 02:46:29;;;;;;;10.68;5.00;;;;;;;10.70;100.00;101219.31;4990887;28;20485;-73
2023/06/14 02:48:55;;;;;;;7.47;5.20;;;;;;;10.82;100.00;101221.78;4992421;28;20105;-71
2023/06/14 02:51:22;;;;;;;10.18;5.20;;;;;;;10.85;100.00;101221.50;4992893;28;20047;-73
2023/06/14 02:53:49;;;;;;;9.85;5.70;;;;;;;10.88;100.00;101219.34;4992828;28;20066;-72
2023/06/14 02:56:17;;;;;;;14.20;5.93;;;;;;;10.83;100.00;101216.28;4992291;28;20058;-72
2023/06/14 02:58:43;;;;;;;10.25;5.28;;;;;;;10.88;100.00;101226.56;4991599;28;20045;-72
2023/06/14 03:01:13;;;;;;;7.18;5.43;;;;;;;10.85;100.00;101216.97;4992148;28;20050;-72
2023/06/14 03:03:40;;;;;;;8.02;5.70;;;;;;;10.71;100.00;101217.47;4991910;28;20049;-73
2023/06/14 03:06:08;;;;;;;8.77;5.50;;;;;;;10.83;100.00;101207.41;4991886;28;20070;-71
2023/06/14 03:08:38;;;;;;;12.80;5.57;;;;;;;10.60;100.00;101217.69;4990590;28;20046;-74
2023/06/14 03:11:05;;;;;;;11.80;5.60;;;;;;;10.81;100.00;101210.22;4991611;28;20058;-71
2023/06/14 03:13:32;;;;;;;7.90;5.07;;;;;;;10.75;100.00;101221.53;4991025;28;20498;-72
2023/06/14 03:16:02;;;;;;;8.48;5.75;;;;;;;10.67;100.00;101216.09;4991874;28;20490;-72
2023/06/14 03:18:35;;;;;;;10.43;5.70;;;;;;;10.65;100.00;101210.88;4991869;28;20101;-72
2023/06/14 03:21:02;;;;;;;10.15;5.53;;;;;;;10.70;100.00;101221.16;4991760;28;20421;-70
2023/06/14 03:23:29;;;;;;;11.00;5.53;;;;;;;10.71;100.00;101221.00;4991383;28;20129;-73
2023/06/14 03:25:56;;;;;;;14.20;5.38;;;;;;;10.79;100.00;101216.72;4991265;28;20100;-70
2023/06/14 03:28:23;;;;;;;16.95;6.10;;;;;;;10.85;100.00;101216.97;4991844;28;20054;-73
2023/06/14 03:30:49;;;;;;;12.55;6.03;;;;;;;10.94;100.00;101221.44;4991924;28;20089;-72
2023/06/14 03:33:16;;;;;;;12.45;5.95;;;;;;;11.04;100.00;101223.25;4991826;28;20053;-72
2023/06/14 03:35:43;;;;;;;14.00;6.18;;;;;;;10.84;100.00;101220.66;4998210;28;20125;-72
2023/06/14 03:38:10;;;;;;;12.50;5.82;;;;;;;10.98;100.00;101228.19;5010905;28;20046;-72
2023/06/14 03:40:36;;;;;;;9.98;5.50;;;;;;;10.94;100.00;101226.81;5011073;28;20413;-72
2023/06/14 03:43:03;;;;;;;13.35;6.15;;;;;;;11.02;100.00;101227.91;5010755;28;20050;-71
2023/06/14 03:45:30;;;;;;;9.57;5.88;;;;;;;11.02;100.00;101231.44;5010619;28;20461;-72
2023/06/14 03:47:56;;;;;;;11.90;5.85;;;;;;;11.07;100.00;101233.69;5010671;28;20050;-71
2023/06/14 03:50:23;;;;;;;13.32;6.10;;;;;;;11.09;100.00;101234.34;4993683;28;20046;-73
2023/06/14 03:52:50;;;;;;;8.95;6.32;;;;;;;11.13;100.00;101231.22;5010706;28;20049;-72
2023/06/14 03:55:17;;;;;;;8.93;5.90;;;;;;;11.19;100.00;101230.59;5010386;28;20046;-72
2023/06/14 03:57:46;;;;;;;8.55;6.13;;;;;;;11.01;100.00;101245.00;5010793;28;20449;-72
2023/06/14 04:00:13;;;;;;;12.68;6.00;;;;;;;11.06;100.00;101238.19;5011015;28;20145;-73
2023/06/14 04:02:39;;;;;;;10.20;6.30;;;;;;;11.04;100.00;101237.50;5010473;28;20053;-71
2023/06/14 04:05:08;;;;;;;13.63;6.25;;;;;;;11.05;100.00;101238.34;5010728;28;20046;-71
2023/06/14 04:07:39;;;;;;;10.07;6.38;;;;;;;11.15;100.00;101239.97;4993323;28;20056;-72
2023/06/14 04:10:07;;;;;;;8.90;5.13;;;;;;;11.30;100.00;101234.91;5010148;28;20069;-69
2023/06/14 04:12:34;;;;;;;10.85;6.55;;;;;;;11.31;100.00;101239.31;5010488;28;20041;-72
2023/06/14 04:15:01;;;;;;;9.63;6.32;;;;;;;11.12;100.00;101252.84;5010141;28;20092;-71
2023/06/14 04:17:45;;;;;;;14.02;7.25;;;;;;;11.20;100.00;101255.63;5010435;28;20054;-72
2023/06/14 04:20:12;;;;;;;16.00;7.72;;;;;;;11.23;100.00;101255.31;5010091;28;20045;-73
2023/06/14 04:22:38;;;;;;;11.85;6.50;;;;;;;11.23;100.00;101252.63;5010462;28;20099;-72
2023/06/14 04:25:06;;;;;;;14.63;7.15;;;;;;;11.22;100.00;101261.69;5011239;28;20096;-72
2023/06/14 04:27:35;;;;;;;12.40;7.35;;;;;;;11.31;100.00;101258.13;5013871;28;20489;-72
2023/06/14 04:30:02;;;;;;;13.27;7.57;;;;;;;11.30;100.00;101255.56;5014283;28;20460;-71
2023/06/14 04:32:29;;;;;;;10.70;6.03;;;;;;;11.57;100.00;101252.81;5014272;28;20493;-72
2023/06/14 04:34:57;;;;;;;20.45;7.00;;;;;;;11.50;100.00;101251.75;5014135;28;20065;-71
2023/06/14 04:37:24;;;;;;;7.78;6.45;;;;;;;11.49;100.00;101262.66;4995580;28;20477;-73
2023/06/14 04:39:51;;;;;;;10.98;7.07;;;;;;;11.48;100.00;101251.03;4994622;28;20089;-73
2023/06/14 04:42:20;;;;;;;9.98;6.90;;;;;;;11.79;100.00;101258.75;4994706;28;20490;-73
2023/06/14 04:44:48;;;;;;;12.23;6.45;;;;;;;11.83;100.00;101254.72;4994823;28;20050;-73
2023/06/14 04:47:15;;;;;;;10.55;7.32;;;;;;;11.82;100.00;101258.44;4994732;28;20081;-72
2023/06/14 04:49:42;;;;;;;10.15;7.55;;;;;;;11.75;100.00;101252.00;4994685;28;20046;-72
2023/06/14 04:52:10;;;;;;;15.65;6.95;;;;;;;12.03;100.00;101255.41;5009826;28;20192;-72
2023/06/14 04:54:41;;;;;;;11.98;6.70;;;;;;;12.10;100.00;101267.22;4994726;28;20096;-72
2023/06/14 04:57:14;;;;;;;16.08;6.57;;;;;;;12.20;100.00;101257.19;4993898;28;20046;-73
2023/06/14 04:59:41;;;;;;;10.07;6.75;;;;;;;12.14;100.00;101260.53;4993784;28;20502;-72
2023/06/14 05:02:08;;;;;;;9.13;5.93;;;;;;;12.28;100.00;101254.59;4994112;28;20046;-71
2023/06/14 05:04:39;;;;;;;9.25;5.95;;;;;;;12.22;100.00;101254.38;4994442;28;20046;-71
2023/06/14 05:07:07;;;;;;;8.48;6.15;;;;;;;12.14;100.00;101258.69;4994161;28;20050;-71
2023/06/14 05:09:37;;;;;;;13.05;6.78;;;;;;;12.08;100.00;101264.69;4994475;28;20494;-71
2023/06/14 05:12:04;;;;;;;10.25;6.13;;;;;;;12.12;100.00;101267.91;4994083;28;20052;-71
2023/06/14 05:14:31;;;;;;;10.55;6.47;;;;;;;12.23;100.00;101264.13;4993914;28;20077;-74
2023/06/14 05:16:57;;;;;;;13.00;6.82;;;;;;;12.20;100.00;101267.13;4993962;28;20104;-72
2023/06/14 05:19:24;;;;;;;9.85;6.63;;;;;;;12.15;100.00;101270.31;4994222;28;20051;-72
2023/06/14 05:21:50;;;;;;;10.48;6.80;;;;;;;12.18;100.00;101270.00;4992755;28;20042;-72
2023/06/14 05:24:17;;;;;;;12.45;6.20;;;;;;;12.30;100.00;101267.88;4993782;28;20450;-71
2023/06/14 05:26:44;;;;;;;8.75;6.35;;;;;;;12.39;100.00;101273.16;4993615;28;20050;-71
2023/06/14 05:29:11;;;;;;;10.75;6.65;;;;;;;12.43;100.00;101268.28;4993942;28;20057;-72
2023/06/14 05:31:38;;;;;;;11.07;6.60;;;;;;;12.41;100.00;101268.44;4993949;28;20069;-72
2023/06/14 05:34:05;;;;;;;9.85;6.53;;;;;;;12.54;100.00;101272.56;4993018;28;20083;-70
2023/06/14 05:36:31;;;;;;;12.48;6.10;;;;;;;12.60;100.00;101280.00;5005322;28;20387;-71
2023/06/14 05:38:59;;;;;;;9.52;6.30;;;;;;;12.54;100.00;101278.78;5012539;28;20046;-71
2023/06/14 05:41:26;;;;;;;11.95;6.05;;;;;;;12.66;100.00;101282.06;5012517;28;20105;-65
2023/06/14 05:43:56;;;;;;;15.68;6.50;;;;;;;12.78;100.00;101280.78;5013236;28;20418;-70
2023/06/14 05:46:27;;;;;;;13.20;6.40;;;;;;;12.71;100.00;101287.78;5012090;28;20069;-73
2023/06/14 05:48:55;;;;;;;12.15;6.47;;;;;;;12.77;100.00;101287.19;5012930;28;20052;-72
2023/06/14 05:51:24;;;;;;;15.55;6.57;;;;;;;12.73;100.00;101283.09;5012576;28;20053;-73
2023/06/14 05:53:51;;;;;;;14.98;6.25;;;;;;;13.05;100.00;101295.06;5013208;28;20057;-73
2023/06/14 05:56:18;;;;;;;8.77;5.97;;;;;;;12.96;100.00;101296.00;5012756;28;20625;-73
2023/06/14 05:58:46;;;;;;;11.05;6.40;;;;;;;13.03;100.00;101291.66;5012156;28;20084;-73
2023/06/14 06:01:13;;;;;;;13.77;6.35;;;;;;;12.86;100.00;101301.53;5012513;28;20100;-77
2023/06/14 06:03:41;;;;;;;14.25;6.68;;;;;;;12.87;100.00;101295.16;5012385;28;20053;-77
2023/06/14 06:06:08;;;;;;;12.60;6.47;;;;;;;12.93;100.00;101290.94;5012186;28;20103;-76
2023/06/14 06:08:35;;;;;;;13.45;6.65;;;;;;;13.01;100.00;101297.22;5012390;28;20045;-76
2023/06/14 06:11:02;;;;;;;10.60;6.32;;;;;;;13.09;100.00;101291.03;5012159;28;20092;-76
2023/06/14 06:13:28;;;;;;;26.48;7.10;;;;;;;12.92;100.00;101295.50;4995209;28;20069;-76
2023/06/14 06:15:56;;;;;;;21.55;6.28;;;;;;;12.87;100.00;101293.28;5012630;28;20460;-76
2023/06/14 06:18:23;;;;;;;12.18;7.07;;;;;;;12.86;100.00;101294.28;5011501;28;20449;-77
2023/06/14 06:20:49;;;;;;;12.45;6.28;;;;;;;12.88;100.00;101297.66;5012048;28;20052;-75
2023/06/14 06:23:16;;;;;;;14.65;6.93;;;;;;;12.72;100.00;101300.25;5011594;28;20077;-76
2023/06/14 06:25:43;;;;;;;11.98;6.55;;;;;;;12.93;100.00;101293.63;5011698;28;20049;-76
2023/06/14 06:28:10;;;;;;;12.27;7.53;;;;;;;12.93;100.00;101293.63;5011425;28;20718;-76
2023/06/14 06:30:38;;;;;;;12.82;7.35;;;;;;;12.83;100.00;101291.06;5012151;28;20045;-76
2023/06/14 06:33:05;;;;;;;27.80;8.40;;;;;;;12.93;100.00;101293.63;5011810;28;20046;-76
2023/06/14 06:35:32;;;;;;;16.73;7.43;;;;;;;12.90;100.00;101291.25;5006753;28;20101;-76
2023/06/14 06:38:00;;;;;;;10.90;6.65;;;;;;;12.85;100.00;101295.28;4992391;28;20046;-76
2023/06/14 06:40:27;;;;;;;15.05;6.75;;;;;;;12.91;100.00;101292.97;4992410;28;20072;-75
2023/06/14 06:42:54;;;;;;;13.70;7.78;;;;;;;13.13;100.00;101292.38;4992280;28;20082;-73
2023/06/14 06:45:23;;;;;;;11.40;6.90;;;;;;;13.12;100.00;101296.09;4992440;28;20049;-76
2023/06/14 06:47:51;;;;;;;17.60;7.38;;;;;;;13.19;100.00;101307.91;4991969;28;20046;-75
2023/06/14 06:50:19;;;;;;;22.05;6.85;;;;;;;13.08;100.00;101300.97;4991742;28;20126;-76
2023/06/14 06:52:46;;;;;;;17.25;6.88;;;;;;;13.59;100.00;101293.69;4992410;28;20113;-75
2023/06/14 06:55:13;;;;;;;15.82;6.43;;;;;;;13.63;100.00;101312.19;4992374;28;20399;-75
2023/06/14 06:57:40;;;;;;;12.23;6.20;;;;;;;13.32;100.00;101308.28;4992149;28;20046;-75
2023/06/14 07:00:09;;;;;;;14.63;6.63;;;;;;;13.41;100.00;101303.75;4992187;28;20046;-75
2023/06/14 07:02:36;;;;;;;20.40;6.55;;;;;;;13.48;100.00;101303.94;4991964;28;20050;-75
2023/06/14 07:05:04;;;;;;;15.65;7.30;;;;;;;13.69;100.00;101304.28;4991269;28;20046;-75
2023/06/14 07:07:31;;;;;;;14.43;5.57;;;;;;;13.86;100.00;101309.75;4992105;28;20506;-75
2023/06/14 07:09:58;;;;;;;20.20;7.30;;;;;;;13.89;100.00;101314.81;4992055;28;20077;-75
2023/06/14 07:12:25;;;;;;;14.75;6.03;;;;;;;13.87;100.00;101319.50;4992450;28;20046;-75
2023/06/14 07:14:51;;;;;;;14.80;6.43;;;;;;;14.03;100.00;101323.06;4992400;28;20048;-74
2023/06/14 07:17:18;;;;;;;15.88;6.68;;;;;;;13.76;100.00;101321.53;4991756;28;20527;-75
2023/06/14 07:19:45;;;;;;;12.48;6.90;;;;;;;13.74;100.00;101328.09;4992026;28;20462;-75
2023/06/14 07:22:11;;;;;;;11.45;6.93;;;;;;;13.76;100.00;101331.47;4991970;28;20042;-75
2023/06/14 07:24:40;;;;;;;12.85;6.65;;;;;;;14.01;100.00;101330.50;4992246;28;20101;-75
2023/06/14 07:27:07;;;;;;;10.02;5.70;;;;;;;14.14;100.00;101340.78;4991493;28;20454;-76
2023/06/14 07:29:34;;;;;;;13.65;5.78;;;;;;;14.12;100.00;101340.13;4991962;28;20061;-77
2023/06/14 07:32:01;;;;;;;16.23;6.68;;;;;;;13.96;100.00;101332.00;4991668;28;20046;-74
2023/06/14 07:34:27;;;;;;;12.07;6.57;;;;;;;14.08;100.00;101330.69;4992121;28;20050;-75
2023/06/14 07:36:54;;;;;;;13.55;6.03;;;;;;;14.25;100.00;101331.50;5008130;28;20046;-75
2023/06/14 07:39:21;;;;;;;9.48;5.82;;;;;;;14.41;100.00;101341.44;5011061;28;20123;-76
2023/06/14 07:41:47;;;;;;;16.80;5.93;;;;;;;14.89;100.00;101337.84;5010993;28;20049;-75
2023/06/14 07:44:14;;;;;;;11.95;5.65;;;;;;;15.37;100.00;101340.53;5010743;28;20486;-75
2023/06/14 07:46:40;;;;;;;11.70;5.22;;;;;;;15.75;100.00;101341.50;5010906;28;20661;-75
2023/06/14 07:49:07;;;;;;;8.63;5.57;;;;;;;16.60;98.78;101341.31;5010670;28;20145;-74
2023/06/14 07:51:34;;;;;;;10.20;5.47;;;;;;;15.93;100.00;101339.34;5010919;28;20045;-76
2023/06/14 07:54:02;;;;;;;13.52;5.57;;;;;;;16.17;99.16;101332.06;5011331;28;20042;-79
2023/06/14 07:56:28;;;;;;;12.23;4.97;;;;;;;16.19;98.07;101344.38;5011003;28;20050;-73
2023/06/14 07:58:55;;;;;;;9.85;5.40;;;;;;;15.66;100.00;101340.69;5010687;28;20038;-77
2023/06/14 08:01:24;;;;;;;8.70;4.93;;;;;;;15.74;100.00;101338.97;5010376;28;20084;-76
2023/06/14 08:03:50;;;;;;;16.13;5.15;;;;;;;15.64;100.00;101334.66;5010631;28;20053;-76
2023/06/14 08:06:17;;;;;;;15.00;5.13;;;;;;;15.73;100.00;101327.31;5010906;28;20107;-75
2023/06/14 08:08:44;;;;;;;9.27;4.70;;;;;;;16.03;100.00;101322.88;5010802;28;20149;-76
2023/06/14 08:11:10;;;;;;;15.82;5.53;;;;;;;16.06;100.00;101314.38;5010420;28;20460;-78
2023/06/14 08:13:37;;;;;;;10.02;4.45;;;;;;;15.96;100.00;101313.78;5010212;28;20045;-75
2023/06/14 08:16:05;;;;;;;11.52;4.30;;;;;;;15.81;100.00;101319.16;5010400;28;20049;-76
2023/06/14 08:18:31;;;;;;;8.52;4.38;;;;;;;15.94;100.00;101318.53;5010435;28;20070;-73
2023/06/14 08:20:58;;;;;;;8.98;4.80;;;;;;;15.73;100.00;101321.06;5010339;28;20137;-76
2023/06/14 08:23:25;;;;;;;11.75;4.50;;;;;;;15.68;100.00;101318.91;5010323;28;20042;-76
2023/06/14 08:25:52;;;;;;;12.15;4.50;;;;;;;15.66;100.00;101321.78;5010170;28;20046;-76
2023/06/14 08:28:19;;;;;;;12.10;4.95;;;;;;;15.77;100.00;101325.91;5010008;28;20049;-76
2023/06/14 08:30:46;;;;;;;6.05;4.22;;;;;;;15.78;100.00;101330.34;5010352;28;20053;-75
2023/06/14 08:33:12;;;;;;;11.35;4.63;;;;;;;15.53;100.00;101331.47;5010060;28;20046;-75
2023/06/14 08:35:43;;;;;;;8.43;4.10;;;;;;;15.54;100.00;101325.06;5003213;28;20050;-77
2023/06/14 08:38:11;;;;;;;11.30;4.57;;;;;;;15.74;100.00;101322.72;4990065;28;20049;-75
2023/06/14 08:40:40;;;;;;;11.05;4.85;;;;;;;15.87;100.00;101326.53;4990982;28;20469;-75
2023/06/14 08:43:07;;;;;;;13.70;4.28;;;;;;;15.86;97.56;101324.84;4990940;28;20058;-73
2023/06/14 08:45:34;;;;;;;15.45;3.85;;;;;;;15.88;95.83;101317.41;4990804;28;20100;-76
2023/06/14 08:48:01;;;;;;;11.50;4.10;;;;;;;15.86;94.85;101321.31;4991151;28;20050;-77
2023/06/14 08:50:31;;;;;;;10.35;4.25;;;;;;;15.73;94.73;101321.06;4989490;28;20494;-75
2023/06/14 08:53:01;;;;;;;7.90;3.55;;;;;;;15.82;91.48;101320.00;4990919;28;20054;-76
2023/06/14 08:55:29;;;;;;;13.48;3.90;;;;;;;15.55;94.09;101321.31;4990682;28;20050;-76
2023/06/14 08:57:59;;;;;;;8.18;3.45;;;;;;;15.86;94.61;101318.59;4990301;28;20046;-76
2023/06/14 09:00:27;;;;;;;9.55;3.05;;;;;;;15.74;86.25;101326.28;4991425;28;20429;-78
2023/06/14 09:02:57;;;;;;;7.22;3.13;;;;;;;15.82;86.99;101322.69;4990366;28;20046;-76
2023/06/14 09:05:26;;;;;;;14.43;3.67;;;;;;;16.05;85.16;101320.78;4989189;28;20097;-76
2023/06/14 09:07:56;;;;;;;9.55;3.35;;;;;;;16.12;83.82;101327.16;4990764;28;20053;-76
2023/06/14 09:10:27;;;;;;;5.82;3.10;;;;;;;16.02;83.57;101318.47;4991271;28;20054;-78
2023/06/14 09:12:55;;;;;;;7.70;3.85;;;;;;;16.21;82.82;101327.13;4993210;28;20066;-75
2023/06/14 09:15:22;;;;;;;11.30;4.45;;;;;;;16.22;83.08;101320.66;4994491;28;20046;-75
2023/06/14 09:17:48;;;;;;;11.75;3.60;;;;;;;16.33;84.11;101325.63;4994304;28;20046;-76
2023/06/14 09:20:18;;;;;;;29.40;3.72;;;;;;;16.25;84.36;101320.31;4993072;28;20048;-75
2023/06/14 09:22:46;;;;;;;11.70;4.03;;;;;;;16.18;86.13;101321.03;4994267;28;20061;-77
2023/06/14 09:25:15;;;;;;;13.93;3.63;;;;;;;16.39;86.45;101324.91;4994462;28;20046;-76
2023/06/14 09:27:59;;;;;;;10.32;3.97;;;;;;;16.25;87.21;101325.72;4993687;28;20049;-76
2023/06/14 09:30:25;;;;;;;15.20;3.85;;;;;;;16.40;86.68;101321.16;4992808;28;20517;-75
2023/06/14 09:32:52;;;;;;;13.32;4.47;;;;;;;16.43;85.41;101318.09;4994022;28;20046;-73
2023/06/14 09:35:18;;;;;;;10.30;3.80;;;;;;;16.22;88.38;101315.25;4997501;28;20045;-78
2023/06/14 09:37:45;;;;;;;7.93;3.40;;;;;;;16.11;87.66;101330.91;5013515;28;20054;-76
2023/06/14 09:40:12;;;;;;;11.98;4.10;;;;;;;16.16;87.17;101317.69;5013034;28;20049;-75
2023/06/14 09:42:39;;;;;;;13.88;3.85;;;;;;;16.22;88.61;101328.78;5013022;28;20042;-76
2023/06/14 09:45:07;;;;;;;10.55;3.55;;;;;;;16.53;83.44;101321.41;5012663;28;20473;-75
2023/06/14 09:47:33;;;;;;;11.45;3.92;;;;;;;16.48;80.87;101326.53;5012750;28;20128;-76
2023/06/14 09:50:00;;;;;;;15.48;3.83;;;;;;;16.53;77.93;101324.13;5013158;28;20125;-75
2023/06/14 09:52:27;;;;;;;10.40;3.80;;;;;;;16.58;77.87;101329.84;5013647;28;20092;-75
2023/06/14 09:54:55;;;;;;;7.20;2.95;;;;;;;16.65;76.81;101327.22;5012972;28;20112;-73
2023/06/14 09:57:23;;;;;;;12.57;3.53;;;;;;;16.77;76.91;101330.31;5011599;28;20046;-76
2023/06/14 09:59:56;;;;;;;13.43;3.70;;;;;;;16.75;75.82;101338.63;5013283;28;20096;-75
2023/06/14 10:02:34;;;;;;;8.55;4.10;;;;;;;16.51;77.15;101331.59;5012785;28;20049;-75
2023/06/14 10:05:06;;;;;;;9.77;4.30;;;;;;;16.57;80.03;101333.56;5013038;28;20053;-76
2023/06/14 10:07:40;;;;;;;9.50;3.80;;;;;;;16.67;79.43;101331.41;5012458;28;20050;-77
2023/06/14 10:10:07;;;;;;;10.07;4.55;;;;;;;16.46;77.61;101333.13;5012858;28;20046;-73
2023/06/14 10:12:34;;;;;;;14.68;3.90;;;;;;;16.83;78.56;101326.84;5012639;28;20048;-77
2023/06/14 10:15:02;;;;;;;7.30;3.60;;;;;;;16.97;77.94;101323.28;5012528;28;20053;-76
2023/06/14 10:17:50;;;;;;;11.30;3.88;;;;;;;16.58;78.08;101326.28;5012692;28;20494;-76
2023/06/14 10:21:01;;;;;;;10.18;4.43;;;;;;;16.74;78.04;101325.25;5012439;28;20041;-74
2023/06/14 10:23:30;;;;;;;12.95;4.18;;;;;;;16.62;77.48;101328.44;4966349;28;20077;-68
2023/06/14 10:25:57;;;;;;;8.45;3.85;;;;;;;16.57;75.57;101319.16;5013342;28;20481;-76
2023/06/14 10:28:27;;;;;;;15.50;4.15;;;;;;;16.78;76.74;101315.72;5012449;28;20042;-78
2023/06/14 10:31:12;;;;;;;9.98;3.38;;;;;;;17.01;75.10;101310.22;5013325;28;20133;-75
2023/06/14 10:33:50;;;;;;;8.27;3.85;;;;;;;17.13;73.71;101309.56;5012183;28;20477;-77
2023/06/14 10:36:22;;;;;;;15.15;4.10;;;;;;;16.83;72.94;101307.88;5000857;28;20046;-73
2023/06/14 10:39:06;;;;;;;15.15;3.58;;;;;;;16.89;73.88;101309.84;4993550;28;20474;-76
2023/06/14 10:41:38;;;;;;;8.77;3.90;;;;;;;16.80;73.58;101300.97;4992802;28;20046;-78
2023/06/14 10:44:13;;;;;;;8.82;3.80;;;;;;;16.77;73.29;101297.78;4993111;28;20069;-72
2023/06/14 10:46:45;;;;;;;12.43;4.00;;;;;;;16.74;73.58;101300.88;4992813;28;20057;-76
2023/06/14 10:49:11;;;;;;;;;;;;;;;16.69;72.31;101301.44;4993375;28;20046;-75
2023/06/14 10:51:46;;;;;;;11.85;3.78;;;;;;;16.91;73.87;101296.94;4993237;28;19996;-75
2023/06/14 10:54:13;;;;;;;13.00;3.80;;;;;;;16.84;73.84;101298.72;4993181;28;20046;-75
2023/06/14 10:56:51;;;;;;;13.07;3.88;;;;;;;16.90;74.67;101292.56;4992189;28;20097;-74
2023/06/14 10:59:19;;;;;;;12.48;3.63;;;;;;;16.90;74.01;101297.97;4991406;28;21106;-77
2023/06/14 11:01:52;;;;;;;9.40;3.70;;;;;;;17.03;72.25;101302.75;4991516;28;20065;-74
2023/06/14 11:04:20;;;;;;;13.30;3.90;;;;;;;17.30;71.64;101291.19;4990253;28;20070;-75
2023/06/14 11:06:55;;;;;;;9.82;3.65;;;;;;;17.47;70.45;101296.41;4990467;28;20050;-76
2023/06/14 11:09:37;;;;;;;15.20;3.90;;;;;;;17.36;70.00;101287.72;4990118;28;20517;-74
2023/06/14 11:12:10;;;;;;;9.75;3.70;;;;;;;17.14;71.02;101284.09;4991138;28;20061;-75
2023/06/14 11:14:36;;;;;;;10.02;3.85;;;;;;;17.14;68.91;101277.84;4991614;28;20050;-77
2023/06/14 11:17:04;;;;;;;15.13;3.80;;;;;;;17.17;68.71;101280.19;4991275;28;20081;-77
2023/06/14 11:19:31;;;;;;;12.27;3.90;;;;;;;17.05;67.65;101278.97;4990910;28;20053;-76
2023/06/14 11:21:58;;;;;;;13.38;3.78;;;;;;;17.16;67.28;101281.19;4990245;28;20046;-69
2023/06/14 11:24:25;;;;;;;16.92;3.58;;;;;;;17.28;67.37;101276.97;4991691;28;20050;-77