Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:20;;;;;;;12.17;4.37;;;-14.70;99.90;;;;;;5029646;28;20621;-74
2022/10/28 00:03:48;;;;;;;11.63;4.53;;;-15.70;99.90;;;;;;5035835;28;20215;-74
2022/10/28 00:06:33;;;;;;;10.93;4.07;;;-16.50;99.90;;;;;;5030541;28;20205;-75
2022/10/28 00:09:00;;;;;;;12.70;4.83;;;-19.80;99.90;;;;;;5032505;28;20211;-75
2022/10/28 00:11:32;;;;;;;9.43;5.27;;;-13.20;99.90;;;;;;5030508;28;20189;-72
2022/10/28 00:14:01;;;;;;;12.97;4.40;;;-11.50;99.90;;;;;;5028848;28;20201;-73
2022/10/28 00:16:32;;;;;;;8.83;5.20;;;-16.90;99.90;;;;;;5028848;28;20184;-73
2022/10/28 00:19:00;;;;;;;8.70;4.37;;;-14.30;99.90;;;;;;5029571;28;20477;-75
2022/10/28 00:21:34;;;;;;;18.70;6.03;;;-13.80;99.90;;;;;;5035685;28;20187;-76
2022/10/28 00:23:59;;;;;;;12.30;4.67;;;-13.10;99.90;;;;;;5035323;28;20531;-76
2022/10/28 00:26:30;;;;;;;9.70;4.77;;;-12.20;99.90;;;;;;5035588;28;20258;-79
2022/10/28 00:29:02;;;;;;;15.90;5.33;;;-12.90;99.90;;;;;;5035523;28;20254;-75
2022/10/28 00:31:29;;;;;;;7.27;4.27;;;-8.90;99.90;;;;;;5035957;28;20192;-76
2022/10/28 00:33:57;;;;;;;6.27;3.67;;;-15.90;99.90;;;;;;5034571;28;20184;-76
2022/10/28 00:36:25;;;;;;;13.83;4.40;;;-12.60;99.90;;;;;;5025206;28;20196;-78
2022/10/28 00:38:52;;;;;;;9.67;4.47;;;-11.10;99.90;;;;;;5023931;28;20184;-76
2022/10/28 00:41:21;;;;;;;12.00;3.93;;;-7.50;99.90;;;;;;5025792;28;20197;-76
2022/10/28 00:43:53;;;;;;;6.33;4.03;;;-7.20;99.90;;;;;;5028365;28;20196;-73
2022/10/28 00:46:30;;;;;;;9.73;4.77;;;-6.90;99.90;;;;;;5031705;28;20216;-71
2022/10/28 00:49:04;;;;;;;10.57;3.67;;;-7.20;99.90;;;;;;5050838;28;20606;-76
2022/10/28 00:51:32;;;;;;;11.90;4.30;;;-6.10;99.90;;;;;;5022118;28;20205;-78
2022/10/28 00:53:58;;;;;;;16.10;5.47;;;-6.10;99.90;;;;;;5031863;28;20201;-74
2022/10/28 00:56:30;;;;;;;13.37;4.60;;;-6.10;99.90;;;;;;5034280;28;20184;-74
2022/10/28 00:59:00;;;;;;;12.30;4.17;;;-5.90;99.90;;;;;;5039128;28;20596;-76
2022/10/28 01:01:25;;;;;;;9.90;4.40;;;-5.10;99.90;;;;;;5037217;28;20196;-75
2022/10/28 01:03:53;;;;;;;8.37;4.43;;;-4.90;99.90;;;;;;5021214;28;20196;-76
2022/10/28 01:06:19;;;;;;;8.60;3.63;;;-6.60;99.90;;;;;;5032846;28;20208;-72
2022/10/28 01:08:45;;;;;;;9.27;3.53;;;-9.80;99.90;;;;;;5039098;28;20180;-75
2022/10/28 01:11:40;;;;;;;18.33;5.63;;;-10.00;99.90;;;;;;5021910;28;20458;-73
2022/10/28 01:14:26;;;;;;;11.80;3.73;;;-9.80;99.90;;;;;;5045733;28;20181;-73
2022/10/28 01:17:08;;;;;;;10.37;3.73;;;-8.90;99.90;;;;;;5033120;28;20188;-77
2022/10/28 01:19:55;;;;;;;9.07;4.97;;;-11.60;99.90;;;;;;5038921;28;20187;-77
2022/10/28 01:22:38;;;;;;;6.60;4.10;;;-12.50;99.90;;;;;;5027570;28;20212;-72
2022/10/28 01:25:25;;;;;;;12.47;4.47;;;-10.20;99.90;;;;;;5032638;28;20238;-72
2022/10/28 01:28:18;;;;;;;6.73;3.67;;;-10.50;99.90;;;;;;5025810;28;20259;-72
2022/10/28 01:31:20;;;;;;;9.83;4.57;;;-15.90;99.90;;;;;;5038110;28;20250;-72
2022/10/28 01:33:51;;;;;;;10.47;3.87;;;-13.90;99.90;;;;;;5038050;28;20184;-75
2022/10/28 01:36:40;;;;;;;7.33;4.47;;;-13.10;99.90;;;;;;5031609;28;20209;-72
2022/10/28 01:39:34;;;;;;;12.43;5.20;;;-15.70;99.90;;;;;;5027069;28;20619;-73
2022/10/28 01:42:29;;;;;;;11.13;3.93;;;-12.20;99.90;;;;;;5035269;28;20203;-72
2022/10/28 01:45:09;;;;;;;11.27;4.57;;;-13.20;99.90;;;;;;5033417;28;20228;-72
2022/10/28 01:47:46;;;;;;;8.10;4.13;;;-12.30;99.90;;;;;;5020732;28;20204;-73
2022/10/28 01:50:36;;;;;;;12.53;4.47;;;-12.90;99.90;;;;;;5038183;28;20564;-73
2022/10/28 01:53:09;;;;;;;16.57;4.13;;;-12.70;99.90;;;;;;5051616;28;20185;-73
2022/10/28 01:55:43;;;;;;;8.33;4.20;;;-11.50;99.90;;;;;;5052971;28;20181;-73
2022/10/28 01:58:13;;;;;;;16.37;4.70;;;-14.20;99.90;;;;;;5031457;28;20192;-73
2022/10/28 02:00:41;;;;;;;7.20;3.30;;;-12.60;99.90;;;;;;5030567;28;20203;-74
2022/10/28 02:03:08;;;;;;;11.97;5.40;;;-13.80;99.90;;;;;;5033604;28;20209;-72
2022/10/28 02:05:48;;;;;;;9.23;5.03;;;-14.10;99.90;;;;;;5035588;28;20258;-73
2022/10/28 02:08:29;;;;;;;10.90;4.97;;;-10.90;99.90;;;;;;5030003;28;20185;-72
2022/10/28 02:11:01;;;;;;;13.77;4.07;;;-11.40;99.90;;;;;;5035220;28;20187;-73
2022/10/28 02:13:54;;;;;;;12.03;4.80;;;-10.20;99.90;;;;;;5032496;28;20195;-71
2022/10/28 02:16:23;;;;;;;6.13;4.63;;;-9.20;99.90;;;;;;5027810;28;20283;-72
2022/10/28 02:18:55;;;;;;;18.77;5.73;;;-8.80;99.90;;;;;;5037816;28;20255;-73
2022/10/28 02:21:27;;;;;;;11.80;4.27;;;-10.00;99.90;;;;;;5034927;28;20188;-72
2022/10/28 02:24:07;;;;;;;4.40;2.97;;;-10.50;99.90;;;;;;5034473;28;20181;-71
2022/10/28 02:26:42;;;;;;;18.93;5.93;;;-11.10;99.90;;;;;;5029176;28;20271;-72
2022/10/28 02:29:19;;;;;;;17.63;6.87;;;-10.30;99.90;;;;;;5026814;28;20525;-72
2022/10/28 02:31:50;;;;;;;4.27;3.47;;;-8.20;99.90;;;;;;5031382;28;20185;-72
2022/10/28 02:34:27;;;;;;;10.30;4.30;;;-10.40;99.90;;;;;;5024060;28;20197;-75
2022/10/28 02:36:56;;;;;;;10.57;4.03;;;-10.10;99.90;;;;;;5035422;28;20471;-75
2022/10/28 02:39:30;;;;;;;12.87;4.10;;;-11.60;99.90;;;;;;5037858;28;20280;-76
2022/10/28 02:42:14;;;;;;;7.00;4.37;;;-13.10;99.90;;;;;;5028453;28;20188;-76
2022/10/28 02:44:44;;;;;;;11.70;4.60;;;-15.90;99.90;;;;;;5032164;28;20208;-77
2022/10/28 02:47:15;;;;;;;11.23;5.13;;;-15.10;99.90;;;;;;5023686;28;20182;-76
2022/10/28 02:49:44;;;;;;;12.33;4.33;;;-10.00;99.90;;;;;;5025414;28;20187;-77
2022/10/28 02:52:11;;;;;;;9.83;5.37;;;-9.80;99.90;;;;;;5036052;28;20181;-73
2022/10/28 02:54:42;;;;;;;15.47;3.87;;;-16.80;99.90;;;;;;5037115;28;20192;-75
2022/10/28 02:57:17;;;;;;;7.97;4.93;;;-12.40;99.90;;;;;;5034495;28;21600;-72
2022/10/28 02:59:49;;;;;;;7.70;3.60;;;-11.70;99.90;;;;;;5024337;28;20654;-74
2022/10/28 03:02:15;;;;;;;19.80;4.87;;;-10.90;99.90;;;;;;5028649;28;20227;-74
2022/10/28 03:04:41;;;;;;;14.93;4.93;;;-10.90;99.90;;;;;;5030059;28;20624;-71
2022/10/28 03:07:06;;;;;;;7.17;4.07;;;-10.10;99.90;;;;;;5036408;28;20177;-74
2022/10/28 03:09:32;;;;;;;8.20;4.03;;;-9.30;99.90;;;;;;5037101;28;20246;-73
2022/10/28 03:11:58;;;;;;;7.70;4.27;;;-11.30;99.90;;;;;;5029563;28;20177;-74
2022/10/28 03:14:24;;;;;;;13.67;4.87;;;-9.50;99.90;;;;;;5036763;28;20193;-72
2022/10/28 03:16:49;;;;;;;7.90;3.87;;;-10.60;99.90;;;;;;5024324;28;20627;-71
2022/10/28 03:19:15;;;;;;;18.30;4.60;;;-10.90;99.90;;;;;;5031520;28;20193;-72
2022/10/28 03:21:41;;;;;;;4.23;3.50;;;-16.70;99.90;;;;;;5036581;28;20558;-72
2022/10/28 03:24:06;;;;;;;4.93;4.40;;;-13.10;99.90;;;;;;5029595;28;20196;-72
2022/10/28 03:26:32;;;;;;;9.13;5.83;;;-14.00;99.90;;;;;;5026697;28;20234;-70
2022/10/28 03:28:58;;;;;;;9.17;4.97;;;-9.60;99.90;;;;;;5035532;28;20611;-74
2022/10/28 03:31:23;;;;;;;5.17;3.97;;;-13.50;99.90;;;;;;5039527;28;20314;-73
2022/10/28 03:33:49;;;;;;;20.73;5.17;;;-12.10;99.90;;;;;;5027269;28;20190;-74
2022/10/28 03:36:15;;;;;;;6.90;3.60;;;-10.40;99.90;;;;;;5023237;28;20188;-73
2022/10/28 03:38:41;;;;;;;5.00;4.17;;;-12.80;99.90;;;;;;5032776;28;20199;-73
2022/10/28 03:41:07;;;;;;;14.30;4.70;;;-10.20;99.90;;;;;;5036517;28;20180;-73
2022/10/28 03:43:32;;;;;;;8.17;3.23;;;-10.70;99.90;;;;;;5029309;28;20182;-72
2022/10/28 03:45:58;;;;;;;9.17;4.07;;;-10.70;99.90;;;;;;5051285;28;20215;-72
2022/10/28 03:48:24;;;;;;;4.40;3.73;;;-15.30;99.90;;;;;;5030361;28;20200;-73
2022/10/28 03:50:53;;;;;;;13.83;4.50;;;-12.20;99.90;;;;;;5028803;28;20180;-73
2022/10/28 03:53:20;;;;;;;10.20;3.97;;;-8.20;99.90;;;;;;5030824;28;20185;-75
2022/10/28 03:55:57;;;;;;;10.17;4.23;;;-9.60;99.90;;;;;;5029887;28;20387;-75
2022/10/28 03:58:23;;;;;;;13.60;5.03;;;-8.90;99.90;;;;;;5035036;28;20275;-73
2022/10/28 04:00:50;;;;;;;7.03;4.53;;;-8.90;99.90;;;;;;5035094;28;20245;-73
2022/10/28 04:03:18;;;;;;;11.00;4.90;;;-6.10;99.90;;;;;;5035764;28;20230;-77
2022/10/28 04:05:47;;;;;;;12.43;3.73;;;-8.40;99.90;;;;;;5029663;28;20220;-72
2022/10/28 04:08:14;;;;;;;19.00;5.33;;;-10.90;99.90;;;;;;5035709;28;20268;-71
2022/10/28 04:10:39;;;;;;;9.27;4.47;;;-9.80;99.90;;;;;;5029307;28;20181;-72
2022/10/28 04:13:06;;;;;;;11.23;4.73;;;-8.90;99.90;;;;;;5030026;28;20243;-72
2022/10/28 04:15:32;;;;;;;8.33;4.07;;;-8.20;99.90;;;;;;5024148;28;20308;-73
2022/10/28 04:17:58;;;;;;;15.10;4.80;;;-9.30;99.90;;;;;;5025237;28;20272;-73
2022/10/28 04:20:25;;;;;;;7.57;3.87;;;-8.20;99.90;;;;;;5033873;28;20665;-72
2022/10/28 04:22:51;;;;;;;10.23;5.43;;;-7.80;99.90;;;;;;5024977;28;20189;-72
2022/10/28 04:25:17;;;;;;;22.63;6.37;;;-9.00;99.90;;;;;;5035678;28;20196;-73
2022/10/28 04:27:44;;;;;;;11.17;4.73;;;-8.60;99.90;;;;;;5035078;28;20212;-71
2022/10/28 04:30:11;;;;;;;14.27;6.13;;;-8.30;99.90;;;;;;5027208;28;20183;-72
2022/10/28 04:32:38;;;;;;;11.93;4.30;;;-7.50;99.90;;;;;;5025802;28;20551;-72
2022/10/28 04:35:04;;;;;;;7.90;4.97;;;-7.50;99.90;;;;;;5030984;28;20196;-72
2022/10/28 04:37:30;;;;;;;7.73;4.47;;;-8.10;99.90;;;;;;5044702;28;20616;-71
2022/10/28 04:39:55;;;;;;;11.03;4.60;;;-10.40;99.90;;;;;;5032387;28;20207;-71
2022/10/28 04:42:23;;;;;;;7.63;4.40;;;-10.30;99.90;;;;;;5035477;28;20262;-72
2022/10/28 04:44:48;;;;;;;11.07;4.20;;;-11.00;99.90;;;;;;5028864;28;20557;-72
2022/10/28 04:47:15;;;;;;;12.10;5.00;;;-9.50;99.90;;;;;;5029357;28;20187;-72
2022/10/28 04:49:41;;;;;;;10.07;3.43;;;-8.10;99.90;;;;;;5022072;28;20265;-72
2022/10/28 04:52:07;;;;;;;9.10;4.67;;;-6.20;99.90;;;;;;5026868;28;20306;-73
2022/10/28 04:54:32;;;;;;;7.73;4.33;;;-6.20;99.90;;;;;;5029734;28;20239;-71
2022/10/28 04:56:58;;;;;;;15.53;5.40;;;-7.30;99.90;;;;;;5035432;28;20187;-71
2022/10/28 04:59:24;;;;;;;17.00;5.97;;;-6.60;99.90;;;;;;5035304;28;20267;-72
2022/10/28 05:01:49;;;;;;;10.03;3.53;;;-8.30;99.90;;;;;;5029460;28;20216;-73
2022/10/28 05:04:15;;;;;;;8.03;4.13;;;-7.50;99.90;;;;;;5035401;28;20201;-71
2022/10/28 05:06:41;;;;;;;18.17;5.70;;;-7.80;99.90;;;;;;5022486;28;20185;-71
2022/10/28 05:09:07;;;;;;;11.73;6.17;;;-10.20;99.90;;;;;;5029198;28;20516;-71
2022/10/28 05:11:33;;;;;;;10.07;5.27;;;-8.40;99.90;;;;;;5035036;28;20191;-73
2022/10/28 05:13:58;;;;;;;9.50;5.07;;;-7.50;99.90;;;;;;5027191;28;20212;-73
2022/10/28 05:16:24;;;;;;;11.07;4.93;;;-7.60;99.90;;;;;;5028212;28;20192;-73
2022/10/28 05:18:50;;;;;;;9.43;4.73;;;-7.90;99.90;;;;;;5041103;28;20192;-77
2022/10/28 05:21:15;;;;;;;14.03;5.17;;;-9.00;99.90;;;;;;5030875;28;20212;-73
2022/10/28 05:23:41;;;;;;;10.03;4.77;;;-6.60;99.90;;;;;;5024388;28;20201;-71
2022/10/28 05:26:07;;;;;;;7.40;3.70;;;-7.10;99.90;;;;;;5021815;28;20209;-71
2022/10/28 05:28:33;;;;;;;9.57;4.30;;;-8.10;99.90;;;;;;5016898;28;20185;-71
2022/10/28 05:30:58;;;;;;;12.13;4.87;;;-9.20;99.90;;;;;;5030687;28;20217;-72
2022/10/28 05:33:24;;;;;;;8.10;5.43;;;-6.70;99.90;;;;;;5034842;28;20189;-72
2022/10/28 05:35:50;;;;;;;8.30;3.90;;;-7.60;99.90;;;;;;5046015;28;20184;-71
2022/10/28 05:38:15;;;;;;;11.47;6.20;;;-5.30;99.90;;;;;;5029038;28;20185;-70
2022/10/28 05:40:41;;;;;;;11.90;4.97;;;-7.40;99.90;;;;;;5033872;28;20201;-71
2022/10/28 05:43:08;;;;;;;11.07;4.67;;;-7.50;99.90;;;;;;5036569;28;20184;-70
2022/10/28 05:45:34;;;;;;;13.43;4.17;;;-6.10;99.90;;;;;;5031765;28;20299;-71
2022/10/28 05:48:00;;;;;;;14.40;5.93;;;-5.40;99.90;;;;;;5030834;28;20231;-72
2022/10/28 05:50:26;;;;;;;16.47;6.33;;;-5.60;99.90;;;;;;5038317;28;20485;-72
2022/10/28 05:52:54;;;;;;;10.20;4.80;;;-7.00;99.90;;;;;;5038395;28;20180;-72
2022/10/28 05:55:21;;;;;;;9.87;4.83;;;-5.40;99.90;;;;;;5038520;28;20228;-72
2022/10/28 05:57:49;;;;;;;7.13;4.73;;;-6.60;99.90;;;;;;5032723;28;20189;-71
2022/10/28 06:00:21;;;;;;;8.07;4.83;;;-5.40;99.90;;;;;;5032023;28;20204;-70
2022/10/28 06:02:47;;;;;;;8.40;4.33;;;-5.50;99.90;;;;;;5036593;28;20215;-73
2022/10/28 06:05:14;;;;;;;12.77;5.73;;;-5.90;99.90;;;;;;5035859;28;20631;-71
2022/10/28 06:07:40;;;;;;;16.40;6.23;;;-7.70;99.90;;;;;;5033547;28;20768;-71
2022/10/28 06:10:09;;;;;;;11.87;5.10;;;-9.00;99.90;;;;;;5038206;28;20218;-76
2022/10/28 06:12:35;;;;;;;17.23;5.27;;;-9.40;99.90;;;;;;5027659;28;20264;-72
2022/10/28 06:15:01;;;;;;;17.60;6.37;;;-11.20;99.90;;;;;;5034780;28;20199;-74
2022/10/28 06:17:27;;;;;;;17.33;6.13;;;-9.90;99.90;;;;;;5032975;28;20185;-75
2022/10/28 06:19:52;;;;;;;13.27;6.07;;;-8.40;99.90;;;;;;5040259;28;20552;-71
2022/10/28 06:22:18;;;;;;;12.37;5.70;;;-7.10;99.90;;;;;;5037731;28;20280;-72
2022/10/28 06:24:44;;;;;;;15.87;5.43;;;-6.50;99.90;;;;;;5020550;28;20259;-71
2022/10/28 06:27:10;;;;;;;13.30;5.57;;;-9.70;99.90;;;;;;5030196;28;20230;-71
2022/10/28 06:29:35;;;;;;;10.27;5.87;;;-11.50;99.90;;;;;;5040091;28;20178;-70
2022/10/28 06:32:01;;;;;;;15.07;6.67;;;-9.60;99.90;;;;;;5039036;28;20280;-77
2022/10/28 06:34:27;;;;;;;9.77;5.63;;;-7.80;99.90;;;;;;5031130;28;20181;-71
2022/10/28 06:36:53;;;;;;;15.73;6.47;;;-9.60;99.90;;;;;;5031174;28;20186;-72
2022/10/28 06:39:19;;;;;;;13.60;6.30;;;-8.70;99.90;;;;;;5029286;28;20604;-75
2022/10/28 06:41:44;;;;;;;15.20;7.27;;;-8.20;99.90;;;;;;5027323;28;20584;-71
2022/10/28 06:44:10;;;;;;;21.20;5.93;;;-7.00;99.90;;;;;;5022066;28;20208;-71
2022/10/28 06:46:36;;;;;;;13.27;6.87;;;-6.80;99.90;;;;;;5030288;28;20638;-71
2022/10/28 06:49:03;;;;;;;17.47;7.03;;;-6.30;99.90;;;;;;5032085;28;20192;-74
2022/10/28 06:51:29;;;;;;;14.13;6.70;;;-8.90;99.90;;;;;;5030135;28;20184;-73
2022/10/28 06:53:55;;;;;;;12.03;6.00;;;-9.50;99.90;;;;;;5029691;28;20192;-71
2022/10/28 06:56:21;;;;;;;19.13;7.77;;;-10.00;99.90;;;;;;5035969;28;20188;-73
2022/10/28 06:58:51;;;;;;;22.07;8.23;;;-10.60;99.90;;;;;;5030464;28;20191;-74
2022/10/28 07:01:17;;;;;;;28.47;8.70;;;-8.80;99.90;;;;;;5031715;28;20205;-74
2022/10/28 07:03:43;;;;;;;12.33;8.00;;;-10.60;99.90;;;;;;5032144;28;20199;-73
2022/10/28 07:06:09;;;;;;;12.43;6.03;;;-14.10;99.90;;;;;;5031903;28;20207;-75
2022/10/28 07:08:34;;;;;;;17.27;7.43;;;-9.70;99.90;;;;;;5036416;28;20239;-75
2022/10/28 07:11:01;;;;;;;15.23;6.37;;;-10.40;99.90;;;;;;5035908;28;20695;-76
2022/10/28 07:13:27;;;;;;;16.73;6.10;;;-11.40;99.90;;;;;;5036694;28;20272;-76
2022/10/28 07:15:54;;;;;;;10.83;5.53;;;-16.40;99.90;;;;;;5036639;28;20521;-76
2022/10/28 07:18:21;;;;;;;16.37;6.63;;;-14.40;99.90;;;;;;5033061;28;20211;-76
2022/10/28 07:20:47;;;;;;;12.73;6.13;;;-13.70;99.90;;;;;;5035352;28;20184;-79
2022/10/28 07:23:13;;;;;;;15.87;7.23;;;-10.70;99.90;;;;;;5035334;28;20291;-77
2022/10/28 07:25:39;;;;;;;13.50;5.67;;;-14.00;99.90;;;;;;5023051;28;20283;-73
2022/10/28 07:28:05;;;;;;;9.87;5.40;;;-11.30;99.90;;;;;;5026956;28;20180;-73
2022/10/28 07:30:31;;;;;;;11.20;5.77;;;-13.90;99.90;;;;;;5031864;28;20189;-78
2022/10/28 07:32:59;;;;;;;16.63;7.50;;;-9.40;99.90;;;;;;5036082;28;20243;-74
2022/10/28 07:35:26;;;;;;;13.77;5.43;;;-18.20;99.90;;;;;;5031999;28;20185;-73
2022/10/28 07:37:52;;;;;;;14.80;7.77;;;-15.90;99.90;;;;;;5030494;28;20185;-75
2022/10/28 07:40:20;;;;;;;13.17;6.47;;;-12.20;99.90;;;;;;5042316;28;20197;-71
2022/10/28 07:42:45;;;;;;;20.30;6.97;;;-18.30;99.90;;;;;;5026636;28;20214;-72
2022/10/28 07:45:11;;;;;;;17.90;6.80;;;-21.70;99.90;;;;;;5026750;28;20256;-73
2022/10/28 07:47:37;;;;;;;11.23;5.07;;;-19.10;99.90;;;;;;5036385;28;20184;-72
2022/10/28 07:50:05;;;;;;;13.53;6.40;;;-16.60;99.90;;;;;;5032049;28;20590;-72
2022/10/28 07:52:30;;;;;;;6.63;5.77;;;-24.90;99.90;;;;;;5033193;28;20184;-75
2022/10/28 07:54:56;;;;;;;16.13;6.17;;;-19.50;99.90;;;;;;5031481;28;20599;-74
2022/10/28 07:57:22;;;;;;;22.57;7.03;;;-19.80;99.90;;;;;;5020936;28;20607;-77
2022/10/28 07:59:48;;;;;;;13.10;5.70;;;-20.70;99.90;;;;;;5034316;28;20185;-75
2022/10/28 08:02:17;;;;;;;13.83;5.43;;;-34.60;99.90;;;;;;5028852;28;20287;-75
2022/10/28 08:04:43;;;;;;;14.90;6.00;;;-31.30;99.90;;;;;;5035837;28;20201;-77
2022/10/28 08:07:08;;;;;;;12.67;5.53;;;-40.00;99.90;;;;;;5031096;28;20268;-73
2022/10/28 08:09:34;;;;;;;18.77;5.90;;;-33.80;99.90;;;;;;5020613;28;20548;-76
2022/10/28 08:12:00;;;;;;;12.83;6.00;;;-33.90;99.90;;;;;;5026264;28;20176;-75
2022/10/28 08:14:25;;;;;;;14.37;5.23;;;-40.00;99.90;;;;;;5030724;28;20542;-76
2022/10/28 08:16:51;;;;;;;11.87;4.77;;;-40.00;99.90;;;;;;5028324;28;20192;-72
2022/10/28 08:19:17;;;;;;;11.33;6.20;;;-32.20;99.90;;;;;;5042870;28;20203;-71
2022/10/28 08:21:43;;;;;;;10.90;5.20;;;-32.10;99.90;;;;;;5028298;28;20584;-74
2022/10/28 08:24:08;;;;;;;11.13;7.03;;;-34.40;99.90;;;;;;5033038;28;20185;-71
2022/10/28 08:26:34;;;;;;;17.10;11.93;;;-40.00;99.90;;;;;;5034187;28;20212;-73
2022/10/28 08:29:00;;;;;;;11.27;5.93;;;-40.00;99.90;;;;;;5028694;28;20181;-72
2022/10/28 08:31:26;;;;;;;12.70;6.03;;;-27.00;99.90;;;;;;5033336;28;20195;-73
2022/10/28 08:33:52;;;;;;;7.97;5.13;;;-34.60;99.90;;;;;;5028691;28;20219;-69
2022/10/28 08:36:17;;;;;;;18.13;7.13;;;-40.00;99.90;;;;;;5039979;28;20239;-72
2022/10/28 08:38:45;;;;;;;12.03;5.17;;;-40.00;99.90;;;;;;5033827;28;20219;-71
2022/10/28 08:41:22;;;;;;;12.10;5.00;;;-40.00;99.90;;;;;;5028621;28;20199;-69
2022/10/28 08:44:03;;;;;;;11.67;4.87;;;-40.00;99.90;;;;;;5029707;28;20293;-71
2022/10/28 08:47:04;;;;;;;10.30;5.53;;;-30.10;99.90;;;;;;5016373;28;20566;-70
2022/10/28 08:49:33;;;;;;;11.87;3.70;;;-40.00;99.90;;;;;;5005514;28;20193;-72
2022/10/28 08:52:24;;;;;;;9.37;4.43;;;-40.00;99.90;;;;;;5030914;28;20185;-71
2022/10/28 08:55:22;;;;;;;12.77;4.37;;;-36.50;99.90;;;;;;5024218;28;20408;-71
2022/10/28 08:57:57;;;;;;;9.87;5.80;;;-24.00;99.90;;;;;;5023961;28;20207;-70
2022/10/28 09:00:29;;;;;;;10.17;3.67;;;-22.80;99.90;;;;;;5022328;28;20188;-71
2022/10/28 09:03:33;;;;;;;14.13;4.77;;;-22.50;99.90;;;;;;5027350;28;20294;-71
2022/10/28 09:06:05;;;;;;;18.13;5.13;;;-32.40;99.90;;;;;;5026245;28;20295;-71
2022/10/28 09:08:38;;;;;;;8.80;5.00;;;-32.90;99.90;;;;;;5032591;28;20615;-71
2022/10/28 09:11:10;;;;;;;15.57;5.03;;;-36.30;99.90;;;;;;5014914;28;20185;-72
2022/10/28 09:14:05;;;;;;;14.50;5.40;;;-40.00;99.90;;;;;;5036589;28;20189;-72
2022/10/28 09:16:47;;;;;;;7.73;4.53;;;-40.00;99.90;;;;;;5025123;28;20271;-73
2022/10/28 09:19:33;;;;;;;12.03;5.77;;;-40.00;99.90;;;;;;5032310;28;20192;-73
2022/10/28 09:22:17;;;;;;;12.43;4.57;;;-40.00;99.90;;;;;;5025997;28;20215;-72
2022/10/28 09:25:14;;;;;;;17.53;4.90;;;-40.00;99.90;;;;;;5034478;28;20201;-70
2022/10/28 09:27:58;;;;;;;11.90;4.63;;;-40.00;99.90;;;;;;5037618;28;20618;-73
2022/10/28 09:30:27;;;;;;;9.40;4.77;;;-40.00;99.90;;;;;;5047385;28;20234;-73
2022/10/28 09:33:18;;;;;;;11.10;4.43;;;-40.00;99.90;;;;;;5028462;28;20268;-74
2022/10/28 09:35:46;;;;;;;7.07;3.80;;;-40.00;99.90;;;;;;5031094;28;20584;-71
2022/10/28 09:38:29;;;;;;;11.80;4.00;;;-40.00;99.90;;;;;;5033023;28;20188;-72
2022/10/28 09:41:03;;;;;;;10.40;4.37;;;-40.00;99.90;;;;;;5049434;28;20554;-73
2022/10/28 09:43:34;;;;;;;14.30;4.07;;;-40.00;99.90;;;;;;5034954;28;20192;-75
2022/10/28 09:46:12;;;;;;;9.13;4.37;;;-40.00;99.90;;;;;;5019163;28;20510;-78
2022/10/28 09:48:42;;;;;;;7.63;4.67;;;-40.00;99.90;;;;;;5026353;28;20266;-73
2022/10/28 09:51:42;;;;;;;14.20;4.10;;;-40.00;99.90;;;;;;5033657;28;20178;-76
2022/10/28 09:54:09;;;;;;;13.87;4.50;;;-40.00;99.90;;;;;;5038211;28;20192;-75
2022/10/28 09:56:36;;;;;;;12.17;4.63;;;-40.00;99.90;;;;;;5047654;28;20573;-74
2022/10/28 09:59:02;;;;;;;14.43;4.13;;;-40.00;99.90;;;;;;5023293;28;20192;-75
2022/10/28 10:01:37;;;;;;;12.43;4.77;;;-40.00;99.90;;;;;;5034474;28;20254;-71
2022/10/28 10:04:16;;;;;;;11.30;5.37;;;-40.00;99.90;;;;;;5023660;28;20219;-76
2022/10/28 10:06:44;;;;;;;11.40;5.67;;;-40.00;99.30;;;;;;5019308;28;20623;-77
2022/10/28 10:09:22;;;;;;;15.53;4.07;;;-40.00;99.10;;;;;;5039101;28;20207;-76
2022/10/28 10:11:51;;;;;;;22.40;4.40;;;-40.00;97.00;;;;;;5035237;28;20195;-75
2022/10/28 10:14:27;;;;;;;11.27;3.73;;;-40.00;97.40;;;;;;5030346;28;20213;-74
2022/10/28 10:17:04;;;;;;;13.07;5.10;;;-40.00;96.70;;;;;;5031683;28;20255;-72
2022/10/28 10:19:57;;;;;;;30.83;6.40;;;-40.00;96.10;;;;;;5030777;28;20183;-75
2022/10/28 10:22:33;;;;;;;17.27;4.50;;;-40.00;95.90;;;;;;5024581;28;20611;-71
2022/10/28 10:24:59;;;;;;;11.97;3.27;;;-40.00;95.50;;;;;;5033773;28;20205;-76
2022/10/28 10:27:27;;;;;;;8.90;3.93;;;-40.00;94.00;;;;;;5029432;28;20486;-75
2022/10/28 10:29:54;;;;;;;8.40;4.17;;;-40.00;92.70;;;;;;5034427;28;20184;-76
2022/10/28 10:32:33;;;;;;;11.00;4.03;;;-40.00;92.80;;;;;;5031753;28;20265;-78
2022/10/28 10:35:14;;;;;;;8.93;4.40;;;-40.00;93.60;;;;;;5033602;28;20271;-75
2022/10/28 10:37:45;;;;;;;10.33;4.07;;;-40.00;93.80;;;;;;5035610;28;22257;-77
2022/10/28 10:40:25;;;;;;;7.80;3.70;;;-40.00;92.60;;;;;;5038840;28;20334;-76
2022/10/28 10:42:51;;;;;;;15.70;3.37;;;-40.00;92.60;;;;;;5018468;28;20485;-75
2022/10/28 10:45:23;;;;;;;10.17;4.47;;;-40.00;92.80;;;;;;5028600;28;20216;-77
2022/10/28 10:48:14;;;;;;;9.70;4.27;;;-40.00;93.50;;;;;;5026220;28;20182;-76
2022/10/28 10:50:42;;;;;;;5.87;3.47;;;-40.00;92.20;;;;;;5028878;28;20192;-76
2022/10/28 10:53:22;;;;;;;14.53;4.67;;;-40.00;92.00;;;;;;5023387;28;20211;-72
2022/10/28 10:55:51;;;;;;;13.13;3.97;;;-40.00;91.60;;;;;;5020161;28;20181;-76
2022/10/28 10:58:20;;;;;;;11.10;4.07;;;-40.00;91.70;;;;;;5018584;28;20185;-77
2022/10/28 11:00:58;;;;;;;11.67;3.60;;;-40.00;91.40;;;;;;5028689;28;20219;-75
2022/10/28 11:03:35;;;;;;;7.37;3.60;;;-40.00;91.10;;;;;;5025252;28;20679;-74
2022/10/28 11:06:02;;;;;;;12.13;4.10;;;-40.00;91.10;;;;;;5018117;28;20231;-74
2022/10/28 11:08:42;;;;;;;10.40;3.60;;;-40.00;91.30;;;;;;5039240;28;20189;-74
2022/10/28 11:11:23;;;;;;;12.67;4.57;;;-40.00;91.30;;;;;;5036368;28;20177;-73
2022/10/28 11:14:21;;;;;;;9.50;3.77;;;-40.00;90.90;;;;;;5034288;28;20254;-74
2022/10/28 11:16:52;;;;;;;8.57;4.53;;;-40.00;90.70;;;;;;5035337;28;20193;-76
2022/10/28 11:19:36;;;;;;;9.57;3.80;;;-40.00;91.30;;;;;;5024326;28;20585;-73
2022/10/28 11:22:07;;;;;;;14.23;3.53;;;-40.00;91.10;;;;;;5028925;28;20619;-75
2022/10/28 11:24:58;;;;;;;11.73;3.57;;;-40.00;91.80;;;;;;5030309;28;20188;-77
2022/10/28 11:27:29;;;;;;;18.93;4.80;;;-40.00;91.40;;;;;;5046633;28;20191;-74
2022/10/28 11:29:58;;;;;;;10.00;4.17;;;-40.00;91.10;;;;;;5047557;28;20593;-77
2022/10/28 11:33:10;;;;;;;10.43;3.57;;;-40.00;92.00;;;;;;5035713;28;20559;-77
2022/10/28 11:35:41;;;;;;;13.23;3.87;;;-40.00;91.80;;;;;;4984782;28;20185;-79
2022/10/28 11:38:37;;;;;;;7.30;4.30;;;-40.00;91.60;;;;;;4999468;28;20186;-76
2022/10/28 11:41:21;;;;;;;6.60;3.73;;;-40.00;91.30;;;;;;5024218;28;20599;-77
2022/10/28 11:44:17;;;;;;;8.40;4.33;;;-40.00;92.10;;;;;;5032248;28;20181;-76
2022/10/28 11:47:12;;;;;;;20.97;4.20;;;-40.00;90.50;;;;;;5027034;28;20247;-76
2022/10/28 11:50:31;;;;;;;10.20;3.93;;;-40.00;90.10;;;;;;5034785;28;20181;-77
2022/10/28 11:53:20;;;;;;;8.43;3.97;;;-40.00;90.60;;;;;;5009734;28;20190;-75
2022/10/28 11:56:14;;;;;;;9.30;3.93;;;-40.00;88.70;;;;;;5000625;28;20628;-76
2022/10/28 11:58:46;;;;;;;8.73;3.73;;;-40.00;87.70;;;;;;5020717;28;20251;-76
2022/10/28 12:01:22;;;;;;;7.03;3.83;;;-40.00;89.20;;;;;;5027733;28;20196;-73
2022/10/28 12:03:51;;;;;;;7.07;3.60;;;-40.00;90.60;;;;;;5023655;28;20588;-77
2022/10/28 12:06:50;;;;;;;12.00;3.77;;;-40.00;91.50;;;;;;5035202;28;20294;-79
2022/10/28 12:09:39;;;;;;;12.63;4.27;;;-40.00;91.80;;;;;;5031738;28;20537;-78
2022/10/28 12:12:13;;;;;;;8.43;4.33;;;-40.00;91.90;;;;;;5030248;28;20482;-79
2022/10/28 12:14:52;;;;;;;13.90;4.47;;;-40.00;91.40;;;;;;5041996;28;20199;-76
2022/10/28 12:17:29;;;;;;;14.23;5.27;;;-40.00;92.10;;;;;;5027279;28;20184;-72
2022/10/28 12:19:57;;;;;;;9.07;3.97;;;-40.00;93.30;;;;;;5030760;28;20463;-72
2022/10/28 12:22:53;;;;;;;11.83;4.60;;;-40.00;92.90;;;;;;5034995;28;20203;-75
2022/10/28 12:25:24;;;;;;;7.93;3.67;;;-40.00;92.20;;;;;;5027436;28;20224;-76
2022/10/28 12:27:54;;;;;;;10.93;3.83;;;-40.00;93.10;;;;;;5046335;28;20315;-75
2022/10/28 12:30:25;;;;;;;11.20;3.60;;;-40.00;92.90;;;;;;5025386;28;20217;-73
2022/10/28 12:32:59;;;;;;;8.73;3.10;;;-40.00;92.80;;;;;;5023858;28;20192;-76
2022/10/28 12:35:30;;;;;;;15.37;3.83;;;-40.00;92.40;;;;;;5029665;28;20191;-74
2022/10/28 12:38:16;;;;;;;5.50;3.67;;;-40.00;92.30;;;;;;5034289;28;20181;-76
2022/10/28 12:40:58;;;;;;;8.93;3.20;;;-40.00;91.80;;;;;;5005536;28;20504;-74
2022/10/28 12:43:39;;;;;;;22.03;4.40;;;-40.00;91.70;;;;;;5026517;28;20188;-72
2022/10/28 12:46:15;;;;;;;9.93;3.40;;;-40.00;91.60;;;;;;5015651;28;20212;-76
2022/10/28 12:48:50;;;;;;;11.03;3.67;;;-40.00;91.70;;;;;;5020901;28;20180;-78
2022/10/28 12:51:24;;;;;;;14.90;3.83;;;-40.00;91.10;;;;;;5038023;28;20545;-72
2022/10/28 12:53:55;;;;;;;6.17;3.10;;;-40.00;90.40;;;;;;5025317;28;20175;-75
2022/10/28 12:56:30;;;;;;;6.00;2.90;;;-40.00;89.30;;;;;;5034194;28;20188;-77
2022/10/28 12:59:22;;;;;;;9.77;3.60;;;-40.00;88.60;;;;;;5028355;28;20183;-75