Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:06;;;;;;;5.13;2.28;;;;;;;10.83;100.00;99534.53;5014118;28;20056;-67
2022/09/17 00:03:34;;;;;;;6.88;2.47;;;;;;;10.82;100.00;99535.50;5047768;28;20037;-67
2022/09/17 00:06:09;;;;;;;8.25;2.33;;;;;;;10.93;100.00;99537.28;5044812;28;20517;-67
2022/09/17 00:08:39;;;;;;;7.28;2.65;;;;;;;10.84;100.00;99542.31;5028139;28;20636;-65
2022/09/17 00:11:14;;;;;;;13.27;2.90;;;;;;;10.88;100.00;99553.44;5043476;28;20053;-67
2022/09/17 00:13:42;;;;;;;;;;;;;;;10.82;100.00;99544.22;5042983;28;20047;-67
2022/09/17 00:16:11;;;;;;;10.98;3.47;;;;;;;10.87;100.00;99547.34;5029398;28;19941;-65
2022/09/17 00:18:40;;;;;;;11.38;3.15;;;;;;;10.87;100.00;99546.50;5017984;28;20049;-66
2022/09/17 00:21:16;;;;;;;10.57;3.22;;;;;;;10.91;100.00;99566.38;5030490;28;20040;-69
2022/09/17 00:23:43;;;;;;;6.60;2.80;;;;;;;10.93;100.00;99550.44;5025637;28;20673;-67
2022/09/17 00:26:10;;;;;;;10.88;3.42;;;;;;;10.95;100.00;99554.66;5049427;28;20048;-68
2022/09/17 00:28:37;;;;;;;6.07;2.40;;;;;;;10.96;100.00;99566.03;5024809;28;20044;-65
2022/09/17 00:31:08;;;;;;;8.38;3.15;;;;;;;11.00;100.00;99551.66;5044516;28;20049;-66
2022/09/17 00:33:36;;;;;;;12.30;3.25;;;;;;;11.02;100.00;99566.38;5050449;28;20060;-65
2022/09/17 00:36:04;;;;;;;8.50;2.30;;;;;;;11.07;100.00;99558.94;5025597;28;20132;-66
2022/09/17 00:38:31;;;;;;;10.73;2.90;;;;;;;11.15;100.00;99568.91;5018188;28;20061;-69
2022/09/17 00:40:59;;;;;;;7.93;2.85;;;;;;;11.13;100.00;99563.75;5017053;28;20048;-67
2022/09/17 00:43:41;;;;;;;5.70;2.50;;;;;;;11.08;100.00;99570.34;5049582;28;20052;-66
2022/09/17 00:46:23;;;;;;;7.60;2.78;;;;;;;11.14;100.00;99565.44;5029055;28;20048;-67
2022/09/17 00:48:53;;;;;;;9.80;2.70;;;;;;;11.15;100.00;99572.38;5024790;28;20053;-65
2022/09/17 00:51:37;;;;;;;10.18;2.88;;;;;;;11.15;100.00;99568.91;5047290;28;20052;-66
2022/09/17 00:54:07;;;;;;;9.52;2.42;;;;;;;11.21;100.00;99578.09;5044719;28;20041;-68
2022/09/17 00:56:37;;;;;;;10.80;2.53;;;;;;;11.20;100.00;99581.69;5013032;28;20381;-68
2022/09/17 00:59:04;;;;;;;11.07;2.95;;;;;;;11.23;100.00;99576.22;5011456;28;20080;-67
2022/09/17 01:01:32;;;;;;;11.68;2.55;;;;;;;11.16;100.00;99578.47;5029645;28;20150;-69
2022/09/17 01:03:59;;;;;;;5.88;2.47;;;;;;;11.24;100.00;99583.97;5024234;28;20041;-66
2022/09/17 01:06:55;;;;;;;10.82;3.00;;;;;;;11.19;100.00;99577.41;5043229;28;20512;-66
2022/09/17 01:09:28;;;;;;;8.65;2.50;;;;;;;11.15;100.00;99585.53;5031829;28;20057;-66
2022/09/17 01:12:14;;;;;;;14.43;2.80;;;;;;;11.14;100.00;99590.94;5040226;28;20196;-65
2022/09/17 01:14:41;;;;;;;12.38;3.10;;;;;;;11.19;100.00;99587.94;5040093;28;20041;-66
2022/09/17 01:17:17;;;;;;;7.15;2.40;;;;;;;11.19;100.00;99588.78;5014232;28;20060;-67
2022/09/17 01:19:56;;;;;;;9.38;2.45;;;;;;;11.22;100.00;99596.44;5027403;28;20093;-68
2022/09/17 01:22:26;;;;;;;5.95;2.30;;;;;;;11.22;100.00;99592.97;5046465;28;20051;-67
2022/09/17 01:25:17;;;;;;;6.28;2.40;;;;;;;11.19;100.00;99599.31;5043698;28;20045;-66
2022/09/17 01:28:04;;;;;;;7.38;2.25;;;;;;;11.18;100.00;99594.16;5044672;28;20052;-67
2022/09/17 01:30:43;;;;;;;11.82;2.65;;;;;;;11.18;100.00;99607.34;5031969;28;20053;-67
2022/09/17 01:33:26;;;;;;;9.95;2.40;;;;;;;11.18;100.00;99613.44;5032427;28;20130;-68
2022/09/17 01:36:05;;;;;;;13.60;2.88;;;;;;;11.24;100.00;99606.84;5027190;28;20053;-67
2022/09/17 01:39:06;;;;;;;9.90;2.58;;;;;;;11.25;100.00;99598.81;5050648;28;20096;-68
2022/09/17 01:41:53;;;;;;;9.90;2.20;;;;;;;11.25;100.00;99613.78;4999445;28;20079;-67
2022/09/17 01:44:59;;;;;;;9.07;2.55;;;;;;;11.39;100.00;99613.56;5027290;28;20080;-66
2022/09/17 01:47:43;;;;;;;11.18;2.33;;;;;;;11.33;100.00;99606.13;4969134;28;20058;-69
2022/09/17 01:50:18;;;;;;;7.00;2.40;;;;;;;11.34;100.00;99605.16;5024086;28;20549;-66
2022/09/17 01:52:47;;;;;;;8.35;2.55;;;;;;;11.33;100.00;99608.78;5029923;28;20121;-70
2022/09/17 01:55:16;;;;;;;13.63;2.15;;;;;;;11.28;100.00;99609.13;5026882;28;20062;-65
2022/09/17 01:57:52;;;;;;;12.45;2.40;;;;;;;11.27;100.00;99611.91;5003415;28;20045;-65
2022/09/17 02:00:19;;;;;;;10.65;3.15;;;;;;;11.39;100.00;99622.31;5013409;28;20129;-67
2022/09/17 02:02:58;;;;;;;10.68;2.35;;;;;;;11.40;100.00;99615.25;5020573;28;20057;-67
2022/09/17 02:05:36;;;;;;;9.50;2.60;;;;;;;11.38;100.00;99617.97;5037716;28;20129;-68
2022/09/17 02:08:20;;;;;;;10.45;2.35;;;;;;;11.33;100.00;99617.50;5017986;28;20043;-67
2022/09/17 02:10:51;;;;;;;5.57;2.40;;;;;;;11.35;100.00;99625.31;5015948;28;20095;-67
2022/09/17 02:13:27;;;;;;;12.90;3.13;;;;;;;11.32;100.00;99630.81;5035857;28;20061;-69
2022/09/17 02:15:56;;;;;;;8.63;2.50;;;;;;;11.27;100.00;99630.34;5017419;28;20083;-67
2022/09/17 02:18:26;;;;;;;16.85;2.95;;;;;;;11.27;100.00;99623.28;5018690;28;20041;-66
2022/09/17 02:21:02;;;;;;;7.75;2.75;;;;;;;11.25;100.00;99624.34;5049124;28;20056;-67
2022/09/17 02:23:33;;;;;;;10.10;2.78;;;;;;;11.31;100.00;99629.97;5030467;28;20052;-67
2022/09/17 02:26:05;;;;;;;7.75;2.85;;;;;;;11.34;100.00;99628.88;5001845;28;20156;-65
2022/09/17 02:28:40;;;;;;;9.02;2.03;;;;;;;11.32;100.00;99628.19;5018125;28;20044;-66
2022/09/17 02:31:08;;;;;;;12.25;2.92;;;;;;;11.27;100.00;99627.72;5010711;28;20136;-65
2022/09/17 02:33:37;;;;;;;11.02;2.65;;;;;;;11.24;100.00;99633.19;5033027;28;20073;-67
2022/09/17 02:36:04;;;;;;;9.57;3.03;;;;;;;11.22;100.00;99635.13;5024190;28;20053;-66
2022/09/17 02:38:31;;;;;;;11.07;3.33;;;;;;;11.22;100.00;99614.06;5031107;28;20052;-66
2022/09/17 02:41:24;;;;;;;9.73;3.40;;;;;;;11.30;100.00;99619.53;5024214;28;20049;-68
2022/09/17 02:44:20;;;;;;;8.40;2.58;;;;;;;11.28;100.00;99619.66;5044692;28;20042;-66
2022/09/17 02:47:38;;;;;;;7.40;3.20;;;;;;;11.21;100.00;99615.81;4958856;28;20051;-67
2022/09/17 02:50:13;;;;;;;16.23;2.95;;;;;;;11.25;100.00;99619.91;5002372;28;20044;-66
2022/09/17 02:53:19;;;;;;;21.98;3.67;;;;;;;11.21;100.00;99618.47;5042734;28;20041;-66
2022/09/17 02:56:24;;;;;;;10.65;3.08;;;;;;;11.38;100.00;99622.41;5000645;28;20045;-67
2022/09/17 02:59:25;;;;;;;14.07;3.30;;;;;;;11.38;100.00;99625.88;5025380;28;20082;-67
2022/09/17 03:02:01;;;;;;;8.23;3.03;;;;;;;11.32;100.00;99622.91;5021748;28;20054;-67
2022/09/17 03:04:29;;;;;;;16.25;3.63;;;;;;;11.30;100.00;99619.53;5011127;28;20506;-69
2022/09/17 03:06:58;;;;;;;9.45;2.50;;;;;;;11.31;100.00;99621.25;5047279;28;20049;-66
2022/09/17 03:09:25;;;;;;;8.13;2.75;;;;;;;11.30;100.00;99622.19;5051899;28;20053;-66
2022/09/17 03:11:52;;;;;;;12.90;3.55;;;;;;;11.28;100.00;99622.31;5034726;28;20068;-67
2022/09/17 03:14:19;;;;;;;12.25;3.20;;;;;;;11.33;100.00;99621.94;5032391;28;20060;-67
2022/09/17 03:16:47;;;;;;;13.68;3.80;;;;;;;11.37;100.00;99612.84;5042646;28;20049;-68
2022/09/17 03:19:14;;;;;;;17.30;3.50;;;;;;;11.33;100.00;99619.31;5033022;28;20068;-70
2022/09/17 03:21:41;;;;;;;15.82;3.45;;;;;;;11.36;100.00;99621.72;5032997;28;20556;-66
2022/09/17 03:24:10;;;;;;;9.05;2.97;;;;;;;11.32;100.00;99617.63;5050105;28;20053;-66
2022/09/17 03:26:38;;;;;;;12.43;2.83;;;;;;;11.38;100.00;99612.72;5037716;28;20056;-67
2022/09/17 03:29:05;;;;;;;14.95;3.38;;;;;;;11.41;100.00;99611.66;5052383;28;20153;-67
2022/09/17 03:31:32;;;;;;;16.95;3.15;;;;;;;11.39;100.00;99606.50;5051462;28;20402;-67
2022/09/17 03:33:59;;;;;;;11.75;3.15;;;;;;;11.41;100.00;99622.19;5029539;28;20052;-67
2022/09/17 03:36:27;;;;;;;13.55;3.25;;;;;;;11.37;100.00;99618.94;5033331;28;20064;-67
2022/09/17 03:38:55;;;;;;;15.95;3.40;;;;;;;11.37;100.00;99620.75;5017473;28;20132;-67
2022/09/17 03:41:23;;;;;;;12.50;3.28;;;;;;;11.37;100.00;99620.75;5032803;28;20060;-68
2022/09/17 03:43:50;;;;;;;13.98;3.20;;;;;;;11.36;100.00;99621.72;5033424;28;20056;-65
2022/09/17 03:46:18;;;;;;;16.48;3.70;;;;;;;11.38;100.00;99627.69;5050659;28;20057;-65
2022/09/17 03:48:45;;;;;;;15.98;2.92;;;;;;;11.40;100.00;99624.00;5018523;28;20040;-67
2022/09/17 03:51:12;;;;;;;13.13;3.00;;;;;;;11.43;100.00;99628.16;5040980;28;20453;-68
2022/09/17 03:53:40;;;;;;;15.73;2.90;;;;;;;11.41;100.00;99627.47;5046747;28;20064;-66
2022/09/17 03:56:07;;;;;;;14.38;2.50;;;;;;;11.41;100.00;99627.47;5030142;28;20056;-69
2022/09/17 03:58:34;;;;;;;12.88;3.13;;;;;;;11.41;100.00;99638.00;5034504;28;20143;-65
2022/09/17 04:01:03;;;;;;;10.02;3.00;;;;;;;11.46;100.00;99632.38;5032546;28;20167;-67
2022/09/17 04:03:30;;;;;;;11.68;2.90;;;;;;;11.43;100.00;99633.44;5049965;28;20091;-73
2022/09/17 04:05:58;;;;;;;13.02;3.00;;;;;;;11.40;100.00;99637.16;5045150;28;20068;-69
2022/09/17 04:08:26;;;;;;;11.27;2.90;;;;;;;11.39;100.00;99643.41;5051098;28;20049;-69
2022/09/17 04:10:53;;;;;;;15.23;3.85;;;;;;;11.41;100.00;99640.63;5033615;28;20041;-67
2022/09/17 04:13:20;;;;;;;10.85;3.10;;;;;;;11.39;100.00;99645.16;5049978;28;20053;-67
2022/09/17 04:15:47;;;;;;;11.63;3.72;;;;;;;11.39;100.00;99638.13;5022047;28;20142;-69
2022/09/17 04:18:15;;;;;;;17.90;3.80;;;;;;;11.40;100.00;99644.25;5028676;28;20049;-66
2022/09/17 04:20:42;;;;;;;13.30;3.53;;;;;;;11.37;100.00;99637.41;5039716;28;20085;-66
2022/09/17 04:23:10;;;;;;;7.78;3.22;;;;;;;11.38;100.00;99641.69;5037057;28;20083;-66
2022/09/17 04:25:38;;;;;;;9.50;2.92;;;;;;;11.39;100.00;99638.13;5036375;28;20044;-68
2022/09/17 04:28:05;;;;;;;12.60;3.17;;;;;;;11.43;100.00;99638.72;5027655;28;20052;-67
2022/09/17 04:30:32;;;;;;;10.10;2.97;;;;;;;11.47;100.00;99644.59;5017994;28;20045;-67
2022/09/17 04:33:00;;;;;;;12.25;3.55;;;;;;;11.47;100.00;99642.78;5015657;28;20057;-67
2022/09/17 04:35:27;;;;;;;15.68;3.63;;;;;;;11.51;100.00;99646.84;5031398;28;20068;-67
2022/09/17 04:37:56;;;;;;;18.02;3.50;;;;;;;11.52;100.00;99648.53;5028430;28;20051;-67
2022/09/17 04:40:24;;;;;;;10.80;2.75;;;;;;;11.52;100.00;99643.25;5047271;28;20060;-67
2022/09/17 04:42:58;;;;;;;12.18;3.28;;;;;;;11.52;100.00;99647.69;5049042;28;20075;-69
2022/09/17 04:45:25;;;;;;;11.35;2.78;;;;;;;11.63;100.00;99645.91;5038450;28;20390;-69
2022/09/17 04:47:52;;;;;;;10.85;2.50;;;;;;;11.60;100.00;99651.41;5047268;28;20049;-67
2022/09/17 04:50:20;;;;;;;12.52;2.10;;;;;;;11.64;100.00;99652.84;5039807;28;20051;-66
2022/09/17 04:52:47;;;;;;;11.75;2.60;;;;;;;11.66;100.00;99647.44;5025893;28;20059;-68
2022/09/17 04:55:15;;;;;;;13.32;2.53;;;;;;;11.64;100.00;99646.75;5048802;28;20543;-70
2022/09/17 04:57:50;;;;;;;10.68;2.20;;;;;;;11.61;100.00;99649.59;5027788;28;20060;-67
2022/09/17 05:00:18;;;;;;;11.95;3.00;;;;;;;11.59;100.00;99643.63;5027356;28;20136;-67
2022/09/17 05:02:47;;;;;;;14.98;2.58;;;;;;;11.61;100.00;99641.69;5045719;28;20049;-67
2022/09/17 05:05:15;;;;;;;11.27;2.20;;;;;;;11.59;100.00;99647.09;5043378;28;20051;-69
2022/09/17 05:07:42;;;;;;;9.70;2.95;;;;;;;11.65;100.00;99648.41;5045456;28;20041;-68
2022/09/17 05:10:11;;;;;;;11.07;1.98;;;;;;;11.64;100.00;99649.38;5030520;28;20049;-66
2022/09/17 05:12:38;;;;;;;9.70;2.50;;;;;;;11.62;100.00;99653.94;5030684;28;20049;-66
2022/09/17 05:15:06;;;;;;;11.30;2.65;;;;;;;11.65;100.00;99657.16;5043359;28;20065;-67
2022/09/17 05:17:33;;;;;;;13.23;3.00;;;;;;;11.63;100.00;99661.72;5029063;28;20049;-67
2022/09/17 05:20:00;;;;;;;12.23;2.45;;;;;;;11.62;100.00;99664.50;5032229;28;20399;-68
2022/09/17 05:22:28;;;;;;;14.15;2.50;;;;;;;11.67;100.00;99657.06;5021721;28;20049;-67
2022/09/17 05:24:56;;;;;;;13.35;3.03;;;;;;;11.65;100.00;99661.59;5043129;28;20054;-67
2022/09/17 05:27:23;;;;;;;10.77;2.63;;;;;;;11.67;100.00;99664.97;5047939;28;20414;-68
2022/09/17 05:29:50;;;;;;;9.98;2.47;;;;;;;11.78;100.00;99672.84;5025368;28;20060;-67
2022/09/17 05:32:17;;;;;;;10.18;2.78;;;;;;;11.75;100.00;99673.13;5037972;28;20517;-69
2022/09/17 05:34:44;;;;;;;17.02;3.33;;;;;;;11.68;100.00;99664.00;5050783;28;20077;-67
2022/09/17 05:37:11;;;;;;;14.25;2.47;;;;;;;11.72;100.00;99673.34;5047054;28;20057;-67
2022/09/17 05:39:38;;;;;;;7.93;2.45;;;;;;;11.71;100.00;99670.81;5042436;28;20068;-65
2022/09/17 05:42:05;;;;;;;15.30;3.10;;;;;;;11.70;100.00;99669.13;5022819;28;20045;-66
2022/09/17 05:44:33;;;;;;;17.85;3.20;;;;;;;11.72;100.00;99675.97;5020555;28;20057;-66
2022/09/17 05:47:00;;;;;;;16.30;2.55;;;;;;;11.72;100.00;99672.50;5031947;28;20571;-66
2022/09/17 05:49:27;;;;;;;12.90;3.22;;;;;;;11.72;100.00;99675.16;5030642;28;20053;-67
2022/09/17 05:51:54;;;;;;;12.63;3.10;;;;;;;11.78;100.00;99674.66;5048045;28;20049;-66
2022/09/17 05:54:22;;;;;;;12.05;2.58;;;;;;;11.79;100.00;99676.31;5050225;28;20056;-66
2022/09/17 05:56:52;;;;;;;12.00;3.38;;;;;;;11.79;100.00;99678.94;5051733;28;20056;-66
2022/09/17 05:59:19;;;;;;;11.10;2.85;;;;;;;11.84;100.00;99679.47;5041032;28;20409;-65
2022/09/17 06:01:46;;;;;;;14.15;3.17;;;;;;;11.82;100.00;99687.50;5043635;28;20045;-67
2022/09/17 06:04:16;;;;;;;11.30;3.25;;;;;;;11.83;100.00;99693.59;5028748;28;20060;-66
2022/09/17 06:06:43;;;;;;;9.77;2.92;;;;;;;11.83;100.00;99696.25;5040355;28;20053;-65
2022/09/17 06:09:11;;;;;;;15.35;4.28;;;;;;;11.90;100.00;99693.00;5046829;28;20169;-66
2022/09/17 06:11:38;;;;;;;14.18;3.72;;;;;;;11.90;100.00;99689.53;5051545;28;20060;-65
2022/09/17 06:14:05;;;;;;;22.48;4.15;;;;;;;11.87;100.00;99692.41;5044976;28;20410;-67
2022/09/17 06:16:32;;;;;;;18.98;4.30;;;;;;;11.83;100.00;99694.44;5024729;28;20058;-67
2022/09/17 06:19:00;;;;;;;21.85;5.22;;;;;;;11.87;100.00;99692.41;5045971;28;20064;-66
2022/09/17 06:21:27;;;;;;;13.63;4.20;;;;;;;11.87;100.00;99700.31;5050512;28;20056;-66
2022/09/17 06:23:54;;;;;;;24.48;4.70;;;;;;;11.92;100.00;99703.44;5049337;28;20041;-66
2022/09/17 06:26:21;;;;;;;18.45;3.88;;;;;;;11.91;100.00;99697.31;5028804;28;20133;-67
2022/09/17 06:28:48;;;;;;;14.95;4.72;;;;;;;11.88;100.00;99702.81;5046953;28;20369;-65
2022/09/17 06:31:16;;;;;;;16.80;5.00;;;;;;;11.87;100.00;99709.06;5049163;28;20048;-67
2022/09/17 06:33:43;;;;;;;21.33;5.72;;;;;;;11.97;100.00;99711.81;5028837;28;20432;-65
2022/09/17 06:36:11;;;;;;;16.13;4.95;;;;;;;11.91;100.00;99704.41;5045067;28;20045;-67
2022/09/17 06:38:41;;;;;;;19.95;4.65;;;;;;;11.99;100.00;99703.81;5026857;28;20057;-66
2022/09/17 06:41:08;;;;;;;26.67;3.80;;;;;;;12.11;100.00;99706.31;5044635;28;20076;-67
2022/09/17 06:43:35;;;;;;;23.35;4.68;;;;;;;12.12;100.00;99704.50;5045385;28;20076;-67
2022/09/17 06:46:07;;;;;;;21.67;4.75;;;;;;;12.22;100.00;99710.72;5043483;28;20041;-67
2022/09/17 06:48:36;;;;;;;19.73;4.32;;;;;;;12.11;100.00;99714.22;5032292;28;20052;-66
2022/09/17 06:51:06;;;;;;;22.17;4.53;;;;;;;12.07;100.00;99712.78;5058909;28;20119;-67
2022/09/17 06:53:33;;;;;;;20.50;5.20;;;;;;;12.06;100.00;99710.25;5035543;28;20053;-66
2022/09/17 06:56:00;;;;;;;26.95;5.00;;;;;;;12.05;100.00;99716.50;5033889;28;20052;-66
2022/09/17 06:58:33;;;;;;;18.73;4.07;;;;;;;12.06;100.00;99716.34;5035421;28;20054;-66
2022/09/17 07:01:01;;;;;;;24.92;5.50;;;;;;;12.02;100.00;99714.97;5027577;28;20091;-69
2022/09/17 07:03:30;;;;;;;27.92;4.70;;;;;;;12.07;100.00;99722.50;5030523;28;20068;-67
2022/09/17 07:05:57;;;;;;;20.20;4.55;;;;;;;12.02;100.00;99720.22;5030031;28;20045;-69
2022/09/17 07:08:25;;;;;;;25.17;4.13;;;;;;;12.03;100.00;99726.34;5014620;28;20056;-66
2022/09/17 07:10:56;;;;;;;20.00;4.47;;;;;;;11.99;100.00;99720.47;5028796;28;20064;-65
2022/09/17 07:13:24;;;;;;;18.90;4.70;;;;;;;12.08;100.00;99730.28;5048811;28;20528;-68
2022/09/17 07:15:52;;;;;;;25.88;5.68;;;;;;;12.08;100.00;99724.16;5027487;28;20056;-67
2022/09/17 07:18:20;;;;;;;22.00;4.43;;;;;;;12.09;100.00;99725.84;5030379;28;20041;-66
2022/09/17 07:20:54;;;;;;;22.92;4.22;;;;;;;12.01;100.00;99718.53;5034104;28;20048;-66
2022/09/17 07:23:23;;;;;;;22.60;4.30;;;;;;;12.01;100.00;99720.34;5033294;28;20052;-66
2022/09/17 07:25:52;;;;;;;18.08;4.82;;;;;;;12.02;100.00;99733.41;5032696;28;20522;-66
2022/09/17 07:28:19;;;;;;;19.73;4.40;;;;;;;12.06;100.00;99724.28;5038302;28;20056;-66
2022/09/17 07:30:47;;;;;;;24.45;6.25;;;;;;;12.15;100.00;99727.97;5033671;28;20037;-67
2022/09/17 07:33:23;;;;;;;21.60;4.70;;;;;;;12.05;100.00;99721.78;5049512;28;20053;-66
2022/09/17 07:36:01;;;;;;;20.83;5.88;;;;;;;12.08;100.00;99722.38;5044119;28;20116;-67
2022/09/17 07:38:29;;;;;;;17.80;4.50;;;;;;;12.09;100.00;99721.41;5013457;28;20056;-67
2022/09/17 07:41:02;;;;;;;25.05;4.15;;;;;;;12.11;100.00;99726.53;5028180;28;20149;-66
2022/09/17 07:43:31;;;;;;;15.98;4.03;;;;;;;12.30;100.00;99718.84;5026588;28;20048;-65
2022/09/17 07:46:00;;;;;;;22.77;4.05;;;;;;;12.29;100.00;99713.69;5030241;28;20121;-68
2022/09/17 07:48:27;;;;;;;16.60;3.20;;;;;;;12.35;99.90;99715.84;5033051;28;20640;-66
2022/09/17 07:50:55;;;;;;;24.42;4.13;;;;;;;12.29;99.50;99729.50;5051180;28;20047;-67
2022/09/17 07:53:22;;;;;;;26.38;4.35;;;;;;;12.29;98.67;99730.38;5031173;28;20048;-66
2022/09/17 07:55:53;;;;;;;17.52;3.50;;;;;;;12.30;98.87;99715.38;5050584;28;20056;-65
2022/09/17 07:58:22;;;;;;;21.92;3.28;;;;;;;12.32;98.24;99721.38;5031935;28;20051;-66
2022/09/17 08:00:49;;;;;;;24.85;4.35;;;;;;;12.25;98.62;99731.59;5040720;28;20056;-66
2022/09/17 08:03:16;;;;;;;20.23;3.60;;;;;;;12.30;98.08;99726.78;5031780;28;20049;-68
2022/09/17 08:05:43;;;;;;;18.15;3.47;;;;;;;12.36;96.97;99728.06;5047520;28;20064;-68
2022/09/17 08:08:10;;;;;;;21.92;4.00;;;;;;;12.33;97.03;99725.66;5046051;28;20231;-67
2022/09/17 08:10:38;;;;;;;16.58;3.28;;;;;;;12.36;97.47;99728.06;5050343;28;20067;-68
2022/09/17 08:13:05;;;;;;;23.35;4.20;;;;;;;12.48;95.90;99723.63;5032022;28;20048;-67
2022/09/17 08:15:32;;;;;;;17.67;3.55;;;;;;;12.42;95.64;99728.41;5033749;28;20049;-67
2022/09/17 08:17:59;;;;;;;17.13;4.03;;;;;;;12.43;95.98;99718.72;5028511;28;20390;-66
2022/09/17 08:20:26;;;;;;;17.13;3.38;;;;;;;12.43;96.12;99721.34;5012462;28;20556;-68
2022/09/17 08:23:00;;;;;;;20.55;3.85;;;;;;;12.54;96.67;99723.94;5037865;28;20049;-68
2022/09/17 08:25:27;;;;;;;16.15;3.30;;;;;;;12.52;95.28;99732.94;5025666;28;20072;-66
2022/09/17 08:27:55;;;;;;;28.08;4.22;;;;;;;12.55;95.67;99728.25;5025634;28;20060;-65
2022/09/17 08:30:22;;;;;;;19.70;3.85;;;;;;;12.57;95.23;99723.69;5030912;28;20060;-66
2022/09/17 08:32:49;;;;;;;18.35;3.47;;;;;;;12.71;94.12;99725.22;5035144;28;20089;-66
2022/09/17 08:35:16;;;;;;;18.02;2.72;;;;;;;12.66;91.91;99724.75;5046496;28;20067;-70
2022/09/17 08:37:44;;;;;;;15.43;3.28;;;;;;;12.72;92.72;99728.69;5047037;28;20048;-67
2022/09/17 08:40:15;;;;;;;13.43;3.13;;;;;;;12.87;90.74;99706.28;5025182;28;20053;-67
2022/09/17 08:42:56;;;;;;;14.60;3.30;;;;;;;12.96;90.08;99716.09;5025837;28;20450;-68
2022/09/17 08:45:23;;;;;;;18.88;3.30;;;;;;;13.01;86.72;99720.97;4998547;28;20049;-66
2022/09/17 08:47:51;;;;;;;17.08;3.28;;;;;;;13.08;86.62;99715.06;5047719;28;20537;-69
2022/09/17 08:50:18;;;;;;;12.82;2.33;;;;;;;13.11;86.72;99735.97;5025483;28;20079;-68
2022/09/17 08:53:01;;;;;;;15.20;3.95;;;;;;;13.16;85.34;99717.06;5045607;28;20359;-65
2022/09/17 08:55:57;;;;;;;15.63;2.72;;;;;;;13.36;83.68;99699.53;5031196;28;20053;-68
2022/09/17 08:58:36;;;;;;;13.82;2.58;;;;;;;13.35;82.14;99746.28;5046585;28;20248;-68
2022/09/17 09:01:26;;;;;;;15.93;3.15;;;;;;;13.27;80.17;99726.75;5007885;28;20045;-67
2022/09/17 09:04:15;;;;;;;13.77;2.28;;;;;;;13.29;79.46;99743.34;5021157;28;20295;-65
2022/09/17 09:06:46;;;;;;;9.88;2.15;;;;;;;13.36;79.25;99737.38;5035231;28;20045;-66
2022/09/17 09:09:15;;;;;;;14.68;2.67;;;;;;;13.43;79.25;99732.44;5021679;28;20084;-66
2022/09/17 09:11:43;;;;;;;12.43;2.78;;;;;;;13.48;79.30;99735.53;5033460;28;20053;-66
2022/09/17 09:14:31;;;;;;;13.43;2.75;;;;;;;13.54;79.66;99752.66;5026696;28;20057;-65
2022/09/17 09:16:59;;;;;;;13.00;3.30;;;;;;;13.49;79.33;99750.41;5031383;28;20123;-67
2022/09/17 09:19:30;;;;;;;13.85;3.22;;;;;;;13.55;78.31;99760.47;5032176;28;20053;-67
2022/09/17 09:22:03;;;;;;;12.05;2.88;;;;;;;13.72;77.23;99745.78;5025809;28;20467;-70
2022/09/17 09:24:39;;;;;;;15.75;2.65;;;;;;;13.66;76.58;99751.63;5018190;28;20398;-66
2022/09/17 09:27:17;;;;;;;13.30;2.58;;;;;;;13.64;75.19;99759.69;5027302;28;20057;-69
2022/09/17 09:30:00;;;;;;;9.90;3.00;;;;;;;13.59;75.17;99755.75;5046927;28;20049;-67
2022/09/17 09:32:36;;;;;;;12.93;3.10;;;;;;;13.61;76.12;99754.66;5024725;28;20140;-66
2022/09/17 09:35:35;;;;;;;;;;;;;;;13.61;76.56;99751.19;5045492;28;20045;-67
2022/09/17 09:38:08;;;;;;;14.38;2.65;;;;;;;13.70;74.90;99762.78;4992176;28;19924;-67
2022/09/17 09:40:53;;;;;;;15.88;3.10;;;;;;;13.72;75.25;99756.38;5039749;28;20049;-67
2022/09/17 09:43:40;;;;;;;14.20;3.25;;;;;;;13.66;74.79;99763.03;5044869;28;20072;-66
2022/09/17 09:46:49;;;;;;;12.60;2.95;;;;;;;13.74;74.94;99758.91;5025235;28;20403;-67
2022/09/17 09:49:41;;;;;;;19.23;3.63;;;;;;;13.70;75.06;99770.72;5021119;28;20061;-69
2022/09/17 09:52:18;;;;;;;12.85;2.67;;;;;;;13.71;74.89;99767.94;5039585;28;20056;-67
2022/09/17 09:55:03;;;;;;;19.65;2.85;;;;;;;13.53;76.21;99778.28;5028684;28;20971;-66
2022/09/17 09:57:38;;;;;;;12.73;3.03;;;;;;;13.52;76.41;99778.41;5024753;28;20045;-68
2022/09/17 10:00:25;;;;;;;12.25;2.40;;;;;;;13.55;77.62;99778.97;5043304;28;20055;-66
2022/09/17 10:03:05;;;;;;;15.05;2.60;;;;;;;13.48;78.09;99780.47;5042298;28;20517;-66
2022/09/17 10:05:32;;;;;;;9.63;1.90;;;;;;;13.57;78.73;99769.13;5033137;28;20543;-65
2022/09/17 10:08:10;;;;;;;11.60;2.58;;;;;;;13.65;78.91;99777.25;5009518;28;20041;-66
2022/09/17 10:11:02;;;;;;;11.93;2.45;;;;;;;13.69;77.46;99777.81;5007311;28;20103;-66
2022/09/17 10:13:32;;;;;;;13.85;2.90;;;;;;;13.76;77.03;99773.66;5030139;28;20056;-67
2022/09/17 10:16:18;;;;;;;14.48;2.53;;;;;;;13.77;77.05;99771.84;5020529;28;20148;-67
2022/09/17 10:18:47;;;;;;;13.27;2.45;;;;;;;13.88;77.12;99779.72;5029759;28;20047;-66
2022/09/17 10:21:41;;;;;;;11.98;2.45;;;;;;;13.92;75.85;99773.19;5028412;28;20052;-68
2022/09/17 10:24:21;;;;;;;11.52;2.50;;;;;;;14.05;75.16;99770.31;5046252;28;20051;-68
2022/09/17 10:26:49;;;;;;;12.32;2.60;;;;;;;14.06;72.68;99780.78;5049541;28;20080;-68
2022/09/17 10:29:18;;;;;;;13.05;3.03;;;;;;;14.04;72.54;99787.16;5049365;28;20064;-69
2022/09/17 10:31:54;;;;;;;12.52;2.15;;;;;;;14.09;70.88;99779.66;5010888;28;20053;-66
2022/09/17 10:34:26;;;;;;;8.95;2.08;;;;;;;14.16;69.67;99786.09;5030443;28;20498;-68
2022/09/17 10:36:55;;;;;;;15.27;2.17;;;;;;;14.08;69.60;99789.41;5031044;28;20053;-68
2022/09/17 10:39:25;;;;;;;7.95;2.40;;;;;;;14.03;71.91;99794.25;5031143;28;20052;-68
2022/09/17 10:41:56;;;;;;;10.07;1.90;;;;;;;13.77;76.32;99812.38;5042107;28;20144;-66
2022/09/17 10:44:26;;;;;;;9.48;2.25;;;;;;;13.51;79.47;99811.94;5049995;28;20049;-65
2022/09/17 10:46:53;;;;;;;10.18;3.03;;;;;;;13.55;80.17;99812.50;5027791;28;20048;-66
2022/09/17 10:49:35;;;;;;;9.93;2.75;;;;;;;13.44;80.15;99805.50;5048209;28;20046;-65
2022/09/17 10:52:25;;;;;;;10.68;2.45;;;;;;;13.48;81.03;99809.56;5041715;28;20532;-66
2022/09/17 10:55:23;;;;;;;13.23;2.30;;;;;;;13.58;80.38;99806.97;5045625;28;20045;-65
2022/09/17 10:58:06;;;;;;;12.98;2.90;;;;;;;13.70;79.46;99794.53;5041088;28;20053;-66
2022/09/17 11:00:39;;;;;;;13.05;3.30;;;;;;;13.76;78.86;99794.81;5045607;28;20441;-68
2022/09/17 11:03:39;;;;;;;12.60;2.50;;;;;;;13.86;78.11;99797.53;5044545;28;20049;-65
2022/09/17 11:06:30;;;;;;;8.68;2.80;;;;;;;14.06;77.93;99801.94;5048271;28;20501;-67
2022/09/17 11:09:19;;;;;;;12.48;2.78;;;;;;;14.15;75.36;99824.97;5021654;28;20048;-65
2022/09/17 11:11:55;;;;;;;9.52;2.15;;;;;;;14.27;73.54;99798.38;5042609;28;20566;-66
2022/09/17 11:14:52;;;;;;;12.15;2.33;;;;;;;14.49;73.40;99794.72;5039679;28;20049;-67
2022/09/17 11:17:42;;;;;;;10.70;3.17;;;;;;;14.63;72.10;99791.69;5047073;28;20055;-66
2022/09/17 11:20:25;;;;;;;9.52;2.40;;;;;;;14.83;71.01;99784.63;5048566;28;20068;-65
2022/09/17 11:23:24;;;;;;;10.43;2.28;;;;;;;14.86;67.77;99797.56;5051001;28;20044;-65
2022/09/17 11:25:59;;;;;;;10.00;2.50;;;;;;;14.76;66.80;99794.09;4988794;28;20045;-65
2022/09/17 11:28:39;;;;;;;10.73;1.98;;;;;;;14.84;67.30;99791.59;5028154;28;20057;-67
2022/09/17 11:31:11;;;;;;;7.68;1.77;;;;;;;15.02;65.30;99783.78;5038879;28;20054;-67
2022/09/17 11:34:27;;;;;;;10.57;1.77;;;;;;;15.37;62.97;99796.47;5017542;28;20049;-65
2022/09/17 11:37:16;;;;;;;10.60;2.07;;;;;;;15.52;61.17;99791.56;4940615;29;20511;-66
2022/09/17 11:39:50;;;;;;;7.78;1.48;;;;;;;15.35;61.08;99790.47;5027059;28;20529;-68
2022/09/17 11:42:26;;;;;;;12.63;2.83;;;;;;;15.28;61.70;99794.66;5027609;28;20053;-66
2022/09/17 11:45:02;;;;;;;10.10;1.95;;;;;;;15.13;62.32;99796.88;5044782;28;20141;-68
2022/09/17 11:47:36;;;;;;;10.77;1.90;;;;;;;14.99;63.58;99800.78;5048285;28;20067;-66
2022/09/17 11:50:10;;;;;;;9.93;2.25;;;;;;;15.06;64.22;99798.44;5040039;28;20057;-65