Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:16;;;;;;;2.00;1.80;;;;;;;-0.69;94.85;94952.78;6072996;23;20224;-83
2022/01/08 00:02:42;;;;;;;4.30;1.90;;;;;;;-0.64;94.66;94943.13;6098102;23;20630;-84
2022/01/08 00:05:08;;;;;;;2.50;1.40;;;;;;;-0.65;94.26;94936.38;6072990;23;20499;-84
2022/01/08 00:07:34;;;;;;;1.50;1.40;;;;;;;-0.69;94.31;94924.75;6097041;23;20333;-83
2022/01/08 00:09:59;;;;;;;2.27;2.07;;;;;;;-0.68;94.03;94919.56;6073987;23;20603;-83
2022/01/08 00:12:24;;;;;;;1.50;1.40;;;;;;;-0.73;94.14;94925.84;6072316;23;20158;-83
2022/01/08 00:14:50;;;;;;;2.20;1.90;;;;;;;-0.67;94.24;94920.38;6098044;23;20154;-82
2022/01/08 00:17:15;;;;;;;2.20;1.60;;;;;;;-0.71;93.95;94924.81;6072780;23;20195;-82
2022/01/08 00:19:41;;;;;;;2.53;1.63;;;;;;;-0.66;93.41;94916.91;6097625;23;20177;-83
2022/01/08 00:22:06;;;;;;;1.87;1.67;;;;;;;-0.69;93.86;94912.00;6072210;23;20268;-84
2022/01/08 00:24:31;;;;;;;3.33;1.70;;;;;;;-0.73;93.96;94911.34;6097105;23;20193;-83
2022/01/08 00:26:57;;;;;;;3.60;1.80;;;;;;;-0.73;93.82;94911.34;6096981;23;20194;-82
2022/01/08 00:29:22;;;;;;;2.97;1.77;;;;;;;-0.71;94.25;94913.81;6097397;23;20163;-83
2022/01/08 00:31:47;;;;;;;2.50;2.00;;;;;;;-0.75;94.58;94909.81;6096910;23;20217;-83
2022/01/08 00:34:13;;;;;;;2.30;1.80;;;;;;;-0.74;93.85;94914.81;6096922;23;20162;-82
2022/01/08 00:36:38;;;;;;;3.83;2.00;;;;;;;-0.69;94.21;94899.25;6072959;23;20579;-82
2022/01/08 00:39:04;;;;;;;4.23;2.07;;;;;;;-0.77;94.89;94909.09;6072935;23;20209;-83
2022/01/08 00:41:30;;;;;;;4.10;2.23;;;;;;;-0.76;94.86;94903.91;6096319;23;20217;-82
2022/01/08 00:43:55;;;;;;;4.47;2.37;;;;;;;-0.72;94.80;94899.41;6096786;23;20162;-84
2022/01/08 00:46:20;;;;;;;3.73;2.20;;;;;;;-0.73;95.22;94890.13;6072067;23;20198;-85
2022/01/08 00:48:46;;;;;;;4.13;2.13;;;;;;;-0.63;95.22;94875.91;6080270;23;20158;-84
2022/01/08 00:51:11;;;;;;;4.80;2.70;;;;;;;-0.65;95.63;94864.97;6098698;23;20143;-84
2022/01/08 00:53:37;;;;;;;3.93;2.20;;;;;;;-0.61;95.92;94863.88;6099223;23;20193;-84
2022/01/08 00:56:03;;;;;;;3.97;2.20;;;;;;;-0.70;96.89;94854.28;6104093;23;20223;-83
2022/01/08 00:58:28;;;;;;;4.10;2.33;;;;;;;-0.68;96.84;94857.53;6100144;23;20181;-84
2022/01/08 01:00:54;;;;;;;3.73;1.90;;;;;;;-0.68;96.69;94853.25;6100208;23;20292;-83
2022/01/08 01:03:19;;;;;;;2.83;2.10;;;;;;;-0.66;96.91;94841.22;6074787;23;20200;-83
2022/01/08 01:05:44;;;;;;;3.50;2.60;;;;;;;-0.66;97.09;94842.94;6075652;23;20166;-84
2022/01/08 01:08:10;;;;;;;3.23;2.87;;;;;;;-0.71;96.90;94848.31;6075384;23;20663;-83
2022/01/08 01:10:35;;;;;;;6.30;2.20;;;;;;;-0.68;96.88;94843.06;6099549;23;20154;-83
2022/01/08 01:13:00;;;;;;;6.60;3.00;;;;;;;-0.77;97.30;94825.78;6072009;23;20159;-83
2022/01/08 01:15:26;;;;;;;3.10;2.37;;;;;;;-0.73;97.09;94819.56;6098070;23;20215;-83
2022/01/08 01:17:51;;;;;;;4.10;1.80;;;;;;;-0.69;96.92;94815.09;6073353;23;20523;-82
2022/01/08 01:20:19;;;;;;;3.80;2.00;;;;;;;-0.67;97.03;94805.63;6073904;23;20171;-82
2022/01/08 01:25:14;;;;;;;4.13;2.13;;;;;;;-0.76;96.95;94786.63;6096625;23;20596;-83
2022/01/08 01:30:16;;;;;;;2.83;2.03;;;;;;;-0.73;96.69;94767.75;6097683;23;20508;-84
2022/01/08 01:49:06;;;;;;;5.77;2.50;;;;;;;-0.73;98.58;94721.88;6096399;23;20147;-84
2022/01/08 01:51:31;;;;;;;4.00;2.60;;;;;;;-0.72;98.58;94723.50;6098873;23;20166;-84
2022/01/08 01:53:56;;;;;;;3.83;2.90;;;;;;;-0.81;99.46;94713.91;6097154;23;20164;-84
2022/01/08 01:56:22;;;;;;;4.17;2.57;;;;;;;-0.76;99.49;94706.78;6097247;23;20188;-84
2022/01/08 01:58:48;;;;;;;5.60;3.33;;;;;;;-0.76;99.95;94706.78;6097159;23;20171;-84
2022/01/08 02:01:13;;;;;;;4.77;3.20;;;;;;;-0.78;100.00;94708.63;6096377;23;20167;-83
2022/01/08 02:03:41;;;;;;;3.20;2.67;;;;;;;-0.74;100.00;94705.75;6073415;23;20250;-84
2022/01/08 02:06:08;;;;;;;3.37;2.80;;;;;;;-0.69;100.00;94702.91;6096899;23;20333;-83
2022/01/08 02:08:34;;;;;;;3.83;2.63;;;;;;;-0.71;100.00;94699.63;6097628;23;20250;-83
2022/01/08 02:11:00;;;;;;;4.87;2.77;;;;;;;-0.70;100.00;94697.00;6096422;23;20681;-83
2022/01/08 02:13:27;;;;;;;3.07;2.73;;;;;;;-0.71;100.00;94703.00;6071149;23;20163;-83
2022/01/08 02:15:54;;;;;;;7.07;2.80;;;;;;;-0.72;100.00;94687.81;6072708;23;20162;-83
2022/01/08 02:18:21;;;;;;;3.97;2.50;;;;;;;-0.76;100.00;94687.19;6097249;23;20198;-83
2022/01/08 02:20:46;;;;;;;4.20;3.30;;;;;;;-0.74;100.00;94677.72;6095974;23;20503;-83
2022/01/08 02:23:12;;;;;;;3.30;2.83;;;;;;;-0.75;100.00;94673.53;6071474;23;20165;-82
2022/01/08 02:25:37;;;;;;;4.30;3.10;;;;;;;-0.76;100.00;94668.53;6071822;23;20171;-82
2022/01/08 02:28:06;;;;;;;3.53;2.80;;;;;;;-0.66;100.00;94678.03;6096480;23;20186;-83
2022/01/08 02:30:32;;;;;;;5.03;3.27;;;;;;;-0.78;100.00;94667.84;6096407;23;20169;-83
2022/01/08 02:32:57;;;;;;;5.77;2.90;;;;;;;-0.75;100.00;94665.06;6071371;23;20190;-84
2022/01/08 02:35:23;;;;;;;5.23;2.90;;;;;;;-0.69;100.00;94657.03;6095835;23;20169;-85
2022/01/08 02:37:50;;;;;;;4.50;2.63;;;;;;;-0.78;100.00;94660.19;6095565;23;20189;-83
2022/01/08 02:40:15;;;;;;;3.87;2.77;;;;;;;-0.66;100.00;94644.06;6095264;23;20166;-84
2022/01/08 02:42:50;;;;;;;3.73;2.63;;;;;;;-0.67;100.00;94645.81;6094906;23;20661;-84
2022/01/08 02:45:16;;;;;;;2.90;2.60;;;;;;;-0.72;100.00;94642.72;6097268;23;20166;-84
2022/01/08 02:47:41;;;;;;;3.20;2.63;;;;;;;-0.67;100.00;94640.69;6071570;23;20183;-84
2022/01/08 02:50:07;;;;;;;4.63;2.53;;;;;;;-0.73;100.00;94640.28;6095144;23;20162;-83
2022/01/08 02:52:32;;;;;;;3.33;2.53;;;;;;;-0.63;100.00;94631.09;6095662;23;20162;-83
2022/01/08 02:54:57;;;;;;;3.87;3.00;;;;;;;-0.61;100.00;94625.00;6095509;23;20167;-83
2022/01/08 02:57:23;;;;;;;3.47;3.00;;;;;;;-0.55;100.00;94620.38;6095514;23;20183;-82
2022/01/08 02:59:48;;;;;;;4.77;3.20;;;;;;;-0.66;100.00;94616.84;6095519;23;20185;-83
2022/01/08 03:02:13;;;;;;;3.57;2.80;;;;;;;-0.58;100.00;94622.25;6070030;23;20200;-82
2022/01/08 03:04:39;;;;;;;4.50;2.80;;;;;;;-0.59;100.00;94622.34;6071985;23;20545;-83
2022/01/08 03:07:04;;;;;;;2.83;2.53;;;;;;;-0.61;100.00;94630.09;6097554;23;20566;-83
2022/01/08 03:09:31;;;;;;;4.47;2.70;;;;;;;-0.53;100.00;94616.84;6073391;23;20191;-83
2022/01/08 03:11:56;;;;;;;2.63;2.37;;;;;;;-0.56;100.00;94622.13;6097089;23;20191;-82
2022/01/08 03:14:22;;;;;;;3.00;2.70;;;;;;;-0.54;100.00;94622.03;6095534;23;20164;-83
2022/01/08 03:16:47;;;;;;;3.80;2.47;;;;;;;-0.53;100.00;94616.84;6096707;23;20185;-82
2022/01/08 03:19:14;;;;;;;3.63;2.30;;;;;;;-0.59;100.00;94622.34;6097075;23;20192;-82
2022/01/08 03:21:42;;;;;;;3.63;1.93;;;;;;;-0.62;100.00;94612.34;6096086;23;20636;-82
2022/01/08 03:24:10;;;;;;;3.37;2.53;;;;;;;-0.51;100.00;94615.00;6097207;23;20668;-81
2022/01/08 03:26:36;;;;;;;4.93;2.60;;;;;;;-0.49;100.00;94620.00;6097627;23;20187;-82
2022/01/08 03:29:01;;;;;;;2.17;1.57;;;;;;;-0.48;100.00;94621.63;6097106;23;20540;-83
2022/01/08 03:31:26;;;;;;;2.07;1.50;;;;;;;-0.59;100.00;94614.69;6095933;23;20164;-82
2022/01/08 03:33:53;;;;;;;2.47;1.07;;;;;;;-0.53;100.00;94614.28;6096679;23;20163;-83
2022/01/08 03:36:21;;;;;;;1.13;1.00;;;;;;;-0.51;100.00;94609.09;6096832;23;20161;-83
2022/01/08 03:38:46;;;;;;;3.63;1.07;;;;;;;-0.49;100.00;94613.16;6096335;23;20182;-83
2022/01/08 03:41:11;;;;;;;1.30;1.10;;;;;;;-0.45;100.00;94612.00;6071967;23;20664;-82
2022/01/08 03:43:37;;;;;;;0.60;0.60;;;;;;;-0.38;100.00;94609.88;6096916;23;20213;-83
2022/01/08 03:46:04;;;;;;;0.70;0.50;;;;;;;-0.35;100.00;94605.38;6096477;23;20170;-83
2022/01/08 03:51:05;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;94595.03;6097473;23;20146;-82
2022/01/08 03:53:30;;;;;;;0.30;0.30;;;;;;;-0.19;100.00;94601.75;6072240;23;20156;-83
2022/01/08 03:55:55;;;;;;;1.03;0.30;;;;;;;-0.15;100.00;94600.66;6076334;23;20163;-81
2022/01/08 03:58:20;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;94602.06;6123557;23;20196;-79
2022/01/08 04:00:47;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;94613.88;6123682;23;20182;-81
2022/01/08 04:03:12;;;;;;;0.20;0.20;;;;;;;0.00;100.00;94612.34;6101423;23;20170;-82
2022/01/08 04:05:38;;;;;;;0.83;0.30;;;;;;;-0.01;100.00;94615.78;6075657;23;20198;-82
2022/01/08 04:08:03;;;;;;;0.37;0.30;;;;;;;0.02;100.00;94612.25;6099015;23;20193;-83
2022/01/08 04:10:29;;;;;;;0.27;0.27;;;;;;;0.09;100.00;94621.91;6099121;23;20496;-82
2022/01/08 04:13:03;;;;;;;0.53;0.53;;;;;;;0.12;100.00;94629.34;6096812;23;20159;-81
2022/01/08 04:17:54;;;;;;;0.30;0.30;;;;;;;0.06;100.00;94639.16;6099165;23;20269;-83
2022/01/08 04:20:20;;;;;;;0.47;0.40;;;;;;;0.01;100.00;94644.59;6073009;23;20176;-83
2022/01/08 04:22:50;;;;;;;0.50;0.50;;;;;;;-0.02;100.00;94652.47;6097690;23;20182;-82
2022/01/08 04:25:17;;;;;;;1.07;0.47;;;;;;;-0.12;100.00;94646.34;6097031;23;20176;-83
2022/01/08 04:27:43;;;;;;;0.63;0.40;;;;;;;-0.09;100.00;94659.75;6097114;23;20235;-83
2022/01/08 04:30:08;;;;;;;0.40;0.30;;;;;;;-0.17;100.00;94659.44;6096635;23;20155;-82
2022/01/08 04:32:34;;;;;;;0.30;0.30;;;;;;;-0.18;100.00;94662.88;6095813;23;20170;-82
2022/01/08 04:34:59;;;;;;;0.33;0.27;;;;;;;-0.17;100.00;94663.75;6095777;23;20557;-82
2022/01/08 04:37:28;;;;;;;0.40;0.30;;;;;;;-0.22;100.00;94681.91;6072162;23;20628;-82
2022/01/08 04:39:53;;;;;;;0.40;0.40;;;;;;;-0.15;100.00;94685.66;6097538;23;20725;-82
2022/01/08 04:42:18;;;;;;;0.47;0.47;;;;;;;-0.06;100.00;94682.50;6095513;23;20251;-83
2022/01/08 04:44:44;;;;;;;1.17;0.40;;;;;;;-0.17;100.00;94690.06;6096360;23;20171;-83
2022/01/08 04:47:09;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;94692.19;6095814;23;20182;-83
2022/01/08 04:49:34;;;;;;;0.77;0.30;;;;;;;-0.07;100.00;94692.81;6095238;23;20158;-82
2022/01/08 04:51:59;;;;;;;0.10;0.10;;;;;;;-0.02;100.00;94706.88;6071441;23;20160;-82
2022/01/08 04:54:25;;;;;;;0.20;0.20;;;;;;;0.01;100.00;94720.38;6096069;23;20210;-82
2022/01/08 04:56:50;;;;;;;0.30;0.30;;;;;;;-0.05;100.00;94719.84;6071427;23;20182;-81
2022/01/08 04:59:16;;;;;;;0.20;0.20;;;;;;;0.00;100.00;94722.09;6071519;23;20193;-83
2022/01/08 05:01:42;;;;;;;0.20;0.20;;;;;;;0.00;100.00;94732.31;6095315;23;20170;-82
2022/01/08 05:04:08;;;;;;;0.20;0.20;;;;;;;-0.14;100.00;94735.78;6095647;23;20158;-82
2022/01/08 05:06:36;;;;;;;0.60;0.30;;;;;;;-0.09;100.00;94735.47;6095770;23;20259;-82
2022/01/08 05:09:04;;;;;;;0.70;0.60;;;;;;;-0.07;100.00;94751.50;6095785;23;20193;-82
2022/01/08 05:11:29;;;;;;;0.50;0.50;;;;;;;-0.13;100.00;94757.84;6095015;23;20156;-81
2022/01/08 05:13:56;;;;;;;0.50;0.50;;;;;;;-0.10;100.00;94756.81;6093963;23;20156;-82
2022/01/08 05:16:22;;;;;;;0.50;0.50;;;;;;;-0.14;100.00;94757.94;6095340;23;20171;-80
2022/01/08 05:18:52;;;;;;;0.60;0.60;;;;;;;-0.14;100.00;94763.84;6095177;23;20180;-81
2022/01/08 05:21:24;;;;;;;1.70;0.87;;;;;;;-0.12;100.00;94768.84;6070756;23;20207;-82
2022/01/08 05:23:49;;;;;;;0.83;0.77;;;;;;;-0.20;100.00;94788.97;6096329;23;20602;-82
2022/01/08 05:26:15;;;;;;;2.10;0.80;;;;;;;-0.22;100.00;94780.59;6071376;23;20159;-82
2022/01/08 05:28:40;;;;;;;0.90;0.80;;;;;;;-0.13;100.00;94791.00;6095426;23;20155;-81
2022/01/08 05:31:06;;;;;;;1.23;1.07;;;;;;;-0.20;100.00;94806.81;6070994;23;20179;-81
2022/01/08 05:33:31;;;;;;;0.87;0.87;;;;;;;-0.28;100.00;94825.19;6070756;23;20154;-83
2022/01/08 05:35:57;;;;;;;1.00;1.00;;;;;;;-0.33;100.00;94828.03;6095065;23;20168;-82
2022/01/08 05:38:22;;;;;;;1.23;1.13;;;;;;;-0.37;100.00;94833.44;6094982;23;20261;-82
2022/01/08 05:40:48;;;;;;;0.90;0.90;;;;;;;-0.43;100.00;94849.97;6095404;23;20539;-82
2022/01/08 05:43:13;;;;;;;1.33;0.70;;;;;;;-0.50;100.00;94853.81;6094718;23;20585;-82
2022/01/08 05:45:38;;;;;;;1.90;0.73;;;;;;;-0.53;100.00;94887.19;6070866;23;20704;-81
2022/01/08 05:48:05;;;;;;;1.10;0.90;;;;;;;-0.65;100.00;94893.84;6094723;23;20221;-82
2022/01/08 05:50:30;;;;;;;0.77;0.77;;;;;;;-0.66;100.00;94902.41;6095492;23;20156;-81
2022/01/08 05:52:56;;;;;;;2.43;0.80;;;;;;;-0.65;100.00;94913.44;6070922;23;20340;-83
2022/01/08 05:55:21;;;;;;;1.37;0.70;;;;;;;-0.67;100.00;94921.19;6071030;23;20210;-83
2022/01/08 05:57:46;;;;;;;1.53;0.70;;;;;;;-0.70;100.00;94925.66;6095222;23;20181;-82
2022/01/08 06:00:12;;;;;;;0.80;0.80;;;;;;;-0.67;100.00;94941.59;6071810;23;20651;-83
2022/01/08 06:02:37;;;;;;;1.37;0.90;;;;;;;-0.71;100.00;94950.31;6094003;23;20168;-82
2022/01/08 06:05:04;;;;;;;1.60;0.83;;;;;;;-0.71;100.00;94955.41;6094599;23;20169;-82
2022/01/08 06:07:30;;;;;;;0.73;0.73;;;;;;;-0.72;100.00;94970.81;6094874;23;20182;-82
2022/01/08 06:09:55;;;;;;;0.73;0.73;;;;;;;-0.74;100.00;94980.28;6071374;23;20220;-81
2022/01/08 06:12:20;;;;;;;0.87;0.60;;;;;;;-0.75;100.00;94993.97;6070441;23;20166;-82
2022/01/08 06:14:45;;;;;;;1.00;0.80;;;;;;;-0.71;100.00;94996.22;6069556;23;20182;-82
2022/01/08 06:17:11;;;;;;;2.47;0.90;;;;;;;-0.78;100.00;95007.72;6095041;23;20178;-83
2022/01/08 06:19:36;;;;;;;1.33;0.80;;;;;;;-0.77;100.00;95017.00;6070472;23;20186;-82
2022/01/08 06:22:02;;;;;;;1.10;0.90;;;;;;;-0.79;100.00;95020.56;6094111;23;20235;-83
2022/01/08 06:24:27;;;;;;;1.67;0.90;;;;;;;-0.77;100.00;95032.28;6094565;23;20244;-82
2022/01/08 06:26:53;;;;;;;0.80;0.80;;;;;;;-0.77;100.00;95036.59;6094714;23;20185;-82
2022/01/08 06:29:18;;;;;;;1.00;0.90;;;;;;;-0.84;100.00;95041.22;6094396;23;20524;-83
2022/01/08 06:31:43;;;;;;;3.37;0.90;;;;;;;-0.72;100.00;95049.84;6094157;23;20155;-83
2022/01/08 06:34:09;;;;;;;1.97;1.03;;;;;;;-0.68;100.00;95051.31;6071147;23;20168;-83
2022/01/08 06:36:34;;;;;;;3.53;1.20;;;;;;;-0.68;100.00;95056.44;6094864;23;20245;-82
2022/01/08 06:38:59;;;;;;;1.10;1.00;;;;;;;-0.70;100.00;95064.16;6094748;23;20181;-82
2022/01/08 06:41:25;;;;;;;1.40;1.30;;;;;;;-0.77;100.00;95078.19;6071832;23;20177;-84
2022/01/08 06:43:50;;;;;;;2.53;1.10;;;;;;;-0.65;100.00;95086.84;6097088;23;20161;-83
2022/01/08 06:46:15;;;;;;;2.13;1.17;;;;;;;-0.64;100.00;95096.94;6072701;23;20236;-83
2022/01/08 06:48:41;;;;;;;3.47;1.30;;;;;;;-0.73;100.00;95096.66;6073083;23;20230;-83
2022/01/08 06:51:07;;;;;;;2.37;1.20;;;;;;;-0.66;100.00;95097.94;6096911;23;20222;-84
2022/01/08 06:53:32;;;;;;;3.03;1.40;;;;;;;-0.64;100.00;95108.88;6097588;23;20163;-84
2022/01/08 06:55:57;;;;;;;2.40;1.30;;;;;;;-0.73;100.00;95107.69;6098742;23;20217;-84
2022/01/08 06:58:25;;;;;;;2.30;1.30;;;;;;;-0.73;100.00;95124.72;6096921;23;20184;-83
2022/01/08 07:00:50;;;;;;;3.00;1.50;;;;;;;-0.69;100.00;95121.09;6073108;23;20165;-83
2022/01/08 07:03:16;;;;;;;2.93;1.03;;;;;;;-0.65;100.00;95125.09;6111828;23;20145;-82
2022/01/08 07:05:41;;;;;;;1.53;1.13;;;;;;;-0.68;100.00;95122.72;6100108;23;20211;-82
2022/01/08 07:08:06;;;;;;;2.10;1.07;;;;;;;-0.73;100.00;95140.00;6097098;23;20190;-83
2022/01/08 07:10:32;;;;;;;2.67;1.30;;;;;;;-0.66;100.00;95152.31;6100571;23;20163;-83
2022/01/08 07:12:58;;;;;;;2.67;1.40;;;;;;;-0.67;100.00;95144.75;6097340;23;20177;-82
2022/01/08 07:15:23;;;;;;;2.17;1.30;;;;;;;-0.67;100.00;95149.88;6075871;23;20214;-82
2022/01/08 07:17:48;;;;;;;1.90;1.13;;;;;;;-0.66;100.00;95159.16;6100485;23;20181;-83
2022/01/08 07:20:14;;;;;;;5.43;1.60;;;;;;;-0.57;100.00;95161.97;6076173;23;20179;-83
2022/01/08 07:22:39;;;;;;;2.27;1.47;;;;;;;-0.70;100.00;95165.34;6075510;23;20181;-83
2022/01/08 07:25:06;;;;;;;2.90;1.60;;;;;;;-0.63;100.00;95176.81;6101197;23;20162;-82
2022/01/08 07:27:32;;;;;;;3.27;1.43;;;;;;;-0.66;99.52;95164.25;6098419;23;20258;-83
2022/01/08 07:29:59;;;;;;;4.67;1.50;;;;;;;-0.64;98.97;95176.00;6074497;23;20577;-83
2022/01/08 07:32:24;;;;;;;3.27;1.43;;;;;;;-0.68;98.38;95184.75;6097338;23;20165;-84
2022/01/08 07:34:50;;;;;;;2.00;1.33;;;;;;;-0.69;98.76;95187.38;6073263;23;20170;-84
2022/01/08 07:37:15;;;;;;;2.10;1.30;;;;;;;-0.68;98.75;95199.22;6097711;23;20625;-83
2022/01/08 07:39:41;;;;;;;3.80;1.53;;;;;;;-0.62;98.61;95206.50;6096683;23;20179;-82
2022/01/08 07:42:06;;;;;;;4.27;1.50;;;;;;;-0.55;98.51;95212.06;6096432;23;20211;-83
2022/01/08 07:44:31;;;;;;;3.87;1.37;;;;;;;-0.66;97.75;95210.97;6097013;23;20491;-84
2022/01/08 07:46:57;;;;;;;2.07;1.20;;;;;;;-0.62;97.28;95221.81;6073271;23;20191;-83
2022/01/08 07:49:22;;;;;;;4.00;1.20;;;;;;;-0.66;97.94;95233.09;6099354;23;20195;-84
2022/01/08 07:51:50;;;;;;;2.77;1.27;;;;;;;-0.53;97.59;95245.97;6099146;23;20645;-81
2022/01/08 07:54:15;;;;;;;2.17;1.30;;;;;;;-0.58;97.96;95246.25;6099836;23;20162;-85
2022/01/08 07:56:40;;;;;;;4.73;1.70;;;;;;;-0.60;97.79;95245.50;6097235;23;20515;-81
2022/01/08 07:59:06;;;;;;;2.83;1.30;;;;;;;-0.63;98.33;95256.69;6071722;23;20186;-83
2022/01/08 08:01:31;;;;;;;3.40;1.40;;;;;;;-0.51;97.80;95262.03;6092779;23;20194;-83
2022/01/08 08:03:57;;;;;;;3.13;1.57;;;;;;;-0.54;97.70;95267.28;6093539;23;20155;-83
2022/01/08 08:06:22;;;;;;;3.03;1.60;;;;;;;-0.55;97.52;95276.66;6070571;23;20163;-83
2022/01/08 08:08:47;;;;;;;3.40;1.67;;;;;;;-0.49;97.45;95278.88;6096551;23;20234;-83
2022/01/08 08:11:12;;;;;;;2.00;1.67;;;;;;;-0.58;97.82;95275.13;6096319;23;20159;-83
2022/01/08 08:13:38;;;;;;;2.80;2.10;;;;;;;-0.60;97.81;95273.56;6072549;23;20163;-83
2022/01/08 08:16:03;;;;;;;3.40;1.80;;;;;;;-0.59;97.54;95285.41;6072080;23;20155;-84
2022/01/08 08:18:30;;;;;;;5.43;2.30;;;;;;;-0.57;97.70;95283.59;6096004;23;20290;-83
2022/01/08 08:20:55;;;;;;;4.87;2.47;;;;;;;-0.54;97.37;95283.41;6096595;23;20151;-84
2022/01/08 08:23:20;;;;;;;5.30;2.00;;;;;;;-0.63;97.15;95292.38;6095660;23;20499;-84
2022/01/08 08:25:45;;;;;;;5.33;2.20;;;;;;;-0.56;97.12;95295.44;6096856;23;20167;-84
2022/01/08 08:28:11;;;;;;;5.13;2.17;;;;;;;-0.52;96.55;95296.09;6098247;23;20179;-84
2022/01/08 08:30:36;;;;;;;4.83;3.57;;;;;;;-0.48;95.94;95305.19;6097877;23;20160;-83
2022/01/08 08:33:02;;;;;;;4.63;2.60;;;;;;;-0.42;95.75;95312.50;6095178;23;20226;-84
2022/01/08 08:35:28;;;;;;;6.47;3.37;;;;;;;-0.38;94.87;95314.78;6096265;23;20162;-83
2022/01/08 08:37:53;;;;;;;4.23;2.83;;;;;;;-0.32;94.67;95316.19;6095717;23;20199;-83
2022/01/08 08:40:18;;;;;;;6.83;3.40;;;;;;;-0.31;94.08;95321.19;6096069;23;20187;-84
2022/01/08 08:42:44;;;;;;;6.77;2.70;;;;;;;-0.38;93.97;95314.78;6095065;23;20163;-84
2022/01/08 08:45:10;;;;;;;3.93;3.10;;;;;;;-0.21;93.91;95326.59;6095281;23;20159;-79
2022/01/08 08:47:36;;;;;;;4.97;3.57;;;;;;;-0.22;93.56;95330.06;6095183;23;20175;-81
2022/01/08 08:50:02;;;;;;;4.70;3.30;;;;;;;-0.25;93.61;95343.00;6095752;23;20213;-80
2022/01/08 08:52:28;;;;;;;7.17;4.00;;;;;;;-0.29;93.42;95355.09;6096197;23;20160;-85
2022/01/08 08:54:53;;;;;;;6.27;3.20;;;;;;;-0.21;92.38;95351.28;6096944;23;20690;-83
2022/01/08 08:57:18;;;;;;;6.67;6.07;;;;;;;-0.18;92.25;95346.00;6095926;23;20813;-83
2022/01/08 08:59:44;;;;;;;4.87;3.40;;;;;;;-0.12;92.44;95355.88;6096877;23;20226;-84
2022/01/08 09:02:09;;;;;;;9.70;5.13;;;;;;;-0.04;92.00;95356.25;6096034;23;20167;-83
2022/01/08 09:04:36;;;;;;;5.73;4.30;;;;;;;-0.26;91.96;95356.66;6096748;23;20160;-85
2022/01/08 09:07:04;;;;;;;6.17;3.33;;;;;;;-0.19;91.22;95369.88;6073133;23;20183;-82
2022/01/08 09:09:29;;;;;;;7.60;4.80;;;;;;;-0.21;90.84;95366.59;6072376;23;20595;-84
2022/01/08 09:11:55;;;;;;;5.70;4.67;;;;;;;-0.12;91.84;95363.53;6095804;23;20158;-85
2022/01/08 09:14:21;;;;;;;10.80;5.87;;;;;;;-0.05;91.45;95365.66;6096833;23;20579;-83
2022/01/08 09:16:49;;;;;;;6.10;5.50;;;;;;;-0.01;90.74;95374.75;6097348;23;20251;-84
2022/01/08 09:19:16;;;;;;;11.87;8.70;;;;;;;0.02;90.33;95367.84;6071798;23;20274;-84
2022/01/08 09:21:42;;;;;;;8.00;5.10;;;;;;;-0.03;90.61;95366.38;6071856;23;20182;-84
2022/01/08 09:24:07;;;;;;;12.27;8.60;;;;;;;0.05;89.84;95365.13;6097193;23;20167;-85
2022/01/08 09:26:33;;;;;;;7.17;4.70;;;;;;;0.17;89.56;95365.22;6072677;23;20505;-86
2022/01/08 09:28:58;;;;;;;8.50;5.50;;;;;;;0.37;89.71;95363.25;6096339;23;20195;-84
2022/01/08 09:31:23;;;;;;;9.40;4.87;;;;;;;0.40;89.46;95363.06;6096410;23;20191;-82
2022/01/08 09:33:49;;;;;;;6.07;3.83;;;;;;;0.32;89.02;95362.69;6094782;23;20443;-84
2022/01/08 09:36:14;;;;;;;3.60;3.10;;;;;;;0.35;89.07;95365.06;6097135;23;20556;-83
2022/01/08 09:38:39;;;;;;;2.97;2.47;;;;;;;0.56;87.84;95363.78;6096155;23;20195;-85
2022/01/08 09:41:05;;;;;;;6.43;3.00;;;;;;;0.30;88.16;95375.56;6095558;23;20160;-84
2022/01/08 09:43:31;;;;;;;6.80;2.40;;;;;;;0.27;88.92;95379.13;6096574;23;20162;-83
2022/01/08 09:45:57;;;;;;;3.27;2.70;;;;;;;0.18;88.78;95386.50;6096935;23;20163;-83
2022/01/08 09:48:22;;;;;;;6.37;3.00;;;;;;;0.27;88.02;95388.50;6097025;23;20172;-82
2022/01/08 09:50:47;;;;;;;4.40;2.23;;;;;;;0.30;88.42;95380.66;6095752;23;20215;-84
2022/01/08 09:53:13;;;;;;;4.67;2.50;;;;;;;0.31;88.15;95384.03;6095720;23;20501;-84
2022/01/08 09:55:38;;;;;;;6.93;2.93;;;;;;;0.41;87.62;95391.06;6096494;23;20630;-85
2022/01/08 09:58:04;;;;;;;10.53;3.83;;;;;;;0.29;88.00;95386.69;6096750;23;20172;-84
2022/01/08 10:00:32;;;;;;;11.30;4.27;;;;;;;0.36;87.47;95382.06;6072286;23;20229;-85
2022/01/08 10:03:17;;;;;;;8.17;2.67;;;;;;;0.43;87.10;95380.75;6072140;23;20237;-84
2022/01/08 10:05:47;;;;;;;9.90;2.70;;;;;;;0.31;87.10;95384.03;6096203;23;20203;-84
2022/01/08 10:08:14;;;;;;;6.63;3.10;;;;;;;0.34;87.05;95378.75;6072880;23;20516;-83
2022/01/08 10:10:40;;;;;;;8.60;2.43;;;;;;;0.52;85.66;95380.22;6097431;23;20164;-85
2022/01/08 10:13:05;;;;;;;5.73;2.60;;;;;;;0.40;85.60;95370.72;6096737;23;20175;-84
2022/01/08 10:18:33;;;;;;;9.83;3.50;;;;;;;0.61;83.49;95355.84;6123425;23;20203;-86
2022/01/08 10:21:02;;;;;;;10.33;2.73;;;;;;;0.38;83.92;95365.72;6122323;23;20147;-86
2022/01/08 10:23:29;;;;;;;71.97;7.53;;;;;;;0.42;82.71;95366.34;6098457;23;20149;-84
2022/01/08 10:25:59;;;;;;;24.90;4.27;;;;;;;0.30;83.17;95365.34;6099140;23;20529;-82
2022/01/08 10:28:41;;;;;;;66.00;5.23;;;;;;;0.35;83.10;95349.72;6098197;23;20232;-84
2022/01/08 10:31:07;;;;;;;42.10;4.73;;;;;;;0.18;82.80;95360.97;6072699;23;20565;-83
2022/01/08 10:33:32;;;;;;;66.20;5.03;;;;;;;0.18;83.40;95366.06;6097635;23;20174;-82
2022/01/08 10:35:58;;;;;;;30.03;3.83;;;;;;;-0.01;83.84;95363.72;6097506;23;20171;-82
2022/01/08 10:38:26;;;;;;;22.37;4.07;;;;;;;0.08;83.30;95360.63;6095684;23;20244;-83
2022/01/08 10:40:52;;;;;;;59.57;6.37;;;;;;;-0.06;83.86;95351.25;6097397;23;20167;-84
2022/01/08 10:43:26;;;;;;;12.73;2.77;;;;;;;0.00;83.52;95347.53;6095720;23;20253;-81
2022/01/08 10:45:53;;;;;;;7.30;2.40;;;;;;;-0.03;84.03;95340.03;6096054;23;20164;-84
2022/01/08 10:48:26;;;;;;;4.57;2.00;;;;;;;-0.13;84.94;95339.75;6093628;23;20189;-80
2022/01/08 10:50:51;;;;;;;9.57;2.60;;;;;;;0.01;85.41;95336.41;6094204;23;20174;-83
2022/01/08 10:53:28;;;;;;;7.80;2.17;;;;;;;0.12;84.72;95328.09;6095871;23;20246;-85
2022/01/08 10:57:00;;;;;;;54.43;5.20;;;;;;;0.32;84.44;95329.47;6095706;23;20163;-87
2022/01/08 10:59:26;;;;;;;63.63;7.87;;;;;;;0.45;84.36;95332.97;5946733;24;20209;-82
2022/01/08 11:02:13;;;;;;;37.27;4.30;;;;;;;0.44;84.28;95338.97;6048568;23;20176;-83
2022/01/08 11:04:50;;;;;;;15.40;3.47;;;;;;;0.38;84.80;95329.13;6071075;23;20160;-83
2022/01/08 11:07:30;;;;;;;11.00;2.60;;;;;;;0.25;85.18;95329.84;6070852;23;20195;-83
2022/01/08 11:10:03;;;;;;;8.27;2.47;;;;;;;0.16;85.30;95325.28;6093985;23;20478;-82
2022/01/08 11:12:35;;;;;;;27.40;2.97;;;;;;;0.25;85.40;95324.72;6095347;23;20159;-80
2022/01/08 11:15:23;;;;;;;8.10;2.37;;;;;;;0.39;84.70;95325.66;6094271;23;20672;-81
2022/01/08 11:17:55;;;;;;;3.63;2.10;;;;;;;0.46;84.82;95317.53;6096333;23;20215;-81
2022/01/08 11:20:27;;;;;;;9.37;2.13;;;;;;;0.56;84.63;95308.41;6094604;23;20180;-81
2022/01/08 11:22:58;;;;;;;3.63;2.00;;;;;;;0.74;84.43;95310.75;6093868;23;20676;-82
2022/01/08 11:25:24;;;;;;;15.23;2.53;;;;;;;0.70;83.60;95299.06;6095265;23;20156;-81
2022/01/08 11:28:08;;;;;;;18.37;3.23;;;;;;;0.89;82.55;95298.78;6095931;23;20773;-81
2022/01/08 11:30:47;;;;;;;22.87;3.57;;;;;;;0.85;82.48;95291.28;6121054;23;20164;-81
2022/01/08 11:33:20;;;;;;;9.17;2.00;;;;;;;0.65;82.27;95294.25;6095142;23;20144;-82
2022/01/08 11:35:47;;;;;;;99.50;7.50;;;;;;;0.61;82.84;95297.88;6097198;23;20184;-79
2022/01/08 11:38:15;;;;;;;230.43;17.03;;;;;;;0.59;81.76;95286.94;6096174;23;20185;-81
2022/01/08 11:40:43;;;;;;;16.30;2.80;;;;;;;0.60;82.79;95283.47;6100407;23;20168;-81
2022/01/08 11:43:11;;;;;;;13.20;2.80;;;;;;;0.45;83.10;95276.75;6096302;23;20161;-81
2022/01/08 11:45:40;;;;;;;38.60;4.10;;;;;;;0.52;81.78;95283.94;6095769;23;20203;-82
2022/01/08 11:48:07;;;;;;;9.17;2.00;;;;;;;0.52;82.13;95272.91;6071064;23;20187;-82
2022/01/08 11:50:33;;;;;;;74.93;6.20;;;;;;;0.57;82.32;95263.22;6096356;23;20152;-82
2022/01/08 11:53:15;;;;;;;5.87;2.70;;;;;;;0.30;82.23;95264.91;6096252;23;20156;-81
2022/01/08 11:55:42;;;;;;;3.10;1.40;;;;;;;0.14;82.22;95265.81;6096451;23;20239;-82
2022/01/08 11:58:15;;;;;;;5.10;1.73;;;;;;;0.16;83.06;95269.09;6096070;23;20203;-82