Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:21:19;;;;;;;3.70;1.90;;;;;;;;;;5003512;28;20874;-71
2021/12/05 00:23:58;;;;;;;10.68;2.45;;;;;;;;;;5034140;28;20386;-71
2021/12/05 00:26:24;;;;;;;3.27;1.87;;;;;;;;;;5033987;28;20222;-71
2021/12/05 00:39:43;;;;;;;2.35;1.70;;;;;;;;;;5033940;28;20374;-71
2021/12/05 00:50:08;;;;;;;2.00;1.70;;;;;;;;;;5033683;28;20283;-71
2021/12/05 01:03:36;;;;;;;1.40;1.33;;;;;;;;;;5033320;28;20166;-71
2021/12/05 01:13:57;;;;;;;2.13;1.90;;;;;;;;;;5033210;28;20393;-71
2021/12/05 01:16:24;;;;;;;3.97;1.52;;;;;;;;;;5033147;28;20550;-72
2021/12/05 01:18:50;;;;;;;4.88;1.83;;;;;;;;;;5033280;28;20176;-72
2021/12/05 01:21:19;;;;;;;6.90;1.80;;;;;;;;;;5033263;28;20161;-72
2021/12/05 01:24:09;;;;;;;4.37;1.70;;;;;;;;;;5033265;28;20432;-72
2021/12/05 01:27:00;;;;;;;3.30;2.10;;;;;;;;;;5033427;28;20441;-72
2021/12/05 01:29:40;;;;;;;8.17;2.10;;;;;;;;;;5033151;28;20495;-71
2021/12/05 01:43:19;;;;;;;5.63;1.97;;;;;;;;;;5033189;28;20168;-72
2021/12/05 02:38:15;;;;;;;4.23;1.10;;;;;;;;;;5036208;28;20209;-71
2021/12/05 02:43:31;;;;;;;4.95;1.65;;;;;;;;;;5036028;28;20319;-72
2021/12/05 02:46:01;;;;;;;9.95;1.30;;;;;;;;;;5036020;28;20627;-71
2021/12/05 02:48:30;;;;;;;6.13;2.20;;;;;;;;;;5035636;28;20319;-72
2021/12/05 02:50:56;;;;;;;4.03;1.80;;;;;;;;;;5036008;28;20180;-71
2021/12/05 02:53:32;;;;;;;3.55;2.00;;;;;;;;;;5035711;28;20404;-72
2021/12/05 02:55:59;;;;;;;4.70;1.60;;;;;;;;;;5035669;28;20684;-72
2021/12/05 03:03:27;;;;;;;4.72;2.20;;;;;;;;;;5035835;28;20232;-71
2021/12/05 03:05:58;;;;;;;5.10;2.00;;;;;;;;;;5035514;28;20168;-71
2021/12/05 03:08:24;;;;;;;4.20;1.80;;;;;;;;;;5035479;28;20171;-71
2021/12/05 03:10:51;;;;;;;8.38;1.50;;;;;;;;;;5035451;28;20633;-72
2021/12/05 03:13:17;;;;;;;8.23;1.33;;;;;;;;;;5035388;28;20172;-71
2021/12/05 03:15:43;;;;;;;4.60;1.93;;;;;;;;;;5035401;28;20176;-71
2021/12/05 03:18:09;;;;;;;2.63;1.63;;;;;;;;;;5035442;28;20602;-72
2021/12/05 03:20:35;;;;;;;2.55;1.27;;;;;;;;;;5035158;28;20846;-72
2021/12/05 03:23:01;;;;;;;4.23;1.47;;;;;;;;;;5035080;28;20272;-71
2021/12/05 03:25:28;;;;;;;1.45;0.80;;;;;;;;;;5035290;28;20396;-71
2021/12/05 03:27:54;;;;;;;1.87;1.43;;;;;;;;;;5035350;28;20173;-72
2021/12/05 03:30:22;;;;;;;2.77;1.50;;;;;;;;;;5035038;28;21001;-71
2021/12/05 03:32:50;;;;;;;7.20;1.17;;;;;;;;;;5034871;28;20415;-71
2021/12/05 03:35:17;;;;;;;5.45;2.40;;;;;;;;;;5035275;28;20374;-71
2021/12/05 03:37:45;;;;;;;3.27;1.37;;;;;;;;;;5034755;28;20215;-71
2021/12/05 03:40:11;;;;;;;1.88;1.58;;;;;;;;;;5035004;28;20430;-71
2021/12/05 03:42:37;;;;;;;7.40;1.70;;;;;;;;;;5034733;28;20180;-71
2021/12/05 03:45:05;;;;;;;4.73;2.40;;;;;;;;;;5034810;28;20231;-72
2021/12/05 03:47:31;;;;;;;1.08;1.02;;;;;;;;;;5034940;28;20416;-72
2021/12/05 03:49:57;;;;;;;1.87;1.57;;;;;;;;;;5034476;28;20278;-71
2021/12/05 03:52:23;;;;;;;9.90;1.90;;;;;;;;;;5034611;28;20912;-71
2021/12/05 03:54:49;;;;;;;4.90;0.87;;;;;;;;;;5034645;28;20261;-72
2021/12/05 03:57:15;;;;;;;7.90;1.90;;;;;;;;;;5034487;28;20501;-71
2021/12/05 03:59:41;;;;;;;3.30;1.70;;;;;;;;;;5034383;28;20407;-71
2021/12/05 04:02:08;;;;;;;2.85;1.35;;;;;;;;;;5034443;28;20394;-71
2021/12/05 04:04:34;;;;;;;3.27;1.10;;;;;;;;;;5034712;28;20188;-71
2021/12/05 04:07:00;;;;;;;4.07;1.30;;;;;;;;;;5034695;28;20871;-71
2021/12/05 04:09:26;;;;;;;1.30;1.20;;;;;;;;;;5034443;28;20806;-71
2021/12/05 04:12:01;;;;;;;2.00;0.82;;;;;;;;;;5034499;28;20478;-71
2021/12/05 04:14:29;;;;;;;1.20;1.10;;;;;;;;;;5034383;28;20182;-71
2021/12/05 04:16:55;;;;;;;3.00;1.50;;;;;;;;;;5035304;28;20562;-72
2021/12/05 04:19:22;;;;;;;7.47;1.13;;;;;;;;;;5034628;28;20521;-72
2021/12/05 04:21:48;;;;;;;2.40;1.13;;;;;;;;;;5034575;28;20268;-72
2021/12/05 04:24:15;;;;;;;2.83;1.00;;;;;;;;;;5034445;28;20492;-72
2021/12/05 04:26:41;;;;;;;4.53;1.20;;;;;;;;;;5034253;28;20462;-72
2021/12/05 04:29:08;;;;;;;2.07;1.27;;;;;;;;;;5034037;28;20173;-72
2021/12/05 04:31:35;;;;;;;1.85;1.30;;;;;;;;;;5034206;28;20403;-72
2021/12/05 04:34:01;;;;;;;1.77;1.30;;;;;;;;;;5033842;28;20171;-72
2021/12/05 04:36:27;;;;;;;3.27;1.30;;;;;;;;;;5034066;28;20463;-72
2021/12/05 04:38:53;;;;;;;2.17;1.07;;;;;;;;;;5033831;28;20882;-72
2021/12/05 04:41:19;;;;;;;2.23;1.30;;;;;;;;;;5033776;28;20382;-72
2021/12/05 04:43:46;;;;;;;1.08;0.82;;;;;;;;;;5033742;28;20398;-72
2021/12/05 04:46:14;;;;;;;1.15;1.05;;;;;;;;;;5033118;28;20161;-72
2021/12/05 04:48:43;;;;;;;0.85;0.85;;;;;;;;;;5033441;28;20357;-72
2021/12/05 04:51:09;;;;;;;2.72;1.00;;;;;;;;;;5033577;28;20647;-73
2021/12/05 04:53:36;;;;;;;4.37;1.13;;;;;;;;;;5033606;28;20169;-72
2021/12/05 04:56:02;;;;;;;4.03;0.95;;;;;;;;;;5033413;28;20461;-72
2021/12/05 04:58:28;;;;;;;5.90;1.52;;;;;;;;;;5033525;28;20173;-72
2021/12/05 05:00:57;;;;;;;7.78;1.70;;;;;;;;;;5033597;28;20239;-72
2021/12/05 05:03:23;;;;;;;0.70;0.70;;;;;;;;;;5033466;28;20631;-72
2021/12/05 05:05:54;;;;;;;9.27;1.97;;;;;;;;;;5033503;28;20248;-72
2021/12/05 05:08:21;;;;;;;4.13;1.35;;;;;;;;;;5033404;28;20746;-72
2021/12/05 05:10:47;;;;;;;7.25;1.15;;;;;;;;;;5033649;28;20171;-72
2021/12/05 05:13:13;;;;;;;7.80;0.82;;;;;;;;;;5033402;28;20169;-72
2021/12/05 05:15:39;;;;;;;4.20;1.80;;;;;;;;;;5033310;28;20180;-72
2021/12/05 05:18:06;;;;;;;1.23;0.77;;;;;;;;;;5033270;28;20973;-72
2021/12/05 05:21:01;;;;;;;1.20;1.10;;;;;;;;;;5033488;28;20408;-72
2021/12/05 05:29:42;;;;;;;8.00;1.10;;;;;;;;;;5033501;28;20175;-72
2021/12/05 05:40:02;;;;;;;2.23;0.97;;;;;;;;;;5033153;28;21058;-72
2021/12/05 05:42:59;;;;;;;2.20;1.00;;;;;;;;;;5033268;28;20400;-72
2021/12/05 05:50:48;;;;;;;1.70;0.70;;;;;;;;;;5002365;28;20765;-72
2021/12/05 05:53:14;;;;;;;1.27;0.97;;;;;;;;;;5032846;28;20499;-73
2021/12/05 05:55:40;;;;;;;1.67;0.80;;;;;;;;;;5033027;28;20411;-72
2021/12/05 05:58:10;;;;;;;1.47;0.80;;;;;;;;;;5036755;28;20477;-73
2021/12/05 06:00:42;;;;;;;1.87;1.00;;;;;;;;;;5036703;28;20882;-72
2021/12/05 06:03:22;;;;;;;1.67;1.00;;;;;;;;;;5018914;28;20419;-72
2021/12/05 06:05:49;;;;;;;1.30;1.20;;;;;;;;;;5036617;28;20424;-71
2021/12/05 06:08:15;;;;;;;1.27;1.27;;;;;;;;;;5036818;28;20390;-72
2021/12/05 06:10:41;;;;;;;0.53;0.53;;;;;;;;;;5036840;28;20172;-72
2021/12/05 06:13:08;;;;;;;0.80;0.80;;;;;;;;;;5036541;28;20375;-72
2021/12/05 06:15:34;;;;;;;1.80;0.70;;;;;;;;;;5036519;28;20393;-71
2021/12/05 06:18:00;;;;;;;4.63;1.50;;;;;;;;;;5036371;28;20459;-72
2021/12/05 06:20:27;;;;;;;0.93;0.87;;;;;;;;;;5036390;28;20375;-72
2021/12/05 06:22:54;;;;;;;1.58;0.98;;;;;;;;;;5036475;28;20829;-73
2021/12/05 06:25:23;;;;;;;1.50;0.93;;;;;;;;;;5036349;28;20227;-72
2021/12/05 06:27:50;;;;;;;1.65;1.55;;;;;;;;;;5036488;28;20566;-72
2021/12/05 06:30:22;;;;;;;2.37;1.03;;;;;;;;;;5036494;28;20247;-71
2021/12/05 06:38:27;;;;;;;1.80;1.00;;;;;;;;;;5036005;28;20358;-71
2021/12/05 06:41:36;;;;;;;1.25;1.00;;;;;;;;;;5036261;28;20408;-71
2021/12/05 06:48:41;;;;;;;1.05;0.90;;;;;;;;;;5035921;28;20330;-71
2021/12/05 06:51:07;;;;;;;2.63;0.80;;;;;;;;;;5035825;28;20161;-71
2021/12/05 06:53:33;;;;;;;1.07;0.70;;;;;;;;;;5035736;28;20415;-71
2021/12/05 06:55:59;;;;;;;0.73;0.73;;;;;;;;;;5035761;28;20410;-71
2021/12/05 06:58:25;;;;;;;0.97;0.97;;;;;;;;;;5035844;28;20463;-71
2021/12/05 07:00:51;;;;;;;2.20;0.80;;;;;;;;;;5035708;28;20427;-72
2021/12/05 07:03:17;;;;;;;3.70;1.60;;;;;;;;;;5035573;28;20421;-71
2021/12/05 07:06:27;;;;;;;1.30;1.20;;;;;;;;;;5035602;28;20492;-71
2021/12/05 07:08:36;;;;;;;2.38;0.90;;;;;;;;;;5026578;28;20424;-71
2021/12/05 07:16:25;;;;;;;3.17;1.57;;;;;;;;;;5035347;28;20815;-71
2021/12/05 07:24:33;;;;;;;1.20;1.00;;;;;;;;;;5035520;28;20165;-69
2021/12/05 07:40:31;;;;;;;2.63;1.07;;;;;;;;;;5035154;28;20395;-69
2021/12/05 07:43:07;;;;;;;1.00;1.00;;;;;;;;;;5035049;28;20378;-69
2021/12/05 07:45:41;;;;;;;0.50;0.50;;;;;;;;;;5034834;28;20538;-67
2021/12/05 07:48:17;;;;;;;3.30;1.20;;;;;;;;;;5034429;28;20891;-69
2021/12/05 07:53:58;;;;;;;1.83;0.60;;;;;;;;;;5001304;28;20394;-70
2021/12/05 08:15:34;;;;;;;1.57;0.83;;;;;;;;;;5034306;28;20955;-68
2021/12/05 08:18:00;;;;;;;2.97;0.80;;;;;;;;;;5034387;28;20513;-68
2021/12/05 08:20:31;;;;;;;2.70;0.80;;;;;;;;;;5033214;28;20393;-69
2021/12/05 08:23:00;;;;;;;3.70;1.30;;;;;;;;;;5034155;28;20185;-72
2021/12/05 08:25:28;;;;;;;2.70;1.20;;;;;;;;;;5034119;28;20399;-70
2021/12/05 08:28:04;;;;;;;1.77;1.00;;;;;;;;;;5033972;28;20404;-70
2021/12/05 08:30:31;;;;;;;2.80;0.80;;;;;;;;;;5034228;28;20451;-69
2021/12/05 08:36:02;;;;;;;1.97;1.00;;;;;;;;;;5034165;28;20458;-71
2021/12/05 08:38:52;;;;;;;1.67;1.03;;;;;;;;;;5033668;28;20566;-72
2021/12/05 09:23:09;;;;;;;0.90;0.90;;;;;;;;;;5033271;28;20410;-69
2021/12/05 09:40:05;;;;;;;1.20;1.10;;;;;;;;;;5037408;28;20457;-70
2021/12/05 10:01:54;;;;;;;1.20;1.10;;;;;;;;;;5036750;28;20517;-71
2021/12/05 10:09:29;;;;;;;5.80;1.43;;;;;;;;;;5036831;28;20430;-69
2021/12/05 10:38:41;;;;;;;1.33;1.03;;;;;;;;;;5036250;28;20513;-79
2021/12/05 10:43:39;;;;;;;4.03;2.00;;;;;;;;;;5035215;28;20439;-72
2021/12/05 10:46:07;;;;;;;4.80;1.37;;;;;;;;;;5035875;28;20395;-74
2021/12/05 10:48:36;;;;;;;4.07;2.93;;;;;;;;;;5035597;28;21100;-70
2021/12/05 10:51:03;;;;;;;1.83;1.33;;;;;;;;;;5035689;28;20906;-70
2021/12/05 10:53:44;;;;;;;2.60;2.37;;;;;;;;;;5035760;28;20891;-69
2021/12/05 10:56:10;;;;;;;1.63;1.10;;;;;;;;;;5035991;28;20396;-66
2021/12/05 10:58:42;;;;;;;4.00;1.27;;;;;;;;;;5035943;28;20416;-66
2021/12/05 11:01:17;;;;;;;1.70;1.60;;;;;;;;;;5035782;28;20407;-68
2021/12/05 11:03:43;;;;;;;2.70;1.00;;;;;;;;;;5035747;28;20408;-69
2021/12/05 11:06:18;;;;;;;2.10;1.30;;;;;;;;;;5035784;28;20736;-69
2021/12/05 11:08:44;;;;;;;1.73;1.17;;;;;;;;;;5035494;28;20406;-70
2021/12/05 11:11:12;;;;;;;1.60;1.40;;;;;;;;;;5035486;28;20482;-68
2021/12/05 11:13:40;;;;;;;1.43;1.23;;;;;;;;;;5035519;28;20887;-69
2021/12/05 11:16:26;;;;;;;1.43;1.10;;;;;;;;;;5035624;28;20397;-71
2021/12/05 11:18:52;;;;;;;3.03;2.17;;;;;;;;;;5035197;28;20422;-72
2021/12/05 11:21:25;;;;;;;3.73;1.40;;;;;;;;;;5035203;28;20767;-73
2021/12/05 11:24:11;;;;;;;4.20;1.43;;;;;;;;;;5035236;28;20411;-72
2021/12/05 11:26:39;;;;;;;1.67;1.57;;;;;;;;;;5035179;28;20371;-73
2021/12/05 11:29:06;;;;;;;2.30;1.53;;;;;;;;;;5035066;28;20470;-75
2021/12/05 11:31:33;;;;;;;1.30;1.00;;;;;;;;;;5035328;28;20462;-78
2021/12/05 11:33:59;;;;;;;2.73;1.07;;;;;;;;;;5035285;28;20487;-77
2021/12/05 11:36:26;;;;;;;1.53;1.40;;;;;;;;;;5034995;28;20404;-74
2021/12/05 11:38:52;;;;;;;1.37;0.70;;;;;;;;;;5034942;28;20413;-76
2021/12/05 11:41:23;;;;;;;2.37;1.37;;;;;;;;;;5035010;28;20402;-76
2021/12/05 11:43:52;;;;;;;3.67;1.23;;;;;;;;;;5035133;28;20400;-69
2021/12/05 11:46:28;;;;;;;1.00;1.00;;;;;;;;;;5034794;28;20952;-67
2021/12/05 11:48:54;;;;;;;4.90;2.70;;;;;;;;;;5034746;28;20437;-69
2021/12/05 11:51:28;;;;;;;2.23;1.70;;;;;;;;;;5034893;28;20507;-68
2021/12/05 11:53:54;;;;;;;3.40;2.13;;;;;;;;;;5034748;28;20427;-69
2021/12/05 11:56:37;;;;;;;0.90;0.90;;;;;;;;;;5034585;28;20400;-68
2021/12/05 11:59:03;;;;;;;1.50;1.40;;;;;;;;;;5034619;28;20921;-71
2021/12/05 12:01:34;;;;;;;3.77;1.90;;;;;;;;;;5034573;28;20404;-68
2021/12/05 12:04:01;;;;;;;2.10;1.80;;;;;;;;;;5034435;28;20479;-70
2021/12/05 12:06:27;;;;;;;2.30;1.20;;;;;;;;;;5034310;28;20408;-67
2021/12/05 12:08:55;;;;;;;1.70;1.60;;;;;;;;;;5034248;28;20411;-68
2021/12/05 12:11:21;;;;;;;1.00;1.00;;;;;;;;;;5016489;28;20891;-68
2021/12/05 12:13:49;;;;;;;1.10;1.00;;;;;;;;;;5034366;28;20414;-68
2021/12/05 12:16:15;;;;;;;4.67;1.20;;;;;;;;;;5034211;28;20491;-70
2021/12/05 12:18:45;;;;;;;2.87;1.30;;;;;;;;;;5034189;28;20851;-68
2021/12/05 12:21:16;;;;;;;2.30;1.13;;;;;;;;;;5034226;28;20415;-68
2021/12/05 12:23:42;;;;;;;1.10;1.00;;;;;;;;;;5034350;28;20495;-68
2021/12/05 12:26:10;;;;;;;2.40;0.83;;;;;;;;;;5016273;28;20796;-68
2021/12/05 12:28:36;;;;;;;2.70;0.90;;;;;;;;;;5033956;28;20415;-68
2021/12/05 12:31:22;;;;;;;1.63;0.90;;;;;;;;;;5034013;28;20754;-69
2021/12/05 12:33:50;;;;;;;3.53;1.00;;;;;;;;;;5016546;28;20432;-69
2021/12/05 12:36:16;;;;;;;1.10;1.10;;;;;;;;;;5033769;28;20473;-68
2021/12/05 12:38:44;;;;;;;2.30;1.63;;;;;;;;;;5033778;28;20443;-68
2021/12/05 12:41:13;;;;;;;4.10;1.33;;;;;;;;;;5033850;28;20895;-66
2021/12/05 12:44:00;;;;;;;1.00;1.00;;;;;;;;;;5033771;28;20378;-68
2021/12/05 12:46:42;;;;;;;1.60;1.47;;;;;;;;;;5033625;28;20761;-68
2021/12/05 12:49:17;;;;;;;1.00;1.00;;;;;;;;;;5033517;28;20521;-67
2021/12/05 12:52:03;;;;;;;1.07;1.07;;;;;;;;;;5033686;28;20754;-68
2021/12/05 12:54:32;;;;;;;1.57;1.00;;;;;;;;;;5033625;28;20785;-69
2021/12/05 12:57:01;;;;;;;2.57;0.80;;;;;;;;;;5033534;28;20446;-69
2021/12/05 12:59:34;;;;;;;1.17;1.07;;;;;;;;;;5033533;28;20462;-69
2021/12/05 13:10:33;;;;;;;1.20;1.10;;;;;;;;;;5033641;28;20399;-69
2021/12/05 13:13:19;;;;;;;2.90;1.67;;;;;;;;;;5032951;28;20431;-71
2021/12/05 13:15:49;;;;;;;0.77;0.77;;;;;;;;;;5033363;28;20415;-68
2021/12/05 13:18:15;;;;;;;6.50;5.17;;;;;;;;;;5033194;28;20494;-70
2021/12/05 13:20:41;;;;;;;1.53;1.20;;;;;;;;;;5033356;28;20404;-67
2021/12/05 13:23:14;;;;;;;1.13;0.80;;;;;;;;;;5033217;28;20411;-70
2021/12/05 13:25:58;;;;;;;1.90;1.30;;;;;;;;;;5033209;28;20487;-71
2021/12/05 13:28:33;;;;;;;1.20;1.20;;;;;;;;;;5033290;28;20370;-71
2021/12/05 13:30:59;;;;;;;5.00;1.67;;;;;;;;;;5033230;28;20405;-67
2021/12/05 13:33:28;;;;;;;1.37;1.00;;;;;;;;;;5033231;28;20848;-68
2021/12/05 13:35:58;;;;;;;1.50;1.13;;;;;;;;;;5033340;28;20427;-69
2021/12/05 13:38:30;;;;;;;2.50;1.27;;;;;;;;;;5033249;28;20463;-69
2021/12/05 13:41:08;;;;;;;1.03;1.03;;;;;;;;;;5033058;28;20396;-69
2021/12/05 13:43:34;;;;;;;1.00;1.00;;;;;;;;;;5033093;28;20408;-68
2021/12/05 13:46:03;;;;;;;0.90;0.90;;;;;;;;;;5033350;28;20400;-68
2021/12/05 13:48:29;;;;;;;1.50;1.50;;;;;;;;;;5033049;28;20517;-68
2021/12/05 13:51:00;;;;;;;1.40;1.40;;;;;;;;;;5033088;28;20495;-68
2021/12/05 13:54:01;;;;;;;1.03;1.00;;;;;;;;;;5033019;28;20428;-68
2021/12/05 14:00:13;;;;;;;5.40;1.00;;;;;;;;;;4970742;28;20430;-69
2021/12/05 14:02:51;;;;;;;1.07;1.00;;;;;;;;;;4914821;29;20474;-69
2021/12/05 14:05:29;;;;;;;1.27;1.07;;;;;;;;;;5023940;28;20414;-69
2021/12/05 14:07:55;;;;;;;4.30;1.67;;;;;;;;;;5032935;28;20435;-68
2021/12/05 14:14:11;;;;;;;1.13;1.00;;;;;;;;;;4972092;28;20422;-68
2021/12/05 14:28:56;;;;;;;1.30;1.20;;;;;;;;;;5028320;23;21691;-69
2021/12/05 14:31:24;;;;;;;1.70;1.53;;;;;;;;;;5018582;28;20416;-68
2021/12/05 14:33:50;;;;;;;4.17;1.60;;;;;;;;;;5036434;28;20411;-69
2021/12/05 14:36:20;;;;;;;2.97;1.40;;;;;;;;;;5036268;28;20487;-68
2021/12/05 14:38:47;;;;;;;1.43;1.20;;;;;;;;;;5036168;28;20972;-68
2021/12/05 14:41:13;;;;;;;6.40;2.07;;;;;;;;;;5036096;28;20411;-68
2021/12/05 14:43:39;;;;;;;3.40;1.70;;;;;;;;;;5036041;28;20910;-68
2021/12/05 14:46:05;;;;;;;1.33;0.97;;;;;;;;;;5036030;28;20454;-68
2021/12/05 14:48:31;;;;;;;1.20;1.10;;;;;;;;;;5035743;28;20411;-68
2021/12/05 14:51:00;;;;;;;1.20;1.20;;;;;;;;;;5035747;28;20392;-69
2021/12/05 14:53:28;;;;;;;12.10;6.97;;;;;;;;;;5035707;28;20387;-68
2021/12/05 14:55:58;;;;;;;2.40;2.20;;;;;;;;;;5035788;28;20405;-68
2021/12/05 14:58:26;;;;;;;1.30;1.17;;;;;;;;;;5035544;28;20528;-69
2021/12/05 15:00:54;;;;;;;1.63;1.53;;;;;;;;;;5035486;28;20385;-67
2021/12/05 15:03:25;;;;;;;1.60;1.33;;;;;;;;;;5035608;28;20416;-69
2021/12/05 15:05:52;;;;;;;1.30;1.30;;;;;;;;;;5035590;28;20407;-69
2021/12/05 15:08:20;;;;;;;1.67;1.10;;;;;;;;;;5035170;28;20441;-68
2021/12/05 15:10:51;;;;;;;1.07;1.00;;;;;;;;;;5035621;28;20825;-69
2021/12/05 15:13:17;;;;;;;14.60;8.43;;;;;;;;;;5035424;28;20768;-69
2021/12/05 15:15:43;;;;;;;4.70;4.40;;;;;;;;;;5034945;28;20375;-70
2021/12/05 15:18:17;;;;;;;8.37;5.00;;;;;;;;;;5035327;28;20446;-69
2021/12/05 15:20:45;;;;;;;2.20;2.13;;;;;;;;;;5035416;28;20404;-69
2021/12/05 15:23:11;;;;;;;4.30;3.07;;;;;;;;;;5034872;28;20404;-68
2021/12/05 15:25:38;;;;;;;2.10;2.10;;;;;;;;;;5035023;28;20796;-69
2021/12/05 15:28:05;;;;;;;2.60;2.50;;;;;;;;;;5035191;28;20383;-69
2021/12/05 15:30:35;;;;;;;2.60;2.40;;;;;;;;;;5034482;28;20833;-68
2021/12/05 15:33:06;;;;;;;2.80;2.57;;;;;;;;;;5017360;28;20432;-68
2021/12/05 15:35:32;;;;;;;3.60;3.40;;;;;;;;;;5034850;28;20374;-68
2021/12/05 15:38:09;;;;;;;3.00;2.90;;;;;;;;;;5016951;28;21008;-68
2021/12/05 15:40:36;;;;;;;2.93;2.80;;;;;;;;;;5034924;28;20382;-69
2021/12/05 15:43:04;;;;;;;4.40;3.03;;;;;;;;;;5034897;28;20386;-72
2021/12/05 15:45:31;;;;;;;4.97;4.10;;;;;;;;;;5034730;28;20405;-71
2021/12/05 15:47:57;;;;;;;4.90;4.63;;;;;;;;;;5034644;28;20386;-70
2021/12/05 15:50:25;;;;;;;7.10;6.43;;;;;;;;;;5016842;28;20416;-68
2021/12/05 15:52:58;;;;;;;4.17;2.33;;;;;;;;;;5034702;28;20808;-68
2021/12/05 15:55:32;;;;;;;2.77;2.67;;;;;;;;;;5034371;28;20423;-68
2021/12/05 15:58:09;;;;;;;3.60;3.17;;;;;;;;;;5034590;28;20523;-68
2021/12/05 16:00:37;;;;;;;4.20;2.33;;;;;;;;;;5034322;28;20516;-68
2021/12/05 16:03:06;;;;;;;2.80;2.80;;;;;;;;;;5034281;28;20371;-68
2021/12/05 16:05:33;;;;;;;2.30;2.20;;;;;;;;;;5034155;28;20400;-68
2021/12/05 16:08:06;;;;;;;2.73;2.63;;;;;;;;;;5034419;28;20400;-68
2021/12/05 16:10:33;;;;;;;1.63;1.63;;;;;;;;;;5034203;28;20783;-69
2021/12/05 16:12:59;;;;;;;2.67;2.57;;;;;;;;;;5034470;28;20443;-69
2021/12/05 16:15:27;;;;;;;3.80;3.50;;;;;;;;;;5034253;28;20442;-68
2021/12/05 16:18:02;;;;;;;2.87;2.73;;;;;;;;;;5016444;28;20468;-68
2021/12/05 16:20:35;;;;;;;3.37;3.20;;;;;;;;;;5033999;28;20435;-68
2021/12/05 16:23:10;;;;;;;1.83;1.83;;;;;;;;;;5034182;28;20414;-69
2021/12/05 16:25:39;;;;;;;1.77;1.77;;;;;;;;;;5033995;28;20457;-69
2021/12/05 16:28:07;;;;;;;1.43;1.43;;;;;;;;;;5034064;28;20416;-69
2021/12/05 16:30:38;;;;;;;1.63;1.30;;;;;;;;;;5033619;28;20470;-69
2021/12/05 16:33:05;;;;;;;2.20;1.40;;;;;;;;;;5033304;28;20755;-68
2021/12/05 16:35:36;;;;;;;1.90;1.90;;;;;;;;;;5033716;28;20370;-69
2021/12/05 16:38:16;;;;;;;2.37;2.17;;;;;;;;;;5033241;28;20448;-69
2021/12/05 16:41:01;;;;;;;1.50;1.40;;;;;;;;;;5033298;28;20396;-68
2021/12/05 16:43:28;;;;;;;1.67;1.57;;;;;;;;;;5034224;28;20752;-68
2021/12/05 16:46:04;;;;;;;1.63;1.60;;;;;;;;;;5033731;28;20728;-68
2021/12/05 16:48:30;;;;;;;1.30;1.30;;;;;;;;;;5033500;28;20849;-68
2021/12/05 16:51:09;;;;;;;1.42;1.42;;;;;;;;;;5033647;28;20435;-68
2021/12/05 16:53:35;;;;;;;1.23;1.23;;;;;;;;;;5033354;28;20170;-68
2021/12/05 16:56:03;;;;;;;2.40;2.40;;;;;;;;;;5033536;28;20165;-68
2021/12/05 16:58:29;;;;;;;2.60;2.60;;;;;;;;;;5033414;28;20471;-68
2021/12/05 17:00:55;;;;;;;5.20;4.90;;;;;;;;;;5033243;28;20491;-69
2021/12/05 17:03:24;;;;;;;10.60;6.00;;;;;;;;;;5033162;28;20502;-69
2021/12/05 17:05:52;;;;;;;2.95;2.78;;;;;;;;;;5033621;28;20491;-69
2021/12/05 17:08:20;;;;;;;4.27;4.07;;;;;;;;;;5033546;28;20162;-68
2021/12/05 17:11:00;;;;;;;8.87;7.53;;;;;;;;;;5032478;28;20400;-68
2021/12/05 17:13:28;;;;;;;2.93;2.83;;;;;;;;;;5015434;28;20811;-68
2021/12/05 17:15:58;;;;;;;2.83;2.80;;;;;;;;;;5033271;28;20389;-69
2021/12/05 17:18:26;;;;;;;2.60;2.60;;;;;;;;;;5033032;28;20446;-68
2021/12/05 17:20:54;;;;;;;3.28;3.03;;;;;;;;;;5033020;28;20495;-68
2021/12/05 17:23:41;;;;;;;3.90;3.60;;;;;;;;;;5033131;28;20675;-67
2021/12/05 17:26:12;;;;;;;2.03;2.03;;;;;;;;;;5032952;28;20172;-68
2021/12/05 17:28:44;;;;;;;1.50;1.50;;;;;;;;;;5032821;28;20236;-68
2021/12/05 17:31:12;;;;;;;1.30;1.30;;;;;;;;;;5032834;28;20695;-68
2021/12/05 17:33:40;;;;;;;1.90;1.90;;;;;;;;;;5033034;28;20480;-68
2021/12/05 17:36:18;;;;;;;1.67;1.67;;;;;;;;;;5032635;28;20383;-68
2021/12/05 17:38:45;;;;;;;1.98;1.88;;;;;;;;;;5032636;28;20912;-68
2021/12/05 17:41:11;;;;;;;1.30;1.30;;;;;;;;;;5032497;28;20169;-68
2021/12/05 17:43:37;;;;;;;1.80;1.80;;;;;;;;;;5032610;28;20456;-68
2021/12/05 17:46:03;;;;;;;4.93;2.20;;;;;;;;;;5032820;28;20639;-67
2021/12/05 17:48:29;;;;;;;2.97;2.70;;;;;;;;;;5032998;28;20899;-68
2021/12/05 17:50:57;;;;;;;3.90;3.67;;;;;;;;;;5032974;28;20166;-69
2021/12/05 17:53:28;;;;;;;10.43;8.17;;;;;;;;;;5034660;28;20407;-67
2021/12/05 17:56:01;;;;;;;8.40;7.70;;;;;;;;;;5035827;28;20482;-69
2021/12/05 17:59:04;;;;;;;9.63;8.80;;;;;;;;;;5036427;28;20557;-67
2021/12/05 18:04:10;;;;;;;4.03;3.83;;;;;;;;;;5037016;28;20453;-68
2021/12/05 18:06:36;;;;;;;4.70;4.50;;;;;;;;;;5036517;28;20256;-68
2021/12/05 18:09:04;;;;;;;6.03;5.70;;;;;;;;;;5035800;28;20412;-67
2021/12/05 18:11:32;;;;;;;6.35;5.95;;;;;;;;;;5036470;28;20244;-70
2021/12/05 18:13:59;;;;;;;3.80;3.67;;;;;;;;;;5036479;28;20177;-69
2021/12/05 18:16:27;;;;;;;3.70;3.70;;;;;;;;;;5036441;28;20160;-66
2021/12/05 18:19:03;;;;;;;6.30;5.90;;;;;;;;;;5036372;28;20208;-67
2021/12/05 18:21:30;;;;;;;6.05;5.85;;;;;;;;;;5036356;28;20202;-67
2021/12/05 18:23:57;;;;;;;6.22;5.70;;;;;;;;;;5034989;28;20288;-67
2021/12/05 18:26:24;;;;;;;5.45;5.35;;;;;;;;;;5036220;28;20197;-67
2021/12/05 18:28:50;;;;;;;3.67;3.60;;;;;;;;;;5035979;28;20188;-67
2021/12/05 18:31:20;;;;;;;5.57;5.38;;;;;;;;;;5036059;28;20785;-66
2021/12/05 18:33:52;;;;;;;6.10;5.70;;;;;;;;;;5018257;28;20204;-66
2021/12/05 18:36:19;;;;;;;5.15;4.95;;;;;;;;;;5036192;28;20176;-69
2021/12/05 18:38:45;;;;;;;6.30;5.70;;;;;;;;;;5035547;28;20678;-69
2021/12/05 18:41:12;;;;;;;9.95;9.15;;;;;;;;;;5035984;28;20161;-68
2021/12/05 18:43:40;;;;;;;12.48;11.18;;;;;;;;;;5035836;28;20173;-68
2021/12/05 18:46:07;;;;;;;10.82;9.98;;;;;;;;;;5035829;28;20168;-67
2021/12/05 18:48:33;;;;;;;6.90;6.50;;;;;;;;;;5035704;28;20165;-67
2021/12/05 18:51:00;;;;;;;10.07;8.20;;;;;;;;;;5035729;28;20169;-67
2021/12/05 18:53:26;;;;;;;4.53;4.32;;;;;;;;;;5035176;28;20189;-67
2021/12/05 18:55:53;;;;;;;6.47;5.95;;;;;;;;;;5035660;28;20170;-68
2021/12/05 18:58:22;;;;;;;6.45;6.05;;;;;;;;;;5035578;28;20204;-67
2021/12/05 19:06:28;;;;;;;32.67;23.92;;;;;;;;;;5035568;28;20196;-68
2021/12/05 19:14:06;;;;;;;5.05;4.55;;;;;;;;;;5035468;28;20265;-68
2021/12/05 19:16:32;;;;;;;6.53;5.95;;;;;;;;;;5031834;28;20712;-67
2021/12/05 19:18:58;;;;;;;5.97;5.47;;;;;;;;;;5035219;28;20538;-70
2021/12/05 19:21:24;;;;;;;6.13;5.72;;;;;;;;;;5035108;28;20165;-69
2021/12/05 19:23:52;;;;;;;27.38;18.25;;;;;;;;;;5035074;28;20176;-69
2021/12/05 19:26:18;;;;;;;4.72;4.28;;;;;;;;;;5035163;28;20157;-68
2021/12/05 19:28:44;;;;;;;6.97;6.28;;;;;;;;;;5035144;28;20616;-71
2021/12/05 19:31:10;;;;;;;7.50;6.90;;;;;;;;;;5034251;28;20349;-68
2021/12/05 19:33:36;;;;;;;8.13;7.35;;;;;;;;;;5034799;28;20462;-70
2021/12/05 19:36:03;;;;;;;11.43;7.97;;;;;;;;;;5035028;28;20177;-71
2021/12/05 19:38:29;;;;;;;8.48;7.72;;;;;;;;;;5034924;28;20211;-69
2021/12/05 19:40:57;;;;;;;11.13;8.60;;;;;;;;;;5034958;28;20165;-68
2021/12/05 19:43:24;;;;;;;10.52;9.05;;;;;;;;;;5034827;28;20176;-72
2021/12/05 19:45:51;;;;;;;12.57;10.48;;;;;;;;;;5034780;28;20165;-68
2021/12/05 19:48:17;;;;;;;13.45;10.70;;;;;;;;;;5034778;28;20242;-69
2021/12/05 19:50:44;;;;;;;20.75;13.80;;;;;;;;;;5034618;28;20179;-69
2021/12/05 19:53:10;;;;;;;15.10;12.23;;;;;;;;;;5034710;28;20628;-68
2021/12/05 19:55:36;;;;;;;26.08;17.75;;;;;;;;;;5034726;28;20180;-67
2021/12/05 19:58:02;;;;;;;18.90;14.00;;;;;;;;;;5016756;28;20212;-68
2021/12/05 20:00:28;;;;;;;14.43;11.57;;;;;;;;;;5034560;28;20408;-69
2021/12/05 20:02:55;;;;;;;14.88;11.40;;;;;;;;;;5034392;28;20208;-68
2021/12/05 20:05:23;;;;;;;13.23;10.32;;;;;;;;;;5034409;28;20604;-72
2021/12/05 20:07:50;;;;;;;13.75;12.00;;;;;;;;;;5016692;28;20177;-72
2021/12/05 20:10:18;;;;;;;16.25;11.35;;;;;;;;;;5034299;28;20169;-72
2021/12/05 20:12:44;;;;;;;17.73;14.05;;;;;;;;;;5034346;28;20195;-70
2021/12/05 20:15:10;;;;;;;19.92;13.75;;;;;;;;;;5016271;28;20184;-70
2021/12/05 20:17:37;;;;;;;21.00;14.10;;;;;;;;;;5029511;28;20219;-69
2021/12/05 20:20:05;;;;;;;20.08;13.15;;;;;;;;;;5032093;28;20195;-69
2021/12/05 20:22:32;;;;;;;17.77;12.68;;;;;;;;;;5034151;28;20612;-76
2021/12/05 20:24:59;;;;;;;15.00;10.75;;;;;;;;;;5034179;28;20216;-71
2021/12/05 20:27:26;;;;;;;13.63;10.45;;;;;;;;;;5029719;28;20165;-71
2021/12/05 20:29:52;;;;;;;20.30;10.50;;;;;;;;;;5012213;28;20227;-86
2021/12/05 20:32:18;;;;;;;14.45;9.40;;;;;;;;;;5012360;28;20170;-85
2021/12/05 20:34:44;;;;;;;14.65;10.20;;;;;;;;;;5012463;28;20223;-87
2021/12/05 20:37:11;;;;;;;12.80;9.00;;;;;;;;;;5012325;28;20204;-77
2021/12/05 20:39:37;;;;;;;12.15;10.25;;;;;;;;;;5011865;28;20248;-76
2021/12/05 20:42:03;;;;;;;28.23;18.17;;;;;;;;;;5011785;28;20566;-77
2021/12/05 20:44:30;;;;;;;19.17;13.20;;;;;;;;;;5011762;28;20328;-76
2021/12/05 20:46:57;;;;;;;21.15;14.77;;;;;;;;;;5011902;28;20169;-82
2021/12/05 20:49:24;;;;;;;15.93;11.30;;;;;;;;;;5011702;28;20176;-80
2021/12/05 20:51:50;;;;;;;18.17;12.25;;;;;;;;;;5011452;28;20180;-81
2021/12/05 20:54:17;;;;;;;11.32;9.88;;;;;;;;;;4993953;28;20292;-78