Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:31;;;;;;;4.10;2.50;;;;;;;23.55;100.00;100609.34;4987781;28;20446;-76
2023/08/18 00:02:56;;;;;;;2.97;1.25;;;;;;;23.49;100.00;100603.41;4988570;28;20128;-74
2023/08/18 00:05:22;;;;;;;3.92;2.28;;;;;;;22.87;100.00;100507.38;4989030;28;20030;-76
2023/08/18 00:07:47;;;;;;;4.75;3.65;;;;;;;23.42;100.00;100613.56;4988379;28;20058;-75
2023/08/18 00:10:13;;;;;;;4.10;1.73;;;;;;;23.57;100.00;100599.38;4986964;28;20126;-76
2023/08/18 00:12:38;;;;;;;8.43;5.03;;;;;;;23.54;100.00;100598.69;4978183;28;20128;-75
2023/08/18 00:15:04;;;;;;;3.58;2.13;;;;;;;22.86;100.00;100491.44;4982628;28;20054;-76
2023/08/18 00:17:30;;;;;;;3.47;2.08;;;;;;;22.97;100.00;100508.69;4987008;28;20038;-77
2023/08/18 00:19:55;;;;;;;4.55;1.60;;;;;;;23.47;100.00;100597.28;4988222;28;20053;-75
2023/08/18 00:22:21;;;;;;;2.33;1.60;;;;;;;23.10;100.00;100526.81;4988202;28;20419;-77
2023/08/18 00:24:46;;;;;;;4.85;1.98;;;;;;;23.47;100.00;100600.81;4985788;28;20051;-74
2023/08/18 00:27:12;;;;;;;3.35;1.85;;;;;;;23.47;100.00;100594.59;4985156;28;20201;-76
2023/08/18 00:29:38;;;;;;;4.22;2.28;;;;;;;23.48;100.00;100575.75;4987651;28;20034;-76
2023/08/18 00:32:04;;;;;;;3.17;1.52;;;;;;;23.65;100.00;100598.13;4989810;28;20040;-75
2023/08/18 00:34:29;;;;;;;2.88;1.88;;;;;;;23.48;100.00;100573.06;4988959;28;20125;-78
2023/08/18 00:36:56;;;;;;;2.42;1.27;;;;;;;23.68;100.00;100593.50;4988251;28;20054;-74
2023/08/18 00:39:22;;;;;;;3.03;1.95;;;;;;;23.62;100.00;100593.78;4983681;28;20058;-75
2023/08/18 00:41:47;;;;;;;3.42;1.65;;;;;;;23.48;100.00;100581.09;4986336;28;20026;-76
2023/08/18 00:44:13;;;;;;;3.15;1.42;;;;;;;23.56;100.00;100599.47;4988897;28;20038;-76
2023/08/18 00:46:38;;;;;;;4.03;2.17;;;;;;;23.25;100.00;100601.03;4987575;28;20596;-76
2023/08/18 00:49:08;;;;;;;2.58;1.73;;;;;;;22.51;100.00;100500.22;4988566;28;20058;-76
2023/08/18 00:51:34;;;;;;;3.47;1.95;;;;;;;23.05;100.00;100614.53;4988313;28;20395;-76
2023/08/18 00:54:03;;;;;;;3.42;1.67;;;;;;;22.91;100.00;100577.69;4976653;28;20051;-75
2023/08/18 00:56:28;;;;;;;3.97;2.17;;;;;;;22.28;100.00;100477.25;4988621;28;20030;-77
2023/08/18 00:58:54;;;;;;;4.80;1.83;;;;;;;23.16;100.00;100588.09;4987886;28;20050;-74
2023/08/18 01:01:21;;;;;;;3.22;1.80;;;;;;;23.26;100.00;100599.22;4987976;28;20093;-75
2023/08/18 01:03:47;;;;;;;4.68;2.42;;;;;;;22.57;100.00;100520.47;4987591;28;20446;-73
2023/08/18 01:06:13;;;;;;;2.38;1.48;;;;;;;23.12;100.00;100610.59;4988057;28;20042;-74
2023/08/18 01:08:39;;;;;;;2.92;1.77;;;;;;;22.51;100.00;100504.72;4978416;28;20052;-74
2023/08/18 01:11:42;;;;;;;4.20;2.10;;;;;;;22.93;100.00;100605.25;4985987;28;20046;-75
2023/08/18 01:14:20;;;;;;;3.63;1.92;;;;;;;22.88;100.00;100609.97;4988420;28;20046;-75
2023/08/18 01:16:56;;;;;;;3.97;1.83;;;;;;;22.26;100.00;100524.56;4983605;28;20046;-76
2023/08/18 01:19:23;;;;;;;5.05;2.10;;;;;;;22.94;100.00;100607.88;4985487;28;20052;-77
2023/08/18 01:21:53;;;;;;;2.67;1.45;;;;;;;22.50;100.00;100527.03;4984270;28;20491;-76
2023/08/18 01:24:21;;;;;;;7.18;2.85;;;;;;;22.60;100.00;100517.66;4987650;28;20133;-76
2023/08/18 01:26:46;;;;;;;3.42;2.58;;;;;;;22.86;100.00;100590.44;4987687;28;20038;-75
2023/08/18 01:29:12;;;;;;;3.10;1.65;;;;;;;22.61;100.00;100553.28;4988097;28;20340;-76
2023/08/18 01:31:38;;;;;;;5.90;1.88;;;;;;;22.94;100.00;100612.31;4987569;28;20379;-74
2023/08/18 01:34:12;;;;;;;5.03;3.00;;;;;;;22.77;100.00;100622.03;4987736;28;20053;-74
2023/08/18 01:36:41;;;;;;;3.95;1.90;;;;;;;22.84;100.00;100622.59;4977608;28;20038;-74
2023/08/18 01:39:09;;;;;;;3.45;2.10;;;;;;;22.70;100.00;100598.31;4987492;28;20058;-77
2023/08/18 01:41:35;;;;;;;3.08;1.48;;;;;;;22.89;100.00;100617.91;4988004;28;20563;-76
2023/08/18 01:44:00;;;;;;;3.35;2.35;;;;;;;22.51;100.00;100510.06;4987223;28;20096;-77
2023/08/18 01:46:26;;;;;;;10.80;3.30;;;;;;;22.62;100.00;100530.97;4984784;28;20554;-76
2023/08/18 01:48:52;;;;;;;2.30;1.10;;;;;;;23.12;100.00;100616.81;4982586;28;20058;-76
2023/08/18 01:51:17;;;;;;;3.58;1.63;;;;;;;22.64;100.00;100534.41;4975908;28;20074;-76
2023/08/18 01:53:42;;;;;;;4.60;2.38;;;;;;;23.06;100.00;100597.50;4985301;28;20407;-76
2023/08/18 01:56:08;;;;;;;2.92;1.83;;;;;;;22.92;100.00;100582.97;4987413;28;20038;-77
2023/08/18 01:58:35;;;;;;;3.53;1.95;;;;;;;22.32;100.00;100496.72;4986449;28;20069;-77
2023/08/18 02:01:00;;;;;;;3.60;1.80;;;;;;;22.45;100.00;100508.56;4986774;28;20038;-75
2023/08/18 02:03:27;;;;;;;3.35;1.85;;;;;;;23.09;100.00;100616.97;4982450;28;20553;-75
2023/08/18 02:05:53;;;;;;;3.17;2.38;;;;;;;22.75;100.00;100570.38;4984961;28;20121;-75
2023/08/18 02:08:19;;;;;;;4.97;2.30;;;;;;;22.73;100.00;100599.06;4987469;28;20030;-75
2023/08/18 02:10:44;;;;;;;2.10;1.52;;;;;;;22.33;100.00;100530.50;4984907;28;20410;-75
2023/08/18 02:13:10;;;;;;;3.13;1.73;;;;;;;22.14;100.00;100507.28;4986800;28;20054;-75
2023/08/18 02:15:35;;;;;;;3.78;1.88;;;;;;;22.76;100.00;100609.59;4986139;28;20042;-75
2023/08/18 02:18:01;;;;;;;3.47;3.17;;;;;;;22.41;100.00;100535.53;5005646;28;20039;-75
2023/08/18 02:20:26;;;;;;;2.33;1.52;;;;;;;22.81;100.00;100587.13;4987133;28;20121;-75
2023/08/18 02:22:51;;;;;;;4.53;2.67;;;;;;;22.36;100.00;100534.84;4986367;28;20433;-76
2023/08/18 02:25:17;;;;;;;5.15;3.35;;;;;;;22.73;100.00;100609.75;4986820;28;20368;-75
2023/08/18 02:27:43;;;;;;;3.72;2.58;;;;;;;22.64;100.00;100607.50;4986586;28;20057;-76
2023/08/18 02:30:08;;;;;;;4.00;2.30;;;;;;;22.16;100.00;100520.56;4986734;28;20038;-75
2023/08/18 02:32:34;;;;;;;4.97;2.53;;;;;;;22.01;100.00;100495.44;4981576;28;20035;-76
2023/08/18 02:34:59;;;;;;;3.50;2.72;;;;;;;22.21;100.00;100489.19;4986710;28;20077;-75
2023/08/18 02:37:25;;;;;;;4.47;2.70;;;;;;;22.81;100.00;100581.75;4986452;28;20038;-76
2023/08/18 02:39:50;;;;;;;4.93;3.40;;;;;;;22.00;100.00;100500.84;4985430;28;20054;-76
2023/08/18 02:42:16;;;;;;;4.53;2.10;;;;;;;22.46;100.00;100578.94;4986965;28;20065;-75
2023/08/18 02:44:41;;;;;;;2.35;2.00;;;;;;;22.52;100.00;100592.00;4986152;28;20082;-76
2023/08/18 02:47:07;;;;;;;5.32;2.42;;;;;;;21.87;100.00;100481.84;4974333;28;20034;-75
2023/08/18 02:49:33;;;;;;;5.47;2.85;;;;;;;22.33;100.00;100582.16;4986385;28;20046;-75
2023/08/18 02:51:58;;;;;;;11.65;3.78;;;;;;;22.34;100.00;100596.44;4984891;28;20081;-75
2023/08/18 02:54:24;;;;;;;34.28;3.83;;;;;;;21.55;100.00;100481.50;4985516;28;20426;-75
2023/08/18 02:56:49;;;;;;;8.93;4.32;;;;;;;21.77;100.00;100526.78;4986053;28;20038;-76
2023/08/18 02:59:17;;;;;;;4.43;2.15;;;;;;;22.28;100.00;100600.22;4985902;28;20505;-75
2023/08/18 03:01:42;;;;;;;7.03;2.55;;;;;;;22.32;100.00;100612.53;4976649;28;20042;-76
2023/08/18 03:04:08;;;;;;;3.83;2.58;;;;;;;22.22;100.00;100595.19;4984539;28;20042;-75
2023/08/18 03:06:33;;;;;;;3.67;2.63;;;;;;;22.30;100.00;100602.84;4986377;28;20038;-76
2023/08/18 03:08:59;;;;;;;3.70;2.08;;;;;;;22.20;100.00;100572.97;4986153;28;20088;-77
2023/08/18 03:11:24;;;;;;;2.13;1.45;;;;;;;22.29;100.00;100606.47;4985561;28;20025;-77
2023/08/18 03:13:51;;;;;;;5.07;2.95;;;;;;;21.66;100.00;100510.41;4983598;28;20061;-76
2023/08/18 03:16:20;;;;;;;2.20;1.65;;;;;;;22.05;100.00;100584.34;4982356;28;20101;-76
2023/08/18 03:18:46;;;;;;;4.32;2.25;;;;;;;22.08;100.00;100602.94;4982279;28;20133;-75
2023/08/18 03:21:11;;;;;;;5.25;2.63;;;;;;;22.20;100.00;100617.56;4986255;28;20035;-76
2023/08/18 03:23:37;;;;;;;7.20;3.80;;;;;;;22.20;100.00;100620.22;4984693;28;20085;-76
2023/08/18 03:26:04;;;;;;;2.55;1.45;;;;;;;21.96;100.00;100584.75;4985543;28;20057;-77
2023/08/18 03:28:36;;;;;;;6.03;2.85;;;;;;;22.02;100.00;100582.69;4976799;28;20039;-77
2023/08/18 03:31:03;;;;;;;5.93;2.88;;;;;;;22.21;100.00;100636.22;4986097;28;20039;-76
2023/08/18 03:33:29;;;;;;;6.05;2.83;;;;;;;22.25;100.00;100627.13;4985802;28;20053;-77
2023/08/18 03:35:55;;;;;;;5.53;3.63;;;;;;;22.10;100.00;100614.41;4987950;28;20026;-77
2023/08/18 03:38:21;;;;;;;4.05;2.63;;;;;;;22.17;100.00;100623.00;4989818;28;20038;-76
2023/08/18 03:40:49;;;;;;;3.60;2.78;;;;;;;21.47;100.00;100510.34;4989518;28;20089;-77
2023/08/18 03:43:15;;;;;;;4.43;2.58;;;;;;;21.55;100.00;100513.53;4976793;28;20441;-76
2023/08/18 03:45:40;;;;;;;4.13;2.95;;;;;;;21.59;100.00;100549.00;4989511;28;20045;-76
2023/08/18 03:48:06;;;;;;;5.55;3.38;;;;;;;21.37;100.00;100508.94;4982951;28;20046;-75
2023/08/18 03:50:31;;;;;;;6.32;2.95;;;;;;;22.04;100.00;100618.22;4989549;28;20544;-75
2023/08/18 03:52:57;;;;;;;3.65;2.63;;;;;;;22.00;100.00;100613.94;4989437;28;20038;-75
2023/08/18 03:55:23;;;;;;;7.07;3.03;;;;;;;22.06;100.00;100629.72;4987659;28;20076;-75
2023/08/18 03:57:49;;;;;;;4.32;3.70;;;;;;;21.99;100.00;100624.72;4978255;28;20089;-76
2023/08/18 04:00:15;;;;;;;4.47;2.70;;;;;;;22.03;100.00;100635.22;4989623;28;20054;-76
2023/08/18 04:02:40;;;;;;;5.68;2.47;;;;;;;21.62;100.00;100551.53;4989209;28;20064;-76
2023/08/18 04:05:06;;;;;;;3.42;2.65;;;;;;;21.65;100.00;100546.03;4989401;28;20022;-75
2023/08/18 04:07:31;;;;;;;3.13;2.17;;;;;;;22.28;100.00;100648.34;4989015;28;20084;-75
2023/08/18 04:09:57;;;;;;;15.05;2.15;;;;;;;21.67;100.00;100531.69;4983154;28;20038;-75
2023/08/18 04:12:23;;;;;;;7.10;3.42;;;;;;;22.21;100.00;100622.84;4985857;28;20410;-77
2023/08/18 04:14:48;;;;;;;6.15;3.63;;;;;;;21.83;100.00;100555.06;4988726;28;20037;-76
2023/08/18 04:17:14;;;;;;;3.00;1.80;;;;;;;21.99;100.00;100571.28;4983674;28;20053;-74
2023/08/18 04:19:40;;;;;;;4.80;2.17;;;;;;;22.06;100.00;100578.06;4988753;28;20042;-77
2023/08/18 04:22:05;;;;;;;3.78;3.38;;;;;;;22.15;100.00;100572.31;4988150;28;20411;-74
2023/08/18 04:24:30;;;;;;;3.85;2.28;;;;;;;22.70;100.00;100662.53;4984647;28;20042;-76
2023/08/18 04:26:59;;;;;;;3.10;1.70;;;;;;;22.18;100.00;100553.44;4983287;28;20690;-77
2023/08/18 04:29:28;;;;;;;4.35;2.55;;;;;;;22.37;100.00;100566.00;4989125;28;20038;-76
2023/08/18 04:31:54;;;;;;;3.88;2.38;;;;;;;23.01;100.00;100661.97;4992902;28;20162;-75
2023/08/18 04:34:20;;;;;;;4.47;1.50;;;;;;;23.01;100.00;100637.88;4988960;28;20054;-76
2023/08/18 04:36:45;;;;;;;2.97;1.65;;;;;;;22.64;100.00;100561.16;4988454;28;20089;-75
2023/08/18 04:39:11;;;;;;;4.88;2.00;;;;;;;22.85;100.00;100575.31;4976581;28;20133;-76
2023/08/18 04:41:37;;;;;;;3.65;1.77;;;;;;;23.38;100.00;100666.41;4988540;28;20378;-77
2023/08/18 04:44:03;;;;;;;2.42;1.33;;;;;;;22.86;100.00;100567.22;4988637;28;20148;-76
2023/08/18 04:46:29;;;;;;;4.15;2.60;;;;;;;23.55;100.00;100675.41;4985060;28;20046;-76
2023/08/18 04:48:54;;;;;;;3.58;1.88;;;;;;;22.85;100.00;100562.81;4987074;28;20073;-76
2023/08/18 04:51:20;;;;;;;3.13;1.88;;;;;;;22.91;100.00;100559.81;4988096;28;20042;-77
2023/08/18 04:53:45;;;;;;;4.60;2.05;;;;;;;22.82;100.00;100538.84;4981241;28;20050;-77
2023/08/18 04:56:11;;;;;;;2.95;1.95;;;;;;;23.53;100.00;100674.63;4988314;28;20030;-75
2023/08/18 04:58:37;;;;;;;3.50;2.30;;;;;;;22.99;100.00;100561.28;4988038;28;20045;-78
2023/08/18 05:01:03;;;;;;;4.35;2.35;;;;;;;23.33;100.00;100609.53;4987673;28;20050;-76
2023/08/18 05:03:28;;;;;;;3.53;1.85;;;;;;;23.76;100.00;100673.50;4988352;28;20043;-75
2023/08/18 05:06:07;;;;;;;3.67;2.28;;;;;;;22.70;100.00;100481.47;4984128;28;20089;-75
2023/08/18 05:08:34;;;;;;;7.97;3.13;;;;;;;23.76;100.00;100661.00;4977448;28;20030;-76
2023/08/18 05:11:05;;;;;;;3.63;1.95;;;;;;;23.44;100.00;100586.72;4983025;28;20053;-74
2023/08/18 05:13:31;;;;;;;3.55;1.85;;;;;;;23.48;100.00;100594.50;4987761;28;20097;-74
2023/08/18 05:15:59;;;;;;;3.45;2.15;;;;;;;23.45;100.00;100561.66;4987444;28;20469;-76
2023/08/18 05:18:24;;;;;;;3.47;1.90;;;;;;;23.75;100.00;100583.34;4974180;28;20504;-76
2023/08/18 05:20:50;;;;;;;4.43;2.40;;;;;;;23.72;100.00;100579.00;4979074;28;20031;-74
2023/08/18 05:23:16;;;;;;;5.00;2.15;;;;;;;24.24;100.00;100669.25;4982463;28;20100;-73
2023/08/18 05:25:44;;;;;;;3.42;2.08;;;;;;;24.31;100.00;100657.25;4985463;28;20057;-74
2023/08/18 05:28:09;;;;;;;2.60;2.10;;;;;;;23.79;100.00;100564.34;5018660;28;20050;-74
2023/08/18 05:30:36;;;;;;;7.80;2.50;;;;;;;24.75;100.00;100664.72;4984627;28;20608;-74
2023/08/18 05:33:01;;;;;;;3.05;2.40;;;;;;;24.41;100.00;100582.50;4981061;28;20264;-76
2023/08/18 05:35:27;;;;;;;2.53;1.60;;;;;;;24.95;100.00;100569.63;4977770;28;20745;-76
2023/08/18 05:37:52;;;;;;;7.53;2.78;;;;;;;25.51;100.00;100571.81;4980380;28;20043;-75
2023/08/18 05:40:18;;;;;;;2.90;2.13;;;;;;;26.09;100.00;100633.72;4983412;28;20069;-77
2023/08/18 05:42:43;;;;;;;4.90;2.80;;;;;;;26.79;100.00;100657.22;5011546;28;20042;-76
2023/08/18 05:45:09;;;;;;;4.55;3.03;;;;;;;27.67;100.00;100684.69;5018787;28;20498;-76
2023/08/18 05:47:34;;;;;;;4.43;1.95;;;;;;;26.74;100.00;100579.41;4984212;28;20397;-77
2023/08/18 05:50:00;;;;;;;2.42;1.83;;;;;;;27.65;99.78;100667.78;4975225;28;20121;-78
2023/08/18 05:52:25;;;;;;;2.60;2.30;;;;;;;28.36;93.11;100674.59;4979914;28;20478;-77
2023/08/18 05:54:51;;;;;;;3.58;2.15;;;;;;;27.02;96.34;100587.50;4986258;28;20068;-77
2023/08/18 05:57:16;;;;;;;5.22;2.58;;;;;;;27.44;94.54;100572.16;4986788;28;20039;-76
2023/08/18 05:59:42;;;;;;;3.33;1.77;;;;;;;28.46;85.83;100623.53;4987395;28;20049;-77
2023/08/18 06:02:07;;;;;;;6.07;3.10;;;;;;;27.68;88.70;100601.97;4987020;28;20030;-77
2023/08/18 06:04:33;;;;;;;3.20;2.60;;;;;;;27.48;90.94;100606.88;4976624;28;20510;-76
2023/08/18 06:06:59;;;;;;;5.00;3.20;;;;;;;28.23;88.20;100659.34;4983577;28;20563;-76
2023/08/18 06:09:25;;;;;;;9.65;2.97;;;;;;;27.45;89.71;100582.84;4986136;28;20070;-77
2023/08/18 06:11:50;;;;;;;4.50;2.60;;;;;;;27.93;91.83;100674.00;4987864;28;20124;-79
2023/08/18 06:14:16;;;;;;;4.05;2.33;;;;;;;28.17;84.87;100601.28;4989530;28;20033;-74
2023/08/18 06:16:41;;;;;;;4.43;2.10;;;;;;;27.71;83.77;100613.41;4983572;28;20111;-77
2023/08/18 06:19:08;;;;;;;3.33;2.05;;;;;;;27.86;87.50;100600.75;4980821;28;20046;-79
2023/08/18 06:21:33;;;;;;;3.97;2.50;;;;;;;27.37;89.25;100601.38;4986889;28;20046;-75
2023/08/18 06:23:59;;;;;;;4.15;2.67;;;;;;;26.87;94.74;100589.38;4986618;28;20101;-76
2023/08/18 06:26:24;;;;;;;3.40;2.10;;;;;;;27.44;96.07;100683.53;4985870;28;20034;-77
2023/08/18 06:28:50;;;;;;;7.57;2.72;;;;;;;28.33;87.56;100680.22;4986697;28;20050;-77
2023/08/18 06:31:15;;;;;;;4.72;2.97;;;;;;;28.17;88.07;100685.81;4976630;28;20042;-78
2023/08/18 06:33:40;;;;;;;7.90;2.72;;;;;;;27.78;92.55;100655.16;4983245;28;20057;-78
2023/08/18 06:36:06;;;;;;;5.45;2.70;;;;;;;27.85;85.18;100601.69;4978598;28;20069;-79
2023/08/18 06:38:32;;;;;;;4.05;2.42;;;;;;;28.39;84.83;100652.75;4984867;28;20078;-77
2023/08/18 06:40:58;;;;;;;3.63;2.40;;;;;;;28.45;79.94;100616.38;4986194;28;20112;-77
2023/08/18 06:43:23;;;;;;;2.90;2.13;;;;;;;28.73;81.49;100666.59;4986151;28;20490;-78
2023/08/18 06:45:49;;;;;;;5.55;2.45;;;;;;;29.00;82.80;100679.06;4978305;28;20074;-78
2023/08/18 06:48:14;;;;;;;3.22;2.28;;;;;;;28.50;79.69;100602.59;4983022;28;20042;-77
2023/08/18 06:50:40;;;;;;;4.80;2.67;;;;;;;28.48;82.48;100674.72;4986127;28;20026;-76
2023/08/18 06:53:05;;;;;;;3.67;1.98;;;;;;;28.11;82.39;100604.41;4987029;28;20030;-78
2023/08/18 06:55:31;;;;;;;5.05;1.88;;;;;;;28.57;82.85;100688.44;4986274;28;20047;-78
2023/08/18 06:57:57;;;;;;;6.55;2.55;;;;;;;29.14;81.79;100681.66;4985728;28;20035;-78
2023/08/18 07:00:22;;;;;;;4.50;2.92;;;;;;;28.69;78.45;100662.38;4981055;28;20038;-77
2023/08/18 07:02:49;;;;;;;2.83;1.80;;;;;;;28.59;82.17;100686.50;4986356;28;20026;-75
2023/08/18 07:05:16;;;;;;;2.78;1.70;;;;;;;28.53;81.97;100680.66;4980006;28;20401;-76
2023/08/18 07:07:42;;;;;;;4.72;3.08;;;;;;;28.50;81.87;100673.63;4984601;28;20073;-76
2023/08/18 07:10:08;;;;;;;4.47;2.88;;;;;;;28.16;82.99;100605.81;4986423;28;20734;-77
2023/08/18 07:12:34;;;;;;;3.65;2.17;;;;;;;28.00;82.51;100615.94;4989668;28;20078;-77
2023/08/18 07:14:59;;;;;;;4.10;2.35;;;;;;;28.47;84.04;100687.38;4986447;28;20406;-78
2023/08/18 07:17:25;;;;;;;4.07;2.25;;;;;;;28.52;84.41;100695.13;4986161;28;20022;-76
2023/08/18 07:19:50;;;;;;;3.58;2.72;;;;;;;28.58;83.68;100673.09;5020931;28;20035;-76
2023/08/18 07:22:16;;;;;;;2.28;1.60;;;;;;;28.67;82.18;100672.44;4989621;28;20493;-77
2023/08/18 07:24:41;;;;;;;8.50;2.83;;;;;;;28.93;79.53;100697.56;4989467;28;20046;-75
2023/08/18 07:27:07;;;;;;;2.97;1.88;;;;;;;28.95;80.18;100697.47;4989536;28;20053;-76
2023/08/18 07:29:34;;;;;;;4.10;1.70;;;;;;;28.55;79.92;100597.72;4989510;28;20027;-74
2023/08/18 07:32:01;;;;;;;8.45;2.88;;;;;;;28.74;78.36;100608.88;4984985;28;20143;-74
2023/08/18 07:34:26;;;;;;;5.65;4.07;;;;;;;28.68;77.83;100600.38;4988731;28;20129;-74
2023/08/18 07:36:52;;;;;;;4.32;2.45;;;;;;;29.29;77.43;100665.25;4986775;28;20613;-75
2023/08/18 07:39:18;;;;;;;3.85;2.78;;;;;;;29.04;77.50;100613.88;4989489;28;20050;-75
2023/08/18 07:41:44;;;;;;;2.80;1.70;;;;;;;29.44;76.13;100675.81;4985618;28;20034;-73
2023/08/18 07:44:10;;;;;;;4.25;2.13;;;;;;;29.42;75.06;100675.06;4989816;28;20034;-73
2023/08/18 07:46:36;;;;;;;4.07;2.55;;;;;;;29.40;74.58;100676.16;4982847;28;20030;-74
2023/08/18 07:49:03;;;;;;;4.20;2.00;;;;;;;29.52;74.17;100686.03;4984312;28;20120;-75
2023/08/18 07:51:29;;;;;;;5.18;1.83;;;;;;;29.03;75.18;100582.44;4982267;28;20123;-74
2023/08/18 07:53:54;;;;;;;2.75;1.65;;;;;;;29.01;71.33;100599.75;4984191;28;20054;-75
2023/08/18 07:56:21;;;;;;;4.20;2.25;;;;;;;29.65;72.56;100673.31;4987867;28;20058;-75
2023/08/18 07:58:47;;;;;;;6.95;3.03;;;;;;;29.23;72.51;100590.91;4988904;28;20042;-75
2023/08/18 08:01:12;;;;;;;5.70;2.08;;;;;;;28.99;72.93;100580.06;4989038;28;20030;-74
2023/08/18 08:03:38;;;;;;;3.85;2.63;;;;;;;29.42;71.64;100657.97;4989064;28;20057;-75
2023/08/18 08:06:04;;;;;;;4.03;2.65;;;;;;;29.34;71.51;100611.75;4984642;28;20529;-75
2023/08/18 08:08:30;;;;;;;4.20;2.88;;;;;;;29.70;70.48;100674.84;4988944;28;20056;-74
2023/08/18 08:10:56;;;;;;;5.18;3.17;;;;;;;29.76;70.17;100675.25;4979148;28;20065;-75
2023/08/18 08:13:22;;;;;;;3.72;2.30;;;;;;;29.98;68.89;100676.28;4987304;28;20082;-77
2023/08/18 08:15:47;;;;;;;4.18;1.98;;;;;;;30.12;68.85;100670.66;4975126;28;20042;-76
2023/08/18 08:18:15;;;;;;;3.83;2.60;;;;;;;29.88;67.43;100678.84;4985209;28;20042;-75
2023/08/18 08:20:41;;;;;;;6.47;2.42;;;;;;;29.41;67.86;100580.56;4985831;28;20039;-74
2023/08/18 08:23:07;;;;;;;3.20;2.10;;;;;;;29.92;67.36;100666.78;4978974;28;20446;-75
2023/08/18 08:25:34;;;;;;;2.85;1.77;;;;;;;29.56;68.01;100581.19;4987156;28;20041;-76
2023/08/18 08:27:59;;;;;;;6.47;2.85;;;;;;;30.26;67.11;100684.00;4988110;28;20046;-75
2023/08/18 08:30:25;;;;;;;3.15;2.17;;;;;;;30.45;65.47;100694.25;4985983;28;20078;-75
2023/08/18 08:32:50;;;;;;;4.38;1.77;;;;;;;30.03;62.21;100593.75;4982728;28;20042;-75
2023/08/18 08:35:16;;;;;;;5.72;3.78;;;;;;;29.96;61.65;100587.09;4988728;28;20046;-75
2023/08/18 08:37:42;;;;;;;3.40;2.47;;;;;;;30.09;60.84;100595.13;4987840;28;20042;-75
2023/08/18 08:40:17;;;;;;;4.75;2.50;;;;;;;30.18;61.14;100590.81;4987564;28;20050;-75
2023/08/18 08:42:42;;;;;;;3.53;2.53;;;;;;;30.47;61.13;100621.03;4980866;28;20069;-74
2023/08/18 08:45:08;;;;;;;3.95;2.63;;;;;;;30.94;60.22;100653.41;4987295;28;20133;-74
2023/08/18 08:47:35;;;;;;;3.10;1.67;;;;;;;30.75;57.31;100606.09;4985412;28;20046;-74
2023/08/18 08:50:03;;;;;;;6.55;2.88;;;;;;;30.70;57.23;100597.50;4984475;28;20488;-74
2023/08/18 08:52:33;;;;;;;12.82;3.83;;;;;;;31.39;56.13;100675.84;4978122;28;20070;-74
2023/08/18 08:55:01;;;;;;;2.50;1.77;;;;;;;31.10;55.48;100651.16;4986604;28;20046;-74
2023/08/18 08:57:26;;;;;;;4.57;2.70;;;;;;;31.34;56.34;100681.66;4987150;28;20054;-75
2023/08/18 08:59:52;;;;;;;3.17;2.15;;;;;;;31.13;54.38;100589.38;4984499;28;20552;-75
2023/08/18 09:02:18;;;;;;;4.18;2.38;;;;;;;31.54;54.72;100679.16;4981854;28;20422;-75
2023/08/18 09:04:43;;;;;;;5.63;2.03;;;;;;;31.53;55.10;100680.13;4986870;28;20061;-75
2023/08/18 09:07:13;;;;;;;4.60;2.65;;;;;;;31.64;53.45;100668.41;5016939;28;20136;-75
2023/08/18 09:09:39;;;;;;;4.40;1.80;;;;;;;31.48;52.47;100631.69;4978240;28;20042;-77
2023/08/18 09:12:09;;;;;;;3.65;2.35;;;;;;;31.24;52.79;100602.06;4986178;28;20577;-76
2023/08/18 09:14:35;;;;;;;3.70;2.60;;;;;;;31.79;53.13;100639.06;4983601;28;20038;-75
2023/08/18 09:17:04;;;;;;;2.55;1.58;;;;;;;32.08;52.86;100651.03;4972107;28;20062;-74
2023/08/18 09:19:30;;;;;;;4.15;2.78;;;;;;;32.41;51.38;100673.53;4981842;28;20048;-74
2023/08/18 09:22:00;;;;;;;3.10;2.33;;;;;;;31.79;50.70;100618.22;4980338;28;20062;-73
2023/08/18 09:24:29;;;;;;;2.95;2.00;;;;;;;32.57;50.56;100665.78;4978255;28;20053;-75
2023/08/18 09:27:04;;;;;;;4.38;2.22;;;;;;;32.04;51.32;100595.28;4981755;28;20034;-74
2023/08/18 09:29:30;;;;;;;5.70;3.10;;;;;;;31.86;51.77;100586.84;4976587;28;20034;-74
2023/08/18 09:31:56;;;;;;;6.65;3.13;;;;;;;32.22;52.29;100644.41;4982225;28;20054;-76
2023/08/18 09:34:22;;;;;;;4.20;2.92;;;;;;;32.49;51.47;100668.25;4980269;28;20077;-77
2023/08/18 09:36:56;;;;;;;4.85;2.70;;;;;;;33.06;49.71;100646.94;4974498;28;20716;-73
2023/08/18 09:39:25;;;;;;;2.33;2.00;;;;;;;33.52;48.88;100663.59;4982079;28;20054;-78
2023/08/18 09:41:52;;;;;;;3.85;2.92;;;;;;;33.91;47.94;100669.91;4984429;28;20609;-74
2023/08/18 09:44:19;;;;;;;6.22;2.72;;;;;;;33.99;46.68;100672.75;4985311;28;20038;-75
2023/08/18 09:46:58;;;;;;;3.70;2.55;;;;;;;33.77;46.54;100671.22;4983528;28;20108;-74
2023/08/18 09:49:25;;;;;;;4.10;2.17;;;;;;;33.78;46.38;100683.81;4982862;28;20054;-74
2023/08/18 09:52:14;;;;;;;7.93;2.53;;;;;;;33.03;46.71;100633.56;4975492;28;20070;-74
2023/08/18 09:54:48;;;;;;;3.28;2.17;;;;;;;33.80;46.35;100657.31;4978753;28;20836;-75
2023/08/18 09:57:34;;;;;;;3.15;1.95;;;;;;;33.47;46.62;100655.00;4986053;28;20046;-74
2023/08/18 10:00:00;;;;;;;2.72;1.95;;;;;;;34.38;46.23;100650.91;4982683;28;20042;-76
2023/08/18 10:02:33;;;;;;;4.22;2.67;;;;;;;34.11;45.73;100591.78;4976948;28;20442;-76
2023/08/18 10:04:59;;;;;;;6.32;2.30;;;;;;;34.87;43.74;100654.31;4985625;28;20053;-74
2023/08/18 10:07:26;;;;;;;4.07;2.65;;;;;;;33.51;45.89;100566.63;4985836;28;20038;-73
2023/08/18 10:09:54;;;;;;;20.75;3.35;;;;;;;34.58;44.12;100629.00;5011397;28;20188;-75
2023/08/18 10:12:20;;;;;;;3.20;2.25;;;;;;;34.29;44.25;100608.22;4976818;28;20479;-78
2023/08/18 10:14:46;;;;;;;3.92;2.40;;;;;;;33.75;44.60;100563.47;4974943;28;20156;-75
2023/08/18 10:17:14;;;;;;;3.65;3.22;;;;;;;34.37;44.52;100646.47;5012066;28;20038;-75
2023/08/18 10:19:48;;;;;;;3.33;2.60;;;;;;;34.26;43.79;100540.41;4982832;28;20069;-75
2023/08/18 10:22:17;;;;;;;3.85;2.47;;;;;;;35.20;44.05;100638.34;4980029;28;20498;-76
2023/08/18 10:24:47;;;;;;;3.70;2.55;;;;;;;35.16;42.05;100598.72;4982125;28;20088;-77
2023/08/18 10:27:28;;;;;;;4.32;2.90;;;;;;;33.96;43.07;100566.00;4984120;28;20081;-76
2023/08/18 10:30:07;;;;;;;4.38;2.95;;;;;;;33.46;43.21;100564.34;4980009;28;20795;-76
2023/08/18 10:32:32;;;;;;;4.97;2.67;;;;;;;34.53;42.66;100621.28;4981677;28;20150;-74
2023/08/18 10:35:21;;;;;;;3.42;2.50;;;;;;;34.36;43.87;100641.16;4982630;28;20081;-77
2023/08/18 10:38:05;;;;;;;4.38;2.50;;;;;;;34.19;43.83;100621.00;4975767;28;20074;-75
2023/08/18 10:40:37;;;;;;;7.03;3.65;;;;;;;35.20;42.98;100589.22;4982539;28;20042;-76
2023/08/18 10:43:08;;;;;;;8.82;3.20;;;;;;;34.70;42.27;100553.38;4985657;28;20054;-75
2023/08/18 10:45:34;;;;;;;3.90;2.78;;;;;;;35.40;41.67;100649.09;4982011;28;20047;-76
2023/08/18 10:48:03;;;;;;;6.82;2.97;;;;;;;34.78;41.26;100542.56;4978036;28;20133;-75
2023/08/18 10:50:30;;;;;;;5.80;3.22;;;;;;;34.24;42.65;100638.63;4985527;28;20038;-74
2023/08/18 10:52:56;;;;;;;2.92;1.98;;;;;;;34.55;41.94;100632.06;4985144;28;20509;-75
2023/08/18 10:55:22;;;;;;;2.95;2.03;;;;;;;34.73;41.62;100577.63;4980742;28;20045;-75
2023/08/18 10:57:48;;;;;;;4.82;3.88;;;;;;;35.60;40.83;100617.91;4976706;28;20125;-75
2023/08/18 11:00:15;;;;;;;4.88;3.42;;;;;;;36.02;40.61;100630.88;4983710;28;20057;-76
2023/08/18 11:02:41;;;;;;;4.97;2.70;;;;;;;34.56;40.82;100573.78;4984127;28;20119;-74
2023/08/18 11:05:07;;;;;;;4.93;3.13;;;;;;;35.55;40.29;100560.19;4980990;28;20042;-74
2023/08/18 11:07:33;;;;;;;4.53;3.10;;;;;;;36.09;39.56;100629.22;4978927;28;20070;-76
2023/08/18 11:09:59;;;;;;;10.57;2.83;;;;;;;35.28;40.36;100623.91;4978026;28;20046;-74
2023/08/18 11:12:24;;;;;;;65.13;27.65;;;;;;;35.48;41.80;100614.56;4979232;28;20055;-78
2023/08/18 11:14:50;;;;;;;80.72;45.30;;;;;;;34.91;42.33;100627.59;4979941;28;20037;-76
2023/08/18 11:17:15;;;;;;;40.53;20.33;;;;;;;34.30;42.38;100543.66;4979458;28;20045;-75
2023/08/18 11:19:41;;;;;;;78.55;31.92;;;;;;;34.89;42.72;100610.53;4985686;28;20533;-75