Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:55;;;;;;;;;;;;;;;;;;5104075;28;1156;-77
2022/01/23 00:03:21;;;;;;;;;;;;;;;;;;5085812;28;1322;-76
2022/01/23 00:05:48;;;;;;;;;;;;;;;;;;5101860;27;1136;-75
2022/01/23 00:08:15;;;;;;;;;;;;;;;;;;5104597;27;1166;-75
2022/01/23 00:10:41;;;;;;;;;;;;;;;;;;5107339;27;1954;-75
2022/01/23 00:13:26;;;;;;;;;;;;;;;;;;5118811;27;1191;-76
2022/01/23 00:18:35;;;;;;;;;;;;;;;;;;5090070;28;968;-76
2022/01/23 00:21:00;;;;;;;;;;;;;;;;;;5088406;28;1151;-76
2022/01/23 00:31:26;;;;;;;;;;;;;;;;;;5125742;28;992;-75
2022/01/23 00:33:54;;;;;;;;;;;;;;;;;;5103510;28;1231;-76
2022/01/23 00:36:22;;;;;;;;;;;;;;;;;;5104290;28;1071;-76
2022/01/23 00:38:48;;;;;;;;;;;;;;;;;;5081241;28;1136;-76
2022/01/23 00:41:13;;;;;;;;;;;;;;;;;;5106996;28;1309;-76
2022/01/23 00:43:41;;;;;;;;;;;;;;;;;;5106365;28;1128;-75
2022/01/23 00:51:26;;;;;;;;;;;;;;;;;;5125782;28;1112;-76
2022/01/23 00:53:52;;;;;;;;;;;;;;;;;;5103796;28;1288;-75
2022/01/23 00:56:17;;;;;;;;;;;;;;;;;;5109979;28;1163;-76
2022/01/23 00:58:42;;;;;;;;;;;;;;;;;;5086496;28;1458;-77
2022/01/23 01:01:08;;;;;;;;;;;;;;;;;;5086864;28;1287;-75
2022/01/23 01:03:33;;;;;;;;;;;;;;;;;;5086515;28;1516;-76
2022/01/23 01:06:00;;;;;;;;;;;;;;;;;;5087804;28;1366;-77
2022/01/23 01:08:25;;;;;;;;;;;;;;;;;;5082528;28;1140;-77
2022/01/23 01:32:51;;;;;;;;;;;;;;;;;;5113047;27;1076;-75
2022/01/23 01:35:59;;;;;;;;;;;;;;;;;;5110698;27;1265;-76
2022/01/23 01:38:00;;;;;;;;;;;;;;;;;;5114635;27;1331;-75
2022/01/23 01:40:25;;;;;;;;;;;;;;;;;;5108974;27;1190;-75
2022/01/23 01:42:51;;;;;;;;;;;;;;;;;;5129126;27;1159;-76
2022/01/23 01:45:27;;;;;;;;;;;;;;;;;;5110543;27;1134;-75
2022/01/23 01:47:54;;;;;;;;;;;;;;;;;;5128380;27;1164;-75
2022/01/23 01:50:19;;;;;;;;;;;;;;;;;;5128301;27;1977;-76
2022/01/23 01:52:45;;;;;;;;;;;;;;;;;;5102226;28;1204;-75
2022/01/23 01:55:15;;;;;;;;;;;;;;;;;;5089544;28;1232;-76
2022/01/23 01:57:50;;;;;;;;;;;;;;;;;;5116074;27;1191;-76
2022/01/23 02:08:27;;;;;;;;;;;;;;;;;;5104452;27;1051;-75
2022/01/23 02:10:57;;;;;;;;;;;;;;;;;;5089834;28;1937;-75
2022/01/23 02:13:37;;;;;;;;;;;;;;;;;;5107097;28;1044;-75
2022/01/23 02:22:32;;;;;;;;;;;;;;;;;;5128189;27;1020;-75
2022/01/23 02:57:09;;;;;;;;;;;;;;;;;;5109506;27;1055;-76
2022/01/23 02:59:37;;;;;;;;;;;;;;;;;;5090155;27;1305;-76
2022/01/23 03:04:41;;;;;;;;;;;;;;;;;;5104692;28;1134;-75
2022/01/23 03:26:22;;;;;;;;;;;;;;;;;;5127751;27;992;-75
2022/01/23 03:31:42;;;;;;;;;;;;;;;;;;5110165;27;1056;-76
2022/01/23 03:34:08;;;;;;;;;;;;;;;;;;5126704;27;1139;-75
2022/01/23 03:36:33;;;;;;;;;;;;;;;;;;5106255;27;1187;-76
2022/01/23 03:38:59;;;;;;;;;;;;;;;;;;5123272;27;1226;-76
2022/01/23 03:41:24;;;;;;;;;;;;;;;;;;5105649;27;1337;-76
2022/01/23 03:43:49;;;;;;;;;;;;;;;;;;5108102;27;1211;-75
2022/01/23 03:51:35;;;;;;;;;;;;;;;;;;5105009;28;1117;-76
2022/01/23 03:54:00;;;;;;;;;;;;;;;;;;5101325;28;1071;-77
2022/01/23 03:56:30;;;;;;;;;;;;;;;;;;5105145;27;1207;-75
2022/01/23 03:58:56;;;;;;;;;;;;;;;;;;5087375;28;1159;-76
2022/01/23 04:01:24;;;;;;;;;;;;;;;;;;5070537;28;1191;-76
2022/01/23 04:03:53;;;;;;;;;;;;;;;;;;5070773;28;1203;-76
2022/01/23 04:06:18;;;;;;;;;;;;;;;;;;5071319;28;1465;-76
2022/01/23 04:08:43;;;;;;;;;;;;;;;;;;5082198;28;1162;-75
2022/01/23 04:11:09;;;;;;;;;;;;;;;;;;5071956;28;1898;-74
2022/01/23 04:13:45;;;;;;;;;;;;;;;;;;5085183;28;1296;-75
2022/01/23 04:32:20;;;;;;;;;;;;;;;;;;5105810;28;1057;-75
2022/01/23 04:45:48;;;;;;;;;;;;;;;;;;5103491;28;1047;-74
2022/01/23 05:04:32;;;;;;;;;;;;;;;;;;5103684;28;1124;-76
2022/01/23 05:07:09;;;;;;;;;;;;;;;;;;5105453;28;1315;-75
2022/01/23 05:09:35;;;;;;;;;;;;;;;;;;5105774;28;1889;-76
2022/01/23 05:12:05;;;;;;;;;;;;;;;;;;5106042;28;1373;-74
2022/01/23 05:14:37;;;;;;;;;;;;;;;;;;5110070;28;1218;-76
2022/01/23 05:17:04;;;;;;;;;;;;;;;;;;5107898;28;1255;-76
2022/01/23 05:19:30;;;;;;;;;;;;;;;;;;5106368;28;1198;-76
2022/01/23 05:24:38;;;;;;;;;;;;;;;;;;5106517;28;1143;-75
2022/01/23 05:27:06;;;;;;;;;;;;;;;;;;5108042;28;1127;-75
2022/01/23 05:29:31;;;;;;;;;;;;;;;;;;5095443;28;1889;-75
2022/01/23 05:31:56;;;;;;;;;;;;;;;;;;5085345;28;1152;-75
2022/01/23 05:34:23;;;;;;;;;;;;;;;;;;5087955;28;1373;-75
2022/01/23 05:36:48;;;;;;;;;;;;;;;;;;5086765;28;1437;-75
2022/01/23 05:39:16;;;;;;;;;;;;;;;;;;5069012;28;1558;-76
2022/01/23 05:41:42;;;;;;;;;;;;;;;;;;5083308;28;1538;-76
2022/01/23 05:44:07;;;;;;;;;;;;;;;;;;5068949;28;1432;-76
2022/01/23 05:46:32;;;;;;;;;;;;;;;;;;5085316;28;1136;-76
2022/01/23 05:48:57;;;;;;;;;;;;;;;;;;5087489;28;1042;-76
2022/01/23 05:51:23;;;;;;;;;;;;;;;;;;5087061;28;1905;-76
2022/01/23 05:53:48;;;;;;;;;;;;;;;;;;5091127;28;1157;-76
2022/01/23 05:56:13;;;;;;;;;;;;;;;;;;5107829;28;1147;-75
2022/01/23 05:58:39;;;;;;;;;;;;;;;;;;5104262;28;1262;-76
2022/01/23 06:01:05;;;;;;;;;;;;;;;;;;5108639;28;1321;-76
2022/01/23 06:03:33;;;;;;;;;;;;;;;;;;5105386;28;1337;-75
2022/01/23 06:05:59;;;;;;;;;;;;;;;;;;5107044;28;1167;-76
2022/01/23 06:08:25;;;;;;;;;;;;;;;;;;5109229;28;1394;-76
2022/01/23 06:10:55;;;;;;;;;;;;;;;;;;5106604;28;1906;-75
2022/01/23 06:13:21;;;;;;;;;;;;;;;;;;5105465;28;1184;-76
2022/01/23 06:15:47;;;;;;;;;;;;;;;;;;5105884;28;1306;-76
2022/01/23 06:18:12;;;;;;;;;;;;;;;;;;5106646;28;1196;-75
2022/01/23 06:20:37;;;;;;;;;;;;;;;;;;5107458;28;1230;-74
2022/01/23 06:23:02;;;;;;;;;;;;;;;;;;5104221;28;1293;-76
2022/01/23 06:25:35;;;;;;;;;;;;;;;;;;5106401;28;1305;-76
2022/01/23 06:28:02;;;;;;;;;;;;;;;;;;5106125;28;1176;-76
2022/01/23 06:30:28;;;;;;;;;;;;;;;;;;5107404;28;1895;-75
2022/01/23 06:32:53;;;;;;;;;;;;;;;;;;5086617;28;1416;-74
2022/01/23 06:35:18;;;;;;;;;;;;;;;;;;5094682;28;1156;-74
2022/01/23 06:37:43;;;;;;;;;;;;;;;;;;5101398;28;1205;-75
2022/01/23 06:40:09;;;;;;;;;;;;;;;;;;5084948;28;1290;-76
2022/01/23 06:42:34;;;;;;;;;;;;;;;;;;5084047;28;1278;-74
2022/01/23 06:45:00;;;;;;;;;;;;;;;;;;5073327;28;1523;-76
2022/01/23 06:47:25;;;;;;;;;;;;;;;;;;5068602;28;1286;-76
2022/01/23 06:49:51;;;;;;;;;;;;;;;;;;5083964;28;1910;-77
2022/01/23 06:52:16;;;;;;;;;;;;;;;;;;5082327;28;1263;-76
2022/01/23 06:54:41;;;;;;;;;;;;;;;;;;5084341;28;1415;-75
2022/01/23 06:57:07;;;;;;;;;;;;;;;;;;5086449;28;1301;-76
2022/01/23 06:59:35;;;;;;;;;;;;;;;;;;5076720;28;1224;-76
2022/01/23 07:02:01;;;;;;;;;;;;;;;;;;5105881;28;1190;-76
2022/01/23 07:04:26;;;;;;;;;;;;;;;;;;5106804;28;1280;-77
2022/01/23 07:07:08;;;;;;;;;;;;;;;;;;5104932;28;1147;-77
2022/01/23 07:09:36;;;;;;;;;;;;;;;;;;5104548;28;1968;-77
2022/01/23 07:12:02;;;;;;;;;;;;;;;;;;5084809;28;1309;-74
2022/01/23 07:14:27;;;;;;;;;;;;;;;;;;5083762;28;1284;-75
2022/01/23 07:16:52;;;;;;;;;;;;;;;;;;5066923;28;1210;-76
2022/01/23 07:19:18;;;;;;;;;;;;;;;;;;5085206;28;1192;-77
2022/01/23 07:21:43;;;;;;;;;;;;;;;;;;5083134;28;1319;-75
2022/01/23 07:24:09;;;;;;;;;;;;;;;;;;5092232;28;1199;-77
2022/01/23 07:26:37;;;;;;;;;;;;;;;;;;5103793;28;1197;-75
2022/01/23 07:29:04;;;;;;;;;;;;;;;;;;5104006;28;1229;-76
2022/01/23 07:31:44;;;;;;;;;;;;;;;;;;5104160;28;1961;-74
2022/01/23 07:34:11;;;;;;;;;;;;;;;;;;5104958;28;1114;-75
2022/01/23 07:36:39;;;;;;;;;;;;;;;;;;5102697;28;1308;-77
2022/01/23 07:39:05;;;;;;;;;;;;;;;;;;5101547;28;1323;-75
2022/01/23 07:41:30;;;;;;;;;;;;;;;;;;5107329;27;1213;-76
2022/01/23 07:43:58;;;;;;;;;;;;;;;;;;5113566;27;1147;-75
2022/01/23 07:46:23;;;;;;;;;;;;;;;;;;5087479;28;1305;-76
2022/01/23 07:48:49;;;;;;;;;;;;;;;;;;5104646;28;1155;-78
2022/01/23 07:51:14;;;;;;;;;;;;;;;;;;5125246;27;1980;-75
2022/01/23 07:53:39;;;;;;;;;;;;;;;;;;5102520;27;1311;-75
2022/01/23 07:56:05;;;;;;;;;;;;;;;;;;5087918;27;1470;-74
2022/01/23 07:58:30;;;;;;;;;;;;;;;;;;5088634;27;1264;-76
2022/01/23 08:00:55;;;;;;;;;;;;;;;;;;5104761;27;1284;-76
2022/01/23 08:03:23;;;;;;;;;;;;;;;;;;5089555;27;1260;-77
2022/01/23 08:05:49;;;;;;;;;;;;;;;;;;5103965;27;1227;-75
2022/01/23 08:08:17;;;;;;;;;;;;;;;;;;5105428;27;1203;-77
2022/01/23 08:10:45;;;;;;;;;;;;;;;;;;5106442;27;1951;-75
2022/01/23 08:13:10;;;;;;;;;;;;;;;;;;5107596;27;1263;-76
2022/01/23 08:15:36;;;;;;;;;;;;;;;;;;5106407;27;1120;-75
2022/01/23 08:18:02;;;;;;;;;;;;;;;;;;5105131;28;1186;-76
2022/01/23 08:20:27;;;;;;;;;;;;;;;;;;5106796;27;1186;-76
2022/01/23 08:22:53;;;;;;;;;;;;;;;;;;5120683;27;1186;-75
2022/01/23 08:25:18;;;;;;;;;;;;;;;;;;5114994;27;1301;-76
2022/01/23 08:27:46;;;;;;;;;;;;;;;;;;5084310;28;1215;-75
2022/01/23 08:30:14;;;;;;;;;;;;;;;;;;5102935;28;1945;-75
2022/01/23 08:32:48;;;;;;;;;;;;;;;;;;5085347;28;1401;-76
2022/01/23 08:35:14;;;;;;;;;;;;;;;;;;5086157;28;1199;-75
2022/01/23 08:37:49;;;;;;;;;;;;;;;;;;5101144;28;1180;-76
2022/01/23 08:40:23;;;;;;;;;;;;;;;;;;5092354;28;1362;-76
2022/01/23 08:42:51;;;;;;;;;;;;;;;;;;5072317;28;1290;-76
2022/01/23 08:45:17;;;;;;;;;;;;;;;;;;5092010;28;1370;-77
2022/01/23 08:47:48;;;;;;;;;;;;;;;;;;5073822;28;1333;-77
2022/01/23 08:50:16;;;;;;;;;;;;;;;;;;5102297;27;1972;-78
2022/01/23 08:53:02;;;;;;;;;;;;;;;;;;5108098;27;1388;-75
2022/01/23 08:55:27;;;;;;;;;;;;;;;;;;5109673;27;1202;-76
2022/01/23 08:57:55;;;;;;;;;;;;;;;;;;5125332;27;1176;-77
2022/01/23 09:00:21;;;;;;;;;;;;;;;;;;5108759;27;1226;-75
2022/01/23 09:06:19;;;;;;;;;;;;;;;;;;5033449;28;1428;-77
2022/01/23 09:08:57;;;;;;;;;;;;;;;;;;5002904;28;1180;-78
2022/01/23 09:14:12;;;;;;;;;;;;;;;;;;5104263;28;1207;-77
2022/01/23 09:16:39;;;;;;;;;;;;;;;;;;5115386;27;1076;-75
2022/01/23 09:19:04;;;;;;;;;;;;;;;;;;5107626;27;1307;-76
2022/01/23 09:21:30;;;;;;;;;;;;;;;;;;5129106;27;1203;-77
2022/01/23 09:23:55;;;;;;;;;;;;;;;;;;5088865;27;1329;-77
2022/01/23 09:26:22;;;;;;;;;;;;;;;;;;5093527;27;1375;-77
2022/01/23 09:28:49;;;;;;;;;;;;;;;;;;5107802;27;1160;-77
2022/01/23 09:31:26;;;;;;;;;;;;;;;;;;5109798;27;1941;-76
2022/01/23 09:33:52;;;;;;;;;;;;;;;;;;5124011;27;1064;-76
2022/01/23 09:36:17;;;;;;;;;;;;;;;;;;5110011;27;1332;-75
2022/01/23 09:38:42;;;;;;;;;;;;;;;;;;5089620;27;1191;-75
2022/01/23 09:41:10;;;;;;;;;;;;;;;;;;5090565;27;1361;-76
2022/01/23 09:43:38;;;;;;;;;;;;;;;;;;5126813;27;1664;-77
2022/01/23 09:46:05;;;;;;;;;;;;;;;;;;5107762;27;1289;-76
2022/01/23 09:48:31;;;;;;;;;;;;;;;;;;5126717;27;1168;-75
2022/01/23 09:50:56;;;;;;;;;;;;;;;;;;5107761;27;1917;-76
2022/01/23 09:53:23;;;;;;;;;;;;;;;;;;5089852;27;1450;-76
2022/01/23 09:55:53;;;;;;;;;;;;;;;;;;5108346;27;1287;-77
2022/01/23 09:58:19;;;;;;;;;;;;;;;;;;5107910;27;1222;-76
2022/01/23 10:00:44;;;;;;;;;;;;;;;;;;5128157;27;1192;-76
2022/01/23 10:03:09;;;;;;;;;;;;;;;;;;5108783;27;1204;-77
2022/01/23 10:05:35;;;;;;;;;;;;;;;;;;5091590;27;1341;-77
2022/01/23 10:08:00;;;;;;;;;;;;;;;;;;5087769;27;1232;-77
2022/01/23 10:10:32;;;;;;;;;;;;;;;;;;5128687;27;1901;-75
2022/01/23 10:12:58;;;;;;;;;;;;;;;;;;5103226;28;1309;-75
2022/01/23 10:15:25;;;;;;;;;;;;;;;;;;5087766;28;1214;-76
2022/01/23 10:17:54;;;;;;;;;;;;;;;;;;5106546;28;1302;-77
2022/01/23 10:20:20;;;;;;;;;;;;;;;;;;5089879;28;1411;-74
2022/01/23 10:22:49;;;;;;;;;;;;;;;;;;5086432;28;1211;-75
2022/01/23 10:25:24;;;;;;;;;;;;;;;;;;5072453;28;1140;-76
2022/01/23 10:27:53;;;;;;;;;;;;;;;;;;5105635;28;1175;-77
2022/01/23 10:30:19;;;;;;;;;;;;;;;;;;5089865;28;1893;-77
2022/01/23 10:32:54;;;;;;;;;;;;;;;;;;5106553;28;1116;-77
2022/01/23 10:35:20;;;;;;;;;;;;;;;;;;5105764;28;1171;-76
2022/01/23 10:37:46;;;;;;;;;;;;;;;;;;5070105;28;1326;-77
2022/01/23 10:40:21;;;;;;;;;;;;;;;;;;5069240;28;1205;-76
2022/01/23 10:42:54;;;;;;;;;;;;;;;;;;5087985;28;1224;-75
2022/01/23 10:54:32;;;;;;;;;;;;;;;;;;5084067;28;1339;-77
2022/01/23 10:56:57;;;;;;;;;;;;;;;;;;5083321;28;1353;-76
2022/01/23 10:59:23;;;;;;;;;;;;;;;;;;5086934;28;1467;-77
2022/01/23 11:01:58;;;;;;;;;;;;;;;;;;5088190;28;1206;-78
2022/01/23 11:04:23;;;;;;;;;;;;;;;;;;5089174;28;1305;-77
2022/01/23 11:07:07;;;;;;;;;;;;;;;;;;5088222;28;1219;-77
2022/01/23 11:09:33;;;;;;;;;;;;;;;;;;5085247;28;1955;-77
2022/01/23 11:12:05;;;;;;;;;;;;;;;;;;5085034;28;1306;-77
2022/01/23 11:17:25;;;;;;;;;;;;;;;;;;5088973;28;1076;-77
2022/01/23 11:19:57;;;;;;;;;;;;;;;;;;5087087;28;1255;-77
2022/01/23 11:22:24;;;;;;;;;;;;;;;;;;5101429;27;1277;-77
2022/01/23 11:24:50;;;;;;;;;;;;;;;;;;5106660;27;1283;-78
2022/01/23 11:27:16;;;;;;;;;;;;;;;;;;5104359;27;1226;-79
2022/01/23 11:30:14;;;;;;;;;;;;;;;;;;5118233;27;1894;-77
2022/01/23 11:32:41;;;;;;;;;;;;;;;;;;5073227;27;1361;-78
2022/01/23 11:35:13;;;;;;;;;;;;;;;;;;5108104;27;1136;-78
2022/01/23 11:37:45;;;;;;;;;;;;;;;;;;5086011;28;1272;-77
2022/01/23 11:40:29;;;;;;;;;;;;;;;;;;5104426;27;1061;-76
2022/01/23 11:50:43;;;;;;;;;;;;;;;;;;5105734;28;976;-77
2022/01/23 11:54:04;;;;;;;;;;;;;;;;;;5106592;27;1266;-77
2022/01/23 11:56:32;;;;;;;;;;;;;;;;;;5087754;28;1413;-75
2022/01/23 11:59:13;;;;;;;;;;;;;;;;;;5105087;28;1068;-76
2022/01/23 12:01:40;;;;;;;;;;;;;;;;;;5087843;28;1179;-76
2022/01/23 12:04:09;;;;;;;;;;;;;;;;;;5085159;28;1116;-76
2022/01/23 12:06:39;;;;;;;;;;;;;;;;;;5096934;27;1187;-76
2022/01/23 12:09:13;;;;;;;;;;;;;;;;;;5115995;27;1273;-76
2022/01/23 12:17:18;;;;;;;;;;;;;;;;;;5105799;28;1059;-76
2022/01/23 12:19:44;;;;;;;;;;;;;;;;;;5124202;27;1146;-76
2022/01/23 12:22:23;;;;;;;;;;;;;;;;;;5101722;28;1399;-77
2022/01/23 12:24:49;;;;;;;;;;;;;;;;;;5086496;28;1498;-75
2022/01/23 12:27:16;;;;;;;;;;;;;;;;;;5085484;28;1605;-76
2022/01/23 12:29:42;;;;;;;;;;;;;;;;;;5086132;28;1881;-76
2022/01/23 12:32:33;;;;;;;;;;;;;;;;;;5085018;28;1184;-77
2022/01/23 12:35:04;;;;;;;;;;;;;;;;;;5105038;28;1103;-77
2022/01/23 12:37:48;;;;;;;;;;;;;;;;;;5105832;28;1237;-77
2022/01/23 12:40:19;;;;;;;;;;;;;;;;;;5104051;28;1268;-75
2022/01/23 12:43:04;;;;;;;;;;;;;;;;;;5085077;28;1179;-77
2022/01/23 12:46:08;;;;;;;;;;;;;;;;;;5102988;28;1280;-76
2022/01/23 12:48:33;;;;;;;;;;;;;;;;;;5043714;28;1375;-79
2022/01/23 12:51:12;;;;;;;;;;;;;;;;;;5043234;28;1902;-80
2022/01/23 12:53:46;;;;;;;;;;;;;;;;;;5042958;28;1303;-79
2022/01/23 12:56:14;;;;;;;;;;;;;;;;;;5058682;28;1212;-81
2022/01/23 12:58:43;;;;;;;;;;;;;;;;;;5096519;28;1266;-80
2022/01/23 13:01:16;;;;;;;;;;;;;;;;;;5077586;28;1250;-79
2022/01/23 13:03:43;;;;;;;;;;;;;;;;;;5102527;28;1163;-78
2022/01/23 13:06:11;;;;;;;;;;;;;;;;;;5102374;28;1313;-81
2022/01/23 13:08:46;;;;;;;;;;;;;;;;;;5072560;28;1192;-80
2022/01/23 13:11:45;;;;;;;;;;;;;;;;;;5081061;28;1890;-78
2022/01/23 13:13:59;;;;;;;;;;;;;;;;;;5095465;28;1070;-80
2022/01/23 13:16:38;;;;;;;;;;;;;;;;;;5076684;28;1422;-80
2022/01/23 13:30:17;;;;;;;;;;;;;;;;;;5087057;28;1943;-78
2022/01/23 13:32:46;;;;;;;;;;;;;;;;;;5086487;28;1131;-80
2022/01/23 13:35:14;;;;;;;;;;;;;;;;;;5083832;28;1317;-80
2022/01/23 13:37:41;;;;;;;;;;;;;;;;;;5084988;28;1076;-79
2022/01/23 13:40:13;;;;;;;;;;;;;;;;;;5083694;28;1247;-79
2022/01/23 13:47:51;;;;;;;;;;;;;;;;;;5096917;27;1403;-78
2022/01/23 13:49:21;;;;;;;;;;;;;;;;;;5126405;27;968;-79
2022/01/23 13:51:41;;;;;;;;;;;;;;;;;;5125372;27;1914;-79
2022/01/23 13:59:35;;;;;;;;;;;;;;;;;;5128364;27;1050;-75
2022/01/23 14:02:14;;;;;;;;;;;;;;;;;;5126836;27;1135;-78
2022/01/23 14:04:41;;;;;;;;;;;;;;;;;;5111190;27;1222;-80
2022/01/23 14:07:08;;;;;;;;;;;;;;;;;;5124250;27;1287;-80
2022/01/23 14:09:37;;;;;;;;;;;;;;;;;;5109236;27;1889;-79
2022/01/23 14:12:21;;;;;;;;;;;;;;;;;;5127360;27;1214;-81
2022/01/23 14:14:55;;;;;;;;;;;;;;;;;;5128285;27;1215;-81
2022/01/23 14:17:21;;;;;;;;;;;;;;;;;;5126146;27;1179;-80
2022/01/23 14:20:19;;;;;;;;;;;;;;;;;;5128969;27;1171;-80
2022/01/23 14:22:46;;;;;;;;;;;;;;;;;;5090962;27;1283;-80
2022/01/23 14:25:21;;;;;;;;;;;;;;;;;;5108268;27;1246;-79
2022/01/23 14:27:59;;;;;;;;;;;;;;;;;;5128696;27;1151;-81
2022/01/23 14:30:27;;;;;;;;;;;;;;;;;;5107331;27;1893;-79
2022/01/23 14:32:53;;;;;;;;;;;;;;;;;;5108518;27;1355;-79
2022/01/23 14:35:27;;;;;;;;;;;;;;;;;;5109284;27;1139;-79
2022/01/23 14:37:53;;;;;;;;;;;;;;;;;;5106974;27;1240;-80
2022/01/23 14:40:23;;;;;;;;;;;;;;;;;;5108122;27;1332;-79
2022/01/23 14:43:07;;;;;;;;;;;;;;;;;;5116225;27;1270;-79
2022/01/23 14:45:37;;;;;;;;;;;;;;;;;;5086350;28;1451;-80
2022/01/23 14:48:04;;;;;;;;;;;;;;;;;;5107048;27;1105;-80
2022/01/23 14:50:31;;;;;;;;;;;;;;;;;;5087310;28;1913;-80
2022/01/23 14:52:57;;;;;;;;;;;;;;;;;;5104642;28;1104;-79
2022/01/23 14:55:22;;;;;;;;;;;;;;;;;;5086193;28;1325;-79
2022/01/23 14:57:48;;;;;;;;;;;;;;;;;;5071211;28;1332;-80
2022/01/23 15:00:14;;;;;;;;;;;;;;;;;;5087676;28;1249;-80
2022/01/23 15:02:40;;;;;;;;;;;;;;;;;;5086863;28;1120;-80
2022/01/23 15:05:05;;;;;;;;;;;;;;;;;;5106041;28;1184;-80
2022/01/23 15:07:38;;;;;;;;;;;;;;;;;;5083819;28;1124;-80
2022/01/23 15:10:04;;;;;;;;;;;;;;;;;;5087389;28;1898;-80
2022/01/23 15:12:29;;;;;;;;;;;;;;;;;;5085269;28;1675;-81
2022/01/23 15:14:55;;;;;;;;;;;;;;;;;;5070460;28;1162;-80
2022/01/23 15:17:25;;;;;;;;;;;;;;;;;;5069450;28;1278;-79
2022/01/23 15:19:50;;;;;;;;;;;;;;;;;;5087464;28;1384;-79
2022/01/23 15:22:16;;;;;;;;;;;;;;;;;;5083827;28;1416;-80
2022/01/23 15:24:41;;;;;;;;;;;;;;;;;;5089761;27;1172;-80
2022/01/23 15:27:07;;;;;;;;;;;;;;;;;;5090394;27;1186;-80
2022/01/23 15:29:32;;;;;;;;;;;;;;;;;;5088571;27;1893;-80
2022/01/23 15:31:58;;;;;;;;;;;;;;;;;;5106958;27;1288;-79
2022/01/23 15:34:23;;;;;;;;;;;;;;;;;;5105663;27;1273;-79
2022/01/23 15:36:50;;;;;;;;;;;;;;;;;;5107343;27;1339;-80
2022/01/23 15:39:17;;;;;;;;;;;;;;;;;;5102905;27;1413;-80
2022/01/23 15:41:42;;;;;;;;;;;;;;;;;;5107327;27;1132;-81
2022/01/23 15:44:07;;;;;;;;;;;;;;;;;;5122550;27;1167;-80
2022/01/23 15:46:33;;;;;;;;;;;;;;;;;;5124587;27;1144;-80
2022/01/23 15:48:59;;;;;;;;;;;;;;;;;;5122997;27;1017;-80
2022/01/23 15:51:24;;;;;;;;;;;;;;;;;;5088626;27;1963;-80
2022/01/23 15:53:49;;;;;;;;;;;;;;;;;;5104688;27;1310;-80
2022/01/23 15:56:24;;;;;;;;;;;;;;;;;;5108077;27;1153;-80
2022/01/23 15:58:49;;;;;;;;;;;;;;;;;;5124944;27;1163;-80
2022/01/23 16:01:18;;;;;;;;;;;;;;;;;;5103879;28;1175;-80
2022/01/23 16:03:44;;;;;;;;;;;;;;;;;;5086035;28;1170;-80
2022/01/23 16:06:09;;;;;;;;;;;;;;;;;;5087948;28;1239;-80
2022/01/23 16:08:35;;;;;;;;;;;;;;;;;;5065599;28;1271;-79
2022/01/23 16:11:01;;;;;;;;;;;;;;;;;;5106106;28;1894;-81
2022/01/23 16:13:29;;;;;;;;;;;;;;;;;;5067465;28;1351;-80
2022/01/23 16:15:54;;;;;;;;;;;;;;;;;;5103863;28;1169;-80
2022/01/23 16:18:22;;;;;;;;;;;;;;;;;;5104753;28;1206;-80
2022/01/23 16:20:48;;;;;;;;;;;;;;;;;;5093331;28;1380;-77
2022/01/23 16:23:13;;;;;;;;;;;;;;;;;;5084052;28;1409;-78
2022/01/23 16:25:38;;;;;;;;;;;;;;;;;;5102630;28;1151;-77
2022/01/23 16:28:04;;;;;;;;;;;;;;;;;;5069001;28;1474;-80
2022/01/23 16:30:41;;;;;;;;;;;;;;;;;;5084686;28;1949;-80
2022/01/23 16:33:06;;;;;;;;;;;;;;;;;;5103659;28;1111;-79
2022/01/23 16:35:31;;;;;;;;;;;;;;;;;;5083260;28;1223;-80
2022/01/23 16:37:56;;;;;;;;;;;;;;;;;;5082838;28;1227;-78
2022/01/23 16:40:22;;;;;;;;;;;;;;;;;;5091338;28;1188;-77
2022/01/23 16:42:47;;;;;;;;;;;;;;;;;;5100035;28;1227;-79
2022/01/23 16:45:12;;;;;;;;;;;;;;;;;;5120345;28;1399;-76
2022/01/23 16:47:39;;;;;;;;;;;;;;;;;;5085898;28;1172;-77
2022/01/23 16:50:04;;;;;;;;;;;;;;;;;;5079118;28;1930;-78
2022/01/23 16:52:30;;;;;;;;;;;;;;;;;;5108292;28;1131;-76
2022/01/23 16:54:55;;;;;;;;;;;;;;;;;;5100836;28;1275;-75
2022/01/23 16:57:29;;;;;;;;;;;;;;;;;;5098959;28;1160;-78
2022/01/23 16:59:54;;;;;;;;;;;;;;;;;;5086827;27;1112;-77
2022/01/23 17:02:29;;;;;;;;;;;;;;;;;;5087896;27;1156;-77
2022/01/23 17:04:54;;;;;;;;;;;;;;;;;;5114966;27;1063;-77
2022/01/23 17:07:25;;;;;;;;;;;;;;;;;;5067423;28;1229;-77
2022/01/23 17:09:51;;;;;;;;;;;;;;;;;;5068044;28;1900;-76
2022/01/23 17:12:16;;;;;;;;;;;;;;;;;;5084956;28;1492;-76
2022/01/23 17:14:45;;;;;;;;;;;;;;;;;;5086662;28;1075;-78
2022/01/23 17:17:10;;;;;;;;;;;;;;;;;;5088198;27;1234;-79
2022/01/23 17:19:36;;;;;;;;;;;;;;;;;;5102868;27;1200;-78
2022/01/23 17:22:02;;;;;;;;;;;;;;;;;;5102457;27;1136;-81
2022/01/23 17:24:28;;;;;;;;;;;;;;;;;;5102400;27;1358;-81
2022/01/23 17:27:03;;;;;;;;;;;;;;;;;;5102205;27;1302;-76
2022/01/23 17:29:28;;;;;;;;;;;;;;;;;;5103930;27;1013;-76
2022/01/23 17:31:57;;;;;;;;;;;;;;;;;;5088114;27;1961;-76
2022/01/23 17:34:25;;;;;;;;;;;;;;;;;;5104502;27;1270;-76
2022/01/23 17:36:52;;;;;;;;;;;;;;;;;;5092981;28;1229;-76
2022/01/23 17:39:19;;;;;;;;;;;;;;;;;;5064801;28;1363;-76
2022/01/23 17:41:45;;;;;;;;;;;;;;;;;;5067370;28;1499;-76
2022/01/23 17:44:10;;;;;;;;;;;;;;;;;;5083868;28;1264;-75
2022/01/23 17:46:37;;;;;;;;;;;;;;;;;;5080077;27;1270;-76
2022/01/23 17:49:08;;;;;;;;;;;;;;;;;;5122804;27;1132;-74
2022/01/23 17:51:33;;;;;;;;;;;;;;;;;;5084971;27;1925;-77
2022/01/23 17:53:59;;;;;;;;;;;;;;;;;;5084913;27;1341;-74
2022/01/23 17:56:25;;;;;;;;;;;;;;;;;;5087096;27;1359;-76
2022/01/23 17:58:51;;;;;;;;;;;;;;;;;;5104712;27;1403;-75
2022/01/23 18:01:16;;;;;;;;;;;;;;;;;;5122900;27;1202;-75
2022/01/23 18:03:41;;;;;;;;;;;;;;;;;;5098084;27;1317;-75
2022/01/23 18:06:12;;;;;;;;;;;;;;;;;;5106046;27;1144;-76
2022/01/23 18:08:38;;;;;;;;;;;;;;;;;;5117277;27;1076;-75
2022/01/23 18:11:03;;;;;;;;;;;;;;;;;;5102754;27;1889;-76
2022/01/23 18:13:29;;;;;;;;;;;;;;;;;;5121450;27;1214;-76
2022/01/23 18:15:55;;;;;;;;;;;;;;;;;;5099728;27;1229;-75
2022/01/23 18:18:21;;;;;;;;;;;;;;;;;;5104603;27;1304;-76
2022/01/23 18:20:47;;;;;;;;;;;;;;;;;;5103391;27;1215;-75
2022/01/23 18:23:12;;;;;;;;;;;;;;;;;;5101030;27;1367;-75
2022/01/23 18:25:44;;;;;;;;;;;;;;;;;;5102966;27;1328;-75
2022/01/23 18:28:10;;;;;;;;;;;;;;;;;;5101799;27;1192;-76
2022/01/23 18:30:35;;;;;;;;;;;;;;;;;;5119786;27;1937;-80
2022/01/23 18:33:00;;;;;;;;;;;;;;;;;;5100604;28;1140;-76
2022/01/23 18:35:27;;;;;;;;;;;;;;;;;;5081916;27;1387;-78
2022/01/23 18:37:52;;;;;;;;;;;;;;;;;;5097266;27;1194;-80
2022/01/23 18:40:17;;;;;;;;;;;;;;;;;;5101147;27;1256;-80
2022/01/23 18:42:44;;;;;;;;;;;;;;;;;;5082844;27;1200;-80
2022/01/23 18:45:09;;;;;;;;;;;;;;;;;;5064964;28;1234;-81
2022/01/23 18:47:34;;;;;;;;;;;;;;;;;;5081080;28;1183;-78
2022/01/23 18:50:00;;;;;;;;;;;;;;;;;;5084603;28;1913;-77
2022/01/23 18:52:26;;;;;;;;;;;;;;;;;;5095552;28;1211;-77
2022/01/23 18:54:58;;;;;;;;;;;;;;;;;;5063833;28;1280;-73
2022/01/23 18:57:34;;;;;;;;;;;;;;;;;;5082170;28;1380;-75
2022/01/23 19:00:08;;;;;;;;;;;;;;;;;;5080899;28;1208;-76
2022/01/23 19:02:56;;;;;;;;;;;;;;;;;;5082977;28;1044;-76
2022/01/23 19:05:31;;;;;;;;;;;;;;;;;;5098971;28;1135;-76
2022/01/23 19:08:04;;;;;;;;;;;;;;;;;;5066287;28;1369;-76
2022/01/23 19:10:39;;;;;;;;;;;;;;;;;;5080883;27;1890;-77
2022/01/23 19:13:14;;;;;;;;;;;;;;;;;;5099513;28;1218;-77
2022/01/23 19:15:40;;;;;;;;;;;;;;;;;;5082254;28;1247;-78
2022/01/23 19:18:06;;;;;;;;;;;;;;;;;;5081700;28;1285;-77
2022/01/23 19:20:35;;;;;;;;;;;;;;;;;;5082376;28;1200;-78
2022/01/23 19:23:01;;;;;;;;;;;;;;;;;;5079783;28;1326;-78
2022/01/23 19:25:27;;;;;;;;;;;;;;;;;;5083117;28;1206;-77
2022/01/23 19:27:56;;;;;;;;;;;;;;;;;;5107691;27;1128;-76
2022/01/23 19:30:22;;;;;;;;;;;;;;;;;;5093450;27;1955;-78
2022/01/23 19:32:51;;;;;;;;;;;;;;;;;;5102079;27;1310;-77
2022/01/23 19:35:17;;;;;;;;;;;;;;;;;;5087623;28;1067;-77
2022/01/23 19:37:43;;;;;;;;;;;;;;;;;;5082744;28;1199;-78
2022/01/23 19:40:16;;;;;;;;;;;;;;;;;;5088133;28;1478;-77
2022/01/23 19:43:23;;;;;;;;;;;;;;;;;;5087663;28;1520;-77
2022/01/23 19:45:33;;;;;;;;;;;;;;;;;;5101805;28;1067;-78
2022/01/23 19:48:04;;;;;;;;;;;;;;;;;;5094317;27;1306;-78
2022/01/23 19:50:32;;;;;;;;;;;;;;;;;;5092507;27;1906;-78
2022/01/23 19:52:58;;;;;;;;;;;;;;;;;;5085645;28;1279;-77
2022/01/23 19:55:24;;;;;;;;;;;;;;;;;;5104782;28;1211;-77
2022/01/23 19:57:49;;;;;;;;;;;;;;;;;;5103807;28;1349;-78
2022/01/23 20:00:18;;;;;;;;;;;;;;;;;;5072774;27;1432;-78
2022/01/23 20:02:44;;;;;;;;;;;;;;;;;;5107390;28;1092;-77
2022/01/23 20:05:09;;;;;;;;;;;;;;;;;;5107864;27;1215;-77
2022/01/23 20:07:35;;;;;;;;;;;;;;;;;;5079124;28;1331;-79
2022/01/23 20:10:21;;;;;;;;;;;;;;;;;;5070563;28;1951;-77
2022/01/23 20:12:46;;;;;;;;;;;;;;;;;;5085816;28;1208;-77
2022/01/23 20:15:13;;;;;;;;;;;;;;;;;;5105467;28;1123;-77
2022/01/23 20:17:39;;;;;;;;;;;;;;;;;;5086875;28;1349;-76
2022/01/23 20:20:05;;;;;;;;;;;;;;;;;;5100809;27;1306;-76
2022/01/23 20:22:32;;;;;;;;;;;;;;;;;;5106001;27;1202;-76
2022/01/23 20:24:57;;;;;;;;;;;;;;;;;;5125167;27;1100;-76
2022/01/23 20:27:23;;;;;;;;;;;;;;;;;;5107578;28;1227;-75
2022/01/23 20:29:49;;;;;;;;;;;;;;;;;;5093633;28;1897;-75
2022/01/23 20:32:15;;;;;;;;;;;;;;;;;;5106568;28;1339;-75
2022/01/23 20:34:40;;;;;;;;;;;;;;;;;;5128889;27;1179;-75
2022/01/23 20:37:06;;;;;;;;;;;;;;;;;;5112297;27;1084;-75
2022/01/23 20:39:34;;;;;;;;;;;;;;;;;;5115246;27;1179;-76
2022/01/23 20:42:00;;;;;;;;;;;;;;;;;;5112714;27;1346;-75
2022/01/23 20:44:25;;;;;;;;;;;;;;;;;;5136092;27;1154;-75