Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:36;;;;;;;4.28;3.88;;;;;;;10.59;92.87;101772.69;10334515;28;20427;-73
2023/05/01 00:06:37;;;;;;;7.10;4.70;;;;;;;10.73;93.84;101763.84;10333596;28;20066;-73
2023/05/01 00:11:37;;;;;;;5.07;4.50;;;;;;;10.88;94.81;101763.91;10333952;28;20038;-72
2023/05/01 00:16:38;;;;;;;4.32;3.92;;;;;;;10.96;93.76;101766.59;10333377;28;20081;-73
2023/05/01 00:21:38;;;;;;;4.45;4.07;;;;;;;11.05;92.93;101751.97;10332701;28;20037;-73
2023/05/01 00:26:39;;;;;;;5.55;4.20;;;;;;;11.13;92.75;101751.88;10316732;28;20389;-73
2023/05/01 00:31:41;;;;;;;4.18;3.78;;;;;;;11.14;93.87;101744.63;10333546;28;20045;-73
2023/05/01 00:36:41;;;;;;;4.22;3.83;;;;;;;11.23;95.50;101739.97;10315566;28;20484;-73
2023/05/01 00:41:42;;;;;;;5.30;3.50;;;;;;;11.29;97.36;101739.22;10299592;28;20069;-73
2023/05/01 00:46:43;;;;;;;6.28;4.55;;;;;;;11.32;97.21;101730.75;10332145;28;20478;-73
2023/05/01 00:51:43;;;;;;;5.70;4.05;;;;;;;11.26;95.29;101724.16;10315346;28;20042;-72
2023/05/01 00:56:45;;;;;;;4.75;4.18;;;;;;;11.13;97.41;101711.22;10332455;28;20034;-72
2023/05/01 01:01:46;;;;;;;4.10;3.60;;;;;;;11.02;99.84;101689.97;10313975;28;20054;-73
2023/05/01 01:07:05;;;;;;;4.53;4.13;;;;;;;10.97;100.00;101678.81;10332854;28;20382;-73
2023/05/01 01:12:13;;;;;;;9.98;4.75;;;;;;;11.00;97.38;101685.75;10332719;28;20117;-72
2023/05/01 01:17:18;;;;;;;5.25;4.45;;;;;;;11.03;96.14;101685.41;10333090;28;20026;-72
2023/05/01 01:22:21;;;;;;;6.90;5.07;;;;;;;11.01;96.73;101674.75;10331331;28;20026;-73
2023/05/01 01:27:59;;;;;;;7.30;5.03;;;;;;;10.98;96.09;101674.28;10314155;28;20030;-73
2023/05/01 01:33:18;;;;;;;5.38;4.05;;;;;;;10.93;97.33;101667.50;10334538;28;20060;-73
2023/05/01 01:38:21;;;;;;;15.23;4.13;;;;;;;10.99;97.12;101665.09;10339547;28;20461;-73
2023/05/01 01:43:21;;;;;;;4.90;3.65;;;;;;;11.01;96.32;101654.91;10305628;28;20026;-73
2023/05/01 01:48:29;;;;;;;4.03;3.72;;;;;;;10.94;94.72;101647.53;10305447;28;20428;-73
2023/05/01 01:53:29;;;;;;;4.25;3.72;;;;;;;10.80;94.20;101642.03;10321821;28;20354;-72
2023/05/01 01:58:30;;;;;;;6.25;4.63;;;;;;;10.70;93.84;101634.16;10304631;28;20062;-73
2023/05/01 02:03:30;;;;;;;4.25;3.92;;;;;;;10.67;93.50;101631.81;10304655;28;20034;-72
2023/05/01 02:08:31;;;;;;;4.85;4.13;;;;;;;10.61;93.26;101633.38;10304645;28;20117;-73
2023/05/01 02:13:31;;;;;;;5.25;4.13;;;;;;;10.56;93.29;101621.38;10320478;28;20113;-73
2023/05/01 02:18:32;;;;;;;14.77;5.47;;;;;;;10.47;96.41;101609.78;10304218;28;20525;-72
2023/05/01 02:23:32;;;;;;;4.45;3.92;;;;;;;10.47;97.60;101609.78;10304572;28;20027;-73
2023/05/01 02:28:33;;;;;;;4.75;4.28;;;;;;;10.43;98.82;101609.31;10320289;28;20035;-72
2023/05/01 02:33:33;;;;;;;5.05;4.55;;;;;;;10.41;97.42;101599.66;10304221;28;20038;-73
2023/05/01 02:38:34;;;;;;;4.50;4.13;;;;;;;10.39;98.57;101597.13;10336771;28;20065;-73
2023/05/01 02:43:35;;;;;;;8.38;5.97;;;;;;;10.34;97.67;101587.84;10319441;28;20046;-72
2023/05/01 02:48:36;;;;;;;6.20;4.35;;;;;;;10.31;100.00;101582.81;10319270;28;20095;-72
2023/05/01 02:53:38;;;;;;;4.65;4.03;;;;;;;10.29;100.00;101577.56;10303172;28;20034;-73
2023/05/01 02:58:38;;;;;;;7.80;4.28;;;;;;;10.22;100.00;101569.28;10302512;28;20030;-72
2023/05/01 03:03:39;;;;;;;6.30;4.45;;;;;;;10.29;100.00;101560.50;10335855;28;20065;-72
2023/05/01 03:08:39;;;;;;;4.75;4.22;;;;;;;10.28;100.00;101559.66;10319808;28;20038;-73
2023/05/01 03:13:40;;;;;;;5.65;4.70;;;;;;;10.26;100.00;101558.97;10318250;28;20109;-73
2023/05/01 03:18:40;;;;;;;9.20;4.82;;;;;;;10.29;100.00;101553.22;10318474;28;20430;-72
2023/05/01 03:23:40;;;;;;;4.47;4.03;;;;;;;10.36;100.00;101547.91;10317717;28;20053;-72
2023/05/01 03:28:41;;;;;;;8.45;5.22;;;;;;;10.38;100.00;101546.72;10317968;28;20038;-72
2023/05/01 03:33:41;;;;;;;4.68;4.22;;;;;;;10.37;100.00;101528.78;10335230;28;20046;-73
2023/05/01 03:38:42;;;;;;;9.52;5.70;;;;;;;10.41;100.00;101535.53;10333877;28;20030;-73
2023/05/01 03:43:42;;;;;;;6.88;4.38;;;;;;;10.42;99.37;101528.25;10316514;28;20126;-72
2023/05/01 03:48:43;;;;;;;5.38;4.88;;;;;;;10.46;98.28;101524.13;10334753;28;20081;-72
2023/05/01 03:53:43;;;;;;;8.07;5.50;;;;;;;10.50;98.63;101527.31;10334064;28;20049;-72
2023/05/01 03:58:44;;;;;;;5.85;4.97;;;;;;;10.48;100.00;101514.81;10332577;28;20125;-72
2023/05/01 04:03:44;;;;;;;6.45;5.47;;;;;;;10.51;99.69;101520.91;10333036;28;20041;-73
2023/05/01 04:08:45;;;;;;;6.03;5.43;;;;;;;10.56;98.85;101518.47;10333529;28;20038;-72
2023/05/01 04:13:45;;;;;;;6.72;4.82;;;;;;;10.60;97.56;101514.41;10316881;28;20069;-72
2023/05/01 04:18:46;;;;;;;13.60;5.13;;;;;;;10.59;98.74;101515.41;10334564;28;20085;-73
2023/05/01 04:23:46;;;;;;;8.77;4.60;;;;;;;10.60;99.91;101511.69;10299488;28;20490;-72
2023/05/01 04:28:46;;;;;;;9.30;5.80;;;;;;;10.61;99.90;101510.66;10332727;28;20039;-73
2023/05/01 04:33:47;;;;;;;6.05;5.28;;;;;;;10.63;98.77;101500.50;10332984;28;20058;-73
2023/05/01 04:38:47;;;;;;;7.30;5.45;;;;;;;10.69;97.64;101499.75;10331797;28;20338;-73
2023/05/01 04:43:48;;;;;;;6.15;4.72;;;;;;;10.73;97.41;101498.34;10315029;28;20038;-72
2023/05/01 04:48:48;;;;;;;4.90;4.32;;;;;;;10.78;98.02;101501.34;10333425;28;20050;-73
2023/05/01 04:53:48;;;;;;;5.80;5.18;;;;;;;10.78;99.76;101504.03;10331942;28;20042;-73
2023/05/01 04:58:49;;;;;;;5.93;5.38;;;;;;;10.82;98.99;101499.97;10332067;28;20030;-73
2023/05/01 05:03:49;;;;;;;5.57;4.82;;;;;;;10.88;99.84;101501.94;10315979;28;20042;-73
2023/05/01 05:08:50;;;;;;;10.07;4.85;;;;;;;10.97;98.77;101504.56;10337524;28;20034;-74
2023/05/01 05:13:51;;;;;;;6.65;4.72;;;;;;;10.99;99.55;101497.91;10340134;28;20049;-73
2023/05/01 05:18:54;;;;;;;10.52;5.13;;;;;;;11.08;99.44;101501.41;10322224;28;20363;-73
2023/05/01 05:23:55;;;;;;;8.95;4.93;;;;;;;11.09;100.00;101506.63;10340068;28;20030;-73
2023/05/01 05:28:55;;;;;;;9.85;5.25;;;;;;;11.18;100.00;101501.94;10339741;28;20109;-73
2023/05/01 05:33:56;;;;;;;9.68;4.78;;;;;;;11.30;99.02;101502.34;10305673;28;20038;-73
2023/05/01 05:38:56;;;;;;;9.25;4.68;;;;;;;11.34;100.00;101500.91;10339645;28;20184;-73
2023/05/01 05:43:56;;;;;;;4.68;4.22;;;;;;;11.45;99.18;101507.72;10320886;28;20031;-73
2023/05/01 05:48:57;;;;;;;11.75;4.97;;;;;;;11.50;99.49;101498.00;10305626;28;20022;-73
2023/05/01 05:53:57;;;;;;;7.72;4.78;;;;;;;11.66;98.40;101496.94;10338450;28;20053;-73
2023/05/01 05:59:01;;;;;;;6.35;4.38;;;;;;;11.76;97.90;101492.06;10321809;28;20027;-73
2023/05/01 06:04:03;;;;;;;6.43;4.32;;;;;;;11.90;97.34;101492.25;10339605;28;20042;-73
2023/05/01 06:09:03;;;;;;;8.90;4.13;;;;;;;12.01;96.97;101489.03;10337787;28;20494;-73
2023/05/01 06:14:04;;;;;;;8.90;4.70;;;;;;;12.15;96.62;101485.41;10320475;28;20042;-73
2023/05/01 06:19:04;;;;;;;9.20;5.35;;;;;;;12.21;96.30;101484.63;10335944;28;20087;-73
2023/05/01 06:24:05;;;;;;;4.55;4.15;;;;;;;12.30;96.20;101483.47;10338734;28;20038;-73
2023/05/01 06:29:05;;;;;;;8.27;5.07;;;;;;;12.27;96.68;101483.03;10336999;28;20038;-73
2023/05/01 06:34:06;;;;;;;14.32;4.85;;;;;;;12.33;95.93;101493.94;10337422;28;20070;-73
2023/05/01 06:39:06;;;;;;;7.88;4.72;;;;;;;12.33;96.20;101485.81;10337083;28;20042;-73
2023/05/01 06:44:06;;;;;;;7.15;4.80;;;;;;;12.37;95.96;101488.97;10319215;28;20101;-74
2023/05/01 06:49:07;;;;;;;17.48;6.50;;;;;;;12.47;96.03;101483.19;10337956;28;20140;-73
2023/05/01 06:54:07;;;;;;;8.88;4.80;;;;;;;12.53;95.52;101487.84;10336873;28;20035;-73
2023/05/01 06:59:08;;;;;;;9.80;4.90;;;;;;;12.57;95.83;101489.13;10335758;28;20468;-73
2023/05/01 07:04:08;;;;;;;5.63;4.47;;;;;;;12.64;95.42;101491.94;10337788;28;20074;-73
2023/05/01 07:09:10;;;;;;;6.72;5.30;;;;;;;12.74;94.95;101495.13;10335762;28;20189;-73
2023/05/01 07:14:10;;;;;;;7.93;4.97;;;;;;;12.84;95.37;101492.06;10335702;28;20038;-73
2023/05/01 07:19:12;;;;;;;4.72;4.00;;;;;;;12.74;96.04;101495.97;10302795;28;20078;-73
2023/05/01 07:24:12;;;;;;;5.47;4.97;;;;;;;12.82;95.33;101494.13;10335070;28;20038;-73
2023/05/01 07:29:15;;;;;;;4.50;4.13;;;;;;;13.10;95.63;101488.69;10335812;28;20038;-73
2023/05/01 07:34:17;;;;;;;7.70;4.80;;;;;;;13.63;95.54;101494.44;10335920;28;20030;-73
2023/05/01 07:39:17;;;;;;;5.80;5.03;;;;;;;14.07;94.92;101496.69;10335000;28;20026;-73
2023/05/01 07:44:18;;;;;;;11.55;4.72;;;;;;;14.06;92.48;101497.72;10334387;28;20031;-73
2023/05/01 07:49:18;;;;;;;9.73;5.30;;;;;;;14.18;92.56;101493.34;10317394;28;20054;-76
2023/05/01 07:54:20;;;;;;;6.00;4.03;;;;;;;14.30;91.38;101493.56;10302139;28;20030;-76
2023/05/01 07:59:21;;;;;;;6.07;4.57;;;;;;;14.38;90.49;101500.69;10318090;28;20393;-76
2023/05/01 08:04:21;;;;;;;6.15;4.80;;;;;;;14.36;90.51;101500.91;10293881;28;20082;-76
2023/05/01 08:09:22;;;;;;;5.00;4.53;;;;;;;14.20;89.27;101493.16;10279165;28;20423;-76
2023/05/01 08:14:22;;;;;;;5.10;4.72;;;;;;;14.06;89.66;101502.31;10294660;28;20043;-76
2023/05/01 08:19:23;;;;;;;8.13;6.10;;;;;;;14.00;90.52;101505.88;10294499;28;20059;-77
2023/05/01 08:24:23;;;;;;;7.07;5.47;;;;;;;14.01;90.22;101522.00;10277096;28;20442;-77
2023/05/01 08:29:24;;;;;;;6.20;4.97;;;;;;;13.95;89.62;101518.22;10294025;28;20039;-77
2023/05/01 08:34:24;;;;;;;15.02;6.63;;;;;;;13.94;89.92;101518.41;10293967;28;20043;-77
2023/05/01 08:39:25;;;;;;;10.40;5.50;;;;;;;13.92;89.95;101526.78;10298945;28;20426;-77
2023/05/01 08:44:25;;;;;;;11.85;6.00;;;;;;;13.94;89.45;101526.56;10302142;28;20070;-77
2023/05/01 08:49:26;;;;;;;7.53;5.45;;;;;;;13.89;88.89;101529.94;10277154;28;20055;-76
2023/05/01 08:54:26;;;;;;;8.15;7.07;;;;;;;13.72;88.58;101536.78;10279246;28;20042;-76
2023/05/01 08:59:27;;;;;;;14.00;6.53;;;;;;;13.57;88.93;101541.53;10294227;28;20134;-76
2023/05/01 09:04:31;;;;;;;9.27;6.05;;;;;;;13.45;89.39;101546.69;10293051;28;20467;-76
2023/05/01 09:09:31;;;;;;;10.02;7.18;;;;;;;13.22;89.62;101550.47;10296705;28;20022;-77
2023/05/01 09:14:32;;;;;;;6.95;5.80;;;;;;;12.85;91.23;101561.69;10296991;28;20135;-74
2023/05/01 09:19:32;;;;;;;11.32;7.40;;;;;;;12.51;92.82;101563.28;10291741;28;20043;-72
2023/05/01 09:24:33;;;;;;;11.38;7.57;;;;;;;12.31;94.75;101566.63;10307456;28;20505;-73
2023/05/01 09:29:38;;;;;;;13.25;8.90;;;;;;;12.19;99.09;101562.75;10292872;28;20034;-75
2023/05/01 09:34:38;;;;;;;12.30;8.65;;;;;;;12.17;100.00;101563.97;10292841;28;20426;-73
2023/05/01 09:39:38;;;;;;;12.10;7.93;;;;;;;12.17;100.00;101572.94;10292999;28;20093;-74
2023/05/01 09:44:42;;;;;;;14.77;8.40;;;;;;;12.14;100.00;101569.78;10294213;28;20051;-75
2023/05/01 09:49:46;;;;;;;14.30;9.15;;;;;;;12.19;100.00;101560.03;10296501;28;20042;-75
2023/05/01 09:54:47;;;;;;;12.45;9.35;;;;;;;12.20;100.00;101569.03;10298917;28;20050;-76
2023/05/01 10:00:01;;;;;;;19.20;9.52;;;;;;;12.25;100.00;101572.84;10304429;28;20038;-78
2023/05/01 10:05:02;;;;;;;14.73;8.98;;;;;;;12.38;100.00;101582.16;10303088;28;20514;-77
2023/05/01 10:10:19;;;;;;;13.27;10.82;;;;;;;12.47;100.00;101583.72;10308473;28;20051;-77
2023/05/01 10:15:19;;;;;;;15.68;9.48;;;;;;;12.56;100.00;101579.84;10304726;28;20039;-76
2023/05/01 10:20:20;;;;;;;15.40;9.70;;;;;;;12.69;100.00;101584.56;10309824;28;20042;-76
2023/05/01 10:25:20;;;;;;;16.15;9.20;;;;;;;12.90;100.00;101581.81;10314041;28;20053;-77
2023/05/01 10:30:21;;;;;;;18.83;11.48;;;;;;;13.14;100.00;101577.81;10279447;28;20031;-77
2023/05/01 10:35:25;;;;;;;18.95;9.40;;;;;;;13.32;100.00;101580.09;10309945;28;20042;-76
2023/05/01 10:40:37;;;;;;;15.52;10.00;;;;;;;13.64;100.00;101588.66;10315066;28;20031;-75
2023/05/01 10:45:38;;;;;;;18.00;8.63;;;;;;;13.87;100.00;101591.06;10307167;28;20062;-79
2023/05/01 10:51:10;;;;;;;8.75;7.07;;;;;;;14.10;100.00;101588.00;10305661;28;20541;-76
2023/05/01 10:56:36;;;;;;;9.98;8.38;;;;;;;14.53;100.00;101577.69;10308732;28;20031;-77
2023/05/01 11:01:44;;;;;;;11.07;8.60;;;;;;;15.06;100.00;101575.00;10307142;28;20054;-76
2023/05/01 11:07:04;;;;;;;8.02;7.18;;;;;;;15.55;100.00;101568.19;10346075;28;20041;-76
2023/05/01 11:12:05;;;;;;;7.65;6.85;;;;;;;15.99;100.00;101573.97;10336535;28;20385;-77
2023/05/01 11:17:05;;;;;;;10.20;5.63;;;;;;;16.01;100.00;101572.66;10335818;28;20038;-76
2023/05/01 11:22:14;;;;;;;6.05;5.05;;;;;;;16.67;100.00;101574.19;10335848;28;20041;-76
2023/05/01 11:27:15;;;;;;;8.60;5.70;;;;;;;17.77;100.00;101568.16;10318648;28;20045;-76
2023/05/01 11:32:17;;;;;;;9.48;5.10;;;;;;;18.44;100.00;101569.97;10336830;28;20042;-76
2023/05/01 11:37:18;;;;;;;8.00;4.70;;;;;;;17.97;100.00;101567.06;10336418;28;20049;-75
2023/05/01 11:42:21;;;;;;;6.05;5.45;;;;;;;18.08;100.00;101571.75;10319728;28;20034;-75
2023/05/01 11:47:22;;;;;;;5.63;4.35;;;;;;;18.26;100.00;101571.72;10325601;28;20038;-77
2023/05/01 11:52:22;;;;;;;4.93;4.40;;;;;;;18.15;100.00;101567.00;10332563;28;20030;-75
2023/05/01 11:57:23;;;;;;;8.90;4.40;;;;;;;19.27;100.00;101566.31;10324879;28;20030;-76
2023/05/01 12:02:24;;;;;;;4.93;3.78;;;;;;;20.50;100.00;101564.22;10337812;28;20104;-75
2023/05/01 12:07:24;;;;;;;6.00;5.22;;;;;;;19.83;100.00;101572.25;10318830;28;20398;-73
2023/05/01 12:12:25;;;;;;;5.22;4.68;;;;;;;19.05;100.00;101575.16;10304864;28;20046;-76
2023/05/01 12:17:26;;;;;;;6.13;4.72;;;;;;;18.49;100.00;101570.13;10321295;28;20034;-74
2023/05/01 12:22:28;;;;;;;5.75;5.10;;;;;;;18.49;100.00;101570.13;10321929;28;20045;-76
2023/05/01 12:27:29;;;;;;;5.57;5.07;;;;;;;19.26;100.00;101570.97;10322777;28;20121;-74
2023/05/01 12:32:30;;;;;;;5.25;4.75;;;;;;;19.53;100.00;101573.25;10306226;28;20035;-75
2023/05/01 12:37:31;;;;;;;9.55;4.10;;;;;;;20.17;100.00;101554.81;10317473;28;20022;-73
2023/05/01 12:42:31;;;;;;;4.57;4.25;;;;;;;20.10;100.00;101572.53;10317677;28;20105;-75
2023/05/01 12:47:36;;;;;;;11.50;5.00;;;;;;;19.93;100.00;101564.22;10335642;28;20031;-75
2023/05/01 12:52:36;;;;;;;6.72;4.78;;;;;;;19.87;100.00;101565.19;10318093;28;20026;-74
2023/05/01 12:57:50;;;;;;;5.82;4.13;;;;;;;19.62;100.00;101571.81;10324513;28;20031;-73
2023/05/01 13:02:50;;;;;;;4.72;4.32;;;;;;;19.32;100.00;101573.84;10318835;28;20112;-74
2023/05/01 13:07:50;;;;;;;6.47;4.30;;;;;;;19.04;100.00;101583.63;10333972;28;20081;-75
2023/05/01 13:12:51;;;;;;;6.40;4.72;;;;;;;18.76;100.00;101587.03;10316461;28;20042;-76
2023/05/01 13:17:51;;;;;;;7.93;6.40;;;;;;;18.49;100.00;101586.59;10336068;28;20450;-74
2023/05/01 13:22:52;;;;;;;5.10;4.50;;;;;;;18.24;100.00;101592.22;10310000;28;20034;-73
2023/05/01 13:27:52;;;;;;;5.15;4.00;;;;;;;18.03;100.00;101585.31;10335361;28;20034;-73
2023/05/01 13:32:53;;;;;;;4.72;3.92;;;;;;;18.03;100.00;101579.84;10340286;28;20453;-75
2023/05/01 13:37:54;;;;;;;8.60;5.55;;;;;;;18.15;100.00;101586.19;10324430;28;20136;-75
2023/05/01 13:42:54;;;;;;;9.77;5.40;;;;;;;19.77;100.00;101584.22;10309275;28;20049;-75
2023/05/01 13:47:55;;;;;;;4.65;3.92;;;;;;;21.12;100.00;101590.88;10289997;28;20074;-74
2023/05/01 13:52:55;;;;;;;7.10;5.20;;;;;;;21.87;100.00;101591.44;10339550;28;20097;-74
2023/05/01 13:57:56;;;;;;;5.70;5.20;;;;;;;21.90;100.00;101585.44;10338768;28;20030;-74
2023/05/01 14:02:58;;;;;;;6.95;5.80;;;;;;;21.92;100.00;101585.97;10339432;28;20065;-74
2023/05/01 14:07:59;;;;;;;6.88;4.80;;;;;;;22.06;100.00;101574.31;10340358;28;20106;-74
2023/05/01 14:13:00;;;;;;;6.97;4.95;;;;;;;22.17;100.00;101583.56;10323352;28;20114;-75
2023/05/01 14:18:04;;;;;;;5.65;4.97;;;;;;;21.48;100.00;101570.25;10322853;28;20057;-75
2023/05/01 14:23:04;;;;;;;19.48;4.40;;;;;;;21.43;100.00;101583.97;10321676;28;20538;-75
2023/05/01 14:28:08;;;;;;;4.80;4.32;;;;;;;21.24;100.00;101588.03;10304699;28;20045;-75
2023/05/01 14:33:10;;;;;;;7.00;5.70;;;;;;;21.05;100.00;101593.81;10320503;28;20467;-75
2023/05/01 14:38:15;;;;;;;9.77;6.68;;;;;;;20.74;100.00;101584.22;10320339;28;20034;-75
2023/05/01 14:43:16;;;;;;;7.50;5.90;;;;;;;20.86;100.00;101589.63;10303125;28;20030;-74
2023/05/01 14:48:24;;;;;;;11.23;5.85;;;;;;;20.65;100.00;101596.72;10298345;28;20424;-75
2023/05/01 14:53:26;;;;;;;8.75;6.75;;;;;;;20.27;100.00;101605.59;10320276;28;20100;-74
2023/05/01 14:58:26;;;;;;;11.27;7.47;;;;;;;19.87;100.00;101628.41;10337210;28;20038;-75
2023/05/01 15:03:27;;;;;;;11.80;8.65;;;;;;;19.53;100.00;101630.94;10303789;28;20416;-76
2023/05/01 15:08:29;;;;;;;9.80;8.05;;;;;;;19.24;100.00;101628.06;10288742;28;20487;-75
2023/05/01 15:13:30;;;;;;;10.75;9.70;;;;;;;19.02;100.00;101629.72;10337007;28;20046;-75
2023/05/01 15:18:31;;;;;;;11.68;9.20;;;;;;;18.83;100.00;101625.38;10319347;28;20034;-77
2023/05/01 15:23:31;;;;;;;11.65;8.95;;;;;;;18.52;100.00;101624.53;10318402;28;20089;-74
2023/05/01 15:28:31;;;;;;;9.77;8.80;;;;;;;18.47;100.00;101638.91;10318242;28;20058;-73
2023/05/01 15:33:32;;;;;;;12.32;10.02;;;;;;;18.40;100.00;101631.84;10317293;28;20046;-76
2023/05/01 15:38:32;;;;;;;11.38;9.00;;;;;;;18.25;100.00;101633.13;10317566;28;20034;-75
2023/05/01 15:43:33;;;;;;;13.60;11.93;;;;;;;18.12;100.00;101638.75;10317584;28;20042;-73
2023/05/01 15:48:33;;;;;;;11.63;10.38;;;;;;;17.98;100.00;101639.97;10300951;28;20042;-73
2023/05/01 15:53:34;;;;;;;12.05;10.75;;;;;;;17.59;100.00;101642.06;10333232;28;20081;-74
2023/05/01 15:58:34;;;;;;;20.00;11.27;;;;;;;17.04;100.00;101656.44;10316950;28;20050;-73
2023/05/01 16:03:35;;;;;;;16.10;11.93;;;;;;;16.50;100.00;101653.16;10334540;28;20054;-75
2023/05/01 16:08:35;;;;;;;14.48;11.75;;;;;;;16.03;100.00;101660.72;10317109;28;20030;-73
2023/05/01 16:13:37;;;;;;;15.98;13.38;;;;;;;15.71;100.00;101657.03;10318469;28;20172;-75
2023/05/01 16:18:39;;;;;;;22.85;17.55;;;;;;;15.46;100.00;101662.28;10321322;28;20058;-76
2023/05/01 16:23:40;;;;;;;18.10;13.57;;;;;;;15.24;100.00;101669.00;10333780;28;20066;-76
2023/05/01 16:28:40;;;;;;;20.42;14.77;;;;;;;15.01;100.00;101661.22;10318140;28;20498;-74
2023/05/01 16:33:41;;;;;;;18.75;12.68;;;;;;;14.87;100.00;101672.13;10317147;28;20022;-75
2023/05/01 16:38:43;;;;;;;17.95;15.48;;;;;;;14.78;100.00;101683.44;10317428;28;20046;-74
2023/05/01 16:43:44;;;;;;;24.80;16.50;;;;;;;14.69;100.00;101687.38;10316245;28;20113;-74
2023/05/01 16:48:44;;;;;;;20.60;15.65;;;;;;;14.58;100.00;101683.34;10333132;28;20471;-75
2023/05/01 16:53:45;;;;;;;25.92;18.25;;;;;;;14.49;100.00;101696.31;10316398;28;20034;-75
2023/05/01 16:58:46;;;;;;;24.73;19.70;;;;;;;14.39;100.00;101698.59;10334798;28;20052;-75
2023/05/01 17:03:46;;;;;;;31.13;20.85;;;;;;;14.28;100.00;101710.88;10317975;28;20086;-74
2023/05/01 17:08:47;;;;;;;30.30;20.65;;;;;;;14.19;100.00;101710.19;10323472;28;20173;-75
2023/05/01 17:13:47;;;;;;;33.88;21.10;;;;;;;14.04;100.00;101714.97;10343522;28;20031;-75
2023/05/01 17:18:48;;;;;;;29.02;19.08;;;;;;;13.91;100.00;101715.72;10341292;28;20033;-73
2023/05/01 17:23:48;;;;;;;32.70;21.15;;;;;;;13.80;100.00;101720.88;10323304;28;20050;-75
2023/05/01 17:28:49;;;;;;;26.85;19.27;;;;;;;13.68;100.00;101724.13;10323147;28;20038;-74
2023/05/01 17:33:49;;;;;;;32.83;23.17;;;;;;;13.55;100.00;101728.63;10323147;28;20136;-73
2023/05/01 17:38:50;;;;;;;33.78;22.88;;;;;;;13.43;100.00;101733.75;10341583;28;20030;-75
2023/05/01 17:43:50;;;;;;;36.42;25.45;;;;;;;13.26;100.00;101731.31;10326772;28;20039;-74
2023/05/01 17:48:51;;;;;;;32.13;21.77;;;;;;;13.15;100.00;101750.00;10326017;28;20459;-75
2023/05/01 17:53:51;;;;;;;34.67;20.63;;;;;;;13.02;100.00;101743.41;10290915;28;20474;-75
2023/05/01 17:58:53;;;;;;;32.97;20.83;;;;;;;12.90;100.00;101749.53;10306346;28;20030;-75
2023/05/01 18:03:53;;;;;;;33.95;21.65;;;;;;;12.77;100.00;101756.50;10321976;28;20089;-76
2023/05/01 18:08:54;;;;;;;40.72;22.95;;;;;;;12.71;100.00;101759.13;10322263;28;20039;-75
2023/05/01 18:13:54;;;;;;;31.25;22.52;;;;;;;12.60;100.00;101765.03;10338518;28;20481;-75
2023/05/01 18:18:56;;;;;;;37.35;20.73;;;;;;;12.45;100.00;101770.50;10306535;28;20058;-73
2023/05/01 18:23:57;;;;;;;28.92;19.83;;;;;;;12.29;100.00;101779.69;10305958;28;20038;-75
2023/05/01 18:28:57;;;;;;;38.95;21.48;;;;;;;12.14;100.00;101785.13;10321112;28;20045;-76
2023/05/01 18:33:58;;;;;;;39.67;23.00;;;;;;;12.11;100.00;101788.19;10337667;28;20478;-73
2023/05/01 18:38:59;;;;;;;39.42;23.92;;;;;;;12.27;100.00;101793.44;10338576;28;20039;-74
2023/05/01 18:44:00;;;;;;;39.78;25.00;;;;;;;12.41;100.00;101785.47;10338556;28;20121;-73
2023/05/01 18:49:00;;;;;;;43.50;27.85;;;;;;;12.43;100.00;101797.00;10338449;28;20096;-75
2023/05/01 18:54:01;;;;;;;38.72;26.58;;;;;;;12.51;100.00;101794.22;10327210;28;20402;-74
2023/05/01 18:59:01;;;;;;;52.00;30.77;;;;;;;12.53;100.00;101798.41;10338480;28;20030;-74
2023/05/01 19:04:01;;;;;;;45.28;27.92;;;;;;;12.57;100.00;101826.03;10337396;28;20113;-74
2023/05/01 19:09:02;;;;;;;43.10;26.83;;;;;;;12.49;100.00;101813.41;10319899;28;20134;-75
2023/05/01 19:14:02;;;;;;;48.47;28.63;;;;;;;12.47;100.00;101830.91;10325081;28;20030;-73
2023/05/01 19:19:03;;;;;;;54.40;28.90;;;;;;;12.43;100.00;101835.88;10305300;28;20065;-76
2023/05/01 19:24:04;;;;;;;42.33;28.48;;;;;;;12.43;100.00;101845.91;10318851;28;20425;-74
2023/05/01 19:29:04;;;;;;;36.90;26.33;;;;;;;12.41;100.00;101842.53;10318115;28;20105;-74
2023/05/01 19:34:04;;;;;;;37.33;25.08;;;;;;;12.41;100.00;101843.41;10318410;28;20065;-73
2023/05/01 19:39:05;;;;;;;37.17;23.35;;;;;;;12.28;100.00;101860.34;10335921;28;20070;-74
2023/05/01 19:44:06;;;;;;;34.38;21.73;;;;;;;12.25;100.00;101868.84;10318789;28;20061;-74
2023/05/01 19:49:07;;;;;;;34.80;22.70;;;;;;;12.20;100.00;101868.56;10301750;28;20125;-72
2023/05/01 19:54:07;;;;;;;32.60;24.67;;;;;;;12.23;100.00;101884.47;10317890;28;20030;-74
2023/05/01 19:59:08;;;;;;;31.05;19.30;;;;;;;12.26;100.00;101892.25;10334059;28;20506;-74
2023/05/01 20:04:08;;;;;;;30.60;19.38;;;;;;;12.26;100.00;101899.56;10317489;28;20050;-74
2023/05/01 20:09:08;;;;;;;25.25;15.30;;;;;;;12.24;100.00;101910.59;10334625;28;20102;-74
2023/05/01 20:14:09;;;;;;;22.60;16.38;;;;;;;12.26;100.00;101907.72;10334631;28;20065;-73
2023/05/01 20:19:09;;;;;;;35.30;19.65;;;;;;;12.27;100.00;101912.09;10284540;28;20463;-73
2023/05/01 20:24:10;;;;;;;33.25;19.45;;;;;;;12.29;100.00;101905.47;10319180;28;20065;-74
2023/05/01 20:29:10;;;;;;;33.42;20.45;;;;;;;12.29;100.00;101916.34;10316452;28;20068;-74
2023/05/01 20:34:11;;;;;;;30.23;20.30;;;;;;;12.28;100.00;101913.78;10300837;28;20116;-73
2023/05/01 20:39:11;;;;;;;33.75;21.42;;;;;;;12.20;100.00;101916.59;10299694;28;20125;-74
2023/05/01 20:44:12;;;;;;;33.25;22.25;;;;;;;11.99;100.00;101915.38;10305086;28;20121;-75
2023/05/01 20:49:12;;;;;;;28.08;20.85;;;;;;;11.81;100.00;101928.41;10332263;28;20479;-73
2023/05/01 20:54:12;;;;;;;32.45;20.65;;;;;;;11.72;100.00;101919.47;10315910;28;20093;-71
2023/05/01 20:59:13;;;;;;;30.25;17.52;;;;;;;11.69;100.00;101927.97;10316001;28;20054;-75
2023/05/01 21:04:15;;;;;;;26.63;17.65;;;;;;;11.70;100.00;101929.66;10333642;28;20553;-74
2023/05/01 21:09:16;;;;;;;21.42;15.98;;;;;;;11.64;100.00;101928.50;10300695;28;20035;-73
2023/05/01 21:14:16;;;;;;;22.73;13.75;;;;;;;11.60;100.00;101938.03;10333041;28;20101;-74
2023/05/01 21:19:16;;;;;;;16.27;12.65;;;;;;;11.60;100.00;101940.75;10316127;28;20026;-72
2023/05/01 21:24:22;;;;;;;19.92;12.98;;;;;;;11.60;100.00;101957.00;10333951;28;20073;-75
2023/05/01 21:29:22;;;;;;;23.92;14.65;;;;;;;11.61;100.00;101950.59;10333784;28;20064;-72
2023/05/01 21:34:23;;;;;;;21.30;14.88;;;;;;;11.57;100.00;101949.22;10299016;28;20034;-74
2023/05/01 21:39:23;;;;;;;20.60;13.48;;;;;;;11.27;100.00;101958.22;10298950;28;20390;-75
2023/05/01 21:44:27;;;;;;;21.20;13.98;;;;;;;10.99;100.00;101949.69;10316925;28;20061;-73
2023/05/01 21:49:28;;;;;;;23.80;13.43;;;;;;;10.68;100.00;101951.28;10335517;28;20095;-77
2023/05/01 21:54:29;;;;;;;25.42;10.82;;;;;;;10.41;100.00;101957.94;10341088;28;20038;-73
2023/05/01 21:59:32;;;;;;;20.73;11.55;;;;;;;10.19;100.00;101975.66;10322003;28;20447;-78
2023/05/01 22:04:33;;;;;;;18.50;14.15;;;;;;;10.14;100.00;101979.88;10339673;28;20090;-74
2023/05/01 22:09:33;;;;;;;23.20;13.20;;;;;;;10.20;100.00;101990.03;10340143;28;20065;-74
2023/05/01 22:14:34;;;;;;;26.90;15.60;;;;;;;10.31;100.00;101988.91;10344765;28;20043;-72
2023/05/01 22:19:36;;;;;;;25.30;14.93;;;;;;;10.46;100.00;101990.78;10306718;28;20070;-74
2023/05/01 22:24:37;;;;;;;23.50;15.32;;;;;;;10.55;100.00;101996.16;10322134;28;20117;-75
2023/05/01 22:29:37;;;;;;;20.67;13.27;;;;;;;10.57;100.00;102003.09;10337535;28;20031;-74
2023/05/01 22:34:37;;;;;;;20.67;14.10;;;;;;;10.48;100.00;102017.66;10304891;28;20038;-73
2023/05/01 22:39:38;;;;;;;14.98;10.95;;;;;;;10.45;100.00;102028.84;10341201;28;20034;-73
2023/05/01 22:44:38;;;;;;;13.38;11.20;;;;;;;10.39;100.00;102030.34;10350675;28;20469;-74