Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:21;;;;;;;15.93;9.10;;;;;;;;;;4993234;28;93458;-63
2023/10/01 00:03:48;;;;;;;18.85;9.18;;;;;;;;;;4991298;28;94827;-64
2023/10/01 00:06:14;;;;;;;19.70;8.95;;;;;;;;;;4995908;28;95571;-63
2023/10/01 00:08:40;;;;;;;15.60;9.27;;;;;;;;;;4993825;28;92448;-63
2023/10/01 00:11:08;;;;;;;18.80;8.90;;;;;;;;;;4993367;28;94559;-63
2023/10/01 00:13:35;;;;;;;16.98;9.15;;;;;;;;;;4992741;28;94410;-63
2023/10/01 00:16:03;;;;;;;21.27;9.45;;;;;;;;;;4992510;28;92485;-63
2023/10/01 00:18:30;;;;;;;16.63;9.73;;;;;;;;;;4992689;28;94196;-64
2023/10/01 00:20:56;;;;;;;20.80;9.85;;;;;;;;;;4993667;28;92673;-64
2023/10/01 00:23:22;;;;;;;15.70;8.82;;;;;;;;;;4993020;28;92559;-63
2023/10/01 00:25:49;;;;;;;16.13;8.30;;;;;;;;;;4995613;28;93173;-64
2023/10/01 00:28:15;;;;;;;16.70;9.18;;;;;;;;;;4989484;28;94866;-63
2023/10/01 00:30:42;;;;;;;21.40;9.20;;;;;;;;;;4989408;28;95562;-63
2023/10/01 00:33:11;;;;;;;16.80;8.05;;;;;;;;;;4992541;28;93394;-64
2023/10/01 00:35:40;;;;;;;15.68;9.18;;;;;;;;;;4993580;28;92574;-63
2023/10/01 00:38:07;;;;;;;18.58;8.80;;;;;;;;;;4992096;28;93329;-63
2023/10/01 00:40:33;;;;;;;15.55;8.90;;;;;;;;;;4992470;28;93657;-64
2023/10/01 00:43:01;;;;;;;19.88;8.90;;;;;;;;;;4992259;28;92595;-63
2023/10/01 00:45:28;;;;;;;18.67;7.93;;;;;;;;;;4993519;28;93198;-63
2023/10/01 00:47:55;;;;;;;19.85;9.00;;;;;;;;;;4995254;28;93272;-64
2023/10/01 00:50:22;;;;;;;16.17;9.07;;;;;;;;;;4992201;28;93112;-63
2023/10/01 00:52:49;;;;;;;12.23;8.00;;;;;;;;;;4991163;28;95808;-63
2023/10/01 00:55:17;;;;;;;11.35;8.27;;;;;;;;;;4992311;28;92468;-63
2023/10/01 00:57:44;;;;;;;17.13;8.85;;;;;;;;;;4992396;28;94003;-63
2023/10/01 01:00:15;;;;;;;25.25;9.35;;;;;;;;;;4992368;28;93421;-63
2023/10/01 01:02:57;;;;;;;22.58;8.85;;;;;;;;;;4992328;28;92907;-63
2023/10/01 01:05:34;;;;;;;21.02;9.65;;;;;;;;;;4990390;28;94220;-63
2023/10/01 01:08:20;;;;;;;18.58;8.48;;;;;;;;;;4991769;28;93559;-63
2023/10/01 01:10:49;;;;;;;15.02;8.05;;;;;;;;;;4992076;28;91768;-63
2023/10/01 01:13:18;;;;;;;18.17;7.70;;;;;;;;;;4988399;28;93758;-63
2023/10/01 01:15:46;;;;;;;20.92;8.50;;;;;;;;;;4988802;28;92358;-63
2023/10/01 01:18:20;;;;;;;17.52;6.50;;;;;;;;;;4990465;28;94961;-63
2023/10/01 01:20:48;;;;;;;13.43;7.50;;;;;;;;;;4988338;28;93775;-64
2023/10/01 01:23:15;;;;;;;16.63;7.38;;;;;;;;;;4988615;28;92432;-63
2023/10/01 01:25:42;;;;;;;11.43;6.70;;;;;;;;;;4992049;28;93157;-63
2023/10/01 01:28:12;;;;;;;17.35;7.95;;;;;;;;;;4991448;28;94363;-63
2023/10/01 01:30:42;;;;;;;;;;;;;;;;;;4992080;28;95757;-63
2023/10/01 01:33:12;;;;;;;10.80;6.93;;;;;;;;;;4994998;28;123493;-63
2023/10/01 01:35:39;;;;;;;17.85;6.88;;;;;;;;;;4992156;28;93708;-63
2023/10/01 01:38:07;;;;;;;10.18;7.03;;;;;;;;;;4992463;28;93404;-63
2023/10/01 01:40:36;;;;;;;16.17;6.43;;;;;;;;;;4994743;28;94377;-63
2023/10/01 01:43:15;;;;;;;16.35;6.72;;;;;;;;;;4992680;28;94877;-63
2023/10/01 01:45:46;;;;;;;13.27;7.23;;;;;;;;;;4995669;28;95676;-64
2023/10/01 01:48:21;;;;;;;16.67;6.68;;;;;;;;;;4994499;28;93579;-64
2023/10/01 01:50:49;;;;;;;14.30;6.95;;;;;;;;;;4995244;28;92469;-63
2023/10/01 01:53:18;;;;;;;18.13;7.20;;;;;;;;;;4991618;28;94195;-63
2023/10/01 01:55:45;;;;;;;18.23;7.55;;;;;;;;;;4997343;28;93510;-63
2023/10/01 01:58:15;;;;;;;12.70;5.60;;;;;;;;;;4995376;28;92414;-63
2023/10/01 02:00:47;;;;;;;18.60;6.80;;;;;;;;;;4995336;28;92746;-63
2023/10/01 02:03:17;;;;;;;14.35;6.13;;;;;;;;;;4995412;28;92540;-66
2023/10/01 02:05:47;;;;;;;17.52;6.78;;;;;;;;;;4994854;28;93276;-66
2023/10/01 02:08:23;;;;;;;18.02;6.28;;;;;;;;;;4992943;28;96696;-66
2023/10/01 02:10:51;;;;;;;16.77;5.90;;;;;;;;;;4991133;28;92394;-66
2023/10/01 02:13:17;;;;;;;17.50;5.47;;;;;;;;;;4991333;28;93140;-66
2023/10/01 02:15:45;;;;;;;13.15;5.28;;;;;;;;;;4994420;28;94147;-66
2023/10/01 02:18:16;;;;;;;19.05;6.45;;;;;;;;;;4998319;28;92551;-65
2023/10/01 02:20:51;;;;;;;12.75;5.38;;;;;;;;;;4994395;28;93404;-66
2023/10/01 02:23:25;;;;;;;11.77;5.57;;;;;;;;;;4991168;28;92606;-66
2023/10/01 02:25:57;;;;;;;14.60;5.80;;;;;;;;;;4991842;28;93127;-65
2023/10/01 02:28:26;;;;;;;14.70;5.25;;;;;;;;;;4994492;28;94558;-65
2023/10/01 02:30:59;;;;;;;10.98;5.20;;;;;;;;;;4994794;28;92426;-66
2023/10/01 02:33:55;;;;;;;17.83;5.55;;;;;;;;;;4992571;28;94969;-66
2023/10/01 02:36:22;;;;;;;13.63;5.18;;;;;;;;;;4994227;28;93375;-66
2023/10/01 02:38:53;;;;;;;17.70;5.32;;;;;;;;;;4993896;28;92441;-66
2023/10/01 02:41:25;;;;;;;15.25;5.18;;;;;;;;;;4990237;28;93421;-66
2023/10/01 02:43:55;;;;;;;17.95;6.53;;;;;;;;;;4990394;28;92924;-66
2023/10/01 02:46:26;;;;;;;10.55;5.20;;;;;;;;;;4993484;28;93726;-65
2023/10/01 02:48:59;;;;;;;17.05;6.10;;;;;;;;;;4991026;28;93438;-66
2023/10/01 02:51:38;;;;;;;15.50;5.38;;;;;;;;;;4993259;28;91725;-65
2023/10/01 02:54:08;;;;;;;20.90;5.90;;;;;;;;;;4994360;28;92387;-66
2023/10/01 02:56:37;;;;;;;16.38;5.72;;;;;;;;;;4994022;28;93445;-66
2023/10/01 02:59:13;;;;;;;14.45;5.53;;;;;;;;;;4992818;28;95031;-66
2023/10/01 03:01:42;;;;;;;23.45;6.72;;;;;;;;;;4996853;28;95492;-66
2023/10/01 03:04:10;;;;;;;18.17;5.87;;;;;;;;;;4993817;28;92464;-66
2023/10/01 03:06:47;;;;;;;14.18;6.15;;;;;;;;;;4993256;28;93154;-65
2023/10/01 03:09:29;;;;;;;17.08;5.85;;;;;;;;;;4994304;28;94424;-66
2023/10/01 03:12:24;;;;;;;12.60;5.65;;;;;;;;;;4991021;28;92434;-66
2023/10/01 03:14:44;;;;;;;12.40;6.03;;;;;;;;;;4993237;28;93130;-66
2023/10/01 03:17:17;;;;;;;16.90;5.32;;;;;;;;;;4994017;28;93326;-65
2023/10/01 03:19:52;;;;;;;14.95;5.80;;;;;;;;;;4994418;28;92553;-66
2023/10/01 03:22:27;;;;;;;14.23;5.28;;;;;;;;;;4993566;28;96327;-66
2023/10/01 03:24:58;;;;;;;18.58;5.72;;;;;;;;;;4990687;28;95816;-66
2023/10/01 03:27:27;;;;;;;13.85;5.82;;;;;;;;;;4993524;28;95599;-65
2023/10/01 03:30:20;;;;;;;19.60;5.45;;;;;;;;;;4992130;28;93334;-66
2023/10/01 03:32:47;;;;;;;15.40;6.22;;;;;;;;;;4993275;28;92952;-66
2023/10/01 03:35:13;;;;;;;17.40;5.47;;;;;;;;;;4992991;28;93596;-66
2023/10/01 03:37:40;;;;;;;13.02;5.47;;;;;;;;;;4993592;28;94440;-67
2023/10/01 03:40:18;;;;;;;17.05;5.88;;;;;;;;;;4993422;28;92465;-66
2023/10/01 03:42:51;;;;;;;12.00;5.50;;;;;;;;;;4994265;28;93903;-66
2023/10/01 03:48:00;;;;;;;12.38;5.70;;;;;;;;;;4994496;28;92961;-66
2023/10/01 03:50:27;;;;;;;11.55;4.95;;;;;;;;;;4991662;28;95946;-66
2023/10/01 03:52:53;;;;;;;13.60;5.72;;;;;;;;;;4993690;28;92392;-66
2023/10/01 03:55:27;;;;;;;15.93;5.18;;;;;;;;;;4990505;28;93202;-66
2023/10/01 03:58:04;;;;;;;15.30;5.15;;;;;;;;;;4988415;28;93654;-67
2023/10/01 04:00:41;;;;;;;15.73;5.75;;;;;;;;;;4991006;28;92728;-66
2023/10/01 04:03:13;;;;;;;10.30;5.03;;;;;;;;;;4993468;28;94510;-66
2023/10/01 04:05:44;;;;;;;12.20;5.00;;;;;;;;;;4993535;28;94593;-66
2023/10/01 04:08:16;;;;;;;13.77;5.22;;;;;;;;;;4994002;28;91833;-66
2023/10/01 04:10:48;;;;;;;13.82;5.68;;;;;;;;;;4996742;28;92802;-66
2023/10/01 04:15:48;;;;;;;17.50;6.10;;;;;;;;;;4991819;28;94769;-66
2023/10/01 04:23:30;;;;;;;20.10;6.40;;;;;;;;;;4994655;28;94275;-66
2023/10/01 04:25:56;;;;;;;13.52;5.55;;;;;;;;;;4990339;28;94455;-66
2023/10/01 04:28:26;;;;;;;12.20;5.50;;;;;;;;;;4993636;28;92457;-66
2023/10/01 04:30:53;;;;;;;16.13;5.22;;;;;;;;;;4989464;28;94314;-66
2023/10/01 04:33:23;;;;;;;17.20;5.40;;;;;;;;;;4996631;28;93720;-66
2023/10/01 04:35:56;;;;;;;16.95;5.30;;;;;;;;;;4993112;28;92428;-66
2023/10/01 04:38:22;;;;;;;22.95;5.57;;;;;;;;;;4989312;28;93368;-66
2023/10/01 04:40:49;;;;;;;12.50;5.15;;;;;;;;;;4991423;28;95013;-65
2023/10/01 04:43:16;;;;;;;12.88;5.35;;;;;;;;;;4996296;28;95924;-66
2023/10/01 04:45:44;;;;;;;14.80;5.50;;;;;;;;;;4993399;28;93623;-66
2023/10/01 04:48:15;;;;;;;9.65;5.18;;;;;;;;;;4992802;28;92448;-66
2023/10/01 04:50:43;;;;;;;17.52;5.22;;;;;;;;;;4993292;28;93015;-65
2023/10/01 04:53:13;;;;;;;15.50;5.43;;;;;;;;;;4995586;28;93455;-65
2023/10/01 04:55:42;;;;;;;15.40;5.80;;;;;;;;;;4992731;28;93046;-65
2023/10/01 04:58:12;;;;;;;15.82;5.10;;;;;;;;;;4993076;28;92730;-66
2023/10/01 05:00:41;;;;;;;14.13;5.80;;;;;;;;;;4992642;28;92752;-65
2023/10/01 05:03:08;;;;;;;15.43;6.15;;;;;;;;;;4991888;28;94196;-66
2023/10/01 05:05:37;;;;;;;17.70;5.22;;;;;;;;;;4990907;28;96915;-66
2023/10/01 05:08:04;;;;;;;15.25;6.20;;;;;;;;;;4992851;28;92994;-66
2023/10/01 05:10:50;;;;;;;15.73;5.75;;;;;;;;;;4992596;28;94239;-66
2023/10/01 05:13:20;;;;;;;14.32;5.70;;;;;;;;;;4991983;28;93441;-66
2023/10/01 05:15:49;;;;;;;16.63;5.40;;;;;;;;;;4998590;28;92675;-66
2023/10/01 05:18:19;;;;;;;20.73;6.53;;;;;;;;;;4995682;28;94501;-66
2023/10/01 05:20:48;;;;;;;16.50;5.72;;;;;;;;;;4995908;28;92428;-66
2023/10/01 05:23:18;;;;;;;19.58;6.25;;;;;;;;;;4996307;28;93381;-66
2023/10/01 05:25:45;;;;;;;17.88;6.43;;;;;;;;;;4996335;28;93595;-66
2023/10/01 05:28:23;;;;;;;20.27;5.80;;;;;;;;;;4995243;28;92459;-66
2023/10/01 05:30:57;;;;;;;15.75;6.70;;;;;;;;;;4994333;28;95129;-66
2023/10/01 05:33:24;;;;;;;11.70;5.03;;;;;;;;;;4992320;28;94465;-66
2023/10/01 05:35:57;;;;;;;13.68;5.63;;;;;;;;;;4995596;28;92571;-66
2023/10/01 05:38:26;;;;;;;16.88;5.97;;;;;;;;;;4997527;28;93475;-66
2023/10/01 05:40:55;;;;;;;18.33;6.75;;;;;;;;;;4994634;28;92539;-66
2023/10/01 05:43:27;;;;;;;16.50;6.30;;;;;;;;;;4995537;28;94237;-66
2023/10/01 05:46:01;;;;;;;19.08;6.55;;;;;;;;;;4994594;28;93473;-66
2023/10/01 05:48:28;;;;;;;13.32;5.95;;;;;;;;;;4996059;28;91611;-66
2023/10/01 05:50:57;;;;;;;21.17;6.82;;;;;;;;;;4991692;28;92607;-66
2023/10/01 05:53:24;;;;;;;19.63;6.43;;;;;;;;;;4994619;28;93406;-66
2023/10/01 05:55:51;;;;;;;13.55;5.82;;;;;;;;;;4993727;28;94944;-66
2023/10/01 05:58:17;;;;;;;18.70;6.70;;;;;;;;;;4995166;28;96920;-66
2023/10/01 06:00:57;;;;;;;17.58;6.60;;;;;;;;;;4997268;28;93265;-66
2023/10/01 06:03:24;;;;;;;16.23;6.00;;;;;;;;;;4994593;28;93394;-66
2023/10/01 06:05:57;;;;;;;16.33;5.85;;;;;;;;;;4995035;28;93408;-66
2023/10/01 06:08:32;;;;;;;17.70;5.97;;;;;;;;;;4994450;28;92873;-66
2023/10/01 06:11:06;;;;;;;15.68;5.70;;;;;;;;;;4994429;28;93776;-66
2023/10/01 06:13:35;;;;;;;16.77;5.72;;;;;;;;;;4994814;28;92704;-66
2023/10/01 06:16:15;;;;;;;17.15;6.05;;;;;;;;;;4995196;28;92470;-66
2023/10/01 06:18:49;;;;;;;15.82;6.03;;;;;;;;;;4993752;28;93191;-66
2023/10/01 06:21:20;;;;;;;16.30;6.43;;;;;;;;;;4993266;28;96885;-66
2023/10/01 06:23:50;;;;;;;14.50;6.32;;;;;;;;;;4996567;28;92565;-66
2023/10/01 06:26:29;;;;;;;20.57;6.37;;;;;;;;;;4994853;28;94448;-66
2023/10/01 06:28:57;;;;;;;15.10;6.28;;;;;;;;;;4994139;28;92775;-66
2023/10/01 06:31:23;;;;;;;13.77;6.40;;;;;;;;;;4994621;28;93202;-66
2023/10/01 06:33:53;;;;;;;16.20;6.65;;;;;;;;;;4993960;28;93463;-66
2023/10/01 06:36:21;;;;;;;16.27;6.53;;;;;;;;;;4993736;28;92805;-66
2023/10/01 06:38:48;;;;;;;19.52;6.07;;;;;;;;;;4995076;28;93441;-66
2023/10/01 06:41:16;;;;;;;20.83;6.72;;;;;;;;;;4993363;28;93417;-66
2023/10/01 06:43:49;;;;;;;15.25;6.35;;;;;;;;;;4994628;28;92508;-66
2023/10/01 06:46:16;;;;;;;19.23;6.82;;;;;;;;;;4995312;28;95041;-66
2023/10/01 06:48:43;;;;;;;15.38;6.28;;;;;;;;;;4994849;28;92343;-66
2023/10/01 06:51:12;;;;;;;19.23;7.22;;;;;;;;;;4992658;28;92817;-66
2023/10/01 06:53:45;;;;;;;16.00;6.55;;;;;;;;;;4993980;28;94478;-66
2023/10/01 06:56:17;;;;;;;20.02;7.10;;;;;;;;;;4993580;28;92926;-66
2023/10/01 06:59:13;;;;;;;13.57;6.53;;;;;;;;;;4994066;28;93163;-66
2023/10/01 07:01:47;;;;;;;17.58;7.20;;;;;;;;;;4989823;28;93490;-66
2023/10/01 07:04:15;;;;;;;18.33;7.25;;;;;;;;;;4992606;28;91708;-65
2023/10/01 07:06:44;;;;;;;15.40;6.70;;;;;;;;;;4996538;28;92643;-65
2023/10/01 07:12:10;;;;;;;16.02;6.80;;;;;;;;;;4969400;28;94822;-66
2023/10/01 07:14:39;;;;;;;18.25;6.72;;;;;;;;;;4993248;28;93435;-65
2023/10/01 07:17:09;;;;;;;15.57;7.43;;;;;;;;;;4994256;28;92552;-65
2023/10/01 07:19:36;;;;;;;16.05;6.68;;;;;;;;;;4993626;28;93122;-66
2023/10/01 07:22:06;;;;;;;17.88;7.22;;;;;;;;;;4993544;28;94491;-66
2023/10/01 07:24:33;;;;;;;13.90;6.47;;;;;;;;;;4988810;28;92630;-65
2023/10/01 07:27:03;;;;;;;29.17;7.75;;;;;;;;;;4989806;28;93513;-65
2023/10/01 07:29:31;;;;;;;22.65;8.20;;;;;;;;;;4993037;28;92694;-65
2023/10/01 07:31:58;;;;;;;15.90;6.65;;;;;;;;;;4993149;28;93401;-65
2023/10/01 07:34:26;;;;;;;16.95;7.25;;;;;;;;;;4997513;28;93569;-65
2023/10/01 07:36:54;;;;;;;16.38;6.93;;;;;;;;;;4990539;28;94857;-66
2023/10/01 07:39:21;;;;;;;15.43;6.10;;;;;;;;;;4993254;28;95424;-65
2023/10/01 07:41:48;;;;;;;20.50;7.18;;;;;;;;;;4992457;28;93394;-65
2023/10/01 07:44:15;;;;;;;21.27;7.43;;;;;;;;;;4993271;28;92734;-66
2023/10/01 07:46:42;;;;;;;22.17;7.32;;;;;;;;;;4993745;28;93136;-65
2023/10/01 07:49:09;;;;;;;17.83;7.22;;;;;;;;;;4992420;28;93387;-65
2023/10/01 07:51:38;;;;;;;15.43;7.30;;;;;;;;;;4996604;28;92931;-66
2023/10/01 07:54:11;;;;;;;18.50;7.35;;;;;;;;;;4992954;28;92860;-65
2023/10/01 07:56:51;;;;;;;17.52;7.43;;;;;;;;;;4990046;28;92433;-65
2023/10/01 07:59:28;;;;;;;13.38;6.75;;;;;;;;;;4993003;28;93115;-65
2023/10/01 08:07:47;;;;;;;14.17;6.67;;;;;;;;;;4993077;28;94294;-65
2023/10/01 08:10:17;;;;;;;23.38;7.10;;;;;;;;;;4989869;28;93376;-66
2023/10/01 08:18:34;;;;;;;17.33;7.45;;;;;;;;;;4950813;28;92535;-66
2023/10/01 08:21:02;;;;;;;17.70;7.95;;;;;;;;;;4987875;28;93314;-66
2023/10/01 08:23:30;;;;;;;25.23;8.07;;;;;;;;;;4992426;28;93336;-65
2023/10/01 08:25:58;;;;;;;20.08;7.78;;;;;;;;;;4992860;28;92843;-65
2023/10/01 08:31:01;;;;;;;21.50;8.82;;;;;;;;;;5003232;28;93736;-66
2023/10/01 08:33:32;;;;;;;23.77;8.18;;;;;;;;;;4993312;28;92553;-65
2023/10/01 08:36:12;;;;;;;23.73;8.82;;;;;;;;;;4992795;28;94258;-65
2023/10/01 08:38:47;;;;;;;23.77;8.60;;;;;;;;;;4992418;28;93696;-65
2023/10/01 08:41:32;;;;;;;28.48;8.82;;;;;;;;;;4992377;28;93220;-66
2023/10/01 08:44:11;;;;;;;22.90;8.00;;;;;;;;;;4991900;28;93392;-66
2023/10/01 08:46:40;;;;;;;22.40;8.05;;;;;;;;;;4989727;28;91609;-66
2023/10/01 08:49:23;;;;;;;25.58;9.10;;;;;;;;;;4993763;28;92385;-66
2023/10/01 08:51:53;;;;;;;15.93;7.65;;;;;;;;;;4993975;28;93391;-70
2023/10/01 08:54:23;;;;;;;19.20;7.88;;;;;;;;;;4994197;28;94908;-65
2023/10/01 08:56:49;;;;;;;17.42;8.07;;;;;;;;;;4995709;28;94246;-65
2023/10/01 08:59:25;;;;;;;21.30;8.60;;;;;;;;;;4995735;28;96147;-66
2023/10/01 09:01:52;;;;;;;21.33;8.65;;;;;;;;;;4998250;28;92471;-66
2023/10/01 09:04:44;;;;;;;19.60;7.45;;;;;;;;;;4996045;28;93800;-63
2023/10/01 09:07:18;;;;;;;23.02;8.35;;;;;;;;;;4992537;28;92675;-63
2023/10/01 09:10:05;;;;;;;17.25;7.80;;;;;;;;;;4995942;28;93172;-63
2023/10/01 09:12:34;;;;;;;20.20;7.60;;;;;;;;;;4995674;28;92622;-63
2023/10/01 09:15:02;;;;;;;27.80;9.53;;;;;;;;;;4995038;28;92886;-63
2023/10/01 09:17:40;;;;;;;19.48;7.88;;;;;;;;;;4995823;28;93144;-63
2023/10/01 09:20:09;;;;;;;17.23;7.95;;;;;;;;;;4993771;28;95927;-63
2023/10/01 09:25:14;;;;;;;20.67;7.53;;;;;;;;;;4995165;28;93076;-64
2023/10/01 09:27:56;;;;;;;16.67;7.50;;;;;;;;;;4991968;28;92438;-63
2023/10/01 09:30:27;;;;;;;24.58;8.50;;;;;;;;;;4995291;28;93543;-63
2023/10/01 09:32:54;;;;;;;22.92;7.70;;;;;;;;;;4993999;28;93596;-63
2023/10/01 09:35:38;;;;;;;20.77;8.20;;;;;;;;;;4995251;28;92807;-63
2023/10/01 09:38:11;;;;;;;24.50;8.45;;;;;;;;;;4991965;28;93275;-64
2023/10/01 09:40:41;;;;;;;17.17;7.50;;;;;;;;;;4991698;28;93269;-63
2023/10/01 09:43:30;;;;;;;22.53;8.83;;;;;;;;;;4990046;28;92453;-63
2023/10/01 09:45:58;;;;;;;17.90;7.35;;;;;;;;;;4994400;28;94978;-63
2023/10/01 09:48:48;;;;;;;17.02;7.70;;;;;;;;;;4993254;28;92544;-63
2023/10/01 09:51:15;;;;;;;20.73;8.00;;;;;;;;;;4990567;28;92574;-63
2023/10/01 09:53:50;;;;;;;20.85;8.10;;;;;;;;;;4993957;28;94455;-64
2023/10/01 09:56:26;;;;;;;21.60;7.28;;;;;;;;;;4993735;28;92621;-63
2023/10/01 09:58:59;;;;;;;16.25;7.90;;;;;;;;;;4993676;28;93106;-64
2023/10/01 10:01:27;;;;;;;17.95;7.93;;;;;;;;;;4993938;28;94604;-63
2023/10/01 10:03:56;;;;;;;16.90;7.22;;;;;;;;;;4993687;28;91845;-63
2023/10/01 10:06:26;;;;;;;17.05;7.07;;;;;;;;;;4993682;28;92600;-63
2023/10/01 10:09:03;;;;;;;20.73;8.25;;;;;;;;;;4996622;28;93051;-63
2023/10/01 10:11:46;;;;;;;20.30;8.48;;;;;;;;;;4991837;28;94937;-64
2023/10/01 10:14:25;;;;;;;18.63;7.53;;;;;;;;;;4990178;28;93189;-63
2023/10/01 10:16:59;;;;;;;22.00;7.93;;;;;;;;;;4992979;28;92483;-63
2023/10/01 10:19:26;;;;;;;18.73;8.20;;;;;;;;;;4992998;28;93242;-63
2023/10/01 10:22:05;;;;;;;17.98;7.90;;;;;;;;;;4993244;28;93525;-63
2023/10/01 10:24:36;;;;;;;17.90;8.00;;;;;;;;;;4993513;28;92646;-63
2023/10/01 10:27:17;;;;;;;18.73;8.43;;;;;;;;;;4993484;28;93215;-63
2023/10/01 10:29:46;;;;;;;24.17;9.43;;;;;;;;;;4990503;28;92701;-63
2023/10/01 10:32:13;;;;;;;19.80;8.32;;;;;;;;;;4996902;28;92689;-63
2023/10/01 10:35:03;;;;;;;17.35;7.55;;;;;;;;;;4993601;28;94144;-63
2023/10/01 10:37:35;;;;;;;17.58;8.25;;;;;;;;;;4991210;28;95260;-64
2023/10/01 10:43:04;;;;;;;17.52;7.63;;;;;;;;;;4948892;28;1169616;-63
2023/10/01 10:45:45;;;;;;;16.02;7.78;;;;;;;;;;4993731;28;92634;-63
2023/10/01 10:48:16;;;;;;;18.33;7.88;;;;;;;;;;4993107;28;93112;-63
2023/10/01 10:50:45;;;;;;;18.70;8.00;;;;;;;;;;4990745;28;93540;-63
2023/10/01 10:53:16;;;;;;;22.93;7.90;;;;;;;;;;4990000;28;92452;-64
2023/10/01 10:55:42;;;;;;;;;;;;;;;;;;4993831;28;93124;-61
2023/10/01 10:58:12;;;;;;;21.02;7.93;;;;;;;;;;4995137;28;118393;-64
2023/10/01 11:00:39;;;;;;;;;;;;;;;;;;4990859;28;93298;-61
2023/10/01 11:03:10;;;;;;;18.50;7.70;;;;;;;;;;4992364;28;126302;-63
2023/10/01 11:05:49;;;;;;;;;;;;;;;;;;4994196;28;92592;-62
2023/10/01 11:08:28;;;;;;;19.77;8.43;;;;;;;;;;4991328;28;123446;-63
2023/10/01 11:10:55;;;;;;;19.85;7.88;;;;;;;;;;4993290;28;94611;-63
2023/10/01 11:13:45;;;;;;;18.02;8.00;;;;;;;;;;4993275;28;92641;-63
2023/10/01 11:16:14;;;;;;;18.73;8.50;;;;;;;;;;4993708;28;93168;-63
2023/10/01 11:18:50;;;;;;;17.25;8.50;;;;;;;;;;4990045;28;92559;-63
2023/10/01 11:21:24;;;;;;;20.75;8.90;;;;;;;;;;4991413;28;94164;-64
2023/10/01 11:23:53;;;;;;;22.33;8.90;;;;;;;;;;4993361;28;93502;-63
2023/10/01 11:26:26;;;;;;;25.80;9.10;;;;;;;;;;4994393;28;92560;-66
2023/10/01 11:28:53;;;;;;;20.25;9.15;;;;;;;;;;4991813;28;94850;-66
2023/10/01 11:31:28;;;;;;;20.75;8.75;;;;;;;;;;4993564;28;93303;-66
2023/10/01 11:33:57;;;;;;;21.83;9.48;;;;;;;;;;4992470;28;92614;-66
2023/10/01 11:36:24;;;;;;;28.13;10.13;;;;;;;;;;4993415;28;93149;-66
2023/10/01 11:38:53;;;;;;;24.17;9.95;;;;;;;;;;4995520;28;93448;-66
2023/10/01 11:41:38;;;;;;;19.10;9.27;;;;;;;;;;4992094;28;93102;-66
2023/10/01 11:44:06;;;;;;;21.35;9.98;;;;;;;;;;4992282;28;92423;-65
2023/10/01 11:46:35;;;;;;;21.13;10.02;;;;;;;;;;4992997;28;91703;-65
2023/10/01 11:49:09;;;;;;;23.20;10.23;;;;;;;;;;4992414;28;92755;-66
2023/10/01 11:51:47;;;;;;;21.73;9.82;;;;;;;;;;4992398;28;93438;-65
2023/10/01 11:54:15;;;;;;;22.92;9.75;;;;;;;;;;4987910;28;95209;-65
2023/10/01 11:56:44;;;;;;;26.10;11.20;;;;;;;;;;4993500;28;96579;-65
2023/10/01 11:59:17;;;;;;;23.30;10.52;;;;;;;;;;4992630;28;94414;-65
2023/10/01 12:01:47;;;;;;;22.48;10.27;;;;;;;;;;4990704;28;92508;-65
2023/10/01 12:04:24;;;;;;;18.92;9.73;;;;;;;;;;4986596;28;93503;-65
2023/10/01 12:06:53;;;;;;;18.58;9.25;;;;;;;;;;4990801;28;93266;-65
2023/10/01 12:09:21;;;;;;;22.23;9.60;;;;;;;;;;4992246;28;93233;-65
2023/10/01 12:14:53;;;;;;;18.80;9.60;;;;;;;;;;4983810;28;92663;-66
2023/10/01 12:17:23;;;;;;;20.30;9.80;;;;;;;;;;4990260;28;93982;-65
2023/10/01 12:19:54;;;;;;;19.73;9.02;;;;;;;;;;4990432;28;96250;-65
2023/10/01 12:22:26;;;;;;;;;;;;;;;;;;4992371;28;92429;-64
2023/10/01 12:24:59;;;;;;;20.83;9.85;;;;;;;;;;4996482;28;123393;-64
2023/10/01 12:27:37;;;;;;;28.23;18.70;;;;;;;;;;4992394;28;92561;-64
2023/10/01 12:30:10;;;;;;;36.75;24.75;;;;;;;;;;4991744;28;93234;-64
2023/10/01 12:32:41;;;;;;;34.85;25.55;;;;;;;;;;4991838;28;93391;-64
2023/10/01 12:35:18;;;;;;;30.17;20.75;;;;;;;;;;4991887;28;92657;-64
2023/10/01 12:37:45;;;;;;;39.17;27.35;;;;;;;;;;4988864;28;93248;-61
2023/10/01 12:40:16;;;;;;;27.65;20.73;;;;;;;;;;4990861;28;93500;-62
2023/10/01 12:42:50;;;;;;;40.40;25.00;;;;;;;;;;4987530;28;92473;-62
2023/10/01 12:45:19;;;;;;;42.63;31.67;;;;;;;;;;4990079;28;94849;-62
2023/10/01 12:47:52;;;;;;;76.85;56.75;;;;;;;;;;4991100;28;93469;-62
2023/10/01 12:50:26;;;;;;;89.13;56.78;;;;;;;;;;4988982;28;94128;-61
2023/10/01 12:56:12;;;;;;;118.03;79.63;;;;;;;;;;4992271;28;92753;-62
2023/10/01 12:58:37;;;;;;;48.30;29.98;;;;;;;;;;4988645;28;93285;-62
2023/10/01 13:01:31;;;;;;;66.70;46.53;;;;;;;;;;4990840;28;93507;-62
2023/10/01 13:04:22;;;;;;;43.58;34.58;;;;;;;;;;4988985;28;92066;-62
2023/10/01 13:06:49;;;;;;;49.03;35.13;;;;;;;;;;4991632;28;93163;-62
2023/10/01 13:09:35;;;;;;;64.50;49.83;;;;;;;;;;4988083;28;94516;-62
2023/10/01 13:12:13;;;;;;;61.50;46.97;;;;;;;;;;4989602;28;95063;-62
2023/10/01 13:14:40;;;;;;;94.97;70.07;;;;;;;;;;4991233;28;93644;-61
2023/10/01 13:17:23;;;;;;;95.95;61.88;;;;;;;;;;4991922;28;92726;-62
2023/10/01 13:19:49;;;;;;;102.13;73.32;;;;;;;;;;4987601;28;95492;-62
2023/10/01 13:22:18;;;;;;;128.43;97.00;;;;;;;;;;4987439;28;93539;-62
2023/10/01 13:24:53;;;;;;;104.60;74.38;;;;;;;;;;4991160;28;92518;-62
2023/10/01 13:27:21;;;;;;;137.63;95.65;;;;;;;;;;4987974;28;94352;-62
2023/10/01 13:30:14;;;;;;;75.53;55.85;;;;;;;;;;4991695;28;93959;-62
2023/10/01 13:32:57;;;;;;;54.50;42.92;;;;;;;;;;4993161;28;92651;-62
2023/10/01 13:35:36;;;;;;;93.43;58.90;;;;;;;;;;4989568;28;94286;-62
2023/10/01 14:11:09;;;;;;;145.68;124.68;;;;;;;;;;4994069;28;94336;-62
2023/10/01 14:13:35;;;;;;;174.02;143.70;;;;;;;;;;4992360;28;93496;-62
2023/10/01 14:16:12;;;;;;;181.90;146.77;;;;;;;;;;4993368;28;92990;-62
2023/10/01 14:18:40;;;;;;;133.63;109.88;;;;;;;;;;4992889;28;93387;-62
2023/10/01 14:21:13;;;;;;;164.95;132.70;;;;;;;;;;4995214;28;93587;-62
2023/10/01 14:23:45;;;;;;;170.25;135.88;;;;;;;;;;4993176;28;92862;-63
2023/10/01 14:26:18;;;;;;;189.57;155.48;;;;;;;;;;4992645;28;94508;-62
2023/10/01 14:28:48;;;;;;;176.30;147.18;;;;;;;;;;4992520;28;92715;-62
2023/10/01 14:31:41;;;;;;;190.27;158.93;;;;;;;;;;4990795;28;94951;-63
2023/10/01 14:34:03;;;;;;;188.45;157.20;;;;;;;;;;4989953;28;94584;-63
2023/10/01 14:36:30;;;;;;;174.30;153.50;;;;;;;;;;4992498;28;93413;-63
2023/10/01 14:38:58;;;;;;;251.90;206.95;;;;;;;;;;4992486;28;94661;-63
2023/10/01 14:41:28;;;;;;;227.90;199.50;;;;;;;;;;4992120;28;93752;-63
2023/10/01 14:43:56;;;;;;;251.48;203.88;;;;;;;;;;4995424;28;92693;-62
2023/10/01 14:46:30;;;;;;;235.57;199.63;;;;;;;;;;4991262;28;94798;-63
2023/10/01 14:49:04;;;;;;;300.85;228.70;;;;;;;;;;4989951;28;92345;-63
2023/10/01 14:51:35;;;;;;;198.02;170.07;;;;;;;;;;4992170;28;92627;-63
2023/10/01 14:54:03;;;;;;;256.15;210.63;;;;;;;;;;4992517;28;93346;-62
2023/10/01 14:56:31;;;;;;;210.27;158.48;;;;;;;;;;4991080;28;95088;-62
2023/10/01 14:59:01;;;;;;;196.80;162.88;;;;;;;;;;4991502;28;95616;-63
2023/10/01 15:01:36;;;;;;;219.65;185.75;;;;;;;;;;4992154;28;93738;-63
2023/10/01 15:04:17;;;;;;;253.38;196.40;;;;;;;;;;4992136;28;93367;-63
2023/10/01 15:07:00;;;;;;;222.38;181.23;;;;;;;;;;4994859;28;93632;-63
2023/10/01 15:09:28;;;;;;;188.68;160.57;;;;;;;;;;4990549;28;92603;-63
2023/10/01 15:11:55;;;;;;;257.38;200.20;;;;;;;;;;4992366;28;95321;-63
2023/10/01 15:14:26;;;;;;;238.48;192.02;;;;;;;;;;4989073;28;92938;-63
2023/10/01 15:16:54;;;;;;;236.27;198.35;;;;;;;;;;4988563;28;92730;-62
2023/10/01 15:19:46;;;;;;;248.33;195.53;;;;;;;;;;4989270;28;93548;-62
2023/10/01 15:22:16;;;;;;;240.02;202.90;;;;;;;;;;4989655;28;95078;-63
2023/10/01 15:24:43;;;;;;;183.77;163.80;;;;;;;;;;4991745;28;93508;-63
2023/10/01 15:27:12;;;;;;;269.55;220.35;;;;;;;;;;4992034;28;95064;-63
2023/10/01 15:29:38;;;;;;;308.70;267.87;;;;;;;;;;4994899;28;94681;-62
2023/10/01 15:32:14;;;;;;;282.70;251.55;;;;;;;;;;4990066;28;94404;-63
2023/10/01 15:34:41;;;;;;;237.15;198.98;;;;;;;;;;4992005;28;94669;-63
2023/10/01 15:37:11;;;;;;;261.20;233.00;;;;;;;;;;4991894;28;93520;-63
2023/10/01 15:39:39;;;;;;;253.27;221.00;;;;;;;;;;4991886;28;93573;-63
2023/10/01 15:42:17;;;;;;;349.10;308.95;;;;;;;;;;4990884;28;92985;-63
2023/10/01 15:44:54;;;;;;;404.13;358.45;;;;;;;;;;4991747;28;93452;-62
2023/10/01 15:47:39;;;;;;;394.77;331.17;;;;;;;;;;4990097;28;95121;-62
2023/10/01 15:50:06;;;;;;;364.30;291.67;;;;;;;;;;4991973;28;93430;-63
2023/10/01 15:52:55;;;;;;;418.40;372.33;;;;;;;;;;4991594;28;93400;-63
2023/10/01 15:55:21;;;;;;;414.80;325.23;;;;;;;;;;4990989;28;93422;-62
2023/10/01 15:57:54;;;;;;;378.55;311.67;;;;;;;;;;4991723;28;93183;-62
2023/10/01 16:00:29;;;;;;;381.52;309.38;;;;;;;;;;4988100;28;95153;-62
2023/10/01 16:03:03;;;;;;;408.83;330.83;;;;;;;;;;4988025;28;93882;-62
2023/10/01 16:05:31;;;;;;;397.45;308.33;;;;;;;;;;4988508;28;92306;-63