Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/10 00:04:16;;;;;;;0.73;0.50;;;19.60;71.00;;;;;;;;;-65
2020/10/10 00:09:17;;;;;;;0.68;0.45;;;19.60;71.00;;;;;;;;;-65
2020/10/10 00:14:16;;;;;;;0.77;0.55;;;19.60;71.00;;;;;;;;;-64
2020/10/10 00:19:17;;;;;;;0.68;0.55;;;19.60;71.00;;;;;;;;;-65
2020/10/10 00:24:17;;;;;;;0.85;0.55;;;19.60;71.00;;;;;;;;;-65
2020/10/10 00:29:17;;;;;;;0.70;0.50;;;19.60;71.00;;;;;;;;;-64
2020/10/10 00:34:17;;;;;;;0.37;0.32;;;19.60;71.00;;;;;;;;;-65
2020/10/10 00:39:17;;;;;;;0.50;0.40;;;19.60;71.00;;;;;;;;;-65
2020/10/10 00:44:18;;;;;;;1.12;1.02;;;19.60;71.00;;;;;;;;;-64
2020/10/10 00:49:18;;;;;;;0.55;0.55;;;19.60;71.00;;;;;;;;;-64
2020/10/10 00:54:18;;;;;;;0.43;0.43;;;19.50;71.00;;;;;;;;;-65
2020/10/10 00:59:18;;;;;;;0.65;0.43;;;19.60;71.10;;;;;;;;;-65
2020/10/10 01:04:18;;;;;;;0.75;0.62;;;19.50;71.00;;;;;;;;;-65
2020/10/10 01:09:18;;;;;;;0.88;0.60;;;19.60;71.10;;;;;;;;;-65
2020/10/10 01:14:19;;;;;;;2.40;0.70;;;19.50;71.10;;;;;;;;;-65
2020/10/10 01:19:19;;;;;;;0.70;0.50;;;19.60;71.10;;;;;;;;;-65
2020/10/10 01:24:19;;;;;;;0.55;0.40;;;19.50;71.10;;;;;;;;;-65
2020/10/10 01:29:20;;;;;;;0.43;0.43;;;19.50;71.10;;;;;;;;;-65
2020/10/10 01:34:20;;;;;;;0.52;0.52;;;19.50;71.10;;;;;;;;;-64
2020/10/10 01:39:23;;;;;;;0.90;0.60;;;19.50;71.10;;;;;;;;;-65
2020/10/10 01:44:21;;;;;;;0.50;0.50;;;19.50;71.10;;;;;;;;;-65
2020/10/10 01:49:21;;;;;;;0.77;0.55;;;19.50;71.20;;;;;;;;;-65
2020/10/10 01:54:21;;;;;;;0.73;0.40;;;19.50;71.20;;;;;;;;;-65
2020/10/10 01:59:21;;;;;;;0.62;0.62;;;19.50;71.20;;;;;;;;;-65
2020/10/10 02:04:21;;;;;;;0.50;0.45;;;19.50;71.20;;;;;;;;;-65
2020/10/10 02:09:25;;;;;;;0.47;0.47;;;19.50;71.20;;;;;;;;;-65
2020/10/10 02:14:23;;;;;;;0.30;0.30;;;19.50;71.20;;;;;;;;;-65
2020/10/10 02:19:22;;;;;;;0.37;0.37;;;19.50;71.30;;;;;;;;;-65
2020/10/10 02:24:23;;;;;;;0.45;0.45;;;19.50;71.40;;;;;;;;;-64
2020/10/10 02:29:23;;;;;;;0.68;0.60;;;19.50;71.30;;;;;;;;;-65
2020/10/10 02:34:23;;;;;;;0.50;0.50;;;19.50;71.30;;;;;;;;;-65
2020/10/10 02:44:24;;;;;;;0.62;0.60;;;19.50;71.30;;;;;;;;;-65
2020/10/10 02:49:24;;;;;;;0.70;0.60;;;19.50;71.20;;;;;;;;;-65
2020/10/10 02:54:24;;;;;;;0.52;0.43;;;19.50;71.30;;;;;;;;;-65
2020/10/10 02:59:25;;;;;;;0.57;0.47;;;19.50;71.10;;;;;;;;;-65
2020/10/10 03:04:25;;;;;;;0.40;0.40;;;19.50;71.10;;;;;;;;;-65
2020/10/10 03:14:26;;;;;;;0.82;0.50;;;19.50;70.80;;;;;;;;;-65
2020/10/10 03:19:27;;;;;;;0.40;0.40;;;19.60;70.70;;;;;;;;;-65
2020/10/10 03:24:27;;;;;;;0.30;0.30;;;19.50;70.60;;;;;;;;;-65
2020/10/10 03:29:27;;;;;;;0.30;0.30;;;19.60;70.70;;;;;;;;;-65
2020/10/10 03:34:28;;;;;;;0.50;0.50;;;19.60;70.50;;;;;;;;;-62
2020/10/10 03:39:28;;;;;;;0.40;0.35;;;19.60;70.50;;;;;;;;;-62
2020/10/10 03:44:29;;;;;;;0.35;0.35;;;19.60;70.40;;;;;;;;;-63
2020/10/10 03:49:29;;;;;;;0.43;0.40;;;19.60;70.30;;;;;;;;;-63
2020/10/10 03:54:29;;;;;;;1.35;0.30;;;19.60;70.30;;;;;;;;;-63
2020/10/10 03:59:29;;;;;;;0.50;0.50;;;19.60;70.20;;;;;;;;;-63
2020/10/10 04:04:29;;;;;;;0.30;0.30;;;19.60;70.20;;;;;;;;;-63
2020/10/10 04:09:30;;;;;;;0.43;0.43;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:14:30;;;;;;;0.80;0.68;;;19.70;70.20;;;;;;;;;-63
2020/10/10 04:19:31;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:24:31;;;;;;;0.45;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:29:31;;;;;;;0.30;0.30;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:34:31;;;;;;;0.65;0.50;;;19.60;70.20;;;;;;;;;-63
2020/10/10 04:39:32;;;;;;;0.40;0.37;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:44:32;;;;;;;0.60;0.60;;;19.70;70.20;;;;;;;;;-63
2020/10/10 04:49:32;;;;;;;0.45;0.35;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:54:32;;;;;;;0.47;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 04:59:32;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:04:32;;;;;;;2.28;0.68;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:09:33;;;;;;;0.30;0.30;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:14:33;;;;;;;0.40;0.40;;;19.60;70.20;;;;;;;;;-63
2020/10/10 05:19:33;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:24:33;;;;;;;0.50;0.43;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:29:33;;;;;;;0.60;0.60;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:34:34;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:39:34;;;;;;;0.37;0.37;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:44:34;;;;;;;0.73;0.52;;;19.60;70.10;;;;;;;;;-63
2020/10/10 05:49:35;;;;;;;0.62;0.45;;;19.50;70.20;;;;;;;;;-63
2020/10/10 05:54:35;;;;;;;0.52;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 05:59:36;;;;;;;0.40;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:04:37;;;;;;;0.35;0.30;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:09:38;;;;;;;0.30;0.30;;;19.60;70.30;;;;;;;;;-63
2020/10/10 06:14:39;;;;;;;0.35;0.30;;;19.60;70.20;;;;;;;;;-63
2020/10/10 06:19:39;;;;;;;0.50;0.50;;;19.60;70.20;;;;;;;;;-63
2020/10/10 06:24:40;;;;;;;0.62;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:29:41;;;;;;;1.08;0.60;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:34:42;;;;;;;0.43;0.40;;;19.60;70.20;;;;;;;;;-63
2020/10/10 06:39:42;;;;;;;0.68;0.60;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:44:43;;;;;;;0.45;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:49:44;;;;;;;0.40;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:54:45;;;;;;;0.20;0.20;;;19.50;70.20;;;;;;;;;-63
2020/10/10 06:59:46;;;;;;;0.40;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:04:47;;;;;;;0.30;0.30;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:09:47;;;;;;;0.57;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:14:47;;;;;;;0.60;0.50;;;19.60;70.20;;;;;;;;;-63
2020/10/10 07:19:48;;;;;;;0.57;0.55;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:24:48;;;;;;;0.93;0.45;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:29:49;;;;;;;0.50;0.40;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:34:49;;;;;;;0.30;0.30;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:39:50;;;;;;;0.77;0.50;;;19.50;70.20;;;;;;;;;-63
2020/10/10 07:44:51;;;;;;;2.65;0.60;;;19.50;70.10;;;;;;;;;-63
2020/10/10 07:49:51;;;;;;;0.73;0.50;;;19.60;70.10;;;;;;;;;-63
2020/10/10 07:54:51;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 07:59:51;;;;;;;0.20;0.20;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:04:52;;;;;;;0.30;0.30;;;19.60;70.20;;;;;;;;;-63
2020/10/10 08:09:52;;;;;;;0.30;0.30;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:14:52;;;;;;;0.47;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:19:52;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-64
2020/10/10 08:24:52;;;;;;;0.32;0.32;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:29:52;;;;;;;0.32;0.30;;;19.60;70.20;;;;;;;;;-63
2020/10/10 08:34:52;;;;;;;0.80;0.47;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:39:52;;;;;;;0.35;0.35;;;19.60;70.20;;;;;;;;;-63
2020/10/10 08:44:53;;;;;;;0.47;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:49:54;;;;;;;0.62;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:54:54;;;;;;;0.40;0.40;;;19.60;70.10;;;;;;;;;-63
2020/10/10 08:59:54;;;;;;;0.40;0.40;;;19.60;70.20;;;;;;;;;-63
2020/10/10 09:04:55;;;;;;;0.35;0.35;;;19.50;70.10;;;;;;;;;-63
2020/10/10 09:09:57;;;;;;;0.70;0.30;;;19.60;70.20;;;;;;;;;-63
2020/10/10 09:14:55;;;;;;;0.43;0.37;;;19.60;70.30;;;;;;;;;-63
2020/10/10 09:19:56;;;;;;;0.77;0.40;;;19.60;70.30;;;;;;;;;-63
2020/10/10 09:24:56;;;;;;;0.60;0.52;;;19.50;70.20;;;;;;;;;-63
2020/10/10 09:29:56;;;;;;;0.30;0.30;;;19.50;70.30;;;;;;;;;-63
2020/10/10 09:34:57;;;;;;;0.35;0.35;;;19.50;70.40;;;;;;;;;-64
2020/10/10 09:39:57;;;;;;;0.50;0.50;;;19.50;70.50;;;;;;;;;-64
2020/10/10 09:44:57;;;;;;;0.43;0.40;;;19.50;70.50;;;;;;;;;-64
2020/10/10 09:49:57;;;;;;;0.28;0.28;;;19.50;70.60;;;;;;;;;-65
2020/10/10 09:54:58;;;;;;;0.43;0.43;;;19.50;70.60;;;;;;;;;-65
2020/10/10 09:59:58;;;;;;;0.77;0.62;;;19.50;70.60;;;;;;;;;-65
2020/10/10 10:04:58;;;;;;;0.20;0.20;;;19.50;70.60;;;;;;;;;-65
2020/10/10 10:09:59;;;;;;;0.50;0.50;;;19.50;70.60;;;;;;;;;-64
2020/10/10 10:14:59;;;;;;;0.30;0.30;;;19.50;70.60;;;;;;;;;-65
2020/10/10 10:19:59;;;;;;;0.28;0.28;;;19.60;70.50;;;;;;;;;-64
2020/10/10 10:24:59;;;;;;;0.17;0.17;;;19.60;70.40;;;;;;;;;-64
2020/10/10 10:30:00;;;;;;;0.62;0.62;;;19.60;70.30;;;;;;;;;-65
2020/10/10 10:35:00;;;;;;;0.50;0.35;;;19.60;70.30;;;;;;;;;-65
2020/10/10 10:40:00;;;;;;;0.40;0.40;;;19.50;70.30;;;;;;;;;-64
2020/10/10 10:45:00;;;;;;;0.30;0.30;;;19.50;70.40;;;;;;;;;-64
2020/10/10 10:50:00;;;;;;;0.45;0.43;;;19.50;70.50;;;;;;;;;-65
2020/10/10 10:55:01;;;;;;;0.52;0.52;;;19.50;70.60;;;;;;;;;-64
2020/10/10 11:00:01;;;;;;;0.73;0.52;;;19.50;70.60;;;;;;;;;-65
2020/10/10 11:05:02;;;;;;;0.52;0.52;;;19.50;70.50;;;;;;;;;-63
2020/10/10 11:10:02;;;;;;;0.40;0.30;;;19.60;70.50;;;;;;;;;-64
2020/10/10 11:15:03;;;;;;;0.70;0.52;;;19.60;70.40;;;;;;;;;-64
2020/10/10 11:20:22;;;;;;;0.40;0.40;;;19.60;70.30;;;;;;;;;-65
2020/10/10 11:25:03;;;;;;;0.40;0.40;;;19.60;70.20;;;;;;;;;-65
2020/10/10 11:30:03;;;;;;;0.52;0.43;;;19.60;70.10;;;;;;;;;-65
2020/10/10 11:35:03;;;;;;;0.57;0.57;;;19.70;70.10;;;;;;;;;-65
2020/10/10 11:40:05;;;;;;;0.30;0.30;;;19.70;70.00;;;;;;;;;-65
2020/10/10 11:45:04;;;;;;;0.80;0.32;;;19.70;70.00;;;;;;;;;-65
2020/10/10 11:50:04;;;;;;;0.35;0.35;;;19.70;70.00;;;;;;;;;-65
2020/10/10 11:55:04;;;;;;;0.30;0.30;;;19.60;70.00;;;;;;;;;-63
2020/10/10 12:00:05;;;;;;;0.60;0.40;;;19.70;70.10;;;;;;;;;-65
2020/10/10 12:05:06;;;;;;;0.30;0.30;;;19.70;70.10;;;;;;;;;-65
2020/10/10 12:10:06;;;;;;;0.35;0.35;;;19.60;70.00;;;;;;;;;-64
2020/10/10 12:15:07;;;;;;;1.12;0.32;;;19.70;70.00;;;;;;;;;-63
2020/10/10 12:20:07;;;;;;;0.90;0.30;;;19.70;70.00;;;;;;;;;-64
2020/10/10 12:25:07;;;;;;;0.40;0.40;;;19.70;69.90;;;;;;;;;-65
2020/10/10 12:30:08;;;;;;;0.75;0.50;;;19.70;69.80;;;;;;;;;-64
2020/10/10 12:35:08;;;;;;;0.52;0.40;;;19.80;69.50;;;;;;;;;-65
2020/10/10 12:40:09;;;;;;;0.47;0.45;;;19.80;69.20;;;;;;;;;-65
2020/10/10 12:45:09;;;;;;;0.40;0.40;;;19.90;69.00;;;;;;;;;-65
2020/10/10 12:50:09;;;;;;;0.57;0.52;;;20.00;68.70;;;;;;;;;-64
2020/10/10 12:55:09;;;;;;;0.30;0.30;;;19.90;68.80;;;;;;;;;-64
2020/10/10 13:00:09;;;;;;;0.95;0.70;;;19.90;69.00;;;;;;;;;-65
2020/10/10 13:05:10;;;;;;;0.32;0.32;;;19.80;69.20;;;;;;;;;-64
2020/10/10 13:10:10;;;;;;;0.30;0.30;;;19.80;69.30;;;;;;;;;-64
2020/10/10 13:15:11;;;;;;;0.40;0.40;;;19.80;69.40;;;;;;;;;-64
2020/10/10 13:20:12;;;;;;;0.43;0.43;;;19.80;69.40;;;;;;;;;-64
2020/10/10 13:25:14;;;;;;;0.57;0.57;;;19.80;69.20;;;;;;;;;-64
2020/10/10 13:30:12;;;;;;;0.35;0.35;;;19.90;69.00;;;;;;;;;-64
2020/10/10 13:35:13;;;;;;;0.85;0.52;;;19.90;68.90;;;;;;;;;-64
2020/10/10 13:40:13;;;;;;;0.68;0.45;;;19.90;69.20;;;;;;;;;-64
2020/10/10 13:45:13;;;;;;;0.70;0.45;;;19.80;69.20;;;;;;;;;-65
2020/10/10 13:50:14;;;;;;;0.40;0.40;;;19.80;69.40;;;;;;;;;-64
2020/10/10 13:55:16;;;;;;;0.47;0.47;;;19.80;69.40;;;;;;;;;-65
2020/10/10 14:00:14;;;;;;;0.30;0.30;;;19.80;69.40;;;;;;;;;-64
2020/10/10 14:05:15;;;;;;;0.50;0.50;;;19.70;69.50;;;;;;;;;-65
2020/10/10 14:10:15;;;;;;;0.75;0.65;;;19.80;69.40;;;;;;;;;-64
2020/10/10 14:15:15;;;;;;;0.25;0.25;;;19.80;69.40;;;;;;;;;-64
2020/10/10 14:20:15;;;;;;;0.40;0.40;;;19.80;69.50;;;;;;;;;-65
2020/10/10 14:25:16;;;;;;;0.40;0.40;;;19.80;69.50;;;;;;;;;-63
2020/10/10 14:30:16;;;;;;;1.20;0.62;;;19.80;69.50;;;;;;;;;-65
2020/10/10 14:35:16;;;;;;;0.62;0.50;;;19.80;69.50;;;;;;;;;-65
2020/10/10 14:40:16;;;;;;;0.93;0.50;;;19.80;69.50;;;;;;;;;-65
2020/10/10 14:45:17;;;;;;;0.37;0.37;;;19.80;69.60;;;;;;;;;-64
2020/10/10 14:50:17;;;;;;;0.55;0.40;;;19.70;69.70;;;;;;;;;-64
2020/10/10 14:55:17;;;;;;;0.32;0.30;;;19.70;69.80;;;;;;;;;-64
2020/10/10 15:00:17;;;;;;;1.55;0.40;;;19.70;69.90;;;;;;;;;-64
2020/10/10 15:05:18;;;;;;;0.80;0.50;;;19.70;69.90;;;;;;;;;-65
2020/10/10 15:10:18;;;;;;;0.35;0.30;;;19.70;69.90;;;;;;;;;-64
2020/10/10 15:15:18;;;;;;;0.40;0.40;;;19.70;69.70;;;;;;;;;-65
2020/10/10 15:20:19;;;;;;;0.40;0.40;;;19.70;69.70;;;;;;;;;-64
2020/10/10 15:25:19;;;;;;;0.57;0.43;;;19.70;69.70;;;;;;;;;-65
2020/10/10 15:30:19;;;;;;;0.55;0.40;;;19.70;69.80;;;;;;;;;-64
2020/10/10 15:35:19;;;;;;;0.37;0.37;;;19.70;69.90;;;;;;;;;-59
2020/10/10 15:40:19;;;;;;;0.55;0.35;;;19.70;70.00;;;;;;;;;-59
2020/10/10 15:45:20;;;;;;;0.45;0.45;;;19.70;70.10;;;;;;;;;-59
2020/10/10 15:50:20;;;;;;;0.30;0.30;;;19.70;70.20;;;;;;;;;-59
2020/10/10 15:55:20;;;;;;;0.68;0.43;;;19.70;70.20;;;;;;;;;-59
2020/10/10 16:00:20;;;;;;;0.30;0.30;;;19.60;70.30;;;;;;;;;-59
2020/10/10 16:05:21;;;;;;;0.45;0.45;;;19.60;70.40;;;;;;;;;-59
2020/10/10 16:10:21;;;;;;;0.85;0.50;;;19.60;70.40;;;;;;;;;-59
2020/10/10 16:15:21;;;;;;;1.25;0.45;;;19.60;70.40;;;;;;;;;-59
2020/10/10 16:20:22;;;;;;;0.75;0.60;;;19.60;70.50;;;;;;;;;-59
2020/10/10 16:25:22;;;;;;;0.35;0.35;;;19.60;70.50;;;;;;;;;-59
2020/10/10 16:30:22;;;;;;;0.50;0.50;;;19.50;70.60;;;;;;;;;-59
2020/10/10 16:35:22;;;;;;;0.57;0.57;;;19.50;70.60;;;;;;;;;-59
2020/10/10 16:40:23;;;;;;;0.55;0.40;;;19.50;70.70;;;;;;;;;-59
2020/10/10 16:45:23;;;;;;;0.45;0.45;;;19.50;70.80;;;;;;;;;-58
2020/10/10 16:50:23;;;;;;;1.55;0.40;;;19.50;70.90;;;;;;;;;-59
2020/10/10 16:55:23;;;;;;;0.45;0.45;;;19.50;71.00;;;;;;;;;-59
2020/10/10 17:00:24;;;;;;;1.17;0.37;;;19.50;71.00;;;;;;;;;-59
2020/10/10 17:05:24;;;;;;;0.80;0.55;;;19.40;71.00;;;;;;;;;-59
2020/10/10 17:10:25;;;;;;;1.45;0.60;;;19.40;71.10;;;;;;;;;-59
2020/10/10 17:15:25;;;;;;;1.37;0.82;;;19.40;71.20;;;;;;;;;-59
2020/10/10 17:20:25;;;;;;;0.90;0.50;;;19.40;71.20;;;;;;;;;-59
2020/10/10 17:25:28;;;;;;;0.88;0.50;;;19.40;71.30;;;;;;;;;-59
2020/10/10 17:30:26;;;;;;;3.05;0.60;;;19.40;71.30;;;;;;;;;-59
2020/10/10 17:35:28;;;;;;;1.37;0.62;;;19.30;71.30;;;;;;;;;-59
2020/10/10 17:40:26;;;;;;;0.75;0.70;;;19.30;71.40;;;;;;;;;-59
2020/10/10 17:45:26;;;;;;;0.82;0.50;;;19.40;71.40;;;;;;;;;-59
2020/10/10 17:50:27;;;;;;;0.65;0.62;;;19.30;71.30;;;;;;;;;-59
2020/10/10 17:55:27;;;;;;;0.50;0.50;;;19.30;71.40;;;;;;;;;-58
2020/10/10 18:00:27;;;;;;;0.82;0.55;;;19.40;71.30;;;;;;;;;-59
2020/10/10 18:05:27;;;;;;;1.10;0.77;;;19.40;71.20;;;;;;;;;-59
2020/10/10 18:10:28;;;;;;;0.98;0.47;;;19.40;71.00;;;;;;;;;-59
2020/10/10 18:15:28;;;;;;;0.60;0.45;;;19.40;70.90;;;;;;;;;-59
2020/10/10 18:20:29;;;;;;;0.60;0.60;;;19.40;70.90;;;;;;;;;-59
2020/10/10 18:25:30;;;;;;;1.70;0.60;;;19.50;70.90;;;;;;;;;-58
2020/10/10 18:30:30;;;;;;;1.23;0.85;;;19.40;70.70;;;;;;;;;-58
2020/10/10 18:35:31;;;;;;;1.05;0.57;;;19.50;70.70;;;;;;;;;-58
2020/10/10 18:40:32;;;;;;;0.62;0.50;;;19.50;70.60;;;;;;;;;-59
2020/10/10 18:45:33;;;;;;;1.05;0.60;;;19.50;70.60;;;;;;;;;-58
2020/10/10 18:50:34;;;;;;;1.60;0.77;;;19.50;70.60;;;;;;;;;-59
2020/10/10 18:55:34;;;;;;;0.85;0.60;;;19.50;70.60;;;;;;;;;-58
2020/10/10 19:00:35;;;;;;;0.82;0.60;;;19.50;70.60;;;;;;;;;-59
2020/10/10 19:05:36;;;;;;;0.77;0.68;;;19.50;70.60;;;;;;;;;-59
2020/10/10 19:10:36;;;;;;;0.80;0.73;;;19.50;70.60;;;;;;;;;-59
2020/10/10 19:15:40;;;;;;;1.85;0.88;;;19.50;70.60;;;;;;;;;-59
2020/10/10 19:20:37;;;;;;;0.47;0.47;;;19.40;70.60;;;;;;;;;-59
2020/10/10 19:25:50;;;;;;;1.00;0.75;;;19.50;70.60;;;;;;;;;-59
2020/10/10 19:30:38;;;;;;;0.77;0.73;;;19.50;70.60;;;;;;;;;-59
2020/10/10 19:35:39;;;;;;;0.80;0.60;;;19.40;70.50;;;;;;;;;-59
2020/10/10 19:40:39;;;;;;;1.05;0.80;;;19.40;70.50;;;;;;;;;-59
2020/10/10 19:45:39;;;;;;;1.40;0.73;;;19.40;70.50;;;;;;;;;-59
2020/10/10 19:50:39;;;;;;;1.45;0.88;;;19.40;70.50;;;;;;;;;-59
2020/10/10 19:55:40;;;;;;;1.83;1.10;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:00:40;;;;;;;1.15;0.98;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:05:41;;;;;;;1.25;0.82;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:10:43;;;;;;;0.82;0.80;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:15:42;;;;;;;1.05;0.82;;;19.40;70.40;;;;;;;;;-59
2020/10/10 20:20:41;;;;;;;0.95;0.77;;;19.40;70.40;;;;;;;;;-59
2020/10/10 20:25:42;;;;;;;0.95;0.88;;;19.40;70.40;;;;;;;;;-59
2020/10/10 20:30:42;;;;;;;1.17;0.70;;;19.40;70.40;;;;;;;;;-59
2020/10/10 20:36:14;;;;;;;1.05;0.73;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:40:42;;;;;;;0.85;0.70;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:45:43;;;;;;;1.77;0.88;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:50:44;;;;;;;1.12;0.90;;;19.40;70.50;;;;;;;;;-59
2020/10/10 20:55:43;;;;;;;0.93;0.65;;;19.40;70.50;;;;;;;;;-59
2020/10/10 21:00:44;;;;;;;0.93;0.82;;;19.40;70.40;;;;;;;;;-59
2020/10/10 21:05:44;;;;;;;1.00;0.80;;;19.40;70.50;;;;;;;;;-59
2020/10/10 21:10:44;;;;;;;0.95;0.77;;;19.40;70.40;;;;;;;;;-59
2020/10/10 21:15:44;;;;;;;1.23;0.85;;;19.30;70.40;;;;;;;;;-59
2020/10/10 21:20:45;;;;;;;0.80;0.80;;;19.40;70.30;;;;;;;;;-59
2020/10/10 21:25:45;;;;;;;1.15;0.90;;;19.40;70.40;;;;;;;;;-59
2020/10/10 21:30:46;;;;;;;0.85;0.70;;;19.40;70.40;;;;;;;;;-59
2020/10/10 21:35:46;;;;;;;1.12;0.80;;;19.30;70.30;;;;;;;;;-64
2020/10/10 21:40:46;;;;;;;1.10;0.70;;;19.30;70.30;;;;;;;;;-64
2020/10/10 21:45:47;;;;;;;1.35;0.80;;;19.30;70.20;;;;;;;;;-64
2020/10/10 21:50:47;;;;;;;1.90;1.00;;;19.30;70.30;;;;;;;;;-64
2020/10/10 21:55:48;;;;;;;1.08;0.95;;;19.40;70.30;;;;;;;;;-64
2020/10/10 22:00:47;;;;;;;0.82;0.70;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:05:47;;;;;;;0.75;0.73;;;19.30;70.20;;;;;;;;;-64
2020/10/10 22:10:47;;;;;;;0.95;0.77;;;19.30;70.20;;;;;;;;;-64
2020/10/10 22:15:49;;;;;;;1.00;0.82;;;19.30;70.20;;;;;;;;;-64
2020/10/10 22:20:50;;;;;;;1.45;1.00;;;19.30;70.20;;;;;;;;;-64
2020/10/10 22:25:49;;;;;;;0.82;0.73;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:30:53;;;;;;;0.90;0.73;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:35:50;;;;;;;1.17;0.85;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:40:51;;;;;;;0.80;0.75;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:45:51;;;;;;;1.05;0.88;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:50:52;;;;;;;1.15;0.73;;;19.30;70.30;;;;;;;;;-64
2020/10/10 22:55:52;;;;;;;1.85;1.00;;;19.30;70.20;;;;;;;;;-64
2020/10/10 23:00:52;;;;;;;0.70;0.70;;;19.30;70.20;;;;;;;;;-64
2020/10/10 23:05:52;;;;;;;1.35;1.25;;;19.30;70.30;;;;;;;;;-64
2020/10/10 23:10:53;;;;;;;0.82;0.77;;;19.30;70.20;;;;;;;;;-64
2020/10/10 23:15:56;;;;;;;1.95;1.08;;;19.30;70.20;;;;;;;;;-64
2020/10/10 23:20:53;;;;;;;1.05;0.80;;;19.20;70.20;;;;;;;;;-64
2020/10/10 23:25:54;;;;;;;1.17;0.75;;;19.20;70.20;;;;;;;;;-64
2020/10/10 23:30:54;;;;;;;1.35;0.75;;;19.20;70.20;;;;;;;;;-64
2020/10/10 23:35:54;;;;;;;0.88;0.77;;;19.20;70.20;;;;;;;;;-64
2020/10/10 23:40:54;;;;;;;1.35;1.08;;;19.20;70.10;;;;;;;;;-64
2020/10/10 23:45:55;;;;;;;1.90;0.82;;;19.20;70.20;;;;;;;;;-64
2020/10/10 23:50:56;;;;;;;0.57;0.57;;;19.20;70.10;;;;;;;;;-64
2020/10/10 23:55:56;;;;;;;4.87;1.00;;;19.20;70.10;;;;;;;;;-64
