Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 02:06:10;;;;;;;9.50;6.60;;;;;;;17.01;100.00;100585.66;6156483;23;20048;-78
2023/07/29 02:08:35;;;;;;;10.98;5.95;;;;;;;17.04;100.00;100589.81;6155667;23;20039;-78
2023/07/29 02:11:01;;;;;;;9.65;5.88;;;;;;;17.06;100.00;100582.38;6155919;23;20033;-78
2023/07/29 02:13:26;;;;;;;9.48;5.78;;;;;;;17.02;100.00;100584.66;6155866;23;20002;-79
2023/07/29 02:15:51;;;;;;;6.88;5.68;;;;;;;17.00;100.00;100581.34;6155763;23;20082;-79
2023/07/29 02:18:17;;;;;;;8.32;5.25;;;;;;;17.02;100.00;100568.59;6155471;23;20005;-79
2023/07/29 02:20:48;;;;;;;8.23;5.47;;;;;;;17.00;100.00;100562.59;6155559;23;20009;-79
2023/07/29 02:23:14;;;;;;;6.80;5.22;;;;;;;17.05;100.00;100575.38;6156097;23;20009;-78
2023/07/29 02:25:39;;;;;;;7.47;4.93;;;;;;;17.04;100.00;100579.94;6155760;23;20428;-79
2023/07/29 02:28:06;;;;;;;9.32;5.20;;;;;;;17.03;100.00;100578.25;6154454;23;20001;-78
2023/07/29 02:30:31;;;;;;;8.18;4.50;;;;;;;16.99;100.00;100566.31;6155506;23;20005;-78
2023/07/29 02:32:56;;;;;;;7.28;4.70;;;;;;;17.00;100.00;100562.59;6128965;23;20013;-79
2023/07/29 02:35:22;;;;;;;6.45;4.72;;;;;;;16.99;100.00;100563.63;6154254;23;20012;-79
2023/07/29 02:37:47;;;;;;;6.07;4.38;;;;;;;17.04;100.00;100573.75;6152373;23;20009;-78
2023/07/29 02:40:12;;;;;;;6.97;4.38;;;;;;;16.93;100.00;100556.44;6152799;23;20013;-79
2023/07/29 02:42:38;;;;;;;6.28;4.35;;;;;;;16.96;100.00;100569.41;6154095;23;20009;-78
2023/07/29 02:45:04;;;;;;;6.03;4.55;;;;;;;16.84;100.00;100565.72;6155588;23;20343;-80
2023/07/29 02:47:29;;;;;;;4.90;4.00;;;;;;;16.96;100.00;100572.09;6155398;23;20435;-78
2023/07/29 02:49:54;;;;;;;5.20;4.20;;;;;;;16.94;100.00;100572.28;6155380;23;20424;-78
2023/07/29 02:52:20;;;;;;;7.30;4.18;;;;;;;16.95;100.00;100559.72;6155554;23;20002;-79
2023/07/29 02:54:45;;;;;;;5.38;4.30;;;;;;;16.96;100.00;100564.03;6155482;23;20005;-77
2023/07/29 02:57:10;;;;;;;5.88;4.22;;;;;;;16.95;100.00;100557.06;6155341;23;20006;-78
2023/07/29 02:59:36;;;;;;;6.07;4.50;;;;;;;16.86;100.00;100556.47;6129383;23;20001;-78
2023/07/29 03:02:01;;;;;;;8.90;5.00;;;;;;;16.90;100.00;100557.69;6155492;23;20001;-79
2023/07/29 03:04:27;;;;;;;6.68;5.15;;;;;;;16.89;100.00;100555.22;6155389;23;20498;-80
2023/07/29 03:06:52;;;;;;;6.50;4.55;;;;;;;16.88;100.00;100558.94;6155276;23;20431;-78
2023/07/29 03:09:17;;;;;;;8.18;5.18;;;;;;;16.86;100.00;100560.97;6155408;23;20012;-78
2023/07/29 03:11:42;;;;;;;6.07;5.05;;;;;;;16.79;100.00;100545.75;6129356;23;20327;-79
2023/07/29 03:14:08;;;;;;;7.53;5.00;;;;;;;16.79;100.00;100545.75;6129242;23;20002;-78
2023/07/29 03:16:33;;;;;;;8.18;5.20;;;;;;;16.85;100.00;100553.97;6129264;23;20005;-78
2023/07/29 03:19:00;;;;;;;7.22;5.25;;;;;;;16.78;100.00;100559.38;6155134;23;20017;-78
2023/07/29 03:21:25;;;;;;;6.45;4.93;;;;;;;16.71;100.00;100559.38;6155752;23;20034;-79
2023/07/29 03:23:50;;;;;;;7.07;5.18;;;;;;;16.74;100.00;100569.69;6155394;23;20021;-78
2023/07/29 03:26:16;;;;;;;6.88;4.97;;;;;;;16.73;100.00;100573.38;6129073;23;20005;-79
2023/07/29 03:28:42;;;;;;;8.70;5.30;;;;;;;16.59;100.00;100566.41;6155305;23;20009;-78
2023/07/29 03:31:08;;;;;;;6.78;5.00;;;;;;;16.66;100.00;100577.91;6155298;23;20021;-78
2023/07/29 03:33:34;;;;;;;8.32;4.90;;;;;;;16.59;100.00;100564.56;6155334;23;20060;-78
2023/07/29 03:35:59;;;;;;;7.32;5.10;;;;;;;16.61;100.00;100564.34;6155333;23;20431;-80
2023/07/29 03:38:25;;;;;;;7.95;5.30;;;;;;;16.60;100.00;100573.41;6155517;23;20081;-78
2023/07/29 03:40:50;;;;;;;6.57;4.93;;;;;;;16.57;100.00;100573.81;6155418;23;20010;-79
2023/07/29 03:43:16;;;;;;;6.35;5.10;;;;;;;16.53;100.00;100579.59;6155410;23;20088;-79
2023/07/29 03:45:41;;;;;;;6.50;4.80;;;;;;;16.45;100.00;100566.44;6155320;23;20075;-80
2023/07/29 03:48:07;;;;;;;8.63;5.03;;;;;;;16.46;100.00;100568.06;6129247;23;20057;-79
2023/07/29 03:50:35;;;;;;;8.02;5.18;;;;;;;16.44;100.00;100569.31;6155196;23;20006;-78
2023/07/29 03:53:00;;;;;;;8.25;4.85;;;;;;;16.45;100.00;100570.94;6155206;23;20058;-80
2023/07/29 03:55:26;;;;;;;7.18;5.00;;;;;;;16.47;100.00;100563.56;6156175;23;20005;-79
2023/07/29 03:57:51;;;;;;;7.25;4.93;;;;;;;16.43;100.00;100547.06;6157129;23;20084;-78
2023/07/29 04:00:16;;;;;;;6.72;4.80;;;;;;;16.38;100.00;100523.59;6131091;23;20037;-79
2023/07/29 04:02:42;;;;;;;7.72;5.05;;;;;;;16.45;100.00;100528.97;6157903;23;20009;-78
2023/07/29 04:05:08;;;;;;;8.32;5.05;;;;;;;16.43;100.00;100525.66;6158294;23;20013;-78
2023/07/29 04:07:34;;;;;;;5.63;4.88;;;;;;;16.45;100.00;100539.66;6159021;23;20015;-77
2023/07/29 04:10:00;;;;;;;6.57;5.15;;;;;;;16.42;100.00;100528.56;6158317;23;20005;-78
2023/07/29 04:12:26;;;;;;;7.43;4.95;;;;;;;16.41;100.00;100522.38;6158450;23;20005;-77
2023/07/29 04:14:51;;;;;;;7.57;5.10;;;;;;;16.46;100.00;100525.25;6165302;23;20331;-79
2023/07/29 04:17:16;;;;;;;7.72;5.32;;;;;;;16.45;100.00;100534.31;6161235;23;20005;-78
2023/07/29 04:19:42;;;;;;;6.63;4.57;;;;;;;16.43;100.00;100538.22;6161347;23;20064;-79
2023/07/29 04:22:07;;;;;;;6.55;5.00;;;;;;;16.30;100.00;100536.38;6161289;23;20012;-77
2023/07/29 04:24:32;;;;;;;8.18;4.97;;;;;;;16.38;100.00;100565.63;6161899;23;20080;-77
2023/07/29 04:26:58;;;;;;;6.95;5.00;;;;;;;16.43;100.00;100578.38;6159399;23;20068;-78
2023/07/29 04:29:23;;;;;;;7.65;4.65;;;;;;;16.34;100.00;100575.06;6157176;23;20006;-79
2023/07/29 04:31:52;;;;;;;6.95;4.85;;;;;;;16.38;100.00;100585.16;6156930;23;20016;-78
2023/07/29 04:34:18;;;;;;;7.65;4.75;;;;;;;16.37;100.00;100577.31;6156853;23;20336;-77
2023/07/29 04:36:45;;;;;;;6.25;4.50;;;;;;;16.32;100.00;100564.56;6156501;23;20002;-78
2023/07/29 04:39:10;;;;;;;6.28;4.53;;;;;;;16.35;100.00;100566.00;6156758;23;20009;-78
2023/07/29 04:41:36;;;;;;;8.32;4.32;;;;;;;16.36;100.00;100578.34;6156534;23;20493;-79
2023/07/29 04:44:01;;;;;;;7.82;4.30;;;;;;;16.34;100.00;100575.06;6156813;23;20515;-79
2023/07/29 04:46:26;;;;;;;6.10;4.28;;;;;;;16.36;100.00;100589.91;6156695;23;20016;-79
2023/07/29 04:48:52;;;;;;;7.13;4.30;;;;;;;16.38;100.00;100593.19;6156419;23;20016;-78
2023/07/29 04:51:17;;;;;;;5.28;4.05;;;;;;;16.34;100.00;100581.22;6156457;23;20051;-79
2023/07/29 04:53:42;;;;;;;8.27;4.30;;;;;;;16.32;100.00;100583.31;6156281;23;20060;-79
2023/07/29 04:56:07;;;;;;;5.90;4.10;;;;;;;16.36;100.00;100589.91;6156429;23;20005;-79
2023/07/29 04:58:35;;;;;;;4.78;3.70;;;;;;;16.32;100.00;100579.81;6130209;23;20016;-79
2023/07/29 05:01:01;;;;;;;5.72;3.95;;;;;;;16.31;100.00;100595.03;6156787;23;20085;-79
2023/07/29 05:03:26;;;;;;;5.07;3.95;;;;;;;16.24;100.00;100578.16;6156473;23;20006;-78
2023/07/29 05:05:53;;;;;;;5.13;3.50;;;;;;;16.34;100.00;100591.13;6156622;23;20017;-79
2023/07/29 05:08:18;;;;;;;5.50;3.97;;;;;;;16.22;100.00;100583.72;6156735;23;20379;-78
2023/07/29 05:10:44;;;;;;;4.18;3.70;;;;;;;16.32;100.00;100595.88;6156127;23;20001;-79
2023/07/29 05:13:09;;;;;;;4.97;3.70;;;;;;;16.36;100.00;100605.13;6156165;23;20001;-79
2023/07/29 05:15:34;;;;;;;5.10;3.72;;;;;;;16.41;100.00;100608.00;6156217;23;20009;-79
2023/07/29 05:18:00;;;;;;;8.55;3.80;;;;;;;16.39;100.00;100610.06;6156333;23;20081;-78
2023/07/29 05:20:25;;;;;;;6.85;3.78;;;;;;;16.41;100.00;100608.00;6156273;23;20013;-78
2023/07/29 05:22:51;;;;;;;4.95;3.38;;;;;;;16.39;100.00;100604.72;6156185;23;20017;-78
2023/07/29 05:25:16;;;;;;;4.50;3.47;;;;;;;16.44;100.00;100602.25;6156099;23;20016;-78
2023/07/29 05:27:41;;;;;;;5.57;3.40;;;;;;;16.44;100.00;100596.06;6155983;23;20010;-80
2023/07/29 05:30:07;;;;;;;4.03;3.30;;;;;;;16.47;100.00;100604.50;6156083;23;20009;-79
2023/07/29 05:32:33;;;;;;;5.53;3.22;;;;;;;16.46;100.00;100605.53;6156012;23;20029;-79
2023/07/29 05:34:58;;;;;;;5.00;3.70;;;;;;;16.47;100.00;100601.03;6156060;23;20339;-79
2023/07/29 05:37:23;;;;;;;5.75;3.30;;;;;;;16.46;100.00;100594.00;6155973;23;20017;-78
2023/07/29 05:39:48;;;;;;;4.88;3.28;;;;;;;16.47;100.00;100599.16;6155919;23;20040;-81
2023/07/29 05:42:14;;;;;;;5.28;3.40;;;;;;;16.52;100.00;100610.06;6155996;23;20006;-78
2023/07/29 05:44:39;;;;;;;4.07;3.42;;;;;;;16.56;100.00;100593.56;6155926;23;20005;-78
2023/07/29 05:47:05;;;;;;;3.97;3.40;;;;;;;16.57;100.00;100597.91;6156097;23;20005;-78
2023/07/29 05:49:30;;;;;;;5.95;3.47;;;;;;;16.65;100.00;100609.25;6155692;23;20328;-78
2023/07/29 05:51:56;;;;;;;5.93;3.63;;;;;;;16.72;100.00;100609.22;6155802;23;20446;-78
2023/07/29 05:54:21;;;;;;;4.70;3.40;;;;;;;16.67;100.00;100593.78;6156272;23;20412;-78
2023/07/29 05:56:46;;;;;;;4.53;3.70;;;;;;;16.84;100.00;100606.72;6155689;23;20431;-78
2023/07/29 05:59:12;;;;;;;6.80;4.10;;;;;;;16.90;100.00;100615.78;6155749;23;20020;-79
2023/07/29 06:01:37;;;;;;;4.38;3.83;;;;;;;16.89;100.00;100614.13;6155838;23;20423;-78
2023/07/29 06:04:03;;;;;;;6.93;4.13;;;;;;;16.95;100.00;100615.97;6155667;23;20065;-78
2023/07/29 06:06:28;;;;;;;5.95;3.85;;;;;;;16.96;100.00;100598.06;6156216;23;20002;-78
2023/07/29 06:08:54;;;;;;;5.10;4.00;;;;;;;17.02;100.00;100592.69;6155667;23;20078;-79
2023/07/29 06:11:19;;;;;;;7.88;3.70;;;;;;;17.07;100.00;100605.44;6155666;23;20029;-78
2023/07/29 06:13:47;;;;;;;5.55;3.90;;;;;;;17.15;100.00;100601.72;6157890;23;20040;-77
2023/07/29 06:16:13;;;;;;;5.47;3.47;;;;;;;17.20;100.00;100618.00;6155918;23;20339;-78
2023/07/29 06:18:38;;;;;;;4.82;3.75;;;;;;;17.25;100.00;100612.84;6155716;23;19997;-79
2023/07/29 06:21:07;;;;;;;4.00;3.58;;;;;;;17.31;100.00;100606.63;6156107;23;20006;-79
2023/07/29 06:23:32;;;;;;;6.90;3.70;;;;;;;17.33;99.59;100588.47;6156074;23;20330;-79
2023/07/29 06:25:58;;;;;;;6.82;3.80;;;;;;;17.32;100.00;100592.19;6155920;23;20036;-78
2023/07/29 06:28:24;;;;;;;6.15;4.03;;;;;;;17.34;99.57;100592.81;6155231;23;20009;-81
2023/07/29 06:30:49;;;;;;;5.68;3.92;;;;;;;17.33;100.00;100599.19;6129574;23;20494;-78
2023/07/29 06:33:15;;;;;;;5.55;3.88;;;;;;;17.34;99.90;100608.06;6155573;23;20051;-78
2023/07/29 06:35:41;;;;;;;5.88;3.95;;;;;;;17.33;99.40;100599.19;6155642;23;20006;-80
2023/07/29 06:38:06;;;;;;;4.57;3.60;;;;;;;17.34;100.00;100600.84;6129563;23;20016;-80
2023/07/29 06:40:32;;;;;;;6.00;3.90;;;;;;;17.42;100.00;100601.63;6155483;23;20013;-79
2023/07/29 06:42:57;;;;;;;4.35;3.70;;;;;;;17.51;100.00;100594.97;6155255;23;20005;-79
2023/07/29 06:45:22;;;;;;;6.38;4.00;;;;;;;17.56;100.00;100597.84;6155579;23;20073;-79
2023/07/29 06:47:48;;;;;;;6.32;3.92;;;;;;;17.57;100.00;100599.47;6155254;23;20009;-80
2023/07/29 06:50:13;;;;;;;4.38;3.80;;;;;;;17.48;99.61;100592.75;6155144;23;20409;-83
2023/07/29 06:52:40;;;;;;;5.90;3.88;;;;;;;17.68;99.91;100615.94;6155441;23;20029;-79
2023/07/29 06:55:06;;;;;;;6.50;3.97;;;;;;;17.72;100.00;100622.53;6155699;23;20005;-79
2023/07/29 06:57:31;;;;;;;4.75;3.60;;;;;;;17.78;99.22;100620.84;6155346;23;20002;-78
2023/07/29 06:59:57;;;;;;;6.03;3.40;;;;;;;17.78;99.74;100619.00;6155949;23;20005;-79
2023/07/29 07:02:23;;;;;;;5.22;3.60;;;;;;;17.87;98.13;100623.03;6155285;23;20036;-79
2023/07/29 07:04:48;;;;;;;5.53;3.55;;;;;;;17.99;97.47;100617.00;6155598;23;20009;-80
2023/07/29 07:07:13;;;;;;;5.45;3.10;;;;;;;18.07;98.34;100624.00;6155353;23;20012;-79
2023/07/29 07:09:38;;;;;;;4.85;3.30;;;;;;;18.09;96.53;100620.06;6155239;23;20081;-80
2023/07/29 07:12:04;;;;;;;7.00;3.10;;;;;;;18.09;98.16;100628.09;6155214;23;20451;-79
2023/07/29 07:14:29;;;;;;;4.85;3.30;;;;;;;18.10;99.03;100619.00;6129679;23;20002;-79
2023/07/29 07:16:55;;;;;;;4.22;3.50;;;;;;;18.11;97.81;100630.59;6155236;23;20009;-78
2023/07/29 07:19:20;;;;;;;4.40;3.25;;;;;;;18.10;96.06;100629.75;6155071;23;20006;-80
2023/07/29 07:21:45;;;;;;;5.95;3.20;;;;;;;18.09;96.67;100620.06;6154992;23;20002;-79
2023/07/29 07:24:11;;;;;;;5.57;3.00;;;;;;;18.12;97.10;100633.03;6154909;23;20011;-79
2023/07/29 07:26:36;;;;;;;4.75;3.10;;;;;;;18.15;96.77;100637.97;6154850;23;20016;-80
2023/07/29 07:29:02;;;;;;;4.07;3.28;;;;;;;18.10;96.60;100629.75;6155327;23;20033;-80
2023/07/29 07:31:27;;;;;;;5.00;3.00;;;;;;;18.18;97.17;100641.25;6156770;23;20032;-78
2023/07/29 07:33:52;;;;;;;4.03;2.88;;;;;;;18.18;95.18;100631.34;6156681;23;20001;-79
2023/07/29 07:36:18;;;;;;;3.03;2.70;;;;;;;18.22;95.44;100648.69;6156876;23;20060;-78
2023/07/29 07:38:43;;;;;;;3.65;2.92;;;;;;;18.21;95.92;100646.19;6156965;23;20005;-78
2023/07/29 07:41:08;;;;;;;5.18;2.88;;;;;;;18.26;94.58;100643.69;6156878;23;20001;-78
2023/07/29 07:43:33;;;;;;;5.55;3.33;;;;;;;18.36;96.53;100657.44;6156774;23;20005;-78
2023/07/29 07:46:00;;;;;;;4.32;2.85;;;;;;;18.37;95.82;100653.72;6156942;23;20068;-78
2023/07/29 07:48:26;;;;;;;3.88;2.75;;;;;;;18.46;95.43;100653.44;6156893;23;20002;-79
2023/07/29 07:50:52;;;;;;;3.20;2.90;;;;;;;18.65;95.48;100663.19;6156938;23;20002;-79
2023/07/29 07:53:17;;;;;;;5.07;3.10;;;;;;;18.81;92.21;100663.69;6130809;23;20029;-77
2023/07/29 07:55:42;;;;;;;5.35;2.97;;;;;;;18.84;91.57;100665.91;6130958;23;20009;-80
2023/07/29 07:58:08;;;;;;;4.68;2.88;;;;;;;18.92;90.42;100660.28;6157056;23;20002;-78
2023/07/29 08:00:33;;;;;;;4.05;2.92;;;;;;;19.04;89.59;100659.56;6156762;23;20107;-79
2023/07/29 08:02:58;;;;;;;3.08;2.60;;;;;;;19.12;89.76;100656.59;6156892;23;20012;-80
2023/07/29 08:05:24;;;;;;;3.30;2.50;;;;;;;19.06;89.80;100642.16;6156694;23;20120;-79
2023/07/29 08:07:50;;;;;;;2.83;2.60;;;;;;;19.04;88.99;100638.06;6156605;23;20080;-79
2023/07/29 08:10:15;;;;;;;3.70;2.60;;;;;;;19.14;90.14;100648.31;6156755;23;20450;-78
2023/07/29 08:12:40;;;;;;;4.63;2.45;;;;;;;19.20;89.41;100650.09;6156682;23;20080;-78
2023/07/29 08:15:06;;;;;;;4.72;2.60;;;;;;;19.19;88.53;100654.63;6156896;23;20005;-78
2023/07/29 08:17:31;;;;;;;3.13;2.40;;;;;;;19.20;87.86;100656.28;6156558;23;20033;-79
2023/07/29 08:19:57;;;;;;;3.10;2.35;;;;;;;19.16;88.71;100660.47;6156658;23;20451;-78
2023/07/29 08:22:22;;;;;;;2.70;2.50;;;;;;;19.09;88.04;100657.03;6156733;23;20009;-79
2023/07/29 08:24:47;;;;;;;3.03;2.53;;;;;;;19.06;89.47;100668.22;6156572;23;20006;-78
2023/07/29 08:27:13;;;;;;;3.90;2.50;;;;;;;19.02;87.94;100667.81;6156560;23;20001;-80
2023/07/29 08:29:38;;;;;;;2.88;2.58;;;;;;;18.98;87.71;100665.81;6130295;23;20013;-78
2023/07/29 08:32:04;;;;;;;7.45;2.50;;;;;;;18.92;87.56;100668.34;6156910;23;20005;-78
2023/07/29 08:34:29;;;;;;;5.10;2.47;;;;;;;18.89;86.58;100663.38;6156569;23;20129;-80
2023/07/29 08:36:54;;;;;;;4.20;2.40;;;;;;;18.84;87.03;100660.53;6156546;23;20340;-78
2023/07/29 08:39:20;;;;;;;3.78;2.50;;;;;;;18.92;88.22;100660.28;6156612;23;20447;-79
2023/07/29 08:42:06;;;;;;;2.92;2.63;;;;;;;18.91;88.16;100658.59;6156244;23;20029;-78
2023/07/29 08:44:39;;;;;;;2.60;2.40;;;;;;;18.91;88.61;100652.44;6130433;23;20443;-79
2023/07/29 08:47:05;;;;;;;4.00;2.28;;;;;;;18.96;87.26;100645.34;6156651;23;20448;-78
2023/07/29 08:49:31;;;;;;;3.05;2.50;;;;;;;19.24;88.30;100648.59;6156134;23;20001;-78
2023/07/29 08:51:57;;;;;;;2.85;2.30;;;;;;;19.53;86.23;100653.44;6156475;23;20340;-79
2023/07/29 08:54:23;;;;;;;3.22;2.10;;;;;;;19.65;82.79;100654.31;6130367;23;20005;-79
2023/07/29 08:56:48;;;;;;;2.88;2.10;;;;;;;19.68;82.71;100653.84;6156368;23;20061;-80
2023/07/29 08:59:14;;;;;;;3.38;2.20;;;;;;;19.71;82.18;100645.34;6156582;23;20093;-77
2023/07/29 09:01:39;;;;;;;3.75;2.20;;;;;;;19.76;83.94;100644.66;6156550;23;20006;-79
2023/07/29 09:04:05;;;;;;;6.72;2.45;;;;;;;19.84;83.65;100651.59;6156013;23;20013;-80
2023/07/29 09:06:32;;;;;;;2.47;2.10;;;;;;;19.83;82.45;100655.34;6156434;23;20005;-79
2023/07/29 09:08:59;;;;;;;2.25;2.03;;;;;;;19.84;83.65;100654.28;6156326;23;20009;-79
2023/07/29 09:11:25;;;;;;;3.13;2.10;;;;;;;19.87;81.67;100656.50;6156456;23;20005;-79
2023/07/29 09:13:50;;;;;;;2.95;2.22;;;;;;;19.91;84.19;100663.06;6156496;23;20009;-79
2023/07/29 09:16:16;;;;;;;5.63;2.17;;;;;;;19.90;80.78;100651.47;6156284;23;20426;-79
2023/07/29 09:18:41;;;;;;;2.38;2.15;;;;;;;19.90;80.83;100650.69;6156016;23;20029;-80
2023/07/29 09:21:06;;;;;;;2.80;2.20;;;;;;;19.93;80.69;100644.81;6156032;23;20012;-81
2023/07/29 09:23:41;;;;;;;5.82;2.10;;;;;;;20.02;82.61;100635.41;6156274;23;20005;-79
2023/07/29 09:26:06;;;;;;;3.15;2.10;;;;;;;20.18;81.01;100635.78;6130114;23;20056;-79
2023/07/29 09:28:36;;;;;;;3.55;2.10;;;;;;;20.29;79.51;100642.28;6156068;23;20006;-79
2023/07/29 09:31:02;;;;;;;2.30;2.10;;;;;;;20.26;79.65;100615.78;6156047;23;20037;-80
2023/07/29 09:33:28;;;;;;;2.20;2.00;;;;;;;20.47;78.96;100638.66;6156079;23;20002;-80
2023/07/29 09:35:53;;;;;;;2.35;2.10;;;;;;;20.47;79.73;100638.66;6129663;23;20507;-79
2023/07/29 09:38:26;;;;;;;4.13;2.22;;;;;;;20.50;80.99;100627.44;6155978;23;20084;-80
2023/07/29 09:40:56;;;;;;;3.42;2.10;;;;;;;20.70;80.57;100631.63;6156442;23;20146;-80
2023/07/29 09:43:26;;;;;;;4.47;2.40;;;;;;;20.58;80.85;100633.50;6156319;23;20005;-80
2023/07/29 09:45:52;;;;;;;2.53;2.10;;;;;;;20.51;78.58;100637.13;6156203;23;20062;-81
2023/07/29 09:48:22;;;;;;;2.75;2.10;;;;;;;20.46;78.52;100631.63;6155687;23;20002;-80
2023/07/29 09:50:47;;;;;;;2.17;2.08;;;;;;;20.47;78.90;100638.66;6156007;23;20009;-79
2023/07/29 09:53:16;;;;;;;2.60;1.85;;;;;;;20.40;81.27;100632.56;6155437;23;20427;-80
2023/07/29 09:55:48;;;;;;;4.80;2.38;;;;;;;20.38;79.29;100640.06;6155628;23;20485;-79
2023/07/29 09:58:13;;;;;;;3.72;2.20;;;;;;;20.34;78.78;100646.94;6129991;23;20002;-80
2023/07/29 10:00:40;;;;;;;2.75;2.33;;;;;;;20.22;80.92;100653.13;6156152;23;20060;-81
2023/07/29 10:03:06;;;;;;;3.63;2.20;;;;;;;20.11;80.18;100643.97;6156234;23;20016;-80
2023/07/29 10:05:34;;;;;;;2.17;2.00;;;;;;;20.05;79.87;100647.59;6156501;23;20024;-82
2023/07/29 10:08:01;;;;;;;2.55;2.00;;;;;;;20.15;81.61;100642.47;6155952;23;20084;-80
2023/07/29 10:10:27;;;;;;;2.70;1.88;;;;;;;20.39;81.61;100633.63;6155442;23;20122;-79
2023/07/29 10:12:54;;;;;;;2.75;2.20;;;;;;;20.62;79.41;100634.69;6155676;23;20005;-80
2023/07/29 10:15:20;;;;;;;2.42;2.10;;;;;;;20.84;78.53;100626.84;6169676;23;20012;-81
2023/07/29 10:17:46;;;;;;;2.40;2.10;;;;;;;21.05;77.96;100636.22;6182363;23;20001;-80
2023/07/29 10:20:12;;;;;;;3.58;2.33;;;;;;;21.11;76.89;100642.53;6162255;23;20001;-79
2023/07/29 10:22:42;;;;;;;2.65;2.15;;;;;;;21.08;77.52;100621.44;6155502;23;20009;-80
2023/07/29 10:25:37;;;;;;;4.38;2.30;;;;;;;21.19;77.42;100630.56;6155778;23;20037;-79
2023/07/29 10:28:07;;;;;;;3.40;2.13;;;;;;;21.11;76.51;100620.94;6118034;23;20025;-80
2023/07/29 10:30:33;;;;;;;2.55;2.35;;;;;;;21.21;75.21;100633.81;6155554;23;20017;-79
2023/07/29 10:33:02;;;;;;;2.60;2.20;;;;;;;21.22;76.42;100624.69;6155938;23;20013;-80
2023/07/29 10:35:28;;;;;;;2.97;2.22;;;;;;;21.30;74.06;100628.88;6155539;23;20017;-81
2023/07/29 10:37:54;;;;;;;3.00;2.30;;;;;;;21.33;74.96;100628.41;6155453;23;20002;-81
2023/07/29 10:40:20;;;;;;;2.63;2.22;;;;;;;21.37;74.03;100624.19;6155375;23;20013;-80
2023/07/29 10:43:18;;;;;;;4.15;2.17;;;;;;;21.54;74.80;100618.84;6155591;23;20340;-81
2023/07/29 10:45:44;;;;;;;2.70;2.30;;;;;;;21.67;74.25;100608.81;6128211;23;20009;-79
2023/07/29 10:48:33;;;;;;;3.17;2.30;;;;;;;21.66;73.09;100607.19;6155409;23;20454;-80
2023/07/29 10:51:26;;;;;;;3.65;2.40;;;;;;;21.64;74.75;100619.03;6129648;23;20416;-80
2023/07/29 10:53:54;;;;;;;2.60;2.40;;;;;;;21.57;72.26;100607.56;6129261;23;20009;-79
2023/07/29 10:56:33;;;;;;;6.57;2.42;;;;;;;21.51;73.84;100608.53;6155521;23;20084;-79
2023/07/29 10:59:19;;;;;;;2.60;2.40;;;;;;;21.47;73.27;100612.78;6155467;23;20076;-80
2023/07/29 11:01:57;;;;;;;3.17;2.30;;;;;;;21.50;75.52;100612.28;6155422;23;20431;-80
2023/07/29 11:04:30;;;;;;;2.70;2.50;;;;;;;21.36;75.44;100606.34;6156163;23;20068;-80
2023/07/29 11:07:05;;;;;;;;;;;;;;;21.45;75.69;100620.28;6158470;23;20419;-83
2023/07/29 11:09:42;;;;;;;2.50;2.30;;;;;;;21.22;74.70;100627.41;6157200;23;19908;-82
2023/07/29 11:12:45;;;;;;;2.78;2.42;;;;;;;21.14;75.60;100625.06;6157236;23;20401;-80
2023/07/29 11:15:11;;;;;;;;;;;;;;;21.14;77.14;100620.50;6158133;23;19997;-81
2023/07/29 11:17:51;;;;;;;2.50;2.30;;;;;;;20.98;77.73;100619.34;6157453;23;19916;-80
2023/07/29 11:20:19;;;;;;;3.05;2.08;;;;;;;20.87;78.32;100620.19;6157219;23;20001;-81
2023/07/29 11:22:44;;;;;;;4.13;2.30;;;;;;;20.75;76.50;100602.13;6166910;23;20360;-82
2023/07/29 11:25:13;;;;;;;5.10;2.50;;;;;;;20.89;78.53;100618.91;6157857;23;20010;-80
2023/07/29 11:27:38;;;;;;;2.75;2.40;;;;;;;20.98;78.31;100605.03;6157988;23;20096;-81
2023/07/29 11:30:06;;;;;;;3.83;2.40;;;;;;;21.16;77.38;100617.56;6132426;23;20033;-78
2023/07/29 11:32:33;;;;;;;3.75;2.35;;;;;;;21.29;75.31;100621.84;6158772;23;20010;-79
2023/07/29 11:35:06;;;;;;;3.03;2.42;;;;;;;21.43;75.08;100617.00;6159266;23;20080;-79
2023/07/29 11:37:36;;;;;;;4.07;2.20;;;;;;;21.61;75.27;100614.13;6168497;23;20006;-76
2023/07/29 11:40:02;;;;;;;2.70;2.50;;;;;;;21.70;74.83;100616.47;6161788;23;20060;-78
2023/07/29 11:42:28;;;;;;;2.70;2.50;;;;;;;21.80;72.22;100616.66;6163173;23;20005;-81
2023/07/29 11:44:56;;;;;;;3.78;2.40;;;;;;;21.89;72.94;100596.31;6135578;23;20075;-78
2023/07/29 11:47:21;;;;;;;4.53;2.40;;;;;;;22.31;73.80;100618.59;6162172;23;20492;-79
2023/07/29 11:49:47;;;;;;;3.70;2.30;;;;;;;22.63;73.45;100601.78;6160666;23;20104;-80
2023/07/29 11:52:12;;;;;;;3.67;2.50;;;;;;;22.91;72.27;100613.53;6159327;23;20016;-80
2023/07/29 11:54:39;;;;;;;3.22;2.50;;;;;;;22.93;69.79;100597.03;6157157;23;20427;-79
2023/07/29 11:57:08;;;;;;;4.75;2.67;;;;;;;22.92;68.44;100581.91;6156864;23;20012;-79
2023/07/29 11:59:35;;;;;;;2.53;2.33;;;;;;;22.91;67.77;100586.50;6130829;23;20089;-79
2023/07/29 12:02:05;;;;;;;5.22;2.50;;;;;;;22.73;67.83;100597.63;6156950;23;20009;-80
2023/07/29 12:04:30;;;;;;;2.95;2.70;;;;;;;22.42;67.05;100609.59;6156898;23;20266;-81
2023/07/29 12:06:56;;;;;;;2.50;2.30;;;;;;;22.09;68.66;100608.50;6156586;23;20005;-81
2023/07/29 12:09:22;;;;;;;2.85;2.42;;;;;;;21.93;70.05;100625.50;6156885;23;20002;-82
2023/07/29 12:11:47;;;;;;;3.92;2.60;;;;;;;21.67;70.72;100614.22;6130593;23;20006;-80
2023/07/29 12:14:13;;;;;;;3.83;2.70;;;;;;;21.54;74.81;100623.41;6130508;23;20006;-80
2023/07/29 12:16:43;;;;;;;3.80;2.90;;;;;;;21.32;76.21;100630.28;6156285;23;20060;-79
2023/07/29 12:19:08;;;;;;;3.13;2.80;;;;;;;21.18;82.05;100634.31;6156606;23;20364;-80
2023/07/29 12:21:35;;;;;;;7.00;3.28;;;;;;;21.00;85.63;100640.66;6156625;23;20080;-79
2023/07/29 12:24:02;;;;;;;4.55;3.15;;;;;;;20.74;84.94;100638.19;6130783;23;20006;-76
2023/07/29 12:26:28;;;;;;;8.45;3.70;;;;;;;20.58;91.78;100660.44;6156313;23;20001;-77
2023/07/29 12:28:54;;;;;;;7.00;4.00;;;;;;;20.42;94.77;100673.53;6156475;23;20087;-76
2023/07/29 12:31:19;;;;;;;9.38;3.92;;;;;;;20.23;93.81;100660.16;6156971;23;20002;-76
2023/07/29 12:33:44;;;;;;;4.75;3.55;;;;;;;20.06;95.87;100669.94;6156498;23;20076;-76
2023/07/29 12:36:10;;;;;;;5.25;3.83;;;;;;;19.80;95.98;100671.91;6130263;23;20414;-76
2023/07/29 12:38:36;;;;;;;4.18;3.88;;;;;;;19.65;100.00;100669.63;6156181;23;20009;-76
2023/07/29 12:41:01;;;;;;;4.72;4.05;;;;;;;19.54;100.00;100663.16;6156491;23;20008;-77
2023/07/29 12:43:26;;;;;;;5.45;4.05;;;;;;;19.57;100.00;100654.63;6156216;23;20428;-77
2023/07/29 12:45:52;;;;;;;5.35;4.15;;;;;;;19.57;100.00;100651.94;6156571;23;20031;-77
2023/07/29 12:48:17;;;;;;;5.13;4.15;;;;;;;19.66;100.00;100655.97;6156360;23;20005;-77
2023/07/29 12:50:43;;;;;;;5.50;4.50;;;;;;;19.57;100.00;100649.22;6156422;23;20462;-77
2023/07/29 12:53:12;;;;;;;7.13;4.88;;;;;;;19.67;100.00;100665.66;6156440;23;20009;-76
2023/07/29 12:55:38;;;;;;;6.78;4.70;;;;;;;19.89;100.00;100662.50;6156613;23;20005;-76
2023/07/29 12:58:03;;;;;;;6.57;4.70;;;;;;;19.99;100.00;100670.84;6156455;23;20083;-80
2023/07/29 13:00:29;;;;;;;6.80;4.82;;;;;;;20.00;100.00;100672.50;6130276;23;20001;-77
2023/07/29 13:02:55;;;;;;;6.22;4.40;;;;;;;20.05;100.00;100668.28;6156546;23;20001;-78
2023/07/29 13:05:20;;;;;;;7.32;5.30;;;;;;;20.22;100.00;100663.09;6156836;23;20308;-78
2023/07/29 13:07:45;;;;;;;6.75;4.90;;;;;;;20.46;100.00;100663.16;6156495;23;20006;-77
2023/07/29 13:10:11;;;;;;;7.15;4.30;;;;;;;20.65;100.00;100663.84;6156280;23;20323;-79
2023/07/29 13:12:37;;;;;;;3.72;2.83;;;;;;;20.81;100.00;100665.00;6156350;23;20013;-77
2023/07/29 13:15:02;;;;;;;4.93;3.08;;;;;;;21.02;100.00;100663.63;6156538;23;20424;-77
2023/07/29 13:17:28;;;;;;;4.20;3.20;;;;;;;21.06;96.54;100662.09;6130191;23;20016;-78
2023/07/29 13:19:53;;;;;;;3.92;3.30;;;;;;;21.36;100.00;100653.03;6156009;23;20391;-77
2023/07/29 13:22:20;;;;;;;5.13;2.90;;;;;;;21.36;97.41;100649.50;6156236;23;20420;-78
2023/07/29 13:24:46;;;;;;;3.10;2.80;;;;;;;21.41;97.53;100667.69;6156056;23;20335;-78