Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:35;;;;;;;0.10;0.10;;;;;;;6.17;100.00;98269.97;5155365;27;20193;-51
2024/01/02 00:03:23;;;;;;;0.00;0.00;;;;;;;6.22;100.00;98273.19;5157002;27;20249;-51
2024/01/02 00:06:15;;;;;;;0.00;0.00;;;;;;;6.10;100.00;98262.59;5156799;27;20663;-51
2024/01/02 00:09:02;;;;;;;0.00;0.00;;;;;;;6.16;100.00;98257.78;5156608;27;20243;-51
2024/01/02 00:11:49;;;;;;;0.00;0.00;;;;;;;6.12;100.00;98252.81;5156617;27;20204;-52
2024/01/02 00:14:37;;;;;;;0.00;0.00;;;;;;;6.11;100.00;98249.34;5156684;27;20197;-51
2024/01/02 00:17:24;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98254.41;5155574;27;20197;-51
2024/01/02 00:20:13;;;;;;;0.00;0.00;;;;;;;6.24;100.00;98249.44;5156476;27;20279;-50
2024/01/02 00:23:00;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98251.50;5156625;27;20184;-51
2024/01/02 00:25:47;;;;;;;0.00;0.00;;;;;;;6.14;100.00;98240.41;5156466;27;20289;-51
2024/01/02 00:28:33;;;;;;;0.00;0.00;;;;;;;6.13;100.00;98244.00;5156440;27;20674;-50
2024/01/02 00:31:22;;;;;;;0.00;0.00;;;;;;;6.18;100.00;98242.78;5155018;27;20277;-51
2024/01/02 00:34:08;;;;;;;0.00;0.00;;;;;;;6.19;100.00;98233.97;5156016;27;20686;-51
2024/01/02 00:36:55;;;;;;;0.07;0.07;;;;;;;6.17;100.00;98232.34;5156301;27;20221;-51
2024/01/02 00:39:42;;;;;;;0.00;0.00;;;;;;;6.33;100.00;98225.19;5156286;27;20192;-50
2024/01/02 00:42:29;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98208.09;5156084;27;20234;-51
2024/01/02 00:45:16;;;;;;;0.00;0.00;;;;;;;6.20;100.00;98205.88;5154856;27;20197;-51
2024/01/02 00:48:05;;;;;;;0.00;0.00;;;;;;;6.28;100.00;98199.22;5156176;27;20201;-51
2024/01/02 00:50:52;;;;;;;0.00;0.00;;;;;;;6.24;100.00;98197.69;5155933;27;20266;-50
2024/01/02 00:53:39;;;;;;;0.00;0.00;;;;;;;6.21;100.00;98176.00;5154572;27;20710;-51
2024/01/02 00:56:26;;;;;;;0.00;0.00;;;;;;;6.15;100.00;98179.00;5155989;27;20188;-51
2024/01/02 00:59:14;;;;;;;0.00;0.00;;;;;;;6.18;100.00;98181.47;5154804;27;20200;-51
2024/01/02 01:02:01;;;;;;;0.00;0.00;;;;;;;6.10;100.00;98166.16;5154509;27;20197;-51
2024/01/02 01:04:49;;;;;;;0.00;0.00;;;;;;;6.26;100.00;98168.66;5155894;27;20306;-51
2024/01/02 01:07:36;;;;;;;0.10;0.10;;;;;;;6.21;100.00;98161.09;5155682;27;20190;-51
2024/01/02 01:10:23;;;;;;;0.03;0.03;;;;;;;6.03;100.00;98149.09;5155668;27;20193;-50
2024/01/02 01:13:10;;;;;;;0.10;0.10;;;;;;;6.10;100.00;98149.56;5155445;27;20216;-51
2024/01/02 01:15:57;;;;;;;0.00;0.00;;;;;;;5.98;100.00;98145.88;5152877;27;20189;-50
2024/01/02 01:18:44;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98148.97;5155359;27;20192;-50
2024/01/02 01:21:33;;;;;;;0.00;0.00;;;;;;;6.00;100.00;98141.41;5155550;27;20188;-51
2024/01/02 01:24:19;;;;;;;0.00;0.00;;;;;;;5.97;100.00;98138.94;5154517;27;20218;-50
2024/01/02 01:27:06;;;;;;;0.00;0.00;;;;;;;5.85;100.00;98137.88;5155392;27;20189;-51
2024/01/02 01:29:53;;;;;;;0.00;0.00;;;;;;;6.01;100.00;98130.78;5153672;27;20184;-51
2024/01/02 01:32:40;;;;;;;0.00;0.00;;;;;;;5.98;100.00;98136.25;5154094;27;20353;-51
2024/01/02 01:35:27;;;;;;;0.00;0.00;;;;;;;6.07;100.00;98133.94;5155187;27;20670;-51
2024/01/02 01:38:15;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98117.25;5154137;27;20196;-51
2024/01/02 01:41:03;;;;;;;0.00;0.00;;;;;;;6.11;100.00;98114.44;5155001;27;20310;-50
2024/01/02 01:43:49;;;;;;;0.10;0.10;;;;;;;5.93;100.00;98103.28;5154926;27;20180;-50
2024/01/02 01:46:38;;;;;;;0.10;0.10;;;;;;;6.09;100.00;98100.56;5152644;27;20196;-51
2024/01/02 01:49:25;;;;;;;0.00;0.00;;;;;;;6.08;100.00;98098.84;5155102;27;20200;-51
2024/01/02 01:52:13;;;;;;;0.00;0.00;;;;;;;6.16;100.00;98094.78;5155063;27;20208;-51
2024/01/02 01:55:02;;;;;;;0.10;0.10;;;;;;;6.05;100.00;98081.47;5154923;27;20221;-51
2024/01/02 01:57:49;;;;;;;0.00;0.00;;;;;;;6.00;100.00;98080.94;5154728;27;20667;-51
2024/01/02 02:00:36;;;;;;;0.00;0.00;;;;;;;5.97;100.00;98075.88;5152564;27;20193;-51
2024/01/02 02:03:26;;;;;;;0.00;0.00;;;;;;;6.05;100.00;98062.25;5154735;27;20212;-51
2024/01/02 02:06:13;;;;;;;0.00;0.00;;;;;;;5.96;100.00;98053.16;5155022;27;20196;-50
2024/01/02 02:09:00;;;;;;;0.00;0.00;;;;;;;6.01;100.00;98041.44;5154765;27;20270;-50
2024/01/02 02:11:49;;;;;;;0.00;0.00;;;;;;;6.01;100.00;98041.44;5154575;27;20323;-51
2024/01/02 02:14:35;;;;;;;0.00;0.00;;;;;;;5.99;100.00;98048.56;5154442;27;20227;-51
2024/01/02 02:17:22;;;;;;;0.00;0.00;;;;;;;5.95;100.00;98031.28;5154548;27;20192;-51
2024/01/02 02:20:09;;;;;;;0.00;0.00;;;;;;;5.97;100.00;98031.19;5154354;27;20220;-51
2024/01/02 02:22:58;;;;;;;0.00;0.00;;;;;;;6.01;100.00;98027.44;5153625;27;20192;-50
2024/01/02 02:25:44;;;;;;;0.10;0.10;;;;;;;5.96;100.00;98024.25;5153475;27;20271;-51
2024/01/02 02:28:31;;;;;;;0.00;0.00;;;;;;;5.90;100.00;98020.25;5155336;27;20184;-51
2024/01/02 02:31:19;;;;;;;0.10;0.10;;;;;;;5.90;100.00;98012.34;5157483;27;20188;-51
2024/01/02 02:34:06;;;;;;;0.10;0.10;;;;;;;5.97;100.00;97999.66;5157466;27;20204;-51
2024/01/02 02:36:53;;;;;;;0.00;0.00;;;;;;;6.08;100.00;97989.31;5157552;27;20245;-51
2024/01/02 02:39:41;;;;;;;0.00;0.00;;;;;;;6.02;100.00;97984.44;5158629;27;20540;-51
2024/01/02 02:42:28;;;;;;;0.10;0.10;;;;;;;5.98;100.00;97975.06;5158683;27;20191;-51
2024/01/02 02:45:15;;;;;;;0.10;0.10;;;;;;;6.01;100.00;97973.09;5157023;27;20670;-51
2024/01/02 02:48:02;;;;;;;0.00;0.00;;;;;;;6.06;100.00;97953.53;5158636;27;20192;-51
2024/01/02 02:50:49;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97949.97;5158394;27;20208;-50
2024/01/02 02:53:35;;;;;;;0.00;0.00;;;;;;;5.95;100.00;97938.47;5157023;27;20327;-51
2024/01/02 02:56:24;;;;;;;0.00;0.00;;;;;;;5.96;100.00;97925.22;5157239;27;20197;-51
2024/01/02 02:59:11;;;;;;;0.00;0.00;;;;;;;6.13;100.00;97921.50;5158214;27;20208;-51
2024/01/02 03:01:58;;;;;;;0.00;0.00;;;;;;;6.05;100.00;97904.56;5156725;27;20196;-51
2024/01/02 03:04:45;;;;;;;0.10;0.10;;;;;;;6.01;100.00;97890.78;5158122;27;20257;-51
2024/01/02 03:07:31;;;;;;;0.10;0.10;;;;;;;6.03;100.00;97894.16;5158146;27;20195;-51
2024/01/02 03:10:18;;;;;;;0.10;0.10;;;;;;;5.97;100.00;97887.50;5157867;27;20211;-51
2024/01/02 03:13:07;;;;;;;0.00;0.00;;;;;;;5.99;100.00;97875.13;5157910;27;20205;-50
2024/01/02 03:15:54;;;;;;;0.00;0.00;;;;;;;6.05;100.00;97870.38;5156866;27;20255;-51
2024/01/02 03:18:41;;;;;;;0.03;0.03;;;;;;;6.07;100.00;97871.97;5157811;27;20193;-51
2024/01/02 03:21:28;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97870.72;5157875;27;20574;-51
2024/01/02 03:24:16;;;;;;;0.00;0.00;;;;;;;6.15;100.00;97858.31;5157719;27;20188;-51
2024/01/02 03:27:03;;;;;;;0.00;0.00;;;;;;;6.04;100.00;97861.66;5157653;27;20219;-51
2024/01/02 03:29:51;;;;;;;0.00;0.00;;;;;;;5.98;100.00;97862.06;5157073;27;20188;-51
2024/01/02 03:32:38;;;;;;;0.00;0.00;;;;;;;5.96;100.00;97851.66;5157588;27;20199;-51
2024/01/02 03:35:26;;;;;;;0.00;0.00;;;;;;;6.11;100.00;97838.44;5157383;27;20193;-51
2024/01/02 03:38:12;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97817.19;5157400;27;20196;-51
2024/01/02 03:40:59;;;;;;;0.00;0.00;;;;;;;6.03;100.00;97815.31;5156990;27;20306;-52
2024/01/02 03:43:47;;;;;;;0.00;0.00;;;;;;;6.03;100.00;97797.75;5157401;27;20192;-51
2024/01/02 03:46:35;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97787.84;5156085;27;20189;-51
2024/01/02 03:49:22;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97777.34;5157157;27;20498;-51
2024/01/02 03:52:09;;;;;;;0.00;0.00;;;;;;;6.07;100.00;97764.19;5157050;27;20310;-51
2024/01/02 03:54:56;;;;;;;0.00;0.00;;;;;;;6.13;100.00;97755.06;5156995;27;20212;-51
2024/01/02 03:57:42;;;;;;;0.03;0.03;;;;;;;6.06;100.00;97759.06;5157051;27;20196;-51
2024/01/02 04:00:29;;;;;;;0.00;0.00;;;;;;;6.09;100.00;97732.59;5155575;27;20328;-51
2024/01/02 04:03:17;;;;;;;0.10;0.10;;;;;;;6.12;100.00;97727.13;5156991;27;20242;-51
2024/01/02 04:06:05;;;;;;;0.00;0.00;;;;;;;6.11;100.00;97728.91;5156923;27;20758;-51
2024/01/02 04:08:51;;;;;;;0.00;0.00;;;;;;;6.13;100.00;97719.13;5156759;27;20225;-51
2024/01/02 04:11:38;;;;;;;0.00;0.00;;;;;;;6.14;100.00;97712.06;5156828;27;20258;-51
2024/01/02 04:14:26;;;;;;;0.00;0.00;;;;;;;6.20;100.00;97696.72;5156522;27;20312;-51
2024/01/02 04:17:13;;;;;;;0.00;0.00;;;;;;;6.16;100.00;97689.13;5155984;27;20209;-51
2024/01/02 04:20:01;;;;;;;0.00;0.00;;;;;;;6.15;100.00;97685.66;5156341;27;20242;-50
2024/01/02 04:22:53;;;;;;;0.00;0.00;;;;;;;6.09;100.00;97674.78;5156626;27;20703;-51
2024/01/02 04:25:40;;;;;;;0.00;0.00;;;;;;;6.10;100.00;97674.66;5156484;27;20185;-51
2024/01/02 04:28:26;;;;;;;0.00;0.00;;;;;;;6.06;100.00;97669.69;5156428;27;20687;-51
2024/01/02 04:31:13;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97664.78;5155064;27;20200;-51
2024/01/02 04:34:00;;;;;;;0.00;0.00;;;;;;;6.04;100.00;97661.94;5156214;27;20208;-51
2024/01/02 04:36:48;;;;;;;0.00;0.00;;;;;;;6.02;100.00;97632.31;5156446;27;20193;-51
2024/01/02 04:39:35;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97631.47;5156254;27;20196;-51
2024/01/02 04:42:22;;;;;;;0.00;0.00;;;;;;;6.09;100.00;97643.22;5156039;27;20208;-51
2024/01/02 04:45:10;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97615.69;5154961;27;20197;-51
2024/01/02 04:47:57;;;;;;;0.00;0.00;;;;;;;6.04;100.00;97633.03;5156267;27;20204;-51
2024/01/02 04:50:44;;;;;;;0.00;0.00;;;;;;;6.08;100.00;97644.16;5155174;27;20197;-52
2024/01/02 04:53:32;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97626.19;5155934;27;20674;-52
2024/01/02 04:56:19;;;;;;;0.10;0.10;;;;;;;5.97;100.00;97595.81;5155905;27;20189;-51
2024/01/02 04:59:07;;;;;;;0.00;0.00;;;;;;;6.03;100.00;97598.03;5155759;27;20274;-52
2024/01/02 05:01:53;;;;;;;0.00;0.00;;;;;;;6.05;100.00;97571.63;5154499;27;20189;-52
2024/01/02 05:04:41;;;;;;;0.07;0.07;;;;;;;5.99;100.00;97565.03;5155655;27;20230;-52
2024/01/02 05:07:27;;;;;;;0.00;0.00;;;;;;;5.96;100.00;97564.41;5155647;27;20184;-52
2024/01/02 05:10:16;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97553.56;5155759;27;20196;-51
2024/01/02 05:13:03;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97543.06;5155650;27;20234;-52
2024/01/02 05:15:50;;;;;;;0.00;0.00;;;;;;;6.00;100.00;97529.09;5153963;27;20209;-52
2024/01/02 05:18:38;;;;;;;0.00;0.00;;;;;;;6.02;100.00;97541.16;5155534;27;20193;-52
2024/01/02 05:21:25;;;;;;;0.00;0.00;;;;;;;6.01;100.00;97525.50;5155478;27;20189;-51
2024/01/02 05:24:12;;;;;;;0.00;0.00;;;;;;;6.03;100.00;97507.84;5155394;27;20254;-51
2024/01/02 05:27:00;;;;;;;0.00;0.00;;;;;;;6.11;100.00;97510.75;5155421;27;20188;-52
2024/01/02 05:29:46;;;;;;;0.00;0.00;;;;;;;6.12;100.00;97512.44;5154717;27;20185;-52
2024/01/02 05:32:33;;;;;;;0.00;0.00;;;;;;;6.14;100.00;97507.91;5155459;27;20193;-52
2024/01/02 05:35:20;;;;;;;0.00;0.00;;;;;;;6.04;100.00;97488.50;5155093;27;20216;-51
2024/01/02 05:38:07;;;;;;;0.00;0.00;;;;;;;6.08;100.00;97484.72;5155088;27;20188;-52
2024/01/02 05:40:55;;;;;;;0.00;0.00;;;;;;;6.02;100.00;97493.88;5155072;27;20181;-52
2024/01/02 05:43:43;;;;;;;0.00;0.00;;;;;;;6.18;100.00;97464.69;5155217;27;20185;-52
2024/01/02 05:46:30;;;;;;;0.00;0.00;;;;;;;6.13;100.00;97479.94;5153725;27;20199;-52
2024/01/02 05:49:17;;;;;;;0.00;0.00;;;;;;;6.22;100.00;97500.31;5155104;27;20192;-52
2024/01/02 05:52:04;;;;;;;0.00;0.00;;;;;;;6.22;100.00;97489.78;5154996;27;20200;-52
2024/01/02 05:54:51;;;;;;;0.00;0.00;;;;;;;6.22;100.00;97491.56;5154737;27;20212;-52
2024/01/02 05:57:38;;;;;;;0.00;0.00;;;;;;;6.24;100.00;97489.66;5154948;27;20231;-52
2024/01/02 06:00:27;;;;;;;0.00;0.00;;;;;;;6.21;100.00;97490.75;5153573;27;20181;-51
2024/01/02 06:03:14;;;;;;;0.00;0.00;;;;;;;6.24;100.00;97495.75;5154675;27;20261;-52
2024/01/02 06:06:00;;;;;;;0.00;0.00;;;;;;;6.29;100.00;97482.28;5154774;27;20189;-52
2024/01/02 06:08:47;;;;;;;0.00;0.00;;;;;;;6.31;100.00;97467.25;5154773;27;20193;-52
2024/01/02 06:11:34;;;;;;;0.00;0.00;;;;;;;6.38;100.00;97467.63;5154704;27;20189;-52
2024/01/02 06:14:21;;;;;;;0.00;0.00;;;;;;;6.28;100.00;97446.44;5154532;27;20322;-52
2024/01/02 06:17:11;;;;;;;0.00;0.00;;;;;;;6.30;100.00;97450.63;5153625;27;20192;-52
2024/01/02 06:19:58;;;;;;;0.10;0.10;;;;;;;6.34;100.00;97453.03;5154349;27;20225;-51
2024/01/02 06:22:45;;;;;;;0.00;0.00;;;;;;;6.45;100.00;97464.41;5154536;27;20193;-51
2024/01/02 06:25:32;;;;;;;0.00;0.00;;;;;;;6.35;100.00;97458.16;5154424;27;20261;-51
2024/01/02 06:28:19;;;;;;;0.00;0.00;;;;;;;6.42;100.00;97456.75;5154735;27;20250;-51
2024/01/02 06:31:06;;;;;;;0.00;0.00;;;;;;;6.42;100.00;97454.13;5153200;27;20204;-52
2024/01/02 06:33:54;;;;;;;0.00;0.00;;;;;;;6.42;100.00;97461.19;5154592;27;20310;-51
2024/01/02 06:36:41;;;;;;;0.00;0.00;;;;;;;6.40;100.00;97460.47;5154136;27;20234;-51
2024/01/02 06:39:28;;;;;;;0.00;0.00;;;;;;;6.49;100.00;97451.88;5154486;27;20682;-51
2024/01/02 06:42:15;;;;;;;0.00;0.00;;;;;;;6.42;100.00;97440.97;5154369;27;20282;-51
2024/01/02 06:45:02;;;;;;;0.00;0.00;;;;;;;6.47;100.00;97449.38;5153106;27;20206;-51
2024/01/02 06:47:49;;;;;;;0.00;0.00;;;;;;;6.55;100.00;97454.03;5154456;27;20184;-52
2024/01/02 06:50:37;;;;;;;0.00;0.00;;;;;;;6.47;100.00;97446.75;5154501;27;20262;-52
2024/01/02 06:53:24;;;;;;;0.00;0.00;;;;;;;6.55;100.00;97456.66;5154378;27;20551;-51
2024/01/02 06:56:11;;;;;;;0.00;0.00;;;;;;;6.59;100.00;97458.97;5154058;27;20246;-51
2024/01/02 06:58:58;;;;;;;0.00;0.00;;;;;;;6.62;100.00;97447.38;5154172;27;20192;-52
2024/01/02 07:01:46;;;;;;;0.00;0.00;;;;;;;6.66;100.00;97443.56;5153019;27;20189;-51
2024/01/02 07:04:33;;;;;;;0.00;0.00;;;;;;;6.71;100.00;97443.22;5154136;27;20196;-54
2024/01/02 07:07:22;;;;;;;0.10;0.10;;;;;;;6.82;100.00;97441.44;5154047;27;20287;-51
2024/01/02 07:10:09;;;;;;;0.00;0.00;;;;;;;6.68;100.00;97449.56;5154190;27;20238;-51
2024/01/02 07:12:56;;;;;;;0.00;0.00;;;;;;;6.66;100.00;97437.44;5154195;27;20197;-51
2024/01/02 07:15:42;;;;;;;0.00;0.00;;;;;;;6.70;100.00;97436.28;5155328;27;20208;-51
2024/01/02 07:18:30;;;;;;;0.00;0.00;;;;;;;6.86;100.00;97460.47;5157958;27;20197;-51
2024/01/02 07:21:17;;;;;;;0.00;0.00;;;;;;;6.85;100.00;97459.63;5157838;27;20258;-52
2024/01/02 07:24:06;;;;;;;0.00;0.00;;;;;;;6.88;100.00;97458.56;5156790;27;20196;-51
2024/01/02 07:26:53;;;;;;;0.00;0.00;;;;;;;6.82;100.00;97454.59;5157726;27;20201;-51
2024/01/02 07:29:40;;;;;;;0.00;0.00;;;;;;;6.86;100.00;97463.09;5157727;27;20242;-51
2024/01/02 07:32:27;;;;;;;0.00;0.00;;;;;;;6.81;100.00;97452.09;5157722;27;20207;-51
2024/01/02 07:35:14;;;;;;;0.00;0.00;;;;;;;6.83;100.00;97452.78;5157466;27;20204;-51
2024/01/02 07:38:02;;;;;;;0.10;0.10;;;;;;;6.87;100.00;97462.16;5157549;27;20196;-51
2024/01/02 07:40:51;;;;;;;0.00;0.00;;;;;;;6.95;100.00;97458.91;5157540;27;20192;-51
2024/01/02 07:43:37;;;;;;;0.00;0.00;;;;;;;6.94;100.00;97451.97;5157311;27;20303;-51
2024/01/02 07:46:24;;;;;;;0.00;0.00;;;;;;;6.99;100.00;97457.72;5156008;27;20196;-51
2024/01/02 07:49:11;;;;;;;0.00;0.00;;;;;;;7.00;100.00;97459.41;5157366;27;20192;-51
2024/01/02 07:51:58;;;;;;;0.00;0.00;;;;;;;7.05;100.00;97463.38;5157077;27;20203;-51
2024/01/02 07:54:45;;;;;;;0.00;0.00;;;;;;;7.02;100.00;97452.22;5157230;27;20265;-52
2024/01/02 07:57:33;;;;;;;0.00;0.00;;;;;;;7.03;100.00;97457.38;5157094;27;20196;-51
2024/01/02 08:00:21;;;;;;;0.10;0.10;;;;;;;6.97;100.00;97447.31;5155550;27;20216;-51
2024/01/02 08:03:09;;;;;;;0.10;0.10;;;;;;;7.00;100.00;97451.50;5157001;27;20274;-51
2024/01/02 08:05:56;;;;;;;0.00;0.00;;;;;;;7.19;100.00;97459.66;5156964;27;20180;-51
2024/01/02 08:08:47;;;;;;;0.00;0.00;;;;;;;7.10;100.00;97455.09;5156750;27;20654;-52
2024/01/02 08:11:34;;;;;;;0.00;0.00;;;;;;;7.21;100.00;97436.69;5156817;27;20306;-51
2024/01/02 08:14:23;;;;;;;0.00;0.00;;;;;;;7.19;100.00;97457.03;5156461;27;20204;-51
2024/01/02 08:17:10;;;;;;;0.00;0.00;;;;;;;7.18;100.00;97453.56;5156110;27;20216;-51
2024/01/02 08:19:57;;;;;;;0.00;0.00;;;;;;;7.26;100.00;97458.25;5156481;27;20339;-51
2024/01/02 08:22:44;;;;;;;0.00;0.00;;;;;;;7.30;100.00;97464.09;5156840;27;20211;-51
2024/01/02 08:25:31;;;;;;;0.00;0.00;;;;;;;7.36;100.00;97461.00;5154887;27;20189;-51
2024/01/02 08:28:19;;;;;;;0.00;0.00;;;;;;;7.24;100.00;97461.91;5156261;27;20181;-51
2024/01/02 08:31:07;;;;;;;0.00;0.00;;;;;;;7.44;100.00;97456.78;5155136;27;20185;-51
2024/01/02 08:33:54;;;;;;;0.00;0.00;;;;;;;7.34;100.00;97469.00;5156245;27;20193;-52
2024/01/02 08:36:41;;;;;;;0.00;0.00;;;;;;;7.44;100.00;97475.22;5156146;27;20426;-52
2024/01/02 08:39:28;;;;;;;0.00;0.00;;;;;;;7.38;100.00;97467.81;5156200;27;20193;-51
2024/01/02 08:42:15;;;;;;;0.00;0.00;;;;;;;7.35;100.00;97464.59;5156120;27;20195;-51
2024/01/02 08:45:03;;;;;;;0.00;0.00;;;;;;;7.48;100.00;97462.66;5155019;27;20193;-52
2024/01/02 08:47:51;;;;;;;0.00;0.00;;;;;;;7.50;100.00;97462.53;5156083;27;20315;-51
2024/01/02 08:50:41;;;;;;;0.00;0.00;;;;;;;7.30;100.00;97477.25;5155889;27;20217;-51
2024/01/02 08:53:28;;;;;;;0.00;0.00;;;;;;;7.41;100.00;97493.06;5156007;27;20193;-51
2024/01/02 08:56:15;;;;;;;0.00;0.00;;;;;;;7.51;100.00;97486.09;5155410;27;20228;-52
2024/01/02 08:59:02;;;;;;;0.00;0.00;;;;;;;7.46;100.00;97507.56;5155789;27;20197;-52
2024/01/02 09:01:52;;;;;;;0.10;0.10;;;;;;;7.51;100.00;97517.72;5154620;27;20184;-51
2024/01/02 09:04:43;;;;;;;0.00;0.00;;;;;;;7.53;100.00;97515.81;5155857;27;20566;-51
2024/01/02 09:07:31;;;;;;;0.00;0.00;;;;;;;7.68;100.00;97504.06;5155700;27;20184;-51
2024/01/02 09:10:18;;;;;;;0.00;0.00;;;;;;;7.75;100.00;97500.00;5155737;27;20356;-51
2024/01/02 09:13:04;;;;;;;0.00;0.00;;;;;;;8.00;100.00;97512.03;5155622;27;20258;-51
2024/01/02 09:15:51;;;;;;;0.00;0.00;;;;;;;8.08;100.00;97494.78;5154215;27;20682;-51
2024/01/02 09:18:38;;;;;;;0.00;0.00;;;;;;;8.12;100.00;97509.41;5155645;27;20691;-51
2024/01/02 09:21:27;;;;;;;0.00;0.00;;;;;;;8.14;100.00;97512.75;5155563;27;20266;-51
2024/01/02 09:24:15;;;;;;;0.00;0.00;;;;;;;8.18;100.00;97511.53;5155454;27;20193;-51
2024/01/02 09:27:05;;;;;;;0.00;0.00;;;;;;;8.21;100.00;97511.31;5155351;27;20250;-51
2024/01/02 09:29:52;;;;;;;0.00;0.00;;;;;;;8.25;100.00;97515.34;5154088;27;20220;-51
2024/01/02 09:32:39;;;;;;;0.00;0.00;;;;;;;8.29;100.00;97522.03;5155174;27;20201;-51
2024/01/02 09:35:26;;;;;;;0.00;0.00;;;;;;;8.35;100.00;97513.69;5155218;27;20265;-52
2024/01/02 09:38:15;;;;;;;0.00;0.00;;;;;;;8.20;100.00;97506.97;5154551;27;20217;-52
2024/01/02 09:41:20;;;;;;;0.00;0.00;;;;;;;8.22;100.00;97512.97;5155329;27;20722;-51
2024/01/02 09:44:22;;;;;;;0.00;0.00;;;;;;;8.26;100.00;97517.88;5155053;27;20216;-51
2024/01/02 09:47:17;;;;;;;0.00;0.00;;;;;;;8.35;100.00;97526.03;5155034;27;20184;-51
2024/01/02 09:50:12;;;;;;;0.00;0.00;;;;;;;8.45;100.00;97529.59;5155013;27;20193;-51
2024/01/02 09:53:22;;;;;;;0.10;0.10;;;;;;;8.63;100.00;97519.34;5154892;27;20254;-51
2024/01/02 09:56:15;;;;;;;0.03;0.03;;;;;;;8.72;100.00;97521.22;5154948;27;20197;-51
2024/01/02 09:59:11;;;;;;;0.00;0.00;;;;;;;8.90;100.00;97524.97;5154744;27;20189;-52
2024/01/02 10:02:22;;;;;;;0.00;0.00;;;;;;;8.84;100.00;97515.75;5153489;27;20192;-51
2024/01/02 10:05:18;;;;;;;0.00;0.00;;;;;;;8.83;100.00;97519.34;5154637;27;20188;-52
2024/01/02 10:08:26;;;;;;;0.00;0.00;;;;;;;8.95;100.00;97516.66;5154658;27;20285;-51
2024/01/02 10:11:25;;;;;;;0.10;0.10;;;;;;;9.02;100.00;97515.19;5154392;27;20189;-51
2024/01/02 10:14:27;;;;;;;0.00;0.00;;;;;;;9.12;100.00;97505.50;5154138;27;20200;-51
2024/01/02 10:17:27;;;;;;;0.00;0.00;;;;;;;9.05;100.00;97496.44;5153532;27;20224;-52
2024/01/02 10:20:22;;;;;;;0.00;0.00;;;;;;;9.10;100.00;97500.38;5154322;27;20233;-51
2024/01/02 10:23:18;;;;;;;0.00;0.00;;;;;;;9.07;100.00;97495.34;5154687;27;20189;-53
2024/01/02 10:26:08;;;;;;;0.00;0.00;;;;;;;9.17;100.00;97492.78;5154573;27;20234;-51
2024/01/02 10:29:04;;;;;;;0.00;0.00;;;;;;;9.06;100.00;97485.72;5154605;27;20197;-52
2024/01/02 10:32:04;;;;;;;0.10;0.10;;;;;;;9.25;100.00;97484.16;5153287;27;20196;-51
2024/01/02 10:35:05;;;;;;;0.00;0.00;;;;;;;9.33;100.00;97482.53;5154262;27;20314;-52
2024/01/02 10:38:06;;;;;;;0.00;0.00;;;;;;;9.38;100.00;97476.88;5154309;27;20217;-52
2024/01/02 10:41:03;;;;;;;0.10;0.10;;;;;;;9.43;100.00;97475.50;5154306;27;20326;-52
2024/01/02 10:44:00;;;;;;;0.00;0.00;;;;;;;9.43;100.00;97472.84;5154391;27;20193;-52
2024/01/02 10:46:54;;;;;;;0.00;0.00;;;;;;;9.34;100.00;97475.44;5152912;27;20323;-52
2024/01/02 10:49:45;;;;;;;0.10;0.10;;;;;;;9.38;100.00;97461.88;5155245;27;20235;-53
2024/01/02 10:52:43;;;;;;;0.00;0.00;;;;;;;9.43;100.00;97458.81;5158426;27;20193;-52
2024/01/02 10:55:45;;;;;;;0.10;0.10;;;;;;;9.47;100.00;97460.22;5158125;27;20200;-53
2024/01/02 10:58:37;;;;;;;0.00;0.00;;;;;;;9.46;100.00;97454.13;5157828;27;20714;-52
2024/01/02 11:01:27;;;;;;;0.00;0.00;;;;;;;9.41;100.00;97452.81;5157061;27;20201;-52
2024/01/02 11:04:21;;;;;;;0.07;0.07;;;;;;;9.48;100.00;97443.41;5158134;27;20193;-53
2024/01/02 11:07:11;;;;;;;0.00;0.00;;;;;;;9.56;100.00;97434.81;5158252;27;20200;-53
2024/01/02 11:10:04;;;;;;;0.00;0.00;;;;;;;9.57;100.00;97437.31;5157972;27;20186;-53
2024/01/02 11:12:56;;;;;;;0.00;0.00;;;;;;;9.59;100.00;97438.00;5158072;27;20235;-53
2024/01/02 11:15:57;;;;;;;0.00;0.00;;;;;;;9.82;100.00;97438.63;5156692;27;20210;-53
2024/01/02 11:18:50;;;;;;;0.00;0.00;;;;;;;9.82;100.00;97433.34;5157225;27;20338;-52
2024/01/02 11:21:41;;;;;;;0.00;0.00;;;;;;;9.97;100.00;97428.50;5157919;27;20197;-52
2024/01/02 11:24:31;;;;;;;0.00;0.00;;;;;;;10.22;100.00;97424.50;5157832;27;20264;-53
2024/01/02 11:27:20;;;;;;;0.00;0.00;;;;;;;10.30;100.00;97422.00;5154544;27;20204;-53
2024/01/02 11:30:11;;;;;;;0.00;0.00;;;;;;;10.38;100.00;97411.56;5156187;27;20192;-53
2024/01/02 11:33:20;;;;;;;0.10;0.10;;;;;;;10.46;100.00;97410.88;5157518;27;20196;-53
2024/01/02 11:36:19;;;;;;;0.00;0.00;;;;;;;10.39;100.00;97405.28;5157497;27;20206;-53
2024/01/02 11:39:10;;;;;;;0.10;0.10;;;;;;;10.43;100.00;97403.22;5157150;27;20213;-52
2024/01/02 11:42:08;;;;;;;0.00;0.00;;;;;;;10.46;100.00;97395.00;5157336;27;20212;-52
2024/01/02 11:45:03;;;;;;;0.10;0.10;;;;;;;10.38;100.00;97379.81;5156026;27;20204;-52
2024/01/02 11:48:00;;;;;;;0.00;0.00;;;;;;;10.32;100.00;97391.78;5157200;27;20185;-52
2024/01/02 11:50:52;;;;;;;0.10;0.10;;;;;;;10.35;100.00;97382.75;5157327;27;20250;-53
2024/01/02 11:54:02;;;;;;;0.00;0.00;;;;;;;10.13;100.00;97383.81;5157420;27;20201;-53
2024/01/02 11:56:49;;;;;;;0.00;0.00;;;;;;;10.00;100.00;97383.25;5157177;27;20201;-52
2024/01/02 11:59:48;;;;;;;0.00;0.00;;;;;;;9.76;100.00;97386.31;5156578;27;20204;-53
2024/01/02 12:02:46;;;;;;;0.00;0.00;;;;;;;9.81;100.00;97386.72;5156877;27;20189;-53
2024/01/02 12:05:39;;;;;;;0.00;0.00;;;;;;;9.62;100.00;97379.59;5156995;27;20231;-53
2024/01/02 12:08:29;;;;;;;0.00;0.00;;;;;;;9.61;100.00;97372.63;5156550;27;20185;-52
2024/01/02 12:11:24;;;;;;;0.07;0.07;;;;;;;9.46;100.00;97364.28;5156601;27;20193;-53
2024/01/02 12:14:25;;;;;;;0.07;0.07;;;;;;;9.44;100.00;97373.28;5156730;27;20181;-53
2024/01/02 12:17:18;;;;;;;0.00;0.00;;;;;;;9.31;100.00;97375.34;5155048;27;20196;-53
2024/01/02 12:20:17;;;;;;;0.03;0.03;;;;;;;9.20;100.00;97364.88;5155601;27;20228;-52
2024/01/02 12:23:05;;;;;;;0.00;0.00;;;;;;;9.18;100.00;97372.94;5156625;27;20189;-53
2024/01/02 12:25:56;;;;;;;0.03;0.03;;;;;;;9.19;100.00;97374.63;5155434;27;20287;-53
2024/01/02 12:28:44;;;;;;;0.00;0.00;;;;;;;9.22;100.00;97363.78;5156248;27;20193;-53
2024/01/02 12:31:39;;;;;;;0.00;0.00;;;;;;;9.22;100.00;97363.78;5154055;27;20197;-53
2024/01/02 12:34:30;;;;;;;0.00;0.00;;;;;;;9.13;100.00;97352.19;5156460;27;20197;-53
2024/01/02 12:37:25;;;;;;;0.00;0.00;;;;;;;9.11;100.00;97353.31;5156484;27;20185;-53
2024/01/02 12:40:13;;;;;;;0.00;0.00;;;;;;;9.15;100.00;97336.22;5156176;27;20192;-53
2024/01/02 12:43:02;;;;;;;0.00;0.00;;;;;;;9.12;100.00;97333.84;5156161;27;20192;-53
2024/01/02 12:45:59;;;;;;;0.00;0.00;;;;;;;9.02;100.00;97338.25;5154883;27;20184;-53
2024/01/02 12:48:59;;;;;;;0.00;0.00;;;;;;;9.03;100.00;97342.56;5156014;27;20670;-53
2024/01/02 12:51:47;;;;;;;0.00;0.00;;;;;;;9.02;100.00;97339.09;5156129;27;20227;-53
2024/01/02 12:54:40;;;;;;;0.00;0.00;;;;;;;9.04;100.00;97331.03;5155782;27;20224;-52
2024/01/02 12:57:33;;;;;;;0.00;0.00;;;;;;;9.04;100.00;97333.69;5155834;27;20702;-53
2024/01/02 13:00:20;;;;;;;0.00;0.00;;;;;;;9.00;100.00;97334.94;5154736;27;20211;-53
2024/01/02 13:03:14;;;;;;;0.00;0.00;;;;;;;8.98;100.00;97331.59;5155749;27;20560;-52
2024/01/02 13:06:01;;;;;;;0.00;0.00;;;;;;;8.87;100.00;97330.69;5155777;27;20192;-52
2024/01/02 13:08:49;;;;;;;0.00;0.00;;;;;;;8.83;100.00;97323.19;5155672;27;20185;-52
2024/01/02 13:11:36;;;;;;;0.10;0.10;;;;;;;8.88;100.00;97324.47;5155510;27;20246;-53
2024/01/02 13:14:23;;;;;;;0.00;0.00;;;;;;;8.78;100.00;97315.69;5155532;27;20310;-53
2024/01/02 13:17:11;;;;;;;0.00;0.00;;;;;;;8.76;100.00;97322.88;5155549;27;20196;-53