Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:25;;;;;;;6.30;2.17;;;4.60;99.90;;;;;;4884989;29;20616;-83
2023/01/10 00:03:51;;;;;;;10.98;2.08;;;4.60;99.90;;;;;;4895303;29;20122;-83
2023/01/10 00:06:17;;;;;;;8.18;2.22;;;5.80;99.90;;;;;;4895866;29;20032;-84
2023/01/10 00:08:43;;;;;;;7.97;1.75;;;4.70;99.90;;;;;;4884335;29;20043;-83
2023/01/10 00:13:54;;;;;;;13.43;2.22;;;4.50;99.90;;;;;;4891478;29;20150;-83
2023/01/10 00:16:19;;;;;;;10.63;2.05;;;4.50;99.90;;;;;;4898366;29;20047;-83
2023/01/10 00:18:45;;;;;;;9.63;1.65;;;4.40;99.90;;;;;;4906215;29;20036;-82
2023/01/10 00:21:13;;;;;;;7.90;2.23;;;5.20;99.90;;;;;;4884654;29;20152;-83
2023/01/10 00:23:43;;;;;;;7.93;2.10;;;4.40;99.90;;;;;;4877198;29;20315;-83
2023/01/10 00:26:09;;;;;;;15.50;2.30;;;5.20;99.90;;;;;;4899153;29;20052;-84
2023/01/10 00:28:35;;;;;;;;;;;5.30;99.90;;;;;;4892338;29;20448;-83
2023/01/10 00:31:05;;;;;;;10.98;2.05;;;4.40;99.90;;;;;;4892659;29;19919;-83
2023/01/10 00:33:32;;;;;;;14.27;2.30;;;4.60;99.90;;;;;;4893847;29;20082;-83
2023/01/10 00:35:59;;;;;;;14.45;2.40;;;5.30;99.90;;;;;;4899657;29;20036;-83
2023/01/10 00:38:25;;;;;;;10.95;2.50;;;4.50;99.90;;;;;;4910854;29;20547;-83
2023/01/10 00:40:50;;;;;;;13.02;2.50;;;5.00;99.90;;;;;;4897126;29;20130;-83
2023/01/10 00:46:03;;;;;;;14.23;2.70;;;4.70;99.90;;;;;;4896762;29;20047;-84
2023/01/10 00:48:29;;;;;;;14.82;2.75;;;4.70;99.90;;;;;;4895694;29;20095;-84
2023/01/10 00:50:55;;;;;;;13.23;2.45;;;4.70;99.90;;;;;;4895323;29;20043;-83
2023/01/10 00:53:21;;;;;;;14.77;2.42;;;4.60;99.90;;;;;;4887454;29;20048;-84
2023/01/10 00:55:47;;;;;;;19.95;2.83;;;5.60;99.90;;;;;;4889567;29;20036;-84
2023/01/10 00:58:14;;;;;;;26.73;3.75;;;4.70;99.90;;;;;;4868393;29;20059;-84
2023/01/10 01:00:41;;;;;;;13.93;2.70;;;4.80;99.90;;;;;;4908319;29;20040;-83
2023/01/10 01:03:07;;;;;;;14.15;2.35;;;5.60;99.90;;;;;;4908066;29;20047;-83
2023/01/10 01:05:38;;;;;;;15.23;2.50;;;5.00;99.90;;;;;;4893174;29;20032;-84
2023/01/10 01:08:04;;;;;;;14.63;2.35;;;5.00;99.90;;;;;;4900356;29;20404;-83
2023/01/10 01:10:30;;;;;;;15.00;3.50;;;5.20;99.90;;;;;;4896544;29;20035;-83
2023/01/10 01:12:59;;;;;;;17.15;3.10;;;5.10;99.90;;;;;;4896919;29;20340;-83
2023/01/10 01:15:26;;;;;;;18.50;3.10;;;5.20;99.90;;;;;;4897357;29;20044;-83
2023/01/10 01:17:52;;;;;;;14.38;2.42;;;5.20;99.90;;;;;;4892876;29;20040;-83
2023/01/10 01:20:19;;;;;;;16.30;2.50;;;5.30;99.90;;;;;;4884785;29;20102;-83
2023/01/10 01:22:45;;;;;;;20.63;2.47;;;5.20;99.90;;;;;;4904656;29;20063;-83
2023/01/10 01:25:11;;;;;;;15.75;2.22;;;5.20;99.90;;;;;;4893747;29;20124;-83
2023/01/10 01:27:37;;;;;;;14.98;2.50;;;5.20;99.90;;;;;;4909305;29;20463;-83
2023/01/10 01:30:05;;;;;;;20.73;2.95;;;5.20;99.90;;;;;;4869919;29;20078;-83
2023/01/10 01:32:30;;;;;;;13.23;2.28;;;5.20;99.90;;;;;;4906336;29;20040;-83
2023/01/10 01:34:56;;;;;;;16.60;2.27;;;5.60;99.90;;;;;;4915652;29;20465;-83
2023/01/10 01:37:22;;;;;;;13.17;2.00;;;5.10;99.90;;;;;;4897131;29;20296;-83
2023/01/10 01:39:48;;;;;;;13.43;2.22;;;5.10;99.90;;;;;;4889079;29;20082;-83
2023/01/10 01:42:33;;;;;;;18.42;3.03;;;5.30;99.90;;;;;;4898342;29;20558;-83
2023/01/10 01:45:08;;;;;;;20.27;2.70;;;5.20;99.90;;;;;;4901300;29;20043;-83
2023/01/10 01:47:51;;;;;;;14.63;3.13;;;5.20;99.90;;;;;;4908608;29;20074;-83
2023/01/10 01:50:28;;;;;;;12.20;2.08;;;5.20;99.90;;;;;;4906297;29;20040;-83
2023/01/10 01:52:57;;;;;;;13.75;2.30;;;5.20;99.90;;;;;;4897929;29;20504;-83
2023/01/10 01:55:25;;;;;;;14.55;2.67;;;5.30;99.90;;;;;;4891097;29;20135;-83
2023/01/10 01:57:53;;;;;;;10.55;2.30;;;6.00;99.90;;;;;;4897594;29;20405;-83
2023/01/10 02:00:19;;;;;;;14.88;3.15;;;5.30;99.90;;;;;;4911235;29;20107;-83
2023/01/10 02:02:50;;;;;;;18.92;2.17;;;5.20;99.90;;;;;;4893129;29;20088;-83
2023/01/10 02:05:17;;;;;;;12.20;2.25;;;5.20;99.90;;;;;;4904313;29;20168;-83
2023/01/10 02:07:45;;;;;;;23.83;2.97;;;5.60;99.90;;;;;;4891017;29;20036;-83
2023/01/10 02:10:34;;;;;;;15.88;2.78;;;5.20;99.90;;;;;;4893081;29;20044;-83
2023/01/10 02:13:05;;;;;;;10.18;2.17;;;5.20;99.90;;;;;;4910205;29;20526;-83
2023/01/10 02:15:31;;;;;;;14.02;2.25;;;5.20;99.90;;;;;;4913506;29;20044;-84
2023/01/10 02:17:58;;;;;;;18.98;2.92;;;5.10;99.90;;;;;;4889052;29;20048;-83
2023/01/10 02:20:26;;;;;;;12.23;2.45;;;5.20;99.90;;;;;;4894634;29;20385;-83
2023/01/10 02:23:00;;;;;;;13.23;2.72;;;4.70;99.90;;;;;;4878936;29;20044;-82
2023/01/10 02:25:43;;;;;;;14.27;2.40;;;5.30;99.90;;;;;;4907744;29;20175;-82
2023/01/10 02:28:12;;;;;;;16.27;2.42;;;5.40;99.90;;;;;;4894574;29;20489;-81
2023/01/10 02:31:05;;;;;;;13.18;2.55;;;5.40;99.90;;;;;;4897367;29;20620;-82
2023/01/10 02:33:52;;;;;;;18.58;3.15;;;5.40;99.90;;;;;;4888598;29;20036;-81
2023/01/10 02:36:55;;;;;;;15.60;2.20;;;5.40;99.90;;;;;;4893724;29;20041;-82
2023/01/10 02:39:33;;;;;;;15.27;2.72;;;5.40;99.90;;;;;;4907045;29;20044;-82
2023/01/10 02:42:20;;;;;;;15.20;2.50;;;5.50;99.90;;;;;;4896170;29;20062;-82
2023/01/10 02:44:57;;;;;;;15.77;2.60;;;5.40;99.90;;;;;;4891584;29;20044;-81
2023/01/10 02:47:22;;;;;;;12.77;2.55;;;5.30;99.90;;;;;;4886163;29;20040;-82
2023/01/10 02:49:50;;;;;;;17.13;2.30;;;5.00;99.90;;;;;;4884526;29;20516;-82
2023/01/10 02:52:26;;;;;;;11.80;2.22;;;5.20;99.90;;;;;;4902655;29;20784;-82
2023/01/10 02:54:58;;;;;;;11.93;2.53;;;5.20;99.90;;;;;;4916269;29;20131;-82
2023/01/10 02:57:51;;;;;;;9.27;2.22;;;5.10;99.90;;;;;;4909516;29;20047;-82
2023/01/10 03:00:47;;;;;;;11.50;2.40;;;5.10;99.90;;;;;;4898726;29;20043;-82
2023/01/10 03:03:32;;;;;;;13.02;3.22;;;5.00;99.90;;;;;;4897001;29;20044;-82
2023/01/10 03:06:22;;;;;;;16.73;2.70;;;5.10;99.90;;;;;;4886953;29;20036;-82
2023/01/10 03:09:05;;;;;;;16.08;2.90;;;5.20;99.90;;;;;;4890333;29;20043;-82
2023/01/10 03:11:41;;;;;;;13.68;2.30;;;5.20;99.90;;;;;;4894894;29;20040;-82
2023/01/10 03:14:20;;;;;;;14.93;2.90;;;5.10;99.90;;;;;;4905556;29;20048;-83
2023/01/10 03:16:52;;;;;;;10.20;2.10;;;5.30;99.90;;;;;;4908718;29;20044;-83
2023/01/10 03:19:22;;;;;;;17.45;3.25;;;5.30;99.90;;;;;;4897479;29;20561;-83
2023/01/10 03:21:53;;;;;;;12.38;2.00;;;5.70;99.90;;;;;;4906820;29;20079;-83
2023/01/10 03:24:43;;;;;;;10.95;2.15;;;5.90;99.90;;;;;;4886785;29;20412;-83
2023/01/10 03:27:28;;;;;;;11.95;2.20;;;5.40;99.90;;;;;;4895764;29;20043;-83
2023/01/10 03:30:31;;;;;;;14.27;2.38;;;5.70;99.90;;;;;;4896991;29;20050;-83
2023/01/10 03:32:58;;;;;;;14.68;3.15;;;5.50;99.90;;;;;;4893592;29;20128;-83
2023/01/10 03:36:02;;;;;;;11.07;2.20;;;5.60;99.90;;;;;;4889220;29;20036;-82
2023/01/10 03:38:45;;;;;;;19.48;3.08;;;5.60;99.90;;;;;;4885404;29;20107;-83
2023/01/10 03:41:23;;;;;;;12.55;2.05;;;5.60;99.90;;;;;;4892717;29;20171;-82
2023/01/10 03:47:12;;;;;;;11.60;1.90;;;5.70;99.90;;;;;;4914148;29;20078;-83
2023/01/10 03:49:44;;;;;;;11.63;2.25;;;5.90;99.90;;;;;;4910839;29;20050;-83
2023/01/10 03:52:13;;;;;;;15.85;2.75;;;5.70;99.90;;;;;;4905030;29;20393;-82
2023/01/10 03:54:42;;;;;;;14.20;2.88;;;6.50;99.90;;;;;;4896561;29;20043;-82
2023/01/10 03:57:13;;;;;;;14.82;2.53;;;5.80;99.90;;;;;;4905231;29;20585;-82
2023/01/10 03:59:39;;;;;;;15.27;2.33;;;5.90;99.90;;;;;;4876439;29;20051;-82
2023/01/10 04:02:05;;;;;;;12.63;2.60;;;5.80;99.90;;;;;;4899571;29;20131;-82
2023/01/10 04:04:31;;;;;;;9.18;2.78;;;5.80;99.90;;;;;;4884572;29;20488;-82
2023/01/10 04:06:57;;;;;;;11.40;2.08;;;5.80;99.90;;;;;;4894814;29;20044;-82
2023/01/10 04:09:22;;;;;;;19.50;2.67;;;6.10;99.90;;;;;;4890740;29;20175;-82
2023/01/10 04:11:48;;;;;;;13.63;2.97;;;5.80;99.90;;;;;;4885911;29;20311;-83
2023/01/10 04:14:14;;;;;;;13.00;2.40;;;5.70;99.90;;;;;;4895735;29;20039;-83
2023/01/10 04:16:39;;;;;;;12.13;2.30;;;5.70;99.90;;;;;;4903937;29;20291;-82
2023/01/10 04:19:05;;;;;;;11.83;2.37;;;5.60;99.90;;;;;;4867155;29;20048;-83
2023/01/10 04:21:31;;;;;;;11.15;2.67;;;5.60;99.90;;;;;;4895171;29;20274;-82
2023/01/10 04:23:56;;;;;;;10.80;2.40;;;5.60;99.90;;;;;;4894131;29;20450;-83
2023/01/10 04:26:23;;;;;;;10.00;2.40;;;6.20;99.90;;;;;;4882896;29;20071;-82
2023/01/10 04:28:49;;;;;;;12.10;1.95;;;5.60;99.90;;;;;;4898665;29;20319;-83
2023/01/10 04:31:14;;;;;;;14.00;2.60;;;5.60;99.90;;;;;;4888517;29;20086;-82
2023/01/10 04:33:40;;;;;;;12.43;2.37;;;5.60;99.90;;;;;;4892722;29;20294;-83
2023/01/10 04:36:06;;;;;;;18.65;2.38;;;6.40;99.90;;;;;;4883586;29;20288;-83
2023/01/10 04:38:32;;;;;;;12.65;2.55;;;5.70;99.90;;;;;;4890136;29;20052;-83
2023/01/10 04:40:58;;;;;;;12.65;1.80;;;5.60;99.90;;;;;;4885451;29;20386;-83
2023/01/10 04:43:24;;;;;;;14.77;2.60;;;5.60;99.90;;;;;;4900000;29;20123;-83
2023/01/10 04:45:50;;;;;;;13.48;2.10;;;5.60;99.90;;;;;;4889133;29;20397;-83
2023/01/10 04:48:17;;;;;;;13.70;3.50;;;5.60;99.90;;;;;;4900705;29;20048;-83
2023/01/10 04:50:48;;;;;;;14.65;2.70;;;6.00;99.90;;;;;;4887285;29;20055;-83
2023/01/10 04:53:14;;;;;;;17.83;2.45;;;5.60;99.90;;;;;;4894153;29;20568;-83
2023/01/10 04:55:39;;;;;;;14.40;2.20;;;5.60;99.90;;;;;;4894020;29;20130;-83
2023/01/10 04:58:05;;;;;;;12.93;2.57;;;5.70;99.90;;;;;;4886696;29;20641;-83
2023/01/10 05:00:31;;;;;;;16.77;2.67;;;6.00;99.90;;;;;;4902685;29;20146;-82
2023/01/10 05:02:57;;;;;;;15.83;2.77;;;5.70;99.90;;;;;;4903187;29;20043;-83
2023/01/10 05:05:23;;;;;;;12.73;1.88;;;5.70;99.90;;;;;;4903372;29;20640;-82
2023/01/10 05:07:49;;;;;;;13.48;2.38;;;5.70;99.90;;;;;;4898483;29;20039;-82
2023/01/10 05:10:15;;;;;;;14.98;2.85;;;5.80;99.90;;;;;;4916766;29;20051;-82
2023/01/10 05:12:41;;;;;;;9.93;2.25;;;5.80;99.90;;;;;;4888196;29;20044;-82
2023/01/10 05:15:07;;;;;;;16.20;2.78;;;6.20;99.90;;;;;;4906819;29;20573;-82
2023/01/10 05:17:32;;;;;;;18.52;3.10;;;5.70;99.90;;;;;;4900315;29;20055;-82
2023/01/10 05:19:58;;;;;;;7.15;1.90;;;6.00;99.90;;;;;;4883179;29;20032;-81
2023/01/10 05:22:24;;;;;;;8.57;1.97;;;5.70;99.90;;;;;;4890841;29;20040;-82
2023/01/10 05:24:50;;;;;;;18.80;2.88;;;5.70;99.90;;;;;;4894434;29;20315;-82
2023/01/10 05:27:16;;;;;;;9.70;1.80;;;6.60;99.90;;;;;;4893734;29;20047;-82
2023/01/10 05:29:42;;;;;;;13.00;2.45;;;5.70;99.90;;;;;;4915002;29;20094;-82
2023/01/10 05:32:07;;;;;;;8.57;2.17;;;5.70;99.90;;;;;;4894958;29;20067;-80
2023/01/10 05:34:33;;;;;;;12.07;2.22;;;5.80;99.90;;;;;;4878682;29;20042;-80
2023/01/10 05:36:59;;;;;;;10.48;1.95;;;5.80;99.90;;;;;;4906405;29;20077;-81
2023/01/10 05:39:25;;;;;;;11.13;1.80;;;5.80;99.90;;;;;;4888540;29;20055;-83
2023/01/10 05:41:50;;;;;;;11.77;2.40;;;5.90;99.90;;;;;;4887627;29;20342;-84
2023/01/10 05:44:16;;;;;;;16.63;2.58;;;5.90;99.90;;;;;;4896472;29;20043;-84
2023/01/10 05:46:42;;;;;;;12.97;2.37;;;5.90;99.90;;;;;;4870400;29;20046;-85
2023/01/10 05:49:08;;;;;;;6.68;1.88;;;7.10;99.90;;;;;;4895628;29;20644;-84
2023/01/10 05:51:34;;;;;;;11.73;2.10;;;6.00;99.90;;;;;;4895906;29;20036;-84
2023/01/10 05:54:00;;;;;;;;;;;6.10;99.90;;;;;;4894327;29;20044;-82
2023/01/10 05:56:25;;;;;;;14.85;2.42;;;6.00;99.90;;;;;;4898824;29;19974;-82
2023/01/10 05:58:51;;;;;;;13.13;2.22;;;5.90;99.90;;;;;;4893381;29;20015;-83
2023/01/10 06:01:17;;;;;;;12.45;1.88;;;5.90;99.90;;;;;;4891691;29;20102;-83
2023/01/10 06:03:43;;;;;;;6.83;1.87;;;5.90;99.90;;;;;;4869531;29;20040;-83
2023/01/10 06:06:09;;;;;;;8.57;2.30;;;5.90;99.90;;;;;;4879075;29;20395;-83
2023/01/10 06:08:35;;;;;;;11.20;3.35;;;5.90;99.90;;;;;;4895295;29;20031;-82
2023/01/10 06:11:05;;;;;;;13.45;2.05;;;6.00;99.90;;;;;;4911991;29;20040;-83
2023/01/10 06:13:32;;;;;;;8.75;2.08;;;5.80;99.90;;;;;;4900786;29;20043;-83
2023/01/10 06:15:57;;;;;;;;;;;5.80;99.90;;;;;;4912185;29;20040;-83
2023/01/10 06:18:23;;;;;;;11.27;2.03;;;5.80;99.90;;;;;;4897601;29;19925;-84
2023/01/10 06:20:49;;;;;;;8.77;2.10;;;7.00;99.90;;;;;;4886791;29;20040;-83
2023/01/10 06:23:14;;;;;;;8.15;1.95;;;5.80;99.90;;;;;;4880945;29;20154;-83
2023/01/10 06:25:40;;;;;;;11.25;1.80;;;5.70;99.90;;;;;;4910846;29;20059;-83
2023/01/10 06:28:07;;;;;;;10.57;1.75;;;5.70;99.90;;;;;;4876970;29;20096;-83
2023/01/10 06:30:34;;;;;;;6.18;1.73;;;5.60;99.90;;;;;;4877072;29;20071;-83
2023/01/10 06:33:01;;;;;;;6.75;1.60;;;5.60;99.90;;;;;;4870476;29;20146;-83
2023/01/10 06:35:27;;;;;;;6.70;1.80;;;5.60;99.90;;;;;;4894618;29;20047;-84
2023/01/10 06:37:53;;;;;;;9.05;1.85;;;5.80;99.90;;;;;;4881078;29;20040;-83
2023/01/10 06:40:19;;;;;;;6.37;1.67;;;6.20;99.90;;;;;;4879819;29;20040;-83
2023/01/10 06:42:44;;;;;;;10.60;1.98;;;5.80;99.90;;;;;;4886400;29;20503;-83
2023/01/10 06:45:10;;;;;;;7.67;1.83;;;5.70;99.90;;;;;;4885120;29;20478;-83
2023/01/10 06:47:36;;;;;;;12.38;2.22;;;5.60;99.90;;;;;;4884994;29;20272;-83
2023/01/10 06:50:03;;;;;;;10.02;2.45;;;5.60;99.90;;;;;;4886403;29;20047;-83
2023/01/10 06:52:29;;;;;;;8.70;1.95;;;5.50;99.90;;;;;;4910598;29;20050;-83
2023/01/10 06:54:55;;;;;;;10.07;2.40;;;5.40;99.90;;;;;;4893577;29;20036;-83
2023/01/10 06:57:20;;;;;;;9.55;1.95;;;5.30;99.90;;;;;;4892929;29;20051;-83
2023/01/10 06:59:46;;;;;;;7.83;1.77;;;6.30;99.90;;;;;;4877948;29;20107;-83
2023/01/10 07:02:12;;;;;;;5.23;1.40;;;6.00;99.90;;;;;;4884876;29;20055;-83
2023/01/10 07:04:40;;;;;;;4.65;1.55;;;5.20;99.90;;;;;;4874753;29;20288;-83
2023/01/10 07:07:06;;;;;;;8.55;1.83;;;6.40;99.90;;;;;;4892187;29;20048;-83
2023/01/10 07:09:32;;;;;;;7.60;1.60;;;5.50;99.90;;;;;;4878848;29;20062;-83
2023/01/10 07:11:57;;;;;;;7.67;1.70;;;5.20;99.90;;;;;;4884499;29;20292;-84
2023/01/10 07:14:23;;;;;;;10.50;1.80;;;5.30;99.90;;;;;;4901007;29;20296;-83
2023/01/10 07:16:49;;;;;;;10.90;2.58;;;5.30;99.90;;;;;;4866274;29;20047;-83
2023/01/10 07:19:16;;;;;;;11.23;2.03;;;5.40;99.90;;;;;;4895008;29;20126;-83
2023/01/10 07:21:42;;;;;;;6.82;2.17;;;5.50;99.90;;;;;;4880699;29;20536;-83
2023/01/10 07:24:08;;;;;;;7.60;2.08;;;6.10;99.90;;;;;;4878930;29;20077;-83
2023/01/10 07:26:35;;;;;;;12.52;2.72;;;6.40;99.90;;;;;;4894729;29;20059;-83
2023/01/10 07:29:00;;;;;;;15.00;2.65;;;5.60;99.90;;;;;;4886211;29;20072;-83
2023/01/10 07:31:26;;;;;;;12.57;2.38;;;5.60;99.90;;;;;;4885688;29;20086;-83
2023/01/10 07:33:52;;;;;;;12.50;2.88;;;5.50;99.90;;;;;;4886990;29;20051;-83
2023/01/10 07:36:18;;;;;;;7.03;2.33;;;6.40;99.90;;;;;;4897013;29;20043;-83
2023/01/10 07:38:44;;;;;;;20.67;3.10;;;5.50;99.90;;;;;;4896248;29;20020;-83
2023/01/10 07:41:10;;;;;;;9.65;2.53;;;5.80;99.90;;;;;;4870192;29;20107;-84
2023/01/10 07:43:35;;;;;;;19.58;3.83;;;5.70;99.90;;;;;;4879102;29;20043;-83
2023/01/10 07:46:04;;;;;;;9.80;2.85;;;5.70;99.90;;;;;;4908094;29;20119;-84
2023/01/10 07:48:30;;;;;;;11.73;2.88;;;5.80;99.90;;;;;;4909338;29;20083;-85
2023/01/10 07:50:57;;;;;;;14.55;3.83;;;5.90;99.90;;;;;;4895105;29;20044;-84
2023/01/10 07:53:23;;;;;;;13.40;3.10;;;5.90;99.90;;;;;;4885919;29;20046;-84
2023/01/10 07:55:49;;;;;;;10.73;3.00;;;5.90;99.90;;;;;;4890676;29;20040;-84
2023/01/10 07:58:15;;;;;;;20.20;3.95;;;5.80;99.90;;;;;;4887720;29;20040;-84
2023/01/10 08:00:41;;;;;;;19.38;3.95;;;6.00;99.90;;;;;;4884128;29;20047;-84
2023/01/10 08:03:09;;;;;;;16.37;3.00;;;6.00;99.90;;;;;;4869554;29;20044;-84
2023/01/10 08:05:34;;;;;;;22.63;3.55;;;6.00;99.90;;;;;;4880570;29;20781;-84
2023/01/10 08:08:08;;;;;;;17.03;3.30;;;5.90;99.90;;;;;;4868638;29;20119;-84
2023/01/10 08:10:35;;;;;;;18.63;3.00;;;5.90;99.90;;;;;;4893333;29;20348;-84
2023/01/10 08:13:00;;;;;;;14.82;3.20;;;5.90;99.90;;;;;;4880401;29;20123;-84
2023/01/10 08:15:26;;;;;;;22.25;3.83;;;5.80;99.90;;;;;;4890075;29;20128;-83
2023/01/10 08:17:52;;;;;;;16.58;3.72;;;5.80;99.90;;;;;;4895588;29;20040;-83
2023/01/10 08:20:18;;;;;;;24.15;4.32;;;5.30;99.90;;;;;;4868569;29;20075;-83
2023/01/10 08:22:44;;;;;;;12.73;3.28;;;5.90;99.90;;;;;;4872638;29;20099;-84
2023/01/10 08:25:10;;;;;;;15.77;3.58;;;5.90;99.90;;;;;;4875992;29;20048;-84
2023/01/10 08:27:36;;;;;;;12.15;3.25;;;5.90;99.90;;;;;;4874381;29;20047;-84
2023/01/10 08:30:04;;;;;;;19.73;3.80;;;6.00;99.90;;;;;;4912674;29;20622;-84
2023/01/10 08:32:29;;;;;;;17.10;3.42;;;6.00;99.90;;;;;;4894499;29;20027;-84
2023/01/10 08:34:55;;;;;;;16.67;3.20;;;6.40;99.90;;;;;;4906375;29;20071;-84
2023/01/10 08:37:21;;;;;;;19.57;3.23;;;6.00;99.90;;;;;;4868301;29;20050;-84
2023/01/10 08:39:46;;;;;;;19.55;3.70;;;5.90;99.90;;;;;;4896430;29;20043;-84
2023/01/10 08:42:16;;;;;;;25.58;3.53;;;6.00;99.90;;;;;;4890499;29;20123;-84
2023/01/10 08:44:42;;;;;;;19.85;4.35;;;6.00;99.90;;;;;;4868380;29;20107;-84
2023/01/10 08:47:08;;;;;;;14.25;3.13;;;6.20;99.90;;;;;;4897515;29;20051;-84
2023/01/10 08:49:33;;;;;;;16.13;3.60;;;6.50;99.90;;;;;;4882963;29;20043;-84
2023/01/10 08:52:01;;;;;;;17.30;2.90;;;6.80;99.90;;;;;;4861266;29;20380;-84
2023/01/10 08:54:26;;;;;;;25.85;4.20;;;7.20;99.90;;;;;;4897585;29;20044;-84
2023/01/10 08:56:52;;;;;;;24.40;3.57;;;7.10;99.90;;;;;;4884317;29;20091;-84
2023/01/10 08:59:18;;;;;;;15.83;2.80;;;7.00;99.90;;;;;;4898779;29;20299;-84
2023/01/10 09:01:43;;;;;;;21.95;2.95;;;7.10;99.90;;;;;;4885453;29;20063;-84
2023/01/10 09:04:10;;;;;;;18.23;3.75;;;7.20;99.90;;;;;;4870721;29;20126;-84
2023/01/10 09:06:36;;;;;;;;;;;7.20;99.90;;;;;;4912969;29;20039;-84
2023/01/10 09:09:02;;;;;;;18.85;3.35;;;7.10;99.90;;;;;;4910875;29;20244;-84
2023/01/10 09:11:28;;;;;;;19.83;3.47;;;7.00;99.90;;;;;;4890848;29;20044;-84
2023/01/10 09:13:54;;;;;;;13.38;2.60;;;6.90;99.90;;;;;;4892509;29;20532;-84
2023/01/10 09:16:20;;;;;;;14.82;3.63;;;6.80;99.90;;;;;;4882216;29;20078;-84
2023/01/10 09:18:46;;;;;;;23.95;3.92;;;6.60;99.90;;;;;;4890164;29;20032;-83
2023/01/10 09:21:11;;;;;;;8.88;2.35;;;6.90;99.90;;;;;;4875278;29;20028;-83
2023/01/10 09:23:39;;;;;;;18.42;3.28;;;6.90;99.90;;;;;;4890288;29;20044;-83
2023/01/10 09:26:05;;;;;;;12.57;2.70;;;6.90;99.90;;;;;;4880352;29;20108;-83
2023/01/10 09:28:31;;;;;;;23.10;2.97;;;6.90;99.90;;;;;;4882810;29;20036;-83
2023/01/10 09:30:57;;;;;;;13.75;2.95;;;6.80;99.90;;;;;;4893321;29;20047;-83
2023/01/10 09:33:23;;;;;;;9.85;2.63;;;6.80;99.90;;;;;;4886651;29;20492;-83
2023/01/10 09:35:48;;;;;;;17.27;3.80;;;6.80;99.90;;;;;;4896311;29;20068;-83
2023/01/10 09:38:17;;;;;;;19.87;3.13;;;6.70;99.90;;;;;;4873582;29;20055;-83
2023/01/10 09:41:21;;;;;;;11.48;2.22;;;6.90;99.90;;;;;;4892709;29;20299;-83
2023/01/10 09:44:36;;;;;;;11.20;2.47;;;6.70;99.90;;;;;;4897793;29;20444;-83
2023/01/10 09:47:13;;;;;;;13.60;2.72;;;6.80;99.90;;;;;;4910900;29;20503;-84
2023/01/10 09:49:54;;;;;;;12.50;2.90;;;6.70;99.90;;;;;;4909885;29;20123;-84
2023/01/10 09:52:32;;;;;;;19.17;3.05;;;6.80;99.90;;;;;;4916581;29;20055;-84
2023/01/10 09:55:30;;;;;;;12.13;2.65;;;6.90;99.90;;;;;;4903684;29;20116;-84
2023/01/10 09:58:06;;;;;;;12.43;3.07;;;6.90;99.90;;;;;;4894134;29;20048;-84
2023/01/10 10:00:47;;;;;;;19.42;3.72;;;7.00;99.90;;;;;;4900124;29;20781;-83
2023/01/10 10:03:35;;;;;;;8.50;2.50;;;7.10;99.90;;;;;;4898368;29;20396;-85
2023/01/10 10:06:03;;;;;;;15.18;2.55;;;7.10;99.90;;;;;;4896158;29;20067;-84
2023/01/10 10:08:29;;;;;;;11.07;2.47;;;7.10;99.90;;;;;;4909642;29;20052;-84
2023/01/10 10:11:25;;;;;;;24.35;3.13;;;7.20;99.90;;;;;;4880316;29;21123;-85
2023/01/10 10:13:53;;;;;;;16.02;2.42;;;7.20;99.90;;;;;;4909524;29;20509;-84
2023/01/10 10:16:47;;;;;;;12.20;2.70;;;7.30;99.90;;;;;;4898232;29;20042;-85
2023/01/10 10:19:40;;;;;;;10.38;2.38;;;7.30;99.90;;;;;;4891781;29;20478;-84
2023/01/10 10:22:18;;;;;;;13.32;2.42;;;7.30;99.90;;;;;;4899393;29;20036;-84
2023/01/10 10:24:53;;;;;;;10.60;3.63;;;7.40;99.90;;;;;;4896210;29;20052;-85
2023/01/10 10:27:32;;;;;;;15.50;2.67;;;7.30;99.90;;;;;;4910619;29;20036;-84
2023/01/10 10:30:43;;;;;;;15.30;3.20;;;7.40;99.90;;;;;;4894816;29;20043;-85
2023/01/10 10:33:22;;;;;;;11.05;3.78;;;7.30;99.90;;;;;;4884324;29;20052;-85
2023/01/10 10:36:03;;;;;;;15.48;2.65;;;7.40;99.90;;;;;;4894819;29;20095;-85
2023/01/10 10:38:33;;;;;;;11.95;2.70;;;7.40;99.90;;;;;;4900224;29;20071;-84
2023/01/10 10:41:00;;;;;;;22.75;3.38;;;7.30;99.90;;;;;;4900322;29;20067;-84
2023/01/10 10:43:31;;;;;;;14.02;2.92;;;7.30;99.90;;;;;;4913052;29;20040;-84
2023/01/10 10:46:00;;;;;;;18.67;3.80;;;7.30;99.90;;;;;;4909242;29;20112;-85
2023/01/10 10:48:30;;;;;;;16.83;3.20;;;7.30;99.90;;;;;;4906873;29;20052;-85
2023/01/10 10:51:11;;;;;;;10.43;2.60;;;7.30;99.90;;;;;;4890875;29;20043;-85
2023/01/10 10:53:37;;;;;;;12.35;2.33;;;7.30;99.90;;;;;;4906976;29;20076;-85
2023/01/10 10:56:05;;;;;;;15.07;3.13;;;7.40;99.90;;;;;;4898861;29;20409;-85
2023/01/10 10:58:31;;;;;;;19.70;3.35;;;7.40;99.90;;;;;;4887152;29;20308;-85
2023/01/10 11:01:00;;;;;;;19.52;3.05;;;7.40;99.90;;;;;;4879061;29;20043;-85
2023/01/10 11:03:26;;;;;;;13.07;3.17;;;7.40;99.90;;;;;;4911074;29;20039;-84
2023/01/10 11:05:52;;;;;;;10.88;3.72;;;7.50;99.90;;;;;;4886397;29;20058;-84
2023/01/10 11:08:21;;;;;;;14.05;3.08;;;7.40;99.90;;;;;;4862271;29;20504;-84
2023/01/10 11:10:52;;;;;;;15.77;3.33;;;7.40;99.90;;;;;;4881802;29;20059;-84
2023/01/10 11:13:29;;;;;;;13.30;3.10;;;7.40;99.90;;;;;;4901943;29;20066;-85
2023/01/10 11:15:55;;;;;;;22.73;4.03;;;7.40;99.90;;;;;;4899841;29;20039;-84
2023/01/10 11:18:24;;;;;;;17.95;3.97;;;7.50;99.90;;;;;;4888121;29;20047;-84
2023/01/10 11:21:12;;;;;;;12.07;3.35;;;7.50;99.90;;;;;;4909470;29;20477;-85
2023/01/10 11:23:51;;;;;;;27.23;4.05;;;7.50;99.90;;;;;;4892927;29;20118;-85
2023/01/10 11:26:41;;;;;;;19.98;3.83;;;7.50;99.90;;;;;;4901617;29;20044;-85
2023/01/10 11:29:12;;;;;;;12.60;3.72;;;7.50;99.90;;;;;;4905589;29;20048;-85
2023/01/10 11:31:38;;;;;;;16.63;4.75;;;7.50;99.90;;;;;;4893143;29;20047;-85
2023/01/10 11:34:17;;;;;;;21.02;3.53;;;7.50;99.90;;;;;;4886939;29;20055;-85
2023/01/10 11:36:59;;;;;;;18.13;4.85;;;7.50;99.90;;;;;;4896028;29;20084;-85
2023/01/10 11:39:27;;;;;;;28.98;5.00;;;7.50;99.90;;;;;;4887089;29;20044;-85
2023/01/10 11:41:54;;;;;;;22.02;5.00;;;7.50;99.90;;;;;;4893164;29;20040;-85
2023/01/10 11:44:28;;;;;;;15.75;5.28;;;7.50;99.90;;;;;;4881198;29;20044;-85
2023/01/10 11:46:57;;;;;;;19.90;5.00;;;7.50;99.90;;;;;;4895620;29;20067;-85
2023/01/10 11:49:34;;;;;;;16.90;5.22;;;7.50;99.90;;;;;;4896517;29;20103;-85
2023/01/10 11:52:15;;;;;;;24.00;5.35;;;7.50;99.90;;;;;;4898603;29;20102;-85
2023/01/10 11:54:41;;;;;;;18.67;5.90;;;7.40;99.90;;;;;;4887520;29;20040;-85
2023/01/10 11:57:15;;;;;;;21.25;5.35;;;7.40;99.90;;;;;;4885796;29;20488;-85
2023/01/10 12:00:02;;;;;;;22.92;5.72;;;7.40;99.90;;;;;;4893224;29;20036;-85
2023/01/10 12:02:33;;;;;;;18.40;5.03;;;7.40;99.90;;;;;;4889630;29;20464;-85
2023/01/10 12:05:06;;;;;;;20.70;5.03;;;7.40;99.90;;;;;;4894823;29;20046;-85
2023/01/10 12:08:10;;;;;;;13.10;4.43;;;7.70;99.90;;;;;;4898731;29;20043;-85
2023/01/10 12:10:36;;;;;;;12.48;4.20;;;7.40;99.90;;;;;;4905569;29;20075;-85
2023/01/10 12:13:15;;;;;;;21.00;4.63;;;7.50;99.90;;;;;;4897177;29;20071;-85
2023/01/10 12:15:41;;;;;;;22.40;5.43;;;7.40;99.90;;;;;;4887513;29;20375;-85
2023/01/10 12:18:07;;;;;;;15.88;4.90;;;7.30;99.90;;;;;;4869604;29;20119;-86
2023/01/10 12:20:56;;;;;;;20.95;4.35;;;7.30;99.90;;;;;;4878231;29;20052;-85
2023/01/10 12:23:23;;;;;;;16.17;4.32;;;7.30;99.90;;;;;;4911873;29;20048;-85
2023/01/10 12:25:50;;;;;;;14.95;4.45;;;7.20;99.90;;;;;;4866349;29;20052;-85
2023/01/10 12:28:24;;;;;;;16.73;5.00;;;7.20;99.90;;;;;;4870634;29;20121;-85
2023/01/10 12:30:52;;;;;;;24.17;6.13;;;7.20;99.90;;;;;;4894024;29;20050;-85
2023/01/10 12:33:45;;;;;;;23.05;5.50;;;7.20;99.90;;;;;;4881068;29;20040;-84
2023/01/10 12:36:38;;;;;;;24.10;5.28;;;7.20;99.90;;;;;;4898236;29;20493;-85
2023/01/10 12:39:23;;;;;;;16.73;6.20;;;7.30;99.90;;;;;;4915415;29;20063;-85
2023/01/10 12:44:56;;;;;;;18.80;5.75;;;7.20;99.90;;;;;;4909922;29;20036;-85
2023/01/10 12:47:46;;;;;;;24.45;5.72;;;7.30;99.90;;;;;;4895150;29;20043;-85
2023/01/10 12:50:21;;;;;;;17.67;5.30;;;7.20;99.90;;;;;;4891518;29;20055;-85
2023/01/10 12:53:06;;;;;;;19.52;5.32;;;7.10;99.90;;;;;;4914153;29;20043;-85
2023/01/10 12:55:39;;;;;;;22.48;4.68;;;7.10;99.90;;;;;;4909784;29;20071;-85
2023/01/10 12:58:09;;;;;;;17.33;4.03;;;7.10;99.90;;;;;;4910191;29;20052;-85
2023/01/10 13:00:48;;;;;;;13.13;3.88;;;7.40;99.90;;;;;;4905668;29;20051;-85
2023/01/10 13:03:23;;;;;;;17.52;3.75;;;7.10;99.90;;;;;;4900241;29;20459;-85
2023/01/10 13:05:50;;;;;;;14.93;4.10;;;7.10;99.90;;;;;;4897449;29;20142;-85
2023/01/10 13:08:20;;;;;;;18.70;4.38;;;7.00;99.90;;;;;;4869568;29;20040;-85
2023/01/10 13:10:49;;;;;;;15.05;3.65;;;7.10;99.90;;;;;;4910703;29;20087;-85
2023/01/10 13:13:35;;;;;;;23.23;4.50;;;7.00;99.90;;;;;;4915333;29;20039;-85
2023/01/10 13:16:13;;;;;;;15.90;4.85;;;7.00;99.90;;;;;;4902997;29;20095;-85
2023/01/10 13:19:08;;;;;;;19.83;4.90;;;7.00;99.90;;;;;;4906145;29;20063;-85
2023/01/10 13:21:34;;;;;;;19.40;4.40;;;7.00;99.90;;;;;;4888818;29;20054;-84