Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:21;;;;;;;23.50;16.13;;;10.70;99.90;;;;;;4973762;28;20042;-53
2022/02/14 00:02:48;;;;;;;31.45;17.67;;;10.60;99.90;;;;;;4974120;28;20038;-50
2022/02/14 00:05:16;;;;;;;24.58;17.58;;;10.60;99.90;;;;;;4972773;28;20629;-50
2022/02/14 00:07:44;;;;;;;30.55;16.92;;;10.60;99.90;;;;;;4972479;28;20502;-54
2022/02/14 00:10:12;;;;;;;29.48;18.73;;;10.60;99.90;;;;;;4973522;28;20465;-54
2022/02/14 00:12:42;;;;;;;29.45;17.20;;;10.60;99.90;;;;;;4962142;28;20043;-53
2022/02/14 00:15:11;;;;;;;26.15;19.80;;;10.60;99.90;;;;;;4973540;28;20043;-51
2022/02/14 00:17:39;;;;;;;26.80;18.35;;;10.60;99.90;;;;;;4965920;28;20035;-51
2022/02/14 00:20:08;;;;;;;28.67;18.85;;;10.50;99.90;;;;;;4985179;28;20046;-53
2022/02/14 00:22:37;;;;;;;28.70;18.88;;;10.50;99.90;;;;;;4973769;28;20050;-50
2022/02/14 00:25:05;;;;;;;30.70;18.38;;;10.50;99.90;;;;;;4972291;28;20046;-53
2022/02/14 00:27:33;;;;;;;28.88;19.38;;;10.50;99.90;;;;;;4972939;28;20043;-49
2022/02/14 00:30:01;;;;;;;24.35;17.23;;;10.50;99.90;;;;;;4972851;28;20051;-53
2022/02/14 00:32:29;;;;;;;29.35;18.08;;;10.50;99.90;;;;;;4969790;28;20031;-51
2022/02/14 00:34:56;;;;;;;27.98;18.15;;;10.50;99.90;;;;;;4967221;28;20125;-50
2022/02/14 00:37:25;;;;;;;28.17;19.27;;;10.60;99.90;;;;;;4972229;28;20546;-50
2022/02/14 00:39:53;;;;;;;24.67;16.80;;;10.60;99.90;;;;;;4970812;28;20414;-49
2022/02/14 00:42:20;;;;;;;27.10;18.83;;;10.60;99.90;;;;;;4964341;28;20513;-51
2022/02/14 00:44:49;;;;;;;25.58;17.00;;;10.60;99.90;;;;;;4970640;28;20475;-55
2022/02/14 00:47:16;;;;;;;20.73;14.20;;;10.60;99.90;;;;;;4972905;28;20035;-50
2022/02/14 00:49:44;;;;;;;24.98;16.25;;;10.60;99.90;;;;;;4973236;28;20047;-54
2022/02/14 00:52:12;;;;;;;27.35;15.15;;;10.60;99.90;;;;;;4972130;28;20042;-50
2022/02/14 00:54:40;;;;;;;21.80;14.38;;;10.60;99.90;;;;;;4971266;28;20089;-53
2022/02/14 00:57:07;;;;;;;21.63;15.00;;;10.60;99.90;;;;;;4972701;28;20117;-53
2022/02/14 00:59:35;;;;;;;20.98;14.57;;;10.60;99.90;;;;;;4973495;28;20492;-54
2022/02/14 01:02:03;;;;;;;22.15;14.27;;;10.60;99.90;;;;;;4973395;28;20054;-50
2022/02/14 01:04:31;;;;;;;19.33;14.38;;;10.60;99.90;;;;;;4973415;28;20055;-54
2022/02/14 01:06:58;;;;;;;24.92;16.38;;;10.60;99.90;;;;;;4974815;28;20039;-54
2022/02/14 01:09:26;;;;;;;23.08;15.07;;;10.60;99.90;;;;;;4974751;28;20072;-52
2022/02/14 01:11:53;;;;;;;18.55;13.18;;;10.60;99.90;;;;;;4974718;28;20046;-51
2022/02/14 01:14:21;;;;;;;20.63;13.50;;;10.60;99.90;;;;;;4973376;28;20070;-53
2022/02/14 01:16:48;;;;;;;14.85;10.00;;;10.60;99.90;;;;;;4973641;28;20130;-51
2022/02/14 01:19:16;;;;;;;9.77;7.28;;;10.60;99.90;;;;;;4974286;28;20077;-54
2022/02/14 01:21:43;;;;;;;8.82;5.75;;;10.60;99.90;;;;;;4974675;28;20045;-50
2022/02/14 01:24:11;;;;;;;6.43;4.60;;;10.40;99.90;;;;;;4974755;28;20093;-50
2022/02/14 01:26:42;;;;;;;7.68;5.50;;;10.50;99.90;;;;;;4973154;28;20498;-50
2022/02/14 01:29:10;;;;;;;9.98;7.18;;;10.50;99.90;;;;;;4973389;28;20038;-51
2022/02/14 01:31:38;;;;;;;12.48;7.10;;;10.50;99.90;;;;;;4973625;28;20047;-53
2022/02/14 01:34:06;;;;;;;11.43;7.22;;;10.60;99.90;;;;;;4974452;28;20062;-52
2022/02/14 01:36:33;;;;;;;10.15;6.38;;;10.60;99.90;;;;;;4974368;28;20058;-50
2022/02/14 01:39:01;;;;;;;8.45;5.88;;;10.60;99.90;;;;;;4974418;28;20051;-53
2022/02/14 01:41:28;;;;;;;11.50;7.63;;;10.60;99.90;;;;;;4974682;28;20039;-51
2022/02/14 01:43:58;;;;;;;10.30;6.57;;;10.70;99.90;;;;;;4974378;28;20047;-51
2022/02/14 01:46:25;;;;;;;10.80;6.43;;;10.70;99.90;;;;;;4974505;28;20039;-51
2022/02/14 01:48:53;;;;;;;11.27;6.68;;;10.70;99.90;;;;;;4974435;28;20067;-49
2022/02/14 01:51:20;;;;;;;10.00;6.75;;;10.70;99.90;;;;;;4974428;28;20043;-50
2022/02/14 01:53:49;;;;;;;11.32;7.78;;;10.70;99.90;;;;;;4974377;28;20043;-52
2022/02/14 01:56:16;;;;;;;12.45;7.72;;;10.80;99.90;;;;;;4973295;28;20449;-52
2022/02/14 01:58:44;;;;;;;11.27;6.70;;;10.80;99.90;;;;;;4974313;28;20069;-50
2022/02/14 02:01:12;;;;;;;11.18;7.57;;;10.80;99.90;;;;;;4974243;28;20047;-52
2022/02/14 02:03:39;;;;;;;13.90;7.65;;;10.70;99.90;;;;;;4974246;28;20039;-50
2022/02/14 02:06:09;;;;;;;10.30;7.57;;;10.70;99.90;;;;;;4973966;28;20047;-50
2022/02/14 02:08:37;;;;;;;9.23;6.43;;;10.70;99.90;;;;;;4974439;28;20043;-50
2022/02/14 02:13:52;;;;;;;12.48;8.85;;;10.60;99.90;;;;;;4974348;28;20468;-52
2022/02/14 02:16:19;;;;;;;10.63;7.53;;;10.60;99.90;;;;;;4974414;28;20051;-49
2022/02/14 02:18:46;;;;;;;10.32;6.13;;;10.60;99.90;;;;;;4974278;28;20047;-49
2022/02/14 02:21:14;;;;;;;11.35;6.25;;;10.60;99.90;;;;;;4974066;28;20061;-50
2022/02/14 02:23:42;;;;;;;11.32;7.03;;;10.60;99.90;;;;;;4974260;28;20126;-50
2022/02/14 02:26:10;;;;;;;11.20;7.55;;;10.70;99.90;;;;;;4974206;28;20070;-50
2022/02/14 02:28:38;;;;;;;10.20;6.88;;;10.70;99.90;;;;;;4974067;28;20453;-51
2022/02/14 02:31:06;;;;;;;8.63;5.63;;;10.60;99.90;;;;;;4975662;28;20038;-51
2022/02/14 02:33:34;;;;;;;10.25;5.80;;;10.60;99.90;;;;;;4977465;28;20133;-54
2022/02/14 02:36:01;;;;;;;10.25;6.45;;;10.50;99.90;;;;;;4977580;28;20047;-54
2022/02/14 02:38:29;;;;;;;10.18;6.25;;;10.50;99.90;;;;;;4977478;28;20043;-53
2022/02/14 02:40:56;;;;;;;17.67;6.45;;;10.50;99.90;;;;;;4977175;28;20055;-50
2022/02/14 02:43:24;;;;;;;10.88;5.65;;;10.50;99.90;;;;;;4977230;28;20078;-51
2022/02/14 02:45:56;;;;;;;8.63;6.20;;;10.50;99.90;;;;;;4977435;28;20083;-51
2022/02/14 02:48:23;;;;;;;10.13;6.57;;;10.50;99.90;;;;;;4977553;28;20047;-53
2022/02/14 02:51:05;;;;;;;9.32;5.68;;;10.50;99.90;;;;;;4977102;28;20058;-52
2022/02/14 02:53:33;;;;;;;12.60;6.88;;;10.50;99.90;;;;;;4977336;28;20097;-50
2022/02/14 02:56:02;;;;;;;10.75;6.45;;;10.30;99.90;;;;;;4977106;28;20046;-50
2022/02/14 02:58:30;;;;;;;11.13;6.28;;;10.30;99.90;;;;;;4977343;28;20340;-50
2022/02/14 03:00:58;;;;;;;10.10;7.25;;;10.30;99.90;;;;;;4976998;28;20054;-51
2022/02/14 03:03:25;;;;;;;8.45;5.95;;;10.20;99.90;;;;;;4977296;28;20031;-49
2022/02/14 03:05:53;;;;;;;10.50;7.50;;;10.20;99.90;;;;;;4976737;28;20050;-51
2022/02/14 03:08:20;;;;;;;8.60;6.55;;;10.20;99.90;;;;;;4977027;28;20046;-52
2022/02/14 03:10:48;;;;;;;9.02;6.40;;;10.10;99.90;;;;;;4976805;28;20051;-51
2022/02/14 03:13:16;;;;;;;14.15;8.02;;;10.00;99.90;;;;;;4976980;28;20129;-50
2022/02/14 03:15:43;;;;;;;16.63;8.07;;;10.00;99.90;;;;;;4976798;28;20049;-52
2022/02/14 03:18:10;;;;;;;14.00;7.82;;;9.90;99.90;;;;;;4975847;28;20096;-49
2022/02/14 03:20:38;;;;;;;13.75;8.90;;;10.00;99.90;;;;;;4976625;28;20035;-49
2022/02/14 03:23:05;;;;;;;14.05;8.55;;;10.00;99.90;;;;;;4976556;28;20078;-51
2022/02/14 03:25:33;;;;;;;10.73;7.47;;;10.00;99.90;;;;;;4976374;28;20051;-51
2022/02/14 03:28:00;;;;;;;9.43;5.63;;;10.00;99.90;;;;;;4975406;28;20114;-50
2022/02/14 03:30:28;;;;;;;13.90;7.22;;;9.90;99.90;;;;;;4976707;28;20039;-51
2022/02/14 03:32:55;;;;;;;8.10;5.65;;;10.00;99.90;;;;;;4976589;28;20081;-51
2022/02/14 03:35:23;;;;;;;11.75;6.75;;;9.90;99.90;;;;;;4975195;28;20047;-52
2022/02/14 03:37:50;;;;;;;10.18;7.13;;;9.80;99.90;;;;;;4976444;28;20122;-50
2022/02/14 03:40:18;;;;;;;11.60;7.65;;;9.70;99.90;;;;;;4974950;28;20047;-52
2022/02/14 03:42:45;;;;;;;13.10;8.00;;;9.70;99.90;;;;;;4976383;28;20133;-50
2022/02/14 03:45:13;;;;;;;12.13;7.43;;;9.80;99.90;;;;;;4976087;28;20044;-50
2022/02/14 03:47:40;;;;;;;10.27;7.07;;;9.90;99.90;;;;;;4976132;28;20042;-49
2022/02/14 03:50:08;;;;;;;10.13;6.70;;;9.80;99.90;;;;;;4976295;28;20416;-53
2022/02/14 03:52:36;;;;;;;12.77;8.77;;;9.70;99.90;;;;;;4975956;28;20049;-49
2022/02/14 03:55:03;;;;;;;14.10;8.75;;;9.60;99.90;;;;;;4976482;28;20042;-52
2022/02/14 03:57:31;;;;;;;11.73;8.60;;;9.50;99.90;;;;;;4976263;28;20051;-49
2022/02/14 03:59:58;;;;;;;13.07;7.43;;;9.50;99.90;;;;;;4976022;28;20105;-49
2022/02/14 04:02:26;;;;;;;9.52;7.00;;;9.40;99.90;;;;;;4975872;28;20047;-52
2022/02/14 04:04:55;;;;;;;16.17;8.93;;;9.40;99.90;;;;;;4974589;28;20051;-53
2022/02/14 04:07:23;;;;;;;13.75;8.68;;;9.40;99.90;;;;;;4975776;28;20035;-51
2022/02/14 04:09:50;;;;;;;14.68;9.48;;;9.40;99.90;;;;;;4975719;28;20038;-51
2022/02/14 04:12:18;;;;;;;17.75;10.32;;;9.40;99.90;;;;;;4975636;28;20039;-51
2022/02/14 04:14:45;;;;;;;13.88;8.57;;;9.40;99.90;;;;;;4975605;28;20051;-51
2022/02/14 04:17:13;;;;;;;13.73;8.75;;;9.40;99.90;;;;;;4975742;28;20046;-50
2022/02/14 04:19:40;;;;;;;14.18;9.65;;;9.30;99.90;;;;;;4975547;28;20168;-54
2022/02/14 04:22:08;;;;;;;15.77;10.77;;;9.30;99.90;;;;;;4975724;28;20051;-50
2022/02/14 04:24:35;;;;;;;13.98;9.32;;;9.20;99.90;;;;;;4975465;28;20510;-52
2022/02/14 04:27:03;;;;;;;16.08;8.32;;;9.20;99.90;;;;;;4975682;28;20042;-50
2022/02/14 04:29:31;;;;;;;13.40;8.45;;;9.20;99.90;;;;;;4975469;28;20045;-53
2022/02/14 04:31:58;;;;;;;14.05;8.35;;;9.20;99.90;;;;;;4975301;28;20042;-49
2022/02/14 04:34:26;;;;;;;12.27;7.43;;;9.10;99.90;;;;;;4975237;28;20074;-50
2022/02/14 04:36:54;;;;;;;10.80;7.60;;;9.10;99.90;;;;;;4975233;28;20039;-51
2022/02/14 04:39:21;;;;;;;11.65;7.00;;;9.10;99.90;;;;;;4975577;28;20082;-50
2022/02/14 04:41:49;;;;;;;11.65;7.43;;;9.10;99.90;;;;;;4975178;28;20039;-50
2022/02/14 04:44:17;;;;;;;11.30;7.68;;;9.10;99.90;;;;;;4975151;28;20039;-54
2022/02/14 04:46:44;;;;;;;15.10;7.95;;;9.00;99.90;;;;;;4974903;28;20482;-50
2022/02/14 04:49:12;;;;;;;10.38;7.15;;;9.00;99.90;;;;;;4975307;28;20045;-50
2022/02/14 04:51:39;;;;;;;9.75;7.25;;;8.90;99.90;;;;;;4974968;28;20470;-49
2022/02/14 04:54:08;;;;;;;11.52;7.85;;;8.90;99.90;;;;;;4973369;28;20074;-50
2022/02/14 04:56:37;;;;;;;12.98;9.50;;;8.90;99.90;;;;;;4975089;28;20441;-53
2022/02/14 04:59:04;;;;;;;14.18;8.18;;;8.90;99.90;;;;;;4975242;28;20042;-49
2022/02/14 05:01:32;;;;;;;13.35;7.45;;;8.90;99.90;;;;;;4974864;28;20043;-50
2022/02/14 05:03:59;;;;;;;12.35;7.43;;;8.90;99.90;;;;;;4974592;28;20409;-50
2022/02/14 05:06:27;;;;;;;10.82;6.25;;;8.90;99.90;;;;;;4975056;28;20556;-50
2022/02/14 05:08:54;;;;;;;10.63;7.55;;;8.90;99.90;;;;;;4974726;28;20062;-50
2022/02/14 05:11:23;;;;;;;10.70;6.22;;;8.90;99.90;;;;;;4974723;28;20050;-51
2022/02/14 05:13:50;;;;;;;9.77;7.00;;;8.90;99.90;;;;;;4974709;28;20047;-50
2022/02/14 05:16:23;;;;;;;11.88;7.13;;;8.90;99.90;;;;;;4974694;28;20507;-49
2022/02/14 05:18:52;;;;;;;12.57;7.15;;;9.00;99.90;;;;;;4973632;28;20389;-50
2022/02/14 05:21:20;;;;;;;11.82;7.72;;;9.00;99.90;;;;;;4974951;28;20093;-51
2022/02/14 05:23:47;;;;;;;11.52;8.20;;;9.00;99.90;;;;;;4969674;28;20045;-53
2022/02/14 05:26:19;;;;;;;12.30;7.13;;;9.10;99.90;;;;;;4973634;28;20039;-49
2022/02/14 05:28:47;;;;;;;12.63;8.18;;;9.10;99.90;;;;;;4971374;28;20061;-53
2022/02/14 05:31:14;;;;;;;13.90;7.82;;;9.10;99.90;;;;;;4972604;28;20043;-49
2022/02/14 05:33:42;;;;;;;13.95;8.38;;;9.10;99.90;;;;;;4972070;28;20054;-51
2022/02/14 05:36:10;;;;;;;12.85;8.13;;;9.00;99.90;;;;;;4972934;28;20074;-49
2022/02/14 05:38:37;;;;;;;11.48;7.80;;;9.00;99.90;;;;;;4972373;28;20045;-53
2022/02/14 05:41:05;;;;;;;12.63;8.00;;;9.00;99.90;;;;;;4972122;28;20039;-53
2022/02/14 05:43:32;;;;;;;10.93;7.35;;;9.00;99.90;;;;;;4971481;28;20078;-49
2022/02/14 05:46:00;;;;;;;12.73;8.02;;;8.90;99.90;;;;;;4972594;28;20034;-50
2022/02/14 05:48:29;;;;;;;16.13;8.20;;;9.00;99.90;;;;;;4972058;28;20097;-49
2022/02/14 05:50:56;;;;;;;10.88;6.88;;;9.00;99.90;;;;;;4972314;28;20062;-51
2022/02/14 05:53:24;;;;;;;12.32;8.07;;;9.00;99.90;;;;;;4972192;28;20134;-50
2022/02/14 05:55:51;;;;;;;12.73;8.30;;;9.00;99.90;;;;;;4971351;28;20142;-49
2022/02/14 05:58:19;;;;;;;13.35;7.78;;;9.00;99.90;;;;;;4970940;28;20101;-53
2022/02/14 06:00:46;;;;;;;12.52;8.30;;;9.00;99.90;;;;;;4986428;28;20050;-49
2022/02/14 06:03:14;;;;;;;12.35;7.82;;;9.10;99.90;;;;;;4970836;28;20494;-51
2022/02/14 06:05:42;;;;;;;12.57;7.50;;;9.10;99.90;;;;;;4976123;28;20105;-52
2022/02/14 06:08:09;;;;;;;10.32;6.95;;;9.10;99.90;;;;;;4974493;28;20073;-51
2022/02/14 06:10:37;;;;;;;12.63;8.02;;;9.10;99.90;;;;;;4975386;28;20069;-53
2022/02/14 06:13:04;;;;;;;11.10;7.75;;;9.20;99.90;;;;;;4975939;28;20387;-50
2022/02/14 06:15:34;;;;;;;12.02;8.05;;;9.30;99.90;;;;;;4972252;28;20069;-50
2022/02/14 06:18:01;;;;;;;9.57;6.68;;;9.40;99.90;;;;;;4975296;28;20074;-53
2022/02/14 06:20:29;;;;;;;11.07;7.50;;;9.70;99.90;;;;;;4975072;28;20046;-52
2022/02/14 06:22:56;;;;;;;9.38;6.43;;;9.90;99.90;;;;;;4975616;28;20074;-52
2022/02/14 06:25:24;;;;;;;10.25;7.30;;;10.20;99.90;;;;;;4977282;28;20042;-49
2022/02/14 06:27:52;;;;;;;10.05;7.32;;;10.40;99.90;;;;;;4977921;28;20486;-50
2022/02/14 06:30:22;;;;;;;10.73;6.07;;;10.60;99.90;;;;;;4977824;28;20042;-51
2022/02/14 06:32:50;;;;;;;8.23;6.32;;;10.80;99.90;;;;;;4977870;28;20490;-52
2022/02/14 06:35:18;;;;;;;9.35;6.93;;;10.80;99.90;;;;;;4977475;28;20130;-53
2022/02/14 06:37:46;;;;;;;9.73;6.97;;;10.90;99.90;;;;;;4976373;28;20061;-53
2022/02/14 06:40:15;;;;;;;12.80;7.45;;;11.30;99.90;;;;;;4977600;28;20461;-50
2022/02/14 06:42:47;;;;;;;9.52;6.72;;;11.60;99.90;;;;;;4977411;28;20058;-51
2022/02/14 06:45:17;;;;;;;9.90;7.85;;;11.90;99.90;;;;;;4976335;28;20121;-53
2022/02/14 06:47:47;;;;;;;10.13;7.13;;;12.10;99.90;;;;;;4977744;28;20130;-50
2022/02/14 06:50:17;;;;;;;10.43;6.47;;;12.30;99.90;;;;;;4977600;28;20463;-55
2022/02/14 06:52:46;;;;;;;9.38;7.03;;;12.40;99.90;;;;;;4977501;28;20122;-50
2022/02/14 06:55:13;;;;;;;9.77;7.05;;;12.90;99.90;;;;;;4977326;28;20046;-49
2022/02/14 06:57:42;;;;;;;12.70;7.07;;;13.10;99.40;;;;;;4977176;28;20054;-50
2022/02/14 07:00:14;;;;;;;10.20;6.72;;;13.50;98.90;;;;;;4977067;28;20046;-51
2022/02/14 07:02:42;;;;;;;10.18;6.78;;;13.70;98.70;;;;;;4977129;28;20498;-51
2022/02/14 07:05:21;;;;;;;10.75;7.53;;;14.20;98.00;;;;;;4977169;28;20082;-53
2022/02/14 07:07:49;;;;;;;17.67;13.07;;;14.30;97.80;;;;;;4976984;28;20043;-52
2022/02/14 07:10:17;;;;;;;14.50;8.57;;;14.40;97.40;;;;;;4975737;28;20047;-50
2022/02/14 07:12:45;;;;;;;19.42;8.65;;;14.20;97.60;;;;;;4976903;28;20051;-52
2022/02/14 07:15:13;;;;;;;12.20;9.07;;;14.00;98.20;;;;;;4976374;28;20093;-50
2022/02/14 07:17:45;;;;;;;12.32;8.38;;;14.30;98.20;;;;;;4976731;28;20465;-54
2022/02/14 07:20:13;;;;;;;25.92;17.10;;;13.80;98.10;;;;;;4976690;28;20062;-50
2022/02/14 07:22:40;;;;;;;14.70;12.00;;;13.50;98.90;;;;;;4976814;28;20493;-51
2022/02/14 07:25:08;;;;;;;20.33;11.77;;;13.40;99.00;;;;;;4975605;28;20118;-53
2022/02/14 07:27:37;;;;;;;11.05;8.50;;;13.70;99.10;;;;;;4976519;28;20046;-51
2022/02/14 07:30:06;;;;;;;9.10;7.40;;;14.00;98.60;;;;;;4976937;28;20042;-52
2022/02/14 07:32:35;;;;;;;10.13;7.88;;;14.30;98.30;;;;;;4976476;28;20560;-50
2022/02/14 07:35:03;;;;;;;14.20;7.15;;;14.70;97.80;;;;;;4976669;28;20039;-52
2022/02/14 07:37:31;;;;;;;12.80;8.07;;;14.80;96.90;;;;;;4976401;28;20070;-53
2022/02/14 07:40:00;;;;;;;8.05;6.07;;;15.00;97.00;;;;;;4976560;28;20130;-51
2022/02/14 07:42:28;;;;;;;9.80;6.97;;;14.90;96.50;;;;;;4976257;28;20055;-51
2022/02/14 07:44:56;;;;;;;7.45;5.50;;;14.90;96.40;;;;;;4976304;28;20034;-51
2022/02/14 07:47:23;;;;;;;8.90;6.20;;;14.80;96.40;;;;;;4976026;28;20133;-51
2022/02/14 07:49:52;;;;;;;8.75;6.47;;;14.60;95.60;;;;;;4974974;28;20122;-50
2022/02/14 07:52:20;;;;;;;9.63;6.20;;;14.40;95.60;;;;;;4976225;28;20042;-51
2022/02/14 07:54:48;;;;;;;10.32;6.38;;;14.40;95.90;;;;;;4976242;28;20504;-50
2022/02/14 07:57:17;;;;;;;7.75;6.50;;;14.20;95.60;;;;;;4976116;28;20454;-51
2022/02/14 07:59:45;;;;;;;9.43;6.13;;;14.10;96.10;;;;;;4975004;28;20130;-54
2022/02/14 08:02:13;;;;;;;7.72;5.78;;;14.20;96.70;;;;;;4974865;28;20101;-50
2022/02/14 08:04:44;;;;;;;7.88;5.35;;;14.20;97.00;;;;;;4975867;28;20070;-50
2022/02/14 08:07:13;;;;;;;10.07;6.50;;;14.00;97.40;;;;;;4974743;28;20047;-49
2022/02/14 08:09:41;;;;;;;12.00;7.00;;;14.30;97.50;;;;;;4975826;28;20108;-51
2022/02/14 08:12:09;;;;;;;9.05;6.80;;;14.50;97.30;;;;;;4975727;28;20490;-51
2022/02/14 08:14:38;;;;;;;9.63;7.28;;;14.60;97.50;;;;;;4974288;28;20086;-50
2022/02/14 08:17:06;;;;;;;13.52;7.82;;;14.70;97.40;;;;;;4975954;28;20047;-50
2022/02/14 08:19:35;;;;;;;9.73;7.13;;;14.90;97.50;;;;;;4975614;28;20071;-49
2022/02/14 08:22:05;;;;;;;9.40;5.78;;;14.90;97.60;;;;;;4975746;28;20105;-52
2022/02/14 08:24:33;;;;;;;9.75;6.45;;;14.90;97.60;;;;;;4974346;28;20038;-52
2022/02/14 08:27:03;;;;;;;7.00;5.70;;;14.60;97.80;;;;;;4974882;28;20035;-49
2022/02/14 08:29:31;;;;;;;9.45;5.30;;;14.70;97.90;;;;;;4975381;28;20130;-49
2022/02/14 08:31:58;;;;;;;13.38;6.28;;;14.60;98.00;;;;;;4975609;28;20050;-51
2022/02/14 08:34:28;;;;;;;8.98;6.53;;;14.60;98.20;;;;;;4975407;28;20039;-50
2022/02/14 08:36:56;;;;;;;9.30;6.30;;;14.60;98.20;;;;;;4990634;28;20051;-52
2022/02/14 08:39:24;;;;;;;9.88;5.82;;;14.80;98.40;;;;;;4975362;28;20039;-54
2022/02/14 08:41:51;;;;;;;8.23;6.35;;;14.90;98.10;;;;;;4975261;28;20421;-51
2022/02/14 08:44:19;;;;;;;7.50;5.88;;;15.00;98.00;;;;;;4974324;28;20055;-53
2022/02/14 08:46:47;;;;;;;9.63;6.88;;;15.20;97.80;;;;;;4975099;28;20049;-51
2022/02/14 08:49:14;;;;;;;10.70;6.38;;;15.10;97.80;;;;;;4974324;28;20141;-55
2022/02/14 08:51:42;;;;;;;10.23;6.85;;;15.20;97.80;;;;;;4975406;28;20501;-50
2022/02/14 08:54:09;;;;;;;9.65;6.93;;;15.30;97.70;;;;;;4975227;28;20053;-53
2022/02/14 08:56:37;;;;;;;11.43;6.20;;;15.20;97.70;;;;;;4973798;28;20090;-53
2022/02/14 08:59:04;;;;;;;9.00;6.15;;;15.10;97.90;;;;;;4975252;28;20066;-54
2022/02/14 09:01:32;;;;;;;11.70;7.53;;;15.10;98.10;;;;;;4975097;28;20445;-53
2022/02/14 09:03:59;;;;;;;7.28;5.40;;;15.40;98.00;;;;;;4974748;28;20393;-50
2022/02/14 09:06:30;;;;;;;7.63;4.45;;;15.40;97.60;;;;;;4973761;28;20039;-52
2022/02/14 09:09:07;;;;;;;7.82;5.20;;;15.40;97.70;;;;;;4973812;28;20564;-54
2022/02/14 09:11:35;;;;;;;6.95;5.10;;;15.30;97.60;;;;;;4974805;28;20078;-49
2022/02/14 09:14:02;;;;;;;14.25;8.13;;;15.40;97.40;;;;;;4974679;28;20130;-50
2022/02/14 09:16:30;;;;;;;7.20;5.57;;;15.50;97.40;;;;;;4974776;28;20378;-51
2022/02/14 09:18:57;;;;;;;9.27;5.50;;;15.60;97.60;;;;;;4974654;28;20047;-48
2022/02/14 09:21:27;;;;;;;6.55;5.03;;;15.80;97.30;;;;;;4974820;28;20042;-52
2022/02/14 09:23:55;;;;;;;7.45;4.63;;;15.80;97.30;;;;;;4974836;28;20126;-50
2022/02/14 09:26:23;;;;;;;8.70;4.28;;;15.80;96.90;;;;;;4974562;28;20039;-50
2022/02/14 09:28:51;;;;;;;6.68;4.15;;;16.00;96.70;;;;;;4974874;28;20051;-52
2022/02/14 09:31:19;;;;;;;6.88;4.35;;;16.10;96.50;;;;;;4957584;28;20039;-50
2022/02/14 09:33:46;;;;;;;6.65;4.55;;;15.90;96.40;;;;;;4974594;28;20038;-52
2022/02/14 09:36:16;;;;;;;6.57;4.80;;;15.70;96.80;;;;;;4974568;28;20081;-49
2022/02/14 09:38:44;;;;;;;12.30;7.05;;;15.50;96.50;;;;;;4975158;28;20122;-50
2022/02/14 09:41:11;;;;;;;6.55;5.10;;;15.50;96.30;;;;;;4978530;28;20074;-55
2022/02/14 09:43:39;;;;;;;7.13;4.20;;;15.50;96.80;;;;;;4978576;28;20146;-51
2022/02/14 09:46:07;;;;;;;7.65;4.40;;;15.40;96.50;;;;;;4978460;28;20043;-49
2022/02/14 09:48:35;;;;;;;9.88;4.57;;;15.50;95.80;;;;;;4978351;28;20047;-49
2022/02/14 09:51:02;;;;;;;5.93;4.40;;;15.60;95.50;;;;;;4977449;28;20050;-50
2022/02/14 09:53:30;;;;;;;7.32;4.50;;;15.60;94.70;;;;;;4976978;28;20053;-50
2022/02/14 09:55:58;;;;;;;9.27;5.60;;;15.40;94.90;;;;;;4978156;28;20105;-49
2022/02/14 09:58:25;;;;;;;7.47;4.20;;;15.00;95.20;;;;;;4978236;28;20043;-49
2022/02/14 10:00:54;;;;;;;5.75;3.65;;;14.90;95.50;;;;;;4978188;28;20126;-53
2022/02/14 10:03:23;;;;;;;7.32;4.47;;;14.90;95.30;;;;;;4978249;28;20043;-50
2022/02/14 10:05:56;;;;;;;6.55;5.25;;;15.10;95.50;;;;;;4978560;28;20087;-51
2022/02/14 10:08:29;;;;;;;7.60;4.70;;;15.00;95.60;;;;;;4978331;28;20050;-48
2022/02/14 10:11:21;;;;;;;6.43;4.32;;;14.80;95.80;;;;;;4978254;28;20045;-49
2022/02/14 10:13:52;;;;;;;9.70;6.07;;;14.70;95.40;;;;;;4976697;28;20039;-51
2022/02/14 10:16:21;;;;;;;9.65;4.45;;;14.90;95.70;;;;;;4977997;28;20552;-52
2022/02/14 10:18:50;;;;;;;7.25;4.90;;;15.20;96.00;;;;;;4977980;28;20046;-53
2022/02/14 10:21:23;;;;;;;6.22;4.05;;;15.50;95.90;;;;;;4977818;28;20047;-50
2022/02/14 10:23:59;;;;;;;9.05;5.00;;;15.60;95.40;;;;;;4977857;28;20042;-50
2022/02/14 10:26:38;;;;;;;8.30;6.05;;;15.90;95.10;;;;;;4977610;28;20070;-49
2022/02/14 10:29:27;;;;;;;8.27;5.90;;;16.20;94.60;;;;;;4978044;28;20085;-50
2022/02/14 10:32:00;;;;;;;6.80;4.10;;;16.20;94.60;;;;;;4977731;28;20098;-49
2022/02/14 10:34:42;;;;;;;6.25;5.18;;;16.10;94.30;;;;;;4977641;28;20047;-49
2022/02/14 10:37:12;;;;;;;7.38;5.00;;;15.80;94.70;;;;;;4976317;28;20054;-51
2022/02/14 10:39:40;;;;;;;8.93;7.38;;;15.40;95.10;;;;;;4977374;28;20051;-49
2022/02/14 10:42:14;;;;;;;7.82;5.28;;;15.20;95.60;;;;;;4976419;28;20093;-50
2022/02/14 10:47:33;;;;;;;6.22;4.43;;;15.20;95.90;;;;;;4977120;28;20046;-50
2022/02/14 10:50:11;;;;;;;6.47;4.00;;;15.40;95.40;;;;;;4977106;28;20138;-50
2022/02/14 10:52:40;;;;;;;;;;;15.70;95.10;;;;;;4977494;28;20055;-52
2022/02/14 10:55:11;;;;;;;8.27;4.80;;;15.70;94.90;;;;;;4977447;28;19922;-50
2022/02/14 10:57:41;;;;;;;10.20;5.13;;;15.60;94.60;;;;;;4977244;28;20054;-48
2022/02/14 11:00:13;;;;;;;8.93;5.78;;;15.40;94.60;;;;;;4992246;28;20397;-51
2022/02/14 11:02:50;;;;;;;5.80;4.65;;;15.40;94.90;;;;;;4977085;28;20043;-51
2022/02/14 11:05:19;;;;;;;8.10;4.78;;;15.10;94.80;;;;;;4977094;28;20069;-50
2022/02/14 11:07:47;;;;;;;7.72;5.15;;;15.30;94.80;;;;;;4977017;28;20441;-49
2022/02/14 11:10:17;;;;;;;6.18;4.15;;;15.40;94.60;;;;;;4976876;28;20043;-50
2022/02/14 11:12:49;;;;;;;9.48;5.32;;;15.50;94.30;;;;;;4976839;28;20055;-49
2022/02/14 11:15:17;;;;;;;7.57;4.70;;;15.90;94.30;;;;;;4975883;28;20049;-51
2022/02/14 11:17:48;;;;;;;10.23;6.32;;;16.00;94.10;;;;;;4976921;28;20046;-53
2022/02/14 11:20:16;;;;;;;7.80;4.35;;;16.00;94.00;;;;;;4976938;28;20043;-49
2022/02/14 11:22:47;;;;;;;7.53;5.43;;;16.10;93.60;;;;;;4976784;28;20504;-49
2022/02/14 11:25:17;;;;;;;9.45;4.53;;;16.30;94.00;;;;;;4976673;28;20506;-50
2022/02/14 11:27:59;;;;;;;8.70;4.50;;;16.20;93.10;;;;;;4976652;28;20043;-54
2022/02/14 11:30:29;;;;;;;8.50;4.97;;;16.00;93.30;;;;;;4976720;28;20393;-48
2022/02/14 11:33:09;;;;;;;8.75;5.07;;;15.80;93.00;;;;;;4975496;28;20055;-50
2022/02/14 11:35:38;;;;;;;14.60;4.53;;;15.60;93.10;;;;;;4976402;28;20517;-50
2022/02/14 11:38:06;;;;;;;8.75;5.22;;;15.40;93.60;;;;;;4976699;28;20560;-51
2022/02/14 11:40:42;;;;;;;12.50;4.22;;;15.50;94.00;;;;;;4976803;28;20442;-50
2022/02/14 11:43:24;;;;;;;6.53;4.03;;;15.70;94.00;;;;;;4975251;28;20073;-54
2022/02/14 11:46:19;;;;;;;6.65;4.57;;;15.90;93.70;;;;;;4976357;28;20042;-52
2022/02/14 11:48:51;;;;;;;5.65;4.57;;;15.90;93.90;;;;;;4976554;28;20403;-54
2022/02/14 11:51:24;;;;;;;7.35;4.07;;;15.70;93.90;;;;;;4976265;28;20406;-51
2022/02/14 11:53:52;;;;;;;6.25;4.63;;;15.50;94.10;;;;;;4991403;28;20051;-52
2022/02/14 11:56:23;;;;;;;6.57;4.47;;;15.30;94.40;;;;;;4976157;28;20465;-52
2022/02/14 11:59:03;;;;;;;9.68;4.45;;;15.30;94.00;;;;;;4975102;28;20073;-51
2022/02/14 12:01:34;;;;;;;6.28;4.03;;;15.50;93.60;;;;;;4976017;28;20042;-53
2022/02/14 12:04:29;;;;;;;6.88;3.88;;;15.70;94.20;;;;;;4975733;28;20047;-51
2022/02/14 12:07:24;;;;;;;8.27;3.97;;;15.90;94.10;;;;;;4975691;28;20065;-49
2022/02/14 12:10:03;;;;;;;5.90;3.43;;;15.90;93.80;;;;;;4976014;28;20053;-50
2022/02/14 12:12:46;;;;;;;6.68;3.35;;;15.90;93.70;;;;;;4990454;28;20568;-51
2022/02/14 12:20:34;;;;;;;9.95;4.45;;;16.00;93.50;;;;;;4974712;28;20064;-50
2022/02/14 12:21:08;;;;;;;5.35;3.97;;;15.70;92.50;;;;;;4974491;28;20079;-52
2022/02/14 12:23:54;;;;;;;10.10;6.17;;;15.60;93.10;;;;;;4975511;28;20042;-50
2022/02/14 12:26:28;;;;;;;8.32;4.25;;;15.40;93.40;;;;;;4975657;28;20101;-52
2022/02/14 12:31:52;;;;;;;8.60;4.78;;;15.60;93.30;;;;;;4974054;28;20568;-51
2022/02/14 12:34:28;;;;;;;6.35;4.45;;;15.50;93.20;;;;;;4974157;28;20055;-49
2022/02/14 12:37:10;;;;;;;6.80;4.40;;;15.60;93.20;;;;;;4961259;28;20051;-55
2022/02/14 12:39:39;;;;;;;4.47;3.13;;;15.60;93.00;;;;;;4972061;28;20046;-51
2022/02/14 12:42:19;;;;;;;9.07;4.65;;;15.70;92.70;;;;;;4987982;28;20438;-51
2022/02/14 12:44:48;;;;;;;6.32;3.50;;;15.90;92.70;;;;;;4963793;28;20042;-49
2022/02/14 12:47:17;;;;;;;5.35;3.38;;;15.70;93.20;;;;;;4972652;28;20121;-50
2022/02/14 12:50:14;;;;;;;6.07;4.50;;;15.60;93.00;;;;;;4972904;28;20051;-51
2022/02/14 12:52:43;;;;;;;8.18;4.00;;;15.60;93.00;;;;;;4963947;28;20125;-51
2022/02/14 12:55:12;;;;;;;8.82;3.50;;;15.50;92.00;;;;;;4971828;28;20134;-49
2022/02/14 12:57:43;;;;;;;5.78;4.10;;;15.60;92.50;;;;;;4971927;28;20074;-48
2022/02/14 13:00:29;;;;;;;5.55;3.88;;;15.70;92.20;;;;;;4972735;28;20051;-51
2022/02/14 13:03:01;;;;;;;6.75;4.15;;;15.70;92.50;;;;;;4970105;28;20401;-51
2022/02/14 13:05:31;;;;;;;4.88;3.55;;;15.70;93.00;;;;;;4970648;28;20062;-53