Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:00:37;;;;;;;42.17;16.70;;;;;;;;;;4991518;28;20035;-62
2021/03/24 00:03:03;;;;;;;48.10;17.77;;;;;;;;;;4986165;28;20034;-62
2021/03/24 00:05:31;;;;;;;41.22;16.10;;;;;;;;;;4986063;28;20045;-62
2021/03/24 00:07:57;;;;;;;42.55;17.63;;;;;;;;;;4989216;28;20046;-62
2021/03/24 00:10:25;;;;;;;48.17;17.83;;;;;;;;;;4986026;28;20045;-61
2021/03/24 00:12:52;;;;;;;43.33;17.27;;;;;;;;;;4989578;28;20045;-62
2021/03/24 00:15:20;;;;;;;44.20;17.02;;;;;;;;;;4991285;28;20033;-61
2021/03/24 00:17:45;;;;;;;47.30;18.30;;;;;;;;;;5009863;28;20037;-61
2021/03/24 00:20:13;;;;;;;41.50;16.83;;;;;;;;;;5002922;28;20050;-62
2021/03/24 00:22:39;;;;;;;41.50;17.52;;;;;;;;;;5006741;28;20070;-61
2021/03/24 00:25:08;;;;;;;44.88;17.60;;;;;;;;;;5004101;28;20038;-60
2021/03/24 00:27:35;;;;;;;39.70;16.15;;;;;;;;;;4988535;28;20044;-61
2021/03/24 00:30:03;;;;;;;51.00;16.73;;;;;;;;;;4990824;28;20041;-60
2021/03/24 00:32:29;;;;;;;40.15;16.65;;;;;;;;;;4986738;28;20411;-60
2021/03/24 00:34:55;;;;;;;44.00;17.70;;;;;;;;;;4998890;28;20138;-62
2021/03/24 00:37:21;;;;;;;44.67;17.25;;;;;;;;;;4994901;28;20040;-62
2021/03/24 00:39:47;;;;;;;39.13;15.85;;;;;;;;;;4996365;28;20038;-62
2021/03/24 00:42:13;;;;;;;42.17;16.63;;;;;;;;;;4996620;28;20041;-62
2021/03/24 00:44:43;;;;;;;43.72;16.40;;;;;;;;;;5000664;28;20053;-62
2021/03/24 00:47:10;;;;;;;44.55;17.52;;;;;;;;;;4986762;28;20038;-63
2021/03/24 00:49:36;;;;;;;39.15;16.00;;;;;;;;;;5005999;28;20120;-63
2021/03/24 00:52:02;;;;;;;41.55;16.55;;;;;;;;;;4985526;28;20034;-63
2021/03/24 00:54:29;;;;;;;40.78;16.10;;;;;;;;;;5006260;28;20042;-64
2021/03/24 00:56:56;;;;;;;46.95;18.27;;;;;;;;;;4991400;28;20048;-63
2021/03/24 00:59:22;;;;;;;35.17;15.18;;;;;;;;;;5008035;28;20495;-63
2021/03/24 01:01:48;;;;;;;44.03;16.65;;;;;;;;;;4993082;28;20049;-64
2021/03/24 01:04:15;;;;;;;43.85;17.48;;;;;;;;;;5007093;28;20053;-63
2021/03/24 01:06:41;;;;;;;37.92;15.70;;;;;;;;;;5004794;28;20136;-63
2021/03/24 01:09:09;;;;;;;39.83;16.10;;;;;;;;;;5005624;28;20077;-63
2021/03/24 01:11:36;;;;;;;44.17;17.23;;;;;;;;;;5009385;28;20038;-63
2021/03/24 01:14:02;;;;;;;40.50;16.45;;;;;;;;;;5003229;28;20045;-61
2021/03/24 01:16:29;;;;;;;45.00;17.02;;;;;;;;;;5007429;28;20038;-63
2021/03/24 01:18:55;;;;;;;46.97;17.02;;;;;;;;;;4989063;28;20077;-62
2021/03/24 01:21:22;;;;;;;48.70;17.30;;;;;;;;;;4987585;28;20038;-63
2021/03/24 01:23:48;;;;;;;40.65;16.20;;;;;;;;;;4986188;28;20042;-62
2021/03/24 01:26:31;;;;;;;44.97;16.42;;;;;;;;;;4987669;28;20058;-63
2021/03/24 01:29:00;;;;;;;35.95;14.82;;;;;;;;;;4986075;28;20046;-61
2021/03/24 01:31:25;;;;;;;;;;;;;;;;;;4989216;28;20046;-63
2021/03/24 01:33:51;;;;;;;32.67;12.93;;;;;;;;;;4985615;28;19917;-62
2021/03/24 01:36:36;;;;;;;44.40;16.80;;;;;;;;;;4988713;28;20142;-61
2021/03/24 01:39:04;;;;;;;40.72;15.65;;;;;;;;;;4990305;28;20054;-63
2021/03/24 01:41:31;;;;;;;45.83;18.40;;;;;;;;;;4988190;28;20062;-59
2021/03/24 01:43:57;;;;;;;49.22;17.75;;;;;;;;;;4991899;28;20030;-62
2021/03/24 01:46:39;;;;;;;56.85;20.92;;;;;;;;;;5006331;28;20038;-60
2021/03/24 01:49:09;;;;;;;55.85;20.55;;;;;;;;;;4991268;28;20030;-63
2021/03/24 01:51:37;;;;;;;47.40;17.88;;;;;;;;;;5008038;28;20054;-64
2021/03/24 01:54:05;;;;;;;52.33;18.35;;;;;;;;;;5004953;28;20038;-61
2021/03/24 01:56:31;;;;;;;47.00;17.67;;;;;;;;;;5007844;28;20041;-61
2021/03/24 01:58:58;;;;;;;48.47;17.88;;;;;;;;;;5001516;28;20069;-63
2021/03/24 02:01:24;;;;;;;48.75;17.15;;;;;;;;;;4986130;28;20038;-62
2021/03/24 02:03:50;;;;;;;43.08;17.10;;;;;;;;;;5004450;28;20124;-63
2021/03/24 02:06:31;;;;;;;47.40;17.77;;;;;;;;;;5007458;28;20029;-63
2021/03/24 02:09:07;;;;;;;43.40;16.60;;;;;;;;;;5008190;28;20046;-61
2021/03/24 02:11:35;;;;;;;50.72;17.35;;;;;;;;;;4987319;28;20035;-62
2021/03/24 02:14:05;;;;;;;48.30;17.17;;;;;;;;;;5004600;28;20054;-62
2021/03/24 02:16:44;;;;;;;55.78;17.77;;;;;;;;;;5019756;28;20034;-63
2021/03/24 02:19:14;;;;;;;49.90;17.30;;;;;;;;;;5005663;28;20037;-63
2021/03/24 02:21:41;;;;;;;52.28;17.15;;;;;;;;;;4985059;28;20093;-63
2021/03/24 02:24:15;;;;;;;49.33;17.92;;;;;;;;;;4986632;28;20136;-63
2021/03/24 02:26:43;;;;;;;47.50;18.38;;;;;;;;;;4984177;28;20046;-63
2021/03/24 02:29:12;;;;;;;50.72;18.20;;;;;;;;;;4987831;28;20123;-63
2021/03/24 02:31:39;;;;;;;52.35;16.45;;;;;;;;;;4982971;28;20046;-63
2021/03/24 02:34:07;;;;;;;52.72;19.05;;;;;;;;;;4989779;28;20034;-62
2021/03/24 02:36:35;;;;;;;50.83;18.13;;;;;;;;;;5000574;28;20037;-63
2021/03/24 02:39:04;;;;;;;53.65;18.85;;;;;;;;;;5010502;28;20586;-62
2021/03/24 02:41:29;;;;;;;;;;;;;;;;;;5025171;28;20042;-62
2021/03/24 02:43:56;;;;;;;41.38;15.20;;;;;;;;;;4998540;28;20054;-62
2021/03/24 02:46:25;;;;;;;47.67;17.58;;;;;;;;;;5007157;28;20148;-61
2021/03/24 02:48:53;;;;;;;50.40;17.58;;;;;;;;;;5010191;28;20049;-64
2021/03/24 02:51:21;;;;;;;46.08;16.98;;;;;;;;;;5005710;28;20049;-63
2021/03/24 02:53:47;;;;;;;52.40;16.25;;;;;;;;;;5010692;28;20033;-64
2021/03/24 02:56:24;;;;;;;42.03;16.58;;;;;;;;;;5006908;28;20057;-63
2021/03/24 02:58:50;;;;;;;51.53;17.58;;;;;;;;;;5010335;28;20048;-63
2021/03/24 03:01:18;;;;;;;52.05;18.13;;;;;;;;;;5001887;28;20033;-62
2021/03/24 03:03:47;;;;;;;48.00;17.40;;;;;;;;;;4983629;28;20047;-63
2021/03/24 03:06:17;;;;;;;46.67;16.63;;;;;;;;;;4966921;28;20044;-63
2021/03/24 03:08:45;;;;;;;50.55;17.02;;;;;;;;;;4966147;28;20051;-63
2021/03/24 03:11:15;;;;;;;57.45;17.60;;;;;;;;;;4967732;28;20035;-60
2021/03/24 03:13:45;;;;;;;57.95;18.63;;;;;;;;;;4968213;28;20043;-63
2021/03/24 03:16:17;;;;;;;45.95;17.02;;;;;;;;;;4967595;28;20386;-62
2021/03/24 03:18:48;;;;;;;50.13;17.08;;;;;;;;;;4966264;28;20047;-61
2021/03/24 03:21:15;;;;;;;46.47;16.58;;;;;;;;;;4966884;28;20046;-62
2021/03/24 03:23:42;;;;;;;44.92;17.20;;;;;;;;;;4963992;28;20122;-63
2021/03/24 03:26:13;;;;;;;51.17;17.30;;;;;;;;;;4964643;28;20050;-63
2021/03/24 03:28:41;;;;;;;50.67;17.65;;;;;;;;;;4965860;28;20098;-63
2021/03/24 03:31:11;;;;;;;60.53;19.30;;;;;;;;;;4967670;28;20039;-63
2021/03/24 03:33:39;;;;;;;52.90;17.48;;;;;;;;;;4975810;28;20042;-64
2021/03/24 03:36:23;;;;;;;47.28;17.42;;;;;;;;;;4986733;28;20035;-62
2021/03/24 03:38:52;;;;;;;44.78;16.75;;;;;;;;;;4983096;28;20414;-63
2021/03/24 03:41:19;;;;;;;51.22;16.77;;;;;;;;;;4967180;28;20441;-64
2021/03/24 03:43:47;;;;;;;48.95;17.42;;;;;;;;;;4981902;28;20043;-63
2021/03/24 03:46:16;;;;;;;50.22;16.85;;;;;;;;;;4985755;28;20039;-63
2021/03/24 03:48:44;;;;;;;49.22;18.27;;;;;;;;;;4977773;28;20046;-64
2021/03/24 03:51:12;;;;;;;47.13;16.70;;;;;;;;;;4966066;28;20049;-63
2021/03/24 03:53:40;;;;;;;50.03;17.65;;;;;;;;;;4962961;28;20137;-63
2021/03/24 03:56:24;;;;;;;58.90;17.45;;;;;;;;;;4965293;28;20071;-61
2021/03/24 03:58:55;;;;;;;47.92;16.67;;;;;;;;;;4968679;28;20049;-62
2021/03/24 04:01:23;;;;;;;43.08;15.52;;;;;;;;;;4987034;28;20045;-61
2021/03/24 04:03:53;;;;;;;44.27;15.57;;;;;;;;;;4985341;28;20445;-62
2021/03/24 04:06:29;;;;;;;45.33;15.43;;;;;;;;;;4986679;28;20057;-61
2021/03/24 04:08:56;;;;;;;40.90;15.55;;;;;;;;;;4984515;28;20035;-62
2021/03/24 04:11:24;;;;;;;43.05;16.27;;;;;;;;;;5005883;28;20054;-61
2021/03/24 04:13:51;;;;;;;46.60;16.02;;;;;;;;;;5006070;28;20038;-61
2021/03/24 04:16:19;;;;;;;40.13;15.35;;;;;;;;;;4985124;28;20031;-61
2021/03/24 04:18:48;;;;;;;43.45;14.63;;;;;;;;;;4985648;28;20039;-62
2021/03/24 04:21:14;;;;;;;45.08;15.85;;;;;;;;;;4982511;28;20437;-63
2021/03/24 04:23:47;;;;;;;47.55;16.02;;;;;;;;;;4986076;28;20042;-61
2021/03/24 04:26:15;;;;;;;47.75;15.52;;;;;;;;;;4982421;28;20079;-62
2021/03/24 04:28:44;;;;;;;45.70;14.37;;;;;;;;;;4987367;28;20043;-61
2021/03/24 04:31:11;;;;;;;41.67;15.32;;;;;;;;;;4982555;28;20049;-61
2021/03/24 04:33:38;;;;;;;46.35;15.20;;;;;;;;;;4986208;28;20034;-62
2021/03/24 04:36:08;;;;;;;44.55;15.13;;;;;;;;;;4985182;28;20049;-62
2021/03/24 04:38:39;;;;;;;39.47;14.55;;;;;;;;;;4985614;28;20178;-59
2021/03/24 04:41:07;;;;;;;43.40;16.52;;;;;;;;;;4982236;28;20126;-60
2021/03/24 04:43:36;;;;;;;44.42;14.70;;;;;;;;;;4985291;28;20038;-60
2021/03/24 04:46:05;;;;;;;41.78;15.50;;;;;;;;;;4991210;28;20038;-60
2021/03/24 04:48:33;;;;;;;39.38;14.82;;;;;;;;;;4986912;28;20038;-60
2021/03/24 04:51:02;;;;;;;43.03;15.80;;;;;;;;;;4987411;28;20096;-63
2021/03/24 04:53:28;;;;;;;;;;;;;;;;;;5005679;28;20034;-63
2021/03/24 04:56:02;;;;;;;38.05;13.65;;;;;;;;;;4997258;28;19937;-62
2021/03/24 04:58:30;;;;;;;41.67;15.88;;;;;;;;;;4994472;28;20069;-64
2021/03/24 05:00:59;;;;;;;43.88;14.98;;;;;;;;;;4998772;28;20030;-63
2021/03/24 05:03:28;;;;;;;42.00;15.13;;;;;;;;;;4990819;28;20034;-63
2021/03/24 05:05:57;;;;;;;45.25;15.73;;;;;;;;;;4985206;28;20034;-62
2021/03/24 05:08:29;;;;;;;42.60;16.05;;;;;;;;;;4987507;28;20038;-64
2021/03/24 05:10:57;;;;;;;49.22;15.27;;;;;;;;;;4987587;28;20037;-63
2021/03/24 05:13:25;;;;;;;42.13;15.32;;;;;;;;;;5003855;28;20048;-63
2021/03/24 05:16:02;;;;;;;49.80;15.87;;;;;;;;;;5008400;28;20061;-63
2021/03/24 05:18:28;;;;;;;44.00;15.52;;;;;;;;;;4988224;28;20276;-63
2021/03/24 05:20:54;;;;;;;43.72;15.90;;;;;;;;;;4989810;28;20035;-61
2021/03/24 05:23:22;;;;;;;43.90;15.73;;;;;;;;;;4984176;28;20049;-62
2021/03/24 05:25:56;;;;;;;43.35;16.80;;;;;;;;;;4989001;28;20049;-61
2021/03/24 05:28:25;;;;;;;39.13;14.73;;;;;;;;;;4998061;28;20041;-60
2021/03/24 05:30:53;;;;;;;40.35;14.23;;;;;;;;;;5008916;28;20119;-62
2021/03/24 05:33:20;;;;;;;43.00;15.27;;;;;;;;;;4994420;28;20034;-63
2021/03/24 05:35:53;;;;;;;39.72;14.85;;;;;;;;;;4989058;28;20057;-62
2021/03/24 05:38:20;;;;;;;45.33;16.13;;;;;;;;;;4995036;28;20502;-61
2021/03/24 05:40:56;;;;;;;42.63;14.48;;;;;;;;;;5008170;28;20033;-60
2021/03/24 05:43:34;;;;;;;40.25;14.15;;;;;;;;;;4999077;28;20042;-59
2021/03/24 05:46:06;;;;;;;38.65;14.70;;;;;;;;;;5003209;28;20033;-63
2021/03/24 05:48:44;;;;;;;40.80;14.82;;;;;;;;;;4996766;28;20112;-61
2021/03/24 05:51:23;;;;;;;41.13;14.68;;;;;;;;;;4996893;28;20041;-63
2021/03/24 05:54:02;;;;;;;41.10;14.95;;;;;;;;;;4997355;28;20049;-60
2021/03/24 05:56:37;;;;;;;48.72;16.27;;;;;;;;;;5001498;28;20045;-62
2021/03/24 05:59:07;;;;;;;44.92;16.05;;;;;;;;;;5017250;28;20037;-62
2021/03/24 06:01:36;;;;;;;42.30;15.73;;;;;;;;;;4997458;28;20081;-60
2021/03/24 06:04:13;;;;;;;40.83;15.15;;;;;;;;;;4984985;28;20039;-60
2021/03/24 06:06:58;;;;;;;42.55;15.85;;;;;;;;;;4975420;28;20084;-60
2021/03/24 06:09:53;;;;;;;44.85;16.23;;;;;;;;;;4991203;28;20041;-59
2021/03/24 06:12:37;;;;;;;47.30;15.85;;;;;;;;;;4979119;28;20086;-61
2021/03/24 06:15:24;;;;;;;41.15;16.08;;;;;;;;;;4977444;28;20178;-61
2021/03/24 06:18:17;;;;;;;39.78;15.23;;;;;;;;;;4977196;28;20054;-61
2021/03/24 06:20:48;;;;;;;48.83;15.45;;;;;;;;;;4937970;28;20133;-64
2021/03/24 06:23:32;;;;;;;45.58;15.05;;;;;;;;;;4971340;28;20053;-62
2021/03/24 06:26:04;;;;;;;47.38;16.40;;;;;;;;;;4972039;28;20074;-62
2021/03/24 06:28:35;;;;;;;43.70;16.38;;;;;;;;;;4978397;28;20093;-63
2021/03/24 06:31:11;;;;;;;46.05;16.85;;;;;;;;;;4971338;28;20046;-64
2021/03/24 06:33:57;;;;;;;46.15;16.60;;;;;;;;;;4975576;28;20612;-64
2021/03/24 06:36:41;;;;;;;44.67;15.13;;;;;;;;;;4952904;28;20046;-62
2021/03/24 06:39:28;;;;;;;40.00;16.70;;;;;;;;;;4975316;28;20050;-64
2021/03/24 06:42:09;;;;;;;45.47;15.27;;;;;;;;;;4968701;28;20043;-64
2021/03/24 06:44:54;;;;;;;42.55;14.95;;;;;;;;;;4978985;28;20043;-63
2021/03/24 06:47:27;;;;;;;44.75;15.85;;;;;;;;;;4974818;28;20100;-63
2021/03/24 06:49:55;;;;;;;41.53;15.85;;;;;;;;;;4992292;28;20113;-63
2021/03/24 06:52:39;;;;;;;43.33;16.67;;;;;;;;;;4971710;28;20597;-62
2021/03/24 06:55:24;;;;;;;51.47;16.60;;;;;;;;;;4973100;28;20042;-62
2021/03/24 06:58:04;;;;;;;48.30;17.60;;;;;;;;;;4975129;28;20063;-63
2021/03/24 07:00:41;;;;;;;52.22;16.58;;;;;;;;;;4977735;28;20039;-60
2021/03/24 07:03:27;;;;;;;50.80;17.08;;;;;;;;;;4965485;28;20075;-62
2021/03/24 07:06:09;;;;;;;48.03;16.67;;;;;;;;;;4984558;28;20058;-62
2021/03/24 07:08:59;;;;;;;54.20;17.55;;;;;;;;;;4984255;28;20149;-59
2021/03/24 07:11:40;;;;;;;36.65;14.25;;;;;;;;;;4983081;28;20045;-59
2021/03/24 07:14:14;;;;;;;51.55;17.80;;;;;;;;;;4986059;28;20034;-62
2021/03/24 07:17:01;;;;;;;43.40;16.77;;;;;;;;;;4983669;28;20050;-63
2021/03/24 07:19:40;;;;;;;46.20;17.58;;;;;;;;;;5004943;28;20034;-60
2021/03/24 07:22:16;;;;;;;47.05;17.30;;;;;;;;;;4994827;28;20046;-62
2021/03/24 07:25:01;;;;;;;50.53;17.38;;;;;;;;;;4986682;28;20063;-60
2021/03/24 07:27:36;;;;;;;50.88;16.70;;;;;;;;;;4992970;28;20041;-63
2021/03/24 07:30:06;;;;;;;46.90;16.45;;;;;;;;;;5007411;28;20119;-63
2021/03/24 07:32:36;;;;;;;43.58;16.13;;;;;;;;;;5003637;28;20049;-61
2021/03/24 07:35:16;;;;;;;46.45;16.52;;;;;;;;;;5005617;28;20042;-60
2021/03/24 07:37:52;;;;;;;42.55;15.52;;;;;;;;;;4992822;28;20030;-59
2021/03/24 07:40:24;;;;;;;56.63;18.05;;;;;;;;;;4998892;28;20042;-60
2021/03/24 07:43:09;;;;;;;65.22;20.75;;;;;;;;;;5001113;28;20085;-59
2021/03/24 07:45:51;;;;;;;54.88;19.33;;;;;;;;;;5006139;28;20042;-61
2021/03/24 07:48:42;;;;;;;52.10;18.50;;;;;;;;;;4994052;28;20034;-62
2021/03/24 07:51:14;;;;;;;53.10;16.77;;;;;;;;;;4987273;28;20473;-61
2021/03/24 07:53:46;;;;;;;52.58;18.58;;;;;;;;;;4984605;28;20050;-64
2021/03/24 07:56:19;;;;;;;47.97;17.92;;;;;;;;;;4986861;28;20050;-61
2021/03/24 07:59:09;;;;;;;55.00;18.77;;;;;;;;;;4983626;28;20594;-63
2021/03/24 08:01:39;;;;;;;70.70;22.00;;;;;;;;;;4986279;28;20104;-59
2021/03/24 08:04:16;;;;;;;59.20;19.20;;;;;;;;;;4992225;28;20134;-63
2021/03/24 08:06:54;;;;;;;60.77;18.43;;;;;;;;;;5006199;28;20030;-62
2021/03/24 08:09:26;;;;;;;78.75;22.67;;;;;;;;;;5002933;28;20034;-61
2021/03/24 08:12:01;;;;;;;59.78;20.95;;;;;;;;;;5006409;28;20520;-60
2021/03/24 08:14:33;;;;;;;57.03;20.27;;;;;;;;;;5000697;28;20046;-59
2021/03/24 08:17:01;;;;;;;65.28;22.20;;;;;;;;;;5004756;28;20127;-62
2021/03/24 08:19:34;;;;;;;71.20;23.58;;;;;;;;;;4992257;28;20062;-61
2021/03/24 08:22:09;;;;;;;63.80;22.38;;;;;;;;;;4984656;28;20034;-62
2021/03/24 08:24:49;;;;;;;63.20;20.42;;;;;;;;;;5007968;28;20053;-61
2021/03/24 08:27:18;;;;;;;57.15;18.48;;;;;;;;;;5005362;28;20376;-60
2021/03/24 08:29:47;;;;;;;68.30;23.42;;;;;;;;;;5001428;28;20115;-63
2021/03/24 08:32:47;;;;;;;65.15;22.73;;;;;;;;;;5006552;28;20075;-60
2021/03/24 08:35:29;;;;;;;62.03;20.15;;;;;;;;;;4991615;28;20109;-60
2021/03/24 08:38:03;;;;;;;54.47;19.77;;;;;;;;;;4985620;28;20045;-60
2021/03/24 08:40:51;;;;;;;68.97;23.40;;;;;;;;;;4981589;28;20035;-64
2021/03/24 08:43:23;;;;;;;66.82;22.95;;;;;;;;;;4985920;28;20069;-60
2021/03/24 08:45:53;;;;;;;70.07;23.05;;;;;;;;;;4993455;28;20061;-61
2021/03/24 08:48:24;;;;;;;72.05;23.35;;;;;;;;;;5004660;28;20049;-60
2021/03/24 08:50:53;;;;;;;74.90;23.13;;;;;;;;;;4991873;28;20057;-63
2021/03/24 08:53:19;;;;;;;;;;;;;;;;;;4984872;28;20112;-60
2021/03/24 08:55:50;;;;;;;58.15;18.50;;;;;;;;;;4982163;28;19933;-64
2021/03/24 08:58:17;;;;;;;60.67;19.95;;;;;;;;;;4986361;28;20061;-62
2021/03/24 09:01:05;;;;;;;79.28;25.20;;;;;;;;;;5002033;28;20065;-60
2021/03/24 09:03:48;;;;;;;68.25;23.70;;;;;;;;;;5005242;28;20046;-62
2021/03/24 09:06:18;;;;;;;73.85;22.95;;;;;;;;;;4982959;28;20045;-62
2021/03/24 09:08:47;;;;;;;60.90;18.85;;;;;;;;;;4987377;28;20046;-62
2021/03/24 09:11:31;;;;;;;67.22;20.80;;;;;;;;;;5000657;28;20057;-62
2021/03/24 09:14:07;;;;;;;75.22;22.48;;;;;;;;;;4984696;28;20038;-63
2021/03/24 09:16:48;;;;;;;65.00;20.27;;;;;;;;;;4988518;28;20049;-62
2021/03/24 09:19:18;;;;;;;69.50;22.50;;;;;;;;;;5004307;28;20045;-62
2021/03/24 09:21:50;;;;;;;70.70;23.13;;;;;;;;;;4995622;28;20056;-62
2021/03/24 09:24:29;;;;;;;76.60;24.48;;;;;;;;;;4985067;28;20145;-62
2021/03/24 09:27:13;;;;;;;68.10;19.63;;;;;;;;;;4987168;28;20068;-60
2021/03/24 09:29:46;;;;;;;62.88;20.98;;;;;;;;;;5005108;28;20061;-62
2021/03/24 09:32:19;;;;;;;68.90;23.63;;;;;;;;;;4993469;28;20049;-61
2021/03/24 09:34:50;;;;;;;68.25;23.05;;;;;;;;;;4985138;28;20041;-62
2021/03/24 09:37:18;;;;;;;75.47;23.70;;;;;;;;;;4999773;28;20066;-63
2021/03/24 09:39:46;;;;;;;71.97;23.35;;;;;;;;;;4985394;28;20046;-61
2021/03/24 09:42:18;;;;;;;67.40;22.85;;;;;;;;;;4981634;28;20034;-60
2021/03/24 09:44:51;;;;;;;74.05;23.92;;;;;;;;;;4990767;28;20061;-62
2021/03/24 09:47:30;;;;;;;73.70;24.88;;;;;;;;;;5018516;28;20072;-62
2021/03/24 09:49:58;;;;;;;71.28;24.30;;;;;;;;;;5004028;28;20042;-60
2021/03/24 09:52:28;;;;;;;76.05;26.20;;;;;;;;;;4997854;28;20529;-63
2021/03/24 09:55:12;;;;;;;72.93;22.42;;;;;;;;;;4985893;28;20123;-60
2021/03/24 09:57:49;;;;;;;71.38;24.48;;;;;;;;;;4972328;28;20050;-62
2021/03/24 10:00:18;;;;;;;77.97;24.00;;;;;;;;;;5003689;28;20042;-63
2021/03/24 10:02:48;;;;;;;76.28;22.45;;;;;;;;;;4998106;28;20038;-61
2021/03/24 10:05:15;;;;;;;65.13;18.73;;;;;;;;;;4984781;28;20053;-60
2021/03/24 10:07:42;;;;;;;84.07;25.67;;;;;;;;;;4983086;28;20540;-61
2021/03/24 10:10:13;;;;;;;82.40;25.48;;;;;;;;;;5001938;28;20041;-62
2021/03/24 10:12:42;;;;;;;72.55;23.42;;;;;;;;;;5005337;28;20123;-62
2021/03/24 10:15:12;;;;;;;77.07;22.95;;;;;;;;;;4981916;28;20053;-62
2021/03/24 10:17:41;;;;;;;68.70;21.17;;;;;;;;;;4985100;28;20112;-60
2021/03/24 10:20:14;;;;;;;75.90;23.38;;;;;;;;;;4996696;28;20041;-62
2021/03/24 10:22:42;;;;;;;62.08;20.55;;;;;;;;;;4983966;28;20057;-60
2021/03/24 10:25:11;;;;;;;63.15;20.33;;;;;;;;;;5012743;28;20092;-60
2021/03/24 10:27:36;;;;;;;;;;;;;;;;;;5007109;28;20033;-61
2021/03/24 10:30:24;;;;;;;65.32;22.20;;;;;;;;;;5016352;28;19929;-61
2021/03/24 10:32:57;;;;;;;63.92;19.55;;;;;;;;;;5022312;28;20034;-62
2021/03/24 10:35:26;;;;;;;68.65;21.67;;;;;;;;;;5010132;28;20052;-62
2021/03/24 10:37:55;;;;;;;64.43;21.77;;;;;;;;;;5004081;28;20074;-62
2021/03/24 10:40:23;;;;;;;61.90;21.23;;;;;;;;;;4989075;28;20042;-62
2021/03/24 10:42:52;;;;;;;69.55;20.23;;;;;;;;;;4984328;28;20057;-62
2021/03/24 10:45:21;;;;;;;64.95;21.42;;;;;;;;;;4981675;28;20049;-63
2021/03/24 10:47:51;;;;;;;58.60;19.20;;;;;;;;;;4983297;28;20038;-62
2021/03/24 10:50:22;;;;;;;55.55;18.90;;;;;;;;;;4981370;28;20034;-62
2021/03/24 10:53:01;;;;;;;58.22;20.25;;;;;;;;;;4983785;28;20046;-62
2021/03/24 10:55:28;;;;;;;67.28;20.92;;;;;;;;;;4984800;28;20034;-62
2021/03/24 10:57:58;;;;;;;56.50;19.48;;;;;;;;;;4987033;28;20100;-61
2021/03/24 11:00:26;;;;;;;59.60;19.58;;;;;;;;;;4983773;28;20093;-62
2021/03/24 11:03:02;;;;;;;56.70;19.77;;;;;;;;;;4986487;28;20061;-60
2021/03/24 11:05:35;;;;;;;60.80;20.58;;;;;;;;;;4986309;28;20119;-62
2021/03/24 11:08:04;;;;;;;51.10;17.17;;;;;;;;;;5005203;28;20076;-62
2021/03/24 11:10:40;;;;;;;59.45;19.42;;;;;;;;;;4996636;28;20045;-62
2021/03/24 11:13:10;;;;;;;47.28;18.02;;;;;;;;;;4986349;28;20041;-62
2021/03/24 11:15:53;;;;;;;51.90;16.98;;;;;;;;;;4985848;28;20053;-62
2021/03/24 11:18:21;;;;;;;49.95;17.73;;;;;;;;;;5005043;28;20122;-62
2021/03/24 11:20:51;;;;;;;49.25;16.77;;;;;;;;;;5003428;28;20045;-62
2021/03/24 11:23:21;;;;;;;41.30;15.30;;;;;;;;;;5008115;28;20053;-61
2021/03/24 11:25:51;;;;;;;50.33;17.77;;;;;;;;;;5004461;28;20053;-63
2021/03/24 11:28:23;;;;;;;54.05;19.58;;;;;;;;;;4986058;28;20038;-62
2021/03/24 11:30:51;;;;;;;47.85;16.65;;;;;;;;;;4986871;28;20066;-63
2021/03/24 11:33:20;;;;;;;48.38;17.23;;;;;;;;;;5002320;28;20042;-62
2021/03/24 11:35:59;;;;;;;49.63;16.90;;;;;;;;;;5005517;28;20103;-62
2021/03/24 11:38:40;;;;;;;45.83;16.35;;;;;;;;;;4984944;28;20046;-62
2021/03/24 11:41:09;;;;;;;47.30;17.70;;;;;;;;;;4983869;28;20038;-62
2021/03/24 11:43:36;;;;;;;44.17;15.68;;;;;;;;;;4984401;28;20053;-62
2021/03/24 11:46:13;;;;;;;53.42;17.33;;;;;;;;;;5015917;28;20045;-61
2021/03/24 11:48:48;;;;;;;40.20;14.15;;;;;;;;;;4986805;28;20375;-63
2021/03/24 11:51:22;;;;;;;42.95;16.05;;;;;;;;;;4986611;28;20049;-62
2021/03/24 11:53:56;;;;;;;38.83;14.52;;;;;;;;;;4984839;28;20054;-62
2021/03/24 11:56:26;;;;;;;42.53;13.57;;;;;;;;;;4988509;28;20053;-63
2021/03/24 11:58:57;;;;;;;44.83;15.00;;;;;;;;;;5000434;28;20049;-61
2021/03/24 12:01:28;;;;;;;37.13;13.85;;;;;;;;;;5006993;28;20038;-62
2021/03/24 12:04:04;;;;;;;37.05;14.10;;;;;;;;;;5006524;28;20049;-62
2021/03/24 12:06:37;;;;;;;35.40;13.65;;;;;;;;;;5001977;28;20092;-61
2021/03/24 12:09:09;;;;;;;38.03;13.82;;;;;;;;;;4981924;28;20053;-61
2021/03/24 12:11:37;;;;;;;40.42;14.30;;;;;;;;;;4986058;28;20045;-62
2021/03/24 12:14:04;;;;;;;38.00;13.85;;;;;;;;;;4994219;28;20046;-62
2021/03/24 12:16:39;;;;;;;40.22;15.10;;;;;;;;;;5004982;28;20030;-62
2021/03/24 12:19:24;;;;;;;39.40;14.20;;;;;;;;;;5009013;28;20046;-61
2021/03/24 12:21:53;;;;;;;39.88;14.18;;;;;;;;;;4986536;28;20042;-61
2021/03/24 12:24:23;;;;;;;39.25;13.13;;;;;;;;;;5000738;28;20046;-62
2021/03/24 12:26:49;;;;;;;44.85;14.38;;;;;;;;;;4987047;28;20053;-62
2021/03/24 12:29:18;;;;;;;42.90;14.68;;;;;;;;;;4983327;28;20042;-62
2021/03/24 12:31:46;;;;;;;39.05;13.25;;;;;;;;;;4985496;28;20029;-62
2021/03/24 12:34:18;;;;;;;40.90;14.80;;;;;;;;;;4982677;28;20073;-61
2021/03/24 12:36:51;;;;;;;34.15;13.45;;;;;;;;;;4986427;28;20053;-61
2021/03/24 12:39:26;;;;;;;49.95;16.60;;;;;;;;;;4982403;28;20042;-61
2021/03/24 12:41:52;;;;;;;37.92;15.77;;;;;;;;;;4985355;28;20050;-61
2021/03/24 12:44:20;;;;;;;42.67;15.10;;;;;;;;;;4985252;28;20041;-61
2021/03/24 12:46:51;;;;;;;43.00;15.32;;;;;;;;;;5022428;28;20041;-61
2021/03/24 12:49:17;;;;;;;42.78;14.77;;;;;;;;;;5002035;28;20115;-61
2021/03/24 12:51:45;;;;;;;39.67;14.13;;;;;;;;;;5005730;28;20042;-61
2021/03/24 12:54:12;;;;;;;42.30;15.10;;;;;;;;;;5019863;28;20053;-60
2021/03/24 12:57:00;;;;;;;37.17;14.23;;;;;;;;;;4985836;28;20050;-62
2021/03/24 12:59:37;;;;;;;42.92;14.82;;;;;;;;;;5001228;28;20038;-61
2021/03/24 13:02:13;;;;;;;38.47;13.18;;;;;;;;;;4982739;28;20030;-60
2021/03/24 13:04:55;;;;;;;30.30;11.80;;;;;;;;;;4977283;28;20051;-61
2021/03/24 13:07:24;;;;;;;34.13;13.93;;;;;;;;;;5000909;28;20126;-61
2021/03/24 13:09:59;;;;;;;39.13;13.13;;;;;;;;;;4999982;28;20098;-61
2021/03/24 13:12:27;;;;;;;32.78;12.35;;;;;;;;;;4995487;28;20030;-62
2021/03/24 13:14:55;;;;;;;;;;;;;;;;;;5002468;28;20030;-62
2021/03/24 13:17:28;;;;;;;32.40;12.45;;;;;;;;;;4997598;28;19922;-60
2021/03/24 13:19:58;;;;;;;41.20;14.10;;;;;;;;;;5001016;28;20057;-61
2021/03/24 13:22:26;;;;;;;38.42;14.15;;;;;;;;;;4981622;28;20065;-61
2021/03/24 13:24:57;;;;;;;38.75;12.48;;;;;;;;;;4981677;28;20057;-62
2021/03/24 13:27:29;;;;;;;31.55;12.82;;;;;;;;;;4980215;28;20035;-62
2021/03/24 13:29:59;;;;;;;34.10;13.90;;;;;;;;;;4983724;28;20055;-62
2021/03/24 13:32:32;;;;;;;34.80;12.65;;;;;;;;;;4979591;28;20153;-62
2021/03/24 13:35:02;;;;;;;39.53;14.00;;;;;;;;;;4982088;28;20050;-61
2021/03/24 13:37:28;;;;;;;39.00;13.68;;;;;;;;;;4992424;28;20089;-62
2021/03/24 13:39:56;;;;;;;34.13;13.77;;;;;;;;;;5002660;28;20059;-62
2021/03/24 13:42:24;;;;;;;38.17;12.52;;;;;;;;;;4986606;28;20047;-60
2021/03/24 13:44:55;;;;;;;33.30;13.38;;;;;;;;;;4982034;28;20039;-60
2021/03/24 13:47:25;;;;;;;33.47;13.60;;;;;;;;;;4980486;28;20050;-62
2021/03/24 13:49:54;;;;;;;34.22;12.75;;;;;;;;;;4982657;28;20064;-61
2021/03/24 13:52:35;;;;;;;40.28;13.63;;;;;;;;;;4977014;28;20038;-61
2021/03/24 13:55:08;;;;;;;31.65;13.55;;;;;;;;;;4984384;28;20054;-60
2021/03/24 13:57:40;;;;;;;28.42;12.00;;;;;;;;;;4978920;28;20054;-61
2021/03/24 14:00:18;;;;;;;35.53;13.10;;;;;;;;;;4979863;28;20035;-61
2021/03/24 14:02:52;;;;;;;36.67;13.90;;;;;;;;;;4983645;28;21649;-62
2021/03/24 14:05:26;;;;;;;34.55;13.15;;;;;;;;;;5000665;28;20132;-61
2021/03/24 14:08:04;;;;;;;35.20;14.75;;;;;;;;;;4998548;28;20061;-62
2021/03/24 14:10:32;;;;;;;31.33;13.18;;;;;;;;;;5001008;28;20062;-63
2021/03/24 14:13:13;;;;;;;34.78;13.88;;;;;;;;;;4992832;28;20177;-62
2021/03/24 14:15:50;;;;;;;34.47;13.82;;;;;;;;;;4981574;28;20047;-62
2021/03/24 14:18:20;;;;;;;29.92;12.13;;;;;;;;;;4978311;28;20054;-63
2021/03/24 14:20:55;;;;;;;30.70;12.50;;;;;;;;;;4981237;28;20041;-62
2021/03/24 14:23:31;;;;;;;34.95;12.80;;;;;;;;;;4983496;28;20087;-62
2021/03/24 14:26:01;;;;;;;30.13;12.55;;;;;;;;;;5000480;28;20145;-62
2021/03/24 14:28:34;;;;;;;33.38;14.00;;;;;;;;;;4993871;28;20054;-62
2021/03/24 14:31:04;;;;;;;33.63;13.00;;;;;;;;;;4984350;28;20128;-62
2021/03/24 14:33:33;;;;;;;31.27;12.80;;;;;;;;;;4980887;28;20035;-62
2021/03/24 14:36:06;;;;;;;49.63;14.63;;;;;;;;;;4983875;28;20142;-62
2021/03/24 14:38:36;;;;;;;36.72;13.25;;;;;;;;;;4985301;28;20070;-63
2021/03/24 14:41:09;;;;;;;37.58;12.70;;;;;;;;;;5003828;28;20042;-62
2021/03/24 14:43:47;;;;;;;33.72;13.57;;;;;;;;;;4992424;28;20043;-62
2021/03/24 14:46:22;;;;;;;34.75;12.07;;;;;;;;;;4986436;28;20058;-62