Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:24;;;;;;;56.50;26.47;;;2.30;99.90;;;;;;5117237;28;20485;-80
2023/12/01 00:04:51;;;;;;;49.17;27.47;;;2.10;99.90;;;;;;5108877;28;20888;-77
2023/12/01 00:07:18;;;;;;;53.27;27.23;;;2.10;99.90;;;;;;5100118;28;20595;-79
2023/12/01 00:09:45;;;;;;;56.17;24.27;;;2.10;99.90;;;;;;5107825;28;20434;-79
2023/12/01 00:12:12;;;;;;;47.93;24.27;;;2.00;99.90;;;;;;5116796;28;20441;-78
2023/12/01 00:14:40;;;;;;;49.30;23.70;;;2.10;99.90;;;;;;5108027;28;20436;-80
2023/12/01 00:17:08;;;;;;;53.40;25.17;;;2.00;99.90;;;;;;5111696;28;20477;-79
2023/12/01 00:19:35;;;;;;;50.93;22.67;;;2.10;99.90;;;;;;5094376;28;20447;-79
2023/12/01 00:22:02;;;;;;;43.93;23.30;;;2.10;99.90;;;;;;5112067;28;21031;-80
2023/12/01 00:24:29;;;;;;;46.47;23.30;;;2.20;99.90;;;;;;5109672;28;20453;-80
2023/12/01 00:26:55;;;;;;;52.90;25.07;;;2.20;99.90;;;;;;5111212;28;20556;-80
2023/12/01 00:29:22;;;;;;;46.77;24.50;;;2.20;99.90;;;;;;5103964;28;20532;-80
2023/12/01 00:31:49;;;;;;;52.00;24.53;;;2.30;99.90;;;;;;5116357;28;20878;-79
2023/12/01 00:34:17;;;;;;;45.63;22.23;;;2.30;99.90;;;;;;5107962;28;20427;-79
2023/12/01 00:36:44;;;;;;;44.57;24.00;;;2.40;99.90;;;;;;5113629;28;20432;-79
2023/12/01 00:39:11;;;;;;;48.47;24.67;;;2.40;99.90;;;;;;5109226;28;20457;-81
2023/12/01 00:41:37;;;;;;;45.17;22.63;;;2.40;99.90;;;;;;5101032;28;20838;-79
2023/12/01 00:44:04;;;;;;;39.80;21.37;;;2.30;99.90;;;;;;5095629;28;20450;-78
2023/12/01 00:46:31;;;;;;;42.23;23.50;;;2.40;99.90;;;;;;5095140;28;20456;-80
2023/12/01 00:48:58;;;;;;;44.37;22.77;;;2.20;99.90;;;;;;5112048;28;20457;-79
2023/12/01 00:51:26;;;;;;;46.67;23.37;;;2.20;99.90;;;;;;5110700;28;20451;-80
2023/12/01 00:53:53;;;;;;;44.10;23.07;;;2.20;99.90;;;;;;5106289;28;20524;-78
2023/12/01 00:56:20;;;;;;;37.37;23.93;;;2.30;99.90;;;;;;5116178;28;20424;-79
2023/12/01 00:58:46;;;;;;;43.13;22.13;;;2.30;99.90;;;;;;5112537;28;20847;-79
2023/12/01 01:01:14;;;;;;;47.93;22.07;;;2.40;99.90;;;;;;5115013;28;20833;-80
2023/12/01 01:03:41;;;;;;;49.00;23.60;;;2.50;99.90;;;;;;5115033;28;20449;-79
2023/12/01 01:06:08;;;;;;;51.20;24.97;;;2.40;99.90;;;;;;5106510;28;20452;-79
2023/12/01 01:08:36;;;;;;;40.97;22.43;;;2.40;99.90;;;;;;5106238;28;20478;-81
2023/12/01 01:11:03;;;;;;;53.73;24.57;;;2.40;99.90;;;;;;5112984;28;20449;-80
2023/12/01 01:13:31;;;;;;;44.87;22.47;;;2.20;99.90;;;;;;5116499;28;20536;-80
2023/12/01 01:15:58;;;;;;;42.60;20.50;;;2.30;99.90;;;;;;5115151;28;20795;-82
2023/12/01 01:18:25;;;;;;;45.80;22.80;;;2.20;99.90;;;;;;5112892;28;20475;-80
2023/12/01 01:20:52;;;;;;;46.23;21.13;;;2.20;99.90;;;;;;5116674;28;20548;-77
2023/12/01 01:23:19;;;;;;;44.97;21.90;;;2.20;99.90;;;;;;5119617;28;21109;-78
2023/12/01 01:25:47;;;;;;;43.83;21.47;;;2.20;99.90;;;;;;5116845;28;20848;-79
2023/12/01 01:28:35;;;;;;;43.80;23.00;;;2.20;99.90;;;;;;5112035;28;20465;-78
2023/12/01 01:31:25;;;;;;;40.00;20.27;;;2.40;99.90;;;;;;5113880;28;20517;-77
2023/12/01 01:33:52;;;;;;;40.83;21.13;;;2.40;99.90;;;;;;5111961;28;20442;-82
2023/12/01 01:36:19;;;;;;;42.53;20.73;;;2.40;99.90;;;;;;5117531;28;20447;-82
2023/12/01 01:38:47;;;;;;;40.23;21.63;;;2.40;99.90;;;;;;5112105;28;20982;-82
2023/12/01 01:41:16;;;;;;;40.83;21.27;;;2.40;99.90;;;;;;5117311;28;20427;-82
2023/12/01 01:43:44;;;;;;;37.60;17.73;;;2.40;99.90;;;;;;5111854;28;20428;-82
2023/12/01 01:46:12;;;;;;;36.90;19.53;;;2.40;99.90;;;;;;5117045;28;20453;-82
2023/12/01 01:48:41;;;;;;;42.10;20.03;;;2.30;99.90;;;;;;5116657;28;20937;-81
2023/12/01 01:51:09;;;;;;;41.57;20.13;;;2.30;96.10;;;;;;5119928;28;20502;-81
2023/12/01 01:53:38;;;;;;;43.40;20.40;;;2.30;99.90;;;;;;5114668;28;20511;-80
2023/12/01 01:56:07;;;;;;;37.80;18.87;;;2.40;91.40;;;;;;5119143;28;20544;-81
2023/12/01 01:58:38;;;;;;;37.60;19.67;;;2.40;91.60;;;;;;5119437;28;20465;-81
2023/12/01 02:01:07;;;;;;;41.13;18.63;;;2.50;92.70;;;;;;5118969;28;20980;-82
2023/12/01 02:03:34;;;;;;;38.93;20.23;;;2.50;98.80;;;;;;5119825;28;20924;-82
2023/12/01 02:06:06;;;;;;;42.20;23.33;;;2.50;99.90;;;;;;5111002;28;20460;-82
2023/12/01 02:08:33;;;;;;;38.87;19.97;;;2.50;93.30;;;;;;5109609;28;20546;-80
2023/12/01 02:11:01;;;;;;;44.03;21.77;;;2.20;99.90;;;;;;5117790;28;20507;-81
2023/12/01 02:13:28;;;;;;;42.70;20.93;;;2.20;99.90;;;;;;5113408;28;20449;-82
2023/12/01 02:15:56;;;;;;;52.97;23.33;;;2.20;99.90;;;;;;5120075;28;20449;-81
2023/12/01 02:18:24;;;;;;;35.10;18.37;;;2.20;99.90;;;;;;5116200;28;20484;-80
2023/12/01 02:20:51;;;;;;;40.70;17.90;;;2.20;99.90;;;;;;5119939;28;20459;-78
2023/12/01 02:23:20;;;;;;;42.17;20.50;;;2.30;99.90;;;;;;5113817;28;20477;-82
2023/12/01 02:25:47;;;;;;;42.17;18.40;;;2.30;99.90;;;;;;5094364;28;20481;-82
2023/12/01 02:28:15;;;;;;;42.97;19.67;;;2.40;99.90;;;;;;5119121;28;20447;-82
2023/12/01 02:30:43;;;;;;;38.00;17.80;;;2.40;99.90;;;;;;5115421;28;20472;-82
2023/12/01 02:33:15;;;;;;;40.10;19.83;;;2.50;99.90;;;;;;5119097;28;20539;-81
2023/12/01 02:35:46;;;;;;;36.17;19.40;;;2.50;99.90;;;;;;5121954;28;20449;-81
2023/12/01 02:38:13;;;;;;;41.17;18.90;;;2.50;99.90;;;;;;5121774;28;20473;-81
2023/12/01 02:40:43;;;;;;;33.80;17.93;;;2.60;99.90;;;;;;5123709;28;20827;-80
2023/12/01 02:43:11;;;;;;;37.83;19.87;;;2.60;99.90;;;;;;5113421;28;20473;-81
2023/12/01 02:45:38;;;;;;;25.97;15.50;;;2.60;99.90;;;;;;5114477;28;20449;-82
2023/12/01 02:48:06;;;;;;;31.63;15.83;;;2.60;99.90;;;;;;5112377;28;20482;-81
2023/12/01 02:50:33;;;;;;;30.50;16.40;;;2.60;99.90;;;;;;5118017;28;20452;-80
2023/12/01 02:53:00;;;;;;;41.97;17.60;;;2.60;96.10;;;;;;5118537;28;20445;-81
2023/12/01 02:55:26;;;;;;;34.73;16.00;;;2.60;81.10;;;;;;5104804;28;20541;-80
2023/12/01 02:57:55;;;;;;;37.23;18.10;;;2.60;64.80;;;;;;5108746;28;20478;-80
2023/12/01 03:00:22;;;;;;;38.50;18.13;;;2.60;59.20;;;;;;5113883;28;20454;-79
2023/12/01 03:02:51;;;;;;;35.27;18.40;;;2.50;73.20;;;;;;5114248;28;20484;-80
2023/12/01 03:05:19;;;;;;;35.00;16.47;;;2.60;73.20;;;;;;5118126;28;20453;-80
2023/12/01 03:07:47;;;;;;;36.83;16.57;;;2.60;69.40;;;;;;5115081;28;20553;-81
2023/12/01 03:10:14;;;;;;;38.70;18.40;;;2.60;74.90;;;;;;5109938;28;20464;-81
2023/12/01 03:12:42;;;;;;;40.87;19.43;;;2.70;82.20;;;;;;5118610;28;20530;-79
2023/12/01 03:15:12;;;;;;;32.40;18.30;;;2.70;75.30;;;;;;5106695;28;20461;-81
2023/12/01 03:17:39;;;;;;;36.03;17.37;;;2.70;82.80;;;;;;5110437;28;20472;-81
2023/12/01 03:20:09;;;;;;;37.33;18.10;;;2.70;79.70;;;;;;5115693;28;20435;-81
2023/12/01 03:22:37;;;;;;;36.93;18.87;;;2.70;65.00;;;;;;5118549;28;20579;-81
2023/12/01 03:25:09;;;;;;;32.73;17.37;;;2.60;75.20;;;;;;5113449;28;20537;-81
2023/12/01 03:27:42;;;;;;;35.70;17.93;;;2.60;86.50;;;;;;5111728;28;20483;-82
2023/12/01 03:30:14;;;;;;;34.33;17.10;;;2.60;97.90;;;;;;5112771;28;20421;-81
2023/12/01 03:32:45;;;;;;;37.67;17.97;;;2.60;96.50;;;;;;5117260;28;20434;-78
2023/12/01 03:35:13;;;;;;;37.17;17.60;;;2.60;91.50;;;;;;5111474;28;20834;-81
2023/12/01 03:37:40;;;;;;;37.27;17.10;;;2.60;89.40;;;;;;5116097;28;20480;-81
2023/12/01 03:40:09;;;;;;;36.10;17.50;;;2.60;90.70;;;;;;5112587;28;21002;-81
2023/12/01 03:42:37;;;;;;;37.63;18.97;;;2.50;99.90;;;;;;5106659;28;20486;-80
2023/12/01 03:45:06;;;;;;;35.60;18.50;;;2.50;96.20;;;;;;5103972;28;20530;-82
2023/12/01 03:47:35;;;;;;;34.97;17.20;;;2.50;99.90;;;;;;5117078;28;21209;-80
2023/12/01 03:50:03;;;;;;;30.07;17.73;;;2.40;98.40;;;;;;5115482;28;20456;-80
2023/12/01 03:52:31;;;;;;;35.87;17.00;;;2.20;92.20;;;;;;5116573;28;20450;-81
2023/12/01 03:54:58;;;;;;;33.97;16.43;;;2.30;99.90;;;;;;5110892;28;20498;-80
2023/12/01 03:57:27;;;;;;;30.17;16.20;;;2.30;99.90;;;;;;5109771;28;21004;-80
2023/12/01 03:59:54;;;;;;;33.93;17.03;;;2.30;99.90;;;;;;5116170;28;20510;-80
2023/12/01 04:02:21;;;;;;;39.13;18.60;;;2.20;99.90;;;;;;5115861;28;20494;-79
2023/12/01 04:04:49;;;;;;;40.20;20.40;;;2.10;95.50;;;;;;5102803;28;20511;-79
2023/12/01 04:07:16;;;;;;;40.17;19.27;;;1.90;99.90;;;;;;5087358;28;20466;-78
2023/12/01 04:09:43;;;;;;;40.87;20.07;;;1.90;99.90;;;;;;5095149;28;20450;-80
2023/12/01 04:12:10;;;;;;;37.80;19.03;;;1.90;99.90;;;;;;5104278;28;20456;-79
2023/12/01 04:14:37;;;;;;;36.00;16.37;;;1.90;99.90;;;;;;5114609;28;20451;-82
2023/12/01 04:17:09;;;;;;;36.73;17.53;;;2.00;99.90;;;;;;5113702;28;20471;-81
2023/12/01 04:19:36;;;;;;;34.83;17.50;;;2.10;99.90;;;;;;5114457;28;21062;-81
2023/12/01 04:22:04;;;;;;;35.20;17.13;;;2.00;99.90;;;;;;5115443;28;20447;-80
2023/12/01 04:24:33;;;;;;;37.73;18.97;;;2.00;97.80;;;;;;5114690;28;20490;-80
2023/12/01 04:27:00;;;;;;;31.00;16.53;;;2.00;99.90;;;;;;5113783;28;20447;-79
2023/12/01 04:29:29;;;;;;;25.97;14.30;;;1.90;99.90;;;;;;5105784;28;20453;-79
2023/12/01 04:31:55;;;;;;;37.30;17.10;;;2.00;99.90;;;;;;5112854;28;20464;-79
2023/12/01 04:34:22;;;;;;;24.33;11.07;;;1.90;99.90;;;;;;5107371;28;20421;-81
2023/12/01 04:36:52;;;;;;;21.53;11.20;;;2.00;99.90;;;;;;5114708;28;20464;-81
2023/12/01 04:39:20;;;;;;;16.50;9.63;;;2.00;99.90;;;;;;5111247;28;20444;-80
2023/12/01 04:41:47;;;;;;;18.63;9.70;;;2.00;91.70;;;;;;5111401;28;20541;-79
2023/12/01 04:44:14;;;;;;;14.10;8.20;;;2.00;90.80;;;;;;5109933;28;20488;-80
2023/12/01 04:46:41;;;;;;;15.17;8.37;;;1.90;96.70;;;;;;5115481;28;20456;-81
2023/12/01 04:49:08;;;;;;;16.43;9.07;;;1.90;94.00;;;;;;5114263;28;20424;-80
2023/12/01 04:51:36;;;;;;;15.37;8.30;;;1.80;98.50;;;;;;5109277;28;20933;-80
2023/12/01 04:54:04;;;;;;;16.33;9.33;;;1.80;98.20;;;;;;5115086;28;20856;-80
2023/12/01 04:56:33;;;;;;;13.77;9.13;;;1.80;99.90;;;;;;5109361;28;20446;-80
2023/12/01 04:59:00;;;;;;;14.27;9.43;;;1.90;98.10;;;;;;5113916;28;20428;-80
2023/12/01 05:01:28;;;;;;;12.93;8.13;;;1.90;97.90;;;;;;5108017;28;20463;-79
2023/12/01 05:03:55;;;;;;;15.30;9.83;;;1.90;99.90;;;;;;5114927;28;20471;-80
2023/12/01 05:06:22;;;;;;;16.73;8.50;;;1.90;99.90;;;;;;5114465;28;20547;-80
2023/12/01 05:08:49;;;;;;;15.33;8.60;;;1.90;99.90;;;;;;5095694;28;20480;-80
2023/12/01 05:11:16;;;;;;;19.00;9.40;;;1.90;89.30;;;;;;5107590;28;20806;-79
2023/12/01 05:13:44;;;;;;;24.70;8.87;;;1.80;95.60;;;;;;5111095;28;20479;-80
2023/12/01 05:16:11;;;;;;;22.17;10.17;;;1.70;95.40;;;;;;5114862;28;20552;-79
2023/12/01 05:18:38;;;;;;;15.20;8.47;;;1.70;85.80;;;;;;5100040;28;20444;-80
2023/12/01 05:21:09;;;;;;;17.23;8.17;;;1.70;99.90;;;;;;5107091;28;20479;-81
2023/12/01 05:23:35;;;;;;;16.23;8.70;;;1.70;99.90;;;;;;5111558;28;20476;-81
2023/12/01 05:26:03;;;;;;;13.40;8.80;;;1.70;99.80;;;;;;5108233;28;20494;-80
2023/12/01 05:28:30;;;;;;;17.10;8.70;;;1.70;86.80;;;;;;5115104;28;20469;-81
2023/12/01 05:30:58;;;;;;;16.60;9.03;;;1.70;74.90;;;;;;5107895;28;20860;-81
2023/12/01 05:33:25;;;;;;;15.17;8.67;;;1.70;92.40;;;;;;5090802;28;20428;-81
2023/12/01 05:35:53;;;;;;;22.40;11.60;;;1.70;92.00;;;;;;5090554;28;20451;-81
2023/12/01 05:38:19;;;;;;;19.00;10.03;;;1.70;79.40;;;;;;5097279;28;20856;-81
2023/12/01 05:40:46;;;;;;;22.33;9.80;;;1.70;93.90;;;;;;5107337;28;20877;-81
2023/12/01 05:43:16;;;;;;;21.07;9.87;;;1.70;99.80;;;;;;5116619;28;20469;-79
2023/12/01 05:45:43;;;;;;;18.40;10.03;;;1.70;99.90;;;;;;5115710;28;20427;-80
2023/12/01 05:48:11;;;;;;;23.53;10.30;;;1.70;98.90;;;;;;5112619;28;20473;-78
2023/12/01 05:50:42;;;;;;;23.83;11.80;;;1.80;99.90;;;;;;5102736;28;20463;-79
2023/12/01 05:53:10;;;;;;;23.50;11.33;;;1.80;99.90;;;;;;5115136;28;20453;-80
2023/12/01 05:55:38;;;;;;;26.30;12.00;;;1.70;99.90;;;;;;5107608;28;21016;-80
2023/12/01 05:58:09;;;;;;;25.43;11.20;;;1.80;99.90;;;;;;5118076;28;20842;-80
2023/12/01 06:00:36;;;;;;;19.47;12.93;;;1.80;99.90;;;;;;5100578;28;20598;-82
2023/12/01 06:03:06;;;;;;;30.90;13.50;;;1.80;99.90;;;;;;5104352;28;20546;-80
2023/12/01 06:05:34;;;;;;;29.63;14.40;;;1.80;99.90;;;;;;5099185;28;20458;-82
2023/12/01 06:08:03;;;;;;;34.20;16.53;;;1.80;99.90;;;;;;5088897;28;20839;-80
2023/12/01 06:10:32;;;;;;;24.53;13.37;;;1.80;98.30;;;;;;5091344;28;20488;-81
2023/12/01 06:12:59;;;;;;;30.50;14.03;;;1.80;99.90;;;;;;5091093;28;20455;-82
2023/12/01 06:15:29;;;;;;;22.93;12.40;;;1.80;99.90;;;;;;5092201;28;20447;-83
2023/12/01 06:17:57;;;;;;;28.80;13.37;;;1.80;99.90;;;;;;5111811;28;20480;-81
2023/12/01 06:20:24;;;;;;;28.60;15.10;;;1.90;99.90;;;;;;5099491;28;20463;-83
2023/12/01 06:22:53;;;;;;;34.83;14.80;;;1.70;99.90;;;;;;5105576;28;20488;-81
2023/12/01 06:25:26;;;;;;;26.53;13.97;;;1.70;99.90;;;;;;5092158;28;20471;-82
2023/12/01 06:27:56;;;;;;;25.70;13.90;;;1.70;99.90;;;;;;5089434;28;20569;-81
2023/12/01 06:30:24;;;;;;;27.13;13.37;;;1.70;99.90;;;;;;5093840;28;20432;-81
2023/12/01 06:32:51;;;;;;;25.87;13.50;;;1.70;99.90;;;;;;5106286;28;20446;-79
2023/12/01 06:35:19;;;;;;;29.10;13.87;;;1.80;99.90;;;;;;5095891;28;20463;-80
2023/12/01 06:37:47;;;;;;;29.07;14.30;;;1.70;99.90;;;;;;5090329;28;20579;-80
2023/12/01 06:40:17;;;;;;;30.87;13.90;;;1.70;99.90;;;;;;5096699;28;20460;-80
2023/12/01 06:42:45;;;;;;;25.40;11.70;;;1.60;99.90;;;;;;5092894;28;20437;-80
2023/12/01 06:45:14;;;;;;;23.47;13.77;;;1.60;99.90;;;;;;5091453;28;20545;-79
2023/12/01 06:47:46;;;;;;;33.43;14.57;;;1.50;99.90;;;;;;5090227;28;20562;-79
2023/12/01 06:50:14;;;;;;;26.67;13.13;;;1.50;99.90;;;;;;5095056;28;20454;-79
2023/12/01 06:52:43;;;;;;;27.83;12.47;;;1.40;99.90;;;;;;5090298;28;20451;-79
2023/12/01 06:55:10;;;;;;;25.07;12.07;;;1.40;99.90;;;;;;5100535;28;20967;-79
2023/12/01 06:57:39;;;;;;;22.67;13.00;;;1.50;99.90;;;;;;5097113;28;20578;-78
2023/12/01 07:00:08;;;;;;;23.87;11.93;;;1.50;99.90;;;;;;5095054;28;20460;-80
2023/12/01 07:02:37;;;;;;;26.03;12.70;;;1.60;99.00;;;;;;5085010;28;20428;-79
2023/12/01 07:05:04;;;;;;;31.03;12.47;;;1.60;99.90;;;;;;5095177;28;20488;-79
2023/12/01 07:07:31;;;;;;;28.10;14.17;;;1.50;98.00;;;;;;5091858;28;20478;-77
2023/12/01 07:09:59;;;;;;;29.27;13.48;;;1.40;99.90;;;;;;5087154;28;20449;-81
2023/12/01 07:12:25;;;;;;;28.85;15.88;;;1.50;99.90;;;;;;5091747;28;20238;-81
2023/12/01 07:14:54;;;;;;;25.37;13.43;;;1.50;99.90;;;;;;5090001;28;20574;-78
2023/12/01 07:17:21;;;;;;;22.70;10.80;;;1.50;99.90;;;;;;5092335;28;20556;-79
2023/12/01 07:19:48;;;;;;;23.53;12.30;;;1.60;99.90;;;;;;5086628;28;20436;-81
2023/12/01 07:22:15;;;;;;;22.13;11.20;;;1.60;99.90;;;;;;5094630;28;20453;-78
2023/12/01 07:24:42;;;;;;;21.13;10.90;;;1.60;99.90;;;;;;5092428;28;20457;-81
2023/12/01 07:27:10;;;;;;;30.77;12.50;;;1.70;95.60;;;;;;5091949;28;20474;-79
2023/12/01 07:29:38;;;;;;;21.93;11.10;;;1.70;96.20;;;;;;5092176;28;20438;-78
2023/12/01 07:32:07;;;;;;;25.23;13.83;;;1.60;90.40;;;;;;5083498;28;20454;-77
2023/12/01 07:34:34;;;;;;;34.30;15.60;;;1.70;89.40;;;;;;5091828;28;20446;-79
2023/12/01 07:37:01;;;;;;;26.27;14.57;;;1.60;77.70;;;;;;5093702;28;21036;-78
2023/12/01 07:39:28;;;;;;;33.33;14.17;;;1.50;87.00;;;;;;5095698;28;20528;-81
2023/12/01 07:41:56;;;;;;;32.30;16.97;;;1.50;98.80;;;;;;5095530;28;20451;-79
2023/12/01 07:44:23;;;;;;;35.10;17.00;;;1.50;99.90;;;;;;5086807;28;20472;-80
2023/12/01 07:46:50;;;;;;;27.03;14.07;;;1.40;99.90;;;;;;5085992;28;20447;-79
2023/12/01 07:49:18;;;;;;;29.87;12.87;;;1.60;99.90;;;;;;5087902;28;20442;-78
2023/12/01 07:51:45;;;;;;;25.80;12.00;;;1.60;91.90;;;;;;5092115;28;20447;-78
2023/12/01 07:54:12;;;;;;;27.67;13.50;;;1.70;86.80;;;;;;5099692;28;21033;-79
2023/12/01 07:56:38;;;;;;;22.83;11.20;;;1.70;82.60;;;;;;5096003;28;20458;-78
2023/12/01 07:59:06;;;;;;;26.60;13.40;;;1.70;98.80;;;;;;5073631;28;20541;-79
2023/12/01 08:01:33;;;;;;;25.13;12.63;;;1.70;96.50;;;;;;5092327;28;20466;-81
2023/12/01 08:04:00;;;;;;;31.20;13.57;;;1.70;97.90;;;;;;5085144;28;20471;-78
2023/12/01 08:06:28;;;;;;;30.40;14.17;;;1.80;92.50;;;;;;5091818;28;20442;-80
2023/12/01 08:08:55;;;;;;;26.27;13.80;;;1.70;69.00;;;;;;5100390;28;21258;-79
2023/12/01 08:11:22;;;;;;;37.47;14.80;;;1.70;78.30;;;;;;5095192;28;20464;-81
2023/12/01 08:13:49;;;;;;;31.83;15.27;;;1.80;63.80;;;;;;5094982;28;20546;-80
2023/12/01 08:16:17;;;;;;;28.70;12.20;;;1.80;72.00;;;;;;5088685;28;20428;-77
2023/12/01 08:18:44;;;;;;;32.63;14.37;;;1.80;79.80;;;;;;5100022;28;20474;-80
2023/12/01 08:21:10;;;;;;;40.43;17.30;;;1.90;76.20;;;;;;5093813;28;20445;-78
2023/12/01 08:23:40;;;;;;;38.60;19.27;;;1.80;71.30;;;;;;5093167;28;20565;-81
2023/12/01 08:26:09;;;;;;;35.67;17.23;;;1.80;67.80;;;;;;5094493;28;20539;-78
2023/12/01 08:28:36;;;;;;;36.43;17.83;;;1.80;68.60;;;;;;5088173;28;20557;-77
2023/12/01 08:31:04;;;;;;;30.10;16.13;;;1.90;68.30;;;;;;5093101;28;20458;-80
2023/12/01 08:33:31;;;;;;;31.83;16.67;;;1.90;66.40;;;;;;5089532;28;20484;-79
2023/12/01 08:35:59;;;;;;;36.70;16.87;;;1.90;77.60;;;;;;5088374;28;20457;-80
2023/12/01 08:38:25;;;;;;;34.40;15.90;;;2.00;72.40;;;;;;5087348;28;21034;-79
2023/12/01 08:40:54;;;;;;;29.50;16.63;;;1.80;58.60;;;;;;5086625;28;20436;-77
2023/12/01 08:43:20;;;;;;;27.67;15.80;;;1.90;77.80;;;;;;5087147;28;20416;-79
2023/12/01 08:45:47;;;;;;;32.70;16.83;;;1.90;83.50;;;;;;5085661;28;20533;-79
2023/12/01 08:48:14;;;;;;;29.70;14.57;;;2.00;84.90;;;;;;5092039;28;21073;-79
2023/12/01 08:50:41;;;;;;;30.27;15.10;;;2.10;71.40;;;;;;5081331;28;20451;-80
2023/12/01 08:53:08;;;;;;;32.83;16.03;;;2.00;60.10;;;;;;5091556;28;21008;-79
2023/12/01 08:55:34;;;;;;;33.00;16.00;;;2.10;61.20;;;;;;5091835;28;20455;-81
2023/12/01 08:58:02;;;;;;;36.20;17.83;;;2.10;65.00;;;;;;5088134;28;20462;-81
2023/12/01 09:00:30;;;;;;;39.73;20.23;;;2.10;59.60;;;;;;5088938;28;20468;-82
2023/12/01 09:02:57;;;;;;;29.07;16.17;;;2.10;54.60;;;;;;5094601;28;20465;-79
2023/12/01 09:05:24;;;;;;;36.13;17.93;;;1.90;56.20;;;;;;5096850;28;20576;-80
2023/12/01 09:07:51;;;;;;;33.53;17.40;;;1.90;59.80;;;;;;5092311;28;20478;-81
2023/12/01 09:10:19;;;;;;;32.87;16.67;;;1.90;76.60;;;;;;5081816;28;20957;-79
2023/12/01 09:12:46;;;;;;;32.87;16.27;;;1.90;90.00;;;;;;5091051;28;20824;-80
2023/12/01 09:15:15;;;;;;;39.83;19.33;;;1.90;77.20;;;;;;5096542;28;20525;-81
2023/12/01 09:17:42;;;;;;;33.90;17.60;;;1.90;77.50;;;;;;5088627;28;20819;-82
2023/12/01 09:20:10;;;;;;;39.63;17.63;;;1.90;68.30;;;;;;5095855;28;20461;-81
2023/12/01 09:22:37;;;;;;;39.03;19.70;;;1.90;56.40;;;;;;5096424;28;20509;-81
2023/12/01 09:25:05;;;;;;;36.27;17.10;;;1.80;58.20;;;;;;5096706;28;20485;-80
2023/12/01 09:27:32;;;;;;;32.20;18.60;;;1.70;78.20;;;;;;5090857;28;20559;-80
2023/12/01 09:29:59;;;;;;;35.43;19.87;;;1.70;90.70;;;;;;5094532;28;20462;-79
2023/12/01 09:32:27;;;;;;;40.43;19.40;;;1.60;88.20;;;;;;5087521;28;20454;-80
2023/12/01 09:34:54;;;;;;;38.80;17.77;;;1.50;76.00;;;;;;5092465;28;21036;-82
2023/12/01 09:37:22;;;;;;;36.63;19.87;;;1.60;95.00;;;;;;5094223;28;21003;-82
2023/12/01 09:39:48;;;;;;;37.20;18.33;;;1.60;99.80;;;;;;5091420;28;20490;-81
2023/12/01 09:42:16;;;;;;;36.27;17.97;;;1.60;94.00;;;;;;5099713;28;20456;-81
2023/12/01 09:44:44;;;;;;;39.43;17.93;;;1.70;77.40;;;;;;5092198;28;20505;-80
2023/12/01 09:47:13;;;;;;;41.87;18.17;;;1.50;65.50;;;;;;5094735;28;20559;-80
2023/12/01 09:49:42;;;;;;;39.47;18.33;;;1.40;64.90;;;;;;5099442;28;20819;-81
2023/12/01 09:52:09;;;;;;;32.90;16.57;;;1.40;88.50;;;;;;5090674;28;20457;-81
2023/12/01 09:54:36;;;;;;;31.63;17.33;;;1.60;79.90;;;;;;5089346;28;20462;-81
2023/12/01 09:57:06;;;;;;;36.00;18.70;;;1.60;76.70;;;;;;5098469;28;20466;-81
2023/12/01 09:59:35;;;;;;;29.00;16.23;;;1.60;56.20;;;;;;5097795;28;20451;-78
2023/12/01 10:02:02;;;;;;;32.97;15.13;;;1.50;72.70;;;;;;5104717;28;20511;-79
2023/12/01 10:04:29;;;;;;;28.67;15.33;;;1.60;57.00;;;;;;5123143;28;20463;-79
2023/12/01 10:06:58;;;;;;;31.63;16.30;;;1.60;49.40;;;;;;5114929;28;20486;-81
2023/12/01 10:09:32;;;;;;;37.47;18.10;;;1.60;40.80;;;;;;5118654;28;20447;-80
2023/12/01 10:12:07;;;;;;;28.57;14.47;;;1.70;27.30;;;;;;5120237;28;20449;-82
2023/12/01 10:14:34;;;;;;;35.00;15.67;;;1.70;32.30;;;;;;5102528;28;21033;-82
2023/12/01 10:17:07;;;;;;;36.23;16.77;;;1.70;39.00;;;;;;5117304;28;20447;-82
2023/12/01 10:19:36;;;;;;;32.63;17.87;;;1.80;42.00;;;;;;5093806;28;20458;-80
2023/12/01 10:22:05;;;;;;;29.40;16.30;;;1.90;49.80;;;;;;5112217;28;20869;-82
2023/12/01 10:24:33;;;;;;;33.00;17.17;;;1.80;37.50;;;;;;5119480;28;20488;-82
2023/12/01 10:27:02;;;;;;;36.20;19.53;;;1.70;26.70;;;;;;5119339;28;20441;-85
2023/12/01 10:29:30;;;;;;;33.60;17.53;;;1.80;22.80;;;;;;5122634;28;20537;-80
2023/12/01 10:31:58;;;;;;;27.60;14.93;;;1.70;19.10;;;;;;5110563;28;20482;-80
2023/12/01 10:34:25;;;;;;;31.65;17.67;;;1.80;21.70;;;;;;5119689;28;20469;-80
2023/12/01 10:36:53;;;;;;;32.23;16.20;;;2.20;38.60;;;;;;5114666;28;20475;-78
2023/12/01 10:39:24;;;;;;;32.07;14.13;;;2.00;23.40;;;;;;5109639;28;20464;-82
2023/12/01 10:41:53;;;;;;;31.70;16.20;;;2.00;19.90;;;;;;5119555;28;20449;-77
2023/12/01 10:44:22;;;;;;;29.93;14.87;;;1.90;3.70;;;;;;5119036;28;20455;-79
2023/12/01 10:46:50;;;;;;;29.90;16.10;;;2.10;22.80;;;;;;5119598;28;20508;-79
2023/12/01 10:49:18;;;;;;;29.43;15.10;;;2.00;7.40;;;;;;5109127;28;20968;-79
2023/12/01 10:51:46;;;;;;;27.03;15.23;;;2.00;24.50;;;;;;5089460;28;20451;-82
2023/12/01 10:54:15;;;;;;;30.37;17.03;;;2.20;28.50;;;;;;5094515;28;20874;-80
2023/12/01 10:56:55;;;;;;;37.50;17.80;;;2.20;12.60;;;;;;5097647;28;20442;-78
2023/12/01 10:59:25;;;;;;;34.37;17.40;;;2.10;22.70;;;;;;5092655;28;20526;-80
2023/12/01 11:01:53;;;;;;;33.17;18.60;;;1.90;23.20;;;;;;5108995;28;20445;-79
2023/12/01 11:04:26;;;;;;;37.07;17.03;;;1.80;43.90;;;;;;5113453;28;20445;-82
2023/12/01 11:07:10;;;;;;;33.67;16.37;;;1.90;33.90;;;;;;5110833;28;20427;-80
2023/12/01 11:09:51;;;;;;;29.67;16.17;;;1.80;26.40;;;;;;5101060;28;20545;-81
2023/12/01 11:12:31;;;;;;;27.67;15.47;;;1.80;70.90;;;;;;5086897;28;20446;-81
2023/12/01 11:15:11;;;;;;;27.87;15.10;;;1.90;27.30;;;;;;5097993;28;20901;-81
2023/12/01 11:17:39;;;;;;;29.83;17.23;;;1.80;11.40;;;;;;5091296;28;20471;-81
2023/12/01 11:20:33;;;;;;;34.97;15.73;;;1.70;15.60;;;;;;5098610;28;21298;-83
2023/12/01 11:23:05;;;;;;;30.93;16.50;;;1.70;25.30;;;;;;5110875;28;20801;-78
2023/12/01 11:25:42;;;;;;;34.13;16.57;;;1.70;14.10;;;;;;5107148;28;21232;-80
2023/12/01 11:28:22;;;;;;;37.23;17.00;;;1.50;22.80;;;;;;5097088;28;21039;-82
2023/12/01 11:31:08;;;;;;;33.87;16.60;;;1.50;32.30;;;;;;5098452;28;20446;-80
2023/12/01 11:33:38;;;;;;;35.87;15.77;;;1.70;29.30;;;;;;5102550;28;20479;-81
2023/12/01 11:36:36;;;;;;;35.17;17.00;;;1.80;23.60;;;;;;5101216;28;20455;-77
2023/12/01 11:39:16;;;;;;;34.17;17.10;;;1.70;18.60;;;;;;5102507;28;20540;-77
2023/12/01 11:41:46;;;;;;;38.57;19.07;;;1.70;17.80;;;;;;5103287;28;20995;-78
2023/12/01 11:44:18;;;;;;;30.70;16.77;;;1.80;17.40;;;;;;5106527;28;20486;-78
2023/12/01 11:46:47;;;;;;;30.80;15.67;;;1.60;9.10;;;;;;5123631;28;20454;-80
2023/12/01 11:49:15;;;;;;;26.20;13.87;;;1.60;9.30;;;;;;5100314;28;20453;-79
2023/12/01 11:51:44;;;;;;;30.93;16.87;;;1.60;26.90;;;;;;5120515;28;20457;-80
2023/12/01 11:54:12;;;;;;;26.93;13.83;;;1.30;22.20;;;;;;5105711;28;20453;-82
2023/12/01 11:56:40;;;;;;;32.23;15.53;;;1.30;59.30;;;;;;5110924;28;20580;-80
2023/12/01 11:59:08;;;;;;;27.47;14.77;;;1.30;72.60;;;;;;5112287;28;20446;-82
2023/12/01 12:01:37;;;;;;;32.60;14.60;;;1.10;58.60;;;;;;5130569;28;20460;-80
2023/12/01 12:04:05;;;;;;;30.40;12.77;;;1.00;79.80;;;;;;5117445;28;20464;-82
2023/12/01 12:06:33;;;;;;;31.25;14.10;;;1.10;94.20;;;;;;5120831;28;20233;-80
2023/12/01 12:09:06;;;;;;;30.63;13.37;;;1.00;67.30;;;;;;5108622;28;20250;-81
2023/12/01 12:11:34;;;;;;;29.50;12.63;;;0.90;80.20;;;;;;5110440;28;20446;-81
2023/12/01 12:14:02;;;;;;;27.00;13.20;;;1.00;85.70;;;;;;5104436;28;20450;-81
2023/12/01 12:16:30;;;;;;;23.77;11.37;;;1.10;90.00;;;;;;5101114;28;20453;-81
2023/12/01 12:18:59;;;;;;;30.98;13.02;;;1.10;93.00;;;;;;5109593;28;20477;-81
2023/12/01 12:21:27;;;;;;;30.77;14.80;;;1.10;79.40;;;;;;5116728;28;20219;-81
2023/12/01 12:23:54;;;;;;;29.63;13.60;;;1.10;56.40;;;;;;5097927;28;20500;-79
2023/12/01 12:26:23;;;;;;;28.20;13.70;;;1.20;81.70;;;;;;5113759;28;21056;-81
2023/12/01 12:28:54;;;;;;;26.70;12.60;;;1.20;58.00;;;;;;5110127;28;20474;-81
2023/12/01 12:31:23;;;;;;;22.30;12.03;;;1.00;41.30;;;;;;5101833;28;20456;-80
2023/12/01 12:33:51;;;;;;;30.03;13.70;;;1.20;61.00;;;;;;5095190;28;20572;-81
2023/12/01 12:36:21;;;;;;;28.85;14.85;;;1.10;41.90;;;;;;5098858;28;20518;-82
2023/12/01 12:38:48;;;;;;;27.88;11.88;;;1.00;16.40;;;;;;5100355;28;20266;-81
2023/12/01 12:41:26;;;;;;;24.52;11.52;;;1.10;24.80;;;;;;5099456;28;20238;-80
2023/12/01 12:43:53;;;;;;;28.10;13.53;;;1.20;19.40;;;;;;5098333;28;20208;-82
2023/12/01 12:46:20;;;;;;;28.70;13.23;;;1.20;26.70;;;;;;5111507;28;20475;-82