Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 10:08:59;;;;;;;;;5.50;5.50;;;;;20.12;65.45;100433.38;2962889;22;884344;-85
2022/10/23 10:10:14;;;;;;;;;6.00;6.00;;;;;20.18;65.57;100440.03;3041209;22;46889;-84
2022/10/23 10:11:45;;;;;;;;;6.50;5.00;;;;;20.21;65.23;100450.47;3051638;22;44616;-84
2022/10/23 10:13:00;;;;;;;;;5.00;4.00;;;;;20.21;65.30;100437.97;3059833;22;46728;-86
2022/10/23 10:14:55;;;;;;;;;4.75;4.75;;;;;20.26;65.41;100445.63;3059923;22;44587;-81
2022/10/23 10:16:19;;;;;;;;;6.00;6.00;;;;;20.28;65.26;100438.34;3028809;22;45609;-82
2022/10/23 10:17:48;;;;;;;;;5.00;4.00;;;;;20.34;65.26;100451.22;3057989;22;45348;-86
2022/10/23 10:19:37;;;;;;;;;5.75;5.50;;;;;20.38;64.71;100450.94;3058708;22;45249;-83
2022/10/23 10:20:47;;;;;;;;;5.00;5.00;;;;;20.41;63.57;100448.88;3042623;22;44587;-83
2022/10/23 10:22:03;;;;;;;;;6.00;4.50;;;;;20.42;64.75;100453.25;3057226;22;46785;-84
2022/10/23 10:23:29;;;;;;;;;6.50;5.00;;;;;20.48;64.64;100446.56;3059905;22;45071;-83
2022/10/23 10:24:53;;;;;;;;;5.00;5.00;;;;;20.50;64.61;100441.94;3059242;22;45331;-83
2022/10/23 10:26:24;;;;;;;;;5.00;4.50;;;;;20.56;64.49;100444.16;3059788;22;45107;-83
2022/10/23 10:28:03;;;;;;;;;6.25;4.25;;;;;20.58;64.13;100444.00;3059736;22;46496;-83
2022/10/23 10:29:38;;;;;;;;;7.00;5.00;;;;;20.64;64.48;100435.50;3059425;22;45432;-83
2022/10/23 10:31:12;;;;;;;;;10.00;4.75;;;;;20.67;64.56;100434.41;3059418;22;46722;-83
2022/10/23 10:32:31;;;;;;;;;7.00;4.00;;;;;20.74;64.29;100434.75;3059771;22;45178;-83
2022/10/23 10:34:00;;;;;;;;;7.00;6.00;;;;;20.75;64.29;100428.44;3059544;22;45422;-83
2022/10/23 10:35:44;;;;;;;;;6.50;5.50;;;;;20.84;64.23;100421.50;3059845;22;45165;-83
2022/10/23 10:37:15;;;;;;;;;6.50;4.75;;;;;20.90;63.33;100424.50;3059373;22;46230;-83
2022/10/23 10:38:48;;;;;;;;;5.00;4.00;;;;;20.94;63.53;100430.44;3059772;22;45100;-83
2022/10/23 10:40:26;;;;;;;;;3.50;3.50;;;;;20.98;63.62;100431.03;3059503;22;45376;-83
2022/10/23 10:41:56;;;;;;;;;6.50;5.00;;;;;21.01;62.95;100433.50;3059732;22;45214;-85
2022/10/23 10:43:31;;;;;;;;;7.50;4.75;;;;;21.05;63.51;100432.25;3059415;22;45446;-83
2022/10/23 10:44:56;;;;;;;;;4.00;4.00;;;;;21.06;62.81;100438.47;3073690;22;45233;-82
2022/10/23 10:46:25;;;;;;;;;4.50;4.25;;;;;21.04;63.37;100424.38;3067084;22;46359;-85
2022/10/23 10:47:50;;;;;;;;;4.50;4.50;;;;;21.02;62.95;100427.16;3059826;22;45091;-85
2022/10/23 10:49:11;;;;;;;;;4.50;4.50;;;;;21.00;63.17;100424.63;3059193;22;45177;-85
2022/10/23 10:50:43;;;;;;;;;5.00;4.25;;;;;20.98;63.33;100421.22;3060023;22;45150;-85
2022/10/23 10:52:13;;;;;;;;;5.25;4.25;;;;;20.96;62.88;100408.97;3059705;22;45143;-85
2022/10/23 10:53:41;;;;;;;;;5.00;5.00;;;;;20.95;63.10;100407.25;3059900;22;45099;-85
2022/10/23 10:55:04;;;;;;;;;4.00;4.00;;;;;20.95;62.76;100416.13;3059308;22;45240;-86
2022/10/23 10:56:19;;;;;;;;;5.00;4.50;;;;;20.92;63.63;100414.53;3059566;22;45189;-86
2022/10/23 10:57:48;;;;;;;;;4.50;4.00;;;;;20.91;62.65;100418.19;3058216;22;46991;-85
2022/10/23 10:59:03;;;;;;;;;4.50;4.25;;;;;20.90;63.20;100418.31;3059354;22;45190;-85
2022/10/23 11:00:19;;;;;;;;;6.50;4.75;;;;;20.88;62.43;100420.28;3058711;22;45437;-85
2022/10/23 11:01:36;;;;;;;;;7.00;4.00;;;;;20.82;62.43;100416.28;3059166;22;45274;-85
2022/10/23 11:02:48;;;;;;;;;5.00;4.00;;;;;20.86;63.32;100414.22;3059545;22;45501;-85
2022/10/23 11:04:17;;;;;;;;;4.25;4.25;;;;;20.86;63.14;100414.22;3059581;22;44722;-85
2022/10/23 11:05:36;;;;;;;;;4.50;3.75;;;;;20.88;62.82;100410.44;3059653;22;45237;-84
2022/10/23 11:06:52;;;;;;;;;5.00;5.00;;;;;20.86;63.17;100399.03;3059686;22;45328;-84
2022/10/23 11:08:09;;;;;;;;;5.00;3.75;;;;;20.89;63.49;100401.44;3059677;22;45255;-84
2022/10/23 11:09:25;;;;;;;;;4.50;4.50;;;;;20.88;63.08;100405.09;3059015;22;44561;-85
2022/10/23 11:10:39;;;;;;;;;6.00;4.00;;;;;20.89;62.87;100404.09;3073425;22;47294;-84
2022/10/23 11:11:50;;;;;;;;;4.50;4.50;;;;;20.89;62.91;100398.78;3069057;22;44564;-84
2022/10/23 11:13:01;;;;;;;;;4.25;4.00;;;;;20.91;62.86;100399.47;3058698;22;45395;-85
2022/10/23 11:14:26;;;;;;;;;8.00;5.25;;;;;20.92;62.76;100392.31;3059731;22;45110;-84
2022/10/23 11:15:42;;;;;;;;;6.00;5.00;;;;;20.92;62.96;100398.53;3059149;22;46279;-85
2022/10/23 11:16:59;;;;;;;;;6.50;5.00;;;;;20.95;62.98;100401.91;3059293;22;45158;-84
2022/10/23 11:18:22;;;;;;;;;4.75;4.75;;;;;20.98;62.80;100399.00;3059486;22;46271;-84
2022/10/23 11:19:52;;;;;;;;;3.00;3.00;;;;;20.98;62.18;100393.66;3059823;22;45088;-85
2022/10/23 11:21:06;;;;;;;;;5.00;4.50;;;;;20.97;62.59;100381.25;3057681;22;46703;-85
2022/10/23 11:22:50;;;;;;;;;4.75;4.75;;;;;20.97;62.91;100375.91;3058497;22;44680;-84
2022/10/23 11:24:39;;;;;;;;;4.25;4.25;;;;;20.95;62.91;100368.03;3059034;22;46154;-84
2022/10/23 11:26:00;;;;;;;;;4.25;4.25;;;;;20.98;62.80;100361.59;3059611;22;45377;-85
2022/10/23 11:27:17;;;;;;;;;4.00;4.00;;;;;20.98;62.70;100358.91;3059352;22;45223;-84
2022/10/23 11:28:44;;;;;;;;;4.00;4.00;;;;;20.99;62.35;100356.09;3059062;22;45358;-85
2022/10/23 11:30:09;;;;;;;;;5.00;5.00;;;;;20.99;62.59;100352.63;3059518;22;46282;-85
2022/10/23 11:31:38;;;;;;;;;7.00;5.25;;;;;21.02;62.56;100363.91;3059617;22;44691;-84
2022/10/23 11:33:23;;;;;;;;;3.50;3.50;;;;;21.06;62.54;100361.00;3059458;22;45451;-84
2022/10/23 11:35:20;;;;;;;;;6.00;5.00;;;;;21.05;62.56;100368.16;3059755;22;45143;-84
2022/10/23 11:36:51;;;;;;;;;5.75;5.00;;;;;21.00;61.91;100373.88;3027315;22;45326;-84
2022/10/23 11:38:26;;;;;;;;;5.50;4.75;;;;;20.97;62.55;100360.75;3027836;22;44555;-84
2022/10/23 11:39:38;;;;;;;;;6.25;4.00;;;;;20.94;62.45;100370.84;3027290;22;46096;-84
2022/10/23 11:40:54;;;;;;;;;6.75;5.00;;;;;20.94;62.74;100362.84;3027638;22;45268;-84
2022/10/23 11:42:05;;;;;;;;;5.50;4.75;;;;;20.97;62.17;100370.56;3042980;22;45229;-85
2022/10/23 11:43:32;;;;;;;;;4.50;4.00;;;;;20.97;62.11;100373.25;3059483;22;44551;-84
2022/10/23 11:44:49;;;;;;;;;5.25;3.00;;;;;20.96;62.25;100369.75;3057366;22;47377;-85
2022/10/23 11:46:24;;;;;;;;;4.00;4.00;;;;;20.98;62.26;100372.28;3059052;22;45206;-85
2022/10/23 11:47:37;;;;;;;;;6.00;4.50;;;;;20.94;62.39;100365.50;3059372;22;46285;-84
2022/10/23 11:48:51;;;;;;;;;4.75;4.00;;;;;20.92;62.46;100362.94;3058907;22;45162;-84
2022/10/23 11:50:07;;;;;;;;;4.00;4.00;;;;;20.87;62.52;100352.66;3057996;22;46979;-85
2022/10/23 11:51:43;;;;;;;;;5.00;3.00;;;;;20.88;62.16;100353.50;3047476;22;45246;-85
2022/10/23 11:53:10;;;;;;;;;5.50;5.00;;;;;20.89;62.62;100342.69;3051122;22;46072;-85
2022/10/23 11:54:23;;;;;;;;;5.00;4.00;;;;;20.89;62.05;100344.53;3058610;22;45112;-89
2022/10/23 11:55:33;;;;;;;;;6.25;6.00;;;;;20.88;61.97;100335.66;3057330;22;47067;-85
2022/10/23 11:57:06;;;;;;;;;4.00;3.25;;;;;20.91;62.06;100343.38;3058474;22;45199;-85
2022/10/23 11:58:30;;;;;;;;;7.00;5.75;;;;;20.95;61.89;100346.66;3072708;22;46291;-84
2022/10/23 11:59:46;;;;;;;;;4.25;4.25;;;;;20.97;62.69;100339.38;3058197;22;44478;-83
2022/10/23 12:01:04;;;;;;;;;5.00;4.25;;;;;20.97;62.26;100339.38;3058719;22;46473;-82
2022/10/23 12:02:40;;;;;;;;;6.00;5.25;;;;;21.00;62.31;100336.47;3059489;22;45197;-84
2022/10/23 12:04:02;;;;;;;;;6.50;6.50;;;;;20.99;61.69;100332.06;3059454;22;45361;-84
2022/10/23 12:05:39;;;;;;;;;5.50;5.00;;;;;21.00;62.76;100330.25;3059611;22;45087;-84
2022/10/23 12:07:00;;;;;;;;;4.75;3.00;;;;;20.98;61.57;100327.72;3059095;22;45489;-84
2022/10/23 12:08:24;;;;;;;;;4.00;4.00;;;;;21.00;62.08;100327.56;3059546;22;45145;-83
2022/10/23 12:09:45;;;;;;;;;4.00;4.00;;;;;20.98;61.76;100313.50;3058204;22;45391;-83
2022/10/23 12:10:55;;;;;;;;;3.75;3.75;;;;;21.01;62.21;100316.78;3059334;22;44529;-83
2022/10/23 12:12:05;;;;;;;;;3.50;3.25;;;;;21.00;61.76;100317.78;3059249;22;46047;-83
2022/10/23 12:13:32;;;;;;;;;4.00;4.00;;;;;21.01;61.31;100302.59;3058910;22;45285;-83
2022/10/23 12:14:49;;;;;;;;;4.25;4.00;;;;;21.05;62.08;100298.69;3058677;22;45573;-83
2022/10/23 12:15:59;;;;;;;;;5.25;4.00;;;;;21.03;61.54;100303.31;3059113;22;45100;-83
2022/10/23 12:17:21;;;;;;;;;5.25;3.75;;;;;21.01;61.94;100305.28;3073139;22;47087;-83
2022/10/23 12:18:32;;;;;;;;;4.00;3.00;;;;;21.01;61.53;100307.94;3067517;22;45193;-83
2022/10/23 12:19:47;;;;;;;;;3.25;3.25;;;;;21.04;61.78;100305.00;3058522;22;46160;-84
2022/10/23 12:21:03;;;;;;;;;3.00;3.00;;;;;21.07;61.40;100299.41;3058148;22;44812;-83
2022/10/23 12:22:14;;;;;;;;;2.00;2.00;;;;;21.10;61.92;100290.28;3058549;22;46069;-83
2022/10/23 12:23:41;;;;;;;;;3.00;3.00;;;;;21.10;61.64;100290.28;3058167;22;45131;-84
2022/10/23 12:25:03;;;;;;;;;3.25;3.00;;;;;21.10;61.28;100279.59;3057805;22;45762;-83
2022/10/23 12:26:25;;;;;;;;;3.00;3.00;;;;;21.16;61.70;100286.25;3059542;22;45209;-84
2022/10/23 12:27:45;;;;;;;;;4.00;3.00;;;;;21.22;61.27;100286.56;3059537;22;45548;-84
2022/10/23 12:29:29;;;;;;;;;3.25;2.75;;;;;21.26;61.78;100289.78;3059692;22;45204;-84
2022/10/23 12:30:48;;;;;;;;;2.50;2.50;;;;;21.27;61.06;100299.53;3057365;22;45461;-84
2022/10/23 12:32:06;;;;;;;;;3.50;2.75;;;;;21.29;61.24;100296.69;3059274;22;44660;-84
2022/10/23 12:33:33;;;;;;;;;4.00;4.00;;;;;21.32;61.56;100304.47;3059354;22;46305;-84
2022/10/23 12:34:52;;;;;;;;;3.75;3.75;;;;;21.35;61.04;100294.38;3059564;22;45166;-84
2022/10/23 12:36:21;;;;;;;;;4.00;4.00;;;;;21.38;61.47;100297.75;3059386;22;45204;-84
2022/10/23 12:37:55;;;;;;;;;3.75;2.00;;;;;21.41;61.70;100286.81;3059408;22;45149;-84
2022/10/23 12:39:29;;;;;;;;;2.00;2.00;;;;;21.42;61.77;100285.81;3058901;22;45474;-84
2022/10/23 12:40:43;;;;;;;;;3.00;3.00;;;;;21.44;60.54;100291.84;3059455;22;44557;-84
2022/10/23 12:41:55;;;;;;;;;4.25;4.00;;;;;21.44;61.20;100284.69;3058914;22;45222;-84
2022/10/23 12:43:29;;;;;;;;;4.75;3.00;;;;;21.42;60.98;100281.31;3058905;22;45362;-84
2022/10/23 12:44:39;;;;;;;;;3.75;2.75;;;;;21.42;60.91;100275.97;3058962;22;46585;-84
2022/10/23 12:45:50;;;;;;;;;5.00;4.00;;;;;21.46;61.02;100273.84;3059412;22;45145;-84
2022/10/23 12:47:02;;;;;;;;;4.50;3.75;;;;;21.50;60.90;100275.31;3059117;22;45520;-84
2022/10/23 12:48:21;;;;;;;;;4.50;3.00;;;;;21.57;60.98;100272.94;3059194;22;45173;-83
2022/10/23 12:49:33;;;;;;;;;3.00;3.00;;;;;21.60;60.83;100267.31;3058556;22;45244;-84
2022/10/23 12:50:49;;;;;;;;;4.50;3.00;;;;;21.63;60.79;100272.38;3058289;22;45103;-84
2022/10/23 12:52:03;;;;;;;;;4.00;3.00;;;;;21.67;61.10;100260.44;3058804;22;46520;-84
2022/10/23 12:53:17;;;;;;;;;3.50;2.75;;;;;21.65;60.24;100250.88;3058954;22;45103;-84
2022/10/23 12:54:30;;;;;;;;;5.50;5.00;;;;;21.66;61.12;100247.19;3058676;22;46237;-84
2022/10/23 12:56:00;;;;;;;;;5.50;4.75;;;;;21.61;60.83;100241.44;3058994;22;45212;-84
2022/10/23 12:57:17;;;;;;;;;3.00;3.00;;;;;21.56;60.54;100237.31;3058487;22;45227;-84
2022/10/23 12:58:33;;;;;;;;;4.50;3.50;;;;;21.55;59.52;100241.00;3059168;22;44549;-84
2022/10/23 12:59:44;;;;;;;;;5.00;2.25;;;;;21.53;59.89;100245.59;3059208;22;46482;-83
2022/10/23 13:00:57;;;;;;;;;4.00;3.00;;;;;21.54;60.42;100236.63;3059350;22;44558;-83
2022/10/23 13:02:24;;;;;;;;;4.00;3.25;;;;;21.46;60.93;100221.25;3072956;22;46892;-82
2022/10/23 13:03:36;;;;;;;;;4.00;4.00;;;;;21.37;60.41;100206.03;3066164;22;45171;-83
2022/10/23 13:04:49;;;;;;;;;3.00;3.00;;;;;21.37;60.18;100222.06;3058882;22;45356;-83
2022/10/23 13:06:01;;;;;;;;;4.25;4.00;;;;;21.38;60.37;100222.91;3059091;22;45120;-82
2022/10/23 13:07:12;;;;;;;;;4.25;2.00;;;;;21.38;59.58;100220.25;3058700;22;45659;-83
2022/10/23 13:08:28;;;;;;;;;4.75;2.00;;;;;21.37;59.41;100214.03;3059404;22;44612;-83
2022/10/23 13:09:41;;;;;;;;;5.00;3.00;;;;;21.41;60.41;100211.97;3058437;22;46412;-83
2022/10/23 13:10:51;;;;;;;;;3.75;3.75;;;;;21.41;60.29;100202.09;3059205;22;45197;-83
2022/10/23 13:12:04;;;;;;;;;4.50;2.00;;;;;21.40;59.91;100204.91;3059126;22;46450;-83
2022/10/23 13:13:20;;;;;;;;;4.75;3.25;;;;;21.43;59.59;100204.66;3059118;22;45197;-83
2022/10/23 13:14:36;;;;;;;;;4.75;3.00;;;;;21.44;59.84;100203.66;3059063;22;45389;-84
2022/10/23 13:15:46;;;;;;;;;3.75;3.00;;;;;21.45;60.46;100202.69;3059133;22;45296;-83
2022/10/23 13:17:05;;;;;;;;;3.00;3.00;;;;;21.42;59.66;100194.94;3058921;22;45469;-82
2022/10/23 13:18:16;;;;;;;;;6.25;3.75;;;;;21.42;60.17;100192.25;3059012;22;45316;-83
2022/10/23 13:19:27;;;;;;;;;3.25;3.25;;;;;21.45;59.32;100197.34;3058902;22;45312;-83
2022/10/23 13:20:42;;;;;;;;;5.00;3.75;;;;;21.48;59.60;100199.75;3057967;22;45305;-85
2022/10/23 13:21:52;;;;;;;;;4.00;2.00;;;;;21.48;59.62;100191.72;3057789;22;46393;-84
2022/10/23 13:23:18;;;;;;;;;2.75;2.75;;;;;21.51;59.92;100196.78;3059332;22;45485;-87
2022/10/23 13:24:30;;;;;;;;;1.75;1.75;;;;;21.51;60.27;100190.59;3058781;22;46593;-86
2022/10/23 13:25:40;;;;;;;;;5.00;3.50;;;;;21.48;59.74;100187.19;3058972;22;45257;-85
2022/10/23 13:26:50;;;;;;;;;2.75;2.00;;;;;21.49;59.21;100182.72;3057678;22;47158;-81
2022/10/23 13:28:07;;;;;;;;;3.00;3.00;;;;;21.49;59.75;100180.03;3059027;22;45109;-83
2022/10/23 13:29:22;;;;;;;;;5.00;3.75;;;;;21.47;59.55;100173.97;3059104;22;45276;-81
2022/10/23 13:30:39;;;;;;;;;2.00;2.00;;;;;21.44;59.57;100168.91;3059239;22;45205;-83
2022/10/23 13:31:50;;;;;;;;;3.00;3.00;;;;;21.42;58.46;100165.53;3058665;22;46692;-86
2022/10/23 13:33:00;;;;;;;;;2.00;2.00;;;;;21.36;59.83;100169.56;3073259;22;45235;-86
2022/10/23 13:34:22;;;;;;;;;2.50;2.00;;;;;21.37;60.15;100168.59;3068706;22;45295;-86
2022/10/23 13:35:32;;;;;;;;;2.50;2.50;;;;;21.36;60.48;100173.09;3059147;22;45142;-86
2022/10/23 13:36:54;;;;;;;;;3.50;3.00;;;;;21.36;59.79;100167.75;3058758;22;46234;-87
2022/10/23 13:38:08;;;;;;;;;3.25;3.25;;;;;21.33;60.08;100170.72;3059131;22;45235;-86
2022/10/23 13:39:24;;;;;;;;;4.00;4.00;;;;;21.27;59.83;100163.22;3058219;22;46150;-86
2022/10/23 13:40:35;;;;;;;;;6.00;3.75;;;;;21.27;59.15;100157.03;3059616;22;45159;-86
2022/10/23 13:41:46;;;;;;;;;3.00;3.00;;;;;21.30;59.89;100157.63;3058830;22;45391;-86
2022/10/23 13:42:57;;;;;;;;;2.00;2.00;;;;;21.29;60.35;100157.72;3059404;22;45084;-86
2022/10/23 13:44:13;;;;;;;;;2.50;2.25;;;;;21.29;60.37;100150.56;3059440;22;45602;-86
2022/10/23 13:45:25;;;;;;;;;3.00;3.00;;;;;21.30;59.79;100162.13;3059841;22;45178;-86
2022/10/23 13:46:35;;;;;;;;;3.00;3.00;;;;;21.24;59.64;100142.97;3059641;22;45292;-87
2022/10/23 13:47:46;;;;;;;;;2.75;2.75;;;;;21.22;59.99;100152.09;3059879;22;45203;-87
2022/10/23 13:48:56;;;;;;;;;4.00;3.75;;;;;21.16;59.65;100148.16;3073771;22;47111;-86
2022/10/23 13:50:10;;;;;;;;;3.00;3.00;;;;;21.14;59.88;100153.63;3069685;22;45367;-86
2022/10/23 13:51:24;;;;;;;;;3.75;2.00;;;;;21.13;59.94;100156.44;3058903;22;45392;-86
2022/10/23 13:52:34;;;;;;;;;3.25;3.25;;;;;21.16;60.02;100160.66;3059613;22;45350;-87
2022/10/23 13:53:45;;;;;;;;;6.00;3.50;;;;;21.16;59.99;100166.00;3058753;22;46156;-86
2022/10/23 13:54:55;;;;;;;;;4.00;2.25;;;;;21.14;59.83;100158.97;3059986;22;45183;-87
2022/10/23 13:56:08;;;;;;;;;5.25;2.00;;;;;21.16;60.08;100147.31;3059633;22;45406;-87
2022/10/23 13:57:18;;;;;;;;;4.25;3.00;;;;;21.14;59.90;100142.94;3058504;22;45258;-86
2022/10/23 13:58:29;;;;;;;;;4.25;4.00;;;;;21.15;59.80;100149.13;3059017;22;45373;-86
2022/10/23 13:59:39;;;;;;;;;4.75;3.00;;;;;21.17;60.13;100140.97;3058693;22;45207;-86
2022/10/23 14:00:50;;;;;;;;;5.50;3.25;;;;;21.17;60.22;100147.16;3047212;22;46064;-86
2022/10/23 14:02:00;;;;;;;;;6.25;3.25;;;;;21.17;59.86;100146.31;3059073;22;45285;-86
2022/10/23 14:03:10;;;;;;;;;4.00;2.50;;;;;21.16;59.99;100145.47;3059561;22;46107;-86
2022/10/23 14:04:22;;;;;;;;;2.00;2.00;;;;;21.14;60.44;100134.91;3059762;22;45096;-86
2022/10/23 14:05:32;;;;;;;;;4.00;4.00;;;;;21.15;60.29;100130.41;3059751;22;46204;-86
2022/10/23 14:06:43;;;;;;;;;6.00;4.00;;;;;21.18;60.19;100126.63;3059753;22;45181;-86
2022/10/23 14:07:54;;;;;;;;;4.75;4.25;;;;;21.22;60.85;100138.72;3059606;22;46098;-86
2022/10/23 14:09:06;;;;;;;;;4.00;3.00;;;;;21.23;60.03;100129.75;3059290;22;45157;-86
2022/10/23 14:10:17;;;;;;;;;2.00;2.00;;;;;21.26;60.39;100140.16;3059788;22;46236;-86
2022/10/23 14:11:27;;;;;;;;;3.00;3.00;;;;;21.23;60.19;100121.72;3059705;22;44581;-87
2022/10/23 14:12:42;;;;;;;;;2.50;2.50;;;;;21.22;59.83;100122.69;3059671;22;45896;-87
2022/10/23 14:13:52;;;;;;;;;3.50;3.25;;;;;21.21;60.21;100127.19;3073978;22;45190;-86
2022/10/23 14:15:02;;;;;;;;;2.75;2.75;;;;;21.22;59.76;100125.38;3069617;22;47245;-87
2022/10/23 14:16:16;;;;;;;;;3.00;2.25;;;;;21.21;60.06;100118.34;3059278;22;45163;-87
2022/10/23 14:17:26;;;;;;;;;7.00;3.00;;;;;21.20;60.39;100104.13;3059461;22;46602;-87
2022/10/23 14:18:37;;;;;;;;;4.50;4.00;;;;;21.19;60.48;100107.78;3058061;22;44738;-86
2022/10/23 14:19:48;;;;;;;;;3.00;3.00;;;;;21.14;60.50;100092.16;3058969;22;46600;-86
2022/10/23 14:21:00;;;;;;;;;3.50;3.25;;;;;21.19;60.55;100102.44;3059823;22;45229;-87
2022/10/23 14:22:11;;;;;;;;;1.75;1.75;;;;;21.19;60.28;100102.44;3059471;22;45256;-87
2022/10/23 14:23:21;;;;;;;;;3.75;3.75;;;;;21.17;60.31;100098.22;3058180;22;45216;-87
2022/10/23 14:24:31;;;;;;;;;4.00;2.25;;;;;21.20;60.25;100092.59;3058831;22;47549;-86
2022/10/23 14:25:42;;;;;;;;;5.00;3.50;;;;;21.17;60.06;100092.88;3059862;22;45099;-87
2022/10/23 14:26:52;;;;;;;;;1.50;1.50;;;;;21.11;59.96;100081.75;3058289;22;47042;-87
2022/10/23 14:28:02;;;;;;;;;3.75;2.00;;;;;21.11;60.33;100086.25;3058544;22;44538;-86
2022/10/23 14:29:13;;;;;;;;;5.00;2.00;;;;;21.13;60.40;100082.47;3059170;22;45190;-86
2022/10/23 14:30:23;;;;;;;;;4.00;3.50;;;;;21.14;60.43;100081.47;3059756;22;45189;-87
2022/10/23 14:31:33;;;;;;;;;5.00;3.00;;;;;21.16;60.52;100091.19;3059373;22;45210;-86
2022/10/23 14:32:44;;;;;;;;;5.25;3.25;;;;;21.19;60.54;100089.09;3059721;22;45100;-86
2022/10/23 14:33:57;;;;;;;;;3.00;3.00;;;;;21.21;60.34;100094.31;3059826;22;45204;-87
2022/10/23 14:35:07;;;;;;;;;5.25;3.75;;;;;21.22;60.22;100090.63;3058333;22;44750;-86
2022/10/23 14:36:18;;;;;;;;;3.00;3.00;;;;;21.17;60.38;100088.38;3059140;22;45213;-86
2022/10/23 14:37:33;;;;;;;;;3.00;2.00;;;;;21.11;60.16;100100.44;3058457;22;45378;-86
2022/10/23 14:38:43;;;;;;;;;5.50;2.50;;;;;21.04;60.65;100095.81;3058477;22;45569;-86
2022/10/23 14:39:53;;;;;;;;;4.25;3.00;;;;;21.00;60.48;100113.88;3059805;22;45143;-86
2022/10/23 14:41:12;;;;;;;;;2.75;2.75;;;;;20.98;60.46;100111.34;3059678;22;45152;-87
2022/10/23 14:42:22;;;;;;;;;3.00;3.00;;;;;20.92;60.89;100107.38;3058485;22;45204;-86
2022/10/23 14:43:32;;;;;;;;;4.00;4.00;;;;;20.86;60.19;100107.09;3058764;22;46523;-86
2022/10/23 14:44:43;;;;;;;;;3.25;3.25;;;;;20.87;60.52;100116.78;3059751;22;45193;-86
2022/10/23 14:45:53;;;;;;;;;5.00;3.25;;;;;20.88;60.31;100115.81;3059608;22;45231;-87
2022/10/23 14:47:04;;;;;;;;;3.75;2.50;;;;;20.90;60.47;100111.16;3058347;22;45188;-86
2022/10/23 14:48:15;;;;;;;;;3.25;3.00;;;;;20.90;60.91;100108.50;3058999;22;45119;-86
2022/10/23 14:49:25;;;;;;;;;4.00;3.00;;;;;20.91;60.44;100116.38;3059873;22;45293;-86
2022/10/23 14:50:42;;;;;;;;;5.00;4.25;;;;;20.83;60.99;100112.69;3073547;22;46903;-86
2022/10/23 14:51:52;;;;;;;;;4.00;2.75;;;;;20.79;61.00;100120.13;3068894;22;45103;-86
2022/10/23 14:53:03;;;;;;;;;3.00;3.00;;;;;20.79;60.93;100123.63;3059685;22;45157;-86
2022/10/23 14:54:14;;;;;;;;;3.00;2.50;;;;;20.77;60.98;100130.94;3058042;22;44605;-86
2022/10/23 14:55:24;;;;;;;;;3.00;2.25;;;;;20.76;60.97;100126.59;3058888;22;45199;-86
2022/10/23 14:56:38;;;;;;;;;4.00;4.00;;;;;20.76;61.10;100123.06;3059761;22;44566;-87
2022/10/23 14:57:53;;;;;;;;;6.00;3.00;;;;;20.75;60.88;100113.34;3059414;22;45371;-86
2022/10/23 14:59:04;;;;;;;;;5.25;4.00;;;;;20.71;60.83;100122.59;3058554;22;45115;-86
2022/10/23 15:00:14;;;;;;;;;3.75;3.75;;;;;20.73;61.17;100117.97;3058921;22;45490;-86
2022/10/23 15:01:25;;;;;;;;;4.00;3.75;;;;;20.72;60.80;100121.66;3073876;22;45178;-86
2022/10/23 15:02:35;;;;;;;;;4.00;3.00;;;;;20.73;60.98;100107.28;3069992;22;46307;-87
2022/10/23 15:03:47;;;;;;;;;5.75;3.25;;;;;20.65;61.07;100116.81;3059813;22;45383;-87
2022/10/23 15:04:57;;;;;;;;;3.00;3.00;;;;;20.63;61.75;100108.09;3059185;22;46441;-87
2022/10/23 15:06:08;;;;;;;;;3.00;3.00;;;;;20.68;61.22;100100.53;3059577;22;45366;-86
2022/10/23 15:07:18;;;;;;;;;6.25;4.25;;;;;20.67;61.34;100100.66;3059596;22;45368;-86
2022/10/23 15:08:29;;;;;;;;;3.00;3.00;;;;;20.67;61.77;100103.31;3059416;22;45313;-86
2022/10/23 15:09:39;;;;;;;;;4.50;3.75;;;;;20.69;60.87;100094.19;3058683;22;46252;-86
2022/10/23 15:10:49;;;;;;;;;3.25;3.25;;;;;20.73;61.55;100081.44;3073686;22;45270;-86
2022/10/23 15:12:00;;;;;;;;;4.25;4.00;;;;;20.76;61.28;100088.34;3070176;22;45321;-87
2022/10/23 15:13:10;;;;;;;;;4.75;4.25;;;;;20.79;60.93;100090.75;3059507;22;44685;-86
2022/10/23 15:14:20;;;;;;;;;4.00;4.00;;;;;20.81;61.13;100088.78;3059465;22;45433;-86
2022/10/23 15:15:31;;;;;;;;;5.50;3.75;;;;;20.83;61.34;100097.50;3059867;22;45047;-87
2022/10/23 15:16:41;;;;;;;;;5.50;3.25;;;;;20.80;61.37;100092.44;3059611;22;45189;-86
2022/10/23 15:17:51;;;;;;;;;3.25;3.25;;;;;20.79;61.51;100094.25;3059657;22;44589;-86
2022/10/23 15:19:02;;;;;;;;;3.75;3.75;;;;;20.83;61.59;100099.34;3059449;22;46938;-86
2022/10/23 15:20:12;;;;;;;;;4.50;3.50;;;;;20.86;61.25;100102.59;3059770;22;44596;-87
2022/10/23 15:21:22;;;;;;;;;3.25;3.00;;;;;20.79;61.54;100101.44;3059574;22;45255;-86
2022/10/23 15:22:33;;;;;;;;;0.75;0.00;;;;;20.76;61.30;100099.88;3059849;22;45197;-86
2022/10/23 15:23:45;;;;;;;;;6.25;3.50;;;;;20.73;61.14;100097.47;3059106;22;46458;-86
2022/10/23 15:24:56;;;;;;;;;2.25;2.25;;;;;20.73;61.16;100097.47;3058236;22;45172;-86
2022/10/23 15:26:16;;;;;;;;;5.75;4.75;;;;;20.76;61.41;100099.03;3058994;22;46578;-86
2022/10/23 15:27:26;;;;;;;;;5.00;4.00;;;;;20.77;61.46;100104.22;3059874;22;44710;-86
2022/10/23 15:28:37;;;;;;;;;4.50;3.25;;;;;20.77;61.60;100100.69;3059582;22;45411;-87
2022/10/23 15:29:47;;;;;;;;;5.00;3.00;;;;;20.77;61.43;100106.03;3059515;22;45150;-86
2022/10/23 15:30:58;;;;;;;;;5.00;3.25;;;;;20.78;61.40;100100.59;3059375;22;45331;-86
2022/10/23 15:32:09;;;;;;;;;4.25;2.00;;;;;20.83;61.32;100099.34;3058163;22;44688;-86
2022/10/23 15:33:20;;;;;;;;;4.75;2.00;;;;;20.87;60.96;100098.06;3058819;22;45290;-86
2022/10/23 15:34:31;;;;;;;;;5.00;2.50;;;;;20.90;61.28;100101.34;3059596;22;45253;-86
2022/10/23 15:35:41;;;;;;;;;4.00;3.75;;;;;20.88;61.00;100099.78;3059539;22;45576;-86
2022/10/23 15:36:53;;;;;;;;;3.00;2.75;;;;;20.89;61.06;100109.50;3059779;22;45210;-86
2022/10/23 15:38:03;;;;;;;;;4.00;4.00;;;;;20.83;61.25;100099.34;3059334;22;45397;-86
2022/10/23 15:39:17;;;;;;;;;3.00;3.00;;;;;20.82;60.92;100103.00;3059520;22;45083;-86
2022/10/23 15:40:28;;;;;;;;;4.50;4.50;;;;;20.85;61.32;100106.22;3059291;22;45557;-86
2022/10/23 15:41:40;;;;;;;;;4.50;3.00;;;;;20.87;61.44;100109.59;3059655;22;45358;-86
2022/10/23 15:42:51;;;;;;;;;5.00;1.25;;;;;20.89;61.34;100110.31;3059529;22;45327;-86
2022/10/23 15:44:04;;;;;;;;;4.00;3.50;;;;;20.88;61.09;100111.31;3059703;22;44544;-87
2022/10/23 15:45:15;;;;;;;;;3.00;3.00;;;;;20.88;61.61;100119.31;3073486;22;47173;-86
2022/10/23 15:46:26;;;;;;;;;5.25;4.25;;;;;20.89;60.93;100121.00;3069962;22;45190;-86
2022/10/23 15:47:36;;;;;;;;;3.50;3.50;;;;;20.90;61.36;100117.38;3059086;22;46467;-86
2022/10/23 15:48:46;;;;;;;;;3.25;2.75;;;;;20.92;61.33;100112.72;3059790;22;44608;-86
2022/10/23 15:49:56;;;;;;;;;5.75;2.50;;;;;20.93;61.37;100110.91;3059391;22;45319;-86
2022/10/23 15:51:07;;;;;;;;;7.50;4.00;;;;;20.96;61.23;100126.69;3073857;22;45210;-86
2022/10/23 15:52:17;;;;;;;;;4.75;3.50;;;;;20.95;60.92;100116.09;3070009;22;46246;-86
2022/10/23 15:53:27;;;;;;;;;3.00;3.00;;;;;20.95;60.95;100126.78;3059467;22;45309;-87
2022/10/23 15:54:38;;;;;;;;;4.50;3.00;;;;;20.97;61.13;100127.50;3059457;22;46137;-86
2022/10/23 15:55:48;;;;;;;;;3.00;3.00;;;;;20.98;60.93;100131.88;3059733;22;45224;-86
2022/10/23 15:56:59;;;;;;;;;4.75;3.25;;;;;20.99;61.05;100130.91;3059126;22;48560;-86
2022/10/23 15:58:10;;;;;;;;;3.50;3.50;;;;;20.92;61.50;100123.41;3059616;22;44573;-86
2022/10/23 15:59:23;;;;;;;;;4.00;4.00;;;;;20.92;61.02;100128.75;3059016;22;46114;-86
2022/10/23 16:00:35;;;;;;;;;3.00;3.00;;;;;20.99;61.20;100133.56;3059271;22;44564;-86
2022/10/23 16:01:46;;;;;;;;;3.00;3.00;;;;;21.01;61.15;100134.31;3058342;22;46960;-86
2022/10/23 16:02:56;;;;;;;;;3.00;1.25;;;;;21.02;61.53;100136.00;3058863;22;45391;-86
2022/10/23 16:04:07;;;;;;;;;3.25;3.00;;;;;21.05;61.01;100138.41;3059324;22;45372;-88
2022/10/23 16:05:17;;;;;;;;;3.00;3.00;;;;;20.97;60.64;100147.03;3057646;22;44724;-85