Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:00;;;;;;;;;;;;;;;5.85;91.99805;103439.3;;;;-87
2021/12/16 00:07:36;;;;;;;;;;;;;;;5.8;92.00977;103441.1;;;;-87
2021/12/16 00:30:13;;;;;;;8.4;4.4;;;;;;;;;;;;;-87
2021/12/16 00:32:44;;;;;;;;;;;;;;;5.59;92.04004;103460.7;;;;-87
2021/12/16 00:37:32;;;;;;;;;;;;;;;5.53;92.10449;103458.3;;;;-86
2021/12/16 00:42:44;;;;;;;;;;;;;;;5.49;92.04199;103466.4;;;;-87
2021/12/16 00:47:55;;;;;;;;;;;;;;;5.46;92.12109;103462.4;;;;-88
2021/12/16 00:57:32;;;;;;;;;;;;;;;5.4;92.20801;103463;;;;-86
2021/12/16 00:59:53;;;;;;;12.1;4.7;;;;;;;;;;;;;-87
2021/12/16 01:02:58;;;;;;;;;;;;;;;5.38;92.26953;103465.3;;;;-88
2021/12/16 01:47:54;;;;;;;;;;;;;;;5.14;92.17383;103501.5;;;;-88
2021/12/16 01:56:39;;;;;;;;;;;;;;;5.08;92.20508;103510.3;;;;-90
2021/12/16 01:59:47;;;;;;;10.4;4.3;;;;;;;;;;;;;-88
2021/12/16 02:01:33;;;;;;;;;;;;;;;5.06;92.21094;103516.9;;;;-89
2021/12/16 02:06:57;;;;;;;;;;;;;;;5.03;92.22656;103523.8;;;;-89
2021/12/16 02:11:44;;;;;;;;;;;;;;;5.01;92.24219;103523.5;;;;-88
2021/12/16 02:30:17;;;;;;;9.1;4.3;;;;;;;;;;;;;-87
2021/12/16 02:31:46;;;;;;;;;;;;;;;4.94;92.29395;103522.1;;;;-88
2021/12/16 02:36:38;;;;;;;;;;;;;;;4.92;92.34668;103535.1;;;;-89
2021/12/16 02:41:33;;;;;;;;;;;;;;;4.92;92.39941;103534.8;;;;-88
2021/12/16 02:51:26;;;;;;;;;;;;;;;4.93;92.54297;103535.6;;;;-87
2021/12/16 02:56:40;;;;;;;;;;;;;;;4.93;92.54297;103533.7;;;;-86
2021/12/16 03:05:44;;;;;;;;;;;;;;;4.94;92.59863;103542;;;;-86
2021/12/16 03:15:50;;;;;;;;;;;;;;;4.94;92.55762;103537.5;;;;-88
2021/12/16 03:20:39;;;;;;;;;;;;;;;4.92;92.48828;103532.8;;;;-88
2021/12/16 03:25:45;;;;;;;;;;;;;;;4.91;92.58203;103534.4;;;;-88
2021/12/16 03:35:40;;;;;;;;;;;;;;;4.9;92.55859;103538.7;;;;-87
2021/12/16 03:40:33;;;;;;;;;;;;;;;4.89;92.55664;103535.5;;;;-88
2021/12/16 03:50:32;;;;;;;;;;;;;;;4.87;92.56348;103538;;;;-88
2021/12/16 03:55:33;;;;;;;;;;;;;;;4.85;92.53809;103540;;;;-88
2021/12/16 03:59:50;;;;;;;11.9;4.8;;;;;;;;;;;;;-87
2021/12/16 04:00:36;;;;;;;;;;;;;;;4.85;92.53613;103547.9;;;;-88
2021/12/16 04:05:30;;;;;;;;;;;;;;;4.84;92.54492;103546.1;;;;-86
2021/12/16 04:10:35;;;;;;;;;;;;;;;4.84;92.52539;103547.3;;;;-87
2021/12/16 04:15:30;;;;;;;;;;;;;;;4.83;92.52148;103546.5;;;;-88
2021/12/16 04:20:31;;;;;;;;;;;;;;;4.82;92.46484;103541.5;;;;-88
2021/12/16 04:25:32;;;;;;;;;;;;;;;4.8;92.47168;103544.4;;;;-87
2021/12/16 04:29:44;;;;;;;9.9;4.6;;;;;;;;;;;;;-87
2021/12/16 04:30:34;;;;;;;;;;;;;;;4.78;92.5;103548.6;;;;-88
2021/12/16 04:35:33;;;;;;;;;;;;;;;4.76;92.46387;103545.9;;;;-87
2021/12/16 04:40:36;;;;;;;;;;;;;;;4.76;92.56152;103554.2;;;;-87
2021/12/16 04:45:31;;;;;;;;;;;;;;;4.75;92.54883;103564.6;;;;-87
2021/12/16 04:50:33;;;;;;;;;;;;;;;4.75;92.54688;103564.2;;;;-87
2021/12/16 04:55:33;;;;;;;;;;;;;;;4.75;92.64648;103568.5;;;;-87
2021/12/16 04:59:40;;;;;;;10.5;4.7;;;;;;;;;;;;;-87
2021/12/16 05:00:36;;;;;;;;;;;;;;;4.76;92.66895;103581.6;;;;-87
2021/12/16 05:05:33;;;;;;;;;;;;;;;4.77;92.72656;103583.8;;;;-87
2021/12/16 05:10:31;;;;;;;;;;;;;;;4.76;92.73535;103580.1;;;;-88
2021/12/16 05:15:36;;;;;;;;;;;;;;;4.75;92.69043;103581;;;;-88
2021/12/16 05:20:33;;;;;;;;;;;;;;;4.75;92.74512;103583.8;;;;-88
2021/12/16 05:25:42;;;;;;;;;;;;;;;4.75;92.67969;103584.4;;;;-87
2021/12/16 05:29:43;;;;;;;9.7;4.4;;;;;;;;;;;;;-88
2021/12/16 05:30:31;;;;;;;;;;;;;;;4.75;92.6582;103593.9;;;;-87
2021/12/16 05:35:31;;;;;;;;;;;;;;;4.75;92.72266;103595.5;;;;-87
2021/12/16 05:40:35;;;;;;;;;;;;;;;4.74;92.66699;103589.6;;;;-87
2021/12/16 05:45:36;;;;;;;;;;;;;;;4.73;92.68457;103597.3;;;;-87
2021/12/16 05:50:30;;;;;;;;;;;;;;;4.72;92.65039;103599;;;;-87
2021/12/16 05:55:34;;;;;;;;;;;;;;;4.71;92.71289;103606.3;;;;-87
2021/12/16 06:05:31;;;;;;;;;;;;;;;4.7;92.60254;103596.6;;;;-87
2021/12/16 06:15:45;;;;;;;;;;;;;;;4.7;92.5918;103612.9;;;;-87
2021/12/16 06:29:44;;;;;;;10.2;4.7;;;;;;;;;;;;;-87
2021/12/16 06:30:36;;;;;;;;;;;;;;;4.67;92.61816;103646.7;;;;-86
2021/12/16 06:35:39;;;;;;;;;;;;;;;4.67;92.67285;103662.1;;;;-88
2021/12/16 06:40:34;;;;;;;;;;;;;;;4.66;92.53809;103655.4;;;;-87
2021/12/16 06:45:37;;;;;;;;;;;;;;;4.65;92.50586;103650.8;;;;-87
2021/12/16 06:50:41;;;;;;;;;;;;;;;4.64;92.58008;103659.2;;;;-87
2021/12/16 06:55:38;;;;;;;;;;;;;;;4.64;92.59961;103680.5;;;;-89
2021/12/16 06:59:53;;;;;;;8;4.1;;;;;;;;;;;;;-89
2021/12/16 07:00:46;;;;;;;;;;;;;;;4.62;92.4873;103692.9;;;;-88
2021/12/16 07:05:48;;;;;;;;;;;;;;;4.6;92.46191;103699;;;;-87
2021/12/16 07:22:39;;;;;;;;;;;;;;;4.5;92.17969;103721.5;;;;-88
2021/12/16 07:27:34;;;;;;;;;;;;;;;4.47;92.12793;103723.8;;;;-87
2021/12/16 07:29:42;;;;;;;8.6;3.8;;;;;;;;;;;;;-86
2021/12/16 07:32:37;;;;;;;;;;;;;;;4.44;92.12402;103724.7;;;;-87
2021/12/16 07:37:41;;;;;;;;;;;;;;;4.4;92.04883;103734;;;;-86
2021/12/16 07:42:38;;;;;;;;;;;;;;;4.38;92.05664;103740.9;;;;-87
2021/12/16 07:47:33;;;;;;;;;;;;;;;4.35;91.98535;103752.4;;;;-83
2021/12/16 07:52:30;;;;;;;;;;;;;;;4.31;91.99902;103758.8;;;;-85
2021/12/16 07:57:28;;;;;;;;;;;;;;;4.31;91.9541;103774.7;;;;-84
2021/12/16 07:59:35;;;;;;;7.4;3.7;;;;;;;;;;;;;-85
2021/12/16 08:02:34;;;;;;;;;;;;;;;4.3;92.00586;103769.7;;;;-85
2021/12/16 08:07:30;;;;;;;;;;;;;;;4.28;91.9043;103783.7;;;;-86
2021/12/16 08:12:28;;;;;;;;;;;;;;;4.27;91.85938;103775.4;;;;-86
2021/12/16 08:17:27;;;;;;;;;;;;;;;4.25;91.94238;103780;;;;-84
2021/12/16 08:22:28;;;;;;;;;;;;;;;4.26;91.93359;103797.6;;;;-86
2021/12/16 08:27:29;;;;;;;;;;;;;;;4.28;92.00195;103792.7;;;;-84
2021/12/16 08:29:32;;;;;;;8.2;3.9;;;;;;;;;;;;;-85
2021/12/16 08:32:29;;;;;;;;;;;;;;;4.3;92.03906;103803.6;;;;-85
2021/12/16 08:37:28;;;;;;;;;;;;;;;4.34;92.0918;103805.6;;;;-85
2021/12/16 08:42:27;;;;;;;;;;;;;;;4.37;92.12988;103812.1;;;;-86
2021/12/16 08:47:29;;;;;;;;;;;;;;;4.41;92.09277;103823.9;;;;-85
2021/12/16 08:52:28;;;;;;;;;;;;;;;4.46;92.07129;103830;;;;-84
2021/12/16 08:57:28;;;;;;;;;;;;;;;4.5;92.05957;103829.7;;;;-85
2021/12/16 08:59:32;;;;;;;9;4;;;;;;;;;;;;;-86
2021/12/16 09:02:29;;;;;;;;;;;;;;;4.55;92.10449;103837.2;;;;-84
2021/12/16 09:07:34;;;;;;;;;;;;;;;4.63;92.06543;103837.1;;;;-86
2021/12/16 09:12:51;;;;;;;;;;;;;;;4.69;92.13477;103841.9;;;;-85
2021/12/16 09:22:35;;;;;;;;;;;;;;;4.85;91.96094;103840.4;;;;-86
2021/12/16 09:27:28;;;;;;;;;;;;;;;4.93;91.87012;103842;;;;-87
2021/12/16 09:29:33;;;;;;;9.8;4;;;;;;;;;;;;;-86
2021/12/16 09:32:30;;;;;;;;;;;;;;;5;91.8291;103849.5;;;;-86
2021/12/16 09:37:31;;;;;;;;;;;;;;;5.08;91.81152;103848;;;;-85
2021/12/16 09:42:29;;;;;;;;;;;;;;;5.16;91.8418;103846.3;;;;-86
2021/12/16 09:47:29;;;;;;;;;;;;;;;5.27;91.86523;103847.7;;;;-86
2021/12/16 09:52:28;;;;;;;;;;;;;;;5.37;91.80957;103857.3;;;;-84
2021/12/16 09:57:31;;;;;;;;;;;;;;;5.45;91.68359;103848.7;;;;-86
2021/12/16 09:59:33;;;;;;;9.6;4.5;;;;;;;;;;;;;-85
2021/12/16 10:02:30;;;;;;;;;;;;;;;5.53;91.5918;103848.5;;;;-87
2021/12/16 10:08:51;;;;;;;;;;;;;;;5.64;91.59375;103859;;;;-86
2021/12/16 10:14:18;;;;;;;;;;;;;;;5.74;91.35449;103861.8;;;;-85
2021/12/16 10:18:50;;;;;;;;;;;;;;;5.85;91.20117;103864.4;;;;-86
2021/12/16 10:23:51;;;;;;;;;;;;;;;5.98;91.02051;103864.5;;;;-85
2021/12/16 10:28:56;;;;;;;;;;;;;;;6.07;90.83398;103856.9;;;;-87
2021/12/16 10:29:36;;;;;;;11.6;4.9;;;;;;;;;;;;;-86
2021/12/16 10:33:57;;;;;;;;;;;;;;;6.16;90.71191;103857.7;;;;-85
2021/12/16 10:38:53;;;;;;;;;;;;;;;6.25;90.71777;103858.2;;;;-86
2021/12/16 10:43:52;;;;;;;;;;;;;;;6.34;90.64063;103860.5;;;;-88
2021/12/16 10:48:52;;;;;;;;;;;;;;;6.44;90.54102;103866;;;;-86
2021/12/16 10:53:59;;;;;;;;;;;;;;;6.55;90.40918;103871.9;;;;-86
2021/12/16 10:59:00;;;;;;;;;;;;;;;6.66;90.37891;103874.7;;;;-87
2021/12/16 10:59:28;;;;;;;11.5;5.3;;;;;;;;;;;;;-87
2021/12/16 11:03:54;;;;;;;;;;;;;;;6.76;90.32129;103877.5;;;;-86
2021/12/16 11:08:54;;;;;;;;;;;;;;;6.83;90.36914;103872.5;;;;-86
2021/12/16 11:13:52;;;;;;;;;;;;;;;6.89;90.41602;103873.7;;;;-86
2021/12/16 11:18:52;;;;;;;;;;;;;;;6.96;90.57324;103869.9;;;;-86
2021/12/16 11:23:50;;;;;;;;;;;;;;;7.03;90.59863;103867.5;;;;-84
2021/12/16 11:28:54;;;;;;;;;;;;;;;7.1;90.75488;103867.5;;;;-85
2021/12/16 11:29:35;;;;;;;15.2;6.6;;;;;;;;;;;;;-85
2021/12/16 11:33:50;;;;;;;;;;;;;;;7.41;92.06738;103860.1;;;;-84
2021/12/16 11:38:59;;;;;;;;;;;;;;;7.71;93.4668;103865.8;;;;-86
2021/12/16 11:43:59;;;;;;;;;;;;;;;7.62;92.42871;103867.3;;;;-85
2021/12/16 11:48:54;;;;;;;;;;;;;;;7.6;91.99805;103864.3;;;;-87
2021/12/16 11:53:53;;;;;;;;;;;;;;;7.64;91.81934;103865.2;;;;-87
2021/12/16 11:58:52;;;;;;;;;;;;;;;7.73;91.74023;103859.4;;;;-87
2021/12/16 11:59:33;;;;;;;20.3;8.5;;;;;;;;;;;;;-87
2021/12/16 12:03:56;;;;;;;;;;;;;;;;;;;;;
2021/12/16 12:08:57;;;;;;;;;;;;;;;7.91;91.73438;103859;;;;-89
2021/12/16 12:14:07;;;;;;;;;;;;;;;7.96;92.16309;103859.1;;;;-88
2021/12/16 12:19:08;;;;;;;;;;;;;;;8.07;92.49121;103858;;;;-88
2021/12/16 12:23:53;;;;;;;;;;;;;;;8.15;92.54102;103855.7;;;;-87
2021/12/16 12:28:56;;;;;;;;;;;;;;;8.28;92.45996;103860.4;;;;-88
2021/12/16 12:29:30;;;;;;;22.2;9.7;;;;;;;;;;;;;-88
2021/12/16 12:33:52;;;;;;;;;;;;;;;8.36;92.17969;103850.8;;;;-88
2021/12/16 12:38:58;;;;;;;;;;;;;;;8.39;91.8125;103855.4;;;;-89
2021/12/16 12:43:51;;;;;;;;;;;;;;;8.41;91.69727;103857.7;;;;-89
2021/12/16 12:48:53;;;;;;;;;;;;;;;8.41;91.47852;103865.3;;;;-89
2021/12/16 12:54:01;;;;;;;;;;;;;;;8.41;91.42285;103871.2;;;;-88
2021/12/16 12:59:04;;;;;;;;;;;;;;;8.42;91.43457;103869.7;;;;-89
2021/12/16 12:59:36;;;;;;;21.2;9.2;;;;;;;;;;;;;-89
2021/12/16 13:04:05;;;;;;;;;;;;;;;8.44;91.64844;103871.9;;;;-90
2021/12/16 13:08:51;;;;;;;;;;;;;;;8.41;91.93848;103875.5;;;;-89
2021/12/16 13:14:14;;;;;;;;;;;;;;;8.4;91.7832;103874.4;;;;-88
2021/12/16 13:24:30;;;;;;;;;;;;;;;8.36;91.57617;103882.8;;;;-87
2021/12/16 13:32:51;;;;;;;;;;;;;;;8.3;91.74023;103886.2;;;;-88
2021/12/16 13:37:50;;;;;;;;;;;;;;;8.31;92.14844;103883.1;;;;-88
2021/12/16 13:42:56;;;;;;;;;;;;;;;8.3;92.46387;103880.5;;;;-87
2021/12/16 13:48:02;;;;;;;;;;;;;;;8.28;92.66895;103882.1;;;;-89
2021/12/16 14:18:24;;;;;;;;;;;;;;;8.11;92.28125;103888.3;;;;-86
2021/12/16 14:23:12;;;;;;;;;;;;;;;8.08;92.60254;103892.8;;;;-87
2021/12/16 14:38:13;;;;;;;;;;;;;;;7.93;92.79004;103896.7;;;;-89
2021/12/16 14:43:17;;;;;;;;;;;;;;;7.86;92.78809;103893.9;;;;-88
2021/12/16 14:48:22;;;;;;;;;;;;;;;7.81;92.70898;103903;;;;-86
2021/12/16 14:53:25;;;;;;;;;;;;;;;7.77;92.42676;103909.6;;;;-88
2021/12/16 14:58:32;;;;;;;;;;;;;;;7.73;92.1582;103908.3;;;;-90
2021/12/16 14:59:38;;;;;;;19.4;9.2;;;;;;;;;;;;;-89
2021/12/16 15:03:13;;;;;;;;;;;;;;;7.69;92.24707;103908.5;;;;-89
2021/12/16 15:08:23;;;;;;;;;;;;;;;7.64;92.3457;103918.5;;;;-88
2021/12/16 15:13:31;;;;;;;;;;;;;;;7.6;92.23926;103920.2;;;;-89
2021/12/16 15:43:30;;;;;;;;;;;;;;;7.29;91.70313;103957.6;;;;-88
2021/12/16 15:48:23;;;;;;;;;;;;;;;7.22;91.67676;103962.8;;;;-89
2021/12/16 15:53:17;;;;;;;;;;;;;;;7.14;91.60449;103975.3;;;;-89
2021/12/16 15:58:16;;;;;;;;;;;;;;;7.07;91.63281;103973.4;;;;-86
2021/12/16 15:59:30;;;;;;;16;7.8;;;;;;;;;;;;;-87
2021/12/16 16:03:08;;;;;;;;;;;;;;;7.02;91.51367;103976.8;;;;-87
2021/12/16 16:08:16;;;;;;;;;;;;;;;6.96;91.46777;103975.2;;;;-86
2021/12/16 16:13:24;;;;;;;;;;;;;;;6.88;91.43066;103967.8;;;;-86
2021/12/16 16:18:33;;;;;;;;;;;;;;;6.82;91.3623;103979.3;;;;-87
2021/12/16 16:23:07;;;;;;;;;;;;;;;6.75;91.33789;103988.2;;;;-86
2021/12/16 16:28:09;;;;;;;;;;;;;;;6.67;91.31934;103993;;;;-86
2021/12/16 16:29:31;;;;;;;16.3;7.5;;;;;;;;;;;;;-84
2021/12/16 16:33:09;;;;;;;;;;;;;;;6.62;91.27637;104004.1;;;;-85
2021/12/16 16:38:18;;;;;;;;;;;;;;;6.53;91.18164;103999.9;;;;-85
2021/12/16 16:48:26;;;;;;;;;;;;;;;6.4;91.1543;104011.8;;;;-86
2021/12/16 16:53:06;;;;;;;;;;;;;;;6.35;91.05566;104007.2;;;;-84
2021/12/16 16:58:09;;;;;;;;;;;;;;;6.28;91.00977;104010.5;;;;-86
2021/12/16 16:59:34;;;;;;;15.6;7;;;;;;;;;;;;;-88
2021/12/16 17:03:13;;;;;;;;;;;;;;;6.21;91.01367;104015.7;;;;-85
2021/12/16 17:08:38;;;;;;;;;;;;;;;6.15;91.00293;104013;;;;-87
2021/12/16 17:20:58;;;;;;;;;;;;;;;5.99;90.91602;104014.1;;;;-83
2021/12/16 17:29:26;;;;;;;13.4;6.5;;;;;;;;;;;;;-88
2021/12/16 17:34:07;;;;;;;;;;;;;;;5.82;90.84668;104014.6;;;;-88
2021/12/16 17:39:10;;;;;;;;;;;;;;;5.73;90.58789;104018.5;;;;-87
2021/12/16 17:44:04;;;;;;;;;;;;;;;5.68;90.62012;104025.1;;;;-88
2021/12/16 17:49:05;;;;;;;;;;;;;;;5.65;90.7666;104030.3;;;;-88
2021/12/16 17:54:04;;;;;;;;;;;;;;;5.57;90.56641;104041;;;;-87
2021/12/16 17:59:05;;;;;;;;;;;;;;;5.52;90.70703;104045.6;;;;-87
2021/12/16 17:59:47;;;;;;;13.6;6.1;;;;;;;;;;;;;-87
2021/12/16 18:21:31;;;;;;;;;;;;;;;5.45;91.01953;104058.2;;;;-86
2021/12/16 18:26:21;;;;;;;;;;;;;;;5.45;91.00781;104072.8;;;;-87
2021/12/16 18:29:41;;;;;;;11;5.9;;;;;;;;;;;;;-87
2021/12/16 18:31:30;;;;;;;;;;;;;;;5.44;91.0625;104077.3;;;;-86
2021/12/16 18:36:32;;;;;;;;;;;;;;;5.48;91.22266;104076.7;;;;-86
2021/12/16 18:41:46;;;;;;;;;;;;;;;5.5;91.37891;104076.6;;;;-86
2021/12/16 18:46:33;;;;;;;;;;;;;;;5.54;91.46582;104076.9;;;;-85
2021/12/16 18:56:32;;;;;;;;;;;;;;;5.63;91.73145;104075.2;;;;-86
2021/12/16 18:59:26;;;;;;;14;5.9;;;;;;;;;;;;;-86
2021/12/16 19:01:31;;;;;;;;;;;;;;;5.66;91.84766;104065.5;;;;-89
2021/12/16 19:21:30;;;;;;;;;;;;;;;5.84;92.08496;104065.8;;;;-87
2021/12/16 19:26:31;;;;;;;;;;;;;;;5.89;92.12695;104064.5;;;;-87
2021/12/16 19:29:49;;;;;;;16.2;6.4;;;;;;;;;;;;;-87
2021/12/16 19:31:19;;;;;;;;;;;;;;;5.92;92.15527;104065.1;;;;-86
2021/12/16 19:36:22;;;;;;;;;;;;;;;5.96;92.17383;104069.7;;;;-87
2021/12/16 19:45:06;;;;;;;;;;;;;;;6.02;92.17578;104072.4;;;;-87
2021/12/16 20:05:38;;;;;;;;;;;;;;;6.14;92.18164;104101;;;;-88
2021/12/16 20:15:30;;;;;;;;;;;;;;;6.21;92.23828;104105;;;;-87
2021/12/16 20:30:42;;;;;;;;;;;;;;;6.29;92.23438;104111.4;;;;-87
2021/12/16 21:10:25;;;;;;;;;;;;;;;6.52;91.95508;104134.5;;;;-86
2021/12/16 21:23:06;;;;;;;;;;;;;;;6.6;91.9707;104133.6;;;;-86
2021/12/16 21:28:00;;;;;;;;;;;;;;;6.62;91.88867;104132.5;;;;-87
2021/12/16 21:29:21;;;;;;;18.3;8.2;;;;;;;;;;;;;-88
2021/12/16 21:32:59;;;;;;;;;;;;;;;6.64;91.7832;104135.8;;;;-87
2021/12/16 21:38:11;;;;;;;;;;;;;;;6.67;91.76758;104139.4;;;;-86
2021/12/16 21:43:01;;;;;;;;;;;;;;;6.69;91.79492;104137.2;;;;-86
2021/12/16 21:47:43;;;;;;;;;;;;;;;6.7;91.73145;104137.8;;;;-87
2021/12/16 21:52:27;;;;;;;;;;;;;;;6.73;91.73535;104138.9;;;;-85
2021/12/16 21:57:45;;;;;;;;;;;;;;;6.74;91.65137;104134.8;;;;-86
2021/12/16 21:59:32;;;;;;;20.2;8.6;;;;;;;;;;;;;-87
2021/12/16 22:07:38;;;;;;;;;;;;;;;6.78;91.53906;104136.6;;;;-87
2021/12/16 22:12:26;;;;;;;;;;;;;;;6.8;91.42285;104139.3;;;;-85
2021/12/16 22:17:28;;;;;;;;;;;;;;;6.81;91.42676;104140.8;;;;-87
2021/12/16 22:22:28;;;;;;;;;;;;;;;6.81;91.38281;104144.4;;;;-86
2021/12/16 22:27:36;;;;;;;;;;;;;;;6.82;91.41699;104143.5;;;;-87
2021/12/16 22:29:23;;;;;;;21;8.5;;;;;;;;;;;;;-87
2021/12/16 22:32:34;;;;;;;;;;;;;;;6.84;91.4209;104149.4;;;;-87
2021/12/16 22:37:27;;;;;;;;;;;;;;;6.85;91.37891;104147.2;;;;-87
2021/12/16 22:42:26;;;;;;;;;;;;;;;6.86;91.39355;104149.5;;;;-87
2021/12/16 22:50:21;;;;;;;;;;;;;;;6.88;91.40723;104153;;;;-86
2021/12/16 22:55:21;;;;;;;;;;;;;;;6.89;91.36719;104156.1;;;;-86
2021/12/16 22:59:22;;;;;;;20.1;8.7;;;;;;;;;;;;;-86
2021/12/16 23:00:27;;;;;;;;;;;;;;;6.91;91.37109;104160.2;;;;-87
2021/12/16 23:05:21;;;;;;;;;;;;;;;6.91;91.30566;104156.1;;;;-87
2021/12/16 23:10:31;;;;;;;;;;;;;;;6.92;91.31836;104161.7;;;;-87
2021/12/16 23:25:26;;;;;;;;;;;;;;;6.93;91.30859;104146.7;;;;-86
2021/12/16 23:29:36;;;;;;;18.7;8.2;;;;;;;;;;;;;-86
2021/12/16 23:30:18;;;;;;;;;;;;;;;6.93;91.28906;104157.8;;;;-87
2021/12/16 23:35:19;;;;;;;;;;;;;;;6.94;91.3457;104149.3;;;;-87
2021/12/16 23:40:24;;;;;;;;;;;;;;;6.94;91.35449;104148.7;;;;-86
2021/12/16 23:45:50;;;;;;;;;;;;;;;6.93;91.35449;104144;;;;-88
2021/12/16 23:55:19;;;;;;;;;;;;;;;6.94;91.30176;104141.7;;;;-90
2021/12/16 23:59:29;;;;;;;17.4;7.6;;;;;;;;;;;;;-87
