Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:13;;;;;;;3.90;3.20;;;15.50;99.90;;;;;;4832391;29;20044;-83
2023/08/24 00:02:38;;;;;;;4.43;2.83;;;15.40;99.90;;;;;;4799787;29;20398;-83
2023/08/24 00:05:05;;;;;;;3.72;3.05;;;15.40;99.90;;;;;;4796998;29;20056;-83
2023/08/24 00:07:32;;;;;;;3.05;2.67;;;15.40;99.90;;;;;;4813589;29;20091;-84
2023/08/24 00:09:58;;;;;;;5.40;2.70;;;15.40;99.90;;;;;;4809988;29;20094;-84
2023/08/24 00:12:24;;;;;;;3.63;2.63;;;15.40;99.90;;;;;;4817601;29;20046;-83
2023/08/24 00:14:49;;;;;;;2.70;2.20;;;15.40;99.90;;;;;;4837425;29;20044;-83
2023/08/24 00:17:15;;;;;;;2.63;1.90;;;15.40;99.90;;;;;;4829142;29;20109;-83
2023/08/24 00:19:41;;;;;;;2.35;1.40;;;15.40;99.90;;;;;;4828798;29;20133;-83
2023/08/24 00:22:06;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;4827586;29;20774;-84
2023/08/24 00:24:32;;;;;;;1.27;1.10;;;15.30;99.90;;;;;;4810484;29;20045;-83
2023/08/24 00:26:58;;;;;;;1.60;1.45;;;15.30;99.90;;;;;;4798087;29;20034;-83
2023/08/24 00:29:24;;;;;;;3.25;1.60;;;15.20;99.90;;;;;;4813122;29;20149;-84
2023/08/24 00:31:49;;;;;;;4.60;1.70;;;15.20;99.90;;;;;;4815915;29;20509;-84
2023/08/24 00:34:15;;;;;;;1.83;1.50;;;15.20;99.90;;;;;;4799765;29;20041;-82
2023/08/24 00:36:41;;;;;;;2.50;1.83;;;15.20;99.90;;;;;;4808625;29;20049;-83
2023/08/24 00:39:06;;;;;;;4.65;1.60;;;15.20;99.90;;;;;;4811109;29;20409;-82
2023/08/24 00:41:32;;;;;;;30.20;2.42;;;15.20;99.90;;;;;;4846193;29;20052;-82
2023/08/24 00:43:58;;;;;;;10.93;1.42;;;15.20;99.90;;;;;;4811983;29;20062;-83
2023/08/24 00:46:27;;;;;;;1.35;0.95;;;15.20;99.90;;;;;;4824056;29;20037;-84
2023/08/24 00:48:57;;;;;;;1.45;1.33;;;15.20;99.90;;;;;;4813719;29;20442;-85
2023/08/24 00:51:24;;;;;;;1.40;1.13;;;15.10;99.90;;;;;;4847241;29;20049;-84
2023/08/24 00:53:50;;;;;;;2.80;1.40;;;15.20;99.90;;;;;;4834168;29;20067;-84
2023/08/24 00:56:16;;;;;;;1.17;0.90;;;15.20;99.90;;;;;;4821394;29;20128;-85
2023/08/24 00:58:42;;;;;;;3.90;1.45;;;15.20;99.90;;;;;;4798362;29;20140;-86
2023/08/24 01:01:08;;;;;;;1.90;1.50;;;15.20;99.90;;;;;;4813746;29;20050;-85
2023/08/24 01:03:34;;;;;;;2.20;1.33;;;15.20;99.90;;;;;;4813747;29;20041;-85
2023/08/24 01:06:00;;;;;;;1.90;1.63;;;15.20;99.90;;;;;;4813722;29;20045;-86
2023/08/24 01:08:26;;;;;;;2.67;1.90;;;15.20;99.90;;;;;;4827065;29;20049;-85
2023/08/24 01:11:23;;;;;;;2.05;1.50;;;15.20;99.90;;;;;;4818251;29;20069;-85
2023/08/24 01:14:29;;;;;;;2.75;1.38;;;15.20;99.90;;;;;;4842024;29;20053;-84
2023/08/24 01:16:57;;;;;;;2.20;1.08;;;;;;;;;;4822568;29;20174;-85
2023/08/24 01:19:38;;;;;;;1.42;1.08;;;15.10;99.90;;;;;;4826914;29;20051;-83
2023/08/24 01:22:18;;;;;;;1.27;1.10;;;15.10;99.90;;;;;;4840332;29;20052;-84
2023/08/24 01:25:12;;;;;;;1.48;1.00;;;15.00;99.90;;;;;;4842259;29;20116;-86
2023/08/24 01:27:39;;;;;;;3.53;1.27;;;15.00;99.90;;;;;;4819634;29;20049;-85
2023/08/24 01:30:06;;;;;;;0.90;0.80;;;15.00;99.90;;;;;;4836776;29;20040;-85
2023/08/24 01:32:32;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;4837587;29;20719;-85
2023/08/24 01:35:04;;;;;;;1.30;1.00;;;15.00;99.90;;;;;;4819887;29;20057;-85
2023/08/24 01:37:29;;;;;;;1.20;1.10;;;14.90;99.90;;;;;;4828127;29;20056;-85
2023/08/24 01:40:11;;;;;;;1.20;1.08;;;14.90;99.90;;;;;;4808830;29;20689;-85
2023/08/24 01:42:42;;;;;;;1.27;1.13;;;15.00;99.90;;;;;;4826518;29;20053;-84
2023/08/24 01:45:10;;;;;;;1.15;1.05;;;15.00;99.90;;;;;;4831161;29;20574;-84
2023/08/24 01:47:36;;;;;;;;;;;14.90;99.90;;;;;;4827983;29;20390;-86
2023/08/24 01:50:03;;;;;;;1.70;1.30;;;14.90;99.90;;;;;;4823868;29;19920;-85
2023/08/24 01:52:29;;;;;;;1.67;1.30;;;14.90;99.90;;;;;;4841939;29;20048;-86
2023/08/24 01:54:55;;;;;;;1.42;1.10;;;14.90;99.90;;;;;;4828044;29;20492;-84
2023/08/24 01:57:21;;;;;;;1.60;1.23;;;14.90;99.90;;;;;;4847855;29;20149;-86
2023/08/24 01:59:47;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;4828817;29;20052;-86
2023/08/24 02:02:12;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4833358;29;20049;-85
2023/08/24 02:04:38;;;;;;;1.90;1.75;;;14.90;99.90;;;;;;4825068;29;20098;-85
2023/08/24 02:07:04;;;;;;;3.15;2.40;;;14.90;99.90;;;;;;4832579;29;20076;-85
2023/08/24 02:09:30;;;;;;;3.30;2.20;;;14.90;99.90;;;;;;4827028;29;20870;-86
2023/08/24 02:11:56;;;;;;;2.72;2.33;;;15.00;99.90;;;;;;4842016;29;20049;-85
2023/08/24 02:14:22;;;;;;;3.60;1.92;;;15.00;99.90;;;;;;4834669;29;20113;-84
2023/08/24 02:16:48;;;;;;;4.57;3.20;;;15.10;99.90;;;;;;4830646;29;20128;-84
2023/08/24 02:19:13;;;;;;;7.53;3.65;;;15.10;99.90;;;;;;4819762;29;20765;-84
2023/08/24 02:21:39;;;;;;;7.05;5.53;;;15.10;99.90;;;;;;4827205;29;20053;-84
2023/08/24 02:24:05;;;;;;;6.32;5.25;;;15.10;99.90;;;;;;4793705;29;20109;-84
2023/08/24 02:26:31;;;;;;;7.05;5.70;;;15.10;99.90;;;;;;4842711;29;20489;-83
2023/08/24 02:28:57;;;;;;;5.70;4.60;;;15.00;99.90;;;;;;4830793;29;20097;-83
2023/08/24 02:31:23;;;;;;;7.00;4.72;;;15.00;99.90;;;;;;4848219;29;20129;-82
2023/08/24 02:33:49;;;;;;;5.15;4.65;;;15.00;99.90;;;;;;4820700;29;20132;-82
2023/08/24 02:36:15;;;;;;;5.05;4.55;;;15.00;99.90;;;;;;4830789;29;20050;-83
2023/08/24 02:38:40;;;;;;;5.35;3.83;;;14.90;99.90;;;;;;4828991;29;20084;-83
2023/08/24 02:41:07;;;;;;;5.43;3.70;;;14.90;99.90;;;;;;4830529;29;20041;-83
2023/08/24 02:43:34;;;;;;;4.05;3.63;;;14.90;99.90;;;;;;4833031;29;20049;-84
2023/08/24 02:46:04;;;;;;;3.97;3.20;;;14.90;99.90;;;;;;4815714;29;20101;-85
2023/08/24 02:48:30;;;;;;;4.60;3.20;;;14.90;99.90;;;;;;4814670;29;20044;-87
2023/08/24 02:51:00;;;;;;;4.50;3.60;;;14.90;99.90;;;;;;4830299;29;20042;-85
2023/08/24 02:53:26;;;;;;;4.68;4.00;;;14.90;99.90;;;;;;4829166;29;20397;-85
2023/08/24 02:55:53;;;;;;;4.57;3.72;;;15.00;99.90;;;;;;4842880;29;20046;-84
2023/08/24 02:58:19;;;;;;;4.82;4.20;;;15.00;99.90;;;;;;4825071;29;20113;-83
2023/08/24 03:00:45;;;;;;;6.88;3.70;;;15.00;99.90;;;;;;4835427;29;20095;-83
2023/08/24 03:03:10;;;;;;;4.13;3.45;;;15.10;99.90;;;;;;4845158;29;20046;-83
2023/08/24 03:05:36;;;;;;;4.78;3.72;;;15.10;99.90;;;;;;4814482;29;20042;-84
2023/08/24 03:08:04;;;;;;;6.65;4.00;;;15.10;99.90;;;;;;4814723;29;20128;-83
2023/08/24 03:10:30;;;;;;;4.85;3.80;;;15.20;99.90;;;;;;4829342;29;20055;-83
2023/08/24 03:12:56;;;;;;;4.07;3.67;;;15.20;99.90;;;;;;4812540;29;20463;-84
2023/08/24 03:15:22;;;;;;;6.93;4.03;;;15.20;99.90;;;;;;4807191;29;20156;-84
2023/08/24 03:17:48;;;;;;;5.00;3.97;;;15.30;99.90;;;;;;4853477;29;20048;-82
2023/08/24 03:20:14;;;;;;;6.22;3.75;;;15.30;99.90;;;;;;4825808;29;20054;-82
2023/08/24 03:22:40;;;;;;;5.93;3.90;;;15.20;99.90;;;;;;4843828;29;20054;-84
2023/08/24 03:25:06;;;;;;;6.15;3.78;;;15.20;99.90;;;;;;4822460;29;20100;-84
2023/08/24 03:27:32;;;;;;;3.85;3.30;;;15.20;99.90;;;;;;4830425;29;20038;-84
2023/08/24 03:29:58;;;;;;;5.28;3.70;;;15.20;99.90;;;;;;4844394;29;20037;-84
2023/08/24 03:32:24;;;;;;;5.90;3.75;;;15.20;99.90;;;;;;4827575;29;20094;-82
2023/08/24 03:34:50;;;;;;;5.25;3.47;;;15.20;99.90;;;;;;4828425;29;20080;-82
2023/08/24 03:37:15;;;;;;;5.47;3.50;;;15.20;99.90;;;;;;4842922;29;20481;-83
2023/08/24 03:39:41;;;;;;;4.53;3.45;;;15.20;99.90;;;;;;4830899;29;20053;-83
2023/08/24 03:42:07;;;;;;;4.82;3.65;;;15.20;99.90;;;;;;4848497;29;20050;-83
2023/08/24 03:44:33;;;;;;;4.88;3.90;;;15.30;99.90;;;;;;4844688;29;20129;-83
2023/08/24 03:46:59;;;;;;;4.27;3.80;;;15.30;99.90;;;;;;4795273;29;20587;-83
2023/08/24 03:49:26;;;;;;;4.60;3.92;;;15.30;99.90;;;;;;4841127;29;20125;-83
2023/08/24 03:51:51;;;;;;;6.97;4.27;;;15.30;99.90;;;;;;4808586;29;20124;-82
2023/08/24 03:54:17;;;;;;;4.85;3.75;;;15.30;99.90;;;;;;4838223;29;21085;-83
2023/08/24 03:56:43;;;;;;;6.30;4.30;;;15.30;99.90;;;;;;4810719;29;20654;-84
2023/08/24 03:59:08;;;;;;;5.57;3.85;;;15.40;99.90;;;;;;4814573;29;20049;-84
2023/08/24 04:01:34;;;;;;;7.47;4.50;;;15.40;99.90;;;;;;4797627;29;20053;-84
2023/08/24 04:04:00;;;;;;;5.43;3.53;;;15.40;99.90;;;;;;4829551;29;20064;-84
2023/08/24 04:06:25;;;;;;;6.85;4.15;;;15.40;99.90;;;;;;4841060;29;20034;-82
2023/08/24 04:08:52;;;;;;;6.20;4.10;;;15.40;99.90;;;;;;4828808;29;20045;-84
2023/08/24 04:11:17;;;;;;;8.70;4.53;;;15.40;99.90;;;;;;4845902;29;20114;-83
2023/08/24 04:13:43;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;4831283;29;20787;-83
2023/08/24 04:16:09;;;;;;;8.70;4.13;;;15.50;99.90;;;;;;4845102;29;20072;-82
2023/08/24 04:18:35;;;;;;;6.57;4.07;;;15.40;99.90;;;;;;4846146;29;20093;-82
2023/08/24 04:21:00;;;;;;;6.78;3.65;;;15.50;99.90;;;;;;4834362;29;20045;-83
2023/08/24 04:23:26;;;;;;;7.28;4.35;;;15.50;99.90;;;;;;4843856;29;20049;-83
2023/08/24 04:25:53;;;;;;;6.40;4.45;;;15.50;99.90;;;;;;4821327;29;20416;-83
2023/08/24 04:28:19;;;;;;;6.38;4.28;;;15.50;99.90;;;;;;4830388;29;20057;-82
2023/08/24 04:30:57;;;;;;;7.30;4.82;;;15.50;99.90;;;;;;4812373;29;20504;-83
2023/08/24 04:33:22;;;;;;;7.18;4.45;;;15.50;99.90;;;;;;4827873;29;20097;-83
2023/08/24 04:35:49;;;;;;;5.10;4.07;;;15.50;99.90;;;;;;4841461;29;20643;-83
2023/08/24 04:38:15;;;;;;;5.47;4.38;;;15.50;99.90;;;;;;4827528;29;20042;-83
2023/08/24 04:40:51;;;;;;;5.90;3.85;;;15.50;99.90;;;;;;4837451;29;20670;-83
2023/08/24 04:43:17;;;;;;;6.43;4.22;;;15.50;99.90;;;;;;4849027;29;20045;-84
2023/08/24 04:45:45;;;;;;;7.90;4.85;;;15.50;99.90;;;;;;4815344;29;20501;-84
2023/08/24 04:48:10;;;;;;;5.95;5.03;;;15.50;99.90;;;;;;4829902;29;20053;-84
2023/08/24 04:50:36;;;;;;;6.00;3.88;;;15.50;99.90;;;;;;4842502;29;20055;-86
2023/08/24 04:53:02;;;;;;;8.07;3.85;;;15.50;99.90;;;;;;4835031;29;20040;-86
2023/08/24 04:55:28;;;;;;;5.63;4.13;;;15.50;99.90;;;;;;4832393;29;20514;-92
2023/08/24 04:57:53;;;;;;;6.32;4.40;;;15.50;99.90;;;;;;4814294;29;20521;-84
2023/08/24 05:00:19;;;;;;;5.25;4.32;;;15.50;99.90;;;;;;4832636;29;20132;-85
2023/08/24 05:02:45;;;;;;;6.15;4.30;;;15.50;99.90;;;;;;4831607;29;20050;-84
2023/08/24 05:05:10;;;;;;;6.72;4.88;;;15.50;99.90;;;;;;4844087;29;20049;-85
2023/08/24 05:07:40;;;;;;;7.65;4.93;;;15.40;99.90;;;;;;4812705;29;20412;-85
2023/08/24 05:10:07;;;;;;;7.88;4.55;;;15.40;99.90;;;;;;4840480;29;20068;-86
2023/08/24 05:12:36;;;;;;;6.97;5.10;;;15.40;99.90;;;;;;4812258;29;20089;-85
2023/08/24 05:15:03;;;;;;;5.40;4.70;;;15.40;99.90;;;;;;4832667;29;20042;-83
2023/08/24 05:17:29;;;;;;;6.73;5.50;;;15.50;99.90;;;;;;4827190;29;20045;-83
2023/08/24 05:19:55;;;;;;;8.20;4.70;;;15.50;99.90;;;;;;4841732;29;20105;-86
2023/08/24 05:22:20;;;;;;;6.97;4.68;;;15.60;99.90;;;;;;4832249;29;20213;-83
2023/08/24 05:24:46;;;;;;;7.22;4.78;;;15.60;99.90;;;;;;4817661;29;20045;-84
2023/08/24 05:27:12;;;;;;;7.55;4.82;;;15.60;99.90;;;;;;4812422;29;20997;-82
2023/08/24 05:29:38;;;;;;;5.93;4.60;;;15.70;99.90;;;;;;4827354;29;20124;-85
2023/08/24 05:32:04;;;;;;;8.40;4.60;;;;;;;;;;4829420;29;20623;-88
2023/08/24 05:34:30;;;;;;;6.95;4.50;;;15.70;99.90;;;;;;4823851;29;20053;-82
2023/08/24 05:36:56;;;;;;;6.95;4.47;;;15.80;99.90;;;;;;4805174;29;20045;-82
2023/08/24 05:39:22;;;;;;;4.65;4.10;;;15.80;99.90;;;;;;4796515;29;20042;-81
2023/08/24 05:41:51;;;;;;;5.63;4.25;;;15.90;99.90;;;;;;4827979;29;20578;-83
2023/08/24 05:44:17;;;;;;;8.20;4.72;;;16.00;99.90;;;;;;4826529;29;20124;-84
2023/08/24 05:46:43;;;;;;;5.70;4.60;;;16.00;99.90;;;;;;4822566;29;20086;-81
2023/08/24 05:49:09;;;;;;;6.95;4.65;;;16.20;99.90;;;;;;4814369;29;20124;-83
2023/08/24 05:51:36;;;;;;;8.00;4.47;;;16.20;99.90;;;;;;4811729;29;20080;-81
2023/08/24 05:54:01;;;;;;;5.93;4.10;;;16.40;99.90;;;;;;4842188;29;20097;-82
2023/08/24 05:56:27;;;;;;;6.18;4.40;;;16.40;99.90;;;;;;4797796;29;20049;-82
2023/08/24 05:58:54;;;;;;;7.10;4.88;;;16.50;99.90;;;;;;4809521;29;20045;-87
2023/08/24 06:01:20;;;;;;;7.70;4.40;;;16.60;99.90;;;;;;4838051;29;20509;-87
2023/08/24 06:03:46;;;;;;;6.43;4.43;;;16.50;99.90;;;;;;4827146;29;20069;-82
2023/08/24 06:06:12;;;;;;;7.60;4.45;;;16.50;99.90;;;;;;4850631;29;20050;-81
2023/08/24 06:08:38;;;;;;;8.68;4.03;;;16.50;99.90;;;;;;4811077;29;20037;-82
2023/08/24 06:11:03;;;;;;;8.75;4.10;;;16.60;99.90;;;;;;4826953;29;20070;-81
2023/08/24 06:13:29;;;;;;;6.60;4.25;;;16.70;99.90;;;;;;4827786;29;20638;-87
2023/08/24 06:15:55;;;;;;;7.00;4.72;;;16.80;99.90;;;;;;4842954;29;20065;-87
2023/08/24 06:18:21;;;;;;;8.20;5.07;;;;;;;;;;4813253;29;20594;-83
2023/08/24 06:20:48;;;;;;;6.10;4.47;;;17.40;99.90;;;;;;4810278;29;20582;-93
2023/08/24 06:23:16;;;;;;;9.27;4.50;;;17.60;99.90;;;;;;4818299;29;20151;-87
2023/08/24 06:25:42;;;;;;;5.75;4.25;;;17.90;99.90;;;;;;4825602;29;20077;-83
2023/08/24 06:28:09;;;;;;;9.93;4.55;;;18.10;99.90;;;;;;4827368;29;20092;-82
2023/08/24 06:30:39;;;;;;;5.30;4.05;;;18.10;99.90;;;;;;4844844;29;20072;-83
2023/08/24 06:33:05;;;;;;;6.07;4.20;;;18.10;99.90;;;;;;4820748;29;20070;-84
2023/08/24 06:35:33;;;;;;;4.05;3.65;;;18.20;99.90;;;;;;4792159;29;20054;-84
2023/08/24 06:37:58;;;;;;;;;;;18.30;99.90;;;;;;4826004;29;20045;-81
2023/08/24 06:40:24;;;;;;;7.60;4.50;;;18.30;99.90;;;;;;4826870;29;19927;-88
2023/08/24 06:42:50;;;;;;;5.57;3.65;;;18.40;99.90;;;;;;4826986;29;20041;-85
2023/08/24 06:45:18;;;;;;;5.85;3.78;;;18.90;99.90;;;;;;4833172;29;20093;-83
2023/08/24 06:47:44;;;;;;;7.00;3.58;;;19.50;99.90;;;;;;4826813;29;20493;-88
2023/08/24 06:50:10;;;;;;;6.07;3.17;;;20.10;99.90;;;;;;4814706;29;20053;-89
2023/08/24 06:52:35;;;;;;;4.90;3.43;;;21.20;99.90;;;;;;4817690;29;20801;-90
2023/08/24 06:55:02;;;;;;;6.30;3.20;;;22.10;99.90;;;;;;4796440;29;20137;-87
2023/08/24 06:57:28;;;;;;;5.05;3.20;;;22.80;99.90;;;;;;4828887;29;20081;-88
2023/08/24 06:59:53;;;;;;;3.35;2.80;;;23.50;99.90;;;;;;4836071;29;20081;-84
2023/08/24 07:02:19;;;;;;;3.85;2.60;;;24.10;99.90;;;;;;4830406;29;20042;-91
2023/08/24 07:04:45;;;;;;;3.75;2.85;;;24.50;99.90;;;;;;4811198;29;20052;-83
2023/08/24 07:07:11;;;;;;;8.80;2.80;;;24.90;99.90;;;;;;4825771;29;20107;-87
2023/08/24 07:09:36;;;;;;;4.90;2.20;;;24.90;99.90;;;;;;4839915;29;20041;-85
2023/08/24 07:12:07;;;;;;;5.30;2.17;;;25.00;99.90;;;;;;4825100;29;20505;-90
2023/08/24 07:14:36;;;;;;;5.78;2.08;;;25.20;99.90;;;;;;4844121;29;20054;-91
2023/08/24 07:17:02;;;;;;;3.55;1.88;;;25.30;99.90;;;;;;4822820;29;20049;-91
2023/08/24 07:19:28;;;;;;;3.63;1.98;;;25.50;99.90;;;;;;4844149;29;20147;-86
2023/08/24 07:21:54;;;;;;;3.67;1.90;;;25.40;99.90;;;;;;4801437;29;20136;-94
2023/08/24 07:24:20;;;;;;;3.37;1.80;;;25.50;99.90;;;;;;4842236;29;20152;-89
2023/08/24 07:26:46;;;;;;;2.40;1.73;;;25.60;99.90;;;;;;4837478;29;20053;-91
2023/08/24 07:29:12;;;;;;;3.35;1.58;;;25.40;99.90;;;;;;4830186;29;20045;-90
2023/08/24 07:31:38;;;;;;;2.80;1.70;;;25.20;99.90;;;;;;4825143;29;20409;-86
2023/08/24 07:34:04;;;;;;;3.00;1.63;;;25.70;99.90;;;;;;4829937;29;20049;-89
2023/08/24 07:36:30;;;;;;;6.15;1.98;;;26.20;99.90;;;;;;4842387;29;20080;-84
2023/08/24 07:38:56;;;;;;;2.60;1.80;;;26.50;99.90;;;;;;4798957;29;20080;-87
2023/08/24 07:41:22;;;;;;;2.77;1.80;;;26.70;99.90;;;;;;4829206;29;20502;-87
2023/08/24 07:43:48;;;;;;;5.38;2.38;;;27.50;99.90;;;;;;4844363;29;20093;-85
2023/08/24 07:46:13;;;;;;;4.20;1.90;;;27.60;99.90;;;;;;4843614;29;20106;-86
2023/08/24 07:48:39;;;;;;;4.60;2.63;;;27.80;99.90;;;;;;4825171;29;20052;-84
2023/08/24 07:51:05;;;;;;;4.30;2.30;;;28.00;99.90;;;;;;4828812;29;20029;-85
2023/08/24 07:53:32;;;;;;;5.78;2.75;;;27.80;99.90;;;;;;4831922;29;20050;-83
2023/08/24 07:59:20;;;;;;;4.75;2.35;;;27.80;99.90;;;;;;4848376;29;20049;-89
2023/08/24 08:01:45;;;;;;;4.67;2.87;;;28.10;99.90;;;;;;4801039;29;20042;-85
2023/08/24 08:04:11;;;;;;;3.67;2.23;;;28.40;99.90;;;;;;4798919;29;20045;-88
2023/08/24 08:06:37;;;;;;;5.27;3.07;;;28.60;99.90;;;;;;4829473;29;20049;-84
2023/08/24 08:09:03;;;;;;;5.03;2.70;;;28.80;99.90;;;;;;4815926;29;20038;-86
2023/08/24 08:11:29;;;;;;;3.87;2.63;;;28.70;99.90;;;;;;4815545;29;20065;-84
2023/08/24 08:13:54;;;;;;;5.55;2.50;;;29.10;99.90;;;;;;4844952;29;20113;-85
2023/08/24 08:16:20;;;;;;;3.07;2.47;;;28.80;99.90;;;;;;4815501;29;20079;-88
2023/08/24 08:18:46;;;;;;;4.05;2.70;;;28.50;99.90;;;;;;4796218;29;20451;-84
2023/08/24 08:21:17;;;;;;;4.13;2.53;;;28.30;99.90;;;;;;4831392;29;21473;-89
2023/08/24 08:23:47;;;;;;;3.55;2.05;;;27.90;99.90;;;;;;4811436;29;20050;-89
2023/08/24 08:26:16;;;;;;;4.50;2.50;;;28.20;99.90;;;;;;4814869;29;20041;-87
2023/08/24 08:28:42;;;;;;;4.50;1.85;;;28.40;99.90;;;;;;4835085;29;20045;-83
2023/08/24 08:31:08;;;;;;;3.28;2.60;;;28.60;99.90;;;;;;4828374;29;20056;-86
2023/08/24 08:33:33;;;;;;;4.30;2.00;;;28.70;99.90;;;;;;4819526;29;20050;-89
2023/08/24 08:35:59;;;;;;;4.33;2.23;;;29.20;99.90;;;;;;4796660;29;20399;-85
2023/08/24 08:38:28;;;;;;;3.72;2.03;;;29.20;99.90;;;;;;4829443;29;20128;-89
2023/08/24 08:40:56;;;;;;;4.68;2.45;;;29.20;99.90;;;;;;4813604;29;20060;-87
2023/08/24 08:43:23;;;;;;;2.60;1.90;;;28.80;99.90;;;;;;4828944;29;20049;-82
2023/08/24 08:45:51;;;;;;;5.35;2.10;;;28.70;99.90;;;;;;4829074;29;20477;-86
2023/08/24 08:48:17;;;;;;;4.82;2.05;;;28.60;99.90;;;;;;4829218;29;20042;-84
2023/08/24 08:50:43;;;;;;;3.45;1.83;;;28.60;99.90;;;;;;4833508;29;20033;-83
2023/08/24 08:53:09;;;;;;;3.50;1.50;;;28.70;99.90;;;;;;4813025;29;20056;-85
2023/08/24 08:55:34;;;;;;;3.57;2.00;;;28.70;99.90;;;;;;4825692;29;20936;-86
2023/08/24 08:58:02;;;;;;;4.88;1.90;;;28.50;99.90;;;;;;4844585;29;20339;-88
2023/08/24 09:00:28;;;;;;;2.97;1.70;;;28.40;99.90;;;;;;4859077;29;20124;-85
2023/08/24 09:02:56;;;;;;;3.72;1.48;;;27.90;99.90;;;;;;4813756;29;20088;-87
2023/08/24 09:05:25;;;;;;;3.03;1.90;;;27.40;99.90;;;;;;4843196;29;20052;-87
2023/08/24 09:07:53;;;;;;;3.25;1.90;;;26.70;99.90;;;;;;4810820;29;20102;-83
2023/08/24 09:10:19;;;;;;;4.55;2.10;;;26.20;99.90;;;;;;4816860;29;20153;-84
2023/08/24 09:12:44;;;;;;;4.55;1.77;;;25.60;99.90;;;;;;4827104;29;20168;-85
2023/08/24 09:15:10;;;;;;;3.27;1.67;;;25.30;99.90;;;;;;4840121;29;20494;-84
2023/08/24 09:17:43;;;;;;;8.15;2.00;;;25.10;99.90;;;;;;4832112;29;20050;-82
2023/08/24 09:20:09;;;;;;;3.05;1.83;;;25.00;99.90;;;;;;4835095;29;20048;-88
2023/08/24 09:22:41;;;;;;;4.55;2.22;;;25.00;99.90;;;;;;4841240;29;20049;-86
2023/08/24 09:25:09;;;;;;;7.72;2.30;;;25.00;99.90;;;;;;4796508;29;20106;-82
2023/08/24 09:27:35;;;;;;;4.38;1.90;;;25.10;99.90;;;;;;4827137;29;20045;-85
2023/08/24 09:30:00;;;;;;;6.33;1.90;;;25.10;99.90;;;;;;4828074;29;20045;-86
2023/08/24 09:32:34;;;;;;;4.93;1.90;;;25.10;99.90;;;;;;4827444;29;20152;-87
2023/08/24 09:35:09;;;;;;;3.90;1.75;;;25.10;99.90;;;;;;4843456;29;20124;-84
2023/08/24 09:37:37;;;;;;;5.38;2.20;;;25.00;99.90;;;;;;4827068;29;20049;-83
2023/08/24 09:40:07;;;;;;;4.55;1.83;;;25.00;99.90;;;;;;4828026;29;20041;-86
2023/08/24 09:42:41;;;;;;;3.85;2.10;;;24.80;99.90;;;;;;4825085;29;20042;-86
2023/08/24 09:45:09;;;;;;;3.28;1.85;;;24.60;99.90;;;;;;4817648;29;20056;-86
2023/08/24 09:47:36;;;;;;;5.90;2.08;;;24.30;99.90;;;;;;4834830;29;20038;-88
2023/08/24 09:50:03;;;;;;;4.30;2.33;;;24.00;99.90;;;;;;4823358;29;20046;-87
2023/08/24 09:52:32;;;;;;;4.88;2.05;;;23.90;99.90;;;;;;4826683;29;20049;-90
2023/08/24 09:55:07;;;;;;;7.07;2.50;;;23.60;99.90;;;;;;4812924;29;20041;-91
2023/08/24 09:57:37;;;;;;;4.03;2.65;;;23.60;99.90;;;;;;4828763;29;20049;-87
2023/08/24 10:00:14;;;;;;;4.18;2.10;;;23.40;99.90;;;;;;4833624;29;20055;-87
2023/08/24 10:02:51;;;;;;;4.47;2.17;;;23.40;99.90;;;;;;4842165;29;20049;-85
2023/08/24 10:05:23;;;;;;;4.55;2.40;;;23.30;99.90;;;;;;4826822;29;20041;-87
2023/08/24 10:07:57;;;;;;;3.38;2.10;;;23.30;99.90;;;;;;4827054;29;20041;-87
2023/08/24 10:10:25;;;;;;;3.88;2.38;;;23.30;99.90;;;;;;4833779;29;20441;-85
2023/08/24 10:12:56;;;;;;;4.00;2.03;;;23.20;99.90;;;;;;4826633;29;20050;-86
2023/08/24 10:15:23;;;;;;;3.90;2.05;;;23.10;99.90;;;;;;4817814;29;20058;-91
2023/08/24 10:17:51;;;;;;;6.35;2.40;;;23.10;99.90;;;;;;4827271;29;20137;-87
2023/08/24 10:20:21;;;;;;;3.55;2.40;;;23.10;99.90;;;;;;4835978;29;20616;-85
2023/08/24 10:22:48;;;;;;;5.93;2.80;;;23.10;99.90;;;;;;4836706;29;20117;-86
2023/08/24 10:25:17;;;;;;;4.57;2.47;;;23.00;99.90;;;;;;4810484;29;20042;-87
2023/08/24 10:27:45;;;;;;;3.38;2.22;;;22.90;99.90;;;;;;4828216;29;20042;-92
2023/08/24 10:30:12;;;;;;;3.08;2.60;;;22.90;99.90;;;;;;4835643;29;20049;-88
2023/08/24 10:32:40;;;;;;;3.95;2.47;;;22.80;99.90;;;;;;4837398;29;20398;-86
2023/08/24 10:35:06;;;;;;;4.07;2.30;;;22.70;99.90;;;;;;4796499;29;20506;-89
2023/08/24 10:37:34;;;;;;;4.47;2.20;;;22.70;99.90;;;;;;4825088;29;20728;-90
2023/08/24 10:40:00;;;;;;;3.38;2.53;;;22.70;99.90;;;;;;4801995;29;20397;-87
2023/08/24 10:42:26;;;;;;;5.68;2.50;;;22.60;99.90;;;;;;4839490;29;20120;-87
2023/08/24 10:44:52;;;;;;;5.77;3.00;;;22.60;99.90;;;;;;4813099;29;20602;-87
2023/08/24 10:47:19;;;;;;;4.75;3.20;;;22.40;99.90;;;;;;4842063;29;20052;-92
2023/08/24 10:49:58;;;;;;;4.40;3.33;;;22.40;99.90;;;;;;4830188;29;20048;-87
2023/08/24 10:52:32;;;;;;;5.03;2.95;;;22.40;99.90;;;;;;4830345;29;20064;-89
2023/08/24 10:55:01;;;;;;;6.10;2.80;;;22.40;99.90;;;;;;4845347;29;20096;-87
2023/08/24 10:57:34;;;;;;;6.55;3.72;;;22.40;99.90;;;;;;4840793;29;20049;-84
2023/08/24 11:00:05;;;;;;;5.13;2.92;;;22.30;99.90;;;;;;4858582;29;20050;-84
2023/08/24 11:02:40;;;;;;;4.88;3.25;;;22.30;99.90;;;;;;4830234;29;20746;-81
2023/08/24 11:05:18;;;;;;;6.55;3.50;;;22.20;99.90;;;;;;4830796;29;20045;-89
2023/08/24 11:07:53;;;;;;;6.75;4.00;;;22.20;99.90;;;;;;4831124;29;20045;-83
2023/08/24 11:10:21;;;;;;;5.88;3.20;;;22.20;99.90;;;;;;4829875;29;20478;-87
2023/08/24 11:13:07;;;;;;;4.93;3.50;;;22.10;99.90;;;;;;4815054;29;20050;-83
2023/08/24 11:15:34;;;;;;;6.05;3.38;;;22.10;99.90;;;;;;4830920;29;20045;-88
2023/08/24 11:18:18;;;;;;;4.88;3.80;;;22.10;99.90;;;;;;4830602;29;20593;-86
2023/08/24 11:20:49;;;;;;;8.23;4.10;;;22.10;99.90;;;;;;4828895;29;20128;-88
2023/08/24 11:23:15;;;;;;;5.10;3.65;;;22.10;99.90;;;;;;4843044;29;20094;-83
2023/08/24 11:25:41;;;;;;;5.28;3.53;;;22.10;99.90;;;;;;4840229;29;20057;-87
2023/08/24 11:28:07;;;;;;;6.97;3.70;;;22.20;99.90;;;;;;4844378;29;20409;-84
2023/08/24 11:30:34;;;;;;;5.60;3.67;;;22.20;99.90;;;;;;4831379;29;20041;-82
2023/08/24 11:33:00;;;;;;;6.78;4.13;;;22.20;99.90;;;;;;4826992;29;20049;-82
2023/08/24 11:35:26;;;;;;;7.60;3.85;;;22.20;99.90;;;;;;4830619;29;20489;-82
2023/08/24 11:37:53;;;;;;;5.38;3.47;;;22.30;99.90;;;;;;4814525;29;20046;-83
2023/08/24 11:40:20;;;;;;;4.15;3.60;;;22.30;99.90;;;;;;4845379;29;20072;-86
2023/08/24 11:42:46;;;;;;;;;;;22.40;99.90;;;;;;4829152;29;20141;-87
2023/08/24 11:45:13;;;;;;;5.88;3.70;;;22.40;99.90;;;;;;4814686;29;19967;-86
2023/08/24 11:47:39;;;;;;;4.30;3.55;;;22.30;99.90;;;;;;4830623;29;20041;-85
2023/08/24 11:50:05;;;;;;;4.50;3.35;;;22.40;99.90;;;;;;4816439;29;20094;-91
2023/08/24 11:52:34;;;;;;;4.65;3.47;;;22.40;99.90;;;;;;4799928;29;20801;-83
2023/08/24 11:55:01;;;;;;;5.57;3.35;;;22.40;99.90;;;;;;4812735;29;20081;-88
2023/08/24 11:57:27;;;;;;;6.43;3.83;;;22.50;99.90;;;;;;4828100;29;20049;-85
2023/08/24 11:59:54;;;;;;;;;;;22.60;99.90;;;;;;4842180;29;20057;-85
2023/08/24 12:02:21;;;;;;;5.15;3.70;;;22.70;99.90;;;;;;4828062;29;19924;-84
2023/08/24 12:04:48;;;;;;;6.47;3.83;;;22.80;99.90;;;;;;4800450;29;20073;-88
2023/08/24 12:07:15;;;;;;;4.82;3.35;;;22.90;99.90;;;;;;4838532;29;20045;-83
2023/08/24 12:09:42;;;;;;;5.57;3.10;;;23.00;99.90;;;;;;4813121;29;20726;-86
2023/08/24 12:12:14;;;;;;;7.60;3.53;;;23.10;99.90;;;;;;4827779;29;20064;-84
2023/08/24 12:14:44;;;;;;;3.63;3.13;;;23.10;99.90;;;;;;4827434;29;20102;-90
2023/08/24 12:17:10;;;;;;;4.28;3.30;;;23.20;99.90;;;;;;4843823;29;20056;-87
2023/08/24 12:19:36;;;;;;;6.03;3.33;;;23.20;99.90;;;;;;4842375;29;20049;-85
2023/08/24 12:22:02;;;;;;;6.47;3.30;;;23.20;99.90;;;;;;4832872;29;20435;-91
2023/08/24 12:24:28;;;;;;;4.53;3.43;;;23.20;99.90;;;;;;4826129;29;20124;-85
2023/08/24 12:26:59;;;;;;;5.47;3.30;;;23.20;99.90;;;;;;4827936;29;20037;-89
2023/08/24 12:29:25;;;;;;;4.30;3.05;;;23.20;99.90;;;;;;4849761;29;20419;-83
2023/08/24 12:31:51;;;;;;;6.53;3.17;;;23.20;99.90;;;;;;4813411;29;20149;-84
2023/08/24 12:34:16;;;;;;;5.77;4.03;;;23.20;99.90;;;;;;4815601;29;20125;-88
2023/08/24 12:36:43;;;;;;;5.47;3.70;;;23.20;99.90;;;;;;4844138;29;20133;-83
2023/08/24 12:39:12;;;;;;;;;;;23.20;99.90;;;;;;4841886;29;20045;-81
2023/08/24 12:41:38;;;;;;;5.22;3.88;;;23.20;99.90;;;;;;4828870;29;20304;-85
2023/08/24 12:44:05;;;;;;;4.93;3.40;;;23.20;99.90;;;;;;4828729;29;20124;-84
2023/08/24 12:46:32;;;;;;;4.53;3.40;;;23.20;99.90;;;;;;4828206;29;20545;-85
2023/08/24 12:48:58;;;;;;;4.15;3.20;;;23.20;99.90;;;;;;4828368;29;20068;-82
2023/08/24 12:51:24;;;;;;;5.47;3.90;;;23.20;99.90;;;;;;4842921;29;20515;-83