Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:39;;;;;;;11.40;5.88;;;9.30;99.90;;;;;;5089399;28;20468;-43
2021/12/14 00:04:16;;;;;;;11.32;6.10;;;9.30;99.90;;;;;;5094323;28;20036;-43
2021/12/14 00:06:42;;;;;;;10.43;5.10;;;9.30;99.90;;;;;;5096766;28;20055;-43
2021/12/14 00:09:12;;;;;;;11.45;6.85;;;9.30;99.90;;;;;;5096033;28;20032;-42
2021/12/14 00:16:49;;;;;;;14.48;6.47;;;9.20;99.90;;;;;;5095976;28;20119;-41
2021/12/14 00:19:15;;;;;;;14.70;5.97;;;9.30;99.90;;;;;;5096224;28;20052;-41
2021/12/14 00:21:47;;;;;;;13.43;6.03;;;9.30;99.90;;;;;;5085661;28;20032;-43
2021/12/14 00:24:15;;;;;;;10.88;5.80;;;9.20;99.90;;;;;;5075364;28;20033;-41
2021/12/14 00:26:43;;;;;;;15.95;6.70;;;9.20;99.90;;;;;;5075964;28;20114;-41
2021/12/14 00:29:14;;;;;;;8.65;5.47;;;9.20;99.90;;;;;;5075790;28;20021;-43
2021/12/14 00:31:40;;;;;;;10.10;5.78;;;9.20;99.90;;;;;;5075349;28;20063;-42
2021/12/14 00:34:07;;;;;;;14.95;5.82;;;9.20;99.90;;;;;;5075757;28;20020;-42
2021/12/14 00:36:35;;;;;;;8.32;5.22;;;9.20;99.90;;;;;;5075922;28;20107;-41
2021/12/14 00:39:03;;;;;;;11.48;6.55;;;9.20;99.90;;;;;;5075289;28;20031;-42
2021/12/14 00:41:34;;;;;;;11.80;6.35;;;9.20;99.90;;;;;;5085029;28;20020;-42
2021/12/14 00:44:00;;;;;;;10.02;5.40;;;9.20;99.90;;;;;;5094658;28;20270;-42
2021/12/14 00:46:27;;;;;;;11.90;5.40;;;9.20;99.90;;;;;;5095202;28;20054;-41
2021/12/14 00:48:54;;;;;;;13.18;5.93;;;9.20;99.90;;;;;;5095897;28;20034;-42
2021/12/14 00:51:22;;;;;;;11.55;5.95;;;9.30;99.90;;;;;;5095159;28;20032;-41
2021/12/14 00:53:49;;;;;;;12.43;6.78;;;9.30;99.90;;;;;;5095638;28;20479;-43
2021/12/14 00:56:15;;;;;;;13.40;6.22;;;9.30;99.90;;;;;;5095517;28;20115;-42
2021/12/14 00:58:42;;;;;;;13.18;6.72;;;9.20;99.90;;;;;;5094828;28;20048;-44
2021/12/14 01:01:18;;;;;;;14.93;7.10;;;9.30;99.90;;;;;;5093297;28;20070;-42
2021/12/14 01:03:47;;;;;;;11.68;6.65;;;9.20;99.90;;;;;;5095638;28;20063;-43
2021/12/14 01:06:14;;;;;;;11.10;6.95;;;9.30;99.90;;;;;;5094884;28;20427;-43
2021/12/14 01:08:42;;;;;;;12.23;6.85;;;9.20;99.90;;;;;;5095230;28;20020;-43
2021/12/14 01:11:21;;;;;;;10.50;6.25;;;9.20;99.90;;;;;;5095250;28;20043;-43
2021/12/14 01:13:57;;;;;;;11.50;6.25;;;9.20;99.90;;;;;;5094923;28;20024;-43
2021/12/14 01:16:47;;;;;;;14.63;7.20;;;9.20;99.90;;;;;;5095136;28;20035;-42
2021/12/14 01:19:18;;;;;;;14.25;6.65;;;9.20;99.90;;;;;;5095149;28;20166;-42
2021/12/14 01:27:17;;;;;;;14.03;7.83;;;9.20;99.90;;;;;;5074164;28;20413;-44
2021/12/14 01:29:46;;;;;;;16.55;7.88;;;9.20;99.90;;;;;;5074957;28;20267;-41
2021/12/14 01:32:12;;;;;;;14.55;7.20;;;9.20;99.90;;;;;;5074663;28;20028;-42
2021/12/14 01:34:38;;;;;;;19.55;9.02;;;9.20;99.90;;;;;;5074253;28;20052;-42
2021/12/14 01:37:12;;;;;;;13.18;7.55;;;9.10;99.90;;;;;;5074708;28;20021;-43
2021/12/14 01:39:49;;;;;;;14.63;7.68;;;9.20;99.90;;;;;;5074780;28;20027;-43
2021/12/14 01:42:29;;;;;;;16.08;7.97;;;9.20;99.90;;;;;;5073769;28;20467;-41
2021/12/14 01:45:04;;;;;;;12.95;7.60;;;9.10;99.90;;;;;;5074537;28;20511;-41
2021/12/14 01:47:40;;;;;;;20.10;8.77;;;9.20;99.90;;;;;;5074112;28;20357;-43
2021/12/14 01:50:13;;;;;;;15.43;8.15;;;9.20;99.90;;;;;;5073908;28;20090;-43
2021/12/14 01:52:39;;;;;;;18.88;8.05;;;9.20;99.90;;;;;;5074413;28;20444;-44
2021/12/14 01:55:15;;;;;;;16.45;8.25;;;9.20;99.90;;;;;;5073257;28;20020;-42
2021/12/14 01:57:42;;;;;;;16.38;7.88;;;9.20;99.90;;;;;;5073887;28;20032;-41
2021/12/14 02:00:19;;;;;;;16.30;7.75;;;9.10;99.90;;;;;;5076232;28;20036;-42
2021/12/14 02:02:47;;;;;;;16.95;8.10;;;9.20;99.90;;;;;;5073541;28;20025;-44
2021/12/14 02:05:29;;;;;;;14.55;8.07;;;9.10;99.90;;;;;;5074012;28;20024;-44
2021/12/14 02:07:57;;;;;;;16.77;8.00;;;9.10;99.90;;;;;;5074026;28;20064;-41
2021/12/14 02:10:31;;;;;;;20.48;8.70;;;9.10;99.90;;;;;;5073318;28;20391;-42
2021/12/14 02:12:57;;;;;;;14.52;7.45;;;9.10;99.90;;;;;;5073992;28;20028;-42
2021/12/14 02:15:29;;;;;;;15.45;7.60;;;9.10;99.90;;;;;;5073646;28;20108;-41
2021/12/14 02:17:59;;;;;;;18.80;9.10;;;9.10;99.90;;;;;;5073352;28;20103;-44
2021/12/14 02:20:32;;;;;;;17.95;8.38;;;9.10;99.90;;;;;;5085253;28;20031;-42
2021/12/14 02:22:59;;;;;;;15.85;7.65;;;9.10;99.90;;;;;;5093530;28;20435;-43
2021/12/14 02:25:26;;;;;;;15.60;8.00;;;9.10;99.90;;;;;;5094035;28;20024;-43
2021/12/14 02:27:54;;;;;;;17.10;7.60;;;9.10;99.90;;;;;;5093842;28;20024;-42
2021/12/14 02:30:25;;;;;;;19.23;8.07;;;9.10;99.90;;;;;;5093304;28;20078;-41
2021/12/14 02:32:51;;;;;;;15.32;7.82;;;9.10;99.90;;;;;;5093866;28;20024;-43
2021/12/14 02:35:21;;;;;;;15.15;7.95;;;9.10;99.90;;;;;;5093736;28;20024;-43
2021/12/14 02:37:48;;;;;;;17.42;8.27;;;9.10;99.90;;;;;;5093342;28;20030;-43
2021/12/14 02:40:31;;;;;;;16.67;8.63;;;9.10;99.90;;;;;;5093495;28;20362;-43
2021/12/14 02:43:00;;;;;;;16.33;8.20;;;9.10;99.90;;;;;;5093711;28;20107;-42
2021/12/14 02:45:26;;;;;;;16.52;7.25;;;9.20;99.90;;;;;;5092930;28;20024;-43
2021/12/14 02:47:53;;;;;;;16.50;7.68;;;9.10;99.90;;;;;;5093568;28;20140;-41
2021/12/14 02:50:20;;;;;;;19.52;7.85;;;9.10;99.90;;;;;;5081692;28;20094;-43
2021/12/14 02:52:46;;;;;;;22.67;8.57;;;9.20;99.90;;;;;;5087363;28;20056;-43
2021/12/14 02:55:23;;;;;;;18.10;8.18;;;9.20;99.90;;;;;;5093351;28;20117;-43
2021/12/14 02:57:52;;;;;;;17.45;7.68;;;9.20;99.90;;;;;;5092693;28;20031;-43
2021/12/14 03:00:29;;;;;;;19.67;9.10;;;9.20;99.90;;;;;;5091366;28;20032;-43
2021/12/14 03:02:56;;;;;;;19.92;8.90;;;9.20;99.90;;;;;;5093463;28;20466;-42
2021/12/14 03:05:27;;;;;;;18.35;8.20;;;9.20;99.90;;;;;;5092629;28;20493;-41
2021/12/14 03:08:06;;;;;;;18.17;8.02;;;9.10;99.90;;;;;;5092540;28;20128;-43
2021/12/14 03:10:53;;;;;;;17.95;9.15;;;9.10;99.90;;;;;;5093320;28;20111;-44
2021/12/14 03:13:21;;;;;;;20.00;8.43;;;9.10;99.90;;;;;;5092645;28;20047;-43
2021/12/14 03:15:52;;;;;;;18.27;8.40;;;9.10;99.90;;;;;;5093082;28;20020;-43
2021/12/14 03:18:26;;;;;;;19.25;9.43;;;9.10;99.90;;;;;;5093122;28;20103;-42
2021/12/14 03:20:57;;;;;;;18.17;8.90;;;9.10;99.90;;;;;;5076623;28;20032;-44
2021/12/14 03:23:32;;;;;;;19.38;8.77;;;9.10;99.90;;;;;;5072915;28;20032;-41
2021/12/14 03:26:02;;;;;;;18.20;9.02;;;9.00;99.90;;;;;;5072550;28;20024;-42
2021/12/14 03:28:29;;;;;;;17.83;8.35;;;9.00;99.90;;;;;;5072952;28;20051;-42
2021/12/14 03:31:00;;;;;;;18.02;8.65;;;9.00;99.90;;;;;;5072812;28;20020;-42
2021/12/14 03:33:33;;;;;;;19.77;8.85;;;9.10;99.90;;;;;;5072399;28;20546;-42
2021/12/14 03:36:34;;;;;;;22.73;10.68;;;9.00;99.90;;;;;;5072948;28;20017;-42
2021/12/14 03:39:09;;;;;;;17.65;8.45;;;9.00;99.90;;;;;;5063554;28;20043;-42
2021/12/14 03:41:40;;;;;;;19.60;9.45;;;9.00;99.90;;;;;;5072413;28;20025;-42
2021/12/14 03:44:10;;;;;;;24.98;9.70;;;9.00;99.90;;;;;;5072735;28;20111;-42
2021/12/14 03:46:50;;;;;;;20.60;9.07;;;9.00;99.90;;;;;;5072855;28;20025;-42
2021/12/14 03:49:17;;;;;;;16.40;7.93;;;9.00;99.90;;;;;;5073656;28;20028;-43
2021/12/14 03:51:44;;;;;;;19.63;9.35;;;9.00;99.90;;;;;;5092401;28;20043;-42
2021/12/14 03:54:13;;;;;;;24.90;9.67;;;8.90;99.90;;;;;;5092339;28;20061;-43
2021/12/14 03:56:38;;;;;;;21.02;8.55;;;9.00;99.90;;;;;;5092855;28;20323;-42
2021/12/14 03:59:04;;;;;;;18.52;8.88;;;8.90;99.90;;;;;;5092394;28;20445;-43
2021/12/14 04:01:34;;;;;;;22.10;9.20;;;9.00;99.90;;;;;;5092172;28;20495;-43
2021/12/14 04:04:10;;;;;;;22.35;9.98;;;9.00;99.90;;;;;;5092723;28;20525;-44
2021/12/14 04:06:36;;;;;;;20.88;9.07;;;9.00;99.90;;;;;;5092897;28;20028;-42
2021/12/14 04:09:03;;;;;;;23.35;9.88;;;9.00;99.90;;;;;;5092184;28;20032;-44
2021/12/14 04:11:32;;;;;;;22.10;9.18;;;9.00;99.90;;;;;;5092502;28;20406;-41
2021/12/14 04:13:57;;;;;;;22.15;10.13;;;9.00;99.90;;;;;;5092687;28;20032;-44
2021/12/14 04:16:25;;;;;;;21.52;10.63;;;9.00;99.90;;;;;;5092011;28;20474;-43
2021/12/14 04:18:51;;;;;;;18.38;9.02;;;9.00;99.90;;;;;;5093804;28;20024;-43
2021/12/14 04:21:17;;;;;;;22.88;11.27;;;8.90;99.90;;;;;;5077084;28;20027;-42
2021/12/14 04:23:49;;;;;;;21.98;10.68;;;9.00;99.90;;;;;;5075584;28;20116;-42
2021/12/14 04:26:17;;;;;;;25.50;10.35;;;8.90;99.90;;;;;;5075917;28;20099;-42
2021/12/14 04:28:50;;;;;;;23.52;9.88;;;8.90;99.90;;;;;;5075768;28;20028;-43
2021/12/14 04:31:17;;;;;;;20.85;10.07;;;8.80;99.90;;;;;;5075328;28;20058;-41
2021/12/14 04:33:46;;;;;;;27.17;11.20;;;8.90;99.90;;;;;;5075917;28;20030;-42
2021/12/14 04:36:17;;;;;;;21.00;10.43;;;8.80;99.90;;;;;;5075695;28;20104;-43
2021/12/14 04:38:52;;;;;;;23.25;10.88;;;8.80;99.90;;;;;;5075695;28;20036;-43
2021/12/14 04:52:22;;;;;;;22.15;9.38;;;8.80;99.90;;;;;;5087708;28;20501;-43
2021/12/14 04:55:06;;;;;;;22.42;10.35;;;8.80;99.90;;;;;;5095655;28;20032;-42
2021/12/14 04:57:37;;;;;;;23.98;11.43;;;8.80;99.90;;;;;;5095055;28;20051;-43
2021/12/14 05:00:21;;;;;;;22.17;10.80;;;8.80;99.90;;;;;;5095559;28;20552;-42
2021/12/14 05:02:47;;;;;;;22.17;10.95;;;8.80;99.90;;;;;;5095313;28;20059;-42
2021/12/14 05:05:23;;;;;;;25.65;10.90;;;8.80;99.90;;;;;;5094242;28;20031;-42
2021/12/14 05:10:52;;;;;;;27.23;11.10;;;8.80;99.90;;;;;;5094819;28;20044;-42
2021/12/14 05:13:27;;;;;;;25.33;11.43;;;8.90;99.90;;;;;;5093997;28;20467;-43
2021/12/14 05:15:52;;;;;;;26.27;11.07;;;8.80;99.90;;;;;;5094671;28;20471;-43
2021/12/14 05:18:18;;;;;;;23.33;10.90;;;8.80;99.90;;;;;;5094454;28;20036;-43
2021/12/14 05:20:47;;;;;;;25.05;12.60;;;8.90;99.90;;;;;;5077147;28;20020;-42
2021/12/14 05:23:23;;;;;;;24.15;11.25;;;8.90;99.90;;;;;;5074032;28;20491;-43
2021/12/14 05:25:49;;;;;;;24.85;11.23;;;8.90;99.90;;;;;;5073809;28;20081;-43
2021/12/14 05:28:18;;;;;;;23.83;10.40;;;8.90;99.90;;;;;;5074053;28;20021;-43
2021/12/14 05:30:47;;;;;;;24.35;12.02;;;8.90;99.90;;;;;;5073165;28;20068;-44
2021/12/14 05:33:19;;;;;;;27.38;12.45;;;9.00;99.90;;;;;;5073439;28;20111;-44
2021/12/14 05:35:47;;;;;;;22.25;10.15;;;9.00;99.90;;;;;;5074097;28;20024;-43
2021/12/14 05:38:17;;;;;;;23.53;10.40;;;9.00;99.90;;;;;;5073936;28;20036;-42
2021/12/14 05:41:14;;;;;;;21.20;10.38;;;9.00;99.90;;;;;;5073477;28;20339;-42
2021/12/14 05:43:31;;;;;;;25.67;12.23;;;9.00;99.90;;;;;;5073135;28;20041;-42
2021/12/14 05:46:02;;;;;;;27.90;12.35;;;8.90;99.90;;;;;;5073759;28;20017;-42
2021/12/14 05:48:31;;;;;;;31.50;12.05;;;8.90;99.90;;;;;;5073091;28;20035;-42
2021/12/14 05:51:02;;;;;;;25.27;11.50;;;8.90;99.90;;;;;;5088536;28;20051;-43
2021/12/14 05:53:54;;;;;;;27.60;11.98;;;8.90;99.90;;;;;;5093828;28;20390;-44
2021/12/14 05:56:22;;;;;;;29.50;12.77;;;8.90;99.90;;;;;;5089391;28;20044;-42
2021/12/14 05:58:50;;;;;;;24.83;10.95;;;8.80;99.90;;;;;;5093436;28;20048;-44
2021/12/14 06:01:20;;;;;;;28.23;13.10;;;8.80;99.90;;;;;;5093264;28;20016;-42
2021/12/14 06:04:01;;;;;;;29.73;12.05;;;8.90;99.90;;;;;;5093730;28;20070;-43
2021/12/14 06:06:29;;;;;;;24.77;11.57;;;8.90;99.90;;;;;;5093468;28;20127;-42
2021/12/14 06:09:10;;;;;;;25.23;12.13;;;8.90;99.90;;;;;;5090486;28;20088;-42
2021/12/14 06:11:36;;;;;;;27.23;13.05;;;8.80;99.90;;;;;;5079480;28;20040;-44
2021/12/14 06:14:03;;;;;;;35.08;13.57;;;8.90;99.90;;;;;;5093477;28;20099;-43
2021/12/14 06:16:33;;;;;;;27.88;12.40;;;8.80;99.90;;;;;;5093044;28;20110;-42
2021/12/14 06:19:24;;;;;;;24.45;10.82;;;8.90;99.90;;;;;;5093315;28;20062;-42
2021/12/14 06:21:54;;;;;;;27.00;13.27;;;8.80;99.90;;;;;;5092916;28;20016;-45
2021/12/14 06:24:23;;;;;;;26.15;12.48;;;8.80;99.90;;;;;;5093281;28;20470;-41
2021/12/14 06:26:52;;;;;;;23.15;10.40;;;8.80;99.90;;;;;;5093201;28;20486;-42
2021/12/14 06:29:21;;;;;;;32.95;12.48;;;8.80;99.90;;;;;;5084680;28;20051;-43
2021/12/14 06:31:49;;;;;;;29.50;13.30;;;8.90;99.90;;;;;;5072905;28;20043;-42
2021/12/14 06:34:27;;;;;;;34.17;14.52;;;8.80;99.90;;;;;;5072799;28;20067;-43
2021/12/14 06:37:06;;;;;;;29.88;12.60;;;8.80;99.90;;;;;;5072314;28;20020;-42
2021/12/14 06:40:15;;;;;;;33.42;13.70;;;8.80;99.90;;;;;;5054860;28;20375;-43
2021/12/14 06:42:45;;;;;;;34.15;13.75;;;8.80;99.90;;;;;;5061638;28;20082;-42
2021/12/14 06:45:16;;;;;;;29.42;12.45;;;8.80;99.90;;;;;;5072011;28;20028;-41
2021/12/14 06:47:44;;;;;;;26.80;12.52;;;8.80;99.90;;;;;;5072612;28;20115;-42
2021/12/14 06:50:16;;;;;;;32.03;12.90;;;8.80;99.90;;;;;;5072768;28;20037;-41
2021/12/14 06:52:42;;;;;;;33.97;13.27;;;8.80;99.90;;;;;;5072464;28;20028;-43
2021/12/14 06:55:18;;;;;;;30.65;13.90;;;8.80;99.90;;;;;;5072427;28;20070;-43
2021/12/14 06:57:44;;;;;;;32.95;13.88;;;8.80;99.90;;;;;;5071679;28;20060;-41
2021/12/14 07:00:10;;;;;;;29.60;13.43;;;8.80;99.90;;;;;;5072425;28;20052;-42
2021/12/14 07:02:36;;;;;;;29.23;12.40;;;8.80;99.90;;;;;;5072421;28;20265;-47
2021/12/14 07:05:03;;;;;;;34.95;13.95;;;8.80;99.90;;;;;;5071880;28;21205;-42
2021/12/14 07:07:30;;;;;;;33.15;14.35;;;8.80;99.90;;;;;;5071441;28;20482;-42
2021/12/14 07:09:59;;;;;;;31.80;14.80;;;8.80;99.90;;;;;;5088674;28;20032;-42
2021/12/14 07:12:28;;;;;;;30.98;12.32;;;8.80;99.90;;;;;;5090858;28;20040;-42
2021/12/14 07:14:58;;;;;;;32.83;13.88;;;8.80;99.90;;;;;;5092028;28;20026;-42
2021/12/14 07:17:27;;;;;;;33.97;14.15;;;8.80;99.90;;;;;;5077412;28;20549;-43
2021/12/14 07:19:58;;;;;;;33.83;14.00;;;8.80;99.90;;;;;;5071605;28;20414;-42
2021/12/14 07:22:32;;;;;;;36.03;15.05;;;8.80;99.90;;;;;;5072004;28;20431;-42
2021/12/14 07:25:08;;;;;;;32.13;12.98;;;8.80;99.90;;;;;;5078796;28;20056;-42
2021/12/14 07:27:47;;;;;;;34.78;12.90;;;8.70;99.90;;;;;;5076175;28;20475;-42
2021/12/14 07:30:22;;;;;;;31.33;13.43;;;8.70;99.90;;;;;;5076308;28;20035;-42
2021/12/14 07:32:59;;;;;;;36.88;16.27;;;8.70;99.90;;;;;;5086939;28;20026;-43
2021/12/14 07:35:56;;;;;;;33.35;13.73;;;8.70;99.90;;;;;;5079021;28;20020;-43
2021/12/14 07:38:42;;;;;;;33.72;13.23;;;8.70;99.90;;;;;;5074226;28;21369;-45
2021/12/14 07:41:20;;;;;;;33.72;14.80;;;8.80;99.90;;;;;;5080577;28;20109;-42
2021/12/14 07:43:49;;;;;;;32.03;13.80;;;8.80;99.90;;;;;;5088399;28;20489;-41
2021/12/14 07:46:28;;;;;;;31.02;13.23;;;8.80;99.90;;;;;;5087636;28;20043;-43
2021/12/14 07:49:00;;;;;;;33.83;14.48;;;8.80;99.90;;;;;;5090997;28;20024;-42
2021/12/14 07:51:29;;;;;;;38.35;15.27;;;8.80;99.90;;;;;;5088769;28;20035;-44
2021/12/14 07:54:08;;;;;;;30.85;14.02;;;8.80;99.90;;;;;;5091790;28;20012;-43
2021/12/14 07:56:40;;;;;;;37.83;14.18;;;8.80;99.90;;;;;;5092832;28;20443;-43
2021/12/14 07:59:16;;;;;;;33.63;13.48;;;8.80;99.90;;;;;;5094432;28;20043;-43
2021/12/14 08:01:42;;;;;;;31.92;13.25;;;8.90;99.90;;;;;;5094048;28;20493;-43
2021/12/14 08:04:12;;;;;;;35.65;14.80;;;8.90;99.90;;;;;;5094905;28;20008;-42
2021/12/14 08:06:42;;;;;;;33.60;14.20;;;8.90;99.90;;;;;;5094650;28;20016;-43
2021/12/14 08:09:07;;;;;;;36.65;14.35;;;8.90;99.90;;;;;;5091600;28;20028;-41
2021/12/14 08:14:13;;;;;;;39.28;14.57;;;8.90;99.90;;;;;;5094674;28;20520;-42
2021/12/14 08:16:58;;;;;;;36.22;14.68;;;8.90;99.90;;;;;;5093978;28;20030;-42
2021/12/14 08:19:37;;;;;;;36.30;15.57;;;8.90;99.90;;;;;;5089845;28;20035;-42
2021/12/14 08:22:26;;;;;;;35.88;13.52;;;8.90;99.90;;;;;;5093705;28;20473;-40
2021/12/14 08:24:52;;;;;;;34.17;13.10;;;8.90;99.90;;;;;;5092294;28;20008;-43
2021/12/14 08:27:20;;;;;;;43.33;15.02;;;8.90;99.90;;;;;;5094356;28;20467;-41
2021/12/14 08:29:48;;;;;;;;;;;8.90;99.90;;;;;;5076064;28;20027;-41
2021/12/14 08:32:20;;;;;;;33.85;11.95;;;8.90;99.90;;;;;;5094180;28;19999;-41
2021/12/14 08:34:47;;;;;;;36.15;15.40;;;9.00;99.90;;;;;;5094164;28;20502;-43
2021/12/14 08:37:17;;;;;;;36.42;14.65;;;8.90;99.90;;;;;;5093664;28;20059;-41
2021/12/14 08:39:55;;;;;;;39.58;15.60;;;9.00;99.90;;;;;;5091657;28;20019;-42
2021/12/14 08:42:49;;;;;;;40.40;15.93;;;9.00;99.90;;;;;;5093863;28;20068;-41
2021/12/14 08:45:26;;;;;;;39.83;16.42;;;9.00;99.90;;;;;;5092401;28;20111;-41
2021/12/14 08:47:58;;;;;;;33.25;14.23;;;9.00;99.90;;;;;;5091931;28;20069;-41
2021/12/14 08:50:24;;;;;;;36.10;14.25;;;9.10;99.90;;;;;;5092999;28;20035;-43
2021/12/14 08:52:50;;;;;;;37.72;16.00;;;9.10;99.90;;;;;;5093815;28;20076;-39
2021/12/14 08:55:17;;;;;;;37.28;14.18;;;9.10;99.90;;;;;;5093737;28;20051;-42
2021/12/14 08:57:44;;;;;;;34.88;14.48;;;9.10;99.90;;;;;;5091762;28;20028;-41
2021/12/14 09:00:25;;;;;;;33.75;15.30;;;9.10;99.90;;;;;;5093868;28;20088;-40
2021/12/14 09:02:53;;;;;;;35.05;14.45;;;9.10;99.90;;;;;;5091648;28;20028;-41
2021/12/14 09:05:27;;;;;;;33.33;14.55;;;9.20;99.90;;;;;;5091836;28;20031;-42
2021/12/14 09:07:55;;;;;;;39.58;15.98;;;9.10;99.90;;;;;;5090127;28;20027;-41
2021/12/14 09:10:23;;;;;;;38.45;15.10;;;9.10;99.90;;;;;;5093472;28;20020;-41
2021/12/14 09:12:51;;;;;;;30.90;12.50;;;9.10;99.90;;;;;;5092966;28;20020;-41
2021/12/14 09:15:25;;;;;;;37.70;16.23;;;9.20;99.90;;;;;;5093588;28;20021;-40
2021/12/14 09:17:52;;;;;;;32.90;13.77;;;9.20;99.90;;;;;;5090562;28;20016;-40
2021/12/14 09:20:25;;;;;;;37.20;15.27;;;9.20;99.90;;;;;;5094632;28;20020;-42
2021/12/14 09:22:55;;;;;;;34.80;13.57;;;9.20;99.90;;;;;;5094662;28;20024;-40
2021/12/14 09:25:24;;;;;;;42.80;16.27;;;9.20;99.90;;;;;;5093754;28;20035;-41
2021/12/14 09:27:50;;;;;;;;;;;9.20;99.90;;;;;;5094955;28;20020;-41
2021/12/14 09:30:18;;;;;;;34.95;14.27;;;9.20;99.90;;;;;;5094356;28;19904;-42
2021/12/14 09:32:44;;;;;;;36.72;14.63;;;9.20;99.90;;;;;;5093645;28;20028;-42
2021/12/14 09:35:17;;;;;;;40.67;16.67;;;9.20;99.90;;;;;;5094319;28;20020;-41
2021/12/14 09:37:47;;;;;;;31.92;15.13;;;9.20;99.90;;;;;;5094046;28;20659;-41
2021/12/14 09:40:21;;;;;;;39.30;15.55;;;9.30;99.90;;;;;;5093772;28;20055;-42
2021/12/14 09:42:47;;;;;;;36.97;14.80;;;9.30;99.90;;;;;;5094107;28;20149;-40
2021/12/14 09:45:17;;;;;;;35.55;15.30;;;9.30;99.90;;;;;;5093701;28;20119;-42
2021/12/14 09:47:44;;;;;;;39.08;15.70;;;9.30;99.90;;;;;;5090448;28;20024;-41
2021/12/14 09:50:14;;;;;;;36.92;15.65;;;9.40;99.90;;;;;;5074840;28;20549;-41
2021/12/14 09:52:43;;;;;;;36.70;15.20;;;9.40;99.90;;;;;;5072400;28;20029;-41
2021/12/14 09:55:20;;;;;;;33.42;14.30;;;9.40;99.90;;;;;;5073156;28;20613;-41
2021/12/14 09:57:50;;;;;;;31.23;12.70;;;9.50;99.90;;;;;;5083445;28;20024;-44
2021/12/14 10:00:29;;;;;;;38.65;16.52;;;9.40;99.90;;;;;;5073861;28;20105;-40
2021/12/14 10:02:56;;;;;;;32.47;15.18;;;9.40;99.90;;;;;;5080775;28;20547;-41
2021/12/14 10:05:30;;;;;;;36.58;15.82;;;9.40;99.90;;;;;;5078977;28;20028;-42
2021/12/14 10:07:58;;;;;;;38.30;16.02;;;9.50;99.90;;;;;;5072984;28;20032;-42
2021/12/14 10:10:24;;;;;;;38.50;14.80;;;9.50;99.90;;;;;;5072959;28;20028;-41
2021/12/14 10:12:54;;;;;;;40.42;16.48;;;9.40;99.90;;;;;;5073116;28;20020;-42
2021/12/14 10:15:37;;;;;;;35.20;15.20;;;9.50;99.90;;;;;;5072420;28;20025;-41
2021/12/14 10:18:15;;;;;;;34.78;14.73;;;9.50;99.90;;;;;;5072854;28;20031;-41
2021/12/14 10:20:49;;;;;;;31.00;14.55;;;9.40;99.90;;;;;;5072288;28;20040;-40
2021/12/14 10:23:17;;;;;;;34.05;14.48;;;9.40;99.90;;;;;;5072621;28;20029;-43
2021/12/14 10:25:43;;;;;;;37.33;16.00;;;9.40;99.90;;;;;;5072799;28;20073;-41
2021/12/14 10:28:10;;;;;;;37.35;15.95;;;9.40;99.90;;;;;;5072595;28;20125;-41
2021/12/14 10:30:41;;;;;;;34.28;13.88;;;9.40;99.90;;;;;;5072604;28;20029;-40
2021/12/14 10:33:09;;;;;;;41.22;16.63;;;9.40;99.90;;;;;;5074096;28;20371;-41
2021/12/14 10:35:42;;;;;;;39.97;15.57;;;9.50;99.90;;;;;;5071908;28;20410;-42
2021/12/14 10:43:59;;;;;;;44.08;16.60;;;9.40;99.90;;;;;;5072523;28;20098;-42
2021/12/14 10:46:33;;;;;;;36.95;14.98;;;9.50;99.90;;;;;;5072439;28;20594;-41
2021/12/14 10:48:59;;;;;;;36.05;14.93;;;9.50;99.90;;;;;;5082339;28;20463;-42
2021/12/14 10:51:31;;;;;;;39.67;16.48;;;9.50;99.90;;;;;;5071666;28;20048;-41
2021/12/14 10:53:59;;;;;;;32.47;13.68;;;9.50;99.90;;;;;;5072375;28;20468;-42
2021/12/14 10:56:32;;;;;;;33.60;13.90;;;9.50;99.90;;;;;;5054463;28;20028;-41
2021/12/14 10:59:00;;;;;;;40.95;16.25;;;9.50;99.90;;;;;;5072188;28;20048;-40
2021/12/14 11:01:33;;;;;;;30.00;12.52;;;9.50;99.90;;;;;;5071895;28;20035;-41
2021/12/14 11:04:03;;;;;;;31.40;14.27;;;9.60;99.90;;;;;;5071782;28;20020;-41
2021/12/14 11:06:31;;;;;;;32.30;13.32;;;9.60;99.90;;;;;;5072043;28;20044;-41
2021/12/14 11:11:43;;;;;;;34.97;12.80;;;9.50;99.90;;;;;;5080313;28;20040;-41
2021/12/14 11:14:13;;;;;;;37.00;14.32;;;9.40;99.90;;;;;;5092406;28;20024;-42
2021/12/14 11:19:52;;;;;;;31.83;13.32;;;9.40;99.90;;;;;;5091860;28;20513;-42
2021/12/14 11:22:44;;;;;;;37.22;15.82;;;9.40;99.90;;;;;;5092648;28;20024;-41
2021/12/14 11:25:14;;;;;;;31.92;12.68;;;9.50;99.90;;;;;;5092077;28;20069;-40
2021/12/14 11:28:00;;;;;;;32.90;13.02;;;9.40;99.90;;;;;;5091885;28;20538;-41
2021/12/14 11:30:34;;;;;;;29.52;11.32;;;9.40;99.90;;;;;;5092012;28;20027;-41
2021/12/14 11:33:02;;;;;;;31.58;13.00;;;9.40;99.90;;;;;;5091559;28;20024;-40
2021/12/14 11:35:29;;;;;;;;;;;9.40;99.90;;;;;;5092074;28;20028;-41
2021/12/14 11:37:58;;;;;;;38.55;14.40;;;9.40;99.90;;;;;;5091926;28;19950;-41
2021/12/14 11:40:26;;;;;;;27.77;11.15;;;9.40;99.90;;;;;;5091358;28;20035;-41
2021/12/14 11:42:53;;;;;;;33.20;13.70;;;9.40;99.90;;;;;;5092108;28;20024;-42
2021/12/14 11:45:21;;;;;;;25.45;11.98;;;9.40;99.90;;;;;;5090369;28;20099;-45
2021/12/14 11:47:51;;;;;;;33.25;12.45;;;9.40;99.90;;;;;;5079945;28;20012;-43
2021/12/14 11:50:35;;;;;;;27.85;14.57;;;9.40;99.90;;;;;;5090373;28;20070;-40
2021/12/14 11:53:07;;;;;;;32.40;13.80;;;9.50;99.90;;;;;;5076719;28;20039;-40
2021/12/14 11:55:49;;;;;;;32.45;14.18;;;9.50;99.90;;;;;;5071796;28;20021;-40
2021/12/14 11:58:16;;;;;;;29.48;12.32;;;9.50;99.90;;;;;;5083581;28;20040;-42
2021/12/14 12:01:04;;;;;;;29.42;13.57;;;9.50;99.90;;;;;;5087596;28;20040;-40
2021/12/14 12:03:39;;;;;;;34.53;14.60;;;9.50;99.90;;;;;;5087175;28;20059;-40
2021/12/14 12:06:45;;;;;;;29.48;12.60;;;9.40;99.90;;;;;;5090344;28;20028;-40
2021/12/14 12:09:37;;;;;;;30.63;12.23;;;9.40;99.90;;;;;;5089679;28;20032;-40
2021/12/14 12:12:11;;;;;;;28.77;11.93;;;9.40;99.90;;;;;;5087496;28;20028;-41
2021/12/14 12:14:42;;;;;;;26.13;10.90;;;9.50;99.90;;;;;;5090290;28;20028;-42
2021/12/14 12:17:31;;;;;;;25.52;11.38;;;9.50;99.90;;;;;;5083255;28;20090;-41
2021/12/14 12:20:14;;;;;;;28.15;11.50;;;9.50;99.90;;;;;;5084377;28;20054;-40
2021/12/14 12:22:55;;;;;;;23.73;10.98;;;9.50;99.90;;;;;;5089672;28;20102;-40
2021/12/14 12:25:34;;;;;;;23.92;10.50;;;9.50;99.90;;;;;;5089952;28;20420;-41
2021/12/14 12:28:04;;;;;;;26.95;11.07;;;9.50;99.90;;;;;;5089271;28;20032;-41
2021/12/14 12:30:36;;;;;;;25.17;9.77;;;9.60;99.90;;;;;;5089621;28;20070;-40
2021/12/14 12:33:20;;;;;;;21.75;9.88;;;9.50;99.90;;;;;;5090431;28;20028;-40
2021/12/14 12:35:49;;;;;;;23.55;9.45;;;9.50;99.90;;;;;;5089066;28;20024;-42
2021/12/14 12:38:24;;;;;;;25.23;10.93;;;9.50;99.90;;;;;;5089242;28;20055;-40
2021/12/14 12:40:56;;;;;;;20.95;9.55;;;9.60;99.90;;;;;;5092560;28;20021;-40
2021/12/14 12:43:36;;;;;;;23.10;9.70;;;9.60;99.90;;;;;;5093125;28;20544;-44
2021/12/14 12:46:10;;;;;;;21.92;8.77;;;9.60;99.90;;;;;;5094144;28;20134;-40
2021/12/14 12:49:01;;;;;;;16.13;8.43;;;9.60;99.90;;;;;;5093809;28;20103;-39
2021/12/14 12:51:59;;;;;;;19.48;8.05;;;9.50;99.90;;;;;;5100479;28;20119;-41
2021/12/14 12:54:33;;;;;;;14.88;7.75;;;9.60;99.90;;;;;;5093615;28;20027;-41
2021/12/14 12:57:08;;;;;;;19.60;8.20;;;9.60;99.90;;;;;;5092494;28;20081;-40
2021/12/14 12:59:56;;;;;;;17.70;8.32;;;9.60;99.90;;;;;;5092069;28;20060;-40
2021/12/14 13:02:30;;;;;;;19.15;9.02;;;9.60;99.90;;;;;;5092695;28;20417;-41
2021/12/14 13:05:06;;;;;;;19.45;8.70;;;9.60;99.90;;;;;;5092922;28;20020;-42
2021/12/14 13:07:48;;;;;;;17.27;8.45;;;9.70;99.90;;;;;;5093170;28;20054;-41
2021/12/14 13:10:23;;;;;;;19.15;8.85;;;9.60;99.90;;;;;;5090513;28;20110;-41
2021/12/14 13:13:00;;;;;;;22.70;8.90;;;9.70;99.90;;;;;;5091139;28;20036;-40
2021/12/14 13:15:47;;;;;;;18.42;8.68;;;9.70;99.90;;;;;;5092998;28;20032;-41
2021/12/14 13:18:22;;;;;;;23.33;9.00;;;9.70;99.90;;;;;;5092031;28;20028;-42
2021/12/14 13:20:50;;;;;;;22.92;9.30;;;9.70;99.90;;;;;;5092054;28;20024;-40
2021/12/14 13:23:18;;;;;;;;;;;9.70;99.90;;;;;;5092425;28;20115;-40
2021/12/14 13:25:44;;;;;;;24.08;8.77;;;9.70;99.90;;;;;;5091725;28;20012;-40
2021/12/14 13:28:12;;;;;;;22.10;9.73;;;9.70;99.90;;;;;;5092575;28;20057;-40
2021/12/14 13:30:41;;;;;;;30.63;10.13;;;9.70;99.90;;;;;;5092744;28;20017;-40
2021/12/14 13:33:27;;;;;;;21.60;8.00;;;9.70;99.90;;;;;;5092548;28;20429;-40
2021/12/14 13:35:53;;;;;;;23.40;10.55;;;9.70;99.90;;;;;;5093550;28;20023;-40
2021/12/14 13:38:21;;;;;;;24.38;10.05;;;9.70;99.90;;;;;;5092522;28;20028;-43
2021/12/14 13:40:48;;;;;;;26.65;10.07;;;9.70;99.90;;;;;;5092245;28;20111;-41
2021/12/14 13:43:16;;;;;;;23.60;9.98;;;9.80;99.90;;;;;;5092412;28;20024;-41
2021/12/14 13:45:49;;;;;;;22.85;10.48;;;9.70;99.90;;;;;;5092280;28;20179;-40
2021/12/14 13:48:20;;;;;;;21.20;9.25;;;9.70;99.90;;;;;;5092536;28;20043;-40