Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:27;;;;;;;21.00;11.37;;;;;;;-1.26;71.21;96258.63;5070576;28;20032;-78
2022/03/04 00:02:54;;;;;;;18.07;10.33;;;;;;;-1.28;71.15;96259.63;5073165;28;20036;-79
2022/03/04 00:05:20;;;;;;;19.00;10.60;;;;;;;-1.35;71.76;96258.31;5089492;28;20473;-78
2022/03/04 00:07:45;;;;;;;21.77;11.67;;;;;;;-1.44;71.89;96259.69;5064311;28;20467;-76
2022/03/04 00:10:11;;;;;;;22.23;11.20;;;;;;;-1.42;72.13;96260.41;5087023;28;20020;-75
2022/03/04 00:12:37;;;;;;;19.80;11.53;;;;;;;-1.48;73.12;96268.47;5087790;28;20034;-76
2022/03/04 00:15:04;;;;;;;20.90;11.57;;;;;;;-1.52;73.79;96274.72;5063912;28;20529;-76
2022/03/04 00:17:30;;;;;;;18.90;11.40;;;;;;;-1.51;73.96;96273.78;5088201;28;20032;-75
2022/03/04 00:19:56;;;;;;;20.17;12.03;;;;;;;-1.56;73.96;96276.66;5089728;28;20485;-77
2022/03/04 00:22:21;;;;;;;20.77;11.70;;;;;;;-1.55;74.54;96272.31;5089839;28;20020;-76
2022/03/04 00:24:47;;;;;;;23.17;11.73;;;;;;;-1.59;74.85;96281.13;5082656;28;20032;-76
2022/03/04 00:27:13;;;;;;;21.57;12.30;;;;;;;-1.58;74.99;96277.63;5066934;28;20063;-76
2022/03/04 00:29:39;;;;;;;22.23;11.30;;;;;;;-1.62;75.21;96274.41;5083687;28;20028;-76
2022/03/04 00:32:05;;;;;;;19.20;11.43;;;;;;;-1.67;75.72;96281.56;5081840;28;20052;-76
2022/03/04 00:34:30;;;;;;;19.40;10.67;;;;;;;-1.63;76.00;96279.66;5067947;28;20039;-76
2022/03/04 00:36:56;;;;;;;20.00;10.87;;;;;;;-1.63;75.61;96280.47;5084389;28;20111;-76
2022/03/04 00:39:23;;;;;;;21.43;12.67;;;;;;;-1.66;76.22;96286.63;5070752;28;20027;-76
2022/03/04 00:41:49;;;;;;;19.03;12.10;;;;;;;-1.62;75.98;96296.78;5071635;28;20044;-75
2022/03/04 00:44:14;;;;;;;20.30;11.07;;;;;;;-1.57;75.90;96292.22;5084323;28;20550;-76
2022/03/04 00:46:40;;;;;;;20.47;11.97;;;;;;;-1.51;75.29;96297.00;5064325;28;20034;-75
2022/03/04 00:49:06;;;;;;;22.50;11.90;;;;;;;-1.63;75.95;96295.13;5074163;28;20119;-75
2022/03/04 00:51:32;;;;;;;21.27;11.23;;;;;;;-1.67;76.22;96297.03;5069964;28;20024;-76
2022/03/04 00:53:57;;;;;;;20.60;11.60;;;;;;;-1.61;75.88;96293.28;5074863;28;20027;-75
2022/03/04 00:56:23;;;;;;;19.60;11.47;;;;;;;-1.57;75.32;96298.19;5091935;28;20123;-76
2022/03/04 00:58:49;;;;;;;19.83;11.27;;;;;;;-1.63;75.73;96292.53;5072582;28;20044;-75
2022/03/04 01:01:16;;;;;;;21.13;11.97;;;;;;;-1.68;76.04;96293.63;5088252;28;20032;-76
2022/03/04 01:03:42;;;;;;;24.03;12.50;;;;;;;-1.76;76.47;96292.38;5074332;28;20024;-75
2022/03/04 01:06:08;;;;;;;20.67;11.13;;;;;;;-1.78;77.10;96294.19;5092114;28;20465;-76
2022/03/04 01:08:34;;;;;;;22.83;11.70;;;;;;;-1.83;76.80;96293.63;5087224;28;20028;-76
2022/03/04 01:11:00;;;;;;;22.00;11.83;;;;;;;-1.80;76.89;96289.13;5092203;28;20826;-76
2022/03/04 01:13:26;;;;;;;20.80;11.03;;;;;;;-1.78;76.90;96278.72;5077094;28;20541;-76
2022/03/04 01:15:54;;;;;;;21.63;12.17;;;;;;;-1.80;76.59;96283.97;5089018;28;20523;-76
2022/03/04 01:18:20;;;;;;;19.77;11.20;;;;;;;-1.77;76.68;96283.81;5094932;28;20472;-76
2022/03/04 01:20:46;;;;;;;19.60;11.73;;;;;;;-1.84;76.82;96282.47;5091495;28;20488;-76
2022/03/04 01:23:12;;;;;;;22.67;11.97;;;;;;;-1.78;76.51;96282.13;5095968;28;20455;-76
2022/03/04 01:25:38;;;;;;;23.53;13.73;;;;;;;-1.90;76.83;96269.91;5085965;28;20032;-76
2022/03/04 01:28:03;;;;;;;22.23;12.13;;;;;;;-1.84;76.84;96276.50;5079341;28;20550;-75
2022/03/04 01:30:30;;;;;;;22.67;12.13;;;;;;;-1.83;76.69;96266.09;5085000;28;20188;-76
2022/03/04 01:32:57;;;;;;;21.10;11.73;;;;;;;-1.99;77.34;96268.66;5085094;28;20450;-76
2022/03/04 01:35:23;;;;;;;23.30;12.33;;;;;;;-2.09;78.11;96266.66;5090923;28;20024;-76
2022/03/04 01:37:49;;;;;;;21.87;12.80;;;;;;;-2.17;78.83;96269.63;5090591;28;20469;-76
2022/03/04 01:40:15;;;;;;;21.30;13.20;;;;;;;-2.23;79.54;96263.06;5074092;28;20397;-75
2022/03/04 01:42:41;;;;;;;22.03;12.53;;;;;;;-2.30;80.21;96271.19;5092388;28;20032;-75
2022/03/04 01:45:09;;;;;;;25.87;12.97;;;;;;;-2.27;80.07;96274.44;5071477;28;20035;-75
2022/03/04 01:47:39;;;;;;;19.73;11.70;;;;;;;-2.23;79.79;96263.06;5075779;28;20082;-76
2022/03/04 01:50:05;;;;;;;22.10;12.43;;;;;;;-2.20;80.05;96257.75;5091110;28;20823;-75
2022/03/04 01:52:31;;;;;;;21.63;12.37;;;;;;;-2.19;79.77;96261.13;5090948;28;21008;-76
2022/03/04 01:54:57;;;;;;;24.30;12.37;;;;;;;-2.18;80.05;96263.66;5085444;28;20450;-78
2022/03/04 01:57:23;;;;;;;22.47;12.17;;;;;;;-2.24;80.59;96251.09;5090072;28;20450;-75
2022/03/04 01:59:48;;;;;;;20.40;11.43;;;;;;;-2.25;80.44;96258.88;5089660;28;20715;-75
2022/03/04 02:02:14;;;;;;;21.77;12.27;;;;;;;-2.26;80.86;96254.66;5086510;28;20132;-76
2022/03/04 02:04:40;;;;;;;24.13;12.37;;;;;;;-2.25;80.87;96254.56;5091768;28;20070;-75
2022/03/04 02:07:05;;;;;;;25.10;13.27;;;;;;;-2.37;81.17;96250.91;5091816;28;20145;-75
2022/03/04 02:09:31;;;;;;;21.40;11.90;;;;;;;-2.34;82.47;96247.34;5076969;28;20055;-75
2022/03/04 02:11:57;;;;;;;22.33;12.00;;;;;;;-2.34;81.97;96256.81;5076673;28;20157;-76
2022/03/04 02:14:23;;;;;;;23.13;12.47;;;;;;;-2.37;82.82;96247.50;5086008;28;20482;-75
2022/03/04 02:16:53;;;;;;;25.13;13.33;;;;;;;-2.38;82.60;96249.25;5071974;28;20043;-76
2022/03/04 02:19:21;;;;;;;26.23;13.50;;;;;;;-2.41;83.13;96251.97;5090858;28;20020;-75
2022/03/04 02:21:53;;;;;;;20.93;12.37;;;;;;;-2.47;83.90;96252.28;5090336;28;20462;-76
2022/03/04 02:24:20;;;;;;;21.53;13.20;;;;;;;-2.50;83.97;96249.88;5087043;28;20477;-76
2022/03/04 02:26:46;;;;;;;23.03;12.60;;;;;;;-2.49;83.48;96246.38;5090301;28;20478;-75
2022/03/04 02:29:12;;;;;;;24.03;13.23;;;;;;;-2.43;83.83;96245.22;5086510;28;20500;-75
2022/03/04 02:31:38;;;;;;;24.73;14.00;;;;;;;-2.44;84.14;96238.44;5064807;28;20101;-75
2022/03/04 02:34:04;;;;;;;23.77;12.77;;;;;;;-2.49;84.09;96238.66;5085020;28;20520;-75
2022/03/04 02:36:30;;;;;;;21.50;12.90;;;;;;;-2.53;84.48;96232.00;5090446;28;20028;-76
2022/03/04 02:38:55;;;;;;;25.97;11.90;;;;;;;-2.56;84.49;96237.31;5083410;28;20557;-75
2022/03/04 02:41:22;;;;;;;23.90;13.17;;;;;;;-2.63;84.41;96229.06;5087763;28;20028;-76
2022/03/04 02:43:48;;;;;;;23.73;13.17;;;;;;;-2.65;84.44;96223.19;5089517;28;20518;-75
2022/03/04 02:46:14;;;;;;;25.23;13.13;;;;;;;-2.63;84.77;96220.50;5070588;28;20028;-75
2022/03/04 02:48:41;;;;;;;22.07;13.07;;;;;;;-2.73;85.64;96216.75;5082592;28;20109;-75
2022/03/04 02:51:07;;;;;;;24.27;13.33;;;;;;;-2.73;85.96;96222.72;5091386;28;20050;-75
2022/03/04 02:53:33;;;;;;;21.13;12.50;;;;;;;-2.67;85.60;96225.00;5090221;28;20440;-75
2022/03/04 02:55:58;;;;;;;23.67;12.97;;;;;;;-2.73;86.28;96225.31;5090846;28;20473;-76
2022/03/04 02:58:24;;;;;;;22.27;12.47;;;;;;;-2.74;86.15;96228.78;5090902;28;20081;-76
2022/03/04 03:00:50;;;;;;;27.30;13.67;;;;;;;-2.69;86.26;96223.41;5089775;28;20048;-75
2022/03/04 03:03:16;;;;;;;23.83;12.83;;;;;;;-2.74;86.74;96221.06;5087148;28;20100;-76
2022/03/04 03:05:42;;;;;;;21.73;11.60;;;;;;;-2.83;87.12;96221.53;5089318;28;20032;-76
2022/03/04 03:08:08;;;;;;;23.83;13.27;;;;;;;-2.83;87.53;96226.69;5065095;28;20056;-75
2022/03/04 03:10:34;;;;;;;23.53;13.30;;;;;;;-2.82;87.33;96223.19;5068130;28;20549;-76
2022/03/04 03:13:00;;;;;;;25.52;13.35;;;;;;;-2.87;87.96;96228.59;5077877;28;20032;-75
2022/03/04 03:15:27;;;;;;;23.97;14.57;;;;;;;-2.85;88.37;96225.91;5081111;28;20184;-77
2022/03/04 03:17:54;;;;;;;23.55;13.82;;;;;;;-2.86;88.16;96229.41;5067422;28;20478;-75
2022/03/04 03:20:20;;;;;;;24.60;13.55;;;;;;;-2.91;87.79;96223.69;5069868;28;20051;-75
2022/03/04 03:22:47;;;;;;;25.30;13.55;;;;;;;-2.97;88.51;96237.69;5085478;28;20034;-75
2022/03/04 03:25:13;;;;;;;20.10;12.10;;;;;;;-2.95;88.96;96229.88;5062353;28;20537;-75
2022/03/04 03:27:39;;;;;;;25.73;13.23;;;;;;;-2.99;89.24;96238.66;5078571;28;20028;-75
2022/03/04 03:30:07;;;;;;;22.70;12.88;;;;;;;-3.01;89.42;96241.31;5088968;28;20574;-75
2022/03/04 03:32:33;;;;;;;22.30;13.20;;;;;;;-2.94;90.09;96247.00;5087862;28;20024;-75
2022/03/04 03:34:59;;;;;;;26.10;13.33;;;;;;;-3.00;90.10;96247.28;5067066;28;20028;-75
2022/03/04 03:37:24;;;;;;;27.73;13.73;;;;;;;-2.98;90.11;96250.63;5069094;28;20043;-76
2022/03/04 03:39:50;;;;;;;25.37;13.60;;;;;;;-2.97;90.13;96252.28;5088142;28;20024;-76
2022/03/04 03:42:16;;;;;;;25.67;14.27;;;;;;;-3.00;90.70;96255.84;5094237;28;20668;-75
2022/03/04 03:44:41;;;;;;;23.37;12.17;;;;;;;-2.99;90.53;96259.22;5070457;28;20115;-76
2022/03/04 03:47:09;;;;;;;24.43;12.47;;;;;;;-2.97;90.50;96262.56;5073954;28;20153;-76
2022/03/04 03:49:39;;;;;;;24.67;13.35;;;;;;;-3.02;90.37;96259.38;5101845;28;20067;-76
2022/03/04 03:52:06;;;;;;;24.17;13.50;;;;;;;-3.08;90.88;96256.22;5071857;28;20028;-76
2022/03/04 03:54:32;;;;;;;22.92;13.30;;;;;;;-3.04;91.11;96263.78;5074272;28;20725;-76
2022/03/04 03:56:58;;;;;;;23.70;14.00;;;;;;;-3.03;91.21;96262.88;5078634;28;20024;-76
2022/03/04 03:59:24;;;;;;;27.23;15.47;;;;;;;-3.09;91.84;96266.56;5076066;28;20100;-77
2022/03/04 04:01:49;;;;;;;26.00;14.47;;;;;;;-3.13;92.17;96271.03;5074572;28;20040;-77
2022/03/04 04:04:17;;;;;;;23.63;13.20;;;;;;;-3.12;92.39;96265.00;5088935;28;20036;-77
2022/03/04 04:06:43;;;;;;;24.83;14.02;;;;;;;-3.16;91.97;96268.59;5091453;28;20034;-76
2022/03/04 04:09:10;;;;;;;23.77;13.70;;;;;;;-3.12;92.07;96271.88;5090026;28;20039;-76
2022/03/04 04:11:39;;;;;;;24.23;14.23;;;;;;;-3.08;92.24;96266.50;5076037;28;20569;-77
2022/03/04 04:14:07;;;;;;;27.05;13.95;;;;;;;-3.16;91.78;96273.75;5088997;28;20067;-77
2022/03/04 04:16:33;;;;;;;26.83;13.90;;;;;;;-3.15;92.81;96272.03;5095761;28;20470;-77
2022/03/04 04:18:58;;;;;;;26.53;13.97;;;;;;;-3.22;92.94;96275.78;5091130;28;20028;-77
2022/03/04 04:21:25;;;;;;;27.13;14.67;;;;;;;-3.17;92.84;96282.38;5080202;28;20055;-76
2022/03/04 04:23:53;;;;;;;26.27;14.75;;;;;;;-3.21;93.23;96290.34;5072716;28;20046;-76
2022/03/04 04:26:19;;;;;;;28.92;15.07;;;;;;;-3.26;93.44;96282.00;5096171;28;20078;-77
2022/03/04 04:28:44;;;;;;;28.95;15.95;;;;;;;-3.24;93.41;96287.91;5097283;28;20027;-76
2022/03/04 04:31:10;;;;;;;29.17;14.50;;;;;;;-3.24;93.75;96288.72;5094215;28;20393;-76
2022/03/04 04:33:36;;;;;;;26.00;14.07;;;;;;;-3.21;93.51;96288.59;5093851;28;20093;-76
2022/03/04 04:36:02;;;;;;;24.00;14.30;;;;;;;-3.12;93.65;96284.72;5079002;28;20036;-76
2022/03/04 04:38:28;;;;;;;26.30;15.53;;;;;;;-3.18;93.32;96285.88;5096604;28;20092;-76
2022/03/04 04:40:54;;;;;;;26.35;14.43;;;;;;;-3.29;93.49;96288.09;5091039;28;20532;-76
2022/03/04 04:43:20;;;;;;;26.60;15.20;;;;;;;-3.29;93.65;96295.81;5071289;28;20032;-79
2022/03/04 04:45:46;;;;;;;27.37;15.30;;;;;;;-3.38;94.54;96296.28;5075546;28;20040;-76
2022/03/04 04:48:12;;;;;;;27.15;15.43;;;;;;;-3.36;94.90;96299.59;5093851;28;20070;-76
2022/03/04 04:50:37;;;;;;;25.30;13.87;;;;;;;-3.44;94.62;96301.72;5075859;28;20036;-76
2022/03/04 04:53:03;;;;;;;28.83;15.23;;;;;;;-3.43;94.40;96296.47;5078054;28;20077;-76
2022/03/04 04:55:31;;;;;;;34.00;18.60;;;;;;;-3.46;94.71;96301.78;5076299;28;20055;-76
2022/03/04 04:57:57;;;;;;;32.25;17.60;;;;;;;-3.40;94.08;96300.66;5096048;28;20789;-76
2022/03/04 05:00:22;;;;;;;29.83;16.20;;;;;;;-3.41;94.55;96299.00;5094776;28;20052;-77
2022/03/04 05:02:48;;;;;;;27.43;14.63;;;;;;;-3.44;94.64;96305.13;5096185;28;20034;-77
2022/03/04 05:05:14;;;;;;;26.83;14.80;;;;;;;-3.43;94.39;96300.78;5095472;28;20062;-77
2022/03/04 05:07:39;;;;;;;24.87;14.73;;;;;;;-3.53;94.88;96307.28;5094633;28;20653;-76
2022/03/04 05:10:05;;;;;;;26.30;14.90;;;;;;;-3.51;95.18;96310.63;5094781;28;20493;-76
2022/03/04 05:12:32;;;;;;;28.00;15.48;;;;;;;-3.52;94.71;96307.22;5090644;28;20067;-77
2022/03/04 05:14:58;;;;;;;27.58;15.43;;;;;;;-3.54;95.27;96313.34;5086955;28;20063;-76
2022/03/04 05:17:24;;;;;;;29.90;16.10;;;;;;;-3.60;95.37;96314.44;5093723;28;20051;-77
2022/03/04 05:19:53;;;;;;;30.15;16.85;;;;;;;-3.62;95.87;96317.09;5089829;28;20036;-76
2022/03/04 05:22:19;;;;;;;30.05;16.75;;;;;;;-3.67;96.93;96313.06;5095493;28;20127;-77
2022/03/04 05:24:44;;;;;;;23.53;14.60;;;;;;;-3.70;96.83;96308.88;5094290;28;20118;-76
2022/03/04 05:27:10;;;;;;;30.00;15.53;;;;;;;-3.73;96.75;96305.63;5067698;28;20039;-76
2022/03/04 05:29:36;;;;;;;30.90;16.33;;;;;;;-3.75;97.49;96308.28;5070857;28;20023;-77
2022/03/04 05:32:02;;;;;;;31.13;16.80;;;;;;;-3.80;97.92;96297.38;5085138;28;20039;-76
2022/03/04 05:34:28;;;;;;;34.65;17.33;;;;;;;-3.76;97.94;96304.03;5068899;28;20040;-76
2022/03/04 05:36:54;;;;;;;28.57;15.43;;;;;;;-3.73;97.78;96301.31;5076356;28;20497;-76
2022/03/04 05:39:20;;;;;;;28.93;16.47;;;;;;;-3.83;97.41;96307.78;5080137;28;20036;-77
2022/03/04 05:41:46;;;;;;;29.73;15.63;;;;;;;-3.88;97.63;96308.00;5072621;28;20032;-76
2022/03/04 05:44:12;;;;;;;32.20;17.83;;;;;;;-3.92;98.01;96315.94;5079811;28;20534;-76
2022/03/04 05:46:38;;;;;;;27.05;15.88;;;;;;;-3.97;98.18;96305.84;5082919;28;20514;-76
2022/03/04 05:49:04;;;;;;;27.87;15.33;;;;;;;-3.94;98.99;96305.72;5090702;28;20040;-78
2022/03/04 05:51:30;;;;;;;28.13;16.57;;;;;;;-4.03;99.52;96321.53;5089811;28;20435;-76
2022/03/04 05:53:56;;;;;;;28.23;16.88;;;;;;;-4.03;100.00;96313.81;5092059;28;20024;-76
2022/03/04 05:56:22;;;;;;;33.57;17.93;;;;;;;-4.12;100.00;96316.81;5085736;28;20035;-76
2022/03/04 05:58:48;;;;;;;28.13;16.67;;;;;;;-4.10;100.00;96315.00;5072415;28;20093;-76
2022/03/04 06:01:14;;;;;;;29.03;17.03;;;;;;;-4.11;100.00;96332.16;5090950;28;20025;-77
2022/03/04 06:03:40;;;;;;;35.47;17.98;;;;;;;-4.13;100.00;96325.41;5091248;28;20031;-78
2022/03/04 06:06:10;;;;;;;35.73;18.93;;;;;;;-4.11;100.00;96332.16;5071161;28;20036;-76
2022/03/04 06:08:38;;;;;;;30.30;17.65;;;;;;;-3.94;100.00;96340.84;5066039;28;20470;-76
2022/03/04 06:11:05;;;;;;;34.60;17.67;;;;;;;-3.87;100.00;96348.19;5088478;28;20024;-77
2022/03/04 06:13:31;;;;;;;33.28;17.70;;;;;;;-3.83;99.86;96349.72;5090205;28;20043;-77
2022/03/04 06:15:56;;;;;;;28.60;16.20;;;;;;;-3.63;98.51;96351.38;5090547;28;20031;-77
2022/03/04 06:18:22;;;;;;;30.87;16.83;;;;;;;-3.47;97.05;96350.69;5068553;28;20047;-76
2022/03/04 06:20:48;;;;;;;32.67;17.30;;;;;;;-3.33;96.22;96344.00;5092292;28;20032;-77
2022/03/04 06:23:13;;;;;;;30.70;16.33;;;;;;;-3.02;94.03;96346.84;5075108;28;20641;-77
2022/03/04 06:25:39;;;;;;;34.83;19.33;;;;;;;-2.83;92.14;96337.34;5091513;28;20028;-77
2022/03/04 06:28:06;;;;;;;33.58;17.13;;;;;;;-2.71;91.16;96341.06;5069512;28;20110;-76
2022/03/04 06:30:36;;;;;;;33.80;17.80;;;;;;;-2.53;90.66;96345.28;5063464;28;20033;-76
2022/03/04 06:35:47;;;;;;;29.67;15.90;;;;;;;-2.14;87.53;96339.88;5089277;28;20059;-76
2022/03/04 06:38:13;;;;;;;31.80;17.20;;;;;;;-1.97;85.35;96340.75;5075560;28;20012;-76
2022/03/04 06:40:40;;;;;;;31.80;17.10;;;;;;;-2.11;84.75;96346.63;5065341;28;20061;-76
2022/03/04 06:43:07;;;;;;;28.52;17.15;;;;;;;-1.52;83.97;96354.66;5092179;28;20034;-76
2022/03/04 06:45:33;;;;;;;27.90;16.87;;;;;;;-1.26;80.87;96351.50;5084433;28;20081;-76
2022/03/04 06:47:59;;;;;;;34.97;18.23;;;;;;;-1.35;80.32;96354.59;5092336;28;20462;-76
2022/03/04 06:50:24;;;;;;;32.10;17.27;;;;;;;-1.46;82.91;96356.94;5093440;28;20526;-76
2022/03/04 06:52:51;;;;;;;27.97;16.30;;;;;;;-1.44;81.91;96368.00;5094669;28;20962;-75
2022/03/04 06:55:17;;;;;;;30.10;17.10;;;;;;;-1.66;82.94;96369.13;5111117;28;20110;-76
2022/03/04 06:57:43;;;;;;;28.73;16.70;;;;;;;-1.82;83.30;96368.28;5088086;28;20525;-76
2022/03/04 07:00:10;;;;;;;31.90;16.90;;;;;;;-1.54;82.91;96377.13;5085899;28;20070;-77
2022/03/04 07:02:38;;;;;;;28.93;17.33;;;;;;;-1.46;82.51;96369.81;5063369;28;20036;-76
2022/03/04 07:05:05;;;;;;;32.30;18.23;;;;;;;-1.38;81.59;96364.25;5083165;28;20434;-76
2022/03/04 07:07:31;;;;;;;29.80;18.00;;;;;;;-0.64;78.24;96359.22;5088072;28;20544;-77
2022/03/04 07:09:57;;;;;;;30.70;18.33;;;;;;;-0.66;76.01;96355.09;5089318;28;20533;-76
2022/03/04 07:12:23;;;;;;;39.20;21.93;;;;;;;-0.61;77.75;96358.22;5072214;28;20036;-76
2022/03/04 07:14:49;;;;;;;27.90;17.17;;;;;;;-0.62;77.75;96359.16;5067833;28;20097;-76
2022/03/04 07:17:16;;;;;;;28.10;17.43;;;;;;;-0.31;76.26;96358.19;5080176;28;20454;-76
2022/03/04 07:19:42;;;;;;;31.93;18.23;;;;;;;-0.05;75.56;96354.91;5065235;28;20481;-76
2022/03/04 07:22:08;;;;;;;33.70;18.50;;;;;;;0.19;72.79;96359.53;5089166;28;20454;-77
2022/03/04 07:24:34;;;;;;;27.07;16.87;;;;;;;-0.29;74.62;96364.13;5087209;28;20025;-76
2022/03/04 07:27:00;;;;;;;28.80;17.97;;;;;;;0.16;74.12;96359.72;5087991;28;20853;-76
2022/03/04 07:29:26;;;;;;;32.30;19.53;;;;;;;0.25;73.58;96372.09;5083643;28;20013;-77
2022/03/04 07:31:55;;;;;;;33.90;20.40;;;;;;;0.27;71.21;96362.50;5069105;28;20035;-76
2022/03/04 07:34:22;;;;;;;32.17;18.13;;;;;;;0.12;71.77;96368.59;5086260;28;20446;-76
2022/03/04 07:36:47;;;;;;;27.43;16.97;;;;;;;0.16;73.43;96376.06;5071886;28;20819;-77
2022/03/04 07:39:13;;;;;;;32.97;18.53;;;;;;;0.41;72.63;96369.44;5088474;28;20485;-76
2022/03/04 07:41:39;;;;;;;33.13;18.30;;;;;;;0.65;72.45;96383.44;5067142;28;20039;-76
2022/03/04 07:44:05;;;;;;;28.07;16.73;;;;;;;0.84;70.67;96377.09;5083978;28;20807;-76
2022/03/04 07:46:31;;;;;;;32.83;18.40;;;;;;;0.83;70.29;96378.88;5067070;28;20040;-76
2022/03/04 07:48:57;;;;;;;29.63;18.43;;;;;;;0.84;69.92;96387.47;5066065;28;20071;-76
2022/03/04 07:51:23;;;;;;;27.73;17.00;;;;;;;1.06;69.14;96389.53;5069408;28;20016;-76
2022/03/04 07:53:48;;;;;;;35.53;20.47;;;;;;;1.31;69.15;96386.25;5064445;28;20032;-76
2022/03/04 07:56:15;;;;;;;31.40;17.93;;;;;;;1.38;67.17;96384.91;5057854;28;20466;-76
2022/03/04 07:58:41;;;;;;;31.73;18.10;;;;;;;1.55;65.00;96384.63;5090086;28;20020;-76
2022/03/04 08:01:08;;;;;;;34.37;18.77;;;;;;;2.27;65.09;96389.38;5097430;28;20028;-76
2022/03/04 08:03:36;;;;;;;29.83;19.30;;;;;;;2.94;63.41;96381.25;5066620;28;20827;-77
2022/03/04 08:06:01;;;;;;;31.07;18.53;;;;;;;3.10;61.04;96384.44;5077693;28;20545;-77
2022/03/04 08:08:27;;;;;;;27.47;18.17;;;;;;;3.25;60.82;96388.53;5086657;28;20561;-76
2022/03/04 08:10:54;;;;;;;27.60;17.73;;;;;;;3.86;58.20;96392.81;5071584;28;20580;-76
2022/03/04 08:13:21;;;;;;;29.07;19.20;;;;;;;3.63;59.17;96389.28;5088525;28;20507;-76
2022/03/04 08:15:47;;;;;;;27.77;16.90;;;;;;;3.77;58.26;96391.69;5085897;28;20446;-76
2022/03/04 08:18:13;;;;;;;29.40;17.37;;;;;;;4.78;55.08;96389.22;5104461;28;20451;-76
2022/03/04 08:20:39;;;;;;;31.27;18.33;;;;;;;4.04;55.38;96393.19;5085465;28;20035;-75
2022/03/04 08:23:05;;;;;;;30.10;18.70;;;;;;;3.53;56.97;96394.34;5070647;28;20047;-77
2022/03/04 08:25:31;;;;;;;28.57;19.03;;;;;;;3.94;58.33;96403.47;5071102;28;20524;-76
2022/03/04 08:27:57;;;;;;;29.90;18.80;;;;;;;3.54;57.60;96391.59;5087741;28;20462;-76
2022/03/04 08:30:24;;;;;;;28.07;18.47;;;;;;;3.85;57.29;96402.34;5069670;28;20645;-76
2022/03/04 08:32:50;;;;;;;31.03;19.30;;;;;;;3.83;57.59;96393.84;5086031;28;20035;-76
2022/03/04 08:35:16;;;;;;;31.33;19.43;;;;;;;5.26;54.89;96391.50;5089878;28;20442;-76
2022/03/04 08:37:42;;;;;;;31.60;18.43;;;;;;;4.76;54.37;96401.53;5070485;28;20039;-75
2022/03/04 08:40:10;;;;;;;29.20;18.57;;;;;;;4.00;55.26;96401.22;5070603;28;20478;-76
2022/03/04 08:42:37;;;;;;;27.67;17.87;;;;;;;5.60;52.73;96389.63;5089305;28;20055;-76
2022/03/04 08:45:04;;;;;;;31.23;19.73;;;;;;;4.81;53.10;96402.00;5085108;28;20456;-76
2022/03/04 08:47:29;;;;;;;34.37;19.33;;;;;;;4.58;54.54;96393.38;5064399;28;20509;-76
2022/03/04 08:49:55;;;;;;;27.90;17.80;;;;;;;6.28;51.11;96392.75;5085047;28;20703;-75
2022/03/04 08:52:21;;;;;;;26.60;17.80;;;;;;;6.72;47.99;96392.56;5069562;28;20032;-76
2022/03/04 08:54:48;;;;;;;31.10;20.40;;;;;;;5.58;51.39;96391.53;5106359;28;20038;-76
2022/03/04 08:57:14;;;;;;;30.87;18.70;;;;;;;6.71;50.10;96389.13;5098894;28;20059;-76
2022/03/04 08:59:40;;;;;;;30.97;20.37;;;;;;;5.71;50.38;96391.38;5092697;28;20027;-76
2022/03/04 09:02:06;;;;;;;35.13;20.53;;;;;;;5.85;49.57;96388.44;5065661;28;20543;-76
2022/03/04 09:04:32;;;;;;;28.03;19.40;;;;;;;6.91;47.87;96379.56;5067757;28;20031;-77
2022/03/04 09:06:59;;;;;;;30.00;18.93;;;;;;;7.53;45.57;96373.19;5091345;28;20382;-76
2022/03/04 09:09:25;;;;;;;28.20;18.80;;;;;;;7.02;46.57;96373.38;5090135;28;20058;-76
2022/03/04 09:11:50;;;;;;;27.47;19.23;;;;;;;6.81;46.41;96386.53;5074422;28;20533;-76
2022/03/04 09:14:19;;;;;;;29.37;18.17;;;;;;;7.50;45.28;96376.06;5091649;28;21689;-76
2022/03/04 09:16:45;;;;;;;30.57;19.37;;;;;;;6.68;46.13;96380.72;5091165;28;20032;-76
2022/03/04 09:19:11;;;;;;;33.30;19.33;;;;;;;6.73;46.30;96373.28;5074207;28;20385;-76
2022/03/04 09:21:37;;;;;;;27.53;18.03;;;;;;;6.84;46.24;96368.81;5091288;28;20019;-77
2022/03/04 09:24:04;;;;;;;28.50;18.77;;;;;;;7.90;43.84;96371.66;5083722;28;20028;-76
2022/03/04 09:26:31;;;;;;;29.93;18.13;;;;;;;8.36;43.29;96362.22;5072098;28;20698;-76
2022/03/04 09:28:56;;;;;;;27.00;18.67;;;;;;;8.56;43.35;96366.47;5085609;28;20548;-76
2022/03/04 09:31:22;;;;;;;28.37;18.87;;;;;;;8.60;41.63;96373.06;5086986;28;20107;-77
2022/03/04 09:33:49;;;;;;;33.27;19.17;;;;;;;7.45;41.65;96373.06;5083651;28;20059;-77
2022/03/04 09:36:15;;;;;;;30.17;18.40;;;;;;;6.38;44.18;96374.53;5085106;28;20032;-76
2022/03/04 09:38:42;;;;;;;26.87;18.27;;;;;;;7.71;41.85;96370.72;5092077;28;20081;-76
2022/03/04 09:41:08;;;;;;;29.77;18.47;;;;;;;8.21;40.74;96370.50;5084392;28;20149;-77
2022/03/04 09:43:35;;;;;;;25.83;17.73;;;;;;;8.58;38.94;96361.06;5071257;28;20043;-76
2022/03/04 09:46:00;;;;;;;27.67;17.93;;;;;;;8.14;39.90;96366.81;5074521;28;20063;-76
2022/03/04 09:48:26;;;;;;;25.33;16.90;;;;;;;7.90;40.60;96364.63;5091104;28;20538;-76
2022/03/04 09:50:53;;;;;;;30.97;18.73;;;;;;;8.20;41.13;96366.25;5098789;28;20548;-76
2022/03/04 09:53:19;;;;;;;27.57;17.17;;;;;;;7.71;41.53;96370.72;5090998;28;20032;-76
2022/03/04 09:55:45;;;;;;;27.47;17.23;;;;;;;7.85;40.68;96363.41;5068547;28;20501;-77
2022/03/04 09:58:16;;;;;;;25.47;17.30;;;;;;;8.72;39.95;96356.19;5064116;28;20036;-76
2022/03/04 10:00:43;;;;;;;32.10;18.90;;;;;;;8.16;41.07;96361.44;5069009;28;20039;-76
2022/03/04 10:03:48;;;;;;;30.80;18.80;;;;;;;8.00;40.79;96359.38;5066763;28;20028;-76
2022/03/04 10:06:19;;;;;;;27.83;18.33;;;;;;;8.34;40.13;96345.81;5073637;28;20033;-77
2022/03/04 10:08:47;;;;;;;29.90;17.80;;;;;;;8.91;38.59;96346.56;5072707;28;20050;-76
2022/03/04 10:11:24;;;;;;;29.27;19.50;;;;;;;9.42;38.70;96346.00;5098866;28;20020;-77
2022/03/04 10:13:52;;;;;;;29.07;18.90;;;;;;;9.48;37.13;96344.56;5072094;28;20036;-78
2022/03/04 10:16:22;;;;;;;26.87;16.73;;;;;;;7.70;39.52;96355.16;5088689;28;20017;-77
2022/03/04 10:19:18;;;;;;;28.73;18.03;;;;;;;8.18;39.58;96349.88;5073231;28;20119;-78
2022/03/04 10:21:49;;;;;;;30.03;18.70;;;;;;;8.33;39.93;96347.59;5064365;28;20489;-76
2022/03/04 10:24:18;;;;;;;28.00;16.87;;;;;;;8.51;38.40;96350.31;5089597;28;20482;-76
2022/03/04 10:27:26;;;;;;;28.40;17.47;;;;;;;9.19;35.78;96347.41;5075213;28;20028;-77
2022/03/04 10:30:15;;;;;;;26.07;16.53;;;;;;;9.64;34.31;96347.34;5098275;28;20044;-78
2022/03/04 10:33:30;;;;;;;24.50;16.37;;;;;;;10.52;33.06;96349.13;5092795;28;20135;-78
2022/03/04 10:36:37;;;;;;;21.50;14.20;;;;;;;8.03;34.44;96353.88;5090395;28;20051;-78
2022/03/04 10:39:11;;;;;;;24.73;14.43;;;;;;;8.13;35.40;96351.25;5069681;28;20541;-78
2022/03/04 10:41:51;;;;;;;22.97;15.73;;;;;;;8.92;34.80;96348.22;5061381;28;20123;-79
2022/03/04 10:44:44;;;;;;;26.13;16.37;;;;;;;8.68;33.76;96352.19;5095292;28;20028;-79
2022/03/04 10:47:13;;;;;;;23.63;14.03;;;;;;;7.99;35.10;96347.28;5093150;28;20123;-77
2022/03/04 10:49:39;;;;;;;22.73;15.50;;;;;;;7.67;34.96;96350.19;5060880;28;20036;-78
2022/03/04 10:52:11;;;;;;;24.10;13.33;;;;;;;8.56;33.90;96347.28;5073880;28;20032;-77
2022/03/04 10:54:38;;;;;;;29.70;18.07;;;;;;;8.50;34.54;96354.75;5061576;28;20119;-77
2022/03/04 10:57:05;;;;;;;25.27;15.23;;;;;;;8.95;32.88;96347.91;5090978;28;20032;-77
2022/03/04 10:59:34;;;;;;;22.17;14.50;;;;;;;8.82;34.13;96343.03;5061085;28;20375;-77
2022/03/04 11:02:00;;;;;;;23.67;14.97;;;;;;;9.29;33.43;96347.31;5061379;28;20043;-79
2022/03/04 11:04:26;;;;;;;24.20;15.70;;;;;;;8.74;32.45;96342.94;5077858;28;20036;-78
2022/03/04 11:06:51;;;;;;;26.23;15.00;;;;;;;8.81;32.56;96345.78;5077463;28;20039;-79
2022/03/04 11:09:24;;;;;;;29.90;17.17;;;;;;;8.84;32.17;96345.50;5077705;28;20093;-79
2022/03/04 11:11:52;;;;;;;28.77;16.10;;;;;;;9.16;33.02;96332.75;5076419;28;20067;-79
2022/03/04 11:14:21;;;;;;;22.43;13.47;;;;;;;9.56;32.26;96328.88;5081129;28;20481;-78
2022/03/04 11:16:48;;;;;;;22.33;14.97;;;;;;;9.36;32.38;96325.59;5079175;28;20050;-79
2022/03/04 11:19:15;;;;;;;25.87;15.47;;;;;;;9.21;32.30;96333.13;5080207;28;20111;-78
2022/03/04 11:21:44;;;;;;;25.47;16.13;;;;;;;8.84;33.07;96335.84;5080934;28;20028;-78