Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:01:35;;;;;;;8.07;5.90;;;17.20;99.90;;;;;;5037028;28;20221;-65
2021/06/27 00:04:01;;;;;;;13.17;10.50;;;17.20;99.90;;;;;;5036650;28;20419;-64
2021/06/27 00:06:27;;;;;;;11.53;8.07;;;17.20;99.90;;;;;;5036389;28;20437;-65
2021/06/27 00:08:52;;;;;;;8.57;7.13;;;17.20;99.90;;;;;;5036337;28;20424;-68
2021/06/27 00:11:18;;;;;;;10.53;7.50;;;17.10;99.90;;;;;;5036642;28;20412;-65
2021/06/27 00:13:46;;;;;;;15.73;11.17;;;17.10;99.90;;;;;;5036754;28;20170;-64
2021/06/27 00:16:12;;;;;;;12.73;10.80;;;17.10;99.90;;;;;;5036521;28;20390;-65
2021/06/27 00:18:38;;;;;;;10.47;8.17;;;17.10;99.90;;;;;;5035836;28;20420;-64
2021/06/27 00:21:07;;;;;;;7.63;6.30;;;17.10;99.90;;;;;;5036423;28;20771;-63
2021/06/27 00:23:36;;;;;;;13.20;10.93;;;17.10;99.90;;;;;;5016685;28;20761;-64
2021/06/27 00:26:05;;;;;;;9.77;8.77;;;17.00;99.90;;;;;;4999230;28;20398;-64
2021/06/27 00:28:31;;;;;;;7.70;6.83;;;17.00;99.90;;;;;;5016122;28;20406;-66
2021/06/27 00:30:57;;;;;;;12.57;9.20;;;17.00;99.90;;;;;;5016375;28;20410;-65
2021/06/27 00:33:23;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;5016623;28;20712;-65
2021/06/27 00:35:50;;;;;;;10.97;8.73;;;17.00;99.90;;;;;;5017932;28;20434;-62
2021/06/27 00:38:16;;;;;;;12.20;8.40;;;17.00;99.90;;;;;;5035745;28;20485;-65
2021/06/27 00:40:42;;;;;;;10.20;8.90;;;17.00;99.90;;;;;;5036381;28;20776;-67
2021/06/27 00:43:08;;;;;;;7.20;6.13;;;17.00;99.90;;;;;;5036198;28;20462;-67
2021/06/27 00:45:35;;;;;;;9.83;7.50;;;17.00;99.90;;;;;;5036111;28;20419;-63
2021/06/27 00:48:02;;;;;;;7.60;6.10;;;16.90;99.90;;;;;;5035545;28;20935;-65
2021/06/27 00:50:49;;;;;;;8.83;6.90;;;17.00;99.90;;;;;;5035549;28;20433;-63
2021/06/27 00:53:15;;;;;;;5.43;4.93;;;17.00;99.90;;;;;;5033138;28;20462;-62
2021/06/27 00:55:42;;;;;;;7.20;6.50;;;16.90;99.90;;;;;;5035929;28;20949;-65
2021/06/27 00:58:09;;;;;;;7.07;6.37;;;16.90;99.90;;;;;;5035488;28;20432;-65
2021/06/27 01:00:41;;;;;;;7.50;6.60;;;16.90;99.90;;;;;;5035407;28;20488;-66
2021/06/27 01:03:07;;;;;;;8.47;6.70;;;16.90;99.90;;;;;;5035893;28;20870;-64
2021/06/27 01:05:36;;;;;;;7.73;5.93;;;16.80;99.90;;;;;;5034637;28;20404;-66
2021/06/27 01:08:03;;;;;;;8.50;6.13;;;16.80;99.90;;;;;;5035330;28;20763;-65
2021/06/27 01:10:29;;;;;;;8.63;7.63;;;16.80;99.90;;;;;;5035600;28;20433;-64
2021/06/27 01:12:55;;;;;;;7.30;6.57;;;16.80;99.90;;;;;;5035424;28;20417;-64
2021/06/27 01:15:22;;;;;;;11.93;8.10;;;16.70;99.90;;;;;;5035332;28;20429;-65
2021/06/27 01:17:51;;;;;;;8.60;7.70;;;16.70;99.90;;;;;;5035146;28;20423;-64
2021/06/27 01:20:29;;;;;;;7.77;6.90;;;16.70;99.90;;;;;;5035143;28;20469;-65
2021/06/27 01:22:56;;;;;;;9.57;7.73;;;16.80;99.90;;;;;;5035271;28;20413;-63
2021/06/27 01:25:24;;;;;;;7.93;6.40;;;16.70;99.90;;;;;;5035250;28;20403;-64
2021/06/27 01:27:51;;;;;;;9.20;7.07;;;16.70;99.90;;;;;;5034994;28;20409;-63
2021/06/27 01:30:18;;;;;;;8.67;6.43;;;16.70;99.90;;;;;;5034963;28;20507;-64
2021/06/27 01:32:46;;;;;;;8.37;7.50;;;16.70;99.90;;;;;;5035443;28;20416;-64
2021/06/27 01:35:18;;;;;;;6.97;6.37;;;16.70;99.90;;;;;;5035271;28;20936;-64
2021/06/27 01:37:46;;;;;;;9.97;7.43;;;16.70;99.90;;;;;;5034801;28;20767;-63
2021/06/27 01:40:15;;;;;;;8.20;6.93;;;16.60;99.90;;;;;;5034998;28;20464;-64
2021/06/27 01:42:41;;;;;;;9.37;7.93;;;16.60;99.90;;;;;;5000952;28;20776;-65
2021/06/27 01:45:27;;;;;;;10.07;7.43;;;16.60;99.90;;;;;;5034790;28;20384;-63
2021/06/27 01:47:57;;;;;;;8.43;7.53;;;16.60;99.90;;;;;;5034348;28;20428;-65
2021/06/27 01:50:24;;;;;;;8.90;7.00;;;16.60;99.90;;;;;;5016573;28;20580;-66
2021/06/27 01:52:51;;;;;;;9.17;8.00;;;16.60;99.90;;;;;;5017022;28;20420;-64
2021/06/27 01:55:17;;;;;;;14.60;7.30;;;16.60;99.90;;;;;;5034781;28;20413;-66
2021/06/27 01:57:42;;;;;;;8.53;7.43;;;16.50;99.90;;;;;;5016925;28;20970;-63
2021/06/27 02:00:09;;;;;;;8.40;7.40;;;16.50;99.90;;;;;;5034509;28;20680;-65
2021/06/27 02:02:36;;;;;;;11.57;6.70;;;16.50;99.90;;;;;;5034711;28;20174;-66
2021/06/27 02:05:02;;;;;;;9.90;7.97;;;16.50;99.90;;;;;;5034256;28;20919;-65
2021/06/27 02:07:28;;;;;;;8.10;7.17;;;16.50;99.90;;;;;;5034073;28;20910;-64
2021/06/27 02:09:54;;;;;;;9.90;8.33;;;16.50;99.90;;;;;;5034533;28;20439;-66
2021/06/27 02:12:19;;;;;;;8.97;6.80;;;16.50;99.90;;;;;;5034198;28;20194;-63
2021/06/27 02:14:45;;;;;;;8.03;7.23;;;16.50;99.90;;;;;;5034522;28;20185;-64
2021/06/27 02:17:11;;;;;;;7.80;6.30;;;16.50;99.90;;;;;;5033836;28;20179;-64
2021/06/27 02:19:37;;;;;;;8.60;6.30;;;16.50;99.90;;;;;;5034013;28;20228;-65
2021/06/27 02:22:04;;;;;;;8.37;7.60;;;16.40;99.90;;;;;;5034222;28;20986;-63
2021/06/27 02:24:32;;;;;;;8.07;7.10;;;16.40;99.90;;;;;;5034212;28;20427;-64
2021/06/27 02:26:58;;;;;;;7.60;6.67;;;16.40;99.90;;;;;;5033953;28;20417;-65
2021/06/27 02:29:24;;;;;;;8.07;6.90;;;16.40;99.90;;;;;;5033739;28;20436;-66
2021/06/27 02:31:50;;;;;;;9.50;7.27;;;16.40;99.90;;;;;;5034200;28;20416;-65
2021/06/27 02:34:18;;;;;;;7.50;6.70;;;16.50;99.90;;;;;;5034144;28;20239;-65
2021/06/27 02:36:43;;;;;;;12.33;6.40;;;16.50;99.90;;;;;;5033985;28;20409;-65
2021/06/27 02:39:09;;;;;;;6.87;6.17;;;16.50;99.90;;;;;;5033367;28;20543;-65
2021/06/27 02:41:36;;;;;;;8.37;6.17;;;16.50;99.90;;;;;;5034064;28;20640;-63
2021/06/27 02:44:02;;;;;;;7.90;6.70;;;16.50;99.90;;;;;;5033896;28;20205;-64
2021/06/27 02:46:28;;;;;;;6.03;5.27;;;16.50;99.90;;;;;;5033673;28;20766;-65
2021/06/27 02:48:54;;;;;;;6.83;5.53;;;16.50;99.90;;;;;;5033388;28;20430;-65
2021/06/27 02:51:20;;;;;;;6.17;5.60;;;16.50;99.90;;;;;;5033922;28;20245;-65
2021/06/27 02:53:45;;;;;;;7.47;6.70;;;16.40;99.90;;;;;;5033532;28;20190;-64
2021/06/27 02:56:12;;;;;;;6.87;6.17;;;16.30;99.90;;;;;;5033369;28;20455;-65
2021/06/27 02:58:41;;;;;;;6.00;5.00;;;16.30;99.90;;;;;;5033077;28;20202;-64
2021/06/27 03:01:08;;;;;;;5.97;5.27;;;16.30;99.90;;;;;;5033615;28;20417;-66
2021/06/27 03:03:34;;;;;;;7.63;6.20;;;16.20;99.90;;;;;;5033565;28;20421;-64
2021/06/27 03:06:00;;;;;;;7.00;5.60;;;16.20;99.90;;;;;;5033441;28;20512;-65
2021/06/27 03:08:26;;;;;;;7.43;6.33;;;16.20;99.90;;;;;;5032844;28;20511;-65
2021/06/27 03:10:51;;;;;;;6.90;6.10;;;16.20;99.90;;;;;;5033665;28;20766;-64
2021/06/27 03:13:17;;;;;;;5.30;4.90;;;16.10;99.90;;;;;;5015839;28;20268;-64
2021/06/27 03:15:43;;;;;;;6.73;5.87;;;16.10;99.90;;;;;;5033528;28;20543;-64
2021/06/27 03:18:08;;;;;;;8.53;7.10;;;16.10;99.90;;;;;;5033242;28;20643;-65
2021/06/27 03:20:34;;;;;;;9.77;6.93;;;16.10;99.90;;;;;;5033266;28;20221;-65
2021/06/27 03:23:00;;;;;;;6.67;5.97;;;16.10;99.90;;;;;;5033272;28;20215;-64
2021/06/27 03:25:26;;;;;;;8.83;6.80;;;16.00;99.90;;;;;;5033282;28;20223;-64
2021/06/27 03:27:53;;;;;;;10.57;6.93;;;16.10;99.90;;;;;;5035861;28;20588;-65
2021/06/27 03:30:19;;;;;;;7.33;5.40;;;16.00;99.90;;;;;;5039719;28;20532;-63
2021/06/27 03:32:45;;;;;;;5.47;4.90;;;16.00;99.90;;;;;;5039564;28;20464;-65
2021/06/27 03:35:11;;;;;;;5.20;4.70;;;16.10;99.90;;;;;;5039572;28;20922;-64
2021/06/27 03:37:42;;;;;;;6.00;5.50;;;16.10;99.90;;;;;;5039445;28;20215;-66
2021/06/27 03:40:08;;;;;;;7.70;5.60;;;16.10;99.90;;;;;;5039737;28;20452;-64
2021/06/27 03:42:34;;;;;;;7.63;6.07;;;16.10;99.90;;;;;;5039110;28;20436;-64
2021/06/27 03:45:00;;;;;;;6.30;5.40;;;16.10;99.90;;;;;;5039169;28;20421;-65
2021/06/27 03:47:26;;;;;;;6.60;5.00;;;16.20;99.90;;;;;;5039560;28;20231;-65
2021/06/27 03:49:52;;;;;;;8.00;6.57;;;16.30;99.90;;;;;;5040024;28;20189;-65
2021/06/27 03:52:18;;;;;;;5.60;5.10;;;16.30;99.90;;;;;;5039418;28;20423;-65
2021/06/27 03:54:44;;;;;;;7.07;6.37;;;16.40;99.90;;;;;;5039667;28;20499;-65
2021/06/27 03:57:09;;;;;;;7.07;6.20;;;16.40;99.90;;;;;;5039346;28;20505;-64
2021/06/27 03:59:35;;;;;;;6.10;5.60;;;16.40;99.90;;;;;;5039365;28;20245;-66
2021/06/27 04:02:01;;;;;;;6.20;5.70;;;16.40;99.90;;;;;;5021790;28;20272;-65
2021/06/27 04:04:26;;;;;;;6.10;5.30;;;16.30;99.90;;;;;;5039584;28;20170;-65
2021/06/27 04:06:52;;;;;;;7.30;6.30;;;16.40;99.90;;;;;;5039408;28;20190;-64
2021/06/27 04:09:17;;;;;;;5.53;5.03;;;16.40;99.90;;;;;;5039242;28;20194;-65
2021/06/27 04:11:43;;;;;;;8.60;6.50;;;16.40;99.90;;;;;;5039364;28;20171;-64
2021/06/27 04:14:09;;;;;;;6.30;5.70;;;16.50;99.90;;;;;;5039358;28;20177;-64
2021/06/27 04:16:34;;;;;;;6.30;4.90;;;16.50;99.90;;;;;;5039145;28;20191;-64
2021/06/27 04:19:00;;;;;;;5.70;5.20;;;16.60;99.90;;;;;;5038857;28;20214;-64
2021/06/27 04:21:26;;;;;;;7.20;5.33;;;16.70;99.90;;;;;;5039542;28;20182;-64
2021/06/27 04:23:51;;;;;;;5.97;5.10;;;16.80;99.90;;;;;;5039393;28;20181;-64
2021/06/27 04:26:17;;;;;;;5.43;4.83;;;16.90;99.90;;;;;;5039430;28;20166;-65
2021/06/27 04:28:43;;;;;;;4.60;4.00;;;17.00;99.90;;;;;;5038798;28;20205;-63
2021/06/27 04:31:08;;;;;;;5.07;4.57;;;17.10;99.90;;;;;;5039263;28;20178;-64
2021/06/27 04:33:34;;;;;;;5.40;4.90;;;17.20;99.90;;;;;;5039347;28;20181;-63
2021/06/27 04:36:00;;;;;;;6.00;4.00;;;17.30;99.90;;;;;;5039383;28;20293;-64
2021/06/27 04:38:27;;;;;;;6.50;4.60;;;17.40;99.90;;;;;;5038552;28;20171;-64
2021/06/27 04:40:54;;;;;;;5.57;4.90;;;17.50;99.90;;;;;;5036201;28;20601;-64
2021/06/27 04:43:19;;;;;;;4.50;3.97;;;17.60;99.90;;;;;;5035967;28;20420;-64
2021/06/27 04:45:46;;;;;;;5.60;5.17;;;17.70;99.90;;;;;;5035959;28;20955;-64
2021/06/27 04:48:11;;;;;;;7.07;5.93;;;17.90;99.90;;;;;;5035722;28;20179;-65
2021/06/27 04:50:38;;;;;;;5.73;5.10;;;18.00;99.90;;;;;;5036006;28;20451;-64
2021/06/27 04:53:08;;;;;;;7.10;5.60;;;18.10;99.90;;;;;;5035566;28;20224;-64
2021/06/27 04:55:34;;;;;;;5.20;4.27;;;18.20;99.90;;;;;;5035889;28;20419;-63
2021/06/27 04:57:59;;;;;;;4.43;3.87;;;18.30;99.90;;;;;;5035559;28;20427;-65
2021/06/27 05:00:25;;;;;;;4.40;4.00;;;18.40;99.90;;;;;;5035601;28;20208;-65
2021/06/27 05:02:51;;;;;;;5.90;4.33;;;18.40;99.90;;;;;;5035853;28;20509;-64
2021/06/27 05:05:16;;;;;;;4.53;4.17;;;18.60;99.90;;;;;;5035643;28;20180;-65
2021/06/27 05:07:42;;;;;;;5.17;4.00;;;18.60;99.90;;;;;;5035011;28;20181;-64
2021/06/27 05:10:08;;;;;;;4.83;4.43;;;18.70;99.90;;;;;;5035353;28;20284;-65
2021/06/27 05:12:34;;;;;;;4.80;4.17;;;18.80;99.90;;;;;;5035414;28;20244;-65
2021/06/27 05:15:00;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5035509;28;20401;-64
2021/06/27 05:17:26;;;;;;;5.50;4.90;;;19.00;99.90;;;;;;5034884;28;20431;-64
2021/06/27 05:19:51;;;;;;;7.87;5.00;;;19.10;99.90;;;;;;5034986;28;20209;-64
2021/06/27 05:22:17;;;;;;;5.17;4.67;;;19.10;99.90;;;;;;5035574;28;20562;-65
2021/06/27 05:24:43;;;;;;;5.57;4.77;;;19.10;99.90;;;;;;5035220;28;20177;-65
2021/06/27 05:27:09;;;;;;;5.50;5.10;;;19.10;99.90;;;;;;5034866;28;20532;-65
2021/06/27 05:29:34;;;;;;;4.57;4.07;;;19.20;99.90;;;;;;5017391;28;20444;-63
2021/06/27 05:32:01;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;5034995;28;20178;-65
2021/06/27 05:34:30;;;;;;;8.03;4.53;;;19.30;99.90;;;;;;5017544;28;20178;-65
2021/06/27 05:36:56;;;;;;;5.10;4.70;;;19.50;99.90;;;;;;5035162;28;20508;-64
2021/06/27 05:39:23;;;;;;;5.40;4.33;;;19.70;99.90;;;;;;5016427;28;21009;-64
2021/06/27 05:41:49;;;;;;;5.47;4.50;;;20.00;99.90;;;;;;5035196;28;20417;-65
2021/06/27 05:44:15;;;;;;;4.60;4.17;;;20.40;99.90;;;;;;5034965;28;20424;-64
2021/06/27 05:46:40;;;;;;;5.13;4.63;;;20.60;99.90;;;;;;5034897;28;20445;-63
2021/06/27 05:49:06;;;;;;;5.10;4.60;;;20.80;99.90;;;;;;5034494;28;20195;-64
2021/06/27 05:51:33;;;;;;;5.30;4.00;;;21.00;99.90;;;;;;5034512;28;20182;-63
2021/06/27 05:53:58;;;;;;;5.00;4.10;;;21.20;99.90;;;;;;5034491;28;20185;-64
2021/06/27 05:56:24;;;;;;;4.57;4.10;;;21.30;99.90;;;;;;5035362;28;20412;-66
2021/06/27 05:58:50;;;;;;;4.70;4.23;;;21.40;99.90;;;;;;5034276;28;20197;-66
2021/06/27 06:01:17;;;;;;;4.70;3.90;;;21.50;99.90;;;;;;5034731;28;20521;-65
2021/06/27 06:03:44;;;;;;;4.20;3.80;;;21.70;99.90;;;;;;5016695;28;20173;-66
2021/06/27 06:06:12;;;;;;;4.30;3.90;;;21.80;99.90;;;;;;5034740;28;20493;-65
2021/06/27 06:08:42;;;;;;;5.10;4.30;;;21.80;99.90;;;;;;5033989;28;20421;-66
2021/06/27 06:11:12;;;;;;;4.07;3.73;;;21.70;99.90;;;;;;5034648;28;20405;-63
2021/06/27 06:13:38;;;;;;;5.07;4.57;;;21.60;99.90;;;;;;5034414;28;20425;-64
2021/06/27 06:16:05;;;;;;;4.97;4.17;;;21.60;99.90;;;;;;5034429;28;20410;-66
2021/06/27 06:18:31;;;;;;;5.10;4.60;;;21.60;99.90;;;;;;5033466;28;20848;-65
2021/06/27 06:20:57;;;;;;;5.20;4.73;;;21.70;99.90;;;;;;5034251;28;20431;-65
2021/06/27 06:23:23;;;;;;;3.97;3.57;;;21.70;99.90;;;;;;5034151;28;20394;-65
2021/06/27 06:25:49;;;;;;;4.77;4.27;;;21.80;99.90;;;;;;5033843;28;20452;-65
2021/06/27 06:28:14;;;;;;;4.50;3.47;;;21.80;99.90;;;;;;5033825;28;20939;-65
2021/06/27 06:30:40;;;;;;;5.30;4.80;;;21.90;99.90;;;;;;5034122;28;20209;-65
2021/06/27 06:33:10;;;;;;;4.50;4.10;;;21.90;99.90;;;;;;5034256;28;20199;-64
2021/06/27 06:35:40;;;;;;;4.87;4.47;;;22.00;99.90;;;;;;5034074;28;20174;-64
2021/06/27 06:38:06;;;;;;;4.97;4.10;;;21.90;99.90;;;;;;5033558;28;20419;-66
2021/06/27 06:40:32;;;;;;;4.27;3.87;;;21.80;99.90;;;;;;5033426;28;20468;-64
2021/06/27 06:42:59;;;;;;;4.17;3.77;;;21.70;99.90;;;;;;5034081;28;20815;-64
2021/06/27 06:45:25;;;;;;;5.13;4.70;;;21.70;99.90;;;;;;5033787;28;20781;-64
2021/06/27 06:47:51;;;;;;;5.13;4.63;;;21.80;99.90;;;;;;5033522;28;20545;-66
2021/06/27 06:50:17;;;;;;;5.13;4.70;;;22.00;99.90;;;;;;5033834;28;20483;-66
2021/06/27 06:52:42;;;;;;;4.60;4.20;;;22.20;99.90;;;;;;5033643;28;20181;-64
2021/06/27 06:55:08;;;;;;;5.13;3.40;;;22.50;99.90;;;;;;5033466;28;20816;-65
2021/06/27 06:57:34;;;;;;;4.50;4.10;;;22.90;99.90;;;;;;5033152;28;20191;-65
2021/06/27 07:00:00;;;;;;;4.23;3.83;;;23.10;99.90;;;;;;5033581;28;20918;-66
2021/06/27 07:02:25;;;;;;;4.27;3.90;;;23.30;99.90;;;;;;5032891;28;20174;-65
2021/06/27 07:04:51;;;;;;;3.87;3.53;;;23.30;99.90;;;;;;5033616;28;20170;-65
2021/06/27 07:07:17;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5033100;28;20170;-64
2021/06/27 07:09:42;;;;;;;3.70;3.40;;;23.30;99.90;;;;;;5033127;28;20200;-65
2021/06/27 07:12:09;;;;;;;3.97;3.67;;;23.50;99.90;;;;;;5033398;28;20181;-65
2021/06/27 07:14:34;;;;;;;3.90;3.60;;;23.50;99.90;;;;;;5033368;28;20185;-65
2021/06/27 07:17:00;;;;;;;3.57;3.27;;;23.50;99.90;;;;;;5033356;28;20412;-64
2021/06/27 07:19:25;;;;;;;4.77;4.30;;;23.70;99.90;;;;;;5032814;28;20260;-65
2021/06/27 07:21:51;;;;;;;3.90;3.60;;;23.80;99.90;;;;;;5033508;28;20686;-65
2021/06/27 07:24:17;;;;;;;3.40;3.10;;;24.00;99.90;;;;;;5033439;28;20224;-65
2021/06/27 07:26:43;;;;;;;3.83;3.53;;;24.20;99.90;;;;;;5033212;28;20680;-65
2021/06/27 07:29:09;;;;;;;3.83;3.53;;;24.40;99.90;;;;;;5032802;28;20233;-65
2021/06/27 07:31:35;;;;;;;3.60;3.30;;;24.80;99.90;;;;;;5033160;28;20416;-65
2021/06/27 07:34:01;;;;;;;4.10;3.57;;;25.50;99.90;;;;;;5032789;28;20247;-64
2021/06/27 07:36:28;;;;;;;3.60;3.20;;;26.40;99.10;;;;;;5032992;28;20268;-66
2021/06/27 07:38:54;;;;;;;3.57;3.37;;;26.80;98.20;;;;;;5032600;28;20448;-65
2021/06/27 07:41:19;;;;;;;4.40;4.03;;;27.50;97.60;;;;;;5033120;28;20416;-67
2021/06/27 07:43:48;;;;;;;3.10;2.90;;;28.10;95.90;;;;;;5033290;28;20253;-66
2021/06/27 07:46:13;;;;;;;3.97;3.67;;;28.80;95.30;;;;;;5033217;28;20261;-65
2021/06/27 07:48:39;;;;;;;4.03;3.53;;;29.40;93.40;;;;;;5032496;28;20450;-66
2021/06/27 07:51:05;;;;;;;3.97;3.40;;;29.80;92.50;;;;;;5033246;28;20253;-65
2021/06/27 07:53:30;;;;;;;4.00;3.70;;;29.60;92.10;;;;;;5032857;28;20185;-66
2021/06/27 07:55:56;;;;;;;4.10;3.80;;;29.60;92.70;;;;;;5033415;28;20170;-66
2021/06/27 07:58:22;;;;;;;3.20;3.00;;;30.00;92.00;;;;;;5032337;28;20178;-66
2021/06/27 08:00:47;;;;;;;4.67;4.37;;;30.90;91.20;;;;;;5032375;28;20194;-66
2021/06/27 08:03:13;;;;;;;4.43;4.13;;;31.70;89.40;;;;;;5032263;28;20177;-66
2021/06/27 08:05:38;;;;;;;3.70;3.50;;;32.70;87.70;;;;;;5032504;28;20166;-63
2021/06/27 08:08:04;;;;;;;4.53;4.13;;;33.60;83.90;;;;;;5032220;28;20206;-65
2021/06/27 08:10:30;;;;;;;4.00;3.70;;;34.10;79.60;;;;;;5032384;28;20191;-65
2021/06/27 08:12:56;;;;;;;4.57;4.00;;;34.30;78.00;;;;;;5032706;28;20443;-65
2021/06/27 08:15:22;;;;;;;4.27;3.97;;;34.30;76.40;;;;;;5035956;28;20216;-65
2021/06/27 08:17:50;;;;;;;3.93;3.63;;;34.70;77.10;;;;;;5035395;28;20206;-67
2021/06/27 08:20:17;;;;;;;3.87;3.67;;;35.20;74.80;;;;;;5036110;28;20220;-64
2021/06/27 08:22:43;;;;;;;4.20;3.90;;;35.40;73.30;;;;;;5036083;28;20407;-65
2021/06/27 08:25:09;;;;;;;3.80;3.60;;;35.60;72.20;;;;;;5035958;28;20391;-65
2021/06/27 08:27:35;;;;;;;3.83;3.63;;;36.00;71.20;;;;;;5035838;28;20836;-65
2021/06/27 08:30:04;;;;;;;3.70;3.40;;;36.60;68.40;;;;;;5018343;28;20425;-64
2021/06/27 08:32:30;;;;;;;4.03;3.77;;;37.10;67.10;;;;;;5036002;28;20412;-65
2021/06/27 08:34:56;;;;;;;4.03;3.83;;;37.70;66.30;;;;;;5036242;28;20756;-65
2021/06/27 08:37:22;;;;;;;4.63;3.20;;;38.20;64.00;;;;;;5035631;28;20409;-64
2021/06/27 08:39:48;;;;;;;3.70;3.50;;;38.30;61.80;;;;;;5035650;28;20336;-66
2021/06/27 08:42:19;;;;;;;4.30;4.00;;;38.30;59.70;;;;;;5035985;28;20245;-64
2021/06/27 08:44:45;;;;;;;3.80;3.60;;;38.30;60.00;;;;;;5036173;28;20650;-65
2021/06/27 08:47:15;;;;;;;3.40;3.20;;;38.30;58.80;;;;;;5035793;28;20408;-67
2021/06/27 08:49:45;;;;;;;4.50;4.10;;;38.30;58.30;;;;;;5035914;28;20955;-65
2021/06/27 08:52:15;;;;;;;3.37;3.17;;;38.60;57.20;;;;;;5035971;28;20405;-65
2021/06/27 08:54:40;;;;;;;4.43;4.10;;;38.90;57.40;;;;;;5035573;28;20424;-65
2021/06/27 08:57:07;;;;;;;4.20;4.00;;;38.90;56.90;;;;;;5017853;28;20548;-66
2021/06/27 08:59:32;;;;;;;3.40;3.20;;;38.90;56.10;;;;;;5035664;28;20653;-66
2021/06/27 09:02:00;;;;;;;4.00;3.80;;;38.80;55.70;;;;;;5035574;28;20413;-66
2021/06/27 09:04:26;;;;;;;4.30;4.03;;;39.10;55.30;;;;;;5018486;28;20257;-65
2021/06/27 09:06:51;;;;;;;3.47;3.27;;;38.80;55.70;;;;;;5035718;28;20383;-65
2021/06/27 09:09:19;;;;;;;3.60;3.40;;;38.10;55.80;;;;;;5035306;28;20776;-65
2021/06/27 09:12:04;;;;;;;3.60;3.40;;;37.70;56.30;;;;;;5035783;28;20178;-65
2021/06/27 09:14:43;;;;;;;3.50;3.30;;;37.80;56.60;;;;;;5035557;28;20755;-65
2021/06/27 09:17:12;;;;;;;4.17;3.90;;;38.00;56.50;;;;;;5015399;28;20405;-65
2021/06/27 09:19:55;;;;;;;4.13;3.87;;;38.10;56.50;;;;;;4997728;28;20465;-64
2021/06/27 09:22:27;;;;;;;3.13;3.03;;;38.40;55.80;;;;;;5015558;28;20424;-66
2021/06/27 09:24:53;;;;;;;3.67;3.47;;;38.90;55.30;;;;;;5015194;28;20492;-65
2021/06/27 09:27:24;;;;;;;3.47;3.27;;;39.00;53.40;;;;;;5014701;28;20406;-65
2021/06/27 09:29:54;;;;;;;3.40;3.20;;;38.60;53.50;;;;;;5019340;28;20484;-63
2021/06/27 09:32:24;;;;;;;3.43;3.20;;;37.80;54.80;;;;;;5035237;28;20455;-66
2021/06/27 09:34:51;;;;;;;3.67;3.47;;;37.40;54.90;;;;;;5035147;28;20397;-66
2021/06/27 09:37:27;;;;;;;3.07;2.97;;;37.30;55.70;;;;;;5034664;28;20895;-66
2021/06/27 09:40:01;;;;;;;3.20;3.00;;;37.40;54.60;;;;;;5035134;28;20425;-68
2021/06/27 09:42:29;;;;;;;2.67;2.57;;;37.40;53.50;;;;;;5035151;28;20399;-67
2021/06/27 09:45:03;;;;;;;3.03;2.37;;;37.60;53.40;;;;;;5034597;28;20475;-67
2021/06/27 09:47:29;;;;;;;2.77;2.67;;;38.10;52.30;;;;;;5034681;28;20444;-66
2021/06/27 09:49:55;;;;;;;2.90;2.80;;;38.60;51.60;;;;;;5034525;28;20510;-66
2021/06/27 09:52:37;;;;;;;3.20;3.00;;;38.50;50.60;;;;;;5016871;28;20178;-66
2021/06/27 09:55:08;;;;;;;3.07;2.93;;;38.20;50.60;;;;;;5035092;28;20227;-65
2021/06/27 09:57:35;;;;;;;2.50;2.40;;;37.60;50.50;;;;;;5034311;28;20881;-65
2021/06/27 10:00:00;;;;;;;2.67;2.53;;;37.30;50.90;;;;;;5034188;28;20440;-64
2021/06/27 10:02:26;;;;;;;2.50;2.40;;;37.10;52.50;;;;;;5034683;28;20522;-65
2021/06/27 10:04:52;;;;;;;2.60;2.50;;;36.90;51.50;;;;;;5034562;28;20174;-65
2021/06/27 10:07:17;;;;;;;3.57;3.27;;;37.10;51.70;;;;;;5034085;28;20174;-65
2021/06/27 10:09:43;;;;;;;3.10;2.90;;;37.50;51.90;;;;;;5034215;28;20198;-66
2021/06/27 10:12:12;;;;;;;3.00;2.50;;;37.70;51.20;;;;;;5034538;28;20174;-66
2021/06/27 10:14:50;;;;;;;3.00;2.80;;;37.70;50.40;;;;;;5034258;28;20178;-65
2021/06/27 10:17:17;;;;;;;3.10;2.90;;;37.80;50.90;;;;;;5033922;28;20408;-64
2021/06/27 10:19:44;;;;;;;2.70;2.50;;;37.30;50.90;;;;;;5034118;28;20444;-65
2021/06/27 10:22:09;;;;;;;2.50;2.40;;;36.20;51.50;;;;;;5033884;28;20421;-65
2021/06/27 10:24:35;;;;;;;3.33;3.13;;;35.60;53.60;;;;;;5016565;28;20898;-66
2021/06/27 10:27:01;;;;;;;2.73;2.63;;;35.30;53.90;;;;;;5034160;28;20167;-66
2021/06/27 10:29:27;;;;;;;2.93;2.73;;;35.30;53.70;;;;;;5033631;28;20252;-65
2021/06/27 10:31:54;;;;;;;2.80;2.60;;;35.10;53.70;;;;;;5034061;28;20173;-65
2021/06/27 10:34:21;;;;;;;2.30;2.20;;;35.10;54.90;;;;;;5033934;28;20205;-65
2021/06/27 10:36:54;;;;;;;2.97;2.77;;;35.30;53.80;;;;;;5033589;28;20836;-66
2021/06/27 10:39:20;;;;;;;3.03;2.83;;;35.40;52.80;;;;;;5033474;28;20777;-67
2021/06/27 10:41:50;;;;;;;2.30;2.20;;;35.20;52.40;;;;;;5033787;28;20392;-67
2021/06/27 10:44:18;;;;;;;2.27;2.17;;;34.70;53.20;;;;;;5016157;28;20984;-66
2021/06/27 10:46:46;;;;;;;3.00;2.80;;;34.30;55.10;;;;;;5033533;28;20978;-66
2021/06/27 10:49:31;;;;;;;2.10;2.00;;;34.20;55.10;;;;;;5033014;28;20456;-65
2021/06/27 10:52:04;;;;;;;2.60;2.40;;;33.90;54.20;;;;;;5033688;28;20740;-66
2021/06/27 10:54:40;;;;;;;3.40;3.20;;;33.50;54.00;;;;;;5033855;28;20397;-66
2021/06/27 10:57:14;;;;;;;2.33;2.23;;;33.40;54.80;;;;;;5015909;28;20439;-66
2021/06/27 10:59:51;;;;;;;2.80;2.60;;;33.40;54.60;;;;;;5033328;28;20441;-66
2021/06/27 11:02:41;;;;;;;2.40;2.30;;;33.50;54.70;;;;;;5033763;28;20371;-64
2021/06/27 11:05:26;;;;;;;2.47;2.30;;;33.30;54.80;;;;;;5033812;28;20387;-65
2021/06/27 11:07:52;;;;;;;2.40;2.27;;;33.50;54.20;;;;;;5015057;28;20391;-67
2021/06/27 11:10:18;;;;;;;2.60;2.47;;;33.40;53.60;;;;;;5033348;28;20811;-65
2021/06/27 11:13:02;;;;;;;2.43;2.30;;;33.30;54.70;;;;;;5033471;28;20462;-65
2021/06/27 11:15:39;;;;;;;3.03;2.70;;;33.30;55.30;;;;;;5033517;28;20170;-67
2021/06/27 11:18:11;;;;;;;2.63;2.43;;;33.20;55.70;;;;;;5032776;28;20979;-64
2021/06/27 11:20:52;;;;;;;10.67;2.70;;;32.80;55.00;;;;;;5032978;28;20514;-64
2021/06/27 11:23:18;;;;;;;2.57;2.20;;;32.30;55.70;;;;;;5033021;28;20999;-65
2021/06/27 11:25:46;;;;;;;2.47;2.37;;;31.90;56.40;;;;;;5033088;28;20421;-66
2021/06/27 11:28:21;;;;;;;2.20;2.10;;;31.60;57.60;;;;;;5032827;28;20796;-63
2021/06/27 11:30:52;;;;;;;2.37;2.10;;;31.20;55.70;;;;;;5033035;28;20467;-65
2021/06/27 11:33:22;;;;;;;2.00;1.90;;;31.00;56.10;;;;;;5033237;28;20406;-66
2021/06/27 11:35:52;;;;;;;2.33;2.13;;;30.70;59.20;;;;;;5033113;28;20761;-64
2021/06/27 11:38:46;;;;;;;2.30;2.20;;;30.40;58.70;;;;;;5032370;28;20417;-64
2021/06/27 11:41:18;;;;;;;2.80;2.50;;;30.30;58.60;;;;;;5033019;28;20431;-65
2021/06/27 11:43:58;;;;;;;4.67;4.23;;;30.00;59.30;;;;;;5032783;28;20813;-67
2021/06/27 11:46:35;;;;;;;2.73;2.53;;;29.70;59.90;;;;;;5032808;28;20444;-65
2021/06/27 11:49:04;;;;;;;2.20;2.07;;;29.40;60.40;;;;;;5033873;28;20420;-64
2021/06/27 11:51:51;;;;;;;2.37;2.27;;;29.20;60.50;;;;;;5037125;28;20420;-65
2021/06/27 11:54:26;;;;;;;2.47;2.27;;;29.00;62.10;;;;;;5019071;28;20511;-66
2021/06/27 11:56:59;;;;;;;2.60;2.40;;;29.00;62.50;;;;;;5019133;28;20472;-64
2021/06/27 11:59:28;;;;;;;2.80;2.60;;;28.90;63.20;;;;;;5036456;28;20513;-65
2021/06/27 12:02:29;;;;;;;2.30;1.90;;;28.90;63.50;;;;;;5036657;28;20443;-65
2021/06/27 12:04:57;;;;;;;2.83;2.60;;;28.90;63.10;;;;;;5002639;28;20535;-67
2021/06/27 12:07:44;;;;;;;2.70;2.50;;;28.80;60.90;;;;;;5016674;28;20428;-65
2021/06/27 12:10:16;;;;;;;1.80;1.70;;;28.80;62.30;;;;;;5016990;28;20546;-64
2021/06/27 12:12:46;;;;;;;2.10;2.00;;;28.80;62.10;;;;;;4999448;28;20412;-64
2021/06/27 12:15:15;;;;;;;2.17;2.07;;;28.80;61.60;;;;;;5016982;28;20412;-64
2021/06/27 12:17:42;;;;;;;2.30;2.20;;;28.80;60.40;;;;;;5022614;28;20431;-66
2021/06/27 12:20:08;;;;;;;2.00;1.80;;;28.80;60.00;;;;;;5036424;28;20448;-66
2021/06/27 12:22:55;;;;;;;2.33;2.13;;;28.80;60.80;;;;;;5036683;28;20419;-65
2021/06/27 12:25:26;;;;;;;2.00;1.90;;;28.90;64.10;;;;;;5036684;28;20502;-65
2021/06/27 12:27:55;;;;;;;1.83;1.73;;;29.00;62.60;;;;;;5036083;28;20407;-66
2021/06/27 12:30:55;;;;;;;1.73;1.60;;;29.10;60.70;;;;;;5036376;28;20463;-65
2021/06/27 12:33:26;;;;;;;2.27;2.17;;;29.20;61.20;;;;;;5035522;28;20423;-65
2021/06/27 12:36:07;;;;;;;2.53;2.33;;;29.10;60.00;;;;;;5036389;28;20899;-66
2021/06/27 12:38:34;;;;;;;2.40;2.20;;;29.10;59.60;;;;;;5035872;28;20408;-65
2021/06/27 12:41:02;;;;;;;2.33;2.23;;;29.00;60.80;;;;;;5036263;28;20411;-66
2021/06/27 12:43:55;;;;;;;2.10;2.00;;;29.00;60.80;;;;;;5036457;28;20546;-66
2021/06/27 12:46:24;;;;;;;2.60;2.20;;;29.10;61.10;;;;;;5032352;28;20405;-66
2021/06/27 12:49:07;;;;;;;2.77;2.57;;;29.10;61.10;;;;;;5016072;28;20475;-66
2021/06/27 12:51:48;;;;;;;2.20;2.10;;;29.20;63.20;;;;;;5016295;28;20421;-66