Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:10:22;;;;;;;6.30;2.30;;;11.40;98.00;;;;;;5078921;28;20071;-67
2022/02/09 00:13:07;;;;;;;4.88;2.38;;;11.30;98.00;;;;;;5092022;28;20121;-67
2022/02/09 00:23:41;;;;;;;5.18;2.30;;;11.30;98.20;;;;;;5091545;28;20047;-66
2022/02/09 00:34:51;;;;;;;4.00;2.35;;;11.30;98.10;;;;;;5091573;28;20368;-67
2022/02/09 01:40:19;;;;;;;10.90;3.13;;;11.10;98.10;;;;;;5088558;28;20033;-67
2022/02/09 01:56:23;;;;;;;5.68;2.60;;;11.00;98.30;;;;;;5069364;28;20033;-67
2022/02/09 01:58:50;;;;;;;8.32;2.78;;;11.00;98.30;;;;;;5109151;28;20035;-67
2022/02/09 02:01:16;;;;;;;6.75;3.42;;;10.90;98.20;;;;;;5108831;28;20402;-67
2022/02/09 02:03:44;;;;;;;15.20;3.10;;;11.00;98.30;;;;;;5109094;28;20040;-67
2022/02/09 02:06:10;;;;;;;9.10;3.00;;;11.00;98.30;;;;;;5108975;28;20063;-67
2022/02/09 02:08:37;;;;;;;6.95;3.08;;;11.00;98.30;;;;;;5082889;28;20090;-67
2022/02/09 02:11:15;;;;;;;7.22;2.50;;;10.90;98.20;;;;;;5088685;28;20024;-67
2022/02/09 02:18:45;;;;;;;10.23;3.63;;;11.00;98.10;;;;;;5093403;28;20032;-68
2022/02/09 02:29:14;;;;;;;8.27;2.30;;;10.90;98.00;;;;;;5094590;28;20528;-67
2022/02/09 02:32:16;;;;;;;5.00;2.30;;;11.00;98.10;;;;;;5095484;28;20031;-67
2022/02/09 02:47:44;;;;;;;5.93;1.85;;;11.00;97.90;;;;;;5087860;28;20075;-67
2022/02/09 02:59:28;;;;;;;6.22;2.13;;;11.20;97.70;;;;;;5093855;28;20054;-67
2022/02/09 03:12:29;;;;;;;9.77;2.83;;;11.20;97.50;;;;;;5080205;28;20025;-67
2022/02/09 03:15:10;;;;;;;5.38;1.95;;;11.20;97.40;;;;;;5082091;28;20396;-67
2022/02/09 03:17:39;;;;;;;11.50;3.20;;;11.20;97.40;;;;;;5102238;28;20127;-68
2022/02/09 03:20:20;;;;;;;5.32;2.25;;;11.20;97.50;;;;;;5096689;28;20067;-67
2022/02/09 03:31:04;;;;;;;12.20;2.65;;;11.00;97.40;;;;;;5085900;28;20077;-67
2022/02/09 03:47:21;;;;;;;6.85;2.33;;;10.90;97.50;;;;;;5088997;28;20118;-67
2022/02/09 03:52:50;;;;;;;5.10;2.75;;;10.90;97.60;;;;;;5084579;28;20570;-67
2022/02/09 03:55:27;;;;;;;7.60;2.53;;;10.90;97.50;;;;;;5082499;28;20043;-67
2022/02/09 03:57:53;;;;;;;6.10;3.00;;;10.90;97.50;;;;;;5090231;28;20056;-67
2022/02/09 04:00:24;;;;;;;6.57;3.20;;;10.90;97.50;;;;;;5085300;28;20024;-67
2022/02/09 04:02:53;;;;;;;12.98;3.50;;;10.90;97.40;;;;;;5089684;28;20040;-67
2022/02/09 04:05:19;;;;;;;2.25;1.50;;;10.90;97.50;;;;;;5088157;28;20031;-67
2022/02/09 04:07:46;;;;;;;3.10;2.05;;;10.90;97.50;;;;;;5085610;28;20554;-67
2022/02/09 04:10:18;;;;;;;11.27;2.63;;;10.90;97.40;;;;;;5093300;28;20024;-67
2022/02/09 04:13:17;;;;;;;11.25;3.08;;;10.90;97.40;;;;;;5093224;28;20047;-67
2022/02/09 04:18:18;;;;;;;3.67;1.92;;;10.90;97.30;;;;;;5092881;28;20596;-67
2022/02/09 04:37:18;;;;;;;5.07;1.73;;;10.90;97.20;;;;;;5078594;28;20046;-67
2022/02/09 04:39:56;;;;;;;7.20;2.00;;;10.90;97.10;;;;;;5092566;28;20480;-67
2022/02/09 04:50:50;;;;;;;5.03;1.92;;;10.90;97.00;;;;;;5082672;28;20402;-67
2022/02/09 04:53:24;;;;;;;5.15;2.75;;;10.90;97.00;;;;;;5092893;28;20063;-67
2022/02/09 04:56:01;;;;;;;6.55;2.60;;;10.80;97.00;;;;;;5091622;28;20429;-67
2022/02/09 04:58:52;;;;;;;6.30;2.47;;;10.80;97.00;;;;;;5091809;28;20056;-67
2022/02/09 05:01:48;;;;;;;8.50;2.67;;;10.80;97.00;;;;;;5091778;28;20031;-67
2022/02/09 05:26:03;;;;;;;5.13;1.73;;;10.70;97.10;;;;;;5037290;28;20078;-67
2022/02/09 05:28:29;;;;;;;7.68;2.28;;;10.70;97.20;;;;;;5085481;28;20040;-67
2022/02/09 05:30:55;;;;;;;12.85;2.30;;;10.70;97.20;;;;;;5092317;28;20032;-67
2022/02/09 05:33:22;;;;;;;5.68;1.85;;;10.70;97.30;;;;;;5077432;28;20060;-67
2022/02/09 05:35:49;;;;;;;8.20;2.25;;;10.70;97.30;;;;;;5080129;28;20471;-67
2022/02/09 05:38:16;;;;;;;5.50;1.73;;;10.70;97.20;;;;;;5091790;28;20068;-67
2022/02/09 05:40:44;;;;;;;5.00;1.75;;;10.70;97.20;;;;;;5091728;28;20425;-67
2022/02/09 05:43:11;;;;;;;7.30;1.90;;;10.70;97.20;;;;;;5092156;28;20040;-67
2022/02/09 05:51:31;;;;;;;6.70;1.90;;;10.70;97.20;;;;;;5090778;28;20084;-68
2022/02/09 05:54:06;;;;;;;12.13;2.53;;;10.70;97.20;;;;;;5095435;28;20424;-67
2022/02/09 06:01:29;;;;;;;7.80;2.47;;;10.70;97.20;;;;;;5094531;28;20028;-68
2022/02/09 06:03:55;;;;;;;12.88;2.88;;;10.60;97.20;;;;;;5095739;28;20494;-68
2022/02/09 06:06:24;;;;;;;6.43;2.30;;;10.70;97.20;;;;;;5082211;28;20028;-69
2022/02/09 06:08:49;;;;;;;6.95;2.28;;;10.70;97.30;;;;;;5094632;28;20028;-68
2022/02/09 06:21:55;;;;;;;10.60;2.85;;;10.70;97.30;;;;;;5092496;28;20026;-68
2022/02/09 06:24:22;;;;;;;9.00;2.60;;;10.60;97.30;;;;;;5095364;28;20119;-66
2022/02/09 06:26:48;;;;;;;7.57;1.73;;;10.70;97.30;;;;;;5089347;28;20078;-66
2022/02/09 06:29:14;;;;;;;5.10;1.38;;;10.70;97.40;;;;;;5087066;28;20407;-66
2022/02/09 06:31:40;;;;;;;7.82;2.17;;;10.60;97.40;;;;;;5083986;28;20375;-66
2022/02/09 06:34:07;;;;;;;5.50;1.85;;;10.70;97.40;;;;;;5084965;28;20041;-66
2022/02/09 06:36:40;;;;;;;7.45;2.30;;;10.70;97.40;;;;;;5082554;28;20044;-66
2022/02/09 06:39:07;;;;;;;11.43;2.50;;;10.70;97.40;;;;;;5089053;28;20554;-66
2022/02/09 06:41:34;;;;;;;8.18;2.30;;;10.60;97.30;;;;;;5065655;28;20032;-67
2022/02/09 06:44:00;;;;;;;8.30;1.63;;;10.60;97.40;;;;;;5090136;28;20056;-67
2022/02/09 06:46:26;;;;;;;7.57;2.13;;;10.60;97.40;;;;;;5087462;28;20036;-67
2022/02/09 06:48:52;;;;;;;4.97;1.45;;;10.70;97.40;;;;;;5085772;28;20037;-67
2022/02/09 06:51:26;;;;;;;2.08;1.60;;;10.70;97.40;;;;;;5093421;28;20044;-69
2022/02/09 06:54:02;;;;;;;2.83;1.58;;;10.70;97.40;;;;;;5093219;28;20028;-67
2022/02/09 06:56:56;;;;;;;12.43;2.97;;;10.60;97.40;;;;;;5086342;28;20032;-67
2022/02/09 06:59:31;;;;;;;3.65;1.80;;;10.70;97.40;;;;;;5084768;28;20035;-68
2022/02/09 07:02:02;;;;;;;9.57;2.60;;;10.70;97.40;;;;;;5089146;28;20106;-68
2022/02/09 07:04:28;;;;;;;4.85;1.63;;;10.70;97.40;;;;;;5091441;28;20436;-68
2022/02/09 07:06:54;;;;;;;6.10;1.90;;;10.60;97.50;;;;;;5093232;28;20134;-68
2022/02/09 07:09:19;;;;;;;13.20;2.17;;;10.70;97.50;;;;;;5092949;28;20049;-68
2022/02/09 07:11:45;;;;;;;14.55;1.98;;;10.60;97.40;;;;;;5094194;28;20391;-68
2022/02/09 07:14:11;;;;;;;5.32;1.67;;;10.70;97.50;;;;;;5093130;28;20020;-68
2022/02/09 07:16:38;;;;;;;7.88;1.98;;;10.60;97.40;;;;;;5094138;28;20031;-68
2022/02/09 07:19:07;;;;;;;7.07;2.10;;;10.60;97.50;;;;;;5090867;28;20126;-69
2022/02/09 07:21:35;;;;;;;8.75;2.08;;;10.60;97.50;;;;;;5084206;28;20035;-68
2022/02/09 07:24:03;;;;;;;8.25;2.75;;;10.60;97.50;;;;;;5093749;28;20467;-68
2022/02/09 07:26:41;;;;;;;10.13;1.92;;;10.60;97.50;;;;;;5093435;28;20391;-68
2022/02/09 07:29:07;;;;;;;13.57;3.20;;;10.60;97.60;;;;;;5093499;28;20081;-68
2022/02/09 07:31:33;;;;;;;10.10;2.05;;;10.60;97.60;;;;;;5080635;28;20078;-68
2022/02/09 07:33:59;;;;;;;6.43;2.38;;;10.50;97.60;;;;;;5093131;28;20032;-68
2022/02/09 07:36:28;;;;;;;5.35;1.98;;;10.60;97.70;;;;;;5093961;28;20081;-68
2022/02/09 07:38:54;;;;;;;8.13;2.38;;;10.60;97.70;;;;;;5084545;28;20074;-68
2022/02/09 07:41:20;;;;;;;7.07;2.35;;;10.50;97.60;;;;;;5093759;28;20085;-68
2022/02/09 07:54:01;;;;;;;7.85;2.80;;;10.40;97.90;;;;;;5072835;28;20108;-68
2022/02/09 07:56:35;;;;;;;10.93;2.60;;;10.40;98.00;;;;;;5092740;28;20078;-67
2022/02/09 07:59:04;;;;;;;16.00;2.78;;;10.40;98.00;;;;;;5092664;28;20067;-68
2022/02/09 08:01:29;;;;;;;9.18;2.63;;;10.40;98.10;;;;;;5084551;28;20024;-68
2022/02/09 08:03:55;;;;;;;12.85;2.58;;;10.40;98.10;;;;;;5087602;28;20024;-68
2022/02/09 08:06:24;;;;;;;5.78;2.50;;;10.40;98.10;;;;;;5093012;28;20084;-69
2022/02/09 08:08:56;;;;;;;7.68;2.60;;;10.40;98.10;;;;;;5092316;28;20036;-68
2022/02/09 08:11:27;;;;;;;11.45;2.42;;;10.40;98.20;;;;;;5093604;28;20103;-67
2022/02/09 08:27:22;;;;;;;6.70;2.25;;;10.30;98.80;;;;;;5091760;28;20063;-68
2022/02/09 08:32:36;;;;;;;8.20;2.45;;;10.30;98.70;;;;;;5078548;28;20035;-68
2022/02/09 08:35:02;;;;;;;12.13;2.22;;;10.30;98.80;;;;;;5091238;28;20043;-68
2022/02/09 08:37:28;;;;;;;14.30;3.00;;;10.20;98.90;;;;;;5093003;28;20054;-68
2022/02/09 08:39:56;;;;;;;4.72;2.10;;;10.30;99.00;;;;;;5090333;28;20511;-68
2022/02/09 08:42:22;;;;;;;8.45;1.80;;;10.30;98.90;;;;;;5081473;28;20038;-68
2022/02/09 08:44:48;;;;;;;5.75;1.70;;;10.30;98.90;;;;;;5092709;28;20039;-68
2022/02/09 08:47:14;;;;;;;5.70;2.25;;;10.30;98.90;;;;;;5083203;28;20391;-68
2022/02/09 08:49:40;;;;;;;10.55;2.58;;;10.30;98.90;;;;;;5074896;28;20518;-68
2022/02/09 08:52:08;;;;;;;6.22;2.55;;;10.30;98.90;;;;;;5083937;28;20036;-68
2022/02/09 08:54:34;;;;;;;5.95;1.80;;;10.30;99.00;;;;;;5089689;28;20032;-67
2022/02/09 08:57:08;;;;;;;5.63;2.13;;;10.40;99.00;;;;;;5081072;28;20083;-67
2022/02/09 08:59:33;;;;;;;6.68;2.20;;;10.40;99.00;;;;;;5073224;28;20037;-68
2022/02/09 09:02:03;;;;;;;7.43;2.28;;;10.40;99.00;;;;;;5085058;28;20032;-68
2022/02/09 09:04:34;;;;;;;11.38;2.67;;;10.40;99.00;;;;;;5091808;28;20047;-68
2022/02/09 09:07:05;;;;;;;8.75;1.65;;;10.40;99.00;;;;;;5078944;28;20111;-67
2022/02/09 10:02:15;;;;;;;7.07;2.15;;;10.40;99.40;;;;;;5089074;28;20071;-68
2022/02/09 10:05:08;;;;;;;6.15;2.47;;;10.40;99.40;;;;;;5086855;28;20066;-68
2022/02/09 10:33:18;;;;;;;9.38;2.33;;;10.50;99.60;;;;;;5091962;28;20024;-68
2022/02/09 10:36:12;;;;;;;10.80;2.47;;;10.50;99.60;;;;;;5093940;28;20024;-68
2022/02/09 10:38:35;;;;;;;4.25;1.80;;;10.50;99.60;;;;;;5090232;28;20075;-69
2022/02/09 10:41:14;;;;;;;9.60;2.35;;;10.50;99.70;;;;;;5095068;28;20039;-68
2022/02/09 10:43:42;;;;;;;10.05;2.78;;;10.50;99.70;;;;;;5093568;28;20035;-68
2022/02/09 10:46:09;;;;;;;11.07;2.60;;;10.50;99.70;;;;;;5076345;28;20113;-68
2022/02/09 10:48:43;;;;;;;8.27;2.50;;;10.50;99.70;;;;;;5094082;28;20031;-68
2022/02/09 10:51:27;;;;;;;8.18;2.00;;;10.50;99.70;;;;;;5094797;28;20521;-68
2022/02/09 10:54:03;;;;;;;6.80;2.35;;;10.50;99.70;;;;;;5081485;28;20062;-67
2022/02/09 10:56:30;;;;;;;7.45;2.20;;;10.50;99.70;;;;;;5093979;28;20076;-67
2022/02/09 10:59:01;;;;;;;6.68;2.10;;;10.50;99.70;;;;;;5093549;28;20115;-68
2022/02/09 11:01:27;;;;;;;10.13;2.60;;;10.50;99.70;;;;;;5089682;28;20036;-68
2022/02/09 11:03:56;;;;;;;4.18;1.58;;;10.50;99.70;;;;;;5092934;28;20411;-68
2022/02/09 11:06:27;;;;;;;7.80;2.05;;;10.50;99.70;;;;;;5093788;28;20074;-68
2022/02/09 11:08:53;;;;;;;10.35;2.28;;;10.50;99.60;;;;;;5090848;28;20500;-68
2022/02/09 11:11:19;;;;;;;12.18;1.95;;;10.60;99.60;;;;;;5074260;28;20035;-68
2022/02/09 11:13:44;;;;;;;7.00;2.88;;;10.60;99.60;;;;;;5077236;28;20506;-68
2022/02/09 11:16:12;;;;;;;10.15;2.60;;;10.50;99.60;;;;;;5082848;28;20032;-68
2022/02/09 11:18:39;;;;;;;10.68;2.50;;;10.60;99.60;;;;;;5080871;28;20044;-67
2022/02/09 11:21:10;;;;;;;8.38;2.35;;;10.50;99.70;;;;;;5093258;28;20516;-68
2022/02/09 11:23:52;;;;;;;5.38;2.20;;;10.50;99.80;;;;;;5090284;28;20047;-68
2022/02/09 11:29:34;;;;;;;11.85;2.30;;;10.60;99.70;;;;;;5093511;28;20035;-67
2022/02/09 11:32:10;;;;;;;8.27;1.67;;;10.60;99.60;;;;;;5092532;28;20421;-67
2022/02/09 11:34:54;;;;;;;8.65;2.60;;;10.60;99.60;;;;;;5089300;28;20475;-66
2022/02/09 11:37:30;;;;;;;8.30;2.08;;;10.60;99.60;;;;;;5091316;28;20438;-66
2022/02/09 11:39:59;;;;;;;10.30;2.35;;;10.60;99.60;;;;;;5090450;28;20032;-66
2022/02/09 11:42:43;;;;;;;9.70;2.15;;;10.60;99.60;;;;;;5092947;28;20040;-69
2022/02/09 11:45:55;;;;;;;5.53;1.95;;;10.70;99.60;;;;;;5092540;28;20449;-67
2022/02/09 12:09:42;;;;;;;6.13;1.85;;;10.70;99.90;;;;;;5093270;28;20032;-68
2022/02/09 12:12:14;;;;;;;14.15;3.13;;;10.70;99.90;;;;;;5083822;28;20476;-68
2022/02/09 12:15:43;;;;;;;8.88;1.95;;;10.70;99.90;;;;;;5089194;28;20040;-68
2022/02/09 12:17:51;;;;;;;4.28;1.33;;;10.70;99.90;;;;;;5075921;28;20048;-68
2022/02/09 12:20:29;;;;;;;5.82;2.22;;;10.70;99.90;;;;;;5091935;28;20028;-68
2022/02/09 12:23:13;;;;;;;6.18;1.75;;;10.70;99.90;;;;;;5092705;28;20606;-68
2022/02/09 12:25:44;;;;;;;6.47;1.85;;;10.70;99.90;;;;;;5088823;28;20020;-69
2022/02/09 12:28:17;;;;;;;7.10;1.80;;;10.70;99.90;;;;;;5081410;28;20399;-67
2022/02/09 12:30:44;;;;;;;8.23;2.17;;;10.70;99.90;;;;;;5090617;28;20467;-66
2022/02/09 12:33:20;;;;;;;3.47;1.48;;;10.60;99.90;;;;;;5092199;28;20032;-70
2022/02/09 12:35:46;;;;;;;3.13;1.80;;;10.70;99.90;;;;;;5092617;28;20032;-67
2022/02/09 12:38:11;;;;;;;4.65;1.50;;;10.70;99.90;;;;;;5092585;28;20047;-67
2022/02/09 12:40:38;;;;;;;4.90;1.70;;;10.70;99.90;;;;;;5093119;28;20028;-67
2022/02/09 12:43:06;;;;;;;4.85;1.75;;;10.70;99.90;;;;;;5091918;28;20514;-67
2022/02/09 12:45:35;;;;;;;5.72;1.77;;;10.70;99.90;;;;;;5082134;28;20068;-67
2022/02/09 12:48:03;;;;;;;1.38;0.95;;;10.70;99.90;;;;;;5088799;28;20425;-67
2022/02/09 12:50:40;;;;;;;5.20;1.50;;;10.70;99.90;;;;;;5091918;28;20434;-67
2022/02/09 12:53:08;;;;;;;6.07;1.80;;;10.80;99.90;;;;;;5091306;28;20454;-67
2022/02/09 12:55:37;;;;;;;2.92;1.67;;;10.80;99.90;;;;;;5083841;28;20066;-67
2022/02/09 12:58:08;;;;;;;8.40;1.83;;;10.80;99.90;;;;;;5085033;28;20080;-68
2022/02/09 13:00:45;;;;;;;3.83;1.40;;;10.80;99.90;;;;;;5086875;28;20077;-66
2022/02/09 13:03:18;;;;;;;4.30;1.63;;;10.80;99.90;;;;;;5088004;28;20103;-67
2022/02/09 13:05:55;;;;;;;4.40;1.02;;;10.90;99.90;;;;;;5088323;28;20032;-67
2022/02/09 13:08:26;;;;;;;2.97;1.35;;;10.80;99.90;;;;;;5078138;28;20037;-67
2022/02/09 13:11:20;;;;;;;1.35;0.80;;;10.80;99.90;;;;;;5080569;28;20016;-67
2022/02/09 13:13:54;;;;;;;5.28;1.80;;;10.80;99.90;;;;;;5089358;28;20036;-66
2022/02/09 13:16:43;;;;;;;5.78;1.98;;;10.80;99.90;;;;;;5087484;28;20512;-67
2022/02/09 13:52:41;;;;;;;6.40;2.30;;;10.90;99.80;;;;;;5087403;28;20496;-68
2022/02/09 14:53:31;;;;;;;9.88;3.22;;;11.10;99.10;;;;;;5092377;28;20028;-67
2022/02/09 14:58:25;;;;;;;9.15;2.75;;;11.10;99.40;;;;;;5092972;28;20074;-67
2022/02/09 15:00:59;;;;;;;3.42;1.85;;;11.10;99.10;;;;;;5086679;28;20071;-67
2022/02/09 15:11:34;;;;;;;3.20;1.60;;;11.20;98.90;;;;;;5088160;28;20494;-68
2022/02/09 15:16:47;;;;;;;5.20;1.50;;;11.30;98.70;;;;;;5089402;28;20031;-68
2022/02/09 15:19:29;;;;;;;6.55;2.00;;;11.30;98.60;;;;;;5091417;28;20044;-68
2022/02/09 15:22:04;;;;;;;1.55;1.02;;;11.30;98.60;;;;;;5089826;28;20036;-67
2022/02/09 15:24:43;;;;;;;7.97;1.35;;;11.40;98.50;;;;;;5092188;28;20057;-66
2022/02/09 15:27:17;;;;;;;2.85;1.60;;;11.30;98.50;;;;;;5088551;28;20065;-67
2022/02/09 15:29:43;;;;;;;;;;;11.40;98.50;;;;;;5092856;28;20105;-67
2022/02/09 15:35:07;;;;;;;9.73;2.70;;;11.40;98.40;;;;;;5081109;28;20132;-68
2022/02/09 15:37:46;;;;;;;3.70;1.50;;;11.40;98.50;;;;;;5091338;28;20036;-68
2022/02/09 15:40:25;;;;;;;4.50;1.33;;;11.30;98.50;;;;;;5089946;28;20846;-70
2022/02/09 15:43:19;;;;;;;9.10;2.15;;;11.30;98.50;;;;;;5091877;28;20030;-69
2022/02/09 16:11:00;;;;;;;2.42;1.40;;;11.30;98.40;;;;;;5092631;28;20035;-70
2022/02/09 16:21:56;;;;;;;1.33;0.85;;;11.30;98.20;;;;;;5090808;28;20028;-69
2022/02/09 16:25:13;;;;;;;4.40;1.55;;;11.30;98.20;;;;;;5083798;28;20034;-70
2022/02/09 16:36:01;;;;;;;7.05;1.58;;;11.30;98.00;;;;;;5089838;28;20046;-71
2022/02/09 16:46:14;;;;;;;4.57;1.70;;;11.20;97.90;;;;;;5092846;28;20118;-70
2022/02/09 16:48:53;;;;;;;4.97;1.27;;;11.20;97.80;;;;;;5088057;28;20026;-71
2022/02/09 16:51:22;;;;;;;0.75;0.45;;;11.30;97.80;;;;;;5088521;28;20059;-71
2022/02/09 16:56:44;;;;;;;5.57;1.55;;;11.20;97.80;;;;;;5084268;28;20036;-70
2022/02/09 17:20:47;;;;;;;2.78;1.05;;;11.30;97.40;;;;;;5090862;28;20036;-71
2022/02/09 17:23:12;;;;;;;10.15;1.00;;;11.30;97.40;;;;;;5090858;28;20032;-71
2022/02/09 17:25:38;;;;;;;1.38;1.02;;;11.30;97.30;;;;;;5089030;28;20030;-70
2022/02/09 17:28:05;;;;;;;7.97;1.75;;;11.30;97.30;;;;;;5090223;28;20036;-69
2022/02/09 17:33:09;;;;;;;2.65;0.63;;;11.30;97.30;;;;;;5091737;28;20028;-70
2022/02/09 17:35:44;;;;;;;1.23;0.93;;;11.30;97.30;;;;;;5088162;28;20631;-71
2022/02/09 17:38:30;;;;;;;1.20;1.08;;;11.20;97.20;;;;;;5088124;28;20054;-71
2022/02/09 17:57:17;;;;;;;9.50;1.73;;;11.10;97.10;;;;;;5091270;28;20040;-70
2022/02/09 17:59:56;;;;;;;8.40;0.77;;;11.10;97.10;;;;;;5094075;28;20028;-71
2022/02/09 18:02:22;;;;;;;5.03;1.65;;;11.10;97.20;;;;;;5092203;28;20036;-70
2022/02/09 18:04:47;;;;;;;0.98;0.88;;;11.10;97.10;;;;;;5090559;28;20093;-70
2022/02/09 18:07:17;;;;;;;3.42;1.30;;;11.00;97.10;;;;;;5089614;28;20085;-71
2022/02/09 18:09:47;;;;;;;1.00;1.00;;;11.00;97.20;;;;;;5089072;28;20043;-70
2022/02/09 18:12:39;;;;;;;1.83;1.02;;;11.00;97.10;;;;;;5089526;28;20103;-70
2022/02/09 18:15:22;;;;;;;2.05;0.60;;;11.00;97.10;;;;;;5094480;28;20027;-70
2022/02/09 18:29:01;;;;;;;3.85;1.58;;;11.00;97.10;;;;;;5083822;28;20036;-70
2022/02/09 18:31:42;;;;;;;4.28;1.30;;;11.00;97.10;;;;;;5086238;28;20072;-70
2022/02/09 19:01:21;;;;;;;6.18;1.80;;;11.10;96.80;;;;;;5036727;28;20051;-70
2022/02/09 19:03:54;;;;;;;10.85;1.98;;;11.20;96.80;;;;;;5087889;28;20052;-69
2022/02/09 19:06:27;;;;;;;9.82;1.95;;;11.10;96.80;;;;;;5089045;28;20425;-69
2022/02/09 19:14:11;;;;;;;6.45;1.63;;;11.10;96.80;;;;;;5059536;28;20496;-71
2022/02/09 19:14:45;;;;;;;10.18;1.83;;;11.10;96.90;;;;;;5089611;28;20027;-70
2022/02/09 19:17:46;;;;;;;6.35;1.30;;;11.10;96.60;;;;;;5086996;28;20040;-70
2022/02/09 19:30:45;;;;;;;3.58;1.40;;;10.90;96.70;;;;;;5085114;28;20039;-70
2022/02/09 19:41:48;;;;;;;11.52;2.53;;;10.90;96.70;;;;;;5087081;28;20458;-70
2022/02/09 19:44:49;;;;;;;2.78;1.48;;;10.90;96.70;;;;;;5080371;28;20158;-70
2022/02/09 19:47:00;;;;;;;14.00;2.38;;;10.90;96.70;;;;;;5085828;28;20103;-70
2022/02/09 19:57:37;;;;;;;8.95;3.10;;;10.90;96.70;;;;;;4994895;28;20407;-70
2022/02/09 20:00:06;;;;;;;6.93;2.47;;;10.90;96.60;;;;;;4991640;28;20074;-70
2022/02/09 20:02:33;;;;;;;3.38;1.65;;;10.90;96.60;;;;;;5034852;28;20123;-69
2022/02/09 20:05:02;;;;;;;5.68;1.85;;;10.90;96.60;;;;;;5085065;28;20073;-70
2022/02/09 20:07:28;;;;;;;4.47;1.55;;;10.90;96.60;;;;;;5086210;28;20057;-69
2022/02/09 20:09:53;;;;;;;3.45;0.85;;;10.90;96.60;;;;;;5088436;28;20020;-69
2022/02/09 20:12:19;;;;;;;5.85;1.90;;;10.80;96.60;;;;;;5086306;28;20039;-69
2022/02/09 20:14:48;;;;;;;2.95;1.48;;;10.80;96.60;;;;;;5088939;28;20028;-70
2022/02/09 20:17:14;;;;;;;6.15;2.65;;;10.80;96.60;;;;;;5087935;28;20036;-69
2022/02/09 20:19:42;;;;;;;3.90;2.00;;;10.80;96.60;;;;;;5085579;28;20052;-69
2022/02/09 20:22:08;;;;;;;7.97;3.22;;;10.80;96.60;;;;;;5089146;28;20032;-69
2022/02/09 20:24:34;;;;;;;2.42;1.40;;;10.80;96.70;;;;;;5087409;28;20031;-70
2022/02/09 20:27:04;;;;;;;7.38;2.40;;;10.80;96.60;;;;;;5088981;28;20028;-69
2022/02/09 20:29:31;;;;;;;5.53;1.60;;;10.80;96.60;;;;;;5085476;28;20032;-69
2022/02/09 20:32:15;;;;;;;3.35;1.65;;;10.80;96.60;;;;;;5090055;28;20016;-73
2022/02/09 20:34:52;;;;;;;7.80;2.40;;;10.80;96.60;;;;;;5091189;28;20034;-74
2022/02/09 20:37:19;;;;;;;2.38;1.27;;;10.90;96.60;;;;;;5089275;28;20040;-74
2022/02/09 20:39:56;;;;;;;8.70;3.15;;;10.90;96.60;;;;;;5089072;28;20099;-74
2022/02/09 20:42:23;;;;;;;7.22;3.55;;;10.80;96.60;;;;;;5090557;28;20031;-74
2022/02/09 20:45:18;;;;;;;7.13;3.38;;;10.90;96.60;;;;;;5087675;28;20044;-70
2022/02/09 20:47:36;;;;;;;12.00;3.65;;;10.90;96.60;;;;;;5089178;28;20040;-70
2022/02/09 20:50:02;;;;;;;16.00;3.72;;;10.90;96.50;;;;;;5083716;28;20037;-70
2022/02/09 20:52:28;;;;;;;11.40;3.80;;;10.90;96.50;;;;;;5091237;28;20028;-71
2022/02/09 20:54:54;;;;;;;11.38;3.83;;;11.00;96.60;;;;;;5085739;28;20020;-70
2022/02/09 20:57:19;;;;;;;12.57;5.55;;;11.00;96.50;;;;;;5080110;28;20052;-70
2022/02/09 20:59:49;;;;;;;17.83;5.03;;;11.00;96.50;;;;;;5080315;28;20480;-70
2022/02/09 21:06:00;;;;;;;21.60;4.47;;;11.00;96.40;;;;;;5051791;28;20055;-70
2022/02/09 21:08:46;;;;;;;10.25;4.45;;;11.00;96.40;;;;;;5077222;28;20028;-70
2022/02/09 21:16:38;;;;;;;12.32;5.28;;;11.10;96.20;;;;;;5094736;28;20031;-70
2022/02/09 21:19:00;;;;;;;15.50;4.68;;;11.10;96.20;;;;;;5075905;28;20052;-70
2022/02/09 21:53:39;;;;;;;9.95;4.63;;;11.00;96.20;;;;;;5089352;28;20028;-70
2022/02/09 22:01:55;;;;;;;19.50;5.65;;;11.00;96.20;;;;;;5076383;28;20044;-70
2022/02/09 22:16:15;;;;;;;8.30;3.88;;;11.00;96.20;;;;;;5094164;28;20379;-70
2022/02/09 22:26:33;;;;;;;16.58;5.82;;;11.00;96.20;;;;;;5088746;28;20036;-70
2022/02/09 22:35:04;;;;;;;6.28;2.20;;;11.00;96.30;;;;;;5095477;28;20028;-70
2022/02/09 22:45:31;;;;;;;26.45;5.20;;;11.00;96.20;;;;;;5074852;28;20469;-70
2022/02/09 22:49:05;;;;;;;14.27;5.72;;;10.90;96.20;;;;;;5095411;28;20027;-70
2022/02/09 22:56:51;;;;;;;6.18;3.90;;;10.90;96.30;;;;;;5086749;28;20049;-70
2022/02/09 22:59:27;;;;;;;13.65;5.93;;;10.90;96.30;;;;;;5087941;28;20044;-70
2022/02/09 23:02:07;;;;;;;7.82;3.10;;;10.90;96.40;;;;;;5084107;28;20024;-70
2022/02/09 23:07:18;;;;;;;5.97;2.38;;;10.80;96.40;;;;;;5093190;28;20414;-70
2022/02/09 23:10:01;;;;;;;4.90;2.05;;;10.80;96.30;;;;;;5083291;28;20059;-70
2022/02/09 23:12:43;;;;;;;12.43;4.03;;;10.80;96.40;;;;;;5094366;28;20035;-70
2022/02/09 23:15:26;;;;;;;6.20;2.72;;;10.80;96.40;;;;;;5093482;28;20047;-70
