Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:50;;;;;;;;;;;7.80;96.00;;;;;;4980606;28;19960;-83
2022/01/17 00:04:15;;;;;;;;;;;7.80;96.00;;;;;;4988532;28;19940;-84
2022/01/17 00:06:43;;;;;;;;;;;7.80;96.00;;;;;;4985261;28;19975;-83
2022/01/17 00:09:09;;;;;;;;;;;7.80;96.00;;;;;;4977989;28;20114;-84
2022/01/17 00:11:39;;;;;;;;;;;7.80;96.00;;;;;;4982438;28;20275;-83
2022/01/17 00:14:11;;;;;;;;;;;7.80;96.00;;;;;;4976806;28;20158;-83
2022/01/17 00:16:42;;;;;;;;;;;7.80;96.00;;;;;;4998632;28;19917;-83
2022/01/17 00:21:48;;;;;;;;;;;7.80;96.00;;;;;;5007633;28;20294;-83
2022/01/17 00:24:14;;;;;;;;;;;7.80;96.00;;;;;;4989404;28;20114;-83
2022/01/17 00:26:39;;;;;;;;;;;7.80;96.00;;;;;;4999476;28;19956;-84
2022/01/17 00:29:05;;;;;;;;;;;7.80;96.10;;;;;;4967912;28;20019;-83
2022/01/17 00:31:31;;;;;;;;;;;7.80;96.10;;;;;;4999511;28;20405;-84
2022/01/17 00:33:56;;;;;;;;;;;7.80;96.10;;;;;;4990600;28;20287;-83
2022/01/17 00:36:22;;;;;;;;;;;7.80;96.10;;;;;;5001546;28;19929;-83
2022/01/17 00:38:47;;;;;;;;;;;7.80;96.10;;;;;;5011797;28;19997;-84
2022/01/17 00:41:13;;;;;;;;;;;7.80;96.10;;;;;;4994351;28;19968;-83
2022/01/17 00:43:38;;;;;;;;;;;7.80;96.10;;;;;;4991999;28;19913;-83
2022/01/17 00:46:04;;;;;;;;;;;7.80;96.10;;;;;;4999673;28;20363;-84
2022/01/17 00:48:29;;;;;;;;;;;7.80;96.10;;;;;;4982887;28;19914;-83
2022/01/17 00:50:55;;;;;;;;;;;7.80;96.10;;;;;;4985916;28;19922;-84
2022/01/17 00:53:20;;;;;;;;;;;7.80;96.10;;;;;;4975019;28;20133;-84
2022/01/17 00:55:46;;;;;;;;;;;7.90;96.20;;;;;;4997196;28;20110;-83
2022/01/17 00:58:11;;;;;;;;;;;7.90;96.10;;;;;;4993671;28;20300;-84
2022/01/17 01:00:37;;;;;;;;;;;7.90;96.10;;;;;;4978730;28;19925;-84
2022/01/17 01:03:03;;;;;;;;;;;7.90;96.10;;;;;;4982608;28;19913;-84
2022/01/17 01:05:29;;;;;;;;;;;7.90;96.10;;;;;;4976700;28;19913;-84
2022/01/17 01:07:55;;;;;;;;;;;7.90;96.10;;;;;;4987840;28;20030;-84
2022/01/17 01:10:21;;;;;;;;;;;7.90;96.10;;;;;;4979746;28;20152;-84
2022/01/17 01:12:47;;;;;;;;;;;7.90;96.10;;;;;;4979353;28;20159;-84
2022/01/17 01:15:18;;;;;;;;;;;7.90;96.10;;;;;;4986663;28;19922;-83
2022/01/17 01:18:13;;;;;;;;;;;7.90;96.00;;;;;;4966543;28;19925;-84
2022/01/17 01:28:32;;;;;;;;;;;7.90;96.10;;;;;;4997286;28;20014;-86
2022/01/17 01:30:59;;;;;;;;;;;7.90;96.10;;;;;;4998241;28;19917;-86
2022/01/17 01:33:33;;;;;;;;;;;7.90;96.10;;;;;;4998167;28;19917;-86
2022/01/17 01:36:07;;;;;;;;;;;7.90;96.10;;;;;;4986195;28;20542;-86
2022/01/17 01:38:33;;;;;;;;;;;7.90;96.10;;;;;;4962914;28;20126;-86
2022/01/17 01:40:58;;;;;;;;;;;7.90;96.10;;;;;;4980833;28;19917;-86
2022/01/17 01:43:24;;;;;;;;;;;7.90;96.10;;;;;;4999962;28;20067;-86
2022/01/17 01:45:50;;;;;;;;;;;7.90;96.00;;;;;;4992787;28;19922;-86
2022/01/17 01:48:19;;;;;;;;;;;7.90;96.10;;;;;;4967973;28;19922;-86
2022/01/17 01:50:45;;;;;;;;;;;7.90;96.10;;;;;;4977558;28;19922;-86
2022/01/17 01:53:10;;;;;;;;;;;7.80;96.00;;;;;;4988120;28;19913;-86
2022/01/17 01:55:36;;;;;;;;;;;7.90;96.10;;;;;;4989272;28;20146;-86
2022/01/17 01:58:02;;;;;;;;;;;7.90;96.10;;;;;;4985837;28;19944;-86
2022/01/17 02:00:27;;;;;;;;;;;7.80;96.10;;;;;;4980602;28;19978;-86
2022/01/17 02:02:53;;;;;;;;;;;7.90;96.10;;;;;;4986747;28;20224;-86
2022/01/17 02:05:18;;;;;;;;;;;7.80;96.10;;;;;;4994724;28;19960;-86
2022/01/17 02:07:44;;;;;;;;;;;7.90;96.10;;;;;;4985571;28;20146;-86
2022/01/17 02:10:11;;;;;;;;;;;7.90;96.10;;;;;;4989198;28;19913;-86
2022/01/17 02:12:36;;;;;;;;;;;7.90;96.10;;;;;;4973643;28;19913;-85
2022/01/17 02:15:03;;;;;;;;;;;7.90;96.10;;;;;;5001388;28;19913;-85
2022/01/17 02:17:32;;;;;;;;;;;7.80;96.10;;;;;;4981031;28;20114;-86
2022/01/17 02:20:08;;;;;;;;;;;7.80;96.10;;;;;;5016221;28;19922;-86
2022/01/17 02:22:34;;;;;;;;;;;7.80;96.10;;;;;;4969957;28;19948;-86
2022/01/17 02:24:59;;;;;;;;;;;7.80;96.10;;;;;;4974860;28;20386;-86
2022/01/17 02:27:25;;;;;;;;;;;7.90;96.10;;;;;;4967175;28;19918;-86
2022/01/17 02:29:51;;;;;;;;;;;7.80;96.10;;;;;;4977022;28;20374;-86
2022/01/17 02:32:16;;;;;;;;;;;7.80;96.10;;;;;;4980138;28;20126;-86
2022/01/17 02:34:42;;;;;;;;;;;7.80;96.10;;;;;;4969949;28;20157;-86
2022/01/17 02:37:09;;;;;;;;;;;7.90;96.20;;;;;;4984735;28;19928;-86
2022/01/17 02:39:35;;;;;;;;;;;7.90;96.20;;;;;;4982903;28;20027;-86
2022/01/17 02:42:01;;;;;;;;;;;7.90;96.20;;;;;;4988108;28;19918;-86
2022/01/17 02:44:26;;;;;;;;;;;7.80;96.10;;;;;;4967014;28;19922;-87
2022/01/17 02:46:52;;;;;;;;;;;7.90;96.10;;;;;;4990118;28;19920;-86
2022/01/17 02:49:18;;;;;;;;;;;7.90;96.10;;;;;;4970931;28;19979;-86
2022/01/17 02:51:47;;;;;;;;;;;7.90;96.10;;;;;;4990842;28;20614;-86
2022/01/17 02:54:13;;;;;;;;;;;8.00;96.20;;;;;;4971935;28;20329;-86
2022/01/17 02:56:38;;;;;;;;;;;7.90;96.20;;;;;;4991029;28;20177;-86
2022/01/17 02:59:04;;;;;;;;;;;7.90;96.20;;;;;;4970885;28;19920;-86
2022/01/17 03:01:29;;;;;;;;;;;8.00;96.20;;;;;;4973567;28;19937;-86
2022/01/17 03:03:56;;;;;;;;;;;7.90;96.20;;;;;;4979693;28;20306;-86
2022/01/17 03:06:21;;;;;;;;;;;8.00;96.20;;;;;;4984993;28;20249;-86
2022/01/17 03:08:48;;;;;;;;;;;7.90;96.20;;;;;;4989596;28;19956;-86
2022/01/17 03:11:14;;;;;;;;;;;8.00;96.20;;;;;;4998725;28;19924;-86
2022/01/17 03:13:40;;;;;;;;;;;7.90;96.20;;;;;;4987480;28;20523;-86
2022/01/17 03:16:09;;;;;;;;;;;8.00;96.20;;;;;;4984762;28;19925;-86
2022/01/17 03:18:39;;;;;;;;;;;7.90;96.20;;;;;;4988669;28;19917;-86
2022/01/17 03:21:05;;;;;;;;;;;7.90;96.20;;;;;;4972497;28;19914;-86
2022/01/17 03:23:31;;;;;;;;;;;7.90;96.20;;;;;;4995306;28;20218;-86
2022/01/17 03:25:57;;;;;;;;;;;8.00;96.30;;;;;;4972127;28;19956;-86
2022/01/17 03:28:22;;;;;;;;;;;8.00;96.30;;;;;;4987990;28;19921;-86
2022/01/17 03:30:48;;;;;;;;;;;8.00;96.30;;;;;;4987937;28;19918;-86
2022/01/17 03:33:14;;;;;;;;;;;8.00;96.30;;;;;;4985685;28;19914;-86
2022/01/17 03:35:40;;;;;;;;;;;8.00;96.30;;;;;;4990343;28;20123;-86
2022/01/17 03:38:06;;;;;;;;;;;8.00;96.30;;;;;;5011715;28;20068;-86
2022/01/17 03:40:32;;;;;;;;;;;8.00;96.30;;;;;;4964277;28;20720;-86
2022/01/17 03:42:58;;;;;;;;;;;8.00;96.30;;;;;;4973121;28;20364;-86
2022/01/17 03:45:23;;;;;;;;;;;8.00;96.30;;;;;;4981019;28;19929;-86
2022/01/17 03:47:50;;;;;;;;;;;8.10;96.30;;;;;;4980879;28;19913;-86
2022/01/17 03:50:19;;;;;;;;;;;8.00;96.30;;;;;;4997160;28;19927;-86
2022/01/17 03:52:45;;;;;;;;;;;8.00;96.30;;;;;;4973583;28;20011;-86
2022/01/17 03:55:11;;;;;;;;;;;8.00;96.30;;;;;;4975363;28;19913;-86
2022/01/17 03:57:37;;;;;;;;;;;8.00;96.30;;;;;;4972610;28;19918;-86
2022/01/17 04:00:05;;;;;;;;;;;8.10;96.30;;;;;;4970943;28;19921;-86
2022/01/17 04:02:30;;;;;;;;;;;8.10;96.30;;;;;;4979812;28;20269;-86
2022/01/17 04:04:56;;;;;;;;;;;8.00;96.20;;;;;;4979387;28;19992;-86
2022/01/17 04:07:21;;;;;;;;;;;8.00;96.20;;;;;;4971048;28;19948;-86
2022/01/17 04:09:47;;;;;;;;;;;8.10;96.30;;;;;;5011866;28;19917;-86
2022/01/17 04:12:12;;;;;;;;;;;8.00;96.20;;;;;;4972116;28;19914;-86
2022/01/17 04:14:38;;;;;;;;;;;8.10;96.30;;;;;;5002435;28;20275;-86
2022/01/17 04:17:05;;;;;;;;;;;8.00;96.20;;;;;;4999275;28;19923;-86
2022/01/17 04:19:31;;;;;;;;;;;8.10;96.30;;;;;;4970098;28;19965;-86
2022/01/17 04:21:57;;;;;;;;;;;8.10;96.30;;;;;;4999214;28;20374;-86
2022/01/17 04:24:23;;;;;;;;;;;8.10;96.30;;;;;;4965793;28;19919;-86
2022/01/17 04:26:48;;;;;;;;;;;8.10;96.20;;;;;;4974399;28;20294;-86
2022/01/17 04:29:14;;;;;;;;;;;8.00;96.20;;;;;;4995107;28;20338;-86
2022/01/17 04:31:40;;;;;;;;;;;8.00;96.10;;;;;;4990513;28;19914;-86
2022/01/17 04:34:05;;;;;;;;;;;7.90;96.00;;;;;;4992674;28;19928;-86
2022/01/17 04:36:31;;;;;;;;;;;7.90;96.00;;;;;;5007980;28;20020;-86
2022/01/17 04:38:57;;;;;;;;;;;7.90;95.90;;;;;;4969293;28;20039;-86
2022/01/17 04:41:28;;;;;;;;;;;7.80;95.90;;;;;;4973475;28;20400;-86
2022/01/17 04:46:19;;;;;;;;;;;7.70;95.70;;;;;;5002096;28;20259;-86
2022/01/17 04:48:45;;;;;;;;;;;7.60;95.70;;;;;;4977722;28;20056;-86
2022/01/17 04:51:10;;;;;;;;;;;7.60;95.60;;;;;;4991614;28;19917;-86
2022/01/17 04:53:36;;;;;;;;;;;7.50;95.60;;;;;;4990534;28;20349;-86
2022/01/17 04:56:02;;;;;;;;;;;7.40;95.60;;;;;;4971961;28;19976;-86
2022/01/17 04:58:27;;;;;;;;;;;7.40;95.60;;;;;;4988996;28;20044;-86
2022/01/17 05:00:53;;;;;;;;;;;7.40;95.60;;;;;;4984200;28;20000;-86
2022/01/17 05:03:19;;;;;;;;;;;7.40;95.70;;;;;;4985281;28;19957;-86
2022/01/17 05:05:45;;;;;;;;;;;7.30;95.70;;;;;;4979101;28;19921;-86
2022/01/17 05:08:11;;;;;;;;;;;7.30;95.70;;;;;;4973517;28;20416;-86
2022/01/17 05:10:37;;;;;;;;;;;7.30;95.70;;;;;;4968600;28;20533;-86
2022/01/17 05:13:02;;;;;;;;;;;7.30;95.70;;;;;;4986503;28;19913;-86
2022/01/17 05:15:33;;;;;;;;;;;7.30;95.80;;;;;;4988967;28;19953;-86
2022/01/17 05:20:40;;;;;;;;;;;7.20;95.80;;;;;;4985839;28;20098;-86
2022/01/17 05:23:06;;;;;;;;;;;7.20;95.80;;;;;;5005175;28;20013;-86
2022/01/17 05:25:32;;;;;;;;;;;7.20;95.70;;;;;;4988351;28;20210;-86
2022/01/17 05:27:57;;;;;;;;;;;7.20;95.70;;;;;;4973840;28;20394;-86
2022/01/17 05:30:24;;;;;;;;;;;7.20;95.70;;;;;;5000803;28;19967;-86
2022/01/17 05:32:50;;;;;;;;;;;7.10;95.70;;;;;;4989871;28;20220;-86
2022/01/17 05:35:15;;;;;;;;;;;7.10;95.70;;;;;;4980702;28;19921;-86
2022/01/17 05:37:42;;;;;;;;;;;7.10;95.70;;;;;;4977303;28;20007;-86
2022/01/17 05:40:08;;;;;;;;;;;7.10;95.70;;;;;;5012457;28;20314;-86
2022/01/17 05:42:34;;;;;;;;;;;7.10;95.80;;;;;;4980023;28;20352;-86
2022/01/17 05:45:00;;;;;;;;;;;7.10;95.80;;;;;;4988203;28;19918;-86
2022/01/17 05:47:26;;;;;;;;;;;7.10;95.80;;;;;;4973701;28;20232;-86
2022/01/17 05:49:51;;;;;;;;;;;7.10;95.90;;;;;;4967083;28;19924;-86
2022/01/17 05:52:17;;;;;;;;;;;7.10;95.90;;;;;;4983755;28;19925;-86
2022/01/17 05:54:43;;;;;;;;;;;7.10;95.90;;;;;;4984667;28;20006;-86
2022/01/17 05:57:09;;;;;;;;;;;7.10;95.90;;;;;;4987619;28;20010;-86
2022/01/17 05:59:34;;;;;;;;;;;7.10;95.90;;;;;;4991682;28;20007;-86
2022/01/17 06:02:00;;;;;;;;;;;7.10;95.90;;;;;;4977184;28;19921;-86
2022/01/17 06:04:25;;;;;;;;;;;7.10;95.90;;;;;;4952293;28;20251;-86
2022/01/17 06:06:51;;;;;;;;;;;7.10;96.00;;;;;;4975143;28;20470;-86
2022/01/17 06:09:17;;;;;;;;;;;7.20;96.10;;;;;;4977883;28;19964;-86
2022/01/17 06:11:42;;;;;;;;;;;7.20;96.10;;;;;;4977777;28;19914;-87
2022/01/17 06:14:09;;;;;;;;;;;7.20;96.20;;;;;;4980567;28;20012;-85
2022/01/17 06:16:36;;;;;;;;;;;7.30;96.30;;;;;;4968306;28;20247;-86
2022/01/17 06:19:02;;;;;;;;;;;7.30;96.30;;;;;;4999883;28;20315;-84
2022/01/17 06:21:28;;;;;;;;;;;7.40;96.30;;;;;;4983546;28;20318;-86
2022/01/17 06:23:53;;;;;;;;;;;7.40;96.40;;;;;;4970191;28;19925;-86
2022/01/17 06:26:19;;;;;;;;;;;7.40;96.40;;;;;;4994097;28;19917;-85
2022/01/17 06:28:45;;;;;;;;;;;7.50;96.40;;;;;;4981691;28;19928;-86
2022/01/17 06:31:10;;;;;;;;;;;7.50;96.40;;;;;;4993050;28;19917;-85
2022/01/17 06:33:36;;;;;;;;;;;7.60;96.40;;;;;;4993838;28;19945;-86
2022/01/17 06:36:02;;;;;;;;;;;7.60;96.40;;;;;;4985043;28;19924;-85
2022/01/17 06:38:28;;;;;;;;;;;7.60;96.40;;;;;;4969698;28;20247;-86
2022/01/17 06:40:53;;;;;;;;;;;7.60;96.50;;;;;;4983749;28;19918;-86
2022/01/17 06:43:19;;;;;;;;;;;7.70;96.50;;;;;;4975570;28;19920;-86
2022/01/17 06:45:45;;;;;;;;;;;7.70;96.50;;;;;;4963537;28;19921;-86
2022/01/17 06:48:11;;;;;;;;;;;7.70;96.50;;;;;;4988204;28;19956;-86
2022/01/17 06:50:37;;;;;;;;;;;7.80;96.60;;;;;;4986854;28;20289;-86
2022/01/17 06:53:02;;;;;;;;;;;7.80;96.60;;;;;;4969457;28;20385;-85
2022/01/17 06:55:28;;;;;;;;;;;7.80;96.60;;;;;;4995474;28;20550;-85
2022/01/17 06:57:54;;;;;;;;;;;7.80;96.60;;;;;;4994939;28;20457;-85
2022/01/17 07:00:19;;;;;;;;;;;7.90;96.60;;;;;;4967733;28;19917;-85
2022/01/17 07:02:45;;;;;;;;;;;7.90;96.60;;;;;;4984877;28;19924;-86
2022/01/17 07:05:10;;;;;;;;;;;7.90;96.60;;;;;;4985418;28;20018;-86
2022/01/17 07:07:36;;;;;;;;;;;8.00;96.60;;;;;;4988365;28;19948;-86
2022/01/17 07:10:02;;;;;;;;;;;8.00;96.60;;;;;;4975780;28;20011;-86
2022/01/17 07:12:28;;;;;;;;;;;8.00;96.60;;;;;;4996385;28;20394;-86
2022/01/17 07:14:53;;;;;;;;;;;8.10;96.70;;;;;;4982072;28;19917;-86
2022/01/17 07:17:19;;;;;;;;;;;8.10;96.70;;;;;;4975144;28;20412;-85
2022/01/17 07:19:44;;;;;;;;;;;8.10;96.60;;;;;;4998161;28;19918;-86
2022/01/17 07:22:10;;;;;;;;;;;8.10;96.60;;;;;;4989969;28;20185;-86
2022/01/17 07:24:36;;;;;;;;;;;8.10;96.70;;;;;;4971225;28;20792;-85
2022/01/17 07:27:02;;;;;;;;;;;8.10;96.70;;;;;;4992467;28;20342;-86
2022/01/17 07:29:28;;;;;;;;;;;8.20;96.70;;;;;;4994427;28;20134;-86
2022/01/17 07:31:54;;;;;;;;;;;8.20;96.70;;;;;;4968778;28;19914;-86
2022/01/17 07:34:20;;;;;;;;;;;8.20;96.70;;;;;;4987903;28;20181;-86
2022/01/17 07:36:45;;;;;;;;;;;8.20;96.70;;;;;;4982057;28;20390;-86
2022/01/17 07:39:11;;;;;;;;;;;8.30;97.00;;;;;;4970104;28;20314;-86
2022/01/17 07:41:36;;;;;;;;;;;8.30;96.70;;;;;;4984642;28;20012;-86
2022/01/17 07:44:03;;;;;;;;;;;8.30;96.70;;;;;;4966849;28;20301;-86
2022/01/17 07:46:36;;;;;;;;;;;8.30;96.70;;;;;;4968790;28;20647;-85
2022/01/17 07:49:11;;;;;;;;;;;8.30;96.70;;;;;;5009416;28;19913;-85
2022/01/17 07:51:39;;;;;;;;;;;8.30;96.70;;;;;;4984402;28;19932;-86
2022/01/17 07:54:05;;;;;;;;;;;8.30;96.70;;;;;;4979631;28;19956;-86
2022/01/17 07:56:32;;;;;;;;;;;8.30;96.70;;;;;;4989141;28;20357;-85
2022/01/17 07:58:57;;;;;;;;;;;8.40;96.70;;;;;;4994707;28;19968;-86
2022/01/17 08:01:23;;;;;;;;;;;8.40;96.70;;;;;;4980817;28;19943;-85
2022/01/17 08:03:49;;;;;;;;;;;8.40;96.70;;;;;;4980552;28;19913;-86
2022/01/17 08:06:14;;;;;;;;;;;8.40;96.70;;;;;;4991838;28;19917;-86
2022/01/17 08:08:40;;;;;;;;;;;8.40;96.70;;;;;;4988010;28;20249;-85
2022/01/17 08:11:05;;;;;;;;;;;8.40;96.70;;;;;;4983933;28;19968;-85
2022/01/17 08:13:31;;;;;;;;;;;8.40;96.70;;;;;;4987920;28;20074;-86
2022/01/17 08:15:56;;;;;;;;;;;8.40;96.70;;;;;;4984073;28;19960;-85
2022/01/17 08:18:22;;;;;;;;;;;8.50;96.80;;;;;;4980956;28;19968;-86
2022/01/17 08:20:47;;;;;;;;;;;8.50;96.70;;;;;;4966566;28;20004;-86
2022/01/17 08:23:13;;;;;;;;;;;8.50;96.70;;;;;;4989514;28;20341;-85
2022/01/17 08:25:39;;;;;;;;;;;8.60;96.80;;;;;;4987481;28;20467;-86
2022/01/17 08:28:04;;;;;;;;;;;8.50;96.80;;;;;;4968028;28;19996;-85
2022/01/17 08:30:31;;;;;;;;;;;8.60;96.80;;;;;;4973473;28;20046;-85
2022/01/17 08:32:58;;;;;;;;;;;8.60;96.80;;;;;;4984818;28;20425;-85
2022/01/17 08:35:23;;;;;;;;;;;8.60;96.80;;;;;;4977854;28;20354;-85
2022/01/17 08:37:49;;;;;;;;;;;8.60;96.80;;;;;;4981979;28;19929;-85
2022/01/17 08:40:15;;;;;;;;;;;8.60;97.10;;;;;;4984915;28;19919;-86
2022/01/17 08:42:41;;;;;;;;;;;8.70;96.90;;;;;;4980152;28;20008;-85
2022/01/17 08:45:08;;;;;;;;;;;8.70;96.90;;;;;;4969349;28;20433;-85
2022/01/17 08:47:34;;;;;;;;;;;8.70;96.90;;;;;;4996097;28;20302;-85
2022/01/17 08:49:59;;;;;;;;;;;8.70;96.90;;;;;;4964738;28;19921;-86
2022/01/17 08:52:25;;;;;;;;;;;8.70;96.80;;;;;;4982322;28;20010;-86
2022/01/17 08:54:51;;;;;;;;;;;8.80;96.80;;;;;;4988339;28;20363;-86
2022/01/17 08:57:17;;;;;;;;;;;8.80;97.20;;;;;;4992536;28;19917;-85
2022/01/17 08:59:43;;;;;;;;;;;8.80;96.90;;;;;;4984686;28;19962;-85
2022/01/17 09:02:09;;;;;;;;;;;8.90;96.80;;;;;;4975627;28;19921;-85
2022/01/17 09:04:40;;;;;;;;;;;8.90;96.80;;;;;;4983496;28;19921;-85
2022/01/17 09:07:06;;;;;;;;;;;8.90;96.80;;;;;;4972792;28;19925;-85
2022/01/17 09:09:32;;;;;;;;;;;9.00;97.00;;;;;;4972387;28;20026;-86
2022/01/17 09:11:57;;;;;;;;;;;9.00;97.10;;;;;;4984972;28;19921;-85
2022/01/17 09:14:23;;;;;;;;;;;9.10;97.20;;;;;;4967060;28;19971;-86
2022/01/17 09:16:48;;;;;;;;;;;9.20;97.20;;;;;;4977754;28;19941;-85
2022/01/17 09:19:14;;;;;;;;;;;9.40;97.30;;;;;;4979131;28;19914;-86
2022/01/17 09:21:41;;;;;;;;;;;9.40;97.40;;;;;;4983286;28;20000;-85
2022/01/17 09:24:07;;;;;;;;;;;9.60;97.40;;;;;;4970958;28;19917;-86
2022/01/17 09:26:32;;;;;;;;;;;9.70;97.50;;;;;;4980836;28;20355;-86
2022/01/17 09:28:58;;;;;;;;;;;9.80;97.40;;;;;;4973466;28;19920;-86
2022/01/17 09:31:23;;;;;;;;;;;10.00;97.40;;;;;;4980110;28;20039;-85
2022/01/17 09:33:49;;;;;;;;;;;10.10;97.30;;;;;;4991149;28;19923;-85
2022/01/17 09:36:14;;;;;;;;;;;10.30;97.20;;;;;;4963643;28;19926;-85
2022/01/17 09:38:40;;;;;;;;;;;10.40;97.10;;;;;;4985636;28;19917;-85
2022/01/17 09:41:06;;;;;;;;;;;10.60;97.10;;;;;;5006630;28;19917;-85
2022/01/17 09:43:32;;;;;;;;;;;10.70;97.20;;;;;;4975395;28;20122;-87
2022/01/17 09:45:57;;;;;;;;;;;10.90;97.00;;;;;;4982254;28;19909;-85
2022/01/17 09:48:33;;;;;;;;;;;11.10;97.00;;;;;;4983231;28;20110;-85
2022/01/17 09:51:10;;;;;;;;;;;11.20;97.00;;;;;;4989958;28;19918;-85
2022/01/17 09:53:38;;;;;;;;;;;11.30;96.90;;;;;;4982958;28;20567;-84
2022/01/17 09:56:05;;;;;;;;;;;11.40;95.90;;;;;;4992986;28;19921;-85
2022/01/17 09:58:31;;;;;;;;;;;11.50;95.70;;;;;;4981184;28;20317;-84
2022/01/17 10:00:59;;;;;;;;;;;11.40;95.30;;;;;;4985206;28;19918;-85
2022/01/17 10:03:25;;;;;;;;;;;11.40;95.00;;;;;;5006610;28;20014;-85
2022/01/17 10:05:51;;;;;;;;;;;11.20;95.00;;;;;;4969826;28;19921;-84
2022/01/17 10:08:17;;;;;;;;;;;11.20;94.90;;;;;;4988952;28;19964;-85
2022/01/17 10:10:50;;;;;;;;;;;11.10;95.00;;;;;;4974830;28;20001;-85
2022/01/17 10:13:27;;;;;;;;;;;11.00;94.80;;;;;;4991723;28;20441;-84
2022/01/17 10:15:55;;;;;;;;;;;10.90;94.80;;;;;;4968863;28;19921;-85
2022/01/17 10:18:40;;;;;;;;;;;10.80;94.70;;;;;;4973983;28;20492;-85
2022/01/17 10:21:11;;;;;;;;;;;10.70;94.70;;;;;;4997124;28;20438;-85
2022/01/17 10:26:15;;;;;;;;;;;10.60;94.60;;;;;;5013036;28;20422;-85
2022/01/17 10:29:16;;;;;;;;;;;10.60;94.90;;;;;;4998173;28;20279;-85
2022/01/17 10:36:57;;;;;;;;;;;10.80;95.40;;;;;;4981970;28;20421;-84
2022/01/17 10:39:23;;;;;;;;;;;10.90;95.50;;;;;;4988584;28;19913;-84
2022/01/17 10:41:48;;;;;;;;;;;10.90;95.30;;;;;;4990895;28;19913;-85
2022/01/17 10:44:33;;;;;;;;;;;10.90;94.90;;;;;;4987966;28;20125;-85
2022/01/17 10:47:18;;;;;;;;;;;10.90;95.00;;;;;;4984773;28;19917;-84
2022/01/17 10:49:57;;;;;;;;;;;11.00;94.80;;;;;;4997979;28;19917;-84
2022/01/17 10:52:33;;;;;;;;;;;11.00;94.70;;;;;;4968082;28;19976;-85
2022/01/17 10:55:00;;;;;;;;;;;11.00;94.70;;;;;;4992599;28;19913;-84
2022/01/17 10:57:26;;;;;;;;;;;10.90;94.60;;;;;;4972870;28;20051;-84
2022/01/17 10:59:52;;;;;;;;;;;10.90;94.00;;;;;;4998221;28;19918;-85
2022/01/17 11:02:18;;;;;;;;;;;10.90;94.40;;;;;;4967716;28;19920;-82
2022/01/17 11:04:43;;;;;;;;;;;10.90;94.70;;;;;;4997767;28;20004;-83
2022/01/17 11:07:09;;;;;;;;;;;10.90;94.70;;;;;;4993980;28;19936;-82
2022/01/17 11:09:39;;;;;;;;;;;10.90;94.70;;;;;;4976859;28;19987;-82
2022/01/17 11:12:14;;;;;;;;;;;10.90;94.90;;;;;;4983588;28;20378;-82
2022/01/17 11:14:41;;;;;;;;;;;10.90;95.00;;;;;;4992377;28;19913;-82
2022/01/17 11:17:15;;;;;;;;;;;10.90;95.00;;;;;;4974551;28;19981;-82
2022/01/17 11:22:25;;;;;;;;;;;10.90;94.90;;;;;;4992739;28;20283;-84
2022/01/17 11:24:50;;;;;;;;;;;10.90;94.70;;;;;;4966929;28;19972;-82
2022/01/17 11:27:16;;;;;;;;;;;10.90;94.70;;;;;;4970485;28;19921;-82
2022/01/17 11:29:42;;;;;;;;;;;11.00;94.90;;;;;;4984204;28;19914;-82
2022/01/17 11:32:07;;;;;;;;;;;11.00;94.80;;;;;;4993964;28;20008;-83
2022/01/17 11:34:33;;;;;;;;;;;11.00;95.00;;;;;;4982089;28;19921;-82
2022/01/17 11:36:59;;;;;;;;;;;11.00;95.10;;;;;;4999698;28;20341;-82
2022/01/17 11:39:25;;;;;;;;;;;11.00;95.10;;;;;;4961892;28;20104;-82
2022/01/17 11:41:50;;;;;;;;;;;11.10;95.10;;;;;;4992304;28;20353;-83
2022/01/17 11:44:16;;;;;;;;;;;11.10;95.20;;;;;;4988834;28;19961;-82
2022/01/17 11:46:51;;;;;;;;;;;11.10;95.40;;;;;;4997853;28;19956;-82
2022/01/17 11:49:27;;;;;;;;;;;11.20;95.60;;;;;;4983889;28;19921;-83
2022/01/17 11:51:52;;;;;;;;;;;11.20;95.50;;;;;;4998007;28;20254;-82
2022/01/17 11:54:25;;;;;;;;;;;11.30;95.40;;;;;;4995097;28;19943;-83
2022/01/17 11:56:51;;;;;;;;;;;11.40;95.50;;;;;;4975806;28;20378;-83
2022/01/17 11:59:35;;;;;;;;;;;11.40;95.60;;;;;;4981404;28;19924;-82
2022/01/17 12:02:10;;;;;;;;;;;11.60;95.90;;;;;;4998248;28;19932;-81
2022/01/17 12:04:36;;;;;;;;;;;11.70;96.00;;;;;;4960019;28;19928;-82
2022/01/17 12:07:01;;;;;;;;;;;11.90;95.20;;;;;;4989834;28;19910;-82
2022/01/17 12:09:28;;;;;;;;;;;11.90;95.10;;;;;;4990394;28;20092;-82
2022/01/17 12:12:02;;;;;;;;;;;12.00;95.00;;;;;;4986586;28;19917;-82
2022/01/17 12:14:33;;;;;;;;;;;12.10;95.00;;;;;;4986129;28;19918;-83
2022/01/17 12:17:31;;;;;;;;;;;12.20;95.10;;;;;;4990108;28;20371;-82
2022/01/17 12:20:03;;;;;;;;;;;12.20;94.90;;;;;;4952721;28;20370;-82
2022/01/17 12:22:38;;;;;;;;;;;12.20;94.20;;;;;;4990933;28;20009;-83
2022/01/17 12:25:31;;;;;;;;;;;12.20;94.20;;;;;;4981274;28;19980;-82
2022/01/17 12:28:03;;;;;;;;;;;12.10;94.10;;;;;;4974540;28;19917;-83
2022/01/17 12:30:49;;;;;;;;;;;12.00;94.10;;;;;;4990176;28;21107;-83
2022/01/17 12:33:27;;;;;;;;;;;12.10;94.20;;;;;;4971424;28;19964;-82
2022/01/17 12:35:53;;;;;;;;;;;12.00;94.20;;;;;;4963402;28;19956;-83
2022/01/17 12:38:31;;;;;;;;;;;12.00;94.20;;;;;;4991381;28;20023;-82
2022/01/17 12:40:57;;;;;;;;;;;12.00;94.10;;;;;;4998707;28;19917;-82
2022/01/17 12:43:32;;;;;;;;;;;12.00;94.30;;;;;;4983980;28;20391;-82
2022/01/17 12:46:01;;;;;;;;;;;12.00;94.20;;;;;;4970292;28;20032;-82
2022/01/17 12:48:28;;;;;;;;;;;12.00;94.00;;;;;;4995619;28;19947;-82
2022/01/17 12:50:54;;;;;;;;;;;12.10;94.10;;;;;;4973950;28;19921;-82
2022/01/17 12:53:21;;;;;;;;;;;12.30;94.30;;;;;;4982125;28;19914;-83
2022/01/17 12:55:47;;;;;;;;;;;12.50;95.10;;;;;;4978950;28;20384;-82
2022/01/17 12:58:23;;;;;;;;;;;12.80;95.70;;;;;;4965519;28;19925;-83
2022/01/17 13:00:48;;;;;;;;;;;13.10;96.30;;;;;;4995526;28;20011;-82
2022/01/17 13:03:15;;;;;;;;;;;13.50;96.70;;;;;;4987701;28;20115;-83
2022/01/17 13:05:40;;;;;;;;;;;13.80;96.50;;;;;;4971122;28;19913;-83
2022/01/17 13:08:06;;;;;;;;;;;13.90;96.10;;;;;;4988487;28;20121;-83
2022/01/17 13:10:32;;;;;;;;;;;14.00;95.70;;;;;;4976675;28;19921;-82
2022/01/17 13:12:58;;;;;;;;;;;14.00;95.40;;;;;;4989196;28;20434;-83
2022/01/17 13:15:24;;;;;;;;;;;14.00;95.00;;;;;;4978148;28;19921;-83
2022/01/17 13:17:51;;;;;;;;;;;13.90;94.90;;;;;;4974134;28;19917;-83
2022/01/17 13:20:17;;;;;;;;;;;13.90;94.60;;;;;;5011058;28;20123;-82
2022/01/17 13:22:54;;;;;;;;;;;13.70;94.30;;;;;;4982790;28;19913;-82
2022/01/17 13:25:19;;;;;;;;;;;13.60;94.20;;;;;;4980061;28;20000;-82
2022/01/17 13:27:45;;;;;;;;;;;13.50;93.60;;;;;;4987956;28;20004;-83
2022/01/17 13:30:11;;;;;;;;;;;13.50;93.90;;;;;;4979351;28;20272;-83
2022/01/17 13:32:37;;;;;;;;;;;13.30;93.90;;;;;;4979981;28;19917;-83
2022/01/17 13:35:07;;;;;;;;;;;13.30;94.00;;;;;;4987105;28;19914;-83
2022/01/17 13:37:33;;;;;;;;;;;13.20;94.10;;;;;;4920713;28;1788492;-82
2022/01/17 13:39:58;;;;;;;;;;;13.10;94.00;;;;;;4989416;28;19925;-83
2022/01/17 13:42:24;;;;;;;;;;;13.00;94.00;;;;;;4993461;28;19979;-83
2022/01/17 13:44:51;;;;;;;;;;;13.00;94.10;;;;;;4963918;28;19913;-83
2022/01/17 13:47:16;;;;;;;;;;;12.90;94.20;;;;;;4971791;28;19918;-83
2022/01/17 13:49:47;;;;;;;;;;;12.90;94.40;;;;;;4982809;28;19913;-82
2022/01/17 13:52:13;;;;;;;;;;;12.80;94.40;;;;;;4980822;28;20154;-82
2022/01/17 13:54:41;;;;;;;;;;;12.80;94.60;;;;;;4987860;28;19918;-82
2022/01/17 13:57:11;;;;;;;;;;;12.80;94.60;;;;;;4975161;28;19952;-82
2022/01/17 13:59:36;;;;;;;;;;;12.80;94.60;;;;;;4976876;28;19914;-83
2022/01/17 14:02:12;;;;;;;;;;;12.80;94.60;;;;;;4993365;28;19921;-83
2022/01/17 14:04:40;;;;;;;;;;;12.80;94.50;;;;;;4970025;28;19917;-83
2022/01/17 14:07:19;;;;;;;;;;;12.80;94.60;;;;;;4976946;28;20700;-82
2022/01/17 14:09:44;;;;;;;;;;;12.80;94.70;;;;;;4994166;28;19914;-82
2022/01/17 14:12:10;;;;;;;;;;;12.90;94.70;;;;;;4970463;28;20559;-83
2022/01/17 14:14:36;;;;;;;;;;;12.80;94.70;;;;;;4981720;28;19921;-82
2022/01/17 14:17:01;;;;;;;;;;;12.90;94.70;;;;;;4978402;28;20024;-83
2022/01/17 14:19:31;;;;;;;;;;;12.90;94.70;;;;;;4977785;28;19921;-82
2022/01/17 14:22:07;;;;;;;;;;;12.90;94.80;;;;;;4978500;28;19929;-82
2022/01/17 14:24:39;;;;;;;;;;;12.90;94.10;;;;;;4981058;28;19928;-83
2022/01/17 14:27:24;;;;;;;;;;;12.90;94.40;;;;;;4988056;28;19914;-83
2022/01/17 14:30:01;;;;;;;;;;;12.90;94.50;;;;;;4997491;28;20799;-82
2022/01/17 14:32:26;;;;;;;;;;;13.00;94.70;;;;;;4978858;28;20004;-83
2022/01/17 14:34:52;;;;;;;;;;;13.00;94.60;;;;;;4975462;28;19920;-83
2022/01/17 14:37:25;;;;;;;;;;;13.00;94.50;;;;;;4999808;28;19925;-82
2022/01/17 14:40:02;;;;;;;;;;;13.00;94.10;;;;;;4977824;28;19921;-82
2022/01/17 14:42:36;;;;;;;;;;;12.90;94.20;;;;;;4996235;28;19922;-83
2022/01/17 14:45:08;;;;;;;;;;;12.90;94.30;;;;;;4992416;28;20430;-84
2022/01/17 14:47:36;;;;;;;;;;;12.90;94.40;;;;;;4996705;28;20420;-82
2022/01/17 14:50:02;;;;;;;;;;;12.90;94.40;;;;;;4958734;28;20225;-83
2022/01/17 14:52:33;;;;;;;;;;;12.90;94.40;;;;;;4982948;28;20358;-82
2022/01/17 14:55:20;;;;;;;;;;;12.90;94.40;;;;;;4984970;28;19914;-83