Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:46;;;;;;;16.63;9.13;;;2.80;83.20;;;;;;4949589;28;20609;-77
2022/12/14 00:03:12;;;;;;;9.70;7.33;;;2.70;83.20;;;;;;4953989;28;20186;-77
2022/12/14 00:05:38;;;;;;;15.87;8.47;;;2.70;83.20;;;;;;4932977;28;20186;-77
2022/12/14 00:08:04;;;;;;;19.43;9.47;;;2.70;83.50;;;;;;4951475;28;20577;-77
2022/12/14 00:10:31;;;;;;;15.67;7.97;;;2.60;83.40;;;;;;4947322;28;20187;-78
2022/12/14 00:12:57;;;;;;;17.90;8.17;;;2.60;83.60;;;;;;4952353;28;20187;-77
2022/12/14 00:15:23;;;;;;;12.67;7.43;;;2.60;83.60;;;;;;4947844;28;21836;-77
2022/12/14 00:17:49;;;;;;;14.30;7.60;;;2.60;84.10;;;;;;4951954;28;20245;-77
2022/12/14 00:20:15;;;;;;;13.53;8.07;;;2.60;84.10;;;;;;4951944;28;20253;-77
2022/12/14 00:22:40;;;;;;;9.83;7.83;;;2.60;84.50;;;;;;4951422;28;20209;-77
2022/12/14 00:25:06;;;;;;;14.03;6.77;;;2.60;84.50;;;;;;4951914;28;20195;-77
2022/12/14 00:27:32;;;;;;;11.17;6.67;;;2.70;84.20;;;;;;4947012;28;20191;-76
2022/12/14 00:29:58;;;;;;;14.50;7.63;;;2.60;84.20;;;;;;4954373;28;20187;-76
2022/12/14 00:32:24;;;;;;;14.07;7.87;;;2.60;83.70;;;;;;4950847;28;20187;-77
2022/12/14 00:34:49;;;;;;;9.63;6.40;;;2.60;83.50;;;;;;4943534;28;21181;-77
2022/12/14 00:37:15;;;;;;;8.17;6.00;;;2.70;83.50;;;;;;4954331;28;20210;-77
2022/12/14 00:39:41;;;;;;;8.93;6.00;;;2.70;83.90;;;;;;4948621;28;20200;-76
2022/12/14 00:42:06;;;;;;;10.60;7.30;;;2.70;83.10;;;;;;4937025;28;20200;-76
2022/12/14 00:44:33;;;;;;;14.60;7.53;;;2.70;82.90;;;;;;4946090;28;20188;-76
2022/12/14 00:46:58;;;;;;;11.67;6.80;;;2.70;82.90;;;;;;4949864;28;20344;-76
2022/12/14 00:49:24;;;;;;;14.33;7.23;;;2.80;83.10;;;;;;4951290;28;20626;-76
2022/12/14 00:51:50;;;;;;;11.27;6.30;;;2.80;83.00;;;;;;4952014;28;20187;-76
2022/12/14 00:54:15;;;;;;;16.83;7.83;;;2.90;83.80;;;;;;4948642;28;20221;-77
2022/12/14 00:56:41;;;;;;;8.17;5.83;;;2.90;83.60;;;;;;4951424;28;20182;-77
2022/12/14 00:59:07;;;;;;;8.73;5.57;;;2.90;84.20;;;;;;4933914;28;20218;-77
2022/12/14 01:01:32;;;;;;;6.00;4.73;;;3.00;83.50;;;;;;4950173;28;20253;-77
2022/12/14 01:04:15;;;;;;;7.37;4.80;;;3.00;83.70;;;;;;4949210;28;20187;-77
2022/12/14 01:06:42;;;;;;;9.33;4.37;;;3.00;83.90;;;;;;4952420;28;20274;-77
2022/12/14 01:09:07;;;;;;;7.50;4.17;;;3.00;84.20;;;;;;4948017;28;20234;-77
2022/12/14 01:11:33;;;;;;;5.17;3.23;;;3.00;83.90;;;;;;4953179;28;20668;-77
2022/12/14 01:14:00;;;;;;;4.73;4.10;;;3.00;83.60;;;;;;4946983;28;20210;-76
2022/12/14 01:16:26;;;;;;;5.43;2.70;;;3.10;84.40;;;;;;4954926;28;20190;-78
2022/12/14 01:18:51;;;;;;;3.00;2.67;;;3.10;84.60;;;;;;4951223;28;20190;-76
2022/12/14 01:21:20;;;;;;;2.80;2.60;;;3.10;84.10;;;;;;4933583;28;20297;-76
2022/12/14 01:23:47;;;;;;;4.10;2.13;;;3.10;84.00;;;;;;4949852;28;20176;-78
2022/12/14 01:26:14;;;;;;;3.50;2.30;;;3.10;84.80;;;;;;4954166;28;20175;-76
2022/12/14 01:28:40;;;;;;;2.50;2.30;;;3.10;84.80;;;;;;4947718;28;20187;-77
2022/12/14 01:31:09;;;;;;;2.43;2.00;;;3.10;84.70;;;;;;4949859;28;20269;-78
2022/12/14 01:33:34;;;;;;;2.57;2.37;;;3.10;84.40;;;;;;4952663;28;20187;-77
2022/12/14 01:36:09;;;;;;;2.17;2.03;;;3.10;84.50;;;;;;4956783;28;20213;-78
2022/12/14 01:38:35;;;;;;;2.10;1.90;;;3.10;84.70;;;;;;4947313;28;20652;-77
2022/12/14 01:41:01;;;;;;;2.33;1.80;;;3.00;84.40;;;;;;4957613;28;20305;-76
2022/12/14 01:43:46;;;;;;;1.70;1.60;;;3.00;84.50;;;;;;4955899;28;20185;-75
2022/12/14 01:46:14;;;;;;;2.07;1.97;;;3.00;85.30;;;;;;4961447;28;20182;-76
2022/12/14 01:48:40;;;;;;;3.70;1.70;;;3.00;84.90;;;;;;4956289;28;20198;-76
2022/12/14 01:51:05;;;;;;;1.53;1.43;;;3.00;84.90;;;;;;4952874;28;20186;-77
2022/12/14 01:53:31;;;;;;;3.00;1.83;;;3.00;84.80;;;;;;4952912;28;21094;-76
2022/12/14 01:55:57;;;;;;;2.40;2.07;;;2.90;84.80;;;;;;4946984;28;20187;-77
2022/12/14 01:58:24;;;;;;;2.00;1.90;;;2.90;84.90;;;;;;4952898;28;20745;-76
2022/12/14 02:00:56;;;;;;;2.00;1.80;;;2.90;85.20;;;;;;4953172;28;20349;-78
2022/12/14 02:03:26;;;;;;;1.67;1.60;;;2.90;85.50;;;;;;4931902;28;20190;-76
2022/12/14 02:06:21;;;;;;;1.70;1.57;;;2.90;85.60;;;;;;4951628;28;20298;-78
2022/12/14 02:08:51;;;;;;;2.00;1.47;;;2.90;85.50;;;;;;4947503;28;20191;-76
2022/12/14 02:11:27;;;;;;;2.60;2.10;;;2.90;85.50;;;;;;4955691;28;20672;-77
2022/12/14 02:13:53;;;;;;;1.80;1.60;;;2.80;85.20;;;;;;4952105;28;20221;-77
2022/12/14 02:16:18;;;;;;;2.43;2.10;;;2.80;84.90;;;;;;4952786;28;20635;-77
2022/12/14 02:18:44;;;;;;;3.57;1.40;;;2.80;85.20;;;;;;4952732;28;20225;-77
2022/12/14 02:21:17;;;;;;;1.57;1.47;;;2.80;85.50;;;;;;4955832;28;20240;-77
2022/12/14 02:23:46;;;;;;;1.10;1.10;;;2.80;85.20;;;;;;4954475;28;20184;-78
2022/12/14 02:26:33;;;;;;;1.47;1.47;;;2.70;85.30;;;;;;4948442;28;20215;-77
2022/12/14 02:29:36;;;;;;;2.20;1.30;;;2.70;85.30;;;;;;4953773;28;20191;-77
2022/12/14 02:32:28;;;;;;;2.53;1.20;;;2.70;85.20;;;;;;4890426;29;20193;-76
2022/12/14 02:35:12;;;;;;;1.13;1.13;;;2.70;85.30;;;;;;4817802;29;20210;-76
2022/12/14 02:37:40;;;;;;;1.87;1.17;;;2.70;85.40;;;;;;4816512;29;20196;-77
2022/12/14 02:40:27;;;;;;;4.17;1.70;;;2.70;85.50;;;;;;4822459;29;20376;-78
2022/12/14 02:43:10;;;;;;;1.53;1.27;;;2.70;85.40;;;;;;4819233;29;20216;-76
2022/12/14 02:45:44;;;;;;;1.90;1.80;;;2.70;85.40;;;;;;4817121;29;20290;-76
2022/12/14 02:48:17;;;;;;;1.60;1.50;;;2.70;85.70;;;;;;4817878;29;20229;-77
2022/12/14 02:51:03;;;;;;;1.63;1.53;;;2.70;85.80;;;;;;4821688;29;20192;-76
2022/12/14 02:53:37;;;;;;;2.27;1.47;;;2.70;85.30;;;;;;4772455;30;20212;-75
2022/12/14 02:56:07;;;;;;;1.23;1.23;;;2.70;85.40;;;;;;4774237;30;20265;-77
2022/12/14 02:58:40;;;;;;;3.87;1.53;;;2.70;85.50;;;;;;4755319;30;20225;-77
2022/12/14 03:01:12;;;;;;;1.77;1.70;;;2.70;85.20;;;;;;4774818;30;20224;-77
2022/12/14 03:03:39;;;;;;;1.33;1.30;;;2.70;85.40;;;;;;4770310;30;20201;-77
2022/12/14 03:06:24;;;;;;;1.47;1.37;;;2.70;85.30;;;;;;4788953;29;20667;-77
2022/12/14 03:09:00;;;;;;;1.30;1.13;;;2.70;85.20;;;;;;4811120;29;20191;-77
2022/12/14 03:11:54;;;;;;;1.07;1.07;;;2.70;85.20;;;;;;4803404;29;20208;-75
2022/12/14 03:14:28;;;;;;;0.97;0.97;;;2.70;85.40;;;;;;4840027;29;20231;-77
2022/12/14 03:16:59;;;;;;;2.20;1.03;;;2.70;85.30;;;;;;4842188;29;20195;-77
2022/12/14 03:19:31;;;;;;;1.20;1.20;;;2.70;85.10;;;;;;4842687;29;20210;-77
2022/12/14 03:22:00;;;;;;;1.10;1.10;;;2.70;85.30;;;;;;4836779;29;20226;-77
2022/12/14 03:24:38;;;;;;;1.80;0.90;;;2.60;85.10;;;;;;4843243;29;20191;-76
2022/12/14 03:27:11;;;;;;;1.27;1.17;;;2.60;85.10;;;;;;4844857;29;20283;-77
2022/12/14 03:29:48;;;;;;;1.37;1.27;;;2.70;85.40;;;;;;4851976;28;20194;-77
2022/12/14 03:32:21;;;;;;;2.50;1.17;;;2.70;85.10;;;;;;4948867;28;20187;-76
2022/12/14 03:35:08;;;;;;;2.47;1.53;;;2.70;85.00;;;;;;4953756;28;20563;-77
2022/12/14 03:37:37;;;;;;;1.63;1.57;;;2.70;85.10;;;;;;4948368;28;20193;-77
2022/12/14 03:40:06;;;;;;;1.13;1.13;;;2.70;85.00;;;;;;4951880;28;20222;-77
2022/12/14 03:42:36;;;;;;;0.93;0.93;;;2.70;85.10;;;;;;4953044;28;20175;-76
2022/12/14 03:45:28;;;;;;;1.20;1.20;;;2.70;85.20;;;;;;4949967;28;20194;-76
2022/12/14 03:48:18;;;;;;;1.60;1.50;;;2.70;84.90;;;;;;4950604;28;20194;-77
2022/12/14 03:50:52;;;;;;;1.53;1.30;;;2.70;85.00;;;;;;4947674;28;20190;-77
2022/12/14 03:53:41;;;;;;;3.00;1.40;;;2.70;85.00;;;;;;4936979;28;20245;-77
2022/12/14 03:56:43;;;;;;;2.83;1.53;;;2.80;84.90;;;;;;4935805;28;20202;-77
2022/12/14 03:59:15;;;;;;;1.13;1.13;;;2.80;84.90;;;;;;4874854;29;20253;-76
2022/12/14 04:02:02;;;;;;;1.97;1.67;;;2.80;84.80;;;;;;4873404;29;20411;-77
2022/12/14 04:04:52;;;;;;;1.73;1.63;;;2.70;84.70;;;;;;4872816;29;20216;-77
2022/12/14 04:07:23;;;;;;;2.23;1.97;;;2.70;84.60;;;;;;4869169;29;20190;-78
2022/12/14 04:19:00;;;;;;;1.67;1.57;;;2.70;84.50;;;;;;4880147;29;20309;-76
2022/12/14 04:21:36;;;;;;;2.13;1.67;;;2.80;84.70;;;;;;4855946;29;20307;-76
2022/12/14 04:27:19;;;;;;;2.37;2.20;;;2.80;84.40;;;;;;4853209;29;20644;-78
2022/12/14 04:29:55;;;;;;;4.77;2.00;;;2.70;84.30;;;;;;4858514;29;20356;-77
2022/12/14 04:32:41;;;;;;;1.53;1.43;;;2.70;84.30;;;;;;4852587;29;20206;-77
2022/12/14 04:35:18;;;;;;;1.47;1.43;;;2.70;84.50;;;;;;4854738;29;20254;-76
2022/12/14 04:37:54;;;;;;;1.73;1.57;;;2.70;84.20;;;;;;4929264;29;20206;-77
2022/12/14 04:40:32;;;;;;;1.57;1.10;;;2.80;84.40;;;;;;4929476;28;20226;-77
2022/12/14 04:43:05;;;;;;;2.10;1.60;;;2.80;84.30;;;;;;4927657;29;20187;-77
2022/12/14 04:45:42;;;;;;;0.90;0.90;;;2.80;84.20;;;;;;4929260;29;20198;-76
2022/12/14 04:48:33;;;;;;;1.87;1.77;;;2.80;84.30;;;;;;4929455;29;20930;-77
2022/12/14 04:51:16;;;;;;;1.10;1.10;;;2.80;84.20;;;;;;4927868;29;20287;-77
2022/12/14 04:53:45;;;;;;;1.50;1.30;;;2.90;84.50;;;;;;4930814;28;20192;-77
2022/12/14 04:56:21;;;;;;;1.80;1.70;;;2.90;84.20;;;;;;4927454;29;20183;-77
2022/12/14 04:58:47;;;;;;;1.63;1.53;;;2.90;84.30;;;;;;4933039;29;20196;-77
2022/12/14 05:01:29;;;;;;;1.47;1.47;;;2.90;84.30;;;;;;4931069;28;20223;-77
2022/12/14 05:04:05;;;;;;;1.93;1.83;;;2.90;84.20;;;;;;4940518;28;20194;-75
2022/12/14 05:07:00;;;;;;;2.10;1.40;;;2.80;84.10;;;;;;4950104;28;20309;-76
2022/12/14 05:09:30;;;;;;;1.53;1.53;;;2.80;84.10;;;;;;4884960;29;20817;-76
2022/12/14 05:12:16;;;;;;;1.97;1.67;;;2.80;84.30;;;;;;4883372;29;20193;-75
2022/12/14 05:15:05;;;;;;;4.17;1.80;;;2.80;84.30;;;;;;4887277;29;20641;-76
2022/12/14 05:17:35;;;;;;;1.83;1.30;;;2.70;84.40;;;;;;4888670;29;20993;-77
2022/12/14 05:20:01;;;;;;;1.50;1.40;;;2.70;84.30;;;;;;4886177;29;20674;-74
2022/12/14 05:22:26;;;;;;;3.03;1.63;;;2.70;84.50;;;;;;4888500;29;20189;-76
2022/12/14 05:24:52;;;;;;;1.30;1.30;;;2.70;84.30;;;;;;4884045;29;20193;-76
2022/12/14 05:27:18;;;;;;;1.57;1.50;;;2.70;84.70;;;;;;4886459;29;20217;-74
2022/12/14 05:29:43;;;;;;;1.73;1.63;;;2.70;84.70;;;;;;4881831;29;20627;-75
2022/12/14 05:32:12;;;;;;;2.57;1.40;;;2.80;84.80;;;;;;4887822;29;20207;-74
2022/12/14 05:34:39;;;;;;;2.07;1.93;;;2.80;84.70;;;;;;4884272;29;20198;-76
2022/12/14 05:37:04;;;;;;;3.00;2.40;;;2.70;84.50;;;;;;4886200;29;20628;-70
2022/12/14 05:39:30;;;;;;;1.93;1.70;;;2.80;85.00;;;;;;4883803;29;20203;-70
2022/12/14 05:41:56;;;;;;;1.60;1.17;;;2.80;85.10;;;;;;4882347;29;20309;-70
2022/12/14 05:44:21;;;;;;;1.60;1.50;;;2.80;84.90;;;;;;4888290;29;20196;-71
2022/12/14 05:46:47;;;;;;;3.03;1.90;;;2.80;85.10;;;;;;4936419;28;20203;-71
2022/12/14 05:49:13;;;;;;;2.30;1.67;;;2.80;85.10;;;;;;4954283;28;20297;-71
2022/12/14 05:51:38;;;;;;;2.20;1.77;;;2.80;85.00;;;;;;4950572;28;20701;-71
2022/12/14 05:54:04;;;;;;;1.90;1.63;;;2.80;85.20;;;;;;4954980;28;20183;-72
2022/12/14 05:56:30;;;;;;;2.80;2.00;;;2.70;85.20;;;;;;4953171;28;20325;-71
2022/12/14 05:58:56;;;;;;;1.77;1.77;;;2.70;85.40;;;;;;4952952;28;20183;-71
2022/12/14 06:01:22;;;;;;;2.07;1.87;;;2.70;85.50;;;;;;4954876;28;20225;-71
2022/12/14 06:03:51;;;;;;;2.30;1.50;;;2.60;85.50;;;;;;4960456;28;20175;-71
2022/12/14 06:06:17;;;;;;;2.40;2.27;;;2.60;85.60;;;;;;4956381;28;20202;-70
2022/12/14 06:08:44;;;;;;;2.13;1.93;;;2.50;85.70;;;;;;4953503;28;20703;-70
2022/12/14 06:11:12;;;;;;;1.97;1.67;;;2.20;86.00;;;;;;4951850;28;20685;-71
2022/12/14 06:13:39;;;;;;;2.70;1.63;;;2.20;86.60;;;;;;4954025;28;20174;-70
2022/12/14 06:16:15;;;;;;;1.70;1.60;;;2.20;87.00;;;;;;4951718;28;20190;-71
2022/12/14 06:18:49;;;;;;;2.20;2.00;;;2.10;87.60;;;;;;4955534;28;20236;-71
2022/12/14 06:21:16;;;;;;;1.57;1.47;;;2.10;88.00;;;;;;4950787;28;20242;-71
2022/12/14 06:23:42;;;;;;;2.57;1.57;;;2.00;87.90;;;;;;4955035;28;20183;-70
2022/12/14 06:26:09;;;;;;;2.53;2.27;;;2.10;87.90;;;;;;4951962;28;20269;-71
2022/12/14 06:28:36;;;;;;;2.03;1.93;;;2.10;87.90;;;;;;4958628;28;20211;-71
2022/12/14 06:31:02;;;;;;;1.57;1.50;;;2.10;87.80;;;;;;4959635;28;20194;-70
2022/12/14 06:33:28;;;;;;;2.20;1.80;;;2.00;88.20;;;;;;4955132;28;20287;-70
2022/12/14 06:35:54;;;;;;;1.53;1.43;;;2.00;88.20;;;;;;4957532;28;20874;-70
2022/12/14 06:38:20;;;;;;;1.70;1.60;;;2.00;88.50;;;;;;4954328;28;20183;-70
2022/12/14 06:40:46;;;;;;;2.17;2.07;;;2.00;88.40;;;;;;4954798;28;20635;-70
2022/12/14 06:43:12;;;;;;;2.30;1.77;;;1.90;88.80;;;;;;4955932;28;20186;-70
2022/12/14 06:45:37;;;;;;;1.33;1.33;;;1.80;89.10;;;;;;4954022;28;20205;-71
2022/12/14 06:48:04;;;;;;;3.00;1.90;;;1.80;89.10;;;;;;4951938;28;20210;-71
2022/12/14 06:50:30;;;;;;;5.63;1.87;;;1.90;88.70;;;;;;4956256;28;20231;-70
2022/12/14 06:52:56;;;;;;;2.83;2.70;;;1.90;88.80;;;;;;4953631;28;20207;-71
2022/12/14 06:55:23;;;;;;;2.40;1.90;;;2.00;88.60;;;;;;4954109;28;20187;-70
2022/12/14 06:57:53;;;;;;;2.33;2.23;;;2.00;88.60;;;;;;4954167;28;20606;-71
2022/12/14 07:00:23;;;;;;;1.83;1.73;;;2.00;88.60;;;;;;4959708;28;20218;-71
2022/12/14 07:02:49;;;;;;;1.57;1.47;;;2.10;88.70;;;;;;4948888;28;20724;-71
2022/12/14 07:05:15;;;;;;;2.00;1.90;;;2.10;88.70;;;;;;4951586;28;20194;-71
2022/12/14 07:07:41;;;;;;;2.93;2.57;;;2.20;88.80;;;;;;4950421;28;20209;-72
2022/12/14 07:10:08;;;;;;;2.97;2.27;;;2.20;88.90;;;;;;4950920;28;20195;-70
2022/12/14 07:12:34;;;;;;;2.43;2.23;;;2.20;88.80;;;;;;4957409;28;20186;-70
2022/12/14 07:15:00;;;;;;;2.47;2.27;;;2.30;88.80;;;;;;4953404;28;20683;-71
2022/12/14 07:17:26;;;;;;;2.63;2.37;;;2.30;88.90;;;;;;4951828;28;20977;-70
2022/12/14 07:19:52;;;;;;;2.23;2.10;;;2.30;89.10;;;;;;4950340;28;20206;-70
2022/12/14 07:22:18;;;;;;;4.47;3.50;;;2.40;89.10;;;;;;4952237;28;20334;-70
2022/12/14 07:24:44;;;;;;;2.97;2.73;;;2.40;89.30;;;;;;4953780;28;20186;-70
2022/12/14 07:27:10;;;;;;;2.57;2.43;;;2.50;89.20;;;;;;4951802;28;20182;-69
2022/12/14 07:29:35;;;;;;;3.57;2.70;;;2.50;89.10;;;;;;4955601;28;20197;-69
2022/12/14 07:32:01;;;;;;;2.03;1.93;;;2.50;88.90;;;;;;4956493;28;20699;-70
2022/12/14 07:34:27;;;;;;;1.63;1.63;;;2.50;89.00;;;;;;4955632;28;20317;-70
2022/12/14 07:36:53;;;;;;;3.40;3.10;;;2.60;88.90;;;;;;4957704;28;20178;-71
2022/12/14 07:39:20;;;;;;;3.27;3.00;;;2.60;88.70;;;;;;4957550;28;20634;-71
2022/12/14 07:41:47;;;;;;;2.57;2.37;;;2.60;88.70;;;;;;4953834;28;20349;-72
2022/12/14 07:44:13;;;;;;;3.00;2.83;;;2.70;88.70;;;;;;4934564;28;20198;-70
2022/12/14 07:46:40;;;;;;;5.07;3.33;;;2.70;88.60;;;;;;4949971;28;20187;-70
2022/12/14 07:49:06;;;;;;;3.70;3.47;;;2.70;88.40;;;;;;4951550;28;21021;-70
2022/12/14 07:51:35;;;;;;;1.90;1.80;;;2.80;88.40;;;;;;4955032;28;20183;-71
2022/12/14 07:54:02;;;;;;;2.27;2.17;;;2.80;88.40;;;;;;4956029;28;20186;-69
2022/12/14 07:56:30;;;;;;;3.83;2.80;;;2.90;88.40;;;;;;4953284;28;20186;-70
2022/12/14 07:58:57;;;;;;;3.93;3.20;;;2.90;88.10;;;;;;4952759;28;20653;-70
2022/12/14 08:01:26;;;;;;;3.43;3.17;;;2.90;88.10;;;;;;4951171;28;20222;-69
2022/12/14 08:04:04;;;;;;;3.43;2.87;;;2.90;88.10;;;;;;4952776;28;20187;-70
2022/12/14 08:06:30;;;;;;;2.30;2.20;;;2.90;88.00;;;;;;4953965;28;20190;-70
2022/12/14 08:08:56;;;;;;;4.57;2.63;;;2.90;88.00;;;;;;4955289;28;20201;-70
2022/12/14 08:11:23;;;;;;;2.50;2.30;;;2.90;87.90;;;;;;4951905;28;20575;-69
2022/12/14 08:13:58;;;;;;;6.70;2.80;;;2.90;87.80;;;;;;4956247;28;20262;-70
2022/12/14 08:16:24;;;;;;;4.83;2.83;;;3.00;87.80;;;;;;4953286;28;20190;-71
2022/12/14 08:18:52;;;;;;;3.70;3.20;;;3.00;87.80;;;;;;4955081;28;20294;-71
2022/12/14 08:21:20;;;;;;;3.37;3.07;;;3.00;87.70;;;;;;4949737;28;20217;-71
2022/12/14 08:23:46;;;;;;;2.63;2.43;;;3.00;87.90;;;;;;4950997;28;20179;-70
2022/12/14 08:26:11;;;;;;;3.10;2.50;;;3.00;87.80;;;;;;4955248;28;20249;-71
2022/12/14 08:28:37;;;;;;;3.43;2.60;;;3.00;87.80;;;;;;4952008;28;20559;-70
2022/12/14 08:31:06;;;;;;;2.73;2.57;;;3.00;87.80;;;;;;4960145;28;21704;-70
2022/12/14 08:33:33;;;;;;;3.00;2.70;;;3.10;88.00;;;;;;4950658;28;20621;-72
2022/12/14 08:36:07;;;;;;;3.07;2.80;;;3.20;88.20;;;;;;4955145;28;20280;-71
2022/12/14 08:38:33;;;;;;;2.50;2.23;;;3.20;88.20;;;;;;4952702;28;20274;-71
2022/12/14 08:41:03;;;;;;;3.50;3.17;;;3.30;88.00;;;;;;4953116;28;20224;-70
2022/12/14 08:43:29;;;;;;;3.40;3.10;;;3.30;87.90;;;;;;4949192;28;20182;-71
2022/12/14 08:45:55;;;;;;;3.10;2.90;;;3.30;87.30;;;;;;4958117;28;20178;-71
2022/12/14 08:48:20;;;;;;;3.93;2.97;;;3.30;87.20;;;;;;4950746;28;20185;-71
2022/12/14 08:50:46;;;;;;;3.57;3.27;;;3.30;87.60;;;;;;4958408;28;20186;-70
2022/12/14 08:53:12;;;;;;;2.83;2.73;;;3.30;87.40;;;;;;4955681;28;20190;-71
2022/12/14 08:55:37;;;;;;;2.80;2.60;;;3.40;87.30;;;;;;4959823;28;20174;-71
2022/12/14 08:58:03;;;;;;;2.97;2.77;;;3.40;87.50;;;;;;4954611;28;20925;-70
2022/12/14 09:00:28;;;;;;;2.67;2.47;;;3.50;87.50;;;;;;4960439;28;20234;-70
2022/12/14 09:02:54;;;;;;;6.50;3.33;;;3.50;87.70;;;;;;4958891;28;21316;-71
2022/12/14 09:05:20;;;;;;;3.73;3.47;;;3.50;87.40;;;;;;4960532;28;20753;-71
2022/12/14 09:07:46;;;;;;;3.20;2.90;;;3.60;87.40;;;;;;4955946;28;20764;-71
2022/12/14 09:10:12;;;;;;;2.60;2.50;;;3.70;87.70;;;;;;4963125;28;20179;-71
2022/12/14 09:12:38;;;;;;;3.97;3.60;;;3.70;87.30;;;;;;4955146;28;20298;-71
2022/12/14 09:15:04;;;;;;;3.70;3.30;;;3.70;87.30;;;;;;4958170;28;20242;-71
2022/12/14 09:17:30;;;;;;;3.87;3.47;;;3.80;87.10;;;;;;4954290;28;20305;-71
2022/12/14 09:19:56;;;;;;;3.63;3.33;;;3.80;87.20;;;;;;4954076;28;20261;-70
2022/12/14 09:22:22;;;;;;;4.60;3.30;;;3.80;87.20;;;;;;4950107;28;20325;-70
2022/12/14 09:24:49;;;;;;;3.13;2.67;;;3.80;87.20;;;;;;4953429;28;20639;-71
2022/12/14 09:27:15;;;;;;;3.13;2.87;;;3.80;87.00;;;;;;4953351;28;20195;-71
2022/12/14 09:29:41;;;;;;;3.40;3.10;;;3.80;86.80;;;;;;4955110;28;20201;-70
2022/12/14 09:32:07;;;;;;;2.90;2.70;;;3.80;86.90;;;;;;4958004;28;20190;-70
2022/12/14 09:34:32;;;;;;;3.00;2.80;;;3.90;86.90;;;;;;4954910;28;20183;-70
2022/12/14 09:37:03;;;;;;;3.13;2.93;;;3.90;87.10;;;;;;4930549;28;20193;-70
2022/12/14 09:39:30;;;;;;;4.30;3.30;;;3.90;87.00;;;;;;4954160;28;20249;-70
2022/12/14 09:42:10;;;;;;;3.17;2.87;;;4.00;87.00;;;;;;4946721;28;20294;-70
2022/12/14 09:44:44;;;;;;;3.53;3.30;;;4.00;87.00;;;;;;4954166;28;20186;-70
2022/12/14 09:47:22;;;;;;;3.03;2.33;;;4.10;86.70;;;;;;4955704;28;20261;-69
2022/12/14 09:50:14;;;;;;;3.90;3.30;;;4.10;86.90;;;;;;4950603;28;20249;-70
2022/12/14 09:52:42;;;;;;;6.63;3.20;;;4.20;87.00;;;;;;4946580;28;20194;-70
2022/12/14 09:55:37;;;;;;;2.13;2.03;;;4.20;86.90;;;;;;4954096;28;20183;-70
2022/12/14 09:58:23;;;;;;;2.67;2.47;;;4.30;86.70;;;;;;4954982;28;20191;-70
2022/12/14 10:01:02;;;;;;;4.00;2.40;;;4.30;86.70;;;;;;4953757;28;20296;-70
2022/12/14 10:04:00;;;;;;;8.67;3.10;;;4.40;86.60;;;;;;4949419;28;20178;-70
2022/12/14 10:06:47;;;;;;;2.17;2.07;;;4.50;86.60;;;;;;4886553;29;20205;-70
2022/12/14 10:09:22;;;;;;;6.17;3.10;;;4.50;86.50;;;;;;4885550;29;20197;-70
2022/12/14 10:12:06;;;;;;;3.87;3.00;;;4.50;86.30;;;;;;4886265;29;20205;-70
2022/12/14 10:15:25;;;;;;;4.30;3.03;;;4.50;86.40;;;;;;4886741;29;20201;-70
2022/12/14 10:17:57;;;;;;;2.23;2.07;;;4.50;86.30;;;;;;4826969;29;20298;-70
2022/12/14 10:20:40;;;;;;;2.93;2.70;;;4.60;86.40;;;;;;4820782;29;20235;-69
2022/12/14 10:23:13;;;;;;;2.00;1.90;;;4.60;86.40;;;;;;4817567;29;20310;-71
2022/12/14 10:25:40;;;;;;;2.87;2.40;;;4.60;86.20;;;;;;4813796;29;20203;-71
2022/12/14 10:28:19;;;;;;;2.73;2.63;;;4.70;86.00;;;;;;4817880;29;20191;-71
2022/12/14 10:30:46;;;;;;;2.47;2.33;;;4.60;85.50;;;;;;4819805;29;20203;-70
2022/12/14 10:33:29;;;;;;;2.93;2.57;;;4.70;86.00;;;;;;4817257;29;20195;-70
2022/12/14 10:35:57;;;;;;;3.90;2.63;;;4.70;85.80;;;;;;4816785;29;20207;-71
2022/12/14 10:38:40;;;;;;;2.70;2.50;;;4.70;85.90;;;;;;4818348;29;20286;-71
2022/12/14 10:41:16;;;;;;;2.20;2.10;;;4.80;85.80;;;;;;4813335;29;20247;-71
2022/12/14 10:43:44;;;;;;;2.57;2.10;;;4.80;85.70;;;;;;4854096;29;20237;-71
2022/12/14 10:46:39;;;;;;;4.50;2.63;;;4.90;85.90;;;;;;4868190;29;20197;-71
2022/12/14 10:49:23;;;;;;;1.93;1.93;;;4.90;85.60;;;;;;4820512;29;20211;-71
2022/12/14 10:51:56;;;;;;;1.67;1.63;;;5.00;85.50;;;;;;4829623;29;20206;-70
2022/12/14 10:54:36;;;;;;;2.27;2.07;;;5.00;85.00;;;;;;4847417;29;20214;-70
2022/12/14 10:57:02;;;;;;;3.77;2.40;;;5.10;84.90;;;;;;4848911;29;20801;-70
2022/12/14 10:59:33;;;;;;;2.90;2.53;;;5.00;84.50;;;;;;4844952;29;20269;-71
2022/12/14 11:02:08;;;;;;;2.90;2.70;;;5.00;84.40;;;;;;4846914;29;20316;-70
2022/12/14 11:04:43;;;;;;;2.27;2.17;;;5.00;84.40;;;;;;4848914;29;20194;-70
2022/12/14 11:07:11;;;;;;;2.70;2.50;;;5.00;84.70;;;;;;4847495;29;20350;-70
2022/12/14 11:09:38;;;;;;;4.47;2.20;;;5.10;84.80;;;;;;4847660;29;20268;-70
2022/12/14 11:12:12;;;;;;;2.97;2.77;;;5.00;84.00;;;;;;4846653;29;20221;-70
2022/12/14 11:14:52;;;;;;;2.30;2.23;;;5.10;84.30;;;;;;4850357;29;20851;-70
2022/12/14 11:17:39;;;;;;;2.33;2.23;;;5.00;83.80;;;;;;4848161;29;20997;-70
2022/12/14 11:20:26;;;;;;;2.50;2.30;;;5.10;84.20;;;;;;4846093;29;20198;-70
2022/12/14 11:23:00;;;;;;;3.17;2.87;;;5.10;84.60;;;;;;4847343;29;20190;-71
2022/12/14 11:25:31;;;;;;;4.37;3.27;;;5.20;85.00;;;;;;4894667;28;20191;-71
2022/12/14 11:28:04;;;;;;;3.47;3.20;;;5.30;84.90;;;;;;4947147;28;20277;-70
2022/12/14 11:30:30;;;;;;;3.10;2.80;;;5.40;85.00;;;;;;4951725;28;20585;-71
2022/12/14 11:32:56;;;;;;;3.13;2.63;;;5.60;84.80;;;;;;4950541;28;20695;-71
2022/12/14 11:35:22;;;;;;;3.30;2.67;;;5.70;84.60;;;;;;4928374;28;21769;-70
2022/12/14 11:37:48;;;;;;;3.53;2.77;;;5.80;84.80;;;;;;4951235;28;20178;-71
2022/12/14 11:40:24;;;;;;;3.30;3.10;;;5.90;84.90;;;;;;4953083;28;20283;-69
2022/12/14 11:42:53;;;;;;;2.93;2.70;;;6.10;84.60;;;;;;4943497;28;20214;-70
2022/12/14 11:45:39;;;;;;;3.87;3.60;;;6.20;84.30;;;;;;4949645;28;20942;-71
2022/12/14 11:48:14;;;;;;;3.00;2.80;;;6.30;83.70;;;;;;4948469;28;20318;-69
2022/12/14 11:50:41;;;;;;;5.47;3.73;;;6.50;83.60;;;;;;4950423;28;20693;-70
2022/12/14 11:53:13;;;;;;;4.40;3.53;;;6.50;83.20;;;;;;4948952;28;20183;-69
2022/12/14 11:55:44;;;;;;;5.13;3.83;;;6.60;83.00;;;;;;4956551;28;20273;-69
2022/12/14 11:58:32;;;;;;;5.33;3.63;;;6.60;81.90;;;;;;4947448;28;20183;-70
2022/12/14 12:01:04;;;;;;;3.27;3.03;;;6.50;81.20;;;;;;4947876;28;20218;-70
2022/12/14 12:03:56;;;;;;;3.20;2.83;;;6.50;81.50;;;;;;4952257;28;20266;-69
2022/12/14 12:06:25;;;;;;;7.00;3.03;;;6.50;81.00;;;;;;4951157;28;20194;-71
2022/12/14 12:08:59;;;;;;;3.83;3.00;;;6.50;81.60;;;;;;4931033;28;20677;-71
2022/12/14 12:11:30;;;;;;;4.10;3.20;;;6.50;81.40;;;;;;4952068;28;20209;-70
2022/12/14 12:14:00;;;;;;;4.20;2.63;;;6.30;79.80;;;;;;4952580;28;20178;-70
2022/12/14 12:16:28;;;;;;;3.17;2.97;;;6.30;80.70;;;;;;4948476;28;20185;-71
2022/12/14 12:19:04;;;;;;;3.27;2.93;;;6.30;80.90;;;;;;4951694;28;20179;-70
2022/12/14 12:21:33;;;;;;;3.87;3.57;;;6.30;81.20;;;;;;4954196;28;20210;-70
2022/12/14 12:24:21;;;;;;;3.37;2.93;;;6.30;80.90;;;;;;4949154;28;20598;-71
2022/12/14 12:26:49;;;;;;;2.30;2.20;;;6.30;80.80;;;;;;4948486;28;20186;-70
2022/12/14 12:29:41;;;;;;;3.20;2.90;;;6.40;81.10;;;;;;4954537;28;20265;-69
2022/12/14 12:32:14;;;;;;;2.77;2.57;;;6.40;81.40;;;;;;4945600;28;20187;-71
2022/12/14 12:35:06;;;;;;;2.43;2.33;;;6.40;81.10;;;;;;4948892;28;20190;-70
2022/12/14 12:37:46;;;;;;;5.80;2.47;;;6.50;81.00;;;;;;4948901;28;20187;-71
2022/12/14 12:40:28;;;;;;;2.40;2.20;;;6.60;81.60;;;;;;4945015;28;20190;-70
2022/12/14 12:43:02;;;;;;;2.63;2.43;;;6.60;80.80;;;;;;4948188;28;20274;-70
2022/12/14 12:45:44;;;;;;;2.50;2.40;;;6.50;79.90;;;;;;4947520;28;20186;-70
2022/12/14 12:48:20;;;;;;;3.03;2.83;;;6.50;80.40;;;;;;4948458;28;20186;-71
2022/12/14 12:50:54;;;;;;;3.10;2.80;;;6.40;80.00;;;;;;4957538;28;20245;-70
2022/12/14 12:53:24;;;;;;;2.83;2.67;;;6.40;79.80;;;;;;4953222;28;20179;-70
2022/12/14 12:55:53;;;;;;;3.00;2.80;;;6.40;80.10;;;;;;4955565;28;20188;-70
2022/12/14 12:58:29;;;;;;;8.90;3.70;;;6.40;80.70;;;;;;4947450;28;20609;-69
2022/12/14 13:00:59;;;;;;;3.13;2.93;;;6.30;80.20;;;;;;4949222;28;20214;-71
2022/12/14 13:03:38;;;;;;;4.23;2.83;;;6.30;80.00;;;;;;4945011;28;20194;-70
2022/12/14 13:06:30;;;;;;;2.60;2.40;;;6.30;80.40;;;;;;4943482;28;20604;-71
2022/12/14 13:09:29;;;;;;;6.77;2.83;;;6.40;80.50;;;;;;4944821;28;20269;-71
2022/12/14 13:11:56;;;;;;;5.03;3.13;;;6.30;80.30;;;;;;4899490;29;20748;-70
2022/12/14 13:14:40;;;;;;;3.60;2.93;;;6.30;80.40;;;;;;4900080;29;20212;-70
2022/12/14 13:17:36;;;;;;;3.30;2.93;;;6.30;80.40;;;;;;4898918;29;20211;-69
2022/12/14 13:20:13;;;;;;;2.57;2.37;;;6.30;80.20;;;;;;4897538;29;20201;-71
2022/12/14 13:22:39;;;;;;;3.07;2.93;;;6.40;80.50;;;;;;4901485;29;20307;-71
2022/12/14 13:25:22;;;;;;;4.30;3.17;;;6.30;80.30;;;;;;4899586;29;20203;-71
2022/12/14 13:27:59;;;;;;;3.20;3.00;;;6.30;80.20;;;;;;4899317;29;20630;-71
2022/12/14 13:30:37;;;;;;;3.60;2.97;;;6.30;80.20;;;;;;4902247;29;20199;-70
2022/12/14 13:33:15;;;;;;;4.87;3.57;;;6.20;79.90;;;;;;4902649;29;20275;-71