Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:59;;;;;;;;;;;7.90;72.50;;;;;;4331612;33;20001;-76
2021/03/20 00:03:26;;;;;;;;;;;7.90;72.50;;;;;;4330080;33;20028;-76
2021/03/20 00:05:53;;;;;;;;;;;7.80;72.30;;;;;;4318335;33;20017;-76
2021/03/20 00:08:27;;;;;;;;;;;7.80;72.40;;;;;;4330898;33;44230;-76
2021/03/20 00:10:54;;;;;;;;;;;7.80;72.50;;;;;;4330247;33;43330;-76
2021/03/20 00:13:21;;;;;;;;;;;7.80;72.60;;;;;;4317389;33;43373;-76
2021/03/20 00:15:48;;;;;;;;;;;7.80;72.70;;;;;;4330161;33;44721;-76
2021/03/20 00:18:15;;;;;;;;;;;7.80;72.80;;;;;;4305052;33;44138;-76
2021/03/20 00:20:42;;;;;;;;;;;7.80;72.90;;;;;;4330477;33;44262;-76
2021/03/20 00:23:09;;;;;;;;;;;7.70;72.90;;;;;;4334139;33;20030;-76
2021/03/20 00:25:39;;;;;;;;;;;7.70;73.00;;;;;;4321231;33;20021;-76
2021/03/20 00:28:07;;;;;;;;;;;7.70;73.00;;;;;;4319925;33;43311;-76
2021/03/20 00:30:34;;;;;;;;;;;7.70;73.00;;;;;;4334368;33;20379;-76
2021/03/20 00:33:02;;;;;;;;;;;7.70;73.10;;;;;;4334564;33;20020;-76
2021/03/20 00:35:29;;;;;;;;;;;7.70;73.20;;;;;;4333018;33;44252;-76
2021/03/20 00:37:56;;;;;;;;;;;7.70;73.40;;;;;;4334569;33;20009;-76
2021/03/20 00:40:26;;;;;;;;;;;7.60;73.30;;;;;;4334498;33;20009;-76
2021/03/20 00:42:55;;;;;;;;;;;7.60;73.40;;;;;;4333801;33;20005;-76
2021/03/20 00:45:23;;;;;;;;;;;7.60;73.50;;;;;;4334443;33;20421;-76
2021/03/20 00:47:52;;;;;;;;;;;7.60;73.70;;;;;;4334147;33;20366;-76
2021/03/20 00:50:22;;;;;;;;;;;7.60;73.70;;;;;;4332841;33;44681;-76
2021/03/20 00:52:48;;;;;;;;;;;7.60;74.70;;;;;;4333286;33;40759;-76
2021/03/20 00:55:15;;;;;;;;;;;7.60;74.00;;;;;;4319716;33;43657;-76
2021/03/20 00:57:42;;;;;;;;;;;7.60;74.00;;;;;;4321133;33;20027;-76
2021/03/20 01:00:14;;;;;;;;;;;7.60;73.90;;;;;;4332864;33;44191;-76
2021/03/20 01:02:43;;;;;;;;;;;7.60;74.00;;;;;;4333410;33;20021;-76
2021/03/20 01:05:13;;;;;;;;;;;7.50;74.00;;;;;;4334309;33;20391;-77
2021/03/20 01:07:42;;;;;;;;;;;7.50;74.10;;;;;;4320340;33;20013;-76
2021/03/20 01:10:12;;;;;;;;;;;7.50;74.20;;;;;;4319390;33;43586;-76
2021/03/20 01:12:39;;;;;;;;;;;7.50;74.30;;;;;;4319124;33;46607;-76
2021/03/20 01:15:07;;;;;;;;;;;7.50;74.40;;;;;;4332810;33;43354;-76
2021/03/20 01:17:33;;;;;;;;;;;7.40;74.30;;;;;;4332847;33;43521;-76
2021/03/20 01:20:00;;;;;;;;;;;7.50;74.50;;;;;;4332962;33;44453;-76
2021/03/20 01:22:27;;;;;;;;;;;7.40;74.40;;;;;;4319105;33;43853;-76
2021/03/20 01:24:53;;;;;;;;;;;7.40;74.50;;;;;;4319573;33;39851;-76
2021/03/20 01:27:20;;;;;;;;;;;7.40;74.60;;;;;;4333010;33;43316;-76
2021/03/20 01:29:46;;;;;;;;;;;7.40;74.60;;;;;;4332298;33;43537;-76
2021/03/20 01:32:13;;;;;;;;;;;7.40;74.60;;;;;;4332581;33;43862;-76
2021/03/20 01:34:39;;;;;;;;;;;7.40;74.60;;;;;;4331466;33;43336;-76
2021/03/20 01:37:06;;;;;;;;;;;7.40;74.70;;;;;;4319156;33;42130;-76
2021/03/20 01:39:48;;;;;;;;;;;7.30;74.60;;;;;;4321304;33;44428;-76
2021/03/20 01:42:15;;;;;;;;;;;7.30;74.50;;;;;;4319581;33;44606;-76
2021/03/20 01:44:42;;;;;;;;;;;7.30;74.40;;;;;;4332459;33;43798;-76
2021/03/20 01:47:11;;;;;;;;;;;7.20;74.50;;;;;;4318921;33;43053;-76
2021/03/20 01:49:41;;;;;;;;;;;7.20;74.40;;;;;;4331624;33;40725;-76
2021/03/20 01:52:28;;;;;;;;;;;7.10;74.40;;;;;;4332304;33;40766;-76
2021/03/20 01:55:06;;;;;;;;;;;7.10;74.50;;;;;;4319575;33;43378;-76
2021/03/20 01:57:36;;;;;;;;;;;7.10;74.60;;;;;;4332937;33;29181;-76
2021/03/20 02:00:09;;;;;;;;;;;7.10;75.40;;;;;;4332607;33;35248;-76
2021/03/20 02:02:35;;;;;;;;;;;7.10;74.70;;;;;;4332196;33;36148;-76
2021/03/20 02:05:04;;;;;;;;;;;7.00;74.60;;;;;;4332279;33;35819;-76
2021/03/20 02:07:31;;;;;;;;;;;7.00;74.60;;;;;;4332471;33;40180;-76
2021/03/20 02:10:09;;;;;;;;;;;7.00;74.70;;;;;;4320941;33;20017;-76
2021/03/20 02:12:39;;;;;;;;;;;7.00;74.80;;;;;;4332522;33;20005;-76
2021/03/20 02:15:10;;;;;;;;;;;7.00;74.80;;;;;;4318545;33;40010;-76
2021/03/20 02:17:46;;;;;;;;;;;7.00;74.90;;;;;;4318715;33;41659;-76
2021/03/20 02:20:31;;;;;;;;;;;7.00;74.90;;;;;;4332180;33;44706;-76
2021/03/20 02:23:16;;;;;;;;;;;6.90;75.10;;;;;;4332067;33;44067;-76
2021/03/20 02:25:52;;;;;;;;;;;6.90;75.20;;;;;;4331976;33;44476;-76
2021/03/20 02:28:21;;;;;;;;;;;6.90;75.40;;;;;;4332769;33;20394;-76
2021/03/20 02:31:01;;;;;;;;;;;6.90;75.30;;;;;;4332896;33;20064;-76
2021/03/20 02:33:36;;;;;;;;;;;6.90;75.40;;;;;;4319304;33;20092;-76
2021/03/20 02:36:20;;;;;;;;;;;6.90;75.50;;;;;;4333147;33;20395;-76
2021/03/20 02:38:51;;;;;;;;;;;6.90;75.60;;;;;;4307250;33;19997;-76
2021/03/20 02:41:27;;;;;;;;;;;6.90;75.70;;;;;;4331894;33;20073;-76
2021/03/20 02:44:12;;;;;;;;;;;6.80;75.90;;;;;;4319157;33;20705;-76
2021/03/20 02:46:43;;;;;;;;;;;6.80;75.90;;;;;;4332129;33;20655;-76
2021/03/20 02:49:13;;;;;;;;;;;6.80;76.10;;;;;;4319728;33;20016;-76
2021/03/20 02:51:51;;;;;;;;;;;6.80;76.20;;;;;;4332944;33;20016;-76
2021/03/20 02:54:18;;;;;;;;;;;6.80;76.30;;;;;;4331469;33;43632;-76
2021/03/20 02:57:12;;;;;;;;;;;6.80;76.30;;;;;;4318237;33;42078;-76
2021/03/20 02:59:40;;;;;;;;;;;6.80;76.30;;;;;;4315929;33;20020;-76
2021/03/20 03:02:08;;;;;;;;;;;6.80;76.50;;;;;;4332346;33;20024;-76
2021/03/20 03:04:43;;;;;;;;;;;6.80;76.50;;;;;;4332172;33;20006;-76
2021/03/20 03:07:19;;;;;;;;;;;6.70;76.50;;;;;;4332764;33;20013;-76
2021/03/20 03:10:01;;;;;;;;;;;6.70;76.60;;;;;;4331968;33;20441;-76
2021/03/20 03:12:48;;;;;;;;;;;6.70;76.60;;;;;;4319236;33;20009;-76
2021/03/20 03:15:23;;;;;;;;;;;6.70;76.70;;;;;;4318631;33;20052;-76
2021/03/20 03:17:54;;;;;;;;;;;6.70;76.70;;;;;;4332098;33;20017;-76
2021/03/20 03:20:23;;;;;;;;;;;6.70;76.80;;;;;;4319156;33;20015;-76
2021/03/20 03:22:52;;;;;;;;;;;6.70;76.80;;;;;;4331870;33;20020;-76
2021/03/20 03:25:20;;;;;;;;;;;6.70;76.90;;;;;;4332615;33;20010;-76
2021/03/20 03:27:52;;;;;;;;;;;6.70;76.90;;;;;;4331625;33;20363;-75
2021/03/20 03:30:20;;;;;;;;;;;6.70;76.90;;;;;;4319228;33;20507;-76
2021/03/20 03:32:48;;;;;;;;;;;6.60;76.90;;;;;;4318865;33;20429;-76
2021/03/20 03:35:20;;;;;;;;;;;6.60;77.10;;;;;;4332669;33;20019;-76
2021/03/20 03:38:02;;;;;;;;;;;6.60;77.10;;;;;;4317614;33;36705;-76
2021/03/20 03:40:40;;;;;;;;;;;6.60;77.20;;;;;;4305412;33;46553;-76
2021/03/20 03:43:07;;;;;;;;;;;6.60;77.20;;;;;;4305513;33;45129;-76
2021/03/20 03:45:34;;;;;;;;;;;6.60;77.20;;;;;;4317655;33;44590;-76
2021/03/20 03:48:01;;;;;;;;;;;6.60;77.30;;;;;;4330477;33;43153;-76
2021/03/20 03:50:30;;;;;;;;;;;6.60;77.30;;;;;;4330834;33;37696;-76
2021/03/20 03:52:57;;;;;;;;;;;6.50;77.30;;;;;;4330820;33;44798;-76
2021/03/20 03:55:24;;;;;;;;;;;6.60;77.40;;;;;;4331166;33;44064;-76
2021/03/20 03:58:09;;;;;;;;;;;6.50;77.30;;;;;;4330192;33;44294;-76
2021/03/20 04:00:50;;;;;;;;;;;6.50;77.30;;;;;;4330328;33;43663;-76
2021/03/20 04:03:17;;;;;;;;;;;6.50;77.30;;;;;;4330288;33;41620;-76
2021/03/20 04:06:04;;;;;;;;;;;6.50;77.30;;;;;;4317179;33;44471;-76
2021/03/20 04:08:31;;;;;;;;;;;6.50;77.40;;;;;;4332038;33;20027;-76
2021/03/20 04:11:01;;;;;;;;;;;6.50;78.20;;;;;;4332046;33;20016;-76
2021/03/20 04:13:28;;;;;;;;;;;6.50;77.50;;;;;;4331896;33;20067;-76
2021/03/20 04:16:05;;;;;;;;;;;6.50;77.50;;;;;;4318867;33;20013;-76
2021/03/20 04:18:50;;;;;;;;;;;6.40;77.50;;;;;;4306468;33;19998;-76
2021/03/20 04:21:30;;;;;;;;;;;6.40;77.60;;;;;;4318069;33;20357;-76
2021/03/20 04:24:15;;;;;;;;;;;6.40;77.70;;;;;;4331602;33;20017;-76
2021/03/20 04:26:49;;;;;;;;;;;6.40;77.80;;;;;;4318354;33;20020;-76
2021/03/20 04:29:32;;;;;;;;;;;6.40;78.00;;;;;;4318324;33;19998;-76
2021/03/20 04:32:04;;;;;;;;;;;6.40;78.00;;;;;;4318659;33;20482;-76
2021/03/20 04:34:31;;;;;;;;;;;6.40;78.00;;;;;;4331701;33;20015;-75
2021/03/20 04:37:01;;;;;;;;;;;6.40;78.10;;;;;;4318819;33;20016;-76
2021/03/20 04:39:30;;;;;;;;;;;6.40;78.90;;;;;;4331723;33;20068;-75
2021/03/20 04:42:24;;;;;;;;;;;6.40;78.20;;;;;;4308086;33;19998;-76
2021/03/20 04:44:51;;;;;;;;;;;6.40;78.20;;;;;;4331335;33;20013;-75
2021/03/20 04:47:24;;;;;;;;;;;6.40;78.20;;;;;;4318042;33;20417;-76
2021/03/20 04:49:54;;;;;;;;;;;6.30;78.20;;;;;;4331514;33;20359;-75
2021/03/20 04:52:23;;;;;;;;;;;6.30;78.30;;;;;;4330716;33;20011;-75
2021/03/20 04:54:50;;;;;;;;;;;6.30;78.20;;;;;;4331113;33;20006;-75
2021/03/20 04:57:22;;;;;;;;;;;6.30;78.20;;;;;;4331272;33;20028;-75
2021/03/20 05:00:02;;;;;;;;;;;6.30;78.30;;;;;;4318157;33;20061;-75
2021/03/20 05:02:40;;;;;;;;;;;6.30;78.30;;;;;;4318053;33;20017;-76
2021/03/20 05:05:16;;;;;;;;;;;6.20;78.20;;;;;;4330458;33;43664;-75
2021/03/20 05:07:46;;;;;;;;;;;6.20;78.20;;;;;;4332551;33;20085;-75
2021/03/20 05:10:31;;;;;;;;;;;6.30;78.20;;;;;;4333870;33;20395;-76
2021/03/20 05:12:58;;;;;;;;;;;6.20;78.20;;;;;;4333285;33;44511;-76
2021/03/20 05:15:29;;;;;;;;;;;6.20;78.20;;;;;;4333121;33;45228;-76
2021/03/20 05:17:56;;;;;;;;;;;6.10;78.10;;;;;;4332768;33;43272;-76
2021/03/20 05:20:24;;;;;;;;;;;6.20;78.30;;;;;;4319347;33;43453;-76
2021/03/20 05:22:50;;;;;;;;;;;6.20;78.40;;;;;;4332850;33;45508;-76
2021/03/20 05:25:22;;;;;;;;;;;6.10;78.30;;;;;;4320216;33;20449;-75
2021/03/20 05:27:52;;;;;;;;;;;6.20;78.40;;;;;;4320242;33;20073;-76
2021/03/20 05:30:19;;;;;;;;;;;6.10;78.30;;;;;;4332694;33;43664;-76
2021/03/20 05:32:46;;;;;;;;;;;6.10;78.40;;;;;;4320436;33;20351;-76
2021/03/20 05:35:22;;;;;;;;;;;6.10;78.30;;;;;;4332076;33;44509;-76
2021/03/20 05:37:51;;;;;;;;;;;6.10;78.30;;;;;;4334234;33;20072;-76
2021/03/20 05:40:23;;;;;;;;;;;6.10;78.40;;;;;;4334056;33;20011;-75
2021/03/20 05:43:14;;;;;;;;;;;6.00;78.40;;;;;;4332619;33;43560;-76
2021/03/20 05:45:46;;;;;;;;;;;6.00;78.50;;;;;;4332053;33;25073;-76
2021/03/20 05:48:18;;;;;;;;;;;6.00;78.50;;;;;;4333554;33;20391;-75
2021/03/20 05:51:00;;;;;;;;;;;6.00;78.60;;;;;;4333926;33;19998;-76
2021/03/20 05:53:45;;;;;;;;;;;6.00;78.50;;;;;;4332868;33;20407;-76
2021/03/20 05:56:18;;;;;;;;;;;6.00;78.60;;;;;;4333160;33;20020;-75
2021/03/20 05:59:06;;;;;;;;;;;6.00;78.60;;;;;;4320834;33;20063;-75
2021/03/20 06:01:39;;;;;;;;;;;6.00;78.50;;;;;;4319013;33;44695;-76
2021/03/20 06:04:20;;;;;;;;;;;5.90;78.60;;;;;;4333160;33;21059;-75
2021/03/20 06:06:53;;;;;;;;;;;5.90;78.70;;;;;;4319851;33;20072;-75
2021/03/20 06:09:38;;;;;;;;;;;5.90;78.80;;;;;;4333495;33;20382;-75
2021/03/20 06:12:11;;;;;;;;;;;5.90;78.80;;;;;;4319877;33;20383;-75
2021/03/20 06:14:43;;;;;;;;;;;5.90;78.90;;;;;;4332975;33;20052;-75
2021/03/20 06:17:29;;;;;;;;;;;5.90;78.90;;;;;;4333648;33;20016;-75
2021/03/20 06:20:14;;;;;;;;;;;5.80;78.90;;;;;;4319235;33;20395;-75
2021/03/20 06:22:44;;;;;;;;;;;5.80;79.10;;;;;;4332949;33;20394;-75
2021/03/20 06:25:47;;;;;;;;;;;5.80;79.10;;;;;;4319497;33;20012;-75
2021/03/20 06:28:14;;;;;;;;;;;5.80;79.20;;;;;;4258803;33;20022;-75
2021/03/20 06:30:43;;;;;;;;;;;5.80;79.20;;;;;;4306147;33;20004;-75
2021/03/20 06:33:13;;;;;;;;;;;5.80;79.30;;;;;;4319454;33;20057;-75
2021/03/20 06:35:46;;;;;;;;;;;5.80;79.40;;;;;;4306965;33;20017;-76
2021/03/20 06:38:36;;;;;;;;;;;5.80;79.50;;;;;;4332963;33;20432;-75
2021/03/20 06:41:08;;;;;;;;;;;5.80;80.30;;;;;;4323391;33;20013;-76
2021/03/20 06:43:47;;;;;;;;;;;5.90;79.60;;;;;;4333171;33;20395;-76
2021/03/20 06:46:19;;;;;;;;;;;5.80;79.60;;;;;;4332975;33;20052;-76
2021/03/20 06:48:46;;;;;;;;;;;5.80;79.70;;;;;;4331856;33;41785;-76
2021/03/20 06:51:13;;;;;;;;;;;5.80;79.80;;;;;;4318085;33;44661;-76
2021/03/20 06:53:42;;;;;;;;;;;5.80;79.80;;;;;;4331111;33;44252;-76
2021/03/20 06:56:14;;;;;;;;;;;5.80;79.90;;;;;;4331503;33;44166;-75
2021/03/20 06:58:41;;;;;;;;;;;5.80;80.00;;;;;;4331419;33;41727;-75
2021/03/20 07:01:25;;;;;;;;;;;5.80;80.10;;;;;;4330937;33;43673;-75
2021/03/20 07:04:02;;;;;;;;;;;5.80;80.20;;;;;;4331994;33;33184;-75
2021/03/20 07:06:37;;;;;;;;;;;5.80;80.30;;;;;;4331548;33;43681;-75
2021/03/20 07:09:05;;;;;;;;;;;5.80;80.30;;;;;;4331331;33;43657;-75
2021/03/20 07:11:33;;;;;;;;;;;5.80;80.40;;;;;;4331414;33;44323;-75
2021/03/20 07:14:32;;;;;;;;;;;5.70;80.40;;;;;;4331727;33;36196;-76
2021/03/20 07:17:00;;;;;;;;;;;5.70;80.60;;;;;;4331527;33;43088;-76
2021/03/20 07:19:27;;;;;;;;;;;5.70;80.80;;;;;;4331305;33;44345;-75
2021/03/20 07:22:14;;;;;;;;;;;5.70;80.80;;;;;;4318700;33;20010;-75
2021/03/20 07:24:45;;;;;;;;;;;5.70;81.00;;;;;;4331389;33;43402;-75
2021/03/20 07:27:14;;;;;;;;;;;5.70;81.10;;;;;;4331436;33;44017;-75
2021/03/20 07:29:47;;;;;;;;;;;5.70;81.20;;;;;;4330901;33;43397;-75
2021/03/20 07:32:19;;;;;;;;;;;5.70;81.20;;;;;;4332031;33;20009;-75
2021/03/20 07:34:49;;;;;;;;;;;5.70;81.40;;;;;;4331858;33;20017;-75
2021/03/20 07:37:19;;;;;;;;;;;5.70;81.50;;;;;;4318953;33;20047;-75
2021/03/20 07:39:53;;;;;;;;;;;5.70;81.60;;;;;;4331807;33;20009;-75
2021/03/20 07:42:29;;;;;;;;;;;5.80;81.70;;;;;;4332300;33;20065;-75
2021/03/20 07:45:00;;;;;;;;;;;5.80;81.80;;;;;;4331700;33;20009;-75
2021/03/20 07:47:58;;;;;;;;;;;5.70;81.70;;;;;;4332605;33;20010;-75
2021/03/20 07:50:36;;;;;;;;;;;5.70;81.80;;;;;;4330554;33;37536;-75
2021/03/20 07:53:18;;;;;;;;;;;5.80;81.90;;;;;;4331130;33;35984;-75
2021/03/20 07:56:04;;;;;;;;;;;5.80;82.10;;;;;;4317296;33;45025;-75
2021/03/20 07:58:41;;;;;;;;;;;5.80;82.20;;;;;;4330726;33;43274;-75
2021/03/20 08:01:28;;;;;;;;;;;5.80;82.30;;;;;;4318369;33;20043;-75
2021/03/20 08:03:56;;;;;;;;;;;5.80;82.30;;;;;;4331141;33;44256;-75
2021/03/20 08:06:27;;;;;;;;;;;5.80;82.30;;;;;;4330302;33;44948;-75
2021/03/20 08:09:12;;;;;;;;;;;5.80;82.30;;;;;;4317503;33;44240;-75
2021/03/20 08:11:43;;;;;;;;;;;5.80;82.30;;;;;;4318370;33;20447;-76
2021/03/20 08:14:13;;;;;;;;;;;5.80;82.30;;;;;;4331550;33;20390;-75
2021/03/20 08:16:41;;;;;;;;;;;5.80;82.30;;;;;;4318636;33;20385;-76
2021/03/20 08:19:13;;;;;;;;;;;5.80;82.30;;;;;;4331649;33;20075;-75
2021/03/20 08:21:51;;;;;;;;;;;5.80;82.30;;;;;;4318811;33;20064;-75
2021/03/20 08:24:37;;;;;;;;;;;5.80;82.20;;;;;;4330366;33;20355;-75
2021/03/20 08:27:10;;;;;;;;;;;5.80;82.10;;;;;;4331425;33;20406;-75
2021/03/20 08:29:46;;;;;;;;;;;5.80;82.00;;;;;;4332099;33;20077;-76
2021/03/20 08:32:18;;;;;;;;;;;5.80;81.90;;;;;;4331647;33;20018;-75
2021/03/20 08:34:54;;;;;;;;;;;5.90;81.90;;;;;;4331713;33;20001;-76
2021/03/20 08:37:33;;;;;;;;;;;5.90;81.70;;;;;;4331991;33;20019;-75
2021/03/20 08:40:18;;;;;;;;;;;5.90;81.60;;;;;;4318234;33;20131;-75
2021/03/20 08:42:51;;;;;;;;;;;5.90;81.50;;;;;;4332256;33;20005;-75
2021/03/20 08:45:34;;;;;;;;;;;5.80;81.30;;;;;;4334723;33;20061;-76
2021/03/20 08:48:04;;;;;;;;;;;5.90;81.20;;;;;;4334337;33;20009;-75
2021/03/20 08:50:49;;;;;;;;;;;5.90;81.10;;;;;;4334259;33;20019;-75
2021/03/20 08:53:16;;;;;;;;;;;5.90;80.90;;;;;;4334566;33;20019;-75
2021/03/20 08:55:48;;;;;;;;;;;5.90;80.80;;;;;;4333624;33;31941;-75
2021/03/20 08:58:33;;;;;;;;;;;5.90;80.80;;;;;;4333401;33;41290;-75
2021/03/20 09:01:07;;;;;;;;;;;5.90;80.60;;;;;;4319874;33;43645;-75
2021/03/20 09:03:47;;;;;;;;;;;5.90;80.60;;;;;;4332183;33;43512;-76
2021/03/20 09:06:19;;;;;;;;;;;5.90;80.50;;;;;;4333193;33;43313;-75
2021/03/20 09:08:47;;;;;;;;;;;5.90;80.60;;;;;;4333183;33;43882;-76
2021/03/20 09:11:16;;;;;;;;;;;5.90;80.50;;;;;;4332967;33;43050;-76
2021/03/20 09:13:48;;;;;;;;;;;5.90;80.30;;;;;;4333451;33;20032;-76
2021/03/20 09:16:34;;;;;;;;;;;5.90;80.20;;;;;;4321067;33;20014;-76
2021/03/20 09:19:03;;;;;;;;;;;6.00;80.10;;;;;;4320703;33;20018;-76
2021/03/20 09:21:38;;;;;;;;;;;6.00;80.00;;;;;;4321563;33;20081;-75
2021/03/20 09:24:15;;;;;;;;;;;6.00;79.70;;;;;;4334134;33;20025;-76
2021/03/20 09:26:45;;;;;;;;;;;6.00;79.70;;;;;;4334036;33;20013;-76
2021/03/20 09:29:23;;;;;;;;;;;6.00;79.70;;;;;;4320914;33;20057;-76
2021/03/20 09:31:55;;;;;;;;;;;6.00;79.60;;;;;;4333140;33;20497;-76
2021/03/20 09:34:27;;;;;;;;;;;6.00;79.70;;;;;;4333756;33;20010;-75
2021/03/20 09:36:54;;;;;;;;;;;6.00;79.60;;;;;;4321095;33;20012;-76
2021/03/20 09:39:36;;;;;;;;;;;6.00;79.50;;;;;;4333863;33;20006;-76
2021/03/20 09:42:23;;;;;;;;;;;6.00;79.30;;;;;;4319385;33;43664;-76
2021/03/20 09:44:51;;;;;;;;;;;6.10;79.40;;;;;;4320162;33;20105;-75
2021/03/20 09:47:25;;;;;;;;;;;6.10;79.30;;;;;;4332598;33;41880;-75
2021/03/20 09:49:55;;;;;;;;;;;6.00;79.20;;;;;;4332454;33;44420;-75
2021/03/20 09:52:37;;;;;;;;;;;6.10;79.30;;;;;;4332495;33;42158;-75
2021/03/20 09:55:23;;;;;;;;;;;6.10;79.10;;;;;;4331630;33;44625;-75
2021/03/20 09:57:50;;;;;;;;;;;6.10;79.10;;;;;;4332712;33;44330;-75
2021/03/20 10:00:37;;;;;;;;;;;6.10;79.10;;;;;;4332263;33;42942;-75
2021/03/20 10:03:04;;;;;;;;;;;6.10;79.00;;;;;;4332373;33;30783;-75
2021/03/20 10:05:36;;;;;;;;;;;6.20;78.80;;;;;;4332509;33;38550;-75
2021/03/20 10:08:22;;;;;;;;;;;6.10;78.80;;;;;;4319007;33;43623;-75
2021/03/20 10:10:53;;;;;;;;;;;6.10;78.70;;;;;;4332436;33;43552;-75
2021/03/20 10:13:22;;;;;;;;;;;6.20;78.40;;;;;;4332238;33;44114;-75
2021/03/20 10:15:55;;;;;;;;;;;6.20;78.60;;;;;;4331905;33;43700;-75
2021/03/20 10:18:29;;;;;;;;;;;6.20;78.70;;;;;;4332348;33;41178;-75
2021/03/20 10:21:01;;;;;;;;;;;6.20;78.80;;;;;;4331981;33;44612;-75
2021/03/20 10:23:42;;;;;;;;;;;6.20;78.40;;;;;;4319113;33;44329;-75
2021/03/20 10:26:35;;;;;;;;;;;6.20;78.30;;;;;;4331899;33;44474;-75
2021/03/20 10:29:02;;;;;;;;;;;6.20;78.40;;;;;;4304206;33;36472;-75
2021/03/20 10:31:30;;;;;;;;;;;6.20;78.60;;;;;;4331908;33;44578;-76
2021/03/20 10:34:06;;;;;;;;;;;6.20;78.60;;;;;;4332951;33;20013;-75
2021/03/20 10:36:39;;;;;;;;;;;6.30;78.50;;;;;;4332942;33;20013;-75
2021/03/20 10:39:19;;;;;;;;;;;6.30;78.50;;;;;;4332721;33;20044;-75
2021/03/20 10:41:48;;;;;;;;;;;6.30;78.40;;;;;;4332529;33;26123;-75
2021/03/20 10:44:16;;;;;;;;;;;6.30;78.50;;;;;;4319830;33;20019;-75
2021/03/20 10:47:00;;;;;;;;;;;6.30;78.30;;;;;;4333071;33;20064;-75
2021/03/20 10:49:31;;;;;;;;;;;6.30;78.10;;;;;;4333007;33;20019;-75
2021/03/20 10:52:06;;;;;;;;;;;6.40;78.10;;;;;;4320167;33;20099;-75
2021/03/20 10:54:38;;;;;;;;;;;6.40;77.90;;;;;;4318214;33;42420;-76
2021/03/20 10:57:08;;;;;;;;;;;6.40;78.10;;;;;;4332596;33;20014;-76
2021/03/20 10:59:44;;;;;;;;;;;6.40;78.00;;;;;;4332466;33;20061;-76
2021/03/20 11:02:18;;;;;;;;;;;6.40;78.00;;;;;;4331797;33;44338;-76
2021/03/20 11:04:50;;;;;;;;;;;6.40;78.00;;;;;;4332816;33;20005;-76
2021/03/20 11:07:19;;;;;;;;;;;6.50;78.20;;;;;;4331273;33;42159;-76
2021/03/20 11:10:05;;;;;;;;;;;6.50;78.00;;;;;;4332185;33;19998;-75
2021/03/20 11:12:32;;;;;;;;;;;6.50;78.00;;;;;;4331217;33;43362;-76
2021/03/20 11:15:00;;;;;;;;;;;6.50;77.90;;;;;;4330776;33;45030;-76
2021/03/20 11:17:28;;;;;;;;;;;6.50;77.90;;;;;;4332202;33;20014;-76
2021/03/20 11:20:02;;;;;;;;;;;6.60;78.10;;;;;;4332428;33;20002;-76
2021/03/20 11:22:32;;;;;;;;;;;6.60;77.80;;;;;;4331349;33;44555;-75
2021/03/20 11:25:02;;;;;;;;;;;6.60;77.80;;;;;;4331124;33;30971;-76
2021/03/20 11:27:34;;;;;;;;;;;6.60;77.70;;;;;;4332320;33;20019;-76
2021/03/20 11:30:13;;;;;;;;;;;6.70;77.70;;;;;;4306195;33;19997;-76
2021/03/20 11:32:47;;;;;;;;;;;6.70;77.80;;;;;;4319105;33;20020;-75
2021/03/20 11:35:26;;;;;;;;;;;6.70;77.70;;;;;;4332169;33;20415;-75
2021/03/20 11:37:53;;;;;;;;;;;6.70;77.70;;;;;;4330676;33;43823;-75
2021/03/20 11:40:29;;;;;;;;;;;6.80;77.80;;;;;;4318195;33;20009;-75
2021/03/20 11:42:59;;;;;;;;;;;6.80;78.00;;;;;;4331402;33;20021;-76
2021/03/20 11:45:33;;;;;;;;;;;6.90;77.80;;;;;;4332202;33;20010;-76
2021/03/20 11:48:20;;;;;;;;;;;6.80;77.50;;;;;;4318944;33;20017;-76
2021/03/20 11:50:54;;;;;;;;;;;6.90;77.50;;;;;;4293772;33;43803;-75
2021/03/20 11:53:28;;;;;;;;;;;6.90;77.60;;;;;;4330864;33;42787;-75
2021/03/20 11:55:58;;;;;;;;;;;7.00;77.70;;;;;;4332231;33;20013;-75
2021/03/20 11:58:31;;;;;;;;;;;7.00;77.50;;;;;;4331624;33;20013;-75
2021/03/20 12:01:17;;;;;;;;;;;7.00;77.50;;;;;;4332060;33;20019;-76
2021/03/20 12:03:47;;;;;;;;;;;7.10;77.50;;;;;;4318318;33;20013;-76
2021/03/20 12:06:17;;;;;;;;;;;7.10;77.30;;;;;;4332015;33;20009;-75
2021/03/20 12:08:51;;;;;;;;;;;7.10;77.20;;;;;;4318605;33;20044;-75
2021/03/20 12:11:21;;;;;;;;;;;7.20;77.30;;;;;;4332020;33;19997;-76
2021/03/20 12:13:59;;;;;;;;;;;7.20;77.30;;;;;;4331315;33;20010;-76
2021/03/20 12:16:32;;;;;;;;;;;7.20;77.30;;;;;;4317877;33;19998;-76
2021/03/20 12:19:15;;;;;;;;;;;7.30;77.30;;;;;;4331248;33;20009;-76
2021/03/20 12:21:59;;;;;;;;;;;7.30;77.30;;;;;;4331578;33;20048;-76
2021/03/20 12:24:28;;;;;;;;;;;7.30;77.30;;;;;;4318208;33;20031;-76
2021/03/20 12:26:56;;;;;;;;;;;7.40;77.10;;;;;;4330506;33;20354;-76
2021/03/20 12:29:23;;;;;;;;;;;7.50;77.00;;;;;;4317930;33;20458;-76
2021/03/20 12:31:49;;;;;;;;;;;7.50;77.00;;;;;;4331444;33;20006;-76
2021/03/20 12:34:16;;;;;;;;;;;7.50;76.80;;;;;;4331873;33;19997;-76
2021/03/20 12:36:44;;;;;;;;;;;7.50;76.80;;;;;;4306056;33;20001;-76
2021/03/20 12:39:17;;;;;;;;;;;7.60;76.90;;;;;;4305934;33;20009;-76
2021/03/20 12:41:44;;;;;;;;;;;7.60;76.90;;;;;;4318229;33;20005;-76
2021/03/20 12:44:13;;;;;;;;;;;7.70;77.00;;;;;;4317696;33;20646;-76
2021/03/20 12:46:42;;;;;;;;;;;7.70;76.80;;;;;;4330248;33;39447;-76
2021/03/20 12:49:09;;;;;;;;;;;7.70;76.70;;;;;;4316923;33;44864;-76
2021/03/20 12:51:36;;;;;;;;;;;7.80;76.50;;;;;;4330119;33;40827;-76
2021/03/20 12:54:03;;;;;;;;;;;7.80;76.50;;;;;;4316902;33;44621;-76
2021/03/20 12:56:32;;;;;;;;;;;7.80;76.50;;;;;;4316631;33;43928;-76
2021/03/20 12:58:58;;;;;;;;;;;7.90;76.50;;;;;;4316922;33;43623;-76
2021/03/20 13:01:29;;;;;;;;;;;7.90;76.50;;;;;;4331519;33;20010;-76
2021/03/20 13:03:57;;;;;;;;;;;7.90;76.60;;;;;;4318597;33;20438;-76
2021/03/20 13:06:25;;;;;;;;;;;8.00;76.40;;;;;;4331123;33;20016;-76
2021/03/20 13:08:53;;;;;;;;;;;8.00;76.40;;;;;;4330280;33;43655;-76
2021/03/20 13:11:25;;;;;;;;;;;8.10;76.30;;;;;;4331596;33;20359;-76
2021/03/20 13:13:53;;;;;;;;;;;8.10;76.40;;;;;;4331384;33;20024;-76
2021/03/20 13:16:20;;;;;;;;;;;8.10;76.40;;;;;;4330750;33;20027;-76
2021/03/20 13:18:47;;;;;;;;;;;8.20;76.40;;;;;;4318129;33;20016;-76
2021/03/20 13:21:15;;;;;;;;;;;8.20;75.40;;;;;;4331573;33;20053;-77
2021/03/20 13:23:41;;;;;;;;;;;8.20;75.60;;;;;;4330770;33;20115;-76
2021/03/20 13:26:08;;;;;;;;;;;8.30;76.00;;;;;;4317694;33;20020;-76
2021/03/20 13:28:34;;;;;;;;;;;8.30;76.20;;;;;;4331680;33;20009;-76
2021/03/20 13:31:04;;;;;;;;;;;8.30;76.10;;;;;;4319986;33;20470;-76
2021/03/20 13:33:32;;;;;;;;;;;8.40;75.90;;;;;;4319898;33;20010;-76
2021/03/20 13:35:59;;;;;;;;;;;8.40;75.60;;;;;;4333552;33;20017;-76
2021/03/20 13:38:28;;;;;;;;;;;8.50;75.70;;;;;;4333249;33;20028;-77
2021/03/20 13:40:58;;;;;;;;;;;8.50;75.70;;;;;;4333212;33;20052;-76
2021/03/20 13:43:25;;;;;;;;;;;8.50;75.40;;;;;;4333288;33;20029;-76
2021/03/20 13:45:52;;;;;;;;;;;8.60;75.60;;;;;;4333929;33;20027;-76
2021/03/20 13:48:19;;;;;;;;;;;8.60;76.40;;;;;;4333685;33;20020;-76
2021/03/20 13:50:48;;;;;;;;;;;8.60;75.70;;;;;;4333394;33;19998;-76
2021/03/20 13:53:19;;;;;;;;;;;8.70;75.60;;;;;;4333433;33;21483;-76
2021/03/20 13:55:51;;;;;;;;;;;8.80;75.30;;;;;;4333913;33;20035;-76
2021/03/20 13:58:17;;;;;;;;;;;8.80;75.50;;;;;;4333272;33;20399;-76
2021/03/20 14:00:45;;;;;;;;;;;8.80;74.90;;;;;;4320283;33;20024;-76
2021/03/20 14:03:12;;;;;;;;;;;8.90;74.70;;;;;;4333158;33;20029;-76
2021/03/20 14:05:39;;;;;;;;;;;8.90;75.00;;;;;;4333012;33;20031;-76
2021/03/20 14:08:06;;;;;;;;;;;9.00;74.40;;;;;;4333324;33;20023;-76
2021/03/20 14:10:37;;;;;;;;;;;9.00;74.20;;;;;;4331948;33;20020;-76
2021/03/20 14:13:04;;;;;;;;;;;9.00;74.60;;;;;;4332723;33;20025;-76
2021/03/20 14:15:31;;;;;;;;;;;9.10;74.00;;;;;;4332933;33;20072;-76
2021/03/20 14:17:58;;;;;;;;;;;9.10;74.10;;;;;;4320003;33;20004;-76
2021/03/20 14:20:31;;;;;;;;;;;9.20;74.10;;;;;;4333205;33;20024;-76
2021/03/20 14:22:58;;;;;;;;;;;9.20;73.90;;;;;;4333029;33;20021;-77
2021/03/20 14:25:25;;;;;;;;;;;9.30;73.80;;;;;;4332339;33;20020;-76
2021/03/20 14:27:52;;;;;;;;;;;9.30;73.50;;;;;;4318912;33;22020;-76
2021/03/20 14:30:22;;;;;;;;;;;9.40;73.20;;;;;;4332707;33;20317;-76
2021/03/20 14:33:07;;;;;;;;;;;9.40;72.70;;;;;;4333186;33;20010;-76
2021/03/20 14:35:34;;;;;;;;;;;9.40;72.40;;;;;;4319331;33;20017;-76
2021/03/20 14:38:01;;;;;;;;;;;9.50;72.30;;;;;;4319229;33;20076;-76
2021/03/20 14:40:32;;;;;;;;;;;9.50;71.80;;;;;;4319847;33;20438;-76
2021/03/20 14:42:59;;;;;;;;;;;9.60;71.30;;;;;;4332626;33;20017;-76
2021/03/20 14:45:25;;;;;;;;;;;9.60;71.10;;;;;;4332783;33;20013;-76
2021/03/20 14:47:52;;;;;;;;;;;9.70;71.20;;;;;;4332905;33;20002;-76
2021/03/20 14:50:22;;;;;;;;;;;9.70;71.40;;;;;;4306760;33;20370;-76
2021/03/20 14:52:49;;;;;;;;;;;9.80;71.60;;;;;;4318726;33;19998;-76
2021/03/20 14:55:16;;;;;;;;;;;9.80;70.90;;;;;;4318799;33;20028;-77
2021/03/20 14:57:43;;;;;;;;;;;9.80;70.80;;;;;;4332433;33;20033;-76
2021/03/20 15:00:16;;;;;;;;;;;9.90;70.60;;;;;;4332121;33;20043;-76
2021/03/20 15:02:43;;;;;;;;;;;9.90;70.20;;;;;;4316690;33;20058;-77