Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:57;;;;;;;5.80;3.47;;;20.40;81.80;;;;;;5049802;28;20048;-85
2023/09/06 00:04:25;;;;;;;6.35;3.33;;;20.40;81.80;;;;;;5031669;28;20148;-85
2023/09/06 00:06:52;;;;;;;5.80;3.58;;;20.40;81.80;;;;;;5050905;28;20493;-85
2023/09/06 00:09:18;;;;;;;7.25;3.60;;;20.40;82.20;;;;;;5032979;28;20614;-84
2023/09/06 00:11:43;;;;;;;6.97;3.25;;;20.40;81.80;;;;;;5049280;28;20032;-85
2023/09/06 00:14:09;;;;;;;11.07;4.25;;;20.40;81.90;;;;;;5044721;28;20021;-85
2023/09/06 00:16:35;;;;;;;7.28;3.83;;;20.40;81.80;;;;;;5047235;28;20029;-85
2023/09/06 00:19:01;;;;;;;9.88;4.05;;;20.40;81.80;;;;;;5047630;28;20094;-85
2023/09/06 00:21:27;;;;;;;9.07;4.07;;;20.40;82.60;;;;;;5050054;28;20032;-86
2023/09/06 00:23:52;;;;;;;7.47;3.97;;;20.30;81.70;;;;;;5049244;28;20029;-85
2023/09/06 00:26:18;;;;;;;6.50;3.45;;;20.30;81.70;;;;;;5041486;28;20037;-85
2023/09/06 00:28:45;;;;;;;5.70;3.70;;;20.30;82.50;;;;;;5047788;28;20017;-85
2023/09/06 00:31:11;;;;;;;7.15;3.90;;;20.30;81.70;;;;;;5032313;28;20029;-85
2023/09/06 00:33:37;;;;;;;6.63;3.45;;;20.30;81.80;;;;;;5049255;28;20029;-85
2023/09/06 00:36:04;;;;;;;6.25;3.55;;;20.30;81.80;;;;;;5032759;28;20025;-85
2023/09/06 00:38:29;;;;;;;5.30;3.60;;;20.30;81.70;;;;;;5047086;28;20474;-84
2023/09/06 00:40:55;;;;;;;5.10;3.70;;;20.30;81.80;;;;;;5049516;28;20021;-85
2023/09/06 00:43:21;;;;;;;7.53;3.58;;;20.30;81.70;;;;;;5031040;28;20498;-85
2023/09/06 00:45:50;;;;;;;5.47;3.42;;;20.30;81.70;;;;;;5045450;28;20023;-84
2023/09/06 00:48:25;;;;;;;7.60;3.75;;;20.30;81.70;;;;;;5048322;28;20064;-84
2023/09/06 00:50:54;;;;;;;6.65;4.10;;;20.30;81.70;;;;;;5049233;28;20486;-85
2023/09/06 00:53:22;;;;;;;6.70;3.85;;;20.30;81.70;;;;;;5022750;28;20024;-85
2023/09/06 00:55:51;;;;;;;7.55;4.03;;;20.30;81.70;;;;;;5047905;28;20502;-86
2023/09/06 00:58:18;;;;;;;7.68;4.25;;;20.30;81.70;;;;;;5045570;28;20101;-85
2023/09/06 01:00:48;;;;;;;8.82;3.63;;;20.30;81.80;;;;;;5032813;28;20028;-84
2023/09/06 01:03:14;;;;;;;;;;;20.30;81.70;;;;;;5033599;28;20032;-85
2023/09/06 01:05:49;;;;;;;7.18;3.83;;;20.30;81.70;;;;;;5046001;28;19995;-84
2023/09/06 01:08:27;;;;;;;10.23;4.45;;;20.30;81.70;;;;;;5045420;28;20017;-85
2023/09/06 01:10:53;;;;;;;6.82;4.07;;;20.30;81.70;;;;;;5047660;28;20451;-85
2023/09/06 01:13:20;;;;;;;6.75;4.13;;;20.30;81.70;;;;;;5049890;28;20888;-85
2023/09/06 01:15:46;;;;;;;7.20;3.80;;;20.30;81.70;;;;;;5046470;28;20029;-84
2023/09/06 01:18:14;;;;;;;9.02;4.00;;;20.30;81.70;;;;;;5032393;28;20025;-85
2023/09/06 01:20:44;;;;;;;8.90;3.90;;;20.30;81.70;;;;;;5029923;28;20068;-85
2023/09/06 01:23:33;;;;;;;6.38;3.97;;;20.30;81.70;;;;;;5047727;28;20032;-85
2023/09/06 01:26:00;;;;;;;7.28;3.90;;;20.30;81.60;;;;;;5030924;28;20045;-85
2023/09/06 01:28:27;;;;;;;8.95;4.13;;;20.30;81.70;;;;;;5043941;28;20546;-85
2023/09/06 01:30:56;;;;;;;7.47;4.20;;;20.30;81.70;;;;;;5048271;28;20025;-85
2023/09/06 01:33:22;;;;;;;10.25;4.00;;;20.30;81.60;;;;;;5026902;28;20052;-85
2023/09/06 01:35:51;;;;;;;6.63;3.85;;;20.20;81.50;;;;;;5046162;28;20497;-85
2023/09/06 01:38:17;;;;;;;8.50;4.38;;;20.30;81.60;;;;;;5049036;28;20014;-84
2023/09/06 01:40:44;;;;;;;6.35;3.78;;;20.20;81.50;;;;;;5049184;28;20088;-84
2023/09/06 01:43:09;;;;;;;6.35;4.03;;;20.20;81.50;;;;;;5031581;28;20029;-85
2023/09/06 01:45:37;;;;;;;7.82;4.55;;;20.20;81.50;;;;;;5029118;28;20081;-85
2023/09/06 01:48:03;;;;;;;5.25;3.42;;;20.20;81.50;;;;;;5047163;28;20485;-84
2023/09/06 01:50:28;;;;;;;6.00;4.00;;;20.20;81.40;;;;;;5046051;28;20021;-84
2023/09/06 01:52:55;;;;;;;6.13;4.10;;;20.20;81.50;;;;;;5048521;28;20045;-85
2023/09/06 01:55:21;;;;;;;6.75;3.92;;;20.20;81.40;;;;;;5044917;28;20418;-84
2023/09/06 01:57:47;;;;;;;7.43;4.05;;;20.20;81.40;;;;;;5049476;28;20033;-85
2023/09/06 02:00:27;;;;;;;7.30;3.92;;;20.20;81.40;;;;;;5049111;28;20029;-84
2023/09/06 02:02:53;;;;;;;8.15;4.00;;;20.20;81.30;;;;;;5050958;28;20619;-85
2023/09/06 02:05:19;;;;;;;8.38;3.65;;;20.20;81.30;;;;;;5034988;28;20541;-84
2023/09/06 02:07:45;;;;;;;7.90;4.05;;;20.20;81.30;;;;;;5051898;28;20116;-84
2023/09/06 02:10:11;;;;;;;8.48;3.78;;;20.20;81.30;;;;;;5035192;28;20359;-85
2023/09/06 02:12:37;;;;;;;10.50;4.07;;;20.20;81.30;;;;;;5049748;28;20033;-85
2023/09/06 02:15:07;;;;;;;10.55;4.45;;;20.20;81.30;;;;;;5051432;28;20523;-84
2023/09/06 02:17:34;;;;;;;;;;;20.20;81.30;;;;;;5035266;28;20031;-85
2023/09/06 02:22:46;;;;;;;5.97;3.72;;;20.20;81.30;;;;;;5051261;28;20055;-85
2023/09/06 02:25:13;;;;;;;8.43;3.80;;;20.20;81.30;;;;;;5051498;28;20070;-85
2023/09/06 02:27:40;;;;;;;8.00;3.70;;;20.20;81.30;;;;;;5033453;28;20033;-84
2023/09/06 02:30:07;;;;;;;6.82;3.92;;;20.20;81.20;;;;;;5038091;28;20083;-84
2023/09/06 02:32:36;;;;;;;5.82;3.65;;;20.20;81.30;;;;;;5029242;28;20433;-85
2023/09/06 02:35:02;;;;;;;11.00;4.22;;;20.20;81.20;;;;;;5050872;28;20033;-86
2023/09/06 02:37:28;;;;;;;5.88;3.80;;;20.20;81.20;;;;;;5052061;28;20500;-84
2023/09/06 02:39:54;;;;;;;7.28;3.70;;;20.20;81.20;;;;;;5045567;28;20021;-85
2023/09/06 02:42:20;;;;;;;6.10;3.90;;;20.20;81.20;;;;;;5033649;28;20150;-85
2023/09/06 02:44:46;;;;;;;5.18;3.42;;;20.20;81.20;;;;;;5032469;28;20028;-85
2023/09/06 02:47:15;;;;;;;5.97;3.55;;;20.20;81.10;;;;;;5050681;28;20037;-85
2023/09/06 02:49:45;;;;;;;7.00;3.95;;;20.20;81.10;;;;;;5052611;28;20099;-85
2023/09/06 02:52:28;;;;;;;6.97;3.83;;;20.20;81.10;;;;;;5051361;28;20029;-85
2023/09/06 02:54:57;;;;;;;7.07;3.92;;;20.10;81.00;;;;;;5046367;28;20025;-85
2023/09/06 02:57:25;;;;;;;8.82;3.92;;;20.20;81.10;;;;;;5051802;28;20100;-85
2023/09/06 02:59:51;;;;;;;5.47;3.70;;;20.10;81.00;;;;;;5051854;28;20451;-85
2023/09/06 03:02:18;;;;;;;7.80;3.85;;;20.10;81.00;;;;;;5047978;28;20025;-85
2023/09/06 03:04:44;;;;;;;7.68;3.85;;;20.10;81.00;;;;;;5033651;28;20111;-84
2023/09/06 03:07:09;;;;;;;8.82;3.80;;;20.10;81.00;;;;;;5048364;28;20112;-85
2023/09/06 03:09:36;;;;;;;5.82;3.80;;;20.10;80.90;;;;;;5050118;28;20059;-85
2023/09/06 03:12:16;;;;;;;6.97;3.72;;;20.10;80.90;;;;;;5032685;28;20032;-84
2023/09/06 03:14:44;;;;;;;;;;;20.10;80.90;;;;;;5033940;28;20029;-85
2023/09/06 03:17:13;;;;;;;7.63;3.97;;;20.10;80.90;;;;;;5047314;28;20365;-85
2023/09/06 03:19:41;;;;;;;7.95;3.80;;;20.10;80.90;;;;;;5052074;28;20472;-85
2023/09/06 03:22:12;;;;;;;6.25;3.78;;;20.10;80.90;;;;;;5048158;28;20033;-85
2023/09/06 03:24:41;;;;;;;5.97;3.90;;;20.10;80.90;;;;;;5050691;28;20056;-85
2023/09/06 03:27:15;;;;;;;8.00;4.20;;;20.10;81.00;;;;;;5050635;28;20033;-85
2023/09/06 03:29:41;;;;;;;5.53;3.75;;;20.10;80.90;;;;;;5031622;28;20075;-85
2023/09/06 03:32:08;;;;;;;6.65;4.00;;;20.10;80.90;;;;;;5033572;28;20045;-85
2023/09/06 03:34:34;;;;;;;6.60;3.75;;;20.10;80.90;;;;;;5047767;28;20063;-85
2023/09/06 03:37:04;;;;;;;6.80;3.80;;;20.10;80.90;;;;;;5044291;28;20029;-84
2023/09/06 03:39:31;;;;;;;8.80;3.72;;;20.10;80.90;;;;;;5049902;28;20052;-84
2023/09/06 03:42:00;;;;;;;7.10;3.83;;;20.10;80.90;;;;;;5030976;28;20115;-85
2023/09/06 03:44:27;;;;;;;6.47;3.95;;;20.10;80.90;;;;;;5025068;28;20021;-84
2023/09/06 03:46:56;;;;;;;6.65;4.18;;;20.10;80.90;;;;;;5050244;28;20029;-85
2023/09/06 03:49:23;;;;;;;5.88;4.00;;;20.10;80.90;;;;;;5050607;28;20055;-85
2023/09/06 03:51:50;;;;;;;6.72;4.18;;;20.10;80.90;;;;;;5033229;28;20033;-85
2023/09/06 03:54:17;;;;;;;5.50;3.88;;;20.10;80.90;;;;;;5032605;28;20448;-85
2023/09/06 03:56:43;;;;;;;5.70;3.75;;;20.10;80.90;;;;;;5051154;28;20043;-85
2023/09/06 03:59:09;;;;;;;8.75;4.07;;;20.10;80.90;;;;;;5032794;28;20029;-84
2023/09/06 04:01:36;;;;;;;7.55;3.72;;;20.10;80.90;;;;;;5047182;28;20024;-84
2023/09/06 04:04:02;;;;;;;13.70;3.80;;;20.00;80.80;;;;;;5028414;28;20033;-85
2023/09/06 04:06:30;;;;;;;9.27;4.35;;;20.00;80.80;;;;;;5047882;28;20033;-85
2023/09/06 04:08:56;;;;;;;10.55;4.65;;;20.00;80.80;;;;;;5050293;28;20058;-85
2023/09/06 04:11:21;;;;;;;6.38;4.28;;;20.00;80.80;;;;;;5048130;28;20033;-84
2023/09/06 04:13:47;;;;;;;7.07;3.95;;;20.00;80.80;;;;;;5033570;28;20024;-85
2023/09/06 04:16:13;;;;;;;8.63;4.05;;;20.00;80.80;;;;;;5030442;28;20021;-85
2023/09/06 04:18:41;;;;;;;8.65;4.32;;;20.00;80.80;;;;;;5048370;28;20013;-85
2023/09/06 04:21:10;;;;;;;6.68;4.13;;;20.10;80.80;;;;;;5052742;28;20041;-87
2023/09/06 04:23:36;;;;;;;7.43;4.35;;;20.00;80.80;;;;;;5047404;28;20036;-85
2023/09/06 04:26:03;;;;;;;9.68;4.70;;;20.00;80.70;;;;;;5047673;28;20104;-85
2023/09/06 04:28:29;;;;;;;12.23;4.07;;;20.00;80.70;;;;;;5033802;28;20581;-85
2023/09/06 04:30:56;;;;;;;6.60;3.88;;;20.00;80.70;;;;;;5031791;28;20035;-85
2023/09/06 04:33:22;;;;;;;6.38;4.22;;;20.00;80.80;;;;;;5046444;28;20079;-85
2023/09/06 04:35:48;;;;;;;6.40;4.00;;;20.10;80.80;;;;;;5032443;28;20028;-84
2023/09/06 04:38:16;;;;;;;10.52;4.18;;;20.00;80.80;;;;;;5031415;28;20517;-84
2023/09/06 04:40:43;;;;;;;6.75;4.25;;;20.10;80.80;;;;;;5049992;28;20159;-85
2023/09/06 04:43:10;;;;;;;10.43;4.70;;;20.10;80.80;;;;;;5049857;28;20035;-86
2023/09/06 04:45:39;;;;;;;10.18;4.65;;;20.00;80.70;;;;;;5061191;28;20078;-85
2023/09/06 04:48:09;;;;;;;9.97;4.60;;;20.10;80.80;;;;;;5027668;28;20124;-85
2023/09/06 04:50:37;;;;;;;7.55;4.88;;;20.00;79.40;;;;;;5032506;28;20120;-85
2023/09/06 04:53:04;;;;;;;6.85;4.30;;;20.00;79.40;;;;;;5032043;28;20043;-85
2023/09/06 04:55:35;;;;;;;9.30;4.35;;;20.00;79.50;;;;;;5045803;28;20025;-84
2023/09/06 04:58:04;;;;;;;13.95;5.05;;;20.00;79.60;;;;;;5031082;28;20668;-85
2023/09/06 05:00:37;;;;;;;7.07;4.30;;;20.00;79.60;;;;;;5028221;28;20112;-85
2023/09/06 05:03:04;;;;;;;6.10;4.03;;;20.00;79.60;;;;;;5046651;28;20033;-85
2023/09/06 05:05:30;;;;;;;8.70;4.22;;;20.00;79.70;;;;;;5031382;28;20588;-84
2023/09/06 05:07:56;;;;;;;8.02;4.55;;;20.00;79.80;;;;;;5027580;28;20044;-85
2023/09/06 05:10:21;;;;;;;10.80;4.75;;;20.00;79.80;;;;;;5032020;28;20036;-85
2023/09/06 05:12:47;;;;;;;6.43;3.90;;;20.00;79.90;;;;;;5049890;28;20620;-83
2023/09/06 05:15:13;;;;;;;7.20;4.32;;;20.00;79.90;;;;;;5030298;28;20025;-85
2023/09/06 05:17:40;;;;;;;5.50;3.85;;;20.00;80.00;;;;;;5032172;28;20025;-85
2023/09/06 05:20:27;;;;;;;7.47;3.95;;;20.00;80.00;;;;;;5049821;28;20055;-86
2023/09/06 05:22:58;;;;;;;7.90;4.05;;;20.00;80.00;;;;;;5031031;28;20029;-85
2023/09/06 05:25:24;;;;;;;7.70;3.85;;;20.00;80.00;;;;;;5048319;28;20078;-85
2023/09/06 05:27:50;;;;;;;6.53;3.92;;;20.00;80.00;;;;;;5031556;28;20175;-85
2023/09/06 05:30:16;;;;;;;8.20;4.32;;;20.00;80.10;;;;;;5031867;28;20169;-85
2023/09/06 05:32:42;;;;;;;6.10;3.72;;;20.00;80.10;;;;;;5031682;28;20568;-85
2023/09/06 05:35:08;;;;;;;8.02;3.90;;;20.00;80.10;;;;;;5049330;28;20025;-85
2023/09/06 05:37:34;;;;;;;5.90;3.58;;;19.90;80.00;;;;;;5050591;28;20024;-85
2023/09/06 05:40:00;;;;;;;7.15;4.05;;;20.00;80.10;;;;;;5051254;28;20017;-85
2023/09/06 05:42:25;;;;;;;8.25;3.92;;;20.00;80.10;;;;;;5052279;28;20017;-85
2023/09/06 05:44:51;;;;;;;6.05;3.88;;;19.90;80.10;;;;;;5031769;28;20029;-85
2023/09/06 05:47:16;;;;;;;7.70;3.97;;;19.90;80.20;;;;;;5034163;28;20055;-85
2023/09/06 05:49:42;;;;;;;7.30;4.07;;;19.90;80.30;;;;;;5038521;28;20056;-85
2023/09/06 05:52:08;;;;;;;7.10;4.60;;;19.90;80.30;;;;;;5035273;28;20027;-85
2023/09/06 05:54:34;;;;;;;9.02;4.70;;;19.90;80.30;;;;;;5052697;28;20533;-85
2023/09/06 05:56:59;;;;;;;5.25;3.50;;;20.00;80.40;;;;;;5033077;28;20029;-85
2023/09/06 05:59:25;;;;;;;8.45;4.50;;;20.00;80.40;;;;;;5035269;28;20029;-85
2023/09/06 06:01:51;;;;;;;7.35;4.38;;;19.90;80.40;;;;;;5030511;28;20104;-85
2023/09/06 06:04:16;;;;;;;8.05;4.75;;;19.90;80.50;;;;;;5051394;28;20013;-84
2023/09/06 06:06:42;;;;;;;14.10;4.85;;;20.00;80.50;;;;;;5049547;28;20033;-85
2023/09/06 06:09:11;;;;;;;6.60;4.25;;;20.00;80.60;;;;;;5052350;28;20021;-85
2023/09/06 06:11:38;;;;;;;8.75;4.85;;;20.00;80.70;;;;;;5051932;28;20025;-85
2023/09/06 06:14:04;;;;;;;7.72;4.85;;;20.00;80.70;;;;;;5048708;28;20048;-85
2023/09/06 06:16:29;;;;;;;8.23;4.57;;;20.00;80.80;;;;;;5052547;28;20057;-85
2023/09/06 06:18:56;;;;;;;9.25;4.60;;;20.00;81.60;;;;;;5034256;28;20104;-85
2023/09/06 06:21:22;;;;;;;8.45;4.72;;;19.90;80.80;;;;;;5049385;28;20094;-84
2023/09/06 06:23:48;;;;;;;10.07;4.40;;;20.00;80.90;;;;;;5034499;28;20169;-85
2023/09/06 06:26:19;;;;;;;8.65;4.57;;;20.00;80.90;;;;;;5052212;28;20022;-85
2023/09/06 06:28:44;;;;;;;6.80;3.95;;;20.00;81.00;;;;;;5052137;28;20112;-85
2023/09/06 06:31:11;;;;;;;12.35;4.88;;;20.00;81.00;;;;;;5032271;28;20426;-85
2023/09/06 06:33:38;;;;;;;7.57;4.55;;;20.00;81.10;;;;;;5051189;28;20123;-85
2023/09/06 06:36:04;;;;;;;7.32;4.63;;;20.00;81.10;;;;;;5050856;28;20107;-85
2023/09/06 06:38:30;;;;;;;12.25;4.25;;;20.00;81.20;;;;;;5052109;28;20024;-85
2023/09/06 06:40:56;;;;;;;9.40;4.28;;;20.00;81.30;;;;;;5048146;28;20156;-86
2023/09/06 06:43:22;;;;;;;6.47;4.40;;;20.00;81.30;;;;;;5033010;28;20051;-85
2023/09/06 06:45:52;;;;;;;11.40;4.35;;;20.00;81.30;;;;;;5033586;28;20075;-85
2023/09/06 06:48:18;;;;;;;8.00;4.28;;;20.00;81.40;;;;;;5031053;28;20037;-85
2023/09/06 06:50:44;;;;;;;7.60;4.35;;;20.00;81.40;;;;;;5033106;28;20082;-85
2023/09/06 06:53:09;;;;;;;8.00;4.13;;;20.00;81.40;;;;;;5052049;28;20100;-86
2023/09/06 06:55:35;;;;;;;7.95;4.03;;;20.00;81.50;;;;;;5026609;28;20055;-85
2023/09/06 06:58:00;;;;;;;7.38;4.28;;;20.00;81.60;;;;;;5050107;28;20067;-85
2023/09/06 07:00:31;;;;;;;8.90;4.45;;;20.00;81.60;;;;;;5032951;28;20651;-85
2023/09/06 07:03:00;;;;;;;6.20;3.83;;;20.00;81.70;;;;;;5047950;28;20075;-85
2023/09/06 07:05:26;;;;;;;8.43;4.38;;;20.00;81.70;;;;;;5050491;28;20430;-84
2023/09/06 07:07:51;;;;;;;9.60;4.50;;;20.00;81.70;;;;;;5049246;28;20057;-80
2023/09/06 07:10:17;;;;;;;6.93;4.60;;;20.00;81.70;;;;;;5050292;28;20021;-78
2023/09/06 07:12:43;;;;;;;8.30;5.00;;;20.00;81.70;;;;;;5051140;28;20032;-79
2023/09/06 07:15:10;;;;;;;15.50;4.70;;;20.00;81.00;;;;;;5049852;28;20052;-78
2023/09/06 07:17:36;;;;;;;7.53;4.75;;;20.00;80.70;;;;;;5049978;28;20377;-78
2023/09/06 07:20:04;;;;;;;6.30;4.50;;;20.00;80.50;;;;;;5049849;28;20062;-78
2023/09/06 07:22:30;;;;;;;7.85;5.07;;;20.00;80.30;;;;;;5048302;28;20025;-78
2023/09/06 07:24:56;;;;;;;8.60;5.35;;;20.00;80.10;;;;;;5046567;28;20029;-78
2023/09/06 07:27:22;;;;;;;6.00;3.97;;;20.00;79.80;;;;;;5050857;28;20716;-78
2023/09/06 07:29:48;;;;;;;11.05;5.00;;;20.00;79.40;;;;;;5047406;28;20564;-85
2023/09/06 07:32:13;;;;;;;16.13;4.85;;;20.00;79.50;;;;;;5027150;28;20040;-85
2023/09/06 07:34:39;;;;;;;9.43;4.65;;;20.00;79.60;;;;;;5032190;28;20036;-85
2023/09/06 07:37:04;;;;;;;12.18;5.30;;;20.00;79.80;;;;;;5028219;28;20638;-86
2023/09/06 07:39:30;;;;;;;11.80;4.63;;;20.00;80.00;;;;;;5045967;28;20465;-86
2023/09/06 07:41:56;;;;;;;12.35;4.15;;;20.00;80.10;;;;;;5033037;28;20020;-86
2023/09/06 07:44:22;;;;;;;12.30;5.38;;;20.00;80.20;;;;;;5045548;28;20048;-85
2023/09/06 07:46:48;;;;;;;7.35;4.32;;;20.00;80.30;;;;;;5029628;28;20044;-85
2023/09/06 07:49:15;;;;;;;6.72;4.45;;;20.00;80.30;;;;;;5032203;28;20376;-85
2023/09/06 07:51:41;;;;;;;8.45;5.05;;;20.00;80.40;;;;;;5047197;28;20120;-85
2023/09/06 07:54:07;;;;;;;5.47;3.90;;;20.00;80.50;;;;;;5031483;28;20104;-85
2023/09/06 07:56:33;;;;;;;12.77;5.10;;;20.00;80.50;;;;;;5050986;28;20502;-86
2023/09/06 07:58:58;;;;;;;7.15;4.05;;;20.00;80.60;;;;;;5033561;28;20028;-86
2023/09/06 08:01:24;;;;;;;10.77;4.25;;;20.00;80.70;;;;;;5049230;28;20029;-86
2023/09/06 08:03:49;;;;;;;8.18;5.03;;;20.00;80.70;;;;;;5052497;28;20060;-85
2023/09/06 08:06:15;;;;;;;11.55;4.38;;;20.00;80.80;;;;;;5033393;28;20044;-86
2023/09/06 08:08:41;;;;;;;6.13;4.22;;;20.00;80.80;;;;;;5031854;28;20064;-86
2023/09/06 08:11:06;;;;;;;8.07;4.60;;;20.00;80.80;;;;;;5045046;28;20384;-85
2023/09/06 08:13:32;;;;;;;8.45;4.25;;;20.00;80.90;;;;;;5032606;28;20465;-85
2023/09/06 08:15:58;;;;;;;9.43;4.47;;;20.10;81.00;;;;;;5031232;28;20021;-85
2023/09/06 08:18:23;;;;;;;8.45;4.88;;;20.00;81.00;;;;;;5051007;28;20017;-86
2023/09/06 08:20:49;;;;;;;7.38;4.25;;;20.10;81.10;;;;;;5045910;28;20025;-85
2023/09/06 08:23:15;;;;;;;6.47;4.50;;;20.10;81.20;;;;;;5049059;28;20017;-85
2023/09/06 08:25:40;;;;;;;8.57;4.20;;;20.10;81.30;;;;;;5032614;28;20063;-86
2023/09/06 08:28:06;;;;;;;10.05;4.45;;;20.10;81.30;;;;;;5049795;28;20033;-86
2023/09/06 08:30:32;;;;;;;8.02;4.25;;;20.10;81.30;;;;;;5032469;28;20025;-86
2023/09/06 08:32:57;;;;;;;17.70;4.95;;;20.10;81.40;;;;;;5025542;28;20104;-86
2023/09/06 08:35:23;;;;;;;9.85;5.25;;;20.10;81.40;;;;;;5029619;28;20572;-85
2023/09/06 08:37:50;;;;;;;5.50;3.78;;;20.10;81.50;;;;;;5031849;28;20465;-86
2023/09/06 08:40:18;;;;;;;6.60;4.05;;;20.10;81.50;;;;;;5050298;28;20040;-86
2023/09/06 08:42:44;;;;;;;7.38;4.70;;;20.10;81.60;;;;;;5048404;28;20029;-85
2023/09/06 08:45:11;;;;;;;7.88;4.47;;;20.10;81.60;;;;;;5048670;28;20021;-86
2023/09/06 08:47:41;;;;;;;12.98;4.68;;;20.10;81.60;;;;;;5046975;28;20029;-84
2023/09/06 08:50:09;;;;;;;7.45;4.15;;;20.10;81.70;;;;;;5047269;28;20084;-85
2023/09/06 08:52:40;;;;;;;7.53;4.65;;;20.10;81.70;;;;;;5046010;28;20017;-85
2023/09/06 08:55:07;;;;;;;12.07;4.95;;;20.10;81.80;;;;;;5039673;28;20021;-85
2023/09/06 08:57:34;;;;;;;7.38;4.13;;;20.10;81.80;;;;;;5041360;28;20032;-85
2023/09/06 09:00:03;;;;;;;10.40;4.40;;;20.10;81.80;;;;;;5042518;28;20528;-84
2023/09/06 09:02:28;;;;;;;10.57;4.30;;;20.10;81.90;;;;;;5043345;28;20486;-85
2023/09/06 09:04:54;;;;;;;8.45;5.18;;;20.10;81.90;;;;;;5041823;28;20023;-86
2023/09/06 09:07:20;;;;;;;7.28;5.28;;;20.10;81.90;;;;;;5019802;28;20029;-84
2023/09/06 09:09:59;;;;;;;8.35;4.78;;;20.10;82.00;;;;;;5045422;28;20045;-84
2023/09/06 09:12:26;;;;;;;9.15;5.97;;;20.10;82.00;;;;;;5050493;28;20047;-85
2023/09/06 09:14:54;;;;;;;8.68;4.57;;;20.10;82.10;;;;;;5053910;28;20013;-87
2023/09/06 09:17:24;;;;;;;8.95;5.22;;;20.10;82.10;;;;;;5036416;28;20060;-86
2023/09/06 09:19:53;;;;;;;10.45;5.95;;;20.10;82.20;;;;;;5053174;28;20033;-84
2023/09/06 09:22:30;;;;;;;10.40;4.82;;;20.20;83.10;;;;;;5036487;28;20064;-85
2023/09/06 09:25:04;;;;;;;9.90;5.78;;;20.20;83.00;;;;;;5047612;28;20413;-85
2023/09/06 09:27:33;;;;;;;8.75;5.55;;;20.20;83.80;;;;;;5048449;28;20035;-84
2023/09/06 09:30:01;;;;;;;9.13;5.73;;;20.20;84.00;;;;;;5049115;28;20048;-85
2023/09/06 09:32:27;;;;;;;11.57;5.65;;;20.20;85.00;;;;;;5033532;28;20276;-85
2023/09/06 09:34:55;;;;;;;10.90;6.72;;;20.20;84.70;;;;;;5033571;28;20029;-84
2023/09/06 09:37:29;;;;;;;10.80;5.80;;;20.20;86.10;;;;;;5051592;28;20095;-84
2023/09/06 09:39:59;;;;;;;10.10;5.43;;;20.20;86.20;;;;;;5047670;28;20049;-84
2023/09/06 09:42:26;;;;;;;12.60;6.53;;;20.20;85.80;;;;;;5048532;28;20026;-87
2023/09/06 09:45:02;;;;;;;10.15;6.32;;;20.40;86.40;;;;;;5045851;28;20334;-84
2023/09/06 09:47:29;;;;;;;15.00;7.40;;;20.20;87.10;;;;;;5030378;28;20486;-83
2023/09/06 09:49:56;;;;;;;9.55;5.97;;;20.30;87.10;;;;;;5034457;28;20444;-84
2023/09/06 09:52:25;;;;;;;10.65;6.20;;;20.20;87.20;;;;;;5049145;28;20032;-85
2023/09/06 09:54:51;;;;;;;11.23;5.95;;;20.30;87.00;;;;;;5030572;28;20600;-84
2023/09/06 09:57:21;;;;;;;13.85;5.78;;;20.30;87.10;;;;;;5047609;28;20389;-85
2023/09/06 09:59:49;;;;;;;11.25;5.57;;;20.30;87.10;;;;;;5025109;28;20107;-85
2023/09/06 10:02:16;;;;;;;8.80;5.60;;;20.30;87.30;;;;;;5047668;28;20025;-85
2023/09/06 10:04:43;;;;;;;10.63;6.63;;;20.30;87.70;;;;;;5061611;28;20040;-85
2023/09/06 10:07:11;;;;;;;11.05;6.05;;;20.30;87.30;;;;;;5029926;28;20036;-85
2023/09/06 10:09:40;;;;;;;10.30;6.82;;;20.30;87.50;;;;;;5050214;28;20063;-85
2023/09/06 10:12:11;;;;;;;10.70;5.38;;;20.30;88.30;;;;;;5052941;28;20032;-86
2023/09/06 10:14:41;;;;;;;13.13;5.75;;;20.30;88.30;;;;;;5033453;28;20117;-86
2023/09/06 10:17:08;;;;;;;9.63;5.72;;;20.40;88.00;;;;;;5051757;28;20053;-85
2023/09/06 10:19:38;;;;;;;14.32;5.40;;;20.30;88.10;;;;;;5034116;28;20025;-86
2023/09/06 10:22:11;;;;;;;11.52;6.72;;;20.40;88.20;;;;;;5048884;28;20033;-86
2023/09/06 10:24:38;;;;;;;12.93;6.07;;;20.40;88.30;;;;;;5049377;28;20082;-86
2023/09/06 10:27:11;;;;;;;12.18;6.57;;;20.40;88.30;;;;;;5047538;28;20112;-84
2023/09/06 10:29:52;;;;;;;9.35;5.63;;;20.40;88.40;;;;;;5046315;28;20025;-85
2023/09/06 10:32:21;;;;;;;12.63;5.95;;;20.40;88.40;;;;;;5050267;28;20021;-85
2023/09/06 10:35:21;;;;;;;9.88;5.47;;;20.40;88.70;;;;;;5042453;28;20127;-85
2023/09/06 10:38:10;;;;;;;11.80;6.28;;;20.40;88.80;;;;;;5031254;28;20090;-85
2023/09/06 10:40:55;;;;;;;7.47;4.82;;;20.50;89.60;;;;;;5045826;28;20450;-86
2023/09/06 10:43:28;;;;;;;9.88;6.15;;;20.40;89.10;;;;;;5030362;28;20037;-85
2023/09/06 10:46:18;;;;;;;8.52;5.30;;;20.50;89.70;;;;;;5030833;28;20025;-85
2023/09/06 10:49:02;;;;;;;;;;;20.50;89.40;;;;;;5053566;28;20037;-86
2023/09/06 10:51:32;;;;;;;10.10;5.50;;;20.50;89.50;;;;;;5060500;28;19909;-85
2023/09/06 10:53:58;;;;;;;9.73;5.35;;;20.50;89.20;;;;;;5050100;28;20041;-85
2023/09/06 10:56:30;;;;;;;10.48;5.95;;;20.50;89.30;;;;;;5047243;28;20026;-86
2023/09/06 10:58:57;;;;;;;13.82;6.22;;;20.50;89.50;;;;;;5030630;28;20037;-86
2023/09/06 11:01:22;;;;;;;16.40;5.43;;;20.50;89.50;;;;;;5052106;28;20032;-87
2023/09/06 11:03:58;;;;;;;9.63;4.97;;;20.50;89.50;;;;;;5051063;28;20072;-85
2023/09/06 11:06:24;;;;;;;11.95;5.80;;;20.60;89.90;;;;;;5049528;28;20024;-86
2023/09/06 11:08:50;;;;;;;9.05;6.07;;;20.50;89.50;;;;;;5047262;28;20386;-85
2023/09/06 11:11:16;;;;;;;9.95;5.55;;;20.60;90.00;;;;;;5046504;28;20013;-86
2023/09/06 11:13:44;;;;;;;10.27;6.35;;;20.50;89.50;;;;;;5032969;28;20041;-86
2023/09/06 11:16:15;;;;;;;11.32;5.43;;;20.60;90.00;;;;;;5048120;28;20479;-85
2023/09/06 11:18:47;;;;;;;10.85;5.40;;;20.60;89.90;;;;;;5047632;28;20056;-86
2023/09/06 11:21:22;;;;;;;9.05;5.03;;;20.60;90.00;;;;;;5032303;28;20031;-86
2023/09/06 11:23:52;;;;;;;7.68;5.40;;;20.60;90.00;;;;;;5050508;28;20033;-87
2023/09/06 11:26:22;;;;;;;10.90;5.63;;;20.60;89.80;;;;;;5048332;28;20025;-85
2023/09/06 11:28:58;;;;;;;8.13;5.60;;;20.60;90.00;;;;;;5028231;28;20032;-86
2023/09/06 11:31:29;;;;;;;9.60;5.00;;;20.60;89.80;;;;;;5024961;28;20278;-87
2023/09/06 11:34:01;;;;;;;9.35;5.13;;;20.60;89.80;;;;;;5048400;28;20028;-85
2023/09/06 11:36:29;;;;;;;10.88;5.97;;;20.60;90.30;;;;;;5044831;28;20053;-86
2023/09/06 11:38:57;;;;;;;9.90;5.80;;;20.70;90.10;;;;;;5045471;28;20486;-85
2023/09/06 11:41:23;;;;;;;9.77;5.43;;;20.70;90.30;;;;;;5048490;28;20470;-86
2023/09/06 11:43:56;;;;;;;10.98;5.63;;;20.70;90.00;;;;;;5048009;28;20029;-86
2023/09/06 11:46:22;;;;;;;12.50;4.97;;;20.70;89.90;;;;;;5034247;28;20033;-86
2023/09/06 11:48:48;;;;;;;8.95;5.07;;;20.70;89.70;;;;;;5034710;28;20063;-87
2023/09/06 11:51:14;;;;;;;6.57;4.90;;;20.80;89.80;;;;;;5045181;28;20053;-85
2023/09/06 11:53:48;;;;;;;12.43;5.47;;;20.70;89.50;;;;;;5048430;28;20025;-85
2023/09/06 11:56:19;;;;;;;10.07;4.55;;;20.80;89.30;;;;;;5030731;28;20029;-86
2023/09/06 11:58:48;;;;;;;10.48;4.50;;;20.80;89.10;;;;;;5041690;28;20033;-86
2023/09/06 12:01:20;;;;;;;9.68;5.10;;;20.80;89.00;;;;;;5046249;28;20108;-85
2023/09/06 12:03:58;;;;;;;16.95;5.22;;;20.80;88.50;;;;;;5038576;28;20078;-85
2023/09/06 12:06:32;;;;;;;8.77;4.53;;;20.80;88.30;;;;;;5044882;28;20478;-87
2023/09/06 12:08:58;;;;;;;12.20;4.40;;;20.80;88.40;;;;;;5023627;28;20037;-85
2023/09/06 12:11:25;;;;;;;8.60;4.80;;;20.90;87.70;;;;;;5041987;28;20029;-86
2023/09/06 12:13:52;;;;;;;12.90;4.75;;;20.80;87.60;;;;;;5045421;28;20500;-85
2023/09/06 12:16:18;;;;;;;12.65;4.57;;;20.80;87.80;;;;;;5042363;28;20083;-86
2023/09/06 12:18:45;;;;;;;6.07;4.00;;;20.80;87.80;;;;;;5041073;28;20079;-84
2023/09/06 12:21:11;;;;;;;11.05;5.03;;;20.90;87.80;;;;;;5041810;28;20077;-86
2023/09/06 12:23:37;;;;;;;7.45;3.97;;;20.90;87.70;;;;;;5043875;28;20071;-85
2023/09/06 12:26:03;;;;;;;7.07;4.25;;;20.90;87.80;;;;;;5042711;28;20029;-86
2023/09/06 12:28:29;;;;;;;8.20;4.78;;;20.90;87.60;;;;;;5042919;28;20397;-85
2023/09/06 12:30:58;;;;;;;7.72;4.18;;;20.90;87.70;;;;;;5045146;28;20170;-85
2023/09/06 12:33:27;;;;;;;6.73;4.73;;;20.90;87.40;;;;;;5040636;28;20496;-86
2023/09/06 12:36:04;;;;;;;7.85;3.47;;;21.00;86.80;;;;;;5039014;28;20272;-86
2023/09/06 12:38:31;;;;;;;8.00;4.28;;;20.90;87.00;;;;;;5042975;28;20017;-85
2023/09/06 12:40:58;;;;;;;5.65;3.55;;;21.00;87.00;;;;;;5042937;28;20021;-85
2023/09/06 12:43:26;;;;;;;8.43;4.07;;;21.00;86.30;;;;;;5038221;28;20037;-85
2023/09/06 12:45:57;;;;;;;11.65;3.88;;;21.00;86.00;;;;;;5043707;28;20021;-85
2023/09/06 12:48:23;;;;;;;6.00;4.03;;;21.00;86.30;;;;;;5038028;28;20184;-86
2023/09/06 12:50:50;;;;;;;7.15;3.90;;;21.00;86.60;;;;;;5046287;28;20048;-87
2023/09/06 12:53:19;;;;;;;7.78;4.57;;;21.00;86.60;;;;;;5043075;28;20100;-86