Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:02:25;;;;;;;4.23;3.83;;;17.90;79.70;;;;;;5038569;28;20495;-48
2022/07/19 00:04:52;;;;;;;5.57;3.47;;;17.90;80.20;;;;;;5037937;28;20476;-48
2022/07/19 00:07:20;;;;;;;3.47;3.10;;;17.90;80.70;;;;;;5035404;28;20475;-48
2022/07/19 00:09:46;;;;;;;5.47;4.00;;;17.90;79.70;;;;;;5039467;28;20490;-48
2022/07/19 00:12:13;;;;;;;6.17;4.30;;;17.90;79.20;;;;;;5039177;28;20491;-48
2022/07/19 00:14:40;;;;;;;5.87;4.00;;;17.90;79.10;;;;;;5038623;28;20894;-49
2022/07/19 00:17:07;;;;;;;4.47;4.07;;;17.90;79.10;;;;;;5038179;28;20483;-49
2022/07/19 00:19:34;;;;;;;5.97;4.00;;;17.80;79.40;;;;;;5025764;28;20927;-48
2022/07/19 00:22:00;;;;;;;5.90;3.50;;;17.70;80.50;;;;;;5042161;28;20478;-48
2022/07/19 00:24:28;;;;;;;5.90;3.20;;;17.60;80.40;;;;;;5039213;28;20491;-48
2022/07/19 00:26:55;;;;;;;4.07;3.67;;;17.60;79.50;;;;;;5037724;28;20485;-48
2022/07/19 00:29:22;;;;;;;5.43;4.17;;;17.70;79.50;;;;;;5030876;28;20495;-48
2022/07/19 00:31:49;;;;;;;3.73;3.40;;;17.70;79.30;;;;;;5066960;28;20479;-48
2022/07/19 00:34:16;;;;;;;6.60;3.33;;;17.70;78.40;;;;;;5042614;28;20483;-49
2022/07/19 00:36:43;;;;;;;4.03;3.63;;;17.70;78.10;;;;;;5040499;28;20559;-48
2022/07/19 00:39:09;;;;;;;6.33;4.13;;;17.70;77.50;;;;;;5038971;28;20503;-51
2022/07/19 00:41:41;;;;;;;5.90;3.63;;;17.70;78.30;;;;;;5040248;28;20562;-48
2022/07/19 00:44:09;;;;;;;6.67;3.60;;;17.70;78.60;;;;;;5039252;28;20504;-48
2022/07/19 00:46:36;;;;;;;5.90;4.03;;;17.60;79.20;;;;;;5036027;28;21036;-48
2022/07/19 00:49:03;;;;;;;6.80;3.67;;;17.50;78.30;;;;;;5038766;28;20480;-48
2022/07/19 00:51:30;;;;;;;8.70;4.17;;;17.40;79.40;;;;;;5040179;28;20490;-48
2022/07/19 00:53:58;;;;;;;6.03;4.17;;;17.30;78.60;;;;;;5037567;28;20486;-48
2022/07/19 00:56:27;;;;;;;5.63;3.67;;;17.20;79.60;;;;;;5037986;28;20486;-48
2022/07/19 00:58:55;;;;;;;5.10;4.00;;;17.20;78.80;;;;;;5038433;28;20510;-48
2022/07/19 01:01:22;;;;;;;4.60;3.87;;;17.20;78.60;;;;;;5044225;28;20488;-48
2022/07/19 01:03:50;;;;;;;6.27;4.10;;;17.20;78.80;;;;;;5040924;28;20480;-48
2022/07/19 01:06:16;;;;;;;5.07;3.90;;;17.20;79.10;;;;;;5040160;28;20496;-48
2022/07/19 01:08:44;;;;;;;7.50;3.50;;;17.20;78.60;;;;;;5041975;28;20501;-48
2022/07/19 01:11:10;;;;;;;6.20;3.30;;;17.20;79.30;;;;;;5042492;28;20479;-48
2022/07/19 01:13:37;;;;;;;7.43;3.80;;;17.20;80.60;;;;;;5041918;28;20587;-48
2022/07/19 01:16:06;;;;;;;5.30;3.73;;;17.10;80.70;;;;;;5040749;28;20622;-48
2022/07/19 01:18:33;;;;;;;5.60;3.70;;;17.20;81.10;;;;;;5039870;28;20475;-48
2022/07/19 01:21:01;;;;;;;3.80;3.40;;;17.10;80.00;;;;;;5040811;28;21226;-48
2022/07/19 01:23:29;;;;;;;7.20;3.40;;;17.10;79.00;;;;;;5044417;28;20486;-48
2022/07/19 01:25:56;;;;;;;18.63;4.63;;;17.00;79.30;;;;;;5040781;28;20483;-48
2022/07/19 01:28:23;;;;;;;8.30;3.90;;;17.00;79.00;;;;;;5042718;28;20498;-48
2022/07/19 01:30:50;;;;;;;5.70;3.77;;;16.90;79.00;;;;;;5041243;28;20480;-48
2022/07/19 01:33:17;;;;;;;8.40;4.43;;;16.90;79.50;;;;;;5041959;28;20483;-48
2022/07/19 01:35:44;;;;;;;6.20;3.17;;;16.80;80.90;;;;;;5036183;28;20488;-48
2022/07/19 01:38:10;;;;;;;8.93;3.87;;;16.50;80.90;;;;;;5055895;28;20471;-48
2022/07/19 01:40:38;;;;;;;4.13;3.50;;;16.40;81.40;;;;;;5041667;28;20475;-48
2022/07/19 01:43:08;;;;;;;11.13;4.17;;;16.30;81.90;;;;;;5041857;28;20977;-48
2022/07/19 01:45:35;;;;;;;5.70;4.13;;;16.20;82.20;;;;;;5040204;28;20487;-48
2022/07/19 01:48:02;;;;;;;4.10;3.70;;;16.10;81.40;;;;;;5039257;28;20941;-47
2022/07/19 01:50:29;;;;;;;4.87;3.77;;;16.20;81.40;;;;;;5041792;28;20523;-48
2022/07/19 01:52:55;;;;;;;5.70;3.90;;;16.10;81.40;;;;;;5040077;28;20490;-48
2022/07/19 01:55:22;;;;;;;5.37;3.80;;;16.10;81.00;;;;;;5040764;28;20484;-48
2022/07/19 01:57:50;;;;;;;7.30;3.93;;;16.10;81.30;;;;;;5038455;28;20510;-48
2022/07/19 02:00:18;;;;;;;4.47;4.07;;;16.10;81.00;;;;;;5040607;28;20472;-48
2022/07/19 02:02:44;;;;;;;4.93;3.97;;;16.10;81.20;;;;;;5041214;28;21082;-47
2022/07/19 02:05:11;;;;;;;4.10;3.40;;;16.10;80.90;;;;;;5042687;28;20472;-47
2022/07/19 02:07:39;;;;;;;6.03;4.13;;;16.10;81.60;;;;;;5039786;28;20475;-47
2022/07/19 02:10:06;;;;;;;5.73;3.50;;;16.00;81.50;;;;;;5041489;28;20483;-48
2022/07/19 02:12:33;;;;;;;4.87;4.30;;;15.90;81.50;;;;;;5041445;28;20479;-48
2022/07/19 02:15:01;;;;;;;8.27;3.80;;;15.80;81.60;;;;;;5040761;28;20475;-48
2022/07/19 02:17:28;;;;;;;4.97;3.90;;;15.70;81.90;;;;;;5041233;28;20491;-48
2022/07/19 02:19:55;;;;;;;10.53;4.17;;;15.70;82.40;;;;;;5039889;28;20499;-48
2022/07/19 02:22:22;;;;;;;6.73;4.20;;;15.60;81.80;;;;;;5040159;28;21104;-48
2022/07/19 02:24:49;;;;;;;4.57;3.60;;;15.60;81.60;;;;;;5039698;28;21039;-51
2022/07/19 02:27:16;;;;;;;3.80;3.37;;;15.60;81.10;;;;;;5040546;28;20483;-47
2022/07/19 02:29:42;;;;;;;4.60;4.20;;;15.70;81.70;;;;;;5040108;28;20493;-47
2022/07/19 02:32:11;;;;;;;6.40;4.30;;;15.70;82.30;;;;;;5041208;28;20499;-48
2022/07/19 02:34:38;;;;;;;3.70;3.40;;;15.70;82.60;;;;;;5041733;28;20492;-47
2022/07/19 02:37:04;;;;;;;7.60;3.87;;;15.70;81.80;;;;;;5035316;28;20487;-47
2022/07/19 02:39:31;;;;;;;9.53;5.73;;;15.60;81.60;;;;;;5040452;28;20487;-48
2022/07/19 02:41:58;;;;;;;10.70;3.70;;;15.50;82.20;;;;;;5040234;28;20527;-47
2022/07/19 02:44:25;;;;;;;4.80;3.27;;;15.40;81.70;;;;;;5040920;28;20484;-48
2022/07/19 02:46:51;;;;;;;4.07;3.50;;;15.40;81.80;;;;;;5038779;28;20865;-48
2022/07/19 02:49:20;;;;;;;8.10;4.10;;;15.20;82.50;;;;;;5040372;28;20997;-48
2022/07/19 02:51:47;;;;;;;4.10;3.70;;;15.20;83.00;;;;;;5039384;28;20559;-47
2022/07/19 02:54:14;;;;;;;5.40;3.80;;;15.20;82.70;;;;;;5042191;28;20965;-47
2022/07/19 02:56:41;;;;;;;5.27;4.20;;;15.20;82.20;;;;;;5038513;28;20541;-47
2022/07/19 02:59:07;;;;;;;4.27;3.30;;;15.20;82.10;;;;;;5041298;28;20488;-47
2022/07/19 03:01:34;;;;;;;9.17;4.10;;;15.30;81.70;;;;;;5039282;28;20491;-48
2022/07/19 03:04:01;;;;;;;4.70;3.87;;;15.30;81.30;;;;;;5040842;28;20488;-47
2022/07/19 03:06:29;;;;;;;5.80;3.30;;;15.30;81.60;;;;;;5036835;28;20484;-48
2022/07/19 03:08:55;;;;;;;4.23;3.83;;;15.30;81.50;;;;;;5037287;28;20480;-48
2022/07/19 03:11:22;;;;;;;5.57;3.73;;;15.30;81.20;;;;;;5040781;28;20487;-49
2022/07/19 03:13:49;;;;;;;3.90;3.20;;;15.20;81.50;;;;;;5039511;28;20498;-47
2022/07/19 03:16:16;;;;;;;6.13;4.10;;;15.20;81.10;;;;;;5030551;28;20475;-48
2022/07/19 03:18:43;;;;;;;5.53;3.23;;;15.10;82.50;;;;;;5044738;28;20483;-47
2022/07/19 03:21:10;;;;;;;6.67;3.40;;;15.00;81.90;;;;;;5012087;28;20626;-47
2022/07/19 03:23:38;;;;;;;3.90;3.50;;;14.80;82.80;;;;;;5050778;28;20488;-47
2022/07/19 03:26:06;;;;;;;5.17;3.80;;;14.80;82.90;;;;;;5038015;28;20476;-48
2022/07/19 03:28:33;;;;;;;4.83;3.10;;;14.70;83.50;;;;;;5038309;28;20467;-48
2022/07/19 03:31:00;;;;;;;5.67;3.80;;;14.70;84.10;;;;;;5042104;28;20474;-48
2022/07/19 03:33:27;;;;;;;6.70;5.07;;;14.50;83.80;;;;;;5034129;28;20484;-48
2022/07/19 03:35:53;;;;;;;3.97;3.60;;;14.30;84.00;;;;;;5028096;28;20965;-47
2022/07/19 03:38:20;;;;;;;5.57;3.60;;;14.30;84.60;;;;;;5040312;28;20476;-47
2022/07/19 03:40:49;;;;;;;14.73;5.27;;;14.00;86.60;;;;;;5040264;28;20816;-47
2022/07/19 03:43:16;;;;;;;7.77;4.20;;;13.90;87.20;;;;;;5039578;28;20487;-48
2022/07/19 03:45:43;;;;;;;7.87;4.20;;;14.00;87.10;;;;;;5038516;28;20487;-47
2022/07/19 03:48:10;;;;;;;4.73;3.70;;;14.00;87.10;;;;;;5044072;28;20483;-48
2022/07/19 03:50:38;;;;;;;3.83;3.40;;;14.10;86.60;;;;;;5036986;28;20491;-49
2022/07/19 03:53:05;;;;;;;5.00;4.27;;;14.10;86.50;;;;;;5039316;28;20504;-48
2022/07/19 03:55:32;;;;;;;5.47;4.80;;;14.30;86.40;;;;;;5034945;28;20475;-48
2022/07/19 03:58:00;;;;;;;5.13;3.63;;;14.30;85.70;;;;;;5040399;28;20505;-48
2022/07/19 04:00:26;;;;;;;4.47;4.03;;;14.40;85.00;;;;;;5039973;28;20471;-49
2022/07/19 04:02:53;;;;;;;7.20;4.43;;;14.40;85.40;;;;;;5047890;28;21008;-48
2022/07/19 04:05:20;;;;;;;5.60;4.20;;;14.50;84.40;;;;;;5049262;28;20485;-48
2022/07/19 04:07:47;;;;;;;9.17;4.20;;;14.50;84.00;;;;;;5034764;28;20888;-48
2022/07/19 04:10:14;;;;;;;6.10;3.83;;;14.50;83.70;;;;;;5039580;28;20496;-48
2022/07/19 04:12:40;;;;;;;4.20;3.80;;;14.50;83.90;;;;;;5039312;28;20483;-49
2022/07/19 04:15:10;;;;;;;7.03;3.70;;;14.40;83.70;;;;;;5039227;28;20487;-48
2022/07/19 04:17:36;;;;;;;4.87;3.60;;;14.40;84.60;;;;;;5038840;28;20556;-48
2022/07/19 04:20:04;;;;;;;9.23;3.73;;;14.40;84.10;;;;;;5040931;28;20488;-48
2022/07/19 04:22:31;;;;;;;8.53;4.33;;;14.40;83.30;;;;;;5039489;28;20499;-49
2022/07/19 04:24:58;;;;;;;9.03;4.80;;;14.40;84.80;;;;;;5037824;28;20808;-48
2022/07/19 04:27:25;;;;;;;7.50;4.80;;;14.40;85.50;;;;;;5039115;28;21429;-48
2022/07/19 04:29:51;;;;;;;5.83;4.13;;;14.50;86.30;;;;;;5036063;28;21050;-48
2022/07/19 04:32:19;;;;;;;6.07;5.07;;;14.70;85.90;;;;;;5039490;28;21007;-48
2022/07/19 04:34:46;;;;;;;15.63;5.70;;;14.70;85.40;;;;;;5040007;28;20491;-47
2022/07/19 04:37:13;;;;;;;11.53;4.17;;;14.80;85.40;;;;;;5042193;28;20476;-48
2022/07/19 04:39:39;;;;;;;4.73;4.17;;;14.90;84.80;;;;;;5042745;28;20483;-48
2022/07/19 04:42:06;;;;;;;12.30;4.37;;;15.00;86.40;;;;;;5040898;28;20479;-48
2022/07/19 04:44:33;;;;;;;8.83;4.60;;;15.10;87.00;;;;;;5049154;28;20835;-48
2022/07/19 04:47:00;;;;;;;25.00;5.43;;;15.10;86.90;;;;;;5041509;28;20464;-48
2022/07/19 04:49:29;;;;;;;7.93;5.30;;;15.20;87.10;;;;;;5025409;28;20493;-48
2022/07/19 04:51:55;;;;;;;5.93;4.47;;;15.40;87.60;;;;;;5041275;28;20480;-48
2022/07/19 04:54:22;;;;;;;6.83;4.63;;;15.50;85.30;;;;;;5042733;28;20491;-48
2022/07/19 04:56:49;;;;;;;19.00;5.70;;;15.70;85.60;;;;;;5042565;28;20492;-48
2022/07/19 04:59:16;;;;;;;7.40;4.63;;;15.70;86.10;;;;;;5044592;28;20558;-48
2022/07/19 05:01:42;;;;;;;5.17;4.27;;;15.70;85.80;;;;;;5043466;28;20482;-48
2022/07/19 05:04:09;;;;;;;5.07;3.87;;;15.70;86.40;;;;;;5043175;28;20483;-48
2022/07/19 05:06:37;;;;;;;5.13;4.10;;;15.80;86.60;;;;;;5042393;28;20490;-48
2022/07/19 05:09:04;;;;;;;4.90;4.13;;;15.80;86.40;;;;;;5041949;28;20479;-48
2022/07/19 05:11:31;;;;;;;10.83;4.60;;;15.80;86.10;;;;;;5042653;28;20495;-48
2022/07/19 05:13:57;;;;;;;6.77;5.60;;;15.90;86.30;;;;;;5040939;28;20487;-48
2022/07/19 05:16:24;;;;;;;5.90;4.73;;;15.90;86.80;;;;;;5041671;28;20488;-48
2022/07/19 05:18:51;;;;;;;7.30;5.53;;;15.90;88.00;;;;;;5042945;28;20498;-48
2022/07/19 05:21:17;;;;;;;6.50;5.17;;;15.90;88.20;;;;;;5042641;28;20546;-48
2022/07/19 05:23:45;;;;;;;10.43;4.63;;;15.90;88.80;;;;;;5040482;28;20475;-48
2022/07/19 05:26:12;;;;;;;5.80;4.90;;;16.00;89.40;;;;;;5042081;28;20487;-48
2022/07/19 05:28:39;;;;;;;6.87;5.77;;;16.10;88.60;;;;;;5044837;28;20471;-48
2022/07/19 05:31:06;;;;;;;6.20;4.80;;;16.10;89.20;;;;;;5042714;28;20651;-48
2022/07/19 05:33:32;;;;;;;7.33;5.37;;;16.30;89.50;;;;;;5040463;28;20484;-48
2022/07/19 05:35:59;;;;;;;6.90;4.70;;;16.40;91.00;;;;;;5034309;28;20807;-47
2022/07/19 05:38:26;;;;;;;16.10;5.70;;;16.40;91.40;;;;;;5040550;28;20487;-49
2022/07/19 05:40:54;;;;;;;5.70;4.83;;;16.50;91.00;;;;;;5039904;28;20480;-49
2022/07/19 05:43:21;;;;;;;8.00;5.70;;;16.60;91.00;;;;;;5037652;28;20487;-48
2022/07/19 05:45:48;;;;;;;8.33;6.07;;;16.90;90.60;;;;;;5039076;28;20518;-48
2022/07/19 05:48:14;;;;;;;11.00;6.10;;;16.90;90.80;;;;;;5043397;28;21243;-48
2022/07/19 05:50:41;;;;;;;13.80;5.93;;;17.20;90.30;;;;;;5042907;28;20467;-48
2022/07/19 05:53:08;;;;;;;7.77;5.23;;;17.20;90.40;;;;;;5041164;28;20487;-48
2022/07/19 05:55:34;;;;;;;7.10;5.97;;;17.60;90.00;;;;;;5028257;28;20483;-49
2022/07/19 05:58:02;;;;;;;9.40;6.73;;;17.80;90.40;;;;;;5052236;28;20479;-48
2022/07/19 06:00:29;;;;;;;10.23;6.17;;;17.90;91.00;;;;;;5031076;28;20480;-49
2022/07/19 06:02:56;;;;;;;6.30;5.40;;;18.00;91.10;;;;;;5045438;28;20477;-50
2022/07/19 06:05:23;;;;;;;7.87;6.03;;;18.30;90.00;;;;;;5039293;28;20567;-49
2022/07/19 06:07:49;;;;;;;5.23;4.77;;;18.50;89.90;;;;;;5036670;28;20471;-49
2022/07/19 06:10:16;;;;;;;7.50;5.20;;;18.80;89.50;;;;;;5032271;28;20498;-49
2022/07/19 06:12:43;;;;;;;8.17;5.60;;;19.10;86.90;;;;;;5055019;28;20480;-49
2022/07/19 06:15:11;;;;;;;5.33;4.83;;;19.30;88.00;;;;;;5039643;28;20492;-49
2022/07/19 06:17:38;;;;;;;9.30;5.50;;;19.90;83.20;;;;;;5037698;28;20732;-49
2022/07/19 06:20:06;;;;;;;8.20;5.17;;;19.90;83.70;;;;;;5037461;28;20564;-49
2022/07/19 06:22:33;;;;;;;5.03;4.47;;;20.30;82.70;;;;;;5041409;28;20586;-49
2022/07/19 06:25:00;;;;;;;8.07;4.80;;;20.60;81.30;;;;;;5038093;28;20498;-50
2022/07/19 06:27:26;;;;;;;8.00;4.13;;;21.00;79.50;;;;;;5038769;28;20481;-49
2022/07/19 06:29:53;;;;;;;6.23;5.20;;;21.30;78.20;;;;;;5039122;28;20484;-49
2022/07/19 06:32:21;;;;;;;9.30;4.20;;;21.90;76.80;;;;;;5040605;28;21020;-50
2022/07/19 06:34:48;;;;;;;6.03;4.90;;;21.90;77.40;;;;;;5039245;28;20482;-50
2022/07/19 06:37:15;;;;;;;6.73;4.07;;;22.20;77.40;;;;;;5044640;28;20482;-50
2022/07/19 06:39:41;;;;;;;5.87;3.90;;;22.80;75.90;;;;;;5041871;28;20478;-50
2022/07/19 06:42:08;;;;;;;6.50;4.17;;;22.70;76.40;;;;;;5041577;28;20479;-50
2022/07/19 06:44:35;;;;;;;11.03;4.73;;;23.00;75.50;;;;;;5041836;28;20487;-50
2022/07/19 06:47:02;;;;;;;7.50;4.83;;;23.40;74.20;;;;;;5036772;28;20483;-50
2022/07/19 06:49:30;;;;;;;5.60;4.60;;;23.50;74.00;;;;;;5041656;28;20972;-51
2022/07/19 06:51:57;;;;;;;4.20;3.90;;;23.80;73.50;;;;;;5039513;28;20969;-50
2022/07/19 06:54:23;;;;;;;6.03;4.70;;;24.00;72.90;;;;;;5046456;28;21183;-50
2022/07/19 06:56:50;;;;;;;4.37;4.00;;;24.10;72.70;;;;;;5036777;28;20472;-50
2022/07/19 06:59:17;;;;;;;5.70;4.97;;;24.40;71.00;;;;;;5041605;28;20907;-50
2022/07/19 07:01:43;;;;;;;4.27;3.87;;;24.60;71.80;;;;;;5042145;28;20487;-50
2022/07/19 07:04:10;;;;;;;8.77;3.87;;;24.80;71.80;;;;;;5040441;28;20836;-51
2022/07/19 07:06:38;;;;;;;5.87;3.93;;;25.10;70.30;;;;;;5039093;28;20488;-51
2022/07/19 07:09:05;;;;;;;5.20;3.60;;;25.30;70.00;;;;;;5039297;28;20467;-50
2022/07/19 07:11:32;;;;;;;4.47;4.07;;;25.90;68.30;;;;;;5040730;28;20476;-51
2022/07/19 07:13:59;;;;;;;5.33;4.50;;;25.90;69.00;;;;;;5040561;28;20483;-51
2022/07/19 07:16:25;;;;;;;9.90;4.63;;;26.20;69.00;;;;;;5038696;28;20476;-51
2022/07/19 07:18:52;;;;;;;6.83;3.97;;;26.50;68.10;;;;;;5040349;28;20995;-51
2022/07/19 07:21:19;;;;;;;6.67;3.40;;;26.80;67.40;;;;;;5041439;28;20487;-51
2022/07/19 07:23:47;;;;;;;5.30;4.70;;;27.40;66.10;;;;;;5040482;28;20480;-51
2022/07/19 07:26:14;;;;;;;5.70;3.13;;;27.40;66.80;;;;;;5042698;28;20476;-51
2022/07/19 07:28:41;;;;;;;3.33;3.03;;;27.70;65.90;;;;;;5039197;28;20854;-51
2022/07/19 07:31:07;;;;;;;4.33;3.93;;;28.10;64.60;;;;;;5041676;28;20566;-51
2022/07/19 07:33:34;;;;;;;3.90;3.53;;;28.60;63.60;;;;;;5040996;28;20472;-51
2022/07/19 07:36:01;;;;;;;3.93;3.53;;;28.60;64.70;;;;;;5039090;28;20507;-52
2022/07/19 07:38:28;;;;;;;11.13;4.20;;;28.90;64.80;;;;;;5040624;28;20589;-52
2022/07/19 07:40:56;;;;;;;4.93;3.87;;;29.20;64.40;;;;;;5041239;28;20824;-52
2022/07/19 07:43:22;;;;;;;7.03;4.10;;;29.60;61.70;;;;;;5041326;28;20571;-51
2022/07/19 07:45:49;;;;;;;5.07;3.73;;;29.90;62.50;;;;;;5038490;28;20487;-52
2022/07/19 07:48:16;;;;;;;8.10;3.80;;;30.00;63.20;;;;;;5039263;28;20510;-52
2022/07/19 07:50:43;;;;;;;3.23;2.93;;;30.40;61.10;;;;;;5039516;28;21062;-52
2022/07/19 07:53:09;;;;;;;3.80;3.47;;;30.50;62.00;;;;;;5038939;28;20491;-52
2022/07/19 07:55:39;;;;;;;5.70;3.73;;;30.80;60.10;;;;;;5037551;28;20476;-52
2022/07/19 07:58:08;;;;;;;4.27;3.73;;;31.10;59.10;;;;;;5039644;28;20480;-53
2022/07/19 08:00:35;;;;;;;5.43;3.20;;;31.40;59.00;;;;;;5040510;28;21043;-53
2022/07/19 08:03:02;;;;;;;3.83;3.43;;;31.60;58.80;;;;;;5039939;28;20480;-51
2022/07/19 08:05:29;;;;;;;7.30;3.40;;;31.90;57.60;;;;;;5039666;28;20479;-51
2022/07/19 08:07:56;;;;;;;7.27;3.30;;;32.20;58.30;;;;;;5039225;28;20715;-51
2022/07/19 08:10:25;;;;;;;4.17;3.77;;;32.70;56.60;;;;;;5044104;28;20986;-51
2022/07/19 08:12:52;;;;;;;4.33;3.90;;;32.70;56.40;;;;;;5041650;28;20878;-50
2022/07/19 08:15:21;;;;;;;4.17;3.77;;;33.00;57.10;;;;;;5039604;28;20534;-51
2022/07/19 08:17:48;;;;;;;4.83;3.87;;;33.20;56.20;;;;;;5048305;28;20493;-51
2022/07/19 08:20:15;;;;;;;3.40;3.20;;;33.40;56.20;;;;;;5043012;28;20808;-51
2022/07/19 08:22:42;;;;;;;4.90;4.10;;;33.70;56.80;;;;;;5043100;28;20515;-51
2022/07/19 08:25:10;;;;;;;5.93;3.73;;;33.80;56.20;;;;;;5041597;28;20475;-51
2022/07/19 08:27:37;;;;;;;3.63;3.30;;;34.00;53.40;;;;;;5043371;28;20481;-51
2022/07/19 08:30:05;;;;;;;10.63;3.20;;;34.20;55.70;;;;;;5053254;28;20494;-53
2022/07/19 08:32:33;;;;;;;3.50;3.20;;;34.40;53.90;;;;;;5045002;28;20607;-52
2022/07/19 08:34:59;;;;;;;3.97;3.67;;;34.60;55.20;;;;;;5043161;28;20490;-50
2022/07/19 08:37:26;;;;;;;7.43;2.90;;;34.60;52.10;;;;;;5042372;28;20484;-50
2022/07/19 08:39:53;;;;;;;4.60;3.20;;;34.60;51.50;;;;;;5043683;28;20480;-50
2022/07/19 08:42:21;;;;;;;3.63;3.33;;;34.20;48.50;;;;;;5043776;28;20506;-50
2022/07/19 08:44:50;;;;;;;3.73;3.43;;;34.10;50.20;;;;;;5042436;28;20566;-49
2022/07/19 08:47:19;;;;;;;4.43;4.00;;;34.10;50.30;;;;;;5041652;28;20475;-50
2022/07/19 08:49:48;;;;;;;3.27;2.97;;;;;;;;;;5041907;28;20465;-50
2022/07/19 08:52:17;;;;;;;6.13;3.20;;;34.00;49.90;;;;;;5043779;28;20505;-50
2022/07/19 08:54:43;;;;;;;3.57;3.17;;;34.00;48.90;;;;;;5042615;28;20479;-50
2022/07/19 08:59:54;;;;;;;4.80;3.20;;;33.80;46.60;;;;;;5042514;28;20470;-51
2022/07/19 09:02:21;;;;;;;3.23;3.03;;;33.90;46.30;;;;;;5041694;28;21050;-51
2022/07/19 09:05:01;;;;;;;5.53;3.00;;;33.90;47.20;;;;;;5048648;28;20952;-51
2022/07/19 09:07:28;;;;;;;3.70;2.83;;;34.20;50.50;;;;;;5042577;28;20457;-52
2022/07/19 09:10:15;;;;;;;5.80;3.43;;;34.60;48.30;;;;;;5043729;28;20450;-51
2022/07/19 09:12:57;;;;;;;3.80;2.83;;;34.80;46.10;;;;;;5031488;28;20511;-51
2022/07/19 09:15:37;;;;;;;3.30;3.10;;;34.80;46.50;;;;;;5037960;28;20486;-51
2022/07/19 09:18:08;;;;;;;3.17;2.97;;;35.00;47.20;;;;;;5032101;28;20550;-51
2022/07/19 09:20:36;;;;;;;2.83;2.53;;;35.30;44.80;;;;;;5029849;28;20543;-51
2022/07/19 09:23:04;;;;;;;3.30;3.00;;;35.20;44.50;;;;;;5042214;28;21260;-51
2022/07/19 09:25:39;;;;;;;4.47;3.50;;;35.20;45.20;;;;;;5041671;28;21107;-50
2022/07/19 09:28:07;;;;;;;5.63;3.30;;;35.10;44.30;;;;;;5028449;28;21187;-50
2022/07/19 09:30:36;;;;;;;3.30;3.00;;;34.70;44.40;;;;;;5031727;28;20480;-52
2022/07/19 09:33:09;;;;;;;2.73;2.53;;;34.60;46.30;;;;;;5044461;28;20480;-52
2022/07/19 09:35:42;;;;;;;4.53;3.00;;;34.80;43.30;;;;;;5025541;28;20559;-52
2022/07/19 09:38:20;;;;;;;3.97;2.90;;;34.90;44.80;;;;;;5030785;28;20951;-52
2022/07/19 09:40:47;;;;;;;2.90;2.60;;;34.80;42.90;;;;;;5038690;28;20464;-52
2022/07/19 09:43:14;;;;;;;3.70;2.70;;;35.00;43.80;;;;;;5041733;28;20488;-51
2022/07/19 09:45:41;;;;;;;4.77;3.20;;;35.10;43.40;;;;;;5040772;28;20487;-52
2022/07/19 09:48:08;;;;;;;4.50;3.57;;;35.20;45.80;;;;;;5042382;28;21016;-51
2022/07/19 09:50:35;;;;;;;3.50;2.93;;;35.20;45.30;;;;;;5043834;28;20478;-52
2022/07/19 09:53:05;;;;;;;3.40;3.10;;;35.30;42.20;;;;;;5042703;28;20487;-51
2022/07/19 09:55:32;;;;;;;3.20;2.90;;;35.30;43.60;;;;;;5039361;28;20965;-51
2022/07/19 09:58:01;;;;;;;3.60;2.30;;;35.10;42.30;;;;;;5039969;28;20472;-53
2022/07/19 10:00:29;;;;;;;5.30;2.80;;;35.30;43.00;;;;;;5039864;28;20545;-53
2022/07/19 10:02:58;;;;;;;2.90;2.53;;;35.30;41.10;;;;;;5042736;28;20480;-53
2022/07/19 10:05:25;;;;;;;2.10;1.80;;;35.70;42.60;;;;;;5042037;28;21008;-51
2022/07/19 10:07:52;;;;;;;3.33;3.00;;;35.70;42.50;;;;;;5041153;28;20475;-51
2022/07/19 10:10:22;;;;;;;5.50;3.23;;;35.90;41.20;;;;;;5042305;28;20455;-52
2022/07/19 10:12:51;;;;;;;2.53;2.33;;;36.20;42.20;;;;;;5039554;28;20469;-50
2022/07/19 10:15:19;;;;;;;4.20;2.70;;;36.00;40.40;;;;;;5036843;28;20986;-51
2022/07/19 10:17:55;;;;;;;3.10;2.23;;;35.80;40.30;;;;;;5039757;28;20572;-52
2022/07/19 10:20:24;;;;;;;10.80;2.90;;;35.70;41.90;;;;;;5041863;28;20488;-50
2022/07/19 10:22:51;;;;;;;4.77;2.70;;;35.90;41.80;;;;;;5041710;28;20699;-51
2022/07/19 10:25:20;;;;;;;3.57;3.20;;;35.80;41.70;;;;;;5040622;28;21120;-50
2022/07/19 10:27:50;;;;;;;4.37;2.50;;;36.00;43.50;;;;;;5039872;28;20484;-52
2022/07/19 10:30:23;;;;;;;3.10;2.80;;;36.40;42.40;;;;;;5041453;28;20998;-51
2022/07/19 10:32:52;;;;;;;10.43;3.00;;;36.60;41.50;;;;;;5038969;28;20450;-51
2022/07/19 10:35:21;;;;;;;3.40;2.60;;;36.40;39.70;;;;;;5038555;28;20521;-48
2022/07/19 10:37:50;;;;;;;2.77;2.57;;;36.30;41.50;;;;;;5039479;28;20442;-50
2022/07/19 10:40:43;;;;;;;3.53;2.83;;;36.10;40.80;;;;;;5041455;28;20496;-51
2022/07/19 10:43:11;;;;;;;6.30;2.70;;;35.80;40.00;;;;;;5029196;28;20476;-52
2022/07/19 10:45:39;;;;;;;2.50;2.30;;;36.20;40.70;;;;;;5040087;28;20502;-52
2022/07/19 10:48:09;;;;;;;3.20;2.90;;;36.40;40.70;;;;;;5042344;28;20476;-52
2022/07/19 10:50:51;;;;;;;2.77;2.57;;;36.50;42.00;;;;;;5041770;28;20478;-52
2022/07/19 10:53:56;;;;;;;5.90;2.57;;;36.80;39.30;;;;;;5036974;28;20442;-52
2022/07/19 10:56:29;;;;;;;4.27;2.33;;;37.20;40.10;;;;;;5039370;28;20487;-50
2022/07/19 10:58:57;;;;;;;3.90;2.80;;;;;;;;;;5039403;28;20461;-50
2022/07/19 11:01:27;;;;;;;3.40;2.77;;;37.10;37.90;;;;;;5041300;28;20450;-50
2022/07/19 11:04:15;;;;;;;6.63;2.57;;;37.10;39.10;;;;;;5039420;28;20475;-50
2022/07/19 11:06:42;;;;;;;3.27;2.97;;;36.80;39.80;;;;;;5029013;28;20442;-51
2022/07/19 11:09:09;;;;;;;4.77;3.07;;;37.00;40.30;;;;;;5038437;28;20472;-51
2022/07/19 11:11:37;;;;;;;4.57;2.90;;;37.10;39.70;;;;;;5041138;28;21248;-51
2022/07/19 11:14:05;;;;;;;4.20;3.33;;;37.60;39.40;;;;;;5037606;28;20874;-50
2022/07/19 11:16:32;;;;;;;3.73;3.07;;;37.70;39.60;;;;;;5039759;28;20458;-52
2022/07/19 11:19:04;;;;;;;2.87;2.67;;;38.00;39.70;;;;;;5041305;28;20458;-51
2022/07/19 11:21:32;;;;;;;3.37;2.70;;;38.10;39.90;;;;;;5035102;28;20597;-50
2022/07/19 11:23:59;;;;;;;12.03;2.53;;;37.80;37.30;;;;;;5038964;28;20574;-51
2022/07/19 11:26:27;;;;;;;5.80;2.80;;;37.40;35.60;;;;;;5038617;28;20459;-52
2022/07/19 11:28:55;;;;;;;5.43;3.23;;;37.50;39.60;;;;;;5038671;28;20530;-52
2022/07/19 11:31:23;;;;;;;3.63;2.87;;;37.50;36.60;;;;;;5039897;28;20476;-50
2022/07/19 11:33:56;;;;;;;3.73;2.70;;;37.20;36.20;;;;;;5040141;28;20488;-51
2022/07/19 11:36:23;;;;;;;2.57;2.13;;;37.10;37.20;;;;;;5031262;28;20487;-52
2022/07/19 11:38:52;;;;;;;3.80;2.70;;;37.30;36.90;;;;;;5046043;28;20472;-53
2022/07/19 11:41:21;;;;;;;2.80;2.40;;;37.30;37.40;;;;;;5040870;28;20488;-52
2022/07/19 11:43:52;;;;;;;2.90;2.70;;;37.40;36.60;;;;;;5038827;28;20892;-53
2022/07/19 11:46:21;;;;;;;5.13;2.70;;;37.80;39.30;;;;;;5034145;28;20480;-51
2022/07/19 11:48:49;;;;;;;4.73;2.80;;;37.90;37.80;;;;;;5040003;28;20455;-50
2022/07/19 11:51:16;;;;;;;2.90;2.70;;;38.00;38.40;;;;;;5040106;28;20470;-52
2022/07/19 11:53:49;;;;;;;6.27;2.83;;;38.00;36.70;;;;;;5036879;28;20464;-54
2022/07/19 11:56:20;;;;;;;5.10;3.40;;;38.20;38.00;;;;;;5039070;28;20466;-51
2022/07/19 11:58:47;;;;;;;3.80;2.60;;;37.70;35.00;;;;;;5039292;28;20464;-52
2022/07/19 12:01:15;;;;;;;4.10;3.07;;;37.50;35.60;;;;;;5039312;28;20459;-53
2022/07/19 12:03:53;;;;;;;3.00;2.80;;;37.70;38.30;;;;;;5039680;28;20594;-52
2022/07/19 12:06:20;;;;;;;5.73;3.27;;;38.00;39.10;;;;;;5037513;28;20449;-53
2022/07/19 12:08:48;;;;;;;3.77;2.87;;;38.10;37.40;;;;;;5036466;28;20943;-52
2022/07/19 12:11:23;;;;;;;2.97;2.73;;;38.10;36.80;;;;;;5038030;28;20482;-53
2022/07/19 12:13:51;;;;;;;5.40;2.90;;;38.00;36.50;;;;;;5037610;28;20461;-52
2022/07/19 12:16:19;;;;;;;3.40;3.10;;;38.10;37.00;;;;;;5036677;28;20952;-50
2022/07/19 12:18:50;;;;;;;3.00;2.80;;;38.00;37.30;;;;;;5037442;28;20476;-54
2022/07/19 12:21:19;;;;;;;4.00;3.10;;;38.10;36.40;;;;;;5038043;28;20808;-53
2022/07/19 12:24:11;;;;;;;5.23;2.60;;;38.10;36.00;;;;;;5037392;28;20887;-54
2022/07/19 12:26:38;;;;;;;4.20;3.00;;;38.10;36.50;;;;;;5034208;28;20461;-52
2022/07/19 12:29:18;;;;;;;2.70;2.50;;;37.80;36.00;;;;;;5036464;28;20458;-52
2022/07/19 12:31:45;;;;;;;3.07;2.60;;;37.70;35.50;;;;;;5029242;28;20449;-53
2022/07/19 12:34:13;;;;;;;3.80;2.93;;;37.70;37.00;;;;;;5052904;28;20484;-52
2022/07/19 12:36:40;;;;;;;3.47;2.50;;;37.90;37.50;;;;;;5037237;28;20453;-52
2022/07/19 12:39:19;;;;;;;7.30;3.43;;;38.20;37.80;;;;;;5031947;28;20454;-51
2022/07/19 12:41:56;;;;;;;3.10;2.80;;;38.30;37.40;;;;;;5038474;28;20909;-51
2022/07/19 12:44:23;;;;;;;4.07;3.70;;;38.80;38.50;;;;;;5038089;28;20460;-51
2022/07/19 12:46:50;;;;;;;4.00;3.37;;;38.80;37.80;;;;;;5036345;28;20497;-52
2022/07/19 12:49:18;;;;;;;3.17;2.93;;;39.10;37.30;;;;;;5032086;28;20491;-52
2022/07/19 12:51:45;;;;;;;3.63;3.30;;;39.00;35.60;;;;;;5049330;28;20447;-52
2022/07/19 12:54:12;;;;;;;3.60;3.03;;;39.10;38.20;;;;;;5026087;28;20499;-51
2022/07/19 12:56:40;;;;;;;7.53;3.07;;;38.90;36.30;;;;;;5039164;28;20567;-53