Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:42;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4148720;28;20056;-56
2024/02/25 00:02:44;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4148763;28;20088;-56
2024/02/25 00:04:46;;;;;;;0.20;0.10;;;7.90;99.90;;;;;;4148895;28;20056;-56
2024/02/25 00:06:49;;;;;;;0.68;0.30;;;7.90;99.90;;;;;;4148898;28;20045;-56
2024/02/25 00:08:51;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;4148960;28;20412;-56
2024/02/25 00:10:53;;;;;;;0.13;0.13;;;7.90;99.90;;;;;;4148568;28;20133;-60
2024/02/25 00:12:55;;;;;;;0.43;0.10;;;7.90;99.90;;;;;;4149081;28;20528;-56
2024/02/25 00:14:59;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4148119;28;20050;-56
2024/02/25 00:17:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4148766;28;20543;-56
2024/02/25 00:19:03;;;;;;;1.65;0.13;;;7.80;99.90;;;;;;4148680;28;20504;-56
2024/02/25 00:21:06;;;;;;;0.35;0.30;;;7.80;99.90;;;;;;4148491;28;20448;-56
2024/02/25 00:23:08;;;;;;;1.90;0.57;;;7.80;99.90;;;;;;4130949;28;20570;-56
2024/02/25 00:25:10;;;;;;;0.75;0.30;;;7.70;99.90;;;;;;4148503;28;20080;-56
2024/02/25 00:27:12;;;;;;;0.22;0.15;;;7.60;99.90;;;;;;4131080;28;20042;-56
2024/02/25 00:29:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4148469;28;20412;-56
2024/02/25 00:31:19;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;4148354;28;20073;-57
2024/02/25 00:33:21;;;;;;;0.28;0.22;;;7.60;99.90;;;;;;4148322;28;20390;-58
2024/02/25 00:35:23;;;;;;;0.55;0.25;;;7.60;99.90;;;;;;4148328;28;20050;-55
2024/02/25 00:37:25;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4148541;28;20054;-56
2024/02/25 00:39:28;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4148406;28;20050;-56
2024/02/25 00:41:30;;;;;;;0.38;0.10;;;7.60;99.90;;;;;;4148162;28;20042;-55
2024/02/25 00:43:32;;;;;;;0.25;0.17;;;7.50;99.90;;;;;;4148591;28;20544;-63
2024/02/25 00:45:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4147970;28;20124;-57
2024/02/25 00:47:38;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4148709;28;20062;-56
2024/02/25 00:49:41;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;4148571;28;20057;-57
2024/02/25 00:51:44;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;4148395;28;20081;-56
2024/02/25 00:53:46;;;;;;;0.77;0.35;;;7.50;99.90;;;;;;4148572;28;20064;-55
2024/02/25 00:55:48;;;;;;;0.65;0.28;;;7.50;99.90;;;;;;4148730;28;20049;-56
2024/02/25 00:57:50;;;;;;;5.70;1.48;;;7.50;99.90;;;;;;4148380;28;20050;-56
2024/02/25 00:59:52;;;;;;;0.65;0.22;;;7.40;99.90;;;;;;4148296;28;20062;-57
2024/02/25 01:01:55;;;;;;;8.55;0.47;;;7.40;99.90;;;;;;4149435;28;20406;-57
2024/02/25 01:03:58;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;4150214;28;20048;-56
2024/02/25 01:06:01;;;;;;;0.38;0.15;;;7.40;99.90;;;;;;4149980;28;20050;-56
2024/02/25 01:08:04;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4149641;28;20129;-58
2024/02/25 01:10:07;;;;;;;1.02;0.60;;;7.40;99.90;;;;;;4149440;28;20073;-56
2024/02/25 01:12:09;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;4148848;28;20049;-57
2024/02/25 01:14:13;;;;;;;0.75;0.30;;;7.30;99.90;;;;;;4148907;28;20056;-63
2024/02/25 01:16:16;;;;;;;1.85;0.88;;;7.40;99.90;;;;;;4148685;28;20050;-55
2024/02/25 01:18:18;;;;;;;2.10;1.15;;;7.30;99.90;;;;;;4148059;28;20057;-56
2024/02/25 01:20:22;;;;;;;1.15;0.57;;;7.40;99.90;;;;;;4147895;28;20128;-56
2024/02/25 01:22:24;;;;;;;0.65;0.20;;;7.30;99.90;;;;;;4147681;28;20046;-57
2024/02/25 01:24:26;;;;;;;0.32;0.30;;;7.40;99.90;;;;;;4147708;28;20169;-56
2024/02/25 01:26:29;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4147638;28;20077;-56
2024/02/25 01:28:31;;;;;;;0.50;0.20;;;7.50;99.90;;;;;;4147355;28;20413;-56
2024/02/25 01:30:33;;;;;;;1.75;1.00;;;7.60;99.90;;;;;;4147666;28;20076;-56
2024/02/25 01:32:35;;;;;;;0.52;0.28;;;7.60;99.90;;;;;;4147387;28;20081;-56
2024/02/25 01:34:40;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4147807;28;20057;-56
2024/02/25 01:36:45;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;4130652;28;20050;-56
2024/02/25 01:38:47;;;;;;;1.42;1.17;;;7.50;99.90;;;;;;4148257;28;20045;-56
2024/02/25 01:40:49;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4147979;28;20046;-56
2024/02/25 01:43:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4147680;28;20054;-60
2024/02/25 01:45:09;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;4147224;28;20570;-56
2024/02/25 01:47:11;;;;;;;4.70;1.40;;;7.50;99.90;;;;;;4147693;28;20054;-56
2024/02/25 01:49:13;;;;;;;1.38;0.30;;;7.50;99.90;;;;;;4147387;28;20046;-56
2024/02/25 01:51:17;;;;;;;12.40;1.42;;;7.50;99.90;;;;;;4147518;28;20054;-56
2024/02/25 01:53:21;;;;;;;1.08;0.20;;;7.60;99.90;;;;;;4147496;28;20060;-56
2024/02/25 01:55:24;;;;;;;0.95;0.40;;;7.60;99.90;;;;;;4147423;28;20433;-57
2024/02/25 01:57:27;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4146960;28;20042;-56
2024/02/25 01:59:29;;;;;;;0.08;0.08;;;7.60;99.90;;;;;;4147295;28;20052;-56
2024/02/25 02:01:36;;;;;;;0.35;0.28;;;7.50;99.90;;;;;;4147497;28;20405;-56
2024/02/25 02:03:38;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4147388;28;20053;-56
2024/02/25 02:05:40;;;;;;;0.30;0.25;;;7.50;99.90;;;;;;4147693;28;20050;-56
2024/02/25 02:07:47;;;;;;;0.52;0.22;;;7.50;99.90;;;;;;4147667;28;20062;-56
2024/02/25 02:09:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4147842;28;20394;-55
2024/02/25 02:11:58;;;;;;;6.70;1.02;;;7.50;99.90;;;;;;4147763;28;20664;-56
2024/02/25 02:14:00;;;;;;;0.30;0.25;;;7.50;99.90;;;;;;4148046;28;20042;-58
2024/02/25 02:16:03;;;;;;;0.68;0.30;;;7.50;99.90;;;;;;4149092;28;20057;-57
2024/02/25 02:18:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4147568;28;20125;-56
2024/02/25 02:20:18;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4147430;28;20505;-56
2024/02/25 02:22:23;;;;;;;0.38;0.20;;;7.40;99.90;;;;;;4147507;28;20049;-56
2024/02/25 02:24:25;;;;;;;0.45;0.22;;;7.40;99.90;;;;;;4147440;28;20559;-62
2024/02/25 02:26:27;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4147064;28;20046;-56
2024/02/25 02:28:32;;;;;;;1.63;0.35;;;7.40;99.90;;;;;;4147283;28;20079;-56
2024/02/25 02:30:34;;;;;;;2.88;0.20;;;7.40;99.90;;;;;;4146835;28;20082;-56
2024/02/25 02:32:36;;;;;;;1.25;0.98;;;7.40;99.90;;;;;;4147506;28;20493;-56
2024/02/25 02:34:39;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4148107;28;20042;-56
2024/02/25 02:36:41;;;;;;;2.70;0.50;;;7.30;99.90;;;;;;4148213;28;20046;-56
2024/02/25 02:38:45;;;;;;;0.75;0.20;;;7.30;99.90;;;;;;4149312;28;20135;-56
2024/02/25 02:40:47;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4149774;28;20050;-56
2024/02/25 02:42:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4150229;28;20050;-56
2024/02/25 02:44:54;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4150389;28;20072;-56
2024/02/25 02:46:57;;;;;;;1.23;0.50;;;7.30;99.90;;;;;;4149994;28;20077;-56
2024/02/25 02:48:59;;;;;;;0.70;0.35;;;7.30;99.90;;;;;;4149650;28;20073;-56
2024/02/25 02:51:01;;;;;;;0.57;0.30;;;7.20;99.90;;;;;;4149716;28;20376;-56
2024/02/25 02:53:04;;;;;;;0.30;0.28;;;7.20;99.90;;;;;;4150008;28;20053;-57
2024/02/25 02:55:08;;;;;;;0.88;0.30;;;7.30;99.90;;;;;;4149521;28;20053;-56
2024/02/25 02:57:10;;;;;;;0.65;0.40;;;7.20;99.90;;;;;;4149813;28;20052;-56
2024/02/25 02:59:12;;;;;;;1.80;0.52;;;7.30;99.90;;;;;;4149854;28;20109;-56
2024/02/25 03:01:15;;;;;;;1.85;1.00;;;7.20;99.90;;;;;;4149736;28;20042;-58
2024/02/25 03:03:17;;;;;;;1.00;0.30;;;7.20;99.90;;;;;;4149992;28;20046;-55
2024/02/25 03:05:21;;;;;;;0.63;0.30;;;7.20;99.90;;;;;;4150367;28;20502;-56
2024/02/25 03:07:23;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;4132735;28;20438;-56
2024/02/25 03:09:25;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4149125;28;20069;-57
2024/02/25 03:11:29;;;;;;;0.82;0.60;;;7.10;99.90;;;;;;4149814;28;20084;-56
2024/02/25 03:13:31;;;;;;;1.45;0.30;;;7.20;99.90;;;;;;4149821;28;20050;-57
2024/02/25 03:15:33;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4149360;28;20050;-56
2024/02/25 03:17:38;;;;;;;0.43;0.28;;;7.10;99.90;;;;;;4132484;28;20050;-62
2024/02/25 03:19:40;;;;;;;0.38;0.30;;;7.10;99.90;;;;;;4149933;28;20138;-57
2024/02/25 03:21:43;;;;;;;0.60;0.45;;;7.10;99.90;;;;;;4149655;28;20449;-56
2024/02/25 03:23:45;;;;;;;2.35;1.65;;;7.10;99.90;;;;;;4149233;28;20041;-56
2024/02/25 03:25:49;;;;;;;1.90;1.15;;;7.10;99.90;;;;;;4149496;28;20057;-56
2024/02/25 03:27:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4150093;28;20129;-56
2024/02/25 03:29:54;;;;;;;1.23;1.08;;;7.10;99.90;;;;;;4149259;28;20061;-56
2024/02/25 03:31:56;;;;;;;3.08;1.48;;;7.00;99.90;;;;;;4132011;28;20049;-56
2024/02/25 03:33:58;;;;;;;1.17;0.50;;;7.00;99.90;;;;;;4149156;28;20057;-56
2024/02/25 03:36:01;;;;;;;0.98;0.32;;;7.10;99.90;;;;;;4149089;28;20092;-56
2024/02/25 03:38:03;;;;;;;0.55;0.40;;;7.00;99.90;;;;;;4148588;28;20104;-56
2024/02/25 03:40:07;;;;;;;2.03;0.60;;;7.10;99.90;;;;;;4149106;28;20046;-56
2024/02/25 03:42:09;;;;;;;0.68;0.20;;;7.10;99.90;;;;;;4132082;28;20050;-56
2024/02/25 03:44:12;;;;;;;1.13;0.40;;;7.20;99.90;;;;;;4149300;28;20369;-56
2024/02/25 03:46:14;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4149132;28;20155;-56
2024/02/25 03:48:16;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4149285;28;20088;-55
2024/02/25 03:50:18;;;;;;;4.68;0.73;;;7.10;99.90;;;;;;4147635;28;20073;-56
2024/02/25 03:52:20;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;4149172;28;20052;-56
2024/02/25 03:54:23;;;;;;;1.17;0.38;;;7.10;99.90;;;;;;4148838;28;20096;-56
2024/02/25 03:56:25;;;;;;;2.15;1.00;;;7.00;99.90;;;;;;4148692;28;20053;-56
2024/02/25 03:58:27;;;;;;;2.63;1.27;;;7.00;99.90;;;;;;4148739;28;20135;-56
2024/02/25 04:00:31;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;4148842;28;20073;-56
2024/02/25 04:02:33;;;;;;;0.32;0.30;;;7.00;99.90;;;;;;4148899;28;20112;-56
2024/02/25 04:04:39;;;;;;;0.45;0.40;;;7.00;99.90;;;;;;4149053;28;20477;-55
2024/02/25 04:06:42;;;;;;;2.20;0.80;;;7.10;99.90;;;;;;4148558;28;20049;-56
2024/02/25 04:08:45;;;;;;;0.80;0.30;;;7.00;99.90;;;;;;4148700;28;20460;-59
2024/02/25 04:10:47;;;;;;;6.80;2.35;;;7.00;99.90;;;;;;4148520;28;20046;-56
2024/02/25 04:12:49;;;;;;;2.95;0.50;;;7.20;99.90;;;;;;4149074;28;20149;-56
2024/02/25 04:14:51;;;;;;;14.27;2.50;;;7.20;99.90;;;;;;4149237;28;20069;-56
2024/02/25 04:16:54;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4148774;28;20132;-56
2024/02/25 04:18:57;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;4148758;28;20482;-56
2024/02/25 04:21:00;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;4130995;28;20050;-56
2024/02/25 04:23:03;;;;;;;3.65;0.98;;;7.10;99.90;;;;;;4148079;28;20556;-57
2024/02/25 04:25:05;;;;;;;1.73;0.90;;;7.10;99.90;;;;;;4148119;28;20456;-57
2024/02/25 04:27:07;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4148277;28;20134;-56
2024/02/25 04:29:09;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4148140;28;20042;-57
2024/02/25 04:31:12;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4148510;28;20417;-59
2024/02/25 04:33:15;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4148665;28;20061;-56
2024/02/25 04:35:17;;;;;;;1.35;1.02;;;7.10;99.90;;;;;;4148292;28;20046;-58
2024/02/25 04:37:19;;;;;;;1.30;0.43;;;7.10;99.90;;;;;;4147954;28;20507;-56
2024/02/25 04:39:22;;;;;;;2.28;0.30;;;7.10;99.90;;;;;;4148404;28;20453;-56
2024/02/25 04:41:24;;;;;;;2.00;1.48;;;7.20;99.90;;;;;;4148521;28;20129;-56
2024/02/25 04:43:26;;;;;;;0.80;0.63;;;7.10;99.90;;;;;;4131215;28;20138;-57
2024/02/25 04:45:28;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4148392;28;20069;-56
2024/02/25 04:47:31;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;4148653;28;20050;-55
2024/02/25 04:49:35;;;;;;;0.55;0.25;;;6.90;99.90;;;;;;4148111;28;20060;-57
2024/02/25 04:51:38;;;;;;;1.85;0.40;;;6.80;99.90;;;;;;4147702;28;20046;-56
2024/02/25 04:53:40;;;;;;;2.83;0.40;;;6.80;99.90;;;;;;4148036;28;20134;-57
2024/02/25 04:55:42;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4148383;28;20046;-57
2024/02/25 04:57:44;;;;;;;1.05;0.40;;;7.00;99.90;;;;;;4131460;28;20098;-56
2024/02/25 04:59:47;;;;;;;8.45;1.10;;;7.00;99.90;;;;;;4148350;28;20132;-56
2024/02/25 05:01:49;;;;;;;0.68;0.45;;;7.00;99.90;;;;;;4148479;28;20049;-56
2024/02/25 05:03:51;;;;;;;1.33;1.02;;;7.00;99.90;;;;;;4148190;28;20125;-57
2024/02/25 05:05:55;;;;;;;1.33;0.47;;;7.00;99.90;;;;;;4147771;28;20061;-56
2024/02/25 05:07:57;;;;;;;8.25;1.92;;;7.00;99.90;;;;;;4148368;28;20065;-56
2024/02/25 05:09:59;;;;;;;1.48;0.57;;;7.00;99.90;;;;;;4147688;28;20049;-56
2024/02/25 05:12:01;;;;;;;0.70;0.40;;;7.00;99.90;;;;;;4148336;28;20124;-56
2024/02/25 05:14:03;;;;;;;1.73;0.55;;;7.00;99.90;;;;;;4148569;28;20049;-56
2024/02/25 05:16:06;;;;;;;3.22;1.55;;;6.90;99.90;;;;;;4148475;28;20060;-60
2024/02/25 05:18:08;;;;;;;0.65;0.20;;;6.90;99.90;;;;;;4148457;28;20128;-56
2024/02/25 05:20:11;;;;;;;2.28;0.50;;;6.90;99.90;;;;;;4147616;28;20518;-56
2024/02/25 05:22:14;;;;;;;0.52;0.30;;;6.90;99.90;;;;;;4147648;28;20045;-57
2024/02/25 05:24:18;;;;;;;1.80;0.88;;;6.90;99.90;;;;;;4148107;28;20129;-56
2024/02/25 05:26:20;;;;;;;1.20;0.90;;;6.90;99.90;;;;;;4147929;28;20061;-58
2024/02/25 05:28:22;;;;;;;3.67;1.17;;;6.90;99.90;;;;;;4147975;28;20081;-56
2024/02/25 05:30:25;;;;;;;2.38;0.50;;;6.90;99.90;;;;;;4147535;28;20061;-56
2024/02/25 05:32:28;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4130272;28;20053;-57
2024/02/25 05:34:30;;;;;;;1.85;1.00;;;7.00;99.90;;;;;;4147899;28;20042;-56
2024/02/25 05:36:33;;;;;;;2.33;0.35;;;7.10;99.90;;;;;;4149537;28;20497;-62
2024/02/25 05:38:36;;;;;;;1.10;0.63;;;7.10;99.90;;;;;;4149721;28;20065;-56
2024/02/25 05:40:41;;;;;;;0.82;0.63;;;7.10;99.90;;;;;;4148951;28;20124;-56
2024/02/25 05:42:42;;;;;;;0.88;0.30;;;7.20;99.90;;;;;;4148630;28;20052;-56
2024/02/25 05:44:45;;;;;;;0.38;0.30;;;7.10;99.90;;;;;;4148132;28;20134;-56
2024/02/25 05:46:48;;;;;;;1.20;0.32;;;7.10;99.90;;;;;;4148314;28;20092;-57
2024/02/25 05:48:50;;;;;;;0.77;0.77;;;7.10;99.90;;;;;;4147334;28;20057;-57
2024/02/25 05:50:52;;;;;;;2.22;0.60;;;7.00;99.90;;;;;;4147699;28;20054;-56
2024/02/25 05:52:54;;;;;;;2.10;0.70;;;7.00;99.90;;;;;;4147570;28;20610;-56
2024/02/25 05:54:58;;;;;;;1.17;0.57;;;7.00;99.90;;;;;;4147565;28;20046;-56
2024/02/25 05:57:00;;;;;;;1.85;0.95;;;7.00;99.90;;;;;;4147554;28;20049;-56
2024/02/25 05:59:02;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4147186;28;20081;-56
2024/02/25 06:01:07;;;;;;;0.95;0.57;;;6.90;99.90;;;;;;4147552;28;20167;-56
2024/02/25 06:03:10;;;;;;;1.15;0.70;;;6.90;99.90;;;;;;4129691;28;20474;-56
2024/02/25 06:05:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4147479;28;20119;-56
2024/02/25 06:07:15;;;;;;;2.92;1.17;;;7.00;99.90;;;;;;4147285;28;20362;-57
2024/02/25 06:09:17;;;;;;;0.73;0.50;;;7.10;99.90;;;;;;4147208;28;20054;-56
2024/02/25 06:11:21;;;;;;;0.57;0.30;;;7.10;99.90;;;;;;4147243;28;20050;-56
2024/02/25 06:13:23;;;;;;;0.43;0.40;;;7.10;99.90;;;;;;4148163;28;20076;-56
2024/02/25 06:15:25;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4150613;28;20084;-57
2024/02/25 06:17:27;;;;;;;0.47;0.28;;;7.10;99.90;;;;;;4150616;28;20057;-57
2024/02/25 06:19:30;;;;;;;4.55;0.70;;;7.20;99.90;;;;;;4150324;28;20050;-56
2024/02/25 06:21:32;;;;;;;2.35;0.85;;;7.20;99.90;;;;;;4150439;28;20045;-56
2024/02/25 06:23:34;;;;;;;3.05;1.38;;;7.20;99.90;;;;;;4150432;28;20057;-57
2024/02/25 06:25:36;;;;;;;3.13;0.75;;;7.20;99.90;;;;;;4150346;28;20062;-57
2024/02/25 06:27:39;;;;;;;1.42;1.02;;;7.30;99.90;;;;;;4150529;28;20042;-57
2024/02/25 06:29:42;;;;;;;4.50;1.05;;;7.30;99.90;;;;;;4150631;28;20402;-56
2024/02/25 06:31:44;;;;;;;0.47;0.43;;;7.20;99.90;;;;;;4150087;28;20050;-55
2024/02/25 06:33:46;;;;;;;1.67;1.10;;;7.30;99.90;;;;;;4149642;28;20478;-56
2024/02/25 06:35:50;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4150255;28;20061;-58
2024/02/25 06:37:52;;;;;;;0.80;0.47;;;7.30;99.90;;;;;;4150174;28;20068;-56
2024/02/25 06:39:55;;;;;;;2.42;0.70;;;7.40;99.90;;;;;;4150207;28;20482;-56
2024/02/25 06:41:56;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4150459;28;20049;-57
2024/02/25 06:44:00;;;;;;;0.52;0.40;;;7.40;99.90;;;;;;4150534;28;20050;-56
2024/02/25 06:46:03;;;;;;;1.83;0.57;;;7.40;99.90;;;;;;4150296;28;20053;-56
2024/02/25 06:48:05;;;;;;;0.22;0.17;;;7.40;99.90;;;;;;4149833;28;20466;-60
2024/02/25 06:50:08;;;;;;;1.35;0.80;;;7.40;99.90;;;;;;4150355;28;20049;-56
2024/02/25 06:52:10;;;;;;;2.35;0.35;;;7.60;99.90;;;;;;4150511;28;20481;-56
2024/02/25 06:54:12;;;;;;;1.52;0.50;;;7.60;99.90;;;;;;4133243;28;20214;-56
2024/02/25 06:56:15;;;;;;;0.90;0.47;;;7.60;99.90;;;;;;4150855;28;20050;-60
2024/02/25 06:58:17;;;;;;;0.63;0.40;;;7.60;99.90;;;;;;4150738;28;20050;-57
2024/02/25 07:00:20;;;;;;;1.00;0.30;;;7.60;99.90;;;;;;4151038;28;20050;-56
2024/02/25 07:02:23;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;4150703;28;20108;-56
2024/02/25 07:04:26;;;;;;;1.42;0.60;;;7.60;99.90;;;;;;4133211;28;20074;-55
2024/02/25 07:06:28;;;;;;;19.88;1.85;;;7.60;99.90;;;;;;4150131;28;20046;-56
2024/02/25 07:08:30;;;;;;;0.82;0.40;;;7.60;99.90;;;;;;4149971;28;20069;-56
2024/02/25 07:10:32;;;;;;;1.17;0.35;;;7.60;99.90;;;;;;4149475;28;20080;-56
2024/02/25 07:12:35;;;;;;;0.85;0.30;;;7.60;99.90;;;;;;4149395;28;20481;-59
2024/02/25 07:14:37;;;;;;;2.17;0.85;;;7.60;99.90;;;;;;4149839;28;20084;-56
2024/02/25 07:16:43;;;;;;;1.02;0.43;;;7.70;99.90;;;;;;4149218;28;20092;-56
2024/02/25 07:18:45;;;;;;;0.63;0.30;;;7.70;99.90;;;;;;4149710;28;20069;-56
2024/02/25 07:20:48;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;4149298;28;20064;-56
2024/02/25 07:22:50;;;;;;;1.40;1.00;;;7.80;99.90;;;;;;4149196;28;20469;-55
2024/02/25 07:24:52;;;;;;;4.53;1.45;;;7.90;99.90;;;;;;4131815;28;20516;-56
2024/02/25 07:26:54;;;;;;;0.88;0.60;;;7.90;99.90;;;;;;4149427;28;20053;-57
2024/02/25 07:28:56;;;;;;;0.63;0.30;;;7.90;99.90;;;;;;4149377;28;20413;-56
2024/02/25 07:31:01;;;;;;;0.68;0.20;;;7.90;99.90;;;;;;4149105;28;20050;-56
2024/02/25 07:33:04;;;;;;;0.63;0.40;;;7.90;99.90;;;;;;4149002;28;20076;-56
2024/02/25 07:35:07;;;;;;;0.45;0.38;;;8.00;99.90;;;;;;4149255;28;20042;-56
2024/02/25 07:37:10;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4131774;28;20117;-56
2024/02/25 07:39:12;;;;;;;0.47;0.30;;;8.00;99.90;;;;;;4148950;28;20054;-56
2024/02/25 07:41:14;;;;;;;1.55;1.20;;;8.10;99.90;;;;;;4149092;28;20065;-56
2024/02/25 07:43:16;;;;;;;1.55;0.98;;;8.10;99.90;;;;;;4149133;28;20058;-56
2024/02/25 07:45:18;;;;;;;0.80;0.47;;;8.10;99.90;;;;;;4148578;28;20121;-56
2024/02/25 07:47:20;;;;;;;5.97;0.38;;;8.00;99.90;;;;;;4149248;28;20053;-56
2024/02/25 07:49:24;;;;;;;0.25;0.20;;;8.10;99.90;;;;;;4149166;28;20400;-56
2024/02/25 07:51:26;;;;;;;0.52;0.35;;;8.10;99.90;;;;;;4148842;28;20058;-56
2024/02/25 07:53:28;;;;;;;2.30;1.40;;;8.10;99.90;;;;;;4148954;28;20056;-56
2024/02/25 07:55:30;;;;;;;3.45;0.40;;;8.20;99.90;;;;;;4148674;28;20045;-56
2024/02/25 07:57:33;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;4148598;28;20493;-56
2024/02/25 07:59:36;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;4148310;28;20050;-56
2024/02/25 08:01:39;;;;;;;0.95;0.30;;;8.30;99.90;;;;;;4149015;28;20428;-56
2024/02/25 08:03:41;;;;;;;2.00;0.82;;;8.20;99.90;;;;;;4148970;28;20048;-56
2024/02/25 08:05:46;;;;;;;0.60;0.35;;;8.30;99.90;;;;;;4148882;28;20042;-56
2024/02/25 08:07:49;;;;;;;3.00;0.93;;;8.30;99.90;;;;;;4148668;28;20096;-56
2024/02/25 08:09:51;;;;;;;0.80;0.38;;;8.40;99.90;;;;;;4148694;28;20128;-56
2024/02/25 08:11:57;;;;;;;0.43;0.30;;;8.40;99.90;;;;;;4148441;28;20783;-56
2024/02/25 08:13:59;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4148362;28;20046;-56
2024/02/25 08:16:01;;;;;;;1.10;0.52;;;8.40;99.90;;;;;;4148845;28;20046;-56
2024/02/25 08:18:04;;;;;;;0.52;0.50;;;8.40;99.90;;;;;;4148478;28;20129;-56
2024/02/25 08:20:07;;;;;;;2.83;0.43;;;8.40;99.90;;;;;;4148367;28;20060;-56
2024/02/25 08:22:10;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;4148289;28;20132;-56
2024/02/25 08:24:12;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;4148493;28;20441;-56
2024/02/25 08:26:14;;;;;;;5.28;0.80;;;8.50;99.90;;;;;;4148461;28;20050;-56
2024/02/25 08:28:17;;;;;;;9.60;0.70;;;8.60;99.90;;;;;;4148141;28;20045;-56
2024/02/25 08:30:22;;;;;;;0.98;0.30;;;8.60;99.90;;;;;;4148171;28;20042;-57
2024/02/25 08:32:24;;;;;;;3.15;0.40;;;8.60;99.90;;;;;;4148191;28;20054;-56
2024/02/25 08:34:26;;;;;;;4.93;1.05;;;8.60;99.90;;;;;;4148358;28;20112;-56
2024/02/25 08:36:29;;;;;;;0.52;0.50;;;8.60;99.90;;;;;;4147707;28;20549;-56
2024/02/25 08:38:32;;;;;;;0.43;0.30;;;8.60;99.90;;;;;;4148085;28;20125;-56
2024/02/25 08:40:34;;;;;;;1.08;0.40;;;8.60;99.90;;;;;;4148203;28;20489;-59
2024/02/25 08:42:36;;;;;;;2.28;0.85;;;8.70;99.90;;;;;;4148351;28;20053;-57
2024/02/25 08:44:39;;;;;;;1.05;0.40;;;8.70;99.90;;;;;;4148857;28;20133;-57
2024/02/25 08:46:41;;;;;;;0.47;0.25;;;8.70;99.90;;;;;;4148157;28;20054;-57
2024/02/25 08:48:43;;;;;;;2.90;0.70;;;8.70;99.90;;;;;;4148190;28;20457;-56
2024/02/25 08:50:45;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;4148128;28;20045;-57
2024/02/25 08:52:47;;;;;;;0.50;0.22;;;8.60;99.90;;;;;;4148441;28;20042;-63
2024/02/25 08:54:51;;;;;;;1.10;0.52;;;8.70;99.90;;;;;;4148018;28;20073;-56
2024/02/25 08:56:54;;;;;;;0.95;0.60;;;8.70;99.90;;;;;;4148128;28;20049;-56
2024/02/25 08:58:56;;;;;;;0.57;0.43;;;8.70;99.90;;;;;;4148410;28;20058;-56
2024/02/25 09:00:59;;;;;;;1.00;0.40;;;8.70;99.90;;;;;;4149768;28;20061;-57
2024/02/25 09:03:01;;;;;;;1.58;0.80;;;8.70;99.90;;;;;;4148540;28;20429;-56
2024/02/25 09:05:05;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;4148060;28;20049;-56
2024/02/25 09:07:07;;;;;;;0.65;0.28;;;8.80;99.90;;;;;;4148335;28;20054;-56
2024/02/25 09:09:09;;;;;;;0.68;0.40;;;8.80;99.90;;;;;;4148030;28;20049;-61
2024/02/25 09:11:13;;;;;;;4.82;1.30;;;8.80;99.90;;;;;;4148178;28;20128;-57
2024/02/25 09:13:15;;;;;;;1.80;0.57;;;8.80;99.90;;;;;;4147779;28;20069;-56
2024/02/25 09:15:19;;;;;;;4.35;1.80;;;8.80;99.90;;;;;;4147775;28;20049;-57
2024/02/25 09:17:21;;;;;;;1.40;0.73;;;8.80;99.90;;;;;;4148405;28;20093;-57
2024/02/25 09:19:23;;;;;;;2.05;0.30;;;8.80;99.90;;;;;;4147700;28;20050;-59
2024/02/25 09:21:25;;;;;;;3.35;0.85;;;8.80;99.90;;;;;;4148009;28;20061;-56
2024/02/25 09:23:27;;;;;;;4.95;0.95;;;8.90;99.90;;;;;;4147886;28;20050;-62
2024/02/25 09:25:33;;;;;;;0.93;0.80;;;8.90;99.90;;;;;;4148084;28;20092;-64
2024/02/25 09:27:36;;;;;;;0.77;0.30;;;9.00;99.90;;;;;;4147802;28;20100;-56
2024/02/25 09:29:40;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;4148341;28;20101;-59
2024/02/25 09:31:42;;;;;;;0.93;0.75;;;9.10;99.90;;;;;;4148551;28;20045;-60
2024/02/25 09:33:45;;;;;;;0.52;0.38;;;9.10;99.90;;;;;;4149194;28;20052;-56
2024/02/25 09:35:47;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;4148103;28;20053;-56
2024/02/25 09:37:49;;;;;;;1.27;0.30;;;9.10;99.90;;;;;;4147666;28;20046;-56
2024/02/25 09:39:51;;;;;;;0.30;0.25;;;9.10;99.90;;;;;;4147720;28;20129;-56
2024/02/25 09:41:54;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;4147719;28;20370;-57
2024/02/25 09:43:59;;;;;;;1.55;1.17;;;9.00;99.90;;;;;;4147687;28;20042;-56
2024/02/25 09:46:03;;;;;;;2.45;0.22;;;9.10;99.90;;;;;;4147863;28;20049;-56
2024/02/25 09:48:08;;;;;;;2.58;0.60;;;9.10;99.90;;;;;;4149724;28;20069;-63
2024/02/25 09:50:12;;;;;;;0.50;0.15;;;9.00;99.90;;;;;;4150881;28;20054;-58
2024/02/25 09:52:16;;;;;;;1.27;0.43;;;9.20;99.90;;;;;;4150909;28;20045;-57
2024/02/25 09:54:19;;;;;;;1.65;0.60;;;9.20;99.90;;;;;;4151244;28;20435;-56
2024/02/25 09:56:22;;;;;;;1.38;0.47;;;9.20;99.90;;;;;;4150606;28;20050;-56
2024/02/25 09:58:25;;;;;;;3.50;1.55;;;9.20;99.90;;;;;;4150831;28;20045;-56
2024/02/25 10:00:28;;;;;;;2.20;1.60;;;9.20;99.90;;;;;;4150711;28;20060;-56
2024/02/25 10:02:32;;;;;;;2.42;0.75;;;9.30;99.90;;;;;;4151113;28;20108;-56
2024/02/25 10:04:35;;;;;;;0.80;0.32;;;9.30;99.90;;;;;;4150983;28;20469;-56
2024/02/25 10:06:38;;;;;;;2.45;0.73;;;9.30;99.90;;;;;;4151444;28;20132;-56
2024/02/25 10:08:45;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4151015;28;20041;-56
2024/02/25 10:10:47;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4150201;28;20077;-59
2024/02/25 10:12:49;;;;;;;0.43;0.20;;;9.30;99.90;;;;;;4150189;28;20054;-56
2024/02/25 10:14:52;;;;;;;1.15;0.40;;;9.30;99.90;;;;;;4150672;28;20461;-56
2024/02/25 10:17:03;;;;;;;0.38;0.32;;;9.30;99.90;;;;;;4150444;28;20070;-57
2024/02/25 10:19:06;;;;;;;0.82;0.30;;;9.50;99.90;;;;;;4150247;28;20457;-55
2024/02/25 10:21:08;;;;;;;0.60;0.38;;;9.40;99.90;;;;;;4150564;28;20498;-56
2024/02/25 10:23:15;;;;;;;0.30;0.10;;;9.40;99.90;;;;;;4150388;28;20045;-56
2024/02/25 10:25:19;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4149986;28;20049;-56
2024/02/25 10:27:25;;;;;;;1.63;0.55;;;9.40;99.90;;;;;;4150709;28;20450;-56
2024/02/25 10:29:27;;;;;;;;;;;9.40;99.90;;;;;;4151218;28;20073;-57
2024/02/25 10:31:36;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;4150895;28;19925;-56
2024/02/25 10:33:46;;;;;;;3.45;0.77;;;9.30;99.90;;;;;;4150145;28;20502;-56
2024/02/25 10:35:49;;;;;;;0.35;0.30;;;9.30;99.90;;;;;;4150344;28;20042;-57
2024/02/25 10:37:53;;;;;;;0.43;0.25;;;9.20;99.90;;;;;;4149841;28;20489;-57
2024/02/25 10:39:57;;;;;;;1.40;0.47;;;9.30;99.90;;;;;;4149798;28;20128;-56
2024/02/25 10:41:59;;;;;;;5.47;0.80;;;9.30;99.90;;;;;;4150203;28;20056;-56
2024/02/25 10:44:05;;;;;;;0.73;0.32;;;9.50;99.90;;;;;;4149869;28;20483;-56
2024/02/25 10:46:20;;;;;;;0.68;0.20;;;9.60;99.90;;;;;;4150024;28;20141;-56
2024/02/25 10:48:23;;;;;;;0.35;0.30;;;9.70;99.90;;;;;;4150095;28;20081;-56