Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:44;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;4954712;28;20051;-78
2023/09/05 00:03:10;;;;;;;2.13;1.58;;;15.70;99.90;;;;;;4956573;28;20046;-77
2023/09/05 00:05:36;;;;;;;2.17;1.65;;;15.70;99.90;;;;;;4962331;28;20078;-77
2023/09/05 00:08:03;;;;;;;2.50;1.80;;;15.70;99.90;;;;;;4970407;28;20063;-78
2023/09/05 00:10:29;;;;;;;1.83;1.70;;;15.70;99.90;;;;;;4956726;28;20133;-78
2023/09/05 00:12:54;;;;;;;1.40;1.20;;;15.70;99.90;;;;;;4967449;28;20117;-78
2023/09/05 00:15:20;;;;;;;1.85;1.60;;;15.70;99.90;;;;;;4971506;28;20509;-78
2023/09/05 00:17:47;;;;;;;1.50;1.40;;;15.70;99.90;;;;;;4955664;28;20514;-78
2023/09/05 00:20:15;;;;;;;1.98;1.63;;;15.70;99.90;;;;;;4988829;28;20118;-78
2023/09/05 00:22:42;;;;;;;2.50;1.70;;;15.60;99.90;;;;;;4958824;28;20074;-78
2023/09/05 00:25:11;;;;;;;1.65;1.50;;;15.60;99.90;;;;;;4956442;28;20383;-78
2023/09/05 00:27:39;;;;;;;2.08;1.85;;;15.60;99.90;;;;;;4956084;28;20049;-78
2023/09/05 00:30:06;;;;;;;2.65;2.05;;;15.60;99.90;;;;;;4969540;28;20047;-78
2023/09/05 00:32:33;;;;;;;2.42;1.70;;;15.60;99.90;;;;;;4950403;28;20054;-78
2023/09/05 00:34:58;;;;;;;;;;;15.70;99.90;;;;;;4961830;28;20047;-78
2023/09/05 00:37:24;;;;;;;2.80;1.70;;;15.60;99.90;;;;;;4970593;28;19922;-77
2023/09/05 00:39:50;;;;;;;1.85;1.52;;;15.60;99.90;;;;;;4972416;28;20043;-77
2023/09/05 00:42:17;;;;;;;2.35;1.73;;;15.70;99.90;;;;;;4970825;28;20134;-78
2023/09/05 00:44:46;;;;;;;1.60;1.38;;;15.60;99.90;;;;;;4970595;28;20553;-78
2023/09/05 00:47:12;;;;;;;1.75;1.50;;;15.70;99.90;;;;;;4972047;28;20470;-78
2023/09/05 00:49:42;;;;;;;1.90;1.63;;;15.70;99.90;;;;;;4950465;28;20547;-77
2023/09/05 00:52:10;;;;;;;1.80;1.50;;;15.70;99.90;;;;;;4972082;28;20038;-77
2023/09/05 00:54:37;;;;;;;2.55;1.60;;;15.70;99.90;;;;;;4955804;28;20106;-77
2023/09/05 00:57:03;;;;;;;1.60;1.40;;;15.60;99.90;;;;;;4971637;28;20043;-78
2023/09/05 00:59:29;;;;;;;1.42;1.25;;;15.60;99.90;;;;;;4972052;28;20042;-78
2023/09/05 01:01:55;;;;;;;1.63;1.27;;;15.60;99.90;;;;;;4945653;28;20431;-78
2023/09/05 01:04:21;;;;;;;1.33;1.02;;;15.50;99.90;;;;;;4967643;28;20043;-78
2023/09/05 01:06:53;;;;;;;;;;;15.50;99.90;;;;;;4972256;28;20494;-78
2023/09/05 01:09:35;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5003829;28;19929;-78
2023/09/05 01:12:01;;;;;;;1.35;1.20;;;15.40;99.90;;;;;;4971428;28;20744;-78
2023/09/05 01:14:27;;;;;;;1.67;1.25;;;15.20;99.90;;;;;;4971355;28;20121;-78
2023/09/05 01:16:53;;;;;;;1.83;1.30;;;15.20;99.90;;;;;;4955278;28;20133;-78
2023/09/05 01:19:19;;;;;;;1.88;1.45;;;15.10;99.90;;;;;;4939416;28;20511;-78
2023/09/05 01:22:07;;;;;;;1.92;1.60;;;15.00;99.90;;;;;;4971390;28;20042;-78
2023/09/05 01:24:35;;;;;;;2.47;1.65;;;14.90;99.90;;;;;;4971413;28;20047;-78
2023/09/05 01:27:02;;;;;;;2.75;1.40;;;14.80;99.90;;;;;;4971831;28;20446;-78
2023/09/05 01:29:35;;;;;;;1.70;1.30;;;14.80;99.90;;;;;;4955354;28;20097;-78
2023/09/05 01:32:05;;;;;;;1.45;1.23;;;14.80;99.90;;;;;;4955302;28;20034;-77
2023/09/05 01:34:31;;;;;;;1.83;1.58;;;14.80;99.90;;;;;;4971335;28;20117;-77
2023/09/05 01:36:57;;;;;;;1.50;1.20;;;14.80;99.90;;;;;;4970353;28;20126;-78
2023/09/05 01:39:23;;;;;;;1.70;1.27;;;14.80;99.90;;;;;;4971044;28;20600;-78
2023/09/05 01:41:49;;;;;;;1.52;1.42;;;14.80;99.90;;;;;;4971370;28;20117;-78
2023/09/05 01:44:15;;;;;;;1.70;1.40;;;14.80;99.90;;;;;;4971054;28;20050;-78
2023/09/05 01:46:41;;;;;;;1.88;1.55;;;14.80;99.90;;;;;;4951324;29;20114;-78
2023/09/05 01:49:07;;;;;;;1.70;1.50;;;14.80;99.90;;;;;;4966435;28;20185;-78
2023/09/05 01:51:32;;;;;;;2.30;1.90;;;14.80;99.90;;;;;;4970258;28;20050;-78
2023/09/05 01:53:58;;;;;;;2.92;1.90;;;14.70;99.90;;;;;;4970816;28;20041;-78
2023/09/05 01:56:24;;;;;;;2.70;1.60;;;14.70;99.90;;;;;;4971568;28;20058;-78
2023/09/05 01:58:49;;;;;;;1.40;1.30;;;14.70;99.90;;;;;;4938948;28;20486;-78
2023/09/05 02:01:15;;;;;;;1.75;1.40;;;14.70;99.90;;;;;;4963149;28;20098;-78
2023/09/05 02:03:41;;;;;;;2.90;1.85;;;14.60;99.90;;;;;;4965394;28;20439;-78
2023/09/05 02:06:06;;;;;;;1.85;1.52;;;14.70;99.90;;;;;;4954328;28;20188;-78
2023/09/05 02:08:35;;;;;;;1.90;1.60;;;14.60;99.90;;;;;;4986300;28;20042;-78
2023/09/05 02:11:02;;;;;;;1.88;1.50;;;14.60;99.90;;;;;;4951226;28;20362;-78
2023/09/05 02:13:31;;;;;;;1.60;1.40;;;14.60;99.90;;;;;;4983653;28;20126;-78
2023/09/05 02:15:57;;;;;;;2.50;1.90;;;14.70;99.90;;;;;;4983011;28;20138;-78
2023/09/05 02:18:23;;;;;;;2.47;1.90;;;14.70;99.90;;;;;;4938819;28;20141;-78
2023/09/05 02:20:48;;;;;;;2.85;1.85;;;14.70;99.90;;;;;;4939294;28;20069;-77
2023/09/05 02:23:14;;;;;;;1.48;1.30;;;14.80;99.90;;;;;;4953016;28;20480;-76
2023/09/05 02:25:42;;;;;;;2.00;1.50;;;14.80;99.90;;;;;;4972832;28;20046;-76
2023/09/05 02:28:07;;;;;;;1.70;1.45;;;14.90;99.90;;;;;;4973991;28;20043;-76
2023/09/05 02:30:36;;;;;;;1.80;1.55;;;14.90;99.90;;;;;;4974166;28;20405;-76
2023/09/05 02:33:02;;;;;;;1.65;1.33;;;14.80;99.90;;;;;;4987286;28;20123;-76
2023/09/05 02:35:27;;;;;;;1.40;1.20;;;14.80;99.90;;;;;;4989959;28;20436;-76
2023/09/05 02:37:55;;;;;;;1.23;1.13;;;14.80;99.90;;;;;;4973934;28;20049;-76
2023/09/05 02:40:21;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4974169;28;20053;-76
2023/09/05 02:42:48;;;;;;;1.85;1.55;;;14.90;99.90;;;;;;4957623;28;20400;-76
2023/09/05 02:45:14;;;;;;;2.05;1.70;;;15.00;99.90;;;;;;4949926;28;20031;-76
2023/09/05 02:47:40;;;;;;;3.15;2.08;;;15.00;99.90;;;;;;4957474;28;20375;-76
2023/09/05 02:50:07;;;;;;;1.60;1.40;;;14.90;99.90;;;;;;4954659;28;20159;-76
2023/09/05 02:52:33;;;;;;;2.50;1.83;;;14.90;99.90;;;;;;4975779;28;20043;-76
2023/09/05 02:55:00;;;;;;;1.90;1.42;;;14.90;99.90;;;;;;4954611;29;20057;-76
2023/09/05 02:57:26;;;;;;;1.92;1.70;;;14.90;99.90;;;;;;4970773;28;20114;-76
2023/09/05 02:59:53;;;;;;;2.33;1.30;;;14.90;99.90;;;;;;4965818;28;20135;-76
2023/09/05 03:02:19;;;;;;;1.85;1.50;;;15.00;99.90;;;;;;4953873;28;20047;-76
2023/09/05 03:04:45;;;;;;;1.80;1.50;;;15.00;99.90;;;;;;4989839;28;20125;-76
2023/09/05 03:07:11;;;;;;;1.60;1.35;;;15.00;99.90;;;;;;4957340;28;20134;-76
2023/09/05 03:09:38;;;;;;;1.75;1.42;;;15.00;99.90;;;;;;4989330;28;20130;-76
2023/09/05 03:12:05;;;;;;;2.53;1.60;;;14.90;99.90;;;;;;4957253;28;20126;-76
2023/09/05 03:14:31;;;;;;;2.05;1.60;;;15.00;99.90;;;;;;4973429;28;20062;-76
2023/09/05 03:16:57;;;;;;;2.22;1.63;;;14.90;99.90;;;;;;4972950;28;20460;-76
2023/09/05 03:19:22;;;;;;;;;;;14.90;99.90;;;;;;4973405;28;20059;-76
2023/09/05 03:21:49;;;;;;;2.03;1.50;;;14.90;99.90;;;;;;4989481;28;19928;-76
2023/09/05 03:24:18;;;;;;;1.83;1.50;;;14.90;99.90;;;;;;4947431;28;20035;-76
2023/09/05 03:26:47;;;;;;;1.90;1.70;;;14.90;99.90;;;;;;4969931;28;20085;-76
2023/09/05 03:29:13;;;;;;;2.05;1.80;;;14.90;99.90;;;;;;4973003;28;20498;-76
2023/09/05 03:31:40;;;;;;;2.22;1.80;;;14.90;99.90;;;;;;4956711;28;20034;-76
2023/09/05 03:34:05;;;;;;;2.63;2.17;;;14.90;99.90;;;;;;4972891;28;20057;-76
2023/09/05 03:36:32;;;;;;;2.30;1.83;;;14.90;99.90;;;;;;4953358;28;20035;-76
2023/09/05 03:38:58;;;;;;;2.33;1.85;;;14.90;99.90;;;;;;5004938;28;20035;-76
2023/09/05 03:41:24;;;;;;;2.08;1.73;;;14.90;99.90;;;;;;4972831;28;20127;-76
2023/09/05 03:43:50;;;;;;;;;;;14.90;99.90;;;;;;4956510;28;20494;-76
2023/09/05 03:46:16;;;;;;;3.78;1.80;;;14.90;99.90;;;;;;5005458;28;19922;-76
2023/09/05 03:48:41;;;;;;;2.95;2.00;;;14.90;99.90;;;;;;4972652;28;20073;-76
2023/09/05 03:51:07;;;;;;;2.70;1.75;;;14.90;99.90;;;;;;4972383;28;20041;-76
2023/09/05 03:53:33;;;;;;;2.47;1.90;;;14.90;99.90;;;;;;4956920;28;20609;-76
2023/09/05 03:55:59;;;;;;;2.17;1.80;;;14.90;99.90;;;;;;4972699;28;20125;-76
2023/09/05 03:58:25;;;;;;;1.88;1.67;;;14.90;99.90;;;;;;4956763;28;20070;-77
2023/09/05 04:00:50;;;;;;;2.45;2.00;;;14.90;99.90;;;;;;4971454;28;20043;-77
2023/09/05 04:03:16;;;;;;;1.80;1.50;;;14.90;99.90;;;;;;4971284;28;20087;-77
2023/09/05 04:05:42;;;;;;;1.83;1.60;;;14.80;99.90;;;;;;4960911;28;20049;-77
2023/09/05 04:08:09;;;;;;;2.10;1.73;;;14.80;99.90;;;;;;4968420;28;20035;-77
2023/09/05 04:10:34;;;;;;;2.03;1.67;;;14.80;99.90;;;;;;4967415;28;20046;-77
2023/09/05 04:13:01;;;;;;;2.22;1.73;;;14.70;99.90;;;;;;4972875;28;20038;-77
2023/09/05 04:15:26;;;;;;;2.33;1.90;;;14.70;99.90;;;;;;4970572;28;20059;-77
2023/09/05 04:17:52;;;;;;;2.08;1.88;;;14.60;99.90;;;;;;4955166;28;20034;-77
2023/09/05 04:20:18;;;;;;;2.25;1.75;;;14.60;99.90;;;;;;4971267;28;20378;-77
2023/09/05 04:22:44;;;;;;;2.45;1.90;;;14.50;99.90;;;;;;4970087;28;20087;-77
2023/09/05 04:25:10;;;;;;;2.30;2.00;;;14.50;99.90;;;;;;4959796;28;20118;-78
2023/09/05 04:27:36;;;;;;;2.67;2.00;;;14.50;99.90;;;;;;4969843;28;20047;-77
2023/09/05 04:30:03;;;;;;;3.15;2.17;;;14.50;99.90;;;;;;4972234;28;20482;-77
2023/09/05 04:32:31;;;;;;;2.60;2.10;;;14.40;99.90;;;;;;4967254;28;20042;-77
2023/09/05 04:35:01;;;;;;;2.58;1.85;;;14.30;99.90;;;;;;4954522;28;20046;-77
2023/09/05 04:37:27;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;4951067;28;20267;-77
2023/09/05 04:39:54;;;;;;;2.00;1.63;;;14.30;99.90;;;;;;5001114;28;20058;-77
2023/09/05 04:42:20;;;;;;;1.70;1.50;;;14.30;99.90;;;;;;4970032;28;20065;-77
2023/09/05 04:44:46;;;;;;;1.80;1.50;;;14.40;99.90;;;;;;4954658;28;20490;-77
2023/09/05 04:47:21;;;;;;;2.10;1.67;;;14.40;99.90;;;;;;4969082;28;20039;-77
2023/09/05 04:49:51;;;;;;;2.60;2.10;;;14.40;99.90;;;;;;4955944;28;20046;-77
2023/09/05 04:52:26;;;;;;;2.05;1.75;;;14.40;99.90;;;;;;4969543;28;20177;-77
2023/09/05 04:54:54;;;;;;;2.25;1.92;;;14.40;99.90;;;;;;4982499;28;20482;-77
2023/09/05 04:57:19;;;;;;;1.92;1.70;;;14.40;99.90;;;;;;4999202;28;20133;-77
2023/09/05 04:59:49;;;;;;;2.97;2.10;;;14.40;99.90;;;;;;4970136;28;20137;-77
2023/09/05 05:02:15;;;;;;;1.70;1.48;;;14.40;99.90;;;;;;4967088;28;20039;-77
2023/09/05 05:04:43;;;;;;;2.45;1.88;;;14.40;99.90;;;;;;4969025;28;20126;-76
2023/09/05 05:07:09;;;;;;;2.17;1.50;;;14.40;99.90;;;;;;4968030;28;20536;-76
2023/09/05 05:09:35;;;;;;;;;;;14.40;99.90;;;;;;4970450;28;20487;-76
2023/09/05 05:12:01;;;;;;;2.45;2.00;;;14.40;99.90;;;;;;4997933;28;19930;-77
2023/09/05 05:14:28;;;;;;;2.55;2.03;;;14.50;99.90;;;;;;5000333;28;20534;-78
2023/09/05 05:16:54;;;;;;;2.65;2.20;;;14.50;99.90;;;;;;4964619;28;20522;-78
2023/09/05 05:19:21;;;;;;;;;;;14.50;99.90;;;;;;4966334;28;20051;-76
2023/09/05 05:21:48;;;;;;;2.50;1.80;;;14.50;99.90;;;;;;4969932;28;19926;-76
2023/09/05 05:24:14;;;;;;;2.00;1.63;;;14.50;99.90;;;;;;4953988;28;20442;-77
2023/09/05 05:26:39;;;;;;;2.72;2.10;;;14.50;99.90;;;;;;4968412;28;20142;-80
2023/09/05 05:29:05;;;;;;;2.80;2.15;;;14.50;99.90;;;;;;4951241;28;20476;-79
2023/09/05 05:31:36;;;;;;;2.33;2.10;;;14.60;99.90;;;;;;4956327;28;20436;-77
2023/09/05 05:34:02;;;;;;;1.98;1.60;;;14.60;99.90;;;;;;4967431;28;20043;-77
2023/09/05 05:36:29;;;;;;;1.98;1.40;;;14.60;99.90;;;;;;4954084;28;20114;-77
2023/09/05 05:38:59;;;;;;;1.55;1.30;;;14.60;99.90;;;;;;4965032;28;20069;-77
2023/09/05 05:41:26;;;;;;;1.70;1.50;;;14.70;99.90;;;;;;4969981;28;20042;-76
2023/09/05 05:43:52;;;;;;;1.88;1.58;;;14.70;99.90;;;;;;4970165;28;20047;-77
2023/09/05 05:46:18;;;;;;;1.77;1.40;;;14.80;99.90;;;;;;4968901;28;20050;-77
2023/09/05 05:48:44;;;;;;;2.35;1.73;;;14.80;99.90;;;;;;4962694;28;20062;-77
2023/09/05 05:51:12;;;;;;;1.73;1.40;;;14.90;99.90;;;;;;4969452;28;20043;-78
2023/09/05 05:53:37;;;;;;;2.10;1.33;;;14.90;99.90;;;;;;4965775;28;20038;-78
2023/09/05 05:56:03;;;;;;;1.55;1.20;;;14.90;99.90;;;;;;4959393;28;20398;-78
2023/09/05 05:58:29;;;;;;;1.80;1.42;;;15.00;99.90;;;;;;4953115;28;20462;-78
2023/09/05 06:00:55;;;;;;;2.38;1.83;;;15.10;99.90;;;;;;4963359;28;20125;-78
2023/09/05 06:03:21;;;;;;;2.17;1.60;;;15.10;99.90;;;;;;4968878;28;20405;-78
2023/09/05 06:05:48;;;;;;;1.85;1.50;;;15.20;99.90;;;;;;4953638;28;20129;-78
2023/09/05 06:08:14;;;;;;;2.13;1.48;;;15.20;99.90;;;;;;4967978;28;20058;-78
2023/09/05 06:10:40;;;;;;;1.40;1.27;;;15.30;99.90;;;;;;4968507;28;20386;-78
2023/09/05 06:13:06;;;;;;;1.88;1.45;;;15.30;99.90;;;;;;4971101;28;20115;-78
2023/09/05 06:15:33;;;;;;;1.45;1.30;;;15.40;99.90;;;;;;4969614;28;20069;-78
2023/09/05 06:18:00;;;;;;;1.98;1.50;;;15.40;99.90;;;;;;4938031;28;20129;-78
2023/09/05 06:20:25;;;;;;;1.40;1.25;;;15.50;99.90;;;;;;4969579;28;20046;-78
2023/09/05 06:22:51;;;;;;;1.13;1.02;;;15.50;99.90;;;;;;4963224;28;20045;-77
2023/09/05 06:25:17;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;4967782;28;20126;-77
2023/09/05 06:27:43;;;;;;;1.70;1.33;;;15.60;99.90;;;;;;4987907;28;20035;-78
2023/09/05 06:30:13;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4951317;28;20141;-78
2023/09/05 06:32:40;;;;;;;2.10;1.50;;;15.80;99.90;;;;;;4966418;28;20050;-78
2023/09/05 06:35:06;;;;;;;2.00;1.55;;;15.90;99.90;;;;;;4998975;28;20129;-78
2023/09/05 06:37:33;;;;;;;;;;;16.40;99.90;;;;;;4969502;28;20043;-78
2023/09/05 06:40:00;;;;;;;3.17;2.20;;;16.90;99.90;;;;;;4982108;28;19976;-78
2023/09/05 06:42:26;;;;;;;3.97;2.28;;;17.30;99.90;;;;;;4969245;28;20051;-78
2023/09/05 06:44:52;;;;;;;3.58;2.28;;;17.70;99.90;;;;;;4967229;28;20053;-78
2023/09/05 06:47:17;;;;;;;;;;;18.00;99.90;;;;;;4986268;28;20051;-78
2023/09/05 06:49:43;;;;;;;2.58;2.00;;;18.30;99.90;;;;;;4951062;28;19926;-78
2023/09/05 06:52:09;;;;;;;2.47;2.20;;;18.60;99.90;;;;;;4968592;28;20136;-79
2023/09/05 06:54:35;;;;;;;;;;;18.80;99.90;;;;;;4972098;28;20066;-78
2023/09/05 06:57:01;;;;;;;2.83;2.22;;;19.00;1.00;;;;;;4997570;28;19922;-78
2023/09/05 06:59:26;;;;;;;;;;;19.20;99.90;;;;;;4969203;28;20049;-78
2023/09/05 07:01:52;;;;;;;2.15;1.95;;;19.40;99.90;;;;;;4968820;28;19925;-78
2023/09/05 07:04:17;;;;;;;;;;;19.70;99.90;;;;;;4969990;28;20090;-78
2023/09/05 07:06:45;;;;;;;2.75;2.20;;;19.80;99.90;;;;;;4964440;28;19969;-78
2023/09/05 07:09:11;;;;;;;2.88;2.22;;;20.00;99.90;;;;;;4945879;28;20440;-78
2023/09/05 07:11:36;;;;;;;2.25;2.00;;;20.20;99.90;;;;;;4986606;28;20138;-78
2023/09/05 07:14:03;;;;;;;2.10;1.70;;;20.40;1.00;;;;;;4972285;28;20082;-78
2023/09/05 07:16:29;;;;;;;2.83;2.35;;;20.50;99.90;;;;;;4987500;28;20086;-78
2023/09/05 07:18:55;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;4972051;28;20051;-78
2023/09/05 07:21:21;;;;;;;2.60;1.77;;;20.40;99.90;;;;;;4978787;28;20418;-79
2023/09/05 07:23:47;;;;;;;2.60;2.10;;;20.50;99.90;;;;;;4952389;28;20121;-79
2023/09/05 07:26:12;;;;;;;3.67;2.10;;;20.60;99.90;;;;;;5002827;28;20061;-78
2023/09/05 07:28:38;;;;;;;;;;;20.70;99.90;;;;;;4946908;28;20046;-78
2023/09/05 07:31:04;;;;;;;2.72;1.75;;;20.80;99.90;;;;;;4972018;28;19924;-78
2023/09/05 07:33:31;;;;;;;2.05;1.80;;;21.00;99.90;;;;;;4971980;28;20046;-78
2023/09/05 07:35:57;;;;;;;2.53;1.80;;;21.10;99.90;;;;;;4967849;28;20439;-78
2023/09/05 07:38:23;;;;;;;1.80;1.42;;;21.20;99.90;;;;;;4996943;28;20047;-78
2023/09/05 07:41:04;;;;;;;1.70;1.40;;;21.40;1.00;;;;;;4961743;28;20078;-80
2023/09/05 07:43:33;;;;;;;2.38;1.58;;;21.50;99.90;;;;;;4969039;28;20485;-79
2023/09/05 07:45:59;;;;;;;2.03;1.75;;;21.70;33.10;;;;;;4993542;28;20058;-79
2023/09/05 07:48:25;;;;;;;1.88;1.50;;;21.70;1.00;;;;;;4964899;28;20086;-79
2023/09/05 07:50:51;;;;;;;1.50;1.30;;;21.80;1.00;;;;;;4973284;28;20136;-79
2023/09/05 07:53:17;;;;;;;1.40;1.30;;;21.90;31.50;;;;;;4955932;28;20061;-80
2023/09/05 07:55:42;;;;;;;1.42;1.27;;;22.10;1.00;;;;;;4955987;28;20070;-79
2023/09/05 07:58:10;;;;;;;2.15;1.23;;;22.20;89.80;;;;;;4971745;28;20837;-79
2023/09/05 08:00:36;;;;;;;1.70;1.38;;;22.30;86.10;;;;;;4972942;28;20512;-79
2023/09/05 08:03:03;;;;;;;1.63;1.30;;;22.30;81.80;;;;;;4972311;28;20042;-79
2023/09/05 08:05:29;;;;;;;1.98;1.60;;;22.40;99.90;;;;;;4972372;28;20082;-79
2023/09/05 08:07:55;;;;;;;1.80;1.20;;;22.30;1.00;;;;;;4971029;28;20475;-80
2023/09/05 08:10:20;;;;;;;1.63;1.30;;;22.40;1.00;;;;;;4972030;28;20053;-79
2023/09/05 08:12:46;;;;;;;2.55;1.40;;;22.40;1.00;;;;;;4957121;28;20446;-79
2023/09/05 08:15:12;;;;;;;2.03;1.58;;;22.40;99.90;;;;;;4972178;28;20082;-78
2023/09/05 08:17:38;;;;;;;2.42;1.65;;;22.40;1.00;;;;;;4967332;28;20063;-79
2023/09/05 08:20:05;;;;;;;1.65;1.30;;;22.40;1.00;;;;;;4948568;29;20066;-79
2023/09/05 08:22:32;;;;;;;1.85;1.45;;;22.50;1.00;;;;;;4983467;28;20049;-78
2023/09/05 08:24:58;;;;;;;1.35;1.20;;;22.70;1.00;;;;;;4978868;28;20153;-78
2023/09/05 08:27:28;;;;;;;1.52;1.20;;;22.80;39.90;;;;;;4976403;28;20109;-78
2023/09/05 08:29:57;;;;;;;1.80;1.40;;;23.10;99.90;;;;;;4970794;28;20541;-78
2023/09/05 08:32:24;;;;;;;2.95;1.40;;;23.10;99.90;;;;;;4959693;28;20141;-78
2023/09/05 08:34:50;;;;;;;1.92;1.30;;;23.30;99.90;;;;;;4958506;28;20044;-78
2023/09/05 08:37:16;;;;;;;2.72;1.10;;;23.50;99.90;;;;;;4971123;28;20065;-79
2023/09/05 08:39:42;;;;;;;3.28;1.52;;;23.70;99.90;;;;;;4955646;28;20101;-79
2023/09/05 08:42:08;;;;;;;1.55;1.20;;;23.90;99.90;;;;;;4958158;28;20407;-79
2023/09/05 08:44:38;;;;;;;2.38;1.67;;;24.00;99.90;;;;;;4955504;28;20060;-79
2023/09/05 08:47:05;;;;;;;2.58;1.40;;;24.20;99.90;;;;;;4971268;28;20054;-79
2023/09/05 08:49:31;;;;;;;2.42;1.45;;;24.40;98.70;;;;;;4971296;28;20130;-79
2023/09/05 08:52:02;;;;;;;1.50;1.30;;;24.50;99.90;;;;;;4957854;28;20130;-79
2023/09/05 08:54:29;;;;;;;1.60;1.35;;;24.70;38.10;;;;;;4971289;28;20075;-79
2023/09/05 08:56:57;;;;;;;1.40;1.02;;;24.80;82.80;;;;;;4971256;28;20054;-79
2023/09/05 08:59:25;;;;;;;1.95;1.30;;;25.00;1.00;;;;;;4971103;28;20054;-79
2023/09/05 09:01:51;;;;;;;1.83;1.08;;;25.00;99.90;;;;;;4959360;28;20114;-79
2023/09/05 09:04:19;;;;;;;1.48;0.93;;;25.10;99.90;;;;;;4965264;28;20134;-79
2023/09/05 09:06:57;;;;;;;1.60;1.25;;;25.30;99.90;;;;;;4945657;28;20105;-79
2023/09/05 09:09:34;;;;;;;1.40;1.08;;;25.30;99.90;;;;;;4970947;28;20131;-79
2023/09/05 09:12:00;;;;;;;1.98;1.38;;;25.40;99.90;;;;;;4959761;28;20118;-79
2023/09/05 09:14:26;;;;;;;2.03;1.33;;;25.40;99.90;;;;;;4954571;28;20501;-79
2023/09/05 09:16:53;;;;;;;1.70;1.20;;;25.40;99.90;;;;;;4971018;28;20078;-79
2023/09/05 09:19:19;;;;;;;1.88;1.13;;;25.60;99.90;;;;;;4953168;28;20090;-79
2023/09/05 09:21:47;;;;;;;2.42;1.00;;;25.70;91.60;;;;;;4942963;28;20078;-79
2023/09/05 09:24:16;;;;;;;1.67;1.10;;;25.70;77.80;;;;;;4955049;28;20046;-79
2023/09/05 09:26:42;;;;;;;1.20;0.85;;;25.70;99.90;;;;;;4952685;28;20058;-79
2023/09/05 09:29:09;;;;;;;1.20;0.80;;;25.90;99.90;;;;;;4959797;28;20110;-79
2023/09/05 09:31:35;;;;;;;1.13;0.85;;;26.00;99.90;;;;;;4957227;28;20047;-79
2023/09/05 09:34:00;;;;;;;0.88;0.77;;;26.10;1.00;;;;;;4970257;28;20051;-79
2023/09/05 09:36:37;;;;;;;1.38;0.98;;;26.20;4.80;;;;;;4938563;28;20050;-79
2023/09/05 09:39:10;;;;;;;1.98;0.80;;;26.20;99.90;;;;;;4980752;28;20503;-79
2023/09/05 09:41:43;;;;;;;1.67;0.80;;;26.30;1.00;;;;;;4951435;28;20047;-79
2023/09/05 09:44:10;;;;;;;1.10;0.85;;;26.30;88.50;;;;;;4957176;28;20050;-79
2023/09/05 09:46:38;;;;;;;1.27;1.02;;;26.40;50.40;;;;;;4970588;28;20047;-79
2023/09/05 09:49:07;;;;;;;0.82;0.80;;;26.50;38.00;;;;;;4956930;28;20509;-79
2023/09/05 09:51:35;;;;;;;1.40;0.85;;;26.60;1.00;;;;;;4970688;28;20038;-79
2023/09/05 09:54:07;;;;;;;0.80;0.80;;;26.70;24.80;;;;;;4970365;28;20047;-79
2023/09/05 09:56:34;;;;;;;1.35;0.90;;;26.90;1.00;;;;;;4960576;28;20047;-79
2023/09/05 09:59:02;;;;;;;1.10;0.63;;;27.00;1.00;;;;;;4966099;28;20058;-79
2023/09/05 10:01:28;;;;;;;0.70;0.68;;;27.10;1.00;;;;;;4966801;28;20550;-79
2023/09/05 10:03:55;;;;;;;1.02;0.80;;;27.20;1.00;;;;;;4951910;28;20059;-79
2023/09/05 10:06:22;;;;;;;1.08;0.73;;;27.30;1.00;;;;;;4970445;28;20133;-79
2023/09/05 10:08:48;;;;;;;0.88;0.70;;;27.40;99.90;;;;;;4954221;28;20113;-79
2023/09/05 10:11:14;;;;;;;0.95;0.70;;;27.40;99.90;;;;;;4954913;28;20079;-80
2023/09/05 10:13:42;;;;;;;1.20;0.90;;;27.40;99.90;;;;;;4971031;28;20153;-80
2023/09/05 10:16:09;;;;;;;1.35;0.77;;;27.60;99.90;;;;;;4971566;28;20051;-79
2023/09/05 10:18:38;;;;;;;1.60;1.02;;;27.70;99.90;;;;;;4954825;28;20063;-80
2023/09/05 10:21:04;;;;;;;1.85;1.05;;;27.70;99.90;;;;;;4986879;28;20110;-81
2023/09/05 10:23:33;;;;;;;1.00;0.90;;;27.80;99.90;;;;;;4970553;28;20043;-79
2023/09/05 10:26:00;;;;;;;1.17;0.80;;;27.90;99.90;;;;;;4967150;28;20054;-80
2023/09/05 10:28:27;;;;;;;1.48;0.90;;;27.90;99.90;;;;;;4968549;28;20047;-80
2023/09/05 10:31:03;;;;;;;1.10;0.95;;;28.20;99.90;;;;;;4970381;28;20119;-80
2023/09/05 10:33:36;;;;;;;1.25;0.93;;;28.30;99.90;;;;;;4968349;28;20050;-80
2023/09/05 10:36:02;;;;;;;1.27;1.00;;;28.30;99.90;;;;;;4992400;28;20035;-79
2023/09/05 10:38:31;;;;;;;0.90;0.88;;;28.40;99.90;;;;;;4974970;28;20110;-80
2023/09/05 10:40:57;;;;;;;1.00;0.80;;;28.50;99.90;;;;;;4962642;28;20055;-79
2023/09/05 10:43:23;;;;;;;1.83;1.10;;;28.60;99.90;;;;;;4952321;28;20103;-80
2023/09/05 10:45:58;;;;;;;2.58;1.00;;;28.60;46.80;;;;;;4971607;28;20119;-80
2023/09/05 10:48:40;;;;;;;1.05;0.95;;;28.70;96.50;;;;;;4975483;28;20070;-80
2023/09/05 10:51:07;;;;;;;0.73;0.73;;;28.80;99.90;;;;;;4955810;28;20482;-79
2023/09/05 10:53:35;;;;;;;2.03;1.40;;;29.00;99.90;;;;;;4967603;28;20047;-80
2023/09/05 10:56:01;;;;;;;1.67;1.13;;;28.90;99.90;;;;;;4974800;28;20553;-80
2023/09/05 10:58:38;;;;;;;1.30;1.00;;;28.90;1.00;;;;;;4962406;28;20181;-80
2023/09/05 11:01:32;;;;;;;1.58;1.00;;;29.00;72.70;;;;;;4954129;28;20075;-80
2023/09/05 11:04:10;;;;;;;1.55;0.82;;;29.10;1.00;;;;;;4952710;28;20051;-79
2023/09/05 11:06:43;;;;;;;1.27;0.98;;;29.30;1.00;;;;;;4973547;28;20057;-80
2023/09/05 11:09:08;;;;;;;1.58;1.00;;;29.50;1.00;;;;;;4971787;28;20092;-79
2023/09/05 11:11:37;;;;;;;1.35;0.90;;;29.50;99.90;;;;;;4963096;28;20071;-80
2023/09/05 11:14:06;;;;;;;0.95;0.73;;;29.50;1.00;;;;;;4989997;28;20051;-80
2023/09/05 11:16:52;;;;;;;0.93;0.75;;;29.70;1.00;;;;;;4957722;28;20054;-81
2023/09/05 11:19:38;;;;;;;0.90;0.77;;;29.90;1.00;;;;;;4973784;28;20351;-79
2023/09/05 11:22:22;;;;;;;;;;;30.00;99.90;;;;;;4971457;28;20535;-79
2023/09/05 11:24:58;;;;;;;0.88;0.80;;;30.20;99.90;;;;;;4974060;28;20361;-80
2023/09/05 11:27:26;;;;;;;1.08;0.90;;;30.10;99.90;;;;;;4946106;28;20133;-80
2023/09/05 11:29:55;;;;;;;1.27;0.90;;;30.30;99.90;;;;;;4959378;28;20122;-81
2023/09/05 11:32:31;;;;;;;2.40;0.93;;;30.40;99.90;;;;;;4957199;28;20043;-80
2023/09/05 11:34:58;;;;;;;0.73;0.73;;;30.50;99.90;;;;;;4973044;28;20043;-79
2023/09/05 11:37:24;;;;;;;1.10;0.80;;;30.70;99.90;;;;;;4973157;28;20047;-79
2023/09/05 11:39:51;;;;;;;1.10;0.88;;;30.80;99.90;;;;;;4960982;28;20043;-79
2023/09/05 11:42:22;;;;;;;1.73;0.70;;;30.90;43.10;;;;;;4953582;28;20549;-80
2023/09/05 11:44:49;;;;;;;1.08;0.80;;;30.90;1.00;;;;;;4966384;28;20086;-80
2023/09/05 11:47:15;;;;;;;1.23;0.73;;;30.90;74.60;;;;;;4959544;28;20046;-80
2023/09/05 11:49:43;;;;;;;1.10;0.90;;;30.90;28.10;;;;;;4956890;28;20470;-80
2023/09/05 11:52:10;;;;;;;0.95;0.70;;;31.00;1.70;;;;;;4972940;28;20045;-80
2023/09/05 11:54:36;;;;;;;0.85;0.65;;;30.90;1.00;;;;;;4973063;28;20261;-80
2023/09/05 11:57:02;;;;;;;1.65;0.70;;;31.00;11.00;;;;;;4972958;28;20031;-81
2023/09/05 11:59:29;;;;;;;0.93;0.73;;;31.00;8.40;;;;;;4968496;28;20054;-80
2023/09/05 12:01:55;;;;;;;1.15;0.60;;;31.20;67.60;;;;;;4965183;28;20057;-80
2023/09/05 12:04:22;;;;;;;1.13;0.75;;;31.00;1.00;;;;;;4955226;28;20431;-80
2023/09/05 12:06:51;;;;;;;0.90;0.65;;;31.00;1.00;;;;;;4963758;28;20538;-80
2023/09/05 12:09:20;;;;;;;0.73;0.60;;;31.10;1.00;;;;;;4972454;28;20046;-80
2023/09/05 12:11:46;;;;;;;1.08;0.50;;;31.10;1.00;;;;;;4972553;28;20059;-80
2023/09/05 12:14:12;;;;;;;1.05;0.70;;;31.10;1.00;;;;;;4972223;28;20097;-80
2023/09/05 12:16:44;;;;;;;0.55;0.50;;;31.20;99.90;;;;;;4949267;29;20058;-81
2023/09/05 12:19:10;;;;;;;1.33;0.90;;;31.10;99.90;;;;;;4982055;28;20062;-80
2023/09/05 12:21:40;;;;;;;0.70;0.60;;;31.10;1.00;;;;;;4972735;28;20258;-80
2023/09/05 12:24:24;;;;;;;0.90;0.65;;;31.10;1.00;;;;;;4973631;28;20414;-80
2023/09/05 12:26:52;;;;;;;0.80;0.80;;;31.20;1.00;;;;;;4956543;28;20040;-81
2023/09/05 12:29:36;;;;;;;1.00;0.70;;;31.30;1.00;;;;;;4973693;28;20113;-80
2023/09/05 12:32:02;;;;;;;0.75;0.70;;;31.40;1.00;;;;;;4958504;28;20051;-80
2023/09/05 12:34:28;;;;;;;1.08;0.63;;;31.60;1.00;;;;;;4972075;28;20038;-80
2023/09/05 12:36:53;;;;;;;0.75;0.63;;;31.80;1.00;;;;;;4971713;28;20046;-79
2023/09/05 12:39:19;;;;;;;0.63;0.60;;;31.80;99.90;;;;;;4939967;28;20054;-80
2023/09/05 12:41:46;;;;;;;1.17;0.80;;;31.70;99.90;;;;;;4977658;28;20082;-80
2023/09/05 12:44:12;;;;;;;0.95;0.75;;;31.50;99.90;;;;;;4956334;28;20046;-80
2023/09/05 12:46:38;;;;;;;0.50;0.50;;;31.50;99.90;;;;;;4959773;28;20499;-80
2023/09/05 12:49:04;;;;;;;0.75;0.70;;;31.60;1.00;;;;;;4954072;28;20042;-80
2023/09/05 12:51:30;;;;;;;1.65;1.00;;;31.70;99.90;;;;;;4955539;28;20054;-80
2023/09/05 12:54:00;;;;;;;0.85;0.68;;;31.70;1.00;;;;;;4971521;28;20114;-80