Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:56;;;;;;;11.15;7.38;;;23.20;44.70;;;;;;6109505;23;114515;-81
2023/07/23 00:04:23;;;;;;;9.93;6.40;;;23.10;44.60;;;;;;6110204;23;114226;-80
2023/07/23 00:06:50;;;;;;;10.77;6.28;;;23.10;44.60;;;;;;6110600;22;114230;-80
2023/07/23 00:09:17;;;;;;;13.10;8.30;;;23.10;44.70;;;;;;6109285;22;114804;-80
2023/07/23 00:11:44;;;;;;;10.32;7.28;;;23.10;44.40;;;;;;6109257;23;114530;-80
2023/07/23 00:14:11;;;;;;;7.97;6.43;;;23.10;44.60;;;;;;6109821;23;114024;-81
2023/07/23 00:16:38;;;;;;;8.77;6.70;;;23.10;44.70;;;;;;6109955;23;114151;-80
2023/07/23 00:19:06;;;;;;;11.52;6.53;;;23.10;44.70;;;;;;6107714;23;115442;-81
2023/07/23 00:21:33;;;;;;;9.27;6.28;;;23.10;44.50;;;;;;6132433;22;114598;-81
2023/07/23 00:24:00;;;;;;;9.43;6.53;;;23.10;44.50;;;;;;6109799;23;114101;-81
2023/07/23 00:26:28;;;;;;;9.98;6.20;;;23.00;44.20;;;;;;6110011;23;114133;-81
2023/07/23 00:28:55;;;;;;;10.48;6.82;;;22.90;44.70;;;;;;6109028;22;115337;-81
2023/07/23 00:31:22;;;;;;;7.90;6.18;;;22.90;44.80;;;;;;6083432;23;115005;-80
2023/07/23 00:33:50;;;;;;;8.88;6.15;;;22.80;43.70;;;;;;6109903;23;114288;-80
2023/07/23 00:36:17;;;;;;;8.63;6.55;;;22.70;45.10;;;;;;6109924;23;114143;-80
2023/07/23 00:38:44;;;;;;;11.23;6.65;;;22.70;45.00;;;;;;6106665;23;114893;-79
2023/07/23 00:41:11;;;;;;;8.07;5.95;;;22.70;45.20;;;;;;6108999;23;114514;-80
2023/07/23 00:43:38;;;;;;;8.60;6.35;;;22.80;43.70;;;;;;6108012;23;114373;-81
2023/07/23 00:46:05;;;;;;;8.55;5.82;;;22.70;44.00;;;;;;6083541;23;114453;-81
2023/07/23 00:48:32;;;;;;;8.73;6.25;;;22.70;45.00;;;;;;6082715;23;114888;-81
2023/07/23 00:50:59;;;;;;;12.00;5.95;;;22.70;45.10;;;;;;6108959;23;115391;-81
2023/07/23 00:53:27;;;;;;;9.35;6.28;;;22.80;44.80;;;;;;6084074;23;114132;-81
2023/07/23 00:55:54;;;;;;;7.57;5.97;;;22.80;44.90;;;;;;6109670;23;114461;-81
2023/07/23 00:58:21;;;;;;;9.05;5.75;;;22.80;44.70;;;;;;6107123;23;118046;-81
2023/07/23 01:00:49;;;;;;;8.75;5.85;;;22.80;44.50;;;;;;6108834;23;114831;-81
2023/07/23 01:03:17;;;;;;;9.15;6.15;;;22.80;44.00;;;;;;6109042;23;114340;-80
2023/07/23 01:05:44;;;;;;;8.43;5.82;;;22.70;44.60;;;;;;6109557;23;114752;-80
2023/07/23 01:08:11;;;;;;;7.10;5.38;;;22.70;44.40;;;;;;6107481;22;115564;-81
2023/07/23 01:10:39;;;;;;;7.43;5.47;;;22.70;43.80;;;;;;6107157;23;114776;-80
2023/07/23 01:13:06;;;;;;;7.97;5.47;;;22.60;44.60;;;;;;6083555;23;114290;-80
2023/07/23 01:15:33;;;;;;;8.98;5.80;;;22.50;44.30;;;;;;6108021;23;114275;-80
2023/07/23 01:18:01;;;;;;;8.20;6.05;;;22.40;44.10;;;;;;6108592;23;114763;-81
2023/07/23 01:20:28;;;;;;;9.70;5.47;;;22.40;44.80;;;;;;6107725;23;115194;-81
2023/07/23 01:22:55;;;;;;;8.50;6.00;;;22.30;44.70;;;;;;6059157;23;114037;-81
2023/07/23 01:25:22;;;;;;;7.78;5.47;;;22.30;45.20;;;;;;6109495;23;114212;-81
2023/07/23 01:27:49;;;;;;;6.97;5.32;;;22.30;44.70;;;;;;6107962;22;115266;-80
2023/07/23 01:30:16;;;;;;;8.07;5.65;;;22.20;43.90;;;;;;6108990;23;115911;-81
2023/07/23 01:32:43;;;;;;;8.40;5.68;;;22.10;45.30;;;;;;6134679;22;114314;-80
2023/07/23 01:35:13;;;;;;;7.63;5.18;;;22.20;43.80;;;;;;6109749;22;114363;-81
2023/07/23 01:37:47;;;;;;;7.00;5.50;;;22.20;45.20;;;;;;6108748;22;116485;-81
2023/07/23 01:40:15;;;;;;;7.20;5.23;;;22.30;45.30;;;;;;6109897;23;114587;-80
2023/07/23 01:42:44;;;;;;;6.93;4.90;;;22.30;43.90;;;;;;6109359;23;114390;-80
2023/07/23 01:45:12;;;;;;;6.68;5.25;;;22.30;44.90;;;;;;6085265;23;114407;-80
2023/07/23 01:47:39;;;;;;;8.77;5.70;;;22.30;43.50;;;;;;6108379;23;114912;-79
2023/07/23 01:50:07;;;;;;;6.75;5.18;;;22.10;44.20;;;;;;6133224;22;116069;-81
2023/07/23 01:52:34;;;;;;;6.20;5.10;;;21.90;44.00;;;;;;6108734;23;114381;-81
2023/07/23 01:55:01;;;;;;;6.80;5.15;;;21.80;44.40;;;;;;6084357;23;114403;-81
2023/07/23 01:57:28;;;;;;;8.27;4.95;;;21.60;44.00;;;;;;6108534;23;115146;-81
2023/07/23 01:59:55;;;;;;;7.10;5.35;;;21.30;44.60;;;;;;6084167;23;115694;-81
2023/07/23 02:02:22;;;;;;;7.60;5.25;;;21.10;45.60;;;;;;6134228;22;114097;-80
2023/07/23 02:04:49;;;;;;;9.13;5.50;;;21.10;46.50;;;;;;6134140;22;114261;-81
2023/07/23 02:07:17;;;;;;;6.70;5.05;;;21.30;45.40;;;;;;6108151;23;117720;-81
2023/07/23 02:09:47;;;;;;;5.80;4.65;;;21.30;46.40;;;;;;6110066;23;115083;-80
2023/07/23 02:12:14;;;;;;;8.90;4.90;;;21.50;46.30;;;;;;6110982;23;114301;-81
2023/07/23 02:14:41;;;;;;;5.82;4.72;;;21.50;45.60;;;;;;6083920;23;114335;-80
2023/07/23 02:17:08;;;;;;;7.97;5.25;;;21.50;46.30;;;;;;6109140;22;114848;-81
2023/07/23 02:19:41;;;;;;;7.72;4.78;;;21.50;45.60;;;;;;6108149;23;115534;-80
2023/07/23 02:22:08;;;;;;;6.50;4.65;;;21.50;46.40;;;;;;6110677;22;114177;-80
2023/07/23 02:24:38;;;;;;;6.70;4.55;;;21.60;45.50;;;;;;6109297;23;114190;-81
2023/07/23 02:27:05;;;;;;;5.80;4.95;;;21.70;45.50;;;;;;6108406;23;114896;-81
2023/07/23 02:29:32;;;;;;;7.40;4.97;;;21.70;45.20;;;;;;6083416;23;117539;-81
2023/07/23 02:31:59;;;;;;;9.98;5.28;;;21.80;45.30;;;;;;6084791;23;114124;-81
2023/07/23 02:34:26;;;;;;;6.05;4.75;;;21.80;45.30;;;;;;6111046;23;114269;-81
2023/07/23 02:36:53;;;;;;;7.22;4.60;;;21.80;45.50;;;;;;6108254;23;114970;-81
2023/07/23 02:39:20;;;;;;;7.30;5.07;;;21.80;45.70;;;;;;6108499;22;114633;-81
2023/07/23 02:41:47;;;;;;;5.82;4.32;;;21.90;44.40;;;;;;6109171;23;114270;-81
2023/07/23 02:44:14;;;;;;;6.68;4.97;;;21.90;45.00;;;;;;6110353;22;114896;-80
2023/07/23 02:46:41;;;;;;;5.80;4.50;;;21.90;44.80;;;;;;6133156;22;115488;-81
2023/07/23 02:49:09;;;;;;;5.47;4.32;;;21.90;44.60;;;;;;6083629;23;114481;-80
2023/07/23 02:51:36;;;;;;;6.00;4.45;;;21.90;45.00;;;;;;6110652;23;114031;-80
2023/07/23 02:54:03;;;;;;;5.57;4.35;;;21.90;45.00;;;;;;6084665;23;114309;-81
2023/07/23 02:56:30;;;;;;;6.32;4.60;;;21.90;45.30;;;;;;6107731;23;115040;-80
2023/07/23 02:58:57;;;;;;;7.50;4.10;;;22.00;44.70;;;;;;6110096;23;114466;-80
2023/07/23 03:01:24;;;;;;;5.90;4.50;;;22.00;44.80;;;;;;6134322;22;114398;-80
2023/07/23 03:03:51;;;;;;;6.80;4.30;;;22.00;44.90;;;;;;6134258;22;113958;-80
2023/07/23 03:06:19;;;;;;;7.10;4.07;;;22.10;44.80;;;;;;6132523;22;114950;-80
2023/07/23 03:08:46;;;;;;;6.43;4.50;;;22.10;44.90;;;;;;6133194;22;114496;-80
2023/07/23 03:11:13;;;;;;;5.95;4.32;;;22.10;44.70;;;;;;6134022;22;114519;-80
2023/07/23 03:13:42;;;;;;;6.55;4.88;;;22.10;44.60;;;;;;6133825;22;114544;-80
2023/07/23 03:16:10;;;;;;;5.60;4.38;;;22.10;44.10;;;;;;6108284;23;115645;-80
2023/07/23 03:18:37;;;;;;;8.93;4.75;;;22.10;43.60;;;;;;6083765;23;114558;-80
2023/07/23 03:21:04;;;;;;;5.50;4.63;;;22.00;44.20;;;;;;6134506;22;114335;-80
2023/07/23 03:23:31;;;;;;;5.47;4.13;;;22.00;43.60;;;;;;6134910;22;114135;-80
2023/07/23 03:25:58;;;;;;;5.70;4.43;;;22.20;43.60;;;;;;6109474;23;115047;-80
2023/07/23 03:28:25;;;;;;;6.18;4.47;;;22.00;44.00;;;;;;6108270;23;114491;-80
2023/07/23 03:30:52;;;;;;;5.88;4.15;;;22.10;43.50;;;;;;6109955;23;114181;-80
2023/07/23 03:33:20;;;;;;;5.95;4.40;;;22.00;44.50;;;;;;6110408;23;114272;-80
2023/07/23 03:35:47;;;;;;;6.45;4.35;;;22.10;43.20;;;;;;6109422;23;114891;-80
2023/07/23 03:38:14;;;;;;;5.22;4.10;;;22.10;42.80;;;;;;6108432;22;114532;-80
2023/07/23 03:40:41;;;;;;;6.18;4.20;;;22.10;42.60;;;;;;6108808;23;114082;-81
2023/07/23 03:43:09;;;;;;;5.47;3.80;;;22.20;43.40;;;;;;6110694;23;113984;-80
2023/07/23 03:45:36;;;;;;;6.32;4.20;;;22.30;43.70;;;;;;6109287;23;114937;-81
2023/07/23 03:48:04;;;;;;;6.15;3.95;;;22.50;43.80;;;;;;6109738;23;114660;-80
2023/07/23 03:50:31;;;;;;;6.00;4.13;;;22.80;43.30;;;;;;6110027;22;114305;-81
2023/07/23 03:52:58;;;;;;;7.40;4.18;;;23.00;42.40;;;;;;6083989;23;114111;-81
2023/07/23 03:55:25;;;;;;;6.68;4.05;;;23.30;41.80;;;;;;6106856;23;114880;-80
2023/07/23 03:57:52;;;;;;;8.40;4.15;;;23.50;41.80;;;;;;6109186;23;114662;-80
2023/07/23 04:00:21;;;;;;;6.78;4.50;;;23.70;41.10;;;;;;6133506;22;114448;-80
2023/07/23 04:02:48;;;;;;;5.32;3.72;;;23.80;40.20;;;;;;6110013;23;114175;-81
2023/07/23 04:05:15;;;;;;;6.63;3.70;;;23.80;41.40;;;;;;6109101;23;114966;-81
2023/07/23 04:07:42;;;;;;;4.85;3.92;;;23.80;41.40;;;;;;6107453;23;115167;-81
2023/07/23 04:10:10;;;;;;;5.00;3.72;;;23.80;40.20;;;;;;6110261;23;114247;-81
2023/07/23 04:12:37;;;;;;;5.30;4.10;;;23.80;41.00;;;;;;6084238;23;114243;-80
2023/07/23 04:15:04;;;;;;;5.22;3.80;;;23.80;40.60;;;;;;6107633;23;115534;-80
2023/07/23 04:17:32;;;;;;;6.70;4.15;;;23.90;41.00;;;;;;6083145;23;115100;-81
2023/07/23 04:20:00;;;;;;;5.40;4.00;;;24.00;40.40;;;;;;6109433;23;114169;-80
2023/07/23 04:22:28;;;;;;;5.07;3.50;;;24.20;39.90;;;;;;6108879;22;114301;-81
2023/07/23 04:24:55;;;;;;;5.22;3.70;;;24.30;40.20;;;;;;6082945;23;114943;-80
2023/07/23 04:27:22;;;;;;;5.30;4.10;;;24.30;39.80;;;;;;6108913;23;115015;-80
2023/07/23 04:29:53;;;;;;;5.65;3.97;;;24.50;40.00;;;;;;6109768;23;114045;-81
2023/07/23 04:32:21;;;;;;;7.60;4.03;;;24.50;39.70;;;;;;6108424;23;114224;-80
2023/07/23 04:34:49;;;;;;;5.88;3.97;;;24.60;39.70;;;;;;6058250;23;117884;-80
2023/07/23 04:37:17;;;;;;;5.72;3.78;;;24.60;39.70;;;;;;6083503;23;118667;-80
2023/07/23 04:39:47;;;;;;;5.22;3.70;;;24.60;38.90;;;;;;6108409;23;114396;-80
2023/07/23 04:42:18;;;;;;;4.93;3.65;;;24.60;39.50;;;;;;6107125;23;114746;-80
2023/07/23 04:44:47;;;;;;;4.60;3.60;;;24.40;39.60;;;;;;6106647;23;114954;-81
2023/07/23 04:47:14;;;;;;;5.40;3.58;;;24.40;39.80;;;;;;6130569;22;115008;-79
2023/07/23 04:49:44;;;;;;;5.55;3.80;;;24.50;39.60;;;;;;6109320;23;114249;-81
2023/07/23 04:52:14;;;;;;;5.40;3.92;;;24.60;39.40;;;;;;6108885;22;114188;-81
2023/07/23 04:54:41;;;;;;;6.30;3.80;;;24.40;38.70;;;;;;6106707;23;115224;-81
2023/07/23 04:57:08;;;;;;;4.88;4.13;;;24.30;38.70;;;;;;6058464;23;114661;-81
2023/07/23 04:59:35;;;;;;;5.05;3.80;;;24.30;38.80;;;;;;6108265;23;114339;-80
2023/07/23 05:02:03;;;;;;;5.57;3.70;;;24.10;39.20;;;;;;6110063;23;114386;-79
2023/07/23 05:04:33;;;;;;;6.25;3.90;;;24.00;39.10;;;;;;6107009;22;118496;-80
2023/07/23 05:07:00;;;;;;;5.68;3.63;;;23.70;39.30;;;;;;6109926;23;115330;-80
2023/07/23 05:09:27;;;;;;;5.30;3.88;;;23.60;39.60;;;;;;6110324;23;114123;-80
2023/07/23 05:11:54;;;;;;;6.72;4.30;;;23.50;40.30;;;;;;6110936;22;114291;-80
2023/07/23 05:14:21;;;;;;;5.57;3.78;;;23.60;39.90;;;;;;6109959;23;114853;-81
2023/07/23 05:17:06;;;;;;;5.82;3.90;;;23.70;40.90;;;;;;6108852;23;115594;-80
2023/07/23 05:19:34;;;;;;;4.68;3.42;;;23.80;40.20;;;;;;6110851;22;114141;-80
2023/07/23 05:22:02;;;;;;;5.22;3.80;;;23.80;40.10;;;;;;6109493;23;114228;-79
2023/07/23 05:24:29;;;;;;;5.47;3.80;;;23.90;39.90;;;;;;6133429;22;114912;-81
2023/07/23 05:26:57;;;;;;;5.78;3.78;;;24.00;40.10;;;;;;6110365;23;114651;-79
2023/07/23 05:29:24;;;;;;;5.80;3.33;;;24.20;40.00;;;;;;6110113;22;114371;-80
2023/07/23 05:31:51;;;;;;;7.00;4.00;;;24.30;39.80;;;;;;6109411;23;114475;-80
2023/07/23 05:34:18;;;;;;;6.05;3.70;;;24.30;39.60;;;;;;6109396;22;115441;-80
2023/07/23 05:36:45;;;;;;;6.07;4.00;;;24.40;39.90;;;;;;6109811;23;116405;-80
2023/07/23 05:39:12;;;;;;;5.47;3.78;;;24.60;39.60;;;;;;6112220;23;114246;-80
2023/07/23 05:41:39;;;;;;;5.70;3.72;;;24.60;39.40;;;;;;6110163;23;114208;-81
2023/07/23 05:44:09;;;;;;;6.88;3.70;;;24.70;39.20;;;;;;6108532;23;116167;-81
2023/07/23 05:46:36;;;;;;;5.60;3.97;;;24.70;39.10;;;;;;6111366;23;115895;-81
2023/07/23 05:49:03;;;;;;;6.10;4.00;;;24.80;39.10;;;;;;6110510;23;114355;-81
2023/07/23 05:51:30;;;;;;;5.40;3.35;;;24.90;39.10;;;;;;6111232;23;114185;-81
2023/07/23 05:53:57;;;;;;;5.15;3.70;;;25.00;39.10;;;;;;6108399;23;114776;-81
2023/07/23 05:56:24;;;;;;;5.55;4.03;;;25.20;38.70;;;;;;6108106;23;117521;-81
2023/07/23 05:58:51;;;;;;;5.78;3.85;;;25.30;38.40;;;;;;6133691;22;114565;-81
2023/07/23 06:01:18;;;;;;;5.40;3.97;;;25.30;38.40;;;;;;6109297;23;114135;-80
2023/07/23 06:03:46;;;;;;;4.78;3.80;;;25.40;38.20;;;;;;6108030;23;118376;-80
2023/07/23 06:06:21;;;;;;;5.75;4.03;;;25.50;38.00;;;;;;6109642;23;114672;-81
2023/07/23 06:08:48;;;;;;;5.97;3.50;;;25.60;38.30;;;;;;6109384;23;114287;-80
2023/07/23 06:11:15;;;;;;;6.15;3.45;;;25.80;38.00;;;;;;6109297;23;114452;-80
2023/07/23 06:13:42;;;;;;;6.35;3.40;;;25.90;37.40;;;;;;6109980;23;114795;-80
2023/07/23 06:16:09;;;;;;;4.90;3.55;;;25.90;37.50;;;;;;6108676;23;116657;-80
2023/07/23 06:18:36;;;;;;;6.30;3.55;;;25.90;37.40;;;;;;6110622;23;114029;-80
2023/07/23 06:21:03;;;;;;;6.85;4.03;;;25.80;37.90;;;;;;6110601;22;113968;-80
2023/07/23 06:23:31;;;;;;;5.07;3.58;;;25.60;37.30;;;;;;6107694;23;114856;-81
2023/07/23 06:25:58;;;;;;;6.13;3.33;;;25.40;37.90;;;;;;6108252;23;115671;-81
2023/07/23 06:28:25;;;;;;;4.38;3.35;;;25.10;38.30;;;;;;6110632;23;114041;-80
2023/07/23 06:30:53;;;;;;;4.43;3.38;;;25.10;38.80;;;;;;6110447;23;114515;-80
2023/07/23 06:33:20;;;;;;;6.78;3.85;;;25.00;38.70;;;;;;6108037;23;114930;-81
2023/07/23 06:35:48;;;;;;;5.82;3.85;;;25.10;38.70;;;;;;6108328;23;114540;-81
2023/07/23 06:38:15;;;;;;;5.28;3.42;;;25.30;39.00;;;;;;6109035;23;114161;-81
2023/07/23 06:40:55;;;;;;;5.35;3.75;;;25.40;38.60;;;;;;6109490;23;114326;-81
2023/07/23 06:43:23;;;;;;;5.13;3.72;;;25.60;38.10;;;;;;6108495;23;114821;-80
2023/07/23 06:45:51;;;;;;;5.97;3.78;;;25.60;38.00;;;;;;6107949;23;117294;-80
2023/07/23 06:48:19;;;;;;;5.57;3.72;;;25.40;38.00;;;;;;6108070;23;114371;-81
2023/07/23 06:50:46;;;;;;;6.72;3.50;;;25.30;38.10;;;;;;6110879;22;114137;-81
2023/07/23 06:53:13;;;;;;;5.35;3.42;;;25.30;37.90;;;;;;6108070;23;114784;-81
2023/07/23 06:56:06;;;;;;;5.78;4.05;;;25.30;37.90;;;;;;6108945;23;114570;-81
2023/07/23 06:58:36;;;;;;;7.00;4.63;;;25.20;38.10;;;;;;6108875;23;114254;-80
2023/07/23 07:01:03;;;;;;;5.85;4.30;;;25.10;38.40;;;;;;6109033;23;114414;-81
2023/07/23 07:03:30;;;;;;;6.45;3.75;;;25.10;38.20;;;;;;6107945;23;115468;-81
2023/07/23 07:05:58;;;;;;;6.60;4.10;;;25.10;38.60;;;;;;6112066;23;114485;-80
2023/07/23 07:08:26;;;;;;;8.25;4.43;;;25.20;38.90;;;;;;6108893;23;114201;-80
2023/07/23 07:11:00;;;;;;;5.78;4.47;;;25.30;38.80;;;;;;6110373;22;114333;-80
2023/07/23 07:13:28;;;;;;;8.43;5.10;;;25.30;38.30;;;;;;6107574;23;115018;-80
2023/07/23 07:15:55;;;;;;;5.82;4.53;;;25.30;38.90;;;;;;6083669;23;115057;-80
2023/07/23 07:18:24;;;;;;;5.63;4.63;;;25.30;38.50;;;;;;6108967;23;114158;-80
2023/07/23 07:20:58;;;;;;;6.25;4.05;;;25.30;38.20;;;;;;6110304;22;114023;-80
2023/07/23 07:23:26;;;;;;;10.70;8.15;;;25.20;38.10;;;;;;6107687;23;114854;-80
2023/07/23 07:25:55;;;;;;;7.75;6.22;;;24.80;38.80;;;;;;6107815;23;114643;-80
2023/07/23 07:28:25;;;;;;;7.57;5.53;;;24.70;39.40;;;;;;6108236;23;114387;-80
2023/07/23 07:31:00;;;;;;;5.40;3.72;;;24.70;39.70;;;;;;6110652;23;113944;-80
2023/07/23 07:33:27;;;;;;;4.57;3.42;;;24.70;39.50;;;;;;6083522;23;116498;-80
2023/07/23 07:35:55;;;;;;;5.82;3.70;;;24.70;39.90;;;;;;6109410;23;114503;-80
2023/07/23 07:38:23;;;;;;;7.05;4.57;;;24.80;39.90;;;;;;6083883;23;114193;-80
2023/07/23 07:40:50;;;;;;;7.35;3.55;;;25.00;39.60;;;;;;6110275;23;114046;-80
2023/07/23 07:43:18;;;;;;;6.88;3.88;;;25.10;38.90;;;;;;6109281;23;114952;-80
2023/07/23 07:45:49;;;;;;;5.72;3.50;;;25.20;38.80;;;;;;6109175;22;116366;-80
2023/07/23 07:48:20;;;;;;;4.80;3.90;;;25.10;38.80;;;;;;6110343;23;114339;-81
2023/07/23 07:50:56;;;;;;;5.90;3.30;;;25.10;39.20;;;;;;6110354;22;114031;-81
2023/07/23 07:53:23;;;;;;;5.43;3.00;;;25.00;39.10;;;;;;6109110;22;116957;-80
2023/07/23 07:55:50;;;;;;;5.22;3.33;;;25.10;38.90;;;;;;6109201;23;115094;-81
2023/07/23 07:58:24;;;;;;;6.97;4.00;;;25.00;39.30;;;;;;6110157;23;114241;-81
2023/07/23 08:00:58;;;;;;;5.07;3.53;;;25.10;39.40;;;;;;6108855;23;114295;-81
2023/07/23 08:03:27;;;;;;;6.90;3.42;;;25.30;39.10;;;;;;6108631;23;114889;-80
2023/07/23 08:05:55;;;;;;;6.15;3.22;;;25.30;38.70;;;;;;6107610;23;114516;-81
2023/07/23 08:08:27;;;;;;;4.95;2.90;;;25.20;39.00;;;;;;6108448;23;114329;-80
2023/07/23 08:10:58;;;;;;;6.30;3.28;;;25.20;38.50;;;;;;6110116;23;113946;-80
2023/07/23 08:13:25;;;;;;;5.90;3.40;;;25.30;39.00;;;;;;6107686;23;114935;-80
2023/07/23 08:15:53;;;;;;;5.93;3.40;;;25.40;39.00;;;;;;6109224;22;114491;-81
2023/07/23 08:18:22;;;;;;;6.40;3.38;;;25.60;38.60;;;;;;6110013;23;114016;-78
2023/07/23 08:20:50;;;;;;;5.93;3.58;;;25.70;39.00;;;;;;6109113;22;114132;-80
2023/07/23 08:23:17;;;;;;;6.10;4.15;;;25.90;39.30;;;;;;6109013;22;114846;-80
2023/07/23 08:25:48;;;;;;;7.45;3.42;;;26.20;38.90;;;;;;6107377;23;115045;-80
2023/07/23 08:28:18;;;;;;;5.90;3.22;;;26.30;37.90;;;;;;6082843;23;114059;-80
2023/07/23 08:30:45;;;;;;;7.30;3.53;;;26.50;37.70;;;;;;6108432;23;114117;-80
2023/07/23 08:33:12;;;;;;;3.88;2.40;;;26.70;37.40;;;;;;6107346;23;117790;-80
2023/07/23 08:35:39;;;;;;;4.57;2.47;;;26.80;35.20;;;;;;6107556;23;115035;-80
2023/07/23 08:38:07;;;;;;;6.32;2.78;;;26.90;33.90;;;;;;6110017;22;114162;-80
2023/07/23 08:40:36;;;;;;;4.50;2.50;;;27.00;34.40;;;;;;6134480;22;114239;-80
2023/07/23 08:43:41;;;;;;;5.10;2.63;;;27.10;34.10;;;;;;6084007;23;114942;-81
2023/07/23 08:46:26;;;;;;;3.95;2.60;;;27.30;34.40;;;;;;6107930;23;114506;-80
2023/07/23 08:49:04;;;;;;;4.75;2.53;;;27.40;34.30;;;;;;6112918;22;114197;-79
2023/07/23 08:51:47;;;;;;;4.78;2.33;;;27.50;34.10;;;;;;6111198;23;114191;-80
2023/07/23 08:54:16;;;;;;;4.63;2.55;;;27.60;33.50;;;;;;6110186;23;114851;-80
2023/07/23 08:56:43;;;;;;;5.18;2.53;;;27.80;33.00;;;;;;6084451;23;114521;-81
2023/07/23 08:59:11;;;;;;;6.43;2.78;;;27.80;33.40;;;;;;6061217;23;114567;-80
2023/07/23 09:01:39;;;;;;;7.00;2.85;;;27.90;32.80;;;;;;6111026;23;114092;-81
2023/07/23 09:04:08;;;;;;;3.50;2.40;;;27.90;32.30;;;;;;6110113;23;114806;-80
2023/07/23 09:06:35;;;;;;;4.07;2.38;;;27.90;32.30;;;;;;6083746;23;114558;-80
2023/07/23 09:09:07;;;;;;;4.95;2.60;;;27.90;32.30;;;;;;6110891;23;114114;-80
2023/07/23 09:11:34;;;;;;;4.30;2.60;;;28.00;32.40;;;;;;6111129;23;114510;-80
2023/07/23 09:14:03;;;;;;;5.53;3.00;;;28.10;32.40;;;;;;6084091;23;114784;-80
2023/07/23 09:16:31;;;;;;;5.80;3.60;;;28.20;32.20;;;;;;6109926;23;114536;-80
2023/07/23 09:18:58;;;;;;;4.75;2.45;;;28.30;32.60;;;;;;6084336;23;114256;-81
2023/07/23 09:21:26;;;;;;;4.07;2.80;;;28.30;31.90;;;;;;6110864;23;114073;-80
2023/07/23 09:23:55;;;;;;;4.53;3.13;;;28.40;31.70;;;;;;6084244;23;114778;-80
2023/07/23 09:26:24;;;;;;;5.30;3.10;;;28.40;32.30;;;;;;6108411;23;114434;-81
2023/07/23 09:28:52;;;;;;;4.75;2.90;;;28.50;32.00;;;;;;6085015;23;114106;-79
2023/07/23 09:31:29;;;;;;;4.88;2.90;;;28.60;32.60;;;;;;6084454;23;114381;-81
2023/07/23 09:33:59;;;;;;;4.53;2.65;;;28.60;31.60;;;;;;6084747;23;114961;-79
2023/07/23 09:36:27;;;;;;;5.15;3.05;;;28.60;30.90;;;;;;6084407;23;114593;-79
2023/07/23 09:39:04;;;;;;;3.90;2.80;;;28.60;30.90;;;;;;6084600;23;114083;-79
2023/07/23 09:41:33;;;;;;;4.47;2.70;;;28.60;31.40;;;;;;6084833;23;114079;-79
2023/07/23 09:44:11;;;;;;;4.22;2.75;;;28.60;30.50;;;;;;6083269;23;114799;-80
2023/07/23 09:46:39;;;;;;;5.80;2.90;;;28.60;31.30;;;;;;6058715;23;116512;-79
2023/07/23 09:49:07;;;;;;;6.25;3.35;;;28.60;31.10;;;;;;6084406;23;114196;-80
2023/07/23 09:51:34;;;;;;;4.00;2.83;;;28.60;31.10;;;;;;6060099;23;114219;-79
2023/07/23 09:54:01;;;;;;;4.63;2.80;;;28.80;31.60;;;;;;6082217;23;117431;-80
2023/07/23 09:56:29;;;;;;;5.38;3.20;;;28.80;31.00;;;;;;6080703;23;116382;-80
2023/07/23 09:58:57;;;;;;;6.80;2.67;;;28.80;30.90;;;;;;6111154;23;114295;-81
2023/07/23 10:01:24;;;;;;;3.58;2.67;;;28.90;30.40;;;;;;6109757;23;114419;-81
2023/07/23 10:03:53;;;;;;;4.20;2.90;;;28.80;30.80;;;;;;6108735;22;114841;-80
2023/07/23 10:06:22;;;;;;;4.18;2.83;;;28.90;31.00;;;;;;6108100;23;117566;-81
2023/07/23 10:08:49;;;;;;;5.10;2.83;;;29.00;30.80;;;;;;6108716;23;114442;-80
2023/07/23 10:11:18;;;;;;;4.50;2.70;;;29.00;30.60;;;;;;6109329;23;114240;-81
2023/07/23 10:13:47;;;;;;;5.03;2.90;;;29.10;30.50;;;;;;6108400;23;114982;-81
2023/07/23 10:16:15;;;;;;;5.45;3.05;;;29.10;30.90;;;;;;6109903;23;116696;-79
2023/07/23 10:18:43;;;;;;;4.78;2.97;;;29.20;30.60;;;;;;6109146;23;114134;-80
2023/07/23 10:21:10;;;;;;;5.85;3.28;;;29.20;29.70;;;;;;6109369;23;114269;-80
2023/07/23 10:23:40;;;;;;;4.43;2.88;;;29.20;30.10;;;;;;6109677;23;114821;-80
2023/07/23 10:26:26;;;;;;;5.07;3.15;;;29.20;29.50;;;;;;6108960;23;114551;-81
2023/07/23 10:29:21;;;;;;;5.57;3.28;;;29.20;29.80;;;;;;6084852;23;114104;-81
2023/07/23 10:31:48;;;;;;;5.10;3.20;;;29.20;30.00;;;;;;6109210;23;114261;-81
2023/07/23 10:34:39;;;;;;;5.82;3.00;;;29.20;29.80;;;;;;6083263;23;115972;-81
2023/07/23 10:37:25;;;;;;;5.40;3.30;;;29.30;29.40;;;;;;6109924;22;115741;-81
2023/07/23 10:39:52;;;;;;;10.77;3.30;;;29.20;29.40;;;;;;6108229;23;114401;-80
2023/07/23 10:42:34;;;;;;;4.40;2.88;;;29.00;29.20;;;;;;6110733;23;114247;-80
2023/07/23 10:45:24;;;;;;;5.22;3.50;;;29.10;29.00;;;;;;6109644;23;114819;-80
2023/07/23 10:47:53;;;;;;;4.32;3.05;;;29.10;29.80;;;;;;6109396;23;114568;-80
2023/07/23 10:50:21;;;;;;;5.28;3.25;;;29.00;28.70;;;;;;6109215;23;114437;-80
2023/07/23 10:52:49;;;;;;;5.07;3.15;;;28.90;29.10;;;;;;6085554;23;114193;-80
2023/07/23 10:55:32;;;;;;;5.70;3.30;;;29.00;29.00;;;;;;6109506;23;114879;-80
2023/07/23 10:58:01;;;;;;;5.80;3.43;;;29.00;29.00;;;;;;6108174;23;114409;-80
2023/07/23 11:00:30;;;;;;;5.40;3.53;;;28.90;29.00;;;;;;6084351;23;114058;-81
2023/07/23 11:02:57;;;;;;;5.10;3.25;;;29.00;29.10;;;;;;6109420;23;114512;-80
2023/07/23 11:05:24;;;;;;;5.25;3.03;;;29.00;29.00;;;;;;6110865;22;116187;-80
2023/07/23 11:08:14;;;;;;;5.72;3.70;;;29.00;29.00;;;;;;6108656;23;114562;-79
2023/07/23 11:10:46;;;;;;;4.47;3.10;;;29.10;29.50;;;;;;6109845;23;114630;-80
2023/07/23 11:13:14;;;;;;;5.40;3.42;;;29.10;29.20;;;;;;6110047;23;114184;-80
2023/07/23 11:15:41;;;;;;;7.13;3.50;;;29.10;29.40;;;;;;6110305;23;115104;-80
2023/07/23 11:18:09;;;;;;;5.28;3.50;;;29.10;29.00;;;;;;6109283;23;114559;-81
2023/07/23 11:20:36;;;;;;;5.78;3.10;;;29.10;29.40;;;;;;6111784;22;113993;-81
2023/07/23 11:23:07;;;;;;;5.15;3.05;;;29.00;28.60;;;;;;6111412;23;114102;-81
2023/07/23 11:25:34;;;;;;;5.30;3.20;;;29.10;28.10;;;;;;6110303;23;114825;-81
2023/07/23 11:28:01;;;;;;;6.10;3.60;;;29.10;28.30;;;;;;6108551;23;117951;-80
2023/07/23 11:30:31;;;;;;;4.82;3.00;;;29.10;28.60;;;;;;6109391;23;114190;-80
2023/07/23 11:33:04;;;;;;;5.00;3.35;;;29.10;28.50;;;;;;6085290;23;114398;-81
2023/07/23 11:35:40;;;;;;;4.18;3.13;;;29.20;28.90;;;;;;5067521;27;114461;-81
2023/07/23 11:38:10;;;;;;;5.40;3.20;;;29.10;28.70;;;;;;5048756;27;114407;-81
2023/07/23 11:40:38;;;;;;;6.72;3.30;;;29.10;29.10;;;;;;5046682;27;115836;-81
2023/07/23 11:43:06;;;;;;;4.20;2.92;;;29.10;28.40;;;;;;5046696;27;116063;-82
2023/07/23 11:45:46;;;;;;;4.93;3.20;;;29.00;29.20;;;;;;5048107;27;114168;-82
2023/07/23 11:48:17;;;;;;;5.55;3.45;;;29.10;29.00;;;;;;5031054;27;114155;-81
2023/07/23 11:50:48;;;;;;;5.47;3.30;;;29.10;29.30;;;;;;5029743;27;116524;-81
2023/07/23 11:53:30;;;;;;;6.07;4.03;;;29.10;29.10;;;;;;5046859;27;115270;-81
2023/07/23 11:56:08;;;;;;;4.75;3.50;;;29.20;29.50;;;;;;5065821;27;114044;-81
2023/07/23 11:58:36;;;;;;;5.70;3.67;;;29.20;29.00;;;;;;5065825;27;114495;-82
2023/07/23 12:01:03;;;;;;;5.50;3.40;;;29.20;29.10;;;;;;5064530;27;115487;-81
2023/07/23 12:03:58;;;;;;;5.05;3.47;;;29.20;29.30;;;;;;5064534;27;115068;-82
2023/07/23 12:06:27;;;;;;;5.85;3.58;;;29.30;28.90;;;;;;5061967;27;114547;-84
2023/07/23 12:08:54;;;;;;;6.03;3.42;;;29.10;28.40;;;;;;5031313;27;114422;-83
2023/07/23 12:11:22;;;;;;;4.80;3.17;;;29.20;28.00;;;;;;5064510;27;115287;-82
2023/07/23 12:13:52;;;;;;;8.38;3.78;;;29.10;27.80;;;;;;5029837;27;114506;-82
2023/07/23 12:16:41;;;;;;;4.60;3.22;;;29.00;27.60;;;;;;5077000;27;114281;-81
2023/07/23 12:19:09;;;;;;;4.93;3.53;;;29.10;27.90;;;;;;5067603;27;114337;-83
2023/07/23 12:21:44;;;;;;;6.00;3.33;;;29.10;28.20;;;;;;5066776;27;114816;-81
2023/07/23 12:24:18;;;;;;;5.32;3.67;;;29.10;28.20;;;;;;5033175;27;116859;-81
2023/07/23 12:26:47;;;;;;;6.15;3.45;;;29.10;28.70;;;;;;5085917;27;115046;-82
2023/07/23 12:29:16;;;;;;;4.93;3.50;;;29.10;27.80;;;;;;5085864;27;114496;-81
2023/07/23 12:31:44;;;;;;;4.63;3.08;;;29.20;28.30;;;;;;5084664;27;115622;-81
2023/07/23 12:34:12;;;;;;;4.63;3.05;;;29.20;28.40;;;;;;5065249;27;114628;-81
2023/07/23 12:36:39;;;;;;;4.97;2.92;;;29.20;28.30;;;;;;5085378;27;114348;-82
2023/07/23 12:39:08;;;;;;;5.90;3.13;;;29.30;28.50;;;;;;5067631;27;114487;-81
2023/07/23 12:41:36;;;;;;;4.45;3.30;;;29.30;28.10;;;;;;5066531;27;115033;-80
2023/07/23 12:44:04;;;;;;;5.25;3.78;;;29.20;27.90;;;;;;5084637;27;114569;-82
2023/07/23 12:46:31;;;;;;;6.38;3.67;;;29.20;28.70;;;;;;5074539;27;114738;-81