Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:20;;;;;;;;;38.00;33.50;;;;;10.60;69.48;100826.88;5014618;28;45567;-79
2022/03/04 00:02:45;;;;;;;;;36.50;32.75;;;;;10.59;69.59;100825.13;5014430;28;45859;-79
2022/03/04 00:05:11;;;;;;;;;52.25;40.25;;;;;10.61;69.55;100836.53;5015568;28;45361;-78
2022/03/04 00:07:36;;;;;;;;;37.75;37.00;;;;;10.58;69.68;100821.63;5018676;28;45228;-79
2022/03/04 00:10:02;;;;;;;;;37.75;34.00;;;;;10.60;69.54;100824.25;5023434;28;45379;-80
2022/03/04 00:12:28;;;;;;;;;43.75;37.75;;;;;10.60;69.63;100824.25;5014527;28;45931;-80
2022/03/04 00:14:54;;;;;;;;;40.25;38.50;;;;;10.63;69.42;100830.34;5014596;28;45486;-81
2022/03/04 00:17:19;;;;;;;;;53.00;41.50;;;;;10.61;69.61;100820.69;5015067;28;45466;-80
2022/03/04 00:19:44;;;;;;;;;41.25;34.50;;;;;10.63;69.55;100826.84;5014880;28;45391;-79
2022/03/04 00:22:10;;;;;;;;;38.75;35.25;;;;;10.60;69.57;100819.81;5013875;28;46108;-79
2022/03/04 00:24:35;;;;;;;;;42.25;41.00;;;;;10.62;69.58;100825.09;5013669;28;45396;-79
2022/03/04 00:27:01;;;;;;;;;42.75;41.25;;;;;10.60;69.30;100835.69;5014694;28;45507;-78
2022/03/04 00:29:26;;;;;;;;;41.75;36.00;;;;;10.60;69.44;100837.47;5014293;28;45500;-80
2022/03/04 00:31:52;;;;;;;;;32.75;28.50;;;;;10.59;69.11;100833.06;5013022;28;45708;-80
2022/03/04 00:34:17;;;;;;;;;28.75;28.50;;;;;10.54;68.92;100829.63;5029270;28;45505;-79
2022/03/04 00:36:42;;;;;;;;;32.50;30.00;;;;;10.49;69.10;100830.56;5035000;28;45974;-80
2022/03/04 00:39:10;;;;;;;;;34.50;28.75;;;;;10.48;69.13;100826.16;5039438;28;45347;-79
2022/03/04 00:41:36;;;;;;;;;34.75;26.50;;;;;10.51;68.96;100830.56;5023238;28;46667;-79
2022/03/04 00:44:01;;;;;;;;;39.25;35.25;;;;;10.47;69.15;100828.84;5012685;28;45507;-79
2022/03/04 00:46:27;;;;;;;;;37.75;32.75;;;;;10.44;69.45;100823.59;5013132;28;45425;-80
2022/03/04 00:48:53;;;;;;;;;36.75;34.50;;;;;10.38;69.97;100824.56;5014565;28;45624;-79
2022/03/04 00:51:18;;;;;;;;;47.00;38.00;;;;;10.36;70.15;100823.72;5013436;28;46734;-80
2022/03/04 00:53:44;;;;;;;;;40.00;34.00;;;;;10.33;70.00;100826.41;5014250;28;45483;-80
2022/03/04 00:56:11;;;;;;;;;48.00;41.75;;;;;10.29;70.80;100824.66;5024619;28;45700;-79
2022/03/04 00:58:37;;;;;;;;;44.25;36.00;;;;;10.22;71.08;100825.66;5013920;28;45494;-80
2022/03/04 01:01:04;;;;;;;;;49.00;43.00;;;;;10.17;71.73;100825.72;5013835;28;46180;-78
2022/03/04 01:03:30;;;;;;;;;54.25;38.50;;;;;10.14;71.59;100821.38;5013953;28;45456;-79
2022/03/04 01:05:55;;;;;;;;;45.75;42.75;;;;;10.11;71.61;100821.41;5014802;28;45351;-79
2022/03/04 01:08:21;;;;;;;;;49.25;43.25;;;;;10.06;71.72;100823.22;5015150;28;45416;-79
2022/03/04 01:10:46;;;;;;;;;47.50;41.50;;;;;9.99;72.26;100821.59;5019542;28;45508;-78
2022/03/04 01:13:12;;;;;;;;;57.25;45.00;;;;;9.99;72.32;100832.16;5022032;28;45439;-79
2022/03/04 01:15:38;;;;;;;;;48.25;42.00;;;;;9.99;72.57;100829.50;5021595;28;45332;-79
2022/03/04 01:18:03;;;;;;;;;42.25;37.75;;;;;9.96;72.57;100829.56;5021043;28;45332;-79
2022/03/04 01:20:30;;;;;;;;;46.50;35.50;;;;;9.92;72.75;100825.19;5020543;28;45983;-78
2022/03/04 01:22:56;;;;;;;;;42.75;39.50;;;;;9.90;72.56;100829.59;5020211;28;45466;-80
2022/03/04 01:25:22;;;;;;;;;45.25;42.50;;;;;9.86;72.55;100834.06;5024725;28;45509;-80
2022/03/04 01:27:47;;;;;;;;;46.75;39.00;;;;;9.84;72.62;100827.06;5021268;28;45490;-80
2022/03/04 01:30:14;;;;;;;;;48.00;39.25;;;;;9.78;72.46;100820.97;5019822;28;45352;-80
2022/03/04 01:32:39;;;;;;;;;42.75;39.25;;;;;9.80;72.83;100830.66;5020739;28;45527;-79
2022/03/04 01:35:05;;;;;;;;;39.75;36.50;;;;;9.80;72.96;100830.66;5021011;28;45492;-79
2022/03/04 01:37:30;;;;;;;;;32.25;27.00;;;;;9.77;73.06;100837.69;5023046;28;45372;-80
2022/03/04 01:39:56;;;;;;;;;39.50;31.50;;;;;9.75;72.80;100825.44;5023750;28;45362;-80
2022/03/04 01:42:22;;;;;;;;;40.25;38.00;;;;;9.75;72.97;100823.66;5030163;28;45444;-80
2022/03/04 01:44:48;;;;;;;;;52.25;46.00;;;;;9.81;73.10;100827.09;5020806;28;45487;-80
2022/03/04 01:47:13;;;;;;;;;44.25;36.50;;;;;9.80;73.29;100820.94;5020530;28;45616;-79
2022/03/04 01:49:40;;;;;;;;;39.75;35.00;;;;;9.81;73.15;100817.44;5020444;28;46210;-80
2022/03/04 01:52:06;;;;;;;;;47.25;42.50;;;;;9.87;73.27;100827.00;5018939;28;45775;-80
2022/03/04 01:54:32;;;;;;;;;68.00;48.25;;;;;9.84;73.23;100820.03;5019417;28;45487;-79
2022/03/04 01:56:58;;;;;;;;;57.00;46.75;;;;;9.90;73.61;100826.97;5019732;28;45446;-79
2022/03/04 01:59:25;;;;;;;;;48.00;38.50;;;;;9.88;73.50;100818.19;5019537;28;47512;-80
2022/03/04 02:01:54;;;;;;;;;52.00;41.00;;;;;9.88;72.91;100812.91;5020079;28;45359;-80
2022/03/04 02:04:24;;;;;;;;;44.00;38.00;;;;;9.92;72.91;100814.63;5026515;28;45405;-79
2022/03/04 02:06:49;;;;;;;;;38.75;36.00;;;;;9.88;73.02;100810.28;5020752;28;45523;-80
2022/03/04 02:09:16;;;;;;;;;52.00;45.00;;;;;9.91;73.55;100804.97;5020611;28;45480;-79
2022/03/04 02:11:43;;;;;;;;;50.50;42.25;;;;;9.89;73.48;100798.84;5020376;28;45526;-80
2022/03/04 02:14:12;;;;;;;;;50.50;46.25;;;;;9.89;72.93;100796.19;5025301;28;45468;-79
2022/03/04 02:16:44;;;;;;;;;52.25;43.00;;;;;9.89;73.34;100804.13;5020275;28;45453;-79
2022/03/04 02:19:10;;;;;;;;;41.75;39.25;;;;;9.88;73.05;100805.00;5000303;28;45471;-80
2022/03/04 02:21:36;;;;;;;;;54.00;43.50;;;;;9.87;73.47;100797.97;5011754;28;45553;-80
2022/03/04 02:24:02;;;;;;;;;59.50;44.25;;;;;9.85;73.47;100797.13;5016283;28;45439;-79
2022/03/04 02:26:27;;;;;;;;;46.25;38.25;;;;;9.82;73.52;100799.81;5015601;28;45549;-79
2022/03/04 02:28:53;;;;;;;;;40.00;37.00;;;;;9.80;73.34;100797.19;5016145;28;46215;-80
2022/03/04 02:31:20;;;;;;;;;46.00;43.50;;;;;9.77;73.59;100800.72;5014715;28;45421;-79
2022/03/04 02:33:48;;;;;;;;;54.50;44.25;;;;;9.73;73.73;100799.03;5023000;28;45532;-79
2022/03/04 02:36:14;;;;;;;;;45.00;36.50;;;;;9.73;73.32;100793.78;5036345;28;45585;-80
2022/03/04 02:38:40;;;;;;;;;45.00;40.25;;;;;9.58;73.51;100772.81;5034496;28;47224;-78
2022/03/04 02:41:06;;;;;;;;;44.00;42.00;;;;;9.70;73.65;100785.88;5028549;28;45513;-78
2022/03/04 02:43:31;;;;;;;;;38.50;35.00;;;;;9.68;73.39;100789.44;5019841;28;45372;-80
2022/03/04 02:45:57;;;;;;;;;36.75;33.25;;;;;9.69;73.04;100791.19;5021968;28;45403;-79
2022/03/04 02:48:22;;;;;;;;;34.00;31.00;;;;;9.63;73.18;100786.84;5016245;28;46140;-80
2022/03/04 02:50:48;;;;;;;;;40.00;34.75;;;;;9.67;73.33;100799.13;5015563;28;45467;-79
2022/03/04 02:53:13;;;;;;;;;40.50;33.25;;;;;9.67;73.25;100793.84;5015546;28;45571;-79
2022/03/04 02:55:39;;;;;;;;;29.25;27.00;;;;;9.68;73.17;100800.00;5014678;28;45433;-80
2022/03/04 02:58:05;;;;;;;;;36.75;29.00;;;;;9.71;72.39;100800.81;5015354;28;46890;-80
2022/03/04 03:00:31;;;;;;;;;24.75;24.00;;;;;9.70;72.70;100793.81;5014483;28;45426;-77
2022/03/04 03:02:57;;;;;;;;;33.00;30.75;;;;;9.71;72.69;100795.53;5015593;28;45396;-76
2022/03/04 03:05:22;;;;;;;;;29.75;25.00;;;;;9.75;72.04;100799.03;5031325;28;45387;-76
2022/03/04 03:07:47;;;;;;;;;32.50;27.75;;;;;9.75;72.01;100794.63;5013770;28;46397;-76
2022/03/04 03:10:13;;;;;;;;;31.75;28.25;;;;;9.77;72.20;100790.16;5019979;28;45454;-76
2022/03/04 03:12:40;;;;;;;;;27.50;27.00;;;;;9.82;71.66;100797.16;5034779;28;45545;-75
2022/03/04 03:15:06;;;;;;;;;32.75;26.75;;;;;9.81;71.54;100801.59;5016724;28;45421;-77
2022/03/04 03:17:32;;;;;;;;;31.25;27.75;;;;;9.86;72.04;100804.16;5016678;28;46425;-74
2022/03/04 03:19:57;;;;;;;;;30.00;29.00;;;;;9.86;71.36;100797.09;5016215;28;45551;-75
2022/03/04 03:22:23;;;;;;;;;22.00;21.50;;;;;9.89;71.64;100807.63;5047187;28;45426;-76
2022/03/04 03:24:48;;;;;;;;;13.00;12.75;;;;;9.90;71.56;100797.91;5015082;28;45441;-75
2022/03/04 03:27:14;;;;;;;;;32.50;26.75;;;;;9.90;71.82;100790.91;5014835;28;47169;-75
2022/03/04 03:29:40;;;;;;;;;30.75;26.25;;;;;9.91;71.60;100797.03;5014161;28;45430;-75
2022/03/04 03:32:06;;;;;;;;;30.25;28.00;;;;;9.93;71.68;100811.13;5014881;28;45487;-77
2022/03/04 03:34:31;;;;;;;;;35.75;30.75;;;;;9.93;71.60;100805.84;5014332;28;45569;-75
2022/03/04 03:36:57;;;;;;;;;43.00;34.50;;;;;9.95;71.52;100806.69;5015087;28;46163;-74
2022/03/04 03:39:22;;;;;;;;;47.25;38.00;;;;;9.93;71.73;100803.19;5014841;28;45416;-75
2022/03/04 03:41:47;;;;;;;;;38.00;31.50;;;;;9.91;71.96;100802.31;5014368;28;45455;-76
2022/03/04 03:44:13;;;;;;;;;35.75;33.75;;;;;9.95;71.79;100804.03;5046184;28;45479;-75
2022/03/04 03:46:38;;;;;;;;;38.00;30.50;;;;;9.94;71.79;100810.19;5015406;28;46331;-74
2022/03/04 03:49:03;;;;;;;;;40.50;36.50;;;;;9.96;71.65;100811.94;5015526;28;45325;-76
2022/03/04 03:51:30;;;;;;;;;42.00;35.25;;;;;9.91;71.60;100797.91;5011945;28;45953;-76
2022/03/04 03:53:55;;;;;;;;;41.00;38.25;;;;;9.96;71.59;100819.00;5015075;28;45522;-75
2022/03/04 03:56:20;;;;;;;;;39.25;33.50;;;;;9.96;71.69;100811.94;5014466;28;45428;-75
2022/03/04 03:58:46;;;;;;;;;44.50;41.75;;;;;9.97;71.45;100818.06;5014200;28;45445;-74
2022/03/04 04:01:11;;;;;;;;;48.00;38.25;;;;;9.98;71.76;100816.34;5014618;28;45792;-75
2022/03/04 04:03:37;;;;;;;;;34.25;31.00;;;;;9.97;71.42;100818.06;5014687;28;45300;-76
2022/03/04 04:06:02;;;;;;;;;42.00;36.50;;;;;9.96;71.65;100819.84;5014032;28;45549;-75
2022/03/04 04:08:28;;;;;;;;;38.75;36.25;;;;;9.95;72.07;100814.59;5014314;28;45454;-75
2022/03/04 04:10:53;;;;;;;;;30.75;29.00;;;;;9.94;71.65;100818.13;5013869;28;45472;-74
2022/03/04 04:13:19;;;;;;;;;44.00;37.00;;;;;9.95;71.55;100814.59;5013552;28;45598;-75
2022/03/04 04:15:44;;;;;;;;;35.25;26.00;;;;;9.97;71.72;100826.00;5014857;28;45340;-75
2022/03/04 04:18:09;;;;;;;;;42.25;34.50;;;;;9.95;71.46;100830.44;5015781;28;45371;-75
2022/03/04 04:20:35;;;;;;;;;43.25;37.75;;;;;9.92;71.54;100819.91;5014604;28;45408;-75
2022/03/04 04:23:01;;;;;;;;;42.00;35.50;;;;;9.92;71.57;100822.56;5014153;28;45325;-76
2022/03/04 04:25:26;;;;;;;;;36.75;30.75;;;;;9.94;71.39;100815.47;5013677;28;45756;-75
2022/03/04 04:27:51;;;;;;;;;37.75;34.00;;;;;9.96;71.49;100822.50;5013845;28;45289;-76
2022/03/04 04:30:17;;;;;;;;;49.00;42.75;;;;;9.96;72.03;100813.72;5013574;28;45614;-76
2022/03/04 04:32:42;;;;;;;;;44.50;38.00;;;;;9.94;71.53;100819.00;5014009;28;45277;-75
2022/03/04 04:35:08;;;;;;;;;33.75;31.50;;;;;9.94;71.62;100824.28;5013703;28;46319;-75
2022/03/04 04:37:33;;;;;;;;;45.50;39.50;;;;;9.93;71.71;100827.81;5013864;28;45416;-76
2022/03/04 04:39:59;;;;;;;;;42.00;36.25;;;;;9.92;71.29;100828.69;5013233;28;45352;-76
2022/03/04 04:42:24;;;;;;;;;42.75;36.25;;;;;9.89;72.04;100835.81;5014089;28;45651;-75
2022/03/04 04:44:50;;;;;;;;;49.75;41.00;;;;;9.87;71.82;100835.81;5013590;28;45474;-74
2022/03/04 04:47:16;;;;;;;;;48.75;43.00;;;;;9.86;72.01;100827.94;5013894;28;45395;-74
2022/03/04 04:49:42;;;;;;;;;54.00;41.25;;;;;9.86;72.04;100825.28;5016094;28;45466;-75
2022/03/04 04:52:08;;;;;;;;;55.50;43.50;;;;;9.83;72.54;100834.09;5013912;28;45438;-76
2022/03/04 04:54:34;;;;;;;;;44.50;35.50;;;;;9.83;72.73;100835.88;5013029;28;45901;-76
2022/03/04 04:57:00;;;;;;;;;43.00;36.25;;;;;9.84;72.36;100837.59;5013991;28;45382;-74
2022/03/04 04:59:25;;;;;;;;;35.75;32.00;;;;;9.81;72.72;100837.66;5013677;28;45533;-77
2022/03/04 05:01:51;;;;;;;;;40.00;34.00;;;;;9.77;72.28;100836.81;5013583;28;45445;-76
2022/03/04 05:04:16;;;;;;;;;43.75;38.75;;;;;9.79;72.57;100837.66;5012977;28;46086;-76
2022/03/04 05:06:41;;;;;;;;;51.75;43.00;;;;;9.80;72.78;100841.19;5013266;28;45507;-75
2022/03/04 05:09:07;;;;;;;;;47.75;40.75;;;;;9.80;72.85;100842.06;5014004;28;45317;-76
2022/03/04 05:11:33;;;;;;;;;47.25;39.25;;;;;9.82;72.96;100844.69;5013493;28;45422;-75
2022/03/04 05:13:58;;;;;;;;;49.75;42.00;;;;;9.81;72.70;100845.56;5012469;28;45997;-75
2022/03/04 05:16:24;;;;;;;;;45.00;39.00;;;;;9.80;73.22;100849.13;5014013;28;45720;-75
2022/03/04 05:18:49;;;;;;;;;49.50;44.50;;;;;9.77;73.33;100847.38;5014156;28;45318;-75
2022/03/04 05:21:14;;;;;;;;;49.75;41.00;;;;;9.73;73.09;100849.19;5015209;28;45464;-76
2022/03/04 05:26:23;;;;;;;;;45.75;44.50;;;;;9.77;73.20;100864.09;5013973;28;45496;-76
2022/03/04 05:28:50;;;;;;;;;52.75;45.00;;;;;9.77;73.82;100861.44;5011664;28;45557;-76
2022/03/04 05:31:15;;;;;;;;;47.50;43.50;;;;;9.77;73.27;100864.09;5013136;28;45491;-77
2022/03/04 05:33:41;;;;;;;;;59.75;47.75;;;;;9.78;73.40;100855.28;5012946;28;45436;-77
2022/03/04 05:36:06;;;;;;;;;53.00;42.75;;;;;9.78;73.55;100860.56;5013346;28;45431;-75
2022/03/04 05:38:32;;;;;;;;;50.00;46.50;;;;;9.80;73.65;100864.97;5013371;28;45806;-76
2022/03/04 05:40:57;;;;;;;;;48.25;42.50;;;;;9.76;73.53;100862.38;5012243;28;45374;-76
2022/03/04 05:43:22;;;;;;;;;54.00;45.50;;;;;9.82;73.27;100860.53;5012969;28;46069;-75
2022/03/04 05:45:48;;;;;;;;;53.50;48.00;;;;;9.81;73.66;100864.03;5012493;28;45431;-75
2022/03/04 05:48:13;;;;;;;;;51.25;45.25;;;;;9.82;73.63;100865.81;5013361;28;45402;-77
2022/03/04 05:50:38;;;;;;;;;67.50;50.00;;;;;9.78;73.68;100857.91;5014248;28;45388;-75
2022/03/04 05:53:04;;;;;;;;;62.25;51.25;;;;;9.85;73.82;100865.78;5015767;28;45371;-76
2022/03/04 05:55:29;;;;;;;;;62.00;48.25;;;;;9.82;73.25;100852.59;5013476;28;45428;-75
2022/03/04 05:57:55;;;;;;;;;54.00;40.25;;;;;9.83;73.29;100857.00;5013392;28;45666;-76
2022/03/04 06:00:21;;;;;;;;;54.00;46.25;;;;;9.84;73.96;100862.25;5016556;28;45509;-75
2022/03/04 06:02:47;;;;;;;;;61.25;45.00;;;;;9.83;73.93;100868.44;5015847;28;45391;-75
2022/03/04 06:05:12;;;;;;;;;50.25;44.50;;;;;9.85;73.52;100865.78;5016195;28;45372;-75
2022/03/04 06:07:38;;;;;;;;;51.25;44.50;;;;;9.87;73.38;100869.25;5015736;28;45290;-74
2022/03/04 06:10:04;;;;;;;;;57.75;45.25;;;;;9.88;73.49;100876.28;5014404;28;45292;-77
2022/03/04 06:12:29;;;;;;;;;58.25;48.00;;;;;9.87;73.14;100869.25;5016107;28;46388;-76
2022/03/04 06:14:55;;;;;;;;;52.50;44.00;;;;;9.89;73.33;100864.84;5015686;28;45308;-76
2022/03/04 06:17:20;;;;;;;;;71.00;47.00;;;;;9.91;73.52;100876.25;5015999;28;45478;-76
2022/03/04 06:19:45;;;;;;;;;63.50;49.50;;;;;9.92;73.15;100886.78;5016369;28;45482;-75
2022/03/04 06:22:11;;;;;;;;;78.25;60.25;;;;;9.94;72.99;100886.78;5018108;28;45624;-76
2022/03/04 06:24:37;;;;;;;;;89.50;68.25;;;;;9.95;72.98;100883.25;5016036;28;45533;-75
2022/03/04 06:27:02;;;;;;;;;67.00;49.25;;;;;9.93;73.26;100880.63;5016409;28;45612;-76
2022/03/04 06:29:28;;;;;;;;;57.50;48.00;;;;;9.95;73.25;100891.16;5015327;28;45587;-77
2022/03/04 06:31:53;;;;;;;;;50.25;46.25;;;;;9.94;73.28;100886.78;5015887;28;45524;-76
2022/03/04 06:34:19;;;;;;;;;55.75;45.00;;;;;9.93;72.88;100890.31;5015795;28;45528;-78
2022/03/04 06:36:44;;;;;;;;;44.25;40.50;;;;;9.96;72.93;100895.56;5014705;28;45518;-75
2022/03/04 06:39:09;;;;;;;;;62.50;46.75;;;;;9.93;72.82;100890.31;5015791;28;45599;-76
2022/03/04 06:41:36;;;;;;;;;58.25;47.50;;;;;9.93;72.45;100896.47;5016211;28;45508;-75
2022/03/04 06:44:01;;;;;;;;;57.00;45.25;;;;;9.94;72.46;100897.34;5014567;28;45651;-76
2022/03/04 06:46:27;;;;;;;;;54.00;41.00;;;;;9.93;72.58;100898.25;5014431;28;45537;-76
2022/03/04 06:48:53;;;;;;;;;51.50;45.25;;;;;9.97;72.55;100910.50;5014023;28;45383;-76
2022/03/04 06:51:18;;;;;;;;;54.50;45.50;;;;;10.00;72.54;100912.25;5016872;28;46209;-76
2022/03/04 06:53:44;;;;;;;;;48.50;43.50;;;;;10.01;72.34;100916.63;5020369;28;45518;-83
2022/03/04 06:56:09;;;;;;;;;64.00;51.00;;;;;10.04;72.86;100927.16;5018016;28;45494;-75
2022/03/04 06:58:35;;;;;;;;;64.00;50.75;;;;;10.02;73.16;100926.28;5015918;28;45512;-76
2022/03/04 07:01:00;;;;;;;;;55.75;46.00;;;;;9.99;72.95;100919.31;5015177;28;45890;-76
2022/03/04 07:03:26;;;;;;;;;52.00;45.25;;;;;9.98;73.07;100924.59;5015050;28;45520;-76
2022/03/04 07:05:51;;;;;;;;;61.25;48.00;;;;;10.00;73.16;100936.00;5015915;28;45445;-75
2022/03/04 07:08:17;;;;;;;;;70.50;54.50;;;;;10.00;73.00;100925.44;5015352;28;45549;-75
2022/03/04 07:10:43;;;;;;;;;31.50;26.25;;;;;10.00;73.04;100923.66;5014034;28;46027;-76
2022/03/04 07:13:09;;;;;;;;;67.00;50.25;;;;;10.04;73.23;100932.44;5014312;28;45413;-77
2022/03/04 07:15:35;;;;;;;;;49.00;45.00;;;;;10.05;73.18;100923.59;5015213;28;45542;-76
2022/03/04 07:18:02;;;;;;;;;63.25;50.50;;;;;10.10;73.09;100927.09;5014998;28;45562;-76
2022/03/04 07:20:27;;;;;;;;;60.25;51.50;;;;;10.11;72.87;100931.44;5013025;28;45985;-81
2022/03/04 07:22:53;;;;;;;;;56.25;48.75;;;;;10.15;72.81;100933.16;5015887;28;45596;-81
2022/03/04 07:25:18;;;;;;;;;59.00;50.50;;;;;10.13;72.63;100933.19;5025092;28;45365;-79
2022/03/04 07:27:44;;;;;;;;;64.00;49.75;;;;;10.14;72.69;100932.31;5022733;28;45262;-79
2022/03/04 07:30:14;;;;;;;;;52.50;45.50;;;;;10.22;71.81;100944.53;5047300;28;47062;-79
2022/03/04 07:32:41;;;;;;;;;58.75;50.25;;;;;10.22;71.68;100947.16;5018237;28;45500;-80
2022/03/04 07:35:08;;;;;;;;;57.50;48.75;;;;;10.22;71.74;100944.53;5032471;28;45439;-79
2022/03/04 07:37:35;;;;;;;;;48.25;38.75;;;;;10.23;71.19;100946.28;5016138;28;45314;-80
2022/03/04 07:40:02;;;;;;;;;51.75;47.00;;;;;10.27;71.47;100945.34;5046895;28;46240;-80
2022/03/04 07:42:27;;;;;;;;;58.75;49.00;;;;;10.32;70.80;100949.69;5015376;28;45389;-82
2022/03/04 07:44:53;;;;;;;;;63.00;47.25;;;;;10.31;70.52;100936.50;5014481;28;45486;-81
2022/03/04 07:47:18;;;;;;;;;49.25;38.00;;;;;10.42;70.21;100952.25;5015365;28;45576;-80
2022/03/04 07:49:44;;;;;;;;;56.50;47.00;;;;;10.44;69.66;100955.72;5023176;28;46463;-80
2022/03/04 07:52:09;;;;;;;;;53.75;46.00;;;;;10.42;68.85;100952.25;5014855;28;45440;-82
2022/03/04 07:54:36;;;;;;;;;49.00;40.50;;;;;10.35;69.07;100940.00;5016979;28;45467;-81
2022/03/04 07:57:01;;;;;;;;;41.75;40.75;;;;;10.27;68.18;100924.22;5032956;28;45414;-75
2022/03/04 07:59:26;;;;;;;;;35.50;33.75;;;;;10.43;68.02;100957.50;5011694;28;45500;-74
2022/03/04 08:01:52;;;;;;;;;36.50;31.00;;;;;10.45;67.91;100958.34;5010946;28;45453;-74
2022/03/04 08:04:17;;;;;;;;;50.25;42.50;;;;;10.51;67.74;100964.44;5012194;28;45488;-75
2022/03/04 08:06:43;;;;;;;;;54.25;42.50;;;;;10.52;67.83;100955.63;5015934;28;45480;-75
2022/03/04 08:09:08;;;;;;;;;50.00;40.50;;;;;10.57;67.82;100962.59;5015620;28;45554;-76
2022/03/04 08:11:34;;;;;;;;;56.75;47.00;;;;;10.58;67.25;100953.78;5012413;28;45318;-75
2022/03/04 08:14:00;;;;;;;;;62.75;48.75;;;;;10.66;67.51;100962.47;5010097;28;45642;-77
2022/03/04 08:16:25;;;;;;;;;58.25;48.50;;;;;10.69;67.28;100964.22;5014185;28;45373;-75
2022/03/04 08:18:52;;;;;;;;;57.50;46.50;;;;;10.74;66.72;100964.13;5013110;28;46415;-75
2022/03/04 08:21:17;;;;;;;;;58.00;42.00;;;;;10.86;66.73;100973.66;5013298;28;45494;-80
2022/03/04 08:23:43;;;;;;;;;51.25;45.50;;;;;10.89;66.81;100973.63;5013962;28;45473;-80
2022/03/04 08:26:09;;;;;;;;;64.25;48.75;;;;;11.04;66.78;100978.69;5018305;28;45387;-80
2022/03/04 08:28:35;;;;;;;;;55.50;46.50;;;;;11.12;66.29;100984.72;5017384;28;45498;-79
2022/03/04 08:31:00;;;;;;;;;52.00;44.50;;;;;11.14;66.09;100979.38;5013225;28;45407;-80
2022/03/04 08:33:27;;;;;;;;;54.50;47.50;;;;;11.24;65.81;100993.38;5012403;28;45615;-79
2022/03/04 08:35:53;;;;;;;;;57.50;47.50;;;;;11.25;66.12;100973.91;5011639;28;45464;-80
2022/03/04 08:38:19;;;;;;;;;52.75;46.50;;;;;11.41;65.97;100988.66;5013966;28;45599;-79
2022/03/04 08:40:44;;;;;;;;;54.75;44.75;;;;;11.45;66.00;100978.88;5013149;28;45498;-79
2022/03/04 08:43:09;;;;;;;;;62.00;48.50;;;;;11.55;65.39;100985.75;5013112;28;45316;-80
2022/03/04 08:45:35;;;;;;;;;66.50;44.75;;;;;11.56;65.87;100988.38;5013064;28;45398;-79
2022/03/04 08:48:06;;;;;;;;;59.25;49.00;;;;;11.64;65.81;100984.72;5013266;28;45382;-78
2022/03/04 08:50:32;;;;;;;;;50.00;46.00;;;;;11.69;65.72;100985.50;5015058;28;45360;-79
2022/03/04 08:52:59;;;;;;;;;65.00;52.00;;;;;11.78;65.01;100987.13;5014264;28;45389;-79
2022/03/04 08:55:24;;;;;;;;;69.50;52.25;;;;;11.87;65.44;100995.78;5015076;28;45266;-79
2022/03/04 08:57:50;;;;;;;;;58.50;49.00;;;;;11.96;65.08;100997.41;5017407;28;45496;-79
2022/03/04 09:00:17;;;;;;;;;60.75;47.50;;;;;12.01;64.78;100997.31;5041669;28;45429;-79
2022/03/04 09:02:42;;;;;;;;;48.75;39.25;;;;;12.04;64.53;100989.31;5008245;28;45764;-79
2022/03/04 09:05:08;;;;;;;;;62.75;48.75;;;;;12.14;64.40;100997.97;5012571;28;45598;-79
2022/03/04 09:07:34;;;;;;;;;58.75;48.25;;;;;12.19;64.18;100998.72;5036473;28;47076;-79
2022/03/04 09:10:00;;;;;;;;;59.50;47.75;;;;;12.29;63.91;100996.78;5006490;28;45851;-79
2022/03/04 09:12:25;;;;;;;;;69.25;53.50;;;;;12.29;63.27;100988.84;5013332;28;45501;-78
2022/03/04 09:14:51;;;;;;;;;57.00;48.50;;;;;12.42;63.10;100990.34;5028441;28;45431;-76
2022/03/04 09:17:17;;;;;;;;;63.50;51.75;;;;;12.57;63.26;100995.31;5012303;28;46101;-75
2022/03/04 09:19:42;;;;;;;;;56.50;49.00;;;;;12.62;62.47;100990.75;5012423;28;45428;-76
2022/03/04 09:22:08;;;;;;;;;66.50;52.00;;;;;12.67;62.31;100995.97;5012140;28;45465;-75
2022/03/04 09:24:33;;;;;;;;;62.25;47.25;;;;;12.66;61.97;100993.34;5011700;28;45433;-75
2022/03/04 09:26:59;;;;;;;;;66.50;52.75;;;;;12.80;62.32;101000.09;5013649;28;46001;-74
2022/03/04 09:29:24;;;;;;;;;65.00;48.25;;;;;12.84;61.84;100984.09;5012285;28;45502;-76
2022/03/04 09:31:49;;;;;;;;;61.00;49.50;;;;;12.71;61.59;100957.88;5011951;28;45723;-75
2022/03/04 09:34:15;;;;;;;;;52.50;48.00;;;;;12.97;61.46;100999.69;5014181;28;45649;-75
2022/03/04 09:36:40;;;;;;;;;62.25;51.50;;;;;12.97;60.78;100989.09;5015969;28;45272;-75
2022/03/04 09:39:06;;;;;;;;;69.25;51.50;;;;;13.03;60.53;100989.88;5016274;28;45573;-75
2022/03/04 09:41:31;;;;;;;;;69.25;56.00;;;;;12.91;60.53;100983.94;5014600;28;45494;-75
2022/03/04 09:43:57;;;;;;;;;65.75;53.00;;;;;13.07;60.29;101005.69;5016493;28;45541;-77
2022/03/04 09:46:23;;;;;;;;;64.75;50.50;;;;;13.07;60.12;100983.56;5016873;28;45847;-76
2022/03/04 09:48:50;;;;;;;;;69.25;52.50;;;;;13.22;59.15;100991.16;5017485;28;45478;-83
2022/03/04 09:51:17;;;;;;;;;68.50;54.25;;;;;13.21;59.33;100992.09;5019030;28;45494;-81
2022/03/04 09:53:43;;;;;;;;;69.50;55.00;;;;;13.29;59.28;100998.06;5016840;28;45390;-77
2022/03/04 09:56:09;;;;;;;;;68.50;53.50;;;;;13.36;59.56;100997.94;5016670;28;45568;-81
2022/03/04 09:58:37;;;;;;;;;67.00;51.25;;;;;13.33;58.81;100994.47;5024105;28;45396;-81
2022/03/04 10:01:08;;;;;;;;;66.75;53.25;;;;;13.39;59.35;100997.88;5022476;28;45429;-81
2022/03/04 10:03:33;;;;;;;;;66.75;51.25;;;;;13.40;59.05;101002.28;5035288;28;45545;-80
2022/03/04 10:06:00;;;;;;;;;57.50;46.25;;;;;13.40;59.29;100996.97;5018320;28;47015;-76
2022/03/04 10:08:26;;;;;;;;;64.75;51.50;;;;;13.44;58.98;101007.47;5013948;28;45420;-78
2022/03/04 10:10:54;;;;;;;;;68.75;52.25;;;;;13.47;58.49;101006.53;5014227;28;45485;-76
2022/03/04 10:13:45;;;;;;;;;54.75;45.25;;;;;13.40;58.96;101002.28;5017013;28;45550;-75
2022/03/04 10:16:33;;;;;;;;;60.00;46.75;;;;;13.42;59.04;101006.66;5010583;28;46443;-76
2022/03/04 10:19:08;;;;;;;;;65.50;51.00;;;;;13.36;58.52;100993.53;5011696;28;45619;-82
2022/03/04 10:21:55;;;;;;;;;64.25;50.00;;;;;13.46;58.93;101004.78;5015487;28;45413;-82
2022/03/04 10:24:30;;;;;;;;;60.50;50.25;;;;;13.46;58.26;100997.66;5004253;28;45436;-80
2022/03/04 10:27:07;;;;;;;;;62.25;50.00;;;;;13.49;58.31;101002.91;5016952;28;45376;-82
2022/03/04 10:29:37;;;;;;;;;65.50;52.50;;;;;13.50;58.27;101001.13;5023922;28;45514;-80
2022/03/04 10:32:05;;;;;;;;;65.75;53.75;;;;;13.59;58.60;101002.66;5016419;28;45556;-81
2022/03/04 10:34:55;;;;;;;;;73.25;57.25;;;;;13.58;58.26;101004.47;5015977;28;45356;-78
2022/03/04 10:37:39;;;;;;;;;68.75;54.25;;;;;13.53;58.65;100994.84;5014104;28;45980;-77
2022/03/04 10:40:16;;;;;;;;;71.50;55.75;;;;;13.52;58.60;100996.66;5017884;28;45331;-76
2022/03/04 10:42:46;;;;;;;;;71.75;56.00;;;;;13.54;58.86;101007.22;5015724;28;45493;-82
2022/03/04 10:45:22;;;;;;;;;69.25;51.00;;;;;13.55;58.84;101003.69;5014500;28;45317;-81
2022/03/04 10:48:18;;;;;;;;;75.25;56.00;;;;;13.57;57.97;101012.47;5015605;28;46243;-81
2022/03/04 10:50:58;;;;;;;;;62.00;49.75;;;;;13.59;58.51;101003.56;5004616;28;45574;-82
2022/03/04 10:53:28;;;;;;;;;67.25;53.50;;;;;13.65;58.31;101011.38;5007183;28;45440;-82
2022/03/04 10:56:07;;;;;;;;;67.25;51.50;;;;;13.65;58.10;100998.09;5016065;28;45706;-82
2022/03/04 10:58:34;;;;;;;;;0.00;0.00;;;;;13.78;58.23;101008.38;5015084;28;46307;-78
2022/03/04 11:01:09;;;;;;;;;70.75;52.00;;;;;13.82;57.61;100999.44;5026957;28;45366;-81
2022/03/04 11:03:36;;;;;;;;;65.75;53.75;;;;;13.83;57.53;100998.50;5020635;28;45466;-82
2022/03/04 11:06:08;;;;;;;;;46.25;36.75;;;;;13.78;57.44;101008.38;5018454;28;45443;-77
2022/03/04 11:08:34;;;;;;;;;68.00;54.00;;;;;13.63;57.85;100999.88;5021942;28;45580;-77
2022/03/04 11:11:00;;;;;;;;;63.75;50.25;;;;;13.64;57.94;101001.63;5023092;28;45548;-77
2022/03/04 11:13:26;;;;;;;;;74.00;56.25;;;;;13.62;58.39;100998.16;5023685;28;45407;-77