Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:24;;;;;;;7.68;3.30;;;16.30;99.40;;;;;;4161131;28;20034;-64
2023/05/28 00:02:25;;;;;;;5.18;2.88;;;16.30;99.40;;;;;;4160961;28;20037;-64
2023/05/28 00:04:25;;;;;;;7.35;3.55;;;16.30;99.50;;;;;;4162023;28;20030;-61
2023/05/28 00:06:26;;;;;;;7.13;3.50;;;16.30;99.50;;;;;;4159743;28;20436;-61
2023/05/28 00:08:27;;;;;;;7.03;3.53;;;16.40;99.40;;;;;;4159539;28;20072;-62
2023/05/28 00:10:27;;;;;;;6.18;3.63;;;16.40;99.30;;;;;;4160656;28;20116;-62
2023/05/28 00:12:28;;;;;;;4.45;3.15;;;16.40;99.30;;;;;;4160243;28;20038;-62
2023/05/28 00:14:29;;;;;;;6.55;2.97;;;16.50;99.30;;;;;;4161449;28;20060;-61
2023/05/28 00:16:30;;;;;;;5.22;2.97;;;16.50;99.60;;;;;;4159692;28;20140;-61
2023/05/28 00:18:30;;;;;;;5.43;3.15;;;16.60;99.90;;;;;;4159108;28;20091;-62
2023/05/28 00:20:31;;;;;;;6.40;3.10;;;16.60;99.80;;;;;;4158475;28;20046;-61
2023/05/28 00:22:31;;;;;;;5.68;3.05;;;16.60;99.60;;;;;;4158132;28;20523;-62
2023/05/28 00:24:32;;;;;;;5.93;3.05;;;16.70;99.90;;;;;;4160458;28;20448;-62
2023/05/28 00:26:33;;;;;;;6.30;3.47;;;16.70;99.70;;;;;;4158474;28;20117;-63
2023/05/28 00:28:33;;;;;;;5.47;3.35;;;16.80;99.50;;;;;;4159586;28;20426;-62
2023/05/28 00:30:34;;;;;;;5.80;3.40;;;16.80;99.60;;;;;;4159252;28;20045;-62
2023/05/28 00:32:34;;;;;;;5.85;3.13;;;16.80;99.40;;;;;;4160600;28;20040;-62
2023/05/28 00:34:35;;;;;;;6.35;3.28;;;16.80;99.20;;;;;;4161609;28;20413;-62
2023/05/28 00:36:36;;;;;;;7.55;3.25;;;16.90;99.10;;;;;;4158896;28;20396;-62
2023/05/28 00:38:37;;;;;;;6.68;3.53;;;16.90;99.60;;;;;;4151340;28;20061;-62
2023/05/28 00:40:43;;;;;;;5.95;3.58;;;16.90;99.40;;;;;;4160181;28;20751;-62
2023/05/28 00:42:44;;;;;;;6.60;3.50;;;16.90;98.90;;;;;;4139484;28;20038;-61
2023/05/28 00:44:45;;;;;;;5.80;3.10;;;16.90;99.10;;;;;;4158740;28;20552;-62
2023/05/28 00:46:46;;;;;;;4.88;3.03;;;16.90;98.80;;;;;;4157988;28;20068;-61
2023/05/28 00:48:47;;;;;;;9.57;3.78;;;16.90;98.80;;;;;;4160822;28;20033;-61
2023/05/28 00:50:48;;;;;;;7.55;3.40;;;16.90;98.40;;;;;;4159922;28;20033;-61
2023/05/28 00:52:51;;;;;;;6.28;3.50;;;16.90;98.40;;;;;;4160169;28;20087;-62
2023/05/28 00:54:55;;;;;;;7.93;3.40;;;16.90;98.40;;;;;;4157855;28;20037;-63
2023/05/28 00:56:57;;;;;;;8.45;3.75;;;16.80;98.40;;;;;;4157079;28;20041;-62
2023/05/28 00:59:00;;;;;;;7.32;3.80;;;16.80;98.40;;;;;;4158344;28;20038;-61
2023/05/28 01:01:01;;;;;;;4.75;3.10;;;16.70;98.90;;;;;;4156706;28;20194;-62
2023/05/28 01:03:02;;;;;;;6.53;3.40;;;16.80;99.20;;;;;;4158921;28;20036;-61
2023/05/28 01:05:03;;;;;;;7.30;3.70;;;16.70;99.30;;;;;;4159774;28;20034;-62
2023/05/28 01:07:04;;;;;;;5.63;3.38;;;16.70;99.20;;;;;;4157074;28;20052;-62
2023/05/28 01:09:06;;;;;;;7.20;3.63;;;16.70;99.00;;;;;;4156906;28;20052;-62
2023/05/28 01:11:17;;;;;;;4.00;2.97;;;16.70;99.00;;;;;;4151818;28;20493;-62
2023/05/28 01:13:18;;;;;;;7.00;3.55;;;16.70;98.90;;;;;;4154632;28;20046;-62
2023/05/28 01:15:19;;;;;;;7.93;4.03;;;16.70;98.90;;;;;;4156641;28;20065;-62
2023/05/28 01:17:20;;;;;;;6.72;3.47;;;16.70;98.50;;;;;;4158009;28;20091;-61
2023/05/28 01:19:27;;;;;;;4.97;3.05;;;16.70;98.60;;;;;;4159679;28;20037;-62
2023/05/28 01:21:27;;;;;;;6.53;3.72;;;16.70;98.50;;;;;;4158871;28;20037;-62
2023/05/28 01:23:29;;;;;;;6.30;3.42;;;16.70;98.40;;;;;;4159451;28;20048;-62
2023/05/28 01:25:30;;;;;;;6.78;3.55;;;16.60;98.50;;;;;;4158026;28;20455;-62
2023/05/28 01:27:31;;;;;;;4.28;3.20;;;16.60;98.30;;;;;;4158364;28;20026;-62
2023/05/28 01:29:32;;;;;;;8.13;3.58;;;16.60;98.40;;;;;;4158290;28;20043;-62
2023/05/28 01:31:32;;;;;;;6.80;3.20;;;16.60;98.30;;;;;;4155390;28;20400;-62
2023/05/28 01:33:33;;;;;;;7.97;3.25;;;16.60;98.00;;;;;;4157691;28;20060;-61
2023/05/28 01:35:34;;;;;;;6.55;3.38;;;16.60;98.50;;;;;;4155068;28;20049;-62
2023/05/28 01:37:41;;;;;;;6.78;3.47;;;16.60;98.60;;;;;;4158842;28;20026;-62
2023/05/28 01:39:44;;;;;;;6.00;3.38;;;16.50;98.90;;;;;;4158000;28;20021;-62
2023/05/28 01:41:46;;;;;;;6.95;3.60;;;16.50;99.20;;;;;;4155063;28;20033;-62
2023/05/28 01:43:47;;;;;;;7.22;4.05;;;16.50;99.10;;;;;;4158339;28;20038;-62
2023/05/28 01:45:48;;;;;;;6.22;3.50;;;16.40;99.30;;;;;;4156603;28;20300;-61
2023/05/28 01:47:49;;;;;;;5.75;3.30;;;16.30;99.50;;;;;;4159312;28;20631;-62
2023/05/28 01:49:50;;;;;;;7.22;3.28;;;16.20;99.40;;;;;;4155377;28;20041;-62
2023/05/28 01:51:51;;;;;;;7.72;3.60;;;16.20;99.60;;;;;;4159145;28;20041;-62
2023/05/28 01:53:52;;;;;;;6.80;3.30;;;16.20;99.60;;;;;;4159895;28;20056;-61
2023/05/28 01:55:55;;;;;;;6.15;3.40;;;16.10;99.90;;;;;;4157092;28;20041;-61
2023/05/28 01:57:56;;;;;;;7.05;3.92;;;16.10;99.90;;;;;;4155926;28;20393;-61
2023/05/28 01:59:57;;;;;;;6.30;3.28;;;16.10;99.90;;;;;;4158690;28;20034;-62
2023/05/28 02:01:58;;;;;;;6.25;3.10;;;16.20;99.90;;;;;;4157130;28;20033;-61
2023/05/28 02:04:00;;;;;;;6.20;3.45;;;16.20;99.90;;;;;;4159310;28;20480;-61
2023/05/28 02:06:00;;;;;;;8.90;3.50;;;16.20;99.90;;;;;;4154431;28;20030;-62
2023/05/28 02:08:01;;;;;;;5.07;3.42;;;16.20;99.90;;;;;;4158944;28;20034;-62
2023/05/28 02:10:02;;;;;;;5.82;3.45;;;16.10;99.90;;;;;;4159232;28;20064;-61
2023/05/28 02:12:02;;;;;;;7.18;3.53;;;16.20;99.90;;;;;;4156659;28;20033;-62
2023/05/28 02:14:04;;;;;;;5.85;3.33;;;16.10;99.90;;;;;;4157804;28;20064;-61
2023/05/28 02:16:06;;;;;;;6.20;3.43;;;16.20;99.90;;;;;;4156198;28;20033;-62
2023/05/28 02:18:10;;;;;;;5.78;3.55;;;16.20;99.90;;;;;;4159154;28;20065;-62
2023/05/28 02:20:11;;;;;;;6.20;3.13;;;16.10;99.90;;;;;;4155365;28;20033;-62
2023/05/28 02:22:12;;;;;;;6.47;2.97;;;16.00;99.90;;;;;;4155131;28;20060;-61
2023/05/28 02:24:13;;;;;;;6.10;3.38;;;16.00;99.90;;;;;;4160243;28;20061;-61
2023/05/28 02:26:14;;;;;;;4.97;3.30;;;16.00;99.90;;;;;;4158106;28;20087;-61
2023/05/28 02:28:15;;;;;;;7.20;3.38;;;16.00;99.90;;;;;;4159182;28;20185;-62
2023/05/28 02:30:15;;;;;;;8.60;3.95;;;15.90;99.90;;;;;;4158967;28;20041;-62
2023/05/28 02:32:16;;;;;;;7.50;3.90;;;16.00;99.90;;;;;;4159337;28;20041;-61
2023/05/28 02:34:17;;;;;;;5.97;3.30;;;15.90;99.90;;;;;;4158447;28;20389;-61
2023/05/28 02:36:17;;;;;;;5.28;3.47;;;15.90;99.90;;;;;;4158726;28;20496;-61
2023/05/28 02:38:18;;;;;;;6.00;3.42;;;15.90;99.90;;;;;;4158243;28;20607;-61
2023/05/28 02:40:18;;;;;;;7.35;3.78;;;15.90;99.90;;;;;;4158220;28;20083;-61
2023/05/28 02:42:19;;;;;;;7.80;3.40;;;15.90;99.90;;;;;;4158768;28;20057;-61
2023/05/28 02:44:21;;;;;;;7.30;3.97;;;15.80;99.90;;;;;;4160066;28;20120;-61
2023/05/28 02:46:21;;;;;;;9.45;4.35;;;15.80;99.90;;;;;;4155713;28;20041;-61
2023/05/28 02:48:22;;;;;;;5.22;3.35;;;15.80;99.90;;;;;;4159563;28;20522;-61
2023/05/28 02:50:22;;;;;;;7.03;3.95;;;15.80;99.90;;;;;;4158682;28;20103;-61
2023/05/28 02:52:23;;;;;;;8.90;4.38;;;15.80;99.90;;;;;;4158841;28;20045;-61
2023/05/28 02:54:24;;;;;;;7.38;3.47;;;15.70;99.90;;;;;;4157673;28;20082;-61
2023/05/28 02:56:25;;;;;;;7.03;3.88;;;15.70;99.90;;;;;;4161373;28;20041;-61
2023/05/28 02:58:28;;;;;;;7.97;3.97;;;15.70;99.90;;;;;;4157782;28;20377;-61
2023/05/28 03:00:28;;;;;;;7.57;4.07;;;15.60;99.90;;;;;;4159360;28;20125;-61
2023/05/28 03:02:29;;;;;;;8.45;4.13;;;15.50;99.90;;;;;;4159062;28;20057;-61
2023/05/28 03:04:30;;;;;;;7.45;3.85;;;15.50;99.90;;;;;;4157509;28;20092;-64
2023/05/28 03:06:30;;;;;;;8.05;3.85;;;15.50;99.90;;;;;;4155267;28;20033;-62
2023/05/28 03:08:31;;;;;;;7.07;4.05;;;15.50;99.90;;;;;;4155038;28;20040;-62
2023/05/28 03:10:31;;;;;;;5.95;3.72;;;15.40;99.90;;;;;;4154991;28;20037;-62
2023/05/28 03:12:32;;;;;;;6.97;3.75;;;15.40;99.90;;;;;;4160913;28;20110;-62
2023/05/28 03:14:33;;;;;;;7.00;3.50;;;15.40;99.90;;;;;;4156669;28;20248;-62
2023/05/28 03:16:36;;;;;;;5.70;3.33;;;15.40;99.90;;;;;;4157969;28;20712;-62
2023/05/28 03:18:36;;;;;;;8.25;3.58;;;15.30;99.90;;;;;;4158698;28;20040;-62
2023/05/28 03:20:37;;;;;;;6.38;3.78;;;15.30;99.90;;;;;;4159452;28;20037;-62
2023/05/28 03:22:38;;;;;;;6.25;3.83;;;15.30;99.90;;;;;;4160517;28;20033;-62
2023/05/28 03:24:39;;;;;;;7.85;3.97;;;15.20;99.90;;;;;;4160106;28;20033;-62
2023/05/28 03:26:40;;;;;;;7.60;4.13;;;15.20;99.90;;;;;;4159291;28;20039;-62
2023/05/28 03:28:40;;;;;;;7.15;3.90;;;15.10;99.90;;;;;;4158812;28;20116;-62
2023/05/28 03:30:42;;;;;;;7.10;4.28;;;15.10;99.90;;;;;;4160523;28;20029;-62
2023/05/28 03:32:42;;;;;;;6.95;3.70;;;15.00;99.90;;;;;;4162242;28;20029;-62
2023/05/28 03:34:43;;;;;;;9.40;4.63;;;15.00;99.90;;;;;;4162160;28;20030;-62
2023/05/28 03:36:43;;;;;;;7.93;4.28;;;14.70;99.90;;;;;;4161102;28;20041;-62
2023/05/28 03:38:44;;;;;;;6.70;3.70;;;14.60;99.90;;;;;;4162121;28;20575;-62
2023/05/28 03:40:44;;;;;;;9.95;4.30;;;14.60;99.90;;;;;;4160751;28;20136;-62
2023/05/28 03:42:45;;;;;;;7.85;4.43;;;14.50;99.90;;;;;;4160025;28;20093;-62
2023/05/28 03:44:46;;;;;;;7.85;4.07;;;14.40;99.90;;;;;;4160266;28;20107;-62
2023/05/28 03:46:46;;;;;;;8.10;3.85;;;14.40;99.90;;;;;;4153498;28;20037;-61
2023/05/28 03:48:47;;;;;;;8.70;4.00;;;14.40;99.90;;;;;;4155108;28;20603;-62
2023/05/28 03:50:47;;;;;;;7.30;4.32;;;14.50;99.90;;;;;;4158141;28;20563;-62
2023/05/28 03:52:48;;;;;;;7.57;4.50;;;14.50;99.90;;;;;;4158273;28;20029;-62
2023/05/28 03:54:48;;;;;;;7.57;4.15;;;14.50;99.90;;;;;;4155779;28;20511;-62
2023/05/28 03:56:49;;;;;;;7.70;3.35;;;14.50;99.90;;;;;;4157276;28;20500;-62
2023/05/28 03:58:50;;;;;;;9.52;4.25;;;14.50;99.90;;;;;;4158626;28;20037;-62
2023/05/28 04:00:50;;;;;;;7.57;4.10;;;14.60;99.90;;;;;;4157419;28;20038;-62
2023/05/28 04:02:51;;;;;;;5.63;3.35;;;14.60;99.90;;;;;;4159276;28;20117;-62
2023/05/28 04:04:51;;;;;;;7.75;3.95;;;14.70;99.90;;;;;;4158241;28;20042;-62
2023/05/28 04:06:52;;;;;;;7.80;4.30;;;14.70;99.90;;;;;;4156593;28;20524;-62
2023/05/28 04:08:52;;;;;;;6.93;3.90;;;14.80;99.90;;;;;;4160907;28;20037;-62
2023/05/28 04:10:53;;;;;;;6.55;3.97;;;14.80;99.90;;;;;;4157310;28;20176;-62
2023/05/28 04:12:54;;;;;;;7.05;3.83;;;14.80;99.90;;;;;;4157155;28;20030;-62
2023/05/28 04:14:56;;;;;;;6.68;4.00;;;14.90;99.90;;;;;;4154420;28;20052;-62
2023/05/28 04:16:57;;;;;;;8.27;4.23;;;14.90;99.90;;;;;;4153086;28;20041;-62
2023/05/28 04:19:00;;;;;;;7.68;4.63;;;14.90;99.90;;;;;;4156943;28;20059;-62
2023/05/28 04:21:00;;;;;;;;;;;15.00;99.90;;;;;;4157110;28;20101;-62
2023/05/28 04:23:03;;;;;;;7.32;3.58;;;15.00;99.90;;;;;;4159527;28;19920;-62
2023/05/28 04:25:04;;;;;;;8.98;4.25;;;15.00;99.90;;;;;;4155794;28;20129;-63
2023/05/28 04:27:04;;;;;;;8.23;4.25;;;15.00;99.90;;;;;;4157485;28;20103;-62
2023/05/28 04:29:05;;;;;;;7.78;4.30;;;15.00;99.90;;;;;;4156784;28;20045;-62
2023/05/28 04:31:06;;;;;;;9.18;4.03;;;15.10;99.90;;;;;;4154927;28;20041;-63
2023/05/28 04:33:07;;;;;;;7.10;3.92;;;15.10;99.90;;;;;;4155985;28;20147;-63
2023/05/28 04:35:08;;;;;;;8.57;4.53;;;15.10;99.90;;;;;;4159712;28;20042;-63
2023/05/28 04:37:08;;;;;;;6.60;3.80;;;15.10;99.90;;;;;;4156184;28;20033;-63
2023/05/28 04:39:09;;;;;;;7.43;3.83;;;15.10;99.90;;;;;;4156206;28;20107;-62
2023/05/28 04:41:14;;;;;;;6.20;3.83;;;15.20;99.90;;;;;;4156482;28;20041;-63
2023/05/28 04:43:15;;;;;;;8.30;4.38;;;15.20;99.90;;;;;;4157109;28;20037;-62
2023/05/28 04:45:16;;;;;;;7.38;3.97;;;15.10;99.90;;;;;;4155914;28;20033;-63
2023/05/28 04:47:16;;;;;;;7.53;4.03;;;15.00;99.90;;;;;;4157753;28;20084;-62
2023/05/28 04:49:17;;;;;;;7.50;4.53;;;15.00;99.90;;;;;;4157769;28;20117;-62
2023/05/28 04:51:20;;;;;;;10.18;4.60;;;15.00;99.90;;;;;;4157882;28;20040;-62
2023/05/28 04:53:21;;;;;;;6.38;3.65;;;15.10;99.90;;;;;;4189140;28;20403;-62
2023/05/28 04:55:23;;;;;;;7.20;4.10;;;15.10;99.90;;;;;;4156738;28;20033;-62
2023/05/28 04:57:23;;;;;;;5.63;3.20;;;15.20;99.90;;;;;;4157261;28;20088;-62
2023/05/28 04:59:24;;;;;;;7.38;4.03;;;15.20;99.90;;;;;;4157495;28;20280;-62
2023/05/28 05:01:24;;;;;;;7.43;4.47;;;15.20;99.90;;;;;;4157198;28;20040;-62
2023/05/28 05:03:25;;;;;;;8.20;4.28;;;15.30;99.90;;;;;;4158176;28;20065;-62
2023/05/28 05:05:26;;;;;;;9.85;4.10;;;15.30;99.90;;;;;;4158701;28;20297;-62
2023/05/28 05:07:27;;;;;;;8.45;4.63;;;15.40;99.90;;;;;;4158165;28;20119;-62
2023/05/28 05:09:27;;;;;;;10.68;4.47;;;15.40;99.90;;;;;;4159558;28;20034;-62
2023/05/28 05:11:28;;;;;;;8.50;4.55;;;15.40;99.90;;;;;;4156857;28;20045;-62
2023/05/28 05:13:28;;;;;;;5.72;3.88;;;15.50;99.90;;;;;;4159759;28;20064;-62
2023/05/28 05:15:30;;;;;;;8.70;4.25;;;15.50;99.90;;;;;;4157562;28;20415;-62
2023/05/28 05:17:31;;;;;;;6.50;3.90;;;15.50;99.90;;;;;;4158265;28;20060;-62
2023/05/28 05:19:32;;;;;;;7.20;4.60;;;15.60;99.90;;;;;;4158210;28;20087;-62
2023/05/28 05:21:32;;;;;;;9.10;4.03;;;15.60;99.90;;;;;;4156490;28;20481;-62
2023/05/28 05:23:33;;;;;;;10.30;4.75;;;15.70;99.90;;;;;;4153877;28;20029;-63
2023/05/28 05:25:33;;;;;;;10.68;4.60;;;15.70;99.90;;;;;;4159332;28;20091;-62
2023/05/28 05:27:36;;;;;;;9.35;4.30;;;15.70;99.90;;;;;;4160460;28;20030;-64
2023/05/28 05:29:37;;;;;;;10.65;4.90;;;15.80;99.90;;;;;;4160068;28;20041;-64
2023/05/28 05:31:37;;;;;;;8.48;4.38;;;15.80;99.90;;;;;;4158250;28;20041;-65
2023/05/28 05:33:38;;;;;;;12.73;4.90;;;15.80;99.90;;;;;;4157964;28;20108;-64
2023/05/28 05:35:38;;;;;;;7.20;4.30;;;15.80;99.90;;;;;;4155148;28;20467;-66
2023/05/28 05:37:39;;;;;;;6.55;3.80;;;15.90;99.90;;;;;;4153932;28;20061;-64
2023/05/28 05:39:40;;;;;;;8.32;4.15;;;15.90;99.90;;;;;;4152526;28;20049;-64
2023/05/28 05:41:41;;;;;;;8.15;4.97;;;15.90;99.90;;;;;;4155286;28;20128;-64
2023/05/28 05:43:42;;;;;;;13.52;5.80;;;15.90;99.90;;;;;;4156148;28;20116;-65
2023/05/28 05:45:42;;;;;;;10.10;5.22;;;15.80;99.90;;;;;;4156458;28;20029;-64
2023/05/28 05:47:43;;;;;;;9.20;4.47;;;15.80;99.90;;;;;;4155559;28;20121;-65
2023/05/28 05:49:44;;;;;;;9.10;5.15;;;15.90;99.90;;;;;;4157475;28;20026;-64
2023/05/28 05:51:44;;;;;;;13.10;5.47;;;15.90;99.90;;;;;;4153126;28;20487;-64
2023/05/28 05:53:45;;;;;;;8.65;4.95;;;16.00;99.90;;;;;;4156627;28;20036;-64
2023/05/28 05:55:46;;;;;;;9.65;4.55;;;16.20;99.90;;;;;;4154779;28;20036;-64
2023/05/28 05:57:46;;;;;;;8.07;4.82;;;16.40;99.90;;;;;;4159642;28;20029;-65
2023/05/28 05:59:47;;;;;;;8.07;4.22;;;16.80;99.90;;;;;;4160224;28;20033;-64
2023/05/28 06:01:48;;;;;;;9.35;4.93;;;17.10;99.90;;;;;;4156132;28;20037;-64
2023/05/28 06:03:48;;;;;;;7.20;4.35;;;17.60;99.90;;;;;;4157106;28;20699;-64
2023/05/28 06:05:51;;;;;;;11.52;4.35;;;18.00;99.90;;;;;;4156874;28;20022;-64
2023/05/28 06:07:52;;;;;;;6.95;4.45;;;18.40;99.90;;;;;;4156342;28;20034;-64
2023/05/28 06:09:53;;;;;;;9.80;4.63;;;18.90;99.90;;;;;;4156742;28;20117;-64
2023/05/28 06:11:53;;;;;;;6.40;3.92;;;19.30;99.90;;;;;;4153762;28;20485;-64
2023/05/28 06:13:54;;;;;;;7.55;4.25;;;19.70;99.90;;;;;;4153312;28;20116;-64
2023/05/28 06:15:54;;;;;;;8.88;4.72;;;20.10;99.90;;;;;;4157917;28;20128;-65
2023/05/28 06:17:56;;;;;;;11.70;4.55;;;20.40;99.90;;;;;;4158392;28;20033;-65
2023/05/28 06:19:56;;;;;;;7.80;4.00;;;20.70;99.90;;;;;;4158394;28;20038;-65
2023/05/28 06:21:57;;;;;;;9.80;4.45;;;21.00;99.90;;;;;;4158546;28;20083;-65
2023/05/28 06:23:57;;;;;;;8.23;4.38;;;21.40;99.90;;;;;;4161842;28;20041;-65
2023/05/28 06:25:58;;;;;;;8.88;4.57;;;21.60;99.90;;;;;;4162473;28;20447;-65
2023/05/28 06:27:58;;;;;;;7.93;4.00;;;21.80;99.90;;;;;;4163470;28;20385;-65
2023/05/28 06:29:59;;;;;;;7.57;4.03;;;22.10;99.90;;;;;;4160054;28;20080;-65
2023/05/28 06:32:00;;;;;;;7.47;3.92;;;22.30;99.90;;;;;;4160058;28;20029;-65
2023/05/28 06:34:02;;;;;;;7.50;4.50;;;22.60;99.70;;;;;;4159230;28;20109;-65
2023/05/28 06:36:03;;;;;;;8.98;4.53;;;22.70;99.30;;;;;;4159672;28;20090;-66
2023/05/28 06:38:03;;;;;;;7.65;4.20;;;22.90;99.50;;;;;;4174064;28;20587;-66
2023/05/28 06:40:06;;;;;;;6.18;3.30;;;23.00;99.60;;;;;;4157381;28;20039;-66
2023/05/28 06:42:06;;;;;;;6.50;3.85;;;23.10;98.30;;;;;;4154236;28;20073;-65
2023/05/28 06:44:07;;;;;;;10.02;4.78;;;23.30;97.70;;;;;;4159106;28;20025;-65
2023/05/28 06:46:08;;;;;;;8.13;4.13;;;23.30;96.40;;;;;;4157720;28;20035;-66
2023/05/28 06:48:08;;;;;;;12.05;4.85;;;23.30;97.30;;;;;;4157761;28;20389;-66
2023/05/28 06:50:09;;;;;;;8.65;4.07;;;23.20;98.30;;;;;;4159049;28;20481;-66
2023/05/28 06:52:10;;;;;;;10.68;4.75;;;23.20;98.50;;;;;;4157224;28;20033;-66
2023/05/28 06:54:10;;;;;;;7.15;3.78;;;23.30;97.00;;;;;;4160169;28;20033;-66
2023/05/28 06:56:11;;;;;;;10.70;4.28;;;23.20;96.90;;;;;;4158907;28;20060;-66
2023/05/28 06:58:12;;;;;;;6.68;4.03;;;23.30;96.60;;;;;;4159909;28;20037;-66
2023/05/28 07:00:16;;;;;;;5.35;3.47;;;23.30;97.00;;;;;;4159956;28;20042;-66
2023/05/28 07:02:17;;;;;;;8.80;4.20;;;23.40;96.00;;;;;;4159250;28;20037;-66
2023/05/28 07:04:18;;;;;;;7.43;4.20;;;23.30;96.80;;;;;;4158594;28;20042;-65
2023/05/28 07:06:18;;;;;;;7.70;3.95;;;23.40;97.20;;;;;;4159407;28;20041;-66
2023/05/28 07:08:19;;;;;;;17.75;4.45;;;23.40;97.30;;;;;;4157880;28;20075;-66
2023/05/28 07:10:19;;;;;;;9.02;4.15;;;23.50;96.70;;;;;;4158282;28;20116;-66
2023/05/28 07:12:20;;;;;;;7.28;4.05;;;23.50;96.30;;;;;;4159860;28;20025;-66
2023/05/28 07:14:21;;;;;;;8.02;4.18;;;23.50;97.40;;;;;;4158782;28;20112;-66
2023/05/28 07:16:22;;;;;;;9.50;4.63;;;23.60;97.40;;;;;;4156904;28;20525;-66
2023/05/28 07:18:23;;;;;;;10.35;4.80;;;23.60;96.50;;;;;;4158413;28;20421;-65
2023/05/28 07:20:24;;;;;;;8.35;4.28;;;23.30;93.50;;;;;;4156284;28;20496;-66
2023/05/28 07:22:25;;;;;;;8.93;4.43;;;23.30;94.40;;;;;;4160338;28;20039;-65
2023/05/28 07:24:25;;;;;;;13.93;4.43;;;23.30;95.70;;;;;;4154116;28;20045;-66
2023/05/28 07:26:26;;;;;;;7.75;4.25;;;23.40;96.00;;;;;;4157110;28;20053;-65
2023/05/28 07:28:26;;;;;;;7.47;3.90;;;23.40;96.80;;;;;;4158882;28;20026;-66
2023/05/28 07:30:27;;;;;;;9.05;3.67;;;23.50;95.90;;;;;;4155241;28;20987;-66
2023/05/28 07:32:28;;;;;;;8.40;4.40;;;23.50;95.90;;;;;;4157550;28;20076;-66
2023/05/28 07:34:28;;;;;;;7.88;3.70;;;23.50;93.80;;;;;;4157820;28;20052;-66
2023/05/28 07:36:29;;;;;;;8.07;4.13;;;23.60;95.70;;;;;;4155745;28;20405;-66
2023/05/28 07:38:30;;;;;;;7.43;3.80;;;23.60;96.20;;;;;;4160187;28;20083;-66
2023/05/28 07:40:30;;;;;;;8.65;3.63;;;23.70;95.50;;;;;;4159504;28;20037;-65
2023/05/28 07:42:31;;;;;;;5.70;3.05;;;23.70;95.50;;;;;;4162474;28;20512;-66
2023/05/28 07:44:32;;;;;;;7.35;3.72;;;23.80;96.40;;;;;;4158356;28;20026;-66
2023/05/28 07:46:32;;;;;;;5.00;3.10;;;23.80;95.10;;;;;;4160442;28;20439;-66
2023/05/28 07:48:33;;;;;;;5.72;3.25;;;23.90;95.70;;;;;;4160085;28;20088;-66
2023/05/28 07:50:34;;;;;;;6.50;3.78;;;23.90;95.10;;;;;;4159007;28;20060;-66
2023/05/28 07:52:34;;;;;;;8.95;3.47;;;23.90;96.00;;;;;;4159720;28;20032;-66
2023/05/28 07:54:35;;;;;;;4.95;3.25;;;24.00;95.80;;;;;;4160828;28;20072;-66
2023/05/28 07:56:36;;;;;;;7.05;3.17;;;24.00;93.80;;;;;;4158059;28;20037;-66
2023/05/28 07:58:37;;;;;;;5.85;3.13;;;23.90;93.50;;;;;;4160247;28;20404;-65
2023/05/28 08:00:38;;;;;;;7.28;3.53;;;23.90;93.50;;;;;;4159983;28;20132;-66
2023/05/28 08:02:40;;;;;;;10.35;3.42;;;23.70;92.70;;;;;;4159449;28;20034;-66
2023/05/28 08:04:40;;;;;;;6.88;3.22;;;23.90;94.80;;;;;;4160973;28;20034;-67
2023/05/28 08:06:41;;;;;;;5.95;3.35;;;23.90;94.40;;;;;;4161103;28;20030;-66
2023/05/28 08:08:41;;;;;;;7.88;3.35;;;24.00;94.60;;;;;;4161258;28;20029;-66
2023/05/28 08:10:42;;;;;;;6.25;3.30;;;24.00;93.90;;;;;;4160982;28;20109;-66
2023/05/28 08:12:42;;;;;;;5.97;3.20;;;24.00;94.70;;;;;;4160737;28;20030;-66
2023/05/28 08:14:43;;;;;;;6.15;3.05;;;23.80;92.00;;;;;;4158563;28;20057;-65
2023/05/28 08:16:44;;;;;;;4.18;2.72;;;23.90;93.20;;;;;;4159753;28;20075;-65
2023/05/28 08:18:44;;;;;;;3.80;2.90;;;23.90;93.10;;;;;;4159608;28;20038;-66
2023/05/28 08:20:45;;;;;;;8.65;3.33;;;23.90;93.20;;;;;;4158945;28;20036;-66
2023/05/28 08:22:45;;;;;;;5.20;3.00;;;23.80;92.80;;;;;;4158877;28;20390;-65
2023/05/28 08:24:46;;;;;;;6.35;3.47;;;23.60;92.20;;;;;;4160691;28;20030;-65
2023/05/28 08:26:46;;;;;;;7.53;3.20;;;23.60;95.40;;;;;;4160518;28;20026;-66
2023/05/28 08:28:47;;;;;;;7.13;3.40;;;23.60;93.90;;;;;;4161321;28;20040;-66
2023/05/28 08:30:48;;;;;;;5.65;3.00;;;23.60;95.80;;;;;;4156924;28;20043;-67
2023/05/28 08:32:48;;;;;;;5.88;3.13;;;23.70;95.60;;;;;;4158518;28;20042;-66
2023/05/28 08:34:49;;;;;;;5.78;2.88;;;23.80;94.70;;;;;;4155992;28;20036;-65
2023/05/28 08:36:49;;;;;;;5.70;3.20;;;23.90;94.90;;;;;;4157901;28;20034;-65
2023/05/28 08:38:50;;;;;;;6.97;3.20;;;24.00;95.20;;;;;;4159441;28;20098;-65
2023/05/28 08:40:55;;;;;;;7.63;3.65;;;24.00;95.50;;;;;;4157700;28;20038;-66
2023/05/28 08:42:55;;;;;;;7.30;3.13;;;24.10;95.60;;;;;;4156913;28;20030;-65
2023/05/28 08:44:56;;;;;;;8.07;3.50;;;24.10;95.30;;;;;;4157522;28;20033;-65
2023/05/28 08:46:56;;;;;;;7.45;3.10;;;24.10;93.50;;;;;;4159130;28;20038;-65
2023/05/28 08:48:57;;;;;;;6.32;3.15;;;24.00;93.00;;;;;;4158482;28;20033;-66
2023/05/28 08:50:58;;;;;;;9.23;3.97;;;23.90;92.40;;;;;;4157748;28;20044;-65
2023/05/28 08:53:01;;;;;;;5.75;3.05;;;23.70;91.90;;;;;;4159385;28;20187;-65
2023/05/28 08:55:03;;;;;;;6.13;3.25;;;23.70;92.50;;;;;;4155421;28;20370;-67
2023/05/28 08:57:05;;;;;;;4.72;2.53;;;23.80;92.40;;;;;;4156949;28;20030;-65
2023/05/28 08:59:10;;;;;;;5.93;2.85;;;23.90;95.10;;;;;;4158809;28;20099;-66
2023/05/28 09:01:11;;;;;;;3.78;2.50;;;23.90;94.30;;;;;;4153802;28;20038;-66
2023/05/28 09:03:11;;;;;;;5.72;2.92;;;24.10;93.90;;;;;;4157451;28;20497;-66
2023/05/28 09:05:12;;;;;;;8.05;3.30;;;24.10;91.40;;;;;;4155054;28;20029;-66
2023/05/28 09:07:13;;;;;;;7.47;2.90;;;24.10;90.60;;;;;;4156481;28;20073;-66
2023/05/28 09:09:13;;;;;;;6.82;3.35;;;24.20;92.00;;;;;;4155868;28;20033;-65
2023/05/28 09:11:15;;;;;;;7.13;3.22;;;24.20;90.80;;;;;;4156449;28;20403;-66
2023/05/28 09:13:20;;;;;;;7.55;3.40;;;24.20;91.10;;;;;;4153847;28;20033;-66
2023/05/28 09:15:22;;;;;;;5.47;2.70;;;24.10;93.40;;;;;;4151796;28;20037;-66
2023/05/28 09:17:39;;;;;;;5.40;2.60;;;24.20;93.20;;;;;;4152552;28;20507;-66
2023/05/28 09:19:49;;;;;;;4.05;2.30;;;24.30;92.30;;;;;;4155163;28;20116;-65
2023/05/28 09:22:01;;;;;;;4.25;2.60;;;24.30;91.70;;;;;;4152806;28;20033;-65
2023/05/28 09:24:03;;;;;;;6.53;2.90;;;24.20;91.40;;;;;;4157277;28;20037;-65
2023/05/28 09:26:08;;;;;;;6.70;2.67;;;24.20;91.70;;;;;;4154299;28;20038;-65
2023/05/28 09:28:12;;;;;;;4.68;2.47;;;24.30;92.60;;;;;;4157328;28;20268;-65
2023/05/28 09:30:13;;;;;;;5.90;2.97;;;24.30;93.90;;;;;;4154950;28;20036;-66
2023/05/28 09:32:19;;;;;;;4.72;2.72;;;24.40;93.80;;;;;;4158335;28;20038;-66
2023/05/28 09:34:20;;;;;;;5.03;2.80;;;24.50;92.20;;;;;;4155982;28;20041;-67
2023/05/28 09:36:20;;;;;;;5.22;2.92;;;24.50;92.70;;;;;;4156907;28;20052;-66
2023/05/28 09:38:24;;;;;;;6.45;2.85;;;24.60;92.60;;;;;;4155994;28;20144;-66
2023/05/28 09:40:26;;;;;;;4.63;2.42;;;24.70;93.10;;;;;;4156348;28;20412;-66
2023/05/28 09:42:43;;;;;;;5.50;2.80;;;24.90;92.70;;;;;;4156155;28;20040;-66
2023/05/28 09:44:44;;;;;;;5.53;2.67;;;25.00;93.30;;;;;;4156123;28;20461;-66
2023/05/28 09:46:46;;;;;;;7.25;2.92;;;25.10;92.90;;;;;;4157237;28;20126;-66
2023/05/28 09:48:47;;;;;;;5.67;2.37;;;25.30;92.30;;;;;;4155084;28;20063;-66
2023/05/28 09:50:50;;;;;;;4.38;2.65;;;25.40;91.70;;;;;;4155461;28;20062;-66
2023/05/28 09:52:55;;;;;;;5.95;3.20;;;25.40;92.50;;;;;;4154468;28;20164;-66
2023/05/28 09:54:55;;;;;;;3.53;2.30;;;25.50;92.30;;;;;;4156374;28;20037;-66
2023/05/28 09:57:01;;;;;;;4.70;2.83;;;25.60;92.20;;;;;;4154811;28;20057;-66
2023/05/28 09:59:03;;;;;;;5.80;2.92;;;25.70;92.00;;;;;;4153699;28;20173;-66
2023/05/28 10:01:10;;;;;;;5.57;2.53;;;25.70;92.30;;;;;;4157438;28;20144;-66
2023/05/28 10:03:54;;;;;;;4.78;2.72;;;25.80;91.40;;;;;;4154912;28;20037;-66
2023/05/28 10:06:03;;;;;;;;;;;25.90;90.80;;;;;;4145949;28;20112;-66
2023/05/28 10:08:05;;;;;;;6.00;3.05;;;25.70;90.70;;;;;;4156179;28;19923;-66
2023/05/28 10:10:08;;;;;;;6.28;3.15;;;25.80;91.30;;;;;;4157093;28;20029;-66
2023/05/28 10:12:20;;;;;;;5.53;2.70;;;25.80;91.20;;;;;;4154450;28;20489;-66
2023/05/28 10:14:21;;;;;;;6.07;2.97;;;25.80;86.50;;;;;;4156363;28;20091;-66
2023/05/28 10:16:23;;;;;;;4.38;2.80;;;25.80;86.90;;;;;;4155150;28;20496;-66
2023/05/28 10:18:25;;;;;;;8.82;3.58;;;25.70;90.00;;;;;;4156758;28;20148;-66
2023/05/28 10:20:25;;;;;;;7.65;3.75;;;25.80;89.40;;;;;;4157459;28;20033;-66
2023/05/28 10:22:27;;;;;;;6.18;2.60;;;25.40;87.30;;;;;;4158478;28;20036;-65
2023/05/28 10:24:28;;;;;;;7.57;2.85;;;25.60;90.40;;;;;;4156204;28;20069;-66
2023/05/28 10:26:29;;;;;;;5.97;2.92;;;25.70;90.30;;;;;;4153645;28;20046;-66
2023/05/28 10:28:30;;;;;;;7.10;3.10;;;25.40;83.00;;;;;;4153845;28;20083;-66
2023/05/28 10:30:36;;;;;;;6.03;3.13;;;25.10;84.20;;;;;;4154096;28;20200;-66