Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:20;;;;;;;;;;;16.40;99.90;;;;;;5055062;28;20409;-61
2022/08/22 00:03:46;;;;;;;;;;;16.40;99.90;;;;;;5055173;28;19924;-60
2022/08/22 00:06:16;;;;;;;;;;;16.40;99.90;;;;;;5052714;28;20003;-61
2022/08/22 00:08:45;;;;;;;;;;;16.40;99.90;;;;;;5067538;28;19924;-61
2022/08/22 00:11:11;;;;;;;;;;;16.40;99.90;;;;;;5073541;28;19930;-60
2022/08/22 00:13:44;;;;;;;;;;;16.40;99.90;;;;;;5073592;28;19925;-61
2022/08/22 00:16:28;;;;;;;;;;;16.30;99.90;;;;;;5073305;28;19971;-61
2022/08/22 00:19:00;;;;;;;;;;;16.20;99.90;;;;;;5074174;28;19947;-60
2022/08/22 00:21:38;;;;;;;;;;;16.20;99.90;;;;;;5074295;28;20310;-61
2022/08/22 00:24:04;;;;;;;;;;;16.20;99.90;;;;;;5074784;28;19920;-61
2022/08/22 00:26:41;;;;;;;;;;;16.20;99.90;;;;;;5073617;28;19920;-61
2022/08/22 00:29:10;;;;;;;;;;;16.20;99.90;;;;;;5074325;28;19921;-61
2022/08/22 00:31:39;;;;;;;;;;;16.20;99.90;;;;;;5074309;28;19927;-61
2022/08/22 00:34:04;;;;;;;;;;;16.20;99.90;;;;;;5073261;28;19923;-61
2022/08/22 00:36:38;;;;;;;;;;;16.20;99.90;;;;;;5074319;28;19920;-61
2022/08/22 00:39:07;;;;;;;;;;;16.10;99.90;;;;;;5074437;28;20374;-60
2022/08/22 00:41:37;;;;;;;;;;;16.10;99.90;;;;;;5073838;28;19921;-61
2022/08/22 00:44:10;;;;;;;;;;;16.10;99.90;;;;;;5074128;28;19927;-61
2022/08/22 00:46:44;;;;;;;;;;;16.10;99.90;;;;;;5074241;28;19924;-61
2022/08/22 00:49:15;;;;;;;;;;;16.10;99.90;;;;;;5073680;28;19946;-61
2022/08/22 00:52:00;;;;;;;;;;;16.00;99.90;;;;;;5073618;28;19920;-60
2022/08/22 00:54:27;;;;;;;;;;;16.00;99.90;;;;;;5073592;28;20015;-61
2022/08/22 00:56:53;;;;;;;;;;;15.90;99.90;;;;;;5073921;28;20389;-61
2022/08/22 00:59:31;;;;;;;;;;;15.90;99.90;;;;;;5073864;28;19920;-61
2022/08/22 01:02:09;;;;;;;;;;;16.00;99.90;;;;;;5073063;28;19927;-60
2022/08/22 01:04:48;;;;;;;;;;;15.90;99.90;;;;;;5073830;28;19920;-61
2022/08/22 01:07:15;;;;;;;;;;;15.90;99.90;;;;;;5073962;28;19954;-60
2022/08/22 01:09:49;;;;;;;;;;;15.90;99.90;;;;;;5072955;28;19920;-60
2022/08/22 01:12:39;;;;;;;;;;;15.90;99.90;;;;;;5073332;28;19927;-61
2022/08/22 01:15:08;;;;;;;;;;;15.90;99.90;;;;;;5073805;28;20263;-61
2022/08/22 01:17:45;;;;;;;;;;;15.90;99.90;;;;;;5071727;28;19920;-60
2022/08/22 01:20:27;;;;;;;;;;;15.90;99.90;;;;;;5073073;28;19920;-61
2022/08/22 01:23:02;;;;;;;;;;;15.90;99.90;;;;;;5072710;28;19931;-61
2022/08/22 01:25:38;;;;;;;;;;;15.90;99.90;;;;;;5073552;28;19955;-61
2022/08/22 01:28:04;;;;;;;;;;;15.90;99.90;;;;;;5072966;28;20365;-61
2022/08/22 01:30:48;;;;;;;;;;;15.90;99.90;;;;;;5072935;28;19963;-60
2022/08/22 01:33:29;;;;;;;;;;;15.90;99.90;;;;;;5071961;28;19962;-61
2022/08/22 01:35:58;;;;;;;;;;;15.90;99.90;;;;;;5072930;28;19927;-60
2022/08/22 01:38:27;;;;;;;;;;;15.90;99.90;;;;;;5072725;28;19924;-61
2022/08/22 01:40:53;;;;;;;;;;;15.90;99.90;;;;;;5073450;28;19931;-60
2022/08/22 01:43:27;;;;;;;;;;;15.90;99.90;;;;;;5072352;28;19916;-61
2022/08/22 01:46:00;;;;;;;;;;;15.80;99.90;;;;;;5073127;28;19930;-61
2022/08/22 01:48:33;;;;;;;;;;;15.90;99.90;;;;;;5073542;28;19916;-61
2022/08/22 01:51:10;;;;;;;;;;;15.90;99.90;;;;;;5072256;28;19927;-61
2022/08/22 01:53:35;;;;;;;;;;;15.90;99.90;;;;;;5073039;28;20019;-60
2022/08/22 01:56:05;;;;;;;;;;;15.90;99.90;;;;;;5073350;28;20006;-60
2022/08/22 01:58:33;;;;;;;;;;;15.90;99.90;;;;;;5072067;28;20015;-60
2022/08/22 02:01:17;;;;;;;;;;;15.80;99.90;;;;;;5072956;28;19973;-61
2022/08/22 02:04:01;;;;;;;;;;;15.80;99.90;;;;;;5072527;28;19930;-60
2022/08/22 02:06:45;;;;;;;;;;;15.80;99.90;;;;;;5072296;28;20374;-60
2022/08/22 02:09:19;;;;;;;;;;;15.80;99.90;;;;;;5073268;28;19927;-60
2022/08/22 02:11:50;;;;;;;;;;;15.80;99.90;;;;;;5071182;28;20305;-61
2022/08/22 02:14:25;;;;;;;;;;;15.80;99.90;;;;;;5073099;28;19966;-61
2022/08/22 02:16:55;;;;;;;;;;;15.80;99.90;;;;;;5073030;28;19927;-61
2022/08/22 02:19:29;;;;;;;;;;;15.70;99.90;;;;;;5071974;28;20019;-61
2022/08/22 02:21:58;;;;;;;;;;;15.80;99.90;;;;;;5088009;28;19971;-61
2022/08/22 02:24:28;;;;;;;;;;;15.70;99.90;;;;;;5072966;28;19927;-61
2022/08/22 02:27:09;;;;;;;;;;;15.70;99.90;;;;;;5071317;28;20427;-61
2022/08/22 02:29:45;;;;;;;;;;;15.70;99.90;;;;;;5072007;28;19928;-61
2022/08/22 02:32:17;;;;;;;;;;;15.70;99.90;;;;;;5075139;28;19940;-61
2022/08/22 02:34:47;;;;;;;;;;;15.70;99.90;;;;;;5074380;28;19920;-61
2022/08/22 02:37:16;;;;;;;;;;;15.70;99.90;;;;;;5076886;28;20003;-60
2022/08/22 02:39:47;;;;;;;;;;;15.70;99.90;;;;;;5074221;28;19924;-61
2022/08/22 02:42:17;;;;;;;;;;;15.80;99.90;;;;;;5091975;28;19930;-60
2022/08/22 02:44:56;;;;;;;;;;;15.70;99.90;;;;;;5076485;28;19967;-60
2022/08/22 02:47:30;;;;;;;;;;;15.70;99.90;;;;;;5073905;28;19960;-60
2022/08/22 02:50:04;;;;;;;;;;;15.60;99.90;;;;;;5074861;28;20027;-60
2022/08/22 02:52:33;;;;;;;;;;;15.60;99.90;;;;;;5075076;28;20411;-60
2022/08/22 02:55:07;;;;;;;629.85;588.22;;;15.50;99.90;;;;;;5074918;28;20003;-60
2022/08/22 02:57:52;;;;;;;638.53;595.53;;;15.50;99.90;;;;;;5075269;28;20053;-61
2022/08/22 03:00:27;;;;;;;668.80;622.15;;;15.50;99.90;;;;;;5075960;28;20044;-61
2022/08/22 03:03:22;;;;;;;681.72;633.80;;;15.50;99.90;;;;;;5074702;28;20045;-61
2022/08/22 03:05:57;;;;;;;673.42;627.72;;;15.40;99.90;;;;;;5075892;28;20087;-61
2022/08/22 03:08:23;;;;;;;697.38;648.55;;;15.40;99.90;;;;;;5075104;28;20079;-60
2022/08/22 03:11:05;;;;;;;670.03;624.17;;;15.40;99.90;;;;;;5075564;28;20060;-61
2022/08/22 03:13:46;;;;;;;676.92;629.38;;;15.40;99.90;;;;;;5075051;28;20148;-61
2022/08/22 03:16:20;;;;;;;669.78;622.97;;;15.30;99.90;;;;;;5073505;28;20096;-61
2022/08/22 03:18:53;;;;;;;665.53;620.03;;;15.20;99.90;;;;;;5075185;28;20407;-60
2022/08/22 03:21:34;;;;;;;662.15;617.38;;;15.20;99.90;;;;;;5075679;28;20043;-61
2022/08/22 03:24:15;;;;;;;658.00;613.10;;;15.10;99.90;;;;;;5089743;28;20055;-60
2022/08/22 03:27:00;;;;;;;691.20;642.30;;;15.20;99.90;;;;;;5075042;28;20049;-61
2022/08/22 03:29:31;;;;;;;725.72;675.60;;;15.10;99.90;;;;;;5074810;28;20059;-61
2022/08/22 03:32:04;;;;;;;733.10;678.28;;;15.10;99.90;;;;;;5075008;28;20044;-61
2022/08/22 03:34:30;;;;;;;;;;;15.00;99.90;;;;;;5074046;28;20053;-61
2022/08/22 03:36:57;;;;;;;709.38;660.78;;;15.00;99.90;;;;;;5074231;28;19920;-60
2022/08/22 03:39:48;;;;;;;708.58;657.13;;;14.90;99.90;;;;;;5074886;28;20051;-61
2022/08/22 03:42:16;;;;;;;734.10;683.13;;;14.80;99.90;;;;;;5054890;28;20429;-60
2022/08/22 03:45:09;;;;;;;748.92;697.05;;;14.80;99.90;;;;;;5054437;28;20132;-61
2022/08/22 03:47:45;;;;;;;782.33;723.60;;;14.80;99.90;;;;;;5073614;28;20048;-61
2022/08/22 03:50:13;;;;;;;698.33;651.03;;;14.70;99.90;;;;;;5073944;28;20859;-61
2022/08/22 03:53:07;;;;;;;654.10;610.45;;;14.70;99.90;;;;;;5074788;28;20049;-61
2022/08/22 03:55:46;;;;;;;673.00;626.95;;;14.70;99.90;;;;;;5074656;28;20053;-61
2022/08/22 03:58:25;;;;;;;647.17;603.75;;;14.80;99.90;;;;;;5072048;28;20139;-61
2022/08/22 04:01:03;;;;;;;680.58;634.72;;;14.70;99.90;;;;;;5074376;28;20040;-61
2022/08/22 04:04:14;;;;;;;676.05;630.38;;;14.70;99.90;;;;;;5071875;28;20044;-61
2022/08/22 04:06:51;;;;;;;691.13;644.58;;;14.60;99.90;;;;;;5074553;28;20075;-61
2022/08/22 04:09:29;;;;;;;682.88;637.20;;;14.60;99.90;;;;;;5074724;28;20041;-61
2022/08/22 04:12:12;;;;;;;707.10;657.95;;;14.70;99.90;;;;;;5073632;28;20048;-60
2022/08/22 04:14:48;;;;;;;732.13;683.22;;;14.80;99.90;;;;;;5074629;28;20055;-61
2022/08/22 04:17:33;;;;;;;672.42;627.70;;;14.70;99.90;;;;;;5073888;28;20088;-61
2022/08/22 04:20:08;;;;;;;680.92;635.30;;;14.80;99.90;;;;;;5073777;28;20052;-61
2022/08/22 04:23:05;;;;;;;715.85;665.15;;;14.80;99.90;;;;;;5090189;28;20141;-61
2022/08/22 04:25:35;;;;;;;693.50;645.20;;;14.80;99.90;;;;;;5071796;28;20056;-61
2022/08/22 04:28:10;;;;;;;662.22;617.67;;;14.80;99.90;;;;;;5074256;28;20041;-61
2022/08/22 04:30:51;;;;;;;653.97;610.15;;;14.80;99.90;;;;;;5074322;28;20117;-61
2022/08/22 04:33:23;;;;;;;644.83;601.70;;;14.90;99.90;;;;;;5072570;28;20047;-61
2022/08/22 04:36:18;;;;;;;671.38;626.35;;;14.90;99.90;;;;;;5074053;28;20102;-61
2022/08/22 04:38:57;;;;;;;665.33;620.08;;;15.00;99.90;;;;;;5072525;28;20060;-61
2022/08/22 04:41:40;;;;;;;618.72;579.25;;;15.00;99.90;;;;;;5073116;28;20102;-61
2022/08/22 04:44:13;;;;;;;662.13;617.72;;;15.00;99.90;;;;;;5053958;28;20049;-61
2022/08/22 04:46:55;;;;;;;706.25;656.88;;;15.00;99.90;;;;;;5064025;28;20472;-60
2022/08/22 04:49:43;;;;;;;705.13;656.42;;;14.90;99.90;;;;;;5074009;28;20115;-61
2022/08/22 04:52:32;;;;;;;641.42;599.67;;;15.00;99.90;;;;;;5072636;28;20091;-61
2022/08/22 04:55:16;;;;;;;664.83;620.47;;;15.00;99.90;;;;;;5071211;28;20068;-60
2022/08/22 04:58:01;;;;;;;671.13;626.20;;;15.00;99.90;;;;;;5073495;28;20052;-61
2022/08/22 05:00:51;;;;;;;655.70;612.83;;;15.00;99.90;;;;;;5072637;28;20489;-61
2022/08/22 05:03:20;;;;;;;662.67;618.53;;;15.10;99.90;;;;;;5073387;28;20044;-61
2022/08/22 05:05:48;;;;;;;665.88;621.72;;;15.10;99.90;;;;;;5073482;28;20048;-61
2022/08/22 05:08:25;;;;;;;703.15;654.85;;;15.20;99.90;;;;;;5072420;28;20078;-61
2022/08/22 05:10:51;;;;;;;656.80;613.53;;;15.20;99.90;;;;;;5073143;28;20540;-61
2022/08/22 05:13:23;;;;;;;647.90;604.67;;;15.20;99.90;;;;;;5072936;28;20048;-61
2022/08/22 05:15:54;;;;;;;728.40;678.38;;;15.20;99.90;;;;;;5072564;28;20052;-61
2022/08/22 05:18:24;;;;;;;706.97;656.30;;;15.30;99.90;;;;;;5072871;28;20055;-61
2022/08/22 05:20:51;;;;;;;680.65;634.42;;;15.40;99.90;;;;;;5073054;28;20040;-61
2022/08/22 05:23:23;;;;;;;695.65;647.95;;;15.40;99.90;;;;;;5072467;28;20056;-61
2022/08/22 05:25:53;;;;;;;763.63;710.45;;;15.50;99.90;;;;;;5072833;28;20041;-61
2022/08/22 05:28:37;;;;;;;667.63;622.42;;;15.50;99.90;;;;;;5073160;28;20044;-61
2022/08/22 05:31:14;;;;;;;689.47;641.47;;;15.50;99.90;;;;;;5072597;28;20084;-61
2022/08/22 05:33:46;;;;;;;695.80;648.33;;;15.60;99.90;;;;;;5073231;28;20170;-61
2022/08/22 05:36:20;;;;;;;653.00;607.85;;;15.60;99.90;;;;;;5072037;28;20059;-61
2022/08/22 05:38:53;;;;;;;706.15;656.78;;;15.70;99.90;;;;;;5072632;28;20037;-61
2022/08/22 05:41:24;;;;;;;647.15;602.47;;;15.70;99.90;;;;;;5071759;28;20123;-61
2022/08/22 05:43:52;;;;;;;663.97;618.92;;;15.70;99.90;;;;;;5071993;28;20547;-61
2022/08/22 05:46:28;;;;;;;683.05;635.67;;;15.80;99.90;;;;;;5072322;28;20052;-61
2022/08/22 05:48:59;;;;;;;700.88;652.58;;;15.90;99.90;;;;;;5072500;28;20066;-61
2022/08/22 05:51:30;;;;;;;688.28;640.53;;;15.90;99.90;;;;;;5072060;28;20052;-61
2022/08/22 05:54:11;;;;;;;712.58;662.72;;;16.00;99.90;;;;;;5072323;28;20119;-61
2022/08/22 05:56:42;;;;;;;691.78;644.45;;;16.10;99.90;;;;;;5070333;28;20485;-61
2022/08/22 05:59:28;;;;;;;686.28;639.33;;;16.10;99.90;;;;;;5072701;28;20483;-61
2022/08/22 06:02:09;;;;;;;667.55;621.60;;;16.20;99.90;;;;;;5072187;28;20080;-61
2022/08/22 06:04:46;;;;;;;715.55;665.90;;;16.30;99.90;;;;;;5072122;28;20052;-60
2022/08/22 06:07:22;;;;;;;700.88;652.05;;;16.40;99.90;;;;;;5072368;28;20072;-61
2022/08/22 06:09:58;;;;;;;671.28;624.00;;;16.50;99.90;;;;;;5072200;28;20124;-61
2022/08/22 06:12:34;;;;;;;688.03;638.25;;;16.60;99.90;;;;;;5051630;28;20057;-61
2022/08/22 06:15:16;;;;;;;654.55;608.97;;;16.70;99.90;;;;;;5063168;28;20044;-61
2022/08/22 06:17:52;;;;;;;612.88;571.03;;;16.80;99.90;;;;;;5070350;28;20044;-61
2022/08/22 06:20:23;;;;;;;655.17;608.72;;;17.00;99.90;;;;;;5072514;28;20052;-61
2022/08/22 06:22:52;;;;;;;694.63;646.47;;;17.10;99.90;;;;;;5072320;28;20052;-61
2022/08/22 06:25:31;;;;;;;677.40;630.28;;;17.20;99.90;;;;;;5071896;28;20485;-61
2022/08/22 06:28:00;;;;;;;712.72;662.33;;;17.30;99.90;;;;;;5071795;28;20052;-61
2022/08/22 06:30:28;;;;;;;657.65;613.40;;;17.30;99.90;;;;;;5069607;28;20063;-61
2022/08/22 06:33:00;;;;;;;717.58;666.88;;;17.50;99.90;;;;;;5071319;28;20474;-61
2022/08/22 06:36:29;;;;;;;728.83;677.25;;;17.50;99.90;;;;;;5070930;28;20145;-61
2022/08/22 06:38:19;;;;;;;721.53;668.60;;;17.60;99.90;;;;;;5071923;28;20044;-61
2022/08/22 06:40:45;;;;;;;735.72;681.53;;;17.60;99.90;;;;;;5071340;28;20044;-61
2022/08/22 06:43:11;;;;;;;708.65;659.20;;;17.80;99.90;;;;;;5072289;28;20051;-61
2022/08/22 06:45:38;;;;;;;726.20;675.08;;;17.80;99.90;;;;;;5070768;28;20127;-61
2022/08/22 06:48:04;;;;;;;718.25;668.08;;;17.90;99.90;;;;;;5061785;28;21924;-61
2022/08/22 06:50:33;;;;;;;708.55;657.65;;;18.00;99.90;;;;;;5069887;28;20044;-61
2022/08/22 06:53:10;;;;;;;751.05;698.55;;;18.10;99.90;;;;;;5070313;28;20105;-61
2022/08/22 06:55:40;;;;;;;693.38;644.85;;;18.10;99.90;;;;;;5070884;28;20087;-60
2022/08/22 06:58:13;;;;;;;723.53;671.95;;;18.20;99.90;;;;;;5069285;28;20049;-61
2022/08/22 07:00:40;;;;;;;;;;;18.30;99.90;;;;;;5069234;28;20055;-60
2022/08/22 07:03:12;;;;;;;614.28;571.28;;;18.30;99.90;;;;;;5071484;28;19927;-60
2022/08/22 07:05:41;;;;;;;642.25;597.30;;;18.40;99.90;;;;;;5072164;28;20044;-61
2022/08/22 07:08:11;;;;;;;670.33;622.83;;;18.50;99.90;;;;;;5071050;28;20040;-61
2022/08/22 07:10:42;;;;;;;667.33;622.88;;;18.50;99.90;;;;;;5071997;28;20036;-61
2022/08/22 07:13:14;;;;;;;657.00;611.88;;;18.60;99.90;;;;;;5071163;28;20080;-61
2022/08/22 07:15:42;;;;;;;699.15;649.40;;;18.70;99.90;;;;;;5073341;28;20101;-61
2022/08/22 07:18:16;;;;;;;693.60;645.08;;;18.80;99.90;;;;;;5075210;28;20472;-61
2022/08/22 07:20:49;;;;;;;659.47;615.15;;;18.90;99.90;;;;;;5075251;28;20052;-61
2022/08/22 07:23:34;;;;;;;667.33;622.22;;;19.00;99.90;;;;;;5054426;28;20049;-62
2022/08/22 07:26:48;;;;;;;675.33;629.28;;;19.10;99.90;;;;;;5055599;28;20084;-62
2022/08/22 07:29:27;;;;;;;564.50;528.20;;;19.30;99.90;;;;;;5054104;28;20128;-61
2022/08/22 07:32:14;;;;;;;692.90;646.63;;;19.40;99.90;;;;;;5074267;28;20041;-61
2022/08/22 07:35:02;;;;;;;697.28;649.08;;;19.50;99.90;;;;;;5074148;28;20071;-61
2022/08/22 07:37:50;;;;;;;659.03;614.75;;;19.60;99.90;;;;;;5074882;28;20063;-61
2022/08/22 07:40:30;;;;;;;672.25;627.42;;;19.80;99.90;;;;;;5074882;28;20048;-61
2022/08/22 07:43:17;;;;;;;699.35;651.40;;;19.90;99.90;;;;;;5074446;28;20044;-61
2022/08/22 07:45:48;;;;;;;665.78;622.10;;;20.00;99.90;;;;;;5074694;28;20048;-61
2022/08/22 07:48:25;;;;;;;687.65;641.60;;;20.20;99.90;;;;;;5068179;28;20044;-61
2022/08/22 07:50:59;;;;;;;631.40;590.65;;;20.30;99.90;;;;;;5070778;28;20060;-61
2022/08/22 07:53:40;;;;;;;685.10;639.50;;;20.40;99.90;;;;;;5074470;28;20499;-61
2022/08/22 07:56:14;;;;;;;590.55;552.63;;;20.50;99.90;;;;;;5063040;28;20178;-61
2022/08/22 07:58:43;;;;;;;531.38;499.55;;;20.60;99.90;;;;;;5054552;28;20056;-61
2022/08/22 08:01:14;;;;;;;558.30;524.20;;;20.70;99.90;;;;;;5072689;28;20041;-62
2022/08/22 08:03:41;;;;;;;656.28;612.63;;;20.80;99.90;;;;;;5064328;28;20040;-60
2022/08/22 08:06:08;;;;;;;642.63;599.90;;;20.90;99.90;;;;;;5067119;28;20044;-61
2022/08/22 08:08:40;;;;;;;609.03;569.88;;;21.00;99.90;;;;;;5069287;28;20487;-62
2022/08/22 08:11:09;;;;;;;620.10;577.10;;;21.10;99.90;;;;;;5071796;28;20080;-62
2022/08/22 08:13:43;;;;;;;841.33;775.38;;;21.10;99.90;;;;;;5072673;28;20513;-61
2022/08/22 08:16:16;;;;;;;598.58;559.38;;;21.10;99.90;;;;;;5061944;28;20048;-62
2022/08/22 08:18:47;;;;;;;589.28;551.85;;;21.10;99.90;;;;;;5070832;28;20406;-61
2022/08/22 08:21:26;;;;;;;632.95;591.13;;;21.10;99.90;;;;;;5072454;28;20071;-61
2022/08/22 08:23:52;;;;;;;560.65;527.70;;;21.10;99.90;;;;;;5065324;28;20048;-62
2022/08/22 08:26:25;;;;;;;581.00;545.22;;;21.10;99.90;;;;;;5070637;28;20127;-61
2022/08/22 08:28:54;;;;;;;609.60;570.95;;;21.00;99.90;;;;;;5073907;28;20049;-61
2022/08/22 08:31:34;;;;;;;580.92;545.55;;;21.00;99.90;;;;;;5073322;28;20109;-61
2022/08/22 08:34:06;;;;;;;560.10;526.45;;;21.10;99.90;;;;;;5055411;28;20120;-61
2022/08/22 08:36:36;;;;;;;558.13;524.88;;;21.20;99.90;;;;;;5073310;28;20493;-61
2022/08/22 08:39:11;;;;;;;526.38;496.30;;;21.30;99.90;;;;;;5073139;28;20060;-62
2022/08/22 08:41:51;;;;;;;586.28;550.22;;;21.40;99.90;;;;;;5073535;28;20394;-62
2022/08/22 08:44:55;;;;;;;526.90;495.15;;;21.50;99.90;;;;;;5073055;28;20090;-61
2022/08/22 08:47:49;;;;;;;492.65;463.45;;;21.70;99.90;;;;;;5073138;28;20136;-60
2022/08/22 08:50:43;;;;;;;497.42;468.73;;;21.90;99.90;;;;;;5073177;28;20050;-62
2022/08/22 08:53:51;;;;;;;509.73;481.15;;;22.30;99.90;;;;;;5072311;28;20056;-62
2022/08/22 08:56:25;;;;;;;507.42;479.95;;;23.00;99.90;;;;;;5071856;28;20091;-62
2022/08/22 08:59:11;;;;;;;584.63;549.50;;;23.30;99.90;;;;;;5072640;28;20056;-62
2022/08/22 09:01:59;;;;;;;665.55;624.10;;;23.80;99.90;;;;;;5072455;28;20076;-62
2022/08/22 09:04:33;;;;;;;680.60;638.05;;;24.40;99.90;;;;;;5073203;28;20048;-62
2022/08/22 09:07:06;;;;;;;701.22;656.67;;;24.70;99.90;;;;;;5072131;28;20558;-62
2022/08/22 09:09:40;;;;;;;774.38;723.33;;;;;;;;;;5073490;28;20044;-60
2022/08/22 09:12:40;;;;;;;774.33;723.65;;;25.00;99.90;;;;;;5073157;28;20062;-60
2022/08/22 09:15:20;;;;;;;734.33;687.35;;;24.90;99.90;;;;;;5072372;28;20399;-60
2022/08/22 09:18:27;;;;;;;717.97;672.42;;;24.70;99.90;;;;;;5066671;28;20581;-59
2022/08/22 09:21:13;;;;;;;664.78;623.60;;;24.60;99.90;;;;;;5063320;28;20106;-60
2022/08/22 09:23:47;;;;;;;713.08;668.05;;;24.40;99.90;;;;;;5053042;28;20053;-60
2022/08/22 09:26:21;;;;;;;695.60;652.35;;;24.40;99.90;;;;;;5070677;28;20105;-60
2022/08/22 09:29:41;;;;;;;717.15;671.25;;;24.40;99.90;;;;;;5069556;28;20044;-60
2022/08/22 09:32:12;;;;;;;688.83;646.05;;;24.40;99.90;;;;;;5070382;28;20040;-60
2022/08/22 09:34:55;;;;;;;687.17;644.63;;;24.50;99.90;;;;;;5071361;28;20123;-59
2022/08/22 09:37:34;;;;;;;712.50;667.45;;;24.70;99.90;;;;;;5070291;28;20056;-60
2022/08/22 09:40:14;;;;;;;549.90;518.55;;;24.90;99.90;;;;;;5072821;28;20051;-60
2022/08/22 09:42:53;;;;;;;624.88;586.33;;;25.00;99.90;;;;;;5054585;28;20060;-60
2022/08/22 09:45:40;;;;;;;583.13;549.00;;;24.90;99.90;;;;;;5070811;28;20050;-60
2022/08/22 09:48:37;;;;;;;646.03;605.55;;;24.90;99.90;;;;;;5072261;28;20044;-60
2022/08/22 09:51:15;;;;;;;635.85;597.63;;;24.80;99.90;;;;;;5070724;28;20529;-60
2022/08/22 09:53:49;;;;;;;553.60;522.33;;;24.90;99.90;;;;;;5069384;28;20052;-60
2022/08/22 09:56:25;;;;;;;606.40;569.60;;;25.00;99.90;;;;;;5070468;28;20037;-60
2022/08/22 09:59:15;;;;;;;624.42;586.88;;;25.10;99.90;;;;;;5071895;28;20059;-60
2022/08/22 10:01:56;;;;;;;680.20;637.50;;;25.10;99.90;;;;;;5072040;28;20040;-60
2022/08/22 10:04:44;;;;;;;667.97;626.63;;;25.10;99.90;;;;;;5071355;28;20052;-60
2022/08/22 10:07:57;;;;;;;582.58;548.97;;;25.20;99.90;;;;;;5072009;28;20044;-60
2022/08/22 10:10:29;;;;;;;543.45;512.45;;;25.40;99.90;;;;;;5067347;28;20471;-60
2022/08/22 10:13:04;;;;;;;619.55;582.33;;;25.60;99.90;;;;;;5071126;28;20103;-60
2022/08/22 10:15:49;;;;;;;575.30;541.33;;;25.80;99.90;;;;;;5071945;28;20061;-60
2022/08/22 10:18:20;;;;;;;737.10;689.20;;;26.00;99.90;;;;;;5069259;28;20094;-60
2022/08/22 10:20:54;;;;;;;578.38;545.33;;;26.30;99.90;;;;;;5071481;28;20041;-60
2022/08/22 10:23:37;;;;;;;587.20;553.13;;;26.50;99.90;;;;;;5071054;28;20053;-60
2022/08/22 10:26:06;;;;;;;;;;;26.40;99.30;;;;;;5072197;28;20052;-60
2022/08/22 10:28:47;;;;;;;500.13;473.67;;;26.20;98.40;;;;;;5071423;28;20487;-60
2022/08/22 10:31:16;;;;;;;585.25;552.28;;;26.20;99.50;;;;;;5070932;28;20048;-60
2022/08/22 10:33:50;;;;;;;1999.90;999.90;;;27.00;99.10;;;;;;5070957;28;20147;-60
2022/08/22 10:36:26;;;;;;;1999.90;999.90;;;28.00;97.50;;;;;;5071656;28;20049;-60
2022/08/22 10:38:55;;;;;;;1999.90;999.90;;;28.80;94.60;;;;;;5069311;28;20457;-60
2022/08/22 10:41:20;;;;;;;1999.90;999.90;;;29.00;94.50;;;;;;5070313;28;20048;-60
2022/08/22 10:43:52;;;;;;;1999.90;999.90;;;29.30;92.70;;;;;;5071957;28;20448;-60
2022/08/22 10:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5071286;28;20041;-60
2022/08/22 10:48:57;;;;;;;1999.90;999.90;;;30.10;92.10;;;;;;5072347;28;20418;-60
2022/08/22 10:51:27;;;;;;;1999.90;999.90;;;30.40;90.00;;;;;;5056319;28;20049;-60
2022/08/22 10:54:01;;;;;;;1999.90;999.90;;;30.50;87.80;;;;;;5060362;28;20441;-61
2022/08/22 10:56:49;;;;;;;1999.90;999.90;;;30.10;87.50;;;;;;5073683;28;20397;-60
2022/08/22 10:59:34;;;;;;;1999.90;999.90;;;30.00;87.10;;;;;;5075274;28;20040;-60
2022/08/22 11:02:18;;;;;;;1999.90;999.90;;;30.00;86.60;;;;;;5075579;28;20048;-60
2022/08/22 11:05:10;;;;;;;1999.90;999.90;;;29.90;87.50;;;;;;5073777;28;20406;-60
2022/08/22 11:07:45;;;;;;;1999.90;999.90;;;29.90;86.10;;;;;;5067811;28;20060;-60
2022/08/22 11:10:20;;;;;;;1999.90;999.90;;;29.80;86.10;;;;;;5075343;28;20041;-60
2022/08/22 11:13:03;;;;;;;1999.90;999.90;;;29.80;87.10;;;;;;5074652;28;20066;-60
2022/08/22 11:15:46;;;;;;;1999.90;999.90;;;30.00;87.40;;;;;;5075567;28;20040;-60
2022/08/22 11:18:23;;;;;;;1999.90;999.90;;;30.30;86.70;;;;;;5075671;28;20055;-60
2022/08/22 11:20:55;;;;;;;1999.90;999.90;;;30.70;85.20;;;;;;5073814;28;20105;-60
2022/08/22 11:23:35;;;;;;;1999.90;999.90;;;31.10;84.30;;;;;;5073258;28;20037;-60
2022/08/22 11:26:24;;;;;;;1999.90;999.90;;;31.70;80.20;;;;;;5072623;28;20135;-60
2022/08/22 11:28:51;;;;;;;1999.90;999.90;;;32.30;78.60;;;;;;5072875;28;20056;-60
2022/08/22 11:31:43;;;;;;;1999.90;999.90;;;33.10;77.10;;;;;;5074240;28;20053;-60
2022/08/22 11:34:21;;;;;;;;;;;33.30;76.00;;;;;;5073515;28;20055;-60
2022/08/22 11:36:54;;;;;;;1999.90;999.90;;;33.60;75.80;;;;;;5064246;28;19964;-60
2022/08/22 11:39:39;;;;;;;1999.90;999.90;;;33.60;72.00;;;;;;5069327;28;20041;-60
2022/08/22 11:42:12;;;;;;;1999.90;999.90;;;33.10;70.40;;;;;;5062608;28;20052;-60
2022/08/22 11:44:50;;;;;;;1999.90;999.90;;;32.60;73.20;;;;;;5067433;28;20060;-60
2022/08/22 11:47:20;;;;;;;1999.90;999.90;;;32.30;73.70;;;;;;5064054;28;20044;-60
2022/08/22 11:49:51;;;;;;;1999.90;999.90;;;31.90;72.90;;;;;;5060626;28;20041;-60
2022/08/22 11:52:27;;;;;;;1999.90;999.90;;;31.50;73.10;;;;;;5055307;28;20395;-60
2022/08/22 11:55:20;;;;;;;1999.90;999.90;;;31.10;74.10;;;;;;5074550;28;20659;-60
2022/08/22 11:57:56;;;;;;;1999.90;999.90;;;30.70;74.80;;;;;;5072396;28;20048;-60
2022/08/22 12:00:48;;;;;;;1999.90;999.90;;;30.30;75.00;;;;;;5074289;28;20041;-60
2022/08/22 12:03:25;;;;;;;1999.90;999.90;;;30.00;75.20;;;;;;5070796;28;20056;-60
2022/08/22 12:06:00;;;;;;;1999.90;999.90;;;29.80;75.90;;;;;;5071876;28;20390;-60
2022/08/22 12:08:32;;;;;;;1999.90;999.90;;;29.70;76.60;;;;;;5074261;28;20045;-60
2022/08/22 12:11:07;;;;;;;1999.90;999.90;;;29.60;76.90;;;;;;5071291;28;20402;-60
2022/08/22 12:13:48;;;;;;;1999.90;999.90;;;29.60;76.80;;;;;;5071551;28;20494;-60
2022/08/22 12:16:32;;;;;;;1999.90;999.90;;;29.50;74.50;;;;;;5073083;28;20053;-60
2022/08/22 12:19:11;;;;;;;1999.90;999.90;;;29.20;76.80;;;;;;5073824;28;20052;-60
2022/08/22 12:22:24;;;;;;;1999.90;999.90;;;29.00;78.90;;;;;;5072710;28;20384;-60
2022/08/22 12:25:32;;;;;;;1999.90;999.90;;;29.00;79.20;;;;;;5072542;28;20483;-60
2022/08/22 12:28:13;;;;;;;1999.90;999.90;;;29.10;78.70;;;;;;5074509;28;20052;-60
2022/08/22 12:31:01;;;;;;;1999.90;999.90;;;29.00;77.80;;;;;;5071801;28;20056;-60
2022/08/22 12:33:42;;;;;;;1999.90;999.90;;;28.80;77.60;;;;;;5074059;28;20105;-60
2022/08/22 12:36:42;;;;;;;1999.90;999.90;;;28.80;78.40;;;;;;5074388;28;20048;-60
2022/08/22 12:39:39;;;;;;;1999.90;999.90;;;29.20;77.20;;;;;;5073503;28;20078;-60
2022/08/22 12:42:13;;;;;;;1999.90;999.90;;;29.70;75.90;;;;;;5053941;28;20037;-60
2022/08/22 12:44:59;;;;;;;1999.90;999.90;;;30.00;75.50;;;;;;5053427;28;20135;-60
2022/08/22 12:48:00;;;;;;;1999.90;999.90;;;30.30;75.40;;;;;;5043759;28;20045;-60
2022/08/22 12:50:48;;;;;;;1999.90;999.90;;;30.30;72.20;;;;;;5052868;28;20045;-60
2022/08/22 12:53:22;;;;;;;1999.90;999.90;;;30.50;74.20;;;;;;5045725;28;20275;-60
2022/08/22 12:55:59;;;;;;;1999.90;999.90;;;30.80;73.80;;;;;;5051846;28;20049;-60
2022/08/22 12:58:52;;;;;;;1999.90;999.90;;;31.30;71.80;;;;;;5080552;28;20123;-60
2022/08/22 13:01:18;;;;;;;1999.90;999.90;;;31.50;71.10;;;;;;5051016;28;20045;-60
2022/08/22 13:03:52;;;;;;;1999.90;999.90;;;31.70;69.90;;;;;;5052560;28;20080;-60
2022/08/22 13:06:41;;;;;;;1999.90;999.90;;;31.90;70.20;;;;;;5039013;28;20391;-60
2022/08/22 13:09:10;;;;;;;1999.90;999.90;;;31.90;70.10;;;;;;5053077;28;20053;-60
2022/08/22 13:11:40;;;;;;;1999.90;999.90;;;31.60;70.20;;;;;;5053235;28;20055;-60
2022/08/22 13:14:08;;;;;;;1999.90;999.90;;;31.20;72.00;;;;;;5052306;28;20049;-60
2022/08/22 13:16:38;;;;;;;1999.90;999.90;;;30.90;73.20;;;;;;5053088;28;20183;-60
2022/08/22 13:19:10;;;;;;;1999.90;999.90;;;30.60;73.40;;;;;;5053297;28;20084;-60
2022/08/22 13:21:42;;;;;;;1999.90;999.90;;;30.30;73.10;;;;;;5052522;28;20049;-60
2022/08/22 13:24:15;;;;;;;1999.90;999.90;;;30.10;73.90;;;;;;5051562;28;20109;-60