Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:26;;;;;;;4.83;3.17;;;;;;;10.52;100.00;102765.09;5010895;28;20891;-74
2023/05/31 00:02:52;;;;;;;9.10;3.43;;;;;;;10.52;100.00;102771.88;5010448;28;20257;-74
2023/05/31 00:05:17;;;;;;;5.00;3.70;;;;;;;10.39;100.00;102778.09;5010632;28;20218;-75
2023/05/31 00:07:43;;;;;;;7.83;3.50;;;;;;;10.45;100.00;102770.69;5009680;28;20559;-74
2023/05/31 00:10:08;;;;;;;6.07;3.03;;;;;;;10.46;100.00;102769.03;5011442;28;20286;-74
2023/05/31 00:12:34;;;;;;;5.50;3.37;;;;;;;10.43;100.00;102768.88;5010730;28;20225;-74
2023/05/31 00:14:59;;;;;;;5.33;3.20;;;;;;;10.32;100.00;102770.00;4992149;28;20223;-74
2023/05/31 00:17:25;;;;;;;6.90;3.77;;;;;;;10.34;100.00;102776.97;5006342;28;20674;-74
2023/05/31 00:19:50;;;;;;;6.07;3.23;;;;;;;10.34;100.00;102768.41;5007034;28;20692;-73
2023/05/31 00:22:16;;;;;;;8.67;4.07;;;;;;;10.29;100.00;102773.28;5010492;28;20821;-73
2023/05/31 00:24:43;;;;;;;8.20;3.40;;;;;;;10.28;100.00;102773.22;5003927;28;20591;-73
2023/05/31 00:27:08;;;;;;;6.20;3.53;;;;;;;10.24;100.00;102773.84;5010260;28;20840;-73
2023/05/31 00:29:34;;;;;;;5.03;3.63;;;;;;;10.17;100.00;102775.22;5010673;28;20194;-73
2023/05/31 00:31:59;;;;;;;7.90;3.50;;;;;;;10.14;100.00;102774.19;4992425;28;20596;-73
2023/05/31 00:34:25;;;;;;;7.80;3.77;;;;;;;10.06;100.00;102768.66;4994609;28;20297;-74
2023/05/31 00:36:50;;;;;;;6.27;3.40;;;;;;;10.04;100.00;102775.38;4992867;28;20191;-73
2023/05/31 00:39:16;;;;;;;6.07;3.40;;;;;;;10.06;100.00;102778.00;4977029;28;20202;-73
2023/05/31 00:41:41;;;;;;;4.87;3.23;;;;;;;10.01;100.00;102770.06;4992459;28;20222;-73
2023/05/31 00:44:06;;;;;;;7.30;3.63;;;;;;;10.01;100.00;102774.31;4991360;28;20230;-73
2023/05/31 00:46:35;;;;;;;7.03;3.63;;;;;;;9.90;100.00;102781.41;4992781;28;20199;-73
2023/05/31 00:49:01;;;;;;;6.87;4.00;;;;;;;9.86;100.00;102778.63;5010026;28;20199;-73
2023/05/31 00:51:29;;;;;;;9.27;4.17;;;;;;;9.79;100.00;102779.06;5009381;28;20218;-73
2023/05/31 00:53:55;;;;;;;5.03;3.00;;;;;;;9.70;100.00;102781.13;4987087;28;20191;-74
2023/05/31 00:56:21;;;;;;;6.57;3.87;;;;;;;9.75;100.00;102783.16;4992807;28;20219;-73
2023/05/31 00:58:48;;;;;;;7.00;3.70;;;;;;;9.71;100.00;102783.78;4992858;28;20214;-73
2023/05/31 01:01:14;;;;;;;7.50;3.47;;;;;;;9.73;100.00;102776.19;5003230;28;20621;-73
2023/05/31 01:03:41;;;;;;;7.00;3.33;;;;;;;9.67;100.00;102781.84;4992639;28;20207;-74
2023/05/31 01:06:08;;;;;;;7.27;3.80;;;;;;;9.65;100.00;102778.34;4991739;28;20206;-73
2023/05/31 01:08:34;;;;;;;5.37;3.43;;;;;;;9.55;100.00;102783.78;4993025;28;20598;-73
2023/05/31 01:11:09;;;;;;;4.93;3.73;;;;;;;9.61;100.00;102785.75;4990501;28;20221;-74
2023/05/31 01:13:43;;;;;;;7.20;3.40;;;;;;;9.59;100.00;102788.22;4992247;28;20201;-73
2023/05/31 01:16:13;;;;;;;5.47;3.37;;;;;;;9.60;100.00;102781.44;4969023;28;20274;-73
2023/05/31 01:18:44;;;;;;;8.20;3.37;;;;;;;9.56;100.00;102792.31;4992601;28;20191;-74
2023/05/31 01:21:11;;;;;;;6.37;3.80;;;;;;;9.46;100.00;102779.81;5008889;28;20229;-74
2023/05/31 01:24:05;;;;;;;8.23;3.90;;;;;;;9.45;100.00;102784.03;5011140;28;20736;-73
2023/05/31 01:26:44;;;;;;;7.90;3.80;;;;;;;9.41;100.00;102782.13;5002764;28;20218;-73
2023/05/31 01:29:16;;;;;;;6.00;3.60;;;;;;;9.35;100.00;102788.59;4991088;28;20191;-73
2023/05/31 01:31:45;;;;;;;4.30;3.73;;;;;;;9.36;100.00;102785.22;5009110;28;20309;-73
2023/05/31 01:34:11;;;;;;;6.23;3.60;;;;;;;9.27;100.00;102792.38;4990404;28;20230;-73
2023/05/31 01:36:37;;;;;;;8.53;3.93;;;;;;;9.27;100.00;102794.94;5008981;28;20203;-74
2023/05/31 01:39:03;;;;;;;5.97;3.70;;;;;;;9.18;100.00;102799.53;5008010;28;20202;-73
2023/05/31 01:41:33;;;;;;;8.13;4.07;;;;;;;9.20;100.00;102795.38;5021679;28;20222;-74
2023/05/31 01:44:00;;;;;;;7.50;3.90;;;;;;;9.07;100.00;102795.50;4990431;28;20254;-73
2023/05/31 01:46:27;;;;;;;8.30;3.90;;;;;;;9.13;100.00;102791.59;5008976;28;20226;-73
2023/05/31 01:48:53;;;;;;;9.00;3.63;;;;;;;9.16;100.00;102796.00;4991597;28;20780;-73
2023/05/31 01:51:20;;;;;;;4.93;3.80;;;;;;;9.16;100.00;102798.53;4992793;28;20222;-73
2023/05/31 01:53:47;;;;;;;10.37;3.93;;;;;;;9.10;100.00;102796.56;4991593;28;20195;-73
2023/05/31 01:56:13;;;;;;;10.97;4.13;;;;;;;9.06;100.00;102793.72;4991543;28;20236;-73
2023/05/31 01:58:48;;;;;;;8.97;4.27;;;;;;;9.00;100.00;102791.72;4991918;28;20195;-73
2023/05/31 02:01:16;;;;;;;9.23;4.10;;;;;;;8.97;100.00;102791.53;4990345;28;20214;-73
2023/05/31 02:03:42;;;;;;;7.40;4.20;;;;;;;8.94;100.00;102793.03;5008706;28;20708;-73
2023/05/31 02:06:08;;;;;;;9.17;3.90;;;;;;;8.92;100.00;102792.94;4988334;28;20195;-73
2023/05/31 02:08:34;;;;;;;7.10;3.97;;;;;;;8.90;100.00;102788.56;4991600;28;20558;-73
2023/05/31 02:11:00;;;;;;;9.90;4.20;;;;;;;8.90;100.00;102789.41;4993365;28;20219;-73
2023/05/31 02:13:27;;;;;;;7.57;3.97;;;;;;;8.86;100.00;102791.72;4991973;28;20679;-74
2023/05/31 02:15:54;;;;;;;7.53;4.43;;;;;;;8.85;100.00;102795.06;4990520;28;20288;-74
2023/05/31 02:18:21;;;;;;;9.07;4.10;;;;;;;8.82;100.00;102798.31;4998806;28;20191;-73
2023/05/31 02:20:47;;;;;;;11.80;4.10;;;;;;;8.80;100.00;102789.69;4973864;28;20211;-73
2023/05/31 02:23:17;;;;;;;11.27;4.53;;;;;;;8.78;100.00;102786.16;5005825;28;20199;-73
2023/05/31 02:25:50;;;;;;;8.63;4.30;;;;;;;8.79;100.00;102792.13;4990348;28;20261;-74
2023/05/31 02:28:16;;;;;;;6.80;4.23;;;;;;;8.74;100.00;102794.44;4988242;28;20318;-73
2023/05/31 02:30:53;;;;;;;6.43;4.40;;;;;;;8.72;100.00;102790.03;4989816;28;20241;-74
2023/05/31 02:33:18;;;;;;;9.57;4.67;;;;;;;8.63;100.00;102799.72;5023951;28;20191;-74
2023/05/31 02:35:44;;;;;;;7.77;4.13;;;;;;;8.63;100.00;102800.63;4974198;28;20211;-73
2023/05/31 02:38:09;;;;;;;8.07;4.50;;;;;;;8.59;100.00;102796.13;4989391;28;20557;-74
2023/05/31 02:40:35;;;;;;;7.30;4.17;;;;;;;8.55;100.00;102798.38;4973439;28;20305;-73
2023/05/31 02:43:01;;;;;;;7.40;4.30;;;;;;;8.53;100.00;102803.41;4990416;28;20755;-74
2023/05/31 02:45:26;;;;;;;9.20;4.70;;;;;;;8.48;100.00;102799.69;4973851;28;20240;-73
2023/05/31 02:47:53;;;;;;;10.97;5.00;;;;;;;8.45;100.00;102799.53;5023807;28;20195;-73
2023/05/31 02:50:19;;;;;;;6.80;4.33;;;;;;;8.43;100.00;102795.13;4990507;28;20222;-73
2023/05/31 02:52:53;;;;;;;7.23;4.57;;;;;;;8.43;100.00;102801.09;4987366;28;20190;-73
2023/05/31 02:55:39;;;;;;;12.70;4.67;;;;;;;8.39;100.00;102803.38;4983098;28;20218;-73
2023/05/31 02:58:30;;;;;;;7.77;4.70;;;;;;;8.35;100.00;102794.69;5006633;28;20286;-73
2023/05/31 03:01:31;;;;;;;8.30;4.70;;;;;;;8.36;100.00;102787.88;4964881;28;20224;-73
2023/05/31 03:04:15;;;;;;;7.90;4.50;;;;;;;8.35;100.00;102784.47;5004950;28;20202;-73
2023/05/31 03:06:42;;;;;;;5.00;3.87;;;;;;;8.35;100.00;102788.69;4990504;28;20272;-73
2023/05/31 03:09:08;;;;;;;6.87;4.53;;;;;;;8.31;100.00;102789.28;4990332;28;20685;-73
2023/05/31 03:11:35;;;;;;;8.87;4.77;;;;;;;8.31;100.00;102779.97;5021512;28;20717;-73
2023/05/31 03:14:00;;;;;;;7.93;4.50;;;;;;;8.27;100.00;102779.69;5022715;28;20294;-73
2023/05/31 03:16:37;;;;;;;8.10;4.70;;;;;;;8.26;100.00;102778.81;5022897;28;20198;-73
2023/05/31 03:19:02;;;;;;;9.03;5.27;;;;;;;8.27;100.00;102775.47;4988613;28;20421;-73
2023/05/31 03:21:28;;;;;;;6.97;4.70;;;;;;;8.28;100.00;102773.78;4973721;28;20306;-73
2023/05/31 03:23:54;;;;;;;7.93;4.47;;;;;;;8.27;100.00;102775.47;4976237;28;20533;-73
2023/05/31 03:26:19;;;;;;;9.93;5.40;;;;;;;8.28;100.00;102781.44;4989847;28;20281;-73
2023/05/31 03:28:45;;;;;;;9.83;5.43;;;;;;;8.25;100.00;102778.72;4989758;28;20305;-73
2023/05/31 03:31:10;;;;;;;8.47;5.03;;;;;;;8.26;100.00;102775.38;5007123;28;20971;-73
2023/05/31 03:33:36;;;;;;;11.90;5.90;;;;;;;8.21;100.00;102775.09;4975719;28;20249;-73
2023/05/31 03:36:03;;;;;;;9.13;4.93;;;;;;;8.23;100.00;102772.63;4991538;28;20293;-73
2023/05/31 03:38:29;;;;;;;8.37;5.13;;;;;;;8.22;100.00;102766.66;4983132;28;20214;-73
2023/05/31 03:40:54;;;;;;;9.57;5.00;;;;;;;8.21;100.00;102769.97;4993266;28;20236;-73
2023/05/31 03:43:20;;;;;;;8.90;4.80;;;;;;;8.29;100.00;102767.91;5011881;28;20191;-73
2023/05/31 03:45:45;;;;;;;8.23;4.30;;;;;;;8.36;100.00;102762.34;4993618;28;20222;-73
2023/05/31 03:48:11;;;;;;;7.57;5.37;;;;;;;8.37;100.00;102759.00;4980853;28;20710;-74
2023/05/31 03:50:39;;;;;;;12.90;5.43;;;;;;;8.38;100.00;102751.44;4993514;28;20712;-74
2023/05/31 03:53:05;;;;;;;8.77;5.33;;;;;;;8.38;100.00;102753.13;4990534;28;20191;-74
2023/05/31 03:55:30;;;;;;;10.17;5.47;;;;;;;8.39;100.00;102758.31;4993637;28;20214;-74
2023/05/31 03:57:56;;;;;;;7.60;4.83;;;;;;;8.41;100.00;102754.19;4993789;28;20218;-74
2023/05/31 04:00:21;;;;;;;10.40;5.03;;;;;;;8.45;100.00;102756.13;4993697;28;20214;-74
2023/05/31 04:02:50;;;;;;;9.53;4.60;;;;;;;8.49;100.00;102755.53;4976862;28;20198;-74
2023/05/31 04:05:15;;;;;;;8.60;5.23;;;;;;;8.55;100.00;102755.88;4977108;28;20201;-74
2023/05/31 04:07:41;;;;;;;14.73;5.90;;;;;;;8.70;100.00;102750.78;5019468;28;20964;-74
2023/05/31 04:10:08;;;;;;;7.23;5.30;;;;;;;8.71;100.00;102750.84;4984246;28;20219;-74
2023/05/31 04:12:33;;;;;;;7.67;5.20;;;;;;;8.75;100.00;102750.22;4975693;28;20187;-74
2023/05/31 04:14:59;;;;;;;7.77;5.50;;;;;;;8.79;100.00;102754.72;4993053;28;20309;-73
2023/05/31 04:17:25;;;;;;;10.40;5.63;;;;;;;8.85;100.00;102759.31;4993393;28;20187;-73
2023/05/31 04:19:51;;;;;;;9.23;4.73;;;;;;;8.89;100.00;102762.09;4994527;28;20606;-73
2023/05/31 04:22:16;;;;;;;7.97;5.10;;;;;;;9.00;100.00;102755.06;4988459;28;20201;-73
2023/05/31 04:24:42;;;;;;;6.00;4.73;;;;;;;9.06;100.00;102752.84;4975112;28;20202;-73
2023/05/31 04:27:09;;;;;;;8.60;5.00;;;;;;;9.15;100.00;102746.56;4991428;28;20202;-74
2023/05/31 04:29:36;;;;;;;8.10;5.20;;;;;;;9.21;100.00;102752.00;5006856;28;20775;-74
2023/05/31 04:32:03;;;;;;;5.67;4.97;;;;;;;9.28;100.00;102750.69;4990834;28;20214;-74
2023/05/31 04:34:30;;;;;;;10.10;5.30;;;;;;;9.41;100.00;102755.69;4992824;28;20222;-74
2023/05/31 04:36:56;;;;;;;9.60;5.53;;;;;;;9.52;100.00;102762.25;4975260;28;20190;-72
2023/05/31 04:39:24;;;;;;;7.40;4.93;;;;;;;9.63;100.00;102759.47;4993217;28;20222;-72
2023/05/31 04:41:52;;;;;;;10.57;5.40;;;;;;;9.75;100.00;102765.25;4992373;28;20625;-73
2023/05/31 04:44:19;;;;;;;9.63;5.30;;;;;;;9.84;100.00;102764.84;4992115;28;20210;-73
2023/05/31 04:46:45;;;;;;;7.33;5.47;;;;;;;9.93;100.00;102770.44;4992410;28;20191;-73
2023/05/31 04:49:11;;;;;;;8.07;5.70;;;;;;;9.99;100.00;102763.97;4992662;28;20199;-73
2023/05/31 04:51:36;;;;;;;8.37;6.10;;;;;;;10.07;100.00;102775.53;4988544;28;20225;-73
2023/05/31 04:54:03;;;;;;;10.90;6.73;;;;;;;10.14;100.00;102762.25;4992466;28;20197;-73
2023/05/31 04:56:28;;;;;;;10.57;6.13;;;;;;;10.19;100.00;102765.91;4998011;28;20195;-72
2023/05/31 04:58:54;;;;;;;10.43;6.23;;;;;;;10.24;100.00;102764.50;4977141;28;20257;-74
2023/05/31 05:01:20;;;;;;;9.80;5.80;;;;;;;10.29;100.00;102770.75;4989528;28;20225;-73
2023/05/31 05:04:08;;;;;;;12.87;7.03;;;;;;;10.43;100.00;102774.00;5009252;28;20673;-73
2023/05/31 05:06:33;;;;;;;8.70;6.33;;;;;;;10.59;100.00;102773.94;4992632;28;20249;-72
2023/05/31 05:08:59;;;;;;;10.27;6.43;;;;;;;10.73;100.00;102773.84;4984473;28;20183;-73
2023/05/31 05:11:26;;;;;;;10.27;5.77;;;;;;;10.88;100.00;102773.72;4991254;28;20325;-72
2023/05/31 05:13:52;;;;;;;11.67;6.20;;;;;;;10.99;100.00;102765.75;4991610;28;20734;-72
2023/05/31 05:16:17;;;;;;;12.80;6.30;;;;;;;11.08;100.00;102767.88;4991741;28;20246;-71
2023/05/31 05:18:43;;;;;;;14.30;6.60;;;;;;;11.20;100.00;102761.63;4993416;28;20191;-72
2023/05/31 05:21:09;;;;;;;10.93;6.73;;;;;;;11.29;100.00;102767.19;4992052;28;20576;-71
2023/05/31 05:23:40;;;;;;;10.97;6.20;;;;;;;11.37;100.00;102772.69;4991073;28;20286;-72
2023/05/31 05:26:05;;;;;;;9.73;6.03;;;;;;;11.47;100.00;102767.22;4995124;28;20202;-72
2023/05/31 05:28:30;;;;;;;12.33;6.40;;;;;;;11.55;100.00;102761.63;4990551;28;20199;-72
2023/05/31 05:30:56;;;;;;;14.23;6.90;;;;;;;11.74;100.00;102765.91;4990362;28;20214;-71
2023/05/31 05:33:23;;;;;;;12.27;6.47;;;;;;;11.91;100.00;102767.56;4977680;28;20656;-72
2023/05/31 05:35:49;;;;;;;10.50;6.87;;;;;;;12.05;100.00;102771.63;4991513;28;20436;-72
2023/05/31 05:38:15;;;;;;;10.83;5.87;;;;;;;12.18;100.00;102766.22;4977338;28;20194;-72
2023/05/31 05:40:41;;;;;;;10.40;6.30;;;;;;;12.38;100.00;102768.84;4991595;28;20218;-71
2023/05/31 05:43:07;;;;;;;11.37;6.70;;;;;;;12.50;100.00;102771.91;5007687;28;20280;-72
2023/05/31 05:45:40;;;;;;;12.70;6.80;;;;;;;12.69;100.00;102764.19;4991781;28;20193;-72
2023/05/31 05:48:06;;;;;;;14.27;7.03;;;;;;;12.83;100.00;102755.34;4990409;28;20284;-72
2023/05/31 05:50:33;;;;;;;13.10;6.53;;;;;;;12.93;100.00;102755.72;4991722;28;20753;-72
2023/05/31 05:52:58;;;;;;;11.07;6.50;;;;;;;13.05;100.00;102758.81;5010064;28;20195;-72
2023/05/31 05:55:24;;;;;;;12.90;6.97;;;;;;;13.38;100.00;102758.44;4992881;28;20358;-72
2023/05/31 05:57:51;;;;;;;11.60;6.30;;;;;;;13.43;100.00;102756.91;4994087;28;20249;-72
2023/05/31 06:00:49;;;;;;;15.17;6.67;;;;;;;13.68;100.00;102759.59;4963057;28;20578;-72
2023/05/31 06:03:15;;;;;;;15.67;6.90;;;;;;;13.87;100.00;102750.84;5005158;28;20201;-72
2023/05/31 06:05:42;;;;;;;10.77;6.47;;;;;;;14.00;100.00;102756.50;4991406;28;20202;-72
2023/05/31 06:08:09;;;;;;;11.87;6.47;;;;;;;14.09;100.00;102755.97;4988446;28;20707;-72
2023/05/31 06:10:35;;;;;;;12.07;7.03;;;;;;;14.18;100.00;102751.16;5022726;28;20211;-74
2023/05/31 06:13:00;;;;;;;10.67;6.90;;;;;;;14.35;100.00;102744.91;4990063;28;20198;-72
2023/05/31 06:15:26;;;;;;;13.27;7.03;;;;;;;14.53;100.00;102740.38;4988094;28;20306;-71
2023/05/31 06:17:52;;;;;;;14.70;7.07;;;;;;;14.71;100.00;102744.44;4994476;28;20191;-73
2023/05/31 06:20:18;;;;;;;11.83;6.73;;;;;;;14.80;100.00;102744.75;4989869;28;20245;-73
2023/05/31 06:22:44;;;;;;;15.03;6.90;;;;;;;15.01;100.00;102739.41;4977350;28;20191;-73
2023/05/31 06:25:09;;;;;;;13.60;6.40;;;;;;;15.06;100.00;102735.28;5000108;28;20191;-72
2023/05/31 06:27:34;;;;;;;10.70;6.50;;;;;;;15.15;100.00;102726.09;5011450;28;20246;-72
2023/05/31 06:30:04;;;;;;;11.27;6.53;;;;;;;15.13;100.00;102724.28;4992100;28;20195;-72
2023/05/31 06:32:35;;;;;;;10.87;5.57;;;;;;;15.36;100.00;102724.22;4991823;28;20197;-70
2023/05/31 06:35:01;;;;;;;10.17;6.10;;;;;;;15.49;100.00;102725.44;4991061;28;20300;-71
2023/05/31 06:37:27;;;;;;;8.17;5.40;;;;;;;15.55;100.00;102718.75;4993198;28;20825;-70
2023/05/31 06:39:54;;;;;;;10.40;5.30;;;;;;;15.78;100.00;102709.06;4995584;28;20194;-70
2023/05/31 06:42:21;;;;;;;11.90;5.40;;;;;;;15.98;100.00;102710.53;4992865;28;20191;-70
2023/05/31 06:44:59;;;;;;;6.77;4.57;;;;;;;16.34;100.00;102698.59;4991080;28;20692;-71
2023/05/31 06:47:44;;;;;;;8.37;4.70;;;;;;;16.44;100.00;102682.50;5007830;28;20203;-70
2023/05/31 06:50:22;;;;;;;8.23;4.17;;;;;;;16.44;100.00;102665.25;5007241;28;20702;-70
2023/05/31 06:52:51;;;;;;;7.43;4.53;;;;;;;16.63;100.00;102656.22;4989897;28;20199;-70
2023/05/31 06:55:22;;;;;;;9.97;4.30;;;;;;;16.92;100.00;102647.44;5002899;28;20214;-73
2023/05/31 06:57:48;;;;;;;6.53;3.73;;;;;;;17.10;100.00;102591.75;4995407;28;20194;-73
2023/05/31 07:00:14;;;;;;;7.43;4.00;;;;;;;17.35;100.00;102600.88;4992331;28;20238;-73
2023/05/31 07:02:39;;;;;;;6.80;3.40;;;;;;;17.29;100.00;102523.06;4977348;28;20214;-73
2023/05/31 07:05:05;;;;;;;8.63;4.40;;;;;;;17.34;100.00;102499.00;5006906;28;20195;-74
2023/05/31 07:07:31;;;;;;;6.77;4.00;;;;;;;17.49;100.00;102488.06;4987919;28;20300;-73
2023/05/31 07:09:56;;;;;;;7.53;4.17;;;;;;;17.69;100.00;102515.22;4998730;28;20293;-73
2023/05/31 07:12:22;;;;;;;10.33;4.17;;;;;;;17.83;100.00;102480.88;4995185;28;20187;-73
2023/05/31 07:14:48;;;;;;;7.87;3.93;;;;;;;18.12;100.00;102502.09;4996111;28;20222;-73
2023/05/31 07:17:14;;;;;;;6.43;2.77;;;;;;;18.31;100.00;102426.28;4995833;28;20687;-73
2023/05/31 07:19:44;;;;;;;7.00;3.30;;;;;;;18.45;100.00;102269.13;4993561;28;20302;-73
2023/05/31 07:22:09;;;;;;;7.73;3.50;;;;;;;18.53;100.00;102307.28;5010112;28;20202;-73
2023/05/31 07:24:35;;;;;;;5.90;3.13;;;;;;;18.61;100.00;102333.31;5011741;28;20245;-73
2023/05/31 07:27:00;;;;;;;4.83;2.57;;;;;;;18.75;100.00;102348.16;5009704;28;20209;-73
2023/05/31 07:29:25;;;;;;;5.53;2.43;;;;;;;18.83;100.00;102299.78;5009129;28;20791;-73
2023/05/31 07:31:51;;;;;;;4.13;2.30;;;;;;;18.79;100.00;102292.81;5007737;28;20967;-73
2023/05/31 07:34:16;;;;;;;7.40;2.70;;;;;;;18.86;98.06;102284.25;5007660;28;20199;-73
2023/05/31 07:36:42;;;;;;;5.03;2.83;;;;;;;18.82;98.55;102290.25;5011367;28;20198;-73
2023/05/31 07:39:08;;;;;;;4.80;2.50;;;;;;;18.94;99.08;102299.88;5011293;28;20684;-72
2023/05/31 07:41:34;;;;;;;8.43;2.80;;;;;;;19.17;98.85;102299.19;4998077;28;20226;-73
2023/05/31 07:44:01;;;;;;;5.50;2.40;;;;;;;19.39;96.26;102288.13;5011497;28;20314;-73
2023/05/31 07:46:26;;;;;;;5.20;2.37;;;;;;;19.55;93.95;102265.72;5012661;28;20194;-73
2023/05/31 07:48:53;;;;;;;5.37;2.50;;;;;;;19.58;93.58;102276.13;5018745;28;20270;-73
2023/05/31 07:51:19;;;;;;;5.50;2.23;;;;;;;19.87;94.50;102297.94;4996105;28;20693;-73
2023/05/31 07:53:46;;;;;;;4.73;2.00;;;;;;;20.00;91.83;102271.13;4994487;28;20218;-73
2023/05/31 07:56:13;;;;;;;6.17;2.20;;;;;;;19.95;89.48;102271.09;5009669;28;20229;-73
2023/05/31 07:58:38;;;;;;;5.53;2.70;;;;;;;19.93;85.82;102241.63;5007559;28;20660;-73
2023/05/31 08:01:04;;;;;;;5.80;2.20;;;;;;;19.87;82.56;102236.41;5011525;28;20222;-73
2023/05/31 08:03:31;;;;;;;5.57;2.17;;;;;;;20.25;86.16;102263.44;5009757;28;20198;-72
2023/05/31 08:05:56;;;;;;;8.63;2.43;;;;;;;20.50;77.51;102235.75;5024540;28;20191;-72
2023/05/31 08:08:22;;;;;;;3.03;1.93;;;;;;;20.46;67.16;102206.22;4981493;28;20922;-72
2023/05/31 08:10:47;;;;;;;5.00;1.90;;;;;;;20.73;67.01;102234.88;4984503;28;20223;-72
2023/05/31 08:13:13;;;;;;;4.37;1.67;;;;;;;20.91;56.36;102205.41;5007476;28;20194;-72
2023/05/31 08:15:38;;;;;;;2.27;1.70;;;;;;;21.10;56.83;102277.47;5009115;28;20249;-73
2023/05/31 08:18:04;;;;;;;3.63;1.70;;;;;;;21.18;58.62;102312.19;5009480;28;20202;-73
2023/05/31 08:20:29;;;;;;;3.57;1.63;;;;;;;21.23;58.17;102308.72;5012821;28;20206;-73
2023/05/31 08:22:54;;;;;;;4.27;1.90;;;;;;;21.06;56.12;102312.19;4996769;28;20191;-73
2023/05/31 08:25:22;;;;;;;4.07;2.00;;;;;;;21.24;59.08;102341.72;4979841;28;20195;-71
2023/05/31 08:27:47;;;;;;;5.00;2.20;;;;;;;21.62;60.64;102347.78;5007680;28;20206;-71
2023/05/31 08:30:13;;;;;;;4.27;1.90;;;;;;;21.82;59.98;102334.72;4994804;28;20218;-71
2023/05/31 08:32:40;;;;;;;3.37;1.90;;;;;;;22.30;61.93;102352.84;5012350;28;20213;-71
2023/05/31 08:35:06;;;;;;;4.37;1.97;;;;;;;22.23;57.56;102314.56;4991185;28;20246;-71
2023/05/31 08:37:36;;;;;;;3.80;1.97;;;;;;;22.21;58.80;102366.78;4998330;28;20653;-71
2023/05/31 08:40:03;;;;;;;5.13;1.80;;;;;;;22.20;58.59;102352.00;5009795;28;20253;-71
2023/05/31 08:42:45;;;;;;;5.80;2.30;;;;;;;22.53;58.54;102340.56;5008129;28;20192;-71
2023/05/31 08:45:11;;;;;;;5.97;2.10;;;;;;;22.33;52.76;102315.41;5010116;28;20253;-71
2023/05/31 08:47:43;;;;;;;4.10;1.87;;;;;;;22.42;53.56;102347.53;5009995;28;20207;-71
2023/05/31 08:50:11;;;;;;;5.60;2.17;;;;;;;22.65;54.18;102342.25;5009544;28;20262;-72
2023/05/31 08:52:37;;;;;;;4.57;2.00;;;;;;;22.66;54.47;102375.31;4995565;28;20202;-72
2023/05/31 08:55:04;;;;;;;3.97;1.83;;;;;;;23.04;55.54;102389.00;5007160;28;20752;-72
2023/05/31 08:57:31;;;;;;;6.17;2.40;;;;;;;23.00;54.95;102372.47;5009462;28;20202;-71
2023/05/31 08:59:58;;;;;;;3.87;1.97;;;;;;;23.07;51.66;102352.41;5005151;28;20215;-71
2023/05/31 09:02:25;;;;;;;4.30;1.80;;;;;;;23.29;50.24;102382.75;5009938;28;20194;-71
2023/05/31 09:04:50;;;;;;;4.87;2.00;;;;;;;23.14;50.80;102406.34;5009186;28;20187;-72
2023/05/31 09:07:17;;;;;;;4.73;1.97;;;;;;;23.25;47.33;102392.34;4997227;28;20222;-72
2023/05/31 09:09:42;;;;;;;4.50;1.92;;;;;;;23.45;49.60;102432.31;5006803;28;20195;-72
2023/05/31 09:12:08;;;;;;;5.55;1.98;;;;;;;23.51;49.71;102434.00;5008819;28;20207;-72
2023/05/31 09:14:34;;;;;;;3.63;2.20;;;;;;;23.89;50.60;102450.25;4995590;28;20226;-72
2023/05/31 09:17:00;;;;;;;4.10;1.98;;;;;;;24.03;49.83;102425.69;5007563;28;20413;-72
2023/05/31 09:19:25;;;;;;;4.90;1.95;;;;;;;24.03;46.79;102394.25;5007916;28;20206;-72
2023/05/31 09:21:52;;;;;;;5.32;2.22;;;;;;;23.83;47.35;102422.38;5012619;28;20222;-72
2023/05/31 09:24:18;;;;;;;3.23;1.80;;;;;;;24.06;47.07;102427.41;5006318;28;20199;-72
2023/05/31 09:26:51;;;;;;;5.95;2.53;;;;;;;24.04;47.17;102432.66;5009452;28;20199;-72
2023/05/31 09:29:17;;;;;;;5.03;2.20;;;;;;;24.30;48.34;102467.28;5008518;28;20248;-73
2023/05/31 09:31:44;;;;;;;5.70;2.80;;;;;;;23.47;47.86;102433.16;5007887;28;20680;-72
2023/05/31 09:34:32;;;;;;;5.93;2.50;;;;;;;23.96;49.29;102451.94;4988402;28;20236;-72
2023/05/31 09:36:58;;;;;;;7.93;2.95;;;;;;;24.25;48.16;102428.94;5006735;28;20349;-74
2023/05/31 09:39:24;;;;;;;5.88;2.72;;;;;;;24.42;48.58;102438.34;5010530;28;20222;-74
2023/05/31 09:41:50;;;;;;;6.93;3.00;;;;;;;24.43;48.26;102424.34;4997568;28;20334;-74
2023/05/31 09:44:16;;;;;;;11.13;3.25;;;;;;;24.52;48.63;102424.25;5004847;28;20195;-74
2023/05/31 09:46:41;;;;;;;6.90;2.50;;;;;;;24.81;47.74;102403.78;5008648;28;20747;-74
2023/05/31 09:49:09;;;;;;;7.70;2.97;;;;;;;24.68;45.94;102399.59;5007470;28;20199;-74
2023/05/31 09:51:36;;;;;;;5.95;2.60;;;;;;;24.78;47.36;102435.31;5007712;28;20222;-74
2023/05/31 09:54:14;;;;;;;5.20;2.78;;;;;;;24.93;47.86;102434.19;5002989;28;20195;-74
2023/05/31 09:56:41;;;;;;;5.45;2.70;;;;;;;25.05;45.87;102413.06;4998112;28;20323;-73
2023/05/31 09:59:07;;;;;;;5.22;2.50;;;;;;;24.94;45.42;102420.19;5008480;28;20206;-73
2023/05/31 10:01:34;;;;;;;7.28;2.72;;;;;;;25.02;45.63;102429.72;5006879;28;20258;-74
2023/05/31 10:04:04;;;;;;;7.63;2.85;;;;;;;25.17;45.29;102421.59;5014161;28;20194;-74
2023/05/31 10:06:37;;;;;;;7.65;2.67;;;;;;;25.33;47.49;102451.13;5008425;28;20735;-73
2023/05/31 10:09:04;;;;;;;6.82;2.67;;;;;;;25.55;45.10;102402.66;5008626;28;20281;-75
2023/05/31 10:11:35;;;;;;;4.20;2.10;;;;;;;25.24;42.85;102386.50;5006404;28;20308;-73
2023/05/31 10:14:03;;;;;;;9.10;2.80;;;;;;;25.22;44.37;102419.78;4997330;28;20241;-74
2023/05/31 10:16:36;;;;;;;4.63;2.25;;;;;;;25.56;45.31;102417.50;5006088;28;20800;-74
2023/05/31 10:19:06;;;;;;;6.80;2.60;;;;;;;25.94;44.40;102413.34;5006410;28;20218;-74
2023/05/31 10:21:36;;;;;;;5.60;2.20;;;;;;;26.15;46.13;102447.06;5006178;28;20226;-74
2023/05/31 10:24:07;;;;;;;4.60;2.28;;;;;;;25.91;41.93;102380.97;5007280;28;20240;-74
2023/05/31 10:26:46;;;;;;;5.35;2.22;;;;;;;26.15;42.54;102396.31;5007819;28;20687;-74
2023/05/31 10:29:23;;;;;;;5.50;2.03;;;;;;;26.22;43.90;102421.56;4994481;28;20203;-73
2023/05/31 10:31:50;;;;;;;4.68;2.28;;;;;;;26.40;43.27;102413.31;5004929;28;20334;-73
2023/05/31 10:34:21;;;;;;;4.32;1.85;;;;;;;26.30;42.25;102390.75;5004124;28;20275;-73
2023/05/31 10:36:48;;;;;;;5.68;2.35;;;;;;;26.36;42.19;102402.00;5005116;28;20237;-73
2023/05/31 10:39:40;;;;;;;4.93;2.58;;;;;;;26.10;42.66;102403.41;5009174;28;20209;-73
2023/05/31 10:42:18;;;;;;;3.85;2.00;;;;;;;26.07;42.07;102404.31;5006248;28;20215;-73
2023/05/31 10:45:05;;;;;;;4.28;2.00;;;;;;;26.55;42.87;102423.50;4990004;28;20592;-73
2023/05/31 10:47:37;;;;;;;8.50;2.38;;;;;;;26.54;41.62;102372.69;5006957;28;20186;-73
2023/05/31 10:50:03;;;;;;;4.72;2.20;;;;;;;26.60;42.03;102377.84;5005128;28;20195;-73
2023/05/31 10:52:30;;;;;;;8.40;2.30;;;;;;;26.13;41.43;102362.19;4990577;28;20321;-73
2023/05/31 10:55:19;;;;;;;5.82;2.28;;;;;;;26.44;43.58;102430.75;5008497;28;20960;-73
2023/05/31 10:57:49;;;;;;;5.32;2.17;;;;;;;26.87;41.83;102386.88;5003120;28;20298;-73
2023/05/31 11:00:19;;;;;;;3.85;1.80;;;;;;;26.75;41.76;102369.59;5008251;28;20219;-73
2023/05/31 11:02:54;;;;;;;6.57;2.60;;;;;;;27.00;42.60;102383.06;5007016;28;20210;-73
2023/05/31 11:05:27;;;;;;;7.78;2.53;;;;;;;26.52;42.29;102378.88;4988347;28;20199;-73
2023/05/31 11:07:54;;;;;;;5.45;2.63;;;;;;;26.75;41.67;102387.16;5008539;28;20202;-74
2023/05/31 11:10:32;;;;;;;10.73;2.60;;;;;;;26.92;43.16;102417.44;5007867;28;20213;-73
2023/05/31 11:13:02;;;;;;;5.82;2.50;;;;;;;27.02;42.01;102375.97;4986707;28;20200;-73
2023/05/31 11:15:42;;;;;;;7.32;2.35;;;;;;;27.26;42.42;102381.56;5006529;28;20215;-73
2023/05/31 11:18:09;;;;;;;5.93;2.20;;;;;;;27.12;41.92;102362.56;4991176;28;20228;-73
2023/05/31 11:20:38;;;;;;;8.80;2.53;;;;;;;27.18;42.57;102383.53;4990167;28;20247;-73
2023/05/31 11:23:18;;;;;;;8.02;3.28;;;;;;;26.73;41.72;102358.28;5005241;28;20341;-73
2023/05/31 11:26:04;;;;;;;5.85;2.63;;;;;;;27.05;43.08;102382.06;5005244;28;20282;-73