Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:10;;;;;;;;;1.00;1.00;;;;;17.97;100.00;100838.53;5116002;27;58113;-75
2022/11/01 00:03:35;;;;;;;;;2.00;0.00;;;;;17.94;100.00;100833.22;5110285;27;58766;-75
2022/11/01 00:06:01;;;;;;;;;2.00;1.00;;;;;17.90;100.00;100837.78;5111608;27;58711;-75
2022/11/01 00:08:26;;;;;;;;;0.00;0.00;;;;;17.87;100.00;100843.16;5111674;27;45537;-75
2022/11/01 00:10:51;;;;;;;;;1.00;0.00;;;;;17.85;100.00;100838.75;5101071;27;57184;-75
2022/11/01 00:13:17;;;;;;;;;0.00;0.00;;;;;17.83;100.00;100861.94;5093306;27;61525;-75
2022/11/01 00:15:42;;;;;;;;;1.00;0.00;;;;;17.74;100.00;100853.19;5102164;27;61568;-75
2022/11/01 00:18:07;;;;;;;;;2.00;1.00;;;;;17.74;100.00;100865.66;5115161;27;60504;-74
2022/11/01 00:20:33;;;;;;;;;0.67;0.67;;;;;17.68;100.00;100871.94;5081600;27;59887;-73
2022/11/01 00:22:58;;;;;;;;;0.00;0.00;;;;;17.67;100.00;100878.19;5082169;27;45264;-75
2022/11/01 00:25:23;;;;;;;;;1.00;0.00;;;;;17.67;100.00;100886.19;5098540;27;45493;-75
2022/11/01 00:27:49;;;;;;;;;2.33;1.00;;;;;17.66;100.00;100887.13;5110545;27;64103;-75
2022/11/01 00:30:15;;;;;;;;;0.00;0.00;;;;;17.65;100.00;100885.38;5115377;27;60551;-75
2022/11/01 00:32:41;;;;;;;;;0.00;0.00;;;;;17.64;100.00;100896.09;5115335;27;45377;-74
2022/11/01 00:35:07;;;;;;;;;3.00;0.00;;;;;17.60;100.00;100897.91;5111932;27;45308;-75
2022/11/01 00:37:32;;;;;;;;;2.00;1.00;;;;;17.64;100.00;100910.31;5112335;27;47309;-75
2022/11/01 00:39:57;;;;;;;;;0.00;0.00;;;;;17.65;100.00;100905.84;5106884;27;47657;-74
2022/11/01 00:42:23;;;;;;;;;0.67;0.00;;;;;17.63;100.00;100912.97;5110026;27;55256;-75
2022/11/01 00:44:48;;;;;;;;;2.00;0.00;;;;;17.65;100.00;100913.84;5103945;27;45359;-74
2022/11/01 00:47:13;;;;;;;;;2.00;1.00;;;;;17.66;100.00;100918.28;5104673;27;70992;-75
2022/11/01 00:49:40;;;;;;;;;0.00;0.00;;;;;17.65;100.00;100933.44;5101285;27;45333;-75
2022/11/01 00:52:05;;;;;;;;;0.00;0.00;;;;;17.64;100.00;100922.78;5101730;27;55744;-75
2022/11/01 00:54:30;;;;;;;;;0.00;0.00;;;;;17.60;100.00;100931.75;5080178;27;57877;-75
2022/11/01 00:56:56;;;;;;;;;0.67;0.00;;;;;17.60;100.00;100947.75;5097875;27;66268;-76
2022/11/01 00:59:21;;;;;;;;;0.00;0.00;;;;;17.54;100.00;100952.28;5116418;27;67813;-75
2022/11/01 01:01:46;;;;;;;;;2.00;0.00;;;;;17.51;100.00;100949.66;5114266;27;55640;-75
2022/11/01 01:04:12;;;;;;;;;0.00;0.00;;;;;17.46;100.00;100947.97;5114154;27;45223;-76
2022/11/01 01:06:37;;;;;;;;;0.00;0.00;;;;;17.41;100.00;100955.16;5107135;27;70232;-74
2022/11/01 01:09:02;;;;;;;;;0.00;0.00;;;;;17.40;100.00;100958.75;5108835;27;66271;-75
2022/11/01 01:11:28;;;;;;;;;1.00;0.00;;;;;17.38;100.00;100974.78;5105361;27;45353;-75
2022/11/01 01:13:53;;;;;;;;;0.00;0.00;;;;;17.36;100.00;100975.69;5110770;27;45519;-75
2022/11/01 01:16:19;;;;;;;;;0.00;0.00;;;;;17.31;100.00;100977.56;5104408;27;46730;-75
2022/11/01 01:18:44;;;;;;;;;0.00;0.00;;;;;17.25;100.00;100979.41;5099335;27;63167;-75
2022/11/01 01:21:09;;;;;;;;;0.00;0.00;;;;;17.22;100.00;100987.47;5096575;27;63649;-75
2022/11/01 01:23:35;;;;;;;;;0.00;0.00;;;;;17.18;100.00;100993.75;5098446;27;45691;-75
2022/11/01 01:26:05;;;;;;;;;0.00;0.00;;;;;17.13;100.00;100992.91;5088208;27;57280;-74
2022/11/01 01:28:31;;;;;;;;;3.00;0.00;;;;;17.07;100.00;101005.47;5114196;27;45194;-74
2022/11/01 01:30:56;;;;;;;;;0.00;0.00;;;;;17.02;100.00;100995.72;5113731;27;58304;-75
2022/11/01 01:33:21;;;;;;;;;1.00;0.00;;;;;16.93;100.00;101005.63;5111071;27;45459;-75
2022/11/01 01:35:47;;;;;;;;;0.00;0.00;;;;;16.83;100.00;101011.97;5111742;27;58155;-75
2022/11/01 01:38:12;;;;;;;;;0.00;0.00;;;;;16.75;100.00;101010.28;5104532;27;59269;-75
2022/11/01 01:40:37;;;;;;;;;0.67;0.00;;;;;16.66;100.00;101018.34;5109972;27;45388;-74
2022/11/01 01:43:03;;;;;;;;;0.00;0.00;;;;;16.60;100.00;101018.41;5103127;27;52412;-74
2022/11/01 01:45:38;;;;;;;;;0.00;0.00;;;;;16.59;100.00;101029.13;5107051;27;57279;-74
2022/11/01 01:48:08;;;;;;;;;0.00;0.00;;;;;16.54;100.00;101034.50;5101362;27;45324;-75
2022/11/01 01:50:45;;;;;;;;;0.67;0.00;;;;;16.45;100.00;101038.13;5102041;27;45344;-74
2022/11/01 01:53:18;;;;;;;;;0.00;0.00;;;;;16.41;100.00;101041.75;5099180;27;45350;-74
2022/11/01 01:55:52;;;;;;;;;0.00;0.00;;;;;16.36;100.00;101048.00;5098258;27;46613;-75
2022/11/01 01:58:21;;;;;;;;;0.00;0.00;;;;;16.24;100.00;101031.25;5109604;27;45988;-74
2022/11/01 02:00:46;;;;;;;;;1.67;0.00;;;;;16.24;100.00;101048.97;5096404;27;45259;-74
2022/11/01 02:03:12;;;;;;;;;1.00;0.00;;;;;16.18;100.00;101057.03;5096777;27;45245;-75
2022/11/01 02:05:51;;;;;;;;;0.00;0.00;;;;;16.11;100.00;101061.53;5091583;27;45549;-74
2022/11/01 02:08:25;;;;;;;;;2.33;0.00;;;;;16.08;100.00;101068.66;5091897;27;45611;-75
2022/11/01 02:10:51;;;;;;;;;0.00;0.00;;;;;16.03;100.00;101070.47;5093968;27;45421;-74
2022/11/01 02:13:16;;;;;;;;;0.00;0.00;;;;;15.97;100.00;101076.72;5093820;27;45446;-74
2022/11/01 02:16:01;;;;;;;;;0.00;0.00;;;;;15.93;100.00;101083.88;5100268;27;69628;-76
2022/11/01 02:18:39;;;;;;;;;0.00;0.00;;;;;15.89;100.00;101082.13;5102030;27;45422;-77
2022/11/01 02:21:42;;;;;;;;;0.00;0.00;;;;;15.88;100.00;101095.44;5093212;27;45272;-76
2022/11/01 02:24:16;;;;;;;;;0.00;0.00;;;;;15.85;100.00;101098.13;5106309;27;45738;-78
2022/11/01 02:26:51;;;;;;;;;0.00;0.00;;;;;15.78;100.00;101094.63;5113832;27;46707;-77
2022/11/01 02:29:44;;;;;;;;;0.00;0.00;;;;;15.76;100.00;101088.41;5115158;27;45332;-77
2022/11/01 02:32:19;;;;;;;;;0.00;0.00;;;;;15.73;100.00;101090.22;5114232;27;45474;-76
2022/11/01 02:34:58;;;;;;;;;0.00;0.00;;;;;15.69;100.00;101103.53;5093292;27;45511;-78
2022/11/01 02:37:43;;;;;;;;;1.00;0.00;;;;;15.68;100.00;101103.56;5096386;27;45360;-78
2022/11/01 02:40:14;;;;;;;;;0.00;0.00;;;;;15.64;100.00;101099.13;5110370;27;45382;-77
2022/11/01 02:42:52;;;;;;;;;0.00;0.00;;;;;15.62;100.00;101106.22;5090848;27;45345;-77
2022/11/01 02:45:27;;;;;;;;;2.00;0.00;;;;;15.59;100.00;101106.22;5099428;27;45464;-77
2022/11/01 02:48:00;;;;;;;;;0.00;0.00;;;;;15.58;100.00;101113.31;5085943;27;46010;-76
2022/11/01 02:50:27;;;;;;;;;0.00;0.00;;;;;15.56;100.00;101123.09;5087998;27;45369;-76
2022/11/01 02:52:53;;;;;;;;;0.00;0.00;;;;;15.55;100.00;101125.75;5091542;27;45446;-77
2022/11/01 02:55:29;;;;;;;;;0.00;0.00;;;;;15.54;100.00;101124.88;5087104;27;45428;-77
2022/11/01 02:58:08;;;;;;;;;0.00;0.00;;;;;15.52;100.00;101139.09;5088416;27;47555;-76
2022/11/01 03:00:35;;;;;;;;;0.00;0.00;;;;;15.49;100.00;101141.75;5098580;27;45497;-76
2022/11/01 03:03:17;;;;;;;;;0.00;0.00;;;;;15.44;100.00;101137.31;5099472;27;45376;-76
2022/11/01 03:06:04;;;;;;;;;0.67;0.00;;;;;15.42;100.00;101157.75;5115048;27;45565;-77
2022/11/01 03:08:54;;;;;;;;;0.00;0.00;;;;;15.40;100.00;101159.53;5104414;27;45765;-77
2022/11/01 03:11:28;;;;;;;;;0.33;0.00;;;;;15.43;100.00;101163.94;5099007;27;45326;-76
2022/11/01 03:14:04;;;;;;;;;0.00;0.00;;;;;15.39;100.00;101156.88;5099667;27;45472;-76
2022/11/01 03:16:35;;;;;;;;;2.00;0.00;;;;;15.36;100.00;101154.22;5100112;27;45385;-76
2022/11/01 03:19:31;;;;;;;;;2.33;0.00;;;;;15.38;100.00;101158.63;5098184;27;45540;-77
2022/11/01 03:22:10;;;;;;;;;2.00;0.00;;;;;15.36;100.00;101159.56;5106390;27;45468;-77
2022/11/01 03:24:55;;;;;;;;;1.00;0.00;;;;;15.36;100.00;101171.06;5105371;27;45466;-77
2022/11/01 03:27:34;;;;;;;;;2.67;0.00;;;;;15.37;100.00;101169.31;5090598;27;45690;-75
2022/11/01 03:30:17;;;;;;;;;1.00;0.00;;;;;15.36;100.00;101176.41;5112901;27;45784;-77
2022/11/01 03:32:46;;;;;;;;;0.33;0.00;;;;;15.35;100.00;101179.06;5096193;27;45363;-78
2022/11/01 03:35:16;;;;;;;;;0.00;0.00;;;;;15.33;100.00;101187.03;5111804;27;45497;-76
2022/11/01 03:37:43;;;;;;;;;0.00;0.00;;;;;15.29;100.00;101193.28;5093095;27;45485;-78
2022/11/01 03:40:10;;;;;;;;;0.33;0.00;;;;;15.31;100.00;101203.91;5097386;27;62403;-77
2022/11/01 03:42:36;;;;;;;;;0.00;0.00;;;;;15.28;100.00;101212.78;5107930;27;45365;-77
2022/11/01 03:45:07;;;;;;;;;0.00;0.00;;;;;15.26;100.00;101214.56;5094746;27;64050;-77
2022/11/01 03:47:33;;;;;;;;;0.00;0.00;;;;;15.25;100.00;101212.78;5088104;27;45292;-77
2022/11/01 03:50:28;;;;;;;;;2.67;0.00;;;;;15.24;100.00;101219.00;5093726;27;66061;-76
2022/11/01 03:52:54;;;;;;;;;3.00;0.00;;;;;15.18;100.00;101211.94;5093477;27;45465;-77
2022/11/01 03:55:20;;;;;;;;;2.33;0.00;;;;;15.20;100.00;101235.84;5099385;27;45306;-77
2022/11/01 03:57:51;;;;;;;;;1.33;0.00;;;;;15.15;100.00;101227.88;5105902;27;45580;-77
2022/11/01 04:00:22;;;;;;;;;0.00;0.00;;;;;15.19;100.00;101234.09;5116210;27;45618;-76
2022/11/01 04:02:48;;;;;;;;;2.33;0.00;;;;;15.17;100.00;101239.38;5098260;27;45482;-76
2022/11/01 04:05:13;;;;;;;;;1.00;0.00;;;;;15.14;100.00;101244.72;5112750;27;45406;-76
2022/11/01 04:07:39;;;;;;;;;1.00;0.00;;;;;15.16;100.00;101245.59;5091212;27;45898;-77
2022/11/01 04:10:05;;;;;;;;;0.00;0.00;;;;;15.13;100.00;101250.94;5105491;27;53789;-77
2022/11/01 04:12:31;;;;;;;;;0.00;0.00;;;;;15.14;100.00;101249.16;5110500;27;45207;-76
2022/11/01 04:20:49;;;;;;;;;1.67;0.00;;;;;15.09;100.00;101273.09;5109012;27;45807;-76
2022/11/01 04:23:14;;;;;;;;;3.67;0.00;;;;;15.07;100.00;101282.84;5094720;27;45171;-77
2022/11/01 04:25:40;;;;;;;;;0.67;0.67;;;;;15.04;100.00;101288.19;5089722;27;58659;-77
2022/11/01 04:28:05;;;;;;;;;0.00;0.00;;;;;15.06;100.00;101294.38;5115529;27;60549;-78
2022/11/01 04:30:31;;;;;;;;;1.33;0.00;;;;;15.03;100.00;101289.06;5115741;27;65382;-77
2022/11/01 04:32:56;;;;;;;;;0.33;0.00;;;;;15.01;100.00;101301.47;5111517;27;67169;-77
2022/11/01 04:35:22;;;;;;;;;1.00;1.00;;;;;15.00;100.00;101304.13;5113607;27;45500;-77
2022/11/01 04:37:47;;;;;;;;;0.33;0.00;;;;;15.02;100.00;101308.59;5108957;27;64504;-77
2022/11/01 04:40:13;;;;;;;;;5.67;0.67;;;;;15.00;100.00;101320.97;5087113;27;45482;-77
2022/11/01 04:42:39;;;;;;;;;0.33;0.00;;;;;15.01;100.00;101320.06;5104162;27;45299;-77
2022/11/01 04:45:06;;;;;;;;;0.67;0.00;;;;;15.03;100.00;101334.28;5095556;27;45510;-76
2022/11/01 04:47:31;;;;;;;;;3.33;0.33;;;;;15.00;100.00;101326.28;5087034;27;45569;-77
2022/11/01 04:49:57;;;;;;;;;0.67;0.00;;;;;15.00;100.00;101328.94;5101120;27;45828;-77
2022/11/01 04:52:22;;;;;;;;;0.00;0.00;;;;;15.02;100.00;101336.91;5101234;27;65026;-77
2022/11/01 04:54:48;;;;;;;;;0.67;0.00;;;;;15.02;100.00;101334.25;5063900;27;45388;-76
2022/11/01 04:57:23;;;;;;;;;1.00;1.00;;;;;15.02;100.00;101337.84;5100851;27;61236;-77
2022/11/01 04:59:50;;;;;;;;;2.00;1.00;;;;;15.03;100.00;101342.25;5116186;27;45950;-77
2022/11/01 05:02:15;;;;;;;;;4.67;0.00;;;;;14.99;100.00;101343.13;5113548;27;45543;-77
2022/11/01 05:04:40;;;;;;;;;2.00;0.00;;;;;15.01;100.00;101343.13;5115044;27;45333;-77
2022/11/01 05:07:06;;;;;;;;;1.00;0.00;;;;;14.99;100.00;101347.56;5089789;27;63257;-77
2022/11/01 05:09:31;;;;;;;;;2.00;0.00;;;;;14.98;100.00;101348.47;5104167;27;65736;-76
2022/11/01 05:11:56;;;;;;;;;0.00;0.00;;;;;14.97;100.00;101355.56;5105074;27;65973;-77
2022/11/01 05:14:21;;;;;;;;;4.33;0.00;;;;;14.98;100.00;101357.31;5089069;27;60667;-77
2022/11/01 05:16:47;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101367.06;5085880;27;62384;-77
2022/11/01 05:19:12;;;;;;;;;4.00;0.00;;;;;14.97;100.00;101360.88;5081102;27;63346;-77
2022/11/01 05:21:37;;;;;;;;;3.67;0.00;;;;;14.98;100.00;101361.75;5081098;27;66642;-77
2022/11/01 05:24:03;;;;;;;;;2.00;0.00;;;;;14.98;100.00;101362.66;5097344;27;57111;-77
2022/11/01 05:26:28;;;;;;;;;0.00;0.00;;;;;14.99;100.00;101369.72;5113120;27;45492;-77
2022/11/01 05:28:53;;;;;;;;;0.67;0.00;;;;;14.97;100.00;101368.84;5114394;27;68283;-76
2022/11/01 05:31:19;;;;;;;;;4.67;1.00;;;;;14.97;100.00;101378.56;5111123;27;45343;-77
2022/11/01 05:33:44;;;;;;;;;1.00;0.00;;;;;14.95;100.00;101375.91;5113907;27;59277;-76
2022/11/01 05:36:09;;;;;;;;;0.33;0.00;;;;;14.92;100.00;101379.47;5114460;27;56299;-77
2022/11/01 05:38:35;;;;;;;;;2.00;0.00;;;;;14.92;100.00;101381.25;5108785;27;65095;-77
2022/11/01 05:41:02;;;;;;;;;4.00;1.00;;;;;14.90;100.00;101381.22;5107072;27;45479;-77
2022/11/01 05:43:27;;;;;;;;;3.00;0.00;;;;;14.91;100.00;101393.66;5105740;27;45719;-76
2022/11/01 05:45:52;;;;;;;;;2.33;0.00;;;;;14.91;100.00;101384.78;5104075;27;54996;-76
2022/11/01 05:48:18;;;;;;;;;3.67;0.00;;;;;14.90;100.00;101383.00;5100656;27;61538;-77
2022/11/01 05:50:43;;;;;;;;;3.00;0.00;;;;;14.89;100.00;101397.19;5103071;27;45354;-76
2022/11/01 05:53:09;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101389.22;5091206;27;45413;-76
2022/11/01 05:55:35;;;;;;;;;2.00;1.00;;;;;14.86;100.00;101391.84;5099160;27;45667;-77
2022/11/01 05:58:00;;;;;;;;;3.67;0.00;;;;;14.82;100.00;101384.78;5117104;27;45592;-77
2022/11/01 06:00:26;;;;;;;;;6.33;1.00;;;;;14.81;100.00;101389.19;5114465;27;45479;-76
2022/11/01 06:02:51;;;;;;;;;2.00;0.00;;;;;14.81;100.00;101397.19;5114041;27;45353;-76
2022/11/01 06:05:16;;;;;;;;;3.00;0.00;;;;;14.82;100.00;101404.25;5098324;27;57789;-77
2022/11/01 06:07:42;;;;;;;;;2.33;0.00;;;;;14.81;100.00;101401.63;5112399;27;46808;-77
2022/11/01 06:10:07;;;;;;;;;0.00;0.00;;;;;14.76;100.00;101406.03;5107734;27;45292;-76
2022/11/01 06:12:33;;;;;;;;;3.00;0.00;;;;;14.75;100.00;101415.75;5112098;27;45360;-77
2022/11/01 06:14:58;;;;;;;;;2.67;0.67;;;;;14.73;100.00;101409.53;5108812;27;45393;-76
2022/11/01 06:17:23;;;;;;;;;4.00;0.00;;;;;14.71;100.00;101403.34;5112403;27;53150;-76
2022/11/01 06:19:49;;;;;;;;;0.00;0.00;;;;;14.68;100.00;101405.97;5105923;27;64801;-77
2022/11/01 06:22:14;;;;;;;;;1.00;1.00;;;;;14.66;100.00;101421.06;5100581;27;55662;-76
2022/11/01 06:24:40;;;;;;;;;0.00;0.00;;;;;14.65;100.00;101413.97;5101686;27;45374;-77
2022/11/01 06:27:05;;;;;;;;;1.00;0.00;;;;;14.65;100.00;101420.16;5100959;27;47593;-76
2022/11/01 06:29:31;;;;;;;;;0.00;0.00;;;;;14.64;100.00;101414.81;5115767;27;58898;-75
2022/11/01 06:31:56;;;;;;;;;4.67;0.00;;;;;14.64;100.00;101421.03;5115655;27;57455;-77
2022/11/01 06:34:21;;;;;;;;;1.67;0.00;;;;;14.64;100.00;101433.44;5099114;27;62129;-76
2022/11/01 06:36:47;;;;;;;;;5.33;0.00;;;;;14.66;100.00;101429.03;5109452;27;71280;-76
2022/11/01 06:39:12;;;;;;;;;2.67;0.00;;;;;14.65;100.00;101430.81;5111560;27;45425;-77
2022/11/01 06:41:37;;;;;;;;;0.00;0.00;;;;;14.65;100.00;101437.88;5105608;27;63614;-76
2022/11/01 06:44:03;;;;;;;;;0.00;0.00;;;;;14.64;100.00;101430.78;5109248;27;52662;-76
2022/11/01 06:46:28;;;;;;;;;2.00;0.00;;;;;14.66;100.00;101435.22;5104076;27;46816;-76
2022/11/01 06:48:53;;;;;;;;;0.67;0.00;;;;;14.66;100.00;101456.50;5107309;27;64620;-76
2022/11/01 06:51:19;;;;;;;;;0.00;0.00;;;;;14.66;100.00;101450.28;5110835;27;58670;-76
2022/11/01 06:53:44;;;;;;;;;1.33;0.33;;;;;14.65;100.00;101438.78;5099746;27;55075;-77
2022/11/01 06:56:09;;;;;;;;;3.67;0.00;;;;;14.67;100.00;101455.59;5086589;27;55585;-76
2022/11/01 06:58:35;;;;;;;;;3.00;0.00;;;;;14.67;100.00;101463.56;5112125;27;63744;-76
2022/11/01 07:01:01;;;;;;;;;3.00;0.00;;;;;14.70;100.00;101457.41;5118042;27;45619;-77
2022/11/01 07:03:27;;;;;;;;;1.33;0.00;;;;;14.71;100.00;101453.84;5115026;27;45391;-77
2022/11/01 07:05:52;;;;;;;;;2.00;0.00;;;;;14.73;100.00;101461.81;5092115;27;46589;-77
2022/11/01 07:08:17;;;;;;;;;0.00;0.00;;;;;14.72;100.00;101468.91;5094891;27;45360;-77
2022/11/01 07:10:43;;;;;;;;;1.00;0.00;;;;;14.72;100.00;101458.28;5084818;27;45738;-77
2022/11/01 07:13:11;;;;;;;;;0.00;0.00;;;;;14.75;100.00;101465.38;5099273;27;45636;-77
2022/11/01 07:15:37;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101465.38;5094706;27;46058;-76
2022/11/01 07:18:04;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101464.50;5105295;27;45362;-77
2022/11/01 07:20:35;;;;;;;;;2.00;0.00;;;;;14.68;100.00;101481.28;5100173;27;45204;-77
2022/11/01 07:23:02;;;;;;;;;5.67;0.00;;;;;14.65;100.00;101473.31;5096316;27;45330;-77
2022/11/01 07:25:28;;;;;;;;;3.00;0.00;;;;;14.64;100.00;101482.16;5106319;27;47786;-77
2022/11/01 07:27:54;;;;;;;;;0.33;0.00;;;;;14.67;100.00;101494.59;5116639;27;45497;-74
2022/11/01 07:30:20;;;;;;;;;1.00;0.00;;;;;14.66;100.00;101485.72;5105503;27;45342;-77
2022/11/01 07:32:45;;;;;;;;;0.67;0.67;;;;;14.71;100.00;101493.72;5114091;27;45572;-76
2022/11/01 07:35:10;;;;;;;;;0.00;0.00;;;;;14.73;100.00;101493.72;5099028;27;46681;-77
2022/11/01 07:37:36;;;;;;;;;3.00;1.33;;;;;14.76;100.00;101494.63;5111149;27;65269;-77
2022/11/01 07:40:02;;;;;;;;;0.00;0.00;;;;;14.77;100.00;101496.41;5107517;27;63337;-77
2022/11/01 07:42:28;;;;;;;;;1.00;0.00;;;;;14.79;100.00;101491.09;5109677;27;45241;-76
2022/11/01 07:44:53;;;;;;;;;1.00;1.00;;;;;14.79;100.00;101491.97;5094994;27;46926;-76
2022/11/01 07:47:18;;;;;;;;;1.00;0.00;;;;;14.83;100.00;101500.88;5098551;27;45433;-76
2022/11/01 07:49:44;;;;;;;;;3.00;0.00;;;;;14.83;100.00;101507.06;5083219;27;56249;-76
2022/11/01 07:52:09;;;;;;;;;0.00;0.00;;;;;14.87;100.00;101506.22;5083149;27;45318;-76
2022/11/01 07:54:34;;;;;;;;;1.00;0.00;;;;;14.89;100.00;101507.09;5098927;27;60198;-77
2022/11/01 07:57:00;;;;;;;;;0.00;0.00;;;;;14.88;100.00;101502.66;5100503;27;51745;-77
2022/11/01 07:59:25;;;;;;;;;2.67;1.00;;;;;14.90;100.00;101508.84;5117400;27;61481;-78
2022/11/01 08:01:50;;;;;;;;;2.00;0.00;;;;;14.91;100.00;101509.75;5113130;27;54733;-76
2022/11/01 08:04:16;;;;;;;;;2.67;1.00;;;;;14.96;100.00;101515.09;5113792;27;68659;-77
2022/11/01 08:06:41;;;;;;;;;3.00;0.00;;;;;14.93;100.00;101519.53;5107799;27;45549;-77
2022/11/01 08:09:07;;;;;;;;;2.00;0.00;;;;;14.94;100.00;101521.28;5100591;27;45480;-76
2022/11/01 08:11:32;;;;;;;;;2.00;0.00;;;;;14.98;100.00;101526.63;5106409;27;45497;-77
2022/11/01 08:13:57;;;;;;;;;2.33;0.00;;;;;15.01;100.00;101543.47;5100042;27;68370;-77
2022/11/01 08:16:23;;;;;;;;;1.67;0.33;;;;;15.01;100.00;101529.28;5108616;27;51348;-76
2022/11/01 08:18:49;;;;;;;;;4.00;0.00;;;;;15.03;100.00;101533.75;5098816;27;54314;-78
2022/11/01 08:21:17;;;;;;;;;0.00;0.00;;;;;15.03;100.00;101525.78;5095452;27;45693;-77
2022/11/01 08:23:45;;;;;;;;;2.00;0.67;;;;;15.06;100.00;101535.50;5098793;27;46186;-76
2022/11/01 08:26:11;;;;;;;;;3.00;0.00;;;;;15.08;100.00;101525.78;5111399;27;45304;-77
2022/11/01 08:28:37;;;;;;;;;3.00;0.00;;;;;15.10;100.00;101535.53;5115728;27;45381;-76
2022/11/01 08:31:07;;;;;;;;;1.33;0.00;;;;;15.10;100.00;101532.00;5094530;27;45547;-76
2022/11/01 08:33:33;;;;;;;;;0.00;0.00;;;;;15.15;100.00;101530.25;5113293;27;47796;-76
2022/11/01 08:35:58;;;;;;;;;1.00;0.00;;;;;15.15;100.00;101525.81;5111467;27;45663;-77
2022/11/01 08:38:24;;;;;;;;;1.33;1.33;;;;;15.15;100.00;101512.50;5108545;27;59119;-77
2022/11/01 08:40:49;;;;;;;;;2.00;1.00;;;;;15.22;100.00;101523.16;5109291;27;48291;-76
2022/11/01 08:43:14;;;;;;;;;1.00;1.00;;;;;15.23;100.00;101525.81;5085504;27;65969;-76
2022/11/01 08:45:40;;;;;;;;;2.33;1.00;;;;;15.24;100.00;101516.09;5097901;27;45577;-76
2022/11/01 08:48:05;;;;;;;;;2.00;0.00;;;;;15.24;100.00;101513.44;5102610;27;45473;-76
2022/11/01 08:50:33;;;;;;;;;2.00;0.00;;;;;15.28;100.00;101518.75;5102492;27;45185;-77
2022/11/01 08:53:03;;;;;;;;;0.00;0.00;;;;;15.28;100.00;101515.19;5100163;27;45690;-76
2022/11/01 08:55:28;;;;;;;;;0.67;0.00;;;;;15.33;100.00;101524.06;5102376;27;45365;-77
2022/11/01 08:57:57;;;;;;;;;1.67;0.00;;;;;15.35;100.00;101527.66;5106753;27;57683;-77
2022/11/01 09:00:22;;;;;;;;;4.67;0.00;;;;;15.32;100.00;101509.88;5114220;27;45600;-77
2022/11/01 09:02:48;;;;;;;;;1.67;0.00;;;;;15.36;100.00;101517.00;5111155;27;70141;-76
2022/11/01 09:05:13;;;;;;;;;2.00;1.00;;;;;15.36;100.00;101510.78;5111541;27;45275;-76
2022/11/01 09:07:39;;;;;;;;;1.33;1.00;;;;;15.38;100.00;101520.53;5111962;27;45200;-77
2022/11/01 09:10:05;;;;;;;;;1.00;1.00;;;;;15.37;100.00;101521.44;5228286;22;45920;-76
2022/11/01 09:12:31;;;;;;;;;1.00;0.00;;;;;15.44;100.00;101524.97;5096627;27;46283;-75
2022/11/01 09:14:56;;;;;;;;;0.33;0.00;;;;;15.45;100.00;101525.00;5061400;27;45594;-76
2022/11/01 09:17:22;;;;;;;;;0.00;0.00;;;;;15.44;100.00;101525.88;5096344;27;59810;-75
2022/11/01 09:19:47;;;;;;;;;2.00;0.33;;;;;15.49;100.00;101525.88;5097424;27;45158;-76
2022/11/01 09:22:12;;;;;;;;;1.67;0.00;;;;;15.50;100.00;101525.03;5097579;27;46927;-76
2022/11/01 09:24:38;;;;;;;;;2.00;0.00;;;;;15.52;100.00;101523.25;5076029;27;63517;-76
2022/11/01 09:27:04;;;;;;;;;3.00;0.00;;;;;15.56;100.00;101527.69;5090303;27;45264;-75
2022/11/01 09:29:29;;;;;;;;;3.00;0.00;;;;;15.55;100.00;101519.69;5078905;27;45556;-76
2022/11/01 09:31:54;;;;;;;;;3.00;0.00;;;;;15.62;100.00;101533.03;5096769;27;46505;-75
2022/11/01 09:34:20;;;;;;;;;0.67;0.00;;;;;15.66;100.00;101540.16;5078454;27;58250;-76
2022/11/01 09:36:46;;;;;;;;;3.00;0.00;;;;;15.68;100.00;101519.75;5097032;27;45508;-75
2022/11/01 09:39:15;;;;;;;;;1.67;0.33;;;;;15.70;100.00;101528.59;5097454;27;45299;-76
2022/11/01 09:41:46;;;;;;;;;4.33;0.00;;;;;15.73;100.00;101541.06;5096926;27;46177;-76
2022/11/01 09:44:22;;;;;;;;;0.00;0.00;;;;;15.77;100.00;101555.28;5074254;27;45452;-76
2022/11/01 09:46:54;;;;;;;;;2.00;0.67;;;;;15.78;100.00;101535.75;5099414;27;45342;-75
2022/11/01 09:49:26;;;;;;;;;1.00;1.00;;;;;15.80;100.00;101547.28;5099541;27;45656;-76
2022/11/01 09:51:52;;;;;;;;;2.33;0.00;;;;;15.86;100.00;101558.81;5099145;27;45635;-76
2022/11/01 09:54:20;;;;;;;;;3.33;1.00;;;;;15.92;100.00;101555.25;5100649;27;45421;-75
2022/11/01 09:56:55;;;;;;;;;2.67;0.00;;;;;15.95;100.00;101558.81;5082221;27;45462;-76
2022/11/01 09:59:35;;;;;;;;;3.33;0.67;;;;;15.98;100.00;101549.97;5100856;27;45363;-75
2022/11/01 10:02:29;;;;;;;;;1.33;0.00;;;;;16.04;100.00;101563.28;5100160;27;46516;-76
2022/11/01 10:05:13;;;;;;;;;1.00;0.00;;;;;16.06;100.00;101557.94;5100164;27;45359;-76
2022/11/01 10:07:54;;;;;;;;;3.33;1.00;;;;;16.10;100.00;101559.72;5095176;27;45334;-76
2022/11/01 10:10:34;;;;;;;;;1.67;1.00;;;;;16.14;100.00;101565.06;5112429;27;45420;-77
2022/11/01 10:13:21;;;;;;;;;3.67;0.00;;;;;16.17;100.00;101554.38;5104796;27;46409;-76
2022/11/01 10:15:53;;;;;;;;;1.67;1.00;;;;;16.21;100.00;101549.94;5120982;27;45337;-76
2022/11/01 10:18:28;;;;;;;;;5.67;0.00;;;;;16.30;100.00;101559.69;5117772;27;45659;-75
2022/11/01 10:20:59;;;;;;;;;0.00;0.00;;;;;16.33;100.00;101559.69;5097256;27;45341;-75
2022/11/01 10:23:42;;;;;;;;;1.00;0.00;;;;;16.38;100.00;101552.59;5097119;27;45938;-75
2022/11/01 10:26:13;;;;;;;;;0.00;0.00;;;;;16.43;100.00;101580.13;5096971;27;45367;-76
2022/11/01 10:28:53;;;;;;;;;0.00;0.00;;;;;16.47;100.00;101560.56;5119236;27;45460;-75
2022/11/01 10:31:22;;;;;;;;;2.00;0.00;;;;;16.50;100.00;101565.88;5102268;27;45389;-76
2022/11/01 10:34:03;;;;;;;;;4.00;0.00;;;;;16.53;100.00;101560.56;5092270;27;45928;-76
2022/11/01 10:36:33;;;;;;;;;3.67;1.00;;;;;16.59;100.00;101567.66;5095706;27;45348;-76
2022/11/01 10:39:23;;;;;;;;;0.00;0.00;;;;;16.65;100.00;101563.19;5092469;27;45479;-75
2022/11/01 10:41:52;;;;;;;;;0.67;0.00;;;;;16.69;100.00;101551.63;5117828;27;45472;-75
2022/11/01 10:44:40;;;;;;;;;0.00;0.00;;;;;16.72;100.00;101564.09;5114475;27;47552;-76
2022/11/01 10:47:08;;;;;;;;;5.33;0.00;;;;;16.78;100.00;101558.78;5102956;27;45302;-76
2022/11/01 10:49:49;;;;;;;;;1.33;1.00;;;;;16.81;100.00;101553.41;5095577;27;45331;-76
2022/11/01 10:52:19;;;;;;;;;3.00;0.00;;;;;16.85;100.00;101548.97;5115394;27;45488;-75
2022/11/01 10:54:45;;;;;;;;;7.00;0.00;;;;;16.90;100.00;101553.38;5119183;27;46873;-76
2022/11/01 10:57:22;;;;;;;;;0.67;0.67;;;;;16.96;100.00;101549.81;5109120;27;45454;-75
2022/11/01 10:59:47;;;;;;;;;2.33;0.00;;;;;17.02;100.00;101555.13;5102171;27;45405;-76
2022/11/01 11:02:41;;;;;;;;;1.00;0.00;;;;;17.08;100.00;101549.75;5101103;27;48652;-75
2022/11/01 11:05:06;;;;;;;;;2.67;1.00;;;;;17.08;100.00;101551.53;5101929;27;46630;-75
2022/11/01 11:07:32;;;;;;;;;3.00;0.00;;;;;17.14;100.00;101548.84;5079764;27;45395;-76
2022/11/01 11:10:01;;;;;;;;;0.00;0.00;;;;;17.17;100.00;101547.03;5116703;27;45309;-75
2022/11/01 11:12:27;;;;;;;;;4.33;0.33;;;;;17.24;100.00;101550.56;5101940;27;45489;-76
2022/11/01 11:15:03;;;;;;;;;6.00;0.00;;;;;17.27;100.00;101554.13;5118839;27;45831;-75
2022/11/01 11:17:34;;;;;;;;;2.00;0.00;;;;;17.32;100.00;101553.22;5100821;27;45450;-77
2022/11/01 11:20:03;;;;;;;;;1.00;1.00;;;;;17.32;100.00;101554.09;5101598;27;45469;-76
2022/11/01 11:22:29;;;;;;;;;2.33;2.00;;;;;17.25;100.00;101534.53;5101721;27;45619;-76
2022/11/01 11:24:57;;;;;;;;;3.33;1.00;;;;;17.37;100.00;101543.41;5100463;27;70133;-76
2022/11/01 11:27:24;;;;;;;;;1.67;0.00;;;;;17.48;100.00;101547.78;5101513;27;45503;-75
2022/11/01 11:30:12;;;;;;;;;0.33;0.33;;;;;17.61;100.00;101545.03;5119768;27;45313;-76