Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:05;;;;;;;;;;;;;;;14.65;100.00;96302.03;1048812;28;19923;-73
2021/06/26 00:00:35;;;;;;;;;;;;;;;14.62;100.00;96303.38;1048834;28;19999;-73
2021/06/26 00:01:05;;;;;;;;;;;;;;;14.59;100.00;96308.53;1049225;28;19912;-73
2021/06/26 00:01:35;;;;;;;;;;;;;;;14.50;100.00;96301.09;1049136;28;19947;-72
2021/06/26 00:02:06;;;;;;;;;;;;;;;14.48;100.00;96310.53;1049301;28;20349;-72
2021/06/26 00:02:36;;;;;;;;;;;;;;;14.53;100.00;96307.78;1049181;28;19920;-72
2021/06/26 00:03:07;;;;;;;;;;;;;;;14.53;100.00;96299.72;1048882;28;19991;-72
2021/06/26 00:03:37;;;;;;;;;;;;;;;14.53;100.00;96302.41;1048851;28;20266;-72
2021/06/26 00:04:07;;;;;;;;;;;;;;;14.49;100.00;96304.88;1052987;28;19905;-72
2021/06/26 00:04:38;;;;;;;;;;;;;;;14.50;100.00;96298.41;1048927;28;19917;-72
2021/06/26 00:05:08;;;;;;;;;;;;;;;14.49;100.00;96299.50;1044693;28;19904;-73
2021/06/26 00:05:39;;;;;;;;;;;;;;;14.49;100.00;96302.19;1040484;28;19924;-72
2021/06/26 00:06:09;;;;;;;;;;;;;;;14.50;100.00;96303.78;1036728;28;19969;-73
2021/06/26 00:06:39;;;;;;;;;;;;;;;14.50;100.00;96300.31;1036682;28;19956;-72
2021/06/26 00:07:10;;;;;;;;;;;;;;;14.52;100.00;96295.44;1044855;28;20258;-73
2021/06/26 00:07:40;;;;;;;;;;;;;;;14.51;100.00;96302.69;1044571;28;19913;-73
2021/06/26 00:08:10;;;;;;;;;;;;;;;14.51;100.00;96307.28;1044815;28;19905;-73
2021/06/26 00:08:41;;;;;;;;;;;;;;;14.54;100.00;96302.13;1048886;28;19964;-73
2021/06/26 00:09:11;;;;;;;;;;;;;;;14.50;100.00;96298.41;1048924;28;20418;-73
2021/06/26 00:09:41;;;;;;;;;;;;;;;14.48;100.00;96302.47;1049161;28;19916;-73
2021/06/26 00:10:12;;;;;;;;;;;;;;;14.48;100.00;96300.56;1049230;28;19905;-73
2021/06/26 00:10:43;;;;;;;;;;;;;;;14.47;100.00;96304.34;1049214;28;20338;-73
2021/06/26 00:11:13;;;;;;;;;;;;;;;14.48;100.00;96297.09;1049210;28;19904;-73
2021/06/26 00:11:43;;;;;;;;;;;;;;;14.44;100.00;96304.91;1049254;28;20034;-73
2021/06/26 00:12:14;;;;;;;;;;;;;;;14.45;100.00;96301.13;1049018;28;19904;-73
2021/06/26 00:12:44;;;;;;;;;;;;;;;14.48;100.00;96305.16;1049200;28;19916;-73
2021/06/26 00:13:14;;;;;;;;;;;;;;;14.48;100.00;96300.56;1049138;28;19916;-73
2021/06/26 00:13:44;;;;;;;;;;;;;;;14.50;100.00;96303.00;1049189;28;19942;-72
2021/06/26 00:14:15;;;;;;;;;;;;;;;14.48;100.00;96314.03;1048752;28;19966;-73
2021/06/26 00:14:45;;;;;;;;;;;;;;;14.47;100.00;96306.22;1048843;28;19917;-73
2021/06/26 00:15:16;;;;;;;;;;;;;;;14.47;100.00;96301.66;1048882;28;19956;-73
2021/06/26 00:15:46;;;;;;;;;;;;;;;14.45;100.00;96297.66;1048842;28;19920;-73
2021/06/26 00:16:16;;;;;;;;;;;;;;;14.40;100.00;96309.25;1048729;28;19920;-73
2021/06/26 00:16:46;;;;;;;;;;;;;;;14.37;100.00;96304.44;1048882;28;19931;-72
2021/06/26 00:17:17;;;;;;;;;;;;;;;14.40;100.00;96309.25;1048826;28;19909;-73
2021/06/26 00:17:47;;;;;;;;;;;;;;;14.36;100.00;96310.91;1048834;28;19916;-73
2021/06/26 00:18:17;;;;;;;;;;;;;;;14.38;100.00;96311.41;1049163;28;19913;-73
2021/06/26 00:18:47;;;;;;;;;;;;;;;14.41;100.00;96305.47;1049213;28;20376;-72
2021/06/26 00:19:18;;;;;;;;;;;;;;;14.44;100.00;96310.28;1049178;28;19912;-72
2021/06/26 00:19:48;;;;;;;;;;;;;;;14.43;100.00;96305.97;1049166;28;19917;-72
2021/06/26 00:20:18;;;;;;;;;;;;;;;14.44;100.00;96307.59;1049155;28;20293;-73
2021/06/26 00:20:49;;;;;;;;;;;;;;;14.43;100.00;96303.28;1049120;28;19940;-72
2021/06/26 00:21:19;;;;;;;;;;;;;;;14.46;100.00;96307.31;1049181;28;19912;-72
2021/06/26 00:21:49;;;;;;;;;;;;;;;14.46;100.00;96310.00;1048718;28;20448;-73
2021/06/26 00:22:19;;;;;;;;;;;;;;;14.46;100.00;96310.00;1048798;28;19951;-72
2021/06/26 00:22:50;;;;;;;;;;;;;;;14.41;100.00;96313.53;1048786;28;19908;-73
2021/06/26 00:23:20;;;;;;;;;;;;;;;14.41;100.00;96312.75;1048884;28;19908;-73
2021/06/26 00:23:50;;;;;;;;;;;;;;;14.42;100.00;96303.59;1049105;28;20421;-74
2021/06/26 00:24:21;;;;;;;;;;;;;;;14.42;100.00;96309.75;1049139;28;19912;-73
2021/06/26 00:24:51;;;;;;;;;;;;;;;14.43;100.00;96311.34;1049160;28;19939;-73
2021/06/26 00:25:25;;;;;;;;;;;;;;;14.43;100.00;96311.34;1049134;28;19915;-73
2021/06/26 00:25:55;;;;;;;;;;;;;;;14.43;100.00;96315.94;1048802;28;19923;-73
2021/06/26 00:26:26;;;;;;;;;;;;;;;14.42;100.00;96307.06;1048763;28;19920;-72
2021/06/26 00:26:56;;;;;;;;;;;;;;;14.44;100.00;96312.97;1048799;28;20385;-73
2021/06/26 00:27:28;;;;;;;;;;;;;;;14.44;100.00;96307.59;1048824;28;20322;-73
2021/06/26 00:27:58;;;;;;;;;;;;;;;14.42;100.00;96311.66;1049094;28;19912;-73
2021/06/26 00:28:28;;;;;;;;;;;;;;;14.41;100.00;96310.06;1049027;28;20357;-72
2021/06/26 00:28:59;;;;;;;;;;;;;;;14.38;100.00;96311.41;1049147;28;19955;-73
2021/06/26 00:29:29;;;;;;;;;;;;;;;14.39;100.00;96309.56;1049155;28;19908;-73
2021/06/26 00:29:59;;;;;;;;;;;;;;;14.37;100.00;96312.50;1049183;28;19925;-73
2021/06/26 00:30:30;;;;;;;;;;;;;;;14.40;100.00;96319.22;1049051;28;20380;-73
2021/06/26 00:31:00;;;;;;;;;;;;;;;14.42;100.00;96304.38;1049076;28;20538;-73
2021/06/26 00:31:30;;;;;;;;;;;;;;;14.40;100.00;96316.53;1049029;28;20328;-73
2021/06/26 00:32:01;;;;;;;;;;;;;;;14.39;100.00;96313.03;1049058;28;20004;-73
2021/06/26 00:32:31;;;;;;;;;;;;;;;14.37;100.00;96314.41;1048592;28;19907;-73
2021/06/26 00:33:01;;;;;;;;;;;;;;;14.34;100.00;96317.69;1048649;28;19908;-73
2021/06/26 00:33:31;;;;;;;;;;;;;;;14.29;100.00;96311.25;1048805;28;19955;-73
2021/06/26 00:34:02;;;;;;;;;;;;;;;14.26;100.00;96309.13;1048795;28;19916;-73
2021/06/26 00:34:32;;;;;;;;;;;;;;;14.26;100.00;96313.72;1049075;28;19993;-73
2021/06/26 00:35:03;;;;;;;;;;;;;;;14.23;100.00;96309.72;1049003;28;19966;-73
2021/06/26 00:35:33;;;;;;;;;;;;;;;14.22;100.00;96309.97;1049141;28;19912;-72
2021/06/26 00:36:03;;;;;;;;;;;;;;;14.20;100.00;96312.16;1049026;28;19972;-73
2021/06/26 00:36:34;;;;;;;;;;;;;;;14.18;100.00;96308.97;1049075;28;19931;-73
2021/06/26 00:37:04;;;;;;;;;;;;;;;14.17;100.00;96310.84;1049049;28;20454;-72
2021/06/26 00:37:34;;;;;;;;;;;;;;;14.20;100.00;96315.66;1049093;28;19912;-73
2021/06/26 00:38:04;;;;;;;;;;;;;;;14.17;100.00;96310.84;1049086;28;19912;-74
2021/06/26 00:38:35;;;;;;;;;;;;;;;14.21;100.00;96314.56;1049092;28;20369;-73
2021/06/26 00:39:05;;;;;;;;;;;;;;;14.23;100.00;96317.78;1049071;28;19923;-73
2021/06/26 00:39:35;;;;;;;;;;;;;;;14.19;100.00;96313.25;1049067;28;19970;-74
2021/06/26 00:40:06;;;;;;;;;;;;;;;14.19;100.00;96314.06;1049171;28;19912;-75
2021/06/26 00:40:36;;;;;;;;;;;;;;;14.19;100.00;96310.56;1049079;28;20370;-73
2021/06/26 00:41:06;;;;;;;;;;;;;;;14.19;100.00;96314.06;1048941;28;20387;-74
2021/06/26 00:41:37;;;;;;;;;;;;;;;14.16;100.00;96317.31;1049129;28;19966;-72
2021/06/26 00:42:07;;;;;;;;;;;;;;;14.15;100.00;96304.16;1049096;28;19912;-72
2021/06/26 00:42:39;;;;;;;;;;;;;;;14.13;100.00;96309.81;1049039;28;19920;-73
2021/06/26 00:43:09;;;;;;;;;;;;;;;14.08;100.00;96315.25;1049014;28;19916;-73
2021/06/26 00:43:39;;;;;;;;;;;;;;;14.11;100.00;96305.81;1049093;28;20377;-73
2021/06/26 00:44:10;;;;;;;;;;;;;;;14.10;100.00;96314.97;1049087;28;19916;-72
2021/06/26 00:44:40;;;;;;;;;;;;;;;14.04;100.00;96306.16;1048791;28;19912;-73
2021/06/26 00:45:11;;;;;;;;;;;;;;;14.06;100.00;96306.66;1048729;28;19919;-73
2021/06/26 00:45:41;;;;;;;;;;;;;;;14.06;100.00;96312.03;1048786;28;20285;-73
2021/06/26 00:46:12;;;;;;;;;;;;;;;14.09;100.00;96308.00;1048788;28;19963;-73
2021/06/26 00:46:42;;;;;;;;;;;;;;;14.07;100.00;96302.88;1049093;28;19916;-73
2021/06/26 00:47:12;;;;;;;;;;;;;;;14.11;100.00;96303.13;1048928;28;20292;-72
2021/06/26 00:47:43;;;;;;;;;;;;;;;14.10;100.00;96312.28;1049069;28;19913;-73
2021/06/26 00:48:13;;;;;;;;;;;;;;;14.10;100.00;96301.53;1049083;28;19913;-74
2021/06/26 00:48:43;;;;;;;;;;;;;;;14.09;100.00;96299.94;1048752;28;19951;-73
2021/06/26 00:49:13;;;;;;;;;;;;;;;14.09;100.00;96305.31;1048726;28;19919;-73
2021/06/26 00:49:44;;;;;;;;;;;;;;;14.10;100.00;96299.63;1048705;28;19912;-74
2021/06/26 00:50:25;;;;;;;;;;;;;;;14.13;100.00;96303.66;1048751;28;19994;-73
2021/06/26 00:50:55;;;;;;;;;;;;;;;14.14;100.00;96303.38;1049039;28;19912;-74
2021/06/26 00:51:26;;;;;;;;;;;;;;;14.15;100.00;96298.78;1049017;28;19961;-73
2021/06/26 00:51:56;;;;;;;;;;;;;;;14.15;100.00;96296.09;1048950;28;20320;-73
2021/06/26 00:52:26;;;;;;;;;;;;;;;14.13;100.00;96298.28;1048987;28;20015;-73
2021/06/26 00:52:56;;;;;;;;;;;;;;;14.12;100.00;96299.34;1049010;28;19916;-73
2021/06/26 00:53:27;;;;;;;;;;;;;;;14.10;100.00;96290.78;1049000;28;19943;-73
2021/06/26 00:53:57;;;;;;;;;;;;;;;14.10;100.00;96293.47;1048953;28;19919;-74
2021/06/26 00:54:27;;;;;;;;;;;;;;;14.10;100.00;96290.78;1048780;28;20002;-73
2021/06/26 00:54:58;;;;;;;;;;;;;;;14.08;100.00;96293.75;1048737;28;19916;-73
2021/06/26 00:55:29;;;;;;;;;;;;;;;14.09;100.00;96286.50;1048733;28;19908;-73
2021/06/26 00:55:59;;;;;;;;;;;;;;;14.08;100.00;96290.25;1048757;28;19916;-73
2021/06/26 00:56:29;;;;;;;;;;;;;;;14.06;100.00;96290.53;1049068;28;19913;-74
2021/06/26 00:57:00;;;;;;;;;;;;;;;14.07;100.00;96288.63;1048640;28;19917;-73
2021/06/26 00:57:33;;;;;;;;;;;;;;;14.05;100.00;96289.72;1048730;28;20022;-74
2021/06/26 00:58:03;;;;;;;;;;;;;;;14.03;100.00;96283.84;1048634;28;19925;-73
2021/06/26 00:58:33;;;;;;;;;;;;;;;14.03;100.00;96286.53;1045016;28;19909;-74
2021/06/26 00:59:03;;;;;;;;;;;;;;;14.03;100.00;96285.75;1048640;28;19916;-73
2021/06/26 00:59:34;;;;;;;;;;;;;;;14.02;100.00;96279.56;1052959;28;19912;-73
2021/06/26 01:00:04;;;;;;;;;;;;;;;13.99;100.00;96285.50;1052832;28;20339;-73
2021/06/26 01:00:35;;;;;;;;;;;;;;;13.99;100.00;96282.81;1057168;28;20429;-74
2021/06/26 01:01:05;;;;;;;;;;;;;;;13.99;100.00;96280.13;1052735;28;20361;-73
2021/06/26 01:01:35;;;;;;;;;;;;;;;14.00;100.00;96278.25;1048353;28;19954;-74
2021/06/26 01:02:07;;;;;;;;;;;;;;;13.99;100.00;96276.66;1048628;28;19952;-74
2021/06/26 01:02:38;;;;;;;;;;;;;;;13.98;100.00;96283.91;1048677;28;19916;-73
2021/06/26 01:03:09;;;;;;;;;;;;;;;13.97;100.00;96273.41;1049013;28;19920;-73
2021/06/26 01:03:39;;;;;;;;;;;;;;;13.96;100.00;96272.63;1049021;28;20478;-74
2021/06/26 01:04:09;;;;;;;;;;;;;;;13.95;100.00;96273.72;1048670;28;19983;-74
2021/06/26 01:04:40;;;;;;;;;;;;;;;13.93;100.00;96267.84;1048722;28;19947;-73
2021/06/26 01:05:10;;;;;;;;;;;;;;;13.91;100.00;96272.66;1052927;28;20007;-73
2021/06/26 01:05:40;;;;;;;;;;;;;;;13.89;100.00;96269.47;1052937;28;19912;-73
2021/06/26 01:06:11;;;;;;;;;;;;;;;13.89;100.00;96274.06;1057072;28;20354;-74
2021/06/26 01:06:41;;;;;;;;;;;;;;;13.87;100.00;96266.28;1057082;28;20272;-73
2021/06/26 01:07:12;;;;;;;;;;;;;;;13.90;100.00;96268.38;1049042;28;19977;-74
2021/06/26 01:07:42;;;;;;;;;;;;;;;13.90;100.00;96275.66;1049033;28;19916;-73
2021/06/26 01:08:12;;;;;;;;;;;;;;;13.90;100.00;96271.06;1048989;28;19927;-74
2021/06/26 01:08:43;;;;;;;;;;;;;;;13.91;100.00;96263.81;1048985;28;20376;-75
2021/06/26 01:09:13;;;;;;;;;;;;;;;13.90;100.00;96271.06;1048713;28;19924;-74
2021/06/26 01:09:43;;;;;;;;;;;;;;;13.93;100.00;96258.97;1048611;28;20053;-73
2021/06/26 01:10:14;;;;;;;;;;;;;;;13.90;100.00;96259.53;1044596;28;19974;-74
2021/06/26 01:10:44;;;;;;;;;;;;;;;13.88;100.00;96262.50;1044561;28;19913;-74
2021/06/26 01:11:14;;;;;;;;;;;;;;;13.86;100.00;96263.88;1044542;28;19916;-73
2021/06/26 01:11:44;;;;;;;;;;;;;;;13.87;100.00;96255.53;1040470;28;19913;-73
2021/06/26 01:12:15;;;;;;;;;;;;;;;13.90;100.00;96264.91;1040357;28;19917;-73
2021/06/26 01:12:45;;;;;;;;;;;;;;;13.91;100.00;96256.56;1044550;28;19909;-73
2021/06/26 01:13:15;;;;;;;;;;;;;;;13.94;100.00;96260.56;1044573;28;19967;-74
2021/06/26 01:13:46;;;;;;;;;;;;;;;13.93;100.00;96265.16;1048706;28;19947;-74
2021/06/26 01:14:16;;;;;;;;;;;;;;;13.91;100.00;96261.13;1049003;28;19970;-73
2021/06/26 01:14:47;;;;;;;;;;;;;;;13.91;100.00;96259.25;1048955;28;20374;-73
2021/06/26 01:15:18;;;;;;;;;;;;;;;13.90;100.00;96260.34;1049022;28;19935;-73
2021/06/26 01:15:51;;;;;;;;;;;;;;;13.90;100.00;96263.00;1048530;28;20404;-73
2021/06/26 01:16:23;;;;;;;;;;;;;;;13.90;100.00;96263.00;1048606;28;19946;-74
2021/06/26 01:16:53;;;;;;;;;;;;;;;13.89;100.00;96261.41;1044456;28;20386;-73
2021/06/26 01:17:24;;;;;;;;;;;;;;;13.88;100.00;96262.50;1041045;28;19960;-73
2021/06/26 01:17:54;;;;;;;;;;;;;;;13.90;100.00;96259.53;1044444;28;19909;-74
2021/06/26 01:18:24;;;;;;;;;;;;;;;13.90;100.00;96259.53;1044517;28;19909;-73
2021/06/26 01:18:55;;;;;;;;;;;;;;;13.88;100.00;96265.19;1048557;28;19908;-73
2021/06/26 01:19:25;;;;;;;;;;;;;;;13.91;100.00;96258.44;1049025;28;19982;-73
2021/06/26 01:19:55;;;;;;;;;;;;;;;13.94;100.00;96265.94;1048935;28;19919;-73
2021/06/26 01:20:26;;;;;;;;;;;;;;;13.95;100.00;96259.47;1048958;28;19944;-72
2021/06/26 01:20:56;;;;;;;;;;;;;;;13.95;100.00;96256.78;1048935;28;19915;-73
2021/06/26 01:21:26;;;;;;;;;;;;;;;13.95;100.00;96260.28;1048951;28;20340;-72
2021/06/26 01:21:58;;;;;;;;;;;;;;;13.96;100.00;96258.38;1048944;28;19947;-73
2021/06/26 01:22:41;;;;;;;;;;;;;;;13.96;100.00;96251.13;1048650;28;20353;-72
2021/06/26 01:23:13;;;;;;;;;;;;;;;13.97;100.00;96254.59;1048654;28;19916;-72
2021/06/26 01:23:54;;;;;;;;;;;;;;;13.97;100.00;96258.13;1044463;28;19909;-72
2021/06/26 01:24:24;;;;;;;;;;;;;;;13.98;100.00;96261.63;1048219;28;19993;-72
2021/06/26 01:24:55;;;;;;;;;;;;;;;14.01;100.00;96251.06;1048580;28;19916;-72
2021/06/26 01:25:25;;;;;;;;;;;;;;;14.01;100.00;96259.13;1048754;28;19913;-71
2021/06/26 01:25:56;;;;;;;;;;;;;;;14.02;100.00;96252.69;1048927;28;20016;-74
2021/06/26 01:26:29;;;;;;;;;;;;;;;14.03;100.00;96258.88;1049001;28;19908;-72
2021/06/26 01:26:59;;;;;;;;;;;;;;;14.01;100.00;96251.06;1048905;28;20280;-72
2021/06/26 01:27:29;;;;;;;;;;;;;;;14.02;100.00;96255.38;1048614;28;19913;-71
2021/06/26 01:28:00;;;;;;;;;;;;;;;14.00;100.00;96257.53;1048641;28;19942;-73
2021/06/26 01:28:30;;;;;;;;;;;;;;;14.03;100.00;96254.28;1048596;28;19935;-72
2021/06/26 01:29:01;;;;;;;;;;;;;;;14.04;100.00;96258.56;1044381;28;20133;-73
2021/06/26 01:29:31;;;;;;;;;;;;;;;14.01;100.00;96253.75;1048590;28;19913;-71
2021/06/26 01:30:01;;;;;;;;;;;;;;;14.01;100.00;96255.66;1048598;28;19905;-72
2021/06/26 01:30:32;;;;;;;;;;;;;;;13.99;100.00;96260.53;1048603;28;19920;-73
2021/06/26 01:31:02;;;;;;;;;;;;;;;13.97;100.00;96257.31;1048894;28;20331;-72
2021/06/26 01:31:33;;;;;;;;;;;;;;;13.96;100.00;96261.06;1048943;28;19957;-73
2021/06/26 01:32:07;;;;;;;;;;;;;;;13.94;100.00;96253.31;1048839;28;19916;-72
2021/06/26 01:32:37;;;;;;;;;;;;;;;13.93;100.00;96251.72;1048965;28;19904;-72
2021/06/26 01:33:08;;;;;;;;;;;;;;;13.91;100.00;96256.56;1048687;28;20243;-72
2021/06/26 01:33:38;;;;;;;;;;;;;;;13.88;100.00;96254.44;1048896;28;19908;-72
2021/06/26 01:34:08;;;;;;;;;;;;;;;13.89;100.00;96258.72;1048900;28;19908;-72
2021/06/26 01:34:39;;;;;;;;;;;;;;;13.87;100.00;96250.16;1048930;28;20377;-73
2021/06/26 01:35:10;;;;;;;;;;;;;;;13.87;100.00;96260.09;1048804;28;19912;-72
2021/06/26 01:35:40;;;;;;;;;;;;;;;13.86;100.00;96251.22;1048990;28;20463;-72
2021/06/26 01:36:10;;;;;;;;;;;;;;;13.84;100.00;96258.78;1048871;28;19932;-73
2021/06/26 01:36:41;;;;;;;;;;;;;;;13.85;100.00;96257.69;1048873;28;19916;-73
2021/06/26 01:37:11;;;;;;;;;;;;;;;13.83;100.00;96251.81;1048859;28;19940;-72
2021/06/26 01:37:41;;;;;;;;;;;;;;;13.81;100.00;96253.16;1048863;28;19904;-72
2021/06/26 01:38:12;;;;;;;;;;;;;;;13.79;100.00;96258.84;1048582;28;19905;-72
2021/06/26 01:38:42;;;;;;;;;;;;;;;13.77;100.00;96256.44;1048580;28;19988;-73
2021/06/26 01:39:12;;;;;;;;;;;;;;;13.78;100.00;96252.66;1048523;28;19904;-73
2021/06/26 01:39:43;;;;;;;;;;;;;;;13.82;100.00;96258.28;1048570;28;19912;-72
2021/06/26 01:40:14;;;;;;;;;;;;;;;13.84;100.00;96250.72;1048504;28;20381;-72
2021/06/26 01:40:44;;;;;;;;;;;;;;;13.87;100.00;96255.53;1048620;28;19987;-72
2021/06/26 01:41:15;;;;;;;;;;;;;;;13.86;100.00;96248.53;1048553;28;20346;-71
2021/06/26 01:41:45;;;;;;;;;;;;;;;13.89;100.00;96256.06;1048630;28;19952;-72
2021/06/26 01:42:15;;;;;;;;;;;;;;;13.90;100.00;96246.91;1048867;28;19904;-72
2021/06/26 01:42:46;;;;;;;;;;;;;;;13.91;100.00;96248.50;1048936;28;19913;-72
2021/06/26 01:43:16;;;;;;;;;;;;;;;13.92;100.00;96249.28;1048856;28;19912;-73
2021/06/26 01:43:46;;;;;;;;;;;;;;;13.91;100.00;96253.88;1048824;28;19944;-72
2021/06/26 01:44:16;;;;;;;;;;;;;;;13.93;100.00;96250.91;1048899;28;19904;-72
2021/06/26 01:44:47;;;;;;;;;;;;;;;13.94;100.00;96249.81;1048907;28;19909;-72
2021/06/26 01:45:17;;;;;;;;;;;;;;;13.97;100.00;96250.06;1048954;28;20273;-72
2021/06/26 01:45:47;;;;;;;;;;;;;;;13.99;100.00;96249.78;1048854;28;19912;-74
2021/06/26 01:46:18;;;;;;;;;;;;;;;13.99;100.00;96250.56;1048828;28;20316;-71
2021/06/26 01:46:48;;;;;;;;;;;;;;;14.00;100.00;96249.47;1048889;28;20006;-74
2021/06/26 01:47:18;;;;;;;;;;;;;;;14.00;100.00;96244.09;1048873;28;19901;-74
2021/06/26 01:47:52;;;;;;;;;;;;;;;13.98;100.00;96251.66;1048488;28;19909;-74
2021/06/26 01:48:23;;;;;;;;;;;;;;;13.98;100.00;96257.03;1048586;28;20394;-71
2021/06/26 01:48:53;;;;;;;;;;;;;;;13.97;100.00;96257.31;1048596;28;19931;-74
2021/06/26 01:49:23;;;;;;;;;;;;;;;13.96;100.00;96255.69;1048611;28;19939;-74
2021/06/26 01:49:53;;;;;;;;;;;;;;;13.97;100.00;96252.75;1048893;28;20346;-74
2021/06/26 01:50:24;;;;;;;;;;;;;;;13.96;100.00;96251.13;1048909;28;19908;-74
2021/06/26 01:50:54;;;;;;;;;;;;;;;13.98;100.00;96257.03;1048844;28;20273;-74
2021/06/26 01:51:25;;;;;;;;;;;;;;;13.98;100.00;96257.03;1048851;28;19911;-72
2021/06/26 01:51:55;;;;;;;;;;;;;;;13.99;100.00;96258.63;1048400;28;19908;-72
2021/06/26 01:52:25;;;;;;;;;;;;;;;13.98;100.00;96250.88;1048546;28;19957;-72
2021/06/26 01:52:56;;;;;;;;;;;;;;;13.96;100.00;96248.44;1048462;28;20266;-72
2021/06/26 01:53:26;;;;;;;;;;;;;;;13.96;100.00;96253.00;1048596;28;19909;-73
2021/06/26 01:53:56;;;;;;;;;;;;;;;13.94;100.00;96252.50;1048880;28;19918;-73
2021/06/26 01:54:27;;;;;;;;;;;;;;;13.93;100.00;96253.59;1048916;28;20368;-73
2021/06/26 01:54:57;;;;;;;;;;;;;;;13.90;100.00;96254.97;1048823;28;20370;-73
2021/06/26 01:55:27;;;;;;;;;;;;;;;13.89;100.00;96258.72;1048956;28;19916;-73
2021/06/26 01:55:57;;;;;;;;;;;;;;;13.87;100.00;96260.91;1048890;28;19913;-73
2021/06/26 01:56:28;;;;;;;;;;;;;;;13.84;100.00;96253.41;1048974;28;19958;-73
2021/06/26 01:56:58;;;;;;;;;;;;;;;13.85;100.00;96256.91;1048909;28;20319;-73
2021/06/26 01:57:28;;;;;;;;;;;;;;;13.84;100.00;96250.72;1048854;28;20377;-73
2021/06/26 01:57:59;;;;;;;;;;;;;;;13.83;100.00;96261.75;1048907;28;19913;-73
2021/06/26 01:58:29;;;;;;;;;;;;;;;13.82;100.00;96252.06;1048890;28;19908;-73
2021/06/26 01:58:59;;;;;;;;;;;;;;;13.79;100.00;96248.09;1048929;28;19940;-73
2021/06/26 01:59:29;;;;;;;;;;;;;;;13.78;100.00;96247.28;1048884;28;20354;-74
2021/06/26 02:00:00;;;;;;;;;;;;;;;13.78;100.00;96251.88;1048875;28;19959;-72
2021/06/26 02:00:30;;;;;;;;;;;;;;;13.76;100.00;96251.34;1048873;28;19909;-73
2021/06/26 02:01:00;;;;;;;;;;;;;;;13.74;100.00;96246.25;1048532;28;19921;-73
2021/06/26 02:01:31;;;;;;;;;;;;;;;13.71;100.00;96246.81;1048574;28;19955;-74
2021/06/26 02:02:02;;;;;;;;;;;;;;;13.70;100.00;96244.41;1048565;28;20310;-73
2021/06/26 02:02:33;;;;;;;;;;;;;;;13.69;100.00;96243.63;1048613;28;19912;-74
2021/06/26 02:03:04;;;;;;;;;;;;;;;13.69;100.00;96242.81;1048845;28;20369;-74
2021/06/26 02:03:34;;;;;;;;;;;;;;;13.69;100.00;96243.63;1048553;28;19916;-74
2021/06/26 02:04:04;;;;;;;;;;;;;;;13.71;100.00;96236.06;1048588;28;19994;-73
2021/06/26 02:04:35;;;;;;;;;;;;;;;13.72;100.00;96236.88;1048479;28;20560;-74
2021/06/26 02:05:05;;;;;;;;;;;;;;;13.76;100.00;96235.22;1048634;28;20308;-74
2021/06/26 02:05:36;;;;;;;;;;;;;;;13.77;100.00;96239.53;1048876;28;19920;-74
2021/06/26 02:06:06;;;;;;;;;;;;;;;13.75;100.00;96230.94;1048850;28;19959;-74
2021/06/26 02:06:36;;;;;;;;;;;;;;;13.78;100.00;96230.38;1048788;28;19923;-74
2021/06/26 02:07:07;;;;;;;;;;;;;;;13.81;100.00;96229.78;1048962;28;20005;-73
2021/06/26 02:07:37;;;;;;;;;;;;;;;13.83;100.00;96234.91;1048849;28;20266;-74
2021/06/26 02:08:07;;;;;;;;;;;;;;;13.86;100.00;96237.81;1048900;28;19920;-74
2021/06/26 02:08:37;;;;;;;;;;;;;;;13.86;100.00;96240.47;1048779;28;19912;-74
2021/06/26 02:09:08;;;;;;;;;;;;;;;13.85;100.00;96238.88;1048895;28;19913;-73
2021/06/26 02:09:38;;;;;;;;;;;;;;;13.87;100.00;96235.91;1048877;28;19919;-74
2021/06/26 02:10:09;;;;;;;;;;;;;;;13.84;100.00;96231.91;1048905;28;20447;-74
2021/06/26 02:10:39;;;;;;;;;;;;;;;13.85;100.00;96236.19;1048747;28;19962;-74
2021/06/26 02:11:09;;;;;;;;;;;;;;;13.80;100.00;96238.94;1048820;28;20234;-74
2021/06/26 02:11:39;;;;;;;;;;;;;;;13.82;100.00;96241.34;1048814;28;19917;-72
2021/06/26 02:12:10;;;;;;;;;;;;;;;13.82;100.00;96242.16;1048784;28;19974;-72
2021/06/26 02:12:40;;;;;;;;;;;;;;;13.83;100.00;96235.69;1048750;28;19924;-72
2021/06/26 02:13:11;;;;;;;;;;;;;;;13.84;100.00;96244.56;1048835;28;20011;-73
2021/06/26 02:13:41;;;;;;;;;;;;;;;13.82;100.00;96244.03;1049247;28;19925;-73
2021/06/26 02:14:12;;;;;;;;;;;;;;;13.83;100.00;96245.66;1049640;28;20258;-72
2021/06/26 02:14:42;;;;;;;;;;;;;;;13.81;100.00;96245.91;1049590;28;19917;-72
2021/06/26 02:15:12;;;;;;;;;;;;;;;13.84;100.00;96239.97;1049668;28;19908;-72
2021/06/26 02:15:42;;;;;;;;;;;;;;;13.86;100.00;96245.84;1049618;28;20013;-72
2021/06/26 02:16:13;;;;;;;;;;;;;;;13.85;100.00;96243.47;1049595;28;20237;-72
2021/06/26 02:16:43;;;;;;;;;;;;;;;13.88;100.00;96242.91;1049619;28;19952;-72
2021/06/26 02:17:13;;;;;;;;;;;;;;;13.87;100.00;96247.47;1049673;28;19909;-73
2021/06/26 02:17:44;;;;;;;;;;;;;;;13.86;100.00;96248.53;1049626;28;20403;-72
2021/06/26 02:18:14;;;;;;;;;;;;;;;13.88;100.00;96245.59;1049739;28;19953;-73
2021/06/26 02:18:44;;;;;;;;;;;;;;;13.87;100.00;96244.78;1049575;28;19952;-73
2021/06/26 02:19:14;;;;;;;;;;;;;;;13.87;100.00;96242.13;1049576;28;19905;-73
2021/06/26 02:19:45;;;;;;;;;;;;;;;13.90;100.00;96244.22;1049620;28;19962;-73
2021/06/26 02:20:15;;;;;;;;;;;;;;;13.89;100.00;96248.00;1049302;28;20226;-73
2021/06/26 02:20:45;;;;;;;;;;;;;;;13.89;100.00;96239.94;1049294;28;19982;-73
2021/06/26 02:21:16;;;;;;;;;;;;;;;13.88;100.00;96242.91;1049324;28;19927;-73
2021/06/26 02:21:46;;;;;;;;;;;;;;;13.88;100.00;96243.72;1049291;28;19920;-73
2021/06/26 02:22:17;;;;;;;;;;;;;;;13.91;100.00;96236.94;1049611;28;19904;-73
2021/06/26 02:22:47;;;;;;;;;;;;;;;13.91;100.00;96239.63;1049588;28;19963;-73
2021/06/26 02:23:17;;;;;;;;;;;;;;;13.91;100.00;96245.00;1049314;28;19905;-74
2021/06/26 02:23:47;;;;;;;;;;;;;;;13.92;100.00;96243.91;1049257;28;19916;-73
2021/06/26 02:24:18;;;;;;;;;;;;;;;13.89;100.00;96245.31;1045216;28;19905;-73
2021/06/26 02:24:48;;;;;;;;;;;;;;;13.87;100.00;96244.78;1045194;28;20353;-73
2021/06/26 02:25:19;;;;;;;;;;;;;;;13.87;100.00;96243.97;1049261;28;19904;-73
2021/06/26 02:25:49;;;;;;;;;;;;;;;13.88;100.00;96246.41;1049287;28;19916;-72
2021/06/26 02:26:19;;;;;;;;;;;;;;;13.86;100.00;96245.84;1049679;28;19998;-73
2021/06/26 02:26:49;;;;;;;;;;;;;;;13.88;100.00;96245.59;1049549;28;19924;-73
2021/06/26 02:27:20;;;;;;;;;;;;;;;13.87;100.00;96249.34;1049220;28;19991;-73
2021/06/26 02:27:50;;;;;;;;;;;;;;;13.88;100.00;96249.06;1049274;28;20388;-73
2021/06/26 02:28:20;;;;;;;;;;;;;;;13.89;100.00;96250.69;1049334;28;19939;-73
2021/06/26 02:28:51;;;;;;;;;;;;;;;13.86;100.00;96243.16;1049327;28;20011;-73
2021/06/26 02:29:21;;;;;;;;;;;;;;;13.82;100.00;96238.66;1049526;28;19905;-74
2021/06/26 02:29:51;;;;;;;;;;;;;;;13.82;100.00;96244.03;1049685;28;19941;-73
2021/06/26 02:30:21;;;;;;;;;;;;;;;13.79;100.00;96248.09;1049613;28;20358;-73
2021/06/26 02:30:52;;;;;;;;;;;;;;;13.81;100.00;96243.22;1049574;28;19921;-73
2021/06/26 02:31:22;;;;;;;;;;;;;;;13.78;100.00;96238.44;1049141;28;20003;-74
2021/06/26 02:31:52;;;;;;;;;;;;;;;13.78;100.00;96244.59;1049221;28;19954;-73
2021/06/26 02:32:22;;;;;;;;;;;;;;;13.79;100.00;96248.88;1045047;28;19940;-73
2021/06/26 02:32:53;;;;;;;;;;;;;;;13.78;100.00;96244.59;1045145;28;19917;-73
2021/06/26 02:33:23;;;;;;;;;;;;;;;13.78;100.00;96241.91;1049023;28;19931;-73
2021/06/26 02:33:53;;;;;;;;;;;;;;;13.81;100.00;96240.53;1045139;28;20014;-73
2021/06/26 02:34:24;;;;;;;;;;;;;;;13.81;100.00;96232.47;1049214;28;19967;-73
2021/06/26 02:34:56;;;;;;;;;;;;;;;13.79;100.00;96231.97;1048692;28;21394;-73
2021/06/26 02:35:26;;;;;;;;;;;;;;;13.77;100.00;96234.94;1049199;28;19955;-72
2021/06/26 02:35:56;;;;;;;;;;;;;;;13.78;100.00;96238.44;1049498;28;19960;-72
2021/06/26 02:36:26;;;;;;;;;;;;;;;13.83;100.00;96237.59;1049572;28;19908;-72