Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:07;;;;;;;6.00;0.95;;;13.80;99.90;;;;;;3993507;29;20180;-89
2021/10/05 00:02:09;;;;;;;8.23;1.20;;;13.60;99.90;;;;;;3993399;29;20311;-90
2021/10/05 00:04:10;;;;;;;7.97;0.80;;;13.70;99.90;;;;;;4008633;29;20273;-90
2021/10/05 00:06:11;;;;;;;5.20;0.93;;;13.60;99.90;;;;;;3993398;29;20218;-91
2021/10/05 00:08:12;;;;;;;6.40;0.60;;;13.60;99.90;;;;;;4008671;29;20195;-90
2021/10/05 00:10:13;;;;;;;5.90;1.50;;;13.60;99.90;;;;;;3993312;29;20220;-89
2021/10/05 00:12:13;;;;;;;4.40;0.77;;;13.50;99.90;;;;;;3993081;29;20693;-89
2021/10/05 00:14:14;;;;;;;7.28;0.90;;;13.40;99.90;;;;;;3993210;29;20561;-91
2021/10/05 00:16:15;;;;;;;5.25;0.57;;;13.50;99.90;;;;;;4008334;29;20319;-91
2021/10/05 00:18:16;;;;;;;8.55;0.80;;;13.50;99.90;;;;;;3993349;29;20195;-91
2021/10/05 00:20:17;;;;;;;4.45;0.90;;;13.60;99.90;;;;;;4008455;29;20668;-92
2021/10/05 00:22:18;;;;;;;5.13;0.52;;;13.60;99.90;;;;;;3993195;29;20224;-90
2021/10/05 00:24:19;;;;;;;11.18;1.00;;;13.60;99.90;;;;;;3993263;29;20191;-90
2021/10/05 00:26:20;;;;;;;5.65;0.95;;;13.60;99.90;;;;;;3993112;29;20180;-90
2021/10/05 00:28:21;;;;;;;5.10;0.57;;;13.60;99.90;;;;;;3992911;29;20207;-91
2021/10/05 00:30:21;;;;;;;6.07;0.80;;;13.50;99.90;;;;;;4008217;29;20604;-90
2021/10/05 00:32:22;;;;;;;4.63;0.82;;;13.50;99.90;;;;;;3994683;29;20180;-91
2021/10/05 00:34:23;;;;;;;6.78;0.70;;;13.40;99.90;;;;;;3998875;29;20250;-91
2021/10/05 00:36:24;;;;;;;3.28;0.57;;;13.40;99.90;;;;;;4028163;29;20182;-90
2021/10/05 00:38:25;;;;;;;9.63;0.80;;;13.40;99.90;;;;;;4001460;29;20199;-92
2021/10/05 00:40:26;;;;;;;5.03;0.70;;;13.40;99.90;;;;;;3992739;29;20180;-90
2021/10/05 00:42:27;;;;;;;7.45;0.80;;;13.40;99.90;;;;;;3991804;29;20657;-90
2021/10/05 00:44:35;;;;;;;8.93;0.82;;;13.30;99.90;;;;;;4008008;29;20175;-91
2021/10/05 00:46:35;;;;;;;5.47;0.70;;;13.30;99.90;;;;;;3993156;29;20171;-90
2021/10/05 00:48:36;;;;;;;7.00;0.88;;;13.30;99.90;;;;;;3992814;29;20208;-90
2021/10/05 00:50:37;;;;;;;4.63;0.80;;;13.40;99.90;;;;;;3993069;29;20219;-91
2021/10/05 00:52:38;;;;;;;5.80;0.80;;;13.40;99.90;;;;;;3993090;29;20207;-89
2021/10/05 00:54:40;;;;;;;7.00;0.88;;;13.40;99.90;;;;;;3993038;29;20176;-90
2021/10/05 00:56:41;;;;;;;5.07;0.95;;;13.50;99.90;;;;;;3992831;29;20200;-91
2021/10/05 00:58:43;;;;;;;10.15;1.13;;;13.40;99.90;;;;;;3992906;29;20578;-90
2021/10/05 01:00:44;;;;;;;2.95;0.60;;;13.30;99.90;;;;;;4007936;29;20593;-90
2021/10/05 01:02:45;;;;;;;5.78;0.95;;;13.30;99.90;;;;;;3992704;29;20171;-91
2021/10/05 01:04:49;;;;;;;4.20;0.82;;;13.30;99.90;;;;;;4007645;29;20568;-93
2021/10/05 01:07:15;;;;;;;4.30;0.60;;;13.30;99.90;;;;;;3992746;29;20172;-90
2021/10/05 01:09:16;;;;;;;9.75;1.05;;;13.30;99.90;;;;;;3992670;29;20183;-91
2021/10/05 01:11:17;;;;;;;10.75;1.02;;;13.30;99.90;;;;;;4007391;29;20201;-91
2021/10/05 01:13:18;;;;;;;5.43;0.90;;;13.20;99.90;;;;;;3992190;29;20256;-91
2021/10/05 01:15:22;;;;;;;8.55;1.05;;;13.20;99.90;;;;;;4007409;29;20217;-91
2021/10/05 01:17:23;;;;;;;4.68;0.85;;;13.20;99.90;;;;;;3992424;29;20203;-91
2021/10/05 01:19:24;;;;;;;4.75;0.60;;;13.20;99.90;;;;;;4007274;29;20215;-90
2021/10/05 01:21:25;;;;;;;3.65;0.70;;;13.20;99.90;;;;;;3992541;29;20186;-90
2021/10/05 01:23:27;;;;;;;4.15;0.52;;;13.20;99.90;;;;;;3992576;29;20591;-90
2021/10/05 01:25:28;;;;;;;5.57;0.60;;;13.20;99.90;;;;;;3992327;29;20188;-90
2021/10/05 01:27:29;;;;;;;2.45;0.55;;;13.30;99.90;;;;;;4007251;29;20226;-91
2021/10/05 01:29:32;;;;;;;3.92;0.50;;;13.20;99.90;;;;;;3992345;29;20207;-91
2021/10/05 01:31:41;;;;;;;2.75;0.60;;;13.20;99.90;;;;;;3992460;29;20203;-90
2021/10/05 01:33:42;;;;;;;4.53;0.80;;;13.20;99.90;;;;;;3992157;29;20187;-90
2021/10/05 01:35:42;;;;;;;5.25;0.68;;;13.20;99.90;;;;;;4007121;29;20593;-92
2021/10/05 01:37:43;;;;;;;5.35;0.80;;;13.20;99.90;;;;;;3992231;29;20267;-89
2021/10/05 01:39:44;;;;;;;5.00;0.70;;;13.20;99.90;;;;;;3992446;29;20171;-91
2021/10/05 01:41:45;;;;;;;4.63;0.90;;;13.10;99.90;;;;;;3992437;29;20701;-90
2021/10/05 01:43:46;;;;;;;8.07;0.88;;;13.10;99.90;;;;;;4007393;29;20692;-91
2021/10/05 01:45:49;;;;;;;4.82;0.80;;;13.10;99.90;;;;;;4007429;29;20191;-91
2021/10/05 01:47:49;;;;;;;9.52;0.82;;;13.10;99.90;;;;;;3992410;29;20199;-91
2021/10/05 01:49:50;;;;;;;2.67;0.45;;;13.10;99.90;;;;;;4007057;29;20210;-91
2021/10/05 01:51:51;;;;;;;7.53;0.60;;;13.10;99.90;;;;;;3992027;29;20752;-90
2021/10/05 01:53:52;;;;;;;5.97;0.85;;;13.20;99.90;;;;;;3991849;29;20267;-90
2021/10/05 01:55:53;;;;;;;5.60;0.60;;;13.30;99.90;;;;;;4006956;29;20672;-91
2021/10/05 01:57:54;;;;;;;6.57;0.75;;;13.20;99.90;;;;;;3991850;29;20204;-90
2021/10/05 01:59:54;;;;;;;6.05;0.70;;;13.20;99.90;;;;;;4006988;29;20224;-90
2021/10/05 02:01:56;;;;;;;6.07;0.88;;;13.20;99.90;;;;;;3992282;29;20661;-91
2021/10/05 02:03:56;;;;;;;5.50;0.90;;;13.20;99.90;;;;;;3991893;29;20176;-90
2021/10/05 02:05:57;;;;;;;9.00;0.70;;;13.30;99.90;;;;;;3992157;29;20232;-90
2021/10/05 02:07:59;;;;;;;7.47;0.80;;;13.30;99.90;;;;;;4007557;29;20218;-91
2021/10/05 02:10:01;;;;;;;5.07;0.65;;;13.30;99.90;;;;;;4006789;29;20301;-90
2021/10/05 02:12:02;;;;;;;5.93;0.82;;;13.30;99.90;;;;;;4006781;29;20179;-91
2021/10/05 02:14:04;;;;;;;4.68;0.77;;;13.20;99.90;;;;;;4007203;29;20198;-89
2021/10/05 02:16:05;;;;;;;5.10;0.88;;;13.20;99.90;;;;;;3991778;29;20195;-89
2021/10/05 02:18:06;;;;;;;3.47;0.60;;;13.30;99.90;;;;;;4006830;29;20217;-90
2021/10/05 02:20:07;;;;;;;2.40;0.63;;;13.30;99.90;;;;;;3991725;29;20182;-91
2021/10/05 02:22:08;;;;;;;2.92;0.50;;;13.30;99.90;;;;;;3991715;29;20349;-91
2021/10/05 02:26:19;;;;;;;5.35;0.68;;;13.40;99.90;;;;;;4006749;29;20183;-90
2021/10/05 02:28:20;;;;;;;2.55;0.70;;;13.40;99.90;;;;;;3991538;29;20200;-91
2021/10/05 02:30:20;;;;;;;4.07;0.57;;;13.20;99.90;;;;;;4006660;29;20210;-91
2021/10/05 02:32:21;;;;;;;2.25;0.70;;;13.20;99.90;;;;;;3991707;29;20211;-92
2021/10/05 02:34:22;;;;;;;2.67;0.70;;;13.20;99.90;;;;;;3991741;29;20186;-91
2021/10/05 02:36:23;;;;;;;9.68;0.90;;;13.20;99.90;;;;;;4006631;29;20178;-91
2021/10/05 02:38:24;;;;;;;6.32;0.77;;;13.10;99.90;;;;;;3991809;29;20207;-90
2021/10/05 02:40:24;;;;;;;3.72;0.82;;;13.10;99.90;;;;;;3991822;29;20572;-92
2021/10/05 02:42:26;;;;;;;5.32;0.70;;;13.10;99.90;;;;;;4007004;29;20190;-90
2021/10/05 02:44:27;;;;;;;3.22;0.70;;;13.00;99.90;;;;;;4006773;29;20207;-90
2021/10/05 02:46:28;;;;;;;9.07;1.00;;;13.10;99.90;;;;;;4006580;29;20200;-91
2021/10/05 02:48:29;;;;;;;3.67;0.57;;;13.10;99.90;;;;;;3991421;29;20195;-90
2021/10/05 02:50:30;;;;;;;8.93;0.77;;;13.10;99.90;;;;;;3991391;29;20223;-91
2021/10/05 02:52:30;;;;;;;5.88;0.80;;;13.10;99.90;;;;;;3991528;29;20572;-91
2021/10/05 02:54:31;;;;;;;5.50;0.75;;;13.20;99.90;;;;;;3991395;29;20196;-90
2021/10/05 02:56:32;;;;;;;8.85;0.70;;;13.20;99.90;;;;;;4006349;29;20549;-90
2021/10/05 02:58:33;;;;;;;3.38;0.60;;;13.20;99.90;;;;;;3991502;29;20203;-92
2021/10/05 03:00:34;;;;;;;8.13;0.90;;;13.10;99.90;;;;;;3991544;29;20176;-90
2021/10/05 03:02:35;;;;;;;7.55;1.38;;;13.10;99.90;;;;;;3991515;29;20183;-90
2021/10/05 03:04:36;;;;;;;3.00;0.60;;;13.30;99.90;;;;;;4007094;29;20179;-90
2021/10/05 03:06:37;;;;;;;9.40;0.98;;;13.20;99.90;;;;;;3996265;29;20183;-91
2021/10/05 03:08:41;;;;;;;7.82;0.73;;;13.20;99.90;;;;;;4026392;29;20209;-91
2021/10/05 03:10:42;;;;;;;4.95;0.57;;;13.20;99.90;;;;;;4009337;29;20273;-90
2021/10/05 03:12:42;;;;;;;6.70;0.90;;;13.20;99.90;;;;;;4009567;29;20175;-90
2021/10/05 03:14:43;;;;;;;7.47;0.80;;;13.20;99.90;;;;;;3994158;29;20238;-90
2021/10/05 03:16:44;;;;;;;4.57;1.00;;;13.30;99.90;;;;;;4009123;29;20281;-90
2021/10/05 03:18:46;;;;;;;3.55;0.65;;;13.20;99.90;;;;;;3993828;29;20187;-90
2021/10/05 03:20:47;;;;;;;8.43;1.15;;;13.20;99.90;;;;;;3993953;29;20661;-91
2021/10/05 03:22:48;;;;;;;6.00;1.00;;;13.20;99.90;;;;;;4009249;29;20183;-90
2021/10/05 03:24:49;;;;;;;3.67;0.57;;;13.20;99.90;;;;;;3994023;29;20262;-91
2021/10/05 03:26:50;;;;;;;3.95;0.70;;;13.30;99.90;;;;;;4009072;29;20575;-91
2021/10/05 03:28:50;;;;;;;4.32;0.77;;;13.30;99.90;;;;;;3993967;29;20347;-90
2021/10/05 03:30:51;;;;;;;11.00;0.88;;;13.20;99.90;;;;;;4009324;29;20234;-91
2021/10/05 03:32:52;;;;;;;6.20;0.63;;;13.10;99.90;;;;;;3994093;29;20183;-91
2021/10/05 03:34:53;;;;;;;8.40;0.90;;;13.10;99.90;;;;;;3993628;29;20203;-89
2021/10/05 03:36:53;;;;;;;4.32;0.90;;;13.20;99.90;;;;;;4009101;29;20179;-91
2021/10/05 03:38:55;;;;;;;5.15;1.00;;;13.10;99.90;;;;;;4008910;29;20190;-91
2021/10/05 03:40:56;;;;;;;3.03;0.57;;;13.00;99.90;;;;;;3993796;29;20192;-90
2021/10/05 03:42:57;;;;;;;6.68;0.90;;;13.00;99.90;;;;;;3993972;29;20684;-90
2021/10/05 03:44:58;;;;;;;4.60;0.90;;;13.00;99.90;;;;;;4009224;29;20234;-90
2021/10/05 03:46:59;;;;;;;5.45;0.70;;;13.10;99.90;;;;;;3994011;29;20317;-91
2021/10/05 03:49:00;;;;;;;5.25;0.93;;;13.00;99.90;;;;;;3993657;29;20183;-90
2021/10/05 03:51:02;;;;;;;6.57;0.82;;;13.10;99.90;;;;;;4008941;29;20323;-91
2021/10/05 03:53:03;;;;;;;3.90;0.82;;;13.10;99.90;;;;;;3993509;29;20664;-91
2021/10/05 03:55:05;;;;;;;4.82;0.70;;;13.10;99.90;;;;;;4009034;29;20190;-90
2021/10/05 03:57:06;;;;;;;6.70;0.90;;;13.10;99.90;;;;;;3993624;29;20200;-90
2021/10/05 03:59:07;;;;;;;8.32;0.80;;;13.00;99.90;;;;;;3993554;29;20277;-91
2021/10/05 04:01:07;;;;;;;1.92;0.60;;;13.00;99.90;;;;;;3994138;29;20232;-90
2021/10/05 04:03:08;;;;;;;7.65;0.95;;;12.80;99.90;;;;;;3993373;29;20184;-89
2021/10/05 04:05:10;;;;;;;5.05;0.80;;;12.90;99.90;;;;;;4009081;29;20183;-92
2021/10/05 04:07:10;;;;;;;6.53;0.90;;;12.90;99.90;;;;;;4009082;29;20210;-90
2021/10/05 04:09:11;;;;;;;4.65;0.80;;;13.00;99.90;;;;;;3993884;29;20176;-90
2021/10/05 04:11:13;;;;;;;6.85;0.90;;;13.00;99.90;;;;;;3993292;29;20227;-90
2021/10/05 04:13:14;;;;;;;4.53;0.98;;;13.00;99.90;;;;;;4008760;29;20621;-89
2021/10/05 04:15:15;;;;;;;7.70;1.10;;;12.90;99.90;;;;;;3993314;29;20199;-91
2021/10/05 04:17:17;;;;;;;8.57;0.70;;;12.90;99.90;;;;;;3992876;29;20196;-91
2021/10/05 04:19:18;;;;;;;7.60;1.05;;;12.90;99.90;;;;;;3993480;29;20270;-90
2021/10/05 04:21:19;;;;;;;6.25;0.93;;;12.90;99.90;;;;;;3993165;29;20178;-91
2021/10/05 04:23:20;;;;;;;4.68;0.70;;;12.90;99.90;;;;;;4010286;29;20179;-92
2021/10/05 04:25:20;;;;;;;5.93;1.08;;;12.90;99.90;;;;;;3993547;29;20183;-90
2021/10/05 04:27:21;;;;;;;6.32;0.80;;;13.00;99.90;;;;;;3993345;29;20270;-91
2021/10/05 04:29:22;;;;;;;4.50;0.85;;;13.00;99.90;;;;;;4008802;29;20655;-90
2021/10/05 04:31:23;;;;;;;8.40;1.00;;;12.90;99.90;;;;;;3994254;29;20191;-89
2021/10/05 04:33:24;;;;;;;11.75;0.80;;;12.90;99.90;;;;;;4008558;29;20182;-90
2021/10/05 04:35:25;;;;;;;5.30;1.00;;;12.80;99.90;;;;;;3993241;29;20198;-90
2021/10/05 04:37:25;;;;;;;10.38;1.00;;;12.90;99.90;;;;;;4008384;29;20312;-91
2021/10/05 04:39:26;;;;;;;6.15;1.10;;;12.80;99.90;;;;;;3994078;29;20573;-91
2021/10/05 04:41:27;;;;;;;5.55;1.00;;;12.90;99.90;;;;;;3993746;29;20168;-91
2021/10/05 04:43:28;;;;;;;4.65;0.70;;;12.90;99.90;;;;;;4008138;29;20186;-90
2021/10/05 04:45:29;;;;;;;6.72;0.90;;;13.00;99.90;;;;;;3992865;29;20171;-90
2021/10/05 04:47:30;;;;;;;4.78;0.88;;;12.90;99.90;;;;;;4008045;29;20211;-90
2021/10/05 04:49:31;;;;;;;4.78;0.95;;;12.80;99.90;;;;;;4007842;29;20190;-90
2021/10/05 04:51:33;;;;;;;7.07;1.10;;;12.80;99.90;;;;;;3993172;29;20236;-91
2021/10/05 04:53:34;;;;;;;12.00;1.00;;;12.80;99.90;;;;;;3992608;29;20167;-91
2021/10/05 04:55:37;;;;;;;6.50;0.98;;;12.80;99.90;;;;;;4009086;29;20556;-91
2021/10/05 04:57:38;;;;;;;5.05;1.33;;;12.80;99.90;;;;;;3992691;29;20634;-89
2021/10/05 04:59:38;;;;;;;5.18;0.80;;;12.90;99.90;;;;;;3993161;29;20195;-91
2021/10/05 05:01:39;;;;;;;6.82;1.27;;;12.90;99.90;;;;;;4007968;29;20245;-91
2021/10/05 05:03:40;;;;;;;6.20;1.20;;;12.90;99.90;;;;;;3992679;29;20247;-90
2021/10/05 05:05:41;;;;;;;10.80;1.10;;;12.90;99.90;;;;;;4008082;29;20671;-90
2021/10/05 05:07:41;;;;;;;8.35;1.10;;;12.80;99.90;;;;;;4007927;29;20203;-91
2021/10/05 05:09:42;;;;;;;5.88;1.25;;;12.80;99.90;;;;;;3993603;29;20211;-91
2021/10/05 05:11:43;;;;;;;3.33;1.08;;;12.80;99.90;;;;;;3992753;29;20194;-90
2021/10/05 05:13:44;;;;;;;7.25;0.93;;;12.70;99.90;;;;;;4008008;29;20178;-91
2021/10/05 05:15:45;;;;;;;8.48;0.90;;;12.60;99.90;;;;;;3993257;29;20196;-90
2021/10/05 05:17:46;;;;;;;7.57;1.05;;;12.50;99.90;;;;;;4007707;29;20253;-90
2021/10/05 05:19:46;;;;;;;4.53;0.93;;;12.60;99.90;;;;;;4007471;29;20266;-89
2021/10/05 05:21:47;;;;;;;6.82;0.80;;;12.60;99.90;;;;;;4007918;29;20171;-90
2021/10/05 05:23:49;;;;;;;6.47;1.08;;;12.70;99.90;;;;;;3992828;29;20184;-90
2021/10/05 05:25:49;;;;;;;3.88;0.82;;;12.60;99.90;;;;;;3993029;29;20171;-89
2021/10/05 05:27:50;;;;;;;8.52;1.20;;;12.60;99.90;;;;;;3991871;29;20351;-92
2021/10/05 05:29:51;;;;;;;8.77;1.00;;;12.60;99.90;;;;;;3993055;29;20276;-90
2021/10/05 05:31:52;;;;;;;5.10;1.20;;;12.50;99.90;;;;;;3992575;29;20581;-89
2021/10/05 05:33:53;;;;;;;6.45;1.00;;;12.50;99.90;;;;;;3992479;29;20232;-90
2021/10/05 05:35:54;;;;;;;5.40;0.98;;;12.40;99.90;;;;;;3992486;29;20183;-91
2021/10/05 05:37:55;;;;;;;10.82;1.52;;;12.30;99.90;;;;;;3995420;29;20202;-89
2021/10/05 05:39:56;;;;;;;4.57;1.05;;;12.30;99.90;;;;;;4000317;29;20187;-91
2021/10/05 05:41:56;;;;;;;7.68;1.00;;;12.30;99.90;;;;;;4009127;29;20168;-91
2021/10/05 05:43:57;;;;;;;4.50;0.80;;;12.30;99.90;;;;;;4001654;29;20641;-91
2021/10/05 05:45:58;;;;;;;6.20;0.93;;;12.30;99.90;;;;;;3993431;29;20176;-90
2021/10/05 05:47:59;;;;;;;6.45;1.10;;;12.40;99.90;;;;;;4007944;29;20195;-90
2021/10/05 05:50:00;;;;;;;6.07;1.25;;;12.50;99.90;;;;;;4008238;29;20214;-89
2021/10/05 05:52:01;;;;;;;6.80;1.00;;;12.40;99.90;;;;;;3992507;29;20179;-91
2021/10/05 05:54:03;;;;;;;6.78;0.82;;;12.40;99.90;;;;;;3992323;29;20232;-91
2021/10/05 05:56:04;;;;;;;5.07;1.13;;;12.50;99.90;;;;;;3992317;29;20676;-92
2021/10/05 05:58:14;;;;;;;8.00;1.10;;;12.50;99.90;;;;;;4007512;29;20688;-91
2021/10/05 06:00:15;;;;;;;4.32;0.93;;;12.60;99.90;;;;;;3992290;29;20198;-91
2021/10/05 06:02:16;;;;;;;5.50;0.80;;;12.60;99.90;;;;;;4007735;29;20202;-92
2021/10/05 06:04:17;;;;;;;6.90;1.00;;;12.60;99.90;;;;;;4007031;29;20545;-89
2021/10/05 06:06:18;;;;;;;6.00;0.90;;;12.60;99.90;;;;;;3993055;29;20598;-91
2021/10/05 06:08:19;;;;;;;11.80;1.20;;;12.60;99.90;;;;;;4007594;29;20203;-92
2021/10/05 06:10:20;;;;;;;7.43;1.00;;;12.60;99.90;;;;;;4006903;29;20209;-93
2021/10/05 06:12:22;;;;;;;9.15;1.00;;;12.50;99.90;;;;;;3992315;29;20190;-91
2021/10/05 06:14:27;;;;;;;3.67;0.80;;;12.40;99.90;;;;;;3992225;29;20211;-90
2021/10/05 06:16:28;;;;;;;5.97;0.90;;;12.40;99.90;;;;;;3992308;29;20198;-89
2021/10/05 06:18:29;;;;;;;8.05;0.98;;;12.50;99.90;;;;;;4007016;29;20198;-89
2021/10/05 06:20:31;;;;;;;5.72;0.80;;;12.60;99.90;;;;;;4007653;29;20200;-92
2021/10/05 06:22:33;;;;;;;7.75;0.88;;;12.60;99.90;;;;;;3992617;29;20259;-91
2021/10/05 06:24:34;;;;;;;5.78;1.13;;;12.60;99.90;;;;;;3992462;29;20199;-90
2021/10/05 06:26:34;;;;;;;8.63;0.82;;;12.70;99.90;;;;;;4007813;29;20243;-90
2021/10/05 06:28:35;;;;;;;7.18;0.73;;;12.90;99.90;;;;;;3991887;29;20219;-89
2021/10/05 06:30:37;;;;;;;4.70;0.95;;;13.40;99.90;;;;;;3992488;29;20203;-91
2021/10/05 06:32:38;;;;;;;5.25;0.80;;;13.70;99.90;;;;;;3992912;29;20179;-90
2021/10/05 06:34:39;;;;;;;5.80;1.13;;;14.00;99.90;;;;;;3991762;29;20182;-90
2021/10/05 06:36:40;;;;;;;3.38;0.93;;;14.60;99.90;;;;;;4007969;29;20187;-93
2021/10/05 06:38:41;;;;;;;4.55;0.90;;;15.00;99.90;;;;;;3993463;29;20230;-90
2021/10/05 06:40:42;;;;;;;3.95;1.02;;;15.40;99.90;;;;;;4011546;29;20180;-91
2021/10/05 06:42:46;;;;;;;8.52;0.85;;;15.70;99.90;;;;;;3996559;29;20232;-95
2021/10/05 06:44:47;;;;;;;3.17;0.80;;;16.20;99.90;;;;;;3996702;29;20175;-92
2021/10/05 06:46:48;;;;;;;2.10;0.60;;;16.00;99.90;;;;;;3995796;29;20674;-92
2021/10/05 06:48:49;;;;;;;7.30;0.90;;;16.20;99.90;;;;;;3995826;29;20645;-92
2021/10/05 06:50:49;;;;;;;3.17;0.80;;;16.20;99.90;;;;;;3996008;29;20219;-91
2021/10/05 06:52:50;;;;;;;4.68;0.80;;;16.70;99.90;;;;;;4011058;29;20179;-92
2021/10/05 06:54:51;;;;;;;4.82;1.00;;;17.40;99.90;;;;;;3995826;29;20180;-92
2021/10/05 06:56:52;;;;;;;4.03;0.70;;;17.40;99.90;;;;;;4011016;29;20179;-91
2021/10/05 06:58:53;;;;;;;6.78;1.05;;;17.80;99.90;;;;;;3994756;29;20183;-91
2021/10/05 07:00:53;;;;;;;3.35;0.98;;;18.10;99.90;;;;;;4010772;29;20260;-92
2021/10/05 07:02:54;;;;;;;5.43;0.95;;;18.10;99.90;;;;;;3996178;29;20180;-91
2021/10/05 07:04:55;;;;;;;2.50;0.80;;;17.80;99.90;;;;;;4010159;29;20193;-92
2021/10/05 07:06:56;;;;;;;6.35;1.00;;;17.90;99.90;;;;;;3995976;29;20228;-95
2021/10/05 07:08:59;;;;;;;4.38;1.10;;;17.50;99.90;;;;;;4011453;29;20183;-90
2021/10/05 07:10:59;;;;;;;5.60;0.98;;;18.30;99.90;;;;;;3995749;29;20697;-91
2021/10/05 07:13:00;;;;;;;5.93;0.80;;;18.50;99.90;;;;;;4010494;29;20179;-93
2021/10/05 07:15:03;;;;;;;7.63;1.10;;;17.80;99.90;;;;;;3996880;29;20164;-93
2021/10/05 07:17:03;;;;;;;4.30;0.70;;;16.80;99.90;;;;;;3995154;29;20200;-92
2021/10/05 07:19:04;;;;;;;7.22;1.25;;;15.90;99.90;;;;;;4012204;29;20179;-90
2021/10/05 07:21:05;;;;;;;6.88;1.30;;;15.70;99.90;;;;;;3995983;29;20211;-92
2021/10/05 07:23:06;;;;;;;9.77;1.00;;;15.30;99.90;;;;;;3996382;29;20264;-92
2021/10/05 07:25:07;;;;;;;7.13;1.00;;;15.10;99.90;;;;;;3997696;29;20253;-92
2021/10/05 07:27:08;;;;;;;3.50;1.00;;;14.80;99.90;;;;;;4012160;29;20202;-90
2021/10/05 07:29:09;;;;;;;7.32;0.85;;;14.70;99.90;;;;;;4009676;29;20179;-93
2021/10/05 07:31:11;;;;;;;5.38;0.80;;;14.60;99.90;;;;;;3995728;29;20585;-92
2021/10/05 07:33:13;;;;;;;8.82;1.15;;;14.70;99.90;;;;;;4010798;29;20596;-92
2021/10/05 07:35:14;;;;;;;8.50;1.08;;;14.60;99.90;;;;;;4009917;29;20178;-90
2021/10/05 07:37:15;;;;;;;7.90;1.23;;;14.70;99.90;;;;;;4012829;29;20703;-93
2021/10/05 07:39:16;;;;;;;6.50;1.38;;;14.70;99.90;;;;;;3994579;29;20275;-91
2021/10/05 07:41:17;;;;;;;6.88;1.08;;;14.60;99.90;;;;;;3996373;29;20183;-92
2021/10/05 07:43:17;;;;;;;5.88;1.08;;;14.80;99.90;;;;;;4011673;29;20186;-92
2021/10/05 07:45:18;;;;;;;4.75;1.00;;;14.90;99.90;;;;;;3995579;29;20278;-94
2021/10/05 07:47:22;;;;;;;4.72;1.10;;;14.90;99.90;;;;;;3995690;29;20199;-91
2021/10/05 07:49:22;;;;;;;6.13;0.90;;;14.90;99.90;;;;;;3998197;29;20276;-92
2021/10/05 07:51:23;;;;;;;7.28;1.00;;;14.70;99.90;;;;;;3994193;29;20211;-94
2021/10/05 07:53:24;;;;;;;6.30;0.90;;;14.40;99.90;;;;;;4012227;29;20661;-92
2021/10/05 07:55:29;;;;;;;9.77;1.50;;;14.50;99.90;;;;;;3995481;29;20262;-92
2021/10/05 07:57:30;;;;;;;7.05;0.80;;;14.50;99.90;;;;;;4010918;29;20194;-93
2021/10/05 07:59:31;;;;;;;8.02;1.05;;;14.50;99.90;;;;;;4011794;29;20277;-94
2021/10/05 08:01:32;;;;;;;8.43;1.30;;;14.60;99.90;;;;;;3995071;29;20180;-92
2021/10/05 08:03:33;;;;;;;3.65;0.82;;;14.60;99.90;;;;;;4013066;29;20339;-90
2021/10/05 08:05:34;;;;;;;10.82;1.27;;;14.50;99.90;;;;;;3996066;29;20180;-93
2021/10/05 08:07:38;;;;;;;4.63;1.00;;;14.50;99.90;;;;;;4010966;29;20206;-91
2021/10/05 08:09:38;;;;;;;5.68;1.15;;;14.60;99.90;;;;;;3996881;29;20270;-91
2021/10/05 08:11:39;;;;;;;5.18;0.93;;;14.50;99.90;;;;;;3997863;29;20176;-91
2021/10/05 08:13:40;;;;;;;9.60;1.15;;;14.70;99.90;;;;;;4003010;29;20191;-93
2021/10/05 08:15:41;;;;;;;6.15;0.85;;;14.70;99.90;;;;;;4023360;29;20179;-91
2021/10/05 08:17:43;;;;;;;4.03;1.00;;;14.80;99.90;;;;;;4013376;29;20188;-92
2021/10/05 08:19:44;;;;;;;6.28;0.90;;;14.80;99.90;;;;;;3995718;29;20206;-90
2021/10/05 08:21:45;;;;;;;7.03;1.00;;;14.80;99.90;;;;;;3996094;29;20188;-92
2021/10/05 08:23:46;;;;;;;7.85;0.80;;;14.70;99.90;;;;;;3995580;29;20220;-91
2021/10/05 08:25:47;;;;;;;4.82;0.85;;;14.60;99.90;;;;;;4009024;29;20191;-90
2021/10/05 08:27:48;;;;;;;7.28;0.88;;;14.70;99.90;;;;;;3993841;29;20689;-93
2021/10/05 08:29:49;;;;;;;8.98;1.08;;;14.60;99.90;;;;;;4008839;29;20297;-93
2021/10/05 08:31:50;;;;;;;8.80;1.25;;;14.60;99.90;;;;;;3993437;29;20286;-90
2021/10/05 08:33:52;;;;;;;5.55;1.00;;;14.60;99.90;;;;;;4009094;29;20187;-92
2021/10/05 08:35:52;;;;;;;7.18;1.25;;;14.70;99.90;;;;;;4008495;29;20187;-90
2021/10/05 08:37:56;;;;;;;4.32;0.80;;;14.70;99.90;;;;;;4008776;29;20628;-91
2021/10/05 08:39:57;;;;;;;7.57;1.25;;;15.00;99.90;;;;;;3993011;29;20180;-92
2021/10/05 08:41:58;;;;;;;6.65;1.33;;;15.10;99.90;;;;;;3993296;29;20182;-93
2021/10/05 08:44:02;;;;;;;6.40;1.00;;;15.30;99.90;;;;;;3994616;29;20171;-92
2021/10/05 08:46:04;;;;;;;3.25;0.70;;;15.50;99.90;;;;;;4009984;29;20242;-90
2021/10/05 08:48:05;;;;;;;4.03;0.82;;;15.70;99.90;;;;;;3993501;29;20195;-92
2021/10/05 08:50:07;;;;;;;4.70;0.68;;;15.70;99.90;;;;;;3993009;29;20215;-92
2021/10/05 08:52:12;;;;;;;5.25;0.98;;;15.80;99.90;;;;;;3994773;29;20179;-92
2021/10/05 08:54:13;;;;;;;2.72;0.70;;;15.60;99.90;;;;;;3995335;29;20188;-92
2021/10/05 08:56:14;;;;;;;1.92;0.60;;;15.50;99.90;;;;;;3993799;29;20179;-92
2021/10/05 08:58:15;;;;;;;11.85;1.25;;;15.40;99.90;;;;;;3994748;29;20687;-92
2021/10/05 09:00:17;;;;;;;4.65;0.80;;;15.40;99.90;;;;;;4009413;29;20178;-93
2021/10/05 09:02:19;;;;;;;8.00;1.10;;;15.40;99.90;;;;;;3993655;29;20240;-91
2021/10/05 09:04:21;;;;;;;6.05;0.90;;;15.50;99.90;;;;;;3993854;29;20240;-92
2021/10/05 09:06:23;;;;;;;6.07;0.70;;;15.40;99.90;;;;;;3993747;29;20187;-91
2021/10/05 09:08:28;;;;;;;5.15;0.85;;;15.30;99.90;;;;;;3993309;29;20206;-91
2021/10/05 09:10:33;;;;;;;3.72;1.02;;;15.30;99.90;;;;;;3993263;29;20775;-92
2021/10/05 09:12:34;;;;;;;5.95;0.90;;;15.20;99.90;;;;;;3992732;29;20168;-92
2021/10/05 09:14:36;;;;;;;5.13;1.08;;;15.00;99.90;;;;;;4007613;29;20187;-91
2021/10/05 09:16:37;;;;;;;5.55;0.98;;;15.00;99.90;;;;;;3993270;29;20230;-92
2021/10/05 09:18:49;;;;;;;7.50;1.08;;;15.00;99.90;;;;;;4007665;29;20203;-92
2021/10/05 09:20:50;;;;;;;5.35;0.90;;;15.10;99.90;;;;;;3992967;29;20179;-92
2021/10/05 09:23:08;;;;;;;2.35;0.90;;;15.00;99.90;;;;;;3993586;29;20272;-92
2021/10/05 09:25:10;;;;;;;5.70;0.93;;;14.80;99.90;;;;;;3992567;29;20207;-92
2021/10/05 09:29:52;;;;;;;6.68;1.10;;;14.60;99.90;;;;;;4006306;29;20190;-92
2021/10/05 09:32:15;;;;;;;4.93;0.95;;;14.40;99.90;;;;;;4008577;29;20183;-95
2021/10/05 09:34:33;;;;;;;10.55;0.93;;;14.30;99.90;;;;;;3993209;29;20171;-93
2021/10/05 09:36:34;;;;;;;8.65;1.05;;;14.20;99.90;;;;;;3993167;29;20180;-92
2021/10/05 09:39:02;;;;;;;4.65;1.00;;;14.20;99.90;;;;;;3995821;29;20252;-92
2021/10/05 09:41:07;;;;;;;3.72;0.90;;;14.10;99.90;;;;;;4007192;29;20243;-93
2021/10/05 09:43:19;;;;;;;7.95;1.15;;;14.00;99.90;;;;;;4012384;29;20242;-93
2021/10/05 09:45:21;;;;;;;9.15;0.93;;;14.00;99.90;;;;;;4007913;29;20177;-94
2021/10/05 09:47:32;;;;;;;9.93;1.30;;;13.90;99.90;;;;;;4007183;29;20248;-91
2021/10/05 09:49:42;;;;;;;6.43;0.88;;;13.90;99.90;;;;;;3996201;29;20250;-95
2021/10/05 09:51:55;;;;;;;7.32;1.05;;;13.90;99.90;;;;;;4009202;29;20280;-94
2021/10/05 09:53:58;;;;;;;7.40;1.10;;;13.90;99.90;;;;;;4021916;29;20235;-94
2021/10/05 09:56:07;;;;;;;3.03;0.90;;;13.90;99.90;;;;;;4006932;29;20205;-92
2021/10/05 09:58:18;;;;;;;7.75;1.10;;;13.80;99.90;;;;;;4007627;29;20199;-94
2021/10/05 10:00:24;;;;;;;6.70;1.25;;;13.90;99.90;;;;;;4007903;29;20227;-93
2021/10/05 10:02:49;;;;;;;9.43;1.67;;;14.00;99.90;;;;;;4008389;29;20183;-93
2021/10/05 10:04:55;;;;;;;4.53;0.90;;;14.00;99.90;;;;;;4008381;29;20171;-96
2021/10/05 10:06:56;;;;;;;5.55;1.10;;;13.90;99.90;;;;;;4008084;29;20178;-93
2021/10/05 10:09:22;;;;;;;6.18;1.08;;;13.90;99.90;;;;;;4008294;29;20183;-94
2021/10/05 10:11:38;;;;;;;4.65;1.20;;;14.00;99.90;;;;;;4007042;29;20215;-94
2021/10/05 10:13:45;;;;;;;5.95;0.90;;;14.10;99.90;;;;;;4007062;29;20179;-93
2021/10/05 10:15:58;;;;;;;6.15;1.00;;;14.20;99.90;;;;;;4007308;29;20187;-95
2021/10/05 10:21:10;;;;;;;2.75;0.88;;;14.40;99.90;;;;;;4015803;29;20579;-94
2021/10/05 10:23:25;;;;;;;3.58;0.93;;;14.40;99.90;;;;;;4007212;29;20186;-96
2021/10/05 10:25:47;;;;;;;6.30;0.93;;;14.40;99.90;;;;;;4008956;29;20635;-91
2021/10/05 10:27:50;;;;;;;3.17;0.80;;;14.50;99.90;;;;;;4007311;29;20206;-94
2021/10/05 10:29:54;;;;;;;3.20;0.70;;;14.30;99.90;;;;;;4006695;29;20301;-92
2021/10/05 10:31:55;;;;;;;5.97;1.55;;;14.20;99.90;;;;;;4007139;29;20182;-92
2021/10/05 10:34:07;;;;;;;7.03;1.00;;;14.30;99.90;;;;;;4009774;29;20186;-93
2021/10/05 10:36:11;;;;;;;6.38;1.02;;;14.30;99.90;;;;;;4008657;29;20200;-96
2021/10/05 10:38:28;;;;;;;6.68;0.75;;;14.30;99.90;;;;;;4007992;29;20218;-94
2021/10/05 10:40:40;;;;;;;4.90;0.90;;;14.40;99.90;;;;;;4007261;29;20187;-92
2021/10/05 10:42:41;;;;;;;3.88;0.80;;;14.50;99.90;;;;;;4006508;29;20231;-93