Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:25;;;;;;;14.25;6.88;;;;;;;;;;4952599;28;88661;-82
2023/05/02 00:02:52;;;;;;;14.05;6.22;;;;;;;;;;4952656;28;88926;-83
2023/05/02 00:05:19;;;;;;;14.20;6.40;;;;;;;;;;4952571;28;88541;-83
2023/05/02 00:07:46;;;;;;;15.13;6.15;;;;;;;;;;4954375;28;89341;-83
2023/05/02 00:10:13;;;;;;;13.90;6.88;;;;;;;;;;4952521;28;88276;-83
2023/05/02 00:12:39;;;;;;;16.58;7.65;;;;;;;;;;4953892;28;89124;-83
2023/05/02 00:15:06;;;;;;;14.52;7.07;;;;;;;;;;4954606;28;88099;-82
2023/05/02 00:17:33;;;;;;;15.50;7.60;;;;;;;;;;4952387;28;88278;-82
2023/05/02 00:19:59;;;;;;;15.50;7.32;;;;;;;;;;4955665;28;91289;-81
2023/05/02 00:22:27;;;;;;;15.95;6.47;;;;;;;;;;4955428;28;89290;-81
2023/05/02 00:24:56;;;;;;;16.70;6.88;;;;;;;;;;4954776;28;89166;-81
2023/05/02 00:27:23;;;;;;;14.65;6.13;;;;;;;;;;4953252;28;89917;-82
2023/05/02 00:29:51;;;;;;;16.52;6.78;;;;;;;;;;4952210;28;90342;-82
2023/05/02 00:32:17;;;;;;;15.85;6.10;;;;;;;;;;4954033;28;90512;-81
2023/05/02 00:34:44;;;;;;;17.48;6.20;;;;;;;;;;4954369;28;88954;-81
2023/05/02 00:37:11;;;;;;;12.77;6.32;;;;;;;;;;4954593;28;88171;-82
2023/05/02 00:39:38;;;;;;;14.95;6.85;;;;;;;;;;4957078;28;87551;-81
2023/05/02 00:42:05;;;;;;;14.50;6.85;;;;;;;;;;4960103;28;90418;-82
2023/05/02 00:44:32;;;;;;;13.68;6.35;;;;;;;;;;4966861;28;88675;-82
2023/05/02 00:47:00;;;;;;;13.32;6.07;;;;;;;;;;4973551;28;89286;-82
2023/05/02 00:49:27;;;;;;;14.07;6.88;;;;;;;;;;4969729;28;88555;-82
2023/05/02 00:51:53;;;;;;;16.50;6.57;;;;;;;;;;4974526;28;90611;-82
2023/05/02 00:54:20;;;;;;;15.07;6.40;;;;;;;;;;4977208;28;88172;-81
2023/05/02 00:56:47;;;;;;;12.88;6.32;;;;;;;;;;4959225;28;88343;-82
2023/05/02 00:59:14;;;;;;;11.35;5.82;;;;;;;;;;4951182;28;88278;-81
2023/05/02 01:01:59;;;;;;;12.27;6.10;;;;;;;;;;4953400;28;88524;-82
2023/05/02 01:04:33;;;;;;;11.02;5.63;;;;;;;;;;4956249;28;87432;-83
2023/05/02 01:07:18;;;;;;;13.20;5.32;;;;;;;;;;4953480;28;88697;-82
2023/05/02 01:09:45;;;;;;;10.32;5.07;;;;;;;;;;4953006;28;88279;-82
2023/05/02 01:12:30;;;;;;;10.93;4.90;;;;;;;;;;4952814;28;89920;-82
2023/05/02 01:14:58;;;;;;;10.60;4.78;;;;;;;;;;4950149;28;93509;-83
2023/05/02 01:17:31;;;;;;;10.15;4.78;;;;;;;;;;4962432;28;88483;-82
2023/05/02 01:19:58;;;;;;;;;;;;;;;;;;4970846;28;90356;-84
2023/05/02 01:22:29;;;;;;;11.10;4.40;;;;;;;;;;4971611;28;106999;-84
2023/05/02 01:25:08;;;;;;;9.57;4.20;;;;;;;;;;4972070;28;88386;-84
2023/05/02 01:27:46;;;;;;;7.93;3.30;;;;;;;;;;4961925;28;89765;-84
2023/05/02 01:30:13;;;;;;;8.93;4.18;;;;;;;;;;4971189;28;88044;-84
2023/05/02 01:32:42;;;;;;;8.25;3.50;;;;;;;;;;4971498;28;88796;-82
2023/05/02 01:35:10;;;;;;;7.85;3.03;;;;;;;;;;4971778;28;88960;-82
2023/05/02 01:37:37;;;;;;;8.25;2.65;;;;;;;;;;4962209;28;89126;-82
2023/05/02 01:40:04;;;;;;;7.28;2.83;;;;;;;;;;4968042;28;89062;-83
2023/05/02 01:42:32;;;;;;;6.75;2.53;;;;;;;;;;4960673;28;94144;-82
2023/05/02 01:44:59;;;;;;;6.57;2.60;;;;;;;;;;4972098;28;87991;-81
2023/05/02 01:47:26;;;;;;;;;;;;;;;;;;4971155;28;88454;-82
2023/05/02 01:49:52;;;;;;;9.75;3.15;;;;;;;;;;4975518;28;97842;-82
2023/05/02 01:52:20;;;;;;;12.65;3.42;;;;;;;;;;4950217;28;90239;-83
2023/05/02 01:54:48;;;;;;;10.10;2.72;;;;;;;;;;4968825;28;88585;-83
2023/05/02 01:57:16;;;;;;;6.57;2.80;;;;;;;;;;4955225;28;89127;-83
2023/05/02 01:59:43;;;;;;;6.53;2.45;;;;;;;;;;4949336;28;89506;-83
2023/05/02 02:02:11;;;;;;;5.40;2.20;;;;;;;;;;4943921;28;89885;-83
2023/05/02 02:04:38;;;;;;;6.60;2.00;;;;;;;;;;4949837;28;90237;-84
2023/05/02 02:07:08;;;;;;;6.13;2.05;;;;;;;;;;4950107;28;89576;-82
2023/05/02 02:09:34;;;;;;;5.28;2.10;;;;;;;;;;4966206;28;90065;-81
2023/05/02 02:12:04;;;;;;;5.95;2.33;;;;;;;;;;4964589;28;89042;-84
2023/05/02 02:14:36;;;;;;;6.50;2.67;;;;;;;;;;4949908;28;89060;-82
2023/05/02 02:17:05;;;;;;;5.75;2.20;;;;;;;;;;4951701;28;88041;-85
2023/05/02 02:19:33;;;;;;;9.40;2.58;;;;;;;;;;4951968;28;89899;-83
2023/05/02 02:22:02;;;;;;;4.50;1.95;;;;;;;;;;4951587;28;88726;-81
2023/05/02 02:24:29;;;;;;;7.63;2.20;;;;;;;;;;4945034;28;88011;-81
2023/05/02 02:26:56;;;;;;;6.28;1.90;;;;;;;;;;4951188;28;89354;-82
2023/05/02 02:29:22;;;;;;;5.45;2.20;;;;;;;;;;4951557;28;89457;-82
2023/05/02 02:31:49;;;;;;;6.55;1.75;;;;;;;;;;4952991;28;89349;-82
2023/05/02 02:34:16;;;;;;;6.80;2.20;;;;;;;;;;4949765;28;94020;-82
2023/05/02 02:36:45;;;;;;;6.90;2.50;;;;;;;;;;4953365;28;90585;-82
2023/05/02 02:39:27;;;;;;;5.82;2.00;;;;;;;;;;4953058;28;89777;-82
2023/05/02 02:41:56;;;;;;;5.35;1.70;;;;;;;;;;4967785;28;88793;-83
2023/05/02 02:44:43;;;;;;;5.78;1.90;;;;;;;;;;4969557;28;89565;-82
2023/05/02 02:47:11;;;;;;;9.95;2.03;;;;;;;;;;4971116;28;88481;-83
2023/05/02 02:49:49;;;;;;;4.30;1.90;;;;;;;;;;4971290;28;88697;-83
2023/05/02 02:52:22;;;;;;;4.55;1.70;;;;;;;;;;4965570;28;89270;-77
2023/05/02 02:54:51;;;;;;;5.43;2.00;;;;;;;;;;4948870;28;92224;-82
2023/05/02 02:57:23;;;;;;;5.55;1.65;;;;;;;;;;4951591;28;88162;-82
2023/05/02 03:00:02;;;;;;;5.63;1.75;;;;;;;;;;4951180;28;88427;-82
2023/05/02 03:02:30;;;;;;;5.32;1.70;;;;;;;;;;4948877;28;92017;-82
2023/05/02 03:04:57;;;;;;;5.05;1.63;;;;;;;;;;4955029;28;90057;-82
2023/05/02 03:07:26;;;;;;;5.75;1.85;;;;;;;;;;4968029;28;91023;-82
2023/05/02 03:09:53;;;;;;;5.05;1.88;;;;;;;;;;4964997;28;89755;-82
2023/05/02 03:12:22;;;;;;;5.57;1.80;;;;;;;;;;4956528;28;89810;-83
2023/05/02 03:14:49;;;;;;;4.97;1.60;;;;;;;;;;4972586;28;90131;-82
2023/05/02 03:17:16;;;;;;;6.60;1.92;;;;;;;;;;4975810;28;91766;-82
2023/05/02 03:19:44;;;;;;;4.32;1.75;;;;;;;;;;4954135;28;89677;-82
2023/05/02 03:22:11;;;;;;;3.95;1.40;;;;;;;;;;4936981;28;91399;-82
2023/05/02 03:24:38;;;;;;;4.10;1.67;;;;;;;;;;4936707;28;90443;-82
2023/05/02 03:27:05;;;;;;;5.47;1.73;;;;;;;;;;4953020;28;88285;-81
2023/05/02 03:29:37;;;;;;;4.28;1.45;;;;;;;;;;4953012;28;90581;-81
2023/05/02 03:32:04;;;;;;;5.72;1.42;;;;;;;;;;4952519;28;89123;-81
2023/05/02 03:34:31;;;;;;;7.25;1.65;;;;;;;;;;4952168;28;90517;-82
2023/05/02 03:36:59;;;;;;;;;;;;;;;;;;4954643;28;91778;-83
2023/05/02 03:39:25;;;;;;;4.38;1.50;;;;;;;;;;4966196;28;98583;-83
2023/05/02 03:41:52;;;;;;;5.25;1.63;;;;;;;;;;4962161;28;91139;-82
2023/05/02 03:44:21;;;;;;;6.28;1.42;;;;;;;;;;4971198;28;90360;-81
2023/05/02 03:46:48;;;;;;;5.78;1.40;;;;;;;;;;4972435;28;88505;-83
2023/05/02 03:49:14;;;;;;;4.43;1.35;;;;;;;;;;4971480;28;89569;-82
2023/05/02 03:51:46;;;;;;;5.05;1.40;;;;;;;;;;4972134;28;88422;-82
2023/05/02 03:54:18;;;;;;;4.95;1.40;;;;;;;;;;4971208;28;90864;-81
2023/05/02 03:56:45;;;;;;;5.30;1.50;;;;;;;;;;4970759;28;90016;-81
2023/05/02 03:59:21;;;;;;;4.75;1.63;;;;;;;;;;4961277;28;88637;-81
2023/05/02 04:01:51;;;;;;;5.10;1.60;;;;;;;;;;4974534;28;89907;-81
2023/05/02 04:04:23;;;;;;;3.67;1.30;;;;;;;;;;4971257;28;88555;-80
2023/05/02 04:06:52;;;;;;;3.78;1.30;;;;;;;;;;4972359;28;91478;-82
2023/05/02 04:09:23;;;;;;;4.38;1.23;;;;;;;;;;4964154;28;89693;-82
2023/05/02 04:11:55;;;;;;;3.95;1.30;;;;;;;;;;4938308;28;89844;-81
2023/05/02 04:14:22;;;;;;;3.72;1.30;;;;;;;;;;4954963;28;90729;-82
2023/05/02 04:16:51;;;;;;;6.22;1.40;;;;;;;;;;4973300;28;90452;-81
2023/05/02 04:19:26;;;;;;;4.03;1.23;;;;;;;;;;4968883;28;91072;-81
2023/05/02 04:21:52;;;;;;;7.97;1.70;;;;;;;;;;4976388;28;90753;-81
2023/05/02 04:24:19;;;;;;;4.47;1.50;;;;;;;;;;4974190;28;87719;-81
2023/05/02 04:26:47;;;;;;;5.55;1.40;;;;;;;;;;4974133;28;88390;-82
2023/05/02 04:29:14;;;;;;;4.18;1.40;;;;;;;;;;4971624;28;91758;-82
2023/05/02 04:31:41;;;;;;;4.55;1.13;;;;;;;;;;4959109;28;89345;-82
2023/05/02 04:34:09;;;;;;;3.97;1.50;;;;;;;;;;4956505;28;90643;-82
2023/05/02 04:36:40;;;;;;;4.30;1.50;;;;;;;;;;4952622;28;91527;-82
2023/05/02 04:39:12;;;;;;;4.05;1.40;;;;;;;;;;4961746;28;88458;-83
2023/05/02 04:41:45;;;;;;;9.77;1.58;;;;;;;;;;4976858;28;90142;-81
2023/05/02 04:44:12;;;;;;;;;;;;;;;;;;4983345;28;91076;-85
2023/05/02 04:46:39;;;;;;;3.90;1.33;;;;;;;;;;4979615;28;89437;-82
2023/05/02 04:49:06;;;;;;;5.03;1.50;;;;;;;;;;4985131;28;90597;-83
2023/05/02 04:51:32;;;;;;;4.03;1.35;;;;;;;;;;4996164;28;87589;-82
2023/05/02 04:53:59;;;;;;;5.93;1.38;;;;;;;;;;4976091;28;90424;-83
2023/05/02 04:56:26;;;;;;;5.05;1.30;;;;;;;;;;4989469;28;91102;-83
2023/05/02 04:58:53;;;;;;;4.85;1.20;;;;;;;;;;4985426;28;88885;-83
2023/05/02 05:01:20;;;;;;;3.72;1.30;;;;;;;;;;4979963;28;89963;-83
2023/05/02 05:03:47;;;;;;;7.25;1.48;;;;;;;;;;4989787;28;88315;-83
2023/05/02 05:06:15;;;;;;;2.47;1.00;;;;;;;;;;4975657;28;88750;-83
2023/05/02 05:08:44;;;;;;;3.35;1.17;;;;;;;;;;4974429;28;94911;-82
2023/05/02 05:11:11;;;;;;;4.47;1.27;;;;;;;;;;4963185;28;88686;-82
2023/05/02 05:13:38;;;;;;;5.18;1.40;;;;;;;;;;4949763;28;88695;-83
2023/05/02 05:16:06;;;;;;;3.65;1.20;;;;;;;;;;4972616;28;91572;-83
2023/05/02 05:18:39;;;;;;;5.47;1.52;;;;;;;;;;4981179;28;90148;-82
2023/05/02 05:21:08;;;;;;;5.80;1.40;;;;;;;;;;4986658;28;90042;-82
2023/05/02 05:23:36;;;;;;;4.53;1.38;;;;;;;;;;4960664;28;89117;-82
2023/05/02 05:26:09;;;;;;;2.72;1.40;;;;;;;;;;4971441;28;89315;-82
2023/05/02 05:28:38;;;;;;;5.82;1.33;;;;;;;;;;4977944;28;89885;-81
2023/05/02 05:31:06;;;;;;;6.38;1.58;;;;;;;;;;4955207;28;88374;-84
2023/05/02 05:33:33;;;;;;;5.03;1.48;;;;;;;;;;4953388;28;90622;-83
2023/05/02 05:36:07;;;;;;;4.25;1.27;;;;;;;;;;4950108;28;89783;-81
2023/05/02 05:38:34;;;;;;;3.55;1.38;;;;;;;;;;4951159;28;88631;-81
2023/05/02 05:41:02;;;;;;;3.88;1.25;;;;;;;;;;4953798;28;89486;-81
2023/05/02 05:43:29;;;;;;;4.85;1.50;;;;;;;;;;4968516;28;88188;-82
2023/05/02 05:45:56;;;;;;;5.60;1.40;;;;;;;;;;4967132;28;88827;-82
2023/05/02 05:48:23;;;;;;;4.85;1.48;;;;;;;;;;4956420;28;88606;-81
2023/05/02 05:50:51;;;;;;;3.65;1.20;;;;;;;;;;4954151;28;91375;-81
2023/05/02 05:53:18;;;;;;;4.35;1.30;;;;;;;;;;4951033;28;90833;-80
2023/05/02 05:55:47;;;;;;;5.72;1.52;;;;;;;;;;4946340;28;88917;-80
2023/05/02 05:58:14;;;;;;;6.75;1.50;;;;;;;;;;4945028;28;88265;-80
2023/05/02 06:00:42;;;;;;;7.90;1.60;;;;;;;;;;4986503;28;94534;-81
2023/05/02 06:03:09;;;;;;;5.40;1.40;;;;;;;;;;4972614;28;87953;-83
2023/05/02 06:05:36;;;;;;;;;;;;;;;;;;4966767;28;90182;-82
2023/05/02 06:08:03;;;;;;;5.32;1.42;;;;;;;;;;4963899;28;89390;-83
2023/05/02 06:10:31;;;;;;;6.57;1.40;;;;;;;;;;4950663;28;91948;-81
2023/05/02 06:12:58;;;;;;;9.40;1.73;;;;;;;;;;4966402;28;88551;-81
2023/05/02 06:15:31;;;;;;;5.60;1.50;;;;;;;;;;4962068;28;89022;-81
2023/05/02 06:17:58;;;;;;;7.97;1.70;;;;;;;;;;4964246;28;88698;-80
2023/05/02 06:20:25;;;;;;;6.35;1.70;;;;;;;;;;4947781;28;89248;-81
2023/05/02 06:22:51;;;;;;;7.00;1.90;;;;;;;;;;4948676;28;90140;-82
2023/05/02 06:25:18;;;;;;;6.25;1.80;;;;;;;;;;4950198;28;88142;-81
2023/05/02 06:27:44;;;;;;;8.88;2.03;;;;;;;;;;4951332;28;88631;-84
2023/05/02 06:30:11;;;;;;;7.32;1.60;;;;;;;;;;4950161;28;89243;-83
2023/05/02 06:32:37;;;;;;;5.88;1.63;;;;;;;;;;4951878;28;88288;-84
2023/05/02 06:35:04;;;;;;;5.90;1.40;;;;;;;;;;4950211;28;89346;-83
2023/05/02 06:37:36;;;;;;;5.72;1.30;;;;;;;;;;4951558;28;88548;-85
2023/05/02 06:40:04;;;;;;;3.70;1.40;;;;;;;;;;4956656;28;91299;-85
2023/05/02 06:42:30;;;;;;;3.67;1.35;;;;;;;;;;4970237;28;89915;-85
2023/05/02 06:44:57;;;;;;;8.65;1.27;;;;;;;;;;4949719;28;88154;-83
2023/05/02 06:47:24;;;;;;;4.78;1.20;;;;;;;;;;4960060;28;88031;-83
2023/05/02 06:49:52;;;;;;;4.80;1.30;;;;;;;;;;4960406;28;91608;-83
2023/05/02 06:52:19;;;;;;;5.28;1.60;;;;;;;;;;4968049;28;87826;-83
2023/05/02 06:54:45;;;;;;;4.57;1.25;;;;;;;;;;4973275;28;88888;-83
2023/05/02 06:57:13;;;;;;;4.00;1.40;;;;;;;;;;4966687;28;88464;-83
2023/05/02 06:59:39;;;;;;;5.57;1.25;;;;;;;;;;4971641;28;89747;-83
2023/05/02 07:02:06;;;;;;;4.78;1.40;;;;;;;;;;4971630;28;89807;-83
2023/05/02 07:04:33;;;;;;;3.90;1.20;;;;;;;;;;4967848;28;88590;-82
2023/05/02 07:07:00;;;;;;;3.83;1.15;;;;;;;;;;4952824;28;91136;-84
2023/05/02 07:09:26;;;;;;;4.70;1.40;;;;;;;;;;4969871;28;88509;-83
2023/05/02 07:11:53;;;;;;;4.07;1.30;;;;;;;;;;4969630;28;88606;-83
2023/05/02 07:14:20;;;;;;;6.65;1.40;;;;;;;;;;4970123;28;88643;-84
2023/05/02 07:16:47;;;;;;;3.97;1.35;;;;;;;;;;4968210;28;88284;-84
2023/05/02 07:19:13;;;;;;;5.70;1.60;;;;;;;;;;4950261;28;88145;-83
2023/05/02 07:21:40;;;;;;;5.55;1.42;;;;;;;;;;4948411;28;88588;-83
2023/05/02 07:24:06;;;;;;;4.70;1.38;;;;;;;;;;4949351;28;89271;-83
2023/05/02 07:26:33;;;;;;;5.75;1.40;;;;;;;;;;4949984;28;89133;-82
2023/05/02 07:29:00;;;;;;;3.97;1.25;;;;;;;;;;4951113;28;89032;-82
2023/05/02 07:31:26;;;;;;;5.85;1.73;;;;;;;;;;4952022;28;88959;-80
2023/05/02 07:33:53;;;;;;;7.47;1.60;;;;;;;;;;4948958;28;89427;-80
2023/05/02 07:36:20;;;;;;;5.85;1.55;;;;;;;;;;4947566;28;88885;-80
2023/05/02 07:38:46;;;;;;;5.20;1.40;;;;;;;;;;4952594;28;88116;-82
2023/05/02 07:41:13;;;;;;;7.65;1.48;;;;;;;;;;4950349;28;88139;-81
2023/05/02 07:43:39;;;;;;;9.55;1.80;;;;;;;;;;4949702;28;88286;-80
2023/05/02 07:46:06;;;;;;;6.43;1.60;;;;;;;;;;4931855;28;91045;-82
2023/05/02 07:48:33;;;;;;;5.57;1.67;;;;;;;;;;4937321;28;89430;-81
2023/05/02 07:51:09;;;;;;;5.75;1.48;;;;;;;;;;4947612;28;88567;-80
2023/05/02 07:53:36;;;;;;;5.88;1.40;;;;;;;;;;4950604;28;88590;-80
2023/05/02 07:56:02;;;;;;;6.07;1.60;;;;;;;;;;4953444;28;88663;-82
2023/05/02 07:58:29;;;;;;;4.28;1.50;;;;;;;;;;4954612;28;88237;-81
2023/05/02 08:00:56;;;;;;;4.32;1.27;;;;;;;;;;4957271;28;88413;-81
2023/05/02 08:03:23;;;;;;;5.57;1.52;;;;;;;;;;4952012;28;88191;-81
2023/05/02 08:05:52;;;;;;;4.85;1.30;;;;;;;;;;4950766;28;91571;-81
2023/05/02 08:08:19;;;;;;;5.65;1.50;;;;;;;;;;4949218;28;90373;-80
2023/05/02 08:10:45;;;;;;;3.75;1.27;;;;;;;;;;4950753;28;90307;-81
2023/05/02 08:13:12;;;;;;;4.53;1.45;;;;;;;;;;4952644;28;88923;-81
2023/05/02 08:15:38;;;;;;;5.47;1.30;;;;;;;;;;4951416;28;91257;-83
2023/05/02 08:18:05;;;;;;;4.32;1.30;;;;;;;;;;4942882;28;88510;-82
2023/05/02 08:20:32;;;;;;;4.43;1.20;;;;;;;;;;4954582;28;89551;-80
2023/05/02 08:22:59;;;;;;;5.38;1.63;;;;;;;;;;4952516;28;88424;-81
2023/05/02 08:25:26;;;;;;;4.47;1.33;;;;;;;;;;4951496;28;88309;-81
2023/05/02 08:27:52;;;;;;;4.13;1.27;;;;;;;;;;4952743;28;89002;-81
2023/05/02 08:30:19;;;;;;;4.47;1.33;;;;;;;;;;4947500;28;87438;-81
2023/05/02 08:32:46;;;;;;;4.43;1.20;;;;;;;;;;4950795;28;88261;-80
2023/05/02 08:35:12;;;;;;;5.07;1.40;;;;;;;;;;4952133;28;89576;-83
2023/05/02 08:37:39;;;;;;;4.63;1.40;;;;;;;;;;4951006;28;88970;-82
2023/05/02 08:40:10;;;;;;;3.17;1.15;;;;;;;;;;4951516;28;89196;-81
2023/05/02 08:42:36;;;;;;;3.78;1.25;;;;;;;;;;4944450;28;91517;-81
2023/05/02 08:45:03;;;;;;;4.90;1.20;;;;;;;;;;4950635;28;88718;-81
2023/05/02 08:47:30;;;;;;;4.05;1.20;;;;;;;;;;4952262;28;88582;-79
2023/05/02 08:49:57;;;;;;;3.78;1.30;;;;;;;;;;4952884;28;88913;-80
2023/05/02 08:52:25;;;;;;;3.10;1.00;;;;;;;;;;4953836;28;88456;-82
2023/05/02 08:54:52;;;;;;;3.83;1.17;;;;;;;;;;4956675;28;89277;-82
2023/05/02 08:57:19;;;;;;;2.53;1.20;;;;;;;;;;4971947;28;88037;-81
2023/05/02 08:59:47;;;;;;;3.33;1.33;;;;;;;;;;4976563;28;88098;-81
2023/05/02 09:02:36;;;;;;;2.92;1.10;;;;;;;;;;4955148;28;89612;-82
2023/05/02 09:05:05;;;;;;;3.47;1.20;;;;;;;;;;4954972;28;91808;-81
2023/05/02 09:07:46;;;;;;;2.35;0.93;;;;;;;;;;4951795;28;89105;-80
2023/05/02 09:10:13;;;;;;;3.28;1.30;;;;;;;;;;4951439;28;88496;-81
2023/05/02 09:12:40;;;;;;;3.45;1.00;;;;;;;;;;4954539;28;88852;-82
2023/05/02 09:15:10;;;;;;;4.57;1.10;;;;;;;;;;4960001;28;88712;-83
2023/05/02 09:17:41;;;;;;;4.53;1.13;;;;;;;;;;4960435;28;89935;-83
2023/05/02 09:20:11;;;;;;;3.83;1.40;;;;;;;;;;4948218;28;89939;-83
2023/05/02 09:22:39;;;;;;;3.92;1.20;;;;;;;;;;4954403;28;88427;-84
2023/05/02 09:25:06;;;;;;;2.80;1.00;;;;;;;;;;4957075;28;88787;-84
2023/05/02 09:27:51;;;;;;;6.93;1.23;;;;;;;;;;4948336;28;90137;-85
2023/05/02 09:30:25;;;;;;;3.65;1.23;;;;;;;;;;4941440;28;87903;-83
2023/05/02 09:32:53;;;;;;;3.97;1.20;;;;;;;;;;4953493;28;89373;-84
2023/05/02 09:35:23;;;;;;;2.78;1.10;;;;;;;;;;4956917;28;88808;-82
2023/05/02 09:37:50;;;;;;;6.10;1.45;;;;;;;;;;4979957;28;88578;-82
2023/05/02 09:40:17;;;;;;;9.75;1.75;;;;;;;;;;4977742;28;88236;-81
2023/05/02 09:42:43;;;;;;;4.30;1.20;;;;;;;;;;4980827;28;88689;-81
2023/05/02 09:45:18;;;;;;;8.23;1.52;;;;;;;;;;4964643;28;88029;-83
2023/05/02 09:47:46;;;;;;;4.05;1.10;;;;;;;;;;4973341;28;88422;-83
2023/05/02 09:50:32;;;;;;;7.03;1.30;;;;;;;;;;4979379;28;88567;-83
2023/05/02 09:53:03;;;;;;;4.38;1.25;;;;;;;;;;4954439;28;91657;-82
2023/05/02 09:55:30;;;;;;;5.38;1.23;;;;;;;;;;4968662;28;88813;-82
2023/05/02 09:57:56;;;;;;;3.33;1.27;;;;;;;;;;4958148;28;88410;-83
2023/05/02 10:00:36;;;;;;;3.28;1.05;;;;;;;;;;4950385;28;88666;-82
2023/05/02 10:03:05;;;;;;;2.85;1.10;;;;;;;;;;4950957;28;88734;-83
2023/05/02 10:05:33;;;;;;;2.35;0.90;;;;;;;;;;4950976;28;88024;-83
2023/05/02 10:07:59;;;;;;;2.72;1.05;;;;;;;;;;4949133;28;88604;-83
2023/05/02 10:10:26;;;;;;;2.70;1.27;;;;;;;;;;4937138;28;89234;-81
2023/05/02 10:12:53;;;;;;;4.50;1.10;;;;;;;;;;4953309;28;88029;-82
2023/05/02 10:15:21;;;;;;;3.40;1.00;;;;;;;;;;4952463;28;88916;-82
2023/05/02 10:17:49;;;;;;;3.30;1.00;;;;;;;;;;4958123;28;89380;-82
2023/05/02 10:20:20;;;;;;;3.80;1.20;;;;;;;;;;4950893;28;95061;-82
2023/05/02 10:22:48;;;;;;;2.80;1.17;;;;;;;;;;4949897;28;92498;-82
2023/05/02 10:25:14;;;;;;;3.25;1.00;;;;;;;;;;4951426;28;88336;-82
2023/05/02 10:27:41;;;;;;;2.55;1.00;;;;;;;;;;4951682;28;88790;-82
2023/05/02 10:30:08;;;;;;;5.18;1.40;;;;;;;;;;4946642;28;91616;-80
2023/05/02 10:32:35;;;;;;;5.68;1.10;;;;;;;;;;4972437;28;88463;-82
2023/05/02 10:35:03;;;;;;;2.70;1.00;;;;;;;;;;4958718;28;92357;-81
2023/05/02 10:37:32;;;;;;;2.08;1.00;;;;;;;;;;4947604;28;92216;-81
2023/05/02 10:39:59;;;;;;;2.17;0.90;;;;;;;;;;4963409;28;91372;-81
2023/05/02 10:42:26;;;;;;;4.25;1.10;;;;;;;;;;4966509;28;91950;-80
2023/05/02 10:44:52;;;;;;;;;;;;;;;;;;4971841;28;88757;-80
2023/05/02 10:47:20;;;;;;;2.80;1.02;;;;;;;;;;4969877;28;98981;-83
2023/05/02 10:49:51;;;;;;;2.22;1.17;;;;;;;;;;4970164;28;89287;-85
2023/05/02 10:52:37;;;;;;;5.03;1.10;;;;;;;;;;4965462;28;88588;-83
2023/05/02 10:55:19;;;;;;;3.47;1.02;;;;;;;;;;4964870;28;89767;-82
2023/05/02 10:58:05;;;;;;;3.70;1.10;;;;;;;;;;4952751;28;88015;-83
2023/05/02 11:00:32;;;;;;;;;;;;;;;;;;4970476;28;88346;-82
2023/05/02 11:02:59;;;;;;;2.40;0.95;;;;;;;;;;4973569;28;99617;-84
2023/05/02 11:05:26;;;;;;;3.95;1.25;;;;;;;;;;4950122;28;88475;-83
2023/05/02 11:08:11;;;;;;;2.95;1.05;;;;;;;;;;4964185;28;89696;-84
2023/05/02 11:10:38;;;;;;;;;;;;;;;;;;4971079;28;88773;-84
2023/05/02 11:13:04;;;;;;;2.75;1.10;;;;;;;;;;4970011;28;102193;-83
2023/05/02 11:15:51;;;;;;;2.67;1.10;;;;;;;;;;4969342;28;88844;-82
2023/05/02 11:18:17;;;;;;;4.45;1.10;;;;;;;;;;4945900;28;89060;-82
2023/05/02 11:20:44;;;;;;;1.92;0.98;;;;;;;;;;4961697;28;88173;-81
2023/05/02 11:23:14;;;;;;;3.13;1.00;;;;;;;;;;4957676;28;89187;-82
2023/05/02 11:25:45;;;;;;;4.03;1.10;;;;;;;;;;4962108;28;87856;-82
2023/05/02 11:28:30;;;;;;;3.13;1.30;;;;;;;;;;4959409;28;88393;-83
2023/05/02 11:30:57;;;;;;;3.00;0.90;;;;;;;;;;4958269;28;93624;-83
2023/05/02 11:33:29;;;;;;;2.90;1.13;;;;;;;;;;4961317;28;88945;-82
2023/05/02 11:35:57;;;;;;;2.55;1.10;;;;;;;;;;4961808;28;94982;-83
2023/05/02 11:38:24;;;;;;;2.42;1.10;;;;;;;;;;4968850;28;88757;-82
2023/05/02 11:40:51;;;;;;;;;;;;;;;;;;4964272;28;94609;-81
2023/05/02 11:43:18;;;;;;;2.28;1.00;;;;;;;;;;4973478;28;89137;-81
2023/05/02 11:45:45;;;;;;;2.85;1.23;;;;;;;;;;4981195;28;87908;-82
2023/05/02 11:48:13;;;;;;;4.03;1.00;;;;;;;;;;4977877;28;88141;-80
2023/05/02 11:50:43;;;;;;;2.38;0.98;;;;;;;;;;4972944;28;88037;-83
2023/05/02 11:53:22;;;;;;;1.85;0.80;;;;;;;;;;4963222;28;88329;-82
2023/05/02 11:55:50;;;;;;;3.28;1.02;;;;;;;;;;4972646;28;88606;-82
2023/05/02 11:58:18;;;;;;;6.18;1.30;;;;;;;;;;4973507;28;89308;-81
2023/05/02 12:00:45;;;;;;;6.32;1.10;;;;;;;;;;4969893;28;88891;-82
2023/05/02 12:03:31;;;;;;;4.55;1.20;;;;;;;;;;4965668;28;88503;-82
2023/05/02 12:06:09;;;;;;;2.72;1.00;;;;;;;;;;4964530;28;88367;-82
2023/05/02 12:08:37;;;;;;;2.97;0.90;;;;;;;;;;4968576;28;89357;-81
2023/05/02 12:11:03;;;;;;;1.92;1.00;;;;;;;;;;4968675;28;88913;-82
2023/05/02 12:13:30;;;;;;;2.47;0.90;;;;;;;;;;4967987;28;90097;-82
2023/05/02 12:15:56;;;;;;;3.15;1.10;;;;;;;;;;4963293;28;88079;-81
2023/05/02 12:18:24;;;;;;;2.42;0.90;;;;;;;;;;4969547;28;88286;-81
2023/05/02 12:20:50;;;;;;;;;;;;;;;;;;4973974;28;88566;-82
2023/05/02 12:23:19;;;;;;;2.95;1.00;;;;;;;;;;4970084;28;89076;-81
2023/05/02 12:25:47;;;;;;;2.00;0.90;;;;;;;;;;4976090;28;94920;-83
2023/05/02 12:28:16;;;;;;;3.95;1.00;;;;;;;;;;4965809;28;89413;-83
2023/05/02 12:30:43;;;;;;;4.00;1.02;;;;;;;;;;4966844;28;93928;-82
2023/05/02 12:33:10;;;;;;;6.25;1.40;;;;;;;;;;4965065;28;88770;-81
2023/05/02 12:35:36;;;;;;;3.05;1.15;;;;;;;;;;4964244;28;89807;-82
2023/05/02 12:38:16;;;;;;;5.15;1.20;;;;;;;;;;4967659;28;89233;-82
2023/05/02 12:40:51;;;;;;;5.97;1.30;;;;;;;;;;4967051;28;92011;-82
2023/05/02 12:43:18;;;;;;;3.55;1.13;;;;;;;;;;4966757;28;88785;-81
2023/05/02 12:45:47;;;;;;;;;;;;;;;;;;4969685;28;89205;-82
2023/05/02 12:48:26;;;;;;;4.10;1.15;;;;;;;;;;4970191;28;91111;-82
2023/05/02 12:50:53;;;;;;;;;;;;;;;;;;4962768;28;93825;-82
2023/05/02 12:53:42;;;;;;;2.53;1.10;;;;;;;;;;4969149;28;101809;-81
2023/05/02 12:56:09;;;;;;;4.45;1.20;;;;;;;;;;4966515;28;88877;-81
2023/05/02 12:58:43;;;;;;;3.75;1.30;;;;;;;;;;4969710;28;89270;-81
2023/05/02 13:01:10;;;;;;;3.95;1.35;;;;;;;;;;4971956;28;89032;-81
2023/05/02 13:03:36;;;;;;;4.20;1.20;;;;;;;;;;4976181;28;88392;-81
2023/05/02 13:06:03;;;;;;;2.97;1.20;;;;;;;;;;4974339;28;87790;-81
2023/05/02 13:08:33;;;;;;;4.22;1.27;;;;;;;;;;4971316;28;90267;-80
2023/05/02 13:11:01;;;;;;;4.88;1.20;;;;;;;;;;4994777;28;88996;-80
2023/05/02 13:13:28;;;;;;;6.72;1.50;;;;;;;;;;4981236;28;88950;-80
2023/05/02 13:15:55;;;;;;;4.30;1.27;;;;;;;;;;4984784;28;90049;-80
2023/05/02 13:18:21;;;;;;;4.63;1.40;;;;;;;;;;4989534;28;89329;-80
2023/05/02 13:20:48;;;;;;;3.30;1.30;;;;;;;;;;4979196;28;88427;-81
2023/05/02 13:23:15;;;;;;;4.28;1.50;;;;;;;;;;4974430;28;88419;-80
2023/05/02 13:25:42;;;;;;;4.47;1.33;;;;;;;;;;4964602;28;88692;-80
2023/05/02 13:28:08;;;;;;;4.60;1.38;;;;;;;;;;4972321;28;89911;-80
2023/05/02 13:30:35;;;;;;;4.80;1.67;;;;;;;;;;4975456;28;88652;-80
2023/05/02 13:33:02;;;;;;;4.55;1.40;;;;;;;;;;4971547;28;88488;-80
2023/05/02 13:35:28;;;;;;;5.45;1.50;;;;;;;;;;4985964;28;88071;-80
2023/05/02 13:37:55;;;;;;;5.47;1.60;;;;;;;;;;4984465;28;89409;-80
2023/05/02 13:40:21;;;;;;;3.95;1.48;;;;;;;;;;4968699;28;88021;-80
2023/05/02 13:42:48;;;;;;;7.05;1.58;;;;;;;;;;4977534;28;88312;-80
2023/05/02 13:45:16;;;;;;;6.90;1.63;;;;;;;;;;4979376;28;88477;-80
2023/05/02 13:47:42;;;;;;;5.43;1.65;;;;;;;;;;4973288;28;90093;-80
2023/05/02 13:50:09;;;;;;;7.97;1.70;;;;;;;;;;4971536;28;88806;-79
2023/05/02 13:52:36;;;;;;;5.45;1.50;;;;;;;;;;4972963;28;88570;-80
2023/05/02 13:55:02;;;;;;;5.45;1.50;;;;;;;;;;4971536;28;87389;-80
2023/05/02 13:57:30;;;;;;;4.47;1.50;;;;;;;;;;4959684;28;89014;-80
2023/05/02 13:59:57;;;;;;;5.22;1.70;;;;;;;;;;4951557;28;88703;-80
2023/05/02 14:02:23;;;;;;;4.43;1.40;;;;;;;;;;4946435;28;89825;-79
2023/05/02 14:04:50;;;;;;;4.28;1.45;;;;;;;;;;4952959;28;88700;-79
2023/05/02 14:07:17;;;;;;;3.72;1.30;;;;;;;;;;4953573;28;88535;-79
2023/05/02 14:09:44;;;;;;;5.85;1.50;;;;;;;;;;4952874;28;88418;-80
2023/05/02 14:12:10;;;;;;;4.60;1.42;;;;;;;;;;4953802;28;88581;-80
2023/05/02 14:14:37;;;;;;;4.43;1.45;;;;;;;;;;4955324;28;88667;-79
2023/05/02 14:17:04;;;;;;;4.03;1.40;;;;;;;;;;4952479;28;88627;-80
2023/05/02 14:19:31;;;;;;;4.43;1.20;;;;;;;;;;4953301;28;87832;-81
2023/05/02 14:21:58;;;;;;;5.13;1.45;;;;;;;;;;4965674;28;88334;-81
2023/05/02 14:24:24;;;;;;;4.82;1.50;;;;;;;;;;4968461;28;89243;-80
2023/05/02 14:26:51;;;;;;;5.10;1.40;;;;;;;;;;4964643;28;89026;-81
2023/05/02 14:29:18;;;;;;;4.90;1.33;;;;;;;;;;4954586;28;90432;-81
2023/05/02 14:31:45;;;;;;;4.90;1.30;;;;;;;;;;4969408;28;88648;-81
2023/05/02 14:34:12;;;;;;;3.10;1.20;;;;;;;;;;4956348;28;89994;-81
2023/05/02 14:36:38;;;;;;;4.85;1.30;;;;;;;;;;4955870;28;88927;-82
2023/05/02 14:39:05;;;;;;;3.25;1.20;;;;;;;;;;4957421;28;88043;-82
2023/05/02 14:41:31;;;;;;;4.25;1.45;;;;;;;;;;4969627;28;88025;-82
2023/05/02 14:43:58;;;;;;;6.90;1.42;;;;;;;;;;4969472;28;87829;-80
2023/05/02 14:46:24;;;;;;;4.18;1.42;;;;;;;;;;4968334;28;88409;-80
2023/05/02 14:48:51;;;;;;;5.38;1.25;;;;;;;;;;4968064;28;89018;-80
2023/05/02 14:51:18;;;;;;;6.53;1.40;;;;;;;;;;4967162;28;89494;-80
2023/05/02 14:53:46;;;;;;;3.53;1.25;;;;;;;;;;4968345;28;88358;-81