Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:51;;;;;;;5.43;0.80;;;20.70;99.90;;;;;;4998365;28;20018;-80
2022/08/26 00:04:16;;;;;;;1.70;0.30;;;20.60;99.90;;;;;;4978534;28;20050;-78
2022/08/26 00:06:42;;;;;;;1.00;0.08;;;20.70;99.90;;;;;;4995309;28;20034;-78
2022/08/26 00:09:08;;;;;;;1.30;0.00;;;20.60;99.90;;;;;;4977640;28;20458;-78
2022/08/26 00:11:34;;;;;;;1.52;0.20;;;20.60;99.90;;;;;;4994933;28;20050;-78
2022/08/26 00:14:00;;;;;;;3.03;0.52;;;20.60;99.90;;;;;;4977529;28;20018;-78
2022/08/26 00:16:27;;;;;;;1.40;0.00;;;20.60;99.90;;;;;;4996019;28;20026;-76
2022/08/26 00:18:53;;;;;;;5.28;0.00;;;20.70;99.90;;;;;;4999002;28;20092;-76
2022/08/26 00:21:18;;;;;;;4.75;0.20;;;20.70;99.90;;;;;;4981078;28;20022;-76
2022/08/26 00:23:44;;;;;;;2.97;0.30;;;20.60;99.90;;;;;;4980932;28;20019;-76
2022/08/26 00:26:11;;;;;;;1.85;0.00;;;20.70;99.90;;;;;;4997993;28;20476;-76
2022/08/26 00:28:36;;;;;;;4.20;0.20;;;20.70;99.90;;;;;;4996832;28;20436;-75
2022/08/26 00:31:03;;;;;;;8.68;0.55;;;20.70;99.90;;;;;;4997614;28;20050;-76
2022/08/26 00:33:29;;;;;;;0.65;0.00;;;20.70;99.90;;;;;;4998422;28;20022;-76
2022/08/26 00:35:54;;;;;;;5.95;0.43;;;20.20;99.90;;;;;;4997640;28;20030;-75
2022/08/26 00:38:21;;;;;;;2.72;0.00;;;20.70;99.90;;;;;;4997546;28;20046;-76
2022/08/26 00:40:54;;;;;;;9.25;0.85;;;20.70;99.90;;;;;;4997616;28;20026;-76
2022/08/26 00:43:21;;;;;;;4.75;0.10;;;20.60;99.90;;;;;;4997913;28;20033;-76
2022/08/26 00:45:56;;;;;;;4.15;0.47;;;20.60;99.90;;;;;;4997889;28;20026;-76
2022/08/26 00:48:24;;;;;;;5.25;0.10;;;20.70;99.90;;;;;;4997588;28;20038;-76
2022/08/26 00:51:01;;;;;;;2.25;0.40;;;20.60;99.90;;;;;;4995774;28;20069;-78
2022/08/26 00:53:32;;;;;;;1.65;0.45;;;20.60;99.90;;;;;;4978840;28;20033;-73
2022/08/26 00:56:25;;;;;;;1.10;0.00;;;20.60;99.90;;;;;;4994376;28;20408;-75
2022/08/26 00:58:55;;;;;;;7.82;0.32;;;20.60;99.90;;;;;;4988059;28;20085;-75
2022/08/26 01:01:22;;;;;;;2.25;0.30;;;20.60;99.90;;;;;;4994377;28;20486;-75
2022/08/26 01:03:48;;;;;;;3.05;0.30;;;20.60;99.90;;;;;;4976912;28;20487;-75
2022/08/26 01:06:14;;;;;;;7.57;0.05;;;20.60;99.90;;;;;;4993862;28;20030;-75
2022/08/26 01:08:40;;;;;;;1.10;0.10;;;20.50;99.90;;;;;;4993998;28;20022;-75
2022/08/26 01:11:07;;;;;;;3.72;0.00;;;20.60;99.90;;;;;;4976464;28;20019;-75
2022/08/26 01:13:35;;;;;;;3.80;0.45;;;20.60;99.90;;;;;;4993784;28;20050;-75
2022/08/26 01:16:04;;;;;;;1.50;0.00;;;20.60;99.90;;;;;;4994147;28;20484;-74
2022/08/26 01:18:30;;;;;;;1.95;0.00;;;20.60;99.90;;;;;;4976403;28;20019;-75
2022/08/26 01:21:05;;;;;;;0.98;0.00;;;20.60;99.90;;;;;;4993782;28;20026;-76
2022/08/26 01:23:38;;;;;;;4.63;0.10;;;20.50;99.90;;;;;;4976299;28;20030;-75
2022/08/26 01:26:25;;;;;;;3.35;0.60;;;20.50;99.90;;;;;;4993993;28;20475;-75
2022/08/26 01:28:55;;;;;;;3.63;0.00;;;20.50;99.90;;;;;;4977067;28;20030;-75
2022/08/26 01:31:24;;;;;;;4.03;0.00;;;20.50;99.90;;;;;;4976380;28;20399;-75
2022/08/26 01:34:02;;;;;;;2.90;0.00;;;20.50;99.90;;;;;;4993855;28;20018;-75
2022/08/26 01:36:28;;;;;;;3.20;0.00;;;20.40;99.90;;;;;;4976340;28;20025;-75
2022/08/26 01:38:53;;;;;;;4.57;0.65;;;20.40;99.90;;;;;;4993711;28;20504;-75
2022/08/26 01:41:20;;;;;;;1.25;0.00;;;20.50;99.90;;;;;;4997504;28;20114;-75
2022/08/26 01:43:49;;;;;;;3.45;0.00;;;20.40;99.90;;;;;;4979939;28;20475;-75
2022/08/26 01:46:16;;;;;;;2.38;0.10;;;20.50;99.90;;;;;;4997722;28;20065;-75
2022/08/26 01:48:43;;;;;;;2.55;0.00;;;20.40;99.90;;;;;;5045927;22;20133;-88
2022/08/26 01:51:10;;;;;;;2.42;0.00;;;20.40;99.90;;;;;;5022407;28;20025;-88
2022/08/26 01:53:37;;;;;;;4.65;0.10;;;20.40;99.90;;;;;;5021742;28;20017;-88
2022/08/26 01:56:05;;;;;;;2.72;0.35;;;20.40;99.90;;;;;;5022247;28;20037;-88
2022/08/26 01:58:40;;;;;;;2.53;0.00;;;20.40;99.90;;;;;;5022550;28;20156;-88
2022/08/26 02:01:06;;;;;;;2.60;0.28;;;20.40;99.90;;;;;;5021462;28;20038;-88
2022/08/26 02:03:33;;;;;;;1.65;0.00;;;20.40;99.90;;;;;;5021809;28;20048;-89
2022/08/26 02:06:05;;;;;;;2.08;0.00;;;20.50;99.90;;;;;;5022329;28;20029;-88
2022/08/26 02:08:38;;;;;;;2.08;0.40;;;20.50;99.90;;;;;;5023031;28;20029;-88
2022/08/26 02:11:04;;;;;;;6.13;0.32;;;20.50;99.90;;;;;;5023179;28;20022;-88
2022/08/26 02:13:37;;;;;;;2.60;0.00;;;20.40;99.90;;;;;;5023323;28;20028;-88
2022/08/26 02:16:03;;;;;;;3.03;0.00;;;20.70;99.90;;;;;;5040675;28;20072;-89
2022/08/26 02:18:32;;;;;;;0.52;0.20;;;20.50;99.90;;;;;;5022631;28;20062;-88
2022/08/26 02:20:58;;;;;;;;;;;22.50;99.90;;;;;;5022441;28;20458;-88
2022/08/26 02:23:24;;;;;;;1.08;0.10;;;21.30;99.90;;;;;;5021859;28;19912;-88
2022/08/26 02:26:07;;;;;;;2.85;0.38;;;20.30;99.90;;;;;;5021526;28;20044;-90
2022/08/26 02:28:40;;;;;;;1.02;0.00;;;20.30;99.90;;;;;;5022422;28;20036;-90
2022/08/26 02:31:06;;;;;;;1.67;0.10;;;20.30;99.90;;;;;;5021189;28;20021;-89
2022/08/26 02:33:32;;;;;;;5.15;0.52;;;22.10;99.90;;;;;;5020488;28;20048;-91
2022/08/26 02:35:58;;;;;;;15.85;1.23;;;20.30;99.90;;;;;;5038176;28;20088;-90
2022/08/26 02:38:23;;;;;;;4.57;0.25;;;21.70;99.90;;;;;;5019989;28;20030;-91
2022/08/26 02:40:49;;;;;;;5.00;0.00;;;20.20;99.90;;;;;;5038220;28;20105;-90
2022/08/26 02:43:15;;;;;;;5.82;0.45;;;20.20;99.90;;;;;;5020211;28;20075;-90
2022/08/26 02:45:41;;;;;;;1.77;0.00;;;20.10;99.90;;;;;;5019986;28;20021;-90
2022/08/26 02:48:14;;;;;;;1.27;0.00;;;20.00;99.90;;;;;;5037578;28;20490;-90
2022/08/26 02:50:41;;;;;;;2.22;0.47;;;19.90;99.90;;;;;;5037543;28;20096;-90
2022/08/26 02:53:08;;;;;;;4.15;0.10;;;19.80;99.90;;;;;;5038063;28;20105;-90
2022/08/26 02:55:35;;;;;;;3.50;0.15;;;19.90;99.90;;;;;;5037679;28;20021;-90
2022/08/26 02:58:02;;;;;;;5.75;0.88;;;19.90;99.90;;;;;;5038313;28;20030;-90
2022/08/26 03:00:30;;;;;;;2.75;0.75;;;19.90;99.90;;;;;;5037594;28;20026;-90
2022/08/26 03:02:56;;;;;;;2.38;0.00;;;19.80;99.90;;;;;;5019974;28;20053;-90
2022/08/26 03:05:23;;;;;;;2.30;0.60;;;19.80;99.90;;;;;;5020249;28;20025;-89
2022/08/26 03:07:50;;;;;;;2.40;0.00;;;19.80;99.90;;;;;;5020079;28;20435;-90
2022/08/26 03:10:16;;;;;;;1.80;0.00;;;19.80;99.90;;;;;;5020161;28;20033;-90
2022/08/26 03:12:44;;;;;;;0.80;0.05;;;19.80;99.90;;;;;;5019931;28;20104;-90
2022/08/26 03:15:11;;;;;;;1.50;0.10;;;19.80;99.90;;;;;;5019607;28;20021;-90
2022/08/26 03:17:38;;;;;;;0.60;0.05;;;19.80;99.90;;;;;;5019632;28;20079;-90
2022/08/26 03:20:08;;;;;;;1.55;0.00;;;19.80;99.90;;;;;;5037273;28;20025;-90
2022/08/26 03:22:35;;;;;;;2.28;0.10;;;19.80;99.90;;;;;;5037211;28;20420;-89
2022/08/26 03:25:03;;;;;;;0.73;0.10;;;19.70;99.90;;;;;;5019119;28;20075;-90
2022/08/26 03:27:29;;;;;;;;;;;19.80;99.90;;;;;;5019955;28;20021;-89
2022/08/26 03:32:39;;;;;;;5.55;0.10;;;20.70;99.90;;;;;;5037049;28;20033;-90
2022/08/26 03:35:06;;;;;;;1.80;0.08;;;19.80;99.90;;;;;;5036698;28;20033;-89
2022/08/26 03:37:32;;;;;;;1.67;0.10;;;19.80;99.90;;;;;;5019007;28;20032;-90
2022/08/26 03:39:57;;;;;;;5.10;0.00;;;20.00;99.90;;;;;;5019130;28;20025;-89
2022/08/26 03:42:24;;;;;;;0.73;0.00;;;19.90;99.90;;;;;;5019185;28;20022;-89
2022/08/26 03:44:50;;;;;;;2.28;0.17;;;19.90;99.90;;;;;;5018887;28;20474;-89
2022/08/26 03:47:16;;;;;;;1.60;0.00;;;19.90;99.90;;;;;;5018888;28;20091;-89
2022/08/26 03:49:42;;;;;;;1.90;0.00;;;22.00;99.90;;;;;;5018834;28;20025;-90
2022/08/26 03:52:07;;;;;;;0.38;0.00;;;19.90;99.90;;;;;;5036307;28;20037;-90
2022/08/26 03:54:33;;;;;;;2.45;0.25;;;23.80;99.90;;;;;;5037001;28;20029;-90
2022/08/26 03:56:59;;;;;;;0.47;0.00;;;19.90;99.90;;;;;;5036441;28;20014;-90
2022/08/26 03:59:25;;;;;;;0.28;0.00;;;19.80;99.90;;;;;;5036532;28;20030;-90
2022/08/26 04:01:51;;;;;;;1.70;0.00;;;18.40;99.90;;;;;;5040361;28;20489;-90
2022/08/26 04:04:17;;;;;;;1.50;0.15;;;19.90;99.90;;;;;;5041451;28;20022;-90
2022/08/26 04:06:43;;;;;;;0.88;0.10;;;20.70;99.90;;;;;;5019782;28;20020;-89
2022/08/26 04:09:12;;;;;;;1.15;0.00;;;20.00;99.90;;;;;;5018588;28;20073;-90
2022/08/26 04:11:41;;;;;;;2.00;0.10;;;19.90;99.90;;;;;;5018585;28;20020;-89
2022/08/26 04:14:17;;;;;;;1.77;0.00;;;19.80;99.90;;;;;;5035947;28;20101;-89
2022/08/26 04:16:44;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5017944;28;20463;-90
2022/08/26 04:19:11;;;;;;;2.08;0.13;;;19.80;99.90;;;;;;5035876;28;20029;-89
2022/08/26 04:21:38;;;;;;;1.45;0.00;;;19.80;99.90;;;;;;5036325;28;20053;-90
2022/08/26 04:24:06;;;;;;;2.33;0.22;;;19.70;99.90;;;;;;5018421;28;20108;-89
2022/08/26 04:26:35;;;;;;;;;;;19.70;99.90;;;;;;5036577;28;20037;-89
2022/08/26 04:29:05;;;;;;;0.73;0.00;;;19.60;99.90;;;;;;5017708;28;19996;-89
2022/08/26 04:31:34;;;;;;;1.42;0.00;;;19.60;99.90;;;;;;5017833;28;20038;-89
2022/08/26 04:34:03;;;;;;;1.65;0.00;;;19.60;99.90;;;;;;5035333;28;20017;-90
2022/08/26 04:36:30;;;;;;;1.13;0.00;;;19.60;99.90;;;;;;5017974;28;20029;-89
2022/08/26 04:38:58;;;;;;;3.25;0.00;;;19.60;99.90;;;;;;5035547;28;20025;-89
2022/08/26 04:41:24;;;;;;;2.03;0.08;;;19.60;99.90;;;;;;5017810;28;20033;-89
2022/08/26 04:43:50;;;;;;;0.80;0.00;;;19.60;99.90;;;;;;5017947;28;20017;-89
2022/08/26 04:46:23;;;;;;;0.57;0.10;;;20.30;99.90;;;;;;5017703;28;20095;-89
2022/08/26 04:48:50;;;;;;;2.08;0.15;;;19.20;99.90;;;;;;5035587;28;20067;-90
2022/08/26 04:51:17;;;;;;;2.70;0.00;;;19.80;99.90;;;;;;5035645;28;20021;-89
2022/08/26 04:53:43;;;;;;;0.80;0.00;;;19.50;99.90;;;;;;5017984;28;20056;-89
2022/08/26 04:56:09;;;;;;;2.33;0.00;;;19.50;99.90;;;;;;5018233;28;20029;-89
2022/08/26 04:58:34;;;;;;;1.85;0.00;;;19.50;99.90;;;;;;5036101;28;20033;-89
2022/08/26 05:01:00;;;;;;;0.90;0.00;;;19.50;99.90;;;;;;5018248;28;20097;-90
2022/08/26 05:03:27;;;;;;;1.83;0.00;;;17.90;99.90;;;;;;5018947;28;20022;-89
2022/08/26 05:05:53;;;;;;;1.45;0.00;;;19.60;99.90;;;;;;5018987;28;20045;-89
2022/08/26 05:08:21;;;;;;;5.80;0.00;;;22.60;99.90;;;;;;5018683;28;20097;-89
2022/08/26 05:10:56;;;;;;;3.80;0.40;;;19.70;99.90;;;;;;5019380;28;20107;-89
2022/08/26 05:13:25;;;;;;;1.25;0.00;;;20.60;99.90;;;;;;5019109;28;20494;-88
2022/08/26 05:15:52;;;;;;;2.53;0.25;;;23.40;99.90;;;;;;5018339;28;20017;-89
2022/08/26 05:18:20;;;;;;;2.08;0.00;;;19.80;99.90;;;;;;5018903;28;20029;-88
2022/08/26 05:20:52;;;;;;;4.47;0.00;;;20.20;99.90;;;;;;5018393;28;20121;-89
2022/08/26 05:23:23;;;;;;;2.60;0.10;;;20.00;99.90;;;;;;5037116;28;20104;-88
2022/08/26 05:25:51;;;;;;;0.80;0.00;;;19.90;99.90;;;;;;5016099;28;20038;-89
2022/08/26 05:28:18;;;;;;;5.43;0.00;;;19.80;99.90;;;;;;5034573;28;20463;-89
2022/08/26 05:30:46;;;;;;;3.67;0.08;;;19.80;99.90;;;;;;5016866;28;20022;-89
2022/08/26 05:33:12;;;;;;;3.85;0.22;;;19.20;99.90;;;;;;5016728;28;20091;-89
2022/08/26 05:35:38;;;;;;;2.17;0.00;;;19.80;99.90;;;;;;5017112;28;20494;-89
2022/08/26 05:38:07;;;;;;;0.63;0.00;;;19.80;99.90;;;;;;5016740;28;20398;-88
2022/08/26 05:40:40;;;;;;;3.08;0.10;;;19.70;99.90;;;;;;5016815;28;20032;-89
2022/08/26 05:43:09;;;;;;;3.78;0.28;;;19.80;99.90;;;;;;5016707;28;20109;-89
2022/08/26 05:45:36;;;;;;;;;;;22.20;99.90;;;;;;5035063;28;20025;-89
2022/08/26 05:48:02;;;;;;;2.67;0.00;;;19.80;99.90;;;;;;5034232;28;20370;-89
2022/08/26 05:50:27;;;;;;;1.90;0.00;;;19.90;99.90;;;;;;5016647;28;20032;-89
2022/08/26 05:52:53;;;;;;;2.00;0.25;;;19.90;99.90;;;;;;5017555;28;20013;-89
2022/08/26 05:55:19;;;;;;;0.57;0.10;;;19.90;99.90;;;;;;5017007;28;20022;-89
2022/08/26 05:57:45;;;;;;;3.40;0.03;;;19.90;99.90;;;;;;5017182;28;20022;-89
2022/08/26 06:00:14;;;;;;;4.00;0.25;;;19.80;99.90;;;;;;5017354;28;20079;-89
2022/08/26 06:02:39;;;;;;;2.22;0.00;;;19.90;99.90;;;;;;5017007;28;20055;-89
2022/08/26 06:05:06;;;;;;;3.92;0.47;;;19.90;99.90;;;;;;5016868;28;20033;-89
2022/08/26 06:08:19;;;;;;;3.40;0.05;;;20.70;99.90;;;;;;5016735;28;20018;-89
2022/08/26 06:10:18;;;;;;;2.78;0.35;;;19.90;99.90;;;;;;5023990;28;20022;-89
2022/08/26 06:12:43;;;;;;;1.85;0.00;;;19.80;99.90;;;;;;5016834;28;20033;-89
2022/08/26 06:15:10;;;;;;;1.40;0.10;;;20.80;99.90;;;;;;5016451;28;20031;-89
2022/08/26 06:17:35;;;;;;;6.90;0.00;;;19.90;99.90;;;;;;5016040;28;20022;-89
2022/08/26 06:20:01;;;;;;;1.85;0.00;;;21.00;99.90;;;;;;5034121;28;20032;-89
2022/08/26 06:27:55;;;;;;;1.33;0.00;;;20.20;99.90;;;;;;5037549;28;20079;-90
2022/08/26 06:30:21;;;;;;;7.53;0.55;;;20.40;99.90;;;;;;5019526;28;20399;-89
2022/08/26 06:32:46;;;;;;;1.10;0.10;;;20.50;99.90;;;;;;5037472;28;20017;-89
2022/08/26 06:35:12;;;;;;;3.08;0.00;;;20.60;99.90;;;;;;5020240;28;20025;-89
2022/08/26 06:37:38;;;;;;;3.63;0.00;;;20.60;99.90;;;;;;5022039;28;20045;-89
2022/08/26 06:40:04;;;;;;;3.47;0.10;;;20.60;99.90;;;;;;5023771;28;20044;-89
2022/08/26 06:42:31;;;;;;;2.35;0.00;;;20.70;99.90;;;;;;5040504;28;20048;-89
2022/08/26 06:44:57;;;;;;;1.55;0.00;;;20.80;99.90;;;;;;5041127;28;20022;-89
2022/08/26 06:47:23;;;;;;;8.75;0.63;;;20.80;99.90;;;;;;5040001;28;20040;-87
2022/08/26 06:49:49;;;;;;;3.92;0.00;;;20.30;99.90;;;;;;5021834;28;20025;-87
2022/08/26 06:52:16;;;;;;;2.42;0.00;;;20.80;99.90;;;;;;5039431;28;20025;-87
2022/08/26 06:54:42;;;;;;;5.20;0.32;;;22.40;99.90;;;;;;5021358;28;20021;-87
2022/08/26 06:57:08;;;;;;;2.90;0.20;;;20.90;99.90;;;;;;5020982;28;20451;-87
2022/08/26 06:59:34;;;;;;;0.65;0.00;;;20.90;99.90;;;;;;5021469;28;20017;-87
2022/08/26 07:01:59;;;;;;;1.75;0.00;;;20.90;99.90;;;;;;5020825;28;20445;-87
2022/08/26 07:04:26;;;;;;;1.75;0.30;;;20.90;99.90;;;;;;5038896;28;20047;-87
2022/08/26 07:06:52;;;;;;;5.00;0.03;;;20.80;99.90;;;;;;5038682;28;20013;-87
2022/08/26 07:09:18;;;;;;;5.47;0.82;;;21.40;99.90;;;;;;5020533;28;20025;-87
2022/08/26 07:11:44;;;;;;;3.97;0.00;;;20.80;99.90;;;;;;5020262;28;20014;-87
2022/08/26 07:14:10;;;;;;;2.22;0.10;;;20.80;99.90;;;;;;5020210;28;20029;-87
2022/08/26 07:16:37;;;;;;;10.73;0.47;;;20.70;99.90;;;;;;5020573;28;20116;-88
2022/08/26 07:19:03;;;;;;;1.70;0.13;;;20.70;99.90;;;;;;5022442;28;20021;-88
2022/08/26 07:21:32;;;;;;;1.98;0.00;;;20.70;99.90;;;;;;5039556;28;20033;-88
2022/08/26 07:23:57;;;;;;;3.15;0.00;;;19.90;99.90;;;;;;5020510;28;20030;-88
2022/08/26 07:26:26;;;;;;;3.95;0.65;;;21.80;99.90;;;;;;5038436;28;20021;-88
2022/08/26 07:28:54;;;;;;;3.40;0.00;;;20.70;99.90;;;;;;5019197;28;20112;-88
2022/08/26 07:31:21;;;;;;;0.83;0.00;;;20.70;99.90;;;;;;5021443;28;20052;-88
2022/08/26 07:33:48;;;;;;;1.95;0.10;;;21.00;99.90;;;;;;5020688;28;20294;-88
2022/08/26 07:36:14;;;;;;;4.32;0.00;;;21.90;99.90;;;;;;5036936;28;20021;-88
2022/08/26 07:38:42;;;;;;;2.38;0.00;;;20.80;99.90;;;;;;5037937;28;20018;-87
2022/08/26 07:41:07;;;;;;;4.32;0.00;;;21.00;99.90;;;;;;5019959;28;20025;-87
2022/08/26 07:43:34;;;;;;;2.67;0.00;;;21.00;99.90;;;;;;5020516;28;20038;-88
2022/08/26 07:46:00;;;;;;;1.48;0.00;;;19.30;99.90;;;;;;5019522;28;20036;-88
2022/08/26 07:48:26;;;;;;;1.20;0.08;;;20.90;99.90;;;;;;5036967;28;20029;-88
2022/08/26 07:50:52;;;;;;;0.57;0.00;;;20.70;99.90;;;;;;5019092;28;20493;-88
2022/08/26 07:53:18;;;;;;;1.83;0.00;;;20.90;99.90;;;;;;5019449;28;20067;-88
2022/08/26 07:55:44;;;;;;;4.32;0.13;;;20.90;99.90;;;;;;5019299;28;20013;-87
2022/08/26 07:58:10;;;;;;;0.95;0.00;;;20.90;99.90;;;;;;5019028;28;20033;-88
2022/08/26 08:00:35;;;;;;;2.60;0.40;;;21.30;99.90;;;;;;5036313;28;20079;-88
2022/08/26 08:03:04;;;;;;;1.33;0.00;;;22.70;99.90;;;;;;5018704;28;20045;-88
2022/08/26 08:05:31;;;;;;;3.85;0.00;;;20.90;99.90;;;;;;5018343;28;20029;-88
2022/08/26 08:08:02;;;;;;;5.53;0.00;;;20.90;99.90;;;;;;5018229;28;20060;-88
2022/08/26 08:10:29;;;;;;;2.25;0.00;;;21.00;99.90;;;;;;5018418;28;20025;-88
2022/08/26 08:12:56;;;;;;;1.42;0.00;;;21.00;99.90;;;;;;5017950;28;20036;-88
2022/08/26 08:15:26;;;;;;;2.75;0.10;;;21.00;99.90;;;;;;5018747;28;20024;-88
2022/08/26 08:17:52;;;;;;;0.95;0.00;;;21.10;99.90;;;;;;5018123;28;20025;-88
2022/08/26 08:20:19;;;;;;;2.10;0.08;;;22.30;99.90;;;;;;5036621;28;20022;-88
2022/08/26 08:22:44;;;;;;;0.40;0.00;;;21.40;99.90;;;;;;5035564;28;20493;-87
2022/08/26 08:25:19;;;;;;;2.63;0.38;;;21.40;99.90;;;;;;5018589;28;20021;-87
2022/08/26 08:27:47;;;;;;;1.55;0.00;;;21.10;99.90;;;;;;5017361;28;20029;-87
2022/08/26 08:30:14;;;;;;;1.58;0.00;;;21.40;99.90;;;;;;5017793;28;20116;-87
2022/08/26 08:32:42;;;;;;;1.83;0.10;;;21.50;99.90;;;;;;5017345;28;20026;-87
2022/08/26 08:35:09;;;;;;;0.75;0.03;;;21.50;99.90;;;;;;5018021;28;20025;-87
2022/08/26 08:37:35;;;;;;;1.35;0.00;;;21.50;99.90;;;;;;5017301;28;20048;-88
2022/08/26 08:40:02;;;;;;;0.98;0.00;;;24.30;99.90;;;;;;5035031;28;20378;-86
2022/08/26 08:42:52;;;;;;;0.32;0.00;;;21.40;99.90;;;;;;5035018;28;20025;-87
2022/08/26 08:45:39;;;;;;;2.50;0.28;;;21.30;99.90;;;;;;5017033;28;20056;-87
2022/08/26 08:48:18;;;;;;;2.50;0.10;;;21.30;99.90;;;;;;5034340;28;20029;-87
2022/08/26 08:50:47;;;;;;;1.70;0.00;;;21.30;99.90;;;;;;5017312;28;20029;-87
2022/08/26 08:53:34;;;;;;;1.33;0.00;;;21.30;99.90;;;;;;5034648;28;20017;-87
2022/08/26 08:56:22;;;;;;;1.45;0.20;;;21.40;99.90;;;;;;5034961;28;20022;-87
2022/08/26 08:58:53;;;;;;;1.88;0.22;;;21.40;99.90;;;;;;5034811;28;20049;-87
2022/08/26 09:01:46;;;;;;;0.73;0.00;;;21.60;99.90;;;;;;5016778;28;20486;-87
2022/08/26 09:04:29;;;;;;;2.72;0.00;;;21.80;99.90;;;;;;5035115;28;20021;-88
2022/08/26 09:06:58;;;;;;;1.50;0.00;;;21.90;99.90;;;;;;5017739;28;20052;-87
2022/08/26 09:09:34;;;;;;;1.13;0.00;;;22.50;99.90;;;;;;5017103;28;20017;-87
2022/08/26 09:12:01;;;;;;;1.95;0.00;;;22.10;99.90;;;;;;5034539;28;20021;-87
2022/08/26 09:14:27;;;;;;;0.40;0.00;;;21.50;99.90;;;;;;5016902;28;20026;-87
2022/08/26 09:17:24;;;;;;;2.08;0.00;;;22.60;99.90;;;;;;5035041;28;20026;-88
2022/08/26 09:20:05;;;;;;;0.52;0.00;;;22.20;99.90;;;;;;5016539;28;20030;-88
2022/08/26 09:22:35;;;;;;;1.90;0.10;;;22.20;99.90;;;;;;5016807;28;20035;-87
2022/08/26 09:25:03;;;;;;;2.60;0.00;;;22.30;99.90;;;;;;5017074;28;20018;-87
2022/08/26 09:27:44;;;;;;;;;;;21.40;99.90;;;;;;5034697;28;20037;-88
2022/08/26 09:30:23;;;;;;;0.80;0.20;;;21.00;99.90;;;;;;5016835;28;19905;-87
2022/08/26 09:33:05;;;;;;;1.33;0.43;;;22.00;99.90;;;;;;5016668;28;20029;-87
2022/08/26 09:35:35;;;;;;;3.58;0.00;;;22.70;99.90;;;;;;5016234;28;20022;-87
2022/08/26 09:38:01;;;;;;;8.07;0.80;;;22.40;99.90;;;;;;5016536;28;20022;-87
2022/08/26 09:40:33;;;;;;;0.45;0.00;;;22.70;99.90;;;;;;5016971;28;20472;-87
2022/08/26 09:43:14;;;;;;;1.05;0.00;;;22.30;99.90;;;;;;5016420;28;20379;-87
2022/08/26 09:45:44;;;;;;;0.30;0.00;;;22.30;99.90;;;;;;5034972;28;20113;-87
2022/08/26 09:48:10;;;;;;;2.72;0.20;;;22.30;99.90;;;;;;5017365;28;20112;-87
2022/08/26 09:50:38;;;;;;;0.47;0.05;;;22.30;99.90;;;;;;5016806;28;20027;-88
2022/08/26 09:53:16;;;;;;;2.00;0.00;;;23.40;99.90;;;;;;5016951;28;20056;-87
2022/08/26 09:55:46;;;;;;;1.63;0.20;;;22.10;99.90;;;;;;5016951;28;20371;-87
2022/08/26 09:58:34;;;;;;;0.38;0.00;;;22.10;99.90;;;;;;5016514;28;20386;-87
2022/08/26 10:01:02;;;;;;;;;;;22.00;99.90;;;;;;5019560;28;20056;-87
2022/08/26 10:03:34;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;5019835;28;19905;-87
2022/08/26 10:06:04;;;;;;;0.68;0.00;;;22.10;99.90;;;;;;5038753;28;20433;-87
2022/08/26 10:08:43;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5020676;28;20060;-87
2022/08/26 10:11:52;;;;;;;0.75;0.10;;;22.00;99.90;;;;;;5020107;28;20100;-88
2022/08/26 10:14:30;;;;;;;1.33;0.00;;;22.20;99.90;;;;;;5020312;28;20021;-89
2022/08/26 10:17:25;;;;;;;3.20;0.00;;;19.70;99.90;;;;;;5021642;28;20048;-88
2022/08/26 10:20:09;;;;;;;0.60;0.00;;;22.10;99.90;;;;;;5039380;28;20048;-87
2022/08/26 10:22:47;;;;;;;1.30;0.00;;;23.60;99.90;;;;;;5023212;28;20498;-89
2022/08/26 10:25:19;;;;;;;5.43;0.22;;;19.30;99.90;;;;;;5038582;28;20025;-88
2022/08/26 10:28:02;;;;;;;0.98;0.08;;;22.40;99.90;;;;;;5039331;28;20022;-89
2022/08/26 10:30:44;;;;;;;0.32;0.00;;;22.20;99.90;;;;;;5040206;28;20079;-91
2022/08/26 10:33:29;;;;;;;1.33;0.00;;;21.80;99.90;;;;;;5040914;28;20021;-90
2022/08/26 10:35:58;;;;;;;1.02;0.00;;;19.80;99.90;;;;;;5021218;28;20049;-91
2022/08/26 10:38:34;;;;;;;1.75;0.30;;;22.50;99.90;;;;;;5023347;28;20028;-91
2022/08/26 10:41:09;;;;;;;1.05;0.00;;;22.00;99.90;;;;;;5021424;28;20073;-90
2022/08/26 10:43:49;;;;;;;0.82;0.00;;;23.30;99.90;;;;;;5037415;28;20028;-90
2022/08/26 10:46:22;;;;;;;1.23;0.30;;;22.60;99.90;;;;;;5019178;28;20048;-91
2022/08/26 10:49:20;;;;;;;6.53;0.20;;;22.30;99.90;;;;;;5018897;28;20498;-91
2022/08/26 10:51:51;;;;;;;;;;;23.80;99.90;;;;;;5024048;28;20028;-90
2022/08/26 10:54:26;;;;;;;1.83;0.08;;;23.00;99.90;;;;;;5038182;28;19992;-90
2022/08/26 10:57:03;;;;;;;1.00;0.00;;;22.70;99.90;;;;;;5019470;28;20029;-91
2022/08/26 10:59:44;;;;;;;0.68;0.00;;;25.80;99.90;;;;;;5019823;28;20087;-91
2022/08/26 11:02:19;;;;;;;5.57;0.10;;;22.80;99.90;;;;;;5019383;28;20033;-89
2022/08/26 11:05:02;;;;;;;2.28;0.03;;;22.80;99.90;;;;;;5019124;28;20025;-91
2022/08/26 11:07:53;;;;;;;0.60;0.17;;;22.80;99.90;;;;;;5019498;28;20022;-91
2022/08/26 11:10:56;;;;;;;2.40;0.00;;;24.30;99.90;;;;;;5036598;28;20096;-91
2022/08/26 11:13:57;;;;;;;2.85;0.00;;;20.90;99.90;;;;;;5020446;28;20045;-89
2022/08/26 11:16:42;;;;;;;0.75;0.10;;;21.90;99.90;;;;;;5036554;28;20100;-89
2022/08/26 11:19:10;;;;;;;2.55;0.10;;;23.50;99.90;;;;;;5018533;28;20022;-89
2022/08/26 11:21:50;;;;;;;0.82;0.05;;;24.80;99.90;;;;;;5036274;28;20112;-90
2022/08/26 11:24:53;;;;;;;1.38;0.20;;;23.30;99.90;;;;;;5018442;28;20055;-90
2022/08/26 11:27:37;;;;;;;0.63;0.00;;;23.80;99.90;;;;;;5036387;28;20378;-91
2022/08/26 11:30:15;;;;;;;0.28;0.00;;;20.10;99.90;;;;;;5018467;28;20394;-90
2022/08/26 11:32:42;;;;;;;2.70;0.00;;;23.00;99.90;;;;;;5036233;28;20032;-89
2022/08/26 11:35:25;;;;;;;0.43;0.00;;;24.20;99.90;;;;;;5018436;28;20029;-90
2022/08/26 11:38:04;;;;;;;3.38;0.00;;;23.00;99.90;;;;;;5018249;28;20029;-90
2022/08/26 11:40:40;;;;;;;2.40;0.00;;;24.00;99.90;;;;;;5019408;28;20394;-90
2022/08/26 11:43:17;;;;;;;1.88;0.00;;;22.90;99.90;;;;;;5036847;28;20048;-90
2022/08/26 11:45:58;;;;;;;0.30;0.00;;;22.60;99.90;;;;;;5019144;28;20091;-89
2022/08/26 11:48:42;;;;;;;6.47;0.20;;;23.80;99.90;;;;;;5018440;28;20041;-90
2022/08/26 11:51:10;;;;;;;1.70;0.25;;;22.30;99.90;;;;;;5019155;28;20067;-90
2022/08/26 11:53:41;;;;;;;1.35;0.00;;;21.80;99.90;;;;;;5019695;28;20074;-89
2022/08/26 11:56:32;;;;;;;4.38;0.43;;;22.00;99.90;;;;;;5019327;28;20022;-90
2022/08/26 11:59:01;;;;;;;1.25;0.00;;;22.90;99.90;;;;;;5005775;28;20495;-89
2022/08/26 12:01:34;;;;;;;3.15;0.28;;;22.90;99.90;;;;;;5018785;28;20026;-89
2022/08/26 12:04:06;;;;;;;1.92;0.10;;;23.30;99.90;;;;;;5018849;28;20052;-90
2022/08/26 12:06:56;;;;;;;0.55;0.00;;;22.80;99.90;;;;;;5019760;28;20052;-90
2022/08/26 12:09:36;;;;;;;2.97;0.00;;;23.60;99.90;;;;;;5035602;28;20039;-91
2022/08/26 12:12:16;;;;;;;1.35;0.10;;;23.80;99.90;;;;;;5018645;28;20028;-90
2022/08/26 12:15:03;;;;;;;1.55;0.00;;;23.00;99.90;;;;;;5020298;28;20022;-90
2022/08/26 12:17:31;;;;;;;1.63;0.00;;;22.90;99.90;;;;;;5018830;28;20108;-91
2022/08/26 12:20:05;;;;;;;2.30;0.00;;;20.30;99.90;;;;;;5020034;28;20554;-90
2022/08/26 12:22:37;;;;;;;1.73;0.00;;;22.40;99.90;;;;;;5037552;28;20019;-89
2022/08/26 12:25:31;;;;;;;2.15;0.45;;;23.00;99.90;;;;;;5018109;28;20095;-90
2022/08/26 12:28:02;;;;;;;2.80;0.00;;;22.20;99.90;;;;;;5019438;28;20040;-90
2022/08/26 12:30:28;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;5037385;28;20474;-90
2022/08/26 12:33:09;;;;;;;2.20;0.00;;;23.10;99.90;;;;;;5017982;28;20022;-90
2022/08/26 12:35:38;;;;;;;1.40;0.00;;;22.50;99.90;;;;;;5018081;28;20030;-89
2022/08/26 12:38:13;;;;;;;1.38;0.20;;;23.80;99.90;;;;;;5018030;28;20030;-90
2022/08/26 12:40:42;;;;;;;2.83;0.00;;;22.90;99.90;;;;;;5002181;28;20376;-90
2022/08/26 12:43:16;;;;;;;2.55;0.00;;;20.60;99.90;;;;;;5036170;28;20356;-90
2022/08/26 12:45:53;;;;;;;2.30;0.10;;;24.40;99.90;;;;;;5017980;28;20057;-89
2022/08/26 12:48:31;;;;;;;2.50;0.00;;;23.70;99.90;;;;;;5018617;28;20128;-90
2022/08/26 12:50:59;;;;;;;0.85;0.00;;;23.40;99.90;;;;;;5020699;28;20024;-90
2022/08/26 12:53:30;;;;;;;3.00;0.35;;;23.20;99.90;;;;;;5016972;28;20022;-91
2022/08/26 12:56:16;;;;;;;4.20;0.00;;;23.30;99.90;;;;;;5017624;28;20462;-90
2022/08/26 12:59:17;;;;;;;0.77;0.08;;;23.10;99.90;;;;;;5018799;28;20030;-90
2022/08/26 13:01:49;;;;;;;1.55;0.10;;;23.00;99.90;;;;;;5018143;28;20033;-90
2022/08/26 13:04:38;;;;;;;1.90;0.30;;;24.20;99.90;;;;;;5018355;28;20425;-90
2022/08/26 13:07:20;;;;;;;1.15;0.00;;;23.20;99.90;;;;;;5036470;28;20033;-90
2022/08/26 13:09:49;;;;;;;5.38;0.00;;;25.10;99.90;;;;;;5019441;28;20033;-90
2022/08/26 13:12:25;;;;;;;4.35;0.13;;;22.70;99.90;;;;;;5019928;28;20087;-90
2022/08/26 13:15:00;;;;;;;1.10;0.00;;;22.80;99.90;;;;;;5021066;28;20031;-90
2022/08/26 13:17:27;;;;;;;0.85;0.03;;;24.60;99.90;;;;;;5021658;28;20495;-90