Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:03:56;;;;;;;12.75;7.20;;;10.40;99.90;;;;;;8261420;28;20119;-80
2023/09/06 00:07:56;;;;;;;9.73;6.28;;;10.30;99.90;;;;;;8250421;28;20046;-80
2023/09/06 00:11:57;;;;;;;9.70;5.93;;;10.20;99.90;;;;;;8259180;28;20054;-81
2023/09/06 00:15:58;;;;;;;7.47;6.13;;;10.10;99.90;;;;;;8257729;28;20026;-80
2023/09/06 00:19:58;;;;;;;8.10;6.30;;;10.00;99.90;;;;;;8244203;28;20034;-80
2023/09/06 00:23:59;;;;;;;8.70;6.53;;;9.90;99.90;;;;;;8251164;28;20023;-80
2023/09/06 00:28:03;;;;;;;10.93;6.53;;;9.80;99.90;;;;;;8251087;28;20026;-81
2023/09/06 00:32:04;;;;;;;10.13;7.22;;;9.70;99.90;;;;;;8250451;28;20106;-80
2023/09/06 00:36:07;;;;;;;9.02;6.70;;;9.60;99.90;;;;;;8251846;28;20112;-80
2023/09/06 00:40:14;;;;;;;11.38;6.75;;;9.50;99.90;;;;;;8243526;28;20026;-80
2023/09/06 00:44:15;;;;;;;10.02;7.10;;;9.50;99.90;;;;;;8258428;28;20491;-80
2023/09/06 00:48:19;;;;;;;9.30;6.88;;;9.30;99.90;;;;;;8246488;28;20030;-80
2023/09/06 00:52:20;;;;;;;13.23;6.63;;;9.40;99.90;;;;;;8248816;28;20127;-80
2023/09/06 00:56:22;;;;;;;12.90;6.97;;;9.30;99.90;;;;;;8247579;28;20034;-80
2023/09/06 01:00:22;;;;;;;9.60;6.70;;;9.20;99.90;;;;;;8244295;28;20081;-79
2023/09/06 01:04:25;;;;;;;8.88;6.75;;;9.20;99.90;;;;;;8242549;28;20388;-80
2023/09/06 01:08:48;;;;;;;10.35;7.30;;;9.10;99.90;;;;;;8267335;28;20471;-79
2023/09/06 01:12:48;;;;;;;12.07;8.30;;;9.10;99.90;;;;;;8251018;28;20030;-80
2023/09/06 01:16:50;;;;;;;14.07;8.13;;;9.20;99.90;;;;;;8242438;28;20094;-79
2023/09/06 01:20:56;;;;;;;10.75;7.60;;;9.20;99.90;;;;;;8242269;28;20030;-80
2023/09/06 01:24:57;;;;;;;10.48;7.55;;;9.20;99.90;;;;;;8255089;28;20027;-80
2023/09/06 01:28:58;;;;;;;8.93;6.57;;;9.20;99.90;;;;;;8241893;28;20534;-80
2023/09/06 01:32:58;;;;;;;10.93;6.38;;;9.10;99.90;;;;;;8256694;28;20031;-80
2023/09/06 01:36:59;;;;;;;11.23;6.72;;;9.00;99.90;;;;;;8240819;28;20030;-80
2023/09/06 01:41:01;;;;;;;11.75;7.63;;;9.00;99.90;;;;;;8241426;28;20031;-80
2023/09/06 01:45:02;;;;;;;11.98;7.40;;;9.10;99.90;;;;;;8240873;28;20030;-80
2023/09/06 01:49:02;;;;;;;12.55;6.75;;;9.10;99.90;;;;;;8245290;28;20098;-80
2023/09/06 01:53:03;;;;;;;9.63;7.32;;;9.10;99.90;;;;;;8250656;28;20402;-80
2023/09/06 01:57:06;;;;;;;10.98;7.57;;;9.00;99.90;;;;;;8255447;28;20054;-79
2023/09/06 02:01:07;;;;;;;9.90;7.20;;;9.00;99.90;;;;;;8242774;28;20027;-79
2023/09/06 02:05:08;;;;;;;9.45;6.85;;;8.80;99.90;;;;;;8263863;28;20056;-79
2023/09/06 02:09:08;;;;;;;12.05;7.85;;;8.70;99.90;;;;;;8248720;28;20033;-80
2023/09/06 02:13:09;;;;;;;10.77;7.88;;;8.60;99.90;;;;;;8239719;28;20030;-80
2023/09/06 02:17:10;;;;;;;12.13;7.63;;;8.60;99.90;;;;;;8241275;28;20741;-80
2023/09/06 02:21:10;;;;;;;8.88;6.88;;;8.70;99.90;;;;;;8249152;28;20031;-79
2023/09/06 02:25:13;;;;;;;10.10;7.90;;;8.60;99.90;;;;;;8253699;28;20038;-80
2023/09/06 02:29:14;;;;;;;11.52;8.32;;;8.60;99.90;;;;;;8239832;28;20105;-80
2023/09/06 02:33:14;;;;;;;13.57;8.60;;;8.60;99.90;;;;;;8248251;28;20109;-80
2023/09/06 02:37:15;;;;;;;10.57;7.70;;;8.60;99.90;;;;;;8246371;28;20069;-79
2023/09/06 02:41:15;;;;;;;13.98;7.47;;;8.60;99.90;;;;;;8246350;28;20610;-80
2023/09/06 02:45:16;;;;;;;15.00;8.05;;;8.60;99.90;;;;;;8248245;28;20023;-79
2023/09/06 02:49:17;;;;;;;11.68;8.02;;;8.50;99.90;;;;;;8247609;28;20391;-80
2023/09/06 02:53:21;;;;;;;14.15;7.97;;;8.50;99.90;;;;;;8231952;28;20018;-80
2023/09/06 02:57:21;;;;;;;10.05;7.18;;;8.50;99.90;;;;;;8246611;28;20023;-80
2023/09/06 03:01:22;;;;;;;9.38;6.80;;;8.50;99.90;;;;;;8242306;28;20031;-79
2023/09/06 03:05:22;;;;;;;10.85;7.20;;;8.40;99.90;;;;;;8253961;28;20030;-79
2023/09/06 03:09:28;;;;;;;11.77;8.40;;;8.60;99.90;;;;;;8251178;28;20157;-79
2023/09/06 03:13:29;;;;;;;11.43;7.93;;;8.40;99.90;;;;;;8248377;28;20050;-80
2023/09/06 03:17:29;;;;;;;15.27;8.43;;;8.30;99.90;;;;;;8253139;28;20517;-79
2023/09/06 03:21:30;;;;;;;12.15;8.45;;;8.20;99.90;;;;;;8242352;28;20191;-80
2023/09/06 03:25:32;;;;;;;18.60;9.52;;;8.20;99.90;;;;;;8232362;28;20028;-80
2023/09/06 03:29:38;;;;;;;13.15;9.52;;;8.10;99.90;;;;;;8250721;28;20022;-79
2023/09/06 03:33:39;;;;;;;11.07;8.05;;;8.10;99.90;;;;;;8235744;28;20513;-80
2023/09/06 03:37:41;;;;;;;11.75;6.70;;;8.00;99.90;;;;;;8242361;28;20059;-79
2023/09/06 03:41:42;;;;;;;10.73;7.28;;;8.00;99.90;;;;;;8253081;28;20033;-79
2023/09/06 03:45:45;;;;;;;9.95;7.57;;;8.00;99.90;;;;;;8257992;28;20019;-79
2023/09/06 03:49:45;;;;;;;10.95;7.03;;;7.80;99.90;;;;;;8260778;28;20083;-79
2023/09/06 03:53:47;;;;;;;14.65;8.20;;;7.80;99.90;;;;;;8231190;28;20026;-79
2023/09/06 03:57:48;;;;;;;15.63;8.95;;;7.60;99.90;;;;;;8246350;28;20445;-79
2023/09/06 04:01:49;;;;;;;13.02;8.93;;;7.50;99.90;;;;;;8249713;28;20085;-79
2023/09/06 04:05:51;;;;;;;16.05;9.63;;;7.60;99.90;;;;;;8231225;28;20030;-79
2023/09/06 04:09:56;;;;;;;13.32;8.93;;;7.70;99.90;;;;;;8241267;28;20034;-79
2023/09/06 04:13:56;;;;;;;16.75;8.98;;;7.50;99.90;;;;;;8235574;28;20499;-79
2023/09/06 04:17:58;;;;;;;13.68;8.15;;;7.60;99.90;;;;;;8245983;28;20081;-79
2023/09/06 04:21:58;;;;;;;14.45;8.07;;;7.50;99.90;;;;;;8234501;28;20092;-78
2023/09/06 04:26:00;;;;;;;16.20;9.13;;;7.50;99.90;;;;;;8235936;28;20035;-79
2023/09/06 04:30:00;;;;;;;12.63;8.20;;;7.50;99.90;;;;;;8245024;28;20394;-79
2023/09/06 04:34:02;;;;;;;16.33;9.05;;;7.50;99.90;;;;;;8223803;28;20031;-79
2023/09/06 04:38:04;;;;;;;15.73;9.93;;;7.50;99.90;;;;;;8214840;28;20105;-79
2023/09/06 04:42:11;;;;;;;14.85;9.07;;;7.60;99.90;;;;;;8240912;28;20062;-78
2023/09/06 04:46:11;;;;;;;15.23;9.35;;;7.60;99.90;;;;;;8235999;28;20019;-79
2023/09/06 04:50:12;;;;;;;14.90;9.27;;;7.70;99.90;;;;;;8249487;28;20069;-79
2023/09/06 04:54:13;;;;;;;12.43;8.23;;;7.70;99.90;;;;;;8249351;28;20034;-78
2023/09/06 04:58:14;;;;;;;13.35;9.23;;;7.60;99.90;;;;;;8248906;28;20027;-79
2023/09/06 05:02:15;;;;;;;13.90;9.35;;;7.60;99.90;;;;;;8241268;28;20034;-79
2023/09/06 05:06:17;;;;;;;14.85;9.48;;;7.70;99.90;;;;;;8234891;28;20061;-79
2023/09/06 05:10:18;;;;;;;13.43;8.20;;;7.60;99.90;;;;;;8248724;28;20077;-78
2023/09/06 05:14:20;;;;;;;13.40;9.20;;;7.60;99.90;;;;;;8237981;28;20126;-79
2023/09/06 05:18:20;;;;;;;13.90;9.82;;;7.70;99.90;;;;;;8234170;28;20038;-78
2023/09/06 05:22:24;;;;;;;13.68;9.20;;;7.80;99.90;;;;;;8241725;28;20117;-79
2023/09/06 05:26:24;;;;;;;14.00;9.18;;;7.90;99.90;;;;;;8234414;28;20475;-79
2023/09/06 05:30:26;;;;;;;15.30;8.50;;;8.10;99.90;;;;;;8240953;28;20131;-79
2023/09/06 05:34:29;;;;;;;12.98;9.02;;;8.20;99.90;;;;;;8248597;28;20041;-79
2023/09/06 05:38:29;;;;;;;13.50;8.57;;;8.30;99.90;;;;;;8235079;28;20479;-78
2023/09/06 05:42:30;;;;;;;14.55;9.57;;;8.40;99.90;;;;;;8239737;28;20034;-79
2023/09/06 05:46:31;;;;;;;14.90;8.52;;;8.50;99.90;;;;;;8248319;28;20401;-79
2023/09/06 05:50:32;;;;;;;12.70;9.27;;;8.70;99.90;;;;;;8233539;28;20027;-79
2023/09/06 05:54:32;;;;;;;14.10;9.27;;;8.90;99.90;;;;;;8235906;28;20037;-79
2023/09/06 05:58:37;;;;;;;13.23;9.18;;;9.00;99.90;;;;;;8243375;28;20049;-79
2023/09/06 06:02:42;;;;;;;13.85;9.20;;;9.40;99.90;;;;;;8232043;28;20494;-78
2023/09/06 06:06:43;;;;;;;13.00;7.88;;;9.60;99.90;;;;;;8232365;28;20081;-78
2023/09/06 06:10:43;;;;;;;12.45;8.93;;;9.80;99.90;;;;;;8233894;28;20299;-78
2023/09/06 06:14:44;;;;;;;11.50;8.50;;;9.90;99.90;;;;;;8241124;28;20090;-78
2023/09/06 06:18:44;;;;;;;15.45;8.75;;;9.90;99.90;;;;;;8232315;28;20071;-79
2023/09/06 06:22:45;;;;;;;14.98;9.02;;;10.00;99.90;;;;;;8230902;28;20023;-79
2023/09/06 06:26:46;;;;;;;11.68;9.07;;;10.20;99.90;;;;;;8245769;28;20494;-79
2023/09/06 06:30:46;;;;;;;11.88;8.65;;;10.40;99.90;;;;;;8232422;28;20035;-79
2023/09/06 06:34:49;;;;;;;13.50;9.05;;;10.50;99.90;;;;;;8246330;28;20014;-79
2023/09/06 06:38:50;;;;;;;18.58;11.43;;;10.60;99.90;;;;;;8242480;28;20076;-79
2023/09/06 06:42:51;;;;;;;20.70;12.07;;;10.90;99.90;;;;;;8232489;28;20078;-79
2023/09/06 06:46:52;;;;;;;15.05;10.63;;;11.20;99.90;;;;;;8230020;28;20022;-79
2023/09/06 06:50:52;;;;;;;17.38;11.00;;;11.50;99.90;;;;;;8231345;28;20075;-79
2023/09/06 06:54:53;;;;;;;14.30;10.35;;;11.60;99.90;;;;;;8237485;28;20023;-79
2023/09/06 06:58:53;;;;;;;15.13;10.43;;;11.90;99.90;;;;;;8239139;28;20513;-81
2023/09/06 07:02:54;;;;;;;18.23;11.20;;;12.00;99.90;;;;;;8248955;28;20019;-81
2023/09/06 07:06:54;;;;;;;15.32;10.38;;;12.30;99.90;;;;;;8231045;28;21026;-81
2023/09/06 07:10:55;;;;;;;16.10;10.07;;;12.60;99.90;;;;;;8249033;28;20023;-81
2023/09/06 07:14:55;;;;;;;12.48;9.43;;;12.90;99.90;;;;;;8245986;28;20033;-81
2023/09/06 07:18:56;;;;;;;13.43;9.57;;;13.20;99.90;;;;;;8231284;28;20109;-81
2023/09/06 07:22:56;;;;;;;17.83;10.40;;;13.50;99.90;;;;;;8239210;28;20027;-80
2023/09/06 07:26:57;;;;;;;12.85;9.25;;;13.70;99.90;;;;;;8230002;28;20573;-80
2023/09/06 07:30:57;;;;;;;11.82;8.32;;;14.60;99.90;;;;;;8256960;28;20181;-80
2023/09/06 07:34:58;;;;;;;10.70;7.95;;;14.90;99.90;;;;;;8241556;28;20462;-80
2023/09/06 07:38:58;;;;;;;12.73;8.05;;;15.70;99.90;;;;;;8261747;28;20031;-80
2023/09/06 07:42:59;;;;;;;10.98;8.05;;;16.10;99.90;;;;;;8236483;28;20030;-81
2023/09/06 07:47:00;;;;;;;13.63;8.13;;;16.30;99.90;;;;;;8261262;28;20046;-80
2023/09/06 07:51:03;;;;;;;10.43;7.40;;;16.70;99.90;;;;;;8245078;28;20092;-80
2023/09/06 07:55:05;;;;;;;9.85;7.18;;;17.00;99.90;;;;;;8245303;28;20022;-80
2023/09/06 07:59:09;;;;;;;10.50;7.38;;;17.80;99.90;;;;;;8245422;28;20616;-80
2023/09/06 08:03:14;;;;;;;8.82;7.20;;;18.40;99.90;;;;;;8238457;28;20503;-79
2023/09/06 08:07:14;;;;;;;10.50;6.95;;;19.10;99.90;;;;;;8222672;28;20110;-81
2023/09/06 08:11:18;;;;;;;9.40;6.22;;;19.50;99.90;;;;;;8238489;28;20498;-81
2023/09/06 08:15:19;;;;;;;10.55;7.10;;;20.10;99.90;;;;;;8244811;28;20030;-81
2023/09/06 08:19:19;;;;;;;9.25;6.72;;;20.40;99.90;;;;;;8239299;28;20085;-81
2023/09/06 08:23:20;;;;;;;8.30;6.18;;;20.40;99.90;;;;;;8256187;28;20585;-81
2023/09/06 08:27:20;;;;;;;8.23;6.68;;;20.30;99.90;;;;;;8251421;28;20050;-81
2023/09/06 08:31:21;;;;;;;9.57;6.72;;;21.00;99.90;;;;;;8244411;28;20114;-82
2023/09/06 08:39:24;;;;;;;9.88;5.78;;;21.90;99.90;;;;;;8170606;29;20051;-80
2023/09/06 08:43:33;;;;;;;8.80;5.80;;;22.50;99.90;;;;;;8170652;29;20046;-82
2023/09/06 08:47:39;;;;;;;10.15;6.05;;;22.40;99.90;;;;;;8175479;29;20063;-81
2023/09/06 08:51:43;;;;;;;10.02;6.50;;;22.70;99.90;;;;;;8171518;29;20392;-80
2023/09/06 08:55:45;;;;;;;6.47;5.80;;;22.90;99.90;;;;;;8170523;29;20047;-80
2023/09/06 08:59:46;;;;;;;7.32;5.85;;;22.90;99.90;;;;;;8188838;28;20054;-80
2023/09/06 09:03:47;;;;;;;7.15;5.82;;;23.20;99.90;;;;;;8173080;29;20043;-81
2023/09/06 09:07:49;;;;;;;8.13;5.55;;;23.20;99.90;;;;;;8172059;29;20385;-79
2023/09/06 09:11:52;;;;;;;7.97;6.70;;;22.90;99.90;;;;;;8178031;29;20019;-80
2023/09/06 09:15:53;;;;;;;6.90;5.97;;;23.10;99.90;;;;;;8182280;28;20480;-79
2023/09/06 09:19:56;;;;;;;6.90;5.85;;;23.50;99.90;;;;;;8187297;28;20038;-81
2023/09/06 09:23:57;;;;;;;7.95;5.80;;;23.60;99.90;;;;;;8170310;29;20027;-79
2023/09/06 09:27:59;;;;;;;7.00;5.70;;;23.80;99.90;;;;;;8172418;29;20031;-81
2023/09/06 09:32:03;;;;;;;6.13;5.05;;;23.80;99.90;;;;;;8173405;29;20114;-81
2023/09/06 09:36:05;;;;;;;7.18;5.15;;;23.90;99.90;;;;;;8171880;29;20559;-81
2023/09/06 09:40:17;;;;;;;9.65;5.20;;;24.10;99.90;;;;;;8179001;29;20027;-80
2023/09/06 09:44:19;;;;;;;9.20;5.25;;;24.20;99.90;;;;;;8173873;29;20086;-80
2023/09/06 09:48:26;;;;;;;6.63;5.18;;;24.20;99.90;;;;;;8173977;29;20050;-81
2023/09/06 09:52:30;;;;;;;8.50;5.45;;;24.10;99.90;;;;;;8172240;29;20027;-81
2023/09/06 09:56:33;;;;;;;48.10;15.98;;;24.10;99.90;;;;;;8172068;29;20028;-81
2023/09/06 10:00:38;;;;;;;6.70;5.20;;;24.00;99.90;;;;;;8173141;29;20043;-81
2023/09/06 10:04:42;;;;;;;8.32;5.53;;;24.40;99.90;;;;;;8179466;29;20023;-81
2023/09/06 10:08:45;;;;;;;9.82;6.22;;;24.50;99.90;;;;;;8179754;29;20050;-80
2023/09/06 10:12:49;;;;;;;6.88;4.70;;;24.70;99.90;;;;;;8209645;28;20473;-81
2023/09/06 10:16:52;;;;;;;6.80;4.90;;;24.90;99.90;;;;;;8167364;29;20063;-79
2023/09/06 10:20:53;;;;;;;6.38;4.95;;;24.90;99.90;;;;;;8168991;29;20019;-80
2023/09/06 10:24:54;;;;;;;6.05;4.63;;;25.30;99.90;;;;;;8192676;28;20023;-81
2023/09/06 10:28:58;;;;;;;7.97;4.80;;;25.60;99.90;;;;;;8182835;29;20051;-81
2023/09/06 10:32:59;;;;;;;5.18;4.50;;;26.20;99.90;;;;;;8187210;29;20596;-81
2023/09/06 10:37:03;;;;;;;7.38;4.60;;;27.30;99.90;;;;;;8200489;28;20043;-80
2023/09/06 10:41:03;;;;;;;5.70;4.70;;;27.00;99.90;;;;;;8180096;29;20024;-81
2023/09/06 10:45:04;;;;;;;6.85;4.60;;;27.10;99.90;;;;;;8178489;29;20082;-81
2023/09/06 10:49:22;;;;;;;5.93;4.53;;;27.20;99.90;;;;;;8171026;29;20042;-81
2023/09/06 10:53:24;;;;;;;6.55;4.72;;;27.80;99.90;;;;;;8168571;29;20038;-81
2023/09/06 10:57:25;;;;;;;7.72;4.57;;;28.00;99.90;;;;;;8170885;29;20035;-81
2023/09/06 11:01:25;;;;;;;8.20;5.10;;;27.90;99.90;;;;;;8185388;29;20102;-80
2023/09/06 11:05:36;;;;;;;5.88;4.50;;;28.00;99.90;;;;;;8187807;28;20043;-81
2023/09/06 11:09:50;;;;;;;8.43;4.88;;;28.90;99.90;;;;;;8176299;29;20026;-81
2023/09/06 11:13:51;;;;;;;7.72;4.50;;;29.10;99.90;;;;;;8183419;28;20060;-80
2023/09/06 11:17:58;;;;;;;6.63;4.72;;;29.30;99.90;;;;;;8165310;29;20023;-80
2023/09/06 11:22:10;;;;;;;6.45;4.15;;;29.70;99.90;;;;;;8182114;28;20415;-80
2023/09/06 11:26:11;;;;;;;10.35;4.60;;;29.90;99.90;;;;;;8173648;29;20212;-80
2023/09/06 11:30:15;;;;;;;5.13;4.47;;;29.70;99.90;;;;;;8173716;29;20031;-80
2023/09/06 11:34:19;;;;;;;10.48;5.53;;;29.20;99.90;;;;;;8166410;28;20057;-82
2023/09/06 11:38:25;;;;;;;6.18;4.22;;;29.00;99.90;;;;;;8175565;29;20039;-81
2023/09/06 11:42:30;;;;;;;9.32;4.82;;;29.20;99.90;;;;;;8181698;29;20467;-81
2023/09/06 11:46:31;;;;;;;6.13;4.50;;;29.40;99.90;;;;;;8190519;28;20031;-81
2023/09/06 11:50:34;;;;;;;7.60;4.78;;;30.20;99.90;;;;;;8180529;29;20027;-79
2023/09/06 11:54:39;;;;;;;7.65;4.53;;;30.40;99.90;;;;;;8166776;29;20111;-81
2023/09/06 11:58:43;;;;;;;6.40;4.40;;;30.50;99.90;;;;;;8176782;29;20548;-81
2023/09/06 12:02:47;;;;;;;8.00;5.35;;;30.40;99.90;;;;;;8184929;29;20418;-80
2023/09/06 12:06:51;;;;;;;6.75;5.40;;;29.60;99.90;;;;;;8190793;28;20023;-81
2023/09/06 12:10:54;;;;;;;6.95;5.20;;;31.20;99.90;;;;;;8179900;29;20030;-81
2023/09/06 12:14:56;;;;;;;5.05;4.43;;;31.00;99.90;;;;;;8197616;28;20062;-80
2023/09/06 12:18:57;;;;;;;7.35;5.15;;;30.90;97.70;;;;;;8179099;28;20055;-82
2023/09/06 12:22:58;;;;;;;6.75;5.13;;;31.60;99.90;;;;;;8166839;29;20111;-80
2023/09/06 12:26:58;;;;;;;4.95;4.10;;;32.50;97.30;;;;;;8187598;28;20035;-81
2023/09/06 12:31:02;;;;;;;6.82;4.63;;;33.00;97.20;;;;;;8196626;28;20070;-82
2023/09/06 12:35:04;;;;;;;4.75;4.10;;;32.00;95.50;;;;;;8178439;29;20450;-82
2023/09/06 12:39:06;;;;;;;5.10;4.10;;;32.30;97.10;;;;;;8182329;29;20044;-82
2023/09/06 12:43:06;;;;;;;11.00;4.63;;;33.40;93.50;;;;;;8172045;29;20040;-81
2023/09/06 12:47:07;;;;;;;8.40;4.50;;;34.10;92.80;;;;;;8206128;28;20484;-82
2023/09/06 12:51:08;;;;;;;47.47;7.68;;;33.60;92.90;;;;;;8173165;29;20028;-82
2023/09/06 12:55:08;;;;;;;4.75;4.25;;;33.50;91.30;;;;;;8177828;29;20038;-80
2023/09/06 12:59:09;;;;;;;5.13;4.50;;;33.20;92.70;;;;;;8196535;29;20055;-82
2023/09/06 13:03:11;;;;;;;6.68;4.63;;;32.60;93.10;;;;;;8187564;29;20496;-81
2023/09/06 13:07:11;;;;;;;4.40;4.00;;;32.40;91.90;;;;;;8174902;29;20035;-82
2023/09/06 13:11:12;;;;;;;8.10;4.15;;;32.40;91.10;;;;;;8170577;29;20510;-81
2023/09/06 13:15:13;;;;;;;5.68;3.92;;;32.90;91.30;;;;;;8179533;29;20067;-81
2023/09/06 13:19:14;;;;;;;5.18;4.05;;;32.60;92.40;;;;;;8192182;29;20031;-82
2023/09/06 13:23:14;;;;;;;5.80;4.13;;;31.90;92.70;;;;;;8170081;29;20058;-82
2023/09/06 13:27:15;;;;;;;11.13;4.15;;;32.00;91.60;;;;;;8180351;29;20060;-80
2023/09/06 13:31:16;;;;;;;8.30;4.20;;;32.30;91.50;;;;;;8180481;28;20078;-82
2023/09/06 13:35:16;;;;;;;5.53;3.90;;;32.70;92.80;;;;;;8169861;29;20032;-83
2023/09/06 13:39:17;;;;;;;4.40;4.00;;;35.10;90.00;;;;;;8177802;29;20058;-79
2023/09/06 13:43:17;;;;;;;5.10;4.05;;;35.10;84.70;;;;;;8163553;29;20036;-81
2023/09/06 13:47:18;;;;;;;9.75;4.88;;;36.60;81.20;;;;;;8167873;29;20030;-81
2023/09/06 13:51:18;;;;;;;5.43;4.20;;;35.20;80.00;;;;;;8169048;29;20031;-81
2023/09/06 13:55:19;;;;;;;5.38;4.55;;;34.10;84.80;;;;;;8178589;29;20023;-79
2023/09/06 13:59:20;;;;;;;6.40;4.22;;;33.50;85.30;;;;;;8179326;29;20035;-80
2023/09/06 14:03:21;;;;;;;10.82;5.03;;;33.00;87.30;;;;;;8177161;29;20028;-80
2023/09/06 14:07:22;;;;;;;6.03;4.72;;;32.70;87.50;;;;;;8179393;28;20084;-80
2023/09/06 14:11:22;;;;;;;5.00;4.50;;;33.80;85.70;;;;;;8186788;29;20480;-80
2023/09/06 14:15:23;;;;;;;4.75;4.35;;;34.60;83.10;;;;;;8170473;29;20032;-81
2023/09/06 14:19:25;;;;;;;5.00;4.50;;;35.40;81.80;;;;;;8177414;28;20042;-80
2023/09/06 14:23:26;;;;;;;6.05;4.63;;;36.20;77.70;;;;;;8178467;29;20051;-81
2023/09/06 14:27:26;;;;;;;6.40;4.38;;;37.40;75.00;;;;;;8163119;29;20449;-80
2023/09/06 14:31:27;;;;;;;7.28;4.38;;;35.40;76.80;;;;;;8181362;29;20514;-81
2023/09/06 14:35:27;;;;;;;4.88;4.35;;;34.50;77.30;;;;;;8171788;29;20034;-83
2023/09/06 14:39:29;;;;;;;5.43;4.38;;;34.90;75.30;;;;;;8178422;29;20035;-82
2023/09/06 14:43:29;;;;;;;5.32;4.50;;;35.60;74.40;;;;;;8188290;29;20027;-82
2023/09/06 14:47:30;;;;;;;4.85;4.13;;;35.60;73.00;;;;;;8176605;28;20086;-83
2023/09/06 14:51:30;;;;;;;6.88;4.20;;;36.30;70.50;;;;;;8181470;29;20030;-82
2023/09/06 14:55:31;;;;;;;7.68;4.28;;;35.00;70.10;;;;;;8168843;29;20038;-83
2023/09/06 14:59:32;;;;;;;4.95;3.97;;;35.60;70.20;;;;;;8171367;29;20054;-83
2023/09/06 15:03:33;;;;;;;5.25;4.30;;;35.50;66.10;;;;;;8169147;29;20074;-83
2023/09/06 15:07:34;;;;;;;9.35;4.50;;;33.00;77.20;;;;;;8177279;29;20031;-82
2023/09/06 15:11:34;;;;;;;9.80;5.35;;;29.80;82.10;;;;;;8169239;29;20035;-82
2023/09/06 15:15:35;;;;;;;7.13;4.55;;;27.80;91.30;;;;;;8192304;28;20034;-82
2023/09/06 15:19:36;;;;;;;4.97;4.47;;;26.50;93.50;;;;;;8191754;28;20038;-82
2023/09/06 15:23:36;;;;;;;5.75;4.00;;;26.00;94.00;;;;;;8177606;29;20108;-81
2023/09/06 15:27:39;;;;;;;7.15;4.20;;;25.80;91.50;;;;;;8183621;28;20098;-83
2023/09/06 15:31:39;;;;;;;5.25;3.75;;;25.80;93.70;;;;;;8183958;29;20023;-82
2023/09/06 15:35:40;;;;;;;6.63;4.20;;;27.00;91.90;;;;;;8183584;29;20035;-82
2023/09/06 15:39:42;;;;;;;4.63;3.90;;;28.10;90.70;;;;;;8188798;29;20031;-82
2023/09/06 15:43:44;;;;;;;5.00;3.70;;;29.20;88.30;;;;;;8185882;29;20094;-81
2023/09/06 15:47:45;;;;;;;4.35;3.90;;;30.30;84.00;;;;;;8191389;28;20019;-81
2023/09/06 15:51:46;;;;;;;6.13;4.30;;;30.00;85.00;;;;;;8191180;29;20019;-83
2023/09/06 15:55:46;;;;;;;11.57;4.22;;;30.00;83.00;;;;;;8184463;29;20023;-83
2023/09/06 15:59:48;;;;;;;7.03;4.28;;;29.80;84.70;;;;;;8177665;29;20030;-82
2023/09/06 16:03:48;;;;;;;4.90;3.92;;;28.50;87.90;;;;;;8184302;29;20020;-83
2023/09/06 16:07:49;;;;;;;7.55;3.80;;;27.10;90.70;;;;;;8198705;28;20030;-82
2023/09/06 16:11:54;;;;;;;4.75;3.92;;;26.10;92.50;;;;;;8188566;29;20024;-83
2023/09/06 16:15:55;;;;;;;8.10;4.30;;;25.40;95.80;;;;;;8176564;29;20034;-82
2023/09/06 16:19:55;;;;;;;5.32;4.60;;;25.00;95.50;;;;;;8203317;28;20119;-82
2023/09/06 16:24:00;;;;;;;7.00;3.88;;;24.70;96.80;;;;;;8189869;29;20024;-82
2023/09/06 16:28:01;;;;;;;5.30;4.57;;;24.50;97.20;;;;;;8181929;28;20491;-82
2023/09/06 16:32:05;;;;;;;5.60;4.07;;;24.30;99.00;;;;;;8197877;29;20130;-84
2023/09/06 16:36:06;;;;;;;5.30;3.95;;;24.20;97.50;;;;;;8196565;28;20122;-82
2023/09/06 16:40:10;;;;;;;4.72;3.95;;;24.00;97.20;;;;;;8198615;29;20028;-82
2023/09/06 16:44:10;;;;;;;4.95;4.00;;;23.90;97.50;;;;;;8200555;28;20031;-84
2023/09/06 16:48:11;;;;;;;11.98;4.30;;;23.70;98.50;;;;;;8189065;29;20395;-83
2023/09/06 16:52:11;;;;;;;5.60;4.07;;;23.40;99.60;;;;;;8194984;29;20031;-82
2023/09/06 16:56:12;;;;;;;6.10;4.25;;;23.00;99.90;;;;;;8203780;28;20046;-81
2023/09/06 17:00:13;;;;;;;5.93;4.05;;;22.70;99.90;;;;;;8195919;29;20480;-83
2023/09/06 17:04:13;;;;;;;5.43;3.70;;;22.60;99.90;;;;;;8194258;28;20034;-82
2023/09/06 17:08:14;;;;;;;6.80;4.35;;;22.30;99.90;;;;;;8202894;29;20031;-82
2023/09/06 17:12:14;;;;;;;4.75;3.90;;;21.90;99.90;;;;;;8201553;29;20098;-82
2023/09/06 17:16:17;;;;;;;4.18;3.78;;;21.50;99.90;;;;;;8186853;28;20408;-83
2023/09/06 17:20:22;;;;;;;9.02;4.38;;;21.00;99.90;;;;;;8202443;29;20102;-82
2023/09/06 17:24:24;;;;;;;4.65;3.88;;;20.70;99.90;;;;;;8210000;28;20020;-84
2023/09/06 17:28:25;;;;;;;7.38;4.25;;;20.40;99.90;;;;;;8194255;29;20106;-83
2023/09/06 17:32:27;;;;;;;6.10;4.13;;;20.00;99.90;;;;;;8187172;29;20028;-82
2023/09/06 17:36:28;;;;;;;6.97;3.97;;;19.90;99.90;;;;;;8201442;28;20031;-82
2023/09/06 17:40:28;;;;;;;5.50;3.83;;;19.70;99.90;;;;;;8201580;29;20047;-82
2023/09/06 17:44:31;;;;;;;5.70;4.20;;;19.50;99.90;;;;;;8186380;29;20031;-84
2023/09/06 17:48:32;;;;;;;4.82;4.25;;;19.30;99.90;;;;;;8184596;29;20024;-82
2023/09/06 17:52:32;;;;;;;8.13;4.55;;;19.20;99.90;;;;;;8192346;29;20110;-82
2023/09/06 17:56:35;;;;;;;5.63;4.25;;;18.90;99.90;;;;;;8186188;28;20034;-82
2023/09/06 18:00:41;;;;;;;4.45;3.70;;;18.70;99.90;;;;;;8184503;29;20023;-82
2023/09/06 18:04:42;;;;;;;10.05;4.60;;;18.40;99.90;;;;;;8193496;28;20026;-82
2023/09/06 18:08:45;;;;;;;7.28;4.72;;;18.30;99.90;;;;;;8181030;29;20051;-82
2023/09/06 18:12:45;;;;;;;5.50;4.80;;;18.00;99.90;;;;;;8177342;29;20039;-82
2023/09/06 18:16:47;;;;;;;8.05;4.70;;;17.80;99.90;;;;;;8188621;28;20114;-84
2023/09/06 18:20:47;;;;;;;7.18;4.85;;;17.60;99.90;;;;;;8176852;29;20597;-81
2023/09/06 18:24:50;;;;;;;7.10;5.05;;;17.50;99.90;;;;;;8196031;28;20045;-83
2023/09/06 18:28:51;;;;;;;5.85;4.85;;;17.40;99.90;;;;;;8198760;29;20031;-82
2023/09/06 18:32:51;;;;;;;6.15;5.07;;;17.20;99.90;;;;;;8183053;29;20035;-82
2023/09/06 18:36:52;;;;;;;9.93;4.72;;;17.00;99.90;;;;;;8188082;28;20071;-82
2023/09/06 18:40:52;;;;;;;10.80;5.15;;;16.80;99.90;;;;;;8191411;29;20024;-82
2023/09/06 18:44:53;;;;;;;7.82;4.95;;;16.60;99.90;;;;;;8180463;29;20542;-82
2023/09/06 18:48:53;;;;;;;10.43;5.30;;;16.50;99.90;;;;;;8187435;29;20584;-82
2023/09/06 18:52:54;;;;;;;7.03;5.18;;;16.40;99.90;;;;;;8187563;29;20023;-81
2023/09/06 18:56:54;;;;;;;7.63;4.88;;;16.30;99.90;;;;;;8178193;28;20432;-82
2023/09/06 19:00:55;;;;;;;8.25;5.35;;;16.00;99.90;;;;;;8176237;29;20090;-82
2023/09/06 19:04:55;;;;;;;7.13;5.03;;;15.80;99.90;;;;;;8192698;28;20634;-82
2023/09/06 19:08:56;;;;;;;7.07;5.28;;;15.80;99.90;;;;;;8189242;29;20011;-82
2023/09/06 19:12:57;;;;;;;7.38;5.40;;;15.70;99.90;;;;;;8198290;29;20023;-84
2023/09/06 19:16:57;;;;;;;7.80;5.82;;;15.70;99.90;;;;;;8189507;28;20023;-82
2023/09/06 19:20:58;;;;;;;7.43;5.55;;;15.60;99.90;;;;;;8200612;29;20031;-83
2023/09/06 19:24:59;;;;;;;6.75;5.38;;;15.40;99.90;;;;;;8193540;29;20035;-83
2023/09/06 19:29:00;;;;;;;6.88;5.40;;;15.20;99.90;;;;;;8188792;29;20122;-82
2023/09/06 19:33:00;;;;;;;7.75;5.25;;;15.10;99.90;;;;;;8188586;29;20042;-82
2023/09/06 19:37:02;;;;;;;8.88;5.70;;;15.00;99.90;;;;;;8179999;29;20035;-82
2023/09/06 19:41:04;;;;;;;7.90;6.20;;;14.90;99.90;;;;;;8181827;29;20027;-83
2023/09/06 19:45:05;;;;;;;9.98;6.38;;;14.80;99.90;;;;;;8179125;29;20090;-82
2023/09/06 19:49:05;;;;;;;7.28;5.78;;;14.80;99.90;;;;;;8191044;29;20436;-83
2023/09/06 19:53:06;;;;;;;6.82;5.45;;;14.70;99.90;;;;;;8188262;29;20034;-82
2023/09/06 19:57:06;;;;;;;6.85;5.82;;;14.80;99.90;;;;;;8183427;29;20392;-81
2023/09/06 20:01:10;;;;;;;12.88;5.78;;;14.70;99.90;;;;;;8180085;29;20031;-83
2023/09/06 20:05:11;;;;;;;5.90;5.30;;;14.60;99.90;;;;;;8178553;29;20102;-82
2023/09/06 20:09:12;;;;;;;7.50;5.43;;;14.50;99.90;;;;;;8185904;29;20075;-82
2023/09/06 20:13:13;;;;;;;6.90;4.93;;;14.30;99.90;;;;;;8192736;28;20127;-82
2023/09/06 20:17:14;;;;;;;6.68;5.13;;;14.20;99.90;;;;;;8191931;28;20031;-83
2023/09/06 20:21:14;;;;;;;11.32;6.20;;;14.20;99.90;;;;;;8191772;29;20078;-83
2023/09/06 20:25:15;;;;;;;9.25;6.18;;;14.10;99.90;;;;;;8191804;28;20090;-81
2023/09/06 20:29:16;;;;;;;7.15;5.50;;;14.10;99.90;;;;;;8182819;28;20031;-82
2023/09/06 20:33:17;;;;;;;7.28;6.10;;;14.00;99.90;;;;;;8183054;29;20031;-82
2023/09/06 20:37:18;;;;;;;6.28;5.38;;;13.90;99.90;;;;;;8209596;23;20134;-82
2023/09/06 20:41:18;;;;;;;8.38;5.78;;;13.80;99.90;;;;;;8229719;28;20399;-81
2023/09/06 20:45:19;;;;;;;7.80;6.07;;;13.70;99.90;;;;;;8232487;28;20492;-82
2023/09/06 20:49:21;;;;;;;6.40;5.70;;;13.60;99.90;;;;;;8200304;28;20024;-81
2023/09/06 20:53:21;;;;;;;9.98;5.97;;;13.50;99.90;;;;;;8200908;28;20035;-81
2023/09/06 20:57:22;;;;;;;7.75;5.88;;;13.50;99.90;;;;;;8169607;29;20040;-81
2023/09/06 21:01:24;;;;;;;8.70;5.75;;;13.40;99.90;;;;;;8199943;28;20035;-82