Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:55;;;;;;;11.50;7.93;;;;;;;1.92;100.00;100743.44;5028716;28;20250;-55
2022/12/07 00:04:22;;;;;;;12.03;8.03;;;;;;;1.94;100.00;100738.34;5031447;28;20243;-54
2022/12/07 00:06:52;;;;;;;11.13;7.67;;;;;;;2.04;100.00;100737.81;5028808;28;20234;-54
2022/12/07 00:09:21;;;;;;;11.53;8.43;;;;;;;2.01;100.00;100727.34;5036491;28;20750;-55
2022/12/07 00:11:50;;;;;;;10.97;7.53;;;;;;;1.98;100.00;100735.00;5030412;28;20248;-54
2022/12/07 00:14:18;;;;;;;13.17;8.33;;;;;;;2.00;100.00;100728.16;5041473;28;20892;-54
2022/12/07 00:16:46;;;;;;;11.30;8.67;;;;;;;1.99;100.00;100723.81;5038833;28;20317;-54
2022/12/07 00:19:14;;;;;;;13.17;9.27;;;;;;;1.83;100.00;100719.84;5039992;28;20401;-54
2022/12/07 00:21:42;;;;;;;10.93;8.13;;;;;;;1.79;100.00;100718.88;5033602;28;20259;-56
2022/12/07 00:24:10;;;;;;;10.90;8.73;;;;;;;1.87;100.00;100725.16;5033543;28;20243;-53
2022/12/07 00:26:40;;;;;;;9.07;6.77;;;;;;;1.78;100.00;100714.50;5031124;28;20244;-54
2022/12/07 00:29:10;;;;;;;10.80;8.00;;;;;;;1.77;100.00;100717.91;5045227;28;20238;-53
2022/12/07 00:31:39;;;;;;;8.27;7.17;;;;;;;1.66;100.00;100711.50;5023694;28;20237;-53
2022/12/07 00:34:06;;;;;;;9.77;7.47;;;;;;;1.61;100.00;100710.44;5034185;28;20231;-53
2022/12/07 00:36:34;;;;;;;11.03;7.60;;;;;;;1.59;100.00;100712.13;5032438;28;20235;-52
2022/12/07 00:39:02;;;;;;;10.33;7.50;;;;;;;1.59;100.00;100714.72;5038860;28;20262;-53
2022/12/07 00:41:29;;;;;;;10.07;7.57;;;;;;;1.58;100.00;100716.41;5022044;28;20640;-53
2022/12/07 00:43:58;;;;;;;9.87;7.93;;;;;;;1.61;100.00;100705.28;5017678;28;20234;-53
2022/12/07 00:46:26;;;;;;;8.97;7.07;;;;;;;1.57;100.00;100700.81;5023514;28;20231;-53
2022/12/07 00:48:54;;;;;;;10.70;6.77;;;;;;;1.48;100.00;100705.69;5019003;28;20235;-53
2022/12/07 00:51:22;;;;;;;8.73;6.97;;;;;;;1.45;100.00;100693.53;5024565;28;20235;-54
2022/12/07 00:53:49;;;;;;;7.50;6.00;;;;;;;1.45;100.00;100698.69;5021982;28;20705;-54
2022/12/07 00:56:18;;;;;;;9.50;7.60;;;;;;;1.42;100.00;100703.75;5022991;28;20321;-53
2022/12/07 00:58:51;;;;;;;10.40;7.23;;;;;;;1.33;100.00;100693.06;5039765;28;20234;-53
2022/12/07 01:01:19;;;;;;;9.20;7.13;;;;;;;1.38;100.00;100692.44;5037207;28;20822;-53
2022/12/07 01:03:46;;;;;;;10.07;6.67;;;;;;;1.53;100.00;100696.38;5032882;28;20227;-53
2022/12/07 01:06:15;;;;;;;7.67;6.57;;;;;;;1.48;100.00;100687.59;5021635;28;20816;-54
2022/12/07 01:08:42;;;;;;;7.10;5.97;;;;;;;1.54;100.00;100692.94;5028709;28;20628;-54
2022/12/07 01:11:12;;;;;;;8.60;7.20;;;;;;;1.51;100.00;100695.44;5031023;28;20350;-54
2022/12/07 01:13:39;;;;;;;7.73;6.73;;;;;;;1.51;100.00;100691.16;5032421;28;20320;-53
2022/12/07 01:16:07;;;;;;;7.13;6.40;;;;;;;1.43;100.00;100680.53;5030488;28;20228;-54
2022/12/07 01:18:36;;;;;;;9.23;6.43;;;;;;;1.41;100.00;100678.72;5032164;28;20233;-53
2022/12/07 01:21:05;;;;;;;8.23;7.00;;;;;;;1.48;100.00;100678.13;5034310;28;20229;-53
2022/12/07 01:23:33;;;;;;;6.77;5.83;;;;;;;1.55;100.00;100684.38;5027864;28;20250;-53
2022/12/07 01:26:01;;;;;;;6.77;5.70;;;;;;;1.53;100.00;100676.56;5033622;28;20223;-53
2022/12/07 01:28:29;;;;;;;6.83;6.03;;;;;;;1.51;100.00;100677.31;5031828;28;20901;-53
2022/12/07 01:30:57;;;;;;;5.90;4.87;;;;;;;1.53;100.00;100680.84;5033426;28;20262;-53
2022/12/07 01:33:24;;;;;;;6.47;5.23;;;;;;;1.51;100.00;100673.06;5033761;28;20227;-54
2022/12/07 01:35:53;;;;;;;5.17;4.27;;;;;;;1.42;100.00;100673.59;5026507;28;21019;-55
2022/12/07 01:38:19;;;;;;;6.57;4.60;;;;;;;1.48;100.00;100670.34;5022325;28;20250;-55
2022/12/07 01:40:46;;;;;;;4.87;4.23;;;;;;;1.51;100.00;100672.13;5023788;28;20240;-54
2022/12/07 01:43:18;;;;;;;5.23;4.70;;;;;;;1.46;100.00;100678.88;5020773;28;20236;-54
2022/12/07 01:45:45;;;;;;;4.90;4.40;;;;;;;1.46;100.00;100671.13;5022537;28;20707;-54
2022/12/07 01:48:14;;;;;;;6.20;5.03;;;;;;;1.51;100.00;100664.38;5021005;28;20247;-53
2022/12/07 01:50:41;;;;;;;6.43;4.27;;;;;;;1.55;100.00;100661.09;5022195;28;20349;-53
2022/12/07 01:53:11;;;;;;;5.03;4.60;;;;;;;1.51;100.00;100654.03;5030070;28;21090;-55
2022/12/07 01:55:41;;;;;;;6.33;4.93;;;;;;;1.62;100.00;100657.88;5030837;28;20267;-53
2022/12/07 01:58:08;;;;;;;5.77;4.77;;;;;;;1.60;100.00;100652.66;5031267;28;20308;-54
2022/12/07 02:00:35;;;;;;;6.43;5.07;;;;;;;1.57;100.00;100646.50;5036741;28;20284;-53
2022/12/07 02:03:05;;;;;;;5.13;4.33;;;;;;;1.59;100.00;100644.84;5032202;28;20256;-53
2022/12/07 02:05:33;;;;;;;6.77;4.70;;;;;;;1.59;100.00;100637.09;5023090;28;20254;-54
2022/12/07 02:08:00;;;;;;;6.87;4.50;;;;;;;1.48;100.00;100641.03;5034016;28;20281;-54
2022/12/07 02:10:31;;;;;;;5.87;5.10;;;;;;;1.35;100.00;100632.81;5026852;28;20230;-53
2022/12/07 02:13:02;;;;;;;5.70;4.67;;;;;;;1.33;100.00;100631.88;5035039;28;20776;-54
2022/12/07 02:15:35;;;;;;;5.40;4.67;;;;;;;1.33;100.00;100642.22;5030384;28;20236;-53
2022/12/07 02:18:06;;;;;;;7.00;5.67;;;;;;;1.21;100.00;100628.88;5028399;28;20231;-53
2022/12/07 02:20:34;;;;;;;4.40;3.93;;;;;;;1.48;100.00;100633.25;5031922;28;20232;-55
2022/12/07 02:23:17;;;;;;;7.13;4.83;;;;;;;1.36;100.00;100629.41;5025694;28;20306;-54
2022/12/07 02:25:59;;;;;;;6.70;4.90;;;;;;;1.26;100.00;100629.03;5037518;28;20288;-54
2022/12/07 02:28:30;;;;;;;5.47;4.90;;;;;;;1.43;100.00;100628.78;5044791;28;20237;-53
2022/12/07 02:31:04;;;;;;;5.13;4.40;;;;;;;1.36;100.00;100628.53;5024871;28;20749;-53
2022/12/07 02:33:34;;;;;;;6.10;5.50;;;;;;;1.31;100.00;100630.97;5028828;28;20224;-52
2022/12/07 02:36:04;;;;;;;4.97;4.30;;;;;;;1.42;100.00;100613.22;5026650;28;20439;-54
2022/12/07 02:38:38;;;;;;;5.67;4.97;;;;;;;1.46;100.00;100614.22;5025944;28;20839;-52
2022/12/07 02:41:07;;;;;;;6.10;5.10;;;;;;;1.29;100.00;100604.16;5027582;28;20239;-53
2022/12/07 02:43:36;;;;;;;6.87;5.03;;;;;;;1.23;100.00;100608.25;5024939;28;20309;-53
2022/12/07 02:46:07;;;;;;;7.03;5.37;;;;;;;1.38;100.00;100599.31;5027234;28;20229;-53
2022/12/07 02:48:35;;;;;;;6.63;5.80;;;;;;;1.35;100.00;100596.63;5024004;28;20247;-54
2022/12/07 02:51:02;;;;;;;5.40;4.90;;;;;;;1.31;100.00;100601.66;5024588;28;20254;-53
2022/12/07 02:53:33;;;;;;;5.50;4.87;;;;;;;1.34;100.00;100594.88;5031203;28;20232;-53
2022/12/07 02:56:01;;;;;;;5.87;5.07;;;;;;;1.27;100.00;100595.50;5036051;28;20695;-54
2022/12/07 02:58:35;;;;;;;6.80;5.23;;;;;;;1.32;100.00;100593.91;5028220;28;20731;-53
2022/12/07 03:01:12;;;;;;;6.33;5.63;;;;;;;1.33;100.00;100592.22;5027171;28;20615;-53
2022/12/07 03:03:41;;;;;;;7.93;6.20;;;;;;;1.40;100.00;100591.59;5030254;28;20243;-53
2022/12/07 03:06:13;;;;;;;8.57;6.60;;;;;;;1.34;100.00;100581.06;5034610;28;20226;-53
2022/12/07 03:08:47;;;;;;;7.87;7.07;;;;;;;1.28;100.00;100581.72;5037094;28;20299;-53
2022/12/07 03:11:15;;;;;;;8.90;6.60;;;;;;;1.15;100.00;100574.38;5027036;28;20239;-53
2022/12/07 03:13:48;;;;;;;9.60;6.50;;;;;;;1.11;100.00;100572.50;5040410;28;20232;-53
2022/12/07 03:16:19;;;;;;;8.97;6.80;;;;;;;1.12;100.00;100562.25;5022348;28;20231;-54
2022/12/07 03:18:49;;;;;;;9.80;7.60;;;;;;;1.25;100.00;100563.50;5039638;28;20878;-54
2022/12/07 03:21:19;;;;;;;8.37;6.90;;;;;;;1.15;100.00;100559.72;5050768;22;20306;-53
2022/12/07 03:23:48;;;;;;;10.33;7.77;;;;;;;1.19;100.00;100560.72;5074704;28;20234;-52
2022/12/07 03:26:16;;;;;;;8.50;7.10;;;;;;;1.28;100.00;100548.09;5071805;28;20402;-51
2022/12/07 03:28:45;;;;;;;11.33;7.73;;;;;;;1.26;100.00;100536.81;5059033;28;20231;-51
2022/12/07 03:31:13;;;;;;;10.80;7.73;;;;;;;1.27;100.00;100532.56;5063688;28;20289;-53
2022/12/07 03:33:47;;;;;;;10.03;7.37;;;;;;;1.37;100.00;100532.91;5053791;28;20243;-52
2022/12/07 03:36:20;;;;;;;10.80;7.83;;;;;;;1.37;100.00;100526.81;5049991;28;20227;-53
2022/12/07 03:38:50;;;;;;;10.00;7.90;;;;;;;1.27;100.00;100520.50;5048752;28;20713;-53
2022/12/07 03:41:20;;;;;;;12.00;7.93;;;;;;;1.25;100.00;100522.13;5052865;28;20229;-53
2022/12/07 03:43:47;;;;;;;11.97;8.77;;;;;;;1.27;100.00;100510.16;5058314;28;20231;-53
2022/12/07 03:46:19;;;;;;;12.13;8.40;;;;;;;1.28;100.00;100506.72;5052610;28;20236;-53
2022/12/07 03:48:55;;;;;;;12.13;8.23;;;;;;;1.38;100.00;100503.63;5055385;28;20223;-52
2022/12/07 03:51:26;;;;;;;11.07;8.33;;;;;;;1.36;100.00;100496.63;5052140;28;20235;-52
2022/12/07 03:53:56;;;;;;;10.80;7.97;;;;;;;1.36;100.00;100488.88;5045581;28;20703;-52
2022/12/07 03:56:23;;;;;;;12.57;9.43;;;;;;;1.29;100.00;100494.66;5045506;28;20243;-53
2022/12/07 03:58:50;;;;;;;14.70;10.57;;;;;;;1.34;100.00;100487.97;5045666;28;20778;-53
2022/12/07 04:01:19;;;;;;;12.07;9.23;;;;;;;1.26;100.00;100489.41;5058911;28;20237;-53
2022/12/07 04:03:46;;;;;;;13.07;9.03;;;;;;;1.16;100.00;100483.06;5050966;28;20233;-52
2022/12/07 04:06:14;;;;;;;12.33;9.53;;;;;;;1.22;100.00;100483.25;5043177;28;20239;-52
2022/12/07 04:08:41;;;;;;;13.53;10.73;;;;;;;1.12;100.00;100483.78;5036847;28;20320;-53
2022/12/07 04:11:08;;;;;;;16.50;10.63;;;;;;;1.14;100.00;100474.38;5058694;28;20319;-54
2022/12/07 04:14:18;;;;;;;14.17;9.97;;;;;;;1.14;100.00;100474.38;5057029;28;20230;-52
2022/12/07 04:16:22;;;;;;;17.40;9.37;;;;;;;1.07;100.00;100464.66;5042734;28;21345;-53
2022/12/07 04:18:48;;;;;;;14.80;10.53;;;;;;;1.12;100.00;100466.56;5047856;28;20235;-52
2022/12/07 04:21:17;;;;;;;16.93;11.40;;;;;;;1.00;100.00;100460.13;5048337;28;20273;-52
2022/12/07 04:23:43;;;;;;;16.07;10.93;;;;;;;1.01;100.00;100462.72;5043649;28;20234;-53
2022/12/07 04:26:10;;;;;;;20.80;12.37;;;;;;;0.99;100.00;100455.78;5049887;28;20237;-53
2022/12/07 04:28:37;;;;;;;15.57;11.17;;;;;;;1.00;100.00;100461.00;5057215;28;20231;-53
2022/12/07 04:31:04;;;;;;;19.90;12.23;;;;;;;0.91;100.00;100446.06;5053475;28;20231;-52
2022/12/07 04:33:31;;;;;;;13.07;10.43;;;;;;;0.95;100.00;100447.94;5042616;28;20266;-54
2022/12/07 04:35:58;;;;;;;17.10;12.67;;;;;;;1.06;100.00;100444.81;5049571;28;20340;-52
2022/12/07 04:38:27;;;;;;;18.97;13.73;;;;;;;1.07;100.00;100446.56;5053902;28;20231;-53
2022/12/07 04:40:53;;;;;;;18.53;13.03;;;;;;;1.07;100.00;100436.22;5058109;28;20230;-54
2022/12/07 04:43:20;;;;;;;17.60;12.00;;;;;;;1.05;100.00;100438.75;5044694;28;20236;-52
2022/12/07 04:45:48;;;;;;;20.70;12.27;;;;;;;1.04;100.00;100433.53;5052881;28;20269;-53
2022/12/07 04:48:15;;;;;;;23.90;14.20;;;;;;;1.13;100.00;100426.09;5042451;28;20234;-53
2022/12/07 04:50:42;;;;;;;22.30;14.73;;;;;;;1.16;100.00;100428.78;5036527;28;20261;-53
2022/12/07 04:53:09;;;;;;;23.57;15.27;;;;;;;1.16;100.00;100423.59;5044721;28;21099;-55
2022/12/07 04:55:37;;;;;;;26.10;14.53;;;;;;;1.21;100.00;100424.59;5043298;28;20329;-54
2022/12/07 04:58:04;;;;;;;23.27;15.67;;;;;;;1.35;100.00;100428.50;5052544;28;20230;-53
2022/12/07 05:00:31;;;;;;;23.10;15.20;;;;;;;1.32;100.00;100423.22;5062178;28;20257;-54
2022/12/07 05:02:58;;;;;;;25.07;16.13;;;;;;;1.33;100.00;100424.09;5044058;28;20230;-54
2022/12/07 05:05:25;;;;;;;27.77;18.37;;;;;;;1.47;100.00;100419.34;5044247;28;20767;-54
2022/12/07 05:07:52;;;;;;;29.00;17.57;;;;;;;1.55;100.00;100420.50;5043504;28;20243;-53
2022/12/07 05:10:19;;;;;;;26.77;18.70;;;;;;;1.58;100.00;100421.47;5046903;28;20243;-53
2022/12/07 05:12:48;;;;;;;24.23;17.07;;;;;;;1.45;100.00;100423.63;5061099;28;20232;-53
2022/12/07 05:15:15;;;;;;;30.70;16.60;;;;;;;1.50;100.00;100414.28;5049215;28;20237;-53
2022/12/07 05:17:42;;;;;;;21.10;16.07;;;;;;;1.52;100.00;100415.22;5041968;28;20287;-53
2022/12/07 05:20:10;;;;;;;22.47;16.07;;;;;;;1.56;100.00;100411.88;5045805;28;20244;-52
2022/12/07 05:22:37;;;;;;;21.40;15.97;;;;;;;1.64;100.00;100406.09;5047809;28;20234;-53
2022/12/07 05:25:04;;;;;;;23.70;16.13;;;;;;;1.64;100.00;100405.22;5057044;28;20231;-53
2022/12/07 05:27:31;;;;;;;23.60;17.50;;;;;;;1.63;100.00;100403.47;5057941;28;20236;-52
2022/12/07 05:29:59;;;;;;;21.47;15.90;;;;;;;1.70;100.00;100400.22;5048142;28;20234;-53
2022/12/07 05:32:26;;;;;;;22.93;16.30;;;;;;;1.66;100.00;100398.41;5053968;28;20292;-53
2022/12/07 05:34:54;;;;;;;26.67;17.13;;;;;;;1.67;100.00;100410.50;5051051;28;20332;-54
2022/12/07 05:37:21;;;;;;;25.10;16.60;;;;;;;1.69;100.00;100398.50;5042813;28;20224;-53
2022/12/07 05:39:48;;;;;;;27.10;16.57;;;;;;;1.84;100.00;100398.06;5044806;28;20230;-53
2022/12/07 05:42:16;;;;;;;27.30;17.00;;;;;;;1.75;100.00;100393.47;5044094;28;20246;-53
2022/12/07 05:44:44;;;;;;;25.90;17.33;;;;;;;1.74;100.00;100403.78;5043692;28;20275;-52
2022/12/07 05:47:13;;;;;;;24.77;15.53;;;;;;;1.72;100.00;100397.69;5035567;28;20705;-53
2022/12/07 05:49:40;;;;;;;24.73;16.97;;;;;;;1.81;100.00;100390.19;5044035;28;20235;-53
2022/12/07 05:52:07;;;;;;;24.23;15.57;;;;;;;1.78;100.00;100383.22;5051670;28;20321;-53
2022/12/07 05:54:34;;;;;;;23.73;15.70;;;;;;;1.84;100.00;100388.56;5044413;28;20262;-53
2022/12/07 05:57:01;;;;;;;24.87;16.63;;;;;;;1.82;100.00;100379.00;5044636;28;20238;-53
2022/12/07 05:59:27;;;;;;;22.07;14.93;;;;;;;1.95;100.00;100375.94;5043524;28;20234;-52
2022/12/07 06:01:56;;;;;;;25.73;17.30;;;;;;;1.85;100.00;100369.59;5050844;28;20239;-53
2022/12/07 06:04:25;;;;;;;23.77;16.10;;;;;;;1.85;100.00;100364.44;5050169;28;20245;-53
2022/12/07 06:06:52;;;;;;;28.83;17.93;;;;;;;1.98;100.00;100372.56;5055805;28;20247;-52
2022/12/07 06:09:20;;;;;;;27.80;16.67;;;;;;;2.04;100.00;100370.16;5043392;28;20242;-52
2022/12/07 06:14:31;;;;;;;26.43;16.77;;;;;;;2.19;100.00;100361.91;5043867;28;20269;-53
2022/12/07 06:16:58;;;;;;;22.07;15.87;;;;;;;2.14;100.00;100362.66;5035808;28;20716;-53
2022/12/07 06:19:27;;;;;;;28.13;16.77;;;;;;;2.16;100.00;100357.50;5048952;28;20266;-55
2022/12/07 06:21:55;;;;;;;27.23;16.23;;;;;;;2.10;100.00;100359.94;5042741;28;20261;-56
2022/12/07 06:24:22;;;;;;;21.90;14.73;;;;;;;2.00;100.00;100358.81;5055223;28;20234;-57
2022/12/07 06:26:49;;;;;;;21.53;14.73;;;;;;;1.99;100.00;100356.19;5055760;28;20932;-55
2022/12/07 06:29:16;;;;;;;23.53;14.80;;;;;;;2.06;100.00;100364.16;5061232;28;20597;-56
2022/12/07 06:31:43;;;;;;;20.07;14.27;;;;;;;1.99;100.00;100357.06;5051202;28;20605;-56
2022/12/07 06:34:11;;;;;;;27.97;17.53;;;;;;;2.01;100.00;100349.34;5050657;28;20716;-55
2022/12/07 06:36:40;;;;;;;25.13;15.73;;;;;;;1.90;100.00;100352.50;5041592;28;20231;-56
2022/12/07 06:39:08;;;;;;;24.63;15.13;;;;;;;1.96;100.00;100356.09;5046155;28;20230;-55
2022/12/07 06:41:35;;;;;;;27.13;16.73;;;;;;;1.95;100.00;100357.81;5047517;28;20242;-56
2022/12/07 06:44:02;;;;;;;30.47;18.93;;;;;;;2.11;100.00;100356.53;5041259;28;20255;-55
2022/12/07 06:46:29;;;;;;;25.03;16.03;;;;;;;2.07;100.00;100352.06;5042191;28;20258;-56
2022/12/07 06:48:56;;;;;;;31.10;18.00;;;;;;;2.21;100.00;100355.94;5054136;28;20230;-56
2022/12/07 06:51:23;;;;;;;28.73;17.03;;;;;;;2.08;100.00;100357.31;5039964;28;20737;-56
2022/12/07 06:53:52;;;;;;;25.73;16.70;;;;;;;2.21;100.00;100350.75;5039416;28;20251;-55
2022/12/07 06:56:19;;;;;;;32.03;18.03;;;;;;;2.19;100.00;100349.81;5046173;28;20239;-56
2022/12/07 06:58:46;;;;;;;33.40;18.07;;;;;;;2.17;100.00;100345.44;5046860;28;20254;-57
2022/12/07 07:01:13;;;;;;;30.80;18.47;;;;;;;2.28;100.00;100344.91;5050001;28;20239;-57
2022/12/07 07:03:41;;;;;;;32.83;18.83;;;;;;;2.23;100.00;100346.47;5054139;28;20658;-56
2022/12/07 07:06:08;;;;;;;22.80;17.13;;;;;;;2.25;100.00;100343.94;5047566;28;20239;-56
2022/12/07 07:08:35;;;;;;;30.53;18.47;;;;;;;2.23;100.00;100349.06;5047394;28;20235;-56
2022/12/07 07:11:04;;;;;;;30.17;18.43;;;;;;;2.34;100.00;100345.03;5047639;28;20226;-56
2022/12/07 07:13:31;;;;;;;31.07;20.23;;;;;;;2.41;100.00;100345.19;5047704;28;20238;-56
2022/12/07 07:15:58;;;;;;;30.13;18.80;;;;;;;2.28;100.00;100354.34;5047913;28;20261;-57
2022/12/07 07:18:26;;;;;;;31.33;18.33;;;;;;;2.45;100.00;100353.09;5055466;28;20643;-57
2022/12/07 07:20:53;;;;;;;31.33;20.30;;;;;;;2.46;100.00;100349.69;5059887;28;20829;-57
2022/12/07 07:23:20;;;;;;;30.47;19.07;;;;;;;2.48;100.00;100357.47;5058701;28;20238;-58
2022/12/07 07:25:48;;;;;;;26.17;16.97;;;;;;;2.48;100.00;100353.16;5062583;28;20308;-55
2022/12/07 07:28:16;;;;;;;26.87;16.90;;;;;;;2.45;100.00;100350.50;5053212;28;20238;-57
2022/12/07 07:30:43;;;;;;;24.87;16.60;;;;;;;2.47;100.00;100350.56;5049865;28;20859;-55
2022/12/07 07:33:11;;;;;;;28.73;17.00;;;;;;;2.57;100.00;100339.59;5053604;28;20346;-56
2022/12/07 07:35:38;;;;;;;24.43;16.47;;;;;;;2.59;100.00;100336.16;5050658;28;20242;-55
2022/12/07 07:38:05;;;;;;;21.60;15.43;;;;;;;2.47;100.00;100350.56;5048003;28;20234;-55
2022/12/07 07:40:32;;;;;;;21.17;13.30;;;;;;;2.48;100.00;100352.28;5049308;28;20231;-56
2022/12/07 07:42:59;;;;;;;26.93;13.57;;;;;;;2.39;100.00;100356.41;5053457;28;20257;-57
2022/12/07 07:45:28;;;;;;;21.77;14.37;;;;;;;2.46;100.00;100348.78;5048103;28;20238;-56
2022/12/07 07:47:55;;;;;;;16.50;12.60;;;;;;;2.48;100.00;100357.47;5042773;28;20241;-56
2022/12/07 07:50:23;;;;;;;23.70;13.57;;;;;;;2.57;100.00;100348.22;5043380;28;20243;-57
2022/12/07 07:52:49;;;;;;;20.47;11.57;;;;;;;2.48;100.00;100355.75;5038586;28;20319;-54
2022/12/07 07:55:17;;;;;;;19.10;12.20;;;;;;;2.47;100.00;100348.81;5053285;28;20234;-57
2022/12/07 07:57:44;;;;;;;18.20;10.30;;;;;;;2.55;100.00;100359.38;5044256;28;20266;-56
2022/12/07 08:00:13;;;;;;;15.73;11.30;;;;;;;2.66;100.00;100368.28;5037880;28;20861;-56
2022/12/07 08:02:42;;;;;;;18.43;12.10;;;;;;;2.52;100.00;100354.13;5042967;28;20243;-55
2022/12/07 08:05:09;;;;;;;14.93;11.27;;;;;;;2.58;100.00;100365.53;5041277;28;20733;-55
2022/12/07 08:07:36;;;;;;;15.00;10.50;;;;;;;2.57;100.00;100355.13;5046921;28;20235;-54
2022/12/07 08:10:04;;;;;;;17.83;11.20;;;;;;;2.55;100.00;100370.63;5045094;28;20245;-56
2022/12/07 08:12:31;;;;;;;14.33;10.87;;;;;;;2.58;100.00;100364.66;5041841;28;20236;-56
2022/12/07 08:14:58;;;;;;;16.27;9.93;;;;;;;2.62;100.00;100356.97;5044345;28;20321;-56
2022/12/07 08:17:25;;;;;;;12.57;9.60;;;;;;;2.77;100.00;100359.09;5035294;28;20239;-55
2022/12/07 08:19:53;;;;;;;13.23;8.70;;;;;;;2.73;100.00;100357.25;5038677;28;20234;-55
2022/12/07 08:22:20;;;;;;;9.47;7.70;;;;;;;2.76;100.00;100359.91;5037806;28;20240;-56
2022/12/07 08:24:47;;;;;;;11.00;8.43;;;;;;;2.81;100.00;100360.91;5050734;28;20229;-56
2022/12/07 08:27:14;;;;;;;11.07;8.43;;;;;;;2.82;100.00;100357.47;5044846;28;20259;-54
2022/12/07 08:29:41;;;;;;;11.20;7.37;;;;;;;2.87;100.00;100363.63;5047964;28;20293;-54
2022/12/07 08:32:08;;;;;;;8.80;6.47;;;;;;;2.81;100.00;100360.91;5047491;28;20230;-53
2022/12/07 08:34:35;;;;;;;8.50;6.07;;;;;;;2.77;100.00;100372.06;5052544;28;20962;-54
2022/12/07 08:37:05;;;;;;;10.40;6.23;;;;;;;2.84;100.00;100373.06;5042096;28;20231;-54
2022/12/07 08:39:32;;;;;;;6.00;5.40;;;;;;;2.77;100.00;100365.97;5039244;28;20227;-54
2022/12/07 08:41:59;;;;;;;5.33;4.60;;;;;;;2.65;100.00;100376.91;5045350;28;20292;-53
2022/12/07 08:44:26;;;;;;;6.17;4.70;;;;;;;2.66;100.00;100382.97;5053664;28;20322;-52
2022/12/07 08:46:56;;;;;;;7.90;4.63;;;;;;;2.71;100.00;100384.84;5038017;28;20335;-54
2022/12/07 08:49:25;;;;;;;5.13;4.63;;;;;;;2.75;100.00;100383.22;5042268;28;20235;-53
2022/12/07 08:51:52;;;;;;;3.67;3.33;;;;;;;2.61;100.00;100385.47;5048120;28;20345;-53
2022/12/07 08:54:20;;;;;;;3.67;3.20;;;;;;;2.68;100.00;100391.69;5047897;28;21003;-53
2022/12/07 08:56:49;;;;;;;4.00;2.73;;;;;;;2.67;100.00;100396.00;5044334;28;20257;-53
2022/12/07 08:59:17;;;;;;;4.07;2.73;;;;;;;2.65;100.00;100402.84;5045774;28;20231;-53
2022/12/07 09:01:44;;;;;;;2.80;2.43;;;;;;;2.82;100.00;100403.25;5039750;28;20239;-52
2022/12/07 09:04:11;;;;;;;2.90;2.60;;;;;;;2.76;100.00;100401.38;5039052;28;20240;-53
2022/12/07 09:06:38;;;;;;;2.57;2.30;;;;;;;2.64;100.00;100401.09;5037009;28;20740;-52
2022/12/07 09:09:06;;;;;;;3.23;2.70;;;;;;;2.61;100.00;100416.56;5048043;28;20235;-54
2022/12/07 09:11:34;;;;;;;2.37;2.17;;;;;;;2.78;100.00;100404.03;5048679;28;20736;-53
2022/12/07 09:14:01;;;;;;;4.40;2.40;;;;;;;2.85;100.00;100431.88;5056145;28;20707;-52
2022/12/07 09:16:28;;;;;;;2.10;2.00;;;;;;;2.65;100.00;100417.50;5049223;28;20229;-53
2022/12/07 09:18:55;;;;;;;2.30;1.97;;;;;;;2.71;100.00;100418.56;5043352;28;20284;-53
2022/12/07 09:21:22;;;;;;;4.47;2.13;;;;;;;2.78;100.00;100415.28;5057405;28;20255;-53
2022/12/07 09:23:49;;;;;;;2.50;2.17;;;;;;;2.79;100.00;100417.03;5051191;28;20380;-51
2022/12/07 09:26:16;;;;;;;2.63;2.43;;;;;;;2.56;100.00;100425.91;5045238;28;20239;-53
2022/12/07 09:28:44;;;;;;;2.57;2.37;;;;;;;2.75;100.00;100425.56;5038326;28;20235;-55
2022/12/07 09:31:10;;;;;;;3.10;2.20;;;;;;;2.62;100.00;100419.19;5038228;28;20247;-53
2022/12/07 09:33:37;;;;;;;2.47;2.37;;;;;;;2.74;100.00;100417.72;5044562;28;20250;-52
2022/12/07 09:36:05;;;;;;;5.53;2.27;;;;;;;2.86;100.00;100434.47;5046648;28;20236;-52
2022/12/07 09:38:32;;;;;;;4.50;3.23;;;;;;;2.93;100.00;100434.66;5055107;28;20728;-53
2022/12/07 09:41:05;;;;;;;4.10;2.87;;;;;;;2.84;100.00;100433.59;5045661;28;20637;-51
2022/12/07 09:43:32;;;;;;;3.97;2.47;;;;;;;2.91;100.00;100433.72;5042707;28;20233;-52
2022/12/07 09:46:02;;;;;;;2.30;2.10;;;;;;;2.87;100.00;100441.41;5038770;28;20223;-53
2022/12/07 09:48:32;;;;;;;3.63;1.63;;;;;;;3.01;100.00;100443.47;5035693;28;20265;-53
2022/12/07 09:51:00;;;;;;;2.13;1.93;;;;;;;2.97;100.00;100447.72;5043292;28;20235;-51
2022/12/07 09:53:30;;;;;;;3.07;1.73;;;;;;;3.02;100.00;100445.22;5044968;28;20332;-53
2022/12/07 09:55:58;;;;;;;4.07;2.20;;;;;;;3.03;100.00;100447.00;5039402;28;20281;-52
2022/12/07 09:58:27;;;;;;;2.03;1.73;;;;;;;3.02;100.00;100447.81;5045752;28;20315;-52
2022/12/07 10:00:55;;;;;;;2.73;2.47;;;;;;;2.94;100.00;100439.84;5041097;28;20262;-52
2022/12/07 10:03:24;;;;;;;3.57;2.47;;;;;;;2.80;100.00;100434.31;5056471;28;20239;-52
2022/12/07 10:05:51;;;;;;;1.97;1.83;;;;;;;2.89;100.00;100443.19;5054506;28;20244;-53
2022/12/07 10:08:19;;;;;;;3.20;2.60;;;;;;;2.86;100.00;100452.63;5041303;28;20238;-53
2022/12/07 10:10:51;;;;;;;2.80;2.53;;;;;;;2.97;100.00;100449.44;5045270;28;20424;-54
2022/12/07 10:13:20;;;;;;;2.50;2.30;;;;;;;2.96;100.00;100445.97;5046490;28;20631;-53
2022/12/07 10:15:50;;;;;;;2.50;2.30;;;;;;;3.00;100.00;100446.91;5047946;28;20292;-54
2022/12/07 10:18:30;;;;;;;3.37;2.70;;;;;;;2.97;100.00;100444.25;5047386;28;20241;-53
2022/12/07 10:21:12;;;;;;;2.40;2.10;;;;;;;2.98;100.00;100446.88;5051937;28;20238;-52
2022/12/07 10:23:41;;;;;;;2.50;2.30;;;;;;;3.08;100.00;100446.25;5050268;28;20315;-53
2022/12/07 10:26:28;;;;;;;2.73;2.53;;;;;;;2.95;100.00;100440.72;5056359;28;20232;-51
2022/12/07 10:28:55;;;;;;;4.33;2.43;;;;;;;3.00;100.00;100440.00;5043773;28;20234;-53
2022/12/07 10:31:23;;;;;;;2.43;2.23;;;;;;;2.87;100.00;100435.34;5041499;28;20322;-51
2022/12/07 10:33:54;;;;;;;2.37;2.17;;;;;;;2.96;100.00;100439.91;5046841;28;20729;-53
2022/12/07 10:36:23;;;;;;;2.30;1.77;;;;;;;2.82;100.00;100448.22;5047785;28;20234;-52
2022/12/07 10:38:52;;;;;;;3.63;1.90;;;;;;;2.85;100.00;100447.41;5053687;28;20226;-52
2022/12/07 10:41:20;;;;;;;2.77;2.57;;;;;;;2.94;100.00;100439.84;5045172;28;20255;-53
2022/12/07 10:43:52;;;;;;;3.63;2.30;;;;;;;3.10;100.00;100433.34;5041656;28;20254;-56
2022/12/07 10:46:31;;;;;;;4.90;3.07;;;;;;;3.08;100.00;100429.81;5046800;28;20609;-52
2022/12/07 10:49:07;;;;;;;3.57;3.23;;;;;;;3.11;100.00;100429.91;5051034;28;20226;-54
2022/12/07 10:51:39;;;;;;;2.90;2.53;;;;;;;3.15;100.00;100431.72;5050748;28;20317;-52
2022/12/07 10:54:14;;;;;;;4.97;2.57;;;;;;;3.12;100.00;100431.66;5047518;28;20233;-53
2022/12/07 10:56:59;;;;;;;4.33;3.07;;;;;;;3.08;100.00;100430.69;5045537;28;20417;-53
2022/12/07 10:59:45;;;;;;;4.07;3.23;;;;;;;3.08;100.00;100429.81;5040103;28;20239;-51
2022/12/07 11:02:25;;;;;;;4.03;3.63;;;;;;;3.21;100.00;100431.88;5044626;28;20285;-52
2022/12/07 11:05:03;;;;;;;3.43;3.07;;;;;;;3.22;100.00;100422.38;5048451;28;20233;-54
2022/12/07 11:07:39;;;;;;;7.00;3.23;;;;;;;3.21;100.00;100423.22;5041478;28;20231;-53
2022/12/07 11:10:11;;;;;;;5.13;3.33;;;;;;;3.23;100.00;100431.91;5050900;28;20395;-52
2022/12/07 11:12:50;;;;;;;5.13;3.90;;;;;;;3.30;100.00;100420.81;5043616;28;20231;-52
2022/12/07 11:15:22;;;;;;;5.87;4.10;;;;;;;3.31;100.00;100427.78;5047954;28;20284;-51
2022/12/07 11:17:53;;;;;;;6.93;4.60;;;;;;;3.29;100.00;100419.06;5056123;28;20273;-52
2022/12/07 11:20:31;;;;;;;4.77;3.67;;;;;;;3.38;100.00;100423.63;5044566;28;20231;-53
2022/12/07 11:23:04;;;;;;;5.13;4.03;;;;;;;3.35;100.00;100427.88;5051385;28;20230;-58
2022/12/07 11:25:34;;;;;;;5.27;3.73;;;;;;;3.40;100.00;100421.91;5061106;28;20236;-53
2022/12/07 11:28:16;;;;;;;5.47;4.30;;;;;;;3.46;100.00;100414.28;5046258;28;20238;-58
2022/12/07 11:30:49;;;;;;;6.97;3.77;;;;;;;3.49;100.00;100409.16;5051719;28;20626;-52