Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:27;;;;;;;2.70;1.37;;;;;;;15.56;65.12;97641.88;5048827;28;20202;-73
2022/10/25 00:02:52;;;;;;;2.33;1.60;;;;;;;15.59;64.97;97646.00;5049280;28;20175;-72
2022/10/25 00:05:18;;;;;;;4.37;2.90;;;;;;;15.57;65.03;97642.69;5055784;28;21014;-72
2022/10/25 00:07:43;;;;;;;5.60;3.10;;;;;;;15.58;65.19;97641.72;5052486;28;20622;-73
2022/10/25 00:10:09;;;;;;;6.80;4.30;;;;;;;15.46;64.78;97644.75;5057803;28;20230;-72
2022/10/25 00:12:40;;;;;;;13.17;3.63;;;;;;;15.42;64.81;97646.06;5049340;28;20186;-72
2022/10/25 00:15:06;;;;;;;6.30;2.47;;;;;;;15.40;64.79;97634.03;5056049;28;20253;-73
2022/10/25 00:17:32;;;;;;;3.80;2.70;;;;;;;15.39;64.60;97642.97;5050839;28;20937;-73
2022/10/25 00:19:57;;;;;;;3.90;1.70;;;;;;;15.35;64.68;97645.13;5056008;28;20564;-72
2022/10/25 00:22:23;;;;;;;3.67;1.77;;;;;;;15.30;64.91;97647.44;5058926;28;20560;-72
2022/10/25 00:24:48;;;;;;;5.10;0.97;;;;;;;15.27;64.64;97642.50;5067519;28;20185;-72
2022/10/25 00:27:14;;;;;;;3.40;1.30;;;;;;;15.20;64.78;97637.91;5051006;28;20270;-72
2022/10/25 00:29:40;;;;;;;4.00;1.60;;;;;;;15.16;64.77;97647.16;5054917;28;20273;-72
2022/10/25 00:32:05;;;;;;;5.13;1.50;;;;;;;15.16;64.85;97630.53;5059413;28;20198;-71
2022/10/25 00:34:31;;;;;;;7.27;1.50;;;;;;;15.20;64.51;97639.72;5050237;28;20197;-72
2022/10/25 00:36:56;;;;;;;3.17;1.73;;;;;;;15.19;64.71;97632.78;5054396;28;20194;-73
2022/10/25 00:39:21;;;;;;;8.63;1.67;;;;;;;15.14;64.59;97627.22;5053194;28;20186;-72
2022/10/25 00:41:47;;;;;;;3.60;1.57;;;;;;;15.14;64.17;97632.50;5059121;28;20198;-72
2022/10/25 00:44:34;;;;;;;6.10;1.53;;;;;;;15.13;64.44;97630.84;5047912;28;20183;-73
2022/10/25 00:47:02;;;;;;;2.40;1.37;;;;;;;15.10;64.56;97642.59;5052886;28;20256;-72
2022/10/25 00:49:27;;;;;;;1.63;1.53;;;;;;;15.12;64.31;97637.13;5051900;28;20428;-72
2022/10/25 00:51:55;;;;;;;3.70;1.47;;;;;;;15.11;64.48;97633.69;5050265;28;20444;-73
2022/10/25 00:54:25;;;;;;;1.40;1.10;;;;;;;15.09;64.34;97640.94;5057283;28;20733;-72
2022/10/25 00:56:51;;;;;;;5.00;1.80;;;;;;;15.06;64.54;97643.91;5048575;28;20425;-72
2022/10/25 00:59:24;;;;;;;2.40;1.50;;;;;;;15.05;64.49;97642.25;5058189;28;20458;-73
2022/10/25 01:01:51;;;;;;;3.97;1.53;;;;;;;15.07;64.44;97639.44;5043088;28;20478;-72
2022/10/25 01:04:17;;;;;;;3.63;1.60;;;;;;;15.04;64.37;97633.53;5057486;28;20436;-71
2022/10/25 01:06:48;;;;;;;8.57;1.60;;;;;;;15.03;64.10;97636.31;5044954;28;20985;-72
2022/10/25 01:09:17;;;;;;;8.00;1.63;;;;;;;15.03;64.08;97634.53;5059675;28;20828;-72
2022/10/25 01:11:43;;;;;;;12.93;1.67;;;;;;;15.05;63.81;97642.25;5045726;28;20442;-73
2022/10/25 01:14:10;;;;;;;2.60;1.60;;;;;;;14.97;63.89;97637.00;5054465;28;20457;-72
2022/10/25 01:16:57;;;;;;;1.73;1.13;;;;;;;14.89;64.17;97636.03;5051399;28;20270;-72
2022/10/25 01:19:49;;;;;;;4.90;1.30;;;;;;;14.89;64.09;97635.22;5053376;28;20425;-72
2022/10/25 01:22:35;;;;;;;4.97;1.60;;;;;;;14.83;64.19;97630.59;5055270;28;20541;-72
2022/10/25 01:25:28;;;;;;;4.60;1.70;;;;;;;14.82;64.36;97623.69;5066093;28;20440;-72
2022/10/25 01:29:07;;;;;;;4.47;1.60;;;;;;;14.83;64.54;97626.16;5048116;28;20425;-72
2022/10/25 01:31:45;;;;;;;1.70;1.50;;;;;;;14.83;64.39;97626.16;4934474;28;21096;-71
2022/10/25 01:34:16;;;;;;;6.50;3.43;;;;;;;14.78;64.39;97619.75;4952537;28;20996;-71
2022/10/25 01:37:07;;;;;;;5.00;4.47;;;;;;;14.81;64.43;97617.59;4989934;28;20482;-71
2022/10/25 01:39:40;;;;;;;7.03;1.40;;;;;;;14.85;64.61;97618.91;5025350;28;20417;-71
2022/10/25 01:42:19;;;;;;;2.00;1.20;;;;;;;14.81;65.85;97622.88;5055433;28;20434;-72
2022/10/25 01:45:09;;;;;;;2.80;1.60;;;;;;;14.91;66.00;97622.69;5055557;28;20474;-72
2022/10/25 01:47:40;;;;;;;8.10;2.07;;;;;;;14.95;65.62;97625.81;5061392;28;20499;-72
2022/10/25 01:50:33;;;;;;;2.43;1.50;;;;;;;14.96;65.03;97628.25;5052110;28;20429;-71
2022/10/25 01:52:58;;;;;;;1.53;1.43;;;;;;;14.92;64.52;97626.97;5057722;28;20429;-72
2022/10/25 01:55:30;;;;;;;5.80;1.47;;;;;;;14.85;64.37;97628.63;5059007;28;20440;-72
2022/10/25 01:58:19;;;;;;;2.97;1.57;;;;;;;14.79;64.17;97635.41;5058573;28;20175;-73
2022/10/25 02:00:55;;;;;;;6.00;1.67;;;;;;;14.78;63.99;97636.38;5051993;28;20438;-72
2022/10/25 02:03:31;;;;;;;3.20;1.80;;;;;;;14.72;64.16;97634.44;5066128;28;20511;-71
2022/10/25 02:05:59;;;;;;;5.70;1.70;;;;;;;14.69;64.11;97635.59;5055484;28;20564;-72
2022/10/25 02:08:34;;;;;;;4.60;2.00;;;;;;;14.70;64.26;97636.41;5049916;28;20479;-71
2022/10/25 02:11:21;;;;;;;4.67;1.43;;;;;;;14.69;64.41;97634.78;5059951;28;20442;-73
2022/10/25 02:13:55;;;;;;;6.20;1.47;;;;;;;14.65;64.53;97641.34;5039641;28;20413;-72
2022/10/25 02:16:25;;;;;;;7.43;1.53;;;;;;;14.64;64.59;97640.53;5059399;28;20415;-71
2022/10/25 02:18:56;;;;;;;2.03;1.43;;;;;;;14.65;64.61;97633.41;5055913;28;20424;-72
2022/10/25 02:21:21;;;;;;;8.03;1.33;;;;;;;14.68;64.25;97628.66;5042733;28;20446;-72
2022/10/25 02:23:48;;;;;;;5.70;1.60;;;;;;;14.68;64.23;97638.41;5038952;28;20846;-72
2022/10/25 02:26:14;;;;;;;5.97;1.80;;;;;;;14.63;64.44;97627.47;5051178;28;20219;-72
2022/10/25 02:28:40;;;;;;;2.13;1.93;;;;;;;14.67;64.34;97636.72;5050239;28;20437;-73
2022/10/25 02:31:08;;;;;;;2.23;1.43;;;;;;;14.68;64.41;97635.75;5033114;28;20445;-71
2022/10/25 02:33:34;;;;;;;3.03;1.37;;;;;;;14.72;64.35;97629.16;5057671;28;20433;-72
2022/10/25 02:36:08;;;;;;;6.50;1.97;;;;;;;14.76;64.55;97625.19;5051127;28;20444;-72
2022/10/25 02:38:33;;;;;;;3.77;1.80;;;;;;;14.80;64.40;97626.50;5046577;28;20502;-72
2022/10/25 02:41:01;;;;;;;5.90;2.13;;;;;;;14.82;64.75;97619.25;5040610;28;20822;-72
2022/10/25 02:43:26;;;;;;;5.43;1.87;;;;;;;14.80;65.02;97620.41;5037540;28;20265;-72
2022/10/25 02:45:52;;;;;;;5.17;1.53;;;;;;;14.83;64.88;97623.53;5039959;28;20569;-71
2022/10/25 02:48:17;;;;;;;2.03;1.60;;;;;;;14.82;64.90;97619.25;5037675;28;20215;-72
2022/10/25 02:50:43;;;;;;;3.93;2.10;;;;;;;14.82;64.84;97626.31;5054484;28;20290;-71
2022/10/25 02:53:08;;;;;;;11.13;2.17;;;;;;;14.82;65.42;97619.25;5039387;28;20186;-71
2022/10/25 02:55:33;;;;;;;5.10;2.27;;;;;;;14.86;65.67;97620.56;5036452;28;20186;-71
2022/10/25 02:57:59;;;;;;;6.83;1.77;;;;;;;14.87;66.12;97611.63;5034478;28;20536;-71
2022/10/25 03:00:24;;;;;;;3.93;1.87;;;;;;;14.90;66.25;97616.56;5038222;28;20577;-70
2022/10/25 03:02:50;;;;;;;1.70;1.60;;;;;;;14.83;66.74;97609.50;5039430;28;20279;-72
2022/10/25 03:05:15;;;;;;;3.13;1.73;;;;;;;14.90;66.69;97611.28;5032302;28;20291;-72
2022/10/25 03:07:41;;;;;;;4.37;2.00;;;;;;;14.90;66.74;97611.28;5033764;28;20296;-72
2022/10/25 03:10:07;;;;;;;2.50;1.80;;;;;;;14.85;66.81;97610.16;5039547;28;20197;-71
2022/10/25 03:12:32;;;;;;;2.83;1.60;;;;;;;14.79;67.35;97616.94;5035267;28;20191;-71
2022/10/25 03:14:57;;;;;;;3.00;1.80;;;;;;;14.88;67.40;97605.34;5035178;28;20278;-72
2022/10/25 03:17:23;;;;;;;3.60;1.80;;;;;;;14.87;67.18;97608.19;5037683;28;20274;-72
2022/10/25 03:19:48;;;;;;;4.60;1.60;;;;;;;14.75;67.96;97618.25;5035091;28;20219;-73
2022/10/25 03:22:14;;;;;;;7.63;3.47;;;;;;;14.78;67.52;97622.38;5034226;28;20203;-71
2022/10/25 03:24:39;;;;;;;2.20;2.00;;;;;;;14.71;67.87;97624.88;5033948;28;20268;-72
2022/10/25 03:27:04;;;;;;;4.90;2.20;;;;;;;14.72;67.91;97619.41;5035194;28;20245;-71
2022/10/25 03:29:30;;;;;;;4.17;1.90;;;;;;;14.71;68.15;97625.69;5034462;28;20278;-72
2022/10/25 03:31:55;;;;;;;3.83;1.50;;;;;;;14.71;67.99;97632.78;5033529;28;20230;-70
2022/10/25 03:34:21;;;;;;;6.00;2.07;;;;;;;14.78;67.91;97627.66;5037453;28;20199;-70
2022/10/25 03:36:46;;;;;;;2.67;2.10;;;;;;;14.77;68.00;97632.09;5038923;28;20329;-72
2022/10/25 03:39:12;;;;;;;7.17;2.27;;;;;;;14.82;68.01;97628.94;5031411;28;20195;-71
2022/10/25 03:41:37;;;;;;;3.57;1.90;;;;;;;14.86;67.62;97630.28;5047041;28;20207;-71
2022/10/25 03:44:03;;;;;;;4.67;2.80;;;;;;;14.82;67.58;97637.72;5043522;28;20593;-72
2022/10/25 03:46:28;;;;;;;5.23;1.73;;;;;;;14.92;67.52;97639.31;5046977;28;20194;-72
2022/10/25 03:48:54;;;;;;;4.03;1.70;;;;;;;14.95;67.63;97639.81;5046132;28;20679;-72
2022/10/25 03:51:19;;;;;;;11.37;2.40;;;;;;;14.87;67.54;97638.00;5046174;28;20280;-72
2022/10/25 03:53:44;;;;;;;5.23;2.10;;;;;;;14.92;67.62;97640.16;5040867;28;20184;-73
2022/10/25 03:56:10;;;;;;;3.03;2.00;;;;;;;14.98;67.47;97638.66;5045663;28;20592;-72
2022/10/25 03:58:35;;;;;;;4.43;2.30;;;;;;;14.87;67.25;97643.28;5042635;28;20594;-73
2022/10/25 04:01:01;;;;;;;8.63;1.80;;;;;;;14.92;67.45;97645.44;5049238;28;20287;-73
2022/10/25 04:03:26;;;;;;;9.73;2.33;;;;;;;14.99;67.38;97645.59;5046898;28;20278;-73
2022/10/25 04:05:52;;;;;;;3.70;2.00;;;;;;;15.01;67.39;97639.13;5041876;28;20211;-72
2022/10/25 04:08:17;;;;;;;5.70;2.13;;;;;;;14.98;67.36;97647.38;5048316;28;20263;-72
2022/10/25 04:10:42;;;;;;;4.23;2.10;;;;;;;14.99;67.29;97646.41;5046320;28;20206;-73
2022/10/25 04:13:08;;;;;;;5.23;2.07;;;;;;;15.00;67.20;97652.50;5047108;28;20274;-71
2022/10/25 04:15:33;;;;;;;5.23;1.97;;;;;;;15.03;67.13;97638.97;5051120;28;20224;-72
2022/10/25 04:17:59;;;;;;;5.20;2.00;;;;;;;15.02;67.09;97648.72;5045348;28;20278;-69
2022/10/25 04:20:24;;;;;;;4.17;2.10;;;;;;;14.98;67.27;97654.50;5043554;28;20179;-71
2022/10/25 04:22:54;;;;;;;2.77;2.27;;;;;;;14.99;67.13;97656.16;5045163;28;20190;-71
2022/10/25 04:25:20;;;;;;;4.13;2.10;;;;;;;14.98;67.33;97654.50;5047125;28;20211;-72
2022/10/25 04:27:45;;;;;;;4.87;2.13;;;;;;;14.95;67.17;97647.72;5043673;28;20430;-72
2022/10/25 04:30:11;;;;;;;8.80;2.40;;;;;;;14.96;67.28;97645.91;5039909;28;20194;-72
2022/10/25 04:32:36;;;;;;;3.20;1.97;;;;;;;14.87;67.42;97643.28;5044086;28;20186;-70
2022/10/25 04:35:02;;;;;;;5.33;2.30;;;;;;;14.93;67.12;97646.25;5044249;28;20298;-72
2022/10/25 04:37:27;;;;;;;5.23;2.40;;;;;;;14.85;67.67;97652.38;5042117;28;20211;-71
2022/10/25 04:39:53;;;;;;;5.00;1.80;;;;;;;14.91;67.46;97651.72;5044149;28;20540;-72
2022/10/25 04:42:18;;;;;;;4.20;2.20;;;;;;;14.92;67.32;97650.72;5050984;28;20226;-72
2022/10/25 04:44:44;;;;;;;4.07;2.30;;;;;;;14.85;67.65;97657.66;5044595;28;20183;-71
2022/10/25 04:47:09;;;;;;;2.87;1.90;;;;;;;14.86;67.60;97657.50;5045812;28;20217;-70
2022/10/25 04:49:35;;;;;;;7.57;2.03;;;;;;;14.86;67.55;97654.88;5044415;28;20282;-72
2022/10/25 04:52:00;;;;;;;6.07;2.20;;;;;;;14.78;67.90;97644.31;5042461;28;20212;-71
2022/10/25 04:54:26;;;;;;;5.63;2.03;;;;;;;14.73;68.12;97651.91;5044104;28;21438;-72
2022/10/25 04:56:51;;;;;;;6.30;2.30;;;;;;;14.69;68.16;97651.41;5046634;28;20175;-72
2022/10/25 04:59:16;;;;;;;4.80;2.33;;;;;;;14.74;68.19;97641.19;5041299;28;20294;-71
2022/10/25 05:01:42;;;;;;;3.93;2.00;;;;;;;14.78;68.12;97640.84;5044128;28;20285;-72
2022/10/25 05:04:07;;;;;;;3.30;1.97;;;;;;;14.76;68.10;97640.19;5049884;28;20270;-71
2022/10/25 05:06:33;;;;;;;6.10;2.00;;;;;;;14.78;67.64;97641.66;5043314;28;20722;-71
2022/10/25 05:08:58;;;;;;;6.37;2.10;;;;;;;14.77;67.94;97650.56;5046818;28;20543;-71
2022/10/25 05:11:24;;;;;;;13.77;2.40;;;;;;;14.80;67.92;97652.88;5033072;28;20206;-72
2022/10/25 05:13:50;;;;;;;6.23;1.97;;;;;;;14.82;67.46;97652.69;5046076;28;20195;-71
2022/10/25 05:16:22;;;;;;;5.80;1.77;;;;;;;14.73;67.90;97654.56;5046345;28;20419;-70
2022/10/25 05:18:49;;;;;;;5.73;2.10;;;;;;;14.80;67.91;97657.34;5043135;28;20747;-72
2022/10/25 05:21:15;;;;;;;3.13;2.20;;;;;;;14.78;67.82;97652.22;5044526;28;20446;-71
2022/10/25 05:23:41;;;;;;;5.47;2.30;;;;;;;14.83;67.81;97665.75;5042166;28;20418;-70
2022/10/25 05:26:09;;;;;;;4.90;2.13;;;;;;;14.68;67.94;97664.78;5040989;28;20845;-71
2022/10/25 05:28:36;;;;;;;6.50;2.40;;;;;;;14.76;68.08;97672.66;5041806;28;20662;-73
2022/10/25 05:31:09;;;;;;;13.93;2.50;;;;;;;14.71;68.20;97670.53;5040774;28;21168;-70
2022/10/25 05:33:35;;;;;;;6.10;2.90;;;;;;;14.73;67.95;97667.75;5038721;28;20486;-74
2022/10/25 05:36:01;;;;;;;6.17;2.50;;;;;;;14.78;68.12;97670.69;5061255;28;20477;-72
2022/10/25 05:38:28;;;;;;;8.33;2.83;;;;;;;14.84;67.95;97670.03;5041775;28;20240;-72
2022/10/25 05:40:54;;;;;;;5.93;3.03;;;;;;;14.69;67.80;97666.44;5034432;28;20462;-73
2022/10/25 05:43:20;;;;;;;5.37;2.50;;;;;;;14.67;67.89;97663.97;5042468;28;20420;-73
2022/10/25 05:45:45;;;;;;;7.43;3.40;;;;;;;14.57;68.12;97669.38;5051838;28;20901;-73
2022/10/25 05:48:11;;;;;;;4.30;2.87;;;;;;;14.64;68.13;97671.34;5045788;28;20250;-72
2022/10/25 05:50:36;;;;;;;2.47;2.10;;;;;;;14.66;67.99;97678.13;5052509;28;20286;-72
2022/10/25 05:53:02;;;;;;;5.20;2.03;;;;;;;14.56;67.98;97675.66;5052221;28;20190;-72
2022/10/25 05:55:27;;;;;;;6.07;2.77;;;;;;;14.58;68.42;97681.59;5052001;28;20258;-73
2022/10/25 05:57:52;;;;;;;4.37;1.73;;;;;;;14.58;68.32;97686.00;5051139;28;20183;-73
2022/10/25 06:00:18;;;;;;;6.43;2.30;;;;;;;14.57;68.12;97682.56;5052701;28;20654;-73
2022/10/25 06:02:43;;;;;;;7.43;2.80;;;;;;;14.57;68.29;97685.22;5057839;28;20289;-73
2022/10/25 06:05:09;;;;;;;4.53;2.50;;;;;;;14.57;68.20;97682.56;5051453;28;20191;-72
2022/10/25 06:07:34;;;;;;;6.93;2.47;;;;;;;14.49;68.45;97682.56;5050219;28;20178;-72
2022/10/25 06:10:00;;;;;;;8.50;2.37;;;;;;;14.53;68.32;97683.06;5052095;28;20191;-72
2022/10/25 06:12:25;;;;;;;5.43;2.50;;;;;;;14.50;68.38;97681.56;5033565;28;20362;-73
2022/10/25 06:14:51;;;;;;;6.83;2.57;;;;;;;14.59;68.49;97688.50;5054817;28;20179;-73
2022/10/25 06:17:16;;;;;;;5.93;2.43;;;;;;;14.61;68.40;97674.31;5058895;28;20265;-73
2022/10/25 06:19:41;;;;;;;7.13;2.50;;;;;;;14.63;68.44;97683.72;5050857;28;20183;-73
2022/10/25 06:22:07;;;;;;;6.57;2.80;;;;;;;14.64;67.92;97679.25;5058567;28;20202;-72
2022/10/25 06:24:32;;;;;;;13.30;2.70;;;;;;;14.57;68.22;97690.47;5050595;28;20181;-73
2022/10/25 06:26:58;;;;;;;9.23;2.97;;;;;;;14.55;68.29;97683.72;5050530;28;20203;-74
2022/10/25 06:29:23;;;;;;;12.63;2.40;;;;;;;14.63;68.00;97693.44;5047837;28;20198;-73
2022/10/25 06:31:49;;;;;;;34.57;3.33;;;;;;;14.73;67.79;97702.84;5050437;28;20198;-73
2022/10/25 06:34:14;;;;;;;13.10;2.50;;;;;;;14.69;67.91;97706.00;5050476;28;20603;-73
2022/10/25 06:36:40;;;;;;;8.27;2.73;;;;;;;14.76;67.87;97720.16;5042996;28;20187;-73
2022/10/25 06:39:05;;;;;;;12.40;2.57;;;;;;;14.80;67.69;97726.75;5034801;28;20175;-73
2022/10/25 06:41:30;;;;;;;11.20;2.57;;;;;;;14.94;67.97;97724.44;5040506;28;20644;-73
2022/10/25 06:43:58;;;;;;;8.47;2.13;;;;;;;15.00;67.51;97726.38;5041545;28;20215;-74
2022/10/25 06:46:24;;;;;;;9.37;2.20;;;;;;;15.04;67.05;97722.44;5043582;28;20293;-73
2022/10/25 06:48:51;;;;;;;17.10;2.67;;;;;;;15.15;67.31;97719.44;5038908;28;20438;-72
2022/10/25 06:51:17;;;;;;;5.13;2.20;;;;;;;15.24;67.34;97728.16;5040129;28;20478;-73
2022/10/25 06:53:42;;;;;;;4.47;2.00;;;;;;;15.31;67.15;97717.75;5033819;28;20544;-73
2022/10/25 06:56:09;;;;;;;7.60;2.20;;;;;;;15.38;67.32;97741.66;5032714;28;20184;-73
2022/10/25 06:58:35;;;;;;;5.30;2.40;;;;;;;15.43;67.37;97742.78;5032414;28;20257;-72
2022/10/25 07:01:02;;;;;;;5.50;2.37;;;;;;;15.50;67.28;97748.22;5046844;28;20446;-73
2022/10/25 07:03:33;;;;;;;11.70;2.60;;;;;;;15.55;66.81;97751.19;5044230;28;20511;-73
2022/10/25 07:06:06;;;;;;;18.10;3.30;;;;;;;15.59;67.16;97759.59;5045487;28;20479;-74
2022/10/25 07:08:33;;;;;;;9.83;3.00;;;;;;;15.62;67.05;97751.34;5033418;28;20414;-74
2022/10/25 07:10:58;;;;;;;9.60;3.23;;;;;;;15.61;66.65;97752.31;5036389;28;20450;-74
2022/10/25 07:13:24;;;;;;;4.50;2.60;;;;;;;15.66;66.79;97764.03;5045180;28;20507;-74
2022/10/25 07:15:50;;;;;;;6.40;2.53;;;;;;;15.72;66.79;97761.69;5038844;28;20234;-73
2022/10/25 07:18:16;;;;;;;6.03;2.53;;;;;;;15.70;66.81;97759.22;5037810;28;20657;-73
2022/10/25 07:20:47;;;;;;;8.73;2.30;;;;;;;15.73;66.59;97764.16;5038998;28;20681;-72
2022/10/25 07:23:15;;;;;;;5.20;2.10;;;;;;;15.79;66.57;97771.38;5037437;28;20505;-72
2022/10/25 07:25:41;;;;;;;3.97;2.30;;;;;;;15.82;66.45;97773.69;5042951;28;20531;-73
2022/10/25 07:28:07;;;;;;;3.60;2.37;;;;;;;15.82;66.52;97768.41;5032892;28;20468;-74
2022/10/25 07:30:32;;;;;;;6.90;2.20;;;;;;;15.85;66.46;97766.47;5049394;28;20468;-73
2022/10/25 07:32:58;;;;;;;4.40;2.03;;;;;;;15.75;66.38;97772.72;5036410;28;20188;-72
2022/10/25 07:35:23;;;;;;;6.73;2.47;;;;;;;15.88;66.40;97777.50;5045832;28;20261;-72
2022/10/25 07:37:49;;;;;;;6.30;2.20;;;;;;;15.95;66.53;97783.72;5038588;28;20180;-72
2022/10/25 07:40:14;;;;;;;2.93;1.50;;;;;;;15.95;66.49;97778.44;5032841;28;20279;-74
2022/10/25 07:42:40;;;;;;;2.20;1.67;;;;;;;16.03;66.50;97774.94;5053681;28;20195;-74
2022/10/25 07:45:06;;;;;;;3.20;1.90;;;;;;;16.11;65.99;97780.19;5048470;28;20221;-73
2022/10/25 07:47:31;;;;;;;5.93;1.90;;;;;;;16.19;66.32;97778.50;5049891;28;20187;-73
2022/10/25 07:49:57;;;;;;;6.10;2.00;;;;;;;16.20;66.27;97775.66;5049467;28;20444;-74
2022/10/25 07:52:22;;;;;;;4.10;1.70;;;;;;;16.46;65.65;97786.94;5048750;28;20203;-74
2022/10/25 07:54:48;;;;;;;5.13;1.63;;;;;;;16.70;65.22;97776.16;5050893;28;20181;-73
2022/10/25 07:57:13;;;;;;;7.13;2.53;;;;;;;17.01;64.95;97777.09;5048121;28;20183;-72
2022/10/25 07:59:39;;;;;;;12.17;2.37;;;;;;;17.30;63.78;97778.16;5050489;28;20274;-72
2022/10/25 08:02:05;;;;;;;9.20;3.10;;;;;;;17.61;62.36;97775.34;5055617;28;20618;-72
2022/10/25 08:04:31;;;;;;;4.90;2.30;;;;;;;17.94;62.13;97787.38;5054110;28;20183;-73
2022/10/25 08:07:00;;;;;;;3.23;1.83;;;;;;;18.26;60.33;97785.31;5053320;28;20261;-74
2022/10/25 08:09:26;;;;;;;10.20;1.60;;;;;;;18.60;59.89;97783.81;5050135;28;20427;-73
2022/10/25 08:11:52;;;;;;;4.17;1.70;;;;;;;18.81;58.31;97782.16;5050500;28;20457;-74
2022/10/25 08:14:17;;;;;;;2.30;1.60;;;;;;;18.85;57.24;97783.41;5049694;28;20485;-73
2022/10/25 08:16:43;;;;;;;12.03;2.07;;;;;;;19.00;56.82;97781.53;5049449;28;20228;-74
2022/10/25 08:19:08;;;;;;;6.30;1.50;;;;;;;19.11;56.00;97785.50;5055883;28;20183;-73
2022/10/25 08:21:34;;;;;;;6.13;1.60;;;;;;;19.27;54.86;97771.09;5049631;28;20286;-73
2022/10/25 08:23:59;;;;;;;6.10;1.50;;;;;;;19.60;55.03;97769.66;5050971;28;20194;-73
2022/10/25 08:26:25;;;;;;;10.90;1.80;;;;;;;19.72;54.90;97768.09;5053209;28;20692;-73
2022/10/25 08:28:51;;;;;;;4.80;1.60;;;;;;;19.97;54.54;97770.25;5054201;28;20179;-73
2022/10/25 08:31:16;;;;;;;2.80;1.67;;;;;;;20.15;53.29;97767.06;5057738;28;20939;-74
2022/10/25 08:33:42;;;;;;;4.17;1.60;;;;;;;20.53;52.91;97773.69;5052927;28;20179;-74
2022/10/25 08:36:08;;;;;;;5.43;1.60;;;;;;;20.81;51.92;97764.72;5051236;28;20179;-73
2022/10/25 08:38:33;;;;;;;5.23;1.40;;;;;;;20.92;51.14;97772.09;5052696;28;20574;-74
2022/10/25 08:41:09;;;;;;;4.07;1.40;;;;;;;20.93;51.07;97767.59;5056624;28;20198;-73
2022/10/25 08:44:11;;;;;;;5.50;1.47;;;;;;;21.26;50.21;97761.41;5056241;28;20218;-73
2022/10/25 08:46:41;;;;;;;4.00;1.43;;;;;;;21.49;49.86;97767.09;5056353;28;20487;-74
2022/10/25 08:49:31;;;;;;;5.03;1.30;;;;;;;21.55;49.72;97773.44;5052726;28;20426;-73
2022/10/25 08:51:58;;;;;;;4.43;1.57;;;;;;;21.93;48.93;97766.59;5051953;28;20441;-73
2022/10/25 08:54:30;;;;;;;9.23;1.80;;;;;;;22.07;48.52;97765.50;5052265;28;20543;-73
2022/10/25 08:57:04;;;;;;;10.97;1.50;;;;;;;22.12;47.53;97770.19;5049082;28;20417;-72
2022/10/25 08:59:32;;;;;;;7.40;1.80;;;;;;;22.09;48.08;97765.28;5052508;28;20504;-72
2022/10/25 09:01:58;;;;;;;5.00;1.20;;;;;;;22.50;48.00;97763.22;5059937;28;20498;-73
2022/10/25 09:04:24;;;;;;;5.53;1.70;;;;;;;22.57;47.52;97765.84;5048230;28;20426;-74
2022/10/25 09:07:12;;;;;;;3.50;1.20;;;;;;;22.75;46.58;97765.94;5010320;28;20203;-73
2022/10/25 09:10:03;;;;;;;6.53;1.50;;;;;;;22.75;46.25;97773.97;5052456;28;20414;-73
2022/10/25 09:12:40;;;;;;;4.73;1.60;;;;;;;22.83;46.97;97767.53;5051818;28;20545;-72
2022/10/25 09:15:23;;;;;;;3.43;1.17;;;;;;;23.09;46.14;97776.34;5055991;28;20432;-73
2022/10/25 09:17:50;;;;;;;2.30;1.20;;;;;;;23.28;45.96;97777.25;5047047;28;20413;-73
2022/10/25 09:20:36;;;;;;;7.53;1.60;;;;;;;23.41;45.36;97787.81;5050803;28;20437;-73
2022/10/25 09:23:16;;;;;;;7.60;1.43;;;;;;;23.68;44.13;97784.88;5047630;28;20422;-73
2022/10/25 09:26:11;;;;;;;2.53;1.40;;;;;;;23.68;44.51;97774.16;5052927;28;20464;-73
2022/10/25 09:29:04;;;;;;;2.63;1.23;;;;;;;23.95;43.76;97783.72;5036935;28;20417;-74
2022/10/25 09:31:34;;;;;;;3.30;1.30;;;;;;;23.99;43.17;97782.28;5048223;28;20445;-73
2022/10/25 09:34:02;;;;;;;7.23;1.30;;;;;;;23.76;43.57;97778.38;5051570;28;20813;-73
2022/10/25 09:36:29;;;;;;;7.40;1.47;;;;;;;24.10;43.60;97768.13;5050231;28;20477;-72
2022/10/25 09:38:57;;;;;;;5.77;1.50;;;;;;;24.23;43.08;97778.66;5051297;28;20418;-73
2022/10/25 09:41:39;;;;;;;4.07;1.37;;;;;;;24.17;42.61;97782.22;5055240;28;20810;-74
2022/10/25 09:44:38;;;;;;;3.27;1.60;;;;;;;24.20;42.06;97788.97;5049069;28;20422;-73
2022/10/25 09:47:42;;;;;;;2.30;0.93;;;;;;;24.11;41.99;97787.66;5051021;28;20459;-72
2022/10/25 09:50:26;;;;;;;3.80;1.10;;;;;;;24.07;42.09;97782.75;5037130;28;20436;-73
2022/10/25 09:53:09;;;;;;;4.80;1.30;;;;;;;24.14;42.03;97773.84;5051145;28;20951;-73
2022/10/25 09:55:54;;;;;;;3.97;1.20;;;;;;;24.18;42.37;97780.38;5051961;28;20410;-73
2022/10/25 09:58:22;;;;;;;4.13;1.17;;;;;;;24.23;41.84;97783.19;5050278;28;20491;-73
2022/10/25 10:00:49;;;;;;;7.23;1.20;;;;;;;24.28;42.03;97780.66;5052398;28;20444;-73
2022/10/25 10:03:15;;;;;;;8.63;1.50;;;;;;;24.29;41.87;97776.09;5052640;28;20436;-73
2022/10/25 10:05:45;;;;;;;3.93;1.33;;;;;;;24.37;41.79;97781.16;5051759;28;20449;-74
2022/10/25 10:08:11;;;;;;;4.43;1.00;;;;;;;24.38;41.60;97780.13;5049563;28;20191;-74
2022/10/25 10:10:36;;;;;;;3.43;1.17;;;;;;;24.50;42.81;97777.47;5051891;28;20456;-73
2022/10/25 10:13:13;;;;;;;2.93;1.17;;;;;;;24.51;41.36;97779.09;5050406;28;20187;-73
2022/10/25 10:15:58;;;;;;;4.33;1.10;;;;;;;24.45;42.18;97780.00;5050602;28;20187;-74
2022/10/25 10:18:31;;;;;;;4.43;1.20;;;;;;;24.43;41.68;97780.22;5053673;28;20802;-73
2022/10/25 10:21:01;;;;;;;4.80;1.17;;;;;;;24.45;41.88;97775.47;5053358;28;20861;-73
2022/10/25 10:23:43;;;;;;;7.23;1.20;;;;;;;24.80;41.02;97782.00;5050209;28;20465;-74
2022/10/25 10:26:27;;;;;;;3.27;1.70;;;;;;;25.11;40.34;97777.34;5051373;28;20481;-74
2022/10/25 10:29:02;;;;;;;3.83;0.97;;;;;;;25.36;40.85;97768.25;5051492;28;20495;-72
2022/10/25 10:31:36;;;;;;;5.13;1.70;;;;;;;25.61;40.13;97765.34;5055668;28;20455;-73
2022/10/25 10:34:02;;;;;;;3.40;1.20;;;;;;;25.72;39.29;97769.03;5050228;28;20494;-73
2022/10/25 10:36:29;;;;;;;7.13;1.20;;;;;;;25.94;39.77;97757.69;5045107;28;20909;-73
2022/10/25 10:39:16;;;;;;;6.80;1.40;;;;;;;25.66;38.43;97762.75;5046089;28;20544;-72
2022/10/25 10:42:15;;;;;;;3.67;1.20;;;;;;;25.94;38.84;97755.81;5050904;28;20461;-73
2022/10/25 10:44:40;;;;;;;5.90;1.60;;;;;;;25.89;39.33;97759.19;5038487;28;20438;-73
2022/10/25 10:47:11;;;;;;;6.03;1.50;;;;;;;25.96;39.27;97760.94;5048135;28;20485;-72
2022/10/25 10:49:39;;;;;;;4.50;1.37;;;;;;;25.92;38.93;97756.06;5052188;28;20218;-73
2022/10/25 10:52:05;;;;;;;2.50;1.00;;;;;;;26.02;38.77;97750.03;5049436;28;21018;-73
2022/10/25 10:54:33;;;;;;;4.17;1.27;;;;;;;26.24;39.20;97743.22;5049800;28;20410;-73
2022/10/25 10:57:04;;;;;;;2.90;1.03;;;;;;;26.34;38.25;97748.75;5049077;28;20833;-73
2022/10/25 10:59:32;;;;;;;4.33;1.20;;;;;;;26.26;38.12;97746.47;5041280;28;20449;-73
2022/10/25 11:02:10;;;;;;;5.40;1.20;;;;;;;26.13;38.90;97742.22;5057512;28;21016;-76
2022/10/25 11:04:49;;;;;;;4.13;1.43;;;;;;;26.30;38.12;97742.28;5042607;28;20417;-73
2022/10/25 11:07:30;;;;;;;4.13;1.67;;;;;;;26.51;37.56;97736.19;5048009;28;20469;-73
2022/10/25 11:10:13;;;;;;;4.67;1.20;;;;;;;26.62;37.23;97739.03;5045178;28;20439;-72
2022/10/25 11:12:39;;;;;;;2.23;1.20;;;;;;;26.47;36.94;97734.22;5044548;28;20857;-74
2022/10/25 11:15:12;;;;;;;4.07;1.53;;;;;;;26.63;37.24;97737.97;5055283;28;20483;-73
2022/10/25 11:17:42;;;;;;;4.20;0.90;;;;;;;26.68;36.91;97730.00;5050127;28;20210;-71
2022/10/25 11:20:25;;;;;;;11.60;8.23;;;;;;;26.96;37.11;97721.06;5050875;28;20438;-73
2022/10/25 11:23:14;;;;;;;6.23;1.30;;;;;;;26.72;36.36;97724.97;5050110;28;20430;-73
2022/10/25 11:25:42;;;;;;;2.23;1.00;;;;;;;26.92;36.15;97724.50;5045783;28;20564;-72
2022/10/25 11:28:16;;;;;;;5.03;0.90;;;;;;;26.83;36.71;97722.22;5049983;28;20424;-73
2022/10/25 11:31:00;;;;;;;1.20;0.70;;;;;;;26.62;35.46;97725.59;5050800;28;20433;-73
2022/10/25 11:33:40;;;;;;;5.43;1.00;;;;;;;26.91;35.85;97722.88;5050651;28;21048;-72
2022/10/25 11:36:43;;;;;;;5.50;1.60;;;;;;;27.06;35.93;97725.78;5050209;28;20452;-73
2022/10/25 11:39:12;;;;;;;6.30;2.20;;;;;;;26.96;35.57;97720.25;5050530;28;20854;-72
2022/10/25 11:41:46;;;;;;;2.13;1.20;;;;;;;27.23;35.17;97716.84;5054870;28;20468;-72
2022/10/25 11:44:30;;;;;;;2.63;1.00;;;;;;;27.37;35.11;97720.81;5049306;28;20791;-72