Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:05;;;;;;;46.33;27.93;;;;;;;-2.36;68.43;97051.19;5100830;28;20256;-67
2024/01/11 00:02:30;;;;;;;36.87;25.30;;;;;;;-2.18;68.10;97040.31;5095951;28;20176;-68
2024/01/11 00:04:55;;;;;;;47.00;24.30;;;;;;;-2.56;68.57;97048.25;5088557;28;20491;-66
2024/01/11 00:07:21;;;;;;;45.33;24.87;;;;;;;-2.43;68.60;97049.34;5088262;28;20193;-65
2024/01/11 00:09:46;;;;;;;50.43;26.10;;;;;;;-2.38;68.05;97050.28;5088058;28;20204;-66
2024/01/11 00:12:12;;;;;;;42.23;24.33;;;;;;;-2.34;67.61;97053.75;5087910;28;20697;-66
2024/01/11 00:14:37;;;;;;;47.70;26.47;;;;;;;-2.79;68.88;97047.88;5088243;28;20221;-66
2024/01/11 00:17:02;;;;;;;48.53;26.50;;;;;;;-3.39;71.16;97055.22;5087984;28;20714;-67
2024/01/11 00:19:28;;;;;;;49.20;26.00;;;;;;;-3.23;71.89;97052.13;5086234;28;20269;-66
2024/01/11 00:21:53;;;;;;;44.83;25.33;;;;;;;-3.01;70.62;97055.97;5087960;28;20176;-65
2024/01/11 00:24:19;;;;;;;47.23;25.50;;;;;;;-3.34;70.08;97059.59;5088058;28;20263;-68
2024/01/11 00:26:44;;;;;;;45.77;27.03;;;;;;;-2.92;70.77;97057.88;5087651;28;20236;-67
2024/01/11 00:29:10;;;;;;;46.90;25.03;;;;;;;-2.75;69.68;97053.06;5087662;28;20648;-66
2024/01/11 00:31:35;;;;;;;44.83;25.33;;;;;;;-2.81;70.39;97062.38;5087585;28;20165;-67
2024/01/11 00:34:01;;;;;;;46.80;26.63;;;;;;;-3.17;71.31;97065.06;5087993;28;20833;-66
2024/01/11 00:36:28;;;;;;;45.60;25.33;;;;;;;-3.07;71.00;97064.44;5087898;28;20205;-66
2024/01/11 00:38:53;;;;;;;52.33;27.43;;;;;;;-3.45;73.73;97063.63;5087373;28;20559;-66
2024/01/11 00:41:19;;;;;;;48.30;26.27;;;;;;;-3.57;73.81;97071.06;5087493;28;20414;-66
2024/01/11 00:43:44;;;;;;;51.53;28.80;;;;;;;-3.97;75.57;97071.00;5087881;28;20197;-65
2024/01/11 00:46:09;;;;;;;51.63;29.20;;;;;;;-3.73;75.44;97074.97;5087670;28;20178;-67
2024/01/11 00:48:35;;;;;;;48.47;27.70;;;;;;;-3.65;74.38;97069.19;5087244;28;20185;-67
2024/01/11 00:51:00;;;;;;;52.63;26.13;;;;;;;-3.42;74.88;97066.28;5087504;28;20169;-66
2024/01/11 00:53:30;;;;;;;49.00;28.93;;;;;;;-3.31;72.93;97063.91;5088188;28;20193;-65
2024/01/11 00:55:55;;;;;;;51.90;25.60;;;;;;;-3.49;73.92;97064.41;5088187;28;20165;-67
2024/01/11 00:58:21;;;;;;;49.73;26.23;;;;;;;-3.59;74.09;97060.78;5087616;28;20423;-68
2024/01/11 01:00:46;;;;;;;48.33;26.87;;;;;;;-4.02;75.47;97061.50;5087745;28;20604;-67
2024/01/11 01:03:12;;;;;;;48.37;24.40;;;;;;;-3.95;76.07;97069.34;5088584;28;20256;-67
2024/01/11 01:05:37;;;;;;;46.30;27.23;;;;;;;-4.18;77.10;97071.41;5087972;28;20177;-66
2024/01/11 01:08:03;;;;;;;53.57;26.03;;;;;;;-4.08;75.86;97069.91;5086503;28;20638;-66
2024/01/11 01:10:28;;;;;;;51.83;26.57;;;;;;;-4.48;77.80;97069.78;5087952;28;20162;-65
2024/01/11 01:12:54;;;;;;;56.63;26.43;;;;;;;-4.09;77.19;97079.28;5092915;28;20161;-65
2024/01/11 01:15:19;;;;;;;51.43;27.07;;;;;;;-4.16;77.24;97077.41;5091855;28;20189;-66
2024/01/11 01:17:45;;;;;;;47.53;26.87;;;;;;;-4.32;76.65;97088.13;5091246;28;20193;-65
2024/01/11 01:20:11;;;;;;;59.93;26.70;;;;;;;-4.55;78.06;97084.97;5093379;28;20165;-66
2024/01/11 01:22:36;;;;;;;55.70;27.60;;;;;;;-4.65;78.66;97089.00;5096287;28;20165;-65
2024/01/11 01:25:01;;;;;;;51.67;26.37;;;;;;;-4.24;77.46;97091.75;5094830;28;20480;-67
2024/01/11 01:27:27;;;;;;;53.13;27.57;;;;;;;-4.48;77.33;97097.97;5094429;28;20326;-66
2024/01/11 01:29:52;;;;;;;47.90;27.37;;;;;;;-4.40;78.14;97098.16;5090020;28;20582;-66
2024/01/11 01:32:18;;;;;;;55.80;27.70;;;;;;;-3.74;75.47;97097.19;5087275;28;20173;-67
2024/01/11 01:34:43;;;;;;;49.63;27.80;;;;;;;-3.81;75.09;97103.00;5086741;28;20201;-65
2024/01/11 01:37:08;;;;;;;53.27;28.30;;;;;;;-3.81;75.88;97103.00;5086553;28;20193;-66
2024/01/11 01:39:38;;;;;;;50.90;26.20;;;;;;;-3.57;75.20;97106.97;5086622;28;20198;-66
2024/01/11 01:42:04;;;;;;;51.80;25.37;;;;;;;-3.31;73.08;97098.16;5086518;28;20636;-68
2024/01/11 01:44:29;;;;;;;50.10;25.33;;;;;;;-3.50;73.71;97102.00;5086360;28;20412;-65
2024/01/11 01:46:55;;;;;;;44.33;25.87;;;;;;;-3.83;73.37;97108.13;5086408;28;20434;-65
2024/01/11 01:49:22;;;;;;;45.17;22.80;;;;;;;-4.22;75.51;97109.72;5086468;28;20169;-67
2024/01/11 01:51:48;;;;;;;52.77;25.60;;;;;;;-4.42;76.99;97117.75;5086190;28;20258;-64
2024/01/11 01:54:14;;;;;;;52.67;26.80;;;;;;;-4.09;75.30;97117.72;5086230;28;20456;-67
2024/01/11 01:56:40;;;;;;;47.83;25.80;;;;;;;-4.38;76.96;97117.00;5086618;28;20461;-65
2024/01/11 01:59:05;;;;;;;48.50;24.80;;;;;;;-4.73;77.39;97126.31;5086466;28;20407;-66
2024/01/11 02:01:32;;;;;;;45.83;24.40;;;;;;;-4.49;76.85;97124.44;5086106;28;20173;-67
2024/01/11 02:03:58;;;;;;;47.50;24.53;;;;;;;-5.03;78.32;97123.75;5086276;28;20177;-66
2024/01/11 02:06:29;;;;;;;49.13;24.60;;;;;;;-5.02;79.22;97128.06;5086427;28;20782;-66
2024/01/11 02:08:56;;;;;;;49.17;24.97;;;;;;;-4.90;78.18;97131.84;5085841;28;20412;-65
2024/01/11 02:11:23;;;;;;;39.53;23.30;;;;;;;-4.79;77.72;97121.03;5086114;28;20777;-67
2024/01/11 02:13:50;;;;;;;50.93;25.33;;;;;;;-4.18;75.81;97130.34;5086093;28;20447;-66
2024/01/11 02:16:15;;;;;;;43.97;22.70;;;;;;;-4.21;74.58;97132.81;5085705;28;20494;-65
2024/01/11 02:18:41;;;;;;;53.23;23.97;;;;;;;-4.65;76.76;97129.97;5086266;28;20526;-65
2024/01/11 02:21:09;;;;;;;46.70;21.70;;;;;;;-4.71;77.02;97134.91;5085930;28;20216;-67
2024/01/11 02:23:41;;;;;;;51.10;26.07;;;;;;;-4.61;76.12;97131.75;5085778;28;20172;-66
2024/01/11 02:26:06;;;;;;;45.23;23.93;;;;;;;-4.47;76.44;97129.56;5086124;28;20925;-65
2024/01/11 02:28:32;;;;;;;43.80;22.97;;;;;;;-4.50;75.06;97127.81;5085879;28;20436;-65
2024/01/11 02:30:57;;;;;;;53.03;23.27;;;;;;;-4.77;77.06;97137.28;5085904;28;20166;-64
2024/01/11 02:33:23;;;;;;;42.03;22.60;;;;;;;-4.66;76.25;97138.47;5085911;28;20176;-67
2024/01/11 02:35:48;;;;;;;50.93;22.20;;;;;;;-4.23;74.90;97136.16;5086349;28;20181;-66
2024/01/11 02:38:14;;;;;;;39.70;21.27;;;;;;;-4.19;75.47;97136.28;5085654;28;20284;-67
2024/01/11 02:40:40;;;;;;;47.77;22.53;;;;;;;-4.01;74.32;97135.88;5085782;28;20222;-67
2024/01/11 02:43:11;;;;;;;35.40;20.60;;;;;;;-4.21;73.70;97132.81;5086029;28;20165;-67
2024/01/11 02:45:37;;;;;;;44.00;20.17;;;;;;;-4.09;75.09;97137.38;5086152;28;20173;-66
2024/01/11 02:48:02;;;;;;;43.47;23.60;;;;;;;-4.68;76.61;97137.53;5085904;28;20511;-66
2024/01/11 02:50:28;;;;;;;42.60;21.53;;;;;;;-4.50;75.25;97129.50;5085854;28;20170;-68
2024/01/11 02:52:53;;;;;;;40.27;22.37;;;;;;;-4.56;75.51;97130.22;5085986;28;20739;-66
2024/01/11 02:55:19;;;;;;;47.43;20.93;;;;;;;-4.35;74.23;97131.59;5086300;28;20209;-64
2024/01/11 02:57:44;;;;;;;45.83;21.23;;;;;;;-4.47;75.93;97133.00;5086238;28;20185;-66
2024/01/11 03:00:10;;;;;;;45.23;21.40;;;;;;;-4.74;76.74;97132.28;5086135;28;20822;-68
2024/01/11 03:02:37;;;;;;;41.47;22.43;;;;;;;-3.85;73.23;97126.84;5086385;28;20203;-65
2024/01/11 03:05:03;;;;;;;54.07;25.50;;;;;;;-3.96;73.31;97125.75;5086455;28;20430;-68
2024/01/11 03:07:30;;;;;;;40.93;22.87;;;;;;;-4.12;73.83;97120.22;5086888;28;20911;-65
2024/01/11 03:09:55;;;;;;;44.27;21.33;;;;;;;-4.12;74.53;97120.22;5086015;28;20170;-65
2024/01/11 03:12:21;;;;;;;46.20;22.60;;;;;;;-4.10;74.88;97120.28;5086029;28;20832;-68
2024/01/11 03:14:47;;;;;;;52.80;24.80;;;;;;;-3.89;73.40;97123.34;5085865;28;20715;-64
2024/01/11 03:17:13;;;;;;;50.97;23.37;;;;;;;-4.14;75.31;97116.75;5085678;28;20526;-64
2024/01/11 03:19:41;;;;;;;49.80;23.80;;;;;;;-3.74;73.97;97116.84;5085753;28;20173;-64
2024/01/11 03:22:07;;;;;;;51.40;23.70;;;;;;;-3.87;73.58;97110.59;5086387;28;20204;-65
2024/01/11 03:24:33;;;;;;;52.57;26.63;;;;;;;-3.77;73.49;97106.53;5086600;28;20407;-66
2024/01/11 03:26:58;;;;;;;45.40;25.13;;;;;;;-3.76;73.31;97098.84;5086004;28;20181;-65
2024/01/11 03:29:24;;;;;;;45.60;23.60;;;;;;;-3.76;72.71;97090.31;5085518;28;20298;-66
2024/01/11 03:31:49;;;;;;;47.10;25.50;;;;;;;-4.28;75.23;97102.72;5086519;28;20271;-64
2024/01/11 03:34:14;;;;;;;52.00;26.60;;;;;;;-3.71;73.06;97099.84;5086329;28;20205;-64
2024/01/11 03:36:40;;;;;;;48.60;25.67;;;;;;;-4.15;74.17;97096.22;5090416;28;20933;-66
2024/01/11 03:39:05;;;;;;;45.30;24.70;;;;;;;-4.08;74.22;97096.41;5090440;28;20181;-64
2024/01/11 03:41:31;;;;;;;52.67;24.37;;;;;;;-3.62;73.82;97089.78;5089944;28;20170;-67
2024/01/11 03:43:56;;;;;;;49.57;24.13;;;;;;;-3.48;71.72;97084.09;5089308;28;20738;-66
2024/01/11 03:46:22;;;;;;;45.37;23.90;;;;;;;-3.46;72.41;97083.28;5089063;28;20178;-67
2024/01/11 03:48:48;;;;;;;54.40;23.77;;;;;;;-3.33;71.61;97087.00;5089216;28;20193;-67
2024/01/11 03:51:13;;;;;;;49.40;25.07;;;;;;;-3.45;72.26;97089.28;5089076;28;20172;-66
2024/01/11 03:53:38;;;;;;;55.60;23.67;;;;;;;-3.16;71.82;97087.34;5088866;28;20194;-65
2024/01/11 03:56:04;;;;;;;50.13;24.60;;;;;;;-3.65;72.75;97087.16;5088943;28;20166;-65
2024/01/11 03:58:30;;;;;;;39.67;21.47;;;;;;;-3.62;73.68;97086.34;5087081;28;20215;-66
2024/01/11 04:00:55;;;;;;;47.43;24.50;;;;;;;-3.72;73.94;97082.72;5088912;28;20188;-64
2024/01/11 04:03:21;;;;;;;48.03;24.70;;;;;;;-3.56;73.33;97080.50;5088704;28;20170;-65
2024/01/11 04:05:46;;;;;;;49.07;24.70;;;;;;;-3.56;71.84;97085.63;5088418;28;20668;-67
2024/01/11 04:08:11;;;;;;;49.13;25.17;;;;;;;-3.63;74.13;97080.38;5088499;28;20220;-65
2024/01/11 04:10:37;;;;;;;46.10;24.70;;;;;;;-3.56;72.76;97089.06;5088717;28;20196;-65
2024/01/11 04:13:02;;;;;;;54.67;26.50;;;;;;;-3.78;72.97;97072.34;5088812;28;20162;-65
2024/01/11 04:15:28;;;;;;;52.60;25.73;;;;;;;-3.43;72.90;97074.78;5089007;28;20197;-64
2024/01/11 04:17:53;;;;;;;45.43;24.97;;;;;;;-3.33;72.39;97080.97;5088502;28;20281;-65
2024/01/11 04:20:18;;;;;;;46.40;25.83;;;;;;;-3.35;72.68;97075.84;5088492;28;20186;-66
2024/01/11 04:22:44;;;;;;;45.80;26.00;;;;;;;-3.31;72.03;97072.47;5088986;28;20272;-64
2024/01/11 04:25:10;;;;;;;48.47;24.80;;;;;;;-3.24;70.66;97078.63;5088997;28;20220;-62
2024/01/11 04:27:35;;;;;;;55.40;27.43;;;;;;;-3.28;71.13;97080.25;5088754;28;20222;-65
2024/01/11 04:30:00;;;;;;;51.30;25.70;;;;;;;-3.89;73.66;97089.16;5089037;28;20205;-66
2024/01/11 04:32:26;;;;;;;55.97;28.07;;;;;;;-3.71;73.44;97083.56;5091054;28;20180;-66
2024/01/11 04:34:51;;;;;;;55.27;27.80;;;;;;;-3.71;72.93;97087.03;5095378;28;20197;-67
2024/01/11 04:37:17;;;;;;;51.20;27.23;;;;;;;-3.69;72.81;97084.47;5097159;28;20189;-65
2024/01/11 04:39:42;;;;;;;50.27;26.57;;;;;;;-3.76;73.04;97086.03;5100155;28;20158;-66
2024/01/11 04:42:08;;;;;;;49.33;27.43;;;;;;;-4.02;74.02;97087.13;5101536;28;20494;-65
2024/01/11 04:44:33;;;;;;;61.43;27.60;;;;;;;-3.62;73.02;97086.34;5098321;28;20169;-65
2024/01/11 04:46:58;;;;;;;51.17;25.90;;;;;;;-3.39;71.70;97084.28;5097729;28;20193;-66
2024/01/11 04:49:24;;;;;;;54.30;27.00;;;;;;;-3.37;70.91;97081.78;5095173;28;20246;-64
2024/01/11 04:51:49;;;;;;;58.40;29.20;;;;;;;-3.65;73.14;97089.72;5088204;28;20342;-65
2024/01/11 04:54:15;;;;;;;59.43;27.13;;;;;;;-3.88;73.55;97088.31;5088005;28;20204;-64
2024/01/11 04:56:40;;;;;;;50.93;25.10;;;;;;;-3.67;72.42;97091.38;5088428;28;20315;-64
2024/01/11 04:59:05;;;;;;;54.70;25.60;;;;;;;-3.47;72.33;97083.28;5088108;28;20177;-65
2024/01/11 05:01:31;;;;;;;55.70;28.63;;;;;;;-3.50;72.63;97094.31;5088531;28;20208;-65
2024/01/11 05:03:56;;;;;;;53.90;24.50;;;;;;;-3.48;72.33;97084.97;5088427;28;20169;-64
2024/01/11 05:06:22;;;;;;;49.17;25.90;;;;;;;-3.78;73.21;97085.16;5087929;28;20173;-65
2024/01/11 05:08:49;;;;;;;48.33;26.10;;;;;;;-3.69;72.79;97079.34;5088712;28;20189;-63
2024/01/11 05:11:23;;;;;;;54.30;26.37;;;;;;;-3.77;73.60;97083.47;5088351;28;20408;-67
2024/01/11 05:13:49;;;;;;;59.50;28.37;;;;;;;-3.77;73.55;97089.44;5088220;28;20470;-65
2024/01/11 05:16:22;;;;;;;51.83;27.30;;;;;;;-4.02;74.30;97092.25;5088441;28;20416;-64
2024/01/11 05:18:53;;;;;;;49.27;25.80;;;;;;;-3.97;74.80;97085.53;5088428;28;20201;-66
2024/01/11 05:21:18;;;;;;;54.80;27.33;;;;;;;-3.77;74.07;97086.03;5088556;28;20399;-64
2024/01/11 05:23:44;;;;;;;57.97;26.57;;;;;;;-3.92;73.91;97079.72;5087669;28;20572;-64
2024/01/11 05:26:10;;;;;;;49.13;26.30;;;;;;;-3.81;74.03;97082.50;5087998;28;20234;-67
2024/01/11 05:28:38;;;;;;;49.50;25.67;;;;;;;-3.60;72.31;97086.41;5087560;28;20208;-67
2024/01/11 05:31:05;;;;;;;54.70;25.90;;;;;;;-3.84;72.56;97087.56;5087372;28;20415;-67
2024/01/11 05:33:31;;;;;;;56.50;26.77;;;;;;;-3.82;72.71;97093.59;5087080;28;21076;-67
2024/01/11 05:35:56;;;;;;;45.93;25.83;;;;;;;-3.44;71.43;97103.88;5087367;28;20418;-67
2024/01/11 05:38:22;;;;;;;55.97;29.17;;;;;;;-3.58;72.12;97108.69;5085714;28;20196;-66
2024/01/11 05:40:47;;;;;;;58.53;26.93;;;;;;;-3.39;72.11;97101.41;5087460;28;20260;-66
2024/01/11 05:43:13;;;;;;;61.17;28.83;;;;;;;-3.42;72.45;97104.78;5087492;28;20169;-65
2024/01/11 05:45:38;;;;;;;47.97;27.73;;;;;;;-3.65;72.63;97102.53;5087496;28;20688;-64
2024/01/11 05:48:05;;;;;;;48.50;25.63;;;;;;;-4.26;75.27;97104.50;5087410;28;20189;-64
2024/01/11 05:50:31;;;;;;;52.50;27.57;;;;;;;-4.21;75.47;97104.63;5087287;28;20173;-65
2024/01/11 05:52:56;;;;;;;56.40;28.10;;;;;;;-4.21;75.21;97102.06;5087432;28;20533;-66
2024/01/11 05:55:22;;;;;;;51.33;28.30;;;;;;;-4.65;77.35;97099.25;5086908;28;20291;-66
2024/01/11 05:57:48;;;;;;;56.13;27.87;;;;;;;-4.36;76.94;97101.69;5086690;28;20568;-66
2024/01/11 06:00:14;;;;;;;52.83;28.00;;;;;;;-4.46;75.49;97113.41;5086770;28;20272;-66
2024/01/11 06:02:40;;;;;;;56.00;28.03;;;;;;;-4.88;77.82;97116.53;5087166;28;20217;-65
2024/01/11 06:05:08;;;;;;;54.47;29.37;;;;;;;-4.76;78.56;97105.75;5087102;28;20411;-66
2024/01/11 06:07:34;;;;;;;66.37;31.87;;;;;;;-4.58;76.85;97113.94;5086844;28;20438;-66
2024/01/11 06:10:01;;;;;;;50.97;26.30;;;;;;;-4.60;77.40;97109.59;5086792;28;20768;-66
2024/01/11 06:12:26;;;;;;;63.40;27.37;;;;;;;-3.92;74.74;97117.28;5087714;28;20169;-66
2024/01/11 06:14:52;;;;;;;55.83;27.53;;;;;;;-4.02;74.91;97113.63;5087502;28;20462;-66
2024/01/11 06:17:17;;;;;;;52.57;26.73;;;;;;;-3.93;74.04;97118.13;5088175;28;20221;-67
2024/01/11 06:19:42;;;;;;;59.30;29.83;;;;;;;-4.37;77.02;97123.00;5088051;28;20804;-66
2024/01/11 06:22:08;;;;;;;60.80;27.90;;;;;;;-4.27;76.85;97118.16;5087067;28;20169;-64
2024/01/11 06:24:33;;;;;;;68.37;29.23;;;;;;;-3.89;74.73;97122.50;5087616;28;20520;-65
2024/01/11 06:26:59;;;;;;;54.73;27.63;;;;;;;-3.81;74.06;97131.22;5087270;28;20192;-64
2024/01/11 06:29:24;;;;;;;54.80;28.00;;;;;;;-3.80;73.45;97134.66;5087316;28;20174;-66
2024/01/11 06:31:50;;;;;;;61.47;28.77;;;;;;;-3.79;73.19;97132.13;5087271;28;20173;-65
2024/01/11 06:34:15;;;;;;;52.67;28.33;;;;;;;-3.87;74.06;97125.97;5086920;28;20270;-65
2024/01/11 06:36:40;;;;;;;56.60;27.27;;;;;;;-4.02;73.53;97123.88;5087674;28;20173;-66
2024/01/11 06:39:06;;;;;;;55.27;28.87;;;;;;;-4.16;74.93;97126.09;5087704;28;20197;-65
2024/01/11 06:41:31;;;;;;;69.13;31.20;;;;;;;-4.12;75.85;97134.75;5091285;28;20338;-67
2024/01/11 06:43:57;;;;;;;57.07;26.53;;;;;;;-4.35;75.65;97144.41;5089278;28;20240;-66
2024/01/11 06:46:23;;;;;;;57.07;31.70;;;;;;;-4.22;75.79;97143.91;5109620;28;20181;-69
2024/01/11 06:48:49;;;;;;;65.73;31.17;;;;;;;-3.89;75.15;97138.75;5112049;28;20174;-68
2024/01/11 06:51:20;;;;;;;51.70;29.67;;;;;;;-3.85;73.71;97143.13;5110878;28;20465;-66
2024/01/11 06:53:46;;;;;;;53.57;28.60;;;;;;;-3.57;73.77;97142.91;5110976;28;20473;-67
2024/01/11 06:56:18;;;;;;;63.23;31.13;;;;;;;-3.52;72.91;97147.31;5099731;28;20419;-65
2024/01/11 06:58:44;;;;;;;56.60;31.67;;;;;;;-4.19;74.23;97140.53;5086870;28;21021;-66
2024/01/11 07:01:10;;;;;;;55.33;29.87;;;;;;;-3.88;73.94;97154.97;5086944;28;20577;-65
2024/01/11 07:03:36;;;;;;;56.83;30.90;;;;;;;-4.19;74.32;97154.22;5087071;28;20892;-63
2024/01/11 07:06:03;;;;;;;52.23;30.10;;;;;;;-4.10;74.50;97164.72;5086903;28;20519;-66
2024/01/11 07:08:28;;;;;;;55.30;29.53;;;;;;;-4.72;77.14;97163.91;5088088;28;20419;-66
2024/01/11 07:10:54;;;;;;;59.20;30.60;;;;;;;-4.98;78.41;97160.63;5090437;28;20468;-66
2024/01/11 07:13:19;;;;;;;64.65;30.60;;;;;;;-4.37;76.18;97162.31;5091233;28;20867;-66
2024/01/11 07:15:45;;;;;;;56.53;30.57;;;;;;;-4.03;75.28;97152.91;5090194;28;20213;-66
2024/01/11 07:18:10;;;;;;;65.27;34.17;;;;;;;-4.29;75.31;97165.06;5090130;28;20234;-65
2024/01/11 07:20:35;;;;;;;62.43;29.63;;;;;;;-4.09;74.97;97163.88;5090348;28;20166;-66
2024/01/11 07:23:01;;;;;;;65.73;35.10;;;;;;;-4.17;75.11;97172.22;5090845;28;20524;-67
2024/01/11 07:25:26;;;;;;;64.70;32.10;;;;;;;-4.22;75.42;97177.22;5090777;28;20277;-67
2024/01/11 07:27:52;;;;;;;64.27;33.00;;;;;;;-4.11;75.81;97169.78;5090787;28;20547;-65
2024/01/11 07:30:20;;;;;;;58.90;29.33;;;;;;;-4.21;74.75;97168.69;5090442;28;20576;-67
2024/01/11 07:32:46;;;;;;;65.77;33.13;;;;;;;-4.21;75.23;97178.94;5090538;28;20170;-67
2024/01/11 07:35:12;;;;;;;65.50;33.83;;;;;;;-4.12;74.51;97171.50;5090573;28;21275;-68
2024/01/11 07:37:38;;;;;;;66.80;34.50;;;;;;;-4.09;74.55;97184.38;5090273;28;20209;-65
2024/01/11 07:40:04;;;;;;;65.20;30.60;;;;;;;-4.37;76.98;97182.81;5090140;28;21025;-67
2024/01/11 07:42:29;;;;;;;63.37;30.53;;;;;;;-4.05;74.50;97183.63;5090061;28;20869;-64
2024/01/11 07:44:55;;;;;;;54.67;28.33;;;;;;;-4.21;76.20;97193.44;5090088;28;20340;-65
2024/01/11 07:47:24;;;;;;;55.30;31.70;;;;;;;-4.55;76.37;97192.53;5068493;28;20221;-64
2024/01/11 07:49:49;;;;;;;72.33;34.10;;;;;;;-4.33;76.01;97184.59;5069706;28;21281;-69
2024/01/11 07:52:14;;;;;;;62.37;29.87;;;;;;;-4.77;77.41;97183.38;5069919;28;20408;-66
2024/01/11 07:54:40;;;;;;;61.53;30.57;;;;;;;-4.56;77.41;97190.78;5069766;28;20283;-66
2024/01/11 07:57:05;;;;;;;71.33;34.60;;;;;;;-4.36;76.45;97193.91;5069957;28;20255;-64
2024/01/11 07:59:35;;;;;;;59.83;33.30;;;;;;;-4.07;76.45;97200.66;5069827;28;20177;-66
2024/01/11 08:02:01;;;;;;;63.10;31.80;;;;;;;-4.05;75.98;97198.16;5069372;28;20735;-66
2024/01/11 08:04:27;;;;;;;66.03;31.40;;;;;;;-4.14;75.57;97196.19;5085719;28;20499;-65
2024/01/11 08:06:52;;;;;;;56.17;29.10;;;;;;;-3.68;72.69;97196.53;5090024;28;20470;-66
2024/01/11 08:09:18;;;;;;;63.40;31.50;;;;;;;-3.50;72.04;97202.06;5089719;28;20225;-67
2024/01/11 08:11:43;;;;;;;53.77;30.43;;;;;;;-3.25;71.47;97207.78;5090459;28;20173;-66
2024/01/11 08:14:09;;;;;;;66.87;32.60;;;;;;;-3.49;72.17;97208.97;5091989;28;20197;-65
2024/01/11 08:16:35;;;;;;;52.60;30.50;;;;;;;-3.48;72.68;97204.69;5090475;28;20655;-66
2024/01/11 08:19:01;;;;;;;70.17;31.17;;;;;;;-3.39;71.39;97204.91;5091101;28;20177;-67
2024/01/11 08:21:26;;;;;;;52.77;28.47;;;;;;;-3.40;72.63;97205.75;5090421;28;20747;-69
2024/01/11 08:23:52;;;;;;;54.80;28.50;;;;;;;-3.40;70.73;97203.19;5090478;28;20205;-65
2024/01/11 08:26:21;;;;;;;57.00;28.93;;;;;;;-3.41;72.21;97204.00;5090109;28;20639;-66
2024/01/11 08:28:47;;;;;;;70.33;32.77;;;;;;;-3.45;72.23;97215.00;5089748;28;20203;-66
2024/01/11 08:31:13;;;;;;;73.03;31.67;;;;;;;-3.47;72.11;97229.53;5089940;28;20427;-65
2024/01/11 08:33:38;;;;;;;78.30;34.23;;;;;;;-3.68;72.54;97235.84;5089485;28;20560;-67
2024/01/11 08:36:05;;;;;;;71.27;28.83;;;;;;;-4.06;73.13;97235.75;5089679;28;20169;-65
2024/01/11 08:38:30;;;;;;;68.17;29.00;;;;;;;-3.31;72.92;97249.56;5089294;28;20197;-67
2024/01/11 08:40:55;;;;;;;53.43;28.47;;;;;;;-3.63;73.76;97251.38;5089292;28;20482;-65
2024/01/11 08:43:21;;;;;;;59.63;31.80;;;;;;;-3.43;72.66;97252.69;5089201;28;20209;-65
2024/01/11 08:45:49;;;;;;;56.90;31.67;;;;;;;-3.33;71.15;97251.25;5088043;28;20185;-66
2024/01/11 08:48:15;;;;;;;58.33;29.60;;;;;;;-3.49;71.88;97260.28;5089507;28;20201;-64
2024/01/11 08:50:41;;;;;;;59.27;30.00;;;;;;;-4.01;73.20;97258.06;5088678;28;20829;-66
2024/01/11 08:53:06;;;;;;;53.27;30.50;;;;;;;-3.83;73.28;97256.84;5089331;28;20423;-64
2024/01/11 08:55:32;;;;;;;47.53;28.10;;;;;;;-3.51;71.60;97263.63;5089011;28;20212;-64
2024/01/11 08:57:58;;;;;;;50.67;28.73;;;;;;;-3.36;71.45;97273.41;5089393;28;20251;-66
2024/01/11 09:00:23;;;;;;;55.40;30.13;;;;;;;-3.28;70.46;97279.59;5089485;28;20415;-67
2024/01/11 09:02:49;;;;;;;58.70;29.80;;;;;;;-3.48;72.09;97279.94;5089248;28;20176;-65
2024/01/11 09:05:15;;;;;;;56.73;32.00;;;;;;;-3.49;71.58;97272.25;5089046;28;20663;-66
2024/01/11 09:07:40;;;;;;;59.13;28.03;;;;;;;-3.74;72.96;97273.31;5088245;28;20267;-65
2024/01/11 09:10:08;;;;;;;49.70;28.60;;;;;;;-3.80;72.86;97278.25;5088345;28;20634;-65
2024/01/11 09:12:34;;;;;;;54.60;29.27;;;;;;;-4.22;73.96;97279.72;5088941;28;20712;-66
2024/01/11 09:15:00;;;;;;;70.17;30.83;;;;;;;-4.15;74.34;97276.50;5086614;28;20491;-67
2024/01/11 09:17:25;;;;;;;59.30;30.87;;;;;;;-4.23;74.51;97275.41;5088020;28;21330;-66
2024/01/11 09:19:51;;;;;;;61.30;32.60;;;;;;;-4.49;74.48;97278.13;5088167;28;20635;-65
2024/01/11 09:22:17;;;;;;;56.60;30.93;;;;;;;-3.90;73.36;97279.72;5088464;28;20189;-65
2024/01/11 09:24:42;;;;;;;57.70;32.37;;;;;;;-3.58;72.86;97283.13;5087252;28;20311;-66
2024/01/11 09:27:08;;;;;;;49.57;28.03;;;;;;;-3.74;71.32;97281.84;5087889;28;20664;-67
2024/01/11 09:29:33;;;;;;;62.53;33.27;;;;;;;-3.80;73.07;97279.16;5087565;28;20519;-66
2024/01/11 09:31:59;;;;;;;58.13;32.03;;;;;;;-3.27;70.85;97263.34;5087114;28;20279;-66
2024/01/11 09:34:25;;;;;;;64.30;31.00;;;;;;;-3.45;70.38;97266.31;5088707;28;20788;-66
2024/01/11 09:36:50;;;;;;;57.83;30.73;;;;;;;-3.09;70.20;97262.94;5088597;28;20238;-65
2024/01/11 09:39:16;;;;;;;54.03;30.57;;;;;;;-3.33;69.63;97264.09;5090876;28;20222;-66
2024/01/11 09:42:12;;;;;;;61.87;32.00;;;;;;;-2.95;69.46;97264.13;5093659;28;20177;-66
2024/01/11 09:44:39;;;;;;;53.43;28.80;;;;;;;-2.85;68.73;97272.91;5096166;28;20261;-67
2024/01/11 09:47:07;;;;;;;69.50;30.20;;;;;;;-2.85;68.88;97275.47;5097247;28;20428;-67
2024/01/11 09:49:35;;;;;;;65.90;32.13;;;;;;;-2.84;69.68;97278.03;5096463;28;20411;-66
2024/01/11 09:52:02;;;;;;;62.00;34.50;;;;;;;-2.87;69.50;97272.84;5097438;28;21247;-66
2024/01/11 09:54:28;;;;;;;56.23;30.27;;;;;;;-2.60;68.35;97266.56;5088099;28;20450;-65
2024/01/11 09:56:57;;;;;;;54.30;30.57;;;;;;;-2.63;67.98;97271.66;5088051;28;20960;-66
2024/01/11 09:59:24;;;;;;;53.27;31.00;;;;;;;-2.81;69.34;97262.72;5087736;28;20279;-66
2024/01/11 10:01:50;;;;;;;54.40;29.23;;;;;;;-2.68;69.21;97261.28;5087649;28;20415;-65
2024/01/11 10:04:16;;;;;;;58.60;32.63;;;;;;;-2.53;68.65;97260.72;5088693;28;21389;-64
2024/01/11 10:06:42;;;;;;;63.47;30.60;;;;;;;-2.97;69.53;97257.22;5088447;28;20411;-64
2024/01/11 10:09:08;;;;;;;65.67;34.77;;;;;;;-2.85;68.36;97247.22;5087352;28;20181;-65
2024/01/11 10:11:34;;;;;;;56.70;33.27;;;;;;;-2.73;69.51;97242.34;5087670;28;20183;-65
2024/01/11 10:14:01;;;;;;;60.60;33.70;;;;;;;-2.62;68.49;97243.44;5088944;28;20538;-66
2024/01/11 10:16:28;;;;;;;71.00;33.57;;;;;;;-2.95;69.22;97238.44;5089542;28;21241;-69
2024/01/11 10:18:55;;;;;;;66.00;32.83;;;;;;;-2.86;69.34;97233.50;5100440;28;20437;-65
2024/01/11 10:21:20;;;;;;;60.03;33.07;;;;;;;-3.25;70.09;97230.91;5096731;28;20403;-66
2024/01/11 10:23:46;;;;;;;60.70;31.87;;;;;;;-3.53;71.31;97224.25;5096925;28;20410;-67
2024/01/11 10:26:11;;;;;;;60.50;33.10;;;;;;;-2.96;69.58;97235.81;5091162;28;20539;-66
2024/01/11 10:28:37;;;;;;;64.50;31.53;;;;;;;-2.55;68.93;97234.16;5088564;28;20270;-66
2024/01/11 10:31:04;;;;;;;61.73;33.90;;;;;;;-2.97;70.36;97242.66;5089134;28;20254;-65
2024/01/11 10:33:30;;;;;;;67.77;32.83;;;;;;;-2.43;68.83;97226.69;5088330;28;20411;-64
2024/01/11 10:35:55;;;;;;;72.27;33.10;;;;;;;-2.43;68.36;97229.25;5087784;28;20861;-66
2024/01/11 10:38:25;;;;;;;56.03;33.47;;;;;;;-2.49;68.02;97236.84;5087321;28;20216;-64
2024/01/11 10:40:55;;;;;;;57.57;32.17;;;;;;;-2.50;68.74;97229.97;5088193;28;20254;-66
2024/01/11 10:43:22;;;;;;;58.97;30.90;;;;;;;-2.73;68.54;97226.06;5087125;28;20407;-65
2024/01/11 10:45:53;;;;;;;51.23;30.40;;;;;;;-2.56;68.54;97217.00;5080959;28;20803;-68
2024/01/11 10:48:21;;;;;;;65.93;31.90;;;;;;;-2.32;68.19;97205.47;5067036;28;20440;-64
2024/01/11 10:50:51;;;;;;;57.40;29.87;;;;;;;-2.88;69.21;97214.63;5067307;28;20409;-67
2024/01/11 10:53:29;;;;;;;62.33;31.50;;;;;;;-2.70;68.91;97219.25;5067529;28;20439;-63
2024/01/11 10:55:58;;;;;;;61.20;31.87;;;;;;;-2.73;70.00;97224.34;5067492;28;20443;-65
2024/01/11 10:58:26;;;;;;;57.70;32.87;;;;;;;-2.41;69.02;97234.41;5065179;28;20451;-67
2024/01/11 11:00:54;;;;;;;73.37;35.60;;;;;;;-2.13;67.94;97229.00;5068189;28;20445;-67
2024/01/11 11:03:19;;;;;;;55.43;31.93;;;;;;;-2.11;67.46;97205.88;5073849;28;20522;-65
2024/01/11 11:05:48;;;;;;;58.43;29.97;;;;;;;-2.67;69.65;97203.94;5087736;28;20495;-66
2024/01/11 11:08:13;;;;;;;62.80;32.13;;;;;;;-2.40;68.16;97203.59;5087375;28;20181;-67
2024/01/11 11:10:41;;;;;;;66.37;32.80;;;;;;;-2.10;68.23;97202.47;5087598;28;21322;-65