Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:12;;;;;;;21.92;14.85;;;6.70;99.90;;;;;;2089544;28;19936;-64
2021/04/21 00:01:15;;;;;;;24.17;15.10;;;6.70;99.90;;;;;;2087125;28;20025;-63
2021/04/21 00:02:18;;;;;;;27.58;15.43;;;6.70;99.90;;;;;;2090000;28;20392;-63
2021/04/21 00:03:20;;;;;;;25.52;15.20;;;6.70;99.90;;;;;;2090834;28;20021;-63
2021/04/21 00:04:21;;;;;;;29.17;16.13;;;6.70;99.90;;;;;;2086441;28;20715;-63
2021/04/21 00:05:24;;;;;;;23.27;14.88;;;6.80;99.90;;;;;;2087311;28;20037;-64
2021/04/21 00:06:25;;;;;;;28.65;15.60;;;6.80;99.90;;;;;;2087691;28;20808;-63
2021/04/21 00:07:27;;;;;;;26.17;16.05;;;6.80;99.90;;;;;;2083546;28;20029;-63
2021/04/21 00:08:29;;;;;;;24.10;15.43;;;6.70;99.90;;;;;;2094334;28;20392;-63
2021/04/21 00:09:30;;;;;;;;;;;6.70;99.90;;;;;;2089570;28;20044;-63
2021/04/21 00:10:31;;;;;;;22.25;14.68;;;6.70;99.90;;;;;;2092152;28;19919;-64
2021/04/21 00:11:34;;;;;;;28.27;16.58;;;6.60;99.90;;;;;;2088376;28;20056;-63
2021/04/21 00:12:36;;;;;;;24.25;15.07;;;6.60;99.90;;;;;;2095308;28;20043;-63
2021/04/21 00:13:37;;;;;;;23.42;16.00;;;6.50;99.90;;;;;;2087706;28;20070;-63
2021/04/21 00:14:38;;;;;;;28.27;14.90;;;6.50;99.90;;;;;;2088736;28;20039;-63
2021/04/21 00:15:39;;;;;;;28.50;16.20;;;6.40;99.90;;;;;;2086378;28;20017;-63
2021/04/21 00:16:39;;;;;;;24.73;15.02;;;6.40;99.90;;;;;;2082873;28;20036;-63
2021/04/21 00:17:45;;;;;;;25.25;16.52;;;6.40;99.90;;;;;;2083746;28;20501;-63
2021/04/21 00:18:47;;;;;;;28.35;16.23;;;6.30;99.90;;;;;;2080004;28;20064;-64
2021/04/21 00:19:51;;;;;;;27.42;16.25;;;6.30;99.90;;;;;;2088814;28;20032;-63
2021/04/21 00:20:58;;;;;;;22.67;15.38;;;6.20;99.90;;;;;;2084746;28;20032;-63
2021/04/21 00:22:01;;;;;;;27.85;16.48;;;6.20;99.90;;;;;;2084832;28;20127;-63
2021/04/21 00:23:06;;;;;;;26.13;15.38;;;6.10;99.90;;;;;;2081477;28;20553;-63
2021/04/21 00:24:09;;;;;;;24.20;15.38;;;6.20;99.90;;;;;;2097216;28;20025;-63
2021/04/21 00:25:13;;;;;;;23.50;15.43;;;6.10;99.90;;;;;;2088557;28;20021;-63
2021/04/21 00:26:20;;;;;;;25.88;16.08;;;6.10;99.90;;;;;;2080853;28;20017;-63
2021/04/21 00:27:25;;;;;;;30.30;15.77;;;6.10;99.90;;;;;;2081884;28;20079;-63
2021/04/21 00:28:31;;;;;;;26.08;15.60;;;6.10;99.90;;;;;;2081497;28;20021;-63
2021/04/21 00:29:36;;;;;;;25.63;16.08;;;6.10;99.90;;;;;;2083156;28;20029;-63
2021/04/21 00:30:37;;;;;;;25.08;14.90;;;6.10;99.90;;;;;;2084788;28;20041;-63
2021/04/21 00:31:39;;;;;;;26.48;15.52;;;6.10;99.90;;;;;;2083592;28;20408;-63
2021/04/21 00:32:48;;;;;;;26.13;15.65;;;6.10;99.90;;;;;;2085377;28;20268;-63
2021/04/21 00:33:57;;;;;;;22.30;14.63;;;6.10;99.90;;;;;;2087298;28;20567;-63
2021/04/21 00:34:58;;;;;;;29.30;15.63;;;6.00;99.90;;;;;;2083900;28;20021;-63
2021/04/21 00:36:04;;;;;;;27.20;15.27;;;6.10;99.90;;;;;;2085059;28;20939;-64
2021/04/21 00:37:06;;;;;;;27.33;15.25;;;6.10;99.90;;;;;;2085760;28;20037;-63
2021/04/21 00:38:20;;;;;;;23.75;14.82;;;6.10;99.90;;;;;;2087563;28;20025;-65
2021/04/21 00:39:23;;;;;;;24.50;14.38;;;6.10;99.90;;;;;;2089617;28;20114;-64
2021/04/21 00:40:39;;;;;;;28.50;15.07;;;6.00;99.90;;;;;;2085694;28;20029;-63
2021/04/21 00:41:58;;;;;;;25.42;15.10;;;6.00;99.90;;;;;;2088204;28;20033;-63
2021/04/21 00:43:08;;;;;;;27.38;14.52;;;6.10;99.90;;;;;;2086290;28;20024;-63
2021/04/21 00:44:26;;;;;;;22.38;14.52;;;6.10;99.90;;;;;;2089612;28;20028;-63
2021/04/21 00:45:41;;;;;;;27.95;15.35;;;6.10;99.90;;;;;;2088135;28;20082;-63
2021/04/21 00:46:55;;;;;;;21.48;14.68;;;6.00;99.90;;;;;;2082553;28;20029;-63
2021/04/21 00:48:02;;;;;;;31.10;15.35;;;6.00;99.90;;;;;;2084262;28;20013;-63
2021/04/21 00:49:09;;;;;;;26.02;14.60;;;6.00;99.90;;;;;;2089810;28;20606;-63
2021/04/21 00:50:18;;;;;;;29.67;16.23;;;5.90;99.90;;;;;;2089616;28;20060;-63
2021/04/21 00:51:29;;;;;;;24.75;14.77;;;5.90;99.90;;;;;;2088869;28;20025;-64
2021/04/21 00:52:38;;;;;;;23.38;14.93;;;5.90;99.90;;;;;;2089121;28;20006;-63
2021/04/21 00:53:49;;;;;;;28.20;15.43;;;5.80;99.90;;;;;;2083386;28;20083;-63
2021/04/21 00:55:37;;;;;;;23.23;14.93;;;5.80;99.90;;;;;;2088547;28;20024;-64
2021/04/21 00:57:15;;;;;;;29.38;15.75;;;5.70;99.90;;;;;;2088171;28;20025;-63
2021/04/21 00:58:23;;;;;;;24.35;14.73;;;5.60;99.90;;;;;;2080090;28;20025;-64
2021/04/21 01:00:06;;;;;;;28.05;16.27;;;5.60;99.90;;;;;;2079404;28;20021;-63
2021/04/21 01:01:09;;;;;;;24.85;14.18;;;5.60;99.90;;;;;;2059925;28;20078;-63
2021/04/21 01:02:13;;;;;;;26.60;15.32;;;5.60;99.90;;;;;;2079191;28;20048;-63
2021/04/21 01:03:22;;;;;;;24.88;15.27;;;5.60;99.90;;;;;;2091236;28;20013;-63
2021/04/21 01:04:24;;;;;;;25.50;14.57;;;5.70;99.90;;;;;;2081455;28;20021;-63
2021/04/21 01:05:29;;;;;;;24.15;15.18;;;5.70;99.90;;;;;;2104129;28;20020;-63
2021/04/21 01:06:35;;;;;;;24.05;14.55;;;5.70;99.90;;;;;;2104724;28;20020;-63
2021/04/21 01:07:38;;;;;;;26.10;14.75;;;5.80;99.90;;;;;;2085507;28;20021;-63
2021/04/21 01:08:41;;;;;;;27.60;15.07;;;5.80;99.90;;;;;;2089049;28;20037;-63
2021/04/21 01:09:44;;;;;;;29.17;15.60;;;5.70;99.90;;;;;;2083901;28;20025;-63
2021/04/21 01:10:54;;;;;;;24.77;15.48;;;5.70;99.90;;;;;;2089422;28;20033;-64
2021/04/21 01:12:01;;;;;;;26.27;14.90;;;5.70;99.90;;;;;;2089283;28;20049;-64
2021/04/21 01:13:01;;;;;;;23.63;14.52;;;5.60;99.90;;;;;;2089709;28;20027;-64
2021/04/21 01:14:15;;;;;;;27.85;16.10;;;5.60;99.90;;;;;;2089379;28;20021;-63
2021/04/21 01:15:18;;;;;;;29.70;15.43;;;5.60;99.90;;;;;;2089414;28;20028;-63
2021/04/21 01:16:23;;;;;;;27.10;15.95;;;5.50;99.90;;;;;;2089472;28;20013;-63
2021/04/21 01:17:26;;;;;;;23.30;15.38;;;5.50;99.90;;;;;;2086938;28;20432;-63
2021/04/21 01:18:29;;;;;;;23.60;15.80;;;5.50;99.90;;;;;;2089019;28;20443;-64
2021/04/21 01:20:02;;;;;;;31.77;16.70;;;5.50;99.90;;;;;;2083963;28;20022;-64
2021/04/21 01:21:06;;;;;;;26.67;15.50;;;5.40;99.90;;;;;;2081663;28;20057;-64
2021/04/21 01:22:38;;;;;;;25.58;15.75;;;5.40;99.90;;;;;;2085645;28;20021;-63
2021/04/21 01:24:05;;;;;;;28.02;15.73;;;5.40;99.90;;;;;;2086544;28;20036;-63
2021/04/21 01:25:07;;;;;;;26.08;15.32;;;5.30;99.90;;;;;;2082090;28;20040;-64
2021/04/21 01:26:35;;;;;;;29.77;15.35;;;5.30;99.90;;;;;;2081328;28;20032;-64
2021/04/21 01:27:45;;;;;;;24.15;15.88;;;5.20;99.90;;;;;;2088988;28;20090;-63
2021/04/21 01:28:50;;;;;;;29.27;16.40;;;5.20;99.90;;;;;;2087238;28;20063;-63
2021/04/21 01:29:55;;;;;;;27.23;16.35;;;5.20;99.90;;;;;;2089441;28;20025;-63
2021/04/21 01:30:57;;;;;;;29.67;17.33;;;5.20;99.90;;;;;;2087779;28;20025;-63
2021/04/21 01:32:02;;;;;;;28.30;16.95;;;5.20;99.90;;;;;;2082410;28;20029;-63
2021/04/21 01:33:07;;;;;;;24.90;16.48;;;5.20;99.90;;;;;;2082158;28;20141;-63
2021/04/21 01:34:12;;;;;;;26.05;17.00;;;5.20;99.90;;;;;;2082338;28;20029;-64
2021/04/21 01:35:14;;;;;;;38.20;18.20;;;5.20;99.90;;;;;;2089493;28;20020;-63
2021/04/21 01:36:19;;;;;;;25.67;16.63;;;5.30;99.90;;;;;;2088234;28;20028;-63
2021/04/21 01:37:31;;;;;;;26.60;15.60;;;5.20;99.90;;;;;;2087461;28;20020;-63
2021/04/21 01:38:34;;;;;;;31.90;17.10;;;5.20;99.90;;;;;;2100372;28;20085;-63
2021/04/21 01:39:41;;;;;;;30.63;16.85;;;5.20;99.90;;;;;;2103260;28;20039;-63
2021/04/21 01:40:44;;;;;;;26.85;16.80;;;5.20;99.90;;;;;;2096696;28;20420;-63
2021/04/21 01:41:51;;;;;;;27.00;17.48;;;5.20;99.90;;;;;;2104483;28;20115;-63
2021/04/21 01:42:59;;;;;;;27.83;15.80;;;5.10;99.90;;;;;;2089218;28;20100;-63
2021/04/21 01:44:07;;;;;;;26.75;16.70;;;5.10;99.90;;;;;;2089069;28;20024;-63
2021/04/21 01:45:13;;;;;;;30.33;17.15;;;5.10;99.90;;;;;;2088912;28;20516;-63
2021/04/21 01:46:16;;;;;;;29.35;16.48;;;5.00;99.90;;;;;;2091106;28;20031;-63
2021/04/21 01:47:20;;;;;;;27.15;16.05;;;4.90;99.90;;;;;;2088297;28;20021;-63
2021/04/21 01:48:23;;;;;;;26.10;15.55;;;4.90;99.90;;;;;;2086969;28;20552;-63
2021/04/21 01:49:44;;;;;;;25.33;17.10;;;4.90;99.90;;;;;;2089234;28;20040;-63
2021/04/21 01:50:46;;;;;;;26.88;15.45;;;4.80;99.90;;;;;;2089171;28;20036;-63
2021/04/21 01:51:50;;;;;;;26.38;16.60;;;4.80;99.90;;;;;;2086767;28;20040;-63
2021/04/21 01:53:09;;;;;;;29.63;16.80;;;4.80;99.90;;;;;;2088436;28;20025;-63
2021/04/21 01:54:14;;;;;;;26.08;17.33;;;4.80;99.90;;;;;;2084674;28;20025;-63
2021/04/21 01:55:21;;;;;;;25.15;16.55;;;4.80;99.90;;;;;;2086209;28;20035;-63
2021/04/21 01:56:42;;;;;;;26.63;17.48;;;4.80;99.90;;;;;;2085308;28;20424;-63
2021/04/21 01:57:57;;;;;;;31.85;18.88;;;4.80;99.90;;;;;;2081000;28;20017;-62
2021/04/21 01:59:03;;;;;;;32.25;17.90;;;4.80;99.90;;;;;;2081002;28;20033;-63
2021/04/21 02:00:14;;;;;;;29.65;18.48;;;4.80;99.90;;;;;;2085591;28;20537;-63
2021/04/21 02:01:43;;;;;;;34.83;19.20;;;4.80;99.90;;;;;;2088332;28;20029;-63
2021/04/21 02:02:53;;;;;;;27.08;18.50;;;4.80;99.90;;;;;;2084407;28;20029;-64
2021/04/21 02:04:12;;;;;;;29.52;17.80;;;4.80;99.90;;;;;;2082102;28;20036;-63
2021/04/21 02:05:36;;;;;;;37.38;18.40;;;4.80;99.90;;;;;;2088644;28;20017;-63
2021/04/21 02:06:36;;;;;;;30.05;17.42;;;4.80;99.90;;;;;;2089123;28;20573;-63
2021/04/21 02:08:02;;;;;;;29.65;18.17;;;4.70;99.90;;;;;;2088105;28;20028;-63
2021/04/21 02:09:08;;;;;;;27.85;17.23;;;4.70;99.90;;;;;;2078034;28;20120;-63
2021/04/21 02:10:25;;;;;;;30.65;17.27;;;4.60;99.90;;;;;;2076252;28;20017;-63
2021/04/21 02:11:30;;;;;;;27.58;17.30;;;4.60;99.90;;;;;;2080738;28;20021;-63
2021/04/21 02:13:14;;;;;;;28.63;18.15;;;4.60;99.90;;;;;;2080832;28;20152;-63
2021/04/21 02:14:42;;;;;;;29.20;17.58;;;4.60;99.90;;;;;;2088102;28;20028;-63
2021/04/21 02:16:14;;;;;;;32.75;18.00;;;4.50;99.90;;;;;;2087884;28;20059;-63
2021/04/21 02:17:33;;;;;;;32.65;18.65;;;4.50;99.90;;;;;;2085278;28;20027;-63
2021/04/21 02:18:52;;;;;;;33.22;17.67;;;4.50;99.90;;;;;;2082540;28;20032;-63
2021/04/21 02:20:05;;;;;;;30.90;18.23;;;4.50;99.90;;;;;;2085860;28;20029;-63
2021/04/21 02:21:16;;;;;;;34.20;17.58;;;4.50;99.90;;;;;;2080698;28;20095;-63
2021/04/21 02:22:40;;;;;;;31.83;19.05;;;4.50;99.90;;;;;;2085662;28;20025;-63
2021/04/21 02:23:53;;;;;;;26.58;17.75;;;4.50;99.90;;;;;;2084346;28;20127;-63
2021/04/21 02:25:39;;;;;;;33.92;18.40;;;4.50;99.90;;;;;;2080765;28;20064;-63
2021/04/21 02:26:51;;;;;;;24.67;16.38;;;4.50;99.90;;;;;;2087881;28;20078;-63
2021/04/21 02:27:56;;;;;;;29.90;18.35;;;4.50;99.90;;;;;;2080511;28;20038;-64
2021/04/21 02:29:43;;;;;;;25.75;16.77;;;4.50;99.90;;;;;;2084684;28;20017;-63
2021/04/21 02:30:53;;;;;;;29.38;16.05;;;4.50;99.90;;;;;;2081946;28;20111;-63
2021/04/21 02:32:15;;;;;;;32.03;18.02;;;4.40;99.90;;;;;;2080723;28;20022;-63
2021/04/21 02:33:36;;;;;;;29.75;16.70;;;4.40;99.90;;;;;;2080714;28;20025;-63
2021/04/21 02:34:39;;;;;;;28.75;17.10;;;4.30;99.90;;;;;;2085546;28;20025;-64
2021/04/21 02:35:51;;;;;;;33.58;17.65;;;4.30;99.90;;;;;;2083940;28;20038;-62
2021/04/21 02:36:52;;;;;;;26.63;16.75;;;4.30;99.90;;;;;;2081172;28;20374;-63
2021/04/21 02:38:04;;;;;;;26.75;16.83;;;4.30;99.90;;;;;;2084735;28;20078;-63
2021/04/21 02:39:34;;;;;;;29.50;17.20;;;4.20;99.90;;;;;;2088929;28;20082;-63
2021/04/21 02:40:49;;;;;;;28.33;16.45;;;4.20;99.90;;;;;;2088917;28;20389;-63
2021/04/21 02:41:53;;;;;;;34.00;17.77;;;4.20;99.90;;;;;;2088801;28;20484;-63
2021/04/21 02:43:03;;;;;;;30.80;17.27;;;4.20;99.90;;;;;;2084134;28;20025;-63
2021/04/21 02:44:06;;;;;;;34.28;17.25;;;4.20;99.90;;;;;;2080535;28;20498;-63
2021/04/21 02:45:33;;;;;;;28.83;16.60;;;4.30;99.90;;;;;;2088486;28;20029;-62
2021/04/21 02:46:37;;;;;;;30.17;17.10;;;4.20;99.90;;;;;;2083506;28;20032;-64
2021/04/21 02:47:43;;;;;;;36.05;18.60;;;4.30;99.90;;;;;;2080565;28;20101;-63
2021/04/21 02:49:18;;;;;;;29.65;17.58;;;4.30;99.90;;;;;;2080695;28;20018;-63
2021/04/21 02:50:26;;;;;;;32.72;17.63;;;4.30;99.90;;;;;;2080348;28;20052;-63
2021/04/21 02:51:55;;;;;;;33.83;17.58;;;4.30;99.90;;;;;;2083830;28;20021;-63
2021/04/21 02:53:19;;;;;;;28.70;18.25;;;4.30;99.90;;;;;;2088468;28;20051;-63
2021/04/21 02:54:34;;;;;;;31.25;17.83;;;4.30;99.90;;;;;;2082339;28;20018;-62
2021/04/21 02:55:46;;;;;;;27.52;17.17;;;4.30;99.90;;;;;;2089926;28;20025;-63
2021/04/21 02:56:53;;;;;;;33.42;19.10;;;4.30;99.90;;;;;;2088134;28;20017;-63
2021/04/21 02:58:19;;;;;;;28.33;18.13;;;4.30;99.90;;;;;;2088559;28;20037;-63
2021/04/21 02:59:34;;;;;;;34.08;18.15;;;4.30;99.90;;;;;;2087379;28;20390;-63
2021/04/21 03:00:57;;;;;;;29.02;18.15;;;4.30;99.90;;;;;;2087660;28;20501;-63
2021/04/21 03:02:06;;;;;;;26.27;17.48;;;4.30;99.90;;;;;;2085999;28;20503;-63
2021/04/21 03:03:12;;;;;;;30.40;16.55;;;4.30;99.90;;;;;;2080601;28;20029;-63
2021/04/21 03:04:18;;;;;;;30.95;18.05;;;4.30;99.90;;;;;;2080480;28;20021;-63
2021/04/21 03:05:29;;;;;;;31.83;18.75;;;4.30;99.90;;;;;;2087857;28;20021;-63
2021/04/21 03:06:34;;;;;;;30.48;17.65;;;4.30;99.90;;;;;;2086308;28;20017;-63
2021/04/21 03:07:49;;;;;;;34.00;18.42;;;4.30;99.90;;;;;;2088109;28;20025;-63
2021/04/21 03:09:04;;;;;;;31.65;18.55;;;4.20;99.90;;;;;;2085874;28;20071;-63
2021/04/21 03:10:14;;;;;;;33.45;17.88;;;4.20;99.90;;;;;;2083608;28;20510;-64
2021/04/21 03:11:25;;;;;;;31.30;19.05;;;4.20;99.90;;;;;;2088606;28;20104;-63
2021/04/21 03:12:28;;;;;;;33.17;18.13;;;4.20;99.90;;;;;;2080528;28;20140;-63
2021/04/21 03:13:34;;;;;;;29.67;16.98;;;4.20;99.90;;;;;;2083647;28;20700;-63
2021/04/21 03:14:38;;;;;;;28.13;17.38;;;4.20;99.90;;;;;;2088895;28;20029;-63
2021/04/21 03:15:57;;;;;;;32.22;18.20;;;4.20;99.90;;;;;;2082952;28;20371;-63
2021/04/21 03:17:00;;;;;;;34.35;18.45;;;4.20;99.90;;;;;;2082874;28;20109;-63
2021/04/21 03:18:04;;;;;;;32.65;18.02;;;4.20;99.90;;;;;;2080061;28;20492;-63
2021/04/21 03:19:07;;;;;;;34.30;18.30;;;4.20;99.90;;;;;;2079501;28;20021;-63
2021/04/21 03:20:16;;;;;;;31.30;18.35;;;4.20;99.90;;;;;;2082437;28;20029;-63
2021/04/21 03:21:23;;;;;;;30.88;18.50;;;4.20;99.90;;;;;;2083896;28;20021;-62
2021/04/21 03:22:28;;;;;;;37.75;19.45;;;4.20;99.90;;;;;;2079992;28;20026;-63
2021/04/21 03:23:32;;;;;;;30.20;18.50;;;4.10;99.90;;;;;;2080191;28;20017;-64
2021/04/21 03:24:37;;;;;;;36.33;19.27;;;4.10;99.90;;;;;;2080005;28;20500;-63
2021/04/21 03:25:41;;;;;;;34.17;19.45;;;4.10;99.90;;;;;;2080251;28;20018;-63
2021/04/21 03:26:46;;;;;;;34.10;19.27;;;4.10;99.90;;;;;;2080099;28;20028;-63
2021/04/21 03:27:55;;;;;;;30.52;19.15;;;4.00;99.90;;;;;;2079497;28;20112;-63
2021/04/21 03:29:00;;;;;;;29.38;18.52;;;4.00;99.90;;;;;;2078484;28;20082;-63
2021/04/21 03:30:09;;;;;;;33.30;19.92;;;3.90;99.90;;;;;;2081448;28;20049;-63
2021/04/21 03:31:13;;;;;;;31.40;18.27;;;3.90;99.90;;;;;;2078723;28;20025;-63
2021/04/21 03:32:20;;;;;;;28.17;18.23;;;4.00;99.90;;;;;;2071638;28;20097;-63
2021/04/21 03:33:51;;;;;;;28.23;18.80;;;4.00;99.90;;;;;;2078545;28;20136;-63
2021/04/21 03:34:55;;;;;;;30.88;18.00;;;4.00;99.90;;;;;;2083934;28;20048;-63
2021/04/21 03:35:58;;;;;;;26.60;17.27;;;4.00;99.90;;;;;;2081720;28;20393;-63
2021/04/21 03:36:59;;;;;;;30.95;18.10;;;4.10;99.90;;;;;;2088471;28;20021;-63
2021/04/21 03:38:07;;;;;;;31.75;18.08;;;4.10;99.90;;;;;;2081960;28;20049;-63
2021/04/21 03:39:09;;;;;;;26.90;17.48;;;4.00;99.90;;;;;;2080601;28;20029;-62
2021/04/21 03:40:10;;;;;;;32.53;18.23;;;4.00;99.90;;;;;;2083285;28;20025;-63
2021/04/21 03:41:11;;;;;;;34.22;19.98;;;4.00;99.90;;;;;;2083305;28;20029;-63
2021/04/21 03:42:12;;;;;;;29.83;18.58;;;3.90;99.90;;;;;;2088258;28;20555;-63
2021/04/21 03:43:13;;;;;;;32.75;20.13;;;3.90;99.90;;;;;;2088337;28;20028;-63
2021/04/21 03:44:14;;;;;;;36.83;19.73;;;3.90;99.90;;;;;;2087524;28;20432;-63
2021/04/21 03:45:15;;;;;;;32.97;18.00;;;3.90;99.90;;;;;;2087975;28;20032;-63
2021/04/21 03:46:17;;;;;;;38.95;19.40;;;3.80;99.90;;;;;;2088209;28;20017;-64
2021/04/21 03:47:19;;;;;;;32.75;18.95;;;3.80;99.90;;;;;;2086784;28;20017;-63
2021/04/21 03:48:20;;;;;;;29.02;17.63;;;3.80;99.90;;;;;;2082292;28;20481;-63
2021/04/21 03:49:22;;;;;;;34.15;18.50;;;3.90;99.90;;;;;;2082159;28;20092;-63
2021/04/21 03:50:24;;;;;;;33.08;19.23;;;4.00;99.90;;;;;;2081253;28;20053;-63
2021/04/21 03:51:26;;;;;;;32.10;17.67;;;4.00;99.90;;;;;;2084590;28;20021;-63
2021/04/21 03:52:27;;;;;;;32.40;18.02;;;4.00;99.90;;;;;;2089919;28;20017;-63
2021/04/21 03:53:35;;;;;;;36.78;18.70;;;4.00;99.90;;;;;;2089986;28;20028;-63
2021/04/21 03:54:39;;;;;;;36.25;18.27;;;4.10;99.90;;;;;;2089091;28;20120;-63
2021/04/21 03:55:41;;;;;;;29.58;18.30;;;4.10;99.90;;;;;;2085261;28;20811;-63
2021/04/21 03:56:43;;;;;;;30.80;17.50;;;4.00;99.90;;;;;;2090385;28;20079;-63
2021/04/21 03:57:46;;;;;;;;;;;4.00;99.90;;;;;;2082534;28;20563;-63
2021/04/21 03:58:48;;;;;;;30.38;17.38;;;4.00;99.90;;;;;;2086557;28;19909;-65
2021/04/21 03:59:49;;;;;;;33.20;18.08;;;4.00;99.90;;;;;;2089930;28;20033;-63
2021/04/21 04:00:57;;;;;;;31.90;18.10;;;3.90;99.90;;;;;;2089133;28;20016;-63
2021/04/21 04:02:04;;;;;;;29.10;17.73;;;3.90;99.90;;;;;;2081737;28;20734;-64
2021/04/21 04:03:08;;;;;;;27.33;17.25;;;3.80;99.90;;;;;;2086477;28;20100;-63
2021/04/21 04:04:10;;;;;;;29.90;17.45;;;3.80;99.90;;;;;;2085397;28;20025;-63
2021/04/21 04:05:13;;;;;;;29.88;17.63;;;3.80;99.90;;;;;;2086346;28;20014;-63
2021/04/21 04:06:26;;;;;;;35.38;18.05;;;3.80;99.90;;;;;;2081502;28;20524;-63
2021/04/21 04:07:35;;;;;;;37.53;19.13;;;3.70;99.90;;;;;;2081794;28;20374;-64
2021/04/21 04:08:41;;;;;;;39.55;18.13;;;3.70;99.90;;;;;;2082354;28;20037;-62
2021/04/21 04:09:46;;;;;;;35.72;20.08;;;3.70;99.90;;;;;;2082103;28;20030;-63
2021/04/21 04:10:52;;;;;;;35.85;20.38;;;3.70;99.90;;;;;;2081850;28;20117;-63
2021/04/21 04:11:58;;;;;;;37.83;19.00;;;3.70;99.90;;;;;;2081883;28;20022;-63
2021/04/21 04:13:00;;;;;;;39.92;19.88;;;3.70;99.90;;;;;;2081930;28;20033;-63
2021/04/21 04:14:07;;;;;;;37.20;18.90;;;3.70;99.90;;;;;;2089422;28;20142;-62
2021/04/21 04:15:09;;;;;;;35.00;18.90;;;3.70;99.90;;;;;;2089732;28;20037;-63
2021/04/21 04:16:12;;;;;;;31.88;19.35;;;3.60;99.90;;;;;;2090006;28;20021;-63
2021/04/21 04:17:20;;;;;;;35.20;19.13;;;3.60;99.90;;;;;;2089754;28;20025;-63
2021/04/21 04:18:23;;;;;;;34.42;18.80;;;3.60;99.90;;;;;;2085951;28;20025;-63
2021/04/21 04:19:24;;;;;;;30.15;18.73;;;3.60;99.90;;;;;;2082307;28;20100;-63
2021/04/21 04:20:28;;;;;;;34.40;18.92;;;3.60;99.90;;;;;;2085109;28;20025;-63
2021/04/21 04:21:38;;;;;;;34.13;19.10;;;3.60;99.90;;;;;;2081186;28;20033;-63
2021/04/21 04:22:45;;;;;;;32.95;18.95;;;3.60;99.90;;;;;;2082614;28;20026;-63
2021/04/21 04:23:48;;;;;;;34.20;18.67;;;3.60;99.90;;;;;;2085528;28;20036;-62
2021/04/21 04:24:56;;;;;;;31.52;18.08;;;3.60;99.90;;;;;;2083380;28;20049;-63
2021/04/21 04:25:58;;;;;;;36.38;19.63;;;3.60;99.90;;;;;;2089464;28;20116;-63
2021/04/21 04:27:01;;;;;;;36.83;20.55;;;3.60;99.90;;;;;;2089740;28;20049;-63
2021/04/21 04:28:03;;;;;;;37.92;20.75;;;3.60;99.90;;;;;;2090070;28;20024;-63
2021/04/21 04:29:04;;;;;;;38.63;20.33;;;3.70;99.90;;;;;;2089730;28;20017;-63
2021/04/21 04:30:05;;;;;;;31.95;19.58;;;3.70;99.90;;;;;;2081451;28;20037;-62
2021/04/21 04:31:07;;;;;;;32.08;19.15;;;3.70;99.90;;;;;;2081955;28;20022;-63
2021/04/21 04:32:12;;;;;;;34.50;20.02;;;3.70;99.90;;;;;;2084778;28;20040;-64
2021/04/21 04:33:16;;;;;;;36.63;20.27;;;3.70;99.90;;;;;;2081629;28;20048;-63
2021/04/21 04:34:18;;;;;;;31.00;19.17;;;3.60;99.90;;;;;;2083407;28;20060;-63
2021/04/21 04:35:19;;;;;;;39.15;19.80;;;3.60;99.90;;;;;;2080998;28;20013;-63
2021/04/21 04:36:20;;;;;;;32.72;19.23;;;3.60;99.90;;;;;;2086741;28;20381;-62
2021/04/21 04:37:22;;;;;;;31.67;18.67;;;3.60;99.90;;;;;;2089611;28;20025;-63
2021/04/21 04:38:23;;;;;;;30.85;19.23;;;3.60;99.90;;;;;;2089137;28;20029;-63
2021/04/21 04:39:24;;;;;;;34.53;19.42;;;3.50;99.90;;;;;;2089210;28;20021;-63
2021/04/21 04:40:26;;;;;;;35.45;20.02;;;3.50;99.90;;;;;;2089854;28;20033;-63
2021/04/21 04:41:29;;;;;;;37.55;20.38;;;3.50;99.90;;;;;;2089740;28;20025;-63
2021/04/21 04:42:31;;;;;;;33.90;19.67;;;3.60;99.90;;;;;;2084434;28;20388;-62
2021/04/21 04:43:34;;;;;;;35.60;20.30;;;3.60;99.90;;;;;;2082333;28;20117;-63
2021/04/21 04:44:42;;;;;;;34.15;20.73;;;3.60;99.90;;;;;;2084583;28;20033;-63
2021/04/21 04:45:53;;;;;;;37.08;20.13;;;3.60;99.90;;;;;;2089801;28;20028;-63
2021/04/21 04:46:58;;;;;;;35.40;20.02;;;3.60;99.90;;;;;;2089090;28;20452;-63
2021/04/21 04:48:04;;;;;;;31.20;18.63;;;3.60;99.90;;;;;;2088846;28;20385;-62
2021/04/21 04:49:10;;;;;;;38.90;20.30;;;3.60;99.90;;;;;;2089695;28;20039;-63
2021/04/21 04:50:14;;;;;;;34.80;19.52;;;3.60;99.90;;;;;;2088242;28;20036;-62
2021/04/21 04:51:16;;;;;;;39.58;20.33;;;3.60;99.90;;;;;;2081892;28;20087;-63
2021/04/21 04:52:21;;;;;;;30.75;19.42;;;3.60;99.90;;;;;;2080589;28;20021;-63
2021/04/21 04:53:23;;;;;;;30.13;19.33;;;3.60;99.90;;;;;;2086995;28;20020;-62
2021/04/21 04:54:25;;;;;;;32.42;19.35;;;3.50;99.90;;;;;;2089091;28;20078;-62
2021/04/21 04:55:28;;;;;;;32.28;18.92;;;3.50;99.90;;;;;;2091243;28;20036;-63
2021/04/21 04:56:31;;;;;;;34.42;19.20;;;3.50;99.90;;;;;;2094371;28;20676;-62
2021/04/21 04:57:32;;;;;;;34.42;19.58;;;3.50;99.90;;;;;;2087690;28;20033;-63
2021/04/21 04:58:35;;;;;;;30.73;19.02;;;3.50;99.90;;;;;;2084983;28;20029;-63
2021/04/21 04:59:36;;;;;;;;;;;3.50;99.90;;;;;;2085177;28;20102;-63
2021/04/21 05:00:38;;;;;;;38.63;19.98;;;3.50;99.90;;;;;;2089007;28;19911;-63
2021/04/21 05:01:59;;;;;;;35.42;19.67;;;3.50;99.90;;;;;;2084547;28;20169;-63
2021/04/21 05:03:09;;;;;;;35.28;19.40;;;3.50;99.90;;;;;;2081281;28;20030;-63
2021/04/21 05:04:13;;;;;;;33.22;19.63;;;3.50;99.90;;;;;;2087683;28;20598;-64
2021/04/21 05:05:15;;;;;;;36.53;19.80;;;3.50;99.90;;;;;;2086417;28;20103;-63
2021/04/21 05:06:17;;;;;;;;;;;3.50;99.90;;;;;;2090223;28;20017;-63
2021/04/21 05:07:24;;;;;;;34.90;17.95;;;3.50;99.90;;;;;;2089523;28;19936;-63
2021/04/21 05:09:01;;;;;;;31.40;18.48;;;3.40;99.90;;;;;;2089581;28;20028;-63
2021/04/21 05:10:07;;;;;;;40.42;18.98;;;3.40;99.90;;;;;;2086633;28;20503;-62
2021/04/21 05:11:13;;;;;;;31.30;18.55;;;3.40;99.90;;;;;;2087159;28;20028;-63
2021/04/21 05:12:16;;;;;;;34.33;19.45;;;3.40;99.90;;;;;;2082583;28;20053;-63
2021/04/21 05:13:21;;;;;;;33.78;19.90;;;3.40;99.90;;;;;;2082645;28;20022;-62
2021/04/21 05:14:24;;;;;;;31.25;19.13;;;3.40;99.90;;;;;;2082385;28;20021;-62
2021/04/21 05:15:39;;;;;;;32.28;19.80;;;3.40;99.90;;;;;;2086219;28;20017;-62
2021/04/21 05:16:55;;;;;;;36.20;20.55;;;3.40;99.90;;;;;;2088442;28;20036;-63
2021/04/21 05:17:59;;;;;;;38.60;20.02;;;3.50;99.90;;;;;;2088996;28;20464;-63
2021/04/21 05:19:29;;;;;;;39.88;21.67;;;3.50;99.90;;;;;;2088632;28;20029;-63
2021/04/21 05:20:39;;;;;;;36.60;21.48;;;3.50;99.90;;;;;;2082289;28;20041;-63
2021/04/21 05:22:16;;;;;;;42.42;21.25;;;3.60;99.90;;;;;;2089255;28;20029;-63
2021/04/21 05:23:17;;;;;;;41.90;20.30;;;3.70;99.90;;;;;;2081030;28;20026;-63
2021/04/21 05:24:56;;;;;;;44.90;22.13;;;3.70;99.90;;;;;;2089378;28;20096;-63
2021/04/21 05:26:27;;;;;;;39.03;20.38;;;3.80;99.90;;;;;;2089310;28;20476;-63
2021/04/21 05:28:01;;;;;;;36.72;21.48;;;3.80;99.90;;;;;;2084612;28;20053;-63
2021/04/21 05:29:16;;;;;;;39.08;22.05;;;3.90;99.90;;;;;;2086386;28;20083;-62
2021/04/21 05:30:35;;;;;;;43.42;20.80;;;3.90;99.90;;;;;;2089323;28;20022;-63
2021/04/21 05:31:41;;;;;;;36.40;20.15;;;3.90;99.90;;;;;;2084141;28;20463;-63
2021/04/21 05:33:03;;;;;;;38.13;21.08;;;3.90;99.90;;;;;;2080734;28;20017;-63
2021/04/21 05:34:23;;;;;;;35.95;20.33;;;4.00;99.90;;;;;;2081844;28;20029;-63
2021/04/21 05:35:51;;;;;;;35.13;21.33;;;4.00;99.90;;;;;;2089340;28;20024;-63
2021/04/21 05:36:52;;;;;;;35.92;19.70;;;4.10;99.90;;;;;;2081172;28;20633;-63
2021/04/21 05:38:33;;;;;;;33.38;20.02;;;4.20;99.90;;;;;;2085001;28;20017;-63
2021/04/21 05:39:51;;;;;;;40.70;20.15;;;4.20;99.90;;;;;;2083493;28;20032;-63
2021/04/21 05:41:19;;;;;;;35.55;19.70;;;4.30;99.90;;;;;;2080913;28;20053;-63
2021/04/21 05:43:16;;;;;;;40.80;20.85;;;4.30;99.90;;;;;;2088998;28;20108;-63
2021/04/21 05:44:52;;;;;;;40.47;21.10;;;4.30;99.90;;;;;;2080916;28;20013;-63
2021/04/21 05:46:17;;;;;;;35.70;20.20;;;4.40;99.90;;;;;;2082530;28;20029;-63
2021/04/21 05:47:41;;;;;;;38.67;20.13;;;4.40;99.90;;;;;;2080151;28;20021;-62
2021/04/21 05:49:20;;;;;;;44.25;20.63;;;4.50;99.90;;;;;;2079882;28;20030;-63
2021/04/21 05:50:40;;;;;;;42.72;20.27;;;4.50;99.90;;;;;;2064764;28;20058;-63
2021/04/21 05:52:01;;;;;;;34.67;20.25;;;4.60;99.90;;;;;;2086726;28;20029;-63
2021/04/21 05:53:20;;;;;;;32.58;19.48;;;4.60;99.90;;;;;;2088397;28;20035;-63
2021/04/21 05:54:57;;;;;;;34.15;19.40;;;4.60;99.90;;;;;;2080724;28;20026;-63
2021/04/21 05:56:21;;;;;;;36.67;20.60;;;4.70;99.90;;;;;;2088515;28;20021;-63
2021/04/21 05:58:00;;;;;;;37.38;20.33;;;4.70;99.90;;;;;;2080141;28;20018;-63
2021/04/21 05:59:38;;;;;;;37.90;20.83;;;4.80;99.90;;;;;;2080544;28;20044;-62