Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:11;;;;;;;1.80;0.40;;;;;;;;;;485570;28;1550;-83
2023/12/22 00:00:26;;;;;;;1.77;0.40;;;;;;;;;;488512;28;1959;-84
2023/12/22 00:00:41;;;;;;;1.43;0.20;;;;;;;;;;483958;28;1222;-83
2023/12/22 00:00:57;;;;;;;1.50;0.20;;;;;;;;;;485142;28;1022;-84
2023/12/22 00:01:15;;;;;;;1.20;0.23;;;;;;;;;;477168;28;1298;-85
2023/12/22 00:01:30;;;;;;;1.23;0.20;;;;;;;;;;485856;28;1141;-83
2023/12/22 00:01:46;;;;;;;1.20;0.20;;;;;;;;;;484744;28;1252;-84
2023/12/22 00:02:01;;;;;;;1.40;0.33;;;;;;;;;;482070;28;1068;-83
2023/12/22 00:02:17;;;;;;;1.30;0.30;;;;;;;;;;483250;28;1059;-83
2023/12/22 00:02:32;;;;;;;0.65;0.25;;;;;;;;;;486726;28;1301;-82
2023/12/22 00:02:47;;;;;;;0.67;0.20;;;;;;;;;;486144;28;1065;-83
2023/12/22 00:03:03;;;;;;;1.00;0.22;;;;;;;;;;485375;28;1274;-83
2023/12/22 00:03:18;;;;;;;0.80;0.20;;;;;;;;;;486659;28;1069;-85
2023/12/22 00:03:33;;;;;;;0.73;0.20;;;;;;;;;;485748;28;1759;-83
2023/12/22 00:03:49;;;;;;;0.80;0.20;;;;;;;;;;488956;28;898;-84
2023/12/22 00:04:06;;;;;;;0.70;0.20;;;;;;;;;;488076;28;1148;-85
2023/12/22 00:04:22;;;;;;;0.70;0.20;;;;;;;;;;488448;28;1405;-84
2023/12/22 00:04:37;;;;;;;1.23;0.20;;;;;;;;;;488300;28;1070;-84
2023/12/22 00:04:52;;;;;;;1.13;0.22;;;;;;;;;;486393;28;1131;-84
2023/12/22 00:05:08;;;;;;;0.77;0.20;;;;;;;;;;488111;28;945;-84
2023/12/22 00:05:23;;;;;;;0.80;0.20;;;;;;;;;;491274;28;1221;-83
2023/12/22 00:05:38;;;;;;;0.70;0.20;;;;;;;;;;489213;28;1118;-83
2023/12/22 00:05:54;;;;;;;0.40;0.10;;;;;;;;;;487750;28;1182;-84
2023/12/22 00:06:11;;;;;;;0.40;0.20;;;;;;;;;;488399;28;1231;-83
2023/12/22 00:06:26;;;;;;;0.70;0.28;;;;;;;;;;487097;28;1242;-84
2023/12/22 00:06:42;;;;;;;0.63;0.20;;;;;;;;;;486167;28;1238;-83
2023/12/22 00:06:57;;;;;;;0.53;0.20;;;;;;;;;;487432;28;1227;-83
2023/12/22 00:07:12;;;;;;;0.57;0.30;;;;;;;;;;488348;28;1083;-84
2023/12/22 00:07:28;;;;;;;1.07;0.33;;;;;;;;;;488367;28;1035;-84
2023/12/22 00:07:43;;;;;;;1.10;0.40;;;;;;;;;;486424;28;1254;-82
2023/12/22 00:07:59;;;;;;;0.70;0.30;;;;;;;;;;487710;28;1061;-83
2023/12/22 00:08:14;;;;;;;1.00;0.40;;;;;;;;;;487156;28;1334;-84
2023/12/22 00:08:29;;;;;;;1.55;0.38;;;;;;;;;;484079;28;1458;-83
2023/12/22 00:08:45;;;;;;;1.50;0.30;;;;;;;;;;486445;28;1080;-83
2023/12/22 00:09:00;;;;;;;0.93;0.30;;;;;;;;;;484395;28;1655;-84
2023/12/22 00:09:15;;;;;;;0.77;0.20;;;;;;;;;;480971;28;1840;-85
2023/12/22 00:09:30;;;;;;;0.90;0.20;;;;;;;;;;485327;28;1580;-84
2023/12/22 00:09:46;;;;;;;0.70;0.20;;;;;;;;;;485178;28;1328;-84
2023/12/22 00:10:01;;;;;;;0.60;0.20;;;;;;;;;;483515;28;1455;-84
2023/12/22 00:10:16;;;;;;;0.77;0.20;;;;;;;;;;475997;28;1353;-82
2023/12/22 00:10:32;;;;;;;0.73;0.20;;;;;;;;;;488444;28;1260;-83
2023/12/22 00:10:47;;;;;;;0.77;0.30;;;;;;;;;;479327;28;1423;-82
2023/12/22 00:11:02;;;;;;;1.03;0.30;;;;;;;;;;482635;28;1625;-83
2023/12/22 00:11:18;;;;;;;1.37;0.30;;;;;;;;;;484523;28;1735;-85
2023/12/22 00:11:33;;;;;;;1.20;0.30;;;;;;;;;;485791;28;1388;-84
2023/12/22 00:11:48;;;;;;;0.50;0.20;;;;;;;;;;483669;28;1694;-85
2023/12/22 00:12:04;;;;;;;0.57;0.30;;;;;;;;;;482709;28;1636;-85
2023/12/22 00:12:19;;;;;;;0.70;0.30;;;;;;;;;;479169;28;1419;-85
2023/12/22 00:12:35;;;;;;;0.67;0.30;;;;;;;;;;479297;28;1383;-84
2023/12/22 00:12:50;;;;;;;0.80;0.30;;;;;;;;;;477150;28;1357;-83
2023/12/22 00:13:05;;;;;;;0.70;0.20;;;;;;;;;;477461;28;1285;-84
2023/12/22 00:13:21;;;;;;;0.80;0.30;;;;;;;;;;477872;28;1194;-84
2023/12/22 00:13:36;;;;;;;0.80;0.40;;;;;;;;;;474784;28;1245;-84
2023/12/22 00:13:51;;;;;;;0.60;0.40;;;;;;;;;;480989;28;1263;-83
2023/12/22 00:14:07;;;;;;;0.60;0.30;;;;;;;;;;481431;28;1444;-83
2023/12/22 00:14:22;;;;;;;1.10;0.32;;;;;;;;;;485390;28;1500;-84
2023/12/22 00:14:40;;;;;;;1.50;0.40;;;;;;;;;;483890;28;1711;-83
2023/12/22 00:14:55;;;;;;;0.80;0.30;;;;;;;;;;486316;28;1513;-85
2023/12/22 00:15:10;;;;;;;0.80;0.30;;;;;;;;;;479633;28;1485;-84
2023/12/22 00:15:26;;;;;;;0.80;0.30;;;;;;;;;;480776;28;1623;-85
2023/12/22 00:15:44;;;;;;;0.60;0.27;;;;;;;;;;485046;28;1287;-85
2023/12/22 00:16:00;;;;;;;1.35;0.30;;;;;;;;;;484472;28;1267;-85
2023/12/22 00:16:15;;;;;;;0.77;0.20;;;;;;;;;;478125;28;1232;-85
2023/12/22 00:16:31;;;;;;;0.67;0.20;;;;;;;;;;486025;28;1498;-84
2023/12/22 00:16:46;;;;;;;1.30;0.30;;;;;;;;;;480536;28;1404;-84
2023/12/22 00:17:01;;;;;;;1.33;0.30;;;;;;;;;;477204;28;1188;-85
2023/12/22 00:17:17;;;;;;;1.70;0.50;;;;;;;;;;480602;28;1479;-84
2023/12/22 00:17:32;;;;;;;1.42;0.50;;;;;;;;;;487040;28;1598;-84
2023/12/22 00:17:47;;;;;;;0.80;0.30;;;;;;;;;;484941;28;1486;-85
2023/12/22 00:18:03;;;;;;;1.00;0.25;;;;;;;;;;481505;28;1548;-84
2023/12/22 00:18:18;;;;;;;0.97;0.20;;;;;;;;;;482342;28;1737;-85
2023/12/22 00:18:34;;;;;;;0.82;0.20;;;;;;;;;;482832;28;1376;-84
2023/12/22 00:18:49;;;;;;;0.93;0.20;;;;;;;;;;484319;28;1181;-84
2023/12/22 00:19:04;;;;;;;0.90;0.30;;;;;;;;;;484417;28;1303;-84
2023/12/22 00:19:20;;;;;;;0.70;0.25;;;;;;;;;;487933;28;1044;-84
2023/12/22 00:19:35;;;;;;;1.10;0.30;;;;;;;;;;486762;28;1429;-85
2023/12/22 00:19:50;;;;;;;1.37;0.30;;;;;;;;;;486433;28;1598;-85
2023/12/22 00:20:07;;;;;;;1.58;0.30;;;;;;;;;;486031;28;1600;-84
2023/12/22 00:20:23;;;;;;;1.35;0.20;;;;;;;;;;486625;28;1958;-85
2023/12/22 00:20:38;;;;;;;1.10;0.30;;;;;;;;;;487747;28;1613;-84
2023/12/22 00:20:53;;;;;;;1.10;0.40;;;;;;;;;;489386;28;1028;-84
2023/12/22 00:21:12;;;;;;;1.10;0.32;;;;;;;;;;485831;28;1299;-84
2023/12/22 00:21:28;;;;;;;1.38;0.38;;;;;;;;;;486519;28;1740;-85
2023/12/22 00:21:43;;;;;;;1.43;0.30;;;;;;;;;;487181;28;1261;-84
2023/12/22 00:21:59;;;;;;;1.15;0.25;;;;;;;;;;486633;28;1469;-84
2023/12/22 00:22:14;;;;;;;1.70;0.30;;;;;;;;;;481512;28;1303;-86
2023/12/22 00:22:30;;;;;;;1.67;0.30;;;;;;;;;;489946;28;1631;-84
2023/12/22 00:22:45;;;;;;;0.98;0.22;;;;;;;;;;483339;28;1299;-83
2023/12/22 00:23:01;;;;;;;0.85;0.28;;;;;;;;;;482737;28;925;-85
2023/12/22 00:23:16;;;;;;;1.50;0.30;;;;;;;;;;481328;28;909;-84
2023/12/22 00:23:35;;;;;;;1.90;0.33;;;;;;;;;;488310;28;1351;-84
2023/12/22 00:23:50;;;;;;;1.40;0.38;;;;;;;;;;485513;28;1017;-85
2023/12/22 00:24:06;;;;;;;1.40;0.33;;;;;;;;;;485700;28;909;-85
2023/12/22 00:24:22;;;;;;;0.98;0.30;;;;;;;;;;486743;28;1216;-85
2023/12/22 00:24:37;;;;;;;1.00;0.30;;;;;;;;;;486586;28;1311;-85
2023/12/22 00:24:52;;;;;;;0.90;0.30;;;;;;;;;;487101;28;1699;-84
2023/12/22 00:25:09;;;;;;;0.67;0.30;;;;;;;;;;485276;28;1512;-85
2023/12/22 00:25:24;;;;;;;1.52;0.40;;;;;;;;;;487093;28;1714;-85
2023/12/22 00:25:40;;;;;;;2.03;0.40;;;;;;;;;;487781;28;1283;-85
2023/12/22 00:25:55;;;;;;;1.70;0.43;;;;;;;;;;485800;28;1053;-84
2023/12/22 00:26:11;;;;;;;2.23;0.50;;;;;;;;;;483361;28;1624;-85
2023/12/22 00:26:26;;;;;;;2.58;0.50;;;;;;;;;;491636;28;1723;-84
2023/12/22 00:26:42;;;;;;;2.70;0.50;;;;;;;;;;489225;28;1667;-84
2023/12/22 00:26:57;;;;;;;2.43;0.50;;;;;;;;;;489432;28;980;-84
2023/12/22 00:27:12;;;;;;;2.08;0.43;;;;;;;;;;484319;28;1530;-85
2023/12/22 00:27:28;;;;;;;1.90;0.40;;;;;;;;;;486517;28;1160;-84
2023/12/22 00:27:43;;;;;;;1.83;0.40;;;;;;;;;;488140;28;1097;-84
2023/12/22 00:27:58;;;;;;;1.43;0.40;;;;;;;;;;487969;28;1301;-84
2023/12/22 00:28:14;;;;;;;1.10;0.30;;;;;;;;;;481762;28;1377;-84
2023/12/22 00:28:31;;;;;;;1.33;0.30;;;;;;;;;;491901;28;1680;-85
2023/12/22 00:28:46;;;;;;;1.80;0.45;;;;;;;;;;487435;28;1803;-84
2023/12/22 00:29:02;;;;;;;2.80;0.50;;;;;;;;;;485195;28;1062;-84
2023/12/22 00:29:17;;;;;;;2.15;0.40;;;;;;;;;;481226;28;911;-85
2023/12/22 00:29:35;;;;;;;1.70;0.47;;;;;;;;;;487651;28;1322;-84
2023/12/22 00:29:51;;;;;;;2.53;0.57;;;;;;;;;;488346;28;1615;-85
2023/12/22 00:30:06;;;;;;;3.13;0.57;;;;;;;;;;487599;28;1685;-83
2023/12/22 00:30:24;;;;;;;4.07;0.60;;;;;;;;;;487020;28;1394;-85
2023/12/22 00:30:39;;;;;;;2.28;0.55;;;;;;;;;;490978;28;945;-84
2023/12/22 00:30:54;;;;;;;1.70;0.50;;;;;;;;;;486114;28;1034;-85
2023/12/22 00:31:12;;;;;;;1.93;0.43;;;;;;;;;;481626;28;1122;-83
2023/12/22 00:31:27;;;;;;;2.03;0.45;;;;;;;;;;490824;28;1590;-84
2023/12/22 00:31:42;;;;;;;2.20;0.60;;;;;;;;;;486834;28;1635;-84
2023/12/22 00:31:58;;;;;;;2.10;0.50;;;;;;;;;;486575;28;1683;-83
2023/12/22 00:32:13;;;;;;;1.95;0.50;;;;;;;;;;480971;28;1241;-83
2023/12/22 00:32:28;;;;;;;2.80;0.60;;;;;;;;;;488324;28;1121;-84
2023/12/22 00:32:44;;;;;;;3.00;0.57;;;;;;;;;;486039;28;1204;-85
2023/12/22 00:32:59;;;;;;;3.17;0.60;;;;;;;;;;486115;28;1437;-86
2023/12/22 00:33:14;;;;;;;3.43;0.70;;;;;;;;;;482171;28;1112;-85
2023/12/22 00:33:30;;;;;;;2.53;0.60;;;;;;;;;;484151;28;1207;-84
2023/12/22 00:33:45;;;;;;;1.77;0.60;;;;;;;;;;484963;28;1406;-84
2023/12/22 00:34:01;;;;;;;2.53;0.60;;;;;;;;;;484481;28;1466;-83
2023/12/22 00:34:16;;;;;;;2.92;0.60;;;;;;;;;;479606;28;1725;-83
2023/12/22 00:34:31;;;;;;;2.30;0.60;;;;;;;;;;487786;28;1561;-83
2023/12/22 00:34:47;;;;;;;2.50;0.63;;;;;;;;;;488124;28;1694;-85
2023/12/22 00:35:04;;;;;;;2.72;0.70;;;;;;;;;;482727;28;1399;-83
2023/12/22 00:35:19;;;;;;;1.95;0.57;;;;;;;;;;483772;28;1277;-71
2023/12/22 00:35:35;;;;;;;1.75;0.55;;;;;;;;;;485258;28;1381;-71
2023/12/22 00:35:51;;;;;;;2.60;0.70;;;;;;;;;;483263;28;1523;-71
2023/12/22 00:36:07;;;;;;;3.30;0.70;;;;;;;;;;483043;28;1570;-71
2023/12/22 00:36:24;;;;;;;2.63;0.55;;;;;;;;;;482977;28;1692;-71
2023/12/22 00:36:39;;;;;;;2.00;0.55;;;;;;;;;;481704;28;1411;-71
2023/12/22 00:36:55;;;;;;;2.53;0.70;;;;;;;;;;482363;28;1479;-71
2023/12/22 00:37:12;;;;;;;2.75;0.75;;;;;;;;;;482062;28;1674;-72
2023/12/22 00:37:27;;;;;;;2.20;0.60;;;;;;;;;;487660;28;1464;-71
2023/12/22 00:37:42;;;;;;;2.00;0.60;;;;;;;;;;485801;28;1373;-71
2023/12/22 00:37:58;;;;;;;2.67;0.70;;;;;;;;;;485445;28;1558;-71
2023/12/22 00:38:13;;;;;;;3.43;0.80;;;;;;;;;;484694;28;1617;-71
2023/12/22 00:38:29;;;;;;;4.13;0.90;;;;;;;;;;488521;28;1243;-71
2023/12/22 00:38:44;;;;;;;3.83;0.90;;;;;;;;;;487541;28;1477;-71
2023/12/22 00:38:59;;;;;;;3.43;0.80;;;;;;;;;;486924;28;1329;-71
2023/12/22 00:39:15;;;;;;;4.63;0.88;;;;;;;;;;478217;28;1443;-71
2023/12/22 00:39:31;;;;;;;3.90;0.77;;;;;;;;;;490114;28;943;-70
2023/12/22 00:39:46;;;;;;;2.83;0.60;;;;;;;;;;485885;28;944;-72
2023/12/22 00:40:04;;;;;;;3.47;0.70;;;;;;;;;;486061;28;945;-70
2023/12/22 00:40:19;;;;;;;3.30;0.80;;;;;;;;;;484085;28;1954;-72
2023/12/22 00:40:34;;;;;;;3.23;0.80;;;;;;;;;;487785;28;1161;-71
2023/12/22 00:40:50;;;;;;;4.00;1.00;;;;;;;;;;488511;28;881;-72
2023/12/22 00:41:05;;;;;;;4.57;1.20;;;;;;;;;;485924;28;1835;-71
2023/12/22 00:41:20;;;;;;;4.17;1.17;;;;;;;;;;487058;28;1220;-70
2023/12/22 00:41:36;;;;;;;3.92;0.90;;;;;;;;;;486843;28;997;-71
2023/12/22 00:41:51;;;;;;;4.83;1.00;;;;;;;;;;487514;28;1453;-72
2023/12/22 00:42:06;;;;;;;4.73;1.10;;;;;;;;;;484886;28;1103;-72
2023/12/22 00:42:21;;;;;;;3.90;1.15;;;;;;;;;;487274;28;1005;-73
2023/12/22 00:42:37;;;;;;;3.47;1.20;;;;;;;;;;487155;28;1576;-70
2023/12/22 00:42:52;;;;;;;3.80;1.10;;;;;;;;;;486025;28;962;-71
2023/12/22 00:43:08;;;;;;;5.43;1.20;;;;;;;;;;487006;28;1232;-71
2023/12/22 00:43:23;;;;;;;4.57;1.10;;;;;;;;;;487203;28;936;-72
2023/12/22 00:43:38;;;;;;;3.03;0.90;;;;;;;;;;485898;28;1139;-71
2023/12/22 00:43:54;;;;;;;5.63;1.20;;;;;;;;;;486253;28;1265;-71
2023/12/22 00:44:09;;;;;;;6.20;1.40;;;;;;;;;;484744;28;978;-72
2023/12/22 00:44:27;;;;;;;5.68;1.30;;;;;;;;;;490459;28;1167;-71
2023/12/22 00:44:42;;;;;;;6.60;1.20;;;;;;;;;;491535;28;1014;-70
2023/12/22 00:44:57;;;;;;;6.90;1.30;;;;;;;;;;491700;28;935;-71
2023/12/22 00:45:13;;;;;;;5.60;1.20;;;;;;;;;;488808;28;1261;-71
2023/12/22 00:45:28;;;;;;;4.35;1.02;;;;;;;;;;488718;28;1220;-70
2023/12/22 00:45:43;;;;;;;5.40;1.03;;;;;;;;;;488104;28;1512;-71
2023/12/22 00:45:59;;;;;;;6.27;1.03;;;;;;;;;;487358;28;1303;-71
2023/12/22 00:46:14;;;;;;;6.40;1.20;;;;;;;;;;486317;28;1624;-70
2023/12/22 00:46:29;;;;;;;5.83;1.23;;;;;;;;;;483492;28;1296;-71
2023/12/22 00:46:45;;;;;;;5.10;1.17;;;;;;;;;;477981;28;1080;-70
2023/12/22 00:47:00;;;;;;;4.35;1.00;;;;;;;;;;478470;28;1086;-74
2023/12/22 00:47:16;;;;;;;3.30;0.90;;;;;;;;;;478870;28;1244;-72
2023/12/22 00:47:31;;;;;;;4.90;1.00;;;;;;;;;;477035;28;1206;-70
2023/12/22 00:47:46;;;;;;;6.15;1.20;;;;;;;;;;481651;28;969;-73
2023/12/22 00:48:02;;;;;;;5.97;1.23;;;;;;;;;;484879;28;896;-70
2023/12/22 00:48:18;;;;;;;5.85;1.17;;;;;;;;;;487488;28;1169;-71
2023/12/22 00:48:33;;;;;;;4.20;1.00;;;;;;;;;;485938;28;1049;-70
2023/12/22 00:48:48;;;;;;;3.73;0.80;;;;;;;;;;481923;28;1175;-71
2023/12/22 00:49:04;;;;;;;3.40;0.80;;;;;;;;;;483423;28;1308;-70
2023/12/22 00:49:21;;;;;;;2.83;0.73;;;;;;;;;;484108;28;1456;-70
2023/12/22 00:49:36;;;;;;;2.97;0.80;;;;;;;;;;483590;28;1467;-69
2023/12/22 00:49:52;;;;;;;3.80;0.90;;;;;;;;;;482925;28;1148;-71
2023/12/22 00:50:08;;;;;;;4.70;0.90;;;;;;;;;;483884;28;1007;-70
2023/12/22 00:50:23;;;;;;;4.35;1.00;;;;;;;;;;481473;28;1449;-70
2023/12/22 00:50:38;;;;;;;4.77;1.03;;;;;;;;;;484235;28;1185;-70
2023/12/22 00:50:53;;;;;;;4.30;0.90;;;;;;;;;;483985;28;1411;-70
2023/12/22 00:51:09;;;;;;;4.13;1.00;;;;;;;;;;478078;28;1462;-70
2023/12/22 00:51:25;;;;;;;4.90;1.03;;;;;;;;;;485377;28;1103;-70
2023/12/22 00:51:40;;;;;;;5.53;1.00;;;;;;;;;;481973;28;1222;-71
2023/12/22 00:51:55;;;;;;;5.90;1.00;;;;;;;;;;484726;28;1141;-70
2023/12/22 00:52:11;;;;;;;6.77;1.20;;;;;;;;;;479853;28;1291;-70
2023/12/22 00:52:26;;;;;;;5.80;1.13;;;;;;;;;;483090;28;1090;-70
2023/12/22 00:52:41;;;;;;;5.27;1.00;;;;;;;;;;483193;28;1293;-69
2023/12/22 00:52:57;;;;;;;5.13;0.83;;;;;;;;;;483441;28;1264;-71
2023/12/22 00:53:12;;;;;;;4.13;0.90;;;;;;;;;;483142;28;1438;-70
2023/12/22 00:53:27;;;;;;;3.60;1.00;;;;;;;;;;485695;28;1348;-70
2023/12/22 00:53:42;;;;;;;3.13;0.87;;;;;;;;;;488092;28;1055;-72
2023/12/22 00:53:58;;;;;;;2.88;0.80;;;;;;;;;;488461;28;1271;-71
2023/12/22 00:54:13;;;;;;;2.67;0.90;;;;;;;;;;478895;28;1420;-70
2023/12/22 00:54:31;;;;;;;3.03;0.80;;;;;;;;;;484244;28;1268;-71
2023/12/22 00:54:47;;;;;;;3.80;0.85;;;;;;;;;;485140;28;1184;-72
2023/12/22 00:55:02;;;;;;;3.10;0.80;;;;;;;;;;485519;28;953;-71
2023/12/22 00:55:17;;;;;;;2.50;0.68;;;;;;;;;;479080;28;1061;-71
2023/12/22 00:55:33;;;;;;;2.97;0.87;;;;;;;;;;484721;28;1877;-69
2023/12/22 00:55:48;;;;;;;3.40;1.00;;;;;;;;;;483822;28;1062;-71
2023/12/22 00:56:04;;;;;;;3.27;0.90;;;;;;;;;;484609;28;1210;-72
2023/12/22 00:56:19;;;;;;;3.45;0.70;;;;;;;;;;481556;28;1415;-71
2023/12/22 00:56:34;;;;;;;3.63;0.70;;;;;;;;;;488026;28;1193;-71
2023/12/22 00:56:50;;;;;;;3.20;0.70;;;;;;;;;;489553;28;1175;-70
2023/12/22 00:57:06;;;;;;;3.33;0.70;;;;;;;;;;490395;28;1216;-71
2023/12/22 00:57:21;;;;;;;5.00;0.80;;;;;;;;;;486225;28;1385;-71
2023/12/22 00:57:36;;;;;;;4.77;0.80;;;;;;;;;;486745;28;1219;-71
2023/12/22 00:57:52;;;;;;;3.38;0.70;;;;;;;;;;486267;28;990;-70
2023/12/22 00:58:07;;;;;;;3.33;0.70;;;;;;;;;;488129;28;1408;-70
2023/12/22 00:58:22;;;;;;;3.53;0.70;;;;;;;;;;488106;28;918;-70
2023/12/22 00:58:38;;;;;;;3.40;0.70;;;;;;;;;;487850;28;1300;-71
2023/12/22 00:58:53;;;;;;;2.53;0.63;;;;;;;;;;489826;28;1231;-70
2023/12/22 00:59:08;;;;;;;2.65;0.73;;;;;;;;;;485943;28;1177;-70
2023/12/22 00:59:24;;;;;;;2.90;0.80;;;;;;;;;;490558;28;1048;-70
2023/12/22 00:59:47;;;;;;;2.70;0.70;;;;;;;;;;488448;28;894;-70
2023/12/22 01:00:04;;;;;;;2.75;0.63;;;;;;;;;;491093;28;1542;-70
2023/12/22 01:00:20;;;;;;;2.85;0.60;;;;;;;;;;479645;28;1958;-70
2023/12/22 01:00:35;;;;;;;3.20;0.70;;;;;;;;;;491516;28;1235;-71
2023/12/22 01:00:50;;;;;;;3.83;0.88;;;;;;;;;;490039;28;1490;-70
2023/12/22 01:01:06;;;;;;;4.27;0.73;;;;;;;;;;487158;28;1295;-70
2023/12/22 01:01:21;;;;;;;3.47;0.70;;;;;;;;;;488486;28;1378;-70
2023/12/22 01:01:36;;;;;;;3.85;0.70;;;;;;;;;;489802;28;964;-70
2023/12/22 01:01:52;;;;;;;4.47;0.77;;;;;;;;;;488569;28;1032;-71
2023/12/22 01:02:07;;;;;;;2.90;0.77;;;;;;;;;;488574;28;1216;-71
2023/12/22 01:02:22;;;;;;;2.70;0.68;;;;;;;;;;488597;28;1514;-72
2023/12/22 01:02:38;;;;;;;3.23;0.70;;;;;;;;;;487830;28;997;-72
2023/12/22 01:02:53;;;;;;;3.05;0.70;;;;;;;;;;488877;28;1196;-71
2023/12/22 01:03:10;;;;;;;2.47;0.70;;;;;;;;;;489744;28;995;-70
2023/12/22 01:03:26;;;;;;;2.60;0.85;;;;;;;;;;488047;28;1323;-71
2023/12/22 01:03:41;;;;;;;2.83;0.83;;;;;;;;;;488231;28;1412;-70
2023/12/22 01:03:56;;;;;;;3.53;0.80;;;;;;;;;;485725;28;1078;-70
2023/12/22 01:04:11;;;;;;;4.03;0.83;;;;;;;;;;484984;28;1362;-71
2023/12/22 01:04:27;;;;;;;3.10;0.73;;;;;;;;;;485732;28;1159;-71
2023/12/22 01:04:43;;;;;;;3.38;0.80;;;;;;;;;;487207;28;1599;-71
2023/12/22 01:04:59;;;;;;;4.03;0.90;;;;;;;;;;486499;28;1326;-70
2023/12/22 01:05:14;;;;;;;5.05;1.10;;;;;;;;;;480842;28;1410;-72
2023/12/22 01:05:29;;;;;;;5.13;1.20;;;;;;;;;;490257;28;1507;-72
2023/12/22 01:05:44;;;;;;;2.87;0.90;;;;;;;;;;487755;28;1116;-71
2023/12/22 01:06:00;;;;;;;2.23;0.87;;;;;;;;;;485492;28;1453;-72
2023/12/22 01:06:15;;;;;;;2.83;1.00;;;;;;;;;;481340;28;1166;-71
2023/12/22 01:06:31;;;;;;;3.03;1.00;;;;;;;;;;488096;28;1212;-72
2023/12/22 01:06:46;;;;;;;3.65;0.82;;;;;;;;;;488373;28;1641;-71
2023/12/22 01:07:01;;;;;;;4.10;0.77;;;;;;;;;;487415;28;1560;-71
2023/12/22 01:07:18;;;;;;;3.83;0.80;;;;;;;;;;486023;28;1454;-70
2023/12/22 01:07:33;;;;;;;4.18;0.90;;;;;;;;;;484931;28;1463;-70
2023/12/22 01:07:49;;;;;;;4.65;0.90;;;;;;;;;;488189;28;1478;-71
2023/12/22 01:08:04;;;;;;;5.27;1.00;;;;;;;;;;488116;28;1088;-72
2023/12/22 01:08:20;;;;;;;4.53;1.00;;;;;;;;;;484737;28;1512;-69
2023/12/22 01:08:38;;;;;;;3.50;0.90;;;;;;;;;;489532;28;1356;-71
2023/12/22 01:08:53;;;;;;;3.60;0.80;;;;;;;;;;490390;28;1193;-72
2023/12/22 01:09:09;;;;;;;4.17;1.00;;;;;;;;;;489223;28;1162;-71
2023/12/22 01:09:24;;;;;;;4.30;0.98;;;;;;;;;;489423;28;1339;-72
2023/12/22 01:09:39;;;;;;;3.07;0.73;;;;;;;;;;490852;28;1229;-71
2023/12/22 01:09:55;;;;;;;3.25;0.80;;;;;;;;;;490459;28;1038;-71
2023/12/22 01:10:10;;;;;;;3.30;0.90;;;;;;;;;;489373;28;1106;-71
2023/12/22 01:10:26;;;;;;;3.03;0.90;;;;;;;;;;488140;28;1292;-70
2023/12/22 01:10:41;;;;;;;3.33;0.80;;;;;;;;;;487251;28;1244;-71
2023/12/22 01:10:56;;;;;;;3.53;0.73;;;;;;;;;;486603;28;1166;-71
2023/12/22 01:11:12;;;;;;;3.70;0.85;;;;;;;;;;484917;28;1188;-71
2023/12/22 01:11:27;;;;;;;3.20;0.80;;;;;;;;;;483229;28;1255;-70
2023/12/22 01:11:42;;;;;;;2.60;0.60;;;;;;;;;;483542;28;974;-70
2023/12/22 01:11:59;;;;;;;2.58;0.80;;;;;;;;;;484483;28;1367;-70
2023/12/22 01:12:14;;;;;;;2.78;0.90;;;;;;;;;;483605;28;1359;-71
2023/12/22 01:12:30;;;;;;;2.33;0.80;;;;;;;;;;483486;28;1534;-72
2023/12/22 01:12:45;;;;;;;2.70;0.65;;;;;;;;;;486176;28;1403;-70
2023/12/22 01:13:01;;;;;;;2.97;0.80;;;;;;;;;;484794;28;1034;-71
2023/12/22 01:13:16;;;;;;;3.07;0.70;;;;;;;;;;488159;28;1302;-71
2023/12/22 01:13:32;;;;;;;3.40;0.70;;;;;;;;;;488339;28;1247;-70
2023/12/22 01:13:47;;;;;;;2.83;0.60;;;;;;;;;;488127;28;1209;-71
2023/12/22 01:14:02;;;;;;;3.53;0.60;;;;;;;;;;489261;28;1291;-71
2023/12/22 01:14:18;;;;;;;3.60;0.70;;;;;;;;;;488824;28;1869;-72
2023/12/22 01:14:33;;;;;;;2.40;0.70;;;;;;;;;;489263;28;1354;-72
2023/12/22 01:14:51;;;;;;;2.17;0.60;;;;;;;;;;485618;28;1450;-70
2023/12/22 01:15:07;;;;;;;2.95;0.70;;;;;;;;;;487265;28;1471;-70
2023/12/22 01:15:22;;;;;;;2.93;0.70;;;;;;;;;;486853;28;1464;-70
2023/12/22 01:15:37;;;;;;;2.42;0.60;;;;;;;;;;483745;28;1579;-70
2023/12/22 01:15:53;;;;;;;3.70;0.60;;;;;;;;;;484757;28;1554;-70
2023/12/22 01:16:08;;;;;;;4.53;0.70;;;;;;;;;;485451;28;1233;-70
2023/12/22 01:16:24;;;;;;;3.93;0.70;;;;;;;;;;485450;28;1303;-70
2023/12/22 01:16:39;;;;;;;3.47;0.73;;;;;;;;;;489146;28;1377;-70
2023/12/22 01:16:54;;;;;;;3.17;0.68;;;;;;;;;;487922;28;1154;-70
2023/12/22 01:17:10;;;;;;;3.07;0.60;;;;;;;;;;487430;28;1121;-70
2023/12/22 01:17:25;;;;;;;2.95;0.57;;;;;;;;;;485171;28;1551;-70
2023/12/22 01:17:41;;;;;;;2.50;0.60;;;;;;;;;;486163;28;1222;-70
2023/12/22 01:17:56;;;;;;;1.43;0.50;;;;;;;;;;486471;28;1144;-70
2023/12/22 01:18:11;;;;;;;1.75;0.60;;;;;;;;;;486574;28;1291;-71
2023/12/22 01:18:29;;;;;;;2.50;0.70;;;;;;;;;;486606;28;1222;-70
2023/12/22 01:18:45;;;;;;;2.97;0.70;;;;;;;;;;486755;28;1442;-71
2023/12/22 01:19:00;;;;;;;2.72;0.70;;;;;;;;;;488332;28;1390;-70
2023/12/22 01:19:15;;;;;;;3.03;0.67;;;;;;;;;;490281;28;1450;-70
2023/12/22 01:19:31;;;;;;;2.40;0.60;;;;;;;;;;490310;28;953;-70
2023/12/22 01:19:46;;;;;;;2.27;0.70;;;;;;;;;;487743;28;1283;-70
2023/12/22 01:20:02;;;;;;;2.30;0.70;;;;;;;;;;487631;28;1487;-71
2023/12/22 01:20:18;;;;;;;2.15;0.52;;;;;;;;;;486071;28;1198;-71
2023/12/22 01:20:34;;;;;;;2.33;0.52;;;;;;;;;;489339;28;1371;-70
2023/12/22 01:20:49;;;;;;;2.57;0.60;;;;;;;;;;487591;28;1377;-70
2023/12/22 01:21:04;;;;;;;2.50;0.60;;;;;;;;;;489737;28;1178;-72
2023/12/22 01:21:20;;;;;;;2.50;0.60;;;;;;;;;;488325;28;1283;-70
2023/12/22 01:21:35;;;;;;;2.70;0.60;;;;;;;;;;489618;28;1515;-70
2023/12/22 01:21:50;;;;;;;2.90;0.60;;;;;;;;;;489880;28;1198;-70
2023/12/22 01:22:06;;;;;;;3.03;0.70;;;;;;;;;;490566;28;1149;-70
2023/12/22 01:22:22;;;;;;;2.05;0.60;;;;;;;;;;491896;28;1407;-71
2023/12/22 01:22:38;;;;;;;1.98;0.50;;;;;;;;;;486244;28;1231;-71
2023/12/22 01:22:53;;;;;;;2.25;0.50;;;;;;;;;;488396;28;1486;-70
2023/12/22 01:23:08;;;;;;;1.77;0.50;;;;;;;;;;486849;28;920;-70
2023/12/22 01:23:25;;;;;;;1.47;0.43;;;;;;;;;;482330;28;1154;-70
2023/12/22 01:23:40;;;;;;;1.73;0.47;;;;;;;;;;487449;28;1421;-70
2023/12/22 01:23:55;;;;;;;1.47;0.50;;;;;;;;;;488412;28;1154;-71
2023/12/22 01:24:11;;;;;;;2.67;0.60;;;;;;;;;;488912;28;1574;-70
2023/12/22 01:24:26;;;;;;;2.50;0.60;;;;;;;;;;491696;28;1493;-70
2023/12/22 01:24:43;;;;;;;1.50;0.50;;;;;;;;;;488402;28;1151;-70
2023/12/22 01:24:58;;;;;;;2.65;0.55;;;;;;;;;;488963;28;956;-70
2023/12/22 01:25:14;;;;;;;2.50;0.50;;;;;;;;;;489170;28;1426;-70
2023/12/22 01:25:29;;;;;;;2.00;0.50;;;;;;;;;;488392;28;1313;-71
2023/12/22 01:25:44;;;;;;;2.37;0.43;;;;;;;;;;488465;28;1014;-70
2023/12/22 01:26:00;;;;;;;2.53;0.47;;;;;;;;;;490019;28;1506;-70
2023/12/22 01:26:15;;;;;;;2.33;0.40;;;;;;;;;;488447;28;1227;-70
2023/12/22 01:26:31;;;;;;;2.72;0.50;;;;;;;;;;484473;28;1204;-70
2023/12/22 01:26:46;;;;;;;3.10;0.50;;;;;;;;;;485303;28;1527;-70
2023/12/22 01:27:02;;;;;;;2.20;0.50;;;;;;;;;;483625;28;1505;-70
2023/12/22 01:27:17;;;;;;;1.42;0.32;;;;;;;;;;484662;28;1432;-71
2023/12/22 01:27:33;;;;;;;1.10;0.30;;;;;;;;;;486088;28;1267;-70
2023/12/22 01:27:50;;;;;;;1.73;0.30;;;;;;;;;;485192;28;1425;-70
2023/12/22 01:28:05;;;;;;;1.83;0.32;;;;;;;;;;486615;28;1563;-70
2023/12/22 01:28:21;;;;;;;1.55;0.40;;;;;;;;;;485122;28;1315;-71
2023/12/22 01:28:36;;;;;;;1.67;0.40;;;;;;;;;;486145;28;1168;-70
2023/12/22 01:28:51;;;;;;;2.13;0.57;;;;;;;;;;482584;28;1274;-70
2023/12/22 01:29:07;;;;;;;2.10;0.60;;;;;;;;;;483482;28;1301;-70
2023/12/22 01:29:22;;;;;;;2.20;0.50;;;;;;;;;;482519;28;1331;-71
2023/12/22 01:29:37;;;;;;;2.10;0.43;;;;;;;;;;482875;28;1163;-71
2023/12/22 01:29:53;;;;;;;1.60;0.40;;;;;;;;;;483448;28;1201;-70
2023/12/22 01:30:08;;;;;;;1.87;0.40;;;;;;;;;;484909;28;1236;-70
2023/12/22 01:30:23;;;;;;;1.58;0.47;;;;;;;;;;483369;28;1441;-70
2023/12/22 01:30:39;;;;;;;1.83;0.50;;;;;;;;;;484940;28;1181;-70
2023/12/22 01:30:54;;;;;;;2.13;0.40;;;;;;;;;;486627;28;1187;-70
2023/12/22 01:31:09;;;;;;;2.38;0.40;;;;;;;;;;486200;28;1311;-71
2023/12/22 01:31:25;;;;;;;2.57;0.40;;;;;;;;;;485063;28;1200;-70
2023/12/22 01:31:40;;;;;;;1.87;0.40;;;;;;;;;;484569;28;1521;-70
2023/12/22 01:31:55;;;;;;;1.58;0.40;;;;;;;;;;482729;28;1256;-70
2023/12/22 01:32:11;;;;;;;1.60;0.40;;;;;;;;;;485492;28;1505;-71
2023/12/22 01:32:27;;;;;;;1.37;0.40;;;;;;;;;;485020;28;1551;-70
2023/12/22 01:32:42;;;;;;;1.40;0.40;;;;;;;;;;485370;28;1318;-70
2023/12/22 01:32:57;;;;;;;2.50;0.50;;;;;;;;;;486844;28;1535;-70
2023/12/22 01:33:13;;;;;;;2.50;0.50;;;;;;;;;;486669;28;1471;-70
2023/12/22 01:33:29;;;;;;;1.80;0.40;;;;;;;;;;487062;28;1104;-71
2023/12/22 01:33:44;;;;;;;1.08;0.30;;;;;;;;;;487655;28;1254;-70
2023/12/22 01:34:00;;;;;;;1.07;0.30;;;;;;;;;;486415;28;1008;-70
2023/12/22 01:34:15;;;;;;;1.77;0.30;;;;;;;;;;485718;28;1294;-70
2023/12/22 01:34:30;;;;;;;1.80;0.30;;;;;;;;;;485413;28;1505;-70
2023/12/22 01:34:45;;;;;;;1.67;0.40;;;;;;;;;;485325;28;1382;-70
2023/12/22 01:35:03;;;;;;;2.53;0.47;;;;;;;;;;486797;28;1325;-70
2023/12/22 01:35:19;;;;;;;2.00;0.40;;;;;;;;;;487763;28;1636;-70
2023/12/22 01:35:34;;;;;;;1.33;0.40;;;;;;;;;;487301;28;1297;-69
2023/12/22 01:35:50;;;;;;;1.35;0.40;;;;;;;;;;486417;28;1293;-70
2023/12/22 01:36:05;;;;;;;1.07;0.33;;;;;;;;;;487566;28;1206;-70
2023/12/22 01:36:21;;;;;;;1.25;0.40;;;;;;;;;;487693;28;1185;-70
2023/12/22 01:36:36;;;;;;;1.03;0.37;;;;;;;;;;487424;28;1539;-70