Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:16;;;;;;;0.20;0.20;;;;;;;;;;5094193;28;20443;-63
2021/06/18 00:03:42;;;;;;;0.20;0.20;;;;;;;;;;5093786;28;20440;-62
2021/06/18 00:06:08;;;;;;;0.20;0.20;;;;;;;;;;5093990;28;20455;-63
2021/06/18 00:08:36;;;;;;;0.20;0.20;;;;;;;;;;5093742;28;20880;-63
2021/06/18 00:11:02;;;;;;;0.20;0.20;;;;;;;;;;5094058;28;20387;-62
2021/06/18 00:13:28;;;;;;;0.20;0.20;;;;;;;;;;5093953;28;20420;-61
2021/06/18 00:15:54;;;;;;;0.20;0.20;;;;;;;;;;5093771;28;20434;-63
2021/06/18 00:18:20;;;;;;;0.20;0.20;;;;;;;;;;5093834;28;20895;-62
2021/06/18 00:20:46;;;;;;;0.20;0.20;;;;;;;;;;5093624;28;20453;-63
2021/06/18 00:23:12;;;;;;;0.20;0.20;;;;;;;;;;5109060;28;20419;-63
2021/06/18 00:25:38;;;;;;;0.20;0.20;;;;;;;;;;5114101;28;20434;-63
2021/06/18 00:28:04;;;;;;;0.20;0.20;;;;;;;;;;5108314;28;20816;-63
2021/06/18 00:30:30;;;;;;;0.20;0.20;;;;;;;;;;5097866;28;20791;-63
2021/06/18 00:32:56;;;;;;;0.20;0.20;;;;;;;;;;5093747;28;20452;-63
2021/06/18 00:35:22;;;;;;;0.20;0.20;;;;;;;;;;5106992;28;21045;-63
2021/06/18 00:37:48;;;;;;;0.20;0.20;;;;;;;;;;5113840;28;20411;-63
2021/06/18 00:40:14;;;;;;;0.20;0.20;;;;;;;;;;5113654;28;20414;-62
2021/06/18 00:42:40;;;;;;;0.20;0.20;;;;;;;;;;5113785;28;20404;-62
2021/06/18 00:45:07;;;;;;;0.20;0.20;;;;;;;;;;5113536;28;20914;-63
2021/06/18 00:47:33;;;;;;;0.20;0.20;;;;;;;;;;5113659;28;20378;-63
2021/06/18 00:49:59;;;;;;;0.20;0.20;;;;;;;;;;5113462;28;20806;-63
2021/06/18 00:52:25;;;;;;;0.20;0.20;;;;;;;;;;5113680;28;20382;-63
2021/06/18 00:54:51;;;;;;;0.20;0.20;;;;;;;;;;5113556;28;20423;-63
2021/06/18 00:57:17;;;;;;;0.20;0.20;;;;;;;;;;5113505;28;20399;-62
2021/06/18 00:59:43;;;;;;;0.20;0.20;;;;;;;;;;5113120;28;20366;-62
2021/06/18 01:02:09;;;;;;;0.20;0.20;;;;;;;;;;5113451;28;20849;-62
2021/06/18 01:04:36;;;;;;;0.20;0.20;;;;;;;;;;5113642;28;20913;-62
2021/06/18 01:07:11;;;;;;;0.20;0.20;;;;;;;;;;5113275;28;20399;-63
2021/06/18 01:09:42;;;;;;;0.20;0.20;;;;;;;;;;5113182;28;20454;-62
2021/06/18 01:12:13;;;;;;;0.20;0.20;;;;;;;;;;5113221;28;20453;-62
2021/06/18 01:14:42;;;;;;;0.20;0.20;;;;;;;;;;5112443;28;20837;-62
2021/06/18 01:17:15;;;;;;;0.20;0.20;;;;;;;;;;5113119;28;20399;-62
2021/06/18 01:19:59;;;;;;;0.20;0.20;;;;;;;;;;5112831;28;20410;-63
2021/06/18 01:22:26;;;;;;;0.20;0.20;;;;;;;;;;5112541;28;20377;-62
2021/06/18 01:24:58;;;;;;;0.20;0.20;;;;;;;;;;5112979;28;20423;-62
2021/06/18 01:27:33;;;;;;;0.20;0.20;;;;;;;;;;5112886;28;20413;-62
2021/06/18 01:30:01;;;;;;;0.20;0.20;;;;;;;;;;5112703;28;20411;-64
2021/06/18 01:32:31;;;;;;;0.20;0.20;;;;;;;;;;5112806;28;20378;-64
2021/06/18 01:34:58;;;;;;;0.20;0.20;;;;;;;;;;5112591;28;20498;-64
2021/06/18 01:37:26;;;;;;;0.20;0.20;;;;;;;;;;5112733;28;20442;-64
2021/06/18 01:39:53;;;;;;;0.20;0.20;;;;;;;;;;5112504;28;20491;-64
2021/06/18 01:42:19;;;;;;;0.20;0.20;;;;;;;;;;5112683;28;20407;-63
2021/06/18 01:44:45;;;;;;;0.20;0.20;;;;;;;;;;5112594;28;20394;-64
2021/06/18 01:47:14;;;;;;;0.20;0.20;;;;;;;;;;5112477;28;20749;-64
2021/06/18 01:49:42;;;;;;;0.20;0.20;;;;;;;;;;5098357;28;20435;-64
2021/06/18 01:52:10;;;;;;;0.20;0.20;;;;;;;;;;5094485;28;20439;-64
2021/06/18 01:54:36;;;;;;;0.20;0.20;;;;;;;;;;5106878;28;20410;-64
2021/06/18 01:57:04;;;;;;;0.20;0.20;;;;;;;;;;5108545;28;20452;-64
2021/06/18 01:59:33;;;;;;;0.20;0.20;;;;;;;;;;5112132;28;20407;-64
2021/06/18 02:01:59;;;;;;;0.20;0.20;;;;;;;;;;5099071;28;20928;-64
2021/06/18 02:04:26;;;;;;;0.20;0.20;;;;;;;;;;5111388;28;20462;-64
2021/06/18 02:06:53;;;;;;;0.20;0.20;;;;;;;;;;5112310;28;20469;-64
2021/06/18 02:09:21;;;;;;;0.20;0.20;;;;;;;;;;5095453;28;20558;-64
2021/06/18 02:11:47;;;;;;;0.20;0.20;;;;;;;;;;5091779;28;20842;-64
2021/06/18 02:14:16;;;;;;;0.20;0.20;;;;;;;;;;5092833;28;20425;-64
2021/06/18 02:16:42;;;;;;;0.20;0.20;;;;;;;;;;5091844;28;20504;-64
2021/06/18 02:19:09;;;;;;;0.20;0.20;;;;;;;;;;5092628;28;20425;-64
2021/06/18 02:21:35;;;;;;;0.20;0.20;;;;;;;;;;5091792;28;20401;-64
2021/06/18 02:24:01;;;;;;;0.20;0.20;;;;;;;;;;5104741;28;20474;-64
2021/06/18 02:26:27;;;;;;;0.20;0.20;;;;;;;;;;5105656;28;20537;-64
2021/06/18 02:28:53;;;;;;;0.20;0.20;;;;;;;;;;5102596;28;20462;-64
2021/06/18 02:31:21;;;;;;;0.20;0.20;;;;;;;;;;5091676;28;20412;-64
2021/06/18 02:33:48;;;;;;;0.20;0.20;;;;;;;;;;5104474;28;20416;-64
2021/06/18 02:36:15;;;;;;;0.20;0.20;;;;;;;;;;5099837;28;20459;-64
2021/06/18 02:38:41;;;;;;;0.20;0.20;;;;;;;;;;5091262;28;20906;-64
2021/06/18 02:41:07;;;;;;;0.20;0.20;;;;;;;;;;5101303;28;20456;-62
2021/06/18 02:43:33;;;;;;;0.20;0.20;;;;;;;;;;5105679;28;20420;-64
2021/06/18 02:45:59;;;;;;;0.20;0.20;;;;;;;;;;5091475;28;20431;-64
2021/06/18 02:48:28;;;;;;;0.20;0.20;;;;;;;;;;5095015;28;20491;-63
2021/06/18 02:51:03;;;;;;;0.20;0.20;;;;;;;;;;5099417;28;20830;-63
2021/06/18 02:53:48;;;;;;;0.20;0.20;;;;;;;;;;5107339;28;20788;-64
2021/06/18 02:56:23;;;;;;;0.20;0.20;;;;;;;;;;5110619;28;20492;-64
2021/06/18 02:58:57;;;;;;;0.20;0.20;;;;;;;;;;5107250;28;20786;-64
2021/06/18 03:01:25;;;;;;;0.20;0.20;;;;;;;;;;5100718;28;20394;-64
2021/06/18 03:03:54;;;;;;;0.20;0.20;;;;;;;;;;5106520;28;20424;-64
2021/06/18 03:06:21;;;;;;;0.20;0.20;;;;;;;;;;5103989;28;20433;-64
2021/06/18 03:08:50;;;;;;;0.20;0.20;;;;;;;;;;5105638;28;20497;-64
2021/06/18 03:11:17;;;;;;;0.20;0.20;;;;;;;;;;5104495;28;20791;-64
2021/06/18 03:13:47;;;;;;;0.20;0.20;;;;;;;;;;5091298;28;20452;-64
2021/06/18 03:16:13;;;;;;;0.20;0.20;;;;;;;;;;5096725;28;20538;-64
2021/06/18 03:18:41;;;;;;;0.20;0.20;;;;;;;;;;5097747;28;20398;-64
2021/06/18 03:21:08;;;;;;;0.20;0.20;;;;;;;;;;5106778;28;20433;-64
2021/06/18 03:23:34;;;;;;;0.20;0.20;;;;;;;;;;5098963;28;20411;-64
2021/06/18 03:26:03;;;;;;;0.20;0.20;;;;;;;;;;5108360;28;20982;-64
2021/06/18 03:28:29;;;;;;;0.20;0.20;;;;;;;;;;5108910;28;20434;-64
2021/06/18 03:30:56;;;;;;;0.20;0.20;;;;;;;;;;5109484;28;20408;-63
2021/06/18 03:33:22;;;;;;;0.20;0.20;;;;;;;;;;5091985;28;20424;-64
2021/06/18 03:35:48;;;;;;;0.20;0.20;;;;;;;;;;5109739;28;20508;-64
2021/06/18 03:38:15;;;;;;;0.20;0.20;;;;;;;;;;5096016;28;20432;-64
2021/06/18 03:40:42;;;;;;;0.20;0.20;;;;;;;;;;5108733;28;20402;-64
2021/06/18 03:43:09;;;;;;;0.20;0.20;;;;;;;;;;5103388;28;20427;-64
2021/06/18 03:45:43;;;;;;;0.20;0.20;;;;;;;;;;5098063;28;20447;-64
2021/06/18 03:48:13;;;;;;;0.20;0.20;;;;;;;;;;5101793;28;21617;-64
2021/06/18 03:50:40;;;;;;;0.20;0.20;;;;;;;;;;5114420;28;20481;-64
2021/06/18 03:53:08;;;;;;;0.20;0.20;;;;;;;;;;5112384;28;20408;-64
2021/06/18 03:55:34;;;;;;;0.20;0.20;;;;;;;;;;5094243;28;20498;-64
2021/06/18 03:58:00;;;;;;;0.20;0.20;;;;;;;;;;5105457;28;20434;-64
2021/06/18 04:00:27;;;;;;;0.20;0.20;;;;;;;;;;5112048;28;20861;-64
2021/06/18 04:02:53;;;;;;;0.20;0.20;;;;;;;;;;5103449;28;20476;-64
2021/06/18 04:05:21;;;;;;;0.20;0.20;;;;;;;;;;5094470;28;20527;-64
2021/06/18 04:07:49;;;;;;;0.20;0.20;;;;;;;;;;5101325;28;20462;-62
2021/06/18 04:10:17;;;;;;;0.20;0.20;;;;;;;;;;5098410;28;20921;-64
2021/06/18 04:12:43;;;;;;;0.20;0.20;;;;;;;;;;5107780;28;20443;-64
2021/06/18 04:15:10;;;;;;;0.20;0.20;;;;;;;;;;5093863;28;20457;-64
2021/06/18 04:17:36;;;;;;;0.20;0.20;;;;;;;;;;5096475;28;20942;-64
2021/06/18 04:20:02;;;;;;;0.20;0.20;;;;;;;;;;5093666;28;20421;-64
2021/06/18 04:22:31;;;;;;;0.20;0.20;;;;;;;;;;5104615;28;20428;-64
2021/06/18 04:24:57;;;;;;;0.20;0.20;;;;;;;;;;5113901;28;21036;-64
2021/06/18 04:27:23;;;;;;;0.20;0.20;;;;;;;;;;5097892;28;20456;-64
2021/06/18 04:29:50;;;;;;;0.20;0.20;;;;;;;;;;5096707;28;20448;-64
2021/06/18 04:32:16;;;;;;;0.20;0.20;;;;;;;;;;5093611;28;20420;-63
2021/06/18 04:34:42;;;;;;;0.20;0.20;;;;;;;;;;5094464;28;20446;-63
2021/06/18 04:37:08;;;;;;;0.20;0.20;;;;;;;;;;5103296;28;20876;-64
2021/06/18 04:39:34;;;;;;;0.20;0.20;;;;;;;;;;5109351;28;20424;-64
2021/06/18 04:42:04;;;;;;;0.20;0.20;;;;;;;;;;5113726;28;20744;-64
2021/06/18 04:44:30;;;;;;;0.20;0.20;;;;;;;;;;5099307;28;20438;-64
2021/06/18 04:46:56;;;;;;;0.20;0.20;;;;;;;;;;5097936;28;20419;-64
2021/06/18 04:49:22;;;;;;;0.20;0.20;;;;;;;;;;5101088;28;20439;-64
2021/06/18 04:51:48;;;;;;;0.20;0.20;;;;;;;;;;5100783;28;20393;-64
2021/06/18 04:54:15;;;;;;;0.20;0.20;;;;;;;;;;5113662;28;20427;-64
2021/06/18 04:56:41;;;;;;;0.20;0.20;;;;;;;;;;5101616;28;20464;-64
2021/06/18 04:59:07;;;;;;;0.20;0.20;;;;;;;;;;5111662;28;20820;-62
2021/06/18 05:01:33;;;;;;;0.20;0.20;;;;;;;;;;5108055;28;20750;-64
2021/06/18 05:03:59;;;;;;;0.20;0.20;;;;;;;;;;5093181;28;20383;-62
2021/06/18 05:06:25;;;;;;;0.20;0.20;;;;;;;;;;5093380;28;20958;-64
2021/06/18 05:08:52;;;;;;;0.20;0.20;;;;;;;;;;5122932;27;20497;-63
2021/06/18 05:11:23;;;;;;;0.20;0.20;;;;;;;;;;5133881;27;20422;-63
2021/06/18 05:13:49;;;;;;;0.20;0.20;;;;;;;;;;5127730;27;20454;-64
2021/06/18 05:16:15;;;;;;;0.20;0.20;;;;;;;;;;5113042;28;20415;-63
2021/06/18 05:18:41;;;;;;;0.20;0.20;;;;;;;;;;5112663;28;20427;-64
2021/06/18 05:21:07;;;;;;;0.20;0.20;;;;;;;;;;5113092;28;20861;-64
2021/06/18 05:23:33;;;;;;;0.30;0.30;;;;;;;;;;5101965;28;20399;-64
2021/06/18 05:25:59;;;;;;;0.20;0.20;;;;;;;;;;5096425;28;20449;-64
2021/06/18 05:28:25;;;;;;;0.20;0.20;;;;;;;;;;5096978;28;20857;-63
2021/06/18 05:30:51;;;;;;;0.20;0.20;;;;;;;;;;5109748;28;20471;-64
2021/06/18 05:33:17;;;;;;;0.20;0.20;;;;;;;;;;5092479;28;20407;-64
2021/06/18 05:35:44;;;;;;;0.20;0.20;;;;;;;;;;5102628;28;20451;-64
2021/06/18 05:38:10;;;;;;;0.20;0.20;;;;;;;;;;5101451;28;20416;-64
2021/06/18 05:40:41;;;;;;;0.20;0.20;;;;;;;;;;5100282;28;20429;-64
2021/06/18 05:43:07;;;;;;;0.20;0.20;;;;;;;;;;5109729;28;20921;-64
2021/06/18 05:45:35;;;;;;;0.20;0.20;;;;;;;;;;5098648;28;20445;-64
2021/06/18 05:48:01;;;;;;;0.20;0.20;;;;;;;;;;5111025;28;20961;-64
2021/06/18 05:50:28;;;;;;;0.20;0.20;;;;;;;;;;5091913;28;20403;-64
2021/06/18 05:52:54;;;;;;;0.20;0.20;;;;;;;;;;5092032;28;20440;-64
2021/06/18 05:55:20;;;;;;;0.20;0.20;;;;;;;;;;5103875;28;20432;-64
2021/06/18 05:57:46;;;;;;;0.20;0.20;;;;;;;;;;5091870;28;20401;-64
2021/06/18 06:00:12;;;;;;;0.20;0.20;;;;;;;;;;5100422;28;20763;-64
2021/06/18 06:02:38;;;;;;;0.20;0.20;;;;;;;;;;5111955;28;20483;-64
2021/06/18 06:05:04;;;;;;;0.20;0.20;;;;;;;;;;5097166;28;20473;-64
2021/06/18 06:07:30;;;;;;;0.20;0.20;;;;;;;;;;5112105;28;20378;-64
2021/06/18 06:09:56;;;;;;;0.20;0.20;;;;;;;;;;5110291;28;20430;-64
2021/06/18 06:12:22;;;;;;;0.20;0.20;;;;;;;;;;5109466;28;20402;-63
2021/06/18 06:14:49;;;;;;;0.20;0.20;;;;;;;;;;5104310;28;20494;-64
2021/06/18 06:17:16;;;;;;;0.20;0.20;;;;;;;;;;5112234;28;20847;-64
2021/06/18 06:19:42;;;;;;;0.20;0.20;;;;;;;;;;5111191;28;20496;-64
2021/06/18 06:22:08;;;;;;;0.20;0.20;;;;;;;;;;5111845;28;20447;-66
2021/06/18 06:24:35;;;;;;;0.20;0.20;;;;;;;;;;5111886;28;20476;-64
2021/06/18 06:27:02;;;;;;;0.20;0.20;;;;;;;;;;5104827;28;20390;-64
2021/06/18 06:29:27;;;;;;;0.20;0.20;;;;;;;;;;5110752;28;20429;-64
2021/06/18 06:31:54;;;;;;;0.20;0.20;;;;;;;;;;5111442;28;20414;-64
2021/06/18 06:34:20;;;;;;;0.20;0.20;;;;;;;;;;5110127;28;20403;-64
2021/06/18 06:36:46;;;;;;;0.20;0.20;;;;;;;;;;5111908;28;20714;-64
2021/06/18 06:39:12;;;;;;;0.20;0.20;;;;;;;;;;5110251;28;20422;-64
2021/06/18 06:41:38;;;;;;;0.20;0.20;;;;;;;;;;5111501;28;20468;-64
2021/06/18 06:44:04;;;;;;;0.20;0.20;;;;;;;;;;5111464;28;20399;-64
2021/06/18 06:46:30;;;;;;;0.20;0.20;;;;;;;;;;5111471;28;20423;-64
2021/06/18 06:48:56;;;;;;;0.20;0.20;;;;;;;;;;5111213;28;20459;-64
2021/06/18 06:51:22;;;;;;;0.20;0.20;;;;;;;;;;5111546;28;20404;-64
2021/06/18 06:53:48;;;;;;;0.20;0.20;;;;;;;;;;5111378;28;20404;-64
2021/06/18 06:56:15;;;;;;;0.20;0.20;;;;;;;;;;5111477;28;20430;-64
2021/06/18 06:58:42;;;;;;;0.20;0.20;;;;;;;;;;5109840;28;20404;-64
2021/06/18 07:01:08;;;;;;;0.20;0.20;;;;;;;;;;5111509;28;20465;-64
2021/06/18 07:03:34;;;;;;;0.20;0.20;;;;;;;;;;5111807;28;20383;-64
2021/06/18 07:06:00;;;;;;;0.20;0.20;;;;;;;;;;5111534;28;20738;-64
2021/06/18 07:08:26;;;;;;;0.20;0.20;;;;;;;;;;5110861;28;20433;-63
2021/06/18 07:10:55;;;;;;;0.20;0.20;;;;;;;;;;5111857;28;20397;-64
2021/06/18 07:13:22;;;;;;;0.20;0.20;;;;;;;;;;5112645;28;20409;-64
2021/06/18 07:15:49;;;;;;;0.20;0.20;;;;;;;;;;5115349;28;20409;-64
2021/06/18 07:18:15;;;;;;;0.20;0.20;;;;;;;;;;5115391;28;20391;-64
2021/06/18 07:20:41;;;;;;;0.20;0.20;;;;;;;;;;5115060;28;20910;-64
2021/06/18 07:23:09;;;;;;;0.20;0.20;;;;;;;;;;5097070;28;20412;-64
2021/06/18 07:25:35;;;;;;;0.20;0.20;;;;;;;;;;5115315;28;20866;-64
2021/06/18 07:28:01;;;;;;;0.20;0.20;;;;;;;;;;5115098;28;20462;-64
2021/06/18 07:30:27;;;;;;;0.20;0.20;;;;;;;;;;5114986;28;20878;-63
2021/06/18 07:32:53;;;;;;;0.20;0.20;;;;;;;;;;5115160;28;20403;-64
2021/06/18 07:35:19;;;;;;;0.20;0.20;;;;;;;;;;5115006;28;20859;-64
2021/06/18 07:37:45;;;;;;;0.20;0.20;;;;;;;;;;5115079;28;20403;-64
2021/06/18 07:40:13;;;;;;;0.20;0.20;;;;;;;;;;5114766;28;20403;-64
2021/06/18 07:42:39;;;;;;;0.20;0.20;;;;;;;;;;5114977;28;20911;-64
2021/06/18 07:45:06;;;;;;;0.20;0.20;;;;;;;;;;5115000;28;20423;-64
2021/06/18 07:47:32;;;;;;;0.20;0.20;;;;;;;;;;5114810;28;20411;-64
2021/06/18 07:49:58;;;;;;;0.20;0.20;;;;;;;;;;5114590;28;20408;-64
2021/06/18 07:52:24;;;;;;;0.20;0.20;;;;;;;;;;5114740;28;20897;-64
2021/06/18 07:54:56;;;;;;;0.20;0.20;;;;;;;;;;5114678;28;21126;-64
2021/06/18 07:57:22;;;;;;;0.20;0.20;;;;;;;;;;5114843;28;20763;-64
2021/06/18 07:59:48;;;;;;;0.20;0.20;;;;;;;;;;5114354;28;20400;-64
2021/06/18 08:02:14;;;;;;;0.20;0.20;;;;;;;;;;5114682;28;20399;-62
2021/06/18 08:04:40;;;;;;;0.20;0.20;;;;;;;;;;5114401;28;20500;-63
2021/06/18 08:07:06;;;;;;;0.20;0.20;;;;;;;;;;5114418;28;20416;-63
2021/06/18 08:09:32;;;;;;;0.20;0.20;;;;;;;;;;5114152;28;20459;-62
2021/06/18 08:11:58;;;;;;;0.20;0.20;;;;;;;;;;5114565;28;20432;-62
2021/06/18 08:14:24;;;;;;;0.20;0.20;;;;;;;;;;5114206;28;20400;-63
2021/06/18 08:16:50;;;;;;;0.20;0.20;;;;;;;;;;5114357;28;20399;-63
2021/06/18 08:19:16;;;;;;;0.20;0.20;;;;;;;;;;5113979;28;20934;-62
2021/06/18 08:21:42;;;;;;;0.20;0.20;;;;;;;;;;5114302;28;20411;-62
2021/06/18 08:24:08;;;;;;;0.20;0.20;;;;;;;;;;5113895;28;20411;-62
2021/06/18 08:26:34;;;;;;;0.20;0.20;;;;;;;;;;5113927;28;20395;-63
2021/06/18 08:29:00;;;;;;;0.20;0.20;;;;;;;;;;5113800;28;20491;-62
2021/06/18 08:31:26;;;;;;;0.20;0.20;;;;;;;;;;5114023;28;20400;-62
2021/06/18 08:33:52;;;;;;;0.20;0.20;;;;;;;;;;5095606;28;20487;-62
2021/06/18 08:36:18;;;;;;;0.20;0.20;;;;;;;;;;5113784;28;20444;-63
2021/06/18 08:38:44;;;;;;;0.20;0.20;;;;;;;;;;5113689;28;20374;-63
2021/06/18 08:41:10;;;;;;;0.20;0.20;;;;;;;;;;5113788;28;20901;-63
2021/06/18 08:43:37;;;;;;;0.20;0.20;;;;;;;;;;5113745;28;20887;-63
2021/06/18 08:46:03;;;;;;;0.20;0.20;;;;;;;;;;5113504;28;20428;-63
2021/06/18 08:48:33;;;;;;;0.20;0.20;;;;;;;;;;5113341;28;20512;-63
2021/06/18 08:51:00;;;;;;;0.20;0.20;;;;;;;;;;5114122;28;20824;-64
2021/06/18 08:53:26;;;;;;;0.20;0.20;;;;;;;;;;5113797;28;20397;-64
2021/06/18 08:55:54;;;;;;;0.20;0.20;;;;;;;;;;5113321;28;20984;-64
2021/06/18 08:58:21;;;;;;;0.20;0.20;;;;;;;;;;5113531;28;20549;-64
2021/06/18 09:00:47;;;;;;;0.20;0.20;;;;;;;;;;5113546;28;20407;-64
2021/06/18 09:03:34;;;;;;;0.20;0.20;;;;;;;;;;5114333;28;20419;-64
2021/06/18 09:06:00;;;;;;;0.10;0.10;;;;;;;;;;5113449;28;20534;-64
2021/06/18 09:08:26;;;;;;;0.20;0.20;;;;;;;;;;5112913;28;20454;-63
2021/06/18 09:10:52;;;;;;;0.20;0.20;;;;;;;;;;5095182;28;20927;-64
2021/06/18 09:13:19;;;;;;;0.10;0.10;;;;;;;;;;5092529;28;20550;-64
2021/06/18 09:15:55;;;;;;;0.20;0.20;;;;;;;;;;5092578;28;20427;-64
2021/06/18 09:18:24;;;;;;;0.20;0.20;;;;;;;;;;5092418;28;20903;-64
2021/06/18 09:20:52;;;;;;;0.10;0.10;;;;;;;;;;5092375;28;20485;-62
2021/06/18 09:23:21;;;;;;;0.20;0.20;;;;;;;;;;5092447;28;20453;-62
2021/06/18 09:25:47;;;;;;;0.17;0.17;;;;;;;;;;5092281;28;20803;-62
2021/06/18 09:28:13;;;;;;;0.10;0.10;;;;;;;;;;5092390;28;20452;-63
2021/06/18 09:30:39;;;;;;;0.10;0.10;;;;;;;;;;5092219;28;20408;-62
2021/06/18 09:33:12;;;;;;;0.10;0.10;;;;;;;;;;5092323;28;20400;-63
2021/06/18 09:35:58;;;;;;;0.10;0.10;;;;;;;;;;5091545;28;20448;-62
2021/06/18 09:38:38;;;;;;;0.10;0.10;;;;;;;;;;5091879;28;20779;-63
2021/06/18 09:41:04;;;;;;;0.10;0.10;;;;;;;;;;5092045;28;20923;-63
2021/06/18 09:43:42;;;;;;;0.10;0.10;;;;;;;;;;5091917;28;20448;-63
2021/06/18 09:46:08;;;;;;;0.10;0.10;;;;;;;;;;5091999;28;21004;-63
2021/06/18 09:48:34;;;;;;;0.13;0.13;;;;;;;;;;5091353;28;20452;-63
2021/06/18 09:51:01;;;;;;;0.10;0.10;;;;;;;;;;5091769;28;20484;-63
2021/06/18 09:53:28;;;;;;;0.10;0.10;;;;;;;;;;5091902;28;20465;-63
2021/06/18 09:56:01;;;;;;;0.10;0.10;;;;;;;;;;5091846;28;20988;-63
2021/06/18 09:58:34;;;;;;;0.10;0.10;;;;;;;;;;5091469;28;20404;-63
2021/06/18 10:01:13;;;;;;;0.17;0.17;;;;;;;;;;5091787;28;20456;-63
2021/06/18 10:03:56;;;;;;;0.10;0.10;;;;;;;;;;5091885;28;20680;-63
2021/06/18 10:06:22;;;;;;;0.10;0.10;;;;;;;;;;5091753;28;20430;-65
2021/06/18 10:08:49;;;;;;;0.20;0.20;;;;;;;;;;5091173;28;20451;-63
2021/06/18 10:11:15;;;;;;;0.10;0.10;;;;;;;;;;5091621;28;20840;-63
2021/06/18 10:13:41;;;;;;;0.20;0.20;;;;;;;;;;5091565;28;20404;-63
2021/06/18 10:16:08;;;;;;;0.10;0.10;;;;;;;;;;5091328;28;20823;-63
2021/06/18 10:18:34;;;;;;;0.10;0.10;;;;;;;;;;5091213;28;20419;-63
2021/06/18 10:21:02;;;;;;;0.10;0.10;;;;;;;;;;5091122;28;20420;-63
2021/06/18 10:23:29;;;;;;;0.10;0.10;;;;;;;;;;5091405;28;20424;-63
2021/06/18 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;5091413;28;20519;-64
2021/06/18 10:28:28;;;;;;;0.10;0.10;;;;;;;;;;5091153;28;20484;-63
2021/06/18 10:30:58;;;;;;;0.10;0.10;;;;;;;;;;5090422;28;20939;-63
2021/06/18 10:33:27;;;;;;;0.10;0.10;;;;;;;;;;5091573;28;20432;-63
2021/06/18 10:36:04;;;;;;;0.10;0.10;;;;;;;;;;5091379;28;20454;-63
2021/06/18 10:38:33;;;;;;;0.17;0.17;;;;;;;;;;5091304;28;20404;-63
2021/06/18 10:41:00;;;;;;;0.20;0.20;;;;;;;;;;5091496;28;20491;-63
2021/06/18 10:43:33;;;;;;;0.10;0.10;;;;;;;;;;5091614;28;20443;-63
2021/06/18 10:45:59;;;;;;;0.10;0.10;;;;;;;;;;5091458;28;20463;-63
2021/06/18 10:48:47;;;;;;;0.20;0.20;;;;;;;;;;5094374;28;20463;-62
2021/06/18 10:51:28;;;;;;;0.20;0.20;;;;;;;;;;5095472;28;20404;-63
2021/06/18 10:53:56;;;;;;;0.20;0.20;;;;;;;;;;5095371;28;20392;-63
2021/06/18 10:56:40;;;;;;;0.20;0.20;;;;;;;;;;5095562;28;20507;-63
2021/06/18 10:59:09;;;;;;;0.20;0.20;;;;;;;;;;5095228;28;20432;-63
2021/06/18 11:01:35;;;;;;;0.13;0.13;;;;;;;;;;5095466;28;20411;-64
2021/06/18 11:04:03;;;;;;;0.20;0.20;;;;;;;;;;5095115;28;20899;-64
2021/06/18 11:06:49;;;;;;;0.10;0.10;;;;;;;;;;5095135;28;20473;-66
2021/06/18 11:09:33;;;;;;;0.10;0.10;;;;;;;;;;5094488;28;20482;-63
2021/06/18 11:12:19;;;;;;;0.10;0.10;;;;;;;;;;5095107;28;20403;-63
2021/06/18 11:14:45;;;;;;;0.10;0.10;;;;;;;;;;5094917;28;20424;-65
2021/06/18 11:17:30;;;;;;;0.10;0.10;;;;;;;;;;5094624;28;20771;-63
2021/06/18 11:19:56;;;;;;;0.10;0.10;;;;;;;;;;5094649;28;20568;-63
2021/06/18 11:22:35;;;;;;;0.20;0.20;;;;;;;;;;5094725;28;20404;-63
2021/06/18 11:25:01;;;;;;;0.10;0.10;;;;;;;;;;5101141;28;20447;-65
2021/06/18 11:27:30;;;;;;;0.10;0.10;;;;;;;;;;5105524;28;20448;-65
2021/06/18 11:30:15;;;;;;;0.10;0.10;;;;;;;;;;5095914;28;20507;-65
2021/06/18 11:32:42;;;;;;;0.20;0.20;;;;;;;;;;5107453;28;20456;-64
2021/06/18 11:35:31;;;;;;;0.20;0.20;;;;;;;;;;5109295;28;20443;-63
2021/06/18 11:37:58;;;;;;;0.20;0.20;;;;;;;;;;5109450;28;20414;-63
2021/06/18 11:40:24;;;;;;;0.20;0.20;;;;;;;;;;5114431;28;20421;-64
2021/06/18 11:42:50;;;;;;;0.20;0.20;;;;;;;;;;5114838;28;20396;-64
2021/06/18 11:45:17;;;;;;;0.10;0.10;;;;;;;;;;5103315;28;20470;-64
2021/06/18 11:47:43;;;;;;;0.20;0.20;;;;;;;;;;5094179;28;20889;-64
2021/06/18 11:50:10;;;;;;;0.10;0.10;;;;;;;;;;5093176;28;20979;-64
2021/06/18 11:52:37;;;;;;;0.20;0.20;;;;;;;;;;5094733;28;20477;-64
2021/06/18 11:55:04;;;;;;;0.20;0.20;;;;;;;;;;5093730;28;20570;-62
2021/06/18 11:57:36;;;;;;;0.20;0.20;;;;;;;;;;5104887;28;20419;-63
2021/06/18 12:00:03;;;;;;;0.20;0.20;;;;;;;;;;5113632;28;20899;-63
2021/06/18 12:02:34;;;;;;;0.20;0.20;;;;;;;;;;5106051;28;20462;-63
2021/06/18 12:05:07;;;;;;;0.20;0.20;;;;;;;;;;5094092;28;20444;-64
2021/06/18 12:07:34;;;;;;;0.20;0.20;;;;;;;;;;5095249;28;20423;-64
2021/06/18 12:10:01;;;;;;;0.20;0.20;;;;;;;;;;5101932;28;20532;-64
2021/06/18 12:12:27;;;;;;;0.20;0.20;;;;;;;;;;5099019;28;20497;-63
2021/06/18 12:14:59;;;;;;;0.20;0.20;;;;;;;;;;5109580;28;20916;-64
2021/06/18 12:17:26;;;;;;;0.20;0.20;;;;;;;;;;5112421;28;20486;-63
2021/06/18 12:19:53;;;;;;;0.20;0.20;;;;;;;;;;5112102;28;20948;-63
2021/06/18 12:22:27;;;;;;;0.20;0.20;;;;;;;;;;5112325;28;20458;-63
2021/06/18 12:24:54;;;;;;;0.20;0.20;;;;;;;;;;5112174;28;21127;-63
2021/06/18 12:27:22;;;;;;;0.20;0.20;;;;;;;;;;5112067;28;20388;-63
2021/06/18 12:29:55;;;;;;;0.10;0.10;;;;;;;;;;5111714;28;20555;-63
2021/06/18 12:32:29;;;;;;;0.20;0.20;;;;;;;;;;5114415;28;20441;-63
2021/06/18 12:34:57;;;;;;;0.20;0.20;;;;;;;;;;5113944;28;20523;-63
2021/06/18 12:37:27;;;;;;;0.20;0.20;;;;;;;;;;5113939;28;20934;-63
2021/06/18 12:39:55;;;;;;;0.20;0.20;;;;;;;;;;5113601;28;20409;-63
2021/06/18 12:42:25;;;;;;;0.20;0.20;;;;;;;;;;5113906;28;20419;-63
2021/06/18 12:45:20;;;;;;;0.20;0.20;;;;;;;;;;5113934;28;20431;-63
2021/06/18 12:47:51;;;;;;;0.20;0.20;;;;;;;;;;5085657;28;20920;-63
2021/06/18 12:50:23;;;;;;;0.20;0.20;;;;;;;;;;5113345;28;20411;-63
2021/06/18 12:52:50;;;;;;;0.20;0.20;;;;;;;;;;5114781;28;20400;-63
2021/06/18 12:55:16;;;;;;;0.20;0.20;;;;;;;;;;5113923;28;20428;-63
2021/06/18 12:57:42;;;;;;;0.20;0.20;;;;;;;;;;5114132;28;20495;-63
2021/06/18 13:00:10;;;;;;;0.20;0.20;;;;;;;;;;5113329;28;20451;-63
2021/06/18 13:02:37;;;;;;;0.20;0.20;;;;;;;;;;5113223;28;20457;-63
2021/06/18 13:05:16;;;;;;;0.20;0.20;;;;;;;;;;5113510;28;20928;-63
2021/06/18 13:07:42;;;;;;;0.20;0.20;;;;;;;;;;5113359;28;20914;-63
2021/06/18 13:10:09;;;;;;;0.20;0.20;;;;;;;;;;5112939;28;20451;-64
2021/06/18 13:12:35;;;;;;;0.20;0.20;;;;;;;;;;5112867;28;20761;-63
2021/06/18 13:15:01;;;;;;;0.20;0.20;;;;;;;;;;5113178;28;20425;-63
2021/06/18 13:17:27;;;;;;;0.20;0.20;;;;;;;;;;5094937;28;20410;-63
2021/06/18 13:19:53;;;;;;;0.20;0.20;;;;;;;;;;5113041;28;20472;-63
2021/06/18 13:22:24;;;;;;;0.20;0.20;;;;;;;;;;5113174;28;20973;-63
2021/06/18 13:24:54;;;;;;;0.20;0.20;;;;;;;;;;5113227;28;20450;-63
2021/06/18 13:27:20;;;;;;;0.20;0.20;;;;;;;;;;5113510;28;20418;-63
2021/06/18 13:29:57;;;;;;;0.20;0.20;;;;;;;;;;5112478;28;20883;-63
2021/06/18 13:32:33;;;;;;;0.20;0.20;;;;;;;;;;5150778;27;20373;-63
2021/06/18 13:35:04;;;;;;;0.20;0.20;;;;;;;;;;5123744;28;20393;-64
2021/06/18 13:37:31;;;;;;;0.20;0.20;;;;;;;;;;5109015;28;20395;-64
2021/06/18 13:39:57;;;;;;;0.20;0.20;;;;;;;;;;5109087;28;20491;-64
2021/06/18 13:42:23;;;;;;;0.20;0.20;;;;;;;;;;5109252;28;20407;-63
2021/06/18 13:44:49;;;;;;;0.20;0.20;;;;;;;;;;5109178;28;20946;-64
2021/06/18 13:47:15;;;;;;;0.20;0.20;;;;;;;;;;5109205;28;20415;-64
2021/06/18 13:49:41;;;;;;;0.20;0.20;;;;;;;;;;5109044;28;20407;-64
2021/06/18 13:52:07;;;;;;;0.20;0.20;;;;;;;;;;5109170;28;20465;-64
2021/06/18 13:54:33;;;;;;;0.20;0.20;;;;;;;;;;5107693;28;20423;-63
2021/06/18 13:56:59;;;;;;;0.20;0.20;;;;;;;;;;5108997;28;20400;-64
2021/06/18 13:59:25;;;;;;;0.20;0.20;;;;;;;;;;5108809;28;20411;-64
2021/06/18 14:01:53;;;;;;;0.20;0.20;;;;;;;;;;5109057;28;20487;-64
2021/06/18 14:04:19;;;;;;;0.20;0.20;;;;;;;;;;5108799;28;20459;-64
2021/06/18 14:06:45;;;;;;;0.20;0.20;;;;;;;;;;5108558;28;20446;-64
2021/06/18 14:09:11;;;;;;;0.20;0.20;;;;;;;;;;5108619;28;20453;-64
2021/06/18 14:11:38;;;;;;;0.20;0.20;;;;;;;;;;5108705;28;20634;-64
2021/06/18 14:14:05;;;;;;;0.20;0.20;;;;;;;;;;5108919;28;20404;-64
2021/06/18 14:16:39;;;;;;;0.20;0.20;;;;;;;;;;5108680;28;20503;-64
2021/06/18 14:19:05;;;;;;;0.20;0.20;;;;;;;;;;5108359;28;20426;-64
2021/06/18 14:21:31;;;;;;;0.20;0.20;;;;;;;;;;5108509;28;20411;-64
2021/06/18 14:23:59;;;;;;;0.20;0.20;;;;;;;;;;5108354;28;20404;-64
2021/06/18 14:26:25;;;;;;;0.20;0.20;;;;;;;;;;5108625;28;20432;-64
2021/06/18 14:28:51;;;;;;;0.20;0.20;;;;;;;;;;5108321;28;20813;-64
2021/06/18 14:31:18;;;;;;;0.20;0.20;;;;;;;;;;5108044;28;20510;-64
2021/06/18 14:33:44;;;;;;;0.20;0.20;;;;;;;;;;5108449;28;20379;-64
2021/06/18 14:36:10;;;;;;;0.20;0.20;;;;;;;;;;5108271;28;20468;-64
2021/06/18 14:38:37;;;;;;;0.20;0.20;;;;;;;;;;5107667;28;20403;-64
2021/06/18 14:41:03;;;;;;;0.20;0.20;;;;;;;;;;5108283;28;20403;-64
2021/06/18 14:43:29;;;;;;;0.20;0.20;;;;;;;;;;5096741;28;20906;-63
2021/06/18 14:45:55;;;;;;;0.20;0.20;;;;;;;;;;5094442;28;20511;-64
2021/06/18 14:48:21;;;;;;;0.20;0.20;;;;;;;;;;5093745;28;20432;-63