Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:07;;;;;;;3.17;1.42;;;;;;;10.26;100.00;101309.91;5017351;28;20377;-73
2023/12/21 00:04:33;;;;;;;0.40;0.40;;;;;;;10.26;100.00;101317.97;5001685;28;20360;-72
2023/12/21 00:07:00;;;;;;;2.53;1.27;;;;;;;10.23;100.00;101316.44;5017359;28;20518;-74
2023/12/21 00:09:27;;;;;;;0.40;0.40;;;;;;;10.24;100.00;101290.41;5017962;28;20831;-73
2023/12/21 00:11:52;;;;;;;0.38;0.38;;;;;;;10.23;100.00;101291.41;5000757;28;20075;-73
2023/12/21 00:14:23;;;;;;;0.30;0.30;;;;;;;10.22;100.00;101284.38;5016900;28;20099;-74
2023/12/21 00:16:48;;;;;;;0.32;0.32;;;;;;;10.20;100.00;101273.78;5033780;28;20026;-73
2023/12/21 00:19:14;;;;;;;5.78;1.45;;;;;;;10.19;100.00;101280.16;5000860;28;20048;-73
2023/12/21 00:21:40;;;;;;;0.52;0.52;;;;;;;10.20;100.00;101262.19;5001639;28;20040;-73
2023/12/21 00:24:05;;;;;;;8.07;1.58;;;;;;;10.18;100.00;101269.56;5000817;28;20601;-73
2023/12/21 00:26:31;;;;;;;9.07;2.00;;;;;;;10.18;100.00;101242.69;5000682;28;20029;-73
2023/12/21 00:28:59;;;;;;;1.88;1.10;;;;;;;10.16;100.00;101258.13;5001487;28;20026;-73
2023/12/21 00:31:27;;;;;;;3.03;1.52;;;;;;;10.12;100.00;101245.00;5001055;28;20049;-73
2023/12/21 00:33:53;;;;;;;2.55;1.80;;;;;;;10.13;100.00;101241.34;5000324;28;20095;-73
2023/12/21 00:36:19;;;;;;;0.32;0.32;;;;;;;10.11;100.00;101229.91;5017077;28;20033;-73
2023/12/21 00:38:50;;;;;;;3.45;1.83;;;;;;;10.12;100.00;101204.72;5015791;28;20045;-73
2023/12/21 00:41:15;;;;;;;0.40;0.40;;;;;;;10.16;100.00;101244.69;5033447;28;20128;-74
2023/12/21 00:43:41;;;;;;;3.42;0.85;;;;;;;10.12;100.00;101250.38;5016665;28;20131;-73
2023/12/21 00:46:08;;;;;;;0.40;0.40;;;;;;;10.11;100.00;101246.03;5016996;28;20032;-73
2023/12/21 00:48:34;;;;;;;0.30;0.30;;;;;;;10.10;100.00;101238.94;5016549;28;20025;-73
2023/12/21 00:51:00;;;;;;;0.40;0.40;;;;;;;10.11;100.00;101223.69;5016583;28;20068;-73
2023/12/21 00:53:25;;;;;;;2.05;1.20;;;;;;;10.10;100.00;101230.06;5016404;28;20033;-74
2023/12/21 00:55:51;;;;;;;0.32;0.32;;;;;;;10.10;100.00;101222.00;5016484;28;20041;-74
2023/12/21 00:58:17;;;;;;;9.77;2.00;;;;;;;10.10;100.00;101187.91;4999878;28;20038;-73
2023/12/21 01:00:43;;;;;;;5.13;1.58;;;;;;;10.09;100.00;101191.59;5000029;28;20045;-73
2023/12/21 01:03:08;;;;;;;0.30;0.30;;;;;;;10.10;100.00;101238.94;5000007;28;20128;-73
2023/12/21 01:05:34;;;;;;;3.65;1.75;;;;;;;10.09;100.00;101215.78;5000233;28;20092;-73
2023/12/21 01:08:00;;;;;;;6.82;1.98;;;;;;;10.08;100.00;101211.41;5000023;28;20479;-76
2023/12/21 01:10:25;;;;;;;0.40;0.40;;;;;;;10.08;100.00;101215.94;5000099;28;20519;-73
2023/12/21 01:12:52;;;;;;;5.60;1.30;;;;;;;10.06;100.00;101244.81;5015965;28;20037;-73
2023/12/21 01:15:19;;;;;;;2.42;1.45;;;;;;;10.05;100.00;101221.63;5016240;28;20037;-73
2023/12/21 01:17:44;;;;;;;4.43;1.35;;;;;;;10.05;100.00;101233.22;4999682;28;20095;-72
2023/12/21 01:20:10;;;;;;;6.38;2.15;;;;;;;10.05;100.00;101214.41;4999780;28;20041;-73
2023/12/21 01:22:36;;;;;;;0.40;0.40;;;;;;;10.07;100.00;101222.31;4999810;28;20033;-73
2023/12/21 01:25:02;;;;;;;2.05;1.08;;;;;;;10.07;100.00;101223.16;5000042;28;20033;-73
2023/12/21 01:27:28;;;;;;;4.38;1.83;;;;;;;10.08;100.00;101245.47;4999711;28;20041;-73
2023/12/21 01:29:54;;;;;;;3.20;1.50;;;;;;;10.08;100.00;101238.28;4999681;28;20029;-73
2023/12/21 01:32:24;;;;;;;0.30;0.30;;;;;;;10.06;100.00;101250.19;4999653;28;20057;-73
2023/12/21 01:34:50;;;;;;;0.50;0.50;;;;;;;10.07;100.00;101260.78;5000132;28;20034;-73
2023/12/21 01:37:16;;;;;;;0.30;0.30;;;;;;;10.06;100.00;101259.09;5016527;28;20041;-73
2023/12/21 01:39:43;;;;;;;4.25;1.73;;;;;;;10.05;100.00;101243.97;4999425;28;20372;-75
2023/12/21 01:42:11;;;;;;;8.35;2.25;;;;;;;10.04;100.00;101236.91;5016611;28;20037;-75
2023/12/21 01:44:37;;;;;;;23.98;3.40;;;;;;;10.04;100.00;101247.66;5016290;28;20364;-73
2023/12/21 01:47:03;;;;;;;0.30;0.30;;;;;;;10.01;100.00;101223.81;4999831;28;20037;-73
2023/12/21 01:49:33;;;;;;;3.05;1.40;;;;;;;10.00;100.00;101249.00;4999495;28;20040;-73
2023/12/21 01:52:05;;;;;;;0.50;0.50;;;;;;;9.99;100.00;101233.03;5016267;28;20037;-74
2023/12/21 01:54:34;;;;;;;3.25;1.60;;;;;;;10.00;100.00;101219.44;5000078;28;20472;-73
2023/12/21 01:57:03;;;;;;;0.40;0.40;;;;;;;9.96;100.00;101215.38;4984571;28;20041;-73
2023/12/21 01:59:29;;;;;;;5.78;1.45;;;;;;;9.97;100.00;101206.31;5000299;28;20045;-74
2023/12/21 02:01:55;;;;;;;4.97;1.35;;;;;;;9.98;100.00;101194.59;4999725;28;20037;-73
2023/12/21 02:04:21;;;;;;;9.32;1.48;;;;;;;9.97;100.00;101202.78;5015382;28;20064;-73
2023/12/21 02:06:52;;;;;;;4.25;4.03;;;;;;;9.92;100.00;101205.94;4999921;28;20044;-73
2023/12/21 02:09:18;;;;;;;7.07;1.60;;;;;;;9.90;100.00;101186.50;4999733;28;20503;-73
2023/12/21 02:11:46;;;;;;;6.70;2.10;;;;;;;9.87;100.00;101178.72;5031966;28;20072;-73
2023/12/21 02:14:15;;;;;;;10.00;2.05;;;;;;;9.87;100.00;101186.78;4998906;28;20064;-73
2023/12/21 02:16:57;;;;;;;3.47;1.33;;;;;;;9.90;100.00;101171.22;4999668;28;20037;-73
2023/12/21 02:19:23;;;;;;;4.90;1.73;;;;;;;9.89;100.00;101163.28;4999296;28;20484;-73
2023/12/21 02:21:54;;;;;;;0.30;0.30;;;;;;;9.93;100.00;101159.31;5016050;28;20030;-73
2023/12/21 02:24:20;;;;;;;8.68;3.22;;;;;;;9.93;100.00;101158.47;5015313;28;20128;-73
2023/12/21 02:26:46;;;;;;;6.43;1.80;;;;;;;9.90;100.00;101148.88;4999451;28;20033;-73
2023/12/21 02:29:12;;;;;;;14.52;2.83;;;;;;;9.91;100.00;101167.50;5015177;28;20041;-73
2023/12/21 02:31:40;;;;;;;12.85;2.97;;;;;;;9.90;100.00;101176.59;4999338;28;20046;-73
2023/12/21 02:34:06;;;;;;;8.07;2.72;;;;;;;9.90;100.00;101168.53;4999070;28;20038;-74
2023/12/21 02:36:35;;;;;;;4.20;2.53;;;;;;;9.91;100.00;101158.63;4999696;28;20037;-73
2023/12/21 02:39:01;;;;;;;10.90;2.33;;;;;;;9.92;100.00;101168.34;5015078;28;20038;-73
2023/12/21 02:41:29;;;;;;;6.10;2.67;;;;;;;9.91;100.00;101132.59;5015650;28;20037;-73
2023/12/21 02:43:55;;;;;;;7.13;2.20;;;;;;;9.92;100.00;101187.16;4994104;28;20041;-73
2023/12/21 02:46:27;;;;;;;4.93;1.98;;;;;;;9.89;100.00;101180.25;4999296;28;20034;-73
2023/12/21 02:48:54;;;;;;;14.30;3.13;;;;;;;9.90;100.00;101197.22;5015571;28;20042;-76
2023/12/21 02:51:22;;;;;;;3.20;1.58;;;;;;;9.92;100.00;101195.19;4999194;28;20034;-74
2023/12/21 02:53:50;;;;;;;6.95;3.20;;;;;;;9.98;100.00;101196.44;5015550;28;20128;-73
2023/12/21 02:56:17;;;;;;;4.82;2.47;;;;;;;10.04;100.00;101193.94;4999726;28;20037;-73
2023/12/21 02:58:45;;;;;;;7.65;2.95;;;;;;;10.06;100.00;101193.78;4998840;28;20486;-73
2023/12/21 03:01:10;;;;;;;8.50;2.15;;;;;;;10.01;100.00;101182.69;5016139;28;20041;-73
2023/12/21 03:03:36;;;;;;;8.20;2.58;;;;;;;9.97;100.00;101186.66;5002761;28;20380;-75
2023/12/21 03:06:03;;;;;;;3.75;1.90;;;;;;;9.92;100.00;101184.47;5018842;28;20037;-73
2023/12/21 03:08:31;;;;;;;6.82;2.10;;;;;;;9.91;100.00;101191.69;5035493;28;20111;-73
2023/12/21 03:10:57;;;;;;;5.38;2.35;;;;;;;9.93;100.00;101183.47;4997969;28;20041;-74
2023/12/21 03:13:23;;;;;;;5.30;1.58;;;;;;;9.93;100.00;101180.78;5002493;28;20040;-73
2023/12/21 03:15:53;;;;;;;4.50;2.55;;;;;;;9.93;100.00;101180.78;5002822;28;20384;-73
2023/12/21 03:18:21;;;;;;;2.78;1.50;;;;;;;9.96;100.00;101201.94;5018762;28;20107;-73
2023/12/21 03:20:52;;;;;;;11.85;2.67;;;;;;;9.97;100.00;101181.31;5002340;28;20038;-73
2023/12/21 03:23:20;;;;;;;12.57;2.05;;;;;;;10.00;100.00;101189.03;5035485;28;20140;-73
2023/12/21 03:25:45;;;;;;;11.27;3.58;;;;;;;10.02;100.00;101200.47;5018319;28;20445;-73
2023/12/21 03:28:14;;;;;;;15.00;3.03;;;;;;;10.01;100.00;101183.50;5001722;28;20112;-74
2023/12/21 03:30:40;;;;;;;5.80;2.28;;;;;;;10.01;100.00;101171.94;5002315;28;20395;-73
2023/12/21 03:33:08;;;;;;;12.30;3.58;;;;;;;10.02;100.00;101185.19;5001705;28;20029;-73
2023/12/21 03:35:36;;;;;;;12.75;4.50;;;;;;;10.00;100.00;101197.97;5035137;28;20057;-73
2023/12/21 03:38:02;;;;;;;12.40;3.42;;;;;;;9.98;100.00;101191.06;5002610;28;20479;-73
2023/12/21 03:40:28;;;;;;;6.75;3.15;;;;;;;9.96;100.00;101191.22;5018501;28;20059;-73
2023/12/21 03:42:54;;;;;;;16.70;4.55;;;;;;;9.94;100.00;101181.63;5001825;28;20045;-73
2023/12/21 03:45:22;;;;;;;7.78;3.30;;;;;;;9.91;100.00;101190.84;5018240;28;20112;-75
2023/12/21 03:47:48;;;;;;;12.27;2.92;;;;;;;9.88;100.00;101175.91;5018632;28;20029;-74
2023/12/21 03:50:17;;;;;;;14.00;2.88;;;;;;;9.90;100.00;101171.22;5018615;28;20033;-74
2023/12/21 03:52:43;;;;;;;16.30;2.88;;;;;;;9.89;100.00;101163.28;5034481;28;20025;-73
2023/12/21 03:55:09;;;;;;;10.80;2.80;;;;;;;9.89;100.00;101198.22;5001869;28;20041;-74
2023/12/21 03:57:35;;;;;;;17.48;4.18;;;;;;;9.88;100.00;101183.13;5001767;28;20033;-74
2023/12/21 04:00:01;;;;;;;9.38;3.17;;;;;;;9.88;100.00;101180.44;4985159;28;20080;-73
2023/12/21 04:02:29;;;;;;;15.90;5.03;;;;;;;9.90;100.00;101181.13;5033912;28;20043;-76
2023/12/21 04:04:55;;;;;;;5.75;2.80;;;;;;;9.83;100.00;101163.97;5017790;28;20040;-73
2023/12/21 04:07:20;;;;;;;15.43;4.82;;;;;;;9.86;100.00;101158.25;5017766;28;20046;-73
2023/12/21 04:09:49;;;;;;;16.10;4.70;;;;;;;9.86;100.00;101158.25;5018153;28;20480;-73
2023/12/21 04:12:20;;;;;;;2.65;1.77;;;;;;;9.86;100.00;101152.88;5017691;28;20026;-73
2023/12/21 04:14:46;;;;;;;9.80;2.95;;;;;;;9.86;100.00;101159.09;5002081;28;20041;-73
2023/12/21 04:17:12;;;;;;;6.43;2.60;;;;;;;9.83;100.00;101156.72;5001521;28;20396;-74
2023/12/21 04:19:38;;;;;;;8.93;2.70;;;;;;;9.84;100.00;101155.75;5017534;28;20030;-74
2023/12/21 04:22:03;;;;;;;0.40;0.40;;;;;;;9.85;100.00;101172.69;5017920;28;20034;-73
2023/12/21 04:24:32;;;;;;;0.30;0.30;;;;;;;9.84;100.00;101165.63;5000920;28;20049;-73
2023/12/21 04:26:57;;;;;;;0.40;0.40;;;;;;;9.83;100.00;101182.75;5000944;28;20041;-73
2023/12/21 04:29:23;;;;;;;0.40;0.40;;;;;;;9.85;100.00;101178.91;5000718;28;20052;-73
2023/12/21 04:31:49;;;;;;;0.40;0.40;;;;;;;9.85;100.00;101188.81;5001390;28;20124;-72
2023/12/21 04:34:20;;;;;;;1.25;0.70;;;;;;;9.85;100.00;101186.13;5017718;28;20041;-72
2023/12/21 04:36:46;;;;;;;3.90;1.50;;;;;;;9.86;100.00;101174.38;5017983;28;20183;-73
2023/12/21 04:39:12;;;;;;;4.30;1.92;;;;;;;9.85;100.00;101180.75;5001104;28;20025;-73
2023/12/21 04:41:38;;;;;;;4.68;1.50;;;;;;;9.82;100.00;101189.13;5033523;28;20048;-73
2023/12/21 04:44:05;;;;;;;0.40;0.40;;;;;;;9.83;100.00;101186.28;5017138;28;20455;-73
2023/12/21 04:46:31;;;;;;;15.15;2.47;;;;;;;9.83;100.00;101186.28;5033562;28;20479;-73
2023/12/21 04:48:57;;;;;;;6.88;2.10;;;;;;;9.82;100.00;101179.22;5000930;28;20040;-73
2023/12/21 04:51:23;;;;;;;0.30;0.30;;;;;;;9.83;100.00;101156.72;5000928;28;20040;-73
2023/12/21 04:53:54;;;;;;;0.40;0.40;;;;;;;9.80;100.00;101181.22;5000990;28;20061;-73
2023/12/21 04:56:19;;;;;;;2.80;1.50;;;;;;;9.81;100.00;101169.47;5033266;28;20033;-73
2023/12/21 04:58:45;;;;;;;6.28;1.85;;;;;;;9.81;100.00;101174.00;5000655;28;20032;-73
2023/12/21 05:01:11;;;;;;;0.35;0.35;;;;;;;9.81;100.00;101165.94;5000707;28;20500;-74
2023/12/21 05:03:36;;;;;;;0.30;0.30;;;;;;;9.81;100.00;101155.22;5000454;28;20038;-73
2023/12/21 05:06:02;;;;;;;0.30;0.30;;;;;;;9.80;100.00;101164.28;5000540;28;20456;-73
2023/12/21 05:08:28;;;;;;;0.30;0.30;;;;;;;9.80;100.00;101153.53;5000608;28;20087;-73
2023/12/21 05:10:56;;;;;;;0.32;0.32;;;;;;;9.80;100.00;101153.53;5016419;28;20040;-75
2023/12/21 05:13:24;;;;;;;0.30;0.30;;;;;;;9.79;100.00;101179.56;5000242;28;20033;-73
2023/12/21 05:15:50;;;;;;;0.35;0.35;;;;;;;9.77;100.00;101168.13;5000669;28;20049;-73
2023/12/21 05:18:19;;;;;;;0.30;0.30;;;;;;;9.78;100.00;101179.72;5032953;28;20030;-73
2023/12/21 05:20:47;;;;;;;0.30;0.30;;;;;;;9.76;100.00;101176.34;5016532;28;20033;-73
2023/12/21 05:23:15;;;;;;;0.30;0.30;;;;;;;9.76;100.00;101160.22;4995879;28;20041;-73
2023/12/21 05:25:41;;;;;;;6.40;1.85;;;;;;;9.75;100.00;101163.91;5016265;28;20044;-73
2023/12/21 05:28:12;;;;;;;16.55;2.35;;;;;;;9.77;100.00;101167.28;5000073;28;20029;-73
2023/12/21 05:30:38;;;;;;;0.30;0.30;;;;;;;9.76;100.00;101163.75;4999710;28;20036;-73
2023/12/21 05:33:03;;;;;;;0.30;0.30;;;;;;;9.77;100.00;101167.28;5000325;28;20034;-73
2023/12/21 05:35:29;;;;;;;0.30;0.30;;;;;;;9.74;100.00;101154.16;4999789;28;20033;-73
2023/12/21 05:37:55;;;;;;;9.40;2.33;;;;;;;9.77;100.00;101151.19;5016475;28;20056;-73
2023/12/21 05:40:23;;;;;;;4.65;1.50;;;;;;;9.77;100.00;101160.06;4999724;28;20060;-73
2023/12/21 05:42:49;;;;;;;0.30;0.30;;;;;;;9.78;100.00;101166.28;4999905;28;20040;-74
2023/12/21 05:45:18;;;;;;;0.40;0.40;;;;;;;9.78;100.00;101136.75;4999848;28;20037;-73
2023/12/21 05:47:47;;;;;;;0.35;0.35;;;;;;;9.78;100.00;101168.97;5000187;28;20041;-73
2023/12/21 05:50:13;;;;;;;0.30;0.30;;;;;;;9.77;100.00;101168.13;4994470;28;20399;-73
2023/12/21 05:52:39;;;;;;;0.30;0.30;;;;;;;9.78;100.00;101185.06;5000122;28;20037;-73
2023/12/21 05:55:07;;;;;;;0.40;0.40;;;;;;;9.79;100.00;101149.16;5016079;28;20064;-73
2023/12/21 05:57:33;;;;;;;0.35;0.35;;;;;;;9.78;100.00;101151.00;5016624;28;20041;-75
2023/12/21 06:00:01;;;;;;;0.40;0.40;;;;;;;9.79;100.00;101170.63;4999521;28;20388;-73
2023/12/21 06:02:27;;;;;;;0.35;0.35;;;;;;;9.80;100.00;101157.06;4999787;28;20041;-73
2023/12/21 06:04:53;;;;;;;4.03;0.95;;;;;;;9.81;100.00;101128.34;4999421;28;20048;-73
2023/12/21 06:07:19;;;;;;;4.18;1.02;;;;;;;9.78;100.00;101137.56;5015923;28;20083;-73
2023/12/21 06:09:44;;;;;;;0.38;0.38;;;;;;;9.80;100.00;101126.69;5015825;28;20029;-73
2023/12/21 06:12:10;;;;;;;0.30;0.30;;;;;;;9.80;100.00;101164.28;4999691;28;20037;-73
2023/12/21 06:14:36;;;;;;;1.48;1.08;;;;;;;9.80;100.00;101157.06;4983405;28;20451;-73
2023/12/21 06:17:05;;;;;;;0.40;0.40;;;;;;;9.82;100.00;101151.53;5016130;28;20468;-73
2023/12/21 06:19:36;;;;;;;0.30;0.30;;;;;;;9.81;100.00;101152.53;5015431;28;20036;-74
2023/12/21 06:22:05;;;;;;;1.27;0.60;;;;;;;9.84;100.00;101141.44;5016474;28;20392;-73
2023/12/21 06:24:34;;;;;;;0.30;0.30;;;;;;;9.83;100.00;101129.88;5015790;28;20034;-73
2023/12/21 06:26:59;;;;;;;2.35;0.90;;;;;;;9.85;100.00;101153.91;4999080;28;20124;-73
2023/12/21 06:29:25;;;;;;;5.00;1.77;;;;;;;9.85;100.00;101127.03;4999155;28;20030;-73
2023/12/21 06:35:11;;;;;;;2.22;1.50;;;;;;;9.82;100.00;101140.81;5028716;28;20511;-73
2023/12/21 06:37:37;;;;;;;0.40;0.40;;;;;;;9.87;100.00;101141.13;5018895;28;20045;-73
2023/12/21 06:40:06;;;;;;;1.85;1.15;;;;;;;9.84;100.00;101139.63;5019522;28;20037;-73
2023/12/21 06:42:32;;;;;;;1.75;1.75;;;;;;;9.83;100.00;101153.22;5003596;28;20067;-73
2023/12/21 06:44:57;;;;;;;0.40;0.40;;;;;;;9.84;100.00;101171.88;5002714;28;20484;-73
2023/12/21 06:47:26;;;;;;;2.13;0.85;;;;;;;9.85;100.00;101164.63;5003460;28;20056;-73
2023/12/21 06:49:51;;;;;;;3.28;1.10;;;;;;;9.87;100.00;101151.88;5003181;28;20049;-73
2023/12/21 06:52:17;;;;;;;5.05;1.38;;;;;;;9.89;100.00;101144.50;5003201;28;20071;-73
2023/12/21 06:54:45;;;;;;;6.10;1.85;;;;;;;9.90;100.00;101147.03;5002947;28;20065;-73
2023/12/21 06:57:11;;;;;;;10.90;1.92;;;;;;;9.89;100.00;101174.03;5003220;28;20091;-73
2023/12/21 06:59:37;;;;;;;0.40;0.40;;;;;;;9.88;100.00;101165.16;5018923;28;20034;-74
2023/12/21 07:02:03;;;;;;;2.65;1.08;;;;;;;9.86;100.00;101169.00;5003057;28;20033;-73
2023/12/21 07:04:28;;;;;;;0.30;0.30;;;;;;;9.86;100.00;101177.91;5002308;28;20041;-73
2023/12/21 07:06:59;;;;;;;9.15;1.38;;;;;;;9.86;100.00;101164.47;5002694;28;20215;-73
2023/12/21 07:09:24;;;;;;;0.30;0.30;;;;;;;9.90;100.00;101122.88;5018540;28;20037;-74
2023/12/21 07:11:50;;;;;;;6.30;2.17;;;;;;;9.94;100.00;101162.81;5018262;28;20052;-73
2023/12/21 07:14:19;;;;;;;0.30;0.30;;;;;;;9.95;100.00;101176.09;5017852;28;20041;-73
2023/12/21 07:16:44;;;;;;;0.30;0.30;;;;;;;9.94;100.00;101165.50;5018146;28;20040;-74
2023/12/21 07:19:15;;;;;;;0.30;0.30;;;;;;;9.92;100.00;101173.72;5001838;28;20025;-73
2023/12/21 07:21:41;;;;;;;0.40;0.40;;;;;;;9.90;100.00;101163.16;5002314;28;20037;-73
2023/12/21 07:24:07;;;;;;;0.40;0.40;;;;;;;9.91;100.00;101172.03;5018269;28;20457;-73
2023/12/21 07:26:36;;;;;;;0.40;0.40;;;;;;;9.89;100.00;101182.94;5017742;28;20549;-73
2023/12/21 07:29:02;;;;;;;0.30;0.30;;;;;;;9.89;100.00;101174.03;5002117;28;20041;-73
2023/12/21 07:31:30;;;;;;;0.40;0.40;;;;;;;9.85;100.00;101161.97;5001288;28;20041;-73
2023/12/21 07:34:00;;;;;;;0.30;0.30;;;;;;;9.87;100.00;101171.53;5017683;28;20045;-73
2023/12/21 07:36:26;;;;;;;2.75;1.25;;;;;;;9.86;100.00;101169.00;5018296;28;20117;-73
2023/12/21 07:38:55;;;;;;;1.63;1.15;;;;;;;9.87;100.00;101167.97;5001492;28;20489;-73
2023/12/21 07:41:20;;;;;;;0.30;0.30;;;;;;;9.87;100.00;101160.78;5034441;28;20109;-73
2023/12/21 07:43:46;;;;;;;5.25;1.27;;;;;;;9.88;100.00;101149.03;5017819;28;20188;-73
2023/12/21 07:46:13;;;;;;;0.40;0.40;;;;;;;9.89;100.00;101163.28;5001363;28;20029;-73
2023/12/21 07:48:45;;;;;;;2.53;1.38;;;;;;;9.87;100.00;101147.38;5017562;28;20029;-73
2023/12/21 07:51:14;;;;;;;0.40;0.40;;;;;;;9.87;100.00;101158.09;5017190;28;20097;-73
2023/12/21 07:53:40;;;;;;;0.40;0.40;;;;;;;9.89;100.00;101174.03;5033508;28;20028;-73
2023/12/21 07:56:06;;;;;;;0.30;0.30;;;;;;;9.88;100.00;101177.75;5000669;28;20037;-73
2023/12/21 07:58:32;;;;;;;0.32;0.32;;;;;;;9.88;100.00;101164.31;5032954;28;20034;-75
2023/12/21 08:00:58;;;;;;;5.80;1.60;;;;;;;9.88;100.00;101158.94;5000825;28;20055;-73
2023/12/21 08:03:24;;;;;;;3.20;1.38;;;;;;;9.89;100.00;101179.41;5016740;28;20033;-73
2023/12/21 08:05:49;;;;;;;3.78;1.30;;;;;;;9.90;100.00;101186.50;5017169;28;20037;-73
2023/12/21 08:08:15;;;;;;;7.32;1.50;;;;;;;9.87;100.00;101189.47;5000395;28;20486;-73
2023/12/21 08:10:44;;;;;;;0.40;0.40;;;;;;;9.89;100.00;101182.94;5000694;28;20039;-73
2023/12/21 08:13:09;;;;;;;2.72;1.33;;;;;;;9.88;100.00;101185.81;5000316;28;20040;-73
2023/12/21 08:15:38;;;;;;;3.75;1.52;;;;;;;9.87;100.00;101203.78;5000474;28;20033;-73
2023/12/21 08:18:09;;;;;;;4.60;1.55;;;;;;;9.88;100.00;101202.75;5000458;28;20470;-72
2023/12/21 08:20:37;;;;;;;4.35;1.85;;;;;;;9.96;100.00;101195.75;5032968;28;20079;-74
2023/12/21 08:23:03;;;;;;;5.80;1.85;;;;;;;10.02;100.00;101184.34;5032406;28;20083;-72
2023/12/21 08:25:31;;;;;;;3.03;1.35;;;;;;;10.10;100.00;101174.47;4983669;28;20037;-75
2023/12/21 08:27:57;;;;;;;2.85;0.63;;;;;;;10.13;100.00;101201.03;5016558;28;20041;-74
2023/12/21 08:30:25;;;;;;;8.98;1.63;;;;;;;10.17;100.00;101189.97;4999724;28;20030;-74
2023/12/21 08:32:54;;;;;;;1.83;1.08;;;;;;;10.21;100.00;101193.97;4995487;28;20071;-74
2023/12/21 08:35:22;;;;;;;3.25;1.15;;;;;;;10.25;100.00;101198.88;4995728;28;20489;-74
2023/12/21 08:37:48;;;;;;;7.40;1.70;;;;;;;10.32;100.00;101207.19;5032474;28;20037;-74
2023/12/21 08:40:16;;;;;;;1.85;1.48;;;;;;;10.33;100.00;101195.41;4999986;28;20040;-74
2023/12/21 08:42:44;;;;;;;3.47;1.35;;;;;;;10.37;100.00;101210.19;4999925;28;20456;-74
2023/12/21 08:45:11;;;;;;;3.85;1.50;;;;;;;10.39;100.00;101197.44;4970758;28;1309087;-74
2023/12/21 08:47:40;;;;;;;3.53;1.83;;;;;;;10.24;100.00;101205.28;5032816;28;20044;-74
2023/12/21 08:50:12;;;;;;;0.30;0.30;;;;;;;10.09;100.00;101215.78;5017366;28;20034;-73
2023/12/21 08:52:41;;;;;;;1.35;0.93;;;;;;;10.04;100.00;101210.03;5033304;28;20033;-73
2023/12/21 08:55:08;;;;;;;0.50;0.50;;;;;;;10.04;100.00;101222.66;5016948;28;20033;-73
2023/12/21 08:57:36;;;;;;;2.28;0.82;;;;;;;10.03;100.00;101208.38;5001032;28;20139;-73
2023/12/21 09:00:11;;;;;;;9.23;1.58;;;;;;;10.03;100.00;101205.69;4999578;28;20116;-73
2023/12/21 09:02:38;;;;;;;0.52;0.50;;;;;;;10.03;100.00;101188.69;5017380;28;20030;-73
2023/12/21 09:05:08;;;;;;;0.40;0.40;;;;;;;10.01;100.00;101205.00;5000597;28;20033;-73
2023/12/21 09:07:34;;;;;;;0.40;0.40;;;;;;;9.96;100.00;101201.13;5016246;28;20094;-73
2023/12/21 09:10:00;;;;;;;0.32;0.32;;;;;;;10.01;100.00;101210.38;4984530;28;20057;-73
2023/12/21 09:12:33;;;;;;;1.10;0.68;;;;;;;10.09;100.00;101206.88;5000617;28;20357;-73
2023/12/21 09:14:58;;;;;;;0.40;0.40;;;;;;;10.14;100.00;101209.94;5000287;28;20025;-73
2023/12/21 09:17:24;;;;;;;3.97;1.40;;;;;;;10.21;100.00;101196.66;4999904;28;20114;-73
2023/12/21 09:19:50;;;;;;;3.15;1.33;;;;;;;10.17;100.00;101212.28;5000287;28;20036;-73
2023/12/21 09:22:16;;;;;;;2.38;1.27;;;;;;;10.11;100.00;101207.56;5016632;28;20033;-73
2023/12/21 09:24:41;;;;;;;2.08;1.05;;;;;;;10.08;100.00;101216.78;4999810;28;20048;-73
2023/12/21 09:27:07;;;;;;;0.80;0.73;;;;;;;10.05;100.00;101219.78;5000081;28;20115;-73
2023/12/21 09:29:35;;;;;;;2.15;1.30;;;;;;;10.03;100.00;101234.38;5000190;28;20029;-73
2023/12/21 09:32:04;;;;;;;1.85;1.40;;;;;;;10.04;100.00;101225.34;5016415;28;20037;-73
2023/12/21 09:34:30;;;;;;;0.30;0.30;;;;;;;10.07;100.00;101241.97;5033041;28;20033;-73
2023/12/21 09:36:55;;;;;;;0.40;0.40;;;;;;;10.10;100.00;101228.19;5000048;28;20369;-73
2023/12/21 09:39:21;;;;;;;0.40;0.40;;;;;;;10.16;100.00;101215.13;4999617;28;20091;-74
2023/12/21 09:43:03;;;;;;;0.40;0.40;;;;;;;10.22;100.00;101214.50;5032352;28;20060;-73
2023/12/21 09:45:55;;;;;;;2.20;1.00;;;;;;;10.08;100.00;101216.78;4981664;28;20069;-73
2023/12/21 09:48:24;;;;;;;1.48;1.00;;;;;;;10.05;100.00;101206.34;4993476;28;20382;-73
2023/12/21 09:50:50;;;;;;;0.40;0.40;;;;;;;10.12;100.00;101223.50;5032413;28;20037;-73
2023/12/21 09:53:16;;;;;;;3.50;1.30;;;;;;;10.08;100.00;101206.06;5015828;28;20087;-73
2023/12/21 09:55:43;;;;;;;0.40;0.40;;;;;;;10.11;100.00;101254.09;4999492;28;20120;-75
2023/12/21 09:58:19;;;;;;;1.15;0.88;;;;;;;10.13;100.00;101235.97;5015982;28;20048;-74
2023/12/21 10:00:45;;;;;;;0.40;0.40;;;;;;;10.23;100.00;101229.59;5016960;28;20028;-77
2023/12/21 10:03:11;;;;;;;0.40;0.40;;;;;;;10.28;100.00;101233.53;4999353;28;20037;-74
2023/12/21 10:05:39;;;;;;;0.40;0.40;;;;;;;10.31;100.00;101240.41;4999890;28;20361;-75
2023/12/21 10:08:05;;;;;;;4.72;1.98;;;;;;;10.31;100.00;101211.69;5000015;28;20424;-75
2023/12/21 10:10:31;;;;;;;6.75;1.50;;;;;;;10.39;100.00;101242.28;4999820;28;20044;-75
2023/12/21 10:12:58;;;;;;;9.30;1.70;;;;;;;10.48;100.00;101234.09;4999645;28;20500;-75
2023/12/21 10:15:27;;;;;;;4.07;1.55;;;;;;;10.69;100.00;101238.16;4999729;28;20037;-75
2023/12/21 10:18:09;;;;;;;0.50;0.50;;;;;;;10.89;100.00;101231.50;5017711;28;20072;-75
2023/12/21 10:20:35;;;;;;;0.40;0.40;;;;;;;10.91;100.00;101236.72;4999869;28;20048;-74
2023/12/21 10:23:01;;;;;;;1.73;1.52;;;;;;;10.76;100.00;101239.19;5031837;28;20076;-75
2023/12/21 10:25:27;;;;;;;9.68;2.13;;;;;;;10.42;100.00;101253.56;4999419;28;20468;-75
2023/12/21 10:27:57;;;;;;;3.17;0.70;;;;;;;10.29;100.00;101235.22;4999591;28;20037;-74
2023/12/21 10:30:23;;;;;;;0.32;0.32;;;;;;;10.25;100.00;101259.84;4999827;28;20037;-76
2023/12/21 10:32:56;;;;;;;0.40;0.40;;;;;;;10.18;100.00;101259.66;4999051;28;20087;-75
2023/12/21 10:35:26;;;;;;;0.50;0.50;;;;;;;10.13;100.00;101270.91;5015446;28;20365;-75
2023/12/21 10:37:54;;;;;;;2.95;0.85;;;;;;;10.15;100.00;101257.28;5032162;28;20488;-76
2023/12/21 10:40:27;;;;;;;0.40;0.40;;;;;;;10.20;100.00;101268.41;4999289;28;20025;-75
2023/12/21 10:42:56;;;;;;;0.43;0.43;;;;;;;10.28;100.00;101281.91;4999559;28;20452;-76
2023/12/21 10:45:24;;;;;;;1.35;1.08;;;;;;;10.53;100.00;101265.84;5015606;28;20110;-75
2023/12/21 10:47:59;;;;;;;5.30;2.10;;;;;;;10.72;100.00;101251.31;5032237;28;20061;-75
2023/12/21 10:50:26;;;;;;;0.40;0.40;;;;;;;10.74;100.00;101277.03;4984231;28;20088;-75
2023/12/21 10:52:56;;;;;;;0.40;0.40;;;;;;;10.70;100.00;101278.38;5000284;28;20469;-76
2023/12/21 10:55:27;;;;;;;0.40;0.40;;;;;;;10.77;100.00;101298.22;5016223;28;20476;-76
2023/12/21 10:58:00;;;;;;;1.90;1.10;;;;;;;10.76;100.00;101296.53;5015661;28;20033;-75
2023/12/21 11:00:30;;;;;;;4.22;1.10;;;;;;;10.73;100.00;101275.34;5015237;28;20029;-76
2023/12/21 11:02:57;;;;;;;3.78;1.95;;;;;;;10.60;100.00;101287.56;5031821;28;20399;-77
2023/12/21 11:05:23;;;;;;;4.95;1.08;;;;;;;10.56;100.00;101295.13;4999195;28;20118;-76
2023/12/21 11:08:03;;;;;;;7.05;2.17;;;;;;;10.61;100.00;101273.09;4982781;28;20120;-76
2023/12/21 11:10:33;;;;;;;3.20;1.27;;;;;;;10.57;100.00;101303.03;4999137;28;20484;-76
2023/12/21 11:12:59;;;;;;;3.88;1.35;;;;;;;10.50;100.00;101295.75;4998797;28;20033;-76
2023/12/21 11:15:25;;;;;;;5.68;1.55;;;;;;;10.45;100.00;101298.97;5031486;28;20495;-77
2023/12/21 11:18:06;;;;;;;5.07;1.75;;;;;;;10.49;100.00;101297.63;4998682;28;20046;-76
2023/12/21 11:20:37;;;;;;;8.27;1.80;;;;;;;10.78;100.00;101291.00;5014190;28;20037;-74
2023/12/21 11:23:06;;;;;;;5.60;1.75;;;;;;;11.12;100.00;101309.72;5017048;28;20029;-76
2023/12/21 11:25:32;;;;;;;9.65;2.65;;;;;;;11.30;100.00;101287.19;5019019;28;20037;-76
2023/12/21 11:27:59;;;;;;;3.45;1.20;;;;;;;11.41;100.00;101290.41;5018892;28;20033;-75