Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:05;;;;;;;;;;;21.70;96.80;;;;;;4375160;32;44776;-78
2022/06/30 00:03:33;;;;;;;;;;;21.70;97.10;;;;;;4375066;32;43000;-78
2022/06/30 00:06:01;;;;;;;;;;;21.70;96.80;;;;;;4361957;32;43707;-77
2022/06/30 00:08:28;;;;;;;;;;;21.60;96.90;;;;;;4375134;32;43505;-77
2022/06/30 00:10:55;;;;;;;;;;;21.60;97.00;;;;;;4375467;32;42810;-78
2022/06/30 00:13:22;;;;;;;;;;;21.60;97.40;;;;;;4361548;32;44216;-79
2022/06/30 00:15:49;;;;;;;;;;;21.60;97.40;;;;;;4374986;32;45769;-78
2022/06/30 00:18:16;;;;;;;;;;;21.60;97.20;;;;;;4362312;32;43522;-79
2022/06/30 00:20:43;;;;;;;;;;;21.60;97.10;;;;;;4375431;32;44239;-77
2022/06/30 00:23:10;;;;;;;;;;;21.60;97.00;;;;;;4375060;32;44188;-78
2022/06/30 00:25:37;;;;;;;;;;;21.60;96.70;;;;;;4375303;32;43941;-78
2022/06/30 00:28:04;;;;;;;;;;;21.60;97.30;;;;;;4374866;32;44079;-78
2022/06/30 00:30:32;;;;;;;;;;;21.60;97.30;;;;;;4361694;32;44667;-76
2022/06/30 00:32:59;;;;;;;;;;;21.50;97.00;;;;;;4374723;32;42933;-77
2022/06/30 00:35:26;;;;;;;;;;;21.50;96.90;;;;;;4361462;32;43196;-78
2022/06/30 00:37:53;;;;;;;;;;;21.50;96.90;;;;;;4361716;32;44305;-77
2022/06/30 00:40:21;;;;;;;;;;;21.50;96.90;;;;;;4361377;32;42220;-77
2022/06/30 00:42:48;;;;;;;;;;;21.50;96.90;;;;;;4361462;32;43481;-76
2022/06/30 00:45:15;;;;;;;;;;;21.50;97.20;;;;;;4374697;32;43890;-76
2022/06/30 00:47:42;;;;;;;;;;;21.50;97.00;;;;;;4374739;32;44231;-76
2022/06/30 00:50:09;;;;;;;;;;;21.50;97.00;;;;;;4361270;32;43546;-76
2022/06/30 00:52:37;;;;;;;;;;;21.50;97.00;;;;;;4361616;32;44322;-77
2022/06/30 00:55:05;;;;;;;;;;;21.40;97.10;;;;;;4375061;32;44092;-77
2022/06/30 00:57:33;;;;;;;;;;;21.50;96.90;;;;;;4361609;32;43118;-77
2022/06/30 01:00:01;;;;;;;;;;;21.50;96.90;;;;;;4361340;32;43973;-77
2022/06/30 01:02:29;;;;;;;;;;;21.40;96.90;;;;;;4360880;32;44499;-78
2022/06/30 01:04:57;;;;;;;;;;;21.40;97.00;;;;;;4361559;32;41958;-76
2022/06/30 01:07:25;;;;;;;;;;;21.40;96.90;;;;;;4374442;32;44262;-77
2022/06/30 01:12:42;;;;;;;;;;;21.40;96.80;;;;;;4374985;32;44182;-77
2022/06/30 01:15:17;;;;;;;;;;;21.40;97.00;;;;;;4374473;32;42764;-77
2022/06/30 01:17:45;;;;;;;;;;;21.40;97.00;;;;;;4375004;32;43207;-77
2022/06/30 01:20:12;;;;;;;;;;;21.40;96.80;;;;;;4374827;32;43242;-79
2022/06/30 01:22:40;;;;;;;;;;;21.40;96.90;;;;;;4374393;32;43999;-79
2022/06/30 01:25:08;;;;;;;;;;;21.40;96.80;;;;;;4361470;32;44013;-79
2022/06/30 01:27:35;;;;;;;;;;;21.30;96.80;;;;;;4361577;32;44841;-77
2022/06/30 01:30:03;;;;;;;;;;;21.30;96.50;;;;;;4374819;32;45966;-76
2022/06/30 01:32:30;;;;;;;;;;;21.30;96.60;;;;;;4361383;32;43179;-76
2022/06/30 01:34:58;;;;;;;;;;;21.30;96.60;;;;;;4375932;32;42542;-76
2022/06/30 01:37:25;;;;;;;;;;;21.30;96.80;;;;;;4363815;32;44117;-76
2022/06/30 01:39:52;;;;;;;;;;;21.30;96.80;;;;;;4377439;32;42729;-76
2022/06/30 01:42:20;;;;;;;;;;;21.30;96.50;;;;;;4377459;32;43593;-77
2022/06/30 01:44:47;;;;;;;;;;;21.30;96.60;;;;;;4364305;32;43271;-75
2022/06/30 01:47:14;;;;;;;;;;;21.30;96.70;;;;;;4377070;32;42924;-79
2022/06/30 01:49:42;;;;;;;;;;;21.20;96.50;;;;;;4377594;32;43280;-78
2022/06/30 01:52:09;;;;;;;;;;;21.30;96.60;;;;;;4377120;32;43701;-79
2022/06/30 01:54:36;;;;;;;;;;;21.20;96.40;;;;;;4363620;32;45206;-79
2022/06/30 01:57:03;;;;;;;;;;;21.20;96.80;;;;;;4377504;32;43324;-77
2022/06/30 01:59:30;;;;;;;;;;;21.20;96.70;;;;;;4377360;32;46029;-79
2022/06/30 02:01:57;;;;;;;;;;;21.20;96.70;;;;;;4376661;32;42641;-78
2022/06/30 02:07:10;;;;;;;;;;;21.20;96.60;;;;;;4377386;32;43211;-76
2022/06/30 02:09:37;;;;;;;;;;;21.20;96.80;;;;;;4377435;32;43481;-76
2022/06/30 02:14:50;;;;;;;;;;;21.20;96.90;;;;;;4377317;32;45960;-77
2022/06/30 02:17:17;;;;;;;;;;;21.20;97.00;;;;;;4363228;32;43454;-76
2022/06/30 02:19:44;;;;;;;;;;;21.20;97.00;;;;;;4376988;32;42630;-77
2022/06/30 02:22:11;;;;;;;;;;;21.20;97.10;;;;;;4376983;32;43189;-76
2022/06/30 02:24:39;;;;;;;;;;;21.20;97.00;;;;;;4376962;32;43333;-76
2022/06/30 02:27:06;;;;;;;;;;;21.20;96.90;;;;;;4376519;32;43289;-76
2022/06/30 02:29:34;;;;;;;;;;;21.10;96.60;;;;;;4376507;32;43275;-76
2022/06/30 02:32:01;;;;;;;;;;;21.10;96.50;;;;;;4363062;32;42175;-76
2022/06/30 02:34:28;;;;;;;;;;;21.10;96.50;;;;;;4362976;32;42872;-76
2022/06/30 02:36:56;;;;;;;;;;;21.10;96.70;;;;;;4362974;32;44163;-76
2022/06/30 02:39:23;;;;;;;;;;;21.10;96.80;;;;;;4376379;32;44558;-76
2022/06/30 02:41:50;;;;;;;;;;;21.10;96.60;;;;;;4376342;32;42826;-78
2022/06/30 02:44:17;;;;;;;;;;;21.10;96.80;;;;;;4363670;32;43175;-76
2022/06/30 02:46:47;;;;;;;;;;;21.10;96.70;;;;;;4376434;32;44357;-76
2022/06/30 02:49:15;;;;;;;;;;;21.10;96.90;;;;;;4363371;32;43903;-76
2022/06/30 02:51:42;;;;;;;;;;;21.10;96.90;;;;;;4376183;32;43143;-76
2022/06/30 02:54:09;;;;;;;;;;;21.00;96.90;;;;;;4376437;32;43194;-76
2022/06/30 02:56:36;;;;;;;;;;;21.10;96.80;;;;;;4376223;32;43690;-76
2022/06/30 02:59:03;;;;;;;;;;;21.10;96.90;;;;;;4363253;32;43523;-76
2022/06/30 03:01:30;;;;;;;;;;;21.00;96.60;;;;;;4375985;32;43264;-76
2022/06/30 03:03:57;;;;;;;;;;;21.00;96.20;;;;;;4376580;32;43238;-76
2022/06/30 03:06:26;;;;;;;;;;;21.00;96.90;;;;;;4363057;32;43199;-76
2022/06/30 03:08:53;;;;;;;;;;;21.00;96.90;;;;;;4362651;32;42652;-76
2022/06/30 03:11:20;;;;;;;;;;;21.00;96.90;;;;;;4376008;32;44257;-76
2022/06/30 03:14:07;;;;;;;;;;;21.00;96.90;;;;;;4376249;32;45219;-76
2022/06/30 03:16:34;;;;;;;;;;;21.00;96.60;;;;;;4376337;32;43185;-76
2022/06/30 03:19:02;;;;;;;;;;;20.90;96.50;;;;;;4376356;32;43599;-76
2022/06/30 03:21:29;;;;;;;;;;;21.00;96.60;;;;;;4375748;32;43304;-76
2022/06/30 03:23:56;;;;;;;;;;;20.90;96.60;;;;;;4375754;32;43144;-76
2022/06/30 03:26:23;;;;;;;;;;;20.90;96.50;;;;;;4362289;32;43073;-76
2022/06/30 03:28:53;;;;;;;;;;;20.90;96.50;;;;;;4362389;32;44242;-76
2022/06/30 03:31:20;;;;;;;;;;;20.90;96.50;;;;;;4362592;32;42360;-78
2022/06/30 03:33:47;;;;;;;;;;;20.90;96.50;;;;;;4375918;32;43539;-77
2022/06/30 03:36:14;;;;;;;;;;;20.90;96.80;;;;;;4375948;32;43057;-76
2022/06/30 03:38:41;;;;;;;;;;;20.90;96.50;;;;;;4375533;32;42650;-76
2022/06/30 03:41:08;;;;;;;;;;;20.90;96.40;;;;;;4376040;32;43887;-76
2022/06/30 03:43:35;;;;;;;;;;;20.80;96.30;;;;;;4375988;32;44201;-76
2022/06/30 03:46:02;;;;;;;;;;;20.80;96.40;;;;;;4362035;32;42487;-76
2022/06/30 03:48:30;;;;;;;;;;;20.80;96.30;;;;;;4362504;32;43912;-77
2022/06/30 03:50:57;;;;;;;;;;;20.80;96.60;;;;;;4361966;32;45923;-76
2022/06/30 03:53:24;;;;;;;;;;;20.70;96.50;;;;;;4375584;32;43094;-77
2022/06/30 03:55:51;;;;;;;;;;;20.80;96.50;;;;;;4375390;32;42076;-77
2022/06/30 03:58:18;;;;;;;;;;;20.70;96.40;;;;;;4374986;32;43131;-78
2022/06/30 04:00:45;;;;;;;;;;;20.70;96.40;;;;;;4361831;32;43198;-76
2022/06/30 04:03:15;;;;;;;;;;;20.70;96.30;;;;;;4375005;32;44074;-78
2022/06/30 04:05:45;;;;;;;;;;;20.70;96.10;;;;;;4375345;32;43210;-76
2022/06/30 04:08:12;;;;;;;;;;;20.70;95.90;;;;;;4362146;32;44130;-80
2022/06/30 04:10:39;;;;;;;;;;;20.60;96.20;;;;;;4375016;32;45786;-78
2022/06/30 04:13:06;;;;;;;;;;;20.60;96.20;;;;;;4375005;32;42885;-78
2022/06/30 04:15:34;;;;;;;;;;;20.60;96.50;;;;;;4361936;32;42991;-77
2022/06/30 04:18:01;;;;;;;;;;;20.60;96.30;;;;;;4361639;32;42554;-81
2022/06/30 04:20:28;;;;;;;;;;;20.50;96.30;;;;;;4361739;32;44171;-79
2022/06/30 04:22:55;;;;;;;;;;;20.50;96.30;;;;;;4361903;32;42786;-85
2022/06/30 04:25:22;;;;;;;;;;;20.50;96.50;;;;;;4361394;32;46017;-79
2022/06/30 04:27:53;;;;;;;;;;;20.40;96.50;;;;;;4361774;32;43931;-79
2022/06/30 04:33:07;;;;;;;;;;;20.40;96.60;;;;;;4375098;32;42684;-79
2022/06/30 04:35:35;;;;;;;;;;;20.40;96.80;;;;;;4375183;32;44577;-78
2022/06/30 04:38:03;;;;;;;;;;;20.30;96.80;;;;;;4374663;32;44100;-79
2022/06/30 04:43:16;;;;;;;;;;;20.30;97.10;;;;;;4374984;32;42641;-77
2022/06/30 04:45:43;;;;;;;;;;;20.30;97.10;;;;;;4375011;32;43927;-79
2022/06/30 04:48:11;;;;;;;;;;;20.30;97.20;;;;;;4374912;32;43261;-79
2022/06/30 04:50:39;;;;;;;;;;;20.30;97.30;;;;;;4361380;32;42770;-78
2022/06/30 04:53:06;;;;;;;;;;;20.30;97.40;;;;;;4361728;32;43845;-79
2022/06/30 04:55:33;;;;;;;;;;;20.30;97.50;;;;;;4374945;32;43861;-83
2022/06/30 04:58:01;;;;;;;;;;;20.20;97.50;;;;;;4374664;32;43932;-79
2022/06/30 05:00:28;;;;;;;;;;;20.20;97.50;;;;;;4361259;32;44215;-79
2022/06/30 05:02:55;;;;;;;;;;;20.20;97.60;;;;;;4374429;32;44281;-79
2022/06/30 05:05:22;;;;;;;;;;;20.20;97.70;;;;;;4361538;32;43912;-78
2022/06/30 05:07:49;;;;;;;;;;;20.20;97.70;;;;;;4361400;32;44485;-80
2022/06/30 05:10:16;;;;;;;;;;;20.20;97.90;;;;;;4376581;32;44104;-78
2022/06/30 05:12:43;;;;;;;;;;;20.20;97.90;;;;;;4364667;32;44219;-80
2022/06/30 05:15:11;;;;;;;;;;;20.20;98.00;;;;;;4378085;32;44222;-79
2022/06/30 05:17:38;;;;;;;;;;;20.20;98.00;;;;;;4364088;32;44260;-79
2022/06/30 05:20:05;;;;;;;;;;;20.20;98.20;;;;;;4377889;32;45112;-79
2022/06/30 05:22:32;;;;;;;;;;;20.20;98.20;;;;;;4377941;32;43174;-78
2022/06/30 05:27:46;;;;;;;;;;;20.20;98.30;;;;;;4378074;32;43918;-79
2022/06/30 05:30:16;;;;;;;;;;;20.20;98.40;;;;;;4364228;32;42397;-79
2022/06/30 05:32:43;;;;;;;;;;;20.20;98.50;;;;;;4377834;32;44195;-78
2022/06/30 05:35:11;;;;;;;;;;;20.20;98.40;;;;;;4377645;32;42584;-79
2022/06/30 05:37:38;;;;;;;;;;;20.10;98.50;;;;;;4377445;32;44192;-79
2022/06/30 05:40:06;;;;;;;;;;;20.10;98.50;;;;;;4363841;32;44122;-78
2022/06/30 05:42:33;;;;;;;;;;;20.10;98.60;;;;;;4363716;32;43043;-79
2022/06/30 05:45:00;;;;;;;;;;;20.10;98.70;;;;;;4377135;32;44136;-79
2022/06/30 05:47:27;;;;;;;;;;;20.10;98.60;;;;;;4377486;32;42962;-83
2022/06/30 05:49:55;;;;;;;;;;;20.10;98.70;;;;;;4363905;32;44573;-77
2022/06/30 05:52:22;;;;;;;;;;;20.10;98.80;;;;;;4363855;32;42635;-78
2022/06/30 05:54:52;;;;;;;;;;;20.00;98.70;;;;;;4377625;32;43126;-78
2022/06/30 05:57:19;;;;;;;;;;;20.10;98.70;;;;;;4364284;32;44027;-77
2022/06/30 05:59:46;;;;;;;;;;;20.10;98.80;;;;;;4363882;32;43730;-79
2022/06/30 06:02:13;;;;;;;;;;;20.10;98.80;;;;;;4377094;32;44496;-78
2022/06/30 06:04:40;;;;;;;;;;;20.10;98.90;;;;;;4377400;32;43450;-78
2022/06/30 06:07:07;;;;;;;;;;;20.00;98.90;;;;;;4377380;32;44176;-83
2022/06/30 06:09:34;;;;;;;;;;;20.00;99.10;;;;;;4363734;32;44197;-79
2022/06/30 06:12:02;;;;;;;;;;;20.00;99.00;;;;;;4363425;32;44113;-78
2022/06/30 06:14:29;;;;;;;;;;;20.00;99.10;;;;;;4376720;32;43669;-82
2022/06/30 06:16:56;;;;;;;;;;;20.00;99.10;;;;;;4377125;32;44314;-77
2022/06/30 06:19:23;;;;;;;;;;;20.00;99.00;;;;;;4376611;32;44118;-86
2022/06/30 06:21:50;;;;;;;;;;;20.00;99.00;;;;;;4363280;32;42272;-78
2022/06/30 06:24:17;;;;;;;;;;;20.00;99.10;;;;;;4376803;32;43290;-77
2022/06/30 06:26:45;;;;;;;;;;;20.00;99.30;;;;;;4363878;32;43165;-75
2022/06/30 06:29:14;;;;;;;;;;;20.00;99.40;;;;;;4363626;32;43889;-77
2022/06/30 06:31:42;;;;;;;;;;;20.00;99.40;;;;;;4363968;32;26448;-77
2022/06/30 06:34:09;;;;;;;;;;;20.00;99.60;;;;;;4376525;32;43599;-77
2022/06/30 06:36:37;;;;;;;;;;;20.00;99.50;;;;;;4363144;32;44093;-77
2022/06/30 06:39:04;;;;;;;;;;;20.00;99.60;;;;;;4363185;32;45101;-82
2022/06/30 06:41:32;;;;;;;;;;;20.00;99.60;;;;;;4376812;32;41886;-76
2022/06/30 06:43:59;;;;;;;;;;;20.00;99.60;;;;;;4376379;32;43030;-77
2022/06/30 06:46:29;;;;;;;;;;;20.00;99.70;;;;;;4363356;32;42662;-78
2022/06/30 06:49:04;;;;;;;;;;;20.00;99.70;;;;;;4363048;32;43854;-79
2022/06/30 06:51:31;;;;;;;;;;;20.00;99.70;;;;;;4362937;32;43548;-80
2022/06/30 06:53:58;;;;;;;;;;;20.00;99.60;;;;;;4376585;32;44594;-76
2022/06/30 06:56:25;;;;;;;;;;;20.00;99.70;;;;;;4376470;32;45717;-78
2022/06/30 06:58:59;;;;;;;;;;;20.00;99.70;;;;;;4363798;32;43746;-77
2022/06/30 07:01:36;;;;;;;;;;;20.00;99.80;;;;;;4375941;32;42618;-78
2022/06/30 07:04:04;;;;;;;;;;;20.00;99.80;;;;;;4362656;32;42686;-77
2022/06/30 07:06:32;;;;;;;;;;;20.00;99.70;;;;;;4376338;32;42953;-77
2022/06/30 07:09:02;;;;;;;;;;;20.00;99.80;;;;;;4362961;32;43892;-77
2022/06/30 07:11:29;;;;;;;;;;;20.00;99.80;;;;;;4362824;32;44082;-79
2022/06/30 07:13:56;;;;;;;;;;;20.00;99.90;;;;;;4376077;32;43288;-76
2022/06/30 07:16:23;;;;;;;;;;;20.00;99.90;;;;;;4376337;32;43068;-77
2022/06/30 07:18:50;;;;;;;;;;;20.00;99.90;;;;;;4362874;32;43313;-77
2022/06/30 07:21:18;;;;;;;;;;;20.00;99.90;;;;;;4376126;32;43884;-76
2022/06/30 07:23:45;;;;;;;;;;;20.00;99.90;;;;;;4362642;32;43759;-78
2022/06/30 07:26:12;;;;;;;;;;;20.00;99.90;;;;;;4362327;32;42816;-77
2022/06/30 07:28:40;;;;;;;;;;;20.00;99.90;;;;;;4362427;32;42843;-77
2022/06/30 07:31:20;;;;;;;;;;;20.00;99.90;;;;;;4375812;32;44869;-79
2022/06/30 07:33:48;;;;;;;;;;;20.00;99.90;;;;;;4362060;32;42766;-77
2022/06/30 07:36:16;;;;;;;;;;;20.00;99.90;;;;;;4362453;32;43188;-79
2022/06/30 07:38:44;;;;;;;;;;;20.00;99.90;;;;;;4375539;32;43474;-77
2022/06/30 07:41:12;;;;;;;;;;;20.00;99.90;;;;;;4375725;32;43040;-78
2022/06/30 07:43:39;;;;;;;;;;;20.00;99.90;;;;;;4362069;32;45661;-77
2022/06/30 07:46:07;;;;;;;;;;;20.00;99.90;;;;;;4375755;32;42255;-76
2022/06/30 07:48:34;;;;;;;;;;;20.00;99.90;;;;;;4375655;32;42256;-76
2022/06/30 07:51:01;;;;;;;;;;;20.00;99.90;;;;;;4375822;32;43584;-76
2022/06/30 07:53:28;;;;;;;;;;;20.00;99.90;;;;;;4361970;32;43491;-76
2022/06/30 07:55:55;;;;;;;;;;;20.10;99.90;;;;;;4375385;32;45891;-75
2022/06/30 07:58:22;;;;;;;;;;;20.00;99.90;;;;;;4375872;32;43752;-76
2022/06/30 08:00:50;;;;;;;;;;;20.00;99.90;;;;;;4375659;32;43087;-76
2022/06/30 08:03:20;;;;;;;;;;;20.10;99.90;;;;;;4375114;32;43519;-76
2022/06/30 08:05:47;;;;;;;;;;;20.10;99.90;;;;;;4375769;32;43629;-76
2022/06/30 08:08:14;;;;;;;;;;;20.10;99.90;;;;;;4375183;32;42875;-76
2022/06/30 08:10:41;;;;;;;;;;;20.10;99.90;;;;;;4361702;32;43776;-75
2022/06/30 08:13:10;;;;;;;;;;;20.10;99.90;;;;;;4375558;32;43301;-76
2022/06/30 08:15:38;;;;;;;;;;;20.10;99.90;;;;;;4374966;32;42466;-76
2022/06/30 08:18:06;;;;;;;;;;;20.10;99.90;;;;;;4375446;32;42864;-78
2022/06/30 08:20:33;;;;;;;;;;;20.10;99.90;;;;;;4374987;32;43014;-76
2022/06/30 08:23:00;;;;;;;;;;;20.20;99.90;;;;;;4375097;32;44242;-79
2022/06/30 08:25:30;;;;;;;;;;;20.20;99.90;;;;;;4361718;32;43554;-76
2022/06/30 08:27:57;;;;;;;;;;;20.20;99.90;;;;;;4362030;32;43448;-76
2022/06/30 08:30:24;;;;;;;;;;;20.20;99.90;;;;;;4375352;32;44247;-76
2022/06/30 08:32:51;;;;;;;;;;;20.20;99.90;;;;;;4374785;32;43344;-76
2022/06/30 08:35:20;;;;;;;;;;;20.20;99.90;;;;;;4374747;32;42978;-76
2022/06/30 08:38:07;;;;;;;;;;;20.20;99.90;;;;;;4364006;32;46349;-76
2022/06/30 08:43:23;;;;;;;;;;;20.20;99.90;;;;;;4375048;32;42673;-75
2022/06/30 08:45:51;;;;;;;;;;;20.20;99.90;;;;;;4374882;32;42836;-76
2022/06/30 08:48:18;;;;;;;;;;;20.20;99.90;;;;;;4361309;32;44151;-77
2022/06/30 08:50:47;;;;;;;;;;;20.20;99.90;;;;;;4374910;32;42994;-75
2022/06/30 08:53:17;;;;;;;;;;;20.20;99.90;;;;;;4375090;32;44430;-78
2022/06/30 08:55:45;;;;;;;;;;;20.20;99.90;;;;;;4361175;32;43813;-78
2022/06/30 08:58:12;;;;;;;;;;;20.30;99.90;;;;;;4374753;32;42601;-76
2022/06/30 09:00:40;;;;;;;;;;;20.30;99.90;;;;;;4374572;32;41990;-76
2022/06/30 09:03:08;;;;;;;;;;;20.30;99.90;;;;;;4374341;32;43942;-76
2022/06/30 09:05:35;;;;;;;;;;;20.30;99.90;;;;;;4361214;32;44371;-75
2022/06/30 09:08:02;;;;;;;;;;;20.30;99.90;;;;;;4374992;32;44162;-75
2022/06/30 09:10:52;;;;;;;;;;;20.30;99.90;;;;;;4374953;32;42701;-75
2022/06/30 09:13:20;;;;;;;;;;;20.30;99.90;;;;;;4374677;32;44242;-79
2022/06/30 09:15:49;;;;;;;;;;;20.30;99.90;;;;;;4361239;32;43948;-75
2022/06/30 09:18:26;;;;;;;;;;;20.30;99.90;;;;;;4374433;32;43816;-78
2022/06/30 09:20:54;;;;;;;;;;;20.30;99.90;;;;;;4374978;32;43036;-76
2022/06/30 09:23:22;;;;;;;;;;;20.30;99.90;;;;;;4374503;32;44489;-76
2022/06/30 09:25:50;;;;;;;;;;;20.30;99.90;;;;;;4375396;32;20035;-75
2022/06/30 09:28:55;;;;;;;;;;;20.40;99.90;;;;;;4361449;32;44202;-78
2022/06/30 09:31:42;;;;;;;;;;;20.40;99.90;;;;;;4303496;33;46354;-76
2022/06/30 09:34:20;;;;;;;;;;;20.40;99.90;;;;;;4372264;32;43672;-76
2022/06/30 09:36:50;;;;;;;;;;;20.40;99.90;;;;;;4361458;32;43478;-76
2022/06/30 09:39:18;;;;;;;;;;;20.40;99.90;;;;;;4361188;32;42080;-76
2022/06/30 09:41:47;;;;;;;;;;;20.40;99.90;;;;;;4374292;32;43579;-76
2022/06/30 09:44:17;;;;;;;;;;;20.40;99.90;;;;;;4374724;32;43025;-76
2022/06/30 09:46:54;;;;;;;;;;;20.40;99.90;;;;;;4361229;32;44323;-75
2022/06/30 09:49:28;;;;;;;;;;;20.40;99.90;;;;;;4374190;32;43475;-75
2022/06/30 09:51:55;;;;;;;;;;;20.50;99.90;;;;;;4374639;32;44395;-77
2022/06/30 09:54:22;;;;;;;;;;;20.50;99.90;;;;;;4361355;32;43711;-76
2022/06/30 09:57:01;;;;;;;;;;;20.40;99.90;;;;;;4377027;32;43474;-78
2022/06/30 09:59:28;;;;;;;;;;;20.40;99.90;;;;;;4363763;32;42528;-76
2022/06/30 10:01:55;;;;;;;;;;;20.50;99.90;;;;;;4376707;32;44161;-76
2022/06/30 10:04:22;;;;;;;;;;;20.40;99.90;;;;;;4363796;32;43061;-76
2022/06/30 10:06:49;;;;;;;;;;;20.50;99.90;;;;;;4377393;32;43498;-75
2022/06/30 10:09:17;;;;;;;;;;;20.50;99.90;;;;;;4364201;32;43253;-75
2022/06/30 10:11:45;;;;;;;;;;;20.50;99.90;;;;;;4363631;32;43482;-75
2022/06/30 10:14:14;;;;;;;;;;;20.50;99.90;;;;;;4363571;32;42973;-75
2022/06/30 10:16:42;;;;;;;;;;;20.50;99.90;;;;;;4376673;32;43789;-75
2022/06/30 10:19:09;;;;;;;;;;;20.50;99.90;;;;;;4363321;32;42877;-76
2022/06/30 10:21:37;;;;;;;;;;;20.50;99.90;;;;;;4377092;32;42701;-76
2022/06/30 10:24:05;;;;;;;;;;;20.50;99.90;;;;;;4376689;32;45794;-75
2022/06/30 10:29:23;;;;;;;;;;;20.50;99.90;;;;;;4377172;32;43377;-76
2022/06/30 10:32:00;;;;;;;;;;;20.50;99.90;;;;;;4377247;32;43827;-75
2022/06/30 10:34:32;;;;;;;;;;;20.50;99.90;;;;;;4363218;32;43325;-75
2022/06/30 10:37:00;;;;;;;;;;;20.60;99.90;;;;;;4376925;32;43151;-76
2022/06/30 10:39:30;;;;;;;;;;;20.60;99.90;;;;;;4377016;32;44239;-76
2022/06/30 10:41:57;;;;;;;;;;;20.50;99.90;;;;;;4362899;32;43450;-75
2022/06/30 10:44:24;;;;;;;;;;;20.60;99.90;;;;;;4376863;32;43920;-75
2022/06/30 10:47:03;;;;;;;;;;;20.60;99.90;;;;;;4362934;32;44278;-76
2022/06/30 10:49:50;;;;;;;;;;;20.60;99.90;;;;;;4363411;32;44343;-75
2022/06/30 10:52:18;;;;;;;;;;;20.60;99.90;;;;;;4376309;32;43473;-75
2022/06/30 10:54:46;;;;;;;;;;;20.60;99.90;;;;;;4362810;32;42950;-75
2022/06/30 10:57:13;;;;;;;;;;;20.60;99.90;;;;;;4376714;32;43247;-75
2022/06/30 10:59:43;;;;;;;;;;;20.70;99.90;;;;;;4377454;32;20005;-76
2022/06/30 11:02:21;;;;;;;;;;;20.70;99.90;;;;;;4364228;32;44100;-76
2022/06/30 11:04:50;;;;;;;;;;;20.70;99.90;;;;;;4362993;32;42538;-76
2022/06/30 11:07:19;;;;;;;;;;;20.70;99.90;;;;;;4362218;32;43785;-76
2022/06/30 11:09:47;;;;;;;;;;;20.70;99.90;;;;;;4376393;32;43537;-77
2022/06/30 11:12:37;;;;;;;;;;;20.70;99.90;;;;;;4376191;32;43177;-76
2022/06/30 11:15:04;;;;;;;;;;;20.70;99.90;;;;;;4353679;32;43907;-76
2022/06/30 11:17:31;;;;;;;;;;;20.70;99.90;;;;;;4376124;32;44144;-77
2022/06/30 11:20:02;;;;;;;;;;;20.70;99.90;;;;;;4376360;32;43142;-77
2022/06/30 11:22:29;;;;;;;;;;;20.70;99.90;;;;;;4376355;32;43943;-76
2022/06/30 11:25:07;;;;;;;;;;;20.70;99.90;;;;;;4375947;32;42904;-76
2022/06/30 11:27:36;;;;;;;;;;;20.80;99.90;;;;;;4362883;32;43951;-76
2022/06/30 11:30:07;;;;;;;;;;;20.70;99.90;;;;;;4376801;32;19996;-77
2022/06/30 11:32:35;;;;;;;;;;;20.80;99.90;;;;;;4362829;32;43916;-76
2022/06/30 11:35:02;;;;;;;;;;;20.80;99.90;;;;;;4362547;32;43842;-76
2022/06/30 11:37:30;;;;;;;;;;;20.80;99.90;;;;;;4375902;32;43200;-76
2022/06/30 11:39:58;;;;;;;;;;;20.80;99.90;;;;;;4362276;32;44211;-76
2022/06/30 11:42:25;;;;;;;;;;;20.80;99.90;;;;;;4375941;32;42124;-76
2022/06/30 11:44:52;;;;;;;;;;;20.80;99.90;;;;;;4362151;32;43782;-77
2022/06/30 11:47:23;;;;;;;;;;;20.80;99.90;;;;;;4375829;32;44254;-76
2022/06/30 11:49:50;;;;;;;;;;;20.80;99.90;;;;;;4362153;32;43937;-75
2022/06/30 11:52:20;;;;;;;;;;;20.90;99.90;;;;;;4362164;32;43189;-76
2022/06/30 11:54:55;;;;;;;;;;;20.80;99.90;;;;;;4362440;32;44488;-76
2022/06/30 11:57:23;;;;;;;;;;;20.90;99.90;;;;;;4362410;32;43723;-76
2022/06/30 12:00:15;;;;;;;;;;;20.90;99.90;;;;;;4362730;32;43798;-76
2022/06/30 12:02:43;;;;;;;;;;;20.90;99.90;;;;;;4375074;32;43652;-76
2022/06/30 12:05:11;;;;;;;;;;;20.90;99.90;;;;;;4362453;32;43590;-76
2022/06/30 12:07:38;;;;;;;;;;;20.90;99.90;;;;;;4375586;32;43602;-76
2022/06/30 12:10:06;;;;;;;;;;;20.90;99.90;;;;;;4375574;32;43648;-80
2022/06/30 12:12:35;;;;;;;;;;;21.00;99.90;;;;;;4375161;32;43095;-76
2022/06/30 12:15:04;;;;;;;;;;;21.00;99.90;;;;;;4361730;32;44226;-77
2022/06/30 12:17:35;;;;;;;;;;;21.00;99.90;;;;;;4361557;32;43276;-76
2022/06/30 12:20:03;;;;;;;;;;;21.00;99.90;;;;;;4375520;32;46015;-76
2022/06/30 12:22:31;;;;;;;;;;;21.00;99.90;;;;;;4361493;32;44638;-77
2022/06/30 12:24:58;;;;;;;;;;;21.00;99.90;;;;;;4374974;32;43911;-76
2022/06/30 12:27:25;;;;;;;;;;;21.00;99.90;;;;;;4374952;32;45583;-77
2022/06/30 12:29:56;;;;;;;;;;;21.00;99.90;;;;;;4362037;32;42889;-77
2022/06/30 12:32:26;;;;;;;;;;;21.00;99.90;;;;;;4374896;32;43915;-77
2022/06/30 12:34:53;;;;;;;;;;;21.00;99.90;;;;;;4374844;32;44180;-76
2022/06/30 12:37:34;;;;;;;;;;;21.00;99.90;;;;;;4361761;32;43622;-76
2022/06/30 12:40:02;;;;;;;;;;;21.00;99.90;;;;;;4361389;32;43116;-76
2022/06/30 12:42:40;;;;;;;;;;;21.00;99.90;;;;;;4374939;32;43705;-76
2022/06/30 12:45:26;;;;;;;;;;;21.10;99.90;;;;;;4374673;32;43654;-76
2022/06/30 12:47:56;;;;;;;;;;;21.10;99.90;;;;;;4374639;32;44946;-76
2022/06/30 12:50:23;;;;;;;;;;;21.10;99.90;;;;;;4374669;32;43949;-77
2022/06/30 12:52:50;;;;;;;;;;;21.10;99.90;;;;;;4361376;32;43499;-76
2022/06/30 12:55:17;;;;;;;;;;;21.10;99.90;;;;;;4361911;32;43393;-77
2022/06/30 12:57:45;;;;;;;;;;;21.10;99.90;;;;;;4361572;32;43865;-77
2022/06/30 13:00:13;;;;;;;;;;;21.10;99.90;;;;;;4361666;32;43739;-79
2022/06/30 13:02:40;;;;;;;;;;;21.10;99.90;;;;;;4361983;32;20005;-76
2022/06/30 13:05:11;;;;;;;;;;;21.10;99.90;;;;;;4361653;32;43365;-77
2022/06/30 13:07:39;;;;;;;;;;;21.10;99.90;;;;;;4361364;32;44499;-76
2022/06/30 13:10:06;;;;;;;;;;;21.10;99.90;;;;;;4361094;32;42895;-78
2022/06/30 13:12:34;;;;;;;;;;;21.20;99.90;;;;;;4375108;32;43583;-77
2022/06/30 13:15:01;;;;;;;;;;;21.20;99.90;;;;;;4374486;32;42946;-76
2022/06/30 13:17:28;;;;;;;;;;;21.20;99.90;;;;;;4374584;32;45782;-82
2022/06/30 13:19:55;;;;;;;;;;;21.20;99.90;;;;;;4361132;32;44172;-76
2022/06/30 13:22:22;;;;;;;;;;;21.20;99.90;;;;;;4361069;32;43948;-79
2022/06/30 13:24:49;;;;;;;;;;;21.20;99.90;;;;;;4374965;32;44196;-77
2022/06/30 13:27:16;;;;;;;;;;;21.20;99.90;;;;;;4361347;32;43757;-77
2022/06/30 13:29:43;;;;;;;;;;;21.20;99.90;;;;;;4374886;32;43491;-77
2022/06/30 13:32:11;;;;;;;;;;;21.20;99.90;;;;;;4364657;32;43275;-75
2022/06/30 13:34:40;;;;;;;;;;;21.30;99.90;;;;;;4377408;32;43061;-76
2022/06/30 13:37:08;;;;;;;;;;;21.20;99.90;;;;;;4377815;32;43741;-78
2022/06/30 13:39:35;;;;;;;;;;;21.30;99.90;;;;;;4364127;32;42952;-78
2022/06/30 13:42:02;;;;;;;;;;;21.30;99.90;;;;;;4377691;32;44279;-76
2022/06/30 13:44:32;;;;;;;;;;;21.30;99.90;;;;;;4363795;32;44804;-77
2022/06/30 13:46:59;;;;;;;;;;;21.30;99.90;;;;;;4363741;32;42725;-76
2022/06/30 13:49:26;;;;;;;;;;;21.30;99.90;;;;;;4377322;32;42856;-77
2022/06/30 13:51:53;;;;;;;;;;;21.30;99.90;;;;;;4377086;32;43747;-76
2022/06/30 13:54:20;;;;;;;;;;;21.30;99.90;;;;;;4363734;32;43756;-77
2022/06/30 13:56:50;;;;;;;;;;;21.40;99.90;;;;;;4377035;32;44334;-76
2022/06/30 13:59:19;;;;;;;;;;;21.40;99.90;;;;;;4363596;32;42402;-79
2022/06/30 14:01:47;;;;;;;;;;;21.30;99.90;;;;;;4363895;32;43364;-80
2022/06/30 14:04:16;;;;;;;;;;;21.40;99.90;;;;;;4364783;32;20034;-76
2022/06/30 14:06:46;;;;;;;;;;;21.40;99.90;;;;;;4363954;32;43515;-77
2022/06/30 14:09:13;;;;;;;;;;;21.40;99.90;;;;;;4377431;32;42993;-77
2022/06/30 14:11:40;;;;;;;;;;;21.30;99.90;;;;;;4377274;32;43848;-77
2022/06/30 14:14:07;;;;;;;;;;;21.30;99.90;;;;;;4363865;32;43481;-81
2022/06/30 14:16:34;;;;;;;;;;;21.30;99.90;;;;;;4377122;32;43346;-79
2022/06/30 14:19:01;;;;;;;;;;;21.40;99.90;;;;;;4363773;32;43576;-75
2022/06/30 14:21:28;;;;;;;;;;;21.30;99.90;;;;;;4376836;32;43662;-77
2022/06/30 14:23:55;;;;;;;;;;;21.40;99.90;;;;;;4363753;32;44283;-78
2022/06/30 14:26:24;;;;;;;;;;;21.30;99.90;;;;;;4377139;32;43868;-78
2022/06/30 14:28:51;;;;;;;;;;;21.30;99.90;;;;;;4376627;32;43866;-78
2022/06/30 14:31:18;;;;;;;;;;;21.30;99.90;;;;;;4377000;32;43533;-76
2022/06/30 14:33:45;;;;;;;;;;;21.30;99.90;;;;;;4377058;32;44309;-77
2022/06/30 14:36:12;;;;;;;;;;;21.20;99.90;;;;;;4377041;32;43200;-78
2022/06/30 14:38:39;;;;;;;;;;;21.20;99.90;;;;;;4376873;32;43474;-78
2022/06/30 14:41:06;;;;;;;;;;;21.20;99.90;;;;;;4363233;32;43712;-79
2022/06/30 14:43:33;;;;;;;;;;;21.10;99.90;;;;;;4376584;32;43239;-79
2022/06/30 14:46:00;;;;;;;;;;;21.10;99.80;;;;;;4376568;32;44120;-76