Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:35;;;;;;;4.93;3.67;;;;;;;22.28;54.85;98578.25;4175769;28;20635;-81
2022/08/11 00:03:43;;;;;;;5.43;3.93;;;;;;;22.19;55.76;98573.94;4176300;28;21220;-81
2022/08/11 00:05:48;;;;;;;4.00;3.70;;;;;;;22.17;54.80;98572.41;4175384;28;20685;-80
2022/08/11 00:07:54;;;;;;;4.73;3.97;;;;;;;22.17;55.70;98575.06;4158321;28;20651;-80
2022/08/11 00:09:57;;;;;;;4.40;4.00;;;;;;;22.15;55.05;98575.25;4171633;28;20630;-80
2022/08/11 00:12:01;;;;;;;5.70;3.77;;;;;;;22.13;55.07;98571.06;4172678;28;21175;-79
2022/08/11 00:14:14;;;;;;;5.17;4.10;;;;;;;22.11;55.58;98567.75;4176556;28;20636;-80
2022/08/11 00:16:19;;;;;;;4.70;4.17;;;;;;;22.09;55.32;98569.75;4176074;28;20644;-80
2022/08/11 00:18:22;;;;;;;5.43;4.00;;;;;;;22.06;56.06;98567.44;4190821;28;20623;-80
2022/08/11 00:20:30;;;;;;;6.70;4.37;;;;;;;22.03;55.58;98568.59;4159852;28;20631;-80
2022/08/11 00:22:34;;;;;;;5.20;4.40;;;;;;;22.02;56.44;98569.56;4190903;28;20678;-80
2022/08/11 00:24:41;;;;;;;5.00;4.10;;;;;;;22.02;56.50;98563.44;4170892;28;20681;-80
2022/08/11 00:26:59;;;;;;;5.27;3.97;;;;;;;21.98;56.76;98568.25;4174252;28;20629;-80
2022/08/11 00:29:10;;;;;;;5.73;4.20;;;;;;;21.95;55.65;98573.88;4171362;28;20728;-81
2022/08/11 00:31:23;;;;;;;7.40;4.40;;;;;;;21.88;57.15;98572.03;4174990;28;20643;-80
2022/08/11 00:33:33;;;;;;;6.03;4.97;;;;;;;21.73;57.38;98573.66;4159605;28;20642;-80
2022/08/11 00:35:47;;;;;;;5.43;4.30;;;;;;;21.62;56.92;98570.47;4172714;28;20654;-80
2022/08/11 00:37:59;;;;;;;5.70;5.10;;;;;;;21.52;58.15;98573.25;4171091;28;21044;-80
2022/08/11 00:40:03;;;;;;;5.20;4.70;;;;;;;21.41;57.73;98573.53;4176395;28;20635;-80
2022/08/11 00:42:16;;;;;;;5.97;5.37;;;;;;;21.33;59.11;98578.81;4174292;28;20685;-80
2022/08/11 00:44:33;;;;;;;7.73;5.17;;;;;;;21.22;59.07;98575.59;4168703;28;20657;-80
2022/08/11 00:46:46;;;;;;;6.00;5.20;;;;;;;21.14;59.67;98580.00;4175710;28;20627;-80
2022/08/11 00:49:00;;;;;;;6.33;5.13;;;;;;;21.06;60.29;98575.50;4173056;28;21053;-80
2022/08/11 00:51:10;;;;;;;5.60;5.00;;;;;;;20.98;58.91;98572.78;4169213;28;20635;-80
2022/08/11 00:53:34;;;;;;;5.40;4.90;;;;;;;20.92;58.66;98570.78;4170003;28;20627;-80
2022/08/11 00:56:04;;;;;;;5.73;5.17;;;;;;;20.87;58.60;98578.38;4172818;28;20627;-80
2022/08/11 00:58:43;;;;;;;5.63;5.00;;;;;;;20.77;59.94;98571.50;4175629;28;21171;-80
2022/08/11 01:01:09;;;;;;;5.90;5.30;;;;;;;20.71;58.59;98574.78;4140927;28;20697;-80
2022/08/11 01:03:19;;;;;;;5.60;5.03;;;;;;;20.66;60.60;98571.75;4169258;28;21251;-80
2022/08/11 01:05:39;;;;;;;7.50;5.20;;;;;;;20.62;60.47;98565.06;4172865;28;21274;-80
2022/08/11 01:08:07;;;;;;;5.97;5.37;;;;;;;20.58;60.83;98568.19;4151576;28;20725;-80
2022/08/11 01:10:40;;;;;;;5.57;5.07;;;;;;;20.50;59.87;98568.97;4166510;28;20649;-80
2022/08/11 01:12:50;;;;;;;5.60;5.10;;;;;;;20.43;59.92;98565.28;4169355;28;20636;-80
2022/08/11 01:15:39;;;;;;;5.90;5.30;;;;;;;20.38;60.45;98570.19;4170147;28;20633;-80
2022/08/11 01:18:21;;;;;;;5.90;5.30;;;;;;;20.33;60.53;98569.81;4173089;28;21257;-80
2022/08/11 01:21:06;;;;;;;6.20;5.30;;;;;;;20.28;60.91;98573.06;4169786;28;20624;-80
2022/08/11 01:23:49;;;;;;;6.40;5.57;;;;;;;20.24;60.89;98582.34;4166415;28;20652;-80
2022/08/11 01:26:18;;;;;;;6.00;5.50;;;;;;;20.22;61.54;98589.59;4150959;28;20660;-79
2022/08/11 01:28:49;;;;;;;8.50;5.60;;;;;;;20.16;61.04;98580.44;4203538;28;21213;-80
2022/08/11 01:31:15;;;;;;;6.53;5.67;;;;;;;20.04;61.68;98575.50;4117449;28;20643;-80
2022/08/11 01:33:51;;;;;;;6.27;5.67;;;;;;;19.97;61.78;98572.63;4156195;28;20677;-80
2022/08/11 01:36:32;;;;;;;5.60;5.10;;;;;;;19.98;61.58;98574.31;4182318;28;20671;-80
2022/08/11 01:39:04;;;;;;;5.27;4.77;;;;;;;20.08;61.45;98571.56;4155374;28;20638;-80
2022/08/11 01:46:40;;;;;;;6.37;5.03;;;;;;;20.31;59.09;98563.00;4153212;28;20677;-80
2022/08/11 01:48:45;;;;;;;5.40;4.90;;;;;;;20.38;58.91;98567.53;4171208;28;20630;-80
2022/08/11 01:51:03;;;;;;;6.00;4.10;;;;;;;20.41;59.23;98561.94;4167636;28;21040;-80
2022/08/11 01:53:18;;;;;;;5.33;4.83;;;;;;;20.46;60.05;98567.63;4167418;28;20622;-80
2022/08/11 01:55:25;;;;;;;4.80;4.30;;;;;;;20.53;58.74;98559.88;4169737;28;20647;-80
2022/08/11 01:57:33;;;;;;;5.00;4.60;;;;;;;20.55;58.82;98561.41;4150417;28;21227;-80
2022/08/11 01:59:47;;;;;;;4.60;4.20;;;;;;;20.58;59.94;98561.09;4182950;28;21075;-80
2022/08/11 02:01:57;;;;;;;6.00;4.10;;;;;;;20.59;58.86;98557.44;4161830;28;20709;-80
2022/08/11 02:04:09;;;;;;;5.77;5.07;;;;;;;20.61;59.88;98558.13;4185605;28;20632;-80
2022/08/11 02:08:47;;;;;;;6.23;4.70;;;;;;;20.67;59.24;98552.19;4168731;28;20661;-79
2022/08/11 02:13:29;;;;;;;4.90;4.50;;;;;;;20.75;58.19;98554.06;4167372;28;20668;-80
2022/08/11 02:15:43;;;;;;;7.70;4.80;;;;;;;20.73;59.43;98559.53;4169261;28;20644;-80
2022/08/11 02:17:58;;;;;;;5.17;4.67;;;;;;;20.73;58.27;98559.53;4172319;28;21217;-80
2022/08/11 02:24:59;;;;;;;5.60;4.73;;;;;;;20.76;59.79;98561.88;4175437;28;20658;-80
2022/08/11 02:27:07;;;;;;;5.50;5.00;;;;;;;20.77;59.81;98555.59;4178061;28;20640;-80
2022/08/11 02:29:17;;;;;;;5.10;4.57;;;;;;;20.77;58.07;98552.94;4176793;28;21000;-80
2022/08/11 02:34:17;;;;;;;5.20;4.77;;;;;;;20.69;59.40;98549.41;4170178;28;20769;-80
2022/08/11 02:36:22;;;;;;;7.20;4.77;;;;;;;20.64;58.99;98543.72;4167816;28;20763;-80
2022/08/11 02:38:29;;;;;;;7.00;5.37;;;;;;;20.62;60.42;98545.69;4200452;28;20637;-80
2022/08/11 02:40:48;;;;;;;6.00;4.70;;;;;;;20.58;60.55;98554.94;4171378;28;21199;-80
2022/08/11 02:43:03;;;;;;;6.30;4.73;;;;;;;20.57;59.21;98548.81;4156097;28;21429;-80
2022/08/11 02:45:17;;;;;;;6.70;4.93;;;;;;;20.58;59.81;98542.53;4154560;28;20726;-80
2022/08/11 02:47:37;;;;;;;5.50;4.90;;;;;;;20.58;59.09;98544.31;4154812;28;20641;-80
2022/08/11 02:49:53;;;;;;;5.60;4.90;;;;;;;20.58;59.58;98550.47;4171460;28;20730;-80
2022/08/11 02:52:15;;;;;;;5.27;4.77;;;;;;;20.59;58.94;98551.31;4170248;28;20641;-80
2022/08/11 02:54:24;;;;;;;5.73;4.80;;;;;;;20.56;60.53;98544.47;4168322;28;20690;-80
2022/08/11 02:56:36;;;;;;;5.50;5.00;;;;;;;20.55;59.46;98540.19;4165371;28;20665;-81
2022/08/11 02:59:48;;;;;;;5.77;5.27;;;;;;;20.53;60.47;98536.00;4171993;28;21103;-80
2022/08/11 03:01:23;;;;;;;5.33;4.83;;;;;;;20.53;59.12;98543.97;4172437;28;20754;-80
2022/08/11 03:03:32;;;;;;;5.13;4.63;;;;;;;20.50;60.67;98547.75;4168402;28;20643;-80
2022/08/11 03:05:49;;;;;;;5.87;4.60;;;;;;;20.44;59.29;98547.53;4150152;28;20654;-81
2022/08/11 03:08:07;;;;;;;5.27;4.60;;;;;;;20.44;59.63;98547.53;4165636;28;20676;-80
2022/08/11 03:10:15;;;;;;;5.13;4.63;;;;;;;20.39;59.52;98548.00;4201623;28;21065;-80
2022/08/11 03:17:19;;;;;;;5.07;4.50;;;;;;;20.29;59.67;98546.44;4172281;28;20641;-80
2022/08/11 03:19:28;;;;;;;6.97;4.60;;;;;;;20.31;59.66;98551.56;4169689;28;20636;-81
2022/08/11 03:21:36;;;;;;;6.00;5.03;;;;;;;20.31;59.74;98548.94;4168883;28;20692;-80
2022/08/11 03:24:03;;;;;;;6.10;5.47;;;;;;;20.21;60.77;98556.97;4165767;28;20728;-80
2022/08/11 03:26:12;;;;;;;5.20;4.70;;;;;;;20.21;60.91;98554.31;4171079;28;20681;-80
2022/08/11 03:28:27;;;;;;;6.00;5.10;;;;;;;20.20;61.33;98554.47;4204071;28;20643;-81
2022/08/11 03:30:43;;;;;;;5.80;5.30;;;;;;;20.19;61.87;98555.44;4173451;28;20647;-81
2022/08/11 03:35:11;;;;;;;6.83;5.37;;;;;;;20.14;61.79;98549.78;4172208;28;21188;-81
2022/08/11 03:37:51;;;;;;;5.90;5.30;;;;;;;20.11;62.03;98550.09;4175802;28;21197;-81
2022/08/11 03:39:59;;;;;;;6.80;5.37;;;;;;;20.08;61.43;98550.38;4154446;28;20635;-80
2022/08/11 03:42:09;;;;;;;5.83;5.27;;;;;;;20.04;62.09;98559.59;4174641;28;20756;-81
2022/08/11 03:44:33;;;;;;;7.80;5.20;;;;;;;19.97;62.24;98558.56;4172841;28;20636;-80
2022/08/11 03:46:48;;;;;;;5.70;5.10;;;;;;;19.96;61.45;98559.53;4176032;28;20657;-81
2022/08/11 03:48:59;;;;;;;6.77;4.70;;;;;;;19.95;62.27;98553.44;4159157;28;20637;-81
2022/08/11 03:51:08;;;;;;;6.60;5.40;;;;;;;19.97;62.05;98554.09;4172771;28;20635;-81
2022/08/11 03:53:16;;;;;;;5.03;4.63;;;;;;;19.98;61.39;98555.78;4157538;28;20637;-80
2022/08/11 03:55:31;;;;;;;7.10;5.30;;;;;;;19.96;62.16;98555.06;4173437;28;20712;-80
2022/08/11 03:58:07;;;;;;;6.57;5.80;;;;;;;19.95;62.40;98552.56;4204456;28;20626;-81
2022/08/11 04:00:28;;;;;;;6.37;5.77;;;;;;;19.93;61.92;98562.50;4168911;28;20659;-81
2022/08/11 04:02:55;;;;;;;6.20;5.47;;;;;;;19.84;62.32;98558.06;4166962;28;20630;-81
2022/08/11 04:05:24;;;;;;;6.27;5.67;;;;;;;19.73;63.46;98555.63;4173981;28;20629;-81
2022/08/11 04:08:00;;;;;;;7.83;5.37;;;;;;;19.61;63.90;98561.31;4174977;28;20695;-80
2022/08/11 04:10:25;;;;;;;6.60;5.83;;;;;;;19.46;64.97;98563.59;4204894;28;20641;-81
2022/08/11 04:13:06;;;;;;;6.57;5.97;;;;;;;19.37;64.68;98559.19;4151461;28;20648;-82
2022/08/11 04:16:01;;;;;;;7.50;6.33;;;;;;;19.21;64.88;98554.69;4174726;28;20604;-80
2022/08/11 04:18:58;;;;;;;6.43;5.80;;;;;;;19.02;65.05;98554.78;4148996;28;20640;-80
2022/08/11 04:21:20;;;;;;;7.00;6.30;;;;;;;18.97;65.50;98556.97;4120537;28;20638;-80
2022/08/11 04:23:50;;;;;;;6.70;6.10;;;;;;;18.93;65.64;98559.09;4146993;28;20644;-81
2022/08/11 04:26:36;;;;;;;7.00;6.03;;;;;;;18.87;65.92;98556.22;4170165;28;21004;-80
2022/08/11 04:28:50;;;;;;;7.00;6.40;;;;;;;18.84;65.10;98558.28;4200985;28;20762;-81
2022/08/11 04:31:07;;;;;;;6.83;6.10;;;;;;;18.78;65.88;98561.50;4172625;28;20627;-81
2022/08/11 04:33:35;;;;;;;8.27;6.00;;;;;;;18.76;66.15;98564.28;4173039;28;20651;-81
2022/08/11 04:35:50;;;;;;;6.70;5.97;;;;;;;18.77;65.95;98565.97;4158505;28;20626;-80
2022/08/11 04:38:08;;;;;;;8.10;5.50;;;;;;;18.77;66.53;98568.59;4157247;28;20645;-82
2022/08/11 04:40:40;;;;;;;7.50;6.73;;;;;;;18.76;66.44;98572.22;4171451;28;20667;-80
2022/08/11 04:43:23;;;;;;;7.43;6.10;;;;;;;18.73;66.29;98577.78;4171453;28;20785;-82
2022/08/11 04:45:45;;;;;;;7.40;6.70;;;;;;;18.74;66.18;98568.06;4173806;28;20637;-82
2022/08/11 05:05:29;;;;;;;7.97;6.67;;;;;;;18.76;67.48;98585.44;4174167;28;20635;-80
2022/08/11 05:07:02;;;;;;;6.47;5.97;;;;;;;18.78;66.69;98578.22;4172504;28;20670;-80
2022/08/11 05:09:23;;;;;;;6.50;5.90;;;;;;;18.84;66.80;98580.28;4168816;28;20631;-80
2022/08/11 05:11:39;;;;;;;7.13;6.50;;;;;;;18.85;66.39;98581.94;4173913;28;20645;-80
2022/08/11 05:35:43;;;;;;;6.50;5.90;;;;;;;19.97;64.88;98591.16;4173405;28;20617;-80
2022/08/11 05:57:37;;;;;;;6.17;5.20;;;;;;;23.03;58.02;98622.16;4166678;28;20637;-79
2022/08/11 05:59:59;;;;;;;5.30;4.80;;;;;;;23.45;57.27;98623.53;4173966;28;20631;-81
2022/08/11 06:02:04;;;;;;;6.37;4.77;;;;;;;23.81;56.36;98624.78;4172634;28;20670;-81
2022/08/11 06:04:14;;;;;;;5.57;5.00;;;;;;;24.07;55.63;98615.50;4170434;28;20661;-81
2022/08/11 06:06:17;;;;;;;7.40;5.40;;;;;;;24.37;54.96;98619.97;4173042;28;20635;-81
2022/08/11 06:08:28;;;;;;;7.93;4.73;;;;;;;24.68;54.91;98618.91;4171241;28;20728;-81
2022/08/11 06:10:33;;;;;;;6.00;5.40;;;;;;;24.88;53.69;98620.91;4186491;28;20630;-82
2022/08/11 06:12:39;;;;;;;6.80;4.83;;;;;;;24.99;53.59;98625.00;4174702;28;20633;-81
2022/08/11 06:14:44;;;;;;;5.30;4.80;;;;;;;24.97;52.94;98616.31;4159105;28;21277;-81
2022/08/11 06:16:49;;;;;;;6.30;5.30;;;;;;;25.15;52.93;98609.63;4173713;28;20714;-82
2022/08/11 06:18:52;;;;;;;7.43;4.60;;;;;;;25.35;52.81;98614.28;4175818;28;20643;-81
2022/08/11 06:20:57;;;;;;;5.20;4.70;;;;;;;25.43;51.98;98618.72;4172621;28;20663;-80
2022/08/11 06:23:03;;;;;;;5.20;4.70;;;;;;;25.41;52.54;98607.34;4169164;28;20635;-81
2022/08/11 06:25:08;;;;;;;7.47;5.00;;;;;;;25.59;51.77;98614.81;4152967;28;20654;-80
2022/08/11 06:27:19;;;;;;;5.73;5.13;;;;;;;25.77;52.37;98622.47;4158835;28;20662;-80
2022/08/11 06:29:24;;;;;;;5.40;4.60;;;;;;;25.93;51.84;98620.44;4169392;28;20653;-80
2022/08/11 06:31:52;;;;;;;4.67;4.27;;;;;;;26.03;51.14;98604.94;4170839;28;21068;-80
2022/08/11 06:34:07;;;;;;;9.20;5.53;;;;;;;26.16;51.43;98615.75;4174032;28;20739;-80
2022/08/11 06:36:16;;;;;;;5.50;5.00;;;;;;;26.16;51.10;98613.94;4175129;28;20636;-81
2022/08/11 06:38:29;;;;;;;5.67;4.90;;;;;;;26.22;50.82;98623.88;4168503;28;20688;-81
2022/08/11 06:40:37;;;;;;;7.93;5.13;;;;;;;26.45;51.43;98619.22;4155920;28;21206;-80
2022/08/11 06:42:55;;;;;;;9.30;4.97;;;;;;;26.75;51.14;98612.72;4171729;28;20639;-81
2022/08/11 06:45:04;;;;;;;7.90;5.00;;;;;;;26.99;50.98;98614.97;4163192;28;20644;-81
2022/08/11 06:47:09;;;;;;;5.47;5.00;;;;;;;27.06;50.73;98625.56;4163813;28;20964;-81
2022/08/11 06:51:33;;;;;;;5.50;4.90;;;;;;;27.15;49.82;98615.53;4171203;28;22311;-81
2022/08/11 06:53:40;;;;;;;8.00;4.90;;;;;;;27.32;50.43;98625.75;4168244;28;21178;-81
2022/08/11 07:00:42;;;;;;;5.47;4.97;;;;;;;27.41;50.32;98619.22;4168980;28;20692;-80
2022/08/11 07:02:52;;;;;;;5.30;4.80;;;;;;;27.58;49.58;98632.13;4172249;28;20633;-80
2022/08/11 07:05:00;;;;;;;8.10;4.93;;;;;;;27.70;49.29;98630.56;4172841;28;20636;-80
2022/08/11 07:29:56;;;;;;;8.00;5.60;;;;;;;28.07;49.19;98608.63;4173035;28;20629;-84
2022/08/11 07:32:06;;;;;;;6.20;5.60;;;;;;;28.15;49.27;98616.56;4174733;28;21088;-82
2022/08/11 07:34:13;;;;;;;7.40;5.23;;;;;;;28.37;48.38;98618.91;4173775;28;20687;-82
2022/08/11 07:36:23;;;;;;;5.90;5.10;;;;;;;28.09;49.34;98615.50;4173919;28;20633;-83
2022/08/11 07:38:43;;;;;;;5.60;5.10;;;;;;;28.10;48.50;98609.09;4172441;28;20717;-82
2022/08/11 07:40:49;;;;;;;5.50;5.03;;;;;;;28.40;48.80;98610.44;4169342;28;20687;-84
2022/08/11 07:42:54;;;;;;;8.27;5.37;;;;;;;28.53;49.14;98611.25;4159397;28;20624;-82
2022/08/11 07:54:19;;;;;;;6.60;5.30;;;;;;;29.11;48.49;98616.72;4172474;28;20690;-81
2022/08/11 07:56:23;;;;;;;5.70;5.20;;;;;;;28.98;47.84;98607.00;4173291;28;20628;-81
2022/08/11 08:18:13;;;;;;;5.37;4.80;;;;;;;29.41;47.15;98600.97;4171242;28;20625;-81
2022/08/11 08:20:34;;;;;;;5.43;4.87;;;;;;;29.37;46.72;98603.28;4177661;28;20644;-81
2022/08/11 08:22:38;;;;;;;8.80;4.70;;;;;;;29.30;47.21;98597.06;4171481;28;20657;-81
2022/08/11 08:24:45;;;;;;;4.67;4.27;;;;;;;29.46;47.37;98593.94;4173538;28;20626;-81
2022/08/11 08:26:58;;;;;;;5.93;4.83;;;;;;;29.26;46.22;98589.63;4176385;28;20633;-81
2022/08/11 08:31:20;;;;;;;4.40;4.00;;;;;;;29.18;46.78;98597.88;4163373;28;21430;-81
2022/08/11 08:33:26;;;;;;;5.27;4.50;;;;;;;29.27;46.69;98599.34;4169267;28;20658;-83
2022/08/11 08:35:30;;;;;;;5.20;4.70;;;;;;;29.17;45.77;98593.56;4172937;28;20613;-81
2022/08/11 08:37:35;;;;;;;5.17;4.40;;;;;;;29.22;45.97;98577.63;4175378;28;20640;-81
2022/08/11 08:39:50;;;;;;;4.70;4.30;;;;;;;29.42;46.69;98587.31;4174176;28;20640;-81
2022/08/11 08:41:54;;;;;;;4.40;4.00;;;;;;;29.61;46.02;98581.91;4171666;28;21042;-81
2022/08/11 08:43:59;;;;;;;4.50;4.03;;;;;;;29.61;44.96;98589.16;4171840;28;20774;-81
2022/08/11 08:46:26;;;;;;;4.57;4.13;;;;;;;29.32;45.00;98586.94;4170446;28;20625;-81
2022/08/11 08:48:30;;;;;;;5.30;4.33;;;;;;;29.29;44.49;98583.81;4169835;28;20660;-81
2022/08/11 08:53:02;;;;;;;4.30;3.90;;;;;;;29.57;44.54;98587.91;4170612;28;20628;-82
2022/08/11 08:55:06;;;;;;;5.40;4.30;;;;;;;29.78;44.62;98595.72;4171879;28;20617;-81
2022/08/11 08:57:10;;;;;;;4.67;4.10;;;;;;;29.99;44.76;98599.81;4176403;28;20639;-82
2022/08/11 08:59:14;;;;;;;4.07;3.73;;;;;;;29.63;43.34;98581.69;4173522;28;21207;-82
2022/08/11 09:01:20;;;;;;;6.70;3.60;;;;;;;29.55;44.52;98581.91;4169917;28;20659;-82
2022/08/11 09:03:23;;;;;;;5.00;3.67;;;;;;;29.75;44.51;98588.88;4174089;28;20652;-81
2022/08/11 09:05:48;;;;;;;3.60;3.30;;;;;;;29.82;43.65;98594.28;4163495;28;20638;-82
2022/08/11 09:07:56;;;;;;;3.93;3.63;;;;;;;29.89;44.26;98597.75;4169455;28;21152;-82
2022/08/11 09:09:59;;;;;;;4.57;4.10;;;;;;;29.93;43.41;98599.00;4176398;28;20652;-81
2022/08/11 09:12:04;;;;;;;4.50;4.13;;;;;;;29.86;43.73;98599.03;4189672;28;20681;-82
2022/08/11 09:14:07;;;;;;;5.17;3.90;;;;;;;29.89;43.87;98589.69;4167330;28;20671;-82
2022/08/11 09:16:17;;;;;;;5.07;3.90;;;;;;;29.79;43.67;98590.16;4163021;28;20706;-81
2022/08/11 09:18:20;;;;;;;6.43;4.20;;;;;;;29.74;43.42;98584.56;4167545;28;20632;-82
2022/08/11 09:20:26;;;;;;;6.00;4.07;;;;;;;29.72;43.65;98585.78;4170496;28;20645;-82
2022/08/11 09:27:35;;;;;;;3.83;3.43;;;;;;;29.81;43.62;98587.25;4191916;28;20656;-82
2022/08/11 09:29:38;;;;;;;5.37;4.03;;;;;;;29.67;43.95;98578.34;4166559;28;20690;-81
2022/08/11 09:31:41;;;;;;;6.57;4.40;;;;;;;29.69;43.02;98573.56;4169594;28;20727;-81
2022/08/11 09:33:45;;;;;;;4.03;3.70;;;;;;;29.72;44.15;98575.03;4169793;28;21562;-82
2022/08/11 09:35:50;;;;;;;4.43;4.00;;;;;;;29.67;43.30;98575.66;4174799;28;20633;-82
2022/08/11 09:40:28;;;;;;;4.23;3.83;;;;;;;29.93;43.42;98580.16;4170204;28;20633;-82
2022/08/11 09:44:49;;;;;;;3.97;3.57;;;;;;;29.86;42.67;98584.72;4156170;28;20626;-82
2022/08/11 09:46:54;;;;;;;3.97;3.67;;;;;;;29.89;43.00;98592.38;4149449;28;20749;-82
2022/08/11 09:48:59;;;;;;;6.63;3.80;;;;;;;29.89;42.21;98573.53;4168649;28;20654;-82
2022/08/11 09:51:03;;;;;;;4.07;3.67;;;;;;;29.63;42.00;98579.00;4187005;28;20639;-82
2022/08/11 09:53:08;;;;;;;4.03;3.63;;;;;;;29.56;42.82;98594.34;4152434;28;20642;-82
2022/08/11 09:55:31;;;;;;;4.00;3.70;;;;;;;29.50;43.46;98573.66;4172705;28;20627;-82
2022/08/11 09:59:57;;;;;;;3.97;3.57;;;;;;;29.79;42.07;98578.53;4171515;28;20666;-82
2022/08/11 10:02:17;;;;;;;3.40;3.10;;;;;;;29.93;41.62;98578.28;4172612;28;20919;-82
2022/08/11 10:04:30;;;;;;;3.80;3.50;;;;;;;29.87;41.57;98572.94;4157411;28;20703;-82
2022/08/11 10:08:58;;;;;;;9.97;4.20;;;;;;;29.69;42.38;98565.50;4171354;28;21048;-82
2022/08/11 10:11:02;;;;;;;4.77;3.17;;;;;;;29.82;42.55;98552.03;4172464;28;20632;-82
2022/08/11 10:13:07;;;;;;;5.40;3.50;;;;;;;29.93;42.33;98547.84;4191544;28;20633;-83
2022/08/11 10:15:34;;;;;;;4.20;3.80;;;;;;;30.11;42.39;98554.97;4168735;28;20629;-81
2022/08/11 10:18:40;;;;;;;5.60;4.10;;;;;;;30.17;42.18;98562.19;4154160;28;20648;-84
2022/08/11 10:20:06;;;;;;;5.50;4.40;;;;;;;30.08;41.74;98563.50;4150985;28;20700;-83
2022/08/11 10:26:59;;;;;;;3.67;3.20;;;;;;;29.71;41.65;98546.47;4168903;28;21260;-82
2022/08/11 10:33:58;;;;;;;3.77;3.20;;;;;;;29.84;41.06;98536.50;4172909;28;20712;-83
2022/08/11 10:34:05;;;;;;;3.90;3.60;;;;;;;29.89;41.48;98533.16;4157550;28;20633;-82
2022/08/11 10:36:13;;;;;;;3.43;3.13;;;;;;;29.92;42.21;98530.03;4173059;28;21004;-83
2022/08/11 10:38:19;;;;;;;3.50;3.20;;;;;;;29.89;41.08;98533.16;4154060;28;20640;-83
2022/08/11 10:40:25;;;;;;;9.37;3.70;;;;;;;29.96;41.52;98538.31;4175038;28;20748;-82
2022/08/11 10:45:01;;;;;;;4.40;3.60;;;;;;;30.15;40.73;98534.69;4155700;28;20638;-83
2022/08/11 10:49:26;;;;;;;3.87;3.47;;;;;;;30.10;41.00;98539.91;4176974;28;21040;-82
2022/08/11 10:58:47;;;;;;;3.37;3.07;;;;;;;30.20;41.57;98521.38;4162564;28;20696;-82
2022/08/11 11:00:55;;;;;;;4.37;3.40;;;;;;;30.17;40.80;98507.53;4170604;28;22046;-82
2022/08/11 11:02:59;;;;;;;4.37;3.03;;;;;;;30.16;40.66;98501.34;4194332;28;21077;-82
2022/08/11 11:05:24;;;;;;;3.70;3.10;;;;;;;30.23;40.66;98499.41;4191069;28;20688;-82
2022/08/11 11:07:37;;;;;;;6.20;3.23;;;;;;;30.30;40.68;98510.16;4174806;28;20656;-82
2022/08/11 11:09:49;;;;;;;3.80;3.40;;;;;;;30.23;40.72;98498.59;4173071;28;21258;-82
2022/08/11 11:19:19;;;;;;;4.47;3.47;;;;;;;30.11;41.09;98501.13;4169270;28;20636;-81
2022/08/11 11:21:24;;;;;;;4.03;3.30;;;;;;;30.19;40.66;98503.59;4185248;28;20657;-82
2022/08/11 11:23:33;;;;;;;3.93;3.23;;;;;;;30.16;40.20;98495.09;4175243;28;20686;-82
2022/08/11 11:26:06;;;;;;;6.20;2.83;;;;;;;30.25;40.78;98494.66;4171574;28;20702;-82
2022/08/11 11:28:31;;;;;;;9.67;3.10;;;;;;;29.86;40.62;98498.59;4174402;28;20972;-84
2022/08/11 11:30:38;;;;;;;3.63;3.33;;;;;;;29.81;40.28;98493.06;4172378;28;20671;-84
2022/08/11 11:32:47;;;;;;;4.10;3.27;;;;;;;29.96;40.69;98480.94;4167817;28;20630;-82
2022/08/11 11:35:04;;;;;;;3.63;2.90;;;;;;;29.99;39.81;98473.28;4173275;28;20676;-84
2022/08/11 11:37:08;;;;;;;4.23;3.27;;;;;;;29.89;40.34;98464.03;4176455;28;20646;-83
2022/08/11 11:39:12;;;;;;;3.43;3.13;;;;;;;29.90;40.24;98462.16;4174600;28;20670;-83
2022/08/11 11:41:27;;;;;;;3.40;3.10;;;;;;;30.09;41.16;98468.22;4176175;28;20667;-82
2022/08/11 11:43:34;;;;;;;3.53;2.90;;;;;;;30.15;39.95;98472.75;4178561;28;20642;-82
2022/08/11 11:45:37;;;;;;;5.30;3.00;;;;;;;30.04;40.10;98462.69;4174536;28;20695;-80
2022/08/11 11:47:41;;;;;;;3.47;3.17;;;;;;;29.89;39.85;98445.19;4166862;28;20640;-82
2022/08/11 11:49:44;;;;;;;3.47;3.00;;;;;;;29.87;40.17;98449.13;4172338;28;20636;-82
2022/08/11 11:51:51;;;;;;;3.37;3.07;;;;;;;29.89;40.13;98452.41;4173811;28;20644;-82
2022/08/11 11:53:54;;;;;;;4.77;2.90;;;;;;;29.89;40.41;98452.41;4188256;28;20645;-83
2022/08/11 11:55:58;;;;;;;2.90;2.70;;;;;;;29.90;40.50;98449.50;4171112;28;21138;-83
2022/08/11 12:02:46;;;;;;;4.40;3.80;;;;;;;29.97;40.70;98453.81;4171566;28;21199;-84
2022/08/11 12:04:50;;;;;;;7.93;3.03;;;;;;;29.97;40.24;98451.13;4173023;28;20624;-83
2022/08/11 12:08:08;;;;;;;3.67;3.00;;;;;;;29.89;40.19;98452.41;4170082;28;20628;-83
2022/08/11 12:09:22;;;;;;;3.10;2.80;;;;;;;29.90;40.55;98443.31;4177256;28;21312;-83
2022/08/11 12:13:50;;;;;;;3.33;3.00;;;;;;;30.01;39.76;98446.97;4171835;28;20718;-84
2022/08/11 12:15:55;;;;;;;6.87;3.33;;;;;;;29.93;39.95;98448.25;4162003;28;20644;-83
2022/08/11 12:18:18;;;;;;;3.57;3.17;;;;;;;29.98;40.66;98451.97;4188111;28;21282;-84
2022/08/11 12:20:22;;;;;;;4.13;3.10;;;;;;;30.03;39.79;98436.78;4171234;28;20629;-83
2022/08/11 12:27:23;;;;;;;3.97;3.03;;;;;;;30.18;40.11;98434.59;4174555;28;20639;-83
2022/08/11 12:29:27;;;;;;;3.30;3.00;;;;;;;30.14;39.77;98435.25;4170978;28;20651;-82
2022/08/11 12:31:33;;;;;;;4.07;3.03;;;;;;;30.11;40.01;98435.69;4159909;28;20648;-85
2022/08/11 12:33:36;;;;;;;3.73;3.03;;;;;;;30.06;39.90;98430.97;4168729;28;20734;-85
2022/08/11 12:35:41;;;;;;;3.93;2.87;;;;;;;30.06;39.96;98433.66;4169005;28;21069;-85
2022/08/11 12:38:03;;;;;;;5.80;3.20;;;;;;;30.06;40.16;98438.22;4168339;28;20734;-86
2022/08/11 12:45:41;;;;;;;6.50;2.60;;;;;;;30.15;39.40;98413.50;4173033;28;20660;-82
2022/08/11 12:52:53;;;;;;;3.50;3.20;;;;;;;29.89;39.37;98404.81;4160639;28;21448;-82
2022/08/11 12:54:59;;;;;;;3.70;2.77;;;;;;;29.91;39.41;98399.22;4190417;28;20730;-83
2022/08/11 13:06:46;;;;;;;3.00;2.70;;;;;;;29.95;40.07;98388.59;4167432;28;20624;-83
2022/08/11 13:08:49;;;;;;;3.33;3.03;;;;;;;30.10;39.62;98383.72;4169675;28;21276;-83
2022/08/11 13:13:14;;;;;;;4.20;2.73;;;;;;;30.13;39.21;98382.44;4174196;28;20629;-84
2022/08/11 13:15:38;;;;;;;4.60;2.53;;;;;;;30.12;39.57;98386.19;4173513;28;20636;-82
2022/08/11 13:17:41;;;;;;;3.40;3.00;;;;;;;30.17;39.03;98376.41;4184185;28;21081;-83
2022/08/11 13:19:48;;;;;;;3.70;2.50;;;;;;;30.23;38.95;98374.72;4171728;28;20626;-83
2022/08/11 13:21:52;;;;;;;3.03;2.77;;;;;;;30.28;39.28;98373.00;4165180;28;20737;-83
2022/08/11 13:23:56;;;;;;;3.07;2.77;;;;;;;30.32;39.16;98376.88;4172555;28;21230;-83
2022/08/11 13:26:06;;;;;;;4.20;3.00;;;;;;;30.37;39.16;98381.66;4171923;28;21056;-83
2022/08/11 13:28:11;;;;;;;3.30;2.70;;;;;;;30.37;39.02;98379.81;4172807;28;20636;-83
2022/08/11 13:32:42;;;;;;;2.97;2.63;;;;;;;30.34;38.96;98395.56;4169500;28;20992;-84
2022/08/11 13:34:48;;;;;;;3.33;2.77;;;;;;;30.30;38.54;98375.50;4169974;28;21345;-83
2022/08/11 13:36:54;;;;;;;4.10;2.97;;;;;;;30.26;38.89;98364.31;4168439;28;20633;-83
2022/08/11 13:38:58;;;;;;;3.00;2.70;;;;;;;30.24;39.12;98371.78;4168897;28;20656;-84
2022/08/11 13:41:01;;;;;;;6.23;2.77;;;;;;;30.27;39.34;98368.66;4151994;28;21218;-84
2022/08/11 13:43:05;;;;;;;2.90;2.60;;;;;;;30.32;38.63;98363.44;4175644;28;20644;-83
2022/08/11 13:45:08;;;;;;;2.80;2.60;;;;;;;30.31;38.94;98359.09;4190146;28;20656;-82
2022/08/11 13:47:13;;;;;;;5.90;2.80;;;;;;;30.32;38.64;98360.72;4186630;28;20679;-83
2022/08/11 13:49:17;;;;;;;3.10;2.80;;;;;;;30.36;38.74;98361.97;4166053;28;20640;-83
2022/08/11 13:51:32;;;;;;;2.87;2.37;;;;;;;30.36;38.69;98353.91;4171700;28;20660;-83
2022/08/11 13:53:37;;;;;;;2.77;2.57;;;;;;;30.32;38.39;98355.34;4176142;28;21230;-83
2022/08/11 13:55:40;;;;;;;4.50;3.00;;;;;;;30.38;38.91;98345.59;4158420;28;21021;-83
2022/08/11 13:57:54;;;;;;;6.23;3.00;;;;;;;30.44;38.94;98353.59;4170356;28;20629;-82
2022/08/11 14:00:18;;;;;;;2.93;2.53;;;;;;;30.36;37.81;98348.50;4169819;28;20620;-84
2022/08/11 14:02:30;;;;;;;2.73;2.50;;;;;;;30.24;38.63;98344.88;4168479;28;20632;-84
2022/08/11 14:04:38;;;;;;;7.40;3.20;;;;;;;30.19;38.92;98350.09;4165131;28;20622;-82
2022/08/11 14:06:46;;;;;;;3.07;2.40;;;;;;;30.20;38.44;98340.97;4169386;28;20650;-83
2022/08/11 14:08:53;;;;;;;4.53;2.90;;;;;;;30.20;38.60;98334.75;4168976;28;20702;-83
2022/08/11 14:13:43;;;;;;;2.70;2.40;;;;;;;30.35;38.85;98336.06;4169175;28;24201;-83