Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:05;;;;;;;1.40;1.30;;;18.30;91.30;;;18.61;74.73;97198.94;4959132;28;20468;-82
2023/07/02 00:02:32;;;;;;;2.33;1.60;;;18.30;91.30;;;18.53;74.97;97199.53;4973629;28;20478;-80
2023/07/02 00:05:00;;;;;;;1.30;1.20;;;18.30;91.30;;;18.44;75.46;97196.63;4972786;28;20455;-76
2023/07/02 00:07:27;;;;;;;1.53;1.43;;;18.30;91.40;;;18.37;75.09;97185.22;4974137;28;20459;-78
2023/07/02 00:09:54;;;;;;;1.50;1.20;;;18.20;91.30;;;18.57;74.89;97192.38;4973267;28;20453;-74
2023/07/02 00:12:21;;;;;;;2.17;1.40;;;18.20;91.40;;;18.45;75.00;97186.50;4972212;28;20453;-80
2023/07/02 00:14:52;;;;;;;1.77;1.67;;;18.30;91.30;;;18.58;74.73;97196.78;4974362;28;20463;-77
2023/07/02 00:17:20;;;;;;;3.93;1.70;;;18.20;91.30;;;18.50;74.72;97194.66;4976499;28;20994;-82
2023/07/02 00:19:51;;;;;;;2.00;1.80;;;18.20;91.30;;;18.44;75.27;97201.28;4981290;28;20521;-76
2023/07/02 00:22:18;;;;;;;2.00;1.80;;;18.20;91.50;;;18.28;75.51;97171.34;4975237;28;20495;-77
2023/07/02 00:24:45;;;;;;;2.57;1.70;;;18.10;91.60;;;17.93;75.88;97132.22;4982034;28;20453;-83
2023/07/02 00:27:13;;;;;;;2.40;2.20;;;18.00;91.80;;;17.55;76.93;97111.72;4982627;28;20466;-80
2023/07/02 00:29:42;;;;;;;2.70;2.20;;;18.00;92.00;;;17.68;77.09;97150.44;4978037;28;20456;-78
2023/07/02 00:32:11;;;;;;;3.50;2.20;;;17.80;92.40;;;17.90;77.96;97193.72;4977778;28;20467;-83
2023/07/02 00:34:38;;;;;;;2.33;2.13;;;17.80;92.80;;;17.83;77.97;97194.03;4974981;28;20467;-77
2023/07/02 00:37:07;;;;;;;2.33;2.13;;;17.70;93.00;;;17.85;78.56;97204.66;4977297;28;20459;-77
2023/07/02 00:39:35;;;;;;;2.23;2.03;;;17.60;93.60;;;17.68;79.40;97208.59;4978041;28;20454;-77
2023/07/02 00:42:04;;;;;;;2.47;2.27;;;17.50;93.90;;;17.84;79.14;97212.06;4976899;28;20486;-81
2023/07/02 00:44:31;;;;;;;2.23;2.00;;;17.60;94.10;;;17.92;78.65;97198.88;4978780;28;20451;-80
2023/07/02 00:46:59;;;;;;;2.33;2.13;;;17.60;94.00;;;18.05;78.03;97195.56;4976692;28;20805;-75
2023/07/02 00:49:29;;;;;;;3.13;2.60;;;17.70;93.70;;;18.03;77.76;97192.28;4959227;28;20459;-81
2023/07/02 00:51:58;;;;;;;2.57;2.33;;;17.70;93.70;;;17.88;78.85;97208.75;4983781;28;20455;-79
2023/07/02 00:54:25;;;;;;;2.37;2.17;;;17.80;93.40;;;17.96;78.31;97202.69;4972114;28;20444;-82
2023/07/02 00:56:52;;;;;;;2.40;2.20;;;17.80;93.10;;;17.97;78.04;97204.34;4987500;28;20851;-79
2023/07/02 00:59:20;;;;;;;2.23;2.00;;;17.90;92.70;;;17.92;78.17;97201.63;4956699;28;20487;-76
2023/07/02 01:01:49;;;;;;;2.60;2.40;;;17.90;92.70;;;18.08;77.60;97200.44;4979807;28;20875;-79
2023/07/02 01:04:19;;;;;;;3.20;2.53;;;18.00;92.60;;;17.98;77.43;97173.97;4978461;28;20462;-82
2023/07/02 01:06:47;;;;;;;3.03;2.67;;;18.00;92.40;;;18.06;77.30;97196.38;4965044;28;20450;-76
2023/07/02 01:09:15;;;;;;;2.53;2.33;;;18.00;92.20;;;18.09;76.85;97185.69;4977381;28;20456;-78
2023/07/02 01:11:47;;;;;;;3.30;2.40;;;18.10;92.10;;;18.21;76.50;97203.63;4958925;28;20474;-75
2023/07/02 01:14:20;;;;;;;3.07;2.70;;;18.10;91.90;;;18.31;76.39;97210.94;4974508;28;20468;-75
2023/07/02 01:16:50;;;;;;;2.00;1.80;;;18.20;91.90;;;18.28;76.43;97215.09;4974400;28;20464;-76
2023/07/02 01:19:22;;;;;;;2.13;1.80;;;18.10;91.80;;;18.27;76.47;97213.41;4974622;28;20537;-76
2023/07/02 01:21:51;;;;;;;3.27;2.63;;;18.10;91.90;;;18.34;76.46;97213.94;4976698;28;20551;-76
2023/07/02 01:24:21;;;;;;;2.47;2.30;;;18.10;92.10;;;18.21;76.92;97222.78;4959170;28;20552;-82
2023/07/02 01:26:48;;;;;;;2.97;2.40;;;18.20;92.00;;;18.17;77.22;97218.97;4974834;28;20469;-79
2023/07/02 01:29:17;;;;;;;3.43;2.37;;;18.20;92.00;;;18.11;77.34;97224.47;4980390;28;20471;-79
2023/07/02 01:31:44;;;;;;;2.50;2.30;;;18.10;92.10;;;18.06;77.71;97224.50;4984947;28;20464;-81
2023/07/02 01:34:13;;;;;;;3.70;2.37;;;18.00;92.30;;;17.95;77.30;97192.84;4975777;28;20460;-77
2023/07/02 01:36:40;;;;;;;2.80;2.50;;;18.00;92.30;;;18.17;77.06;97218.97;4959247;28;20631;-78
2023/07/02 01:39:10;;;;;;;2.53;2.20;;;18.10;92.20;;;18.02;77.49;97207.06;4958447;28;20463;-79
2023/07/02 01:41:44;;;;;;;2.90;2.37;;;18.10;92.20;;;18.07;77.85;97231.59;4959023;28;20538;-82
2023/07/02 01:44:11;;;;;;;2.30;2.10;;;18.10;92.40;;;18.07;77.83;97233.53;4977467;28;20968;-77
2023/07/02 01:46:39;;;;;;;2.10;1.90;;;18.10;92.30;;;18.07;77.90;97226.16;4975269;28;20818;-75
2023/07/02 01:49:06;;;;;;;2.00;1.80;;;18.00;92.40;;;18.16;77.55;97220.88;4976885;28;20491;-76
2023/07/02 01:51:35;;;;;;;2.67;2.00;;;18.10;92.50;;;18.09;77.85;97220.41;4962991;28;20480;-74
2023/07/02 01:54:04;;;;;;;2.67;2.37;;;18.00;92.60;;;17.97;77.31;97221.53;4983194;28;20462;-80
2023/07/02 01:56:32;;;;;;;2.63;2.43;;;18.00;92.10;;;17.90;77.04;97220.22;4978246;28;20471;-76
2023/07/02 01:58:59;;;;;;;2.33;2.13;;;18.00;92.00;;;18.01;76.55;97224.53;4961460;28;20442;-75
2023/07/02 02:01:27;;;;;;;2.30;2.10;;;18.00;91.80;;;18.10;76.45;97230.22;4959574;28;20472;-78
2023/07/02 02:03:54;;;;;;;2.30;2.07;;;18.00;91.70;;;18.02;75.95;97228.91;4964664;28;20622;-80
2023/07/02 02:06:21;;;;;;;3.23;2.13;;;18.00;91.30;;;17.47;75.90;97153.28;4981540;28;20475;-76
2023/07/02 02:08:49;;;;;;;1.97;1.87;;;17.90;91.40;;;17.78;75.46;97174.94;4981698;28;20486;-77
2023/07/02 02:11:16;;;;;;;2.53;2.33;;;17.90;91.40;;;18.00;75.38;97239.28;4946510;28;20507;-77
2023/07/02 02:13:45;;;;;;;2.40;2.20;;;17.90;91.10;;;17.75;74.22;97204.75;4975897;28;20479;-81
2023/07/02 02:16:12;;;;;;;2.30;2.10;;;17.90;90.30;;;17.83;73.75;97237.75;4976576;28;20467;-78
2023/07/02 02:18:39;;;;;;;2.33;2.13;;;17.80;89.80;;;17.71;74.35;97245.47;4982403;28;20467;-78
2023/07/02 02:21:07;;;;;;;2.07;1.90;;;17.70;90.10;;;17.68;74.18;97241.38;4981889;28;20894;-77
2023/07/02 02:23:35;;;;;;;2.10;1.90;;;17.60;90.10;;;17.68;73.61;97251.50;4980871;28;20979;-77
2023/07/02 02:26:03;;;;;;;2.80;2.50;;;17.60;90.00;;;17.48;73.34;97233.28;4963722;28;20943;-78
2023/07/02 02:28:30;;;;;;;2.47;2.27;;;17.60;89.60;;;17.54;73.89;97249.38;4966769;28;20509;-79
2023/07/02 02:31:00;;;;;;;3.10;2.10;;;17.40;90.00;;;17.24;74.64;97263.94;4981874;28;20464;-78
2023/07/02 02:33:27;;;;;;;2.40;2.20;;;17.30;90.10;;;16.74;73.93;97190.91;4965094;28;20463;-78
2023/07/02 02:35:56;;;;;;;3.13;2.20;;;17.30;89.40;;;17.15;74.38;97260.16;4981515;28;20454;-74
2023/07/02 02:38:23;;;;;;;2.40;2.20;;;17.20;89.80;;;16.86;74.46;97223.34;4957184;28;20975;-76
2023/07/02 02:40:51;;;;;;;2.53;2.33;;;17.10;90.00;;;17.05;74.09;97244.59;4980320;28;20466;-75
2023/07/02 02:43:20;;;;;;;2.90;2.00;;;17.10;89.90;;;16.96;74.33;97255.22;4979658;28;20443;-75
2023/07/02 02:45:48;;;;;;;2.60;2.40;;;17.00;90.00;;;16.93;74.70;97242.97;4979627;28;20563;-76
2023/07/02 02:48:16;;;;;;;2.20;2.00;;;16.90;90.10;;;16.94;74.97;97250.06;4966503;28;20854;-77
2023/07/02 02:50:43;;;;;;;2.47;2.27;;;16.90;90.30;;;16.88;75.08;97239.44;4963820;28;20459;-75
2023/07/02 02:53:11;;;;;;;3.93;3.13;;;16.80;90.40;;;16.79;75.13;97248.16;4971625;28;20463;-76
2023/07/02 02:55:39;;;;;;;2.90;2.20;;;16.70;90.50;;;16.71;75.33;97246.81;4990139;28;20447;-75
2023/07/02 02:58:06;;;;;;;3.40;2.87;;;16.70;90.50;;;16.67;75.55;97245.72;4990502;28;20971;-75
2023/07/02 03:00:34;;;;;;;2.97;2.50;;;16.60;90.60;;;16.56;75.96;97249.53;4980821;28;20461;-76
2023/07/02 03:03:01;;;;;;;2.70;2.50;;;16.50;90.80;;;16.38;76.45;97253.66;4974732;28;20476;-76
2023/07/02 03:05:30;;;;;;;3.17;1.83;;;16.50;90.80;;;16.37;76.29;97241.91;4978027;28;20448;-76
2023/07/02 03:07:58;;;;;;;2.60;2.13;;;16.50;90.70;;;16.36;76.29;97255.81;4975700;28;20508;-78
2023/07/02 03:10:25;;;;;;;2.43;2.23;;;16.50;90.50;;;16.41;75.15;97223.91;4981108;28;20441;-75
2023/07/02 03:12:54;;;;;;;2.50;1.90;;;16.60;90.30;;;16.50;75.10;97251.44;4965159;28;20676;-76
2023/07/02 03:15:21;;;;;;;2.00;1.90;;;16.60;90.00;;;16.54;74.46;97251.72;4964431;28;20468;-74
2023/07/02 03:17:48;;;;;;;1.90;1.60;;;16.70;89.40;;;16.51;74.13;97252.28;4962424;28;20471;-74
2023/07/02 03:20:16;;;;;;;3.80;1.97;;;16.70;88.90;;;16.49;74.12;97249.03;4981319;28;20463;-80
2023/07/02 03:22:45;;;;;;;2.60;2.10;;;16.70;88.60;;;16.65;73.26;97264.28;4974340;28;20483;-74
2023/07/02 03:25:12;;;;;;;2.40;2.20;;;16.70;88.20;;;16.64;72.77;97262.66;4980772;28;20472;-75
2023/07/02 03:27:39;;;;;;;2.93;2.10;;;16.70;87.80;;;16.60;72.62;97249.81;4966066;28;21162;-76
2023/07/02 03:30:08;;;;;;;2.90;1.90;;;16.80;87.60;;;16.62;72.82;97273.00;4955046;28;20861;-75
2023/07/02 03:32:36;;;;;;;2.50;1.93;;;16.70;87.50;;;16.56;72.72;97272.19;4975751;28;20520;-78
2023/07/02 03:35:03;;;;;;;3.10;2.17;;;16.70;87.60;;;16.60;72.93;97283.34;4984983;28;20463;-78
2023/07/02 03:37:31;;;;;;;1.97;1.67;;;16.70;87.60;;;16.68;72.34;97280.09;4987057;28;20582;-76
2023/07/02 03:40:00;;;;;;;2.73;2.20;;;16.70;87.30;;;16.79;71.85;97280.09;4988808;28;20493;-75
2023/07/02 03:42:27;;;;;;;2.07;1.87;;;16.80;86.90;;;16.88;71.81;97278.44;4987517;28;20475;-83
2023/07/02 03:44:54;;;;;;;2.17;1.57;;;16.90;87.00;;;16.81;72.47;97286.09;4987465;28;20465;-75
2023/07/02 03:47:21;;;;;;;1.83;1.73;;;17.00;87.10;;;16.91;71.92;97277.06;4965967;28;20817;-77
2023/07/02 03:49:50;;;;;;;2.77;2.10;;;17.00;86.90;;;16.81;72.75;97278.72;4971032;28;21196;-78
2023/07/02 03:52:18;;;;;;;1.97;1.80;;;17.10;87.10;;;16.97;71.85;97287.69;4985434;28;20462;-77
2023/07/02 03:54:45;;;;;;;1.90;1.70;;;17.10;86.90;;;16.87;72.29;97293.16;4962330;28;20451;-79
2023/07/02 03:57:14;;;;;;;1.97;1.87;;;17.10;86.70;;;16.96;71.80;97293.41;4982866;28;20454;-77
2023/07/02 03:59:41;;;;;;;1.40;1.20;;;17.10;86.90;;;16.61;71.75;97246.84;4974291;28;20461;-76
2023/07/02 04:02:09;;;;;;;3.87;1.80;;;17.10;86.80;;;16.94;71.83;97304.63;4973353;28;20999;-78
2023/07/02 04:04:37;;;;;;;2.13;1.93;;;17.10;86.60;;;17.03;71.53;97307.66;4962922;28;20460;-78
2023/07/02 04:07:06;;;;;;;2.20;2.00;;;17.10;86.60;;;16.94;71.49;97314.72;4959299;28;20458;-79
2023/07/02 04:09:33;;;;;;;3.47;1.70;;;17.10;86.20;;;16.98;71.31;97302.97;4980266;28;20443;-79
2023/07/02 04:12:01;;;;;;;2.30;2.10;;;17.10;86.20;;;16.99;70.87;97296.47;4968303;28;20485;-77
2023/07/02 04:14:29;;;;;;;2.10;1.90;;;17.20;86.20;;;17.09;70.68;97305.72;4967811;28;20943;-82
2023/07/02 04:16:57;;;;;;;2.67;2.00;;;17.20;85.90;;;17.17;70.17;97318.81;4978109;28;20455;-80
2023/07/02 04:19:24;;;;;;;2.13;1.90;;;17.20;85.70;;;17.18;69.82;97325.09;4988043;28;20439;-76
2023/07/02 04:21:52;;;;;;;2.07;1.57;;;17.20;85.30;;;17.24;69.56;97326.72;4985731;28;20525;-75
2023/07/02 04:24:22;;;;;;;1.60;1.50;;;17.20;85.30;;;17.24;68.77;97324.81;4960849;28;20512;-75
2023/07/02 04:26:49;;;;;;;2.00;1.80;;;17.20;84.80;;;16.97;68.97;97325.91;4977442;28;20469;-75
2023/07/02 04:29:17;;;;;;;2.67;2.00;;;17.10;84.40;;;17.07;68.14;97322.38;4960327;28;20458;-74
2023/07/02 04:31:45;;;;;;;1.73;1.53;;;17.10;84.00;;;16.90;68.80;97325.34;4976907;28;20458;-75
2023/07/02 04:34:13;;;;;;;2.30;1.87;;;17.10;84.10;;;16.90;68.46;97341.72;4977434;28;20537;-78
2023/07/02 04:36:40;;;;;;;5.13;1.80;;;17.00;83.60;;;16.88;68.10;97333.00;4958777;28;21215;-76
2023/07/02 04:39:10;;;;;;;1.77;1.40;;;17.00;83.40;;;16.74;67.68;97313.63;4946523;28;20464;-75
2023/07/02 04:41:38;;;;;;;1.77;1.60;;;17.00;83.30;;;16.63;66.61;97260.19;4976369;28;20465;-74
2023/07/02 04:44:06;;;;;;;2.00;1.53;;;17.10;82.80;;;17.18;66.34;97342.28;4961572;28;20451;-80
2023/07/02 04:46:34;;;;;;;3.50;1.60;;;17.10;82.50;;;17.42;65.80;97353.41;4977782;28;22525;-81
2023/07/02 04:49:03;;;;;;;1.83;1.63;;;17.30;82.40;;;17.28;64.41;97333.25;4976932;28;20468;-79
2023/07/02 04:51:30;;;;;;;1.77;1.60;;;17.40;81.10;;;17.41;64.68;97337.34;4966656;28;20524;-75
2023/07/02 04:53:57;;;;;;;2.30;1.50;;;17.40;81.10;;;17.66;64.03;97339.16;4989190;28;20462;-82
2023/07/02 04:56:26;;;;;;;2.03;1.40;;;17.60;81.00;;;17.36;63.74;97320.94;4989560;28;21017;-77
2023/07/02 04:58:54;;;;;;;2.30;1.70;;;17.60;80.50;;;17.43;63.49;97359.72;4990505;28;20562;-77
2023/07/02 05:01:21;;;;;;;2.30;1.83;;;17.50;80.10;;;17.51;63.58;97358.31;4985112;28;20474;-78
2023/07/02 05:03:49;;;;;;;2.67;1.13;;;17.50;80.10;;;17.54;63.56;97342.22;4960566;28;20491;-76
2023/07/02 05:06:17;;;;;;;1.70;1.60;;;17.70;80.00;;;17.59;63.06;97365.97;4959544;28;20436;-78
2023/07/02 05:08:45;;;;;;;1.80;1.70;;;17.70;79.50;;;17.27;63.02;97372.56;4962525;28;20463;-76
2023/07/02 05:11:12;;;;;;;2.93;1.63;;;17.60;79.20;;;17.37;62.51;97311.69;4960404;28;20862;-78
2023/07/02 05:13:39;;;;;;;1.77;1.50;;;17.70;79.30;;;17.61;62.63;97376.59;4976175;28;20451;-75
2023/07/02 05:16:07;;;;;;;2.00;1.73;;;17.70;79.20;;;17.37;62.60;97322.59;4977030;28;20451;-78
2023/07/02 05:18:34;;;;;;;2.20;1.70;;;17.80;79.40;;;17.37;62.47;97323.41;4957397;28;20869;-82
2023/07/02 05:21:02;;;;;;;3.63;1.80;;;17.80;79.00;;;17.89;62.08;97366.94;4974248;28;20456;-76
2023/07/02 05:23:30;;;;;;;2.40;1.30;;;17.90;78.80;;;17.80;62.10;97374.09;4977264;28;21106;-75
2023/07/02 05:25:58;;;;;;;3.63;1.50;;;17.90;78.50;;;17.88;62.25;97375.44;4959688;28;20443;-75
2023/07/02 05:28:25;;;;;;;2.07;1.43;;;18.00;79.00;;;17.91;61.70;97381.16;4976833;28;20460;-77
2023/07/02 05:30:54;;;;;;;3.00;1.80;;;18.00;78.30;;;17.94;61.92;97368.84;4959453;28;20491;-77
2023/07/02 05:33:22;;;;;;;2.30;1.67;;;18.10;78.40;;;18.24;60.74;97373.38;4959622;28;20471;-78
2023/07/02 05:35:49;;;;;;;1.70;1.50;;;18.20;78.10;;;18.39;60.04;97364.28;4976199;28;20452;-74
2023/07/02 05:38:18;;;;;;;1.87;1.70;;;18.40;77.50;;;18.47;59.95;97376.53;4977893;28;20582;-79
2023/07/02 05:40:46;;;;;;;4.30;2.37;;;18.40;77.40;;;18.47;59.78;97353.84;4956953;28;20468;-77
2023/07/02 05:43:15;;;;;;;3.90;2.10;;;18.60;77.30;;;18.62;59.65;97385.75;4961231;28;20484;-75
2023/07/02 05:45:42;;;;;;;3.90;2.07;;;18.70;77.00;;;18.59;59.65;97389.88;4973129;28;20456;-75
2023/07/02 05:48:10;;;;;;;4.60;2.07;;;18.60;76.90;;;18.66;60.10;97384.09;4984179;28;20460;-79
2023/07/02 05:50:37;;;;;;;3.00;1.93;;;18.60;77.10;;;18.51;60.90;97379.53;4982529;28;20461;-77
2023/07/02 05:53:04;;;;;;;4.37;2.17;;;18.50;77.50;;;18.58;60.57;97387.41;4963119;28;20448;-73
2023/07/02 05:55:31;;;;;;;3.13;1.93;;;18.60;77.30;;;18.62;60.42;97386.56;4962888;28;20456;-73
2023/07/02 05:58:01;;;;;;;3.00;2.20;;;18.50;77.40;;;18.41;61.00;97377.66;4973996;28;20456;-81
2023/07/02 06:00:29;;;;;;;5.53;2.60;;;18.50;77.70;;;18.30;61.17;97392.50;4974508;28;20463;-76
2023/07/02 06:02:56;;;;;;;4.30;2.60;;;18.40;77.40;;;17.74;62.05;97335.03;4974704;28;21066;-76
2023/07/02 06:05:23;;;;;;;2.73;2.47;;;18.30;77.70;;;18.39;61.33;97383.41;4957706;28;20460;-74
2023/07/02 06:07:51;;;;;;;4.17;2.70;;;18.30;78.00;;;18.79;59.95;97380.69;4956816;28;20466;-80
2023/07/02 06:10:18;;;;;;;3.27;2.53;;;18.60;77.30;;;19.15;58.83;97393.31;4959135;28;20839;-80
2023/07/02 06:12:45;;;;;;;5.80;2.93;;;18.90;76.70;;;19.52;57.29;97388.31;4973222;28;20474;-75
2023/07/02 06:15:14;;;;;;;5.00;3.23;;;19.30;75.70;;;19.92;55.72;97393.69;4960149;28;20453;-75
2023/07/02 06:17:41;;;;;;;3.70;3.10;;;19.70;74.50;;;19.86;53.78;97394.81;4956575;28;20471;-76
2023/07/02 06:20:10;;;;;;;4.20;3.13;;;19.90;72.10;;;19.84;52.74;97397.03;4958681;28;20493;-76
2023/07/02 06:22:37;;;;;;;6.83;4.10;;;19.90;70.10;;;19.70;52.97;97397.72;4973508;28;20554;-75
2023/07/02 06:25:06;;;;;;;8.30;4.80;;;19.80;69.80;;;20.18;50.96;97409.81;4973938;28;21380;-75
2023/07/02 06:27:33;;;;;;;7.10;3.53;;;20.20;68.10;;;20.13;50.73;97399.72;4957277;28;20464;-75
2023/07/02 06:30:00;;;;;;;4.90;3.27;;;20.20;66.90;;;20.07;50.67;97403.66;4975601;28;20490;-75
2023/07/02 06:32:29;;;;;;;7.10;3.60;;;20.30;66.30;;;20.20;49.79;97402.94;4979975;28;20462;-75
2023/07/02 06:34:56;;;;;;;8.53;4.30;;;20.40;65.80;;;20.46;49.20;97418.25;4982551;28;20465;-75
2023/07/02 06:37:23;;;;;;;5.93;4.50;;;20.40;64.90;;;20.47;49.03;97408.91;4959842;28;20940;-75
2023/07/02 06:39:51;;;;;;;6.87;4.70;;;20.50;64.40;;;19.90;50.53;97409.56;4959819;28;20458;-75
2023/07/02 06:42:18;;;;;;;4.90;3.80;;;20.20;64.70;;;19.97;50.55;97421.06;4970358;28;20547;-75
2023/07/02 06:44:45;;;;;;;9.43;4.60;;;20.10;65.00;;;19.92;50.74;97412.88;4976906;28;20495;-76
2023/07/02 06:47:12;;;;;;;6.87;4.20;;;20.00;64.90;;;19.71;50.72;97407.59;4959010;28;20462;-75
2023/07/02 06:49:41;;;;;;;7.03;4.80;;;19.90;64.50;;;19.81;50.21;97417.63;4978503;28;20531;-75
2023/07/02 06:52:08;;;;;;;7.03;5.13;;;19.80;64.20;;;19.52;49.99;97422.03;4981938;28;20456;-74
2023/07/02 06:54:36;;;;;;;7.50;4.57;;;19.70;63.30;;;19.64;49.90;97412.59;4983035;28;20460;-76
2023/07/02 06:57:03;;;;;;;6.20;3.70;;;19.70;63.70;;;20.21;49.04;97421.03;4991419;28;20468;-75
2023/07/02 06:59:31;;;;;;;5.83;4.20;;;20.00;63.30;;;19.53;48.32;97407.22;4981194;28;20448;-76
2023/07/02 07:01:58;;;;;;;4.70;3.83;;;19.80;61.20;;;19.50;48.15;97407.81;4959578;28;21133;-76
2023/07/02 07:04:26;;;;;;;4.67;3.63;;;19.80;61.00;;;19.54;47.67;97411.59;4961131;28;21226;-76
2023/07/02 07:06:55;;;;;;;7.63;4.73;;;19.70;60.30;;;19.75;46.81;97419.59;4980730;28;20493;-77
2023/07/02 07:09:22;;;;;;;7.03;4.70;;;19.80;59.60;;;20.27;45.31;97419.03;4967104;28;20465;-76
2023/07/02 07:11:51;;;;;;;6.50;4.70;;;20.20;58.90;;;20.27;45.85;97419.03;4975696;28;20456;-75
2023/07/02 07:14:18;;;;;;;5.60;3.63;;;20.40;58.60;;;19.93;46.64;97412.59;4990115;28;20458;-84
2023/07/02 07:16:45;;;;;;;8.73;4.90;;;20.20;58.70;;;20.08;44.94;97417.06;4979362;28;20460;-80
2023/07/02 07:19:12;;;;;;;7.93;4.80;;;20.20;57.40;;;19.85;45.70;97418.66;4978408;28;20475;-81
2023/07/02 07:21:40;;;;;;;7.80;4.43;;;20.10;57.70;;;19.49;46.91;97417.13;4979663;28;20472;-84
2023/07/02 07:24:09;;;;;;;5.53;4.50;;;19.80;58.20;;;18.95;47.90;97386.88;4981976;28;20472;-85
2023/07/02 07:26:37;;;;;;;7.40;4.57;;;19.40;58.50;;;18.89;48.40;97390.78;4984431;28;20492;-84
2023/07/02 07:29:05;;;;;;;9.30;5.10;;;19.30;59.10;;;19.36;48.23;97420.53;4968587;28;20941;-84
2023/07/02 07:31:34;;;;;;;6.60;4.70;;;19.40;59.40;;;19.42;47.98;97391.19;4973565;28;20459;-86
2023/07/02 07:34:01;;;;;;;8.80;4.23;;;19.60;59.40;;;19.92;47.30;97424.66;4969871;28;21024;-84
2023/07/02 07:36:28;;;;;;;6.87;4.53;;;19.90;59.40;;;19.37;47.67;97408.47;4985942;28;20452;-85
2023/07/02 07:38:55;;;;;;;9.20;5.77;;;19.80;58.80;;;19.59;48.13;97432.66;4987096;28;20451;-86
2023/07/02 07:41:24;;;;;;;7.13;4.40;;;19.80;59.40;;;19.19;48.73;97419.03;4990493;28;20455;-85
2023/07/02 07:43:52;;;;;;;8.03;4.60;;;19.50;59.30;;;19.25;49.08;97423.34;4971617;28;20468;-87
2023/07/02 07:46:20;;;;;;;6.33;4.73;;;19.40;59.80;;;19.22;49.03;97412.97;4973555;28;20830;-85
2023/07/02 07:48:48;;;;;;;6.93;4.90;;;19.40;59.80;;;19.54;48.60;97413.50;4985884;28;20463;-83
2023/07/02 07:51:16;;;;;;;7.50;4.87;;;19.60;59.60;;;19.53;47.56;97406.38;4986500;28;20455;-75
2023/07/02 07:53:43;;;;;;;7.53;5.60;;;19.80;59.00;;;19.30;47.42;97418.94;4987254;28;20455;-76
2023/07/02 07:56:10;;;;;;;6.53;4.40;;;19.60;58.40;;;19.34;47.06;97415.34;4969705;28;20895;-73
2023/07/02 07:58:39;;;;;;;5.97;4.47;;;19.60;58.00;;;19.99;46.14;97410.59;4975441;28;20466;-76
2023/07/02 08:01:07;;;;;;;7.47;6.10;;;19.90;57.90;;;20.18;44.62;97361.28;4978044;28;20535;-79
2023/07/02 08:03:34;;;;;;;5.43;4.60;;;20.40;57.40;;;20.69;44.79;97415.72;4992457;28;20483;-79
2023/07/02 08:06:03;;;;;;;5.73;4.70;;;20.70;57.20;;;20.79;44.35;97429.31;4991699;28;20437;-82
2023/07/02 08:08:30;;;;;;;7.30;3.37;;;20.80;56.90;;;20.12;44.28;97427.47;4988077;28;20446;-74
2023/07/02 08:10:58;;;;;;;5.27;3.20;;;20.40;55.70;;;19.61;45.55;97421.38;4979785;28;20447;-71
2023/07/02 08:13:25;;;;;;;4.33;3.53;;;19.80;56.10;;;19.88;45.83;97418.09;4984965;28;21190;-81
2023/07/02 08:15:54;;;;;;;4.30;3.27;;;19.80;56.70;;;20.27;44.25;97408.06;4973303;28;21444;-86
2023/07/02 08:18:21;;;;;;;8.23;4.20;;;20.20;56.10;;;20.70;44.00;97415.44;4969071;28;20456;-75
2023/07/02 08:20:49;;;;;;;4.20;3.30;;;20.60;56.30;;;20.98;43.54;97412.88;4986325;28;21841;-76
2023/07/02 08:23:16;;;;;;;5.10;3.73;;;20.90;56.00;;;21.17;43.49;97423.84;4986829;28;20486;-75
2023/07/02 08:25:43;;;;;;;4.50;3.30;;;21.10;56.10;;;21.15;43.82;97419.75;4986468;28;20479;-72
2023/07/02 08:28:11;;;;;;;3.67;3.03;;;21.20;56.40;;;20.59;43.86;97431.25;4986522;28;20544;-74
2023/07/02 08:30:38;;;;;;;5.20;3.30;;;20.80;55.30;;;20.45;44.04;97430.34;4984633;28;21299;-74
2023/07/02 08:33:07;;;;;;;5.30;3.00;;;20.60;55.20;;;20.70;43.56;97425.59;4978005;28;20870;-71
2023/07/02 08:35:34;;;;;;;4.00;2.87;;;20.70;55.30;;;21.10;42.87;97423.38;4984979;28;20456;-74
2023/07/02 08:38:02;;;;;;;4.87;3.10;;;21.00;55.00;;;20.69;44.21;97423.97;4981048;28;21330;-74
2023/07/02 08:40:29;;;;;;;3.43;3.13;;;20.90;55.60;;;20.26;45.32;97422.06;4966177;28;20456;-73
2023/07/02 08:42:56;;;;;;;3.97;3.00;;;20.40;55.80;;;20.19;44.58;97433.41;4962019;28;20461;-74
2023/07/02 08:45:25;;;;;;;4.70;2.53;;;20.30;55.50;;;19.93;45.14;97430.94;4981235;28;20474;-76
2023/07/02 08:47:56;;;;;;;3.53;2.80;;;20.00;55.60;;;20.28;44.96;97419.84;4981343;28;20623;-71
2023/07/02 08:50:25;;;;;;;4.00;2.90;;;20.10;56.10;;;20.37;44.75;97434.56;4982862;28;20968;-73
2023/07/02 08:52:55;;;;;;;3.93;2.60;;;20.30;55.90;;;20.75;44.37;97433.78;4976454;28;20470;-72
2023/07/02 08:55:22;;;;;;;5.00;3.40;;;20.40;55.90;;;21.23;43.52;97432.81;4984018;28;20479;-72
2023/07/02 08:57:54;;;;;;;5.40;3.37;;;20.90;55.90;;;21.11;43.60;97440.69;4981135;28;20584;-73
2023/07/02 09:00:22;;;;;;;4.67;3.07;;;21.00;55.60;;;20.75;44.15;97433.78;4985936;28;20467;-73
2023/07/02 09:02:49;;;;;;;5.17;3.20;;;20.80;55.30;;;20.56;44.78;97437.31;4983984;28;20459;-75
2023/07/02 09:05:17;;;;;;;3.73;2.97;;;20.60;55.80;;;20.66;44.27;97442.66;4989725;28;20504;-74
2023/07/02 09:07:50;;;;;;;3.30;2.17;;;20.70;55.60;;;20.80;44.36;97441.91;4989121;28;20486;-73
2023/07/02 09:10:28;;;;;;;3.00;2.53;;;20.80;55.80;;;20.94;42.79;97382.44;4972327;28;20974;-73
2023/07/02 09:13:06;;;;;;;4.03;3.07;;;21.20;55.30;;;21.81;41.91;97454.66;4969538;28;20965;-72
2023/07/02 09:15:38;;;;;;;3.43;2.63;;;21.60;55.10;;;21.64;41.93;97447.78;4972376;28;20524;-73
2023/07/02 09:18:17;;;;;;;3.17;2.70;;;21.60;54.20;;;21.54;41.76;97432.28;4977098;28;21043;-72
2023/07/02 09:20:44;;;;;;;2.23;2.03;;;21.60;54.10;;;21.56;39.48;97440.22;4987658;28;20554;-74
2023/07/02 09:23:14;;;;;;;3.70;3.13;;;21.60;52.20;;;21.27;41.41;97438.50;4989018;28;20858;-75
2023/07/02 09:25:42;;;;;;;4.30;2.77;;;21.40;53.00;;;21.25;42.05;97441.56;4984772;28;20980;-72
2023/07/02 09:28:18;;;;;;;3.67;2.77;;;21.30;53.60;;;21.37;43.23;97443.84;4970880;28;20451;-73
2023/07/02 09:30:54;;;;;;;3.67;2.70;;;21.40;54.80;;;20.84;43.95;97450.41;4987956;28;20825;-74
2023/07/02 09:33:22;;;;;;;3.10;2.80;;;21.00;54.50;;;20.95;42.71;97419.75;4984378;28;20544;-73
2023/07/02 09:35:51;;;;;;;2.30;2.10;;;21.10;54.30;;;21.54;40.78;97437.78;4967608;28;20467;-74
2023/07/02 09:38:20;;;;;;;5.07;2.30;;;21.40;52.90;;;21.95;40.93;97441.75;4987062;28;20486;-72
2023/07/02 09:40:50;;;;;;;2.80;2.50;;;21.90;53.50;;;21.84;41.84;97432.88;4986133;28;20762;-74
2023/07/02 09:43:18;;;;;;;4.47;3.40;;;22.00;53.80;;;21.38;42.45;97442.72;4988662;28;20459;-73
2023/07/02 09:45:48;;;;;;;3.50;3.03;;;21.60;53.80;;;21.39;43.14;97436.09;4987631;28;20448;-74
2023/07/02 09:48:17;;;;;;;3.53;2.73;;;21.40;54.50;;;21.64;42.99;97436.78;4985131;28;20452;-73
2023/07/02 09:50:46;;;;;;;3.70;2.90;;;21.70;54.60;;;21.54;41.89;97436.94;4970973;28;20550;-72
2023/07/02 09:53:14;;;;;;;3.97;3.00;;;21.60;53.50;;;21.65;41.65;97433.75;4983745;28;20470;-73
2023/07/02 09:55:44;;;;;;;4.07;2.50;;;21.60;53.30;;;22.15;40.51;97440.53;4965994;28;20891;-73
2023/07/02 09:58:12;;;;;;;5.73;2.77;;;22.20;53.10;;;22.48;40.22;97431.34;4986533;28;20456;-72
2023/07/02 10:00:40;;;;;;;3.57;3.07;;;22.40;52.80;;;22.45;38.46;97434.69;4972316;28;21003;-72
2023/07/02 10:03:08;;;;;;;6.77;2.67;;;22.60;51.40;;;22.16;39.14;97428.41;4988158;28;20457;-73
2023/07/02 10:05:35;;;;;;;5.20;3.47;;;22.50;51.40;;;22.59;38.75;97438.25;4972462;28;20467;-73
2023/07/02 10:08:15;;;;;;;3.37;2.80;;;22.60;51.60;;;22.68;39.31;97430.09;4988640;28;20851;-76
2023/07/02 10:10:43;;;;;;;3.13;2.77;;;22.80;51.90;;;22.29;39.88;97440.50;4955053;28;20454;-77
2023/07/02 10:13:12;;;;;;;3.80;3.13;;;22.50;51.80;;;22.50;39.48;97429.09;4989246;28;20463;-73
2023/07/02 10:15:39;;;;;;;3.50;2.80;;;22.50;52.00;;;22.51;39.45;97450.00;4996543;28;20451;-74
2023/07/02 10:18:07;;;;;;;3.80;2.80;;;22.60;51.70;;;23.16;38.60;97444.41;4988314;28;20453;-73
2023/07/02 10:20:36;;;;;;;3.90;2.90;;;22.90;51.90;;;23.16;38.37;97439.72;4970787;28;20462;-73
2023/07/02 10:23:05;;;;;;;3.20;2.60;;;23.20;51.60;;;22.65;39.10;97422.47;4980994;28;20452;-73