Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:06;;;;;;;;;;;20.20;99.90;;;;;;5055291;28;20018;-67
2022/12/10 00:04:33;;;;;;;;;;;20.40;99.90;;;;;;5054792;28;19932;-70
2022/12/10 00:07:00;;;;;;;;;;;20.50;99.90;;;;;;5054322;28;19913;-69
2022/12/10 00:09:26;;;;;;;;;;;20.60;99.90;;;;;;5054805;28;19948;-68
2022/12/10 00:11:53;;;;;;;;;;;20.60;99.90;;;;;;5055707;28;20382;-70
2022/12/10 00:14:20;;;;;;;;;;;20.50;99.90;;;;;;5054827;28;19917;-70
2022/12/10 00:16:46;;;;;;;;;;;20.30;99.90;;;;;;5055124;28;20283;-66
2022/12/10 00:19:13;;;;;;;;;;;20.30;99.90;;;;;;5054447;28;19936;-69
2022/12/10 00:21:40;;;;;;;;;;;20.40;99.90;;;;;;5054367;28;20371;-68
2022/12/10 00:24:07;;;;;;;;;;;20.40;99.90;;;;;;5055152;28;20023;-66
2022/12/10 00:26:37;;;;;;;;;;;20.30;99.90;;;;;;5054180;28;19913;-68
2022/12/10 00:29:06;;;;;;;;;;;20.30;99.90;;;;;;5054950;28;19909;-69
2022/12/10 00:31:34;;;;;;;;;;;20.20;99.90;;;;;;5054103;28;19912;-68
2022/12/10 00:34:02;;;;;;;;;;;20.10;99.90;;;;;;5053931;28;19913;-69
2022/12/10 00:36:37;;;;;;;;;;;20.00;99.90;;;;;;5055176;28;20312;-67
2022/12/10 00:39:04;;;;;;;;;;;19.80;99.90;;;;;;5053987;28;19919;-69
2022/12/10 00:41:31;;;;;;;;;;;19.70;99.90;;;;;;5055009;28;19916;-68
2022/12/10 00:43:58;;;;;;;;;;;19.80;99.90;;;;;;5054093;28;20360;-68
2022/12/10 00:46:24;;;;;;;;;;;19.80;99.90;;;;;;5053763;28;20278;-67
2022/12/10 00:48:51;;;;;;;;;;;19.60;99.90;;;;;;5053853;28;19916;-69
2022/12/10 00:51:19;;;;;;;;;;;19.70;99.90;;;;;;5054940;28;19909;-69
2022/12/10 00:53:47;;;;;;;;;;;20.00;99.90;;;;;;5053977;28;19966;-68
2022/12/10 00:56:18;;;;;;;;;;;20.50;99.90;;;;;;5054461;28;19917;-70
2022/12/10 00:58:45;;;;;;;;;;;21.30;99.90;;;;;;5053531;28;19920;-65
2022/12/10 01:01:13;;;;;;;;;;;21.80;99.80;;;;;;5053436;28;19913;-69
2022/12/10 01:03:40;;;;;;;;;;;21.90;99.30;;;;;;5054639;28;19909;-68
2022/12/10 01:06:11;;;;;;;;;;;22.00;99.00;;;;;;5053932;28;19935;-69
2022/12/10 01:08:39;;;;;;;;;;;22.00;99.20;;;;;;5053751;28;19916;-70
2022/12/10 01:11:06;;;;;;;;;;;22.00;99.80;;;;;;5054411;28;19912;-70
2022/12/10 01:13:35;;;;;;;;;;;22.00;99.40;;;;;;5052467;28;20386;-69
2022/12/10 01:16:03;;;;;;;;;;;21.90;99.60;;;;;;5068664;28;20383;-69
2022/12/10 01:18:30;;;;;;;;;;;21.70;99.50;;;;;;5053265;28;19913;-68
2022/12/10 01:21:01;;;;;;;;;;;21.50;99.70;;;;;;5054038;28;19938;-70
2022/12/10 01:23:28;;;;;;;;;;;21.30;99.90;;;;;;5053697;28;19913;-70
2022/12/10 01:25:54;;;;;;;;;;;21.10;99.90;;;;;;5052423;28;19953;-67
2022/12/10 01:28:21;;;;;;;;;;;21.00;99.90;;;;;;5054136;28;20409;-70
2022/12/10 01:30:48;;;;;;;;;;;20.90;99.90;;;;;;5047611;28;19909;-69
2022/12/10 01:33:15;;;;;;;;;;;20.90;99.90;;;;;;5034314;28;19909;-70
2022/12/10 01:35:41;;;;;;;;;;;21.40;99.60;;;;;;5034165;28;19917;-69
2022/12/10 01:38:08;;;;;;;;;;;21.50;99.90;;;;;;5034129;28;19936;-68
2022/12/10 01:40:37;;;;;;;;;;;21.50;99.90;;;;;;5034112;28;19917;-70
2022/12/10 01:43:04;;;;;;;;;;;21.50;99.90;;;;;;5040641;28;19908;-65
2022/12/10 01:45:31;;;;;;;;;;;21.30;99.90;;;;;;5053744;28;19909;-69
2022/12/10 01:47:58;;;;;;;;;;;21.30;99.90;;;;;;5053906;28;20382;-70
2022/12/10 01:50:24;;;;;;;;;;;21.20;99.90;;;;;;5053865;28;19916;-69
2022/12/10 01:52:51;;;;;;;;;;;21.50;99.90;;;;;;5053563;28;19909;-68
2022/12/10 01:55:36;;;;;;;;;;;21.50;99.90;;;;;;5053631;28;20010;-68
2022/12/10 01:58:02;;;;;;;;;;;21.70;99.90;;;;;;5053449;28;20085;-65
2022/12/10 02:00:30;;;;;;;;;;;21.40;99.90;;;;;;5052546;28;19913;-65
2022/12/10 02:03:01;;;;;;;;;;;21.40;99.90;;;;;;5052273;28;20051;-65
2022/12/10 02:05:43;;;;;;;;;;;21.30;99.90;;;;;;5053570;28;19909;-65
2022/12/10 02:08:26;;;;;;;;;;;21.30;99.90;;;;;;5052699;28;20356;-65
2022/12/10 02:10:56;;;;;;;;;;;21.20;99.90;;;;;;5052476;28;19966;-67
2022/12/10 02:13:29;;;;;;;;;;;21.00;99.90;;;;;;5052498;28;19913;-66
2022/12/10 02:16:03;;;;;;;;;;;21.10;99.90;;;;;;5031563;28;19967;-66
2022/12/10 02:18:34;;;;;;;;;;;21.00;99.90;;;;;;5033264;28;19909;-65
2022/12/10 02:21:04;;;;;;;;;;;21.10;99.90;;;;;;5036665;28;19912;-68
2022/12/10 02:23:33;;;;;;;;;;;21.10;99.90;;;;;;5053474;28;19908;-68
2022/12/10 02:26:02;;;;;;;;;;;21.10;99.90;;;;;;5033681;28;20322;-69
2022/12/10 02:28:29;;;;;;;;;;;20.90;99.90;;;;;;5049855;28;20363;-69
2022/12/10 02:30:56;;;;;;;;;;;20.80;99.90;;;;;;5052882;28;20363;-69
2022/12/10 02:33:24;;;;;;;;;;;20.70;99.90;;;;;;5044372;28;19955;-69
2022/12/10 02:35:51;;;;;;;;;;;20.50;99.90;;;;;;5033207;28;19924;-67
2022/12/10 02:38:22;;;;;;;;;;;20.40;99.90;;;;;;5033222;28;19916;-65
2022/12/10 02:40:52;;;;;;;;;;;20.40;99.90;;;;;;5033085;28;19936;-67
2022/12/10 02:43:20;;;;;;;;;;;20.40;99.90;;;;;;5033287;28;19999;-66
2022/12/10 02:45:47;;;;;;;;;;;20.60;99.90;;;;;;5043413;28;19913;-64
2022/12/10 02:48:14;;;;;;;;;;;20.90;99.90;;;;;;5035266;28;19924;-66
2022/12/10 02:50:40;;;;;;;;;;;21.10;99.90;;;;;;5052879;28;19909;-64
2022/12/10 02:53:07;;;;;;;;;;;21.10;99.90;;;;;;5053124;28;19908;-65
2022/12/10 02:55:43;;;;;;;;;;;21.10;99.90;;;;;;5053069;28;20008;-64
2022/12/10 02:58:26;;;;;;;;;;;20.70;99.90;;;;;;5052928;28;19932;-65
2022/12/10 03:01:06;;;;;;;;;;;20.60;99.90;;;;;;5052511;28;19954;-69
2022/12/10 03:03:52;;;;;;;;;;;20.50;99.90;;;;;;5052792;28;19962;-69
2022/12/10 03:06:32;;;;;;;;;;;20.60;99.90;;;;;;5052923;28;19913;-69
2022/12/10 03:09:05;;;;;;;;;;;20.60;99.90;;;;;;5052553;28;20331;-69
2022/12/10 03:11:32;;;;;;;;;;;20.70;99.90;;;;;;5052978;28;19912;-69
2022/12/10 03:14:02;;;;;;;;;;;21.00;99.90;;;;;;5052628;28;20355;-69
2022/12/10 03:16:31;;;;;;;;;;;21.00;99.90;;;;;;5052669;28;19916;-68
2022/12/10 03:19:00;;;;;;;;;;;21.10;99.90;;;;;;5052548;28;20010;-68
2022/12/10 03:21:28;;;;;;;;;;;21.30;99.90;;;;;;5052335;28;20395;-69
2022/12/10 03:23:55;;;;;;;;;;;21.10;99.90;;;;;;5052809;28;19913;-69
2022/12/10 03:26:22;;;;;;;;;;;21.10;99.90;;;;;;5052445;28;19909;-68
2022/12/10 03:28:50;;;;;;;;;;;21.00;99.90;;;;;;5052343;28;19935;-70
2022/12/10 03:31:18;;;;;;;;;;;21.00;99.90;;;;;;5052516;28;20348;-71
2022/12/10 03:33:46;;;;;;;;;;;20.90;99.90;;;;;;5052584;28;19909;-70
2022/12/10 03:36:13;;;;;;;;;;;20.70;99.90;;;;;;5052373;28;19924;-70
2022/12/10 03:38:40;;;;;;;;;;;20.60;99.90;;;;;;5052958;28;19909;-70
2022/12/10 03:41:07;;;;;;;;;;;20.40;99.90;;;;;;5055981;28;19908;-70
2022/12/10 03:43:34;;;;;;;;;;;20.50;99.90;;;;;;5056159;28;19955;-69
2022/12/10 03:46:00;;;;;;;;;;;20.90;99.90;;;;;;5055984;28;19908;-69
2022/12/10 03:48:27;;;;;;;;;;;20.90;99.90;;;;;;5056063;28;19909;-67
2022/12/10 03:50:54;;;;;;;;;;;20.80;99.90;;;;;;5055632;28;19909;-69
2022/12/10 03:53:21;;;;;;;;;;;20.80;99.90;;;;;;5055976;28;19952;-67
2022/12/10 03:55:47;;;;;;;;;;;20.60;99.90;;;;;;5055858;28;20437;-65
2022/12/10 03:58:14;;;;;;;;;;;20.70;99.90;;;;;;5055692;28;20303;-66
2022/12/10 04:00:41;;;;;;;;;;;20.60;99.90;;;;;;5055780;28;19991;-66
2022/12/10 04:03:07;;;;;;;;;;;20.50;99.90;;;;;;5055578;28;19916;-69
2022/12/10 04:05:34;;;;;;;;;;;20.50;99.90;;;;;;5055709;28;20287;-68
2022/12/10 04:08:01;;;;;;;;;;;20.70;99.90;;;;;;5055756;28;19909;-64
2022/12/10 04:10:27;;;;;;;;;;;20.70;99.90;;;;;;5055725;28;19908;-64
2022/12/10 04:18:23;;;;;;;;;;;20.40;99.90;;;;;;5055683;28;19916;-66
2022/12/10 04:29:04;;;;;;;;;;;20.70;99.90;;;;;;5035237;28;19924;-65
2022/12/10 04:31:31;;;;;;;;;;;20.60;99.90;;;;;;5035260;28;19963;-69
2022/12/10 04:33:58;;;;;;;;;;;20.50;99.90;;;;;;5035488;28;20380;-68
2022/12/10 04:36:24;;;;;;;;;;;20.30;99.90;;;;;;5035203;28;19917;-66
2022/12/10 04:38:51;;;;;;;;;;;20.50;99.90;;;;;;5035041;28;19916;-69
2022/12/10 04:41:18;;;;;;;;;;;20.40;99.90;;;;;;5035261;28;19962;-69
2022/12/10 04:43:44;;;;;;;;;;;20.60;99.90;;;;;;5035144;28;20704;-67
2022/12/10 04:46:12;;;;;;;;;;;20.60;99.90;;;;;;5034918;28;19909;-66
2022/12/10 04:48:38;;;;;;;;;;;20.50;99.90;;;;;;5035038;28;19940;-67
2022/12/10 04:51:05;;;;;;;;;;;20.40;99.90;;;;;;5033802;28;19913;-69
2022/12/10 04:53:32;;;;;;;;;;;20.30;99.90;;;;;;5034957;28;19909;-68
2022/12/10 04:56:00;;;;;;;;;;;20.40;99.90;;;;;;5034656;28;19924;-66
2022/12/10 04:58:30;;;;;;;;;;;20.40;99.90;;;;;;5034593;28;19925;-68
2022/12/10 05:01:07;;;;;;;;;;;20.50;99.90;;;;;;5034479;28;19932;-67
2022/12/10 05:03:34;;;;;;;;;;;20.40;99.90;;;;;;5034751;28;19910;-66
2022/12/10 05:06:02;;;;;;;;;;;20.50;99.90;;;;;;5034649;28;20283;-68
2022/12/10 05:08:29;;;;;;;;;;;20.70;99.90;;;;;;5034612;28;19916;-70
2022/12/10 05:10:56;;;;;;;;;;;20.70;99.90;;;;;;5034439;28;19909;-68
2022/12/10 05:13:22;;;;;;;;;;;20.70;99.90;;;;;;5034503;28;19909;-69
2022/12/10 05:15:49;;;;;;;;;;;20.50;99.90;;;;;;5034416;28;19974;-71
2022/12/10 05:18:16;;;;;;;;;;;20.50;99.90;;;;;;5034576;28;19913;-69
2022/12/10 05:20:42;;;;;;;;;;;20.40;99.90;;;;;;5034419;28;19909;-70
2022/12/10 05:23:27;;;;;;;;;;;20.40;99.90;;;;;;5051580;28;19908;-67
2022/12/10 05:26:08;;;;;;;;;;;20.50;99.90;;;;;;5054051;28;19909;-65
2022/12/10 05:28:37;;;;;;;;;;;20.50;99.90;;;;;;5054166;28;19916;-67
2022/12/10 05:31:04;;;;;;;;;;;20.40;99.90;;;;;;5053982;28;19909;-67
2022/12/10 05:33:31;;;;;;;;;;;20.60;99.90;;;;;;5054058;28;19964;-69
2022/12/10 05:35:59;;;;;;;;;;;20.60;99.90;;;;;;5054090;28;19967;-70
2022/12/10 05:38:27;;;;;;;;;;;20.40;99.90;;;;;;5053832;28;20271;-71
2022/12/10 05:40:54;;;;;;;;;;;20.40;99.90;;;;;;5053592;28;20304;-68
2022/12/10 05:43:20;;;;;;;;;;;20.30;99.90;;;;;;5053706;28;19909;-70
2022/12/10 05:45:47;;;;;;;;;;;20.20;99.90;;;;;;5052992;28;19913;-71
2022/12/10 05:48:15;;;;;;;;;;;20.20;99.90;;;;;;5052524;28;19940;-71
2022/12/10 05:50:42;;;;;;;;;;;20.20;99.90;;;;;;5053418;28;19915;-68
2022/12/10 05:53:09;;;;;;;;;;;20.10;99.90;;;;;;5052520;28;20290;-70
2022/12/10 05:55:35;;;;;;;;;;;20.00;99.90;;;;;;5053759;28;19917;-68
2022/12/10 05:58:03;;;;;;;;;;;20.00;99.90;;;;;;5053286;28;19921;-68
2022/12/10 06:00:29;;;;;;;;;;;20.00;99.90;;;;;;5051717;28;19913;-68
2022/12/10 06:02:56;;;;;;;;;;;20.00;99.90;;;;;;5052388;28;20378;-69
2022/12/10 06:05:23;;;;;;;;;;;20.00;99.90;;;;;;5053562;28;19909;-69
2022/12/10 06:07:49;;;;;;;;;;;20.00;99.90;;;;;;5045760;28;19920;-67
2022/12/10 06:10:16;;;;;;;;;;;19.90;99.90;;;;;;5044923;28;19923;-69
2022/12/10 06:12:43;;;;;;;;;;;19.90;99.90;;;;;;5042967;28;19978;-68
2022/12/10 06:15:10;;;;;;;;;;;19.90;99.90;;;;;;5044537;28;19921;-70
2022/12/10 06:17:36;;;;;;;;;;;19.80;99.90;;;;;;5044077;28;20536;-69
2022/12/10 06:20:03;;;;;;;;;;;19.80;99.90;;;;;;5044114;28;20401;-68
2022/12/10 06:22:30;;;;;;;;;;;19.70;99.90;;;;;;5043766;28;19963;-68
2022/12/10 06:24:57;;;;;;;;;;;19.60;99.90;;;;;;5044474;28;19913;-69
2022/12/10 06:27:23;;;;;;;;;;;19.60;99.90;;;;;;5042798;28;20651;-69
2022/12/10 06:29:50;;;;;;;;;;;19.60;99.90;;;;;;5043833;28;19916;-69
2022/12/10 06:32:17;;;;;;;;;;;19.70;99.90;;;;;;5044321;28;19913;-67
2022/12/10 06:34:43;;;;;;;;;;;19.80;99.90;;;;;;5043243;28;19917;-65
2022/12/10 06:37:10;;;;;;;;;;;19.70;99.90;;;;;;5044258;28;19916;-68
2022/12/10 06:39:37;;;;;;;;;;;19.60;99.90;;;;;;5043798;28;20566;-70
2022/12/10 06:42:05;;;;;;;;;;;19.50;99.90;;;;;;5043302;28;19924;-69
2022/12/10 06:44:32;;;;;;;;;;;19.50;99.90;;;;;;5044166;28;19912;-68
2022/12/10 06:46:59;;;;;;;;;;;19.50;99.90;;;;;;5043269;28;19917;-70
2022/12/10 06:49:25;;;;;;;;;;;19.50;99.90;;;;;;5044312;28;20633;-70
2022/12/10 06:51:55;;;;;;;;;;;19.50;99.90;;;;;;5043452;28;19970;-69
2022/12/10 06:54:23;;;;;;;;;;;19.50;99.90;;;;;;5043303;28;20487;-70
2022/12/10 06:56:49;;;;;;;;;;;19.60;99.90;;;;;;5043504;28;20006;-65
2022/12/10 06:59:16;;;;;;;;;;;19.50;99.90;;;;;;5043253;28;19978;-71
2022/12/10 07:01:43;;;;;;;;;;;19.50;99.90;;;;;;5044391;28;19912;-71
2022/12/10 07:04:09;;;;;;;;;;;19.40;99.90;;;;;;5043428;28;20610;-67
2022/12/10 07:06:36;;;;;;;;;;;19.40;99.90;;;;;;5043417;28;19994;-69
2022/12/10 07:09:03;;;;;;;;;;;19.40;99.90;;;;;;5043948;28;19920;-65
2022/12/10 07:11:33;;;;;;;;;;;19.40;99.90;;;;;;5042432;28;20015;-67
2022/12/10 07:14:03;;;;;;;;;;;19.40;99.90;;;;;;5043799;28;20212;-64
2022/12/10 07:16:30;;;;;;;;;;;19.30;99.90;;;;;;5047143;28;20469;-66
2022/12/10 07:18:59;;;;;;;;;;;19.30;99.90;;;;;;5047455;28;19912;-64
2022/12/10 07:21:27;;;;;;;;;;;19.40;99.90;;;;;;5046928;28;19917;-64
2022/12/10 07:23:55;;;;;;;;;;;19.40;99.90;;;;;;5047692;28;19912;-65
2022/12/10 07:26:22;;;;;;;;;;;19.40;99.90;;;;;;5046661;28;20403;-66
2022/12/10 07:28:49;;;;;;;;;;;19.30;99.90;;;;;;5047857;28;19916;-66
2022/12/10 07:31:16;;;;;;;;;;;19.30;99.90;;;;;;5047392;28;19921;-69
2022/12/10 07:33:43;;;;;;;;;;;19.30;99.90;;;;;;5046810;28;19924;-67
2022/12/10 07:36:11;;;;;;;;;;;19.30;99.90;;;;;;5047663;28;19947;-66
2022/12/10 07:38:38;;;;;;;;;;;19.30;99.90;;;;;;5043052;28;19942;-66
2022/12/10 07:41:05;;;;;;;;;;;19.30;99.90;;;;;;5045773;28;19917;-66
2022/12/10 07:43:39;;;;;;;;;;;19.20;99.90;;;;;;5047368;28;19990;-67
2022/12/10 07:46:07;;;;;;;;;;;19.20;99.90;;;;;;5045580;28;20442;-68
2022/12/10 07:48:34;;;;;;;;;;;19.10;99.90;;;;;;5047497;28;19952;-65
2022/12/10 07:51:01;;;;;;;;;;;19.10;99.90;;;;;;5046433;28;20426;-64
2022/12/10 07:53:27;;;;;;;;;;;19.10;99.90;;;;;;5047472;28;20363;-66
2022/12/10 07:55:54;;;;;;;;;;;19.10;99.90;;;;;;5046375;28;19968;-66
2022/12/10 07:58:21;;;;;;;;;;;19.10;99.90;;;;;;5047290;28;19930;-69
2022/12/10 08:00:47;;;;;;;;;;;19.00;99.90;;;;;;5046643;28;20011;-65
2022/12/10 08:03:14;;;;;;;;;;;19.00;99.90;;;;;;5045160;28;20330;-65
2022/12/10 08:05:41;;;;;;;;;;;19.00;99.90;;;;;;5046954;28;20024;-67
2022/12/10 08:08:08;;;;;;;;;;;19.00;99.90;;;;;;5045759;28;20558;-68
2022/12/10 08:10:38;;;;;;;;;;;18.90;99.90;;;;;;5046926;28;19913;-70
2022/12/10 08:13:05;;;;;;;;;;;18.80;99.90;;;;;;5045852;28;19923;-66
2022/12/10 08:15:32;;;;;;;;;;;18.80;99.90;;;;;;5046914;28;19998;-65
2022/12/10 08:17:59;;;;;;;;;;;18.80;99.90;;;;;;5045922;28;20324;-64
2022/12/10 08:20:26;;;;;;;;;;;18.70;99.90;;;;;;5046807;28;20257;-68
2022/12/10 08:22:52;;;;;;;;;;;18.70;99.90;;;;;;5045122;28;19917;-69
2022/12/10 08:25:19;;;;;;;;;;;18.70;99.90;;;;;;5045439;28;19913;-68
2022/12/10 08:27:46;;;;;;;;;;;18.70;99.90;;;;;;5028847;28;20233;-69
2022/12/10 08:30:13;;;;;;;;;;;18.80;99.90;;;;;;5046581;28;19913;-66
2022/12/10 08:32:39;;;;;;;;;;;18.70;99.90;;;;;;5045227;28;20693;-69
2022/12/10 08:35:06;;;;;;;;;;;18.70;99.90;;;;;;5045624;28;19928;-70
2022/12/10 08:37:33;;;;;;;;;;;18.70;99.90;;;;;;5046688;28;20638;-68
2022/12/10 08:40:00;;;;;;;;;;;18.60;99.90;;;;;;5045624;28;19939;-68
2022/12/10 08:42:26;;;;;;;;;;;18.60;99.90;;;;;;5054370;28;19995;-69
2022/12/10 08:44:53;;;;;;;;;;;18.60;99.90;;;;;;5053958;28;19913;-69
2022/12/10 08:47:20;;;;;;;;;;;18.60;99.90;;;;;;5053867;28;19912;-69
2022/12/10 08:49:47;;;;;;;;;;;18.50;99.90;;;;;;5054596;28;19909;-70
2022/12/10 08:52:14;;;;;;;;;;;18.50;99.90;;;;;;5054224;28;19912;-70
2022/12/10 08:54:40;;;;;;;;;;;18.50;99.90;;;;;;5054701;28;19913;-67
2022/12/10 08:57:07;;;;;;;;;;;18.60;99.90;;;;;;5053542;28;20260;-70
2022/12/10 08:59:34;;;;;;;;;;;18.50;99.90;;;;;;5053436;28;19963;-70
2022/12/10 09:02:01;;;;;;;;;;;18.50;99.90;;;;;;5053676;28;19916;-70
2022/12/10 09:04:27;;;;;;;;;;;18.50;99.90;;;;;;5052559;28;19912;-70
2022/12/10 09:06:54;;;;;;;;;;;18.50;99.90;;;;;;5054192;28;19932;-70
2022/12/10 09:09:21;;;;;;;;;;;18.50;99.90;;;;;;5053496;28;19943;-69
2022/12/10 09:11:47;;;;;;;;;;;18.50;99.90;;;;;;5045046;28;19917;-70
2022/12/10 09:14:14;;;;;;;;;;;18.40;99.90;;;;;;5044804;28;20284;-70
2022/12/10 09:16:41;;;;;;;;;;;18.40;99.90;;;;;;5045861;28;19924;-69
2022/12/10 09:19:08;;;;;;;;;;;18.40;99.90;;;;;;5043054;28;19913;-68
2022/12/10 09:21:35;;;;;;;;;;;18.40;99.90;;;;;;5044003;28;19916;-70
2022/12/10 09:24:02;;;;;;;;;;;18.40;99.90;;;;;;5043001;28;20251;-69
2022/12/10 09:26:29;;;;;;;;;;;18.30;99.90;;;;;;5043875;28;20011;-71
2022/12/10 09:28:57;;;;;;;;;;;18.40;99.90;;;;;;5042625;28;19956;-70
2022/12/10 09:31:24;;;;;;;;;;;18.40;99.90;;;;;;5043967;28;19917;-70
2022/12/10 09:33:52;;;;;;;;;;;18.40;99.90;;;;;;5043678;28;19951;-69
2022/12/10 09:36:19;;;;;;;;;;;18.40;99.90;;;;;;5044921;28;20059;-71
2022/12/10 09:38:46;;;;;;;;;;;18.40;99.90;;;;;;5044433;28;19912;-70
2022/12/10 09:41:41;;;;;;;;;;;18.30;99.90;;;;;;5045244;28;20621;-70
2022/12/10 09:44:11;;;;;;;;;;;18.40;99.90;;;;;;5026638;28;19919;-70
2022/12/10 09:46:48;;;;;;;;;;;18.40;99.90;;;;;;5045019;28;20476;-68
2022/12/10 09:49:15;;;;;;;;;;;18.40;99.90;;;;;;5044167;28;20004;-72
2022/12/10 09:51:42;;;;;;;;;;;18.30;99.90;;;;;;5044942;28;20041;-71
2022/12/10 09:54:19;;;;;;;;;;;18.40;99.90;;;;;;5044223;28;19912;-70
2022/12/10 09:56:45;;;;;;;;;;;18.30;99.90;;;;;;5044500;28;20640;-69
2022/12/10 09:59:38;;;;;;;;;;;18.30;99.90;;;;;;5043999;28;19959;-69
2022/12/10 10:02:11;;;;;;;;;;;18.30;99.90;;;;;;5041214;28;19952;-69
2022/12/10 10:04:37;;;;;;;;;;;18.20;99.90;;;;;;5043049;28;19951;-70
2022/12/10 10:07:07;;;;;;;;;;;18.30;99.90;;;;;;5043810;28;19916;-70
2022/12/10 10:09:35;;;;;;;;;;;18.20;99.90;;;;;;5043969;28;19977;-69
2022/12/10 10:12:02;;;;;;;;;;;18.20;99.90;;;;;;5044533;28;19940;-71
2022/12/10 10:14:30;;;;;;;;;;;18.20;99.90;;;;;;5043777;28;19917;-70
2022/12/10 10:17:07;;;;;;;;;;;18.20;99.90;;;;;;5043866;28;19916;-69
2022/12/10 10:19:37;;;;;;;;;;;18.20;99.90;;;;;;5043971;28;20011;-70
2022/12/10 10:22:04;;;;;;;;;;;18.20;99.90;;;;;;5043955;28;19924;-71
2022/12/10 10:24:41;;;;;;;;;;;18.20;99.90;;;;;;5044983;28;20008;-70
2022/12/10 10:27:10;;;;;;;;;;;18.20;99.90;;;;;;5044036;28;19967;-65
2022/12/10 10:29:37;;;;;;;;;;;18.20;99.90;;;;;;5044197;28;20322;-69
2022/12/10 10:32:30;;;;;;;;;;;18.20;99.90;;;;;;5043470;28;19962;-69
2022/12/10 10:34:58;;;;;;;;;;;18.20;99.90;;;;;;4997370;28;19935;-67
2022/12/10 10:37:30;;;;;;;;;;;18.20;99.90;;;;;;5043690;28;20673;-65
2022/12/10 10:39:58;;;;;;;;;;;18.10;99.90;;;;;;5044669;28;20368;-67
2022/12/10 10:42:34;;;;;;;;;;;18.20;99.90;;;;;;5043002;28;20379;-67
2022/12/10 10:45:26;;;;;;;;;;;18.20;99.90;;;;;;5044165;28;19919;-67
2022/12/10 10:48:06;;;;;;;;;;;18.20;99.90;;;;;;5043525;28;19917;-67
2022/12/10 10:50:37;;;;;;;;;;;18.20;99.90;;;;;;5047122;28;19920;-66
2022/12/10 10:53:20;;;;;;;;;;;18.20;99.90;;;;;;5048341;28;19917;-65
2022/12/10 10:55:47;;;;;;;;;;;18.10;99.90;;;;;;5047114;28;20404;-66
2022/12/10 10:58:21;;;;;;;;;;;18.10;99.90;;;;;;5048047;28;19936;-66
2022/12/10 11:01:07;;;;;;;;;;;18.10;99.90;;;;;;5047478;28;20015;-66
2022/12/10 11:03:36;;;;;;;;;;;18.10;99.90;;;;;;5046417;28;19970;-69
2022/12/10 11:06:06;;;;;;;;;;;18.20;99.90;;;;;;5048744;28;19913;-69
2022/12/10 11:08:35;;;;;;;;;;;18.20;99.90;;;;;;5047065;28;20594;-64
2022/12/10 11:11:06;;;;;;;;;;;18.20;99.90;;;;;;5047807;28;19929;-67
2022/12/10 11:13:35;;;;;;;;;;;18.20;99.90;;;;;;5047103;28;19917;-65
2022/12/10 11:16:10;;;;;;;;;;;18.20;99.90;;;;;;5047925;28;19951;-65
2022/12/10 11:18:39;;;;;;;;;;;18.20;99.90;;;;;;5047349;28;19917;-65
2022/12/10 11:21:07;;;;;;;;;;;18.20;99.90;;;;;;5046901;28;20382;-66
2022/12/10 11:23:39;;;;;;;;;;;18.20;99.90;;;;;;5047144;28;19978;-72
2022/12/10 11:26:17;;;;;;;;;;;18.20;99.90;;;;;;5047058;28;20666;-65
2022/12/10 11:28:43;;;;;;;;;;;18.20;99.90;;;;;;5046984;28;19917;-66
2022/12/10 11:31:10;;;;;;;;;;;18.20;99.90;;;;;;5047925;28;19996;-65
2022/12/10 11:34:12;;;;;;;;;;;18.20;99.90;;;;;;5046079;28;19921;-67
2022/12/10 11:36:50;;;;;;;;;;;18.10;99.90;;;;;;4985178;28;19976;-64
2022/12/10 11:39:20;;;;;;;;;;;18.10;99.90;;;;;;5039131;28;19925;-65
2022/12/10 11:41:54;;;;;;;;;;;18.10;99.90;;;;;;5047318;28;20003;-64
2022/12/10 11:44:31;;;;;;;;;;;18.10;99.90;;;;;;5023582;28;19917;-66
2022/12/10 11:46:57;;;;;;;;;;;18.10;99.90;;;;;;5027107;28;19913;-65
2022/12/10 11:49:42;;;;;;;;;;;18.10;99.90;;;;;;5039962;28;19917;-66
2022/12/10 11:52:21;;;;;;;;;;;18.10;99.90;;;;;;5046645;28;19916;-65
2022/12/10 11:54:57;;;;;;;;;;;18.10;99.90;;;;;;5047238;28;20008;-67
2022/12/10 11:57:35;;;;;;;;;;;18.10;99.90;;;;;;5046115;28;19925;-69
2022/12/10 12:00:08;;;;;;;;;;;18.20;99.90;;;;;;5046769;28;19913;-65
2022/12/10 12:02:53;;;;;;;;;;;18.10;99.90;;;;;;5045770;28;19924;-65
2022/12/10 12:05:39;;;;;;;;;;;18.20;99.90;;;;;;5047013;28;19934;-65
2022/12/10 12:08:05;;;;;;;;;;;18.10;99.90;;;;;;5046400;28;19924;-69
2022/12/10 12:10:47;;;;;;;;;;;18.10;99.90;;;;;;5047186;28;19913;-64
2022/12/10 12:13:16;;;;;;;;;;;18.10;99.90;;;;;;5045879;28;19917;-66
2022/12/10 12:15:51;;;;;;;;;;;18.10;99.90;;;;;;5046872;28;19921;-68
2022/12/10 12:18:28;;;;;;;;;;;18.10;99.90;;;;;;5046237;28;19939;-65
2022/12/10 12:20:59;;;;;;;;;;;18.10;99.90;;;;;;5046780;28;19916;-66
2022/12/10 12:23:43;;;;;;;;;;;18.00;99.90;;;;;;5045976;28;19923;-64
2022/12/10 12:26:13;;;;;;;;;;;18.00;99.90;;;;;;5046274;28;19913;-64
2022/12/10 12:28:52;;;;;;;;;;;18.00;99.90;;;;;;5046324;28;20383;-64
2022/12/10 12:31:22;;;;;;;;;;;18.00;99.90;;;;;;5046143;28;19958;-64
2022/12/10 12:34:11;;;;;;;;;;;18.00;99.90;;;;;;5046826;28;20007;-64
2022/12/10 12:36:38;;;;;;;;;;;18.00;99.90;;;;;;5045830;28;19925;-67
2022/12/10 12:39:17;;;;;;;;;;;18.00;99.90;;;;;;5046491;28;19916;-67
2022/12/10 12:42:16;;;;;;;;;;;17.90;99.90;;;;;;5045664;28;19916;-66
2022/12/10 12:44:46;;;;;;;;;;;17.90;99.90;;;;;;4979940;28;19924;-66
2022/12/10 12:47:21;;;;;;;;;;;17.90;99.90;;;;;;5046318;28;19913;-65
2022/12/10 12:49:48;;;;;;;;;;;17.90;99.90;;;;;;5045633;28;20003;-65
2022/12/10 12:52:26;;;;;;;;;;;18.00;99.90;;;;;;5045426;28;19924;-66
2022/12/10 12:54:56;;;;;;;;;;;18.00;99.90;;;;;;5045884;28;20588;-66
2022/12/10 12:57:41;;;;;;;;;;;18.00;99.90;;;;;;5045202;28;20558;-66
2022/12/10 13:00:17;;;;;;;;;;;17.90;99.90;;;;;;5044599;28;20458;-64
2022/12/10 13:02:47;;;;;;;;;;;17.90;99.90;;;;;;5046243;28;20645;-64
2022/12/10 13:05:21;;;;;;;;;;;17.90;99.90;;;;;;5045274;28;19975;-66
2022/12/10 13:08:06;;;;;;;;;;;17.90;99.90;;;;;;5045998;28;20043;-65
2022/12/10 13:10:43;;;;;;;;;;;17.90;99.90;;;;;;5045052;28;19917;-64
2022/12/10 13:13:16;;;;;;;;;;;17.90;99.90;;;;;;5044109;28;19917;-65
2022/12/10 13:15:42;;;;;;;;;;;17.90;99.90;;;;;;5045423;28;19920;-66
2022/12/10 13:18:13;;;;;;;;;;;17.90;99.90;;;;;;5046201;28;19966;-65
2022/12/10 13:20:39;;;;;;;;;;;17.80;99.90;;;;;;5044945;28;19913;-67
2022/12/10 13:23:24;;;;;;;;;;;17.80;99.90;;;;;;5045659;28;19912;-65
2022/12/10 13:25:56;;;;;;;;;;;17.80;99.90;;;;;;5045082;28;19913;-65
2022/12/10 13:28:26;;;;;;;;;;;17.80;99.90;;;;;;5044805;28;20668;-66
2022/12/10 13:31:12;;;;;;;;;;;17.80;99.90;;;;;;5044864;28;19932;-64
2022/12/10 13:33:50;;;;;;;;;;;17.80;99.90;;;;;;5044574;28;19919;-64
2022/12/10 13:36:22;;;;;;;;;;;17.80;99.90;;;;;;5045724;28;20302;-64
2022/12/10 13:39:11;;;;;;;;;;;17.70;99.90;;;;;;5044720;28;19959;-66
2022/12/10 13:44:55;;;;;;;;;;;17.70;99.90;;;;;;5044608;28;19990;-65
2022/12/10 13:47:26;;;;;;;;;;;17.70;99.90;;;;;;5044630;28;19912;-65
2022/12/10 13:49:53;;;;;;;;;;;17.80;99.90;;;;;;5043896;28;20007;-64
2022/12/10 13:52:46;;;;;;;;;;;17.70;99.90;;;;;;5044435;28;20290;-66
2022/12/10 13:55:12;;;;;;;;;;;17.80;99.90;;;;;;5014227;28;19916;-64
2022/12/10 13:58:07;;;;;;;;;;;17.80;99.90;;;;;;5043363;28;19959;-66
2022/12/10 14:00:50;;;;;;;;;;;17.80;99.90;;;;;;5044452;28;19916;-65
2022/12/10 14:03:35;;;;;;;;;;;17.80;99.90;;;;;;5060271;28;19989;-65
2022/12/10 14:06:01;;;;;;;;;;;17.80;99.90;;;;;;5044797;28;19917;-64
2022/12/10 14:08:31;;;;;;;;;;;17.80;99.90;;;;;;5053673;28;19963;-65
2022/12/10 14:10:58;;;;;;;;;;;17.80;99.90;;;;;;5051587;28;20287;-64
2022/12/10 14:13:31;;;;;;;;;;;17.80;99.90;;;;;;5041516;28;20276;-65
2022/12/10 14:15:59;;;;;;;;;;;17.80;99.90;;;;;;5053585;28;19916;-64
2022/12/10 14:18:28;;;;;;;;;;;17.80;99.90;;;;;;5052888;28;20404;-65
2022/12/10 14:20:55;;;;;;;;;;;17.80;99.90;;;;;;5053273;28;20003;-65
2022/12/10 14:23:40;;;;;;;;;;;17.80;99.90;;;;;;5052221;28;20283;-65
2022/12/10 14:26:11;;;;;;;;;;;17.80;99.90;;;;;;5052674;28;19913;-65
2022/12/10 14:28:48;;;;;;;;;;;17.80;99.90;;;;;;5052631;28;20360;-65
2022/12/10 14:31:35;;;;;;;;;;;17.80;99.90;;;;;;5033480;28;19909;-65
2022/12/10 14:34:06;;;;;;;;;;;17.70;99.90;;;;;;5036248;28;20275;-64
2022/12/10 14:36:35;;;;;;;;;;;17.80;99.90;;;;;;5053430;28;19923;-64
2022/12/10 14:39:02;;;;;;;;;;;17.80;99.90;;;;;;5051906;28;19913;-67
2022/12/10 14:41:31;;;;;;;;;;;17.70;99.90;;;;;;5052960;28;20036;-69
2022/12/10 14:44:02;;;;;;;;;;;17.70;99.90;;;;;;5052156;28;20382;-71
2022/12/10 14:46:30;;;;;;;;;;;17.70;99.90;;;;;;5053183;28;19988;-64
2022/12/10 14:48:57;;;;;;;;;;;17.70;99.90;;;;;;5052020;28;19921;-65
2022/12/10 14:51:25;;;;;;;;;;;17.60;99.90;;;;;;5053121;28;20346;-66