Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:23;;;;;;;7.03;2.67;;;;;;;;;;4951367;28;20225;-87
2024/01/03 00:03:52;;;;;;;4.70;2.83;;;;;;;;;;4966712;28;20225;-84
2024/01/03 00:06:19;;;;;;;9.70;3.03;;;;;;;;;;4978413;28;20224;-84
2024/01/03 00:08:47;;;;;;;6.23;2.90;;;;;;;;;;5004814;28;20581;-83
2024/01/03 00:11:22;;;;;;;7.10;2.60;;;;;;;;;;4948653;28;20279;-86
2024/01/03 00:13:54;;;;;;;4.67;2.70;;;;;;;;;;4977435;28;20225;-88
2024/01/03 00:16:20;;;;;;;10.87;3.00;;;;;;;;;;4988346;28;20241;-85
2024/01/03 00:18:51;;;;;;;5.07;2.90;;;;;;;;;;4981319;28;20217;-86
2024/01/03 00:21:25;;;;;;;6.23;2.63;;;;;;;;;;4994992;28;20728;-86
2024/01/03 00:24:08;;;;;;;5.87;2.57;;;;;;;;;;4965175;28;20225;-86
2024/01/03 00:26:34;;;;;;;10.73;2.87;;;;;;;;;;4961775;28;20228;-86
2024/01/03 00:29:02;;;;;;;7.47;2.60;;;;;;;;;;4983788;28;20659;-86
2024/01/03 00:31:44;;;;;;;9.37;2.70;;;;;;;;;;4988021;28;20225;-86
2024/01/03 00:34:22;;;;;;;6.53;2.87;;;;;;;;;;4960963;28;20252;-85
2024/01/03 00:36:52;;;;;;;10.63;2.90;;;;;;;;;;4991598;28;20254;-84
2024/01/03 00:39:33;;;;;;;6.97;2.33;;;;;;;;;;4979170;28;20218;-87
2024/01/03 00:41:58;;;;;;;5.90;2.57;;;;;;;;;;4967722;28;20205;-86
2024/01/03 00:44:26;;;;;;;5.20;2.57;;;;;;;;;;4988159;28;20336;-84
2024/01/03 00:46:55;;;;;;;10.40;2.80;;;;;;;;;;4987198;28;20248;-84
2024/01/03 00:49:20;;;;;;;7.23;3.00;;;;;;;;;;4956458;28;20213;-84
2024/01/03 00:51:48;;;;;;;4.07;2.57;;;;;;;;;;4961373;28;20212;-85
2024/01/03 00:54:17;;;;;;;10.43;3.20;;;;;;;;;;4983528;28;20228;-88
2024/01/03 00:56:45;;;;;;;5.37;2.37;;;;;;;;;;4976373;28;20217;-85
2024/01/03 00:59:10;;;;;;;8.97;2.87;;;;;;;;;;4998466;28;20206;-86
2024/01/03 01:01:38;;;;;;;6.83;2.80;;;;;;;;;;4980705;28;20230;-86
2024/01/03 01:04:03;;;;;;;7.23;2.63;;;;;;;;;;4988330;28;20633;-86
2024/01/03 01:06:31;;;;;;;4.53;2.50;;;;;;;;;;4968319;28;20703;-86
2024/01/03 01:08:57;;;;;;;8.13;3.07;;;;;;;;;;4978157;28;20224;-84
2024/01/03 01:11:23;;;;;;;11.30;3.00;;;;;;;;;;4980874;28;20217;-83
2024/01/03 01:13:50;;;;;;;5.40;2.60;;;;;;;;;;4951214;28;20325;-85
2024/01/03 01:16:26;;;;;;;7.07;2.40;;;;;;;;;;4962333;28;20233;-85
2024/01/03 01:18:52;;;;;;;8.00;2.60;;;;;;;;;;4981822;28;20258;-86
2024/01/03 01:21:18;;;;;;;6.40;2.43;;;;;;;;;;4964771;28;20218;-84
2024/01/03 01:23:50;;;;;;;7.57;2.60;;;;;;;;;;4981979;28;20221;-84
2024/01/03 01:26:21;;;;;;;7.37;2.10;;;;;;;;;;4984593;28;20305;-85
2024/01/03 01:28:49;;;;;;;9.53;2.63;;;;;;;;;;4965374;28;20215;-84
2024/01/03 01:31:14;;;;;;;7.27;2.43;;;;;;;;;;4967113;28;21046;-83
2024/01/03 01:33:42;;;;;;;7.97;2.67;;;;;;;;;;4982110;28;20220;-84
2024/01/03 01:36:08;;;;;;;9.30;2.27;;;;;;;;;;4978153;28;20222;-84
2024/01/03 01:38:36;;;;;;;7.67;2.30;;;;;;;;;;4961781;28;20218;-86
2024/01/03 01:41:01;;;;;;;5.50;2.27;;;;;;;;;;4976066;28;20221;-84
2024/01/03 01:43:29;;;;;;;6.87;2.40;;;;;;;;;;4975855;28;20304;-83
2024/01/03 01:45:55;;;;;;;8.20;2.23;;;;;;;;;;4980057;28;20276;-82
2024/01/03 01:48:21;;;;;;;7.17;2.33;;;;;;;;;;4994152;28;20226;-86
2024/01/03 01:50:46;;;;;;;7.10;2.43;;;;;;;;;;4948426;28;20220;-82
2024/01/03 01:53:12;;;;;;;8.00;2.50;;;;;;;;;;4980454;28;20206;-84
2024/01/03 01:55:40;;;;;;;7.37;2.57;;;;;;;;;;4980168;28;20595;-85
2024/01/03 01:58:10;;;;;;;15.03;3.07;;;;;;;;;;4972346;28;20229;-83
2024/01/03 02:00:39;;;;;;;11.33;2.80;;;;;;;;;;4976458;28;20249;-82
2024/01/03 02:03:05;;;;;;;7.13;2.50;;;;;;;;;;4976091;28;20305;-83
2024/01/03 02:05:34;;;;;;;12.00;2.97;;;;;;;;;;4977375;28;20233;-83
2024/01/03 02:08:00;;;;;;;13.30;2.90;;;;;;;;;;4976574;28;20225;-84
2024/01/03 02:10:25;;;;;;;7.40;2.43;;;;;;;;;;4976460;28;20217;-85
2024/01/03 02:12:53;;;;;;;9.63;2.60;;;;;;;;;;4957629;28;20226;-84
2024/01/03 02:15:19;;;;;;;6.90;2.73;;;;;;;;;;4968315;28;20230;-82
2024/01/03 02:17:44;;;;;;;7.10;2.57;;;;;;;;;;4989262;28;20233;-84
2024/01/03 02:20:12;;;;;;;9.97;2.80;;;;;;;;;;4954460;28;20669;-84
2024/01/03 02:22:38;;;;;;;8.57;2.27;;;;;;;;;;4991481;28;20236;-87
2024/01/03 02:25:10;;;;;;;8.53;2.60;;;;;;;;;;4975516;28;20222;-82
2024/01/03 02:27:36;;;;;;;10.67;3.33;;;;;;;;;;4956581;28;20229;-86
2024/01/03 02:30:04;;;;;;;10.97;2.30;;;;;;;;;;4981650;28;20244;-85
2024/01/03 02:32:30;;;;;;;13.27;2.50;;;;;;;;;;4984578;28;20225;-85
2024/01/03 02:34:58;;;;;;;14.60;2.40;;;;;;;;;;4964360;28;20222;-84
2024/01/03 02:37:23;;;;;;;7.37;2.43;;;;;;;;;;4946266;28;20234;-86
2024/01/03 02:39:52;;;;;;;5.23;2.03;;;;;;;;;;4948249;28;20217;-83
2024/01/03 02:42:18;;;;;;;12.17;2.90;;;;;;;;;;4963545;28;20241;-86
2024/01/03 02:44:46;;;;;;;11.43;2.77;;;;;;;;;;4963768;28;20236;-85
2024/01/03 02:47:11;;;;;;;8.53;2.30;;;;;;;;;;4976626;28;20209;-85
2024/01/03 02:49:37;;;;;;;6.50;2.50;;;;;;;;;;4977192;28;20265;-85
2024/01/03 02:52:07;;;;;;;8.37;2.30;;;;;;;;;;4991021;28;20213;-85
2024/01/03 02:54:32;;;;;;;10.33;2.43;;;;;;;;;;4979600;28;20314;-85
2024/01/03 02:56:58;;;;;;;11.40;2.97;;;;;;;;;;4973448;28;20696;-85
2024/01/03 02:59:26;;;;;;;11.23;3.07;;;;;;;;;;4977662;28;20256;-86
2024/01/03 03:01:55;;;;;;;7.90;3.50;;;;;;;;;;4975700;28;20884;-84
2024/01/03 03:04:21;;;;;;;6.23;1.97;;;;;;;;;;4937647;28;20229;-86
2024/01/03 03:06:46;;;;;;;5.10;2.00;;;;;;;;;;4988380;28;20237;-84
2024/01/03 03:09:14;;;;;;;5.40;1.30;;;;;;;;;;4976664;28;20217;-87
2024/01/03 03:11:42;;;;;;;8.33;1.80;;;;;;;;;;4983430;28;20289;-82
2024/01/03 03:14:08;;;;;;;4.13;1.20;;;;;;;;;;4999934;28;20228;-85
2024/01/03 03:16:38;;;;;;;3.97;1.20;;;;;;;;;;4984596;28;20226;-85
2024/01/03 03:19:05;;;;;;;4.50;1.27;;;;;;;;;;4984121;28;20221;-86
2024/01/03 03:21:32;;;;;;;4.60;1.40;;;;;;;;;;4982658;28;20293;-85
2024/01/03 03:24:01;;;;;;;3.40;1.43;;;;;;;;;;4971713;28;20693;-84
2024/01/03 03:26:26;;;;;;;2.63;1.40;;;;;;;;;;4984081;28;20282;-85
2024/01/03 03:28:54;;;;;;;4.30;1.73;;;;;;;;;;4982202;28;21039;-85
2024/01/03 03:31:22;;;;;;;4.03;1.27;;;;;;;;;;4984980;28;20218;-84
2024/01/03 03:33:47;;;;;;;3.40;1.23;;;;;;;;;;4989230;28;20233;-86
2024/01/03 03:36:19;;;;;;;3.43;1.50;;;;;;;;;;4955811;28;20221;-85
2024/01/03 03:38:45;;;;;;;2.20;1.17;;;;;;;;;;4968009;28;20261;-85
2024/01/03 03:41:11;;;;;;;3.80;1.20;;;;;;;;;;4980305;28;20201;-86
2024/01/03 03:43:42;;;;;;;4.07;1.17;;;;;;;;;;4961893;28;20240;-83
2024/01/03 03:46:14;;;;;;;4.70;1.33;;;;;;;;;;4961408;28;20224;-86
2024/01/03 03:48:39;;;;;;;5.37;1.50;;;;;;;;;;4959732;28;20265;-85
2024/01/03 03:51:05;;;;;;;6.10;1.50;;;;;;;;;;4991312;28;20878;-84
2024/01/03 03:53:33;;;;;;;5.93;1.53;;;;;;;;;;4962128;28;20230;-85
2024/01/03 03:55:58;;;;;;;4.93;1.90;;;;;;;;;;4944620;28;20229;-84
2024/01/03 04:02:11;;;;;;;5.30;1.77;;;;;;;;;;5002146;28;20336;-86
2024/01/03 04:04:41;;;;;;;4.73;1.80;;;;;;;;;;4976788;28;20895;-84
2024/01/03 04:07:09;;;;;;;4.90;1.80;;;;;;;;;;4977403;28;20575;-84
2024/01/03 04:09:37;;;;;;;6.97;2.17;;;;;;;;;;4940644;28;20640;-86
2024/01/03 04:12:05;;;;;;;6.50;2.00;;;;;;;;;;4957685;28;20246;-84
2024/01/03 04:14:33;;;;;;;8.00;2.17;;;;;;;;;;4973457;28;20324;-87
2024/01/03 04:16:59;;;;;;;7.47;2.23;;;;;;;;;;4975494;28;20230;-86
2024/01/03 04:19:26;;;;;;;4.67;1.70;;;;;;;;;;4980746;28;20245;-86
2024/01/03 04:21:52;;;;;;;6.23;1.80;;;;;;;;;;4956555;28;20225;-86
2024/01/03 04:24:17;;;;;;;6.23;2.30;;;;;;;;;;4961673;28;20225;-85
2024/01/03 04:26:43;;;;;;;8.47;2.10;;;;;;;;;;4967818;28;20237;-84
2024/01/03 04:29:11;;;;;;;7.07;2.00;;;;;;;;;;4974011;28;20253;-83
2024/01/03 04:31:42;;;;;;;4.73;1.83;;;;;;;;;;4961920;28;20249;-86
2024/01/03 04:34:07;;;;;;;7.20;2.07;;;;;;;;;;4975519;28;20229;-84
2024/01/03 04:36:33;;;;;;;6.23;1.80;;;;;;;;;;4962852;28;20276;-85
2024/01/03 04:38:58;;;;;;;11.17;2.50;;;;;;;;;;4960998;28;20872;-84
2024/01/03 04:41:24;;;;;;;6.70;1.87;;;;;;;;;;4981704;28;20699;-86
2024/01/03 04:43:51;;;;;;;9.93;2.77;;;;;;;;;;4999792;28;20267;-86
2024/01/03 04:46:19;;;;;;;8.73;2.03;;;;;;;;;;4985212;28;20228;-85
2024/01/03 04:48:45;;;;;;;8.53;2.20;;;;;;;;;;4987740;28;20225;-87
2024/01/03 04:51:13;;;;;;;6.23;2.00;;;;;;;;;;4959238;28;20240;-85
2024/01/03 04:53:39;;;;;;;8.33;2.13;;;;;;;;;;4967181;28;20978;-83
2024/01/03 04:56:07;;;;;;;9.77;2.40;;;;;;;;;;4958123;28;20280;-85
2024/01/03 04:58:33;;;;;;;6.80;2.10;;;;;;;;;;4974382;28;20226;-85
2024/01/03 05:01:00;;;;;;;6.80;2.07;;;;;;;;;;4996026;28;20229;-87
2024/01/03 05:03:29;;;;;;;7.70;2.50;;;;;;;;;;4980084;28;20291;-84
2024/01/03 05:05:55;;;;;;;13.00;2.87;;;;;;;;;;5012429;28;21092;-84
2024/01/03 05:08:22;;;;;;;8.10;2.30;;;;;;;;;;4975589;28;21803;-85
2024/01/03 05:10:48;;;;;;;13.90;2.80;;;;;;;;;;4995661;28;20225;-84
2024/01/03 05:13:18;;;;;;;7.87;2.77;;;;;;;;;;4977697;28;20233;-84
2024/01/03 05:15:44;;;;;;;8.07;2.37;;;;;;;;;;4995454;28;20959;-87
2024/01/03 05:18:09;;;;;;;11.63;2.57;;;;;;;;;;5010338;28;20210;-84
2024/01/03 05:20:37;;;;;;;8.03;2.53;;;;;;;;;;4994472;28;20245;-83
2024/01/03 05:23:03;;;;;;;10.67;2.93;;;;;;;;;;4957186;28;20719;-88
2024/01/03 05:25:28;;;;;;;12.03;2.73;;;;;;;;;;4978523;28;20312;-86
2024/01/03 05:27:56;;;;;;;12.13;2.57;;;;;;;;;;4944459;28;20228;-86
2024/01/03 05:30:24;;;;;;;10.93;2.57;;;;;;;;;;4962179;28;20222;-83
2024/01/03 05:32:52;;;;;;;13.27;2.93;;;;;;;;;;4998093;28;20236;-86
2024/01/03 05:35:20;;;;;;;10.03;2.20;;;;;;;;;;4961950;28;20380;-82
2024/01/03 05:37:49;;;;;;;9.47;2.53;;;;;;;;;;4979169;28;20237;-85
2024/01/03 05:40:18;;;;;;;7.70;2.50;;;;;;;;;;4972984;28;20214;-86
2024/01/03 05:42:46;;;;;;;6.30;1.73;;;;;;;;;;4985215;28;20232;-85
2024/01/03 05:45:14;;;;;;;10.63;2.07;;;;;;;;;;4944597;28;20225;-85
2024/01/03 05:47:39;;;;;;;11.23;2.40;;;;;;;;;;4976146;28;20225;-86
2024/01/03 05:50:08;;;;;;;8.27;2.33;;;;;;;;;;4986888;28;20256;-87
2024/01/03 05:52:37;;;;;;;8.87;2.40;;;;;;;;;;4969285;28;20281;-87
2024/01/03 05:55:02;;;;;;;7.73;2.23;;;;;;;;;;4978133;28;20334;-86
2024/01/03 05:57:30;;;;;;;8.63;2.17;;;;;;;;;;4950731;28;20734;-85
2024/01/03 05:59:58;;;;;;;7.47;1.97;;;;;;;;;;4961170;28;20233;-83
2024/01/03 06:02:24;;;;;;;11.20;2.53;;;;;;;;;;4962058;28;20224;-84
2024/01/03 06:04:57;;;;;;;8.30;2.40;;;;;;;;;;4950324;28;20225;-85
2024/01/03 06:07:29;;;;;;;6.73;2.37;;;;;;;;;;4993539;28;20682;-84
2024/01/03 06:09:55;;;;;;;6.07;2.10;;;;;;;;;;4961953;28;20266;-86
2024/01/03 06:12:23;;;;;;;9.70;2.60;;;;;;;;;;4976889;28;20234;-87
2024/01/03 06:14:49;;;;;;;4.70;1.57;;;;;;;;;;4993402;28;20287;-85
2024/01/03 06:17:15;;;;;;;5.73;2.03;;;;;;;;;;4964254;28;20240;-82
2024/01/03 06:19:40;;;;;;;3.87;1.50;;;;;;;;;;4948134;28;20284;-86
2024/01/03 06:22:06;;;;;;;6.03;2.40;;;;;;;;;;4941750;28;20230;-85
2024/01/03 06:24:31;;;;;;;6.30;2.23;;;;;;;;;;4959041;28;20234;-86
2024/01/03 06:26:57;;;;;;;7.97;1.70;;;;;;;;;;4961065;28;20238;-86
2024/01/03 06:29:25;;;;;;;5.90;1.97;;;;;;;;;;4961879;28;21001;-84
2024/01/03 06:31:50;;;;;;;5.10;1.90;;;;;;;;;;4961911;28;20217;-84
2024/01/03 06:34:18;;;;;;;7.97;1.90;;;;;;;;;;4977755;28;20238;-86
2024/01/03 06:36:43;;;;;;;6.50;2.00;;;;;;;;;;4961872;28;20311;-85
2024/01/03 06:39:12;;;;;;;6.87;2.07;;;;;;;;;;4975461;28;20908;-86
2024/01/03 06:41:37;;;;;;;6.00;1.73;;;;;;;;;;4982356;28;20233;-86
2024/01/03 06:44:05;;;;;;;5.50;1.97;;;;;;;;;;4977800;28;20233;-84
2024/01/03 06:46:33;;;;;;;7.57;2.67;;;;;;;;;;4963316;28;20769;-86
2024/01/03 06:49:01;;;;;;;11.30;3.60;;;;;;;;;;4979259;28;20233;-87
2024/01/03 06:51:27;;;;;;;9.03;2.70;;;;;;;;;;4959407;28;20226;-86
2024/01/03 06:53:55;;;;;;;7.80;2.70;;;;;;;;;;4981851;28;20230;-86
2024/01/03 06:56:22;;;;;;;11.03;2.70;;;;;;;;;;4967976;28;20241;-86
2024/01/03 06:58:51;;;;;;;6.60;2.63;;;;;;;;;;4969002;28;20288;-82
2024/01/03 07:01:16;;;;;;;10.50;2.70;;;;;;;;;;4974104;28;20213;-85
2024/01/03 07:03:44;;;;;;;7.20;3.40;;;;;;;;;;4964978;28;20244;-84
2024/01/03 07:06:15;;;;;;;8.70;2.80;;;;;;;;;;4964867;28;20217;-85
2024/01/03 07:08:40;;;;;;;8.07;2.83;;;;;;;;;;4947424;28;20325;-84
2024/01/03 07:11:09;;;;;;;9.57;2.50;;;;;;;;;;4967374;28;20213;-87
2024/01/03 07:13:35;;;;;;;7.60;2.70;;;;;;;;;;4982859;28;20229;-84
2024/01/03 07:16:00;;;;;;;7.10;2.70;;;;;;;;;;4975722;28;20261;-86
2024/01/03 07:18:29;;;;;;;10.87;3.47;;;;;;;;;;4962324;28;20595;-83
2024/01/03 07:20:54;;;;;;;8.93;2.87;;;;;;;;;;4992342;28;20225;-84
2024/01/03 07:23:29;;;;;;;8.53;2.90;;;;;;;;;;4979556;28;20231;-84
2024/01/03 07:25:56;;;;;;;9.13;2.57;;;;;;;;;;4980403;28;20375;-84
2024/01/03 07:28:22;;;;;;;10.80;3.43;;;;;;;;;;4976768;28;20222;-85
2024/01/03 07:30:51;;;;;;;8.37;2.73;;;;;;;;;;4945587;28;20248;-86
2024/01/03 07:33:16;;;;;;;8.20;2.73;;;;;;;;;;4986518;28;20214;-85
2024/01/03 07:35:45;;;;;;;11.13;3.57;;;;;;;;;;4979196;28;20391;-83
2024/01/03 07:38:10;;;;;;;6.07;2.30;;;;;;;;;;4991817;28;20253;-85
2024/01/03 07:40:36;;;;;;;8.80;2.50;;;;;;;;;;4959484;28;20705;-86
2024/01/03 07:43:03;;;;;;;6.93;2.17;;;;;;;;;;4964375;28;20233;-85
2024/01/03 07:45:29;;;;;;;7.97;2.70;;;;;;;;;;4973582;28;20241;-84
2024/01/03 07:47:57;;;;;;;7.37;2.33;;;;;;;;;;4985491;28;20236;-86
2024/01/03 07:50:22;;;;;;;6.80;2.03;;;;;;;;;;4982065;28;20216;-84
2024/01/03 07:52:48;;;;;;;4.73;2.37;;;;;;;;;;4981781;28;20244;-86
2024/01/03 07:55:14;;;;;;;7.37;3.17;;;;;;;;;;4980106;28;20237;-83
2024/01/03 07:57:39;;;;;;;10.40;3.20;;;;;;;;;;4962269;28;20734;-85
2024/01/03 08:00:05;;;;;;;5.43;2.13;;;;;;;;;;4978877;28;20252;-83
2024/01/03 08:02:33;;;;;;;5.23;1.93;;;;;;;;;;4963982;28;20284;-84
2024/01/03 08:04:59;;;;;;;10.33;3.37;;;;;;;;;;4984121;28;20241;-83
2024/01/03 08:07:24;;;;;;;5.20;2.40;;;;;;;;;;4985133;28;20235;-82
2024/01/03 08:09:50;;;;;;;7.70;1.97;;;;;;;;;;4981333;28;20220;-83
2024/01/03 08:12:18;;;;;;;8.17;2.57;;;;;;;;;;4959810;28;20301;-83
2024/01/03 08:14:44;;;;;;;8.93;3.00;;;;;;;;;;4973934;28;20229;-83
2024/01/03 08:17:10;;;;;;;5.03;2.43;;;;;;;;;;4946560;28;20231;-83
2024/01/03 08:19:39;;;;;;;4.70;2.40;;;;;;;;;;4981950;28;20603;-85
2024/01/03 08:22:04;;;;;;;9.00;2.40;;;;;;;;;;4963076;28;20242;-84
2024/01/03 08:24:30;;;;;;;5.10;2.07;;;;;;;;;;4982065;28;20267;-85
2024/01/03 08:27:03;;;;;;;6.83;2.37;;;;;;;;;;4951042;28;20229;-84
2024/01/03 08:29:30;;;;;;;5.87;2.30;;;;;;;;;;4980722;28;20277;-82
2024/01/03 08:31:56;;;;;;;4.57;2.17;;;;;;;;;;4983109;28;20301;-87
2024/01/03 08:34:21;;;;;;;6.23;2.30;;;;;;;;;;4966928;28;20741;-84
2024/01/03 08:36:49;;;;;;;6.17;2.77;;;;;;;;;;4981997;28;20224;-83
2024/01/03 08:39:15;;;;;;;4.43;1.97;;;;;;;;;;4961514;28;20225;-86
2024/01/03 08:41:43;;;;;;;7.27;2.27;;;;;;;;;;4980534;28;20225;-82
2024/01/03 08:44:13;;;;;;;4.97;2.70;;;;;;;;;;4961746;28;20313;-84
2024/01/03 08:46:47;;;;;;;12.90;2.93;;;;;;;;;;4979909;28;20312;-84
2024/01/03 08:49:12;;;;;;;6.47;2.33;;;;;;;;;;4960515;28;20646;-84
2024/01/03 08:51:38;;;;;;;6.83;2.93;;;;;;;;;;4977614;28;20226;-83
2024/01/03 08:54:06;;;;;;;5.83;2.70;;;;;;;;;;4973289;28;20883;-84
2024/01/03 08:56:34;;;;;;;5.20;2.40;;;;;;;;;;4990895;28;20289;-83
2024/01/03 08:58:59;;;;;;;7.33;2.57;;;;;;;;;;4974680;28;20703;-84
2024/01/03 09:01:27;;;;;;;4.90;2.37;;;;;;;;;;4976915;28;20220;-81
2024/01/03 09:03:53;;;;;;;3.30;2.20;;;;;;;;;;4969707;28;20334;-85
2024/01/03 09:06:20;;;;;;;6.70;2.40;;;;;;;;;;4978847;28;20667;-83
2024/01/03 09:08:50;;;;;;;7.07;2.93;;;;;;;;;;4976755;28;20229;-83
2024/01/03 09:11:16;;;;;;;6.53;2.57;;;;;;;;;;4995988;28;20217;-84
2024/01/03 09:13:49;;;;;;;6.03;2.60;;;;;;;;;;4970659;28;20673;-85
2024/01/03 09:16:19;;;;;;;7.67;2.57;;;;;;;;;;4986573;28;20253;-85
2024/01/03 09:18:46;;;;;;;6.30;2.10;;;;;;;;;;4980497;28;20225;-83
2024/01/03 09:21:18;;;;;;;4.77;1.97;;;;;;;;;;4972846;28;20234;-85
2024/01/03 09:23:50;;;;;;;6.57;2.00;;;;;;;;;;4976881;28;20240;-85
2024/01/03 09:26:18;;;;;;;8.97;2.00;;;;;;;;;;4969310;28;20233;-83
2024/01/03 09:28:49;;;;;;;8.10;2.40;;;;;;;;;;4964645;28;20234;-84
2024/01/03 09:31:17;;;;;;;6.83;1.70;;;;;;;;;;4965635;28;20257;-83
2024/01/03 09:33:42;;;;;;;8.77;2.30;;;;;;;;;;4983823;28;20217;-83
2024/01/03 09:36:17;;;;;;;6.47;2.80;;;;;;;;;;4990120;28;20236;-85
2024/01/03 09:38:43;;;;;;;7.57;3.30;;;;;;;;;;4981339;28;20229;-85
2024/01/03 09:41:12;;;;;;;5.27;3.10;;;;;;;;;;4984174;28;20221;-86
2024/01/03 09:43:42;;;;;;;6.60;2.23;;;;;;;;;;4982228;28;20225;-84
2024/01/03 09:46:10;;;;;;;6.57;2.90;;;;;;;;;;4982233;28;21037;-83
2024/01/03 09:48:40;;;;;;;6.27;2.83;;;;;;;;;;4980946;28;20226;-82
2024/01/03 09:51:07;;;;;;;7.47;2.87;;;;;;;;;;4966300;28;20225;-86
2024/01/03 09:53:33;;;;;;;5.57;2.50;;;;;;;;;;4966908;28;20229;-84
2024/01/03 09:55:58;;;;;;;5.60;2.20;;;;;;;;;;4983432;28;20612;-86
2024/01/03 09:58:27;;;;;;;6.27;2.00;;;;;;;;;;4956675;28;20217;-85
2024/01/03 10:00:55;;;;;;;6.67;2.00;;;;;;;;;;4983436;28;20313;-86
2024/01/03 10:03:21;;;;;;;3.67;2.00;;;;;;;;;;4970833;28;20213;-82
2024/01/03 10:06:13;;;;;;;7.53;2.00;;;;;;;;;;5002015;28;20879;-81
2024/01/03 10:08:41;;;;;;;3.83;2.03;;;;;;;;;;4987284;28;20289;-85
2024/01/03 10:11:21;;;;;;;6.33;1.90;;;;;;;;;;4964100;28;20224;-83
2024/01/03 10:13:52;;;;;;;5.80;1.70;;;;;;;;;;4996138;28;20233;-84
2024/01/03 10:16:27;;;;;;;3.80;1.80;;;;;;;;;;4984999;28;20226;-84
2024/01/03 10:19:10;;;;;;;4.57;1.87;;;;;;;;;;4966057;28;20213;-82
2024/01/03 10:21:45;;;;;;;3.70;1.67;;;;;;;;;;4986138;28;20240;-84
2024/01/03 10:24:11;;;;;;;4.33;2.10;;;;;;;;;;4965612;28;20244;-84
2024/01/03 10:26:37;;;;;;;6.30;2.17;;;;;;;;;;4979682;28;20222;-81
2024/01/03 10:29:12;;;;;;;5.30;2.57;;;;;;;;;;5003763;28;20217;-85
2024/01/03 10:31:38;;;;;;;5.47;2.27;;;;;;;;;;4969380;28;20230;-84
2024/01/03 10:34:06;;;;;;;5.03;2.30;;;;;;;;;;4969157;28;20235;-85
2024/01/03 10:36:33;;;;;;;5.23;2.07;;;;;;;;;;4996400;28;20234;-84
2024/01/03 10:38:59;;;;;;;5.70;2.03;;;;;;;;;;4984722;28;20230;-86
2024/01/03 10:41:30;;;;;;;5.47;2.43;;;;;;;;;;4971141;28;20717;-86
2024/01/03 10:43:58;;;;;;;8.27;2.27;;;;;;;;;;5002522;28;20227;-87
2024/01/03 10:46:24;;;;;;;3.47;2.00;;;;;;;;;;4961630;28;20241;-84
2024/01/03 10:48:52;;;;;;;8.17;2.33;;;;;;;;;;4963839;28;20755;-85
2024/01/03 10:51:17;;;;;;;5.87;2.27;;;;;;;;;;4962278;28;20268;-84
2024/01/03 10:53:43;;;;;;;5.40;2.00;;;;;;;;;;4982277;28;20221;-85
2024/01/03 10:56:09;;;;;;;3.40;1.70;;;;;;;;;;4980081;28;20231;-85
2024/01/03 10:58:36;;;;;;;5.07;2.10;;;;;;;;;;4962398;28;20228;-83
2024/01/03 11:01:25;;;;;;;5.40;2.17;;;;;;;;;;4973329;28;20257;-84
2024/01/03 11:04:21;;;;;;;7.43;1.87;;;;;;;;;;4997094;28;20226;-86
2024/01/03 11:06:58;;;;;;;4.83;1.90;;;;;;;;;;4940367;28;20237;-86
2024/01/03 11:09:25;;;;;;;11.67;1.80;;;;;;;;;;4964995;28;20339;-84
2024/01/03 11:12:13;;;;;;;3.47;2.00;;;;;;;;;;4945533;28;20225;-88
2024/01/03 11:14:39;;;;;;;4.13;1.70;;;;;;;;;;4961267;28;20234;-84
2024/01/03 11:17:09;;;;;;;6.80;2.27;;;;;;;;;;4974956;28;20229;-84
2024/01/03 11:19:38;;;;;;;5.30;1.83;;;;;;;;;;4974415;28;20714;-86
2024/01/03 11:22:06;;;;;;;2.90;1.73;;;;;;;;;;4979833;28;20240;-88
2024/01/03 11:24:31;;;;;;;3.63;1.53;;;;;;;;;;4988913;28;20233;-85
2024/01/03 11:27:04;;;;;;;4.10;1.50;;;;;;;;;;5005048;28;20264;-84
2024/01/03 11:29:51;;;;;;;2.87;1.30;;;;;;;;;;4962960;28;20246;-86
2024/01/03 11:32:29;;;;;;;4.30;1.83;;;;;;;;;;4976183;28;20309;-85
2024/01/03 11:34:55;;;;;;;4.23;1.73;;;;;;;;;;4964174;28;20217;-86
2024/01/03 11:37:24;;;;;;;3.13;1.53;;;;;;;;;;4955203;28;20279;-84
2024/01/03 11:39:53;;;;;;;4.30;1.50;;;;;;;;;;4989485;28;20222;-83
2024/01/03 11:42:42;;;;;;;3.93;1.30;;;;;;;;;;4973285;28;20220;-86
2024/01/03 11:45:11;;;;;;;1.47;0.77;;;;;;;;;;4961487;28;20236;-84
2024/01/03 11:47:51;;;;;;;3.27;1.33;;;;;;;;;;5005536;28;20336;-86
2024/01/03 11:50:20;;;;;;;5.03;1.27;;;;;;;;;;4974309;28;20228;-84
2024/01/03 11:52:46;;;;;;;3.73;1.27;;;;;;;;;;5005700;28;20229;-84
2024/01/03 11:55:16;;;;;;;2.63;1.10;;;;;;;;;;4972231;28;20229;-84
2024/01/03 11:57:49;;;;;;;2.37;0.97;;;;;;;;;;4963946;28;20240;-86
2024/01/03 12:00:20;;;;;;;3.03;1.20;;;;;;;;;;4975015;28;20221;-86
2024/01/03 12:02:51;;;;;;;3.77;1.13;;;;;;;;;;4962641;28;20252;-83
2024/01/03 12:05:17;;;;;;;7.67;1.17;;;;;;;;;;5006493;28;20233;-84
2024/01/03 12:07:44;;;;;;;4.37;1.33;;;;;;;;;;4976854;28;20226;-82
2024/01/03 12:10:10;;;;;;;2.90;1.40;;;;;;;;;;4982764;28;20244;-85
2024/01/03 12:12:35;;;;;;;3.30;1.03;;;;;;;;;;4976890;28;20236;-84
2024/01/03 12:15:03;;;;;;;2.93;0.93;;;;;;;;;;4977782;28;20252;-83
2024/01/03 12:17:30;;;;;;;4.60;1.40;;;;;;;;;;4978171;28;20533;-85
2024/01/03 12:20:09;;;;;;;3.03;1.00;;;;;;;;;;4978299;28;20229;-85
2024/01/03 12:22:37;;;;;;;4.60;1.23;;;;;;;;;;4995240;28;20231;-84
2024/01/03 12:25:03;;;;;;;2.77;1.40;;;;;;;;;;4981024;28;20221;-84
2024/01/03 12:27:29;;;;;;;3.73;1.20;;;;;;;;;;4975199;28;20305;-83
2024/01/03 12:30:14;;;;;;;1.90;1.30;;;;;;;;;;4999569;28;20253;-85
2024/01/03 12:32:41;;;;;;;2.27;1.00;;;;;;;;;;4966409;28;20217;-84
2024/01/03 12:35:11;;;;;;;5.20;1.37;;;;;;;;;;4988208;28;20221;-83
2024/01/03 12:37:42;;;;;;;3.03;1.30;;;;;;;;;;4999270;28;20536;-83
2024/01/03 12:40:14;;;;;;;5.30;1.30;;;;;;;;;;4969277;28;20649;-84
2024/01/03 12:42:44;;;;;;;2.67;1.13;;;;;;;;;;4981500;28;20220;-84
2024/01/03 12:45:09;;;;;;;2.17;1.30;;;;;;;;;;4972634;28;20225;-84
2024/01/03 12:47:35;;;;;;;4.20;1.60;;;;;;;;;;4961796;28;20229;-85
2024/01/03 12:50:06;;;;;;;3.47;1.40;;;;;;;;;;4976442;28;20642;-83
2024/01/03 12:52:31;;;;;;;7.97;1.40;;;;;;;;;;4974965;28;20309;-83
2024/01/03 12:54:59;;;;;;;3.23;1.60;;;;;;;;;;4974911;28;20250;-88
2024/01/03 12:57:27;;;;;;;4.23;1.47;;;;;;;;;;4962103;28;20257;-84
2024/01/03 12:59:53;;;;;;;2.30;1.40;;;;;;;;;;4943201;28;20206;-83
2024/01/03 13:02:19;;;;;;;3.73;1.47;;;;;;;;;;4977668;28;20224;-85
2024/01/03 13:04:47;;;;;;;4.73;1.50;;;;;;;;;;4980621;28;20324;-86
2024/01/03 13:07:13;;;;;;;6.40;1.40;;;;;;;;;;4960844;28;20225;-86
2024/01/03 13:09:39;;;;;;;3.87;1.53;;;;;;;;;;4948672;28;20232;-84
2024/01/03 13:12:07;;;;;;;5.57;1.57;;;;;;;;;;4962642;28;20304;-84
2024/01/03 13:14:32;;;;;;;2.50;1.33;;;;;;;;;;4978573;28;20229;-84
2024/01/03 13:16:58;;;;;;;2.50;1.00;;;;;;;;;;4996457;28;20237;-86
2024/01/03 13:19:24;;;;;;;2.13;1.10;;;;;;;;;;4975009;28;20797;-86
2024/01/03 13:21:52;;;;;;;5.20;1.50;;;;;;;;;;4963136;28;20218;-83
2024/01/03 13:24:18;;;;;;;1.97;1.00;;;;;;;;;;4962320;28;20221;-87
2024/01/03 13:26:47;;;;;;;4.70;1.30;;;;;;;;;;4962274;28;20249;-87
2024/01/03 13:29:13;;;;;;;5.07;1.20;;;;;;;;;;4973419;28;20221;-85
2024/01/03 13:31:40;;;;;;;2.43;1.23;;;;;;;;;;4977144;28;20245;-87
2024/01/03 13:34:08;;;;;;;2.63;1.20;;;;;;;;;;4976180;28;20225;-85
2024/01/03 13:36:35;;;;;;;3.60;1.03;;;;;;;;;;4981623;28;20236;-85
2024/01/03 13:39:04;;;;;;;3.57;1.60;;;;;;;;;;4977742;28;20264;-86
2024/01/03 13:41:29;;;;;;;2.90;1.60;;;;;;;;;;4959383;28;20236;-86
2024/01/03 13:43:59;;;;;;;2.67;1.63;;;;;;;;;;4967087;28;20233;-83
2024/01/03 13:46:30;;;;;;;3.60;1.37;;;;;;;;;;4999108;28;20224;-85
2024/01/03 13:48:58;;;;;;;4.07;1.87;;;;;;;;;;4966310;28;20222;-85
2024/01/03 13:51:30;;;;;;;3.00;1.60;;;;;;;;;;4991773;28;20214;-83
2024/01/03 13:53:57;;;;;;;4.17;1.63;;;;;;;;;;4996779;28;20214;-83
2024/01/03 13:56:23;;;;;;;4.40;1.40;;;;;;;;;;4979703;28;20237;-85
2024/01/03 13:58:49;;;;;;;4.80;1.63;;;;;;;;;;4980354;28;20225;-85
2024/01/03 14:01:20;;;;;;;2.63;1.80;;;;;;;;;;4978603;28;20264;-86
2024/01/03 14:03:48;;;;;;;3.37;1.60;;;;;;;;;;4961573;28;20278;-87
2024/01/03 14:06:16;;;;;;;3.87;1.80;;;;;;;;;;4974115;28;20256;-86
2024/01/03 14:08:42;;;;;;;3.40;1.90;;;;;;;;;;4944619;28;20248;-85
2024/01/03 14:11:10;;;;;;;2.47;1.43;;;;;;;;;;4979104;28;20205;-82
2024/01/03 14:13:37;;;;;;;2.30;1.10;;;;;;;;;;4993602;28;20217;-85
2024/01/03 14:16:09;;;;;;;1.77;1.00;;;;;;;;;;4975569;28;20304;-82
2024/01/03 14:18:36;;;;;;;1.40;1.00;;;;;;;;;;4977225;28;20238;-82
2024/01/03 14:21:02;;;;;;;2.60;1.10;;;;;;;;;;4963277;28;20222;-86
2024/01/03 14:23:28;;;;;;;1.53;0.93;;;;;;;;;;4957043;28;20222;-84
2024/01/03 14:25:57;;;;;;;0.80;0.77;;;;;;;;;;4968053;28;20274;-86
2024/01/03 14:28:30;;;;;;;1.80;0.97;;;;;;;;;;4977355;28;20221;-84
2024/01/03 14:30:58;;;;;;;1.53;1.00;;;;;;;;;;4963139;28;20255;-86
2024/01/03 14:33:28;;;;;;;1.17;0.90;;;;;;;;;;4975105;28;20214;-82
2024/01/03 14:35:54;;;;;;;4.13;1.80;;;;;;;;;;4976532;28;20221;-83
2024/01/03 14:38:20;;;;;;;4.33;1.70;;;;;;;;;;4993297;28;20216;-86
2024/01/03 14:40:49;;;;;;;2.70;1.23;;;;;;;;;;4978794;28;20226;-85
2024/01/03 14:43:34;;;;;;;3.40;1.47;;;;;;;;;;4980273;28;20237;-86
2024/01/03 14:46:05;;;;;;;1.93;1.20;;;;;;;;;;4994084;28;20217;-87
2024/01/03 14:48:31;;;;;;;1.60;1.50;;;;;;;;;;4961300;28;20244;-84
2024/01/03 14:51:00;;;;;;;4.30;1.50;;;;;;;;;;4978160;28;20224;-85