Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:23;;;;;;;2.28;0.40;;;25.50;73.00;;;;;;5065409;28;20545;-73
2022/09/17 00:03:56;;;;;;;1.02;0.55;;;25.90;74.20;;;;;;5065740;28;20476;-74
2022/09/17 00:06:25;;;;;;;2.70;0.63;;;26.40;72.60;;;;;;5073254;28;20082;-73
2022/09/17 00:08:53;;;;;;;1.13;0.22;;;26.40;72.30;;;;;;5072459;28;20017;-75
2022/09/17 00:11:32;;;;;;;2.15;0.30;;;26.30;69.90;;;;;;5072123;28;20036;-71
2022/09/17 00:14:01;;;;;;;1.60;0.30;;;26.30;70.70;;;;;;5058019;28;20021;-72
2022/09/17 00:16:38;;;;;;;2.08;0.25;;;26.40;70.70;;;;;;5070223;28;20415;-73
2022/09/17 00:19:09;;;;;;;1.13;0.20;;;26.60;70.20;;;;;;5072728;28;20021;-74
2022/09/17 00:21:36;;;;;;;2.60;0.40;;;26.80;69.30;;;;;;5068294;28;20384;-71
2022/09/17 00:24:05;;;;;;;1.95;0.38;;;26.90;69.60;;;;;;5065051;28;20124;-75
2022/09/17 00:26:33;;;;;;;1.98;0.47;;;26.60;69.40;;;;;;5068701;28;20027;-73
2022/09/17 00:29:01;;;;;;;1.05;0.50;;;26.00;70.20;;;;;;5071148;28;20029;-75
2022/09/17 00:31:30;;;;;;;2.70;0.50;;;25.50;71.40;;;;;;5076388;28;20125;-74
2022/09/17 00:33:59;;;;;;;1.60;0.22;;;25.70;71.80;;;;;;5066399;28;20028;-75
2022/09/17 00:36:27;;;;;;;0.20;0.15;;;25.50;71.20;;;;;;5057653;28;20029;-76
2022/09/17 00:38:58;;;;;;;0.95;0.17;;;24.70;71.20;;;;;;5061642;28;20029;-79
2022/09/17 00:41:32;;;;;;;0.98;0.30;;;24.30;71.90;;;;;;5068471;28;20028;-75
2022/09/17 00:44:37;;;;;;;1.02;0.57;;;23.80;72.70;;;;;;5057932;28;20174;-74
2022/09/17 00:47:04;;;;;;;0.65;0.20;;;23.40;73.50;;;;;;5068948;28;20097;-74
2022/09/17 00:49:33;;;;;;;1.73;0.30;;;23.40;75.10;;;;;;5071318;28;20032;-75
2022/09/17 00:52:08;;;;;;;0.80;0.40;;;23.50;74.10;;;;;;5064901;28;20042;-74
2022/09/17 00:54:38;;;;;;;1.88;0.20;;;24.50;74.80;;;;;;5053508;28;20032;-75
2022/09/17 00:57:06;;;;;;;1.95;0.47;;;26.00;71.80;;;;;;5057009;28;20025;-74
2022/09/17 00:59:34;;;;;;;1.52;0.20;;;26.40;70.50;;;;;;5060482;28;20139;-74
2022/09/17 01:02:02;;;;;;;1.15;0.20;;;25.70;70.60;;;;;;5056884;28;20043;-74
2022/09/17 01:04:30;;;;;;;1.15;0.20;;;25.70;71.50;;;;;;5057380;28;20025;-74
2022/09/17 01:07:17;;;;;;;1.25;0.20;;;26.40;70.30;;;;;;5057676;28;20064;-74
2022/09/17 01:09:44;;;;;;;1.65;0.28;;;27.10;70.40;;;;;;5057725;28;20028;-76
2022/09/17 01:12:30;;;;;;;0.95;0.40;;;27.40;69.40;;;;;;5059382;28;20063;-75
2022/09/17 01:15:17;;;;;;;1.10;0.30;;;26.10;69.20;;;;;;5055298;28;20343;-75
2022/09/17 01:17:58;;;;;;;1.17;0.20;;;25.40;71.30;;;;;;5057580;28;20147;-74
2022/09/17 01:20:54;;;;;;;1.38;0.10;;;25.00;71.50;;;;;;5057675;28;21024;-75
2022/09/17 01:23:33;;;;;;;1.43;0.10;;;24.70;72.20;;;;;;5055075;28;20029;-75
2022/09/17 01:26:36;;;;;;;0.38;0.10;;;24.00;70.40;;;;;;5057126;28;20286;-74
2022/09/17 01:29:19;;;;;;;0.40;0.10;;;23.50;70.80;;;;;;5067442;28;20803;-74
2022/09/17 01:32:05;;;;;;;0.88;0.10;;;23.10;72.10;;;;;;5063983;28;20094;-74
2022/09/17 01:34:41;;;;;;;0.47;0.20;;;23.00;73.50;;;;;;5062008;28;20017;-74
2022/09/17 01:37:23;;;;;;;0.98;0.10;;;23.10;73.80;;;;;;5064988;28;20064;-74
2022/09/17 01:40:17;;;;;;;0.52;0.17;;;23.00;73.70;;;;;;5060627;28;20107;-74
2022/09/17 01:42:57;;;;;;;0.95;0.20;;;23.00;73.40;;;;;;5061001;28;20032;-78
2022/09/17 01:45:33;;;;;;;3.28;0.30;;;22.80;72.30;;;;;;5054534;28;20044;-77
2022/09/17 01:48:10;;;;;;;1.40;0.77;;;22.70;73.60;;;;;;5058358;28;20064;-76
2022/09/17 01:51:03;;;;;;;0.75;0.25;;;22.80;73.40;;;;;;5057581;28;20024;-76
2022/09/17 01:53:50;;;;;;;0.20;0.10;;;23.20;73.60;;;;;;5059621;28;20060;-72
2022/09/17 01:56:23;;;;;;;1.10;0.30;;;24.10;72.70;;;;;;5057727;28;20033;-74
2022/09/17 01:59:22;;;;;;;0.55;0.22;;;25.00;72.40;;;;;;5054229;28;20021;-74
2022/09/17 02:01:55;;;;;;;0.30;0.20;;;25.00;72.40;;;;;;5046645;28;20040;-74
2022/09/17 02:04:51;;;;;;;1.15;0.30;;;24.80;73.00;;;;;;5056934;28;20038;-76
2022/09/17 02:07:21;;;;;;;;;;;25.10;73.00;;;;;;5054866;28;20047;-77
2022/09/17 02:10:09;;;;;;;0.57;0.20;;;25.60;72.50;;;;;;5056000;28;19977;-76
2022/09/17 02:12:44;;;;;;;2.00;0.20;;;26.00;72.40;;;;;;5055920;28;20032;-75
2022/09/17 02:15:26;;;;;;;0.15;0.13;;;26.30;72.50;;;;;;5056334;28;20037;-75
2022/09/17 02:18:19;;;;;;;1.10;0.20;;;27.10;74.00;;;;;;5059207;28;20124;-74
2022/09/17 02:20:52;;;;;;;1.13;0.20;;;26.80;72.40;;;;;;5055804;28;20032;-74
2022/09/17 02:23:27;;;;;;;0.85;0.00;;;26.80;74.20;;;;;;5061271;28;20471;-74
2022/09/17 02:26:11;;;;;;;0.45;0.10;;;26.50;73.40;;;;;;5057345;28;20364;-75
2022/09/17 02:28:50;;;;;;;0.40;0.10;;;25.90;74.30;;;;;;5056932;28;20414;-73
2022/09/17 02:31:17;;;;;;;0.10;0.10;;;25.20;73.30;;;;;;5054369;28;20387;-76
2022/09/17 02:33:50;;;;;;;1.15;0.13;;;24.60;74.10;;;;;;5053124;28;20032;-76
2022/09/17 02:36:18;;;;;;;0.40;0.00;;;24.10;77.70;;;;;;5058292;28;20024;-75
2022/09/17 02:38:46;;;;;;;0.75;0.22;;;23.60;79.20;;;;;;5055937;28;20037;-76
2022/09/17 02:41:24;;;;;;;1.00;0.25;;;23.00;81.50;;;;;;5057499;28;20027;-76
2022/09/17 02:44:00;;;;;;;0.63;0.10;;;22.30;85.30;;;;;;5056549;28;20115;-76
2022/09/17 02:46:33;;;;;;;0.68;0.13;;;21.60;90.80;;;;;;5065222;28;20713;-76
2022/09/17 02:49:20;;;;;;;4.88;0.30;;;21.30;91.50;;;;;;5062973;28;20453;-76
2022/09/17 02:51:58;;;;;;;1.85;0.38;;;22.30;92.50;;;;;;5064095;28;20410;-77
2022/09/17 02:54:40;;;;;;;0.17;0.10;;;22.80;91.10;;;;;;5053440;28;20033;-77
2022/09/17 02:57:21;;;;;;;0.80;0.10;;;23.60;90.50;;;;;;5060654;28;20027;-77
2022/09/17 03:00:10;;;;;;;2.55;0.25;;;23.90;85.70;;;;;;5060161;28;20140;-75
2022/09/17 03:02:43;;;;;;;1.27;0.20;;;23.40;81.50;;;;;;5069383;28;20029;-75
2022/09/17 03:05:11;;;;;;;0.30;0.20;;;22.90;83.80;;;;;;5065161;28;20059;-74
2022/09/17 03:07:39;;;;;;;0.35;0.20;;;22.80;87.90;;;;;;5064453;28;20562;-75
2022/09/17 03:10:07;;;;;;;0.10;0.00;;;22.70;85.50;;;;;;5062899;28;20059;-75
2022/09/17 03:12:36;;;;;;;0.15;0.10;;;22.50;84.90;;;;;;5067586;28;20383;-75
2022/09/17 03:15:04;;;;;;;0.00;0.00;;;22.40;84.10;;;;;;5064932;28;20387;-75
2022/09/17 03:17:31;;;;;;;0.10;0.10;;;22.20;84.50;;;;;;5066400;28;20028;-74
2022/09/17 03:19:58;;;;;;;0.22;0.08;;;22.00;85.70;;;;;;5058358;28;20040;-75
2022/09/17 03:22:26;;;;;;;0.43;0.20;;;22.00;86.10;;;;;;5065234;28;20025;-73
2022/09/17 03:24:53;;;;;;;1.80;0.10;;;22.00;87.80;;;;;;5065958;28;20111;-75
2022/09/17 03:27:20;;;;;;;1.15;0.10;;;21.90;87.00;;;;;;5069215;28;20044;-74
2022/09/17 03:29:48;;;;;;;0.30;0.10;;;21.90;87.50;;;;;;5067711;28;20052;-74
2022/09/17 03:32:15;;;;;;;0.45;0.15;;;22.70;88.00;;;;;;5071511;28;20060;-75
2022/09/17 03:34:42;;;;;;;0.55;0.30;;;23.70;86.70;;;;;;5071059;28;20020;-75
2022/09/17 03:37:10;;;;;;;0.10;0.10;;;24.40;80.40;;;;;;5074920;28;20024;-74
2022/09/17 03:39:37;;;;;;;0.20;0.10;;;24.80;80.20;;;;;;5067334;28;20374;-75
2022/09/17 03:42:05;;;;;;;0.43;0.10;;;25.10;77.30;;;;;;5069484;28;20047;-76
2022/09/17 03:44:33;;;;;;;0.73;0.30;;;25.20;75.20;;;;;;5068784;28;20086;-74
2022/09/17 03:47:00;;;;;;;2.58;0.50;;;25.00;75.90;;;;;;5072833;28;20051;-79
2022/09/17 03:49:27;;;;;;;0.60;0.10;;;24.90;72.50;;;;;;5069338;28;20494;-76
2022/09/17 03:51:55;;;;;;;0.75;0.10;;;24.60;74.60;;;;;;5071294;28;20127;-74
2022/09/17 03:54:22;;;;;;;0.10;0.10;;;24.70;71.50;;;;;;5069876;28;20033;-75
2022/09/17 03:56:49;;;;;;;0.77;0.20;;;24.60;71.30;;;;;;5073676;28;20081;-74
2022/09/17 03:59:17;;;;;;;0.82;0.22;;;24.30;75.20;;;;;;5066292;28;20040;-76
2022/09/17 04:01:44;;;;;;;2.15;0.20;;;24.30;75.80;;;;;;5066337;28;20033;-74
2022/09/17 04:04:11;;;;;;;0.55;0.10;;;24.00;76.60;;;;;;5058235;28;20537;-74
2022/09/17 04:06:39;;;;;;;0.30;0.10;;;23.50;74.70;;;;;;5062260;28;20158;-74
2022/09/17 04:09:07;;;;;;;1.25;0.10;;;23.50;76.20;;;;;;5071753;28;20068;-75
2022/09/17 04:11:35;;;;;;;1.23;0.40;;;23.90;75.70;;;;;;5069626;28;20111;-75
2022/09/17 04:14:02;;;;;;;2.17;0.10;;;23.80;75.40;;;;;;5067272;28;20495;-73
2022/09/17 04:16:29;;;;;;;0.30;0.05;;;23.30;75.40;;;;;;5070312;28;20040;-75
2022/09/17 04:18:57;;;;;;;0.30;0.30;;;22.90;76.20;;;;;;5070809;28;20052;-74
2022/09/17 04:21:24;;;;;;;0.40;0.10;;;22.60;76.30;;;;;;5069598;28;20031;-78
2022/09/17 04:23:51;;;;;;;0.20;0.10;;;22.30;77.10;;;;;;5069516;28;20025;-75
2022/09/17 04:26:19;;;;;;;0.90;0.25;;;22.10;78.50;;;;;;5070484;28;20127;-75
2022/09/17 04:28:46;;;;;;;0.88;0.20;;;22.00;78.10;;;;;;5069159;28;20115;-75
2022/09/17 04:31:13;;;;;;;0.50;0.10;;;21.90;77.80;;;;;;5070661;28;20394;-74
2022/09/17 04:33:41;;;;;;;0.30;0.10;;;22.30;75.90;;;;;;5064863;28;21002;-76
2022/09/17 04:36:08;;;;;;;0.35;0.30;;;22.10;75.90;;;;;;5071681;28;20028;-73
2022/09/17 04:38:35;;;;;;;0.10;0.05;;;21.90;76.70;;;;;;5071139;28;20039;-75
2022/09/17 04:41:05;;;;;;;1.38;0.30;;;22.10;76.40;;;;;;5065662;28;20043;-74
2022/09/17 04:43:33;;;;;;;0.70;0.10;;;22.20;76.20;;;;;;5063948;28;20029;-74
2022/09/17 04:46:00;;;;;;;1.00;0.20;;;22.50;76.00;;;;;;5065800;28;20057;-75
2022/09/17 04:48:28;;;;;;;0.98;0.28;;;22.90;76.30;;;;;;5069531;28;20064;-75
2022/09/17 04:50:55;;;;;;;0.25;0.17;;;23.20;74.90;;;;;;5058462;28;20476;-75
2022/09/17 04:53:22;;;;;;;0.35;0.20;;;23.20;73.80;;;;;;5065087;28;20039;-75
2022/09/17 04:55:50;;;;;;;0.88;0.35;;;23.20;73.80;;;;;;5064092;28;20079;-73
2022/09/17 04:58:17;;;;;;;0.77;0.15;;;23.10;74.90;;;;;;5064299;28;20036;-75
2022/09/17 05:00:45;;;;;;;0.90;0.13;;;23.40;74.50;;;;;;5061712;28;20043;-75
2022/09/17 05:03:12;;;;;;;2.00;0.80;;;23.40;74.80;;;;;;5064339;28;20375;-75
2022/09/17 05:05:39;;;;;;;0.82;0.20;;;23.20;74.70;;;;;;5064729;28;20043;-75
2022/09/17 05:08:07;;;;;;;1.10;0.20;;;23.10;75.30;;;;;;5067032;28;20033;-74
2022/09/17 05:10:34;;;;;;;2.28;0.20;;;22.90;75.00;;;;;;5065789;28;20086;-76
2022/09/17 05:13:02;;;;;;;0.65;0.10;;;22.90;75.30;;;;;;5067811;28;20043;-76
2022/09/17 05:15:29;;;;;;;0.73;0.20;;;22.50;74.70;;;;;;5064550;28;20035;-77
2022/09/17 05:17:56;;;;;;;0.65;0.10;;;22.00;75.60;;;;;;5063722;28;20024;-76
2022/09/17 05:20:24;;;;;;;0.52;0.20;;;21.60;76.80;;;;;;5066437;28;20025;-74
2022/09/17 05:22:52;;;;;;;0.80;0.50;;;21.40;77.10;;;;;;5063413;28;20081;-74
2022/09/17 05:25:24;;;;;;;0.60;0.30;;;21.30;76.70;;;;;;5067789;28;20036;-75
2022/09/17 05:27:53;;;;;;;0.38;0.20;;;21.20;77.40;;;;;;5066456;28;20111;-75
2022/09/17 05:30:21;;;;;;;3.28;0.50;;;21.20;78.10;;;;;;5064534;28;20024;-76
2022/09/17 05:32:48;;;;;;;0.70;0.30;;;21.30;78.00;;;;;;5068370;28;20044;-75
2022/09/17 05:35:16;;;;;;;1.30;0.30;;;21.70;79.00;;;;;;5053788;28;20158;-73
2022/09/17 05:37:43;;;;;;;0.68;0.20;;;22.00;78.40;;;;;;5062352;28;20051;-77
2022/09/17 05:40:11;;;;;;;2.22;0.40;;;21.90;77.20;;;;;;5063086;28;20020;-75
2022/09/17 05:42:38;;;;;;;0.73;0.20;;;21.50;76.50;;;;;;5064277;28;20513;-78
2022/09/17 05:45:06;;;;;;;4.45;0.60;;;21.50;75.90;;;;;;5065285;28;20028;-75
2022/09/17 05:47:34;;;;;;;1.63;0.28;;;21.50;75.30;;;;;;5059522;28;20402;-74
2022/09/17 05:50:01;;;;;;;1.42;0.30;;;21.90;75.40;;;;;;5055119;28;20043;-75
2022/09/17 05:52:28;;;;;;;0.65;0.30;;;22.10;74.60;;;;;;5055866;28;20136;-75
2022/09/17 05:54:56;;;;;;;1.40;0.20;;;22.20;74.10;;;;;;5059122;28;20033;-73
2022/09/17 05:57:24;;;;;;;1.60;0.20;;;22.30;73.80;;;;;;5057087;28;20035;-78
2022/09/17 05:59:51;;;;;;;1.35;0.50;;;22.40;72.80;;;;;;5054897;28;20029;-73
2022/09/17 06:02:19;;;;;;;1.60;0.10;;;22.20;72.90;;;;;;5053025;28;21871;-76
2022/09/17 06:04:46;;;;;;;0.98;0.47;;;21.90;72.60;;;;;;5055184;28;20040;-75
2022/09/17 06:07:13;;;;;;;0.45;0.40;;;22.00;73.50;;;;;;5058450;28;20058;-74
2022/09/17 06:09:41;;;;;;;0.73;0.30;;;22.10;74.70;;;;;;5060827;28;20356;-74
2022/09/17 06:12:08;;;;;;;0.30;0.10;;;22.20;76.30;;;;;;5060148;28;20024;-76
2022/09/17 06:14:36;;;;;;;0.50;0.20;;;22.30;75.50;;;;;;5053049;28;20025;-76
2022/09/17 06:17:03;;;;;;;0.32;0.20;;;22.50;74.80;;;;;;5055548;28;20037;-75
2022/09/17 06:19:30;;;;;;;1.85;0.47;;;22.50;74.70;;;;;;5055835;28;20420;-76
2022/09/17 06:21:58;;;;;;;0.20;0.15;;;22.40;75.10;;;;;;5054460;28;20180;-75
2022/09/17 06:24:25;;;;;;;0.52;0.10;;;22.30;75.20;;;;;;5055736;28;20027;-78
2022/09/17 06:26:53;;;;;;;1.45;0.30;;;22.00;75.80;;;;;;5060353;28;20036;-76
2022/09/17 06:29:21;;;;;;;1.40;0.20;;;21.70;76.50;;;;;;5053141;28;20032;-75
2022/09/17 06:31:48;;;;;;;0.85;0.10;;;21.50;76.90;;;;;;5054673;28;20051;-75
2022/09/17 06:34:16;;;;;;;0.47;0.20;;;21.30;77.90;;;;;;5053895;28;21009;-75
2022/09/17 06:36:44;;;;;;;1.45;0.28;;;21.20;78.00;;;;;;5057586;28;20060;-75
2022/09/17 06:39:12;;;;;;;0.60;0.25;;;21.20;77.80;;;;;;5049101;28;20119;-76
2022/09/17 06:41:42;;;;;;;0.35;0.20;;;21.00;76.50;;;;;;5056908;28;20135;-75
2022/09/17 06:44:09;;;;;;;1.63;0.40;;;20.50;77.50;;;;;;5066628;28;20367;-75
2022/09/17 06:46:36;;;;;;;0.40;0.22;;;20.30;78.00;;;;;;5065545;28;20117;-75
2022/09/17 06:49:04;;;;;;;0.57;0.20;;;20.10;78.40;;;;;;5063500;28;20113;-76
2022/09/17 06:51:31;;;;;;;0.47;0.30;;;19.90;78.50;;;;;;5064928;28;20107;-75
2022/09/17 06:54:00;;;;;;;0.98;0.38;;;19.80;79.00;;;;;;5065125;28;20033;-75
2022/09/17 06:56:27;;;;;;;2.17;0.90;;;19.50;79.80;;;;;;5061699;28;20028;-74
2022/09/17 06:58:55;;;;;;;2.70;1.60;;;19.40;79.50;;;;;;5066004;28;20029;-72
2022/09/17 07:01:22;;;;;;;1.17;0.45;;;19.40;79.90;;;;;;5062449;28;20024;-74
2022/09/17 07:03:49;;;;;;;0.50;0.20;;;19.40;80.30;;;;;;5063759;28;20513;-74
2022/09/17 07:06:17;;;;;;;1.40;0.20;;;19.30;79.40;;;;;;5067058;28;20037;-72
2022/09/17 07:08:45;;;;;;;1.00;0.30;;;19.20;80.00;;;;;;5064248;28;20115;-74
2022/09/17 07:11:14;;;;;;;2.50;0.65;;;19.10;81.20;;;;;;5065325;28;20120;-74
2022/09/17 07:13:42;;;;;;;1.60;0.30;;;19.00;80.40;;;;;;5067870;28;20039;-73
2022/09/17 07:16:10;;;;;;;3.13;0.20;;;18.80;81.20;;;;;;5062691;28;20364;-71
2022/09/17 07:18:38;;;;;;;0.30;0.10;;;18.70;81.50;;;;;;5069242;28;20025;-73
2022/09/17 07:21:07;;;;;;;3.40;1.13;;;18.60;82.00;;;;;;5063166;28;20028;-72
2022/09/17 07:23:36;;;;;;;0.60;0.22;;;18.50;82.00;;;;;;5067015;28;20040;-75
2022/09/17 07:26:12;;;;;;;0.68;0.25;;;18.50;82.10;;;;;;5062381;28;20079;-74
2022/09/17 07:28:41;;;;;;;0.85;0.20;;;18.40;81.60;;;;;;5065136;28;20024;-71
2022/09/17 07:31:09;;;;;;;0.20;0.20;;;18.30;82.20;;;;;;5065478;28;20132;-73
2022/09/17 07:33:37;;;;;;;0.60;0.22;;;18.20;81.60;;;;;;5069042;28;20021;-74
2022/09/17 07:36:11;;;;;;;0.10;0.10;;;18.10;82.50;;;;;;5060148;28;20483;-73
2022/09/17 07:38:39;;;;;;;0.20;0.10;;;18.00;82.50;;;;;;5064067;28;20025;-73
2022/09/17 07:41:13;;;;;;;0.68;0.22;;;17.90;82.90;;;;;;5062151;28;20028;-74
2022/09/17 07:43:41;;;;;;;1.90;0.40;;;17.80;83.50;;;;;;5067284;28;20072;-75
2022/09/17 07:46:14;;;;;;;2.20;0.50;;;17.70;84.10;;;;;;5063135;28;20033;-74
2022/09/17 07:48:42;;;;;;;1.63;0.40;;;17.60;84.50;;;;;;5063816;28;20036;-74
2022/09/17 07:51:19;;;;;;;0.90;0.40;;;17.50;84.70;;;;;;5064733;28;20491;-73
2022/09/17 07:53:48;;;;;;;2.45;1.40;;;17.40;84.50;;;;;;5062158;28;20466;-75
2022/09/17 07:56:16;;;;;;;1.65;1.00;;;17.40;84.70;;;;;;5056977;28;20087;-73
2022/09/17 07:58:43;;;;;;;1.33;0.50;;;17.30;83.90;;;;;;5064434;28;20033;-73
2022/09/17 08:01:14;;;;;;;2.75;1.58;;;17.30;83.50;;;;;;5062709;28;20023;-74
2022/09/17 08:03:42;;;;;;;1.15;0.60;;;17.20;83.60;;;;;;5063321;28;20032;-74
2022/09/17 08:06:14;;;;;;;3.05;1.30;;;17.10;84.10;;;;;;5064608;28;20082;-71
2022/09/17 08:08:42;;;;;;;5.35;0.80;;;17.00;84.40;;;;;;5062983;28;20559;-73
2022/09/17 08:11:21;;;;;;;4.38;1.38;;;16.90;84.50;;;;;;5064727;28;20475;-74
2022/09/17 08:13:49;;;;;;;5.63;0.82;;;16.80;85.00;;;;;;5062882;28;20565;-75
2022/09/17 08:16:18;;;;;;;4.00;1.13;;;16.70;85.10;;;;;;5063833;28;20056;-73
2022/09/17 08:18:46;;;;;;;4.63;1.10;;;16.70;85.60;;;;;;5066532;28;20046;-73
2022/09/17 08:21:15;;;;;;;2.67;0.90;;;16.60;86.00;;;;;;5067701;28;20033;-73
2022/09/17 08:23:44;;;;;;;2.90;1.00;;;16.50;86.20;;;;;;5067855;28;20033;-73
2022/09/17 08:26:21;;;;;;;5.22;1.38;;;16.50;86.60;;;;;;5069800;28;20033;-74
2022/09/17 08:28:54;;;;;;;8.05;1.88;;;16.40;87.10;;;;;;5068748;28;20036;-74
2022/09/17 08:31:22;;;;;;;5.55;1.85;;;16.30;87.30;;;;;;5068266;28;20036;-75
2022/09/17 08:33:50;;;;;;;4.55;1.17;;;16.20;87.60;;;;;;5065865;28;20038;-74
2022/09/17 08:36:21;;;;;;;3.33;0.80;;;16.20;87.90;;;;;;5071711;28;20736;-74
2022/09/17 08:38:51;;;;;;;2.35;0.85;;;16.10;88.30;;;;;;5064618;28;20025;-73
2022/09/17 08:41:39;;;;;;;2.08;1.63;;;16.00;88.80;;;;;;5066615;28;20302;-75
2022/09/17 08:44:19;;;;;;;3.83;1.10;;;16.00;89.00;;;;;;5066456;28;20036;-75
2022/09/17 08:46:53;;;;;;;2.53;1.02;;;15.90;89.00;;;;;;5069478;28;20549;-76
2022/09/17 08:49:42;;;;;;;4.72;1.08;;;16.00;89.40;;;;;;5068363;28;20028;-75
2022/09/17 08:52:36;;;;;;;3.58;0.85;;;16.00;89.20;;;;;;5070433;28;20035;-76
2022/09/17 08:55:19;;;;;;;1.95;0.77;;;16.00;89.50;;;;;;5067167;28;20033;-74
2022/09/17 08:58:01;;;;;;;2.65;0.70;;;15.90;89.60;;;;;;5067742;28;20063;-74
2022/09/17 09:00:40;;;;;;;2.70;1.15;;;15.90;89.60;;;;;;5065529;28;20024;-75
2022/09/17 09:03:46;;;;;;;4.82;1.17;;;15.90;89.80;;;;;;5068119;28;20021;-75
2022/09/17 09:06:16;;;;;;;1.70;1.00;;;15.80;90.00;;;;;;5066277;28;20143;-74
2022/09/17 09:09:02;;;;;;;2.90;0.98;;;15.80;90.00;;;;;;5067567;28;20445;-74
2022/09/17 09:11:31;;;;;;;6.05;1.10;;;15.80;90.10;;;;;;5065922;28;20123;-74
2022/09/17 09:14:27;;;;;;;1.42;0.80;;;15.70;90.30;;;;;;5067209;28;20659;-73
2022/09/17 09:16:56;;;;;;;3.47;0.70;;;15.60;90.40;;;;;;5064158;28;20037;-75
2022/09/17 09:19:26;;;;;;;3.45;1.02;;;15.50;90.30;;;;;;5058103;28;20498;-74
2022/09/17 09:21:54;;;;;;;4.43;1.05;;;15.50;90.00;;;;;;5067814;28;20032;-73
2022/09/17 09:24:31;;;;;;;1.88;0.77;;;15.60;90.10;;;;;;5066729;28;20025;-76
2022/09/17 09:27:20;;;;;;;2.17;1.08;;;15.60;90.10;;;;;;5066240;28;20085;-75
2022/09/17 09:30:05;;;;;;;3.03;0.75;;;15.60;90.10;;;;;;5063933;28;20085;-73
2022/09/17 09:32:59;;;;;;;3.08;0.60;;;15.60;89.20;;;;;;5070081;28;20506;-74
2022/09/17 09:35:32;;;;;;;1.40;0.50;;;15.60;88.70;;;;;;5063645;28;20071;-75
2022/09/17 09:38:12;;;;;;;3.05;0.68;;;15.60;88.70;;;;;;5067557;28;20033;-75
2022/09/17 09:40:54;;;;;;;6.72;1.88;;;15.60;88.90;;;;;;5060466;28;20047;-74
2022/09/17 09:43:34;;;;;;;3.53;0.65;;;15.70;88.80;;;;;;5067505;28;20105;-74
2022/09/17 09:46:17;;;;;;;2.03;0.63;;;15.70;88.00;;;;;;5064946;28;20560;-73
2022/09/17 09:49:34;;;;;;;2.35;0.60;;;15.80;88.10;;;;;;5066760;28;20099;-73
2022/09/17 09:52:20;;;;;;;1.33;0.38;;;15.80;86.80;;;;;;5034334;28;20394;-75
2022/09/17 09:54:56;;;;;;;3.17;0.32;;;15.90;86.30;;;;;;5066400;28;20032;-76
2022/09/17 09:57:44;;;;;;;2.03;0.40;;;15.90;86.60;;;;;;5068947;28;20073;-79
2022/09/17 10:00:31;;;;;;;2.47;0.60;;;15.90;86.90;;;;;;5062008;28;20115;-75
2022/09/17 10:03:23;;;;;;;2.17;0.98;;;15.90;87.40;;;;;;5067745;28;20052;-75
2022/09/17 10:05:57;;;;;;;2.90;0.95;;;15.80;87.90;;;;;;5063048;28;20048;-76
2022/09/17 10:08:25;;;;;;;3.05;0.57;;;15.70;88.10;;;;;;5067628;28;20568;-74
2022/09/17 10:11:00;;;;;;;3.15;0.50;;;15.60;87.90;;;;;;5064347;28;20025;-75
2022/09/17 10:13:30;;;;;;;1.25;0.40;;;15.70;87.80;;;;;;5064696;28;20021;-73
2022/09/17 10:16:17;;;;;;;1.33;0.63;;;15.70;87.40;;;;;;5064048;28;20041;-76
2022/09/17 10:18:44;;;;;;;;;;;15.70;87.50;;;;;;5064227;28;20040;-74
2022/09/17 10:21:38;;;;;;;1.33;0.28;;;15.70;87.80;;;;;;5065129;28;20378;-77
2022/09/17 10:24:15;;;;;;;4.28;0.90;;;15.70;87.80;;;;;;5060042;28;20092;-76
2022/09/17 10:26:43;;;;;;;2.97;0.82;;;15.70;88.20;;;;;;5066356;28;20040;-74
2022/09/17 10:29:17;;;;;;;0.95;0.45;;;15.60;88.30;;;;;;5065656;28;20115;-77
2022/09/17 10:31:50;;;;;;;1.40;0.47;;;15.60;88.50;;;;;;5061466;28;20045;-74
2022/09/17 10:34:31;;;;;;;0.95;0.80;;;15.60;88.50;;;;;;5066101;28;20037;-75
2022/09/17 10:36:59;;;;;;;1.48;0.50;;;15.60;88.60;;;;;;5067651;28;20028;-73
2022/09/17 10:39:43;;;;;;;2.63;0.80;;;15.60;88.80;;;;;;5064344;28;20047;-73
2022/09/17 10:42:16;;;;;;;2.80;0.70;;;15.50;88.80;;;;;;5047861;28;20517;-73
2022/09/17 10:44:54;;;;;;;2.22;0.80;;;15.50;89.30;;;;;;5064397;28;20043;-74
2022/09/17 10:47:36;;;;;;;2.92;1.05;;;15.40;89.10;;;;;;5066505;28;20491;-74
2022/09/17 10:50:26;;;;;;;3.97;0.82;;;15.40;89.30;;;;;;5066370;28;20124;-72
2022/09/17 10:52:59;;;;;;;4.22;0.95;;;15.30;89.10;;;;;;5062419;28;20040;-73
2022/09/17 10:55:45;;;;;;;1.08;0.50;;;15.30;89.70;;;;;;5062714;28;20029;-72
2022/09/17 10:58:16;;;;;;;2.90;0.52;;;15.20;89.80;;;;;;5049406;28;20090;-74
2022/09/17 11:01:16;;;;;;;0.80;0.32;;;15.10;89.60;;;;;;5063280;28;20507;-73
2022/09/17 11:03:47;;;;;;;3.08;0.90;;;15.00;90.10;;;;;;5061210;28;20035;-73
2022/09/17 11:06:17;;;;;;;3.38;1.25;;;15.00;90.10;;;;;;5066311;28;20021;-73
2022/09/17 11:09:00;;;;;;;3.03;0.47;;;15.00;90.10;;;;;;5068579;28;20560;-73
2022/09/17 11:11:46;;;;;;;2.78;0.40;;;14.90;90.20;;;;;;5064699;28;20028;-73
2022/09/17 11:14:40;;;;;;;1.27;0.63;;;14.80;90.20;;;;;;5046289;28;20043;-74
2022/09/17 11:17:10;;;;;;;2.22;0.40;;;14.90;90.10;;;;;;5054395;28;20036;-75
2022/09/17 11:19:55;;;;;;;0.70;0.30;;;14.90;90.20;;;;;;5064316;28;20475;-75
2022/09/17 11:22:52;;;;;;;2.37;0.40;;;14.90;90.00;;;;;;5064691;28;20071;-74
2022/09/17 11:25:23;;;;;;;2.30;0.70;;;14.90;89.90;;;;;;5062757;28;20033;-75
2022/09/17 11:28:13;;;;;;;1.42;0.60;;;14.90;89.80;;;;;;5066518;28;20044;-75
2022/09/17 11:31:05;;;;;;;0.77;0.50;;;15.00;89.60;;;;;;5065822;28;20530;-73
2022/09/17 11:33:51;;;;;;;2.45;0.40;;;15.00;89.50;;;;;;5057263;28;20229;-73
2022/09/17 11:36:25;;;;;;;3.33;0.52;;;14.90;89.90;;;;;;5064848;28;20399;-73
2022/09/17 11:38:57;;;;;;;1.42;0.30;;;14.90;90.30;;;;;;5066730;28;20082;-75
2022/09/17 11:41:27;;;;;;;2.65;0.30;;;14.90;90.00;;;;;;5059241;28;21035;-74
2022/09/17 11:44:22;;;;;;;1.77;0.63;;;14.80;89.80;;;;;;5062838;28;20044;-74
2022/09/17 11:47:22;;;;;;;4.60;0.60;;;14.80;89.90;;;;;;5065339;28;20052;-76
2022/09/17 11:50:32;;;;;;;2.72;0.30;;;14.80;89.90;;;;;;5054038;28;20109;-75
2022/09/17 11:53:22;;;;;;;1.65;0.38;;;14.80;89.90;;;;;;5034029;28;20483;-74
2022/09/17 11:56:18;;;;;;;1.17;0.63;;;14.80;90.00;;;;;;5070320;28;20036;-75
2022/09/17 11:59:40;;;;;;;1.17;0.55;;;14.70;90.00;;;;;;5048559;28;20654;-74
2022/09/17 12:02:25;;;;;;;0.47;0.35;;;14.70;90.00;;;;;;5055306;28;20051;-74
2022/09/17 12:05:05;;;;;;;1.35;0.30;;;14.60;89.90;;;;;;5064172;28;20024;-74
2022/09/17 12:07:59;;;;;;;2.17;0.45;;;14.70;90.00;;;;;;5069814;28;20071;-74
2022/09/17 12:10:38;;;;;;;2.85;0.47;;;14.60;89.90;;;;;;5067465;28;20174;-75
2022/09/17 12:13:44;;;;;;;3.60;0.50;;;14.60;89.80;;;;;;5067933;28;20032;-75
2022/09/17 12:16:28;;;;;;;2.70;0.82;;;14.70;89.70;;;;;;4989370;28;20118;-74
2022/09/17 12:19:11;;;;;;;0.57;0.30;;;14.70;89.80;;;;;;4986218;28;20732;-73
2022/09/17 12:21:45;;;;;;;3.03;0.80;;;14.70;89.80;;;;;;5045435;28;20072;-73
2022/09/17 12:24:13;;;;;;;1.27;0.40;;;14.70;89.60;;;;;;5067769;28;20064;-73
2022/09/17 12:27:04;;;;;;;0.70;0.38;;;14.70;89.80;;;;;;5070253;28;20044;-74
2022/09/17 12:30:05;;;;;;;1.10;0.40;;;14.70;89.40;;;;;;5066796;28;20111;-74
2022/09/17 12:33:16;;;;;;;1.27;0.30;;;14.80;89.50;;;;;;5071519;28;20045;-75
2022/09/17 12:36:12;;;;;;;2.25;0.40;;;14.80;89.20;;;;;;5048713;28;20040;-76
2022/09/17 12:38:51;;;;;;;1.92;0.30;;;14.80;88.90;;;;;;5064017;28;20402;-76
2022/09/17 12:41:33;;;;;;;1.70;0.60;;;14.90;88.80;;;;;;5071762;28;20031;-76
2022/09/17 12:44:06;;;;;;;2.13;0.45;;;14.90;88.90;;;;;;5065397;28;20031;-74
2022/09/17 12:46:46;;;;;;;1.25;0.30;;;14.90;88.90;;;;;;5068228;28;20025;-73
2022/09/17 12:49:25;;;;;;;2.22;0.52;;;14.90;88.50;;;;;;5067813;28;20497;-74
2022/09/17 12:51:58;;;;;;;1.42;0.30;;;15.00;88.80;;;;;;5070271;28;20055;-75
2022/09/17 12:54:49;;;;;;;1.35;0.32;;;15.00;88.50;;;;;;5063680;28;20044;-75
2022/09/17 12:57:28;;;;;;;3.72;0.30;;;15.00;88.10;;;;;;5063921;28;20103;-74
2022/09/17 13:00:04;;;;;;;1.05;0.32;;;15.00;88.10;;;;;;5063693;28;20028;-74
2022/09/17 13:02:34;;;;;;;1.73;0.50;;;15.10;88.00;;;;;;5065222;28;20056;-73
2022/09/17 13:05:20;;;;;;;0.45;0.20;;;15.10;88.10;;;;;;5067234;28;20512;-74
2022/09/17 13:07:54;;;;;;;0.80;0.20;;;15.20;87.80;;;;;;5068842;28;20109;-74
2022/09/17 13:10:21;;;;;;;3.15;0.75;;;15.20;88.00;;;;;;5067189;28;20020;-75
2022/09/17 13:13:00;;;;;;;4.93;1.38;;;15.20;87.60;;;;;;5067797;28;20036;-74
2022/09/17 13:15:39;;;;;;;3.58;0.30;;;15.20;87.40;;;;;;5066279;28;20071;-75
2022/09/17 13:18:09;;;;;;;1.08;0.30;;;15.20;87.50;;;;;;5064290;28;20029;-76
2022/09/17 13:21:16;;;;;;;0.82;0.75;;;15.30;87.10;;;;;;5065695;28;20074;-75
2022/09/17 13:23:47;;;;;;;1.17;0.30;;;15.30;86.80;;;;;;5062423;28;20033;-73
2022/09/17 13:26:19;;;;;;;0.57;0.20;;;15.30;86.60;;;;;;5067376;28;20040;-74
2022/09/17 13:28:51;;;;;;;1.25;0.40;;;15.40;86.50;;;;;;5066005;28;20041;-77