Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:16;;;;;;;10.55;4.85;;;5.70;97.00;;;;;;4996093;28;20034;-85
2021/04/17 00:03:41;;;;;;;7.55;4.90;;;5.60;97.20;;;;;;4997662;28;20048;-87
2021/04/17 00:06:07;;;;;;;9.32;5.20;;;8.00;98.00;;;;;;5002528;28;20033;-87
2021/04/17 00:08:33;;;;;;;7.93;5.22;;;5.60;97.30;;;;;;5005077;28;20169;-86
2021/04/17 00:10:59;;;;;;;10.30;5.60;;;5.70;97.20;;;;;;4992750;28;20033;-86
2021/04/17 00:13:25;;;;;;;10.32;5.50;;;5.60;97.30;;;;;;5001148;28;20510;-87
2021/04/17 00:15:51;;;;;;;9.13;5.30;;;5.60;97.40;;;;;;5002480;28;20030;-82
2021/04/17 00:18:17;;;;;;;8.35;4.90;;;5.60;97.20;;;;;;5018434;28;20085;-89
2021/04/17 00:20:42;;;;;;;10.38;5.65;;;5.70;97.30;;;;;;5016200;28;20046;-86
2021/04/17 00:23:08;;;;;;;9.43;5.47;;;5.70;97.20;;;;;;4999430;28;20057;-86
2021/04/17 00:25:34;;;;;;;10.40;5.25;;;5.70;97.20;;;;;;5003085;28;20512;-86
2021/04/17 00:28:00;;;;;;;11.43;5.63;;;5.70;97.10;;;;;;5002788;28;20025;-85
2021/04/17 00:30:28;;;;;;;10.75;6.30;;;5.70;97.10;;;;;;5002193;28;20087;-88
2021/04/17 00:32:53;;;;;;;10.88;5.75;;;5.70;97.20;;;;;;5004641;28;20495;-85
2021/04/17 00:35:19;;;;;;;8.27;5.40;;;5.70;97.10;;;;;;5004554;28;20028;-86
2021/04/17 00:37:45;;;;;;;8.25;4.80;;;5.70;97.30;;;;;;5000784;28;20029;-83
2021/04/17 00:40:11;;;;;;;9.18;5.13;;;6.60;97.80;;;;;;5017843;28;20026;-87
2021/04/17 00:42:37;;;;;;;9.32;5.18;;;5.70;97.40;;;;;;5002353;28;20022;-86
2021/04/17 00:45:05;;;;;;;7.80;5.00;;;6.50;97.60;;;;;;5016465;28;20023;-86
2021/04/17 00:47:33;;;;;;;9.38;5.28;;;5.70;97.30;;;;;;5001067;28;20053;-88
2021/04/17 00:50:00;;;;;;;8.23;5.50;;;5.70;97.20;;;;;;5004826;28;20032;-89
2021/04/17 00:52:26;;;;;;;11.65;5.95;;;5.70;97.30;;;;;;5007327;28;20022;-85
2021/04/17 00:54:52;;;;;;;10.05;5.65;;;5.60;97.40;;;;;;5003037;28;20022;-85
2021/04/17 00:57:17;;;;;;;10.63;5.68;;;5.60;97.50;;;;;;5002564;28;20117;-86
2021/04/17 00:59:43;;;;;;;9.65;5.90;;;5.60;97.70;;;;;;4998120;28;20034;-86
2021/04/17 01:02:10;;;;;;;9.02;5.22;;;5.80;98.00;;;;;;5002032;28;20468;-86
2021/04/17 01:04:48;;;;;;;11.93;6.15;;;5.40;98.00;;;;;;5003315;28;20041;-87
2021/04/17 01:07:38;;;;;;;8.98;5.85;;;5.40;98.20;;;;;;5002578;28;20034;-87
2021/04/17 01:10:10;;;;;;;9.05;5.90;;;5.40;98.30;;;;;;5020040;28;20030;-86
2021/04/17 01:12:40;;;;;;;11.70;6.47;;;5.30;98.30;;;;;;5013192;28;20022;-86
2021/04/17 01:15:07;;;;;;;9.85;5.82;;;5.30;98.50;;;;;;4998622;28;20169;-84
2021/04/17 01:17:34;;;;;;;9.80;6.20;;;5.20;98.60;;;;;;5000972;28;20022;-85
2021/04/17 01:20:10;;;;;;;9.60;6.03;;;5.20;98.70;;;;;;4991979;28;20072;-88
2021/04/17 01:22:37;;;;;;;10.75;6.50;;;5.20;98.90;;;;;;4996889;28;20030;-85
2021/04/17 01:25:11;;;;;;;10.82;6.03;;;5.20;99.00;;;;;;5003983;28;20080;-86
2021/04/17 01:27:38;;;;;;;9.02;5.38;;;5.10;99.00;;;;;;5006326;28;20026;-88
2021/04/17 01:30:14;;;;;;;9.75;5.55;;;5.20;99.00;;;;;;5004916;28;20030;-85
2021/04/17 01:32:40;;;;;;;11.95;6.50;;;5.10;99.00;;;;;;4998576;28;20046;-86
2021/04/17 01:35:09;;;;;;;10.65;5.78;;;5.10;99.00;;;;;;5001940;28;20028;-87
2021/04/17 01:37:53;;;;;;;9.00;5.90;;;5.00;99.10;;;;;;5031940;23;20072;-76
2021/04/17 01:40:21;;;;;;;9.95;5.88;;;5.00;99.20;;;;;;5003672;28;20681;-75
2021/04/17 01:42:47;;;;;;;9.77;5.70;;;5.00;99.30;;;;;;4977050;28;20038;-77
2021/04/17 01:45:17;;;;;;;8.15;5.88;;;4.90;99.30;;;;;;4974608;28;20034;-78
2021/04/17 01:47:44;;;;;;;10.50;5.57;;;4.80;99.30;;;;;;4979050;28;20049;-75
2021/04/17 01:50:12;;;;;;;12.32;5.93;;;4.80;99.70;;;;;;4977749;28;20050;-79
2021/04/17 01:52:39;;;;;;;11.88;5.50;;;4.70;99.70;;;;;;4975508;28;20031;-76
2021/04/17 01:55:06;;;;;;;10.07;6.25;;;4.70;99.90;;;;;;4959956;28;20030;-77
2021/04/17 01:57:34;;;;;;;9.93;6.30;;;4.60;99.90;;;;;;4983367;28;20060;-78
2021/04/17 02:00:00;;;;;;;13.10;6.40;;;4.60;99.90;;;;;;4980132;28;20109;-77
2021/04/17 02:02:25;;;;;;;9.60;6.43;;;4.50;99.90;;;;;;4980472;28;20489;-78
2021/04/17 02:04:53;;;;;;;10.65;5.75;;;4.50;99.90;;;;;;4960861;28;20213;-77
2021/04/17 02:07:19;;;;;;;7.65;5.22;;;4.50;99.90;;;;;;4975037;28;20049;-77
2021/04/17 02:09:44;;;;;;;9.73;5.90;;;4.50;99.90;;;;;;4966631;28;20404;-77
2021/04/17 02:12:10;;;;;;;11.63;6.05;;;4.50;99.90;;;;;;4987556;28;20408;-78
2021/04/17 02:14:36;;;;;;;10.98;5.65;;;4.40;99.90;;;;;;4967213;28;20865;-77
2021/04/17 02:17:14;;;;;;;11.20;6.80;;;4.40;99.90;;;;;;4988647;28;20023;-77
2021/04/17 02:19:50;;;;;;;9.57;6.28;;;4.40;99.90;;;;;;4970393;28;20034;-77
2021/04/17 02:22:17;;;;;;;10.80;5.82;;;4.30;99.90;;;;;;4985399;28;20035;-77
2021/04/17 02:24:43;;;;;;;9.40;5.43;;;4.30;99.90;;;;;;4958367;28;20035;-76
2021/04/17 02:27:10;;;;;;;10.82;5.85;;;4.30;99.90;;;;;;4979318;28;20113;-77
2021/04/17 02:29:35;;;;;;;11.18;6.00;;;4.30;99.90;;;;;;4964402;28;20031;-77
2021/04/17 02:32:01;;;;;;;10.68;5.80;;;4.20;99.90;;;;;;4983138;28;20544;-76
2021/04/17 02:34:28;;;;;;;8.98;5.47;;;4.20;99.90;;;;;;4972562;28;20122;-77
2021/04/17 02:36:53;;;;;;;8.82;5.57;;;4.20;99.90;;;;;;4967145;28;20027;-76
2021/04/17 02:39:19;;;;;;;9.95;5.82;;;4.10;99.90;;;;;;4962660;28;20093;-77
2021/04/17 02:41:45;;;;;;;8.38;5.43;;;4.10;99.90;;;;;;4959333;28;20038;-77
2021/04/17 02:44:11;;;;;;;10.85;6.03;;;4.10;99.90;;;;;;4981592;28;20046;-75
2021/04/17 02:46:37;;;;;;;8.73;5.93;;;4.10;99.90;;;;;;4978196;28;20058;-78
2021/04/17 02:49:03;;;;;;;10.02;5.32;;;4.10;99.90;;;;;;4974867;28;20404;-80
2021/04/17 02:51:29;;;;;;;9.38;5.63;;;4.10;99.90;;;;;;4967541;28;20042;-78
2021/04/17 02:53:55;;;;;;;10.95;5.82;;;4.10;99.90;;;;;;4977118;28;20031;-76
2021/04/17 02:56:21;;;;;;;11.18;5.68;;;4.10;99.90;;;;;;4967709;28;20109;-76
2021/04/17 02:58:47;;;;;;;10.05;6.38;;;4.10;99.90;;;;;;4972733;28;20506;-77
2021/04/17 03:01:13;;;;;;;11.15;5.93;;;4.10;99.90;;;;;;4965495;28;20034;-80
2021/04/17 03:03:39;;;;;;;11.43;6.72;;;4.00;99.90;;;;;;4965844;28;20092;-78
2021/04/17 03:06:04;;;;;;;11.55;7.05;;;4.00;99.90;;;;;;4968670;28;20026;-76
2021/04/17 03:08:30;;;;;;;10.38;5.95;;;4.00;99.90;;;;;;4957606;28;20034;-77
2021/04/17 03:10:56;;;;;;;9.57;6.07;;;3.90;99.90;;;;;;4968894;28;20559;-77
2021/04/17 03:13:21;;;;;;;10.93;6.72;;;3.90;99.90;;;;;;4974959;28;20635;-82
2021/04/17 03:15:47;;;;;;;12.43;6.13;;;3.90;99.90;;;;;;4975649;28;20050;-77
2021/04/17 03:18:13;;;;;;;11.65;7.00;;;3.80;99.90;;;;;;4963255;28;20076;-76
2021/04/17 03:20:39;;;;;;;11.65;7.13;;;3.80;99.90;;;;;;4955185;28;20038;-76
2021/04/17 03:23:05;;;;;;;11.50;6.38;;;3.80;99.90;;;;;;4956253;28;20078;-76
2021/04/17 03:25:31;;;;;;;12.40;6.47;;;3.80;99.90;;;;;;4958485;28;20041;-79
2021/04/17 03:27:57;;;;;;;11.63;6.30;;;3.80;99.90;;;;;;4961438;28;20097;-75
2021/04/17 03:30:28;;;;;;;12.07;6.40;;;3.80;99.90;;;;;;4961634;28;21574;-76
2021/04/17 03:32:58;;;;;;;9.57;6.15;;;3.80;99.90;;;;;;4969362;28;20031;-77
2021/04/17 03:35:24;;;;;;;8.82;6.35;;;3.80;99.90;;;;;;4969148;28;20051;-76
2021/04/17 03:37:50;;;;;;;9.85;6.20;;;3.80;99.90;;;;;;4963550;28;20058;-76
2021/04/17 03:40:16;;;;;;;11.68;6.78;;;3.70;99.90;;;;;;4974783;28;20077;-79
2021/04/17 03:42:43;;;;;;;11.18;7.00;;;3.70;99.90;;;;;;4962461;28;20277;-76
2021/04/17 03:45:09;;;;;;;14.80;7.65;;;3.70;99.90;;;;;;4964527;28;20018;-76
2021/04/17 03:47:35;;;;;;;13.70;7.45;;;3.70;99.90;;;;;;4976125;28;20603;-78
2021/04/17 03:50:02;;;;;;;12.57;6.78;;;3.70;99.90;;;;;;4961797;28;20030;-78
2021/04/17 03:52:28;;;;;;;11.68;6.28;;;3.70;99.90;;;;;;4969596;28;20027;-78
2021/04/17 03:54:54;;;;;;;9.00;6.07;;;3.70;99.90;;;;;;4977077;28;20031;-76
2021/04/17 03:57:19;;;;;;;14.05;7.38;;;3.70;99.90;;;;;;4973756;28;20027;-78
2021/04/17 03:59:46;;;;;;;10.55;6.30;;;3.70;99.90;;;;;;4976264;28;20031;-78
2021/04/17 04:02:12;;;;;;;10.30;6.07;;;3.70;99.90;;;;;;4965386;28;20035;-77
2021/04/17 04:04:38;;;;;;;10.25;6.03;;;3.70;99.90;;;;;;4985472;28;20033;-77
2021/04/17 04:07:04;;;;;;;11.57;6.07;;;3.70;99.90;;;;;;4968812;28;20027;-77
2021/04/17 04:09:31;;;;;;;16.90;6.15;;;3.60;99.90;;;;;;4966004;28;20057;-75
2021/04/17 04:11:57;;;;;;;12.60;5.70;;;3.70;99.90;;;;;;4986366;28;20031;-76
2021/04/17 04:14:23;;;;;;;14.57;6.53;;;3.60;99.90;;;;;;4985449;28;20018;-79
2021/04/17 04:16:49;;;;;;;12.48;6.32;;;3.60;99.90;;;;;;4979027;28;20035;-77
2021/04/17 04:19:14;;;;;;;11.30;6.57;;;3.60;99.90;;;;;;4965834;28;20034;-76
2021/04/17 04:21:40;;;;;;;11.57;6.68;;;3.60;99.90;;;;;;4967702;28;20034;-80
2021/04/17 04:24:06;;;;;;;13.00;6.53;;;3.60;99.90;;;;;;4976783;28;20033;-77
2021/04/17 04:26:32;;;;;;;10.93;6.03;;;3.60;99.90;;;;;;4980611;28;20039;-76
2021/04/17 04:29:00;;;;;;;11.48;6.75;;;3.60;99.90;;;;;;4960243;28;20026;-78
2021/04/17 04:31:25;;;;;;;16.58;6.63;;;3.60;99.90;;;;;;4960732;28;20034;-75
2021/04/17 04:33:51;;;;;;;12.25;7.05;;;3.60;99.90;;;;;;4965164;28;20834;-76
2021/04/17 04:36:17;;;;;;;12.10;6.35;;;3.60;99.90;;;;;;4979674;28;20037;-75
2021/04/17 04:38:42;;;;;;;13.07;6.45;;;3.60;99.90;;;;;;4965518;28;20054;-76
2021/04/17 04:41:08;;;;;;;15.18;7.20;;;3.60;99.90;;;;;;4978648;28;20030;-79
2021/04/17 04:43:34;;;;;;;11.95;6.72;;;4.10;99.90;;;;;;4965616;28;20030;-74
2021/04/17 04:45:59;;;;;;;12.05;7.20;;;3.60;99.90;;;;;;4967895;28;20031;-76
2021/04/17 04:48:25;;;;;;;10.68;6.90;;;3.70;99.90;;;;;;4975737;28;20038;-77
2021/04/17 04:50:51;;;;;;;11.93;6.40;;;3.70;99.90;;;;;;4967763;28;20524;-79
2021/04/17 04:53:20;;;;;;;10.15;6.72;;;3.70;99.90;;;;;;4977203;23;20173;-77
2021/04/17 04:55:48;;;;;;;12.95;6.50;;;3.60;99.90;;;;;;4986594;28;20034;-75
2021/04/17 04:58:58;;;;;;;11.70;6.30;;;3.00;99.90;;;;;;4991021;28;20026;-77
2021/04/17 05:01:17;;;;;;;9.98;6.55;;;3.50;99.90;;;;;;4981387;28;20030;-76
2021/04/17 05:04:09;;;;;;;10.70;6.65;;;3.50;99.90;;;;;;4981096;28;20039;-78
2021/04/17 05:06:51;;;;;;;12.70;6.80;;;3.60;99.90;;;;;;4983594;28;20097;-76
2021/04/17 05:09:51;;;;;;;11.23;7.22;;;3.60;99.90;;;;;;4983213;28;20026;-76
2021/04/17 05:12:28;;;;;;;13.30;6.25;;;3.60;99.90;;;;;;4974724;28;20050;-76
2021/04/17 05:15:33;;;;;;;12.35;6.43;;;3.70;99.90;;;;;;4980667;28;20038;-77
2021/04/17 05:18:13;;;;;;;13.43;7.30;;;4.50;99.90;;;;;;4970461;28;20129;-78
2021/04/17 05:20:39;;;;;;;14.57;7.33;;;3.70;99.90;;;;;;4970893;28;20089;-77
2021/04/17 05:23:05;;;;;;;10.95;6.65;;;3.70;99.90;;;;;;4981335;28;20082;-76
2021/04/17 05:25:31;;;;;;;10.60;6.57;;;3.70;99.90;;;;;;4978923;28;20030;-78
2021/04/17 05:27:57;;;;;;;11.65;7.10;;;4.10;99.90;;;;;;4970510;28;20504;-77
2021/04/17 05:30:23;;;;;;;11.48;6.45;;;3.80;99.90;;;;;;4972478;28;20034;-76
2021/04/17 05:32:48;;;;;;;13.05;7.28;;;3.80;99.90;;;;;;4964293;28;20547;-77
2021/04/17 05:35:14;;;;;;;10.77;7.47;;;3.80;99.90;;;;;;4968469;28;20054;-76
2021/04/17 05:37:40;;;;;;;9.68;6.38;;;3.90;99.90;;;;;;4969122;28;20045;-76
2021/04/17 05:40:07;;;;;;;11.00;5.90;;;3.90;99.90;;;;;;4983756;28;20117;-75
2021/04/17 05:42:32;;;;;;;10.73;6.00;;;3.90;99.90;;;;;;4963919;28;20026;-76
2021/04/17 05:44:58;;;;;;;10.23;5.68;;;4.00;99.90;;;;;;4964200;28;20394;-75
2021/04/17 05:47:24;;;;;;;10.15;6.28;;;4.00;99.90;;;;;;4984684;28;20027;-75
2021/04/17 05:49:50;;;;;;;8.93;5.82;;;4.00;99.90;;;;;;4984623;28;20504;-75
2021/04/17 05:52:16;;;;;;;10.32;6.35;;;3.90;99.90;;;;;;4981908;28;20469;-76
2021/04/17 05:54:41;;;;;;;10.35;6.07;;;4.10;99.90;;;;;;4982063;28;20046;-77
2021/04/17 05:57:07;;;;;;;11.00;7.05;;;4.20;99.90;;;;;;4971582;28;20035;-75
2021/04/17 05:59:33;;;;;;;9.80;6.97;;;4.20;99.90;;;;;;4987654;28;20177;-75
2021/04/17 06:01:58;;;;;;;11.23;6.53;;;4.20;99.90;;;;;;4989542;28;20113;-75
2021/04/17 06:04:27;;;;;;;9.15;6.10;;;4.20;99.90;;;;;;4986633;28;20556;-75
2021/04/17 06:06:52;;;;;;;12.15;7.07;;;4.30;99.90;;;;;;4985592;28;20026;-76
2021/04/17 06:09:20;;;;;;;10.38;6.22;;;4.80;99.90;;;;;;4974000;28;20580;-76
2021/04/17 06:11:46;;;;;;;10.35;5.95;;;4.60;99.90;;;;;;4987922;28;20085;-74
2021/04/17 06:14:12;;;;;;;13.90;6.45;;;4.70;99.90;;;;;;4972920;28;20022;-75
2021/04/17 06:16:38;;;;;;;13.75;6.55;;;4.80;99.70;;;;;;4975001;28;20097;-77
2021/04/17 06:19:04;;;;;;;11.30;6.78;;;4.80;99.70;;;;;;4989075;28;20019;-76
2021/04/17 06:21:30;;;;;;;10.32;6.35;;;4.90;99.70;;;;;;4972430;28;20033;-76
2021/04/17 06:23:55;;;;;;;11.38;6.50;;;4.90;99.30;;;;;;4982080;28;20035;-76
2021/04/17 06:26:24;;;;;;;7.90;5.90;;;4.80;99.70;;;;;;4984107;28;20516;-79
2021/04/17 06:28:50;;;;;;;13.20;6.75;;;4.90;99.60;;;;;;4988384;28;20524;-77
2021/04/17 06:31:17;;;;;;;10.40;6.13;;;5.00;99.50;;;;;;4983146;28;20073;-75
2021/04/17 06:33:43;;;;;;;11.95;7.40;;;5.20;99.60;;;;;;4982890;28;20027;-76
2021/04/17 06:36:09;;;;;;;12.25;6.43;;;5.20;99.30;;;;;;4972380;28;20394;-75
2021/04/17 06:38:34;;;;;;;9.80;6.63;;;5.20;99.30;;;;;;4982949;28;20028;-76
2021/04/17 06:41:02;;;;;;;9.60;6.30;;;5.40;99.10;;;;;;4972462;28;20109;-76
2021/04/17 06:43:30;;;;;;;9.50;6.60;;;5.20;99.40;;;;;;4993660;28;20117;-75
2021/04/17 06:45:58;;;;;;;12.10;6.45;;;5.30;99.20;;;;;;4990861;28;20030;-75
2021/04/17 06:48:26;;;;;;;8.95;6.53;;;5.50;99.20;;;;;;4986503;28;20062;-76
2021/04/17 06:50:54;;;;;;;9.88;6.75;;;5.60;98.60;;;;;;4990395;28;20121;-76
2021/04/17 06:53:20;;;;;;;13.35;7.25;;;5.80;98.70;;;;;;4974300;28;20052;-76
2021/04/17 06:55:53;;;;;;;12.10;7.15;;;5.90;98.20;;;;;;4982143;28;21138;-75
2021/04/17 06:58:19;;;;;;;12.48;7.18;;;6.00;98.00;;;;;;4970965;28;20061;-76
2021/04/17 07:00:48;;;;;;;9.55;6.38;;;6.10;97.50;;;;;;4982215;28;20026;-75
2021/04/17 07:03:49;;;;;;;12.20;7.00;;;6.30;97.30;;;;;;4983005;23;20096;-75
2021/04/17 07:06:36;;;;;;;9.18;6.05;;;6.40;97.00;;;;;;5001835;28;20037;-75
2021/04/17 07:09:27;;;;;;;11.70;6.50;;;6.80;95.70;;;;;;5001433;28;20088;-76
2021/04/17 07:11:53;;;;;;;13.27;6.82;;;7.10;95.40;;;;;;4988996;28;20034;-76
2021/04/17 07:14:19;;;;;;;15.65;6.63;;;7.10;95.00;;;;;;4990086;28;20092;-78
2021/04/17 07:17:01;;;;;;;9.27;6.05;;;7.20;94.60;;;;;;4970177;28;20030;-74
2021/04/17 07:19:59;;;;;;;10.35;6.25;;;7.30;94.20;;;;;;4983646;28;20062;-76
2021/04/17 07:22:39;;;;;;;11.88;6.43;;;7.60;93.60;;;;;;4965654;28;20034;-77
2021/04/17 07:25:05;;;;;;;8.37;6.00;;;7.70;93.30;;;;;;4962165;28;20095;-76
2021/04/17 07:27:39;;;;;;;8.93;5.90;;;7.60;93.40;;;;;;4968143;28;20127;-76
2021/04/17 07:30:12;;;;;;;10.38;6.00;;;7.60;93.60;;;;;;4977590;28;20030;-78
2021/04/17 07:32:38;;;;;;;13.02;5.90;;;7.50;93.40;;;;;;4976536;28;20022;-76
2021/04/17 07:35:08;;;;;;;8.88;6.00;;;7.60;93.00;;;;;;4977736;28;20035;-78
2021/04/17 07:37:38;;;;;;;9.48;6.05;;;7.80;93.00;;;;;;4958838;28;20489;-76
2021/04/17 07:40:16;;;;;;;11.15;5.93;;;8.00;92.60;;;;;;4980416;28;20026;-76
2021/04/17 07:42:44;;;;;;;12.88;5.97;;;8.30;91.90;;;;;;4977949;28;20030;-77
2021/04/17 07:45:31;;;;;;;8.65;5.10;;;8.80;91.40;;;;;;4960076;28;20401;-75
2021/04/17 07:48:00;;;;;;;6.93;4.82;;;9.10;88.60;;;;;;4977764;28;20046;-76
2021/04/17 07:50:34;;;;;;;7.03;4.97;;;9.30;86.70;;;;;;4982024;28;20026;-77
2021/04/17 07:53:00;;;;;;;8.02;4.70;;;9.30;85.60;;;;;;4975854;28;20026;-76
2021/04/17 07:55:34;;;;;;;10.45;5.78;;;9.50;85.20;;;;;;4964948;28;20583;-77
2021/04/17 07:58:01;;;;;;;8.48;5.07;;;9.70;83.70;;;;;;4961981;28;20477;-76
2021/04/17 08:00:28;;;;;;;7.85;4.50;;;9.90;82.80;;;;;;4966778;28;20039;-77
2021/04/17 08:02:57;;;;;;;7.75;4.18;;;10.00;77.90;;;;;;4975578;28;20030;-76
2021/04/17 08:05:25;;;;;;;10.02;5.03;;;10.30;78.00;;;;;;4958528;28;20037;-76
2021/04/17 08:07:52;;;;;;;6.95;3.90;;;10.30;74.30;;;;;;4973624;28;20034;-75
2021/04/17 08:10:19;;;;;;;7.53;4.30;;;10.50;72.10;;;;;;4976640;28;20035;-78
2021/04/17 08:12:48;;;;;;;6.97;3.92;;;10.70;71.00;;;;;;4960750;28;20022;-77
2021/04/17 08:15:17;;;;;;;5.87;3.70;;;11.00;69.10;;;;;;4970090;28;20474;-75
2021/04/17 08:17:45;;;;;;;6.15;3.97;;;10.60;67.00;;;;;;4975517;28;20035;-78
2021/04/17 08:20:14;;;;;;;11.85;3.83;;;10.80;66.70;;;;;;4963914;28;20023;-76
2021/04/17 08:22:41;;;;;;;5.20;3.70;;;10.70;65.90;;;;;;4960266;28;20031;-75
2021/04/17 08:25:08;;;;;;;7.55;3.90;;;10.50;66.50;;;;;;4965215;28;20125;-80
2021/04/17 08:27:34;;;;;;;5.93;3.58;;;10.30;67.00;;;;;;4961174;28;20058;-75
2021/04/17 08:30:06;;;;;;;6.85;4.15;;;10.50;67.70;;;;;;4971611;28;20041;-75
2021/04/17 08:32:35;;;;;;;7.10;4.15;;;10.50;65.40;;;;;;4970392;28;20114;-75
2021/04/17 08:35:26;;;;;;;6.38;4.05;;;10.50;65.50;;;;;;4979300;28;20118;-76
2021/04/17 08:37:52;;;;;;;7.78;3.63;;;10.70;65.40;;;;;;4956506;28;20497;-76
2021/04/17 08:40:39;;;;;;;7.65;3.97;;;10.90;64.30;;;;;;4964580;28;20026;-74
2021/04/17 08:43:12;;;;;;;7.00;3.97;;;11.00;64.10;;;;;;4978773;28;20029;-76
2021/04/17 08:45:56;;;;;;;7.47;4.25;;;11.30;63.10;;;;;;4973749;28;20019;-76
2021/04/17 08:48:40;;;;;;;7.85;3.90;;;11.40;62.10;;;;;;4960495;28;20178;-76
2021/04/17 08:51:21;;;;;;;6.38;4.07;;;11.50;61.90;;;;;;4972866;28;20030;-72
2021/04/17 08:53:57;;;;;;;6.32;3.63;;;11.70;60.80;;;;;;4955320;28;20488;-76
2021/04/17 08:56:56;;;;;;;8.25;3.83;;;12.00;59.40;;;;;;4952991;28;20076;-76
2021/04/17 08:59:36;;;;;;;7.10;3.60;;;12.00;58.40;;;;;;4971490;28;20026;-77
2021/04/17 09:02:06;;;;;;;6.85;4.05;;;12.10;56.70;;;;;;4977654;28;20106;-78
2021/04/17 09:04:37;;;;;;;7.03;4.43;;;12.10;56.40;;;;;;4975159;28;20037;-74
2021/04/17 09:07:16;;;;;;;6.60;4.20;;;12.40;55.90;;;;;;4972251;28;20084;-77
2021/04/17 09:09:45;;;;;;;8.20;4.22;;;12.30;55.60;;;;;;4960808;28;20038;-78
2021/04/17 09:12:10;;;;;;;6.05;3.80;;;12.40;55.20;;;;;;4961280;28;20033;-76
2021/04/17 09:14:36;;;;;;;6.28;4.07;;;12.60;53.60;;;;;;4964082;28;20047;-79
2021/04/17 09:17:08;;;;;;;6.75;4.10;;;12.70;53.70;;;;;;4978788;28;20022;-75
2021/04/17 09:19:44;;;;;;;6.28;3.78;;;12.90;52.90;;;;;;4980150;28;20026;-77
2021/04/17 09:22:39;;;;;;;5.15;3.38;;;13.00;52.80;;;;;;4966569;28;20069;-76
2021/04/17 09:25:11;;;;;;;5.28;3.28;;;13.30;50.90;;;;;;4951499;28;20030;-79
2021/04/17 09:27:42;;;;;;;5.38;3.50;;;13.50;51.10;;;;;;4965460;28;20516;-77
2021/04/17 09:30:21;;;;;;;5.75;3.65;;;13.60;50.00;;;;;;4981829;28;20026;-77
2021/04/17 09:32:52;;;;;;;7.72;3.60;;;13.60;50.40;;;;;;4961823;28;20046;-76
2021/04/17 09:35:22;;;;;;;4.55;3.03;;;13.40;47.30;;;;;;4977593;28;20587;-77
2021/04/17 09:37:58;;;;;;;5.55;2.90;;;13.20;47.80;;;;;;4959914;28;20030;-78
2021/04/17 09:40:42;;;;;;;7.18;3.38;;;12.90;48.80;;;;;;4981902;28;20026;-77
2021/04/17 09:43:29;;;;;;;6.72;2.85;;;12.70;48.30;;;;;;4968538;28;20061;-77
2021/04/17 09:46:00;;;;;;;6.32;3.20;;;12.60;48.90;;;;;;4971889;28;20039;-76
2021/04/17 09:48:27;;;;;;;5.97;3.05;;;12.40;49.20;;;;;;4975032;28;20026;-76
2021/04/17 09:50:56;;;;;;;7.25;3.80;;;12.40;49.30;;;;;;4960773;28;20409;-78
2021/04/17 09:53:29;;;;;;;4.30;2.70;;;12.40;49.00;;;;;;4965016;28;20731;-76
2021/04/17 09:55:58;;;;;;;5.85;2.95;;;12.50;49.50;;;;;;4981414;28;20041;-82
2021/04/17 09:58:29;;;;;;;4.88;3.30;;;12.70;48.20;;;;;;4964862;28;20030;-76
2021/04/17 10:01:04;;;;;;;6.72;3.40;;;13.00;47.80;;;;;;4957473;28;20487;-76
2021/04/17 10:03:32;;;;;;;5.72;2.83;;;13.00;47.50;;;;;;4962730;28;20483;-76
2021/04/17 10:05:58;;;;;;;5.35;2.80;;;13.00;47.00;;;;;;4952808;28;20125;-77
2021/04/17 10:08:33;;;;;;;5.78;3.00;;;12.90;46.60;;;;;;4960094;28;20035;-78
2021/04/17 10:11:00;;;;;;;4.15;2.47;;;13.00;46.60;;;;;;4975133;28;20057;-77
2021/04/17 10:13:40;;;;;;;5.60;2.90;;;13.10;45.40;;;;;;4972280;28;20109;-78
2021/04/17 10:16:07;;;;;;;4.88;2.72;;;13.10;46.10;;;;;;4961508;28;20026;-78
2021/04/17 10:18:34;;;;;;;4.68;2.70;;;13.30;46.00;;;;;;4973708;28;20026;-75
2021/04/17 10:21:00;;;;;;;5.65;2.92;;;13.50;44.20;;;;;;4966583;28;20113;-80
2021/04/17 10:24:24;;;;;;;5.60;3.20;;;13.60;45.40;;;;;;5041196;23;20505;-78
2021/04/17 10:27:35;;;;;;;4.50;2.45;;;14.10;44.20;;;;;;4880802;29;21861;-76
2021/04/17 10:30:17;;;;;;;5.20;2.67;;;14.00;44.00;;;;;;4890665;28;20095;-76
2021/04/17 10:33:41;;;;;;;4.57;2.63;;;14.00;45.70;;;;;;4956283;28;20442;-76
2021/04/17 10:36:56;;;;;;;4.35;2.88;;;14.10;44.40;;;;;;4953941;28;20086;-77
2021/04/17 10:43:24;;;;;;;3.55;2.40;;;14.40;42.70;;;;;;4881489;29;20032;-77
2021/04/17 10:46:58;;;;;;;4.57;2.80;;;14.50;43.40;;;;;;4958699;28;20105;-77
2021/04/17 10:50:16;;;;;;;3.70;2.45;;;14.40;42.60;;;;;;4937489;28;22564;-77
2021/04/17 10:57:02;;;;;;;4.20;2.28;;;14.90;42.10;;;;;;4916279;28;20050;-82
2021/04/17 11:00:55;;;;;;;;;;;;;;;;;;;;;
2021/04/17 11:03:38;;;;;;;5.03;2.67;;;14.70;41.10;;;;;;4842887;29;20401;-78
2021/04/17 11:06:20;;;;;;;6.28;2.40;;;15.00;41.60;;;;;;4845751;29;20045;-78
2021/04/17 11:09:02;;;;;;;5.28;2.38;;;14.30;41.70;;;;;;4947624;28;20042;-75
2021/04/17 11:11:28;;;;;;;4.85;2.40;;;14.40;41.70;;;;;;4954881;28;20062;-80
2021/04/17 11:14:02;;;;;;;4.25;2.55;;;14.40;42.40;;;;;;4950587;28;20622;-76
2021/04/17 11:16:34;;;;;;;5.65;2.10;;;14.60;43.00;;;;;;4959398;28;20618;-76
2021/04/17 11:18:59;;;;;;;4.28;2.40;;;14.70;42.40;;;;;;4972324;28;20018;-76
2021/04/17 11:21:25;;;;;;;3.65;2.33;;;15.00;42.90;;;;;;4954256;28;20030;-76
2021/04/17 11:23:54;;;;;;;4.30;2.35;;;15.00;42.80;;;;;;4956164;28;20049;-76
2021/04/17 11:26:27;;;;;;;3.25;1.95;;;15.10;42.10;;;;;;4955973;28;20115;-76
2021/04/17 11:28:59;;;;;;;5.45;2.47;;;15.40;42.20;;;;;;4949055;28;20533;-78
2021/04/17 11:31:30;;;;;;;3.33;2.45;;;15.30;41.90;;;;;;4956028;28;20493;-77
2021/04/17 11:33:59;;;;;;;5.43;2.20;;;15.10;42.40;;;;;;4956425;28;20019;-76
2021/04/17 11:36:26;;;;;;;8.45;2.30;;;15.00;41.90;;;;;;4958761;28;20030;-76
2021/04/17 11:38:53;;;;;;;4.75;2.30;;;15.20;41.90;;;;;;4959462;28;20043;-76
2021/04/17 11:41:20;;;;;;;6.90;2.40;;;15.80;41.00;;;;;;4959652;28;20356;-77
2021/04/17 11:43:54;;;;;;;7.28;2.55;;;15.60;40.40;;;;;;5019650;22;20036;-75
2021/04/17 11:46:57;;;;;;;3.13;2.28;;;15.40;40.80;;;;;;4993577;28;20042;-76
2021/04/17 11:49:48;;;;;;;3.88;1.98;;;14.80;41.80;;;;;;5004289;28;20416;-79
2021/04/17 11:52:58;;;;;;;;;;;;;;;;;;;;;
2021/04/17 11:56:09;;;;;;;5.28;2.20;;;15.40;42.10;;;;;;5019108;28;20036;-76
2021/04/17 11:59:32;;;;;;;;;;;;;;;;;;;;;
2021/04/17 12:08:45;;;;;;;;;;;;;;;;;;;;;
2021/04/17 12:17:47;;;;;;;3.58;2.33;;;13.90;41.30;;;;;;5011948;28;20048;-78
2021/04/17 12:20:33;;;;;;;4.65;1.88;;;15.10;42.30;;;;;;4999220;28;21400;-78
2021/04/17 12:23:11;;;;;;;3.97;2.20;;;14.10;41.50;;;;;;5002050;22;20130;-77
2021/04/17 12:26:04;;;;;;;;;;;;;;;;;;;;;
2021/04/17 12:28:41;;;;;;;6.05;2.50;;;15.20;41.90;;;;;;4981864;28;20056;-76
2021/04/17 12:31:22;;;;;;;9.02;2.20;;;15.70;40.00;;;;;;4966791;28;20038;-79
2021/04/17 12:33:56;;;;;;;4.18;2.40;;;13.30;38.20;;;;;;4977194;28;20050;-76
2021/04/17 12:36:32;;;;;;;5.65;2.67;;;16.10;40.50;;;;;;5004204;28;20034;-77
2021/04/17 12:39:15;;;;;;;4.22;2.22;;;16.50;40.40;;;;;;4982984;28;20042;-79
2021/04/17 12:42:07;;;;;;;5.93;2.75;;;16.00;39.40;;;;;;4978592;28;20133;-76
2021/04/17 12:44:44;;;;;;;4.30;2.20;;;14.90;39.50;;;;;;4977934;28;20049;-76
2021/04/17 12:47:37;;;;;;;5.60;2.38;;;16.60;40.90;;;;;;4977420;28;20042;-78
2021/04/17 12:50:26;;;;;;;5.90;2.40;;;16.40;39.50;;;;;;4981193;28;20045;-78
2021/04/17 12:53:02;;;;;;;4.88;2.45;;;16.10;39.20;;;;;;4979042;28;20402;-77
2021/04/17 12:55:31;;;;;;;3.22;2.03;;;16.10;39.10;;;;;;4985727;28;20027;-79
2021/04/17 12:58:06;;;;;;;5.57;2.83;;;14.80;39.00;;;;;;5004039;28;20026;-75
2021/04/17 13:00:42;;;;;;;4.03;2.40;;;14.70;39.80;;;;;;4982752;28;20457;-78
2021/04/17 13:03:15;;;;;;;4.10;2.38;;;15.50;38.80;;;;;;5006921;23;20204;-81
2021/04/17 13:05:46;;;;;;;5.32;2.47;;;15.30;38.40;;;;;;5015314;28;20053;-77
2021/04/17 13:08:15;;;;;;;4.13;2.50;;;17.50;39.70;;;;;;5022214;28;20177;-75
2021/04/17 13:10:43;;;;;;;5.30;2.55;;;15.40;38.70;;;;;;5014529;28;20038;-77
2021/04/17 13:13:13;;;;;;;3.30;2.20;;;15.50;39.00;;;;;;5006543;28;20538;-74
2021/04/17 13:15:47;;;;;;;3.90;2.10;;;16.10;38.80;;;;;;5011493;28;20072;-76
2021/04/17 13:18:14;;;;;;;3.42;2.17;;;17.20;38.60;;;;;;5009371;28;20370;-78
2021/04/17 13:20:41;;;;;;;5.88;2.80;;;18.20;39.00;;;;;;5020614;28;20736;-78
2021/04/17 13:23:17;;;;;;;5.75;2.30;;;15.60;37.60;;;;;;5020862;28;20018;-78
2021/04/17 13:25:43;;;;;;;5.55;2.40;;;16.40;38.50;;;;;;5002684;28;20091;-78
2021/04/17 13:28:09;;;;;;;5.85;2.60;;;17.80;40.40;;;;;;5014758;28;20587;-78
2021/04/17 13:30:41;;;;;;;6.70;2.20;;;15.80;40.50;;;;;;5008733;28;20037;-80
2021/04/17 13:33:14;;;;;;;3.97;2.13;;;15.20;40.90;;;;;;5020423;28;20435;-78
2021/04/17 13:36:04;;;;;;;5.15;2.30;;;15.40;39.90;;;;;;5004948;28;20170;-78
2021/04/17 13:38:35;;;;;;;6.40;2.63;;;16.60;38.90;;;;;;5019961;28;20073;-79
2021/04/17 13:41:09;;;;;;;4.25;2.20;;;16.00;39.20;;;;;;5008632;28;20080;-77
2021/04/17 13:43:41;;;;;;;8.93;4.72;;;16.60;39.70;;;;;;5029366;28;20029;-78