Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:25;;;;;;;1.05;0.30;;;7.40;99.90;;;;;;7297024;32;21836;-59
2023/01/11 00:06:27;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;7297448;32;20099;-59
2023/01/11 00:10:29;;;;;;;0.85;0.30;;;7.50;99.90;;;;;;7296696;32;20104;-60
2023/01/11 00:14:31;;;;;;;1.00;0.40;;;7.50;99.90;;;;;;7302064;32;20100;-59
2023/01/11 00:18:32;;;;;;;1.42;0.50;;;7.50;99.90;;;;;;7294324;32;20604;-59
2023/01/11 00:22:34;;;;;;;1.02;0.50;;;7.50;99.90;;;;;;7300297;32;20605;-61
2023/01/11 00:26:36;;;;;;;2.45;0.50;;;7.40;99.90;;;;;;7286782;32;20684;-59
2023/01/11 00:30:38;;;;;;;2.70;0.40;;;7.40;99.90;;;;;;7302464;32;20112;-59
2023/01/11 00:34:39;;;;;;;2.58;1.20;;;7.40;99.90;;;;;;7294458;32;20233;-60
2023/01/11 00:38:50;;;;;;;1.17;0.50;;;7.40;99.90;;;;;;7297929;32;20170;-60
2023/01/11 00:51:35;;;;;;;1.65;0.47;;;7.50;99.90;;;;;;7298504;32;20230;-61
2023/01/11 00:55:36;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;7294863;32;20185;-59
2023/01/11 00:59:39;;;;;;;0.85;0.57;;;7.60;99.90;;;;;;7294100;32;20104;-60
2023/01/11 01:03:40;;;;;;;1.00;0.65;;;7.60;99.90;;;;;;7298536;32;20205;-59
2023/01/11 01:07:43;;;;;;;3.47;0.60;;;7.60;99.90;;;;;;7297628;32;20201;-59
2023/01/11 01:11:45;;;;;;;2.42;0.50;;;7.70;99.90;;;;;;7289963;32;20127;-59
2023/01/11 01:15:47;;;;;;;1.77;0.52;;;7.70;99.90;;;;;;7298702;32;20211;-59
2023/01/11 01:19:48;;;;;;;1.83;0.57;;;7.60;99.90;;;;;;7289797;32;20220;-59
2023/01/11 01:23:51;;;;;;;1.33;0.50;;;7.70;99.90;;;;;;7301015;32;20170;-60
2023/01/11 01:27:53;;;;;;;4.22;0.65;;;7.80;99.90;;;;;;7293895;32;20624;-59
2023/01/11 01:31:54;;;;;;;0.55;0.32;;;7.80;99.90;;;;;;7291777;32;20669;-58
2023/01/11 01:35:56;;;;;;;0.68;0.40;;;7.80;99.90;;;;;;7267816;32;20105;-58
2023/01/11 01:39:58;;;;;;;1.05;0.40;;;7.90;99.90;;;;;;7295023;32;20175;-58
2023/01/11 01:44:02;;;;;;;0.95;0.40;;;7.80;99.90;;;;;;7295944;32;20126;-59
2023/01/11 01:48:05;;;;;;;1.62;0.45;;;7.80;99.90;;;;;;7288953;32;20536;-58
2023/01/11 01:52:08;;;;;;;2.65;0.40;;;7.80;99.90;;;;;;7297592;32;20096;-58
2023/01/11 01:56:15;;;;;;;0.73;0.35;;;7.80;99.90;;;;;;7297911;32;20439;-58
2023/01/11 02:00:17;;;;;;;;;;;7.80;99.90;;;;;;7294864;32;20214;-58
2023/01/11 02:04:22;;;;;;;0.88;0.40;;;7.90;99.90;;;;;;7293600;32;20358;-58
2023/01/11 02:08:35;;;;;;;4.18;0.40;;;7.90;99.90;;;;;;7291951;32;20952;-58
2023/01/11 02:13:03;;;;;;;1.58;0.40;;;8.00;99.90;;;;;;7295225;32;20267;-59
2023/01/11 02:17:05;;;;;;;0.55;0.28;;;8.00;99.90;;;;;;7290902;32;20100;-60
2023/01/11 02:21:39;;;;;;;0.50;0.35;;;7.90;99.90;;;;;;7293769;32;20511;-58
2023/01/11 02:26:02;;;;;;;1.33;0.30;;;7.80;99.90;;;;;;7291788;32;20212;-58
2023/01/11 02:30:24;;;;;;;0.55;0.30;;;7.80;99.90;;;;;;7286286;32;20120;-58
2023/01/11 02:34:40;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;7291201;32;20126;-59
2023/01/11 02:38:50;;;;;;;0.90;0.30;;;7.70;99.90;;;;;;7295319;32;20194;-58
2023/01/11 02:48:08;;;;;;;1.77;0.50;;;7.70;99.90;;;;;;7288983;32;20552;-58
2023/01/11 02:52:17;;;;;;;2.17;0.55;;;7.70;99.90;;;;;;7293831;32;20126;-59
2023/01/11 02:56:23;;;;;;;1.45;0.45;;;7.80;99.90;;;;;;7292773;32;20191;-59
2023/01/11 03:00:25;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;7295199;32;20415;-60
2023/01/11 03:04:30;;;;;;;0.68;0.30;;;7.80;99.90;;;;;;7300470;32;20632;-59
2023/01/11 03:08:43;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;7295422;32;20167;-59
2023/01/11 03:13:26;;;;;;;0.85;0.40;;;7.80;99.90;;;;;;7298125;32;20198;-59
2023/01/11 03:17:55;;;;;;;1.40;0.43;;;7.90;99.90;;;;;;7295247;32;20104;-59
2023/01/11 03:22:39;;;;;;;0.90;0.40;;;8.00;99.90;;;;;;7297421;32;20171;-59
2023/01/11 03:26:56;;;;;;;0.93;0.40;;;8.00;99.90;;;;;;7290813;32;20104;-59
2023/01/11 03:31:05;;;;;;;0.73;0.50;;;8.00;99.90;;;;;;7295160;32;20127;-59
2023/01/11 03:35:24;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;7294400;32;20549;-59
2023/01/11 03:39:33;;;;;;;1.65;0.50;;;8.10;99.90;;;;;;7288789;32;20703;-59
2023/01/11 03:43:39;;;;;;;1.37;0.80;;;8.20;99.90;;;;;;7298212;32;20214;-59
2023/01/11 03:47:40;;;;;;;1.17;0.40;;;8.20;99.90;;;;;;7298353;32;20120;-59
2023/01/11 03:51:44;;;;;;;1.17;0.45;;;8.20;99.90;;;;;;7298292;32;20134;-59
2023/01/11 03:55:51;;;;;;;1.55;0.60;;;8.20;99.90;;;;;;7295783;32;20193;-59
2023/01/11 03:59:53;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;7299234;32;20199;-60
2023/01/11 04:03:54;;;;;;;1.10;0.62;;;8.30;99.90;;;;;;7298994;32;20385;-59
2023/01/11 04:07:56;;;;;;;1.10;0.70;;;8.30;99.90;;;;;;7295773;32;20161;-59
2023/01/11 04:11:58;;;;;;;1.40;0.90;;;8.30;99.90;;;;;;7292262;32;20263;-58
2023/01/11 04:16:00;;;;;;;3.30;1.00;;;8.40;99.90;;;;;;7295807;32;20585;-59
2023/01/11 04:20:01;;;;;;;1.35;1.08;;;8.30;99.90;;;;;;7300876;32;20133;-59
2023/01/11 04:24:03;;;;;;;1.20;1.00;;;8.40;99.90;;;;;;7300596;32;20134;-59
2023/01/11 04:28:05;;;;;;;1.48;1.08;;;8.40;99.90;;;;;;7289755;32;20440;-59
2023/01/11 04:32:07;;;;;;;1.77;1.27;;;8.50;99.90;;;;;;7288659;32;20428;-59
2023/01/11 04:36:10;;;;;;;3.85;1.48;;;8.50;99.90;;;;;;7287569;32;20238;-59
2023/01/11 04:40:11;;;;;;;2.03;1.20;;;8.50;99.90;;;;;;7304556;32;20104;-59
2023/01/11 04:44:13;;;;;;;2.58;1.45;;;8.50;99.90;;;;;;7297568;32;20280;-59
2023/01/11 04:48:15;;;;;;;2.78;1.35;;;8.60;99.90;;;;;;7295153;32;20503;-59
2023/01/11 04:52:18;;;;;;;1.52;1.10;;;8.50;99.90;;;;;;7289263;32;20139;-59
2023/01/11 04:56:20;;;;;;;4.10;1.35;;;8.60;99.90;;;;;;7295171;32;20104;-59
2023/01/11 05:00:22;;;;;;;1.92;1.33;;;8.50;99.90;;;;;;7292087;32;20547;-59
2023/01/11 05:04:23;;;;;;;3.25;1.65;;;8.60;99.90;;;;;;7290717;32;20214;-60
2023/01/11 05:08:27;;;;;;;4.22;1.58;;;8.60;99.90;;;;;;7292475;32;20108;-58
2023/01/11 05:12:29;;;;;;;4.28;1.45;;;8.70;99.90;;;;;;7292921;32;20158;-58
2023/01/11 05:16:31;;;;;;;2.78;1.50;;;8.70;99.90;;;;;;7296156;32;20515;-58
2023/01/11 05:20:32;;;;;;;3.67;1.60;;;8.80;99.90;;;;;;7300267;32;20473;-58
2023/01/11 05:24:34;;;;;;;2.72;1.70;;;8.90;99.90;;;;;;7298403;32;20491;-58
2023/01/11 05:28:36;;;;;;;2.47;1.90;;;8.90;99.90;;;;;;7296873;32;20146;-58
2023/01/11 05:32:37;;;;;;;3.37;2.25;;;8.90;99.90;;;;;;7291240;32;20490;-58
2023/01/11 05:36:39;;;;;;;2.28;2.08;;;8.90;99.90;;;;;;7294326;32;20874;-59
2023/01/11 05:40:41;;;;;;;4.22;1.75;;;9.00;99.90;;;;;;7295699;32;20112;-59
2023/01/11 05:49:03;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;7293024;32;20613;-58
2023/01/11 05:53:06;;;;;;;2.92;2.10;;;9.10;99.90;;;;;;7293527;32;20104;-58
2023/01/11 05:57:10;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;7289771;32;20163;-60
2023/01/11 06:01:12;;;;;;;3.67;1.70;;;9.10;99.90;;;;;;7293600;32;20191;-58
2023/01/11 06:05:14;;;;;;;1.95;1.52;;;9.20;99.90;;;;;;7280988;32;22077;-59
2023/01/11 06:09:16;;;;;;;2.15;1.65;;;9.30;99.90;;;;;;7286805;32;20142;-59
2023/01/11 06:13:27;;;;;;;2.15;1.62;;;9.30;99.90;;;;;;7291397;32;20138;-58
2023/01/11 06:17:29;;;;;;;2.12;1.80;;;9.30;99.90;;;;;;7297315;32;20200;-59
2023/01/11 06:21:30;;;;;;;3.72;1.62;;;9.30;99.90;;;;;;7289652;32;20176;-59
2023/01/11 06:25:36;;;;;;;2.40;1.75;;;9.40;99.90;;;;;;7290937;32;21001;-59
2023/01/11 06:29:37;;;;;;;3.08;1.37;;;9.40;99.90;;;;;;7287215;32;20253;-59
2023/01/11 06:33:39;;;;;;;3.47;1.40;;;9.40;99.90;;;;;;7290027;32;20136;-60
2023/01/11 06:37:41;;;;;;;3.92;1.60;;;9.50;99.90;;;;;;7290353;32;20120;-59
2023/01/11 06:41:43;;;;;;;2.87;1.70;;;9.60;99.90;;;;;;7297547;32;20111;-59
2023/01/11 06:45:44;;;;;;;2.58;1.50;;;9.60;99.90;;;;;;7291127;32;20483;-58
2023/01/11 06:49:46;;;;;;;2.55;1.90;;;9.70;99.90;;;;;;7276550;32;20229;-58
2023/01/11 06:53:48;;;;;;;3.55;1.98;;;9.60;99.90;;;;;;7295601;32;20104;-57
2023/01/11 06:57:50;;;;;;;3.25;2.37;;;9.70;99.90;;;;;;7296623;32;20133;-59
2023/01/11 07:01:52;;;;;;;4.47;2.85;;;9.60;99.90;;;;;;7292186;32;20131;-58
2023/01/11 07:05:55;;;;;;;3.83;2.45;;;9.70;99.90;;;;;;7294123;32;20523;-58
2023/01/11 07:09:57;;;;;;;5.35;2.42;;;9.70;99.90;;;;;;7288997;32;20145;-59
2023/01/11 07:13:59;;;;;;;2.87;2.12;;;9.60;99.90;;;;;;7292752;32;20169;-58
2023/01/11 07:18:01;;;;;;;3.83;1.80;;;9.70;99.90;;;;;;7296448;32;20720;-59
2023/01/11 07:22:03;;;;;;;3.45;1.58;;;9.80;99.90;;;;;;7288265;32;20213;-59
2023/01/11 07:26:05;;;;;;;4.95;1.70;;;9.80;99.90;;;;;;7297234;32;20124;-59
2023/01/11 07:30:07;;;;;;;4.70;2.00;;;9.70;99.90;;;;;;7290497;32;20131;-59
2023/01/11 07:34:10;;;;;;;3.45;1.20;;;9.80;99.90;;;;;;7286407;32;20870;-60
2023/01/11 07:38:12;;;;;;;2.70;1.35;;;9.90;99.90;;;;;;7285555;32;20256;-61
2023/01/11 07:46:34;;;;;;;3.53;0.98;;;10.10;99.90;;;;;;7291315;32;20213;-60
2023/01/11 07:50:38;;;;;;;1.98;1.10;;;10.20;99.90;;;;;;7298337;32;20119;-62
2023/01/11 07:54:40;;;;;;;2.80;1.17;;;10.20;99.90;;;;;;7301591;32;20112;-62
2023/01/11 07:58:41;;;;;;;1.50;0.75;;;10.30;99.90;;;;;;7306944;32;20112;-61
2023/01/11 08:02:43;;;;;;;2.37;1.50;;;10.20;99.90;;;;;;7298898;32;20186;-62
2023/01/11 08:06:45;;;;;;;2.50;1.50;;;10.10;99.90;;;;;;7295642;32;20226;-62
2023/01/11 08:14:38;;;;;;;2.55;1.25;;;10.20;99.90;;;;;;7293299;32;20146;-61
2023/01/11 08:15:12;;;;;;;2.65;1.45;;;10.30;99.90;;;;;;7300426;32;20128;-60
2023/01/11 08:19:14;;;;;;;6.00;1.98;;;10.20;99.90;;;;;;7295831;32;20479;-61
2023/01/11 08:23:16;;;;;;;5.32;1.70;;;10.20;99.90;;;;;;7295865;32;21628;-62
2023/01/11 08:27:18;;;;;;;5.45;2.40;;;10.30;99.90;;;;;;7296426;32;20104;-61
2023/01/11 08:31:20;;;;;;;3.78;2.17;;;10.30;99.90;;;;;;7298787;32;20502;-62
2023/01/11 08:35:24;;;;;;;5.45;3.05;;;10.30;99.90;;;;;;7294454;32;20112;-61
2023/01/11 08:39:29;;;;;;;5.07;2.25;;;10.30;99.90;;;;;;7295847;32;20563;-62
2023/01/11 08:43:31;;;;;;;6.32;2.30;;;10.40;99.90;;;;;;7295403;32;20136;-61
2023/01/11 08:47:33;;;;;;;7.40;1.70;;;10.40;99.90;;;;;;7289847;32;20146;-63
2023/01/11 08:51:34;;;;;;;5.12;1.80;;;10.30;99.90;;;;;;7296809;32;20264;-61
2023/01/11 08:55:36;;;;;;;4.82;2.03;;;10.30;99.90;;;;;;7299267;32;20149;-61
2023/01/11 08:59:37;;;;;;;4.78;2.25;;;10.30;99.90;;;;;;7298917;32;20288;-61
2023/01/11 09:03:39;;;;;;;4.85;2.20;;;10.30;99.90;;;;;;7299387;32;20126;-62
2023/01/11 09:07:41;;;;;;;5.80;3.10;;;10.20;99.90;;;;;;7298046;32;20212;-62
2023/01/11 09:12:01;;;;;;;5.40;3.00;;;10.20;99.90;;;;;;7291962;32;20142;-61
2023/01/11 09:16:06;;;;;;;7.72;3.05;;;10.20;99.90;;;;;;7289523;32;20426;-62
2023/01/11 09:20:10;;;;;;;12.93;3.58;;;10.10;99.90;;;;;;7295582;32;20144;-62
2023/01/11 09:24:13;;;;;;;7.43;3.12;;;10.10;99.90;;;;;;7294676;32;20112;-62
2023/01/11 09:28:14;;;;;;;11.18;2.67;;;10.00;99.90;;;;;;7298617;32;20099;-62
2023/01/11 09:32:16;;;;;;;13.80;2.97;;;10.10;99.90;;;;;;7296703;32;20206;-63
2023/01/11 09:36:20;;;;;;;11.45;3.08;;;10.00;99.90;;;;;;7298597;32;20186;-62
2023/01/11 09:40:25;;;;;;;16.55;3.42;;;9.90;99.90;;;;;;7293378;32;20214;-62
2023/01/11 09:44:29;;;;;;;14.10;2.90;;;9.80;99.90;;;;;;7295488;32;20133;-63
2023/01/11 09:48:45;;;;;;;14.65;3.50;;;9.70;99.90;;;;;;7293260;32;20171;-62
2023/01/11 09:53:08;;;;;;;19.90;3.50;;;9.70;99.90;;;;;;7297007;32;20130;-63
2023/01/11 09:57:34;;;;;;;19.25;3.35;;;9.70;99.90;;;;;;7295395;32;20108;-63
2023/01/11 10:01:52;;;;;;;20.17;3.37;;;9.70;99.90;;;;;;7294255;32;20187;-62
2023/01/11 10:06:18;;;;;;;16.48;2.72;;;9.60;99.90;;;;;;7298047;32;20135;-61
2023/01/11 10:10:49;;;;;;;16.85;3.20;;;9.60;99.90;;;;;;7293377;32;20227;-61
2023/01/11 10:15:49;;;;;;;16.87;3.00;;;9.60;99.90;;;;;;7290092;32;20127;-61
2023/01/11 10:20:33;;;;;;;18.00;2.65;;;9.60;99.90;;;;;;7282723;32;20112;-63
2023/01/11 10:24:39;;;;;;;14.93;3.65;;;9.60;99.90;;;;;;7294026;32;20227;-61
2023/01/11 10:29:21;;;;;;;18.67;2.65;;;9.70;99.90;;;;;;7293648;32;20112;-62
2023/01/11 10:42:55;;;;;;;15.05;3.33;;;9.70;99.90;;;;;;7245535;32;20209;-62
2023/01/11 10:46:58;;;;;;;18.42;2.80;;;9.70;99.90;;;;;;7297847;32;20190;-62
2023/01/11 10:51:26;;;;;;;14.40;2.85;;;9.70;99.90;;;;;;7296785;32;20560;-63
2023/01/11 10:55:52;;;;;;;15.68;2.97;;;9.70;99.90;;;;;;7298494;32;20130;-62
2023/01/11 11:00:32;;;;;;;14.57;2.47;;;9.70;99.90;;;;;;7295598;32;20454;-61
2023/01/11 11:05:09;;;;;;;20.10;3.45;;;9.90;99.90;;;;;;7295285;32;20200;-63
2023/01/11 11:09:51;;;;;;;12.77;3.13;;;9.90;99.90;;;;;;7273145;32;20112;-61
2023/01/11 11:14:19;;;;;;;21.37;4.00;;;9.90;99.90;;;;;;7297483;32;20555;-62
2023/01/11 11:18:21;;;;;;;18.17;4.10;;;9.90;99.90;;;;;;7292966;32;20107;-62
2023/01/11 11:22:22;;;;;;;17.08;3.42;;;10.00;99.90;;;;;;7303518;32;20224;-62
2023/01/11 11:26:36;;;;;;;13.95;3.65;;;10.10;99.90;;;;;;7303218;32;20248;-62
2023/01/11 11:30:41;;;;;;;12.80;3.85;;;10.00;99.90;;;;;;7297778;32;20138;-62
2023/01/11 11:34:48;;;;;;;16.70;3.85;;;10.00;99.90;;;;;;7298332;32;20130;-62
2023/01/11 11:39:21;;;;;;;9.55;3.37;;;10.00;99.90;;;;;;7301486;32;20108;-62
2023/01/11 11:43:25;;;;;;;14.23;3.53;;;10.00;99.90;;;;;;7303368;32;20168;-61
2023/01/11 11:47:27;;;;;;;12.70;3.53;;;10.10;99.90;;;;;;7300835;32;20108;-63
2023/01/11 11:51:28;;;;;;;12.60;3.40;;;10.10;99.90;;;;;;7299649;32;20115;-62
2023/01/11 11:55:33;;;;;;;12.70;3.72;;;10.20;99.90;;;;;;7302667;32;20131;-62
2023/01/11 11:59:34;;;;;;;12.63;3.15;;;10.30;99.90;;;;;;7295461;32;20293;-62
2023/01/11 12:03:40;;;;;;;16.58;3.50;;;10.30;99.90;;;;;;7298946;32;20208;-60
2023/01/11 12:07:45;;;;;;;15.90;4.15;;;10.40;99.90;;;;;;7298698;32;20129;-57
2023/01/11 12:11:56;;;;;;;14.00;3.87;;;10.80;99.90;;;;;;7294075;32;20127;-61
2023/01/11 12:16:16;;;;;;;14.82;3.10;;;11.00;99.90;;;;;;7293706;32;20924;-61
2023/01/11 12:20:21;;;;;;;14.65;3.40;;;11.00;99.90;;;;;;7301734;32;20197;-61
2023/01/11 12:24:25;;;;;;;15.20;3.60;;;10.70;99.90;;;;;;7292995;32;20223;-62
2023/01/11 12:28:28;;;;;;;13.55;3.00;;;10.50;99.90;;;;;;7296931;32;20489;-61
2023/01/11 12:32:42;;;;;;;9.80;2.67;;;10.50;99.90;;;;;;7299050;32;20166;-61
2023/01/11 12:36:52;;;;;;;17.12;2.42;;;10.60;99.90;;;;;;7299174;32;20162;-62
2023/01/11 12:41:20;;;;;;;8.52;2.35;;;10.50;99.90;;;;;;7295151;32;20855;-61
2023/01/11 12:45:30;;;;;;;;;;;10.40;99.90;;;;;;7302112;32;20613;-63
2023/01/11 12:49:52;;;;;;;10.05;2.00;;;10.30;99.90;;;;;;7297038;32;20397;-62
2023/01/11 12:54:04;;;;;;;9.77;1.77;;;10.30;99.90;;;;;;7298348;32;20155;-61
2023/01/11 12:58:26;;;;;;;13.50;2.55;;;10.30;99.90;;;;;;7293112;32;20127;-62
2023/01/11 13:02:53;;;;;;;13.02;2.67;;;10.20;99.90;;;;;;7292946;32;20142;-63
2023/01/11 13:07:10;;;;;;;10.15;1.87;;;10.10;99.90;;;;;;7297807;32;20325;-61
2023/01/11 13:11:42;;;;;;;7.55;2.00;;;10.10;99.90;;;;;;7282149;32;20144;-60
2023/01/11 13:15:54;;;;;;;8.95;2.15;;;10.10;99.90;;;;;;7296112;32;20134;-61
2023/01/11 13:20:36;;;;;;;11.15;2.15;;;10.20;99.90;;;;;;7296640;32;20104;-61
2023/01/11 13:25:01;;;;;;;19.37;3.33;;;10.30;99.90;;;;;;7298264;32;20769;-61
2023/01/11 13:29:10;;;;;;;16.95;2.33;;;10.30;99.90;;;;;;7292252;32;20569;-61
2023/01/11 13:33:19;;;;;;;14.73;2.67;;;10.20;99.90;;;;;;7295070;32;20195;-61
2023/01/11 13:37:55;;;;;;;15.43;2.65;;;10.20;99.90;;;;;;7291379;32;20107;-62
2023/01/11 13:42:07;;;;;;;10.68;1.98;;;10.10;99.90;;;;;;7294837;32;20552;-61
2023/01/11 13:46:35;;;;;;;13.18;2.22;;;10.10;99.90;;;;;;7292483;32;20218;-62
2023/01/11 13:50:40;;;;;;;;;;;10.00;99.90;;;;;;7295716;32;20466;-62
2023/01/11 13:55:09;;;;;;;9.27;1.85;;;10.00;99.90;;;;;;7294463;32;20271;-62
2023/01/11 13:59:28;;;;;;;15.40;2.33;;;10.10;99.90;;;;;;7285075;32;20219;-63
2023/01/11 14:03:38;;;;;;;13.90;2.67;;;10.00;99.90;;;;;;7286599;32;20696;-63
2023/01/11 14:07:46;;;;;;;13.68;2.28;;;10.00;99.90;;;;;;7294720;32;20136;-63
2023/01/11 14:12:22;;;;;;;15.88;2.50;;;10.00;99.90;;;;;;7294078;32;20206;-62
2023/01/11 14:16:45;;;;;;;14.77;2.58;;;10.20;99.90;;;;;;7291951;32;20163;-62
2023/01/11 14:20:53;;;;;;;9.05;1.67;;;10.40;99.90;;;;;;7291748;32;20107;-63
2023/01/11 14:25:00;;;;;;;11.23;1.90;;;10.30;99.90;;;;;;7294344;32;20230;-59
2023/01/11 14:29:29;;;;;;;15.60;2.10;;;10.20;99.90;;;;;;7294910;32;20143;-63
2023/01/11 14:33:51;;;;;;;14.35;1.92;;;10.10;99.90;;;;;;7293436;32;20226;-62
2023/01/11 14:38:12;;;;;;;13.50;1.62;;;10.00;99.90;;;;;;7290546;32;20149;-64
2023/01/11 14:42:28;;;;;;;9.80;1.73;;;9.90;99.90;;;;;;7296022;32;20146;-62
2023/01/11 14:47:05;;;;;;;12.98;1.77;;;10.00;99.90;;;;;;7288507;32;20172;-62
2023/01/11 14:51:16;;;;;;;13.05;2.00;;;9.90;99.90;;;;;;7293452;32;20783;-61
2023/01/11 14:55:30;;;;;;;9.70;1.95;;;9.80;99.90;;;;;;7291416;32;20132;-61
2023/01/11 14:59:33;;;;;;;12.30;2.30;;;9.80;99.90;;;;;;7286753;32;20762;-62
2023/01/11 15:03:41;;;;;;;11.90;1.90;;;9.70;99.90;;;;;;7286476;32;20570;-61
2023/01/11 15:07:42;;;;;;;;;;;9.80;99.90;;;;;;7295058;32;20187;-60
2023/01/11 15:11:44;;;;;;;14.10;1.80;;;9.80;99.90;;;;;;7293581;32;20394;-61
2023/01/11 15:20:11;;;;;;;15.40;1.90;;;9.80;99.90;;;;;;7292044;32;20131;-62
2023/01/11 15:24:24;;;;;;;15.55;2.37;;;9.70;99.90;;;;;;7294023;32;20116;-62
2023/01/11 15:28:41;;;;;;;13.90;2.17;;;9.70;99.90;;;;;;7285330;32;20109;-62
2023/01/11 15:32:42;;;;;;;16.83;2.27;;;9.60;99.90;;;;;;7280569;32;20442;-62
2023/01/11 15:36:55;;;;;;;11.55;2.08;;;9.60;99.90;;;;;;7296890;32;20099;-63
2023/01/11 15:42:02;;;;;;;18.98;2.45;;;9.60;99.90;;;;;;7285574;32;20120;-62
2023/01/11 15:45:22;;;;;;;14.45;2.03;;;9.50;99.90;;;;;;7294341;32;20187;-62
2023/01/11 15:49:58;;;;;;;15.70;2.47;;;9.40;99.90;;;;;;7296344;32;20135;-62
2023/01/11 15:54:23;;;;;;;16.20;2.75;;;9.30;99.90;;;;;;7297538;32;20108;-62
2023/01/11 15:58:40;;;;;;;15.60;2.50;;;9.20;99.90;;;;;;7256036;32;20579;-60
2023/01/11 16:03:02;;;;;;;19.15;3.37;;;9.30;99.90;;;;;;7290591;32;20156;-60
2023/01/11 16:07:32;;;;;;;18.20;2.60;;;9.40;99.90;;;;;;7291830;32;20243;-60
2023/01/11 16:12:05;;;;;;;13.35;2.37;;;9.40;99.90;;;;;;7296784;32;20434;-59
2023/01/11 16:16:23;;;;;;;14.35;2.25;;;9.20;99.90;;;;;;7290027;32;20112;-59
2023/01/11 16:20:26;;;;;;;14.20;2.15;;;9.30;99.90;;;;;;7300133;32;20214;-59
2023/01/11 16:24:33;;;;;;;18.45;2.62;;;9.20;99.90;;;;;;7295080;32;20171;-59
2023/01/11 16:28:35;;;;;;;14.25;2.53;;;9.20;99.90;;;;;;7296611;32;20689;-59
2023/01/11 16:32:37;;;;;;;19.50;2.78;;;9.20;99.90;;;;;;7292725;32;20114;-59
2023/01/11 16:36:40;;;;;;;16.67;2.10;;;9.20;99.90;;;;;;7298910;32;20257;-59
2023/01/11 16:40:46;;;;;;;15.00;2.22;;;9.20;99.90;;;;;;7293748;32;20283;-59
2023/01/11 16:44:56;;;;;;;13.73;2.15;;;9.10;99.90;;;;;;7299731;32;20108;-59
2023/01/11 16:49:08;;;;;;;16.92;2.95;;;9.10;99.90;;;;;;7296007;32;20116;-59
2023/01/11 16:53:12;;;;;;;14.93;2.33;;;9.20;99.90;;;;;;7297092;32;20583;-60
2023/01/11 16:57:14;;;;;;;11.20;2.22;;;9.30;99.90;;;;;;7297848;32;20236;-60
2023/01/11 17:01:17;;;;;;;13.25;2.58;;;9.30;99.90;;;;;;7295234;32;20108;-59
2023/01/11 17:05:22;;;;;;;15.15;1.95;;;9.20;99.90;;;;;;7296579;32;20492;-60
2023/01/11 17:09:25;;;;;;;15.23;2.85;;;9.10;99.90;;;;;;7293463;32;20213;-60
2023/01/11 17:13:52;;;;;;;14.07;2.10;;;9.00;99.90;;;;;;7293145;32;20502;-59
2023/01/11 17:17:54;;;;;;;13.02;2.05;;;9.10;99.90;;;;;;7296091;32;20125;-60
2023/01/11 17:21:58;;;;;;;16.27;2.85;;;9.00;99.90;;;;;;7292591;32;20154;-59
2023/01/11 17:26:00;;;;;;;13.40;2.08;;;8.90;99.90;;;;;;7296424;32;20215;-60
2023/01/11 17:30:05;;;;;;;14.27;1.98;;;8.90;99.90;;;;;;7294110;32;20585;-59
2023/01/11 17:34:43;;;;;;;11.20;2.12;;;8.90;99.90;;;;;;7295253;32;20137;-59
2023/01/11 17:38:44;;;;;;;10.65;1.67;;;8.90;99.90;;;;;;7205826;32;20108;-59
2023/01/11 17:47:11;;;;;;;8.73;1.60;;;8.70;99.90;;;;;;7297920;32;20139;-59
2023/01/11 17:51:21;;;;;;;17.42;5.00;;;8.70;99.90;;;;;;7298637;32;20196;-59
2023/01/11 17:55:25;;;;;;;9.85;2.33;;;8.70;99.90;;;;;;7294964;32;20111;-59
2023/01/11 17:59:28;;;;;;;8.02;1.50;;;8.80;99.90;;;;;;7289667;32;20140;-60
2023/01/11 18:03:41;;;;;;;9.45;1.85;;;8.80;99.90;;;;;;7295696;32;20513;-61
2023/01/11 18:07:49;;;;;;;12.32;1.90;;;8.90;99.90;;;;;;7292294;32;20265;-59
2023/01/11 18:11:52;;;;;;;8.52;1.42;;;8.80;99.90;;;;;;7292172;32;20111;-60
2023/01/11 18:15:54;;;;;;;11.52;1.85;;;8.80;99.90;;;;;;7289019;32;20230;-59
2023/01/11 18:19:55;;;;;;;10.57;2.20;;;8.80;99.90;;;;;;7293057;32;20549;-59
2023/01/11 18:24:09;;;;;;;11.70;2.15;;;8.80;99.90;;;;;;7278412;32;20443;-59
2023/01/11 18:28:11;;;;;;;9.50;1.80;;;8.70;99.90;;;;;;7296127;32;20148;-59
2023/01/11 18:32:14;;;;;;;14.93;1.98;;;8.60;99.90;;;;;;7292502;32;20572;-60
2023/01/11 18:36:21;;;;;;;18.12;2.10;;;8.50;99.90;;;;;;7296918;32;20244;-59
2023/01/11 18:40:23;;;;;;;15.35;3.95;;;8.40;99.90;;;;;;7297744;32;20112;-60
2023/01/11 18:44:26;;;;;;;14.13;2.53;;;8.40;99.90;;;;;;7296636;32;20108;-59
2023/01/11 18:48:28;;;;;;;10.95;2.37;;;8.50;99.90;;;;;;7296315;32;20134;-59
2023/01/11 18:52:30;;;;;;;11.10;1.80;;;8.50;99.90;;;;;;7298019;32;20190;-61
2023/01/11 18:56:31;;;;;;;12.63;1.67;;;8.50;99.90;;;;;;7295029;32;20183;-60
2023/01/11 19:00:33;;;;;;;10.77;2.00;;;8.50;99.90;;;;;;7296869;32;20131;-60
2023/01/11 19:04:35;;;;;;;15.27;2.00;;;8.40;99.90;;;;;;7298258;32;20218;-61
2023/01/11 19:08:37;;;;;;;7.28;2.10;;;8.40;99.90;;;;;;7297400;32;20133;-59
2023/01/11 19:12:40;;;;;;;18.50;2.25;;;8.40;99.90;;;;;;7298007;32;20305;-59
2023/01/11 19:16:41;;;;;;;14.57;1.85;;;8.40;99.90;;;;;;7293362;32;20182;-59
2023/01/11 19:20:43;;;;;;;12.50;2.40;;;8.30;99.90;;;;;;7296485;32;20266;-59
2023/01/11 19:24:45;;;;;;;14.87;2.20;;;8.30;99.90;;;;;;7292871;32;20206;-59
2023/01/11 19:28:46;;;;;;;12.88;2.22;;;8.30;99.90;;;;;;7289204;32;20222;-59
2023/01/11 19:32:52;;;;;;;15.82;2.55;;;8.20;99.90;;;;;;7288587;32;20253;-60
2023/01/11 19:36:54;;;;;;;12.57;2.33;;;8.30;99.90;;;;;;7289368;32;20170;-60
2023/01/11 19:41:03;;;;;;;13.23;1.83;;;8.40;99.90;;;;;;7296086;32;20135;-61
2023/01/11 19:45:05;;;;;;;12.88;2.67;;;8.40;99.90;;;;;;7302267;32;20158;-60
2023/01/11 19:49:07;;;;;;;11.18;1.85;;;8.40;99.90;;;;;;7299039;32;20239;-62
2023/01/11 19:53:09;;;;;;;18.12;2.47;;;8.40;99.90;;;;;;7305026;32;20141;-62
2023/01/11 19:57:12;;;;;;;15.10;1.95;;;8.40;99.90;;;;;;7295119;32;20131;-61
2023/01/11 20:01:14;;;;;;;15.15;2.10;;;8.50;99.90;;;;;;7299096;32;20187;-60
2023/01/11 20:05:16;;;;;;;15.77;2.08;;;8.50;99.90;;;;;;7298330;32;20550;-61
2023/01/11 20:09:20;;;;;;;9.80;1.62;;;8.40;99.90;;;;;;7300997;32;20130;-61
2023/01/11 20:13:22;;;;;;;11.82;1.90;;;8.50;99.90;;;;;;7299830;32;20107;-62
2023/01/11 20:17:23;;;;;;;17.08;2.25;;;8.50;99.90;;;;;;7299507;32;20875;-61
2023/01/11 20:21:27;;;;;;;9.07;2.03;;;8.60;99.90;;;;;;7297425;32;20125;-60
2023/01/11 20:25:29;;;;;;;13.30;2.10;;;8.60;99.90;;;;;;7297464;32;20115;-61
2023/01/11 20:29:31;;;;;;;13.43;1.90;;;8.60;99.90;;;;;;7300853;32;20442;-61
2023/01/11 20:33:33;;;;;;;7.70;1.58;;;8.70;99.90;;;;;;7299647;32;20542;-62
2023/01/11 20:37:34;;;;;;;13.88;1.75;;;8.70;99.90;;;;;;7300220;32;20534;-61
2023/01/11 20:41:45;;;;;;;8.63;2.22;;;8.70;99.90;;;;;;7295976;32;20811;-61
2023/01/11 20:45:55;;;;;;;11.20;2.03;;;8.70;99.90;;;;;;7298074;32;20198;-60
2023/01/11 20:49:56;;;;;;;10.95;1.58;;;8.70;99.90;;;;;;7296104;32;20218;-60
2023/01/11 20:53:58;;;;;;;14.63;1.70;;;8.70;99.90;;;;;;7293014;32;20108;-61
2023/01/11 20:58:00;;;;;;;10.95;1.62;;;8.80;99.90;;;;;;7290513;32;20127;-60
2023/01/11 21:02:02;;;;;;;9.27;1.80;;;8.80;99.90;;;;;;7277481;32;20442;-60
2023/01/11 21:06:05;;;;;;;12.25;1.85;;;8.90;99.90;;;;;;7295713;32;20571;-61
2023/01/11 21:10:08;;;;;;;14.43;2.55;;;8.90;99.90;;;;;;7294107;32;20218;-61
2023/01/11 21:14:12;;;;;;;10.65;1.90;;;8.90;99.90;;;;;;7276571;32;20327;-60
2023/01/11 21:18:14;;;;;;;10.68;2.00;;;9.00;99.90;;;;;;7294125;32;20328;-61
2023/01/11 21:22:16;;;;;;;16.30;2.50;;;9.00;99.90;;;;;;7280325;32;20483;-59
2023/01/11 21:26:18;;;;;;;14.65;1.92;;;8.90;99.90;;;;;;7290803;32;20268;-59
2023/01/11 21:30:21;;;;;;;11.07;2.22;;;8.90;99.90;;;;;;7293214;32;20112;-60
2023/01/11 21:34:23;;;;;;;12.82;1.83;;;9.00;99.90;;;;;;7294490;32;20155;-60
2023/01/11 21:38:24;;;;;;;9.50;2.03;;;8.90;99.90;;;;;;7295378;32;20175;-60
2023/01/11 21:42:26;;;;;;;9.80;1.45;;;8.90;99.90;;;;;;7298025;32;20627;-61
2023/01/11 21:46:28;;;;;;;12.23;1.90;;;9.00;99.90;;;;;;7280096;32;20207;-60
2023/01/11 21:50:30;;;;;;;7.05;1.52;;;9.00;99.90;;;;;;7297303;32;20497;-61
2023/01/11 21:54:31;;;;;;;11.88;1.67;;;9.10;99.90;;;;;;7293196;32;20121;-61
2023/01/11 21:58:34;;;;;;;13.80;1.87;;;9.10;99.90;;;;;;7290335;32;20722;-61
2023/01/11 22:02:35;;;;;;;11.12;2.62;;;9.10;99.90;;;;;;7295750;32;20510;-62
2023/01/11 22:06:39;;;;;;;10.50;1.85;;;9.10;99.90;;;;;;7283466;32;20133;-60
2023/01/11 22:10:41;;;;;;;10.68;1.52;;;8.90;99.90;;;;;;7298910;32;20220;-61
2023/01/11 22:14:42;;;;;;;9.48;1.45;;;8.90;99.90;;;;;;7289361;32;20140;-61
2023/01/11 22:18:45;;;;;;;15.07;2.12;;;8.90;99.90;;;;;;7290984;32;20165;-63