Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:46;;;;;;;43.80;18.27;;;-4.90;1.00;;;;;;6224049;22;20228;-79
2022/12/18 00:04:20;;;;;;;40.95;18.38;;;-4.90;1.00;;;;;;6226638;22;20219;-81
2022/12/18 00:06:48;;;;;;;36.45;17.70;;;-4.80;1.00;;;;;;6227930;22;20230;-82
2022/12/18 00:09:15;;;;;;;47.60;18.92;;;-4.80;1.00;;;;;;6228444;22;20211;-79
2022/12/18 00:11:44;;;;;;;35.45;19.05;;;-4.90;1.00;;;;;;6228415;22;20219;-79
2022/12/18 00:14:15;;;;;;;40.65;17.77;;;-4.90;1.00;;;;;;6227729;22;20219;-79
2022/12/18 00:16:46;;;;;;;53.65;19.15;;;-4.90;1.00;;;;;;6225042;22;20315;-82
2022/12/18 00:19:15;;;;;;;60.70;20.65;;;-4.90;1.00;;;;;;6226958;22;20262;-79
2022/12/18 00:21:43;;;;;;;45.53;19.75;;;-5.00;1.00;;;;;;6239609;22;20212;-78
2022/12/18 00:24:14;;;;;;;47.05;20.75;;;-5.10;1.00;;;;;;6230007;22;20223;-80
2022/12/18 00:26:41;;;;;;;37.20;18.30;;;-5.10;1.00;;;;;;6227302;22;20210;-81
2022/12/18 00:29:14;;;;;;;41.42;19.08;;;-5.10;1.00;;;;;;6227019;22;20912;-80
2022/12/18 00:31:42;;;;;;;40.63;19.40;;;-5.00;1.00;;;;;;6225500;22;20245;-81
2022/12/18 00:34:13;;;;;;;42.58;19.52;;;-4.90;1.00;;;;;;6226864;22;20252;-80
2022/12/18 00:36:40;;;;;;;40.20;20.35;;;-4.80;1.00;;;;;;6224886;22;20260;-80
2022/12/18 00:39:09;;;;;;;41.67;20.40;;;-4.80;1.00;;;;;;6225151;22;20222;-80
2022/12/18 00:44:21;;;;;;;42.28;19.80;;;-4.80;1.00;;;;;;6224456;23;20210;-79
2022/12/18 00:46:51;;;;;;;39.75;19.67;;;-4.80;1.00;;;;;;6221431;22;20248;-83
2022/12/18 00:49:21;;;;;;;41.08;19.75;;;-4.90;1.00;;;;;;6225261;22;20212;-80
2022/12/18 00:51:49;;;;;;;56.28;21.23;;;-5.00;1.00;;;;;;6223729;22;20322;-78
2022/12/18 00:54:17;;;;;;;38.30;20.08;;;-5.00;1.00;;;;;;6225329;22;20215;-81
2022/12/18 00:56:45;;;;;;;49.17;21.00;;;-4.90;1.00;;;;;;6223528;22;20225;-80
2022/12/18 00:59:12;;;;;;;43.83;20.02;;;-5.00;1.00;;;;;;6228463;22;20215;-79
2022/12/18 01:01:42;;;;;;;46.28;21.85;;;-5.00;1.00;;;;;;6218664;22;20223;-81
2022/12/18 01:04:09;;;;;;;43.17;21.13;;;-5.00;1.00;;;;;;6253322;22;20225;-80
2022/12/18 01:06:38;;;;;;;38.47;20.17;;;-4.90;1.00;;;;;;6227126;22;20222;-80
2022/12/18 01:09:05;;;;;;;43.42;20.75;;;-4.90;1.00;;;;;;6222215;22;20203;-80
2022/12/18 01:11:37;;;;;;;44.80;21.83;;;-4.90;1.00;;;;;;6224092;22;20212;-80
2022/12/18 01:14:04;;;;;;;43.60;23.08;;;-4.90;1.00;;;;;;6225184;22;20834;-80
2022/12/18 01:16:31;;;;;;;44.75;20.88;;;-4.90;1.00;;;;;;6223465;22;20266;-80
2022/12/18 01:18:58;;;;;;;50.70;22.13;;;-5.00;1.00;;;;;;6227498;22;20244;-80
2022/12/18 01:21:31;;;;;;;48.22;22.60;;;-5.10;1.00;;;;;;6226320;22;20912;-79
2022/12/18 01:24:03;;;;;;;51.95;25.25;;;-5.10;1.00;;;;;;6228563;22;20948;-81
2022/12/18 01:26:31;;;;;;;43.42;23.08;;;-5.10;1.00;;;;;;6227179;22;20195;-80
2022/12/18 01:28:59;;;;;;;43.92;21.00;;;-5.10;1.00;;;;;;6228516;22;20675;-80
2022/12/18 01:31:33;;;;;;;44.17;22.85;;;-5.20;1.00;;;;;;6227618;22;20219;-79
2022/12/18 01:34:02;;;;;;;47.80;22.40;;;-5.30;1.00;;;;;;6228833;22;20655;-76
2022/12/18 01:36:36;;;;;;;54.40;23.40;;;-5.30;1.00;;;;;;6230050;22;20212;-79
2022/12/18 01:39:14;;;;;;;51.33;24.40;;;-5.20;1.00;;;;;;6230161;22;20208;-79
2022/12/18 01:44:54;;;;;;;60.08;25.50;;;-5.10;1.00;;;;;;6230904;22;20199;-79
2022/12/18 01:47:26;;;;;;;54.58;25.70;;;-4.90;1.00;;;;;;6230771;22;20546;-80
2022/12/18 01:49:56;;;;;;;57.47;25.45;;;-4.80;1.00;;;;;;6212311;23;20220;-81
2022/12/18 01:52:30;;;;;;;54.05;26.73;;;-4.80;1.00;;;;;;6231052;22;20517;-79
2022/12/18 01:55:00;;;;;;;59.58;25.58;;;-4.80;1.00;;;;;;6227452;22;20206;-80
2022/12/18 01:57:30;;;;;;;54.40;26.40;;;-4.80;1.00;;;;;;6225808;22;20216;-79
2022/12/18 02:00:14;;;;;;;56.47;25.17;;;-5.00;1.00;;;;;;6222393;22;20771;-80
2022/12/18 02:02:42;;;;;;;54.30;24.02;;;-5.00;1.00;;;;;;6229209;22;20222;-78
2022/12/18 02:05:12;;;;;;;55.35;27.42;;;-5.10;1.00;;;;;;6226315;22;20215;-79
2022/12/18 02:07:49;;;;;;;61.63;27.63;;;-5.20;1.00;;;;;;6223162;22;21051;-78
2022/12/18 02:10:26;;;;;;;59.22;27.00;;;-5.10;1.00;;;;;;6234376;22;20290;-77
2022/12/18 02:13:03;;;;;;;71.85;28.65;;;-5.10;1.00;;;;;;6226915;22;20215;-78
2022/12/18 02:15:40;;;;;;;61.25;27.27;;;-5.20;1.00;;;;;;6226621;22;20978;-79
2022/12/18 02:18:13;;;;;;;57.55;26.60;;;-5.30;1.00;;;;;;6223784;22;20219;-80
2022/12/18 02:20:53;;;;;;;53.88;26.42;;;-5.30;1.00;;;;;;6224281;22;20218;-78
2022/12/18 02:23:41;;;;;;;54.28;25.00;;;-5.30;1.00;;;;;;6224838;22;20216;-79
2022/12/18 02:26:20;;;;;;;59.17;25.63;;;-5.30;1.00;;;;;;6223702;22;20270;-78
2022/12/18 02:28:53;;;;;;;60.63;26.15;;;-5.30;1.00;;;;;;6223183;22;20226;-78
2022/12/18 02:31:25;;;;;;;66.22;26.92;;;-5.40;1.00;;;;;;6224064;22;20220;-78
2022/12/18 02:33:56;;;;;;;59.80;27.58;;;-5.40;1.00;;;;;;6222305;22;20211;-78
2022/12/18 02:36:29;;;;;;;58.63;25.83;;;-5.50;1.00;;;;;;6224575;22;20948;-79
2022/12/18 02:38:58;;;;;;;51.53;25.45;;;-5.40;1.00;;;;;;6207974;23;20629;-78
2022/12/18 02:41:36;;;;;;;51.85;25.83;;;-5.40;1.00;;;;;;6224846;22;20216;-79
2022/12/18 02:44:10;;;;;;;51.05;21.90;;;-5.50;1.00;;;;;;6218812;22;20218;-78
2022/12/18 02:46:41;;;;;;;46.80;22.60;;;-5.60;1.00;;;;;;6222466;22;20224;-80
2022/12/18 02:49:22;;;;;;;58.25;23.15;;;-5.60;1.00;;;;;;6223973;22;20916;-78
2022/12/18 02:51:54;;;;;;;58.88;23.20;;;-5.50;1.00;;;;;;6222960;22;20211;-78
2022/12/18 02:54:34;;;;;;;51.05;23.77;;;-5.60;1.00;;;;;;6223286;22;20246;-78
2022/12/18 02:57:13;;;;;;;51.25;24.25;;;-5.70;1.00;;;;;;6222236;22;20206;-80
2022/12/18 02:59:50;;;;;;;48.15;20.67;;;-5.60;1.00;;;;;;6221159;22;20270;-79
2022/12/18 03:02:30;;;;;;;46.97;22.92;;;-5.50;1.00;;;;;;6221613;22;20218;-79
2022/12/18 03:05:09;;;;;;;56.65;26.48;;;-5.40;1.00;;;;;;6221404;22;20220;-80
2022/12/18 03:07:40;;;;;;;43.83;22.77;;;-5.50;1.00;;;;;;6222694;22;20254;-79
2022/12/18 03:10:22;;;;;;;44.10;21.67;;;-5.40;1.00;;;;;;6222759;22;20241;-79
2022/12/18 03:12:58;;;;;;;57.63;22.58;;;-5.60;1.00;;;;;;6218757;22;20230;-78
2022/12/18 03:15:32;;;;;;;48.10;21.05;;;-5.60;1.00;;;;;;6221810;22;20239;-79
2022/12/18 03:18:12;;;;;;;44.88;21.10;;;-5.60;1.00;;;;;;6220953;22;20207;-79
2022/12/18 03:20:41;;;;;;;54.00;23.17;;;-5.60;1.00;;;;;;6221260;22;20216;-79
2022/12/18 03:23:15;;;;;;;41.95;20.75;;;-5.60;1.00;;;;;;6221604;22;20222;-79
2022/12/18 03:25:45;;;;;;;42.55;20.65;;;-5.60;1.00;;;;;;6220486;22;20219;-78
2022/12/18 03:28:22;;;;;;;43.38;21.17;;;-5.50;1.00;;;;;;6220460;22;20262;-78
2022/12/18 03:30:56;;;;;;;39.03;19.70;;;-5.50;1.00;;;;;;6222077;22;20266;-79
2022/12/18 03:33:30;;;;;;;46.13;22.73;;;-5.50;1.00;;;;;;6221137;22;20290;-80
2022/12/18 03:35:57;;;;;;;43.00;20.08;;;-5.60;1.00;;;;;;6221653;22;20210;-80
2022/12/18 03:38:30;;;;;;;45.00;21.30;;;-5.60;1.00;;;;;;6225367;22;20225;-79
2022/12/18 03:41:03;;;;;;;42.85;20.35;;;-5.50;1.00;;;;;;6229460;22;20226;-81
2022/12/18 03:43:43;;;;;;;40.42;21.13;;;-5.50;1.00;;;;;;6227978;22;20273;-82
2022/12/18 03:46:21;;;;;;;43.33;21.60;;;-5.40;1.00;;;;;;6229908;22;20212;-80
2022/12/18 03:48:59;;;;;;;43.00;20.83;;;-5.40;1.00;;;;;;6228404;22;20231;-80
2022/12/18 03:51:40;;;;;;;48.40;21.60;;;-5.50;1.00;;;;;;6227170;22;20214;-80
2022/12/18 03:54:14;;;;;;;46.90;20.50;;;-5.50;1.00;;;;;;6229021;22;20222;-79
2022/12/18 03:56:54;;;;;;;40.22;19.88;;;-5.60;1.00;;;;;;6226254;22;20211;-81
2022/12/18 03:59:24;;;;;;;46.75;21.30;;;-5.70;1.00;;;;;;6227952;22;20265;-80
2022/12/18 04:01:54;;;;;;;40.03;18.60;;;-5.80;1.00;;;;;;6225700;22;20240;-80
2022/12/18 04:04:24;;;;;;;41.63;20.13;;;-5.90;1.00;;;;;;6228382;22;20218;-78
2022/12/18 04:06:53;;;;;;;46.40;21.08;;;-6.00;1.00;;;;;;6228246;22;20216;-79
2022/12/18 04:09:23;;;;;;;47.58;19.10;;;-5.90;1.00;;;;;;6221524;22;20892;-77
2022/12/18 04:11:53;;;;;;;43.05;20.10;;;-6.00;1.00;;;;;;6226584;22;20214;-80
2022/12/18 04:14:20;;;;;;;42.20;20.63;;;-5.80;1.00;;;;;;6229571;22;20282;-79
2022/12/18 04:16:49;;;;;;;38.53;18.92;;;-5.90;1.00;;;;;;6227050;22;20210;-79
2022/12/18 04:19:17;;;;;;;47.17;19.05;;;-5.90;1.00;;;;;;6230615;22;20942;-78
2022/12/18 04:21:45;;;;;;;45.45;20.60;;;-5.90;1.00;;;;;;6230600;22;20218;-79
2022/12/18 04:24:13;;;;;;;44.05;18.38;;;-5.90;1.00;;;;;;6229571;22;20214;-81
2022/12/18 04:26:45;;;;;;;41.25;17.98;;;-5.90;1.00;;;;;;6229146;22;20214;-78
2022/12/18 04:29:12;;;;;;;39.88;18.45;;;-5.80;1.00;;;;;;6230258;23;20212;-78
2022/12/18 04:31:44;;;;;;;41.15;19.38;;;-5.80;1.00;;;;;;6228487;22;20221;-80
2022/12/18 04:34:12;;;;;;;37.25;20.17;;;-5.80;1.00;;;;;;6226590;22;20215;-79
2022/12/18 04:36:44;;;;;;;39.75;19.10;;;-5.90;1.00;;;;;;6226454;22;20218;-78
2022/12/18 04:39:11;;;;;;;36.15;17.65;;;-5.90;1.00;;;;;;6230449;22;20211;-79
2022/12/18 04:41:42;;;;;;;44.17;18.30;;;-5.80;1.00;;;;;;6228367;22;20217;-80
2022/12/18 04:44:12;;;;;;;40.75;20.92;;;-5.80;1.00;;;;;;6229048;22;20209;-80
2022/12/18 04:46:44;;;;;;;37.97;19.15;;;-5.90;1.00;;;;;;6229508;22;20289;-78
2022/12/18 04:49:13;;;;;;;46.10;20.50;;;-5.90;1.00;;;;;;6229254;22;20912;-79
2022/12/18 04:51:44;;;;;;;42.45;20.13;;;-5.80;1.00;;;;;;6227983;22;20196;-81
2022/12/18 04:54:11;;;;;;;38.58;19.13;;;-5.70;1.00;;;;;;6229070;22;20248;-78
2022/12/18 04:56:42;;;;;;;41.78;20.13;;;-5.70;1.00;;;;;;6229528;22;20216;-78
2022/12/18 04:59:10;;;;;;;42.40;19.45;;;-5.70;1.00;;;;;;6229445;22;20671;-80
2022/12/18 05:01:37;;;;;;;44.72;20.88;;;-5.80;1.00;;;;;;6228765;22;21054;-80
2022/12/18 05:04:05;;;;;;;45.65;19.83;;;-5.70;1.00;;;;;;6229250;22;20225;-80
2022/12/18 05:06:33;;;;;;;37.53;18.83;;;-5.80;1.00;;;;;;6226872;22;20215;-79
2022/12/18 05:09:09;;;;;;;38.03;19.20;;;-5.80;1.00;;;;;;6229828;22;20207;-79
2022/12/18 05:11:43;;;;;;;43.78;19.58;;;-5.90;1.00;;;;;;6229162;22;20215;-79
2022/12/18 05:14:11;;;;;;;38.58;20.63;;;-5.90;1.00;;;;;;6231486;22;20718;-79
2022/12/18 05:16:44;;;;;;;42.97;18.92;;;-6.00;1.00;;;;;;6229008;22;20262;-79
2022/12/18 05:19:10;;;;;;;51.20;24.15;;;-5.90;1.00;;;;;;6229148;22;20214;-79
2022/12/18 05:21:44;;;;;;;56.88;22.80;;;-5.80;1.00;;;;;;6229507;22;20223;-80
2022/12/18 05:24:11;;;;;;;47.25;20.45;;;-5.80;1.00;;;;;;6228842;22;20258;-79
2022/12/18 05:26:40;;;;;;;45.97;20.50;;;-5.80;1.00;;;;;;6227978;22;20298;-79
2022/12/18 05:29:12;;;;;;;44.53;21.80;;;-5.80;1.00;;;;;;6229412;22;20224;-79
2022/12/18 05:31:44;;;;;;;52.63;23.05;;;-5.80;1.00;;;;;;6230395;22;20290;-78
2022/12/18 05:34:13;;;;;;;47.80;23.10;;;-5.70;1.00;;;;;;6231413;23;20262;-79
2022/12/18 05:36:44;;;;;;;54.90;24.13;;;-5.70;1.00;;;;;;6228906;22;20202;-80
2022/12/18 05:39:11;;;;;;;50.97;23.13;;;-5.60;1.00;;;;;;6229710;22;20564;-79
2022/12/18 05:41:43;;;;;;;56.30;25.05;;;-5.60;1.00;;;;;;6228119;22;20237;-81
2022/12/18 05:44:09;;;;;;;45.78;21.73;;;-5.50;1.00;;;;;;6225482;22;20219;-81
2022/12/18 05:46:41;;;;;;;54.28;23.30;;;-5.60;1.00;;;;;;6225268;22;20219;-81
2022/12/18 05:49:09;;;;;;;51.20;25.33;;;-5.60;1.00;;;;;;6226251;22;20215;-81
2022/12/18 05:51:35;;;;;;;55.35;24.98;;;-5.50;1.00;;;;;;6223377;22;20675;-81
2022/12/18 05:54:06;;;;;;;56.20;22.85;;;-5.50;1.00;;;;;;6230430;22;20215;-80
2022/12/18 05:56:35;;;;;;;43.58;20.75;;;-5.60;1.00;;;;;;6229659;22;20290;-80
2022/12/18 05:59:04;;;;;;;57.75;24.45;;;-5.60;1.00;;;;;;6231614;22;20192;-80
2022/12/18 06:01:31;;;;;;;46.92;24.25;;;-5.60;1.00;;;;;;6230588;22;20678;-79
2022/12/18 06:03:58;;;;;;;62.75;24.42;;;-5.70;1.00;;;;;;6229572;22;20759;-79
2022/12/18 06:06:29;;;;;;;64.60;28.10;;;-5.70;1.00;;;;;;6227285;22;20251;-79
2022/12/18 06:08:57;;;;;;;52.75;25.00;;;-5.60;1.00;;;;;;6213627;23;20972;-78
2022/12/18 06:11:27;;;;;;;57.80;24.58;;;-5.80;1.00;;;;;;6229124;22;20215;-79
2022/12/18 06:13:56;;;;;;;52.15;21.98;;;-5.70;1.00;;;;;;6230259;22;20215;-79
2022/12/18 06:16:23;;;;;;;56.58;22.73;;;-5.70;1.00;;;;;;6229178;22;20267;-79
2022/12/18 06:18:54;;;;;;;53.05;24.20;;;-5.60;1.00;;;;;;6228895;22;20203;-78
2022/12/18 06:21:21;;;;;;;42.30;20.55;;;-5.60;1.00;;;;;;6229558;22;20924;-78
2022/12/18 06:23:53;;;;;;;44.47;21.30;;;-5.70;1.00;;;;;;6219364;22;20224;-79
2022/12/18 06:26:20;;;;;;;54.72;24.48;;;-5.70;1.00;;;;;;6248259;22;20216;-80
2022/12/18 06:28:54;;;;;;;45.95;23.17;;;-5.70;1.00;;;;;;6229067;22;20753;-79
2022/12/18 06:31:23;;;;;;;43.17;22.13;;;-5.60;1.00;;;;;;6228814;22;20301;-81
2022/12/18 06:33:56;;;;;;;48.80;25.60;;;-5.60;1.00;;;;;;6230086;22;20247;-80
2022/12/18 06:36:33;;;;;;;49.72;24.90;;;-5.70;1.00;;;;;;6222729;22;20270;-82
2022/12/18 06:39:00;;;;;;;48.88;22.02;;;-5.70;1.00;;;;;;6227939;22;20211;-80
2022/12/18 06:41:36;;;;;;;47.90;23.55;;;-5.70;1.00;;;;;;6227950;22;20215;-81
2022/12/18 06:44:05;;;;;;;53.78;23.15;;;-5.70;1.00;;;;;;6228661;22;20282;-77
2022/12/18 06:46:35;;;;;;;43.53;19.83;;;-5.70;1.00;;;;;;6228640;22;21075;-80
2022/12/18 06:49:02;;;;;;;55.85;24.98;;;-5.60;1.00;;;;;;6228515;22;20222;-78
2022/12/18 06:51:33;;;;;;;45.95;21.17;;;-5.60;1.00;;;;;;6226292;22;20215;-79
2022/12/18 06:54:00;;;;;;;52.40;23.25;;;-5.60;1.00;;;;;;6242949;22;20216;-82
2022/12/18 06:56:27;;;;;;;50.30;22.15;;;-5.60;1.00;;;;;;6229940;22;20215;-79
2022/12/18 06:58:56;;;;;;;49.83;22.35;;;-5.50;1.00;;;;;;6226320;22;20214;-79
2022/12/18 07:01:24;;;;;;;54.20;24.00;;;-5.50;1.00;;;;;;6220655;22;20212;-81
2022/12/18 07:03:53;;;;;;;44.67;22.08;;;-5.50;1.00;;;;;;6224727;22;20220;-81
2022/12/18 07:06:22;;;;;;;76.18;35.25;;;-5.50;1.00;;;;;;6223941;22;20218;-79
2022/12/18 07:08:51;;;;;;;50.92;22.42;;;-5.50;1.00;;;;;;6226214;22;20223;-78
2022/12/18 07:11:23;;;;;;;49.20;23.48;;;-5.50;1.00;;;;;;6229137;22;20219;-80
2022/12/18 07:13:50;;;;;;;51.67;23.20;;;-5.60;1.00;;;;;;6228152;22;20220;-78
2022/12/18 07:16:28;;;;;;;46.20;20.27;;;-5.60;1.00;;;;;;6230327;22;21005;-80
2022/12/18 07:18:56;;;;;;;44.30;22.88;;;-5.70;1.00;;;;;;6229778;22;20260;-80
2022/12/18 07:21:27;;;;;;;54.90;24.23;;;-5.70;1.00;;;;;;6230371;22;20216;-81
2022/12/18 07:23:54;;;;;;;54.13;25.55;;;-5.70;1.00;;;;;;6230814;22;20219;-79
2022/12/18 07:26:27;;;;;;;44.40;21.52;;;-5.70;1.00;;;;;;6230620;22;20215;-80
2022/12/18 07:28:57;;;;;;;51.60;22.60;;;-5.70;1.00;;;;;;6230019;22;20210;-81
2022/12/18 07:31:28;;;;;;;46.42;22.10;;;-5.60;1.00;;;;;;6229873;22;20207;-80
2022/12/18 07:33:55;;;;;;;51.22;24.27;;;-5.60;1.00;;;;;;6229103;22;20227;-81
2022/12/18 07:36:25;;;;;;;54.70;24.13;;;-5.50;1.00;;;;;;6226000;22;20294;-81
2022/12/18 07:38:53;;;;;;;54.10;25.15;;;-5.40;1.00;;;;;;6225427;22;20210;-81
2022/12/18 07:41:25;;;;;;;46.13;23.10;;;-5.50;1.00;;;;;;6228541;22;20275;-80
2022/12/18 07:43:52;;;;;;;49.42;22.73;;;-5.40;1.00;;;;;;6228649;22;20920;-79
2022/12/18 07:46:24;;;;;;;56.75;25.08;;;-5.30;1.00;;;;;;6229624;22;20215;-77
2022/12/18 07:48:53;;;;;;;45.03;21.17;;;-5.40;1.00;;;;;;6230441;22;20684;-79
2022/12/18 07:51:28;;;;;;;50.53;23.58;;;-5.40;1.00;;;;;;6229707;22;20218;-78
2022/12/18 07:53:55;;;;;;;43.97;21.77;;;-5.40;1.00;;;;;;6232406;22;20218;-80
2022/12/18 07:56:28;;;;;;;43.10;20.58;;;-5.50;1.00;;;;;;6235304;22;20417;-79
2022/12/18 07:59:03;;;;;;;42.53;20.90;;;-5.50;1.00;;;;;;6227636;22;20262;-79
2022/12/18 08:01:30;;;;;;;50.03;22.13;;;-5.60;1.00;;;;;;6227149;22;20221;-79
2022/12/18 08:04:03;;;;;;;44.75;22.92;;;-5.60;1.00;;;;;;6230617;22;20211;-79
2022/12/18 08:06:30;;;;;;;53.03;22.27;;;-5.60;1.00;;;;;;6224394;22;20236;-78
2022/12/18 08:08:59;;;;;;;42.60;19.98;;;-5.60;1.00;;;;;;6229381;22;20219;-80
2022/12/18 08:11:28;;;;;;;40.00;21.05;;;-5.60;1.00;;;;;;6228074;22;20212;-79
2022/12/18 08:13:55;;;;;;;41.65;20.88;;;-5.60;1.00;;;;;;6228365;22;20279;-80
2022/12/18 08:16:25;;;;;;;40.67;20.15;;;-5.60;1.00;;;;;;6229267;22;20268;-80
2022/12/18 08:18:54;;;;;;;36.42;20.50;;;-5.70;1.00;;;;;;6230890;22;20227;-77
2022/12/18 08:21:31;;;;;;;37.55;19.58;;;-5.70;1.00;;;;;;6230612;22;20221;-80
2022/12/18 08:24:04;;;;;;;41.45;19.90;;;-5.60;1.00;;;;;;6226955;22;20231;-79
2022/12/18 08:26:32;;;;;;;39.47;18.80;;;-5.50;1.00;;;;;;6229450;22;20211;-79
2022/12/18 08:29:05;;;;;;;40.88;20.00;;;-5.50;1.00;;;;;;6229279;22;20910;-80
2022/12/18 08:31:32;;;;;;;46.30;19.80;;;-5.40;1.00;;;;;;6227664;22;20242;-79
2022/12/18 08:34:05;;;;;;;44.65;21.75;;;-5.40;1.00;;;;;;6228687;22;20266;-78
2022/12/18 08:36:33;;;;;;;42.05;20.00;;;-5.30;1.00;;;;;;6229515;22;20269;-81
2022/12/18 08:39:07;;;;;;;40.63;20.88;;;-5.30;1.00;;;;;;6228076;22;20207;-80
2022/12/18 08:41:35;;;;;;;45.67;21.80;;;-5.20;1.00;;;;;;6228128;22;20207;-81
2022/12/18 08:46:55;;;;;;;46.08;19.75;;;-5.20;1.00;;;;;;6225758;22;20212;-79
2022/12/18 08:49:26;;;;;;;43.67;20.02;;;-5.10;1.00;;;;;;6227817;22;20234;-81
2022/12/18 08:51:58;;;;;;;40.42;20.95;;;-5.10;1.00;;;;;;6228124;22;20225;-79
2022/12/18 08:54:26;;;;;;;39.38;18.40;;;-4.90;1.00;;;;;;6228061;22;20218;-83
2022/12/18 08:56:53;;;;;;;38.30;19.90;;;-4.90;1.00;;;;;;6225609;22;20219;-81
2022/12/18 08:59:20;;;;;;;39.67;18.35;;;-5.10;1.00;;;;;;6226856;22;20285;-81
2022/12/18 09:01:48;;;;;;;39.42;18.40;;;-5.10;1.00;;;;;;6225851;22;20216;-81
2022/12/18 09:04:15;;;;;;;49.47;21.42;;;-5.10;1.00;;;;;;6225523;22;20215;-79
2022/12/18 09:06:43;;;;;;;42.42;18.90;;;-5.10;1.00;;;;;;6225114;22;20212;-81
2022/12/18 09:09:12;;;;;;;39.90;19.20;;;-5.00;1.00;;;;;;6226052;22;20219;-81
2022/12/18 09:11:39;;;;;;;39.17;18.70;;;-4.90;1.00;;;;;;6223136;22;20238;-81
2022/12/18 09:14:06;;;;;;;33.65;17.10;;;-4.70;1.00;;;;;;6228149;22;20220;-79
2022/12/18 09:16:34;;;;;;;43.97;20.98;;;-4.70;1.00;;;;;;6229446;22;20210;-77
2022/12/18 09:19:06;;;;;;;42.60;19.75;;;-4.70;1.00;;;;;;6225497;23;20203;-77
2022/12/18 09:21:39;;;;;;;44.70;20.42;;;-4.70;1.00;;;;;;6229085;22;21043;-79
2022/12/18 09:24:15;;;;;;;43.38;18.83;;;-4.60;1.00;;;;;;6229433;22;20228;-79
2022/12/18 09:26:46;;;;;;;41.20;20.45;;;-4.50;1.00;;;;;;6227019;22;20482;-80
2022/12/18 09:29:13;;;;;;;41.45;21.02;;;-4.30;1.00;;;;;;6224873;22;20213;-77
2022/12/18 09:31:40;;;;;;;39.92;20.48;;;-4.10;1.00;;;;;;6223730;22;20219;-78
2022/12/18 09:34:07;;;;;;;42.13;20.30;;;-4.00;1.00;;;;;;6229810;22;20213;-82
2022/12/18 09:36:36;;;;;;;40.20;20.77;;;-3.90;1.00;;;;;;6218792;22;20494;-80
2022/12/18 09:39:04;;;;;;;40.00;19.90;;;-4.00;1.00;;;;;;6231297;22;20218;-81
2022/12/18 09:41:47;;;;;;;44.83;23.30;;;-4.00;1.00;;;;;;6229837;22;20208;-80
2022/12/18 09:44:27;;;;;;;48.17;21.75;;;-3.90;1.00;;;;;;6232347;22;20209;-79
2022/12/18 09:47:14;;;;;;;43.60;22.45;;;-3.90;1.00;;;;;;6230687;22;20234;-80
2022/12/18 09:49:44;;;;;;;44.78;22.70;;;-3.90;1.00;;;;;;6228863;22;20976;-78
2022/12/18 09:52:18;;;;;;;44.05;21.20;;;-4.10;1.00;;;;;;6227215;22;20213;-79
2022/12/18 09:54:54;;;;;;;47.35;22.38;;;-4.00;1.00;;;;;;6229859;22;20246;-80
2022/12/18 09:57:25;;;;;;;43.17;21.52;;;-4.00;1.00;;;;;;6230178;22;20208;-80
2022/12/18 09:59:59;;;;;;;42.50;21.88;;;-3.80;1.00;;;;;;6229347;22;20219;-79
2022/12/18 10:02:35;;;;;;;42.13;20.73;;;-3.70;1.00;;;;;;6230698;22;20239;-80
2022/12/18 10:05:17;;;;;;;45.50;21.75;;;-3.60;1.00;;;;;;6229002;22;20217;-81
2022/12/18 10:07:58;;;;;;;43.08;21.70;;;-3.70;1.00;;;;;;6224043;22;21466;-79
2022/12/18 10:10:38;;;;;;;45.97;22.55;;;-3.70;1.00;;;;;;6232396;22;20236;-80
2022/12/18 10:13:34;;;;;;;42.60;19.58;;;-3.70;1.00;;;;;;6230489;23;20208;-80
2022/12/18 10:16:16;;;;;;;39.42;20.30;;;-3.70;1.00;;;;;;6228699;22;20223;-79
2022/12/18 10:19:12;;;;;;;39.63;22.02;;;-3.70;1.00;;;;;;6229520;22;20208;-79
2022/12/18 10:21:50;;;;;;;52.22;23.20;;;-3.70;1.00;;;;;;6213043;22;20224;-80
2022/12/18 10:24:28;;;;;;;46.53;21.50;;;-3.60;1.00;;;;;;6228696;22;20935;-78
2022/12/18 10:27:06;;;;;;;45.55;22.67;;;-3.40;1.00;;;;;;6230265;22;20243;-81
2022/12/18 10:29:34;;;;;;;50.97;23.88;;;-3.40;1.00;;;;;;6230281;22;20685;-80
2022/12/18 10:32:15;;;;;;;43.45;21.80;;;-3.30;1.00;;;;;;6230429;22;20210;-81
2022/12/18 10:34:47;;;;;;;47.55;23.23;;;-3.30;1.00;;;;;;6231259;22;20207;-80
2022/12/18 10:37:24;;;;;;;43.13;20.77;;;-3.20;1.00;;;;;;6228597;22;20435;-78
2022/12/18 10:40:11;;;;;;;59.28;25.65;;;-3.20;1.00;;;;;;6228895;22;20209;-78
2022/12/18 10:42:44;;;;;;;51.33;24.45;;;-3.30;1.00;;;;;;6227658;22;20219;-80
2022/12/18 10:45:14;;;;;;;51.70;23.73;;;-3.40;1.00;;;;;;6227341;22;20275;-80
2022/12/18 10:47:48;;;;;;;52.92;26.40;;;-3.30;1.00;;;;;;6216316;22;20227;-80
2022/12/18 10:50:25;;;;;;;43.92;21.00;;;-3.40;1.00;;;;;;6248596;22;20221;-79
2022/12/18 10:52:59;;;;;;;42.00;21.60;;;-3.50;1.00;;;;;;6227584;22;20951;-79
2022/12/18 10:55:32;;;;;;;46.97;22.58;;;-3.40;1.00;;;;;;6226435;22;20314;-81
2022/12/18 10:58:28;;;;;;;36.08;20.25;;;-3.40;1.00;;;;;;6228472;22;20212;-79
2022/12/18 11:01:20;;;;;;;48.22;22.60;;;-3.30;1.00;;;;;;6232403;22;20227;-80
2022/12/18 11:04:02;;;;;;;39.83;20.27;;;-3.30;1.00;;;;;;6219942;22;20231;-80
2022/12/18 11:06:35;;;;;;;40.85;19.90;;;-3.30;1.00;;;;;;6229074;22;20283;-80
2022/12/18 11:12:19;;;;;;;43.28;22.52;;;-3.30;1.00;;;;;;6215264;22;20239;-89
2022/12/18 11:14:59;;;;;;;37.72;20.05;;;-3.30;1.00;;;;;;6222419;22;20278;-88
2022/12/18 11:17:40;;;;;;;43.40;22.55;;;-3.40;1.00;;;;;;6223417;22;20235;-84
2022/12/18 11:20:30;;;;;;;45.92;21.00;;;-3.40;1.00;;;;;;6226149;22;20709;-86
2022/12/18 11:23:09;;;;;;;37.92;19.45;;;-3.40;1.00;;;;;;6164988;22;20205;-83
2022/12/18 11:25:41;;;;;;;41.28;19.33;;;-3.30;1.00;;;;;;6233068;22;20227;-80
2022/12/18 12:18:30;;;;;;;33.70;15.82;;;-3.10;1.00;;;;;;6210190;22;20197;-84
2022/12/18 12:21:08;;;;;;;34.08;16.63;;;-3.30;1.00;;;;;;6266566;22;20212;-80
2022/12/18 12:23:48;;;;;;;32.65;17.95;;;-3.30;1.00;;;;;;6261964;22;20211;-82
2022/12/18 12:26:29;;;;;;;31.08;19.23;;;-3.20;1.00;;;;;;6288403;22;20304;-80
2022/12/18 12:29:27;;;;;;;28.98;16.08;;;-3.10;1.00;;;;;;6264414;22;20209;-82
2022/12/18 12:32:23;;;;;;;36.50;16.75;;;-3.10;1.00;;;;;;6255120;22;20215;-83
2022/12/18 12:35:08;;;;;;;36.85;17.13;;;-3.10;1.00;;;;;;6259683;22;20994;-81
2022/12/18 12:38:04;;;;;;;33.15;17.90;;;-3.10;1.00;;;;;;6248206;22;20195;-84
2022/12/18 12:40:42;;;;;;;33.50;17.67;;;-2.90;1.00;;;;;;6266530;22;20307;-79
2022/12/18 12:43:22;;;;;;;32.15;17.20;;;-3.00;1.00;;;;;;6270621;22;20236;-80
2022/12/18 12:46:02;;;;;;;32.03;16.08;;;-2.90;1.00;;;;;;6270036;22;20204;-83
2022/12/18 12:49:00;;;;;;;34.60;18.20;;;-2.80;1.00;;;;;;6276592;22;20265;-79
2022/12/18 12:52:08;;;;;;;34.03;17.90;;;-2.70;1.00;;;;;;6269498;22;20196;-84
2022/12/18 12:54:40;;;;;;;38.08;19.35;;;-2.60;1.00;;;;;;6259230;22;20232;-83
2022/12/18 13:00:10;;;;;;;33.92;18.23;;;-2.50;1.00;;;;;;6234254;22;20196;-81
2022/12/18 13:03:32;;;;;;;;;;;;;;;;;;;;;
2022/12/18 13:09:22;;;;;;;37.15;18.25;;;-2.80;1.00;;;;;;6221192;22;21036;-83
2022/12/18 13:15:42;;;;;;;;;;;;;;;;;;;;;
2022/12/18 13:22:02;;;;;;;30.45;17.45;;;-2.90;1.00;;;;;;6163155;22;20212;-82
2022/12/18 13:25:20;;;;;;;31.25;16.38;;;-2.90;1.00;;;;;;6282727;22;20227;-80
2022/12/18 13:28:08;;;;;;;31.60;17.48;;;-2.90;1.00;;;;;;6064291;23;20213;-83
2022/12/18 13:31:22;;;;;;;28.67;18.58;;;-2.80;1.00;;;;;;6141794;22;21128;-81
2022/12/18 13:34:31;;;;;;;34.45;18.77;;;-2.70;1.00;;;;;;6076554;23;21107;-85
2022/12/18 14:09:51;;;;;;;33.22;20.10;;;-3.20;1.00;;;;;;6164865;23;20226;-92
2022/12/18 14:25:25;;;;;;;34.22;21.40;;;-3.30;1.00;;;;;;6222898;22;20231;-85
2022/12/18 14:28:01;;;;;;;34.45;22.65;;;-3.30;1.00;;;;;;6269397;22;20296;-79
2022/12/18 14:30:31;;;;;;;28.80;17.50;;;-3.30;1.00;;;;;;6290149;22;20216;-78
2022/12/18 14:33:04;;;;;;;36.85;20.67;;;-3.40;1.00;;;;;;6293008;22;20208;-77
2022/12/18 14:35:38;;;;;;;29.92;16.02;;;-3.40;1.00;;;;;;6283690;22;20943;-79
2022/12/18 14:38:28;;;;;;;30.77;17.75;;;-3.60;1.00;;;;;;6295785;22;20987;-83
2022/12/18 14:41:01;;;;;;;33.35;18.95;;;-3.60;1.00;;;;;;6282362;22;20264;-79
2022/12/18 14:43:30;;;;;;;31.90;18.67;;;-3.70;1.00;;;;;;6289967;22;20929;-79
2022/12/18 14:46:09;;;;;;;38.80;21.58;;;-3.70;1.00;;;;;;6265289;22;20223;-84
2022/12/18 14:48:48;;;;;;;35.83;20.05;;;-3.60;1.00;;;;;;6217943;22;20192;-78
2022/12/18 14:51:31;;;;;;;37.80;19.15;;;-3.50;1.00;;;;;;6275751;22;20208;-77
2022/12/18 14:54:02;;;;;;;33.08;20.95;;;-3.40;1.00;;;;;;6285236;22;20208;-79
2022/12/18 14:56:32;;;;;;;30.48;19.42;;;-3.40;1.00;;;;;;6241396;22;20599;-78
2022/12/18 14:59:01;;;;;;;33.15;19.20;;;-3.50;1.00;;;;;;6286785;22;20929;-77
2022/12/18 15:01:33;;;;;;;33.05;19.30;;;-3.60;1.00;;;;;;6257604;22;20212;-79
2022/12/18 15:04:04;;;;;;;30.48;19.08;;;-3.60;1.00;;;;;;6285087;22;20255;-77
2022/12/18 15:06:41;;;;;;;33.67;18.95;;;-3.50;1.00;;;;;;6283815;22;20208;-81
2022/12/18 15:09:25;;;;;;;34.72;20.15;;;-3.60;1.00;;;;;;6288731;22;20219;-79
2022/12/18 15:12:02;;;;;;;32.33;18.77;;;-3.60;1.00;;;;;;6283861;22;20684;-80