Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:17;;;;;;;1.00;1.00;;;2.50;99.90;;;3.22;100.00;23407.84;5064314;28;20216;-72
2021/01/26 00:02:45;;;;;;;0.60;0.60;;;2.60;99.90;;;3.13;100.00;22989.97;5072219;28;20199;-71
2021/01/26 00:05:13;;;;;;;1.33;1.23;;;2.60;99.90;;;3.26;100.00;23540.13;5059562;28;20202;-72
2021/01/26 00:07:40;;;;;;;0.60;0.60;;;2.70;99.90;;;3.30;100.00;23429.03;5052967;28;20188;-70
2021/01/26 00:10:11;;;;;;;0.70;0.70;;;2.70;99.90;;;3.38;100.00;22732.69;5067341;28;20185;-71
2021/01/26 00:12:39;;;;;;;1.15;1.13;;;2.80;99.90;;;3.44;100.00;22586.88;5071974;28;20170;-72
2021/01/26 00:15:09;;;;;;;1.15;0.93;;;2.80;99.90;;;3.38;100.00;20628.38;5062835;28;20201;-72
2021/01/26 00:17:39;;;;;;;1.10;1.00;;;2.80;99.90;;;3.41;100.00;20594.31;5071839;28;20285;-70
2021/01/26 00:20:09;;;;;;;0.60;0.50;;;2.80;99.90;;;3.39;100.00;20322.94;5061604;28;20196;-70
2021/01/26 00:22:37;;;;;;;0.60;0.60;;;2.80;99.90;;;3.43;100.00;20876.16;5072273;28;20200;-71
2021/01/26 00:25:07;;;;;;;1.90;1.60;;;2.80;99.90;;;3.48;100.00;20830.34;5050772;28;20213;-72
2021/01/26 00:27:35;;;;;;;2.75;1.45;;;2.90;99.90;;;3.57;100.00;20927.03;5066466;28;20716;-70
2021/01/26 00:30:03;;;;;;;1.65;1.55;;;2.90;99.90;;;3.52;100.00;20252.75;5056200;28;20267;-70
2021/01/26 00:32:30;;;;;;;0.60;0.60;;;2.90;99.90;;;3.52;100.00;20129.88;5067302;28;20197;-71
2021/01/26 00:35:02;;;;;;;0.60;0.60;;;2.90;99.90;;;3.46;100.00;20280.44;5063283;28;20197;-72
2021/01/26 00:37:30;;;;;;;0.85;0.82;;;2.90;99.90;;;3.65;100.00;21642.56;5071803;28;20189;-70
2021/01/26 00:39:57;;;;;;;1.13;1.02;;;3.00;99.90;;;3.65;100.00;21353.84;5053187;28;20627;-72
2021/01/26 00:42:24;;;;;;;0.60;0.50;;;3.10;99.90;;;3.76;100.00;21398.59;5052427;28;20281;-71
2021/01/26 00:44:51;;;;;;;0.70;0.70;;;3.10;99.90;;;3.77;100.00;20787.03;5068306;28;20205;-72
2021/01/26 00:47:18;;;;;;;0.60;0.50;;;3.00;99.90;;;3.59;100.00;20772.16;5067226;28;20181;-71
2021/01/26 00:49:46;;;;;;;0.60;0.57;;;3.00;99.90;;;3.32;100.00;20378.00;5060749;28;20189;-70
2021/01/26 00:52:15;;;;;;;1.17;1.08;;;2.90;99.90;;;3.47;100.00;23316.06;5064983;28;20193;-70
2021/01/26 00:54:42;;;;;;;1.00;1.00;;;2.90;99.90;;;3.56;100.00;25107.34;5065673;28;20717;-70
2021/01/26 00:57:09;;;;;;;0.60;0.60;;;3.00;99.90;;;3.66;100.00;26262.66;5056148;28;20198;-70
2021/01/26 00:59:36;;;;;;;0.60;0.60;;;3.10;99.90;;;3.69;100.00;26110.91;5054040;28;20237;-70
2021/01/26 01:02:04;;;;;;;0.60;0.60;;;3.10;99.90;;;3.74;100.00;27025.34;5054839;28;20197;-70
2021/01/26 01:04:31;;;;;;;0.60;0.50;;;3.10;99.90;;;3.79;100.00;28026.19;5068745;28;20251;-70
2021/01/26 01:06:58;;;;;;;0.60;0.50;;;3.10;99.90;;;3.69;100.00;28370.34;5073580;28;20684;-71
2021/01/26 01:09:26;;;;;;;0.80;0.80;;;3.10;99.90;;;3.90;100.00;30041.63;5066790;28;20263;-70
2021/01/26 01:11:52;;;;;;;0.60;0.50;;;3.10;99.90;;;3.76;100.00;30094.41;5055695;28;20193;-70
2021/01/26 01:14:19;;;;;;;0.60;0.60;;;3.10;99.90;;;3.81;100.00;31425.91;5057604;28;20550;-70
2021/01/26 01:16:46;;;;;;;0.60;0.55;;;3.10;99.90;;;3.71;100.00;31716.72;5073638;28;20189;-70
2021/01/26 01:19:13;;;;;;;0.60;0.50;;;3.10;99.90;;;3.86;100.00;33538.88;5075287;28;20188;-70
2021/01/26 01:21:40;;;;;;;0.60;0.60;;;3.10;99.90;;;3.73;100.00;34749.53;5068651;28;20306;-70
2021/01/26 01:24:09;;;;;;;0.63;0.57;;;3.10;99.90;;;3.65;100.00;36538.56;5055925;28;20229;-70
2021/01/26 01:26:37;;;;;;;0.60;0.60;;;3.10;99.90;;;3.91;100.00;39299.88;5073676;28;20191;-70
2021/01/26 01:29:04;;;;;;;1.40;1.30;;;3.10;99.90;;;3.76;100.00;39556.53;5075104;28;20205;-70
2021/01/26 01:31:31;;;;;;;0.70;0.70;;;3.10;99.90;;;3.83;100.00;41636.63;5057531;28;20189;-70
2021/01/26 01:33:58;;;;;;;0.60;0.50;;;3.20;99.90;;;3.94;100.00;43907.44;5056165;28;20672;-69
2021/01/26 01:36:25;;;;;;;0.60;0.50;;;3.20;99.90;;;3.80;100.00;43573.38;5055063;28;20189;-70
2021/01/26 01:38:53;;;;;;;0.60;0.60;;;3.20;99.90;;;3.84;100.00;45841.16;5064135;28;20204;-71
2021/01/26 01:41:19;;;;;;;0.63;0.60;;;3.10;99.90;;;3.82;100.00;46486.69;5055862;28;20193;-70
2021/01/26 01:43:50;;;;;;;0.60;0.50;;;3.20;99.90;;;3.79;100.00;47131.47;5073566;28;20216;-70
2021/01/26 01:46:23;;;;;;;0.60;0.60;;;3.10;99.90;;;3.85;100.00;47783.59;5060346;28;20630;-70
2021/01/26 01:48:53;;;;;;;0.60;0.60;;;3.20;99.90;;;3.96;100.00;49088.16;5054040;28;20275;-71
2021/01/26 01:51:23;;;;;;;0.60;0.60;;;3.30;99.90;;;3.99;100.00;49415.22;5069754;28;20235;-70
2021/01/26 01:53:55;;;;;;;0.60;0.60;;;3.30;99.90;;;3.87;100.00;49728.94;5068896;28;20191;-70
2021/01/26 01:56:31;;;;;;;0.60;0.60;;;3.20;99.90;;;3.94;100.00;52003.00;5056338;28;20251;-71
2021/01/26 01:59:06;;;;;;;1.23;0.90;;;3.10;99.90;;;3.80;100.00;53287.72;5054871;28;20205;-71
2021/01/26 02:01:34;;;;;;;0.60;0.50;;;3.10;99.90;;;3.71;100.00;54900.59;5057012;28;20203;-70
2021/01/26 02:04:06;;;;;;;0.60;0.50;;;3.00;99.90;;;3.68;100.00;56844.34;5071698;28;20241;-70
2021/01/26 02:06:37;;;;;;;0.60;0.60;;;3.00;99.90;;;3.50;100.00;57799.59;5074574;28;20570;-70
2021/01/26 02:09:08;;;;;;;0.60;0.50;;;3.00;99.90;;;3.39;100.00;59086.97;5066466;28;20534;-70
2021/01/26 02:11:35;;;;;;;0.60;0.50;;;3.00;99.90;;;3.55;100.00;61052.47;5063925;28;20181;-70
2021/01/26 02:14:04;;;;;;;1.75;1.55;;;2.90;99.90;;;3.60;100.00;62032.16;5061890;28;20213;-70
2021/01/26 02:16:48;;;;;;;0.60;0.60;;;3.00;99.90;;;3.39;100.00;62009.63;5073048;28;20192;-70
2021/01/26 02:20:16;;;;;;;0.60;0.55;;;2.90;99.90;;;3.46;100.00;63317.25;5072650;28;20231;-70
2021/01/26 02:23:37;;;;;;;0.60;0.50;;;3.00;99.90;;;3.53;100.00;64950.88;5054448;28;20664;-70
2021/01/26 02:27:12;;;;;;;1.15;1.05;;;3.00;99.90;;;3.76;100.00;65302.16;5018505;28;20193;-70
2021/01/26 02:30:29;;;;;;;1.27;0.98;;;3.10;99.90;;;3.71;100.00;63995.16;5054722;28;20217;-70
2021/01/26 02:33:58;;;;;;;0.80;0.80;;;3.20;99.90;;;3.69;100.00;63342.50;5046318;28;20193;-70
2021/01/26 02:37:28;;;;;;;0.60;0.50;;;3.20;99.90;;;3.74;100.00;63022.94;5073855;28;20196;-71
2021/01/26 02:40:07;;;;;;;0.60;0.50;;;3.20;99.90;;;3.79;100.00;62703.34;5068246;28;20716;-71
2021/01/26 02:42:49;;;;;;;1.05;0.80;;;3.30;99.90;;;3.85;100.00;62059.13;5073736;28;20196;-70
2021/01/26 02:45:29;;;;;;;0.60;0.60;;;3.30;99.90;;;3.82;100.00;61406.22;5064974;28;20581;-71
2021/01/26 02:48:43;;;;;;;0.60;0.50;;;3.30;99.90;;;3.83;100.00;60757.25;5054243;28;20259;-70
2021/01/26 02:51:20;;;;;;;0.70;0.70;;;3.30;99.90;;;3.80;100.00;60104.13;5011830;28;20191;-71
2021/01/26 02:53:56;;;;;;;1.42;1.33;;;3.30;99.90;;;3.88;100.00;60437.63;4995724;28;20606;-69
2021/01/26 02:56:35;;;;;;;0.60;0.60;;;3.30;99.90;;;3.93;100.00;60442.47;5038261;28;20673;-70
2021/01/26 02:59:11;;;;;;;0.80;0.80;;;3.40;99.90;;;3.94;100.00;59793.03;5065180;28;20283;-70
2021/01/26 03:01:44;;;;;;;0.60;0.60;;;3.40;99.90;;;3.93;100.00;60117.47;5055642;28;20185;-70
2021/01/26 03:04:33;;;;;;;0.60;0.50;;;3.30;99.90;;;3.96;100.00;60445.69;5053586;28;20248;-71
2021/01/26 03:07:04;;;;;;;0.60;0.60;;;3.30;99.90;;;3.94;100.00;59793.56;5068983;28;20192;-71
2021/01/26 03:09:36;;;;;;;0.63;0.60;;;3.30;99.90;;;3.81;100.00;60105.19;5066669;28;20268;-70
2021/01/26 03:12:09;;;;;;;0.60;0.50;;;3.30;99.90;;;3.76;100.00;62049.25;5073275;28;20177;-71
2021/01/26 03:14:43;;;;;;;0.60;0.60;;;3.10;99.90;;;3.76;100.00;64000.28;5072268;28;20242;-71
2021/01/26 03:17:19;;;;;;;0.60;0.60;;;3.00;99.90;;;3.54;100.00;65277.31;5073661;28;20537;-71
2021/01/26 03:19:50;;;;;;;0.60;0.57;;;3.00;99.90;;;3.47;100.00;67546.03;5069106;28;20207;-71
2021/01/26 03:22:23;;;;;;;0.60;0.50;;;2.90;99.90;;;3.58;100.00;69512.78;5052231;28;20201;-71
2021/01/26 03:24:54;;;;;;;0.60;0.60;;;3.00;99.90;;;3.69;100.00;70829.56;5066430;28;20235;-71
2021/01/26 03:27:28;;;;;;;0.70;0.65;;;3.10;99.90;;;3.75;100.00;71162.94;5073526;28;20250;-70
2021/01/26 03:29:59;;;;;;;0.60;0.60;;;3.10;99.90;;;3.60;100.00;70818.31;5061958;28;20698;-70
2021/01/26 03:32:30;;;;;;;0.60;0.60;;;3.10;99.90;;;3.68;100.00;71480.09;5053630;28;20181;-70
2021/01/26 03:34:57;;;;;;;0.60;0.60;;;3.10;99.90;;;3.70;100.00;71482.63;5053402;28;20182;-70
2021/01/26 03:37:25;;;;;;;0.60;0.50;;;3.10;99.90;;;3.69;100.00;71155.44;5053426;28;20190;-71
2021/01/26 03:39:52;;;;;;;0.60;0.50;;;3.20;99.90;;;3.75;100.00;70837.03;5062676;28;20601;-71
2021/01/26 03:42:23;;;;;;;0.98;0.88;;;3.20;99.90;;;3.82;100.00;70519.84;5073293;28;20197;-70
2021/01/26 03:44:51;;;;;;;0.70;0.60;;;3.30;99.90;;;3.90;100.00;69876.69;5065846;28;20209;-71
2021/01/26 03:47:26;;;;;;;0.60;0.50;;;3.40;99.90;;;3.77;100.00;68884.53;5067722;28;20594;-71
2021/01/26 03:50:17;;;;;;;0.60;0.60;;;3.30;99.90;;;3.87;100.00;68896.72;5053622;28;20585;-70
2021/01/26 03:53:30;;;;;;;0.60;0.60;;;3.30;99.90;;;3.86;100.00;68569.69;5062647;28;20267;-70
2021/01/26 03:56:09;;;;;;;0.60;0.50;;;3.20;99.90;;;3.77;100.00;67906.88;5029798;28;20205;-70
2021/01/26 03:58:58;;;;;;;0.60;0.60;;;3.20;99.90;;;3.83;100.00;68240.38;5052918;28;20201;-70
2021/01/26 04:01:36;;;;;;;0.60;0.60;;;3.20;99.90;;;3.80;100.00;68561.84;5053870;28;20185;-70
2021/01/26 04:04:11;;;;;;;0.60;0.50;;;3.20;99.90;;;3.78;100.00;68234.31;5071600;28;20262;-71
2021/01/26 04:06:45;;;;;;;1.00;0.90;;;3.30;99.90;;;3.88;100.00;68897.91;5073471;28;20169;-70
2021/01/26 04:09:18;;;;;;;0.70;0.70;;;3.20;99.90;;;3.83;100.00;69217.63;5061181;28;20229;-70
2021/01/26 04:11:52;;;;;;;1.08;0.98;;;3.20;99.90;;;3.57;100.00;68860.84;5052989;28;20178;-71
2021/01/26 04:14:25;;;;;;;5.03;1.70;;;3.10;99.90;;;3.82;100.00;71497.72;5062594;28;20287;-70
2021/01/26 04:16:59;;;;;;;0.60;0.60;;;3.10;99.90;;;3.71;100.00;71483.88;5072853;28;20260;-71
2021/01/26 04:19:31;;;;;;;1.35;1.25;;;3.10;99.90;;;3.69;100.00;71807.34;5057645;28;20180;-71
2021/01/26 04:22:00;;;;;;;0.65;0.63;;;3.10;99.90;;;3.86;100.00;72806.53;5052780;28;20217;-71
2021/01/26 04:24:32;;;;;;;0.60;0.60;;;3.10;99.90;;;3.82;100.00;72802.03;5062556;28;20204;-71
2021/01/26 04:27:01;;;;;;;0.60;0.50;;;3.10;99.90;;;3.82;100.00;72802.03;5076075;28;20207;-70
2021/01/26 04:29:28;;;;;;;0.70;0.60;;;3.10;99.90;;;3.80;100.00;73125.63;5074400;28;20684;-70
2021/01/26 04:31:55;;;;;;;0.60;0.60;;;3.20;99.90;;;3.78;100.00;72796.28;5076824;28;20205;-71
2021/01/26 04:34:23;;;;;;;0.60;0.60;;;3.20;99.90;;;3.80;100.00;72799.50;5070542;28;20209;-70
2021/01/26 04:36:50;;;;;;;0.60;0.50;;;3.20;99.90;;;3.84;100.00;72804.63;5055144;28;20206;-70
2021/01/26 04:39:16;;;;;;;0.60;0.55;;;3.20;99.90;;;3.81;100.00;72474.66;5062079;28;20242;-70
2021/01/26 04:41:51;;;;;;;1.02;0.93;;;3.20;99.90;;;3.87;100.00;72156.19;5076235;28;20201;-71
2021/01/26 04:44:38;;;;;;;0.60;0.60;;;3.30;99.90;;;3.82;100.00;71823.75;5068911;28;20737;-71
2021/01/26 04:47:18;;;;;;;0.60;0.60;;;3.30;99.90;;;3.91;100.00;71507.84;5069773;28;20598;-69
2021/01/26 04:49:57;;;;;;;0.60;0.60;;;3.30;99.90;;;3.86;100.00;71176.75;5071125;28;20279;-70
2021/01/26 04:52:46;;;;;;;0.70;0.60;;;3.30;99.90;;;3.87;100.00;70852.03;5075345;28;20196;-70
2021/01/26 04:55:29;;;;;;;1.15;1.10;;;3.40;99.90;;;3.88;100.00;70526.69;5067151;28;20225;-70
2021/01/26 04:58:55;;;;;;;1.20;1.15;;;3.40;99.90;;;3.82;100.00;70845.78;5076519;28;20227;-71
2021/01/26 05:01:46;;;;;;;0.60;0.60;;;3.30;99.90;;;3.79;100.00;70842.03;5046408;28;20237;-70
2021/01/26 05:04:15;;;;;;;1.05;1.05;;;3.30;99.90;;;3.78;100.00;71166.72;5062461;28;20205;-70
2021/01/26 05:06:47;;;;;;;0.77;0.77;;;3.30;99.90;;;3.88;100.00;71505.31;5076251;28;20187;-70
2021/01/26 05:09:20;;;;;;;0.60;0.60;;;3.30;99.90;;;3.79;100.00;71168.00;5062793;28;20220;-71
2021/01/26 05:11:49;;;;;;;0.60;0.50;;;3.20;99.90;;;3.87;100.00;71830.09;5056124;28;20213;-70
2021/01/26 05:14:21;;;;;;;1.70;1.60;;;3.20;99.90;;;3.82;100.00;71823.13;5056920;28;20231;-70
2021/01/26 05:17:04;;;;;;;0.60;0.55;;;3.20;99.90;;;3.71;100.00;71483.88;5055981;28;20182;-69
2021/01/26 05:19:38;;;;;;;0.60;0.60;;;3.20;99.90;;;3.74;100.00;71487.66;5055741;28;20182;-70
2021/01/26 05:22:15;;;;;;;0.60;0.50;;;3.20;99.90;;;3.71;100.00;71809.22;5055905;28;20320;-70
2021/01/26 05:24:49;;;;;;;2.35;1.13;;;3.10;99.90;;;3.79;100.00;72146.03;5056229;28;20197;-70
2021/01/26 05:27:16;;;;;;;0.60;0.50;;;3.20;99.90;;;3.69;100.00;71481.38;5055779;28;20186;-70
2021/01/26 05:29:43;;;;;;;0.60;0.50;;;3.20;99.90;;;3.62;100.00;71798.47;5055330;28;20214;-69
2021/01/26 05:32:12;;;;;;;0.93;0.90;;;3.00;99.90;;;3.62;100.00;72450.41;5071882;28;20196;-70
2021/01/26 05:34:42;;;;;;;0.60;0.50;;;2.90;99.90;;;3.27;100.00;71429.09;5055681;28;20174;-69
2021/01/26 05:37:12;;;;;;;1.67;1.58;;;2.60;99.90;;;3.12;100.00;70759.63;5055076;28;20198;-70
2021/01/26 05:39:47;;;;;;;0.60;0.50;;;2.40;99.90;;;3.18;100.00;70115.97;5066307;28;20192;-70
2021/01/26 05:42:15;;;;;;;2.83;1.17;;;2.40;99.90;;;3.14;100.00;69134.59;5073582;28;20198;-70
2021/01/26 05:44:49;;;;;;;0.60;0.50;;;2.50;99.90;;;3.24;100.00;68495.28;5074961;28;20596;-69
2021/01/26 05:47:28;;;;;;;0.60;0.50;;;2.50;99.90;;;3.22;100.00;66866.81;5068115;28;20176;-70
2021/01/26 05:49:56;;;;;;;0.95;0.95;;;2.50;99.90;;;3.31;100.00;65250.72;5068232;28;20242;-70
2021/01/26 05:52:33;;;;;;;1.17;1.08;;;2.50;99.90;;;3.39;100.00;64285.13;5074860;28;20170;-71
2021/01/26 05:55:01;;;;;;;0.80;0.80;;;2.60;99.90;;;3.43;100.00;62338.41;5073178;28;20188;-71
2021/01/26 05:57:32;;;;;;;1.48;1.38;;;2.70;99.90;;;3.36;100.00;60058.22;5072903;28;20684;-71
2021/01/26 06:00:21;;;;;;;0.60;0.55;;;2.70;99.90;;;3.44;100.00;58443.00;5064103;28;20267;-70
2021/01/26 06:03:10;;;;;;;0.93;0.93;;;2.70;99.90;;;3.41;100.00;56168.28;5054064;28;20239;-70
2021/01/26 06:05:39;;;;;;;0.70;0.70;;;2.80;99.90;;;3.45;100.00;54875.63;5042203;28;20205;-69
2021/01/26 06:08:11;;;;;;;0.60;0.50;;;2.80;99.90;;;3.41;100.00;53250.56;5064267;28;20209;-70
2021/01/26 06:10:41;;;;;;;0.60;0.60;;;2.80;99.90;;;3.38;100.00;51952.75;5069880;28;20177;-70
2021/01/26 06:13:10;;;;;;;0.60;0.60;;;2.80;99.90;;;3.36;100.00;50655.50;5073137;28;20597;-69
2021/01/26 06:15:40;;;;;;;0.60;0.52;;;2.70;99.90;;;3.29;100.00;49030.81;5072572;28;20197;-70
2021/01/26 06:18:13;;;;;;;0.60;0.60;;;2.60;99.90;;;3.31;100.00;47414.53;5073894;28;20196;-72
2021/01/26 06:20:41;;;;;;;0.60;0.60;;;2.50;99.90;;;3.28;100.00;46118.94;5063529;28;20181;-71
2021/01/26 06:23:16;;;;;;;0.60;0.60;;;2.50;99.90;;;3.25;100.00;44823.53;5057044;28;20193;-71
2021/01/26 06:25:49;;;;;;;0.70;0.60;;;2.50;99.90;;;3.27;100.00;43532.31;5071746;28;20288;-70
2021/01/26 06:28:44;;;;;;;0.60;0.50;;;2.50;99.90;;;3.28;100.00;42241.53;5058758;28;20264;-70
2021/01/26 06:31:28;;;;;;;0.60;0.50;;;2.50;99.90;;;3.19;100.00;39652.53;5053906;28;20209;-70
2021/01/26 06:34:12;;;;;;;0.60;0.60;;;2.50;99.90;;;3.34;100.00;38695.38;5068688;28;20192;-70
2021/01/26 06:37:24;;;;;;;0.60;0.60;;;2.50;99.90;;;3.26;100.00;36477.44;5052971;28;20185;-71
2021/01/26 06:40:26;;;;;;;0.60;0.57;;;2.50;99.90;;;3.02;100.00;33336.38;5057229;28;20710;-70
2021/01/26 06:43:11;;;;;;;0.60;0.60;;;2.40;99.90;;;3.02;100.00;31978.50;5061034;28;20204;-72
2021/01/26 06:45:51;;;;;;;0.60;0.50;;;2.40;99.90;;;3.00;100.00;29861.16;5071749;28;20296;-70
2021/01/26 06:48:57;;;;;;;0.60;0.50;;;2.40;99.90;;;3.15;100.00;28542.94;5072251;28;20276;-70
2021/01/26 06:52:20;;;;;;;0.60;0.50;;;2.40;99.90;;;3.07;100.00;26032.84;5063263;28;20236;-70
2021/01/26 06:55:39;;;;;;;0.60;0.60;;;2.50;99.90;;;3.17;100.00;24416.59;5026008;28;20190;-70
2021/01/26 06:58:52;;;;;;;0.60;0.60;;;2.40;99.90;;;3.10;100.00;23201.78;5043592;28;20232;-69
2021/01/26 07:01:56;;;;;;;0.60;0.50;;;2.40;99.90;;;3.21;100.00;22195.84;5063534;28;20188;-70
2021/01/26 07:05:09;;;;;;;0.60;0.50;;;2.50;99.90;;;3.13;100.00;20523.22;5060932;28;20308;-70
2021/01/26 07:08:25;;;;;;;0.60;0.52;;;2.50;99.90;;;3.23;100.00;19083.91;5061670;28;20254;-71
2021/01/26 07:11:22;;;;;;;0.60;0.52;;;2.60;99.90;;;3.36;100.00;19304.38;5065768;28;20217;-70
2021/01/26 07:14:02;;;;;;;0.60;0.60;;;2.60;99.90;;;3.33;100.00;18416.25;5051073;28;20767;-69
2021/01/26 07:16:48;;;;;;;1.02;0.82;;;2.70;99.90;;;3.45;100.00;18300.06;5058801;28;20193;-70
2021/01/26 07:20:02;;;;;;;0.90;0.90;;;2.80;99.90;;;3.46;100.00;17739.41;5065780;28;20216;-72
2021/01/26 07:23:27;;;;;;;0.60;0.50;;;2.70;99.90;;;3.45;100.00;17485.84;5072520;28;20242;-69
2021/01/26 07:26:52;;;;;;;0.80;0.80;;;2.70;99.90;;;3.28;100.00;16631.34;5049633;28;20251;-70
2021/01/26 07:29:55;;;;;;;0.60;0.55;;;2.50;99.90;;;3.00;100.00;15005.66;5060463;28;20282;-69
2021/01/26 07:32:27;;;;;;;0.60;0.50;;;2.30;99.90;;;3.00;100.00;14800.53;5045717;28;20201;-71
2021/01/26 07:35:06;;;;;;;0.60;0.50;;;2.20;99.90;;;3.07;100.00;14277.47;5062265;28;20629;-71
2021/01/26 07:37:46;;;;;;;1.60;0.85;;;2.30;99.90;;;3.09;100.00;13402.81;5073010;28;20644;-71
2021/01/26 07:40:26;;;;;;;0.60;0.60;;;2.30;99.90;;;3.14;100.00;12954.31;5059954;28;20196;-70
2021/01/26 07:43:10;;;;;;;0.60;0.50;;;2.40;99.90;;;3.24;100.00;12566.88;5052975;28;20649;-71
2021/01/26 07:45:54;;;;;;;0.60;0.50;;;2.50;99.90;;;3.26;100.00;11914.72;5065513;28;20266;-70
2021/01/26 07:48:30;;;;;;;1.58;1.48;;;2.60;99.90;;;3.30;100.00;11415.91;5063754;28;20246;-72
2021/01/26 07:51:04;;;;;;;0.60;0.60;;;2.60;99.90;;;3.27;100.00;11182.69;5071464;28;20273;-72
2021/01/26 07:53:42;;;;;;;0.60;0.50;;;2.60;99.90;;;3.38;100.00;11092.81;5086035;28;20649;-72
2021/01/26 07:56:20;;;;;;;0.65;0.65;;;2.60;99.90;;;3.28;100.00;10270.75;5061739;28;20176;-70
2021/01/26 07:58:48;;;;;;;0.60;0.55;;;2.60;99.90;;;3.27;100.00;9303.63;5072383;28;20212;-71
2021/01/26 08:01:19;;;;;;;0.70;0.65;;;2.60;99.90;;;3.39;100.00;8731.66;5057825;28;20181;-70
2021/01/26 08:03:48;;;;;;;0.60;0.60;;;2.70;99.90;;;3.38;100.00;8301.78;5064289;28;20196;-70
2021/01/26 08:06:54;;;;;;;0.60;0.60;;;2.70;99.90;;;3.51;100.00;8766.41;5076962;28;20772;-70
2021/01/26 08:09:34;;;;;;;0.60;0.60;;;2.70;99.90;;;3.41;100.00;7935.03;5069895;28;20185;-70
2021/01/26 08:12:06;;;;;;;0.60;0.50;;;2.70;99.90;;;3.47;100.00;8355.88;5057156;28;20174;-71
2021/01/26 08:14:51;;;;;;;0.60;0.50;;;2.70;99.90;;;3.51;100.00;8531.56;5064472;28;20213;-70
2021/01/26 08:17:33;;;;;;;0.60;0.50;;;2.70;99.90;;;3.47;100.00;8168.50;5075157;28;20271;-70
2021/01/26 08:20:05;;;;;;;0.60;0.60;;;2.70;99.90;;;3.48;100.00;7669.25;5075976;28;20231;-71
2021/01/26 08:22:35;;;;;;;0.60;0.60;;;2.70;99.90;;;3.65;100.00;8064.66;5075806;28;20185;-71
2021/01/26 08:25:07;;;;;;;0.60;0.50;;;2.80;99.90;;;3.69;100.00;8090.34;5057622;28;20201;-71
2021/01/26 08:28:02;;;;;;;0.60;0.50;;;2.80;99.90;;;3.76;100.00;8334.25;5057046;28;20228;-70
2021/01/26 08:31:02;;;;;;;0.60;0.60;;;2.90;99.90;;;3.83;100.00;9105.53;5071002;28;20205;-71
2021/01/26 08:33:33;;;;;;;0.75;0.75;;;3.00;99.90;;;3.91;100.00;9937.38;5076381;28;20652;-70
2021/01/26 08:36:32;;;;;;;0.73;0.73;;;3.00;99.90;;;3.80;100.00;10337.72;5073670;28;20699;-70
2021/01/26 08:39:06;;;;;;;0.60;0.50;;;3.10;99.90;;;3.79;100.00;11410.56;5062717;28;20201;-70
2021/01/26 08:41:55;;;;;;;1.08;0.98;;;3.00;99.90;;;3.69;100.00;11803.13;5057817;28;20704;-70
2021/01/26 08:44:50;;;;;;;0.60;0.60;;;3.00;99.90;;;3.55;100.00;11784.63;5057115;28;20305;-71
2021/01/26 08:47:49;;;;;;;0.60;0.50;;;2.90;99.90;;;3.64;100.00;12692.59;5056124;28;20186;-70
2021/01/26 08:50:29;;;;;;;1.23;1.13;;;2.90;99.90;;;3.59;100.00;13381.94;5055994;28;20693;-69
2021/01/26 08:53:19;;;;;;;0.60;0.60;;;2.90;99.90;;;3.60;100.00;13667.53;5056377;28;20179;-70
2021/01/26 08:55:51;;;;;;;0.70;0.70;;;2.90;99.90;;;3.59;100.00;14027.50;5055638;28;20213;-70
2021/01/26 08:58:39;;;;;;;0.60;0.50;;;2.80;99.90;;;3.60;100.00;14180.47;5060284;28;20634;-70
2021/01/26 09:01:09;;;;;;;10.27;2.55;;;2.80;99.90;;;3.70;100.00;14749.16;5073678;28;20181;-69
2021/01/26 09:03:41;;;;;;;0.98;0.88;;;2.90;99.90;;;3.70;100.00;14661.66;5075209;28;20189;-70
2021/01/26 09:06:12;;;;;;;0.60;0.50;;;2.90;99.90;;;3.68;100.00;14656.03;5074638;28;20193;-70
2021/01/26 09:08:52;;;;;;;1.00;0.90;;;2.90;99.90;;;3.83;100.00;15003.78;5060197;28;20197;-70
2021/01/26 09:11:37;;;;;;;0.60;0.50;;;3.00;99.90;;;3.98;100.00;15830.13;5065879;28;20181;-70
2021/01/26 09:14:31;;;;;;;0.60;0.60;;;3.10;99.90;;;3.92;100.00;15843.03;5069440;28;20216;-70
2021/01/26 09:17:06;;;;;;;0.63;0.60;;;3.10;99.90;;;4.00;100.00;17021.31;5055480;28;20189;-70
2021/01/26 09:19:39;;;;;;;0.60;0.57;;;3.20;99.90;;;3.95;100.00;17210.09;5073655;28;20647;-70
2021/01/26 09:22:11;;;;;;;0.80;0.80;;;3.20;99.90;;;3.92;100.00;18246.94;5071813;28;20178;-71
2021/01/26 09:24:39;;;;;;;1.08;1.08;;;3.20;99.90;;;3.90;100.00;18762.78;5060276;28;20185;-70
2021/01/26 09:27:29;;;;;;;0.60;0.60;;;3.20;99.90;;;4.14;100.00;20641.13;5057844;28;20257;-71
2021/01/26 09:30:20;;;;;;;0.60;0.50;;;3.20;99.90;;;4.09;100.00;21173.75;5057965;28;20317;-70
2021/01/26 09:33:04;;;;;;;0.88;0.88;;;3.20;99.90;;;4.28;100.00;22894.44;5065914;28;20213;-71
2021/01/26 09:35:36;;;;;;;0.75;0.75;;;3.30;99.90;;;4.43;100.00;24167.94;5073958;28;20185;-70
2021/01/26 09:38:14;;;;;;;0.60;0.60;;;3.40;99.90;;;4.28;100.00;25118.91;5071737;28;20239;-70
2021/01/26 09:40:44;;;;;;;0.60;0.50;;;3.30;99.90;;;4.15;100.00;26266.56;5058675;28;20820;-69
2021/01/26 09:43:20;;;;;;;0.60;0.55;;;3.20;99.90;;;4.01;100.00;27114.63;5062856;28;20466;-70
2021/01/26 09:45:59;;;;;;;1.15;1.08;;;3.20;99.90;;;4.04;100.00;28831.59;5055462;28;20213;-70
2021/01/26 09:48:41;;;;;;;0.70;0.70;;;3.10;99.90;;;4.09;100.00;29475.72;5053319;28;20200;-70
2021/01/26 09:51:17;;;;;;;0.60;0.60;;;3.20;99.90;;;4.30;100.00;31559.88;5061764;28;20204;-70
2021/01/26 09:53:48;;;;;;;0.60;0.50;;;3.30;99.90;;;4.46;100.00;32528.84;5069402;28;20187;-70
2021/01/26 09:56:21;;;;;;;0.85;0.85;;;3.40;99.90;;;4.52;100.00;33536.16;5054011;28;20178;-70
2021/01/26 09:58:52;;;;;;;0.60;0.60;;;3.50;99.90;;;4.59;100.00;34546.81;5065673;28;20220;-71
2021/01/26 10:01:25;;;;;;;0.60;0.60;;;3.50;99.90;;;4.54;100.00;35027.94;5058659;28;20190;-72
2021/01/26 10:04:01;;;;;;;0.80;0.80;;;3.60;99.90;;;4.62;100.00;35698.59;5072989;28;20214;-73
2021/01/26 10:06:33;;;;;;;0.60;0.60;;;3.60;99.90;;;5.17;100.00;38175.22;5056030;28;20207;-71
2021/01/26 10:09:22;;;;;;;0.60;0.50;;;3.90;99.90;;;5.31;100.00;36180.75;5043000;28;20440;-69
2021/01/26 10:11:51;;;;;;;0.60;0.60;;;4.00;99.90;;;5.31;100.00;35167.72;5074307;28;20431;-72
2021/01/26 10:14:22;;;;;;;1.00;1.00;;;4.10;99.90;;;5.38;100.00;34626.34;5074780;28;20532;-71
2021/01/26 10:16:50;;;;;;;0.70;0.60;;;4.20;99.90;;;5.80;100.00;34946.09;5057121;28;20478;-71
2021/01/26 10:19:25;;;;;;;2.83;1.53;;;4.20;99.90;;;5.71;100.00;31906.34;5063191;28;20444;-71
2021/01/26 10:21:54;;;;;;;1.47;1.37;;;4.40;99.90;;;5.82;100.00;30920.50;5069446;28;20911;-71
2021/01/26 10:24:28;;;;;;;0.60;0.60;;;4.20;99.90;;;5.52;100.00;27538.50;5070917;28;20432;-71
2021/01/26 10:27:08;;;;;;;1.47;1.37;;;4.10;99.90;;;5.36;100.00;27399.38;5071723;28;20438;-71
2021/01/26 10:29:39;;;;;;;0.70;0.60;;;4.10;99.90;;;5.30;100.00;27083.78;5073322;28;20454;-73
2021/01/26 10:32:09;;;;;;;0.70;0.60;;;4.10;99.90;;;5.08;100.00;26241.63;5064947;28;20444;-70
2021/01/26 10:34:51;;;;;;;0.60;0.60;;;3.90;99.90;;;5.05;100.00;27416.28;5072331;28;20445;-72
2021/01/26 10:37:33;;;;;;;0.60;0.60;;;3.80;99.90;;;4.89;100.00;28105.59;5073354;28;20803;-71
2021/01/26 10:40:15;;;;;;;0.60;0.50;;;3.80;99.90;;;4.82;100.00;29540.53;5068535;28;20416;-70
2021/01/26 10:42:59;;;;;;;0.70;0.60;;;3.80;99.90;;;4.83;100.00;32503.03;5054446;28;20462;-71
2021/01/26 10:45:55;;;;;;;0.60;0.50;;;3.90;99.90;;;5.25;100.00;35593.22;5072340;28;20490;-70
2021/01/26 10:48:31;;;;;;;0.60;0.60;;;4.10;99.90;;;5.46;100.00;35646.78;5053976;28;20448;-71
2021/01/26 10:51:14;;;;;;;0.60;0.60;;;4.20;99.90;;;5.68;100.00;35239.13;5058673;28;20435;-70
2021/01/26 10:53:46;;;;;;;0.60;0.60;;;4.30;99.90;;;5.62;100.00;32059.75;5060275;28;20794;-69
2021/01/26 10:56:15;;;;;;;1.10;1.10;;;4.30;99.90;;;5.31;100.00;29070.75;5071315;28;20907;-71
2021/01/26 10:58:47;;;;;;;0.60;0.50;;;4.20;99.90;;;5.40;100.00;30220.41;5059467;28;20494;-73
2021/01/26 11:01:22;;;;;;;1.07;1.00;;;4.30;99.90;;;5.40;100.00;30086.44;5065448;28;20538;-71
2021/01/26 11:03:53;;;;;;;1.33;1.10;;;4.20;99.90;;;5.30;100.00;30689.22;5071081;28;20431;-73
2021/01/26 11:06:23;;;;;;;0.60;0.60;;;4.20;99.90;;;5.15;100.00;30937.84;5069524;28;20788;-69
2021/01/26 11:08:52;;;;;;;0.60;0.50;;;4.10;99.90;;;5.08;100.00;33010.16;5057245;28;20589;-71
2021/01/26 11:11:22;;;;;;;0.80;0.80;;;4.10;99.90;;;5.07;100.00;37319.53;5042502;28;20523;-70