Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:13;;;;;;;;;;;24.80;99.90;;;;;;4935249;29;20008;-54
2023/03/18 00:04:39;;;;;;;;;;;24.80;99.90;;;;;;4932654;29;19907;-54
2023/03/18 00:07:05;;;;;;;;;;;24.80;99.90;;;;;;4935527;29;19907;-56
2023/03/18 00:09:31;;;;;;;;;;;24.70;99.90;;;;;;4934678;29;19913;-54
2023/03/18 00:11:57;;;;;;;;;;;24.70;99.90;;;;;;4934698;29;19910;-54
2023/03/18 00:14:22;;;;;;;;;;;24.70;99.90;;;;;;4935237;29;20319;-56
2023/03/18 00:16:49;;;;;;;;;;;24.70;99.90;;;;;;4935379;29;19907;-55
2023/03/18 00:19:16;;;;;;;;;;;24.70;99.90;;;;;;4935166;29;20005;-54
2023/03/18 00:21:42;;;;;;;;;;;24.70;99.90;;;;;;4948013;29;19954;-55
2023/03/18 00:24:08;;;;;;;;;;;24.70;99.90;;;;;;4935522;29;19911;-55
2023/03/18 00:26:34;;;;;;;;;;;24.70;99.90;;;;;;4935298;29;20319;-55
2023/03/18 00:29:00;;;;;;;;;;;24.70;99.90;;;;;;4935068;29;19961;-53
2023/03/18 00:31:27;;;;;;;;;;;24.70;99.90;;;;;;4934997;29;19918;-54
2023/03/18 00:33:53;;;;;;;;;;;24.70;99.90;;;;;;4935094;29;20006;-54
2023/03/18 00:36:24;;;;;;;;;;;24.60;99.90;;;;;;4935093;29;20046;-55
2023/03/18 00:38:52;;;;;;;;;;;24.60;99.90;;;;;;4935041;29;19907;-54
2023/03/18 00:41:17;;;;;;;;;;;24.60;99.90;;;;;;4933623;29;19914;-54
2023/03/18 00:43:53;;;;;;;;;;;24.60;99.90;;;;;;4934953;29;20362;-54
2023/03/18 00:46:26;;;;;;;;;;;24.60;99.90;;;;;;4934911;29;19907;-54
2023/03/18 00:48:52;;;;;;;;;;;24.60;99.90;;;;;;4935013;29;20027;-54
2023/03/18 00:51:19;;;;;;;;;;;24.60;99.90;;;;;;4935049;29;20387;-55
2023/03/18 00:53:46;;;;;;;;;;;24.50;99.90;;;;;;4934877;29;19922;-54
2023/03/18 00:56:12;;;;;;;;;;;24.50;99.90;;;;;;4933465;29;19906;-56
2023/03/18 00:58:38;;;;;;;;;;;24.50;99.90;;;;;;4936757;29;19906;-56
2023/03/18 01:01:04;;;;;;;;;;;24.50;99.90;;;;;;4938775;29;19919;-55
2023/03/18 01:03:32;;;;;;;;;;;24.50;99.90;;;;;;4926124;29;20296;-55
2023/03/18 01:05:57;;;;;;;;;;;24.50;99.90;;;;;;4937135;29;20262;-55
2023/03/18 01:08:23;;;;;;;;;;;24.50;99.90;;;;;;4938226;29;19913;-56
2023/03/18 01:10:49;;;;;;;;;;;24.50;99.90;;;;;;4938287;29;19941;-55
2023/03/18 01:13:14;;;;;;;;;;;24.50;99.90;;;;;;4937825;29;19915;-56
2023/03/18 01:15:41;;;;;;;;;;;24.50;99.90;;;;;;4938384;29;19907;-54
2023/03/18 01:18:07;;;;;;;;;;;24.40;99.90;;;;;;4938339;29;19914;-54
2023/03/18 01:20:33;;;;;;;;;;;24.50;99.90;;;;;;4938063;29;19906;-56
2023/03/18 01:22:59;;;;;;;;;;;24.50;99.90;;;;;;4937975;29;20386;-55
2023/03/18 01:25:26;;;;;;;;;;;24.40;99.90;;;;;;4938343;29;20239;-55
2023/03/18 01:27:52;;;;;;;;;;;24.40;99.90;;;;;;4937865;29;19913;-54
2023/03/18 01:30:19;;;;;;;;;;;24.40;99.90;;;;;;4938019;29;19907;-54
2023/03/18 01:32:45;;;;;;;;;;;24.40;99.90;;;;;;4937745;29;20005;-55
2023/03/18 01:35:11;;;;;;;;;;;24.40;99.90;;;;;;4938111;29;19997;-54
2023/03/18 01:37:37;;;;;;;;;;;24.30;99.90;;;;;;4937663;29;20001;-56
2023/03/18 01:40:03;;;;;;;;;;;24.40;99.90;;;;;;4937551;29;19974;-54
2023/03/18 01:42:29;;;;;;;;;;;24.30;99.90;;;;;;4937902;29;19953;-55
2023/03/18 01:45:16;;;;;;;;;;;24.30;99.90;;;;;;4937514;29;19993;-54
2023/03/18 01:47:43;;;;;;;;;;;24.30;99.90;;;;;;4937803;29;19907;-55
2023/03/18 01:50:10;;;;;;;;;;;24.30;99.90;;;;;;4950293;29;19906;-54
2023/03/18 01:52:36;;;;;;;;;;;24.30;99.90;;;;;;4937352;29;20282;-55
2023/03/18 01:55:13;;;;;;;;;;;24.30;99.90;;;;;;4932972;29;19907;-55
2023/03/18 01:57:40;;;;;;;;;;;24.30;99.90;;;;;;4960863;28;19951;-56
2023/03/18 02:00:06;;;;;;;;;;;24.30;99.90;;;;;;4936981;23;19938;-48
2023/03/18 02:02:32;;;;;;;;;;;24.30;99.90;;;;;;4909339;29;19910;-48
2023/03/18 02:05:01;;;;;;;;;;;24.30;99.90;;;;;;4900079;29;19959;-48
2023/03/18 02:07:28;;;;;;;;;;;24.30;99.90;;;;;;4898311;29;19908;-47
2023/03/18 02:09:55;;;;;;;;;;;24.30;99.90;;;;;;4903655;29;20355;-48
2023/03/18 02:12:23;;;;;;;;;;;24.30;99.90;;;;;;4906583;29;20014;-48
2023/03/18 02:14:49;;;;;;;;;;;24.20;99.90;;;;;;4899232;29;19908;-48
2023/03/18 02:17:17;;;;;;;;;;;24.20;99.90;;;;;;4899516;29;19908;-48
2023/03/18 02:19:43;;;;;;;;;;;24.20;99.90;;;;;;4899327;29;20278;-48
2023/03/18 02:22:21;;;;;;;;;;;24.20;99.90;;;;;;4899153;29;19907;-48
2023/03/18 02:24:50;;;;;;;;;;;24.20;99.90;;;;;;4899004;29;20391;-48
2023/03/18 02:27:26;;;;;;;;;;;24.20;99.90;;;;;;4906976;29;20009;-48
2023/03/18 02:29:56;;;;;;;;;;;24.20;99.90;;;;;;4902087;29;19911;-48
2023/03/18 02:32:24;;;;;;;;;;;24.20;99.90;;;;;;4913437;29;19978;-48
2023/03/18 02:34:50;;;;;;;;;;;24.20;99.90;;;;;;4911356;29;19917;-48
2023/03/18 02:37:15;;;;;;;;;;;24.20;99.90;;;;;;4899094;29;19926;-48
2023/03/18 02:39:41;;;;;;;;;;;24.20;99.90;;;;;;4898694;29;19911;-48
2023/03/18 02:42:09;;;;;;;;;;;24.10;99.90;;;;;;4899100;29;20339;-49
2023/03/18 02:44:38;;;;;;;;;;;24.10;99.90;;;;;;4898706;29;19908;-48
2023/03/18 02:47:07;;;;;;;;;;;24.10;99.90;;;;;;4904839;29;20005;-48
2023/03/18 02:49:33;;;;;;;;;;;24.20;99.90;;;;;;4904237;29;19907;-48
2023/03/18 02:51:59;;;;;;;;;;;24.10;99.90;;;;;;4898530;29;20390;-48
2023/03/18 02:54:28;;;;;;;;;;;24.10;99.90;;;;;;4898477;29;19914;-47
2023/03/18 02:56:54;;;;;;;;;;;24.10;99.90;;;;;;4898298;29;19911;-48
2023/03/18 03:01:53;;;;;;;;;;;24.10;99.90;;;;;;4934424;29;20402;-54
2023/03/18 03:04:20;;;;;;;;;;;24.10;99.90;;;;;;4935883;29;19910;-55
2023/03/18 03:06:46;;;;;;;;;;;24.10;99.90;;;;;;4936313;29;19907;-54
2023/03/18 03:09:14;;;;;;;;;;;24.10;99.90;;;;;;4948422;29;19913;-53
2023/03/18 03:11:40;;;;;;;;;;;24.10;99.90;;;;;;4935597;28;19910;-55
2023/03/18 03:14:07;;;;;;;;;;;24.10;99.90;;;;;;4935727;29;20315;-55
2023/03/18 03:16:32;;;;;;;;;;;24.10;99.90;;;;;;4935596;29;20283;-56
2023/03/18 03:18:58;;;;;;;;;;;24.10;99.90;;;;;;4934555;29;19911;-54
2023/03/18 03:21:24;;;;;;;;;;;24.10;99.90;;;;;;4935168;29;20033;-55
2023/03/18 03:23:50;;;;;;;;;;;24.10;99.90;;;;;;4935747;29;19914;-54
2023/03/18 03:26:15;;;;;;;;;;;24.00;99.90;;;;;;4935812;29;19910;-55
2023/03/18 03:28:42;;;;;;;;;;;24.10;99.90;;;;;;4935730;29;19913;-54
2023/03/18 03:31:09;;;;;;;;;;;24.00;99.90;;;;;;4935664;29;19929;-55
2023/03/18 03:33:37;;;;;;;;;;;24.00;99.90;;;;;;4935650;29;20013;-53
2023/03/18 03:36:02;;;;;;;;;;;24.10;99.90;;;;;;4935592;29;19907;-54
2023/03/18 03:38:28;;;;;;;;;;;24.00;99.90;;;;;;4935564;29;19911;-55
2023/03/18 03:40:54;;;;;;;;;;;24.00;99.90;;;;;;4935601;29;19914;-55
2023/03/18 03:43:20;;;;;;;;;;;24.00;99.90;;;;;;4935624;29;19992;-55
2023/03/18 03:45:45;;;;;;;;;;;24.00;99.90;;;;;;4935505;29;19906;-53
2023/03/18 03:48:11;;;;;;;;;;;24.00;99.90;;;;;;4935246;29;20287;-54
2023/03/18 03:50:38;;;;;;;;;;;24.00;99.90;;;;;;4935551;29;19953;-54
2023/03/18 03:53:04;;;;;;;;;;;24.00;99.90;;;;;;4935168;29;19915;-54
2023/03/18 03:55:30;;;;;;;;;;;24.00;99.90;;;;;;4935415;29;20381;-55
2023/03/18 03:57:55;;;;;;;;;;;23.90;99.90;;;;;;4935395;29;20018;-54
2023/03/18 04:00:21;;;;;;;;;;;23.90;99.90;;;;;;4935976;29;20375;-54
2023/03/18 04:02:48;;;;;;;;;;;23.90;99.90;;;;;;4935429;29;19907;-54
2023/03/18 04:05:16;;;;;;;;;;;23.90;99.90;;;;;;4935406;29;19907;-56
2023/03/18 04:07:41;;;;;;;;;;;23.90;99.90;;;;;;4933955;29;19906;-54
2023/03/18 04:10:09;;;;;;;;;;;23.90;99.90;;;;;;4935516;29;20267;-54
2023/03/18 04:12:35;;;;;;;;;;;23.90;99.90;;;;;;4935085;29;19921;-53
2023/03/18 04:15:01;;;;;;;;;;;23.90;99.90;;;;;;4935068;29;19942;-55
2023/03/18 04:17:26;;;;;;;;;;;23.90;99.90;;;;;;4935139;29;19941;-54
2023/03/18 04:19:52;;;;;;;;;;;23.90;99.90;;;;;;4935323;29;19914;-53
2023/03/18 04:22:18;;;;;;;;;;;23.90;99.90;;;;;;4935034;29;19913;-53
2023/03/18 04:24:44;;;;;;;;;;;23.90;99.90;;;;;;4935063;29;20005;-52
2023/03/18 04:27:10;;;;;;;;;;;23.90;99.90;;;;;;4933927;29;19929;-53
2023/03/18 04:29:36;;;;;;;;;;;23.90;99.90;;;;;;4934950;29;19906;-53
2023/03/18 04:32:02;;;;;;;;;;;23.90;99.90;;;;;;4934968;29;19958;-52
2023/03/18 04:34:28;;;;;;;;;;;23.90;99.90;;;;;;4937987;29;20400;-54
2023/03/18 04:36:54;;;;;;;;;;;23.90;99.90;;;;;;4938736;29;20422;-53
2023/03/18 04:39:20;;;;;;;;;;;23.90;99.90;;;;;;4939063;29;19913;-55
2023/03/18 04:41:46;;;;;;;;;;;23.90;99.90;;;;;;4939007;29;19929;-54
2023/03/18 04:44:12;;;;;;;;;;;23.90;99.90;;;;;;4938684;29;20359;-54
2023/03/18 04:46:38;;;;;;;;;;;23.80;99.90;;;;;;4937277;29;20067;-54
2023/03/18 04:49:03;;;;;;;;;;;23.80;99.90;;;;;;4938687;29;20001;-54
2023/03/18 04:51:29;;;;;;;;;;;23.80;99.90;;;;;;4938512;29;19906;-54
2023/03/18 04:53:55;;;;;;;;;;;23.80;99.90;;;;;;4937397;29;20270;-54
2023/03/18 04:56:20;;;;;;;;;;;23.80;99.90;;;;;;4938621;29;19913;-55
2023/03/18 04:58:46;;;;;;;;;;;23.80;99.90;;;;;;4938388;29;20256;-54
2023/03/18 05:01:12;;;;;;;;;;;23.80;99.90;;;;;;4938951;29;19950;-53
2023/03/18 05:03:38;;;;;;;;;;;23.80;99.90;;;;;;4938372;29;20905;-54
2023/03/18 05:06:04;;;;;;;;;;;23.80;99.90;;;;;;4938267;29;19907;-54
2023/03/18 05:08:29;;;;;;;;;;;23.80;99.90;;;;;;4938291;29;19906;-54
2023/03/18 05:10:55;;;;;;;;;;;23.70;99.90;;;;;;4938432;29;19961;-53
2023/03/18 05:13:20;;;;;;;;;;;23.80;99.90;;;;;;4937708;29;19918;-53
2023/03/18 05:15:46;;;;;;;;;;;23.70;99.90;;;;;;4938044;29;20278;-56
2023/03/18 05:18:12;;;;;;;;;;;23.70;99.90;;;;;;4937865;29;19957;-54
2023/03/18 05:20:38;;;;;;;;;;;23.70;99.90;;;;;;4938032;29;19907;-54
2023/03/18 05:23:04;;;;;;;;;;;23.70;99.90;;;;;;4938021;29;19910;-54
2023/03/18 05:25:30;;;;;;;;;;;23.70;99.90;;;;;;4937877;29;20013;-55
2023/03/18 05:27:56;;;;;;;;;;;23.70;99.90;;;;;;4937820;29;20359;-54
2023/03/18 05:30:22;;;;;;;;;;;23.70;99.90;;;;;;4937901;29;20274;-54
2023/03/18 05:32:48;;;;;;;;;;;23.60;99.90;;;;;;4937700;29;19918;-53
2023/03/18 05:35:14;;;;;;;;;;;23.60;99.90;;;;;;4937564;29;20333;-54
2023/03/18 05:37:39;;;;;;;;;;;23.60;99.90;;;;;;4937537;29;19911;-53
2023/03/18 05:40:10;;;;;;;;;;;23.60;99.90;;;;;;4937764;29;19907;-53
2023/03/18 05:42:36;;;;;;;;;;;23.60;99.90;;;;;;4937506;29;20021;-53
2023/03/18 05:45:03;;;;;;;;;;;23.60;99.90;;;;;;4936611;29;19914;-54
2023/03/18 05:47:29;;;;;;;;;;;23.60;99.90;;;;;;4937513;29;19946;-53
2023/03/18 05:49:55;;;;;;;;;;;23.60;99.90;;;;;;4937319;29;19950;-54
2023/03/18 05:52:21;;;;;;;;;;;23.50;99.90;;;;;;4936197;29;19918;-51
2023/03/18 05:54:47;;;;;;;;;;;23.50;99.90;;;;;;4937088;29;20492;-53
2023/03/18 05:57:14;;;;;;;;;;;23.60;99.90;;;;;;4937385;29;19997;-53
2023/03/18 05:59:39;;;;;;;;;;;23.50;99.90;;;;;;4938545;29;19907;-53
2023/03/18 06:02:05;;;;;;;;;;;23.50;99.90;;;;;;4948710;28;20268;-53
2023/03/18 06:04:30;;;;;;;;;;;23.50;99.90;;;;;;4937159;29;19913;-53
2023/03/18 06:06:57;;;;;;;;;;;23.50;99.90;;;;;;4937512;29;19907;-54
2023/03/18 06:09:22;;;;;;;;;;;23.50;99.90;;;;;;4937097;29;19960;-54
2023/03/18 06:11:48;;;;;;;;;;;23.50;99.90;;;;;;4937239;29;20378;-54
2023/03/18 06:14:14;;;;;;;;;;;23.50;99.90;;;;;;4937167;29;20001;-54
2023/03/18 06:16:40;;;;;;;;;;;23.50;99.90;;;;;;4936925;29;20463;-54
2023/03/18 06:19:06;;;;;;;;;;;23.50;99.90;;;;;;4936919;29;19907;-54
2023/03/18 06:21:32;;;;;;;;;;;23.50;99.90;;;;;;4937076;29;20371;-54
2023/03/18 06:23:58;;;;;;;;;;;23.50;99.90;;;;;;4937302;29;19917;-54
2023/03/18 06:26:24;;;;;;;;;;;23.40;99.90;;;;;;4939127;29;20363;-55
2023/03/18 06:28:50;;;;;;;;;;;23.40;99.90;;;;;;4947185;28;19913;-54
2023/03/18 06:31:16;;;;;;;;;;;23.40;99.90;;;;;;4937166;29;19907;-54
2023/03/18 06:33:42;;;;;;;;;;;23.50;99.90;;;;;;4943900;29;19914;-54
2023/03/18 06:36:07;;;;;;;;;;;23.40;99.90;;;;;;4941835;28;20275;-55
2023/03/18 06:38:33;;;;;;;;;;;23.40;99.90;;;;;;4936538;29;19907;-54
2023/03/18 06:41:00;;;;;;;;;;;23.40;99.90;;;;;;4936826;29;19907;-54
2023/03/18 06:43:26;;;;;;;;;;;23.40;99.90;;;;;;4936385;29;20306;-55
2023/03/18 06:45:52;;;;;;;;;;;23.40;99.90;;;;;;4936372;29;20002;-54
2023/03/18 06:48:18;;;;;;;;;;;23.40;99.90;;;;;;4936289;29;19940;-54
2023/03/18 06:50:43;;;;;;;;;;;23.40;99.90;;;;;;4936339;29;19907;-54
2023/03/18 06:53:09;;;;;;;;;;;23.40;99.90;;;;;;4936187;29;19962;-53
2023/03/18 06:55:35;;;;;;;;;;;23.40;99.90;;;;;;4936110;29;19907;-54
2023/03/18 06:58:01;;;;;;;;;;;23.40;99.90;;;;;;4936299;29;19993;-55
2023/03/18 07:00:27;;;;;;;;;;;23.40;99.90;;;;;;4936020;29;19914;-54
2023/03/18 07:02:53;;;;;;;;;;;23.40;99.90;;;;;;4935923;29;19907;-54
2023/03/18 07:05:19;;;;;;;;;;;23.30;99.90;;;;;;4936010;29;19961;-54
2023/03/18 07:07:45;;;;;;;;;;;23.30;99.90;;;;;;4950629;28;19907;-54
2023/03/18 07:10:19;;;;;;;;;;;23.40;99.90;;;;;;4923395;29;19907;-54
2023/03/18 07:12:46;;;;;;;;;;;23.30;99.90;;;;;;4935813;29;19910;-54
2023/03/18 07:15:12;;;;;;;;;;;23.30;99.90;;;;;;4935850;29;19913;-53
2023/03/18 07:17:38;;;;;;;;;;;23.30;99.90;;;;;;4935967;29;20021;-54
2023/03/18 07:20:04;;;;;;;;;;;23.30;99.90;;;;;;4936012;29;19910;-56
2023/03/18 07:22:30;;;;;;;;;;;23.30;99.90;;;;;;4935410;29;19911;-53
2023/03/18 07:24:55;;;;;;;;;;;23.30;99.90;;;;;;4935509;29;19910;-52
2023/03/18 07:27:22;;;;;;;;;;;23.30;99.90;;;;;;4935698;29;19961;-53
2023/03/18 07:29:47;;;;;;;;;;;23.30;99.90;;;;;;4935477;29;19938;-53
2023/03/18 07:32:13;;;;;;;;;;;23.30;99.90;;;;;;4935666;29;19973;-54
2023/03/18 07:34:39;;;;;;;;;;;23.30;99.90;;;;;;4935451;29;19945;-54
2023/03/18 07:37:05;;;;;;;;;;;23.30;99.90;;;;;;4935967;29;19906;-54
2023/03/18 07:39:32;;;;;;;;;;;23.40;99.90;;;;;;4935718;29;19914;-53
2023/03/18 07:41:58;;;;;;;;;;;23.40;99.90;;;;;;4935638;29;19914;-58
2023/03/18 07:44:24;;;;;;;;;;;23.40;99.90;;;;;;4935266;29;19906;-53
2023/03/18 07:46:50;;;;;;;;;;;23.40;99.90;;;;;;4934193;29;20375;-54
2023/03/18 07:49:16;;;;;;;;;;;23.40;99.90;;;;;;4935392;29;19938;-54
2023/03/18 07:51:42;;;;;;;;;;;23.40;99.90;;;;;;4935447;29;19906;-54
2023/03/18 07:54:07;;;;;;;;;;;23.40;99.90;;;;;;4935258;29;19919;-53
2023/03/18 07:56:33;;;;;;;;;;;23.40;99.90;;;;;;4935694;29;19907;-54
2023/03/18 07:58:59;;;;;;;;;;;23.50;99.90;;;;;;4935410;29;19910;-53
2023/03/18 08:01:24;;;;;;;;;;;23.50;99.90;;;;;;4934937;29;20295;-54
2023/03/18 08:03:50;;;;;;;;;;;23.50;99.90;;;;;;4935232;29;19914;-54
2023/03/18 08:06:16;;;;;;;;;;;23.50;99.90;;;;;;4935099;29;19922;-54
2023/03/18 08:08:42;;;;;;;;;;;23.50;99.90;;;;;;4933628;29;20288;-53
2023/03/18 08:11:08;;;;;;;;;;;23.60;99.90;;;;;;4935172;29;19907;-53
2023/03/18 08:13:34;;;;;;;;;;;23.60;99.90;;;;;;4935284;29;19915;-54
2023/03/18 08:16:00;;;;;;;;;;;23.60;99.90;;;;;;4935065;29;19922;-55
2023/03/18 08:18:26;;;;;;;;;;;23.60;99.90;;;;;;4933804;29;19907;-54
2023/03/18 08:20:52;;;;;;;;;;;23.60;99.90;;;;;;4944973;29;19907;-53
2023/03/18 08:23:18;;;;;;;;;;;23.70;99.90;;;;;;4937557;28;20255;-54
2023/03/18 08:25:46;;;;;;;;;;;23.70;99.90;;;;;;4935033;29;20381;-52
2023/03/18 08:28:12;;;;;;;;;;;23.70;99.90;;;;;;4947552;29;19906;-53
2023/03/18 08:30:38;;;;;;;;;;;23.70;99.90;;;;;;4935386;29;19917;-53
2023/03/18 08:33:04;;;;;;;;;;;23.70;99.90;;;;;;4934726;29;19915;-53
2023/03/18 08:35:29;;;;;;;;;;;23.70;99.90;;;;;;4933719;29;19917;-53
2023/03/18 08:37:55;;;;;;;;;;;23.70;99.90;;;;;;4934855;29;19976;-54
2023/03/18 08:40:21;;;;;;;;;;;23.70;99.90;;;;;;4934969;29;20405;-54
2023/03/18 08:42:47;;;;;;;;;;;23.70;99.90;;;;;;4934834;29;19942;-53
2023/03/18 08:45:13;;;;;;;;;;;23.70;99.90;;;;;;4934763;29;19918;-53
2023/03/18 08:47:38;;;;;;;;;;;23.80;99.90;;;;;;4935194;29;19907;-53
2023/03/18 08:50:05;;;;;;;;;;;23.80;99.90;;;;;;4934674;29;19906;-53
2023/03/18 08:52:31;;;;;;;;;;;23.80;99.90;;;;;;4934732;29;20013;-53
2023/03/18 08:54:57;;;;;;;;;;;23.80;99.90;;;;;;4934716;29;19957;-53
2023/03/18 08:57:23;;;;;;;;;;;23.80;99.90;;;;;;4933541;29;19935;-53
2023/03/18 08:59:49;;;;;;;;;;;23.80;99.90;;;;;;4934444;29;19957;-54
2023/03/18 09:02:15;;;;;;;;;;;23.90;99.90;;;;;;4934799;29;19942;-55
2023/03/18 09:04:41;;;;;;;;;;;23.90;99.90;;;;;;4934878;29;19975;-54
2023/03/18 09:07:07;;;;;;;;;;;23.90;99.90;;;;;;4934937;29;19930;-54
2023/03/18 09:09:33;;;;;;;;;;;23.90;99.90;;;;;;4934681;29;19913;-54
2023/03/18 09:11:58;;;;;;;;;;;23.90;99.90;;;;;;4934476;29;20283;-54
2023/03/18 09:14:25;;;;;;;;;;;23.90;99.90;;;;;;4934628;29;19918;-53
2023/03/18 09:16:50;;;;;;;;;;;23.90;99.90;;;;;;4934607;29;19913;-53
2023/03/18 09:19:16;;;;;;;;;;;24.00;99.90;;;;;;4934511;29;19907;-54
2023/03/18 09:21:42;;;;;;;;;;;24.00;99.90;;;;;;4937753;29;19908;-54
2023/03/18 09:24:08;;;;;;;;;;;24.00;99.90;;;;;;4938043;29;19911;-53
2023/03/18 09:26:33;;;;;;;;;;;24.00;99.90;;;;;;4937644;29;19911;-54
2023/03/18 09:28:59;;;;;;;;;;;24.00;99.90;;;;;;4948899;29;19906;-54
2023/03/18 09:31:25;;;;;;;;;;;24.00;99.90;;;;;;4938364;28;19906;-54
2023/03/18 09:33:51;;;;;;;;;;;24.10;99.90;;;;;;4937787;29;19922;-55
2023/03/18 09:36:18;;;;;;;;;;;24.10;99.90;;;;;;4936489;29;19906;-54
2023/03/18 09:38:43;;;;;;;;;;;24.10;99.90;;;;;;4937891;29;19907;-54
2023/03/18 09:41:09;;;;;;;;;;;24.10;99.90;;;;;;4937860;29;20244;-53
2023/03/18 09:43:46;;;;;;;;;;;24.10;99.90;;;;;;4937960;29;19918;-54
2023/03/18 09:46:12;;;;;;;;;;;24.10;99.90;;;;;;4937668;29;20314;-55
2023/03/18 09:48:42;;;;;;;;;;;24.20;99.90;;;;;;4945712;29;20026;-54
2023/03/18 09:51:07;;;;;;;;;;;24.20;99.90;;;;;;4941273;28;19976;-54
2023/03/18 09:53:55;;;;;;;;;;;24.20;99.90;;;;;;4937355;29;19918;-54
2023/03/18 09:56:29;;;;;;;;;;;24.20;99.90;;;;;;4937347;29;20362;-55
2023/03/18 09:58:57;;;;;;;;;;;24.20;99.90;;;;;;4937364;29;20030;-55
2023/03/18 10:01:25;;;;;;;;;;;24.30;99.90;;;;;;4937155;29;20360;-55
2023/03/18 10:04:10;;;;;;;;;;;24.30;99.90;;;;;;4936007;29;19913;-55
2023/03/18 10:06:41;;;;;;;;;;;24.30;99.90;;;;;;4935785;29;19918;-55
2023/03/18 10:09:25;;;;;;;;;;;24.30;99.90;;;;;;4937147;29;20260;-54
2023/03/18 10:11:52;;;;;;;;;;;24.40;99.90;;;;;;4940498;29;20359;-54
2023/03/18 10:14:21;;;;;;;;;;;24.40;99.90;;;;;;4936817;29;20018;-55
2023/03/18 10:17:08;;;;;;;;;;;24.40;99.90;;;;;;4936861;29;19951;-55
2023/03/18 10:19:35;;;;;;;;;;;24.50;99.90;;;;;;4936872;29;19907;-56
2023/03/18 10:22:18;;;;;;;;;;;24.50;99.90;;;;;;4936948;29;20001;-54
2023/03/18 10:24:54;;;;;;;;;;;24.50;99.90;;;;;;4937081;29;19907;-55
2023/03/18 10:27:26;;;;;;;;;;;24.50;99.90;;;;;;4936805;29;19981;-54
2023/03/18 10:30:10;;;;;;;;;;;24.50;99.90;;;;;;4936606;29;19907;-54
2023/03/18 10:32:54;;;;;;;;;;;24.60;99.90;;;;;;4936233;29;20331;-54
2023/03/18 10:35:55;;;;;;;;;;;24.60;99.90;;;;;;4936639;29;19911;-54
2023/03/18 10:38:27;;;;;;;;;;;24.70;99.90;;;;;;4934457;29;19914;-55
2023/03/18 10:40:53;;;;;;;;;;;24.70;99.90;;;;;;4936009;29;19954;-54
2023/03/18 10:43:20;;;;;;;;;;;24.70;99.90;;;;;;4935094;29;20415;-54
2023/03/18 10:45:47;;;;;;;;;;;24.70;99.90;;;;;;4936492;29;20374;-54
2023/03/18 10:48:13;;;;;;;;;;;24.70;99.90;;;;;;4941523;29;19912;-54
2023/03/18 10:50:42;;;;;;;;;;;24.70;99.90;;;;;;4943020;28;19907;-54
2023/03/18 10:53:07;;;;;;;;;;;24.70;99.90;;;;;;4934933;29;19919;-54
2023/03/18 10:55:38;;;;;;;;;;;24.80;99.90;;;;;;4936289;29;20060;-54
2023/03/18 10:58:13;;;;;;;;;;;24.80;99.90;;;;;;4936085;29;20000;-54
2023/03/18 11:00:39;;;;;;;;;;;24.80;99.90;;;;;;4935968;29;19926;-54
2023/03/18 11:03:05;;;;;;;;;;;24.90;99.90;;;;;;4948667;29;19907;-54
2023/03/18 11:05:34;;;;;;;;;;;24.90;99.90;;;;;;4936100;29;19914;-55
2023/03/18 11:08:05;;;;;;;;;;;24.80;99.90;;;;;;4935917;29;19959;-54
2023/03/18 11:10:35;;;;;;;;;;;24.90;99.90;;;;;;4935934;29;19925;-55
2023/03/18 11:13:01;;;;;;;;;;;24.80;99.90;;;;;;4935613;29;20335;-55
2023/03/18 11:15:35;;;;;;;;;;;24.90;99.90;;;;;;4935870;29;19906;-54
2023/03/18 11:18:02;;;;;;;;;;;24.80;99.90;;;;;;4935670;29;19907;-54
2023/03/18 11:20:44;;;;;;;;;;;24.90;99.90;;;;;;4935969;29;19914;-55
2023/03/18 11:23:44;;;;;;;;;;;24.90;99.90;;;;;;4935520;29;19913;-55
2023/03/18 11:26:17;;;;;;;;;;;24.90;99.90;;;;;;4935663;29;19913;-55
2023/03/18 11:28:43;;;;;;;;;;;24.90;99.90;;;;;;4935720;29;20046;-54
2023/03/18 11:31:15;;;;;;;;;;;24.90;99.90;;;;;;4935339;29;19911;-55
2023/03/18 11:33:40;;;;;;;;;;;24.90;99.90;;;;;;4935490;29;19937;-55
2023/03/18 11:36:07;;;;;;;;;;;24.90;99.90;;;;;;4935505;29;20340;-55
2023/03/18 11:38:34;;;;;;;;;;;24.90;99.90;;;;;;4935451;29;19913;-55
2023/03/18 11:41:07;;;;;;;;;;;24.90;99.90;;;;;;4935186;29;19906;-55
2023/03/18 11:43:33;;;;;;;;;;;24.90;99.90;;;;;;4934874;29;19930;-55
2023/03/18 11:46:02;;;;;;;;;;;24.90;99.90;;;;;;4935527;29;19906;-55
2023/03/18 11:48:35;;;;;;;;;;;25.00;99.90;;;;;;4935361;29;19997;-55
2023/03/18 11:51:06;;;;;;;;;;;25.00;99.90;;;;;;4935256;29;19907;-55
2023/03/18 11:53:50;;;;;;;;;;;25.00;99.90;;;;;;4935273;29;19915;-55
2023/03/18 11:56:24;;;;;;;;;;;25.00;99.90;;;;;;4935132;29;20408;-55
2023/03/18 11:58:53;;;;;;;;;;;25.00;99.90;;;;;;4935715;29;20256;-56
2023/03/18 12:01:25;;;;;;;;;;;25.00;99.90;;;;;;4937932;29;19929;-55
2023/03/18 12:04:03;;;;;;;;;;;25.00;99.90;;;;;;4944569;28;19907;-55
2023/03/18 12:06:30;;;;;;;;;;;25.10;99.90;;;;;;4935174;29;19911;-55
2023/03/18 12:09:14;;;;;;;;;;;25.10;99.90;;;;;;4934023;29;20394;-55
2023/03/18 12:11:45;;;;;;;;;;;25.10;99.90;;;;;;4934181;29;20006;-54
2023/03/18 12:14:11;;;;;;;;;;;25.20;99.90;;;;;;4933799;29;20287;-54
2023/03/18 12:16:55;;;;;;;;;;;25.20;99.90;;;;;;4934956;29;19906;-54
2023/03/18 12:19:33;;;;;;;;;;;25.20;99.90;;;;;;4935119;29;20005;-55
2023/03/18 12:22:07;;;;;;;;;;;25.20;99.90;;;;;;4935070;29;19977;-54
2023/03/18 12:24:32;;;;;;;;;;;25.20;99.90;;;;;;4935126;29;19914;-56
2023/03/18 12:27:07;;;;;;;;;;;25.30;99.90;;;;;;4935114;29;19911;-55
2023/03/18 12:29:33;;;;;;;;;;;25.20;99.90;;;;;;4935035;29;19914;-56
2023/03/18 12:32:28;;;;;;;;;;;25.30;99.90;;;;;;4934991;29;20303;-55
2023/03/18 12:35:13;;;;;;;;;;;25.30;99.90;;;;;;4933265;29;20303;-54
2023/03/18 12:37:51;;;;;;;;;;;25.30;99.90;;;;;;4933615;29;19915;-56
2023/03/18 12:40:37;;;;;;;;;;;25.40;99.90;;;;;;4934827;29;19913;-55
2023/03/18 12:43:02;;;;;;;;;;;25.40;99.90;;;;;;4933265;29;19907;-54
2023/03/18 12:45:41;;;;;;;;;;;25.40;99.90;;;;;;4934942;29;19934;-56
2023/03/18 12:48:33;;;;;;;;;;;25.40;99.90;;;;;;4934665;29;19993;-55
2023/03/18 12:51:08;;;;;;;;;;;25.40;99.90;;;;;;4934538;29;19926;-55
2023/03/18 12:53:45;;;;;;;;;;;25.40;99.90;;;;;;4934765;29;20279;-55
2023/03/18 12:56:12;;;;;;;;;;;25.50;99.90;;;;;;4938399;29;20414;-54
2023/03/18 12:58:50;;;;;;;;;;;25.50;99.90;;;;;;4947578;29;20152;-55
2023/03/18 13:01:19;;;;;;;;;;;25.50;99.90;;;;;;4940364;28;20393;-55
2023/03/18 13:03:56;;;;;;;;;;;25.50;99.90;;;;;;4938292;29;19914;-55
2023/03/18 13:06:42;;;;;;;;;;;25.60;99.90;;;;;;4938419;29;20001;-55
2023/03/18 13:09:08;;;;;;;;;;;25.60;99.90;;;;;;4950023;29;19907;-54
2023/03/18 13:11:53;;;;;;;;;;;25.60;99.90;;;;;;4938754;28;19907;-55
2023/03/18 13:14:31;;;;;;;;;;;25.70;99.90;;;;;;4937946;29;19923;-54
2023/03/18 13:16:57;;;;;;;;;;;25.70;99.90;;;;;;4937062;29;20343;-54
2023/03/18 13:19:24;;;;;;;;;;;25.70;99.90;;;;;;4938160;29;19997;-52
2023/03/18 13:21:55;;;;;;;;;;;25.70;99.90;;;;;;4937989;29;20009;-54
2023/03/18 13:24:44;;;;;;;;;;;25.70;99.90;;;;;;4937850;29;20416;-55
2023/03/18 13:27:25;;;;;;;;;;;25.70;99.90;;;;;;4937449;29;19907;-55
2023/03/18 13:30:11;;;;;;;;;;;25.70;99.90;;;;;;4937821;29;19953;-54
2023/03/18 13:32:37;;;;;;;;;;;25.70;99.90;;;;;;4936376;29;19957;-55
2023/03/18 13:35:21;;;;;;;;;;;25.70;99.90;;;;;;4946013;29;19960;-55
2023/03/18 13:38:06;;;;;;;;;;;25.70;99.90;;;;;;4939564;28;20385;-55
2023/03/18 13:40:35;;;;;;;;;;;25.70;99.90;;;;;;4937711;29;20009;-55
2023/03/18 13:43:01;;;;;;;;;;;25.70;99.90;;;;;;4937562;29;19907;-54
2023/03/18 13:45:29;;;;;;;;;;;25.70;99.90;;;;;;4937842;29;20311;-54
2023/03/18 13:48:00;;;;;;;;;;;25.70;99.90;;;;;;4937505;29;19994;-54
2023/03/18 13:50:31;;;;;;;;;;;25.80;99.90;;;;;;4937579;29;19907;-55
2023/03/18 13:52:58;;;;;;;;;;;25.70;99.90;;;;;;4937467;29;19910;-55
2023/03/18 13:55:28;;;;;;;;;;;25.80;99.90;;;;;;4936244;29;19907;-56
2023/03/18 13:58:03;;;;;;;;;;;25.80;99.90;;;;;;4935985;29;20364;-55
2023/03/18 14:00:32;;;;;;;;;;;25.80;99.90;;;;;;4937368;29;19930;-55
2023/03/18 14:03:04;;;;;;;;;;;25.80;99.90;;;;;;4937392;29;19907;-55
2023/03/18 14:05:39;;;;;;;;;;;25.80;99.90;;;;;;4936745;29;19907;-55
2023/03/18 14:08:25;;;;;;;;;;;25.80;99.90;;;;;;4936985;29;19907;-55
2023/03/18 14:11:10;;;;;;;;;;;25.80;99.90;;;;;;4936962;29;20390;-55
2023/03/18 14:13:36;;;;;;;;;;;25.80;99.90;;;;;;4937274;29;20367;-55
2023/03/18 14:16:07;;;;;;;;;;;25.80;99.90;;;;;;4936180;29;19914;-55
2023/03/18 14:18:35;;;;;;;;;;;25.80;99.90;;;;;;4936993;29;19906;-54
2023/03/18 14:21:03;;;;;;;;;;;25.80;99.90;;;;;;4937111;29;20002;-54
2023/03/18 14:23:37;;;;;;;;;;;25.80;99.90;;;;;;4937133;29;20287;-54
2023/03/18 14:26:04;;;;;;;;;;;25.80;99.90;;;;;;4936593;29;19907;-54
2023/03/18 14:28:36;;;;;;;;;;;25.80;99.90;;;;;;4937140;29;19910;-55